Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:18;;;;;;;30.25;27.02;;;;;;;;;;5030659;28;20219;-78
2023/09/09 00:03:45;;;;;;;27.30;21.70;;;;;;;;;;5030828;28;20207;-76
2023/09/09 00:06:13;;;;;;;20.00;16.48;;;;;;;;;;5030456;28;20245;-75
2023/09/09 00:08:41;;;;;;;15.57;14.02;;;;;;;;;;5013788;28;20595;-75
2023/09/09 00:11:09;;;;;;;13.55;12.20;;;;;;;;;;5030235;28;20226;-75
2023/09/09 00:13:37;;;;;;;11.77;10.77;;;;;;;;;;5012337;28;20656;-74
2023/09/09 00:16:05;;;;;;;12.13;10.93;;;;;;;;;;5030083;28;20209;-74
2023/09/09 00:18:32;;;;;;;11.73;10.63;;;;;;;;;;5029963;28;20210;-74
2023/09/09 00:21:00;;;;;;;11.25;10.15;;;;;;;;;;5023973;28;20226;-75
2023/09/09 00:23:27;;;;;;;10.55;9.63;;;;;;;;;;5029764;28;20207;-75
2023/09/09 00:25:54;;;;;;;12.52;10.25;;;;;;;;;;5025524;28;20215;-75
2023/09/09 00:28:23;;;;;;;12.32;10.40;;;;;;;;;;5026115;28;20223;-74
2023/09/09 00:30:50;;;;;;;12.73;11.32;;;;;;;;;;5026800;28;20295;-76
2023/09/09 00:33:18;;;;;;;23.60;19.20;;;;;;;;;;5029156;28;20364;-75
2023/09/09 00:35:45;;;;;;;25.30;20.85;;;;;;;;;;5029752;28;20199;-75
2023/09/09 00:38:13;;;;;;;30.40;24.45;;;;;;;;;;5030039;28;20638;-75
2023/09/09 00:40:43;;;;;;;27.77;23.98;;;;;;;;;;5028831;28;20250;-75
2023/09/09 00:43:10;;;;;;;17.10;15.30;;;;;;;;;;5012273;28;20211;-74
2023/09/09 00:45:39;;;;;;;17.65;14.85;;;;;;;;;;5029110;28;20264;-75
2023/09/09 00:48:06;;;;;;;16.23;14.52;;;;;;;;;;5027702;28;20321;-75
2023/09/09 00:50:34;;;;;;;15.57;13.57;;;;;;;;;;5030011;28;20206;-75
2023/09/09 00:53:01;;;;;;;13.45;11.93;;;;;;;;;;5028974;28;20249;-76
2023/09/09 00:55:30;;;;;;;12.00;10.88;;;;;;;;;;5028054;28;20207;-76
2023/09/09 00:57:57;;;;;;;12.90;11.80;;;;;;;;;;5006114;28;20672;-76
2023/09/09 01:00:24;;;;;;;12.43;11.15;;;;;;;;;;5028699;28;20207;-75
2023/09/09 01:02:51;;;;;;;12.52;10.82;;;;;;;;;;5029788;28;20226;-74
2023/09/09 01:05:20;;;;;;;11.35;10.32;;;;;;;;;;5022921;28;20586;-75
2023/09/09 01:07:47;;;;;;;12.68;11.48;;;;;;;;;;5029921;28;20222;-75
2023/09/09 01:10:16;;;;;;;11.55;10.45;;;;;;;;;;5029202;28;20233;-76
2023/09/09 01:12:43;;;;;;;13.07;11.13;;;;;;;;;;5027398;28;20230;-75
2023/09/09 01:15:11;;;;;;;13.68;12.38;;;;;;;;;;5029120;28;20401;-75
2023/09/09 01:17:39;;;;;;;12.48;10.57;;;;;;;;;;5028403;28;20268;-74
2023/09/09 01:20:11;;;;;;;14.88;12.65;;;;;;;;;;5029264;28;20497;-75
2023/09/09 01:22:40;;;;;;;13.60;11.82;;;;;;;;;;5028531;28;20257;-75
2023/09/09 01:25:07;;;;;;;13.52;12.32;;;;;;;;;;5029668;28;20276;-75
2023/09/09 01:27:34;;;;;;;12.52;11.32;;;;;;;;;;5020924;28;20277;-76
2023/09/09 01:30:01;;;;;;;11.60;10.45;;;;;;;;;;5025015;28;20210;-75
2023/09/09 01:32:29;;;;;;;11.88;10.70;;;;;;;;;;5028874;28;20735;-74
2023/09/09 01:34:56;;;;;;;11.85;10.63;;;;;;;;;;5029162;28;20242;-76
2023/09/09 01:37:23;;;;;;;12.73;10.43;;;;;;;;;;5028840;28;20211;-74
2023/09/09 01:39:52;;;;;;;12.05;10.65;;;;;;;;;;5032030;28;20210;-75
2023/09/09 01:42:19;;;;;;;14.07;11.80;;;;;;;;;;5031705;28;20231;-74
2023/09/09 01:44:47;;;;;;;13.30;12.02;;;;;;;;;;5033132;28;20214;-75
2023/09/09 01:47:14;;;;;;;13.15;11.93;;;;;;;;;;5014992;28;20276;-75
2023/09/09 01:49:42;;;;;;;11.80;10.68;;;;;;;;;;5032533;28;20209;-74
2023/09/09 01:52:09;;;;;;;12.82;10.45;;;;;;;;;;5033301;28;20227;-74
2023/09/09 01:54:37;;;;;;;12.70;10.82;;;;;;;;;;5031665;28;20292;-74
2023/09/09 01:57:04;;;;;;;15.35;10.93;;;;;;;;;;5023983;28;20206;-74
2023/09/09 01:59:31;;;;;;;12.23;11.02;;;;;;;;;;5033186;28;20210;-76
2023/09/09 02:01:59;;;;;;;11.95;10.65;;;;;;;;;;5032568;28;20238;-76
2023/09/09 02:04:26;;;;;;;12.38;10.93;;;;;;;;;;5031973;28;20617;-75
2023/09/09 02:06:53;;;;;;;13.65;11.30;;;;;;;;;;5010034;28;20210;-74
2023/09/09 02:09:21;;;;;;;11.98;10.88;;;;;;;;;;5029788;28;20238;-74
2023/09/09 02:11:48;;;;;;;11.98;10.77;;;;;;;;;;5014538;28;20223;-74
2023/09/09 02:14:15;;;;;;;12.55;11.25;;;;;;;;;;5032850;28;20226;-74
2023/09/09 02:16:42;;;;;;;11.55;10.52;;;;;;;;;;5031007;28;20213;-75
2023/09/09 02:19:10;;;;;;;14.05;12.57;;;;;;;;;;5032475;28;20202;-76
2023/09/09 02:21:37;;;;;;;13.63;12.35;;;;;;;;;;5031738;28;20223;-76
2023/09/09 02:24:04;;;;;;;13.82;12.52;;;;;;;;;;5031790;28;20261;-74
2023/09/09 02:26:31;;;;;;;13.63;12.32;;;;;;;;;;5023434;28;20204;-75
2023/09/09 02:28:59;;;;;;;13.32;12.05;;;;;;;;;;5031854;28;20680;-75
2023/09/09 02:31:26;;;;;;;14.07;12.57;;;;;;;;;;5031268;28;20222;-75
2023/09/09 02:33:53;;;;;;;13.25;11.85;;;;;;;;;;5031798;28;20202;-75
2023/09/09 02:36:21;;;;;;;14.05;12.60;;;;;;;;;;5030476;28;20647;-75
2023/09/09 02:38:48;;;;;;;12.80;11.57;;;;;;;;;;5006478;28;20703;-75
2023/09/09 02:41:15;;;;;;;13.27;11.88;;;;;;;;;;5031457;28;20234;-76
2023/09/09 02:43:42;;;;;;;14.82;13.13;;;;;;;;;;5031302;28;20203;-75
2023/09/09 02:46:11;;;;;;;17.88;15.98;;;;;;;;;;5031493;28;20543;-75
2023/09/09 02:48:38;;;;;;;15.05;13.60;;;;;;;;;;5031393;28;20226;-75
2023/09/09 02:51:05;;;;;;;15.90;14.20;;;;;;;;;;5030257;28;20218;-75
2023/09/09 02:53:33;;;;;;;14.38;12.50;;;;;;;;;;5013535;28;20246;-75
2023/09/09 02:56:00;;;;;;;14.52;13.10;;;;;;;;;;5010153;28;20727;-75
2023/09/09 03:01:07;;;;;;;15.05;13.50;;;;;;;;;;5028005;28;20289;-78
2023/09/09 03:03:35;;;;;;;13.68;12.27;;;;;;;;;;5030679;28;20202;-77
2023/09/09 03:06:02;;;;;;;13.93;12.52;;;;;;;;;;5039940;28;20219;-77
2023/09/09 03:08:30;;;;;;;15.10;13.27;;;;;;;;;;5022797;28;20239;-79
2023/09/09 03:10:57;;;;;;;12.45;11.32;;;;;;;;;;5026772;28;20204;-77
2023/09/09 03:13:24;;;;;;;10.70;9.60;;;;;;;;;;5028198;28;20203;-77
2023/09/09 03:15:51;;;;;;;11.15;9.98;;;;;;;;;;5031381;28;20222;-78
2023/09/09 03:18:19;;;;;;;13.38;10.60;;;;;;;;;;5031707;28;20227;-79
2023/09/09 03:20:46;;;;;;;12.68;11.48;;;;;;;;;;5010619;28;20219;-77
2023/09/09 03:23:13;;;;;;;12.00;10.80;;;;;;;;;;5021075;28;20302;-78
2023/09/09 03:25:40;;;;;;;11.60;10.38;;;;;;;;;;5013557;28;20244;-78
2023/09/09 03:28:07;;;;;;;11.43;10.32;;;;;;;;;;5031281;28;20594;-76
2023/09/09 03:30:57;;;;;;;11.35;10.25;;;;;;;;;;5022850;28;20207;-78
2023/09/09 03:33:24;;;;;;;12.25;10.18;;;;;;;;;;5013833;28;20243;-78
2023/09/09 03:35:51;;;;;;;11.73;10.55;;;;;;;;;;5031387;28;20195;-77
2023/09/09 03:38:21;;;;;;;11.82;10.73;;;;;;;;;;5031237;28;20233;-78
2023/09/09 03:40:48;;;;;;;12.30;11.02;;;;;;;;;;5030996;28;20206;-78
2023/09/09 03:43:15;;;;;;;14.25;12.85;;;;;;;;;;5031700;28;20261;-77
2023/09/09 03:45:43;;;;;;;13.80;12.27;;;;;;;;;;5028670;28;20235;-77
2023/09/09 03:48:10;;;;;;;14.93;13.52;;;;;;;;;;5026398;28;20251;-81
2023/09/09 03:50:37;;;;;;;15.68;14.15;;;;;;;;;;4995697;28;20203;-79
2023/09/09 03:53:04;;;;;;;15.45;13.93;;;;;;;;;;5025378;28;20767;-77
2023/09/09 03:55:33;;;;;;;16.52;14.88;;;;;;;;;;5032039;28;20213;-78
2023/09/09 03:58:00;;;;;;;16.40;14.90;;;;;;;;;;5026894;28;20258;-76
2023/09/09 04:00:28;;;;;;;18.35;16.55;;;;;;;;;;5024270;28;20705;-79
2023/09/09 04:02:55;;;;;;;17.42;15.68;;;;;;;;;;5031453;28;20213;-81
2023/09/09 04:05:23;;;;;;;16.88;15.25;;;;;;;;;;5032296;28;20215;-79
2023/09/09 04:07:50;;;;;;;17.05;15.38;;;;;;;;;;5004265;28;20227;-79
2023/09/09 04:10:17;;;;;;;15.70;14.20;;;;;;;;;;4995020;28;20208;-77
2023/09/09 04:12:44;;;;;;;15.20;13.60;;;;;;;;;;4986615;28;20208;-79
2023/09/09 04:15:12;;;;;;;15.73;13.10;;;;;;;;;;5005671;28;20718;-81
2023/09/09 04:17:40;;;;;;;14.73;12.85;;;;;;;;;;5002432;28;20677;-79
2023/09/09 04:20:10;;;;;;;12.38;11.27;;;;;;;;;;5004334;28;20257;-77
2023/09/09 04:22:38;;;;;;;13.35;12.05;;;;;;;;;;4992977;28;20200;-78
2023/09/09 04:25:05;;;;;;;14.50;13.10;;;;;;;;;;4988956;28;20211;-77
2023/09/09 04:27:32;;;;;;;14.75;12.52;;;;;;;;;;5004447;28;20311;-79
2023/09/09 04:29:59;;;;;;;13.93;12.55;;;;;;;;;;5007872;28;20205;-77
2023/09/09 04:32:28;;;;;;;16.33;14.63;;;;;;;;;;5012825;28;20829;-80
2023/09/09 04:34:57;;;;;;;14.95;13.55;;;;;;;;;;5008119;28;20200;-78
2023/09/09 04:37:27;;;;;;;14.85;13.43;;;;;;;;;;5000702;28;20231;-78
2023/09/09 04:39:54;;;;;;;14.15;12.80;;;;;;;;;;5008885;28;20628;-78
2023/09/09 04:42:22;;;;;;;13.90;12.60;;;;;;;;;;5015231;28;20620;-79
2023/09/09 04:44:49;;;;;;;15.90;14.35;;;;;;;;;;5000559;28;20209;-77
2023/09/09 04:47:16;;;;;;;13.75;12.45;;;;;;;;;;5007917;28;20227;-78
2023/09/09 04:49:46;;;;;;;13.60;12.30;;;;;;;;;;4987518;28;20636;-78
2023/09/09 04:52:13;;;;;;;13.88;12.48;;;;;;;;;;4994229;28;20269;-77
2023/09/09 04:54:42;;;;;;;13.77;12.20;;;;;;;;;;5002398;28;20208;-78
2023/09/09 04:57:09;;;;;;;14.15;12.73;;;;;;;;;;4993047;28;20255;-78
2023/09/09 04:59:38;;;;;;;12.48;11.27;;;;;;;;;;5009104;28;20219;-78
2023/09/09 05:02:05;;;;;;;12.43;11.13;;;;;;;;;;4992177;28;20201;-78
2023/09/09 05:04:32;;;;;;;13.25;11.85;;;;;;;;;;5009221;28;20204;-79
2023/09/09 05:07:00;;;;;;;16.05;11.70;;;;;;;;;;5011177;28;20223;-80
2023/09/09 05:09:27;;;;;;;13.43;11.82;;;;;;;;;;4987068;28;20228;-78
2023/09/09 05:11:54;;;;;;;12.23;10.93;;;;;;;;;;4999219;28;20219;-78
2023/09/09 05:14:22;;;;;;;13.77;11.40;;;;;;;;;;4978576;28;20201;-77
2023/09/09 05:16:49;;;;;;;13.23;11.90;;;;;;;;;;5003175;28;20254;-80
2023/09/09 05:19:16;;;;;;;12.60;11.30;;;;;;;;;;4997609;28;20259;-78
2023/09/09 05:21:43;;;;;;;11.75;10.30;;;;;;;;;;5008237;28;20211;-77
2023/09/09 05:24:13;;;;;;;11.20;10.10;;;;;;;;;;5000825;28;20204;-79
2023/09/09 05:26:40;;;;;;;11.88;9.70;;;;;;;;;;4995323;28;20208;-77
2023/09/09 05:29:07;;;;;;;15.30;13.75;;;;;;;;;;5006615;28;20278;-77
2023/09/09 05:31:34;;;;;;;14.23;12.82;;;;;;;;;;5009277;28;20671;-77
2023/09/09 05:34:02;;;;;;;14.93;12.90;;;;;;;;;;5014019;28;20204;-77
2023/09/09 05:36:30;;;;;;;15.32;13.73;;;;;;;;;;5008601;28;20210;-77
2023/09/09 05:38:59;;;;;;;14.20;12.32;;;;;;;;;;5000004;28;20278;-78
2023/09/09 05:41:29;;;;;;;14.85;13.35;;;;;;;;;;5000525;28;20212;-78
2023/09/09 05:43:58;;;;;;;13.52;12.23;;;;;;;;;;5003850;28;20639;-77
2023/09/09 05:46:25;;;;;;;15.52;13.93;;;;;;;;;;5011098;28;20666;-79
2023/09/09 05:48:53;;;;;;;14.27;12.98;;;;;;;;;;5011063;28;20227;-79
2023/09/09 05:51:20;;;;;;;14.55;13.13;;;;;;;;;;4995349;28;20298;-77
2023/09/09 05:53:48;;;;;;;14.95;13.45;;;;;;;;;;5005088;28;20257;-78
2023/09/09 05:56:15;;;;;;;14.25;12.80;;;;;;;;;;5004862;28;20676;-79
2023/09/09 05:58:42;;;;;;;14.63;13.23;;;;;;;;;;5010730;28;20231;-79
2023/09/09 06:01:10;;;;;;;14.77;13.27;;;;;;;;;;5010825;28;20659;-77
2023/09/09 06:03:37;;;;;;;14.02;12.45;;;;;;;;;;4985301;28;20204;-78
2023/09/09 06:06:05;;;;;;;14.98;12.70;;;;;;;;;;4997891;28;20694;-78
2023/09/09 06:08:32;;;;;;;15.85;13.02;;;;;;;;;;5011466;28;20323;-78
2023/09/09 06:10:59;;;;;;;13.95;12.55;;;;;;;;;;5012021;28;20207;-78
2023/09/09 06:13:27;;;;;;;15.07;12.80;;;;;;;;;;5004200;28;20684;-81
2023/09/09 06:15:54;;;;;;;13.95;12.55;;;;;;;;;;5003530;28;20707;-77
2023/09/09 06:18:21;;;;;;;14.13;12.75;;;;;;;;;;5017514;28;20223;-78
2023/09/09 06:20:49;;;;;;;14.95;13.35;;;;;;;;;;5007998;28;20208;-79
2023/09/09 06:23:16;;;;;;;14.45;13.00;;;;;;;;;;5006223;28;20204;-78
2023/09/09 06:25:43;;;;;;;15.25;13.35;;;;;;;;;;4998670;28;20277;-78
2023/09/09 06:28:10;;;;;;;14.43;13.13;;;;;;;;;;5010863;28;20228;-78
2023/09/09 06:30:42;;;;;;;14.05;12.60;;;;;;;;;;5004601;28;20686;-78
2023/09/09 06:33:09;;;;;;;13.57;12.20;;;;;;;;;;4987808;28;20192;-77
2023/09/09 06:35:37;;;;;;;13.68;12.30;;;;;;;;;;5012179;28;20207;-78
2023/09/09 06:38:04;;;;;;;14.15;12.65;;;;;;;;;;4989492;28;20718;-77
2023/09/09 06:40:34;;;;;;;13.45;12.05;;;;;;;;;;5006302;28;20294;-79
2023/09/09 06:43:01;;;;;;;15.10;13.65;;;;;;;;;;4995808;28;20200;-77
2023/09/09 06:45:28;;;;;;;13.65;12.40;;;;;;;;;;4995351;28;20247;-79
2023/09/09 06:47:55;;;;;;;13.35;12.05;;;;;;;;;;5003155;28;20743;-78
2023/09/09 06:50:23;;;;;;;13.63;12.27;;;;;;;;;;5019385;28;20760;-78
2023/09/09 06:52:50;;;;;;;13.38;11.98;;;;;;;;;;4988260;28;20287;-79
2023/09/09 06:55:17;;;;;;;12.88;11.60;;;;;;;;;;5007689;28;20207;-77
2023/09/09 06:57:44;;;;;;;13.13;11.80;;;;;;;;;;5015378;28;20357;-79
2023/09/09 07:00:12;;;;;;;13.88;12.57;;;;;;;;;;5001531;28;20751;-78
2023/09/09 07:02:40;;;;;;;13.32;12.02;;;;;;;;;;5001346;28;20631;-77
2023/09/09 07:05:08;;;;;;;13.05;11.73;;;;;;;;;;5002173;28;20200;-78
2023/09/09 07:07:35;;;;;;;13.20;12.00;;;;;;;;;;5015354;28;20223;-78
2023/09/09 07:10:09;;;;;;;14.50;12.95;;;;;;;;;;5014459;28;20584;-78
2023/09/09 07:12:36;;;;;;;14.15;12.80;;;;;;;;;;5015547;28;20210;-77
2023/09/09 07:15:04;;;;;;;13.98;12.82;;;;;;;;;;4997089;28;20223;-77
2023/09/09 07:17:31;;;;;;;14.57;13.18;;;;;;;;;;5013732;28;20270;-75
2023/09/09 07:19:58;;;;;;;17.10;14.13;;;;;;;;;;5012871;28;20204;-78
2023/09/09 07:22:26;;;;;;;15.80;14.40;;;;;;;;;;5014314;28;20352;-79
2023/09/09 07:24:56;;;;;;;17.20;15.60;;;;;;;;;;5003860;28;20261;-77
2023/09/09 07:27:23;;;;;;;16.75;15.20;;;;;;;;;;5001166;28;20228;-76
2023/09/09 07:29:50;;;;;;;17.05;15.40;;;;;;;;;;5002317;28;20218;-77
2023/09/09 07:32:17;;;;;;;15.05;13.65;;;;;;;;;;5015753;28;20213;-78
2023/09/09 07:34:45;;;;;;;15.07;13.48;;;;;;;;;;5016850;28;20273;-77
2023/09/09 07:37:12;;;;;;;14.60;13.10;;;;;;;;;;5006335;28;20219;-78
2023/09/09 07:39:46;;;;;;;13.85;12.40;;;;;;;;;;4988244;28;20207;-77
2023/09/09 07:42:14;;;;;;;16.20;12.10;;;;;;;;;;4995701;28;20679;-76
2023/09/09 07:44:41;;;;;;;14.82;13.43;;;;;;;;;;5011014;28;20243;-78
2023/09/09 07:47:08;;;;;;;16.17;14.68;;;;;;;;;;5013860;28;20223;-78
2023/09/09 07:49:36;;;;;;;13.88;12.65;;;;;;;;;;5005886;28;20314;-79
2023/09/09 07:52:03;;;;;;;14.20;12.25;;;;;;;;;;5007565;28;20231;-77
2023/09/09 07:54:31;;;;;;;12.48;11.43;;;;;;;;;;5006834;28;20262;-78
2023/09/09 07:57:02;;;;;;;11.95;10.90;;;;;;;;;;5018705;28;20219;-77
2023/09/09 07:59:29;;;;;;;11.50;10.32;;;;;;;;;;5015376;28;20235;-77
2023/09/09 08:01:56;;;;;;;12.50;11.38;;;;;;;;;;5014180;28;20212;-77
2023/09/09 08:04:26;;;;;;;11.98;10.88;;;;;;;;;;4996096;28;20254;-79
2023/09/09 08:06:54;;;;;;;11.55;10.40;;;;;;;;;;5005761;28;20215;-76
2023/09/09 08:09:21;;;;;;;12.60;11.40;;;;;;;;;;5015280;28;20904;-78
2023/09/09 08:11:48;;;;;;;11.40;10.38;;;;;;;;;;5005943;28;20282;-80
2023/09/09 08:14:17;;;;;;;11.35;10.35;;;;;;;;;;5004279;28;20290;-79
2023/09/09 08:16:45;;;;;;;10.63;9.63;;;;;;;;;;5004907;28;20226;-78
2023/09/09 08:19:12;;;;;;;11.68;10.68;;;;;;;;;;4985568;28;20251;-80
2023/09/09 08:21:39;;;;;;;10.00;9.13;;;;;;;;;;5008114;28;20211;-76
2023/09/09 08:24:06;;;;;;;10.35;9.45;;;;;;;;;;5010898;28;20278;-76
2023/09/09 08:26:34;;;;;;;10.77;9.70;;;;;;;;;;4994661;28;20581;-77
2023/09/09 08:29:01;;;;;;;10.65;9.65;;;;;;;;;;5013732;28;20233;-78
2023/09/09 08:31:28;;;;;;;10.63;9.57;;;;;;;;;;4998070;28;20208;-78
2023/09/09 08:33:56;;;;;;;10.30;9.38;;;;;;;;;;5014826;28;20202;-78
2023/09/09 08:36:23;;;;;;;11.32;9.25;;;;;;;;;;5005547;28;20824;-79
2023/09/09 08:38:56;;;;;;;9.23;8.30;;;;;;;;;;5008297;28;20230;-78
2023/09/09 08:41:42;;;;;;;8.70;7.95;;;;;;;;;;5000556;28;20204;-78
2023/09/09 08:44:12;;;;;;;8.90;8.05;;;;;;;;;;4998264;28;20196;-79
2023/09/09 08:46:40;;;;;;;8.18;7.47;;;;;;;;;;4993608;28;20222;-79
2023/09/09 08:49:07;;;;;;;8.07;7.38;;;;;;;;;;5011875;28;20266;-77
2023/09/09 08:51:49;;;;;;;8.70;7.90;;;;;;;;;;5006552;28;20210;-78
2023/09/09 08:54:16;;;;;;;7.75;7.05;;;;;;;;;;5003505;28;20586;-76
2023/09/09 08:56:44;;;;;;;7.60;7.00;;;;;;;;;;5010980;28;20682;-77
2023/09/09 08:59:13;;;;;;;8.48;7.22;;;;;;;;;;5015178;28;20208;-77
2023/09/09 09:01:41;;;;;;;7.78;6.97;;;;;;;;;;5019114;28;20214;-77
2023/09/09 09:04:08;;;;;;;8.02;7.10;;;;;;;;;;5008168;28;20207;-76
2023/09/09 09:06:39;;;;;;;7.57;6.60;;;;;;;;;;4998393;28;20298;-80
2023/09/09 09:09:06;;;;;;;7.25;6.55;;;;;;;;;;4978392;28;20215;-79
2023/09/09 09:11:33;;;;;;;8.70;7.05;;;;;;;;;;5015840;28;20273;-78
2023/09/09 09:14:08;;;;;;;7.32;6.60;;;;;;;;;;4996104;28;20212;-77
2023/09/09 09:16:39;;;;;;;6.90;6.20;;;;;;;;;;5004880;28;20234;-78
2023/09/09 09:19:15;;;;;;;7.03;6.45;;;;;;;;;;5005504;28;20655;-78
2023/09/09 09:21:43;;;;;;;7.25;6.65;;;;;;;;;;5003201;28;20203;-79
2023/09/09 09:24:10;;;;;;;7.10;6.40;;;;;;;;;;5004534;28;20824;-78
2023/09/09 09:26:38;;;;;;;7.82;6.88;;;;;;;;;;5011416;28;20237;-78
2023/09/09 09:29:05;;;;;;;7.53;6.35;;;;;;;;;;5018512;28;20208;-79
2023/09/09 09:31:33;;;;;;;7.95;6.82;;;;;;;;;;5002819;28;20269;-79
2023/09/09 09:34:00;;;;;;;8.50;7.03;;;;;;;;;;5011251;28;20607;-77
2023/09/09 09:36:27;;;;;;;8.82;6.60;;;;;;;;;;5005536;28;20212;-77
2023/09/09 09:38:55;;;;;;;7.78;7.07;;;;;;;;;;5004975;28;20297;-76
2023/09/09 09:41:25;;;;;;;6.65;6.05;;;;;;;;;;5006816;28;20338;-78
2023/09/09 09:43:52;;;;;;;7.65;6.10;;;;;;;;;;5011225;28;20208;-77
2023/09/09 09:46:20;;;;;;;8.80;7.03;;;;;;;;;;4990037;28;20572;-78
2023/09/09 09:48:49;;;;;;;6.55;5.95;;;;;;;;;;5001733;28;20318;-79
2023/09/09 09:51:16;;;;;;;6.03;5.50;;;;;;;;;;5014572;28;20231;-78
2023/09/09 09:53:49;;;;;;;6.22;5.70;;;;;;;;;;4990829;28;20204;-77
2023/09/09 09:56:17;;;;;;;7.53;6.47;;;;;;;;;;5010001;28;20636;-79
2023/09/09 09:58:45;;;;;;;6.80;6.20;;;;;;;;;;4996978;28;20243;-77
2023/09/09 10:01:12;;;;;;;6.72;6.10;;;;;;;;;;5019488;28;20200;-76
2023/09/09 10:03:55;;;;;;;6.97;6.28;;;;;;;;;;5003080;28;20212;-78
2023/09/09 10:06:28;;;;;;;6.40;5.80;;;;;;;;;;4988106;28;20208;-75
2023/09/09 10:09:00;;;;;;;8.82;7.25;;;;;;;;;;5007634;28;20227;-77
2023/09/09 10:11:29;;;;;;;7.05;6.32;;;;;;;;;;5016388;28;20865;-77
2023/09/09 10:13:56;;;;;;;7.18;6.57;;;;;;;;;;5009364;28;20313;-76
2023/09/09 10:16:23;;;;;;;7.07;6.47;;;;;;;;;;5011025;28;20226;-76
2023/09/09 10:18:52;;;;;;;6.80;6.10;;;;;;;;;;4989121;28;20683;-76
2023/09/09 10:21:19;;;;;;;6.80;6.18;;;;;;;;;;5014184;28;20299;-76
2023/09/09 10:24:07;;;;;;;6.95;6.13;;;;;;;;;;5013026;28;20207;-77
2023/09/09 10:26:37;;;;;;;6.45;5.95;;;;;;;;;;5017097;28;20271;-78
2023/09/09 10:29:05;;;;;;;7.03;6.35;;;;;;;;;;5013977;28;20681;-78
2023/09/09 10:31:32;;;;;;;6.30;5.78;;;;;;;;;;4997421;28;20239;-76
2023/09/09 10:34:00;;;;;;;7.22;6.63;;;;;;;;;;5009100;28;20766;-77
2023/09/09 10:36:31;;;;;;;7.50;6.80;;;;;;;;;;5016509;28;20270;-77
2023/09/09 10:39:00;;;;;;;8.07;6.20;;;;;;;;;;5014681;28;20233;-76
2023/09/09 10:41:28;;;;;;;6.38;5.88;;;;;;;;;;5008830;28;20295;-77
2023/09/09 10:43:58;;;;;;;6.22;5.72;;;;;;;;;;5014825;28;20678;-79
2023/09/09 10:46:37;;;;;;;6.10;5.60;;;;;;;;;;5010321;28;20207;-77
2023/09/09 10:49:05;;;;;;;6.78;6.13;;;;;;;;;;5013239;28;20234;-78
2023/09/09 10:51:51;;;;;;;5.80;5.38;;;;;;;;;;4998387;28;20285;-78
2023/09/09 10:54:23;;;;;;;5.55;5.05;;;;;;;;;;5008850;28;20304;-78
2023/09/09 10:56:52;;;;;;;6.15;5.25;;;;;;;;;;5014937;28;20210;-79
2023/09/09 10:59:20;;;;;;;5.45;5.00;;;;;;;;;;5015301;28;20212;-79
2023/09/09 11:02:06;;;;;;;5.93;5.43;;;;;;;;;;5021283;28;20206;-77
2023/09/09 11:04:33;;;;;;;6.40;5.90;;;;;;;;;;5014668;28;20208;-77
2023/09/09 11:07:08;;;;;;;7.32;6.63;;;;;;;;;;5021919;28;20237;-76
2023/09/09 11:09:36;;;;;;;6.63;6.03;;;;;;;;;;5014574;28;20213;-78
2023/09/09 11:12:16;;;;;;;6.70;6.20;;;;;;;;;;4985315;28;20204;-76
2023/09/09 11:14:45;;;;;;;6.63;6.00;;;;;;;;;;5014481;28;20204;-76
2023/09/09 11:17:13;;;;;;;7.32;6.38;;;;;;;;;;4986624;28;20634;-76
2023/09/09 11:19:42;;;;;;;6.78;6.18;;;;;;;;;;5022246;28;20208;-77
2023/09/09 11:22:10;;;;;;;6.78;6.07;;;;;;;;;;5010828;28;20204;-76
2023/09/09 11:24:38;;;;;;;6.53;6.03;;;;;;;;;;5013548;28;20698;-77
2023/09/09 11:27:07;;;;;;;6.68;6.15;;;;;;;;;;5000970;28;20277;-77
2023/09/09 11:29:34;;;;;;;6.90;6.30;;;;;;;;;;5013975;28;20208;-77
2023/09/09 11:32:08;;;;;;;6.50;6.00;;;;;;;;;;5018336;28;20207;-76
2023/09/09 11:34:36;;;;;;;6.97;6.10;;;;;;;;;;5002509;28;20302;-77
2023/09/09 11:37:04;;;;;;;6.57;5.88;;;;;;;;;;5020497;28;20231;-77
2023/09/09 11:39:39;;;;;;;8.13;5.60;;;;;;;;;;5014346;28;20567;-77
2023/09/09 11:42:06;;;;;;;6.70;6.10;;;;;;;;;;5007666;28;20210;-77
2023/09/09 11:44:40;;;;;;;7.13;6.38;;;;;;;;;;5014794;28;20208;-76
2023/09/09 11:47:07;;;;;;;6.75;5.70;;;;;;;;;;5011283;28;20906;-78
2023/09/09 11:49:37;;;;;;;6.43;5.78;;;;;;;;;;5017975;28;20208;-77
2023/09/09 11:52:05;;;;;;;7.80;6.32;;;;;;;;;;5005554;28;20292;-79
2023/09/09 11:54:32;;;;;;;6.47;5.88;;;;;;;;;;5007229;28;20212;-78
2023/09/09 11:57:09;;;;;;;6.22;5.50;;;;;;;;;;5022952;28;20277;-78
2023/09/09 11:59:50;;;;;;;6.53;5.93;;;;;;;;;;5019978;28;20268;-77
2023/09/09 12:02:21;;;;;;;5.97;5.47;;;;;;;;;;5010269;28;20204;-77
2023/09/09 12:04:52;;;;;;;7.20;6.00;;;;;;;;;;5022430;28;20214;-77
2023/09/09 12:07:20;;;;;;;6.32;5.72;;;;;;;;;;5017331;28;20323;-77
2023/09/09 12:09:48;;;;;;;8.00;6.47;;;;;;;;;;5005484;28;20601;-76
2023/09/09 12:12:16;;;;;;;6.78;6.07;;;;;;;;;;5015096;28;20204;-79
2023/09/09 12:14:43;;;;;;;6.78;5.70;;;;;;;;;;5017364;28;20196;-76
2023/09/09 12:17:10;;;;;;;6.88;6.18;;;;;;;;;;5009138;28;20235;-76
2023/09/09 12:19:38;;;;;;;6.88;6.18;;;;;;;;;;5020393;28;20214;-77
2023/09/09 12:22:05;;;;;;;6.47;5.88;;;;;;;;;;5019396;28;20728;-78
2023/09/09 12:24:42;;;;;;;6.70;6.05;;;;;;;;;;5019596;28;20347;-77
2023/09/09 12:27:09;;;;;;;6.75;6.15;;;;;;;;;;5016102;28;20728;-77
2023/09/09 12:29:45;;;;;;;6.53;5.78;;;;;;;;;;5011767;28;20204;-79
2023/09/09 12:32:13;;;;;;;6.25;5.65;;;;;;;;;;4998051;28;20698;-77
2023/09/09 12:34:43;;;;;;;6.53;5.43;;;;;;;;;;5011574;28;20212;-77
2023/09/09 12:37:12;;;;;;;6.20;5.72;;;;;;;;;;5020440;28;20224;-79
2023/09/09 12:39:39;;;;;;;6.07;5.57;;;;;;;;;;5009897;28;20204;-78
2023/09/09 12:42:08;;;;;;;6.80;6.20;;;;;;;;;;5009273;28;20257;-78
2023/09/09 12:44:48;;;;;;;6.15;5.55;;;;;;;;;;5014381;28;20653;-79
2023/09/09 12:47:24;;;;;;;6.80;6.20;;;;;;;;;;5006561;28;20278;-78
2023/09/09 12:49:52;;;;;;;6.80;6.10;;;;;;;;;;5004131;28;20285;-79
2023/09/09 12:52:19;;;;;;;6.57;5.97;;;;;;;;;;5013900;28;20235;-78
2023/09/09 12:54:47;;;;;;;6.15;5.65;;;;;;;;;;5013207;28;20214;-77
2023/09/09 12:57:14;;;;;;;6.70;5.90;;;;;;;;;;4989808;28;20590;-77
2023/09/09 12:59:41;;;;;;;6.10;5.60;;;;;;;;;;5013768;28;20229;-77
2023/09/09 13:02:08;;;;;;;6.63;5.65;;;;;;;;;;5007220;28;20215;-77
2023/09/09 13:04:36;;;;;;;6.07;5.40;;;;;;;;;;5013850;28;20676;-77
2023/09/09 13:07:03;;;;;;;7.03;5.57;;;;;;;;;;5019182;28;20227;-77
2023/09/09 13:09:30;;;;;;;6.32;5.80;;;;;;;;;;5014854;28;20216;-78
2023/09/09 13:11:57;;;;;;;7.22;5.70;;;;;;;;;;5015681;28;20277;-78
2023/09/09 13:14:24;;;;;;;6.43;5.75;;;;;;;;;;5014925;28;20243;-77
2023/09/09 13:16:54;;;;;;;6.45;5.40;;;;;;;;;;4995216;28;20590;-78
2023/09/09 13:19:22;;;;;;;6.35;5.75;;;;;;;;;;5003837;28;20200;-76
2023/09/09 13:21:52;;;;;;;7.00;5.85;;;;;;;;;;5015268;28;20238;-78
2023/09/09 13:24:19;;;;;;;6.53;5.93;;;;;;;;;;4993045;28;20545;-76
2023/09/09 13:26:47;;;;;;;5.95;5.35;;;;;;;;;;5003411;28;20748;-77
2023/09/09 13:29:14;;;;;;;6.47;5.43;;;;;;;;;;5014740;28;20698;-77
2023/09/09 13:31:44;;;;;;;6.53;5.75;;;;;;;;;;5019175;28;20258;-78
2023/09/09 13:34:12;;;;;;;6.18;5.68;;;;;;;;;;5015395;28;20751;-76
2023/09/09 13:36:39;;;;;;;8.75;6.13;;;;;;;;;;4999767;28;20291;-78
2023/09/09 13:39:06;;;;;;;6.70;6.00;;;;;;;;;;5019634;28;20202;-79
2023/09/09 13:41:33;;;;;;;6.25;5.65;;;;;;;;;;5027513;28;20310;-77
2023/09/09 13:44:01;;;;;;;8.82;6.00;;;;;;;;;;5020673;28;20211;-77
2023/09/09 13:46:28;;;;;;;7.72;5.85;;;;;;;;;;5014395;28;20208;-77
2023/09/09 13:48:55;;;;;;;7.13;5.78;;;;;;;;;;5017360;28;20230;-77
2023/09/09 13:51:22;;;;;;;6.47;5.80;;;;;;;;;;5017984;28;20226;-77
2023/09/09 13:53:50;;;;;;;7.25;6.10;;;;;;;;;;5010127;28;20781;-77
2023/09/09 13:56:19;;;;;;;5.68;5.18;;;;;;;;;;5014648;28;20227;-77
2023/09/09 13:58:46;;;;;;;6.95;5.93;;;;;;;;;;5024858;28;20474;-77
2023/09/09 14:01:13;;;;;;;6.38;5.78;;;;;;;;;;5020374;28;20280;-76
2023/09/09 14:03:40;;;;;;;6.03;5.47;;;;;;;;;;5005995;28;20254;-77
2023/09/09 14:06:08;;;;;;;8.13;6.30;;;;;;;;;;4993997;28;20282;-77
2023/09/09 14:08:36;;;;;;;5.93;5.43;;;;;;;;;;5022914;28;20234;-77
2023/09/09 14:11:03;;;;;;;6.72;5.22;;;;;;;;;;5020564;28;20230;-77
2023/09/09 14:13:31;;;;;;;7.15;5.45;;;;;;;;;;4997509;28;20204;-76
2023/09/09 14:15:58;;;;;;;7.70;5.63;;;;;;;;;;5017031;28;20249;-78
2023/09/09 14:18:25;;;;;;;6.45;5.72;;;;;;;;;;5015210;28;20315;-77
2023/09/09 14:20:55;;;;;;;7.13;5.65;;;;;;;;;;5021367;28;20636;-77
2023/09/09 14:23:23;;;;;;;6.78;5.88;;;;;;;;;;5015147;28;20204;-77
2023/09/09 14:25:50;;;;;;;6.90;5.75;;;;;;;;;;5031676;22;20218;-75
2023/09/09 14:28:17;;;;;;;5.97;5.47;;;;;;;;;;5026740;28;20592;-76
2023/09/09 14:30:45;;;;;;;6.32;5.72;;;;;;;;;;5033123;28;20250;-75
2023/09/09 14:33:15;;;;;;;8.27;5.68;;;;;;;;;;5033219;28;20210;-75
2023/09/09 14:35:43;;;;;;;6.70;5.55;;;;;;;;;;5033006;28;20282;-76
2023/09/09 14:38:10;;;;;;;7.43;5.68;;;;;;;;;;5014814;28;20199;-74