Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:56;;;;;;;8.70;6.83;;;;;;;10.70;100.00;64067.53;5052234;28;20255;-61
2023/04/26 00:04:22;;;;;;;8.73;6.90;;;;;;;10.54;100.00;64052.00;5053393;28;20205;-61
2023/04/26 00:06:48;;;;;;;9.53;6.83;;;;;;;10.52;100.00;64047.84;5053144;28;20186;-59
2023/04/26 00:09:14;;;;;;;9.67;7.03;;;;;;;10.53;100.00;64048.38;5035349;28;20247;-61
2023/04/26 00:11:39;;;;;;;11.27;7.13;;;;;;;10.73;100.00;64072.78;5052920;28;20275;-61
2023/04/26 00:14:05;;;;;;;8.57;6.77;;;;;;;10.55;100.00;64053.09;5051664;28;20347;-61
2023/04/26 00:16:30;;;;;;;9.13;7.00;;;;;;;10.57;100.00;64055.28;5053022;28;20690;-59
2023/04/26 00:18:56;;;;;;;8.67;6.97;;;;;;;10.72;100.00;64069.72;5052858;28;20318;-58
2023/04/26 00:21:22;;;;;;;10.43;7.47;;;;;;;10.55;100.00;64053.63;5034961;28;20193;-59
2023/04/26 00:23:48;;;;;;;11.00;7.20;;;;;;;10.53;100.00;64045.84;5051369;28;20213;-58
2023/04/26 00:26:13;;;;;;;10.63;7.70;;;;;;;10.50;100.00;64047.63;5052727;28;20235;-58
2023/04/26 00:28:39;;;;;;;9.33;7.37;;;;;;;10.42;100.00;64038.88;5052624;28;20589;-59
2023/04/26 00:31:04;;;;;;;10.53;6.57;;;;;;;10.23;100.00;64013.03;5034814;28;20185;-59
2023/04/26 00:33:30;;;;;;;10.20;6.63;;;;;;;10.19;100.00;64013.69;5052673;28;20689;-59
2023/04/26 00:35:55;;;;;;;9.23;7.07;;;;;;;10.14;100.00;64009.31;5052304;28;20627;-58
2023/04/26 00:38:20;;;;;;;9.67;7.20;;;;;;;10.10;100.00;64002.41;5052498;28;20594;-58
2023/04/26 00:40:46;;;;;;;8.73;7.23;;;;;;;10.05;100.00;63996.94;5052600;28;20209;-59
2023/04/26 00:43:11;;;;;;;8.73;7.23;;;;;;;10.10;100.00;64001.88;5052443;28;20682;-58
2023/04/26 00:45:37;;;;;;;11.80;7.27;;;;;;;10.17;100.00;64012.06;5052729;28;20243;-59
2023/04/26 00:48:03;;;;;;;10.13;7.63;;;;;;;10.39;100.00;64033.06;5034570;28;20282;-59
2023/04/26 00:50:30;;;;;;;12.43;7.60;;;;;;;10.19;100.00;64013.69;5052496;28;20679;-58
2023/04/26 00:52:57;;;;;;;10.37;6.83;;;;;;;10.08;100.00;63997.69;5052557;28;20220;-59
2023/04/26 00:55:25;;;;;;;9.27;6.93;;;;;;;9.61;100.00;63948.25;5052350;28;20268;-58
2023/04/26 00:57:51;;;;;;;10.27;7.40;;;;;;;9.61;100.00;63948.25;5052422;28;20242;-60
2023/04/26 01:00:16;;;;;;;9.70;7.23;;;;;;;9.92;100.00;63982.69;5052221;28;20312;-59
2023/04/26 01:02:43;;;;;;;9.30;7.20;;;;;;;9.87;100.00;63979.22;5052210;28;20200;-59
2023/04/26 01:05:09;;;;;;;9.40;7.23;;;;;;;9.34;100.00;63921.78;5034366;28;20181;-59
2023/04/26 01:07:35;;;;;;;10.63;7.57;;;;;;;9.43;100.00;63931.66;5052357;28;20193;-58
2023/04/26 01:10:04;;;;;;;9.83;7.20;;;;;;;9.84;100.00;63971.44;5052102;28;20182;-58
2023/04/26 01:12:30;;;;;;;9.13;6.90;;;;;;;9.76;100.00;63967.72;5051454;28;20218;-60
2023/04/26 01:14:56;;;;;;;9.53;7.27;;;;;;;9.45;100.00;63935.78;5052046;28;20273;-58
2023/04/26 01:17:22;;;;;;;10.23;7.40;;;;;;;9.71;100.00;63962.25;5051876;28;20260;-59
2023/04/26 01:19:49;;;;;;;9.17;6.97;;;;;;;9.88;100.00;63980.28;5051838;28;20218;-59
2023/04/26 01:22:15;;;;;;;10.33;7.20;;;;;;;9.92;100.00;63985.22;5051824;28;20569;-60
2023/04/26 01:24:44;;;;;;;9.03;7.40;;;;;;;10.06;100.00;63997.47;5051899;28;20218;-58
2023/04/26 01:27:09;;;;;;;10.87;7.30;;;;;;;10.01;100.00;63995.06;5051833;28;20318;-59
2023/04/26 01:29:35;;;;;;;9.70;6.97;;;;;;;10.09;100.00;64003.28;5051719;28;20397;-59
2023/04/26 01:32:01;;;;;;;11.37;6.90;;;;;;;9.59;100.00;63948.59;5051736;28;20635;-58
2023/04/26 01:34:26;;;;;;;8.87;6.47;;;;;;;9.66;100.00;63956.78;5034069;28;20213;-59
2023/04/26 01:36:52;;;;;;;9.60;6.80;;;;;;;10.03;100.00;63999.78;5051848;28;20301;-61
2023/04/26 01:39:18;;;;;;;10.53;7.10;;;;;;;9.71;100.00;63961.72;5051864;28;20247;-61
2023/04/26 01:41:43;;;;;;;12.57;8.40;;;;;;;9.12;100.00;63898.31;5051722;28;20276;-61
2023/04/26 01:44:08;;;;;;;11.13;8.07;;;;;;;9.41;100.00;63929.47;5051766;28;20209;-61
2023/04/26 01:46:34;;;;;;;12.10;6.80;;;;;;;9.50;100.00;63939.28;5051717;28;20189;-60
2023/04/26 01:49:00;;;;;;;7.07;6.00;;;;;;;9.39;100.00;63927.28;5051664;28;20307;-61
2023/04/26 01:51:26;;;;;;;7.40;6.03;;;;;;;9.38;100.00;63928.69;5051590;28;20197;-59
2023/04/26 01:53:54;;;;;;;8.03;5.97;;;;;;;8.97;100.00;63879.38;5051336;28;20221;-61
2023/04/26 01:56:21;;;;;;;7.33;5.07;;;;;;;8.99;100.00;63881.03;5051473;28;20771;-58
2023/04/26 01:58:47;;;;;;;7.30;5.33;;;;;;;9.08;100.00;63891.41;5051593;28;20229;-57
2023/04/26 02:01:12;;;;;;;8.47;5.03;;;;;;;8.89;100.00;63872.59;5033340;28;20594;-59
2023/04/26 02:03:38;;;;;;;7.00;5.33;;;;;;;8.96;100.00;63878.31;5051364;28;20679;-59
2023/04/26 02:06:03;;;;;;;6.37;5.17;;;;;;;9.07;100.00;63889.78;5051403;28;20193;-59
2023/04/26 02:08:29;;;;;;;6.77;5.33;;;;;;;9.14;100.00;63897.97;5051379;28;20213;-59
2023/04/26 02:10:54;;;;;;;7.60;6.10;;;;;;;9.21;100.00;63905.09;5051321;28;20186;-59
2023/04/26 02:13:38;;;;;;;6.97;5.30;;;;;;;9.43;100.00;63928.59;5051041;28;20283;-58
2023/04/26 02:16:05;;;;;;;6.73;5.03;;;;;;;9.47;100.00;63933.50;5051205;28;20193;-59
2023/04/26 02:18:30;;;;;;;6.07;5.03;;;;;;;9.67;100.00;63957.34;5050872;28;20217;-59
2023/04/26 02:20:56;;;;;;;8.50;5.87;;;;;;;9.64;100.00;63954.59;5051047;28;20200;-59
2023/04/26 02:23:23;;;;;;;7.87;5.27;;;;;;;9.57;100.00;63946.94;5033209;28;20292;-59
2023/04/26 02:25:48;;;;;;;8.73;5.77;;;;;;;9.71;100.00;63964.22;5049775;28;20217;-59
2023/04/26 02:28:15;;;;;;;8.33;5.97;;;;;;;9.77;100.00;63968.81;5050938;28;20240;-58
2023/04/26 02:30:41;;;;;;;6.50;5.20;;;;;;;9.87;100.00;63977.25;5050724;28;20178;-59
2023/04/26 02:33:07;;;;;;;6.10;5.17;;;;;;;9.87;100.00;63976.69;5051165;28;20683;-59
2023/04/26 02:35:35;;;;;;;6.93;5.10;;;;;;;9.84;100.00;63973.41;5051064;28;20220;-59
2023/04/26 02:38:01;;;;;;;10.50;6.00;;;;;;;9.66;100.00;63953.72;5051073;28;20217;-58
2023/04/26 02:40:26;;;;;;;6.97;5.63;;;;;;;9.55;100.00;63944.78;5050961;28;20213;-61
2023/04/26 02:42:51;;;;;;;8.47;6.37;;;;;;;9.55;100.00;63944.22;5032942;28;20194;-61
2023/04/26 02:45:17;;;;;;;9.23;6.43;;;;;;;9.52;100.00;63938.41;5050957;28;20185;-61
2023/04/26 02:47:42;;;;;;;9.50;6.67;;;;;;;9.60;100.00;63950.22;5050868;28;20671;-61
2023/04/26 02:50:09;;;;;;;9.43;6.23;;;;;;;9.53;100.00;63939.50;5032701;28;20566;-61
2023/04/26 02:52:37;;;;;;;11.73;6.60;;;;;;;9.65;100.00;63955.16;5050587;28;20193;-61
2023/04/26 02:55:03;;;;;;;11.07;6.87;;;;;;;9.77;100.00;63963.25;5050606;28;20236;-61
2023/04/26 02:57:30;;;;;;;9.40;5.57;;;;;;;9.98;100.00;63986.19;5050290;28;20205;-60
2023/04/26 02:59:56;;;;;;;6.60;5.23;;;;;;;9.80;100.00;63969.03;5050561;28;20209;-61
2023/04/26 03:02:21;;;;;;;5.47;4.47;;;;;;;9.71;100.00;63959.75;5050521;28;20196;-61
2023/04/26 03:04:46;;;;;;;4.87;3.93;;;;;;;9.78;100.00;63967.38;5050505;28;20212;-62
2023/04/26 03:07:12;;;;;;;5.43;4.07;;;;;;;9.73;100.00;63958.88;5050470;28;20652;-62
2023/04/26 03:09:38;;;;;;;4.77;4.07;;;;;;;9.53;100.00;63942.59;5050516;28;20202;-62
2023/04/26 03:12:05;;;;;;;4.47;3.03;;;;;;;9.55;100.00;63942.25;5050282;28;20181;-61
2023/04/26 03:14:32;;;;;;;2.63;2.23;;;;;;;9.22;100.00;63909.22;5050346;28;20205;-60
2023/04/26 03:16:58;;;;;;;2.80;2.47;;;;;;;9.26;100.00;63911.09;5050320;28;20181;-60
2023/04/26 03:19:23;;;;;;;3.07;2.63;;;;;;;9.15;100.00;63901.56;5050289;28;20248;-58
2023/04/26 03:21:49;;;;;;;5.80;3.83;;;;;;;9.29;100.00;63916.88;5050362;28;20193;-58
2023/04/26 03:24:14;;;;;;;3.67;3.10;;;;;;;9.52;100.00;63941.47;5050751;28;20267;-58
2023/04/26 03:26:40;;;;;;;2.93;2.60;;;;;;;9.76;100.00;63964.66;5050337;28;20186;-61
2023/04/26 03:29:06;;;;;;;3.67;2.93;;;;;;;9.58;100.00;63945.53;5050148;28;20391;-60
2023/04/26 03:31:31;;;;;;;4.60;3.40;;;;;;;9.61;100.00;63951.31;5050257;28;21176;-61
2023/04/26 03:33:57;;;;;;;4.17;3.40;;;;;;;9.50;100.00;63938.75;5050342;28;20260;-60
2023/04/26 03:36:22;;;;;;;5.20;3.53;;;;;;;9.41;100.00;63929.47;5051485;28;20198;-59
2023/04/26 03:38:48;;;;;;;4.47;3.20;;;;;;;9.55;100.00;63944.78;5035483;28;20229;-59
2023/04/26 03:41:13;;;;;;;4.53;3.13;;;;;;;9.54;100.00;63940.59;5053615;28;20228;-58
2023/04/26 03:43:39;;;;;;;4.60;3.63;;;;;;;9.38;100.00;63923.66;5053222;28;20673;-59
2023/04/26 03:46:04;;;;;;;7.10;3.90;;;;;;;9.30;100.00;63917.44;5053524;28;20205;-58
2023/04/26 03:48:30;;;;;;;8.27;6.27;;;;;;;9.30;100.00;63915.47;5035636;28;20667;-58
2023/04/26 03:50:55;;;;;;;6.50;4.33;;;;;;;9.43;100.00;63929.13;5053367;28;20223;-59
2023/04/26 03:53:20;;;;;;;6.17;4.43;;;;;;;9.40;100.00;63925.84;5053209;28;20323;-59
2023/04/26 03:55:46;;;;;;;19.70;12.50;;;;;;;9.32;100.00;63919.63;5053233;28;20193;-59
2023/04/26 03:58:11;;;;;;;5.53;4.30;;;;;;;9.72;100.00;63963.34;5035394;28;20623;-59
2023/04/26 04:00:38;;;;;;;5.20;3.97;;;;;;;9.85;100.00;63974.50;5035351;28;20204;-59
2023/04/26 04:03:04;;;;;;;6.27;3.77;;;;;;;9.48;100.00;63934.59;5053365;28;20229;-59
2023/04/26 04:05:29;;;;;;;5.33;3.90;;;;;;;9.34;100.00;63919.28;5053117;28;20186;-59
2023/04/26 04:07:55;;;;;;;4.47;4.07;;;;;;;9.38;100.00;63925.63;5052951;28;20275;-60
2023/04/26 04:10:22;;;;;;;7.27;4.67;;;;;;;9.45;100.00;63931.31;5053110;28;20243;-59
2023/04/26 04:12:52;;;;;;;9.30;5.20;;;;;;;9.53;100.00;63942.59;5053285;28;20220;-60
2023/04/26 04:15:18;;;;;;;7.67;5.00;;;;;;;9.55;100.00;63944.22;5053226;28;20220;-59
2023/04/26 04:17:44;;;;;;;7.43;5.20;;;;;;;10.06;100.00;63997.47;5052851;28;20221;-60
2023/04/26 04:20:11;;;;;;;10.27;6.80;;;;;;;10.20;100.00;64012.81;5034925;28;20641;-61
2023/04/26 04:22:38;;;;;;;8.80;5.40;;;;;;;10.56;100.00;64054.19;5052728;28;20189;-60
2023/04/26 04:25:10;;;;;;;10.73;6.80;;;;;;;10.34;100.00;64027.59;5035017;28;20243;-59
2023/04/26 04:27:36;;;;;;;9.77;6.60;;;;;;;10.11;100.00;64002.97;5035246;28;20201;-60
2023/04/26 04:30:03;;;;;;;10.80;7.33;;;;;;;9.92;100.00;63985.22;5052770;28;20257;-61
2023/04/26 04:32:31;;;;;;;10.90;6.43;;;;;;;9.85;100.00;63977.56;5052983;28;20289;-61
2023/04/26 04:34:57;;;;;;;7.93;6.20;;;;;;;10.10;100.00;64001.88;5052521;28;20229;-62
2023/04/26 04:37:24;;;;;;;12.97;8.40;;;;;;;10.03;100.00;63994.75;5052504;28;20193;-61
2023/04/26 04:39:50;;;;;;;13.13;8.70;;;;;;;10.00;100.00;63988.94;5052540;28;20255;-59
2023/04/26 04:42:16;;;;;;;12.33;7.53;;;;;;;9.85;100.00;63975.06;5052573;28;20582;-60
2023/04/26 04:44:42;;;;;;;14.13;8.60;;;;;;;9.90;100.00;63978.00;5052502;28;20225;-58
2023/04/26 04:47:08;;;;;;;12.17;8.90;;;;;;;9.93;100.00;63983.81;5051756;28;20277;-59
2023/04/26 04:49:36;;;;;;;12.53;8.17;;;;;;;10.12;100.00;64004.06;5052312;28;20224;-59
2023/04/26 04:52:01;;;;;;;11.77;7.70;;;;;;;10.48;100.00;64043.47;5052342;28;20283;-59
2023/04/26 04:54:26;;;;;;;11.73;8.13;;;;;;;10.44;100.00;64041.59;5052820;28;20288;-57
2023/04/26 04:56:52;;;;;;;10.73;8.03;;;;;;;10.28;100.00;64021.56;5052398;28;20575;-58
2023/04/26 04:59:17;;;;;;;10.93;8.20;;;;;;;10.19;100.00;64011.72;5052451;28;20253;-60
2023/04/26 05:01:43;;;;;;;11.63;7.70;;;;;;;10.05;100.00;63993.88;5052466;28;20236;-61
2023/04/26 05:04:08;;;;;;;13.10;7.77;;;;;;;10.08;100.00;64002.72;5052266;28;20236;-60
2023/04/26 05:06:34;;;;;;;11.97;8.07;;;;;;;10.17;100.00;64011.50;5052108;28;20683;-59
2023/04/26 05:09:00;;;;;;;11.67;7.67;;;;;;;10.07;100.00;63999.13;5051890;28;20214;-60
2023/04/26 05:11:26;;;;;;;14.23;8.13;;;;;;;10.05;100.00;63996.94;5052013;28;20196;-60
2023/04/26 05:13:51;;;;;;;11.90;8.47;;;;;;;10.27;100.00;64020.47;5051947;28;20221;-59
2023/04/26 05:16:17;;;;;;;12.00;7.63;;;;;;;10.31;100.00;64024.31;5052053;28;20192;-60
2023/04/26 05:18:42;;;;;;;13.60;8.63;;;;;;;10.34;100.00;64030.09;5034034;28;20605;-61
2023/04/26 05:21:08;;;;;;;10.07;7.67;;;;;;;10.37;100.00;64033.38;5051664;28;20194;-60
2023/04/26 05:23:34;;;;;;;11.87;8.33;;;;;;;10.75;100.00;64069.94;5034030;28;20695;-61
2023/04/26 05:26:04;;;;;;;11.87;7.13;;;;;;;10.44;100.00;64041.06;5051682;28;20189;-61
2023/04/26 05:28:30;;;;;;;9.67;7.63;;;;;;;10.33;100.00;64026.47;5051956;28;20560;-58
2023/04/26 05:30:55;;;;;;;11.60;8.50;;;;;;;10.09;100.00;64001.31;5051896;28;20215;-59
2023/04/26 05:33:21;;;;;;;11.27;7.13;;;;;;;10.43;100.00;64039.94;5051779;28;20578;-59
2023/04/26 05:35:48;;;;;;;15.27;8.13;;;;;;;10.72;100.00;64069.19;5051586;28;20190;-59
2023/04/26 05:38:14;;;;;;;13.60;7.93;;;;;;;10.80;100.00;64081.00;5051558;28;20726;-59
2023/04/26 05:40:39;;;;;;;12.93;7.70;;;;;;;10.61;100.00;64057.13;5051689;28;20216;-58
2023/04/26 05:43:05;;;;;;;12.17;8.13;;;;;;;10.88;100.00;64089.78;5051593;28;20205;-59
2023/04/26 05:45:30;;;;;;;13.20;7.90;;;;;;;10.98;100.00;64100.16;5051476;28;20264;-58
2023/04/26 05:47:56;;;;;;;9.07;6.00;;;;;;;11.31;100.00;64136.28;5051538;28;20296;-60
2023/04/26 05:50:22;;;;;;;12.53;7.83;;;;;;;11.27;100.00;64131.91;5045527;28;20597;-59
2023/04/26 05:52:48;;;;;;;14.40;7.47;;;;;;;11.20;100.00;64121.75;5031321;28;20293;-59
2023/04/26 05:55:14;;;;;;;9.73;5.73;;;;;;;11.14;100.00;64115.16;5030288;28;20185;-59
2023/04/26 05:57:39;;;;;;;7.63;5.10;;;;;;;11.03;100.00;64105.09;5013047;28;20202;-58
2023/04/26 06:00:05;;;;;;;6.73;5.27;;;;;;;10.82;100.00;64080.13;5030963;28;20699;-59
2023/04/26 06:02:31;;;;;;;8.40;5.97;;;;;;;10.86;100.00;64082.00;5031127;28;20653;-60
2023/04/26 06:04:56;;;;;;;11.70;6.07;;;;;;;10.75;100.00;64073.00;5031094;28;20218;-58
2023/04/26 06:07:22;;;;;;;6.87;5.03;;;;;;;10.75;100.00;64074.97;5031118;28;20553;-58
2023/04/26 06:09:48;;;;;;;7.13;5.23;;;;;;;10.97;100.00;64097.09;5031085;28;20219;-60
2023/04/26 06:12:13;;;;;;;7.80;4.97;;;;;;;10.95;100.00;64094.34;5031248;28;20288;-60
2023/04/26 06:14:39;;;;;;;6.70;5.00;;;;;;;11.09;100.00;64107.16;5031299;28;20298;-60
2023/04/26 06:17:04;;;;;;;7.40;4.60;;;;;;;11.05;100.00;64105.31;5031207;28;20189;-60
2023/04/26 06:19:30;;;;;;;9.03;4.63;;;;;;;11.32;100.00;64134.88;5030955;28;20225;-58
2023/04/26 06:21:56;;;;;;;8.23;4.43;;;;;;;11.39;100.00;64140.00;5030970;28;20192;-59
2023/04/26 06:24:23;;;;;;;7.50;4.87;;;;;;;11.52;100.00;64154.28;5030490;28;20267;-59
2023/04/26 06:26:49;;;;;;;8.30;4.90;;;;;;;11.84;100.00;64190.78;5030623;28;20194;-59
2023/04/26 06:29:15;;;;;;;10.40;6.23;;;;;;;11.84;100.00;64188.78;5062224;22;20664;-60
2023/04/26 06:31:41;;;;;;;7.57;5.20;;;;;;;11.99;100.00;64204.69;5070627;28;20197;-59
2023/04/26 06:34:06;;;;;;;7.67;5.50;;;;;;;11.96;100.00;64206.47;5039993;28;20221;-59
2023/04/26 06:36:32;;;;;;;9.77;7.57;;;;;;;12.04;100.00;64210.19;5050822;28;20194;-59
2023/04/26 06:38:57;;;;;;;9.80;6.63;;;;;;;12.01;100.00;64209.97;5050862;28;20228;-58
2023/04/26 06:41:23;;;;;;;9.50;7.40;;;;;;;12.07;100.00;64216.00;5032250;28;20181;-59
2023/04/26 06:43:48;;;;;;;10.73;6.20;;;;;;;11.98;100.00;64203.59;5050670;28;20658;-58
2023/04/26 06:46:14;;;;;;;8.00;6.20;;;;;;;12.05;100.00;64216.31;5050470;28;20181;-60
2023/04/26 06:48:39;;;;;;;10.00;6.70;;;;;;;11.89;100.00;64196.25;5050766;28;20216;-57
2023/04/26 06:51:06;;;;;;;8.90;5.00;;;;;;;11.32;98.26;64134.88;5050506;28;20216;-58
2023/04/26 06:53:31;;;;;;;6.63;4.40;;;;;;;11.17;94.58;64117.91;5050384;28;20225;-60
2023/04/26 06:55:57;;;;;;;9.57;4.83;;;;;;;10.94;90.35;64096.34;5050478;28;20578;-58
2023/04/26 06:58:22;;;;;;;5.90;4.97;;;;;;;10.69;90.85;64068.41;5031126;28;20228;-57
2023/04/26 07:00:48;;;;;;;6.33;4.23;;;;;;;10.67;90.16;64063.69;5049951;28;20590;-59
2023/04/26 07:03:14;;;;;;;5.57;4.03;;;;;;;10.57;88.75;64055.28;5050186;28;20221;-59
2023/04/26 07:05:40;;;;;;;7.23;5.17;;;;;;;10.64;90.36;64062.94;5032088;28;20196;-58
2023/04/26 07:08:05;;;;;;;6.93;4.50;;;;;;;10.65;88.80;64061.50;5032247;28;20241;-58
2023/04/26 07:10:31;;;;;;;5.10;4.60;;;;;;;10.70;89.89;64067.00;5049900;28;20672;-60
2023/04/26 07:12:57;;;;;;;6.83;4.50;;;;;;;10.71;89.74;64070.59;5052151;28;20216;-58
2023/04/26 07:15:22;;;;;;;4.90;4.40;;;;;;;10.83;89.61;64081.75;5053061;28;20615;-59
2023/04/26 07:17:48;;;;;;;5.00;4.33;;;;;;;10.93;90.41;64092.16;5052274;28;20230;-59
2023/04/26 07:20:18;;;;;;;5.20;4.70;;;;;;;11.15;87.67;64116.25;5053463;28;20244;-58
2023/04/26 07:22:44;;;;;;;4.97;4.10;;;;;;;11.03;86.40;64102.59;5053812;28;20189;-58
2023/04/26 07:25:09;;;;;;;5.30;4.47;;;;;;;11.21;85.96;64125.34;5053647;28;20181;-60
2023/04/26 07:27:35;;;;;;;4.67;4.20;;;;;;;11.14;85.04;64117.69;5052464;28;20284;-59
2023/04/26 07:30:00;;;;;;;5.33;4.40;;;;;;;11.16;85.77;64117.34;5035902;28;20243;-59
2023/04/26 07:32:45;;;;;;;4.73;4.30;;;;;;;10.98;82.40;64100.72;5052957;28;20186;-58
2023/04/26 07:35:14;;;;;;;5.80;4.23;;;;;;;11.13;82.20;64114.06;5052468;28;20211;-57
2023/04/26 07:37:41;;;;;;;5.07;4.53;;;;;;;11.31;83.85;64133.78;5052919;28;20205;-59
2023/04/26 07:40:09;;;;;;;6.47;4.17;;;;;;;11.52;84.70;64153.72;5034956;28;20213;-60
2023/04/26 07:42:37;;;;;;;7.30;5.30;;;;;;;11.52;83.43;64158.75;5053255;28;20177;-59
2023/04/26 07:45:03;;;;;;;6.00;4.77;;;;;;;11.93;85.94;64201.19;5053069;28;20192;-60
2023/04/26 07:47:30;;;;;;;3.80;3.40;;;;;;;11.74;78.89;64180.91;5035076;28;20671;-59
2023/04/26 07:49:55;;;;;;;3.63;3.30;;;;;;;11.28;79.61;64127.44;5052439;28;20205;-58
2023/04/26 07:52:21;;;;;;;4.43;3.53;;;;;;;11.17;80.37;64115.91;5053176;28;20196;-59
2023/04/26 07:54:46;;;;;;;4.47;3.70;;;;;;;11.23;81.21;64127.53;5053284;28;20202;-60
2023/04/26 07:57:12;;;;;;;5.43;4.03;;;;;;;11.47;82.37;64150.78;5053458;28;20185;-58
2023/04/26 07:59:37;;;;;;;4.27;3.67;;;;;;;11.28;80.56;64130.50;5034587;28;20217;-59
2023/04/26 08:02:03;;;;;;;3.23;2.80;;;;;;;11.15;80.17;64113.72;5053170;28;20565;-59
2023/04/26 08:04:32;;;;;;;5.20;3.10;;;;;;;11.11;77.92;64114.38;5053314;28;20209;-60
2023/04/26 08:06:58;;;;;;;3.87;3.27;;;;;;;11.03;77.38;64105.63;5052909;28;20200;-59
2023/04/26 08:09:23;;;;;;;3.80;3.10;;;;;;;11.10;76.77;64110.78;5052947;28;20292;-58
2023/04/26 08:11:49;;;;;;;4.53;3.23;;;;;;;11.26;77.24;64130.84;5053023;28;20208;-58
2023/04/26 08:14:14;;;;;;;6.83;4.17;;;;;;;11.40;78.29;64140.56;5052821;28;20699;-59
2023/04/26 08:16:40;;;;;;;4.67;3.70;;;;;;;11.26;78.07;64128.31;5051994;28;20208;-57
2023/04/26 08:19:06;;;;;;;5.60;3.80;;;;;;;11.16;77.44;64119.31;5052785;28;20221;-60
2023/04/26 08:21:31;;;;;;;5.57;3.93;;;;;;;10.97;77.91;64099.06;5052763;28;20250;-56
2023/04/26 08:23:57;;;;;;;7.60;4.50;;;;;;;11.05;78.26;64105.31;5052309;28;20656;-58
2023/04/26 08:26:22;;;;;;;5.63;3.33;;;;;;;11.15;77.38;64116.25;5052764;28;20190;-58
2023/04/26 08:28:48;;;;;;;4.83;3.80;;;;;;;11.23;77.34;64124.47;5052262;28;20253;-57
2023/04/26 08:31:13;;;;;;;5.27;3.50;;;;;;;11.15;77.55;64118.25;5052794;28;20205;-59
2023/04/26 08:33:39;;;;;;;6.33;3.90;;;;;;;11.07;77.94;64109.47;5051964;28;20680;-60
2023/04/26 08:36:05;;;;;;;8.37;3.83;;;;;;;11.06;78.88;64103.88;5052669;28;20217;-58
2023/04/26 08:38:31;;;;;;;4.40;3.87;;;;;;;11.33;79.10;64137.97;5052123;28;20214;-58
2023/04/26 08:41:01;;;;;;;5.30;4.10;;;;;;;11.39;78.44;64145.06;5052401;28;20189;-58
2023/04/26 08:43:28;;;;;;;3.83;3.33;;;;;;;11.42;77.73;64145.84;5052586;28;20262;-60
2023/04/26 08:45:54;;;;;;;4.83;3.27;;;;;;;11.58;77.96;64163.38;5052449;28;20193;-58
2023/04/26 08:48:20;;;;;;;4.00;3.60;;;;;;;11.55;77.75;64159.53;5052291;28;20214;-57
2023/04/26 08:50:47;;;;;;;4.97;3.83;;;;;;;11.55;75.52;64160.06;5052418;28;20223;-58
2023/04/26 08:53:19;;;;;;;5.33;3.17;;;;;;;11.73;75.68;64181.81;5034395;28;20222;-60
2023/04/26 08:55:48;;;;;;;3.27;2.77;;;;;;;11.74;75.37;64180.38;5052040;28;20185;-59
2023/04/26 08:58:15;;;;;;;3.97;3.30;;;;;;;11.43;75.20;64149.44;5052556;28;20359;-62
2023/04/26 09:00:43;;;;;;;4.87;3.27;;;;;;;11.48;74.07;64151.84;5051252;28;20213;-58
2023/04/26 09:03:09;;;;;;;6.60;3.03;;;;;;;11.61;75.28;64166.09;5052489;28;20683;-60
2023/04/26 09:05:35;;;;;;;4.03;2.90;;;;;;;11.72;74.15;64178.72;5051663;28;20314;-60
2023/04/26 09:08:02;;;;;;;5.60;3.53;;;;;;;11.64;74.00;64169.94;5052236;28;20292;-60
2023/04/26 09:10:29;;;;;;;4.67;3.10;;;;;;;11.76;73.40;64182.56;5052142;28;20274;-59
2023/04/26 09:12:54;;;;;;;4.43;2.70;;;;;;;11.88;73.60;64192.66;5052033;28;20194;-63
2023/04/26 09:15:22;;;;;;;3.97;3.30;;;;;;;12.05;73.23;64213.78;5052123;28;20272;-61
2023/04/26 09:17:48;;;;;;;6.07;2.73;;;;;;;12.05;71.34;64213.78;5051942;28;20255;-61
2023/04/26 09:20:24;;;;;;;3.60;2.80;;;;;;;12.17;71.04;64227.50;5050525;28;20213;-61
2023/04/26 09:22:52;;;;;;;3.10;2.80;;;;;;;12.15;71.45;64225.31;5051978;28;20247;-60
2023/04/26 09:25:25;;;;;;;3.63;3.00;;;;;;;12.24;70.96;64232.09;5051921;28;20276;-61
2023/04/26 09:27:50;;;;;;;2.83;2.53;;;;;;;12.27;69.87;64237.91;5034034;28;20673;-59
2023/04/26 09:30:23;;;;;;;3.77;2.53;;;;;;;12.38;70.14;64248.00;5051618;28;20288;-60
2023/04/26 09:33:03;;;;;;;4.37;3.57;;;;;;;12.57;69.75;64270.81;5051980;28;20285;-61
2023/04/26 09:35:40;;;;;;;4.70;3.10;;;;;;;12.49;70.73;64260.06;5051630;28;20189;-60
2023/04/26 09:38:07;;;;;;;4.53;2.77;;;;;;;12.49;69.95;64264.56;5051888;28;20216;-60
2023/04/26 09:40:35;;;;;;;3.67;2.57;;;;;;;12.43;69.89;64257.97;5051484;28;20217;-60
2023/04/26 09:43:03;;;;;;;5.13;2.77;;;;;;;12.31;70.32;64242.31;5051779;28;20221;-61
2023/04/26 09:45:47;;;;;;;3.93;2.63;;;;;;;12.38;69.76;64249.97;5051653;28;20194;-61
2023/04/26 09:48:20;;;;;;;3.10;2.80;;;;;;;12.39;69.79;64251.06;5033679;28;20221;-60
2023/04/26 09:50:45;;;;;;;4.13;3.23;;;;;;;12.41;68.62;64253.25;5051502;28;20189;-60
2023/04/26 09:53:24;;;;;;;3.27;2.87;;;;;;;12.46;68.51;64258.75;5051641;28;20225;-60
2023/04/26 09:55:50;;;;;;;5.90;3.10;;;;;;;12.49;68.01;64265.13;5051261;28;20184;-60
2023/04/26 09:58:15;;;;;;;4.10;2.80;;;;;;;12.69;67.74;64283.97;5051217;28;20598;-59
2023/04/26 10:00:41;;;;;;;3.50;2.87;;;;;;;12.79;67.61;64296.91;5049437;28;20707;-60
2023/04/26 10:03:08;;;;;;;2.93;2.50;;;;;;;12.75;67.81;64288.03;5051396;28;20217;-60
2023/04/26 10:05:35;;;;;;;3.77;2.80;;;;;;;12.65;66.18;64277.06;5051271;28;20664;-59
2023/04/26 10:08:02;;;;;;;4.60;2.60;;;;;;;12.50;66.38;64261.16;5050675;28;20260;-60
2023/04/26 10:10:29;;;;;;;4.63;2.50;;;;;;;12.65;66.41;64280.13;5051202;28;20201;-60
2023/04/26 10:12:54;;;;;;;2.40;2.20;;;;;;;12.87;64.54;64305.69;5051247;28;20330;-60
2023/04/26 10:15:20;;;;;;;3.50;2.33;;;;;;;13.12;67.48;64330.63;5051137;28;20699;-59
2023/04/26 10:17:45;;;;;;;3.08;2.35;;;;;;;13.41;65.38;64363.00;5050584;28;20651;-61
2023/04/26 10:20:12;;;;;;;2.25;1.92;;;;;;;13.32;63.10;64350.59;5050883;28;20231;-62
2023/04/26 10:23:00;;;;;;;2.10;1.90;;;;;;;13.05;62.13;64322.94;5050947;28;20196;-60
2023/04/26 10:25:36;;;;;;;1.87;1.77;;;;;;;13.32;60.42;64353.13;5050340;28;20244;-60
2023/04/26 10:28:02;;;;;;;1.53;1.43;;;;;;;13.76;59.22;64398.34;5050929;28;20221;-62
2023/04/26 10:30:28;;;;;;;2.97;1.40;;;;;;;13.72;58.72;64393.41;5050766;28;20638;-60
2023/04/26 10:32:59;;;;;;;1.53;1.43;;;;;;;13.81;59.58;64403.28;5050699;28;20597;-62
2023/04/26 10:35:32;;;;;;;1.60;1.50;;;;;;;13.85;59.27;64410.75;5050894;28;20189;-59
2023/04/26 10:38:00;;;;;;;2.00;1.70;;;;;;;13.80;59.18;64402.19;5050734;28;20523;-60
2023/04/26 10:40:39;;;;;;;1.93;1.53;;;;;;;13.35;58.97;64356.41;5050605;28;20209;-59
2023/04/26 10:43:07;;;;;;;2.30;1.73;;;;;;;13.37;58.45;64355.53;5050765;28;20703;-62
2023/04/26 10:45:33;;;;;;;2.43;1.70;;;;;;;13.11;59.12;64327.53;5049679;28;20652;-59
2023/04/26 10:48:19;;;;;;;3.37;1.97;;;;;;;13.30;58.90;64352.91;5050774;28;20251;-59
2023/04/26 10:51:00;;;;;;;3.50;1.80;;;;;;;13.19;58.74;64338.84;5050577;28;20212;-60
2023/04/26 10:53:51;;;;;;;2.53;1.50;;;;;;;13.24;58.01;64343.78;5050680;28;20223;-60
2023/04/26 10:56:23;;;;;;;2.23;1.60;;;;;;;13.38;58.72;64356.63;5032539;28;20197;-61
2023/04/26 10:59:06;;;;;;;3.13;2.40;;;;;;;13.16;56.82;64335.00;5050414;28;20344;-60
2023/04/26 11:01:32;;;;;;;2.43;1.60;;;;;;;13.10;56.83;64325.91;5050462;28;20281;-63
2023/04/26 11:03:57;;;;;;;1.88;1.77;;;;;;;13.14;56.88;64333.38;5050399;28;20217;-63
2023/04/26 11:06:27;;;;;;;2.17;1.40;;;;;;;13.25;55.92;64342.91;5050191;28;20608;-60
2023/04/26 11:08:53;;;;;;;2.07;1.17;;;;;;;13.21;56.02;64341.03;5050301;28;20252;-59
2023/04/26 11:11:19;;;;;;;1.50;1.37;;;;;;;13.33;56.09;64353.69;5050353;28;20221;-59
2023/04/26 11:13:46;;;;;;;2.70;2.07;;;;;;;13.53;55.97;64375.09;5050646;28;20278;-60
2023/04/26 11:16:12;;;;;;;1.47;1.37;;;;;;;13.63;54.94;64383.53;5050245;28;20199;-60
2023/04/26 11:18:44;;;;;;;2.10;1.45;;;;;;;13.51;55.00;64370.34;5049878;28;20216;-61
2023/04/26 11:21:11;;;;;;;2.07;1.80;;;;;;;13.54;55.23;64374.19;5062202;22;20216;-57
2023/04/26 11:23:37;;;;;;;2.00;1.48;;;;;;;13.47;53.43;64364.53;5061668;28;20748;-59
2023/04/26 11:26:05;;;;;;;4.73;1.20;;;;;;;13.29;52.72;64351.81;5050062;28;20185;-57
2023/04/26 11:28:31;;;;;;;1.83;1.25;;;;;;;13.25;52.96;64342.91;5049959;28;20220;-59