Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:50;;;;;;;;;;;;;;;;;;5020855;28;19933;-63
2021/12/03 00:03:21;;;;;;;;;;;;;;;;;;5025164;28;19925;-63
2021/12/03 00:05:55;;;;;;;;;;;;;;;;;;5021424;28;20592;-63
2021/12/03 00:08:24;;;;;;;;;;;;;;;;;;5016718;28;19979;-63
2021/12/03 00:11:04;;;;;;;;;;;;;;;;;;5027059;28;20685;-63
2021/12/03 00:13:50;;;;;;;;;;;;;;;;;;5025374;28;19925;-64
2021/12/03 00:16:19;;;;;;;;;;;;;;;;;;5027113;28;19932;-63
2021/12/03 00:18:51;;;;;;;;;;;;;;;;;;5025384;28;20543;-63
2021/12/03 00:21:26;;;;;;;;;;;;;;;;;;5027122;28;19925;-63
2021/12/03 00:23:57;;;;;;;;;;;;;;;;;;5026102;28;19925;-63
2021/12/03 00:26:26;;;;;;;;;;;;;;;;;;5028002;28;19929;-63
2021/12/03 00:28:57;;;;;;;;;;;;;;;;;;5027164;28;19925;-63
2021/12/03 00:31:25;;;;;;;;;;;;;;;;;;5026993;28;20450;-63
2021/12/03 00:33:53;;;;;;;;;;;;;;;;;;5021995;28;19931;-63
2021/12/03 00:36:23;;;;;;;;;;;;;;;;;;5022742;28;19986;-63
2021/12/03 00:38:55;;;;;;;;;;;;;;;;;;5024594;28;19929;-63
2021/12/03 00:41:34;;;;;;;;;;;;;;;;;;5026307;28;19925;-63
2021/12/03 00:44:03;;;;;;;;;;;;;;;;;;5022102;28;19925;-63
2021/12/03 00:46:32;;;;;;;;;;;;;;;;;;5021636;28;19932;-63
2021/12/03 00:49:02;;;;;;;;;;;;;;;;;;5030553;28;19933;-63
2021/12/03 00:51:29;;;;;;;;;;;;;;;;;;5028147;28;19947;-63
2021/12/03 00:53:58;;;;;;;;;;;;;;;;;;5027169;28;19983;-63
2021/12/03 00:56:30;;;;;;;;;;;;;;;;;;5018059;28;20445;-63
2021/12/03 00:59:01;;;;;;;;;;;;;;;;;;5022406;28;19937;-65
2021/12/03 01:01:31;;;;;;;;;;;;;;;;;;5027411;28;19939;-64
2021/12/03 01:04:14;;;;;;;;;;;;;;;;;;5025783;28;20500;-65
2021/12/03 01:06:46;;;;;;;;;;;;;;;;;;5020881;28;19968;-65
2021/12/03 01:09:17;;;;;;;;;;;;;;;;;;5022702;28;19925;-65
2021/12/03 01:11:49;;;;;;;;;;;;;;;;;;5020890;28;19933;-65
2021/12/03 01:14:17;;;;;;;;;;;;;;;;;;5022160;28;19930;-65
2021/12/03 01:16:47;;;;;;;;;;;;;;;;;;5027754;28;19932;-65
2021/12/03 01:19:15;;;;;;;;;;;;;;;;;;5023066;28;19930;-65
2021/12/03 01:21:44;;;;;;;;;;;;;;;;;;5023380;28;19929;-65
2021/12/03 01:24:14;;;;;;;;;;;;;;;;;;5025334;28;19940;-70
2021/12/03 01:26:44;;;;;;;;;;;;;;;;;;5018492;28;19925;-71
2021/12/03 01:29:13;;;;;;;;;;;;;;;;;;5027262;28;19968;-73
2021/12/03 01:31:40;;;;;;;;;;;;;;;;;;5010808;28;19936;-73
2021/12/03 01:34:08;;;;;;;;;;;;;;;;;;5028956;28;19925;-73
2021/12/03 01:36:35;;;;;;;;;;;;;;;;;;5026047;28;19943;-71
2021/12/03 01:39:06;;;;;;;;;;;;;;;;;;5024874;28;19924;-71
2021/12/03 01:41:36;;;;;;;;;;;;;;;;;;5018573;28;19925;-69
2021/12/03 01:44:08;;;;;;;;;;;;;;;;;;5024170;28;20001;-69
2021/12/03 01:46:37;;;;;;;;;;;;;;;;;;5014740;28;19944;-65
2021/12/03 01:49:05;;;;;;;;;;;;;;;;;;5026071;28;19925;-68
2021/12/03 01:51:34;;;;;;;;;;;;;;;;;;5023075;28;20634;-67
2021/12/03 01:54:04;;;;;;;;;;;;;;;;;;5024472;28;19940;-67
2021/12/03 01:56:36;;;;;;;;;;;;;;;;;;5019713;28;19991;-67
2021/12/03 01:59:10;;;;;;;;;;;;;;;;;;5024646;28;20366;-68
2021/12/03 02:01:43;;;;;;;;;;;;;;;;;;5022287;28;19933;-67
2021/12/03 02:04:16;;;;;;;;;;;;;;;;;;5026680;28;20418;-67
2021/12/03 02:06:49;;;;;;;;;;;;;;;;;;5024729;28;19925;-68
2021/12/03 02:09:19;;;;;;;;;;;;;;;;;;5019227;28;19929;-67
2021/12/03 02:11:47;;;;;;;;;;;;;;;;;;5016630;28;19931;-68
2021/12/03 02:14:18;;;;;;;;;;;;;;;;;;5024254;28;19926;-67
2021/12/03 02:16:46;;;;;;;;;;;;;;;;;;5020952;28;19928;-67
2021/12/03 02:19:17;;;;;;;;;;;;;;;;;;5022115;28;19932;-67
2021/12/03 02:21:45;;;;;;;;;;;;;;;;;;5022010;28;20366;-68
2021/12/03 02:24:21;;;;;;;;;;;;;;;;;;5023389;28;19925;-67
2021/12/03 02:26:52;;;;;;;;;;;;;;;;;;5024527;28;19933;-67
2021/12/03 02:29:21;;;;;;;;;;;;;;;;;;5036979;28;19925;-67
2021/12/03 02:31:48;;;;;;;;;;;;;;;;;;5021263;28;20426;-68
2021/12/03 02:34:19;;;;;;;;;;;;;;;;;;5027524;28;19925;-66
2021/12/03 02:37:02;;;;;;;;;;;;;;;;;;5028085;28;20244;-67
2021/12/03 02:39:32;;;;;;;;;;;;;;;;;;5023602;28;19926;-66
2021/12/03 02:42:03;;;;;;;;;;;;;;;;;;5023930;28;19929;-66
2021/12/03 02:44:35;;;;;;;;;;;;;;;;;;5023255;28;19933;-67
2021/12/03 02:47:04;;;;;;;;;;;;;;;;;;5023833;28;20575;-66
2021/12/03 02:49:33;;;;;;;;;;;;;;;;;;5022806;28;19932;-66
2021/12/03 02:52:01;;;;;;;;;;;;;;;;;;5015732;28;19937;-66
2021/12/03 02:54:32;;;;;;;;;;;;;;;;;;5029268;28;20375;-66
2021/12/03 02:57:03;;;;;;;;;;;;;;;;;;5019867;28;19933;-65
2021/12/03 02:59:33;;;;;;;;;;;;;;;;;;5023274;28;19933;-66
2021/12/03 03:02:03;;;;;;;;;;;;;;;;;;5024366;28;19978;-66
2021/12/03 03:04:51;;;;;;;;;;;;;;;;;;5030427;28;19932;-66
2021/12/03 03:07:22;;;;;;;;;;;;;;;;;;5023548;28;19929;-66
2021/12/03 03:09:51;;;;;;;;;;;;;;;;;;5022191;28;19925;-66
2021/12/03 03:12:27;;;;;;;;;;;;;;;;;;5024801;28;19929;-66
2021/12/03 03:14:56;;;;;;;;;;;;;;;;;;5022900;28;19936;-65
2021/12/03 03:17:29;;;;;;;;;;;;;;;;;;5027794;28;20366;-66
2021/12/03 03:20:13;;;;;;;;;;;;;;;;;;5037802;28;19925;-66
2021/12/03 03:22:48;;;;;;;;;;;;;;;;;;5055850;28;20064;-66
2021/12/03 03:25:26;;;;;;;;;;;;;;;;;;5037970;28;20005;-66
2021/12/03 03:27:55;;;;;;;;;;;;;;;;;;5033868;28;19965;-66
2021/12/03 03:30:26;;;;;;;;;;;;;;;;;;5039841;28;20456;-66
2021/12/03 03:32:59;;;;;;;;;;;;;;;;;;5025230;28;19925;-66
2021/12/03 03:35:30;;;;;;;;;;;;;;;;;;5026575;28;21261;-66
2021/12/03 03:38:03;;;;;;;;;;;;;;;;;;5027311;28;20008;-66
2021/12/03 03:40:32;;;;;;;;;;;;;;;;;;5031329;28;20369;-67
2021/12/03 03:43:03;;;;;;;;;;;;;;;;;;5027314;28;19943;-66
2021/12/03 03:45:34;;;;;;;;;;;;;;;;;;5022353;28;19936;-66
2021/12/03 03:48:04;;;;;;;;;;;;;;;;;;5030127;28;19925;-67
2021/12/03 03:51:05;;;;;;;;;;;;;;;;;;5021643;28;20543;-66
2021/12/03 03:53:35;;;;;;;;;;;;;;;;;;5030815;28;19931;-67
2021/12/03 03:56:05;;;;;;;;;;;;;;;;;;5026926;28;19925;-67
2021/12/03 03:58:38;;;;;;;;;;;;;;;;;;5024522;28;20003;-67
2021/12/03 04:01:07;;;;;;;;;;;;;;;;;;5017473;28;19971;-67
2021/12/03 04:03:36;;;;;;;;;;;;;;;;;;5025361;28;19925;-67
2021/12/03 04:06:05;;;;;;;;;;;;;;;;;;5030140;28;19944;-67
2021/12/03 04:08:36;;;;;;;;;;;;;;;;;;5025863;28;20294;-67
2021/12/03 04:11:06;;;;;;;;;;;;;;;;;;5018262;28;20481;-67
2021/12/03 04:13:35;;;;;;;;;;;;;;;;;;5024241;28;19925;-67
2021/12/03 04:16:04;;;;;;;;;;;;;;;;;;5027778;28;19931;-67
2021/12/03 04:18:34;;;;;;;;;;;;;;;;;;5027405;28;19925;-67
2021/12/03 04:21:02;;;;;;;;;;;;;;;;;;5023400;28;19979;-67
2021/12/03 04:23:30;;;;;;;;;;;;;;;;;;5029769;28;19925;-67
2021/12/03 04:26:01;;;;;;;;;;;;;;;;;;5026211;28;19925;-67
2021/12/03 04:28:31;;;;;;;;;;;;;;;;;;5027063;28;19936;-67
2021/12/03 04:31:00;;;;;;;;;;;;;;;;;;5037097;28;19936;-66
2021/12/03 04:33:31;;;;;;;;;;;;;;;;;;5024736;28;20343;-67
2021/12/03 04:35:59;;;;;;;;;;;;;;;;;;5020008;28;19932;-67
2021/12/03 04:38:31;;;;;;;;;;;;;;;;;;5026838;28;20258;-67
2021/12/03 04:41:02;;;;;;;;;;;;;;;;;;5028856;28;19925;-68
2021/12/03 04:43:31;;;;;;;;;;;;;;;;;;5029183;28;19982;-67
2021/12/03 04:45:59;;;;;;;;;;;;;;;;;;5030136;28;19936;-67
2021/12/03 04:48:33;;;;;;;;;;;;;;;;;;5026940;28;19929;-67
2021/12/03 04:51:08;;;;;;;;;;;;;;;;;;5028966;28;19932;-67
2021/12/03 04:53:40;;;;;;;;;;;;;;;;;;5024236;28;19953;-67
2021/12/03 04:56:14;;;;;;;;;;;;;;;;;;5026785;28;20270;-67
2021/12/03 04:58:45;;;;;;;;;;;;;;;;;;5005814;28;19983;-68
2021/12/03 05:01:13;;;;;;;;;;;;;;;;;;5025647;28;19933;-67
2021/12/03 05:03:44;;;;;;;;;;;;;;;;;;5021627;28;19925;-67
2021/12/03 05:06:15;;;;;;;;;;;;;;;;;;5030868;28;19925;-67
2021/12/03 05:08:44;;;;;;;;;;;;;;;;;;5024638;28;19956;-67
2021/12/03 05:11:13;;;;;;;;;;;;;;;;;;5026881;28;20374;-68
2021/12/03 05:13:44;;;;;;;;;;;;;;;;;;5028366;28;19932;-68
2021/12/03 05:16:13;;;;;;;;;;;;;;;;;;5024228;28;19933;-68
2021/12/03 05:18:46;;;;;;;;;;;;;;;;;;5021835;28;19956;-68
2021/12/03 05:21:16;;;;;;;;;;;;;;;;;;5024638;28;19932;-68
2021/12/03 05:23:46;;;;;;;;;;;;;;;;;;5024372;28;19925;-68
2021/12/03 05:26:18;;;;;;;;;;;;;;;;;;5030416;28;20024;-68
2021/12/03 05:28:46;;;;;;;;;;;;;;;;;;5030263;28;19974;-69
2021/12/03 05:31:16;;;;;;;;;;;;;;;;;;5027925;28;20605;-68
2021/12/03 05:33:46;;;;;;;;;;;;;;;;;;5024748;28;19925;-68
2021/12/03 05:36:19;;;;;;;;;;;;;;;;;;5027762;28;19970;-68
2021/12/03 05:38:48;;;;;;;;;;;;;;;;;;5025365;28;19936;-68
2021/12/03 05:41:31;;;;;;;;;;;;;;;;;;5024034;28;19929;-68
2021/12/03 05:44:00;;;;;;;;;;;;;;;;;;5024281;28;19931;-68
2021/12/03 05:46:29;;;;;;;;;;;;;;;;;;5025277;28;19937;-68
2021/12/03 05:48:57;;;;;;;;;;;;;;;;;;5027456;28;19933;-68
2021/12/03 05:51:30;;;;;;;;;;;;;;;;;;5020039;28;19929;-67
2021/12/03 05:53:57;;;;;;;;;;;;;;;;;;5020141;28;19925;-67
2021/12/03 05:56:27;;;;;;;;;;;;;;;;;;5023369;28;20593;-67
2021/12/03 05:58:57;;;;;;;;;;;;;;;;;;5021468;28;19925;-68
2021/12/03 06:01:32;;;;;;;;;;;;;;;;;;5017311;28;19983;-68
2021/12/03 06:04:02;;;;;;;;;;;;;;;;;;5031299;28;19981;-67
2021/12/03 06:06:33;;;;;;;;;;;;;;;;;;5040475;28;19929;-67
2021/12/03 06:09:03;;;;;;;;;;;;;;;;;;5030854;28;19925;-67
2021/12/03 06:11:30;;;;;;;;;;;;;;;;;;5038128;28;19986;-67
2021/12/03 06:14:00;;;;;;;;;;;;;;;;;;5025421;28;19925;-68
2021/12/03 06:16:28;;;;;;;;;;;;;;;;;;5032234;28;19933;-68
2021/12/03 06:18:57;;;;;;;;;;;;;;;;;;5025422;28;20224;-67
2021/12/03 06:21:31;;;;;;;;;;;;;;;;;;5023637;28;20355;-68
2021/12/03 06:24:01;;;;;;;;;;;;;;;;;;5026432;28;19933;-68
2021/12/03 06:26:32;;;;;;;;;;;;;;;;;;5027946;28;20362;-67
2021/12/03 06:29:03;;;;;;;;;;;;;;;;;;5026908;28;20286;-68
2021/12/03 06:31:33;;;;;;;;;;;;;;;;;;5019371;28;19952;-68
2021/12/03 06:34:02;;;;;;;;;;;;;;;;;;5021238;28;19930;-67
2021/12/03 06:36:33;;;;;;;;;;;;;;;;;;5034653;28;19935;-68
2021/12/03 06:39:00;;;;;;;;;;;;;;;;;;5023450;28;19936;-69
2021/12/03 06:41:29;;;;;;;;;;;;;;;;;;5029376;28;19932;-69
2021/12/03 06:43:57;;;;;;;;;;;;;;;;;;5022393;28;19933;-69
2021/12/03 06:46:26;;;;;;;;;;;;;;;;;;5027454;28;19933;-69
2021/12/03 06:48:58;;;;;;;;;;;;;;;;;;5025719;28;19974;-72
2021/12/03 06:51:30;;;;;;;;;;;;;;;;;;5024407;28;19925;-69
2021/12/03 06:54:03;;;;;;;;;;;;;;;;;;5026003;28;19933;-69
2021/12/03 06:56:47;;;;;;;;;;;;;;;;;;5027047;28;19929;-69
2021/12/03 06:59:16;;;;;;;;;;;;;;;;;;5025548;28;19983;-69
2021/12/03 07:01:45;;;;;;;;;;;;;;;;;;5023424;28;19935;-69
2021/12/03 07:04:15;;;;;;;;;;;;;;;;;;5024942;28;19925;-69
2021/12/03 07:06:46;;;;;;;;;;;;;;;;;;5020734;28;19937;-69
2021/12/03 07:09:14;;;;;;;;;;;;;;;;;;5021792;28;19940;-69
2021/12/03 07:11:41;;;;;;;;;;;;;;;;;;5032142;28;20242;-66
2021/12/03 07:14:10;;;;;;;;;;;;;;;;;;5028475;28;19931;-66
2021/12/03 07:16:38;;;;;;;;;;;;;;;;;;5034527;28;20036;-67
2021/12/03 07:19:09;;;;;;;;;;;;;;;;;;5025710;28;20501;-69
2021/12/03 07:21:40;;;;;;;;;;;;;;;;;;5025541;28;19925;-68
2021/12/03 07:24:09;;;;;;;;;;;;;;;;;;5026092;28;19925;-68
2021/12/03 07:26:40;;;;;;;;;;;;;;;;;;5025827;28;19925;-68
2021/12/03 07:29:09;;;;;;;;;;;;;;;;;;5026593;28;20266;-67
2021/12/03 07:31:38;;;;;;;;;;;;;;;;;;5026417;28;19925;-67
2021/12/03 07:34:06;;;;;;;;;;;;;;;;;;5026378;28;19937;-67
2021/12/03 07:36:37;;;;;;;;;;;;;;;;;;5029637;28;19939;-68
2021/12/03 07:39:08;;;;;;;;;;;;;;;;;;5036690;28;20040;-67
2021/12/03 07:41:40;;;;;;;;;;;;;;;;;;5029177;28;19940;-67
2021/12/03 07:44:09;;;;;;;;;;;;;;;;;;5026518;28;19925;-68
2021/12/03 07:46:58;;;;;;;;;;;;;;;;;;5026034;28;19925;-67
2021/12/03 07:49:30;;;;;;;;;;;;;;;;;;5027183;28;19936;-67
2021/12/03 07:52:01;;;;;;;;;;;;;;;;;;5026799;28;20474;-68
2021/12/03 07:54:31;;;;;;;;;;;;;;;;;;5019946;28;19932;-68
2021/12/03 07:57:00;;;;;;;;;;;;;;;;;;5015464;28;19990;-68
2021/12/03 07:59:29;;;;;;;;;;;;;;;;;;5021627;28;19944;-68
2021/12/03 08:01:58;;;;;;;;;;;;;;;;;;5023525;28;19961;-66
2021/12/03 08:04:27;;;;;;;;;;;;;;;;;;5031283;28;19937;-72
2021/12/03 08:06:56;;;;;;;;;;;;;;;;;;5023608;28;20012;-70
2021/12/03 08:09:25;;;;;;;;;;;;;;;;;;5022528;28;19926;-69
2021/12/03 08:11:55;;;;;;;;;;;;;;;;;;5018666;28;19943;-68
2021/12/03 08:14:24;;;;;;;;;;;;;;;;;;5020820;28;19930;-68
2021/12/03 08:16:57;;;;;;;;;;;;;;;;;;5023959;28;20508;-68
2021/12/03 08:19:28;;;;;;;;;;;;;;;;;;5022120;28;19936;-66
2021/12/03 08:21:56;;;;;;;;;;;;;;;;;;5020418;28;19925;-67
2021/12/03 08:24:25;;;;;;;;;;;;;;;;;;5021369;28;19939;-68
2021/12/03 08:26:55;;;;;;;;;;;;;;;;;;5027670;28;20544;-68
2021/12/03 08:29:32;;;;;;;;;;;;;;;;;;5026249;28;20455;-68
2021/12/03 08:32:03;;;;;;;;;;;;;;;;;;5026248;28;19936;-67
2021/12/03 08:34:32;;;;;;;;;;;;;;;;;;5027205;28;19998;-67
2021/12/03 08:37:03;;;;;;;;;;;;;;;;;;5026734;28;20454;-67
2021/12/03 08:39:32;;;;;;;;;;;;;;;;;;5027752;28;19933;-66
2021/12/03 08:42:06;;;;;;;;;;;;;;;;;;5027843;28;19960;-66
2021/12/03 08:44:36;;;;;;;;;;;;;;;;;;5017396;28;19933;-67
2021/12/03 08:47:07;;;;;;;;;;;;;;;;;;5023187;28;19932;-67
2021/12/03 08:49:38;;;;;;;;;;;;;;;;;;5025815;28;19926;-69
2021/12/03 08:54:55;;;;;;;;;;;;;;;;;;5011777;28;20015;-68
2021/12/03 08:57:26;;;;;;;;;;;;;;;;;;5028064;28;19933;-68
2021/12/03 08:59:55;;;;;;;;;;;;;;;;;;5025055;28;20719;-68
2021/12/03 09:02:27;;;;;;;;;;;;;;;;;;5025134;28;19932;-71
2021/12/03 09:04:58;;;;;;;;;;;;;;;;;;5026481;28;20408;-69
2021/12/03 09:07:29;;;;;;;;;;;;;;;;;;5026903;28;19933;-68
2021/12/03 09:10:00;;;;;;;;;;;;;;;;;;5021605;28;19961;-70
2021/12/03 09:12:29;;;;;;;;;;;;;;;;;;5030494;28;20334;-71
2021/12/03 09:15:04;;;;;;;;;;;;;;;;;;5025210;28;19956;-68
2021/12/03 09:18:10;;;;;;;;;;;;;;;;;;5024508;28;20398;-68
2021/12/03 09:20:53;;;;;;;;;;;;;;;;;;5024762;28;19940;-66
2021/12/03 09:26:17;;;;;;;;;;;;;;;;;;5027102;28;20353;-66
2021/12/03 09:28:53;;;;;;;;;;;;;;;;;;5026563;28;19929;-67
2021/12/03 09:31:26;;;;;;;;;;;;;;;;;;5027734;28;19925;-67
2021/12/03 09:33:56;;;;;;;;;;;;;;;;;;5022964;28;19936;-67
2021/12/03 09:36:27;;;;;;;;;;;;;;;;;;5024989;28;20445;-70
2021/12/03 09:39:00;;;;;;;;;;;;;;;;;;5031595;28;19933;-71
2021/12/03 09:41:30;;;;;;;;;;;;;;;;;;5023918;28;19929;-73
2021/12/03 09:44:00;;;;;;;;;;;;;;;;;;5022111;28;19925;-71
2021/12/03 09:46:27;;;;;;;;;;;;;;;;;;5022445;28;19938;-68
2021/12/03 09:51:48;;;;;;;;;;;;;;;;;;5023028;28;19937;-70
2021/12/03 09:54:29;;;;;;;;;;;;;;;;;;5026494;28;19929;-70
2021/12/03 09:57:07;;;;;;;;;;;;;;;;;;5024760;28;19935;-69
2021/12/03 10:13:25;;;;;;;;;;;;;;;;;;5024632;28;19929;-71
2021/12/03 10:30:13;;;;;;;;;;;;;;;;;;5022619;28;20360;-69
2021/12/03 10:43:47;;;;;;;;;;;;;;;;;;5022476;28;19932;-69
2021/12/03 10:51:56;;;;;;;;;;;;;;;;;;5023944;28;19994;-67
2021/12/03 10:57:35;;;;;;;;;;;;;;;;;;5022011;28;19940;-68
2021/12/03 11:21:11;;;;;;;;;;;;;;;;;;5022138;28;19928;-67
2021/12/03 11:29:32;;;;;;;;;;;;;;;;;;5024748;28;20822;-68
2021/12/03 11:40:54;;;;;;;;;;;;;;;;;;5000627;28;19929;-68
2021/12/03 11:44:10;;;;;;;;;;;;;;;;;;5008005;28;19987;-69
2021/12/03 11:52:36;;;;;;;;;;;;;;;;;;5002341;28;19925;-64
2021/12/03 11:58:54;;;;;;;;;;;;;;;;;;4999264;28;19936;-67
2021/12/03 12:15:35;;;;;;;;;;;;;;;;;;4987488;28;19967;-69
2021/12/03 12:21:21;;;;;;;;;;;;;;;;;;4988389;28;19926;-65
2021/12/03 12:26:44;;;;;;;;;;;;;;;;;;4994325;28;19926;-67
2021/12/03 12:35:06;;;;;;;;;;;;;;;;;;4986522;28;19988;-67
2021/12/03 12:43:58;;;;;;;;;;;;;;;;;;4960329;28;19926;-65
2021/12/03 12:47:24;;;;;;;;;;;;;;;;;;4968502;28;19926;-65
2021/12/03 13:07:36;;;;;;;;;;;;;;;;;;4969790;28;19926;-66
2021/12/03 13:15:35;;;;;;;;;;;;;;;;;;4950139;28;19934;-67
2021/12/03 13:21:10;;;;;;;;;;;;;;;;;;5005970;28;19941;-66
2021/12/03 13:26:54;;;;;;;;;;;;;;;;;;5023480;28;20011;-67
2021/12/03 13:36:00;;;;;;;;;;;;;;;;;;5024271;28;19933;-65
2021/12/03 14:00:26;;;;;;;;;;;;;;;;;;4976641;28;20017;-69
2021/12/03 14:03:40;;;;;;;;;;;;;;;;;;4966610;28;19926;-69
2021/12/03 14:31:11;;;;;;;;;;;;;;;;;;4947108;28;20029;-68
2021/12/03 14:33:35;;;;;;;;;;;;;;;;;;4944716;28;20000;-70
2021/12/03 14:44:28;;;;;;;;;;;;;;;;;;4943938;28;19957;-66
2021/12/03 14:46:48;;;;;;;;;;;;;;;;;;4945072;28;19930;-67
2021/12/03 14:52:17;;;;;;;;;;;;;;;;;;4949486;28;19933;-69
2021/12/03 14:55:21;;;;;;;;;;;;;;;;;;4971578;28;19941;-71
2021/12/03 14:57:51;;;;;;;;;;;;;;;;;;4981478;28;19987;-72
2021/12/03 15:00:30;;;;;;;;;;;;;;;;;;4995275;28;20513;-71
2021/12/03 15:23:25;;;;;;;;;;;;;;;;;;5029665;28;19929;-68
2021/12/03 15:26:32;;;;;;;;;;;;;;;;;;5029448;28;19989;-71
2021/12/03 15:58:33;;;;;;;;;;;;;;;;;;4987927;28;19990;-71
2021/12/03 16:04:00;;;;;;;;;;;;;;;;;;4971257;28;19952;-71
2021/12/03 16:06:48;;;;;;;;;;;;;;;;;;5025215;28;19991;-69
2021/12/03 16:09:46;;;;;;;;;;;;;;;;;;5026244;28;19928;-70
2021/12/03 16:15:23;;;;;;;;;;;;;;;;;;5019188;28;19936;-69
2021/12/03 16:27:34;;;;;;;;;;;;;;;;;;5027286;28;19925;-67
2021/12/03 16:46:21;;;;;;;;;;;;;;;;;;5006421;28;20132;-68
2021/12/03 16:51:50;;;;;;;;;;;;;;;;;;5021229;28;19959;-68
2021/12/03 16:54:44;;;;;;;;;;;;;;;;;;5025509;28;19929;-68
2021/12/03 16:57:16;;;;;;;;;;;;;;;;;;5026189;28;19940;-68
2021/12/03 16:59:49;;;;;;;;;;;;;;;;;;5017859;28;19929;-68
2021/12/03 17:02:42;;;;;;;;;;;;;;;;;;5023074;28;20024;-68
2021/12/03 17:05:31;;;;;;;;;;;;;;;;;;5024011;28;19929;-69
2021/12/03 17:30:16;;;;;;;;;;;;;;;;;;5024951;28;19983;-68
2021/12/03 17:56:07;;;;;;;;;;;;;;;;;;4964417;28;19926;-68
2021/12/03 17:58:44;;;;;;;;;;;;;;;;;;4987870;28;19929;-68
2021/12/03 18:05:05;;;;;;;;;;;;;;;;;;4963555;28;19926;-68
2021/12/03 18:07:26;;;;;;;;;;;;;;;;;;4978629;28;20576;-68
2021/12/03 18:43:54;;;;;;;;;;;;;;;;;;5024842;28;19940;-68
2021/12/03 18:54:40;;;;;;;;;;;;;;;;;;5024063;28;19940;-68
2021/12/03 18:57:14;;;;;;;;;;;;;;;;;;5025290;28;19933;-68
2021/12/03 19:00:04;;;;;;;;;;;;;;;;;;5018861;28;19984;-68
2021/12/03 19:02:40;;;;;;;;;;;;;;;;;;5023299;28;20009;-68
2021/12/03 19:05:26;;;;;;;;;;;;;;;;;;5025385;28;20011;-68
2021/12/03 19:08:10;;;;;;;;;;;;;;;;;;5020912;28;19929;-68
2021/12/03 19:10:56;;;;;;;;;;;;;;;;;;5023350;28;19982;-68
2021/12/03 19:13:33;;;;;;;;;;;;;;;;;;5021053;28;20417;-68
2021/12/03 19:16:15;;;;;;;;;;;;;;;;;;5026774;28;19937;-68
2021/12/03 19:18:49;;;;;;;;;;;;;;;;;;5019545;28;20010;-68
2021/12/03 19:21:26;;;;;;;;;;;;;;;;;;5021530;28;20447;-68
2021/12/03 19:23:59;;;;;;;;;;;;;;;;;;5017929;28;19983;-68
2021/12/03 19:26:29;;;;;;;;;;;;;;;;;;5022423;28;19966;-68
2021/12/03 19:28:59;;;;;;;;;;;;;;;;;;5021337;28;19943;-68
2021/12/03 19:31:28;;;;;;;;;;;;;;;;;;5024987;28;19925;-68
2021/12/03 19:33:57;;;;;;;;;;;;;;;;;;5019903;28;19982;-68
2021/12/03 19:36:30;;;;;;;;;;;;;;;;;;5018599;28;19929;-68
2021/12/03 19:39:00;;;;;;;;;;;;;;;;;;5025443;28;19929;-68
2021/12/03 19:41:36;;;;;;;;;;;;;;;;;;5023498;28;20451;-68
2021/12/03 19:44:08;;;;;;;;;;;;;;;;;;5021442;28;20281;-68
2021/12/03 19:46:41;;;;;;;;;;;;;;;;;;5023159;28;19925;-68
2021/12/03 19:51:53;;;;;;;;;;;;;;;;;;5019807;28;20455;-69
2021/12/03 19:54:26;;;;;;;;;;;;;;;;;;5022264;28;19962;-69
2021/12/03 19:56:56;;;;;;;;;;;;;;;;;;5024029;28;19959;-68
2021/12/03 19:59:28;;;;;;;;;;;;;;;;;;5027824;28;20398;-69
2021/12/03 20:02:00;;;;;;;;;;;;;;;;;;5013377;28;19937;-69
2021/12/03 20:04:31;;;;;;;;;;;;;;;;;;5026882;28;19924;-68
2021/12/03 20:07:01;;;;;;;;;;;;;;;;;;5024524;28;20258;-68
2021/12/03 20:09:40;;;;;;;;;;;;;;;;;;5024173;28;19940;-68
2021/12/03 20:12:13;;;;;;;;;;;;;;;;;;5024590;28;19925;-67
2021/12/03 20:14:44;;;;;;;;;;;;;;;;;;5022297;28;19925;-67
2021/12/03 20:20:03;;;;;;;;;;;;;;;;;;5022302;28;19925;-67
2021/12/03 20:22:44;;;;;;;;;;;;;;;;;;5031885;28;19982;-67
2021/12/03 20:28:07;;;;;;;;;;;;;;;;;;5025598;28;19925;-67
2021/12/03 20:30:48;;;;;;;;;;;;;;;;;;5026364;28;19925;-67
2021/12/03 20:33:53;;;;;;;;;;;;;;;;;;5024563;28;20584;-68
2021/12/03 20:36:38;;;;;;;;;;;;;;;;;;5031687;28;19932;-68
2021/12/03 20:39:23;;;;;;;;;;;;;;;;;;5029160;28;19948;-68
2021/12/03 20:42:03;;;;;;;;;;;;;;;;;;5040121;28;19933;-68
2021/12/03 20:50:40;;;;;;;;;;;;;;;;;;5029964;28;19933;-68
2021/12/03 20:53:38;;;;;;;;;;;;;;;;;;5028972;28;20023;-68
2021/12/03 21:09:55;;;;;;;;;;;;;;;;;;5027499;28;20377;-68
2021/12/03 21:12:48;;;;;;;;;;;;;;;;;;5024356;28;19929;-68
2021/12/03 21:15:40;;;;;;;;;;;;;;;;;;5023613;28;19926;-68
2021/12/03 21:18:48;;;;;;;;;;;;;;;;;;5030967;28;19929;-68
2021/12/03 21:21:10;;;;;;;;;;;;;;;;;;5026990;28;19987;-68
2021/12/03 21:23:44;;;;;;;;;;;;;;;;;;5025860;28;19933;-68
2021/12/03 21:26:16;;;;;;;;;;;;;;;;;;5024556;28;19998;-68
2021/12/03 21:29:05;;;;;;;;;;;;;;;;;;5030278;28;19929;-68
2021/12/03 21:31:43;;;;;;;;;;;;;;;;;;5019908;28;19937;-68
2021/12/03 21:40:15;;;;;;;;;;;;;;;;;;5025281;28;19925;-67
2021/12/03 21:42:50;;;;;;;;;;;;;;;;;;5027361;28;19961;-67
2021/12/03 21:45:19;;;;;;;;;;;;;;;;;;5022627;28;20375;-67
2021/12/03 21:47:48;;;;;;;;;;;;;;;;;;5022166;28;19935;-67
2021/12/03 21:50:31;;;;;;;;;;;;;;;;;;5024164;28;19967;-67
2021/12/03 21:53:10;;;;;;;;;;;;;;;;;;5025484;28;20016;-67
2021/12/03 21:55:39;;;;;;;;;;;;;;;;;;5026101;28;19932;-68
2021/12/03 21:58:08;;;;;;;;;;;;;;;;;;5030455;28;19990;-68
2021/12/03 22:00:38;;;;;;;;;;;;;;;;;;5011155;28;19943;-68
2021/12/03 22:03:11;;;;;;;;;;;;;;;;;;5023296;28;19929;-68
2021/12/03 22:05:42;;;;;;;;;;;;;;;;;;5027446;28;20339;-68
2021/12/03 22:08:13;;;;;;;;;;;;;;;;;;5024754;28;20381;-68
2021/12/03 22:10:44;;;;;;;;;;;;;;;;;;5029555;28;19933;-68
2021/12/03 22:13:12;;;;;;;;;;;;;;;;;;5025095;28;19929;-68
2021/12/03 22:15:42;;;;;;;;;;;;;;;;;;5010509;28;20044;-68
2021/12/03 22:18:13;;;;;;;;;;;;;;;;;;5013588;28;19937;-68
2021/12/03 22:20:44;;;;;;;;;;;;;;;;;;4986859;28;19925;-68
2021/12/03 22:23:16;;;;;;;;;;;;;;;;;;4989531;28;19929;-68
2021/12/03 22:25:45;;;;;;;;;;;;;;;;;;4985480;28;19945;-68
2021/12/03 22:28:15;;;;;;;;;;;;;;;;;;4987677;28;20474;-68
2021/12/03 22:30:46;;;;;;;;;;;;;;;;;;4990268;28;19930;-68
2021/12/03 22:33:17;;;;;;;;;;;;;;;;;;4990130;28;19929;-68
2021/12/03 22:35:46;;;;;;;;;;;;;;;;;;4982384;28;19937;-68
2021/12/03 22:38:17;;;;;;;;;;;;;;;;;;4990677;28;19930;-68
2021/12/03 22:40:47;;;;;;;;;;;;;;;;;;4990249;28;20255;-68
2021/12/03 22:43:17;;;;;;;;;;;;;;;;;;4988022;28;19930;-68
2021/12/03 22:48:34;;;;;;;;;;;;;;;;;;4984420;28;19929;-68
2021/12/03 22:53:40;;;;;;;;;;;;;;;;;;4989358;28;20033;-68
2021/12/03 22:56:26;;;;;;;;;;;;;;;;;;4984457;28;20015;-68
2021/12/03 22:58:55;;;;;;;;;;;;;;;;;;4988360;28;19949;-68
2021/12/03 23:01:25;;;;;;;;;;;;;;;;;;4983995;28;20502;-68
2021/12/03 23:03:52;;;;;;;;;;;;;;;;;;4987123;28;19937;-68
2021/12/03 23:06:20;;;;;;;;;;;;;;;;;;4986033;28;19930;-68
2021/12/03 23:08:50;;;;;;;;;;;;;;;;;;4988193;28;20524;-68
2021/12/03 23:11:20;;;;;;;;;;;;;;;;;;4985815;28;19933;-68
2021/12/03 23:13:52;;;;;;;;;;;;;;;;;;4980830;28;19937;-68
2021/12/03 23:16:24;;;;;;;;;;;;;;;;;;4987980;28;19926;-68
2021/12/03 23:18:53;;;;;;;;;;;;;;;;;;5001737;28;19936;-68
2021/12/03 23:21:23;;;;;;;;;;;;;;;;;;5022826;28;19929;-68
2021/12/03 23:23:53;;;;;;;;;;;;;;;;;;5003508;28;19929;-68
2021/12/03 23:26:22;;;;;;;;;;;;;;;;;;5020667;28;19933;-68
2021/12/03 23:28:52;;;;;;;;;;;;;;;;;;5026796;28;19939;-68
2021/12/03 23:31:23;;;;;;;;;;;;;;;;;;5025327;28;20022;-68
2021/12/03 23:33:57;;;;;;;;;;;;;;;;;;5024169;28;20134;-69
2021/12/03 23:36:28;;;;;;;;;;;;;;;;;;5023653;28;19931;-68
2021/12/03 23:38:59;;;;;;;;;;;;;;;;;;5023485;28;20361;-68
2021/12/03 23:41:30;;;;;;;;;;;;;;;;;;5022926;28;19929;-68
2021/12/03 23:44:01;;;;;;;;;;;;;;;;;;5017146;28;19930;-68
2021/12/03 23:46:33;;;;;;;;;;;;;;;;;;5024504;28;20011;-68
2021/12/03 23:49:03;;;;;;;;;;;;;;;;;;5021400;28;19982;-68
2021/12/03 23:51:34;;;;;;;;;;;;;;;;;;5021183;28;20353;-68
2021/12/03 23:54:03;;;;;;;;;;;;;;;;;;5012744;28;19932;-68
2021/12/03 23:56:33;;;;;;;;;;;;;;;;;;5026209;28;19937;-68
2021/12/03 23:59:09;;;;;;;;;;;;;;;;;;5023534;28;19991;-68
