Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:56;;;;;;;7.65;5.38;;;;;;;;;;4964377;28;20054;-85
2022/09/06 00:03:22;;;;;;;12.57;5.75;;;;;;;;;;4955841;28;20497;-85
2022/09/06 00:05:48;;;;;;;6.57;5.53;;;;;;;;;;4953713;29;20090;-85
2022/09/06 00:08:14;;;;;;;7.95;6.05;;;;;;;;;;4952028;29;20130;-86
2022/09/06 00:10:41;;;;;;;9.20;6.05;;;;;;;;;;4952049;29;20086;-85
2022/09/06 00:13:08;;;;;;;9.02;5.65;;;;;;;;;;4954467;28;20070;-85
2022/09/06 00:15:34;;;;;;;9.85;5.88;;;;;;;;;;4953436;28;20051;-85
2022/09/06 00:18:01;;;;;;;8.73;5.57;;;;;;;;;;4954196;29;20044;-85
2022/09/06 00:20:28;;;;;;;8.57;5.53;;;;;;;;;;4954521;29;20058;-85
2022/09/06 00:23:01;;;;;;;7.93;5.63;;;;;;;;;;4953556;29;20046;-85
2022/09/06 00:25:28;;;;;;;7.85;5.68;;;;;;;;;;4952364;28;20078;-85
2022/09/06 00:27:55;;;;;;;7.80;6.05;;;;;;;;;;4952563;29;20094;-85
2022/09/06 00:30:21;;;;;;;6.35;5.47;;;;;;;;;;4953593;28;20047;-85
2022/09/06 00:32:47;;;;;;;6.13;5.50;;;;;;;;;;4954400;29;20130;-85
2022/09/06 00:35:13;;;;;;;7.15;5.55;;;;;;;;;;4952104;29;20134;-85
2022/09/06 00:37:39;;;;;;;7.00;5.47;;;;;;;;;;4954133;28;20040;-85
2022/09/06 00:40:06;;;;;;;7.13;5.93;;;;;;;;;;4952745;28;20054;-85
2022/09/06 00:42:32;;;;;;;6.75;5.68;;;;;;;;;;4953200;28;20134;-85
2022/09/06 00:44:59;;;;;;;6.65;5.45;;;;;;;;;;4952850;29;20312;-85
2022/09/06 00:47:26;;;;;;;10.15;6.00;;;;;;;;;;4953750;28;20126;-85
2022/09/06 00:49:54;;;;;;;7.30;5.45;;;;;;;;;;4953205;29;20035;-85
2022/09/06 00:52:20;;;;;;;8.18;5.88;;;;;;;;;;4953387;29;20078;-86
2022/09/06 00:54:47;;;;;;;7.43;5.30;;;;;;;;;;4953230;28;20058;-86
2022/09/06 00:57:14;;;;;;;7.35;5.95;;;;;;;;;;4953372;28;20126;-86
2022/09/06 00:59:41;;;;;;;9.07;6.28;;;;;;;;;;4965832;28;20122;-85
2022/09/06 01:02:08;;;;;;;7.90;5.82;;;;;;;;;;4972678;28;20130;-86
2022/09/06 01:04:35;;;;;;;6.90;6.20;;;;;;;;;;4964410;28;20139;-86
2022/09/06 01:07:04;;;;;;;7.65;6.78;;;;;;;;;;4956043;29;20051;-85
2022/09/06 01:09:54;;;;;;;7.85;7.05;;;;;;;;;;4952911;28;20051;-85
2022/09/06 01:12:39;;;;;;;8.32;7.53;;;;;;;;;;4934951;28;20447;-85
2022/09/06 01:15:24;;;;;;;9.45;7.55;;;;;;;;;;4952155;28;20047;-85
2022/09/06 01:17:50;;;;;;;8.47;7.67;;;;;;;;;;4956178;29;20058;-86
2022/09/06 01:20:22;;;;;;;8.27;7.30;;;;;;;;;;4953477;28;20052;-86
2022/09/06 01:23:07;;;;;;;8.30;7.15;;;;;;;;;;4952869;29;20047;-86
2022/09/06 01:25:40;;;;;;;7.53;6.82;;;;;;;;;;4953072;29;20058;-86
2022/09/06 01:28:30;;;;;;;7.55;6.85;;;;;;;;;;4951899;28;20395;-86
2022/09/06 01:31:14;;;;;;;8.40;7.25;;;;;;;;;;4953164;29;20046;-86
2022/09/06 01:33:40;;;;;;;9.45;6.88;;;;;;;;;;4952011;29;20069;-86
2022/09/06 01:36:08;;;;;;;8.27;7.47;;;;;;;;;;4951773;28;20460;-86
2022/09/06 01:38:34;;;;;;;9.07;7.32;;;;;;;;;;4952331;28;20047;-86
2022/09/06 01:41:00;;;;;;;8.82;7.90;;;;;;;;;;4952771;28;20047;-86
2022/09/06 01:43:35;;;;;;;9.82;7.57;;;;;;;;;;4961823;28;20351;-85
2022/09/06 01:46:19;;;;;;;8.55;7.38;;;;;;;;;;4971718;28;20392;-85
2022/09/06 01:49:04;;;;;;;8.07;7.15;;;;;;;;;;4966157;28;20053;-85
2022/09/06 01:51:30;;;;;;;10.98;7.07;;;;;;;;;;4950660;29;20086;-86
2022/09/06 01:54:14;;;;;;;9.95;7.45;;;;;;;;;;4949643;29;20072;-86
2022/09/06 01:56:50;;;;;;;10.00;7.65;;;;;;;;;;4952650;29;20083;-85
2022/09/06 01:59:22;;;;;;;8.70;7.80;;;;;;;;;;4970779;28;20035;-85
2022/09/06 02:02:07;;;;;;;11.00;7.82;;;;;;;;;;4971766;28;20463;-86
2022/09/06 02:04:48;;;;;;;8.88;7.30;;;;;;;;;;4961353;28;20051;-86
2022/09/06 02:07:18;;;;;;;10.60;7.70;;;;;;;;;;4950809;28;20055;-86
2022/09/06 02:09:46;;;;;;;9.25;7.72;;;;;;;;;;4951414;28;20058;-85
2022/09/06 02:12:13;;;;;;;10.10;8.50;;;;;;;;;;4955297;28;20050;-86
2022/09/06 02:14:44;;;;;;;9.50;7.53;;;;;;;;;;4971717;28;20053;-86
2022/09/06 02:17:12;;;;;;;9.25;8.27;;;;;;;;;;4969952;28;20117;-86
2022/09/06 02:19:44;;;;;;;9.07;8.10;;;;;;;;;;4970285;28;20488;-86
2022/09/06 02:22:12;;;;;;;8.82;7.93;;;;;;;;;;4969281;28;20051;-86
2022/09/06 02:24:39;;;;;;;10.48;7.70;;;;;;;;;;4948760;29;20412;-85
2022/09/06 02:27:05;;;;;;;8.68;7.72;;;;;;;;;;4955490;28;20050;-86
2022/09/06 02:29:32;;;;;;;10.35;8.15;;;;;;;;;;4971187;28;20034;-86
2022/09/06 02:32:07;;;;;;;8.40;7.60;;;;;;;;;;4971085;28;20047;-86
2022/09/06 02:34:36;;;;;;;9.67;7.67;;;;;;;;;;4962661;28;20043;-86
2022/09/06 02:37:02;;;;;;;9.82;8.13;;;;;;;;;;4951317;28;20095;-85
2022/09/06 02:39:28;;;;;;;8.95;7.90;;;;;;;;;;4951476;28;20047;-85
2022/09/06 02:41:54;;;;;;;8.82;7.97;;;;;;;;;;4955771;28;20058;-86
2022/09/06 02:44:20;;;;;;;8.35;7.53;;;;;;;;;;4961843;28;20054;-86
2022/09/06 02:46:46;;;;;;;8.57;7.78;;;;;;;;;;4951694;28;20550;-86
2022/09/06 02:49:12;;;;;;;8.15;7.40;;;;;;;;;;4951506;28;20187;-85
2022/09/06 02:51:38;;;;;;;8.20;7.40;;;;;;;;;;4951211;29;20396;-85
2022/09/06 02:54:05;;;;;;;8.45;7.13;;;;;;;;;;4949444;29;20146;-85
2022/09/06 02:56:32;;;;;;;9.43;7.35;;;;;;;;;;4949120;28;20054;-84
2022/09/06 02:58:58;;;;;;;10.85;7.65;;;;;;;;;;4951243;29;20559;-85
2022/09/06 03:01:25;;;;;;;11.15;7.18;;;;;;;;;;4951448;29;20198;-85
2022/09/06 03:03:51;;;;;;;11.75;7.65;;;;;;;;;;4951014;28;20130;-85
2022/09/06 03:06:17;;;;;;;8.38;7.40;;;;;;;;;;4951042;28;20043;-85
2022/09/06 03:08:43;;;;;;;10.90;7.63;;;;;;;;;;4951563;28;20191;-85
2022/09/06 03:11:09;;;;;;;9.90;7.63;;;;;;;;;;4961198;28;20490;-85
2022/09/06 03:13:35;;;;;;;9.32;7.55;;;;;;;;;;4972870;28;20137;-85
2022/09/06 03:16:01;;;;;;;8.13;7.40;;;;;;;;;;4978137;28;20054;-85
2022/09/06 03:18:28;;;;;;;9.90;7.72;;;;;;;;;;4958207;28;20050;-85
2022/09/06 03:20:55;;;;;;;10.32;7.68;;;;;;;;;;4949652;29;20130;-85
2022/09/06 03:23:22;;;;;;;8.73;7.85;;;;;;;;;;4949686;29;20130;-85
2022/09/06 03:25:48;;;;;;;8.57;7.70;;;;;;;;;;4965491;28;20042;-85
2022/09/06 03:28:16;;;;;;;9.07;8.18;;;;;;;;;;4975711;28;20662;-85
2022/09/06 03:30:44;;;;;;;8.80;7.90;;;;;;;;;;4971005;28;20496;-86
2022/09/06 03:33:10;;;;;;;10.18;8.15;;;;;;;;;;4969655;28;20042;-86
2022/09/06 03:35:36;;;;;;;10.35;7.75;;;;;;;;;;4952746;28;20397;-85
2022/09/06 03:38:02;;;;;;;8.35;7.57;;;;;;;;;;4951280;28;20045;-86
2022/09/06 03:40:28;;;;;;;9.10;8.18;;;;;;;;;;4952996;28;20059;-86
2022/09/06 03:42:54;;;;;;;8.63;7.53;;;;;;;;;;4962065;28;20047;-86
2022/09/06 03:45:20;;;;;;;8.75;7.90;;;;;;;;;;4970450;28;20051;-86
2022/09/06 03:47:46;;;;;;;9.57;8.00;;;;;;;;;;4964350;28;20050;-86
2022/09/06 03:50:12;;;;;;;9.55;7.90;;;;;;;;;;4954662;28;20039;-86
2022/09/06 03:52:39;;;;;;;9.88;8.15;;;;;;;;;;4955037;28;20046;-85
2022/09/06 03:55:05;;;;;;;9.25;7.80;;;;;;;;;;4953754;28;20047;-85
2022/09/06 03:57:31;;;;;;;8.40;7.60;;;;;;;;;;4954663;28;20046;-85
2022/09/06 03:59:57;;;;;;;8.98;8.07;;;;;;;;;;4957213;28;20051;-86
2022/09/06 04:02:24;;;;;;;9.65;7.90;;;;;;;;;;4954400;29;20050;-86
2022/09/06 04:04:54;;;;;;;8.73;7.82;;;;;;;;;;4952792;28;20127;-86
2022/09/06 04:07:20;;;;;;;8.75;7.85;;;;;;;;;;4954206;28;20090;-86
2022/09/06 04:09:46;;;;;;;9.55;7.53;;;;;;;;;;4953774;28;20047;-85
2022/09/06 04:12:12;;;;;;;8.80;8.00;;;;;;;;;;4953230;28;20663;-85
2022/09/06 04:14:38;;;;;;;9.38;8.45;;;;;;;;;;4952518;28;20127;-85
2022/09/06 04:17:04;;;;;;;9.70;8.57;;;;;;;;;;4953845;28;20130;-85
2022/09/06 04:19:30;;;;;;;9.20;8.30;;;;;;;;;;4954133;29;20043;-85
2022/09/06 04:21:56;;;;;;;9.85;8.43;;;;;;;;;;4953139;29;20055;-85
2022/09/06 04:24:22;;;;;;;9.98;8.20;;;;;;;;;;4953099;28;20415;-85
2022/09/06 04:26:48;;;;;;;9.48;8.48;;;;;;;;;;4954123;28;20129;-85
2022/09/06 04:29:14;;;;;;;9.35;7.90;;;;;;;;;;4952662;29;20047;-86
2022/09/06 04:31:40;;;;;;;9.32;7.80;;;;;;;;;;4951609;29;20043;-86
2022/09/06 04:34:06;;;;;;;9.00;8.10;;;;;;;;;;4953091;28;20053;-86
2022/09/06 04:36:32;;;;;;;10.32;8.30;;;;;;;;;;4968560;28;20579;-86
2022/09/06 04:38:58;;;;;;;10.25;8.68;;;;;;;;;;4955853;28;20039;-85
2022/09/06 04:41:24;;;;;;;9.63;8.60;;;;;;;;;;4953761;29;20135;-85
2022/09/06 04:43:50;;;;;;;10.35;8.73;;;;;;;;;;4952490;28;20134;-85
2022/09/06 04:46:19;;;;;;;10.05;8.82;;;;;;;;;;4951337;29;20051;-85
2022/09/06 04:48:46;;;;;;;10.23;9.13;;;;;;;;;;4952720;29;20090;-85
2022/09/06 04:51:12;;;;;;;9.50;8.55;;;;;;;;;;4952420;28;20047;-85
2022/09/06 04:53:38;;;;;;;10.88;9.77;;;;;;;;;;4953467;28;20554;-86
2022/09/06 04:56:04;;;;;;;11.38;10.18;;;;;;;;;;4951367;28;20055;-86
2022/09/06 04:58:30;;;;;;;11.40;10.15;;;;;;;;;;4953670;28;20504;-86
2022/09/06 05:00:56;;;;;;;12.18;10.07;;;;;;;;;;4952669;29;20086;-85
2022/09/06 05:03:22;;;;;;;11.35;10.25;;;;;;;;;;4953778;29;20043;-86
2022/09/06 05:05:48;;;;;;;12.30;9.63;;;;;;;;;;4952570;28;20047;-86
2022/09/06 05:08:14;;;;;;;12.27;10.18;;;;;;;;;;4952956;29;20448;-86
2022/09/06 05:10:40;;;;;;;11.13;9.90;;;;;;;;;;4952989;28;20082;-86
2022/09/06 05:13:06;;;;;;;11.50;10.23;;;;;;;;;;4953364;28;20070;-86
2022/09/06 05:15:33;;;;;;;13.95;10.55;;;;;;;;;;4951895;28;20055;-86
2022/09/06 05:18:05;;;;;;;11.85;10.57;;;;;;;;;;4951930;28;20047;-86
2022/09/06 05:20:31;;;;;;;13.02;11.15;;;;;;;;;;4967004;28;20046;-86
2022/09/06 05:22:57;;;;;;;13.02;11.15;;;;;;;;;;4958484;28;20049;-85
2022/09/06 05:25:23;;;;;;;13.85;11.50;;;;;;;;;;4961124;29;20054;-85
2022/09/06 05:27:49;;;;;;;12.68;11.38;;;;;;;;;;4953986;29;20306;-85
2022/09/06 05:30:16;;;;;;;14.60;12.68;;;;;;;;;;4952782;29;20066;-86
2022/09/06 05:32:43;;;;;;;15.50;13.38;;;;;;;;;;4954165;29;20082;-86
2022/09/06 05:35:09;;;;;;;14.30;12.93;;;;;;;;;;4958526;28;20046;-86
2022/09/06 05:37:35;;;;;;;14.32;12.82;;;;;;;;;;4963456;28;20051;-86
2022/09/06 05:40:01;;;;;;;14.75;13.20;;;;;;;;;;4951042;29;20047;-86
2022/09/06 05:42:27;;;;;;;15.68;12.95;;;;;;;;;;4952347;29;20054;-86
2022/09/06 05:44:53;;;;;;;14.43;12.93;;;;;;;;;;4950932;29;20087;-86
2022/09/06 05:47:19;;;;;;;15.25;13.65;;;;;;;;;;4952009;28;20422;-85
2022/09/06 05:49:45;;;;;;;15.18;13.68;;;;;;;;;;4951748;29;20377;-85
2022/09/06 05:52:11;;;;;;;15.60;13.82;;;;;;;;;;4951569;28;20047;-85
2022/09/06 05:54:37;;;;;;;16.40;13.93;;;;;;;;;;4953093;29;20039;-85
2022/09/06 05:57:03;;;;;;;16.10;14.32;;;;;;;;;;4950269;28;20047;-86
2022/09/06 05:59:29;;;;;;;14.95;13.48;;;;;;;;;;4952318;28;20612;-86
2022/09/06 06:01:55;;;;;;;15.68;14.02;;;;;;;;;;4950120;28;20062;-85
2022/09/06 06:04:22;;;;;;;17.00;14.00;;;;;;;;;;4950733;28;20051;-86
2022/09/06 06:06:48;;;;;;;15.60;13.77;;;;;;;;;;4951139;28;20548;-82
2022/09/06 06:09:14;;;;;;;15.38;12.88;;;;;;;;;;4956497;28;20385;-84
2022/09/06 06:11:41;;;;;;;14.38;12.98;;;;;;;;;;4956523;28;20501;-83
2022/09/06 06:14:07;;;;;;;14.85;13.45;;;;;;;;;;4951553;28;20047;-87
2022/09/06 06:16:33;;;;;;;14.90;12.82;;;;;;;;;;4951413;29;20102;-83
2022/09/06 06:18:59;;;;;;;14.60;13.10;;;;;;;;;;4949571;29;20086;-82
2022/09/06 06:21:26;;;;;;;15.15;12.68;;;;;;;;;;4951616;29;20085;-81
2022/09/06 06:23:57;;;;;;;14.88;13.38;;;;;;;;;;4950522;28;20838;-82
2022/09/06 06:26:23;;;;;;;16.38;14.10;;;;;;;;;;4951152;29;20544;-82
2022/09/06 06:28:49;;;;;;;15.77;14.23;;;;;;;;;;4934590;29;20051;-81
2022/09/06 06:31:15;;;;;;;14.27;12.65;;;;;;;;;;4951311;29;20043;-81
2022/09/06 06:33:43;;;;;;;16.17;14.48;;;;;;;;;;4950582;28;20083;-81
2022/09/06 06:36:14;;;;;;;17.25;13.85;;;;;;;;;;4951512;28;20141;-81
2022/09/06 06:38:41;;;;;;;15.30;13.70;;;;;;;;;;4950563;28;20131;-84
2022/09/06 06:41:08;;;;;;;16.30;14.70;;;;;;;;;;4951423;29;20047;-81
2022/09/06 06:43:35;;;;;;;15.60;13.95;;;;;;;;;;4950140;28;20106;-81
2022/09/06 06:46:11;;;;;;;15.40;13.73;;;;;;;;;;4950574;28;20054;-81
2022/09/06 06:48:42;;;;;;;15.82;14.02;;;;;;;;;;4951496;28;20172;-84
2022/09/06 06:51:08;;;;;;;17.42;15.60;;;;;;;;;;4950794;28;20400;-82
2022/09/06 06:53:34;;;;;;;15.43;13.43;;;;;;;;;;4957137;28;20043;-82
2022/09/06 06:56:01;;;;;;;15.50;13.90;;;;;;;;;;4966840;28;20046;-81
2022/09/06 06:58:27;;;;;;;15.27;13.68;;;;;;;;;;4969519;28;20046;-81
2022/09/06 07:00:53;;;;;;;14.77;13.40;;;;;;;;;;4958313;28;20489;-82
2022/09/06 07:03:19;;;;;;;15.55;14.05;;;;;;;;;;4951419;28;20050;-81
2022/09/06 07:05:46;;;;;;;15.85;14.27;;;;;;;;;;4949350;29;20050;-85
2022/09/06 07:08:12;;;;;;;15.25;13.75;;;;;;;;;;4948039;29;20234;-85
2022/09/06 07:10:38;;;;;;;17.60;15.18;;;;;;;;;;4949978;29;20069;-85
2022/09/06 07:13:04;;;;;;;16.08;14.43;;;;;;;;;;4965058;28;20125;-85
2022/09/06 07:15:31;;;;;;;16.00;14.30;;;;;;;;;;4974664;28;20038;-85
2022/09/06 07:17:57;;;;;;;16.27;14.38;;;;;;;;;;4952311;28;20196;-84
2022/09/06 07:20:26;;;;;;;16.00;14.45;;;;;;;;;;4953762;29;20401;-85
2022/09/06 07:23:04;;;;;;;15.50;13.93;;;;;;;;;;4954515;28;20551;-85
2022/09/06 07:25:30;;;;;;;15.55;13.77;;;;;;;;;;4952907;29;20050;-85
2022/09/06 07:28:02;;;;;;;15.85;14.23;;;;;;;;;;4949853;29;20458;-85
2022/09/06 07:30:29;;;;;;;16.48;14.77;;;;;;;;;;4954765;28;20462;-85
2022/09/06 07:32:56;;;;;;;15.88;14.27;;;;;;;;;;4954675;28;20039;-84
2022/09/06 07:35:22;;;;;;;15.23;13.73;;;;;;;;;;4954128;29;20465;-83
2022/09/06 07:37:58;;;;;;;15.45;13.93;;;;;;;;;;4956139;28;20069;-83
2022/09/06 07:40:24;;;;;;;;;;;;;;;;;;4971645;28;20074;-83
2022/09/06 07:42:50;;;;;;;15.68;14.07;;;;;;;;;;4957219;28;20323;-83
2022/09/06 07:45:16;;;;;;;16.02;14.40;;;;;;;;;;4954278;28;20042;-83
2022/09/06 07:47:42;;;;;;;16.67;13.98;;;;;;;;;;4950599;28;20102;-83
2022/09/06 07:50:09;;;;;;;14.70;13.20;;;;;;;;;;4953925;29;20039;-83
2022/09/06 07:52:35;;;;;;;16.15;14.50;;;;;;;;;;4954446;29;20126;-83
2022/09/06 07:55:01;;;;;;;16.30;14.60;;;;;;;;;;4950805;28;20058;-83
2022/09/06 07:57:27;;;;;;;15.48;13.80;;;;;;;;;;4954484;29;20043;-83
2022/09/06 07:59:53;;;;;;;15.32;13.82;;;;;;;;;;4950120;28;20047;-83
2022/09/06 08:02:19;;;;;;;14.27;12.93;;;;;;;;;;4951131;28;20086;-84
2022/09/06 08:04:45;;;;;;;14.63;13.07;;;;;;;;;;4963107;28;20046;-85
2022/09/06 08:07:11;;;;;;;14.43;12.93;;;;;;;;;;4936816;29;20059;-88
2022/09/06 08:09:37;;;;;;;14.85;13.45;;;;;;;;;;4957359;28;20050;-83
2022/09/06 08:12:06;;;;;;;14.68;13.27;;;;;;;;;;4952986;28;20117;-83
2022/09/06 08:14:35;;;;;;;15.00;13.45;;;;;;;;;;4971337;28;20454;-83
2022/09/06 08:17:02;;;;;;;14.70;13.10;;;;;;;;;;4956779;28;20050;-83
2022/09/06 08:19:28;;;;;;;13.80;12.35;;;;;;;;;;4948566;28;20155;-84
2022/09/06 08:21:54;;;;;;;14.27;12.00;;;;;;;;;;4953193;28;20050;-83
2022/09/06 08:24:20;;;;;;;13.57;12.25;;;;;;;;;;4953564;28;20121;-83
2022/09/06 08:26:47;;;;;;;14.40;12.90;;;;;;;;;;4952343;28;20817;-83
2022/09/06 08:29:13;;;;;;;13.85;12.40;;;;;;;;;;4951546;29;20062;-83
2022/09/06 08:31:41;;;;;;;12.40;11.30;;;;;;;;;;4953856;28;20043;-83
2022/09/06 08:34:07;;;;;;;13.88;12.48;;;;;;;;;;4952795;28;20125;-83
2022/09/06 08:36:33;;;;;;;14.68;12.40;;;;;;;;;;4952670;28;20054;-83
2022/09/06 08:39:01;;;;;;;13.07;11.70;;;;;;;;;;4949581;28;20082;-83
2022/09/06 08:41:32;;;;;;;13.60;12.20;;;;;;;;;;4956005;28;20075;-83
2022/09/06 08:44:01;;;;;;;17.50;11.35;;;;;;;;;;4952347;29;20043;-83
2022/09/06 08:46:37;;;;;;;12.82;11.52;;;;;;;;;;4953636;28;20036;-83
2022/09/06 08:49:04;;;;;;;13.50;11.55;;;;;;;;;;4950343;28;20279;-84
2022/09/06 08:51:34;;;;;;;13.10;11.60;;;;;;;;;;4961735;28;20038;-84
2022/09/06 08:54:05;;;;;;;13.13;11.82;;;;;;;;;;4962370;28;20373;-84
2022/09/06 08:56:37;;;;;;;13.48;12.10;;;;;;;;;;4965038;28;20077;-84
2022/09/06 08:59:11;;;;;;;13.48;12.10;;;;;;;;;;4971172;28;20079;-84
2022/09/06 09:01:56;;;;;;;13.23;11.88;;;;;;;;;;4952604;28;20527;-84
2022/09/06 09:04:24;;;;;;;14.43;12.57;;;;;;;;;;4951270;28;20404;-84
2022/09/06 09:06:51;;;;;;;14.18;12.95;;;;;;;;;;4952860;29;20062;-84
2022/09/06 09:09:17;;;;;;;13.50;12.20;;;;;;;;;;4951936;29;20090;-83
2022/09/06 09:11:45;;;;;;;12.98;11.68;;;;;;;;;;4953549;28;20083;-83
2022/09/06 09:14:11;;;;;;;14.60;13.10;;;;;;;;;;4953291;28;20130;-83
2022/09/06 09:16:37;;;;;;;14.25;12.93;;;;;;;;;;4952670;29;20051;-84
2022/09/06 09:19:04;;;;;;;14.13;12.73;;;;;;;;;;4951176;28;20051;-83
2022/09/06 09:21:31;;;;;;;16.02;13.43;;;;;;;;;;4951641;29;20134;-83
2022/09/06 09:24:05;;;;;;;14.18;12.77;;;;;;;;;;4953086;29;20534;-83
2022/09/06 09:26:36;;;;;;;14.77;13.18;;;;;;;;;;4952899;28;20520;-83
2022/09/06 09:29:09;;;;;;;15.52;12.65;;;;;;;;;;4952802;28;20055;-83
2022/09/06 09:31:40;;;;;;;13.50;12.15;;;;;;;;;;4951216;28;20097;-83
2022/09/06 09:34:10;;;;;;;15.13;13.13;;;;;;;;;;4951344;28;20536;-83
2022/09/06 09:36:36;;;;;;;14.27;12.77;;;;;;;;;;4951490;28;20051;-84
2022/09/06 09:39:08;;;;;;;13.88;12.52;;;;;;;;;;4952582;28;20405;-85
2022/09/06 09:41:37;;;;;;;14.27;12.77;;;;;;;;;;4952091;29;20118;-85
2022/09/06 09:44:09;;;;;;;13.85;12.55;;;;;;;;;;4953564;28;20055;-85
2022/09/06 09:46:37;;;;;;;14.02;12.60;;;;;;;;;;4951853;28;20063;-84
2022/09/06 09:49:03;;;;;;;13.88;12.27;;;;;;;;;;4955862;28;20078;-84
2022/09/06 09:51:30;;;;;;;13.20;11.88;;;;;;;;;;4956521;28;20133;-85
2022/09/06 09:54:00;;;;;;;12.57;11.38;;;;;;;;;;4951431;28;20509;-85
2022/09/06 09:56:27;;;;;;;11.90;10.80;;;;;;;;;;4945890;28;20047;-84
2022/09/06 09:58:54;;;;;;;11.23;10.13;;;;;;;;;;4969393;28;20046;-83
2022/09/06 10:01:24;;;;;;;11.95;10.73;;;;;;;;;;4952607;29;20047;-84
2022/09/06 10:03:51;;;;;;;11.13;9.80;;;;;;;;;;4951860;29;20039;-84
2022/09/06 10:06:25;;;;;;;12.65;9.77;;;;;;;;;;4948050;28;20051;-83
2022/09/06 10:08:51;;;;;;;11.90;10.45;;;;;;;;;;4951069;29;20043;-84
2022/09/06 10:11:36;;;;;;;11.40;10.20;;;;;;;;;;4951985;28;20047;-84
2022/09/06 10:14:10;;;;;;;12.18;10.90;;;;;;;;;;4957812;28;20048;-84
2022/09/06 10:16:43;;;;;;;11.85;10.73;;;;;;;;;;4951710;28;20099;-83
2022/09/06 10:19:36;;;;;;;13.35;12.05;;;;;;;;;;4960128;28;20055;-83
2022/09/06 10:22:26;;;;;;;13.23;11.95;;;;;;;;;;4950969;29;20052;-83
2022/09/06 10:24:55;;;;;;;13.30;11.90;;;;;;;;;;4946182;28;20051;-83
2022/09/06 10:27:27;;;;;;;13.27;11.93;;;;;;;;;;4951130;28;20511;-84
2022/09/06 10:30:03;;;;;;;12.48;11.27;;;;;;;;;;4949818;28;20055;-82
2022/09/06 10:32:35;;;;;;;12.90;11.63;;;;;;;;;;4949359;28;20189;-83
2022/09/06 10:35:20;;;;;;;12.90;11.60;;;;;;;;;;4969368;28;20051;-83
2022/09/06 10:37:55;;;;;;;13.10;11.23;;;;;;;;;;4969821;28;20046;-83
2022/09/06 10:40:40;;;;;;;13.35;12.00;;;;;;;;;;4963530;28;20044;-83
2022/09/06 10:43:07;;;;;;;12.77;11.48;;;;;;;;;;4951707;28;20057;-83
2022/09/06 10:45:39;;;;;;;12.57;11.38;;;;;;;;;;4951818;28;20040;-83
2022/09/06 10:48:29;;;;;;;10.13;9.23;;;;;;;;;;4949840;28;20075;-82
2022/09/06 10:50:57;;;;;;;11.48;10.20;;;;;;;;;;4942210;28;20051;-90
2022/09/06 10:53:29;;;;;;;11.75;10.65;;;;;;;;;;4933083;29;20058;-86
2022/09/06 10:56:05;;;;;;;10.15;9.15;;;;;;;;;;4949203;29;20043;-86
2022/09/06 10:58:33;;;;;;;8.15;7.35;;;;;;;;;;4949922;28;20047;-86
2022/09/06 11:00:59;;;;;;;9.20;8.30;;;;;;;;;;4950468;29;20043;-86
2022/09/06 11:03:27;;;;;;;11.02;8.70;;;;;;;;;;4964084;28;20054;-86
2022/09/06 11:05:56;;;;;;;9.60;8.70;;;;;;;;;;4964501;28;20142;-86
2022/09/06 11:08:28;;;;;;;7.43;6.63;;;;;;;;;;4952292;28;20056;-86
2022/09/06 11:10:54;;;;;;;7.47;6.78;;;;;;;;;;4950858;29;20043;-86
2022/09/06 11:13:27;;;;;;;8.43;7.38;;;;;;;;;;4951503;28;20079;-86
2022/09/06 11:16:16;;;;;;;8.30;6.72;;;;;;;;;;4951118;28;20074;-86
2022/09/06 11:18:54;;;;;;;6.93;6.30;;;;;;;;;;4949823;29;20062;-86
2022/09/06 11:21:58;;;;;;;5.80;5.20;;;;;;;;;;4950657;28;20047;-86
2022/09/06 11:24:44;;;;;;;5.35;4.85;;;;;;;;;;4906439;29;20052;-86
2022/09/06 11:27:09;;;;;;;;;;;;;;;;;;4896620;29;20112;-86
2022/09/06 11:29:35;;;;;;;;;;;;;;;;;;4911529;29;19923;-86
2022/09/06 11:32:01;;;;;;;;;;;;;;;;;;4894790;29;20460;-86
2022/09/06 11:34:29;;;;;;;7.00;5.25;;;;;;;;;;4910850;29;19966;-86
2022/09/06 11:36:57;;;;;;;5.75;5.15;;;;;;;;;;4910459;29;20056;-86
2022/09/06 11:39:24;;;;;;;5.65;4.97;;;;;;;;;;4909615;29;20052;-86
2022/09/06 11:41:50;;;;;;;6.15;5.60;;;;;;;;;;4910330;29;20040;-86
2022/09/06 11:44:36;;;;;;;6.10;5.50;;;;;;;;;;4910402;29;20127;-86
2022/09/06 11:47:02;;;;;;;;;;;;;;;;;;4910364;29;20051;-86
2022/09/06 11:49:33;;;;;;;8.43;6.05;;;;;;;;;;4911302;29;20015;-86
2022/09/06 11:51:59;;;;;;;6.78;6.18;;;;;;;;;;4911709;29;20140;-86
2022/09/06 11:54:27;;;;;;;9.25;6.50;;;;;;;;;;4910076;29;20047;-86
2022/09/06 11:57:00;;;;;;;7.03;6.00;;;;;;;;;;4909108;29;20520;-85
2022/09/06 11:59:33;;;;;;;6.85;6.18;;;;;;;;;;4945230;28;20091;-85
2022/09/06 12:02:01;;;;;;;8.35;7.53;;;;;;;;;;4954173;29;20062;-85
2022/09/06 12:04:56;;;;;;;8.15;7.38;;;;;;;;;;4940720;29;20186;-86
2022/09/06 12:07:22;;;;;;;10.00;8.20;;;;;;;;;;4955783;28;20050;-85
2022/09/06 12:09:49;;;;;;;11.95;8.77;;;;;;;;;;4972640;28;20061;-85
2022/09/06 12:12:34;;;;;;;10.05;8.48;;;;;;;;;;4972415;28;20050;-86
2022/09/06 12:15:20;;;;;;;9.73;8.73;;;;;;;;;;4973299;28;20047;-85
2022/09/06 12:17:46;;;;;;;13.52;10.55;;;;;;;;;;4973422;28;20397;-85
2022/09/06 12:20:32;;;;;;;11.27;10.25;;;;;;;;;;4957265;28;20047;-86
2022/09/06 12:22:58;;;;;;;8.55;7.70;;;;;;;;;;4952965;28;20484;-86
2022/09/06 12:25:30;;;;;;;8.98;7.32;;;;;;;;;;4953169;29;20048;-86
2022/09/06 12:27:57;;;;;;;8.73;7.22;;;;;;;;;;4953617;29;20375;-86
2022/09/06 12:30:30;;;;;;;11.38;8.93;;;;;;;;;;4953546;28;20500;-86
2022/09/06 12:32:59;;;;;;;12.68;8.82;;;;;;;;;;4953746;28;20130;-87
2022/09/06 12:35:26;;;;;;;10.48;8.77;;;;;;;;;;4940462;28;20058;-87
2022/09/06 12:38:00;;;;;;;10.02;9.10;;;;;;;;;;4973120;28;20070;-87
2022/09/06 12:40:28;;;;;;;11.07;9.57;;;;;;;;;;4962070;28;20048;-89
2022/09/06 12:42:54;;;;;;;11.10;9.95;;;;;;;;;;4952413;28;20098;-85
2022/09/06 12:45:21;;;;;;;10.50;9.52;;;;;;;;;;4951360;28;20046;-83
2022/09/06 12:47:48;;;;;;;10.45;9.40;;;;;;;;;;4951574;28;20156;-86
2022/09/06 12:50:19;;;;;;;11.85;9.18;;;;;;;;;;4952127;29;20126;-86
2022/09/06 12:52:50;;;;;;;10.40;9.40;;;;;;;;;;4951438;28;20051;-87
2022/09/06 12:55:21;;;;;;;11.18;9.20;;;;;;;;;;4951874;29;20051;-88
2022/09/06 12:57:49;;;;;;;10.60;9.65;;;;;;;;;;4953531;28;20047;-88
2022/09/06 13:00:15;;;;;;;10.63;8.90;;;;;;;;;;4950528;28;20127;-89
2022/09/06 13:02:47;;;;;;;10.68;9.65;;;;;;;;;;4952236;29;20051;-88
2022/09/06 13:05:13;;;;;;;10.20;9.20;;;;;;;;;;4953141;29;20076;-89
2022/09/06 13:07:44;;;;;;;10.90;8.63;;;;;;;;;;4951816;29;20058;-89
2022/09/06 13:10:12;;;;;;;10.68;9.05;;;;;;;;;;4951549;28;20050;-88
2022/09/06 13:12:40;;;;;;;9.90;8.90;;;;;;;;;;4951133;28;20058;-88
2022/09/06 13:15:21;;;;;;;15.20;9.13;;;;;;;;;;4952422;29;20051;-88
2022/09/06 13:17:47;;;;;;;9.68;8.68;;;;;;;;;;4953367;28;20055;-88
2022/09/06 13:20:30;;;;;;;10.27;8.43;;;;;;;;;;4951104;29;20519;-88
2022/09/06 13:23:16;;;;;;;9.32;8.43;;;;;;;;;;4953174;28;20047;-89
2022/09/06 13:25:49;;;;;;;13.27;8.15;;;;;;;;;;4953103;28;20437;-88
2022/09/06 13:28:26;;;;;;;8.85;7.95;;;;;;;;;;4936066;29;20062;-87
2022/09/06 13:31:12;;;;;;;7.55;6.85;;;;;;;;;;4951558;28;20062;-89
2022/09/06 13:33:39;;;;;;;5.72;5.13;;;;;;;;;;4955535;28;20049;-88
2022/09/06 13:36:08;;;;;;;4.72;4.22;;;;;;;;;;4960019;28;20134;-88
2022/09/06 13:38:41;;;;;;;11.60;6.35;;;;;;;;;;4963322;28;20559;-87
2022/09/06 13:41:28;;;;;;;7.95;7.15;;;;;;;;;;4956196;28;20050;-86
2022/09/06 13:43:58;;;;;;;5.82;4.78;;;;;;;;;;4950680;28;20071;-88
2022/09/06 13:46:24;;;;;;;4.40;3.97;;;;;;;;;;4953019;29;20059;-87
2022/09/06 13:48:53;;;;;;;5.53;4.20;;;;;;;;;;4950778;29;20055;-86
2022/09/06 13:51:19;;;;;;;4.47;3.90;;;;;;;;;;4935069;29;20050;-86
2022/09/06 13:53:45;;;;;;;4.85;3.70;;;;;;;;;;4951006;28;20051;-86
2022/09/06 13:56:11;;;;;;;6.45;3.67;;;;;;;;;;4966693;28;20081;-85
2022/09/06 13:58:37;;;;;;;5.13;4.28;;;;;;;;;;4952139;28;20074;-85
2022/09/06 14:01:08;;;;;;;4.40;3.97;;;;;;;;;;4960132;29;20069;-85
2022/09/06 14:03:34;;;;;;;4.80;4.35;;;;;;;;;;4963460;28;20075;-86
2022/09/06 14:06:00;;;;;;;8.57;4.30;;;;;;;;;;4951113;28;20100;-84
2022/09/06 14:08:27;;;;;;;7.55;4.50;;;;;;;;;;4951596;28;20058;-84
2022/09/06 14:10:53;;;;;;;5.43;4.60;;;;;;;;;;4953433;28;20059;-86
2022/09/06 14:13:20;;;;;;;4.65;4.20;;;;;;;;;;4953979;28;20706;-85
2022/09/06 14:15:47;;;;;;;6.13;4.90;;;;;;;;;;4955006;28;20065;-89
2022/09/06 14:18:13;;;;;;;6.47;4.72;;;;;;;;;;4952196;28;20054;-85
2022/09/06 14:20:39;;;;;;;7.85;4.72;;;;;;;;;;4950241;28;20066;-84
2022/09/06 14:23:05;;;;;;;4.50;4.07;;;;;;;;;;4948957;28;20051;-84
2022/09/06 14:25:34;;;;;;;6.40;4.72;;;;;;;;;;4950780;28;20428;-84
2022/09/06 14:28:00;;;;;;;4.97;4.47;;;;;;;;;;4950223;28;20463;-85
2022/09/06 14:30:26;;;;;;;5.97;4.20;;;;;;;;;;4951747;29;20077;-85
2022/09/06 14:32:52;;;;;;;7.15;4.60;;;;;;;;;;4950627;28;20054;-85
2022/09/06 14:35:18;;;;;;;5.32;4.43;;;;;;;;;;4950263;28;20043;-85
2022/09/06 14:37:44;;;;;;;4.55;4.15;;;;;;;;;;4959333;28;20105;-84
2022/09/06 14:40:10;;;;;;;5.90;3.50;;;;;;;;;;4949476;28;20051;-84
2022/09/06 14:42:36;;;;;;;4.32;3.13;;;;;;;;;;4950291;29;20131;-85