Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:14;;;;;;;11.20;10.30;;;;;;;;;;827714;71;32780;-77
2021/08/11 00:16:09;;;;;;;11.47;10.00;;;;;;;27.08;45.52;94470.06;828270;71;29885;-78
2021/08/11 00:31:13;;;;;;;11.03;10.13;;;;;;;;;;833605;71;32716;-75
2021/08/11 00:46:10;;;;;;;11.17;10.07;;;;;;;;;;830104;71;29744;-75
2021/08/11 01:01:08;;;;;;;10.50;9.60;;;;;;;27.43;45.69;94491.22;828054;71;29511;-75
2021/08/11 01:16:08;;;;;;;11.87;10.77;;;;;;;27.57;45.41;77017.50;834064;71;29741;-75
2021/08/11 01:31:15;;;;;;;11.90;10.70;;;;;;;;;;828309;71;31595;-78
2021/08/11 01:46:07;;;;;;;10.60;9.80;;;;;;;;;;834056;71;29722;-76
2021/08/11 02:01:13;;;;;;;11.70;10.60;;;;;;;26.75;47.15;94458.13;833914;71;32018;-76
2021/08/11 02:16:08;;;;;;;11.63;10.63;;;;;;;26.57;47.53;123554.15;828326;71;29707;-76
2021/08/11 02:31:41;;;;;;;11.50;10.50;;;;;;;26.56;48.19;94462.59;829369;71;30825;-77
2021/08/11 02:46:22;;;;;;;11.90;10.90;;;;;;;26.82;47.58;94462.69;828162;71;30176;-77
2021/08/11 03:16:10;;;;;;;11.03;10.00;;;;;;;26.80;48.70;94454.83;826573;70;29763;-78
2021/08/11 03:31:08;;;;;;;11.07;10.23;;;;;;;26.73;48.29;94472.55;828248;71;29720;-75
2021/08/11 03:46:21;;;;;;;11.50;10.50;;;;;;;26.73;47.86;94483.33;828192;71;29711;-77
2021/08/11 04:01:20;;;;;;;12.57;11.37;;;;;;;26.84;48.05;94506.16;828076;71;30443;-78
2021/08/11 04:02:24;;;;;;;12.50;11.50;;;;;;;26.86;48.27;94502.48;808572;73;26619;-76
2021/08/11 04:16:17;;;;;;;13.43;12.20;;;;;;;27.11;47.52;94502.38;828308;71;29368;-75
2021/08/11 04:31:37;;;;;;;13.70;12.10;;;;;;;27.30;47.84;94507.09;828157;71;33247;-75
2021/08/11 04:46:25;;;;;;;14.30;13.00;;;;;;;27.65;47.04;94503.37;827680;71;32780;-78
2021/08/11 05:01:17;;;;;;;13.60;12.30;;;;;;;;;;834275;71;32730;-78
2021/08/11 05:16:15;;;;;;;27.53;24.73;;;;;;;27.27;48.04;94513.27;819283;71;33316;-75
2021/08/11 05:31:22;;;;;;;16.43;14.73;;;;;;;26.99;48.80;94516.30;834645;71;29712;-77
2021/08/11 05:46:27;;;;;;;15.37;13.77;;;;;;;27.49;47.31;94514.66;828487;71;33250;-75
2021/08/11 06:01:17;;;;;;;16.10;14.60;;;;;;;;;;828799;71;29522;-76
2021/08/11 06:16:22;;;;;;;17.07;15.50;;;;;;;29.24;43.37;94501.92;827504;71;32731;-76
2021/08/11 06:31:20;;;;;;;13.87;12.67;;;;;;;30.20;41.49;94495.39;833944;71;32032;-79
2021/08/11 06:46:12;;;;;;;13.73;12.53;;;;;;;31.20;39.87;94487.25;829124;71;29728;-78
2021/08/11 06:47:16;;;;;;;13.20;12.13;;;;;;;31.12;39.59;94477.94;810134;73;26950;-82
2021/08/11 07:01:15;;;;;;;13.13;11.83;;;;;;;32.07;37.59;94471.84;829104;71;32678;-86
2021/08/11 07:16:22;;;;;;;14.70;13.40;;;;;;;32.50;36.89;94488.36;828618;71;29573;-82
2021/08/11 07:31:51;;;;;;;12.40;11.40;;;;;;;33.10;35.51;94484.56;828276;71;32819;-87
2021/08/11 07:46:27;;;;;;;12.00;11.10;;;;;;;33.50;34.83;94495.02;802478;73;32853;-85
2021/08/11 08:01:21;;;;;;;12.77;11.57;;;;;;;32.95;35.08;94476.65;835151;71;32856;-84
2021/08/11 08:16:20;;;;;;;11.80;10.70;;;;;;;32.94;35.06;94485.98;827803;71;32830;-83
2021/08/11 08:31:19;;;;;;;11.50;10.50;;;;;;;33.67;33.38;94469.05;835854;70;33106;-82
2021/08/11 08:46:19;;;;;;;10.67;9.73;;;;;;;34.06;31.05;94465.01;827019;71;32419;-79
2021/08/11 09:16:15;;;;;;;8.87;8.10;;;;;;;34.86;27.19;94458.96;795182;74;32387;-85
2021/08/11 09:31:32;;;;;;;9.13;8.53;;;;;;;35.04;27.19;94448.13;834756;71;32674;-82
2021/08/11 09:46:33;;;;;;;10.30;9.50;;;;;;;35.27;26.95;94422.31;826252;71;29756;-87
2021/08/11 10:01:25;;;;;;;10.07;9.27;;;;;;;35.33;26.59;94414.91;794274;74;32888;-80
2021/08/11 10:16:19;;;;;;;8.30;7.57;;;;;;;35.95;24.78;94418.04;836003;70;31522;-82
2021/08/11 10:31:20;;;;;;;8.33;7.63;;;;;;;36.02;24.78;94395.89;822418;71;32882;-84
2021/08/11 10:46:20;;;;;;;8.20;7.60;;;;;;;35.83;23.67;94380.88;832498;71;32757;-86
2021/08/11 11:01:34;;;;;;;7.93;7.33;;;;;;;35.44;24.55;94355.17;834905;71;30754;-86
2021/08/11 11:17:03;;;;;;;8.17;7.57;;;;;;;35.46;25.55;94300.89;828428;71;30620;-84
2021/08/11 11:31:33;;;;;;;8.10;7.40;;;;;;;36.16;24.14;94334.43;829103;71;29944;-81
2021/08/11 11:46:21;;;;;;;7.97;7.37;;;;;;;36.36;23.48;94314.80;828431;71;30305;-77
2021/08/11 12:01:21;;;;;;;8.70;8.00;;;;;;;36.30;24.21;94311.30;828284;71;32746;-78
2021/08/11 12:16:20;;;;;;;8.50;7.80;;;;;;;36.48;24.50;94295.45;828444;71;33229;-78
2021/08/11 12:31:26;;;;;;;8.43;7.70;;;;;;;36.37;24.47;94288.97;828398;71;32687;-77
2021/08/11 12:46:09;;;;;;;7.90;7.30;;;;;;;35.60;24.93;94283.14;828267;71;29495;-76
2021/08/11 13:01:40;;;;;;;8.10;7.30;;;;;;;35.03;24.82;94257.02;828439;71;29793;-78
2021/08/11 13:16:24;;;;;;;7.93;7.23;;;;;;;34.28;25.73;94257.99;828199;71;32514;-77
2021/08/11 13:31:25;;;;;;;7.90;7.20;;;;;;;34.24;26.15;94248.45;827455;71;33139;-77
2021/08/11 13:46:22;;;;;;;7.50;6.80;;;;;;;34.51;25.84;94246.41;834001;71;32720;-77
2021/08/11 14:01:13;;;;;;;7.57;6.87;;;;;;;34.30;26.15;94248.77;835664;71;29547;-76
2021/08/11 14:02:17;;;;;;;8.47;7.67;;;;;;;34.26;26.19;94248.15;823865;72;26917;-77
2021/08/11 14:16:12;;;;;;;7.00;6.40;;;;;;;34.53;26.31;94244.00;828586;71;29674;-78
2021/08/11 14:31:25;;;;;;;6.77;6.27;;;;;;;34.14;26.75;94243.55;828664;71;29661;-78
2021/08/11 14:46:53;;;;;;;7.20;6.60;;;;;;;33.71;26.91;94239.67;772490;74;32956;-77
2021/08/11 15:16:08;;;;;;;6.63;6.10;;;;;;;33.05;28.05;94230.05;828662;71;29685;-83
2021/08/11 15:31:16;;;;;;;6.60;6.10;;;;;;;32.70;27.89;94245.73;834118;71;33252;-79
2021/08/11 15:46:10;;;;;;;6.50;6.00;;;;;;;32.67;27.81;94256.13;828102;71;30364;-76
2021/08/11 16:01:15;;;;;;;7.20;6.63;;;;;;;32.37;28.85;94264.83;827567;71;32670;-77
2021/08/11 16:16:14;;;;;;;8.33;7.40;;;;;;;31.89;31.30;94283.02;834837;71;32709;-77
2021/08/11 16:31:14;;;;;;;8.77;7.90;;;;;;;31.32;32.66;94308.35;833823;71;33154;-78
2021/08/11 16:46:16;;;;;;;9.33;8.53;;;;;;;30.64;35.04;94324.13;834128;71;29768;-77
2021/08/11 16:47:20;;;;;;;9.00;8.33;;;;;;;30.55;35.37;94320.02;822164;72;26931;-76
2021/08/11 17:01:20;;;;;;;8.53;7.93;;;;;;;30.18;36.10;94340.75;834001;71;32803;-78
2021/08/11 17:16:27;;;;;;;9.37;8.57;;;;;;;29.80;36.85;94362.14;828385;71;30201;-78
2021/08/11 17:31:11;;;;;;;10.27;9.30;;;;;;;29.43;37.58;94382.86;834171;71;30327;-77
2021/08/11 17:46:23;;;;;;;9.40;8.70;;;;;;;29.22;38.65;94404.82;834697;71;30447;-78
2021/08/11 18:01:36;;;;;;;9.63;8.83;;;;;;;29.01;38.76;94432.32;836155;69;29413;-79
2021/08/11 18:16:21;;;;;;;10.13;9.23;;;;;;;28.93;38.92;94418.17;834254;71;29758;-78
2021/08/11 18:31:17;;;;;;;9.50;8.70;;;;;;;28.86;39.12;94422.91;828543;71;29201;-79
2021/08/11 18:46:21;;;;;;;9.40;8.60;;;;;;;28.58;39.59;94438.91;827537;71;31814;-77
2021/08/11 19:01:17;;;;;;;10.83;9.37;;;;;;;28.31;40.21;94465.22;819165;70;31613;-78
2021/08/11 19:16:21;;;;;;;9.43;8.63;;;;;;;28.25;40.81;94473.58;815495;71;31768;-78
2021/08/11 19:31:24;;;;;;;9.90;9.00;;;;;;;28.33;41.25;94488.53;833764;71;29331;-76
2021/08/11 19:46:26;;;;;;;10.00;9.10;;;;;;;;;;828259;71;31023;-80
2021/08/11 20:01:21;;;;;;;11.63;10.33;;;;;;;28.29;41.70;94486.45;835059;71;29276;-78
2021/08/11 20:16:19;;;;;;;11.53;10.30;;;;;;;28.32;42.30;94502.59;828338;71;27902;-75
2021/08/11 20:31:17;;;;;;;9.73;8.97;;;;;;;28.26;42.72;94510.94;828149;71;29761;-77
2021/08/11 20:32:21;;;;;;;10.07;9.17;;;;;;;28.19;42.82;94515.08;808242;73;26392;-75
2021/08/11 20:46:21;;;;;;;11.40;10.40;;;;;;;28.32;43.11;94533.63;833958;71;31790;-74
2021/08/11 21:16:15;;;;;;;10.33;9.33;;;;;;;28.15;43.43;94540.73;827920;71;30812;-75
2021/08/11 21:31:08;;;;;;;10.20;9.40;;;;;;;28.13;43.59;94551.17;828188;71;27409;-76
2021/08/11 21:46:09;;;;;;;11.10;10.10;;;;;;;28.13;43.53;166092.14;833904;71;28848;-77
2021/08/11 22:01:07;;;;;;;11.20;10.17;;;;;;;;;;833747;71;28469;-77
2021/08/11 22:16:09;;;;;;;10.97;10.07;;;;;;;28.00;44.00;94583.08;833934;71;28490;-78
2021/08/11 22:31:35;;;;;;;11.43;10.37;;;;;;;;;;828148;71;30040;-75
2021/08/11 22:46:26;;;;;;;10.00;9.13;;;;;;;;;;827567;71;32823;-77
2021/08/11 23:01:21;;;;;;;10.10;9.30;;;;;;;;;;828741;71;32701;-78
2021/08/11 23:16:18;;;;;;;10.40;9.60;;;;;;;;;;827307;71;32716;-77
2021/08/11 23:31:12;;;;;;;9.67;8.87;;;;;;;27.48;44.65;94605.37;828006;71;30373;-75
2021/08/11 23:46:14;;;;;;;10.40;9.50;;;;;;;27.48;45.65;94598.63;827476;71;32713;-77
