Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:04:40;;;;;;;4.93;2.80;;;;;;;;;;10148930;28;20043;-62
2021/05/09 00:09:38;;;;;;;7.57;2.43;;;;;;;;;;10140961;28;20098;-63
2021/05/09 00:14:36;;;;;;;3.27;2.17;;;;;;;;;;10153065;28;20047;-60
2021/05/09 00:19:33;;;;;;;7.03;2.13;;;;;;;;;;10161860;28;20131;-59
2021/05/09 00:24:30;;;;;;;2.30;1.57;;;;;;;;;;10156668;28;20403;-63
2021/05/09 00:29:28;;;;;;;5.00;1.83;;;;;;;;;;10162136;28;20038;-60
2021/05/09 00:34:25;;;;;;;4.70;2.13;;;;;;;;;;10151787;28;20039;-62
2021/05/09 00:39:23;;;;;;;3.97;2.57;;;;;;;;;;10148520;28;20035;-62
2021/05/09 00:44:20;;;;;;;4.53;2.20;;;;;;;;;;10151107;28;20508;-62
2021/05/09 00:49:18;;;;;;;3.00;2.37;;;;;;;;;;10135802;28;20043;-61
2021/05/09 00:54:19;;;;;;;4.57;2.37;;;;;;;;;;10139756;28;20035;-62
2021/05/09 00:59:17;;;;;;;4.90;3.15;;;;;;;;;;10152022;28;20539;-61
2021/05/09 01:04:15;;;;;;;3.40;2.87;;;;;;;;;;10153890;28;20133;-60
2021/05/09 01:09:13;;;;;;;5.00;2.80;;;;;;;;;;10155985;28;20348;-58
2021/05/09 01:14:11;;;;;;;5.55;3.15;;;;;;;;;;10148451;28;20039;-61
2021/05/09 01:19:09;;;;;;;3.43;2.03;;;;;;;;;;10146664;28;20043;-59
2021/05/09 01:24:07;;;;;;;5.43;3.30;;;;;;;;;;10148457;28;20278;-59
2021/05/09 01:29:05;;;;;;;6.18;3.05;;;;;;;;;;10167448;28;20043;-58
2021/05/09 01:34:03;;;;;;;2.87;2.17;;;;;;;;;;10159547;28;20043;-63
2021/05/09 01:39:00;;;;;;;3.23;2.33;;;;;;;;;;10163186;28;21197;-56
2021/05/09 01:43:58;;;;;;;3.47;2.20;;;;;;;;;;10154790;28;20031;-63
2021/05/09 01:48:55;;;;;;;3.53;2.60;;;;;;;;;;10165578;28;20053;-62
2021/05/09 01:53:53;;;;;;;3.80;2.13;;;;;;;;;;10163184;28;20030;-62
2021/05/09 01:58:52;;;;;;;4.50;2.22;;;;;;;;;;10157014;28;20027;-61
2021/05/09 02:03:56;;;;;;;5.00;2.13;;;;;;;;;;10166460;28;20396;-58
2021/05/09 02:08:57;;;;;;;4.30;2.28;;;;;;;;;;10170409;28;20038;-62
2021/05/09 02:14:02;;;;;;;4.38;2.78;;;;;;;;;;10142444;28;20024;-63
2021/05/09 02:19:03;;;;;;;3.13;2.50;;;;;;;;;;10160888;28;20047;-60
2021/05/09 02:24:10;;;;;;;3.47;2.30;;;;;;;;;;10139650;28;20031;-60
2021/05/09 02:29:08;;;;;;;3.70;2.58;;;;;;;;;;10178466;28;20020;-61
2021/05/09 02:34:08;;;;;;;6.93;2.47;;;;;;;;;;10132353;28;20037;-59
2021/05/09 02:39:05;;;;;;;3.17;2.43;;;;;;;;;;10156725;28;20046;-59
2021/05/09 02:44:03;;;;;;;3.37;2.37;;;;;;;;;;10168496;28;20034;-60
2021/05/09 02:49:01;;;;;;;3.67;2.38;;;;;;;;;;10170297;28;20031;-56
2021/05/09 02:53:59;;;;;;;5.37;2.60;;;;;;;;;;10164989;28;20511;-59
2021/05/09 02:58:57;;;;;;;2.13;1.63;;;;;;;;;;10130277;29;20042;-64
2021/05/09 03:03:54;;;;;;;6.77;2.30;;;;;;;;;;10148640;28;20057;-60
2021/05/09 03:08:52;;;;;;;3.42;2.10;;;;;;;;;;10130390;29;20035;-57
2021/05/09 03:13:50;;;;;;;2.30;1.50;;;;;;;;;;10149514;28;20237;-58
2021/05/09 03:18:48;;;;;;;5.37;2.27;;;;;;;;;;10152191;28;20504;-60
2021/05/09 03:23:45;;;;;;;3.27;2.07;;;;;;;;;;10118320;28;20135;-61
2021/05/09 03:28:43;;;;;;;3.27;2.50;;;;;;;;;;10158643;28;20042;-62
2021/05/09 03:33:40;;;;;;;4.77;2.20;;;;;;;;;;10189874;28;20055;-61
2021/05/09 03:38:37;;;;;;;5.90;2.33;;;;;;;;;;10170366;28;20039;-59
2021/05/09 03:43:35;;;;;;;3.07;2.37;;;;;;;;;;10186664;28;20066;-58
2021/05/09 03:48:32;;;;;;;3.97;2.10;;;;;;;;;;10191240;28;20030;-62
2021/05/09 03:53:30;;;;;;;3.37;2.00;;;;;;;;;;10168068;28;20504;-63
2021/05/09 03:58:28;;;;;;;4.27;2.33;;;;;;;;;;10186327;28;20045;-59
2021/05/09 04:03:26;;;;;;;4.27;2.27;;;;;;;;;;10188044;28;20390;-63
2021/05/09 04:08:23;;;;;;;;;;;;;;;;;;10149636;28;20484;-58
2021/05/09 04:13:21;;;;;;;2.42;1.98;;;;;;;;;;10147391;28;19914;-62
2021/05/09 04:18:19;;;;;;;4.03;2.43;;;;;;;;;;10145819;28;20043;-61
2021/05/09 04:23:17;;;;;;;3.00;2.23;;;;;;;;;;10144503;28;20274;-61
2021/05/09 04:28:15;;;;;;;;;;;;;;;;;;10151761;28;20058;-61
2021/05/09 04:33:12;;;;;;;5.75;2.90;;;;;;;;;;10166955;28;19925;-62
2021/05/09 04:38:10;;;;;;;4.53;1.83;;;;;;;;;;10161993;28;20043;-60
2021/05/09 04:43:09;;;;;;;5.13;2.22;;;;;;;;;;10144393;28;20530;-61
2021/05/09 04:48:07;;;;;;;5.57;2.15;;;;;;;;;;10144535;28;20042;-63
2021/05/09 04:53:20;;;;;;;6.87;3.90;;;;;;;;;;10128218;28;20408;-63
2021/05/09 04:58:18;;;;;;;5.82;3.45;;;;;;;;;;10128018;28;20039;-64
2021/05/09 05:03:16;;;;;;;3.33;3.03;;;;;;;;;;10136607;28;20090;-66
2021/05/09 05:08:13;;;;;;;5.80;3.10;;;;;;;;;;10153610;28;20035;-65
2021/05/09 05:13:24;;;;;;;3.87;2.40;;;;;;;;;;10146618;28;20317;-65
2021/05/09 05:18:25;;;;;;;6.50;3.60;;;;;;;;;;10147342;28;20035;-65
2021/05/09 05:23:22;;;;;;;4.10;3.70;;;;;;;;;;10162403;28;20039;-66
2021/05/09 05:28:20;;;;;;;2.60;2.10;;;;;;;;;;10143692;28;20058;-63
2021/05/09 05:33:30;;;;;;;4.72;2.22;;;;;;;;;;10165267;28;20051;-65
2021/05/09 05:38:28;;;;;;;2.92;2.25;;;;;;;;;;10162583;28;20400;-65
2021/05/09 05:43:27;;;;;;;6.77;2.97;;;;;;;;;;10171011;28;20039;-66
2021/05/09 05:48:25;;;;;;;4.03;2.38;;;;;;;;;;10168521;28;20026;-63
2021/05/09 05:53:23;;;;;;;3.63;2.37;;;;;;;;;;10155933;28;20044;-66
2021/05/09 05:58:21;;;;;;;5.15;2.08;;;;;;;;;;10157893;28;20082;-65
2021/05/09 06:03:20;;;;;;;3.07;2.33;;;;;;;;;;10140859;28;20051;-65
2021/05/09 06:08:18;;;;;;;4.53;2.72;;;;;;;;;;10144335;28;20041;-65
2021/05/09 06:13:19;;;;;;;5.88;2.08;;;;;;;;;;10161289;28;20030;-66
2021/05/09 06:18:17;;;;;;;5.10;1.55;;;;;;;;;;10158444;28;20495;-66
2021/05/09 06:23:18;;;;;;;3.90;1.80;;;;;;;;;;10159889;28;20536;-65
2021/05/09 06:28:15;;;;;;;2.05;1.77;;;;;;;;;;10166080;28;20042;-65
2021/05/09 06:33:13;;;;;;;1.83;1.70;;;;;;;;;;10159283;28;20383;-65
2021/05/09 06:38:10;;;;;;;2.80;2.00;;;;;;;;;;10136662;28;20057;-64
2021/05/09 06:43:08;;;;;;;2.63;2.20;;;;;;;;;;10165877;28;20037;-65
2021/05/09 06:48:05;;;;;;;2.33;2.13;;;;;;;;;;10160409;28;20460;-65
2021/05/09 06:53:03;;;;;;;2.65;1.88;;;;;;;;;;10155506;28;20206;-65
2021/05/09 06:58:02;;;;;;;2.78;1.63;;;;;;;;;;10155242;28;20396;-64
2021/05/09 07:03:00;;;;;;;2.17;1.55;;;;;;;;;;10153401;28;20097;-65
2021/05/09 07:07:57;;;;;;;2.77;1.37;;;;;;;;;;10151877;28;20106;-65
2021/05/09 07:12:55;;;;;;;2.40;1.57;;;;;;;;;;10163673;28;20035;-64
2021/05/09 07:18:13;;;;;;;4.80;2.20;;;;;;;;;;10144523;28;20031;-65
2021/05/09 07:23:12;;;;;;;6.65;1.45;;;;;;;;;;10154818;28;20078;-65
2021/05/09 07:28:14;;;;;;;3.42;1.60;;;;;;;;;;10141073;28;20522;-65
2021/05/09 07:33:13;;;;;;;3.08;1.55;;;;;;;;;;10125143;28;20522;-64
2021/05/09 07:38:11;;;;;;;3.80;1.73;;;;;;;;;;10119034;28;20043;-66
2021/05/09 07:43:08;;;;;;;2.25;1.55;;;;;;;;;;10151724;28;20385;-63
2021/05/09 07:48:06;;;;;;;3.20;1.67;;;;;;;;;;10159139;28;20043;-62
2021/05/09 07:53:04;;;;;;;2.10;1.37;;;;;;;;;;10144236;28;20035;-64
2021/05/09 07:58:12;;;;;;;3.58;1.60;;;;;;;;;;10143488;28;20267;-63
2021/05/09 08:03:10;;;;;;;;;;;;;;;;;;10131991;28;20047;-62
2021/05/09 08:08:07;;;;;;;7.73;1.90;;;;;;;;;;10157068;28;20484;-61
2021/05/09 08:13:08;;;;;;;0.68;0.68;;;;;;;;;;10137378;28;20038;-62
2021/05/09 08:18:06;;;;;;;2.65;1.08;;;;;;;;;;10135694;28;20121;-61
2021/05/09 08:23:03;;;;;;;1.23;1.17;;;;;;;;;;10113188;28;20126;-63
2021/05/09 08:28:01;;;;;;;1.80;0.68;;;;;;;;;;10145845;28;20042;-64
2021/05/09 08:32:58;;;;;;;1.47;0.67;;;;;;;;;;10146061;28;20051;-63
2021/05/09 08:37:56;;;;;;;1.77;1.10;;;;;;;;;;10148555;28;20841;-63
2021/05/09 08:42:53;;;;;;;3.30;1.30;;;;;;;;;;10146793;28;20538;-64
2021/05/09 08:47:53;;;;;;;;;;;;;;;;;;10156911;28;20034;-64
2021/05/09 08:52:50;;;;;;;;;;;;;;;;;;10156422;28;20450;-64
2021/05/09 08:57:47;;;;;;;1.53;0.67;;;;;;;;;;10174484;28;19914;-64
2021/05/09 09:02:45;;;;;;;;;;;;;;;;;;10158874;28;20042;-64
2021/05/09 09:07:43;;;;;;;1.60;0.93;;;;;;;;;;10157537;28;19917;-63
2021/05/09 09:12:40;;;;;;;1.77;1.23;;;;;;;;;;10167080;28;20039;-63
2021/05/09 09:17:38;;;;;;;;;;;;;;;;;;10151464;28;20035;-63
2021/05/09 09:22:52;;;;;;;1.52;0.98;;;;;;;;;;10162722;28;21217;-65
2021/05/09 09:27:50;;;;;;;0.60;0.60;;;;;;;;;;10158150;28;20026;-64
2021/05/09 09:33:07;;;;;;;1.05;0.57;;;;;;;;;;10173673;28;20359;-65
2021/05/09 09:38:24;;;;;;;1.08;0.70;;;;;;;;;;10152650;28;20046;-66
2021/05/09 09:43:22;;;;;;;0.50;0.50;;;;;;;;;;10153815;28;20031;-65
2021/05/09 09:48:19;;;;;;;1.73;0.53;;;;;;;;;;10165725;28;20046;-65
2021/05/09 09:53:25;;;;;;;2.33;1.30;;;;;;;;;;10163794;28;20281;-65
2021/05/09 09:58:23;;;;;;;1.63;0.60;;;;;;;;;;10166431;28;20131;-63
2021/05/09 10:03:21;;;;;;;1.43;0.70;;;;;;;;;;10162736;28;20129;-61
2021/05/09 10:08:21;;;;;;;0.75;0.60;;;;;;;;;;10164626;28;20274;-65
2021/05/09 10:13:20;;;;;;;1.40;0.65;;;;;;;;;;10173195;28;20101;-65
2021/05/09 10:18:18;;;;;;;2.15;0.75;;;;;;;;;;10177488;28;20069;-62
2021/05/09 10:23:18;;;;;;;2.88;0.73;;;;;;;;;;10123774;28;20079;-65
2021/05/09 10:28:16;;;;;;;0.70;0.30;;;;;;;;;;10168174;28;20031;-65
2021/05/09 10:33:32;;;;;;;4.60;0.50;;;;;;;;;;10154302;28;20047;-66
2021/05/09 10:38:30;;;;;;;2.88;0.70;;;;;;;;;;10162328;28;20069;-65
2021/05/09 10:43:28;;;;;;;0.57;0.30;;;;;;;;;;10183174;28;20130;-65
2021/05/09 10:48:34;;;;;;;0.82;0.50;;;;;;;;;;10172960;28;20790;-66
2021/05/09 10:53:32;;;;;;;3.17;0.60;;;;;;;;;;10161874;28;20086;-65
2021/05/09 10:58:38;;;;;;;4.70;0.97;;;;;;;;;;10157816;28;20270;-65
2021/05/09 11:03:36;;;;;;;0.80;0.70;;;;;;;;;;10148070;28;20130;-66
2021/05/09 11:08:43;;;;;;;0.52;0.52;;;;;;;;;;10164940;28;20114;-65
2021/05/09 11:18:56;;;;;;;0.90;0.50;;;;;;;;;;10152920;28;20062;-63
2021/05/09 11:23:53;;;;;;;0.52;0.52;;;;;;;;;;10147833;28;20062;-63
2021/05/09 11:29:03;;;;;;;2.57;0.70;;;;;;;;;;10152109;28;20110;-63
2021/05/09 11:34:01;;;;;;;0.85;0.85;;;;;;;;;;10162099;28;20126;-63
2021/05/09 11:39:13;;;;;;;1.95;0.63;;;;;;;;;;10291124;27;20782;-64
2021/05/09 11:44:10;;;;;;;1.20;0.47;;;;;;;;;;10249322;28;20480;-62
2021/05/09 11:49:30;;;;;;;2.28;0.68;;;;;;;;;;10211078;28;20514;-66
2021/05/09 11:54:29;;;;;;;1.05;0.90;;;;;;;;;;10273271;28;20398;-66
2021/05/09 11:59:30;;;;;;;0.85;0.50;;;;;;;;;;10213307;28;20169;-64
2021/05/09 12:04:29;;;;;;;0.70;0.70;;;;;;;;;;10224391;28;20085;-65
2021/05/09 12:09:27;;;;;;;3.78;1.20;;;;;;;;;;10236470;28;20035;-65
2021/05/09 12:14:26;;;;;;;4.72;1.20;;;;;;;;;;10232510;28;20064;-65
2021/05/09 12:19:30;;;;;;;2.00;1.00;;;;;;;;;;10217232;28;20121;-66
2021/05/09 12:24:27;;;;;;;2.40;1.08;;;;;;;;;;10232063;28;20042;-65
2021/05/09 12:29:28;;;;;;;1.27;1.00;;;;;;;;;;10238650;28;20046;-67
2021/05/09 12:34:26;;;;;;;1.48;0.90;;;;;;;;;;10226997;28;20051;-66
2021/05/09 12:39:26;;;;;;;1.90;1.27;;;;;;;;;;10244683;28;20030;-66
2021/05/09 12:44:24;;;;;;;7.10;1.00;;;;;;;;;;10256687;28;20040;-64
2021/05/09 12:49:31;;;;;;;4.35;1.65;;;;;;;;;;10258599;28;20049;-66
2021/05/09 12:54:33;;;;;;;7.97;3.97;;;;;;;;;;10193516;28;20034;-65
2021/05/09 12:59:44;;;;;;;2.33;0.80;;;;;;;;;;10200924;28;20437;-65
2021/05/09 13:04:57;;;;;;;2.00;1.00;;;;;;;;;;10249304;28;20038;-64
2021/05/09 13:09:55;;;;;;;0.95;0.80;;;;;;;;;;10239665;28;20030;-63
2021/05/09 13:14:56;;;;;;;0.77;0.68;;;;;;;;;;10228461;28;20521;-63
2021/05/09 13:19:55;;;;;;;2.72;1.10;;;;;;;;;;10242719;28;20473;-66
2021/05/09 13:24:56;;;;;;;5.15;1.92;;;;;;;;;;10244619;28;20021;-66
2021/05/09 13:29:54;;;;;;;4.03;1.30;;;;;;;;;;10242353;28;20116;-67
2021/05/09 13:34:52;;;;;;;0.50;0.50;;;;;;;;;;10223153;28;20087;-66
2021/05/09 13:39:49;;;;;;;2.20;0.70;;;;;;;;;;10223255;28;20083;-65
2021/05/09 13:44:47;;;;;;;4.28;0.85;;;;;;;;;;10241009;28;20037;-65
2021/05/09 13:49:44;;;;;;;7.00;2.60;;;;;;;;;;10244901;28;20071;-65
2021/05/09 13:54:42;;;;;;;23.10;5.53;;;;;;;;;;10238802;28;20748;-65
2021/05/09 13:59:39;;;;;;;22.67;6.45;;;;;;;;;;10252619;28;20021;-64
2021/05/09 14:04:38;;;;;;;8.55;4.35;;;;;;;;;;10254525;28;20459;-65
2021/05/09 14:09:36;;;;;;;19.85;7.25;;;;;;;;;;10257173;28;20449;-64
2021/05/09 14:14:38;;;;;;;5.35;2.85;;;;;;;;;;10264498;28;20038;-66
2021/05/09 14:19:36;;;;;;;8.38;3.50;;;;;;;;;;10239957;28;20188;-65
2021/05/09 14:24:33;;;;;;;6.03;2.72;;;;;;;;;;10222649;28;20092;-65
2021/05/09 14:29:30;;;;;;;7.10;3.30;;;;;;;;;;10229748;28;20627;-65
2021/05/09 14:34:28;;;;;;;8.63;2.08;;;;;;;;;;10216564;28;20046;-65
2021/05/09 14:39:25;;;;;;;;;;;;;;;;;;10219381;28;20069;-65
2021/05/09 14:44:26;;;;;;;6.23;2.23;;;;;;;;;;10214909;28;19923;-64
2021/05/09 14:49:25;;;;;;;5.47;2.05;;;;;;;;;;10231508;28;20046;-66
2021/05/09 14:54:22;;;;;;;3.60;1.45;;;;;;;;;;10205772;28;20041;-65
2021/05/09 14:59:25;;;;;;;;;;;;;;;;;;10194540;28;20042;-64
2021/05/09 15:04:24;;;;;;;3.75;1.25;;;;;;;;;;10233525;28;20025;-64
2021/05/09 15:09:21;;;;;;;3.00;1.33;;;;;;;;;;10242807;28;20461;-66
2021/05/09 15:14:19;;;;;;;1.10;1.05;;;;;;;;;;10232422;28;20042;-66
2021/05/09 15:19:16;;;;;;;;;;;;;;;;;;10217010;28;20084;-67
2021/05/09 15:24:14;;;;;;;2.67;0.70;;;;;;;;;;10221507;28;19914;-67
2021/05/09 15:29:26;;;;;;;1.53;0.90;;;;;;;;;;10210181;28;20068;-67
2021/05/09 15:34:24;;;;;;;2.13;0.60;;;;;;;;;;10201181;28;20273;-67
2021/05/09 15:39:21;;;;;;;;;;;;;;;;;;10213401;28;20034;-66
2021/05/09 15:44:19;;;;;;;2.70;0.93;;;;;;;;;;10232020;28;21132;-66
2021/05/09 15:49:21;;;;;;;;;;;;;;;;;;10254574;28;20783;-67
2021/05/09 15:54:19;;;;;;;3.05;0.68;;;;;;;;;;10252016;28;19918;-66
2021/05/09 15:59:17;;;;;;;0.90;0.80;;;;;;;;;;10226707;28;20035;-66
2021/05/09 16:04:14;;;;;;;;;;;;;;;;;;10244526;28;20033;-66
2021/05/09 16:09:12;;;;;;;1.47;0.70;;;;;;;;;;10272840;28;19924;-66
2021/05/09 16:14:09;;;;;;;;;;;;;;;;;;10232395;28;20141;-66
2021/05/09 16:19:07;;;;;;;1.63;1.10;;;;;;;;;;10285019;28;19918;-66
2021/05/09 16:24:04;;;;;;;;;;;;;;;;;;10245455;28;20522;-66
2021/05/09 16:29:02;;;;;;;0.50;0.50;;;;;;;;;;10253728;28;20565;-66
2021/05/09 16:34:02;;;;;;;1.60;0.88;;;;;;;;;;10260765;28;20033;-66
2021/05/09 16:38:59;;;;;;;0.73;0.60;;;;;;;;;;10250641;28;20510;-66
2021/05/09 16:43:57;;;;;;;1.70;0.95;;;;;;;;;;10240981;28;20389;-66
2021/05/09 16:48:54;;;;;;;;;;;;;;;;;;10237283;28;20038;-66
2021/05/09 16:54:01;;;;;;;0.77;0.77;;;;;;;;;;10241373;28;19941;-66
2021/05/09 16:58:59;;;;;;;1.25;0.60;;;;;;;;;;10220906;28;20061;-66
2021/05/09 17:03:57;;;;;;;2.72;0.90;;;;;;;;;;10226342;28;20117;-65
2021/05/09 17:08:58;;;;;;;2.03;1.00;;;;;;;;;;10210331;28;20074;-65
2021/05/09 17:13:56;;;;;;;2.08;1.25;;;;;;;;;;10219340;28;20034;-65
2021/05/09 17:18:53;;;;;;;;;;;;;;;;;;10228097;28;20174;-65
2021/05/09 17:23:51;;;;;;;0.50;0.50;;;;;;;;;;10237387;28;19917;-65
2021/05/09 17:28:48;;;;;;;;;;;;;;;;;;10231469;28;20452;-65
2021/05/09 17:33:46;;;;;;;0.75;0.60;;;;;;;;;;10245132;28;19975;-65
2021/05/09 17:38:43;;;;;;;;;;;;;;;;;;10222323;28;20037;-64
2021/05/09 17:43:40;;;;;;;0.23;0.23;;;;;;;;;;10250362;28;19913;-66
2021/05/09 17:48:42;;;;;;;;;;;;;;;;;;10220975;28;20144;-63
2021/05/09 17:53:39;;;;;;;1.42;0.80;;;;;;;;;;10288114;28;19914;-66
2021/05/09 17:58:37;;;;;;;;;;;;;;;;;;10226769;28;20041;-66
2021/05/09 18:03:34;;;;;;;0.65;0.50;;;;;;;;;;10279299;28;19914;-64
2021/05/09 18:08:32;;;;;;;;;;;;;;;;;;10229476;28;20038;-64
2021/05/09 18:13:30;;;;;;;1.25;1.13;;;;;;;;;;10215954;28;19924;-63
2021/05/09 18:23:28;;;;;;;1.88;1.17;;;;;;;;;;10250296;28;19916;-64
2021/05/09 18:28:25;;;;;;;;;;;;;;;;;;10245596;28;20520;-65
2021/05/09 18:33:23;;;;;;;1.30;0.97;;;;;;;;;;10235626;28;19925;-62
2021/05/09 18:38:20;;;;;;;;;;;;;;;;;;10230223;28;20121;-64
2021/05/09 18:43:18;;;;;;;1.73;1.10;;;;;;;;;;10258185;28;19920;-64
2021/05/09 18:48:15;;;;;;;;;;;;;;;;;;10235637;28;20057;-65
2021/05/09 18:53:13;;;;;;;0.70;0.70;;;;;;;;;;10230940;28;19921;-65
2021/05/09 18:58:10;;;;;;;;;;;;;;;;;;10223104;28;20139;-65
2021/05/09 19:03:09;;;;;;;2.10;1.00;;;;;;;;;;10246116;28;20004;-64
2021/05/09 19:08:07;;;;;;;1.35;0.93;;;;;;;;;;10233654;28;20503;-64
2021/05/09 19:13:04;;;;;;;;;;;;;;;;;;10227889;28;20062;-65
2021/05/09 19:18:02;;;;;;;2.00;1.43;;;;;;;;;;10242598;28;19953;-63
2021/05/09 19:22:59;;;;;;;;;;;;;;;;;;10212425;28;20042;-63
2021/05/09 19:27:57;;;;;;;1.03;0.77;;;;;;;;;;10240961;28;20342;-65
2021/05/09 19:33:00;;;;;;;2.95;1.15;;;;;;;;;;10220399;28;20087;-65
2021/05/09 19:37:58;;;;;;;1.80;1.70;;;;;;;;;;10217934;28;20049;-63
2021/05/09 19:43:00;;;;;;;1.10;0.60;;;;;;;;;;10230846;28;20616;-64
2021/05/09 19:47:58;;;;;;;1.08;0.70;;;;;;;;;;10238624;28;20284;-64
2021/05/09 19:52:58;;;;;;;3.80;1.17;;;;;;;;;;10230793;28;20034;-62
2021/05/09 19:58:02;;;;;;;2.05;1.00;;;;;;;;;;10230941;28;20297;-63
2021/05/09 20:02:59;;;;;;;1.27;0.88;;;;;;;;;;10221848;28;20091;-63
2021/05/09 20:07:58;;;;;;;1.98;1.23;;;;;;;;;;10202575;28;20277;-64
2021/05/09 20:12:56;;;;;;;1.63;0.90;;;;;;;;;;10261263;28;20045;-64
2021/05/09 20:17:56;;;;;;;2.47;1.20;;;;;;;;;;10260954;28;20037;-65
2021/05/09 20:22:54;;;;;;;4.25;2.13;;;;;;;;;;10265942;28;20043;-66
2021/05/09 20:27:51;;;;;;;4.45;2.80;;;;;;;;;;10246952;28;20034;-66
2021/05/09 20:32:49;;;;;;;3.25;2.45;;;;;;;;;;10220470;28;20480;-66
2021/05/09 20:37:49;;;;;;;3.23;2.57;;;;;;;;;;10242437;28;20033;-67
2021/05/09 20:42:50;;;;;;;2.40;2.00;;;;;;;;;;10250181;28;21056;-65
2021/05/09 20:47:47;;;;;;;2.35;2.13;;;;;;;;;;10244936;28;20520;-64
2021/05/09 20:52:48;;;;;;;3.03;1.87;;;;;;;;;;10232423;28;20628;-65
2021/05/09 20:57:45;;;;;;;2.53;1.55;;;;;;;;;;10222976;28;20041;-65
2021/05/09 21:02:43;;;;;;;2.83;1.83;;;;;;;;;;10242804;28;20049;-65
2021/05/09 21:07:43;;;;;;;2.27;1.90;;;;;;;;;;10236093;28;20041;-65
2021/05/09 21:12:44;;;;;;;5.65;2.65;;;;;;;;;;10237955;28;20034;-64
2021/05/09 21:17:41;;;;;;;3.60;2.30;;;;;;;;;;10247578;28;20132;-65
2021/05/09 21:22:42;;;;;;;1.30;1.20;;;;;;;;;;10251566;28;20576;-65
2021/05/09 21:27:40;;;;;;;2.05;1.85;;;;;;;;;;10222307;28;20048;-64
2021/05/09 21:32:37;;;;;;;2.23;1.57;;;;;;;;;;10229952;28;20034;-65
2021/05/09 21:37:35;;;;;;;4.30;1.73;;;;;;;;;;10211312;28;20037;-64
2021/05/09 21:42:32;;;;;;;2.73;1.83;;;;;;;;;;10249757;28;20034;-65
2021/05/09 21:47:30;;;;;;;1.65;0.88;;;;;;;;;;10237741;28;20042;-65
2021/05/09 21:52:27;;;;;;;2.27;1.50;;;;;;;;;;10239440;28;20560;-64
2021/05/09 21:57:24;;;;;;;2.50;1.70;;;;;;;;;;10226843;28;20038;-66
2021/05/09 22:02:22;;;;;;;1.90;1.70;;;;;;;;;;10240058;28;20061;-65
2021/05/09 22:07:20;;;;;;;1.83;1.63;;;;;;;;;;10235333;28;20353;-66
2021/05/09 22:12:18;;;;;;;1.17;1.03;;;;;;;;;;10227327;28;20120;-64
2021/05/09 22:17:15;;;;;;;1.87;1.40;;;;;;;;;;10223231;28;20760;-66
2021/05/09 22:22:13;;;;;;;2.17;1.77;;;;;;;;;;10220234;28;20386;-66
2021/05/09 22:27:10;;;;;;;4.77;1.77;;;;;;;;;;10234749;28;20042;-67
2021/05/09 22:32:10;;;;;;;2.53;1.17;;;;;;;;;;10256139;28;20029;-67
2021/05/09 22:37:08;;;;;;;1.48;1.38;;;;;;;;;;10250200;28;20046;-68
2021/05/09 22:42:06;;;;;;;2.43;1.30;;;;;;;;;;10255010;28;20458;-67
2021/05/09 22:47:09;;;;;;;;;;;;;;;;;;10239574;28;20033;-67
2021/05/09 22:52:10;;;;;;;2.35;1.30;;;;;;;;;;10261940;28;19918;-67
2021/05/09 22:57:13;;;;;;;2.05;1.88;;;;;;;;;;10261248;28;20038;-67
2021/05/09 23:02:11;;;;;;;1.00;0.95;;;;;;;;;;10245940;28;20069;-67
2021/05/09 23:07:08;;;;;;;2.10;1.37;;;;;;;;;;10253694;28;20061;-67
2021/05/09 23:12:06;;;;;;;2.87;1.60;;;;;;;;;;10238037;28;20030;-67
2021/05/09 23:17:04;;;;;;;9.05;2.60;;;;;;;;;;10238863;28;20136;-66
2021/05/09 23:22:02;;;;;;;4.38;1.73;;;;;;;;;;10224047;28;20034;-66
2021/05/09 23:26:59;;;;;;;0.53;0.53;;;;;;;;;;10246546;28;20038;-66
2021/05/09 23:31:57;;;;;;;4.43;1.73;;;;;;;;;;10258990;28;20046;-65
2021/05/09 23:36:55;;;;;;;1.70;1.30;;;;;;;;;;10254632;28;20582;-66
2021/05/09 23:41:52;;;;;;;2.90;1.10;;;;;;;;;;10254733;28;20402;-65
2021/05/09 23:46:52;;;;;;;1.67;1.30;;;;;;;;;;10266672;28;20030;-63
2021/05/09 23:51:50;;;;;;;5.22;1.17;;;;;;;;;;10245744;28;20132;-65
2021/05/09 23:56:47;;;;;;;1.30;1.17;;;;;;;;;;10275627;28;20132;-65
