Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:34;;;;;;;10.30;6.50;;;;;;;10.46;58.50;99671.20;106743;1256;70952;-65
2022/04/09 00:03:04;;;;;;;12.30;6.90;;;;;;;10.44;58.76;99667.35;108976;1255;69837;-65
2022/04/09 00:05:33;;;;;;;13.20;6.20;;;;;;;10.44;58.69;99669.26;106886;1257;73185;-65
2022/04/09 00:08:02;;;;;;;9.90;6.70;;;;;;;10.44;58.73;99665.63;106908;1257;61730;-63
2022/04/09 00:10:31;;;;;;;11.70;6.40;;;;;;;10.42;57.63;99665.61;106811;1257;60188;-62
2022/04/09 00:13:00;;;;;;;14.40;6.10;;;;;;;10.38;59.02;99663.92;108465;1256;74540;-65
2022/04/09 00:15:29;;;;;;;12.10;6.50;;;;;;;10.38;59.39;99667.34;106788;1257;72853;-61
2022/04/09 00:17:59;;;;;;;8.30;5.40;;;;;;;10.36;59.04;99658.66;106708;1257;69740;-63
2022/04/09 00:20:28;;;;;;;12.60;5.90;;;;;;;10.44;59.22;99670.35;106692;1257;72321;-64
2022/04/09 00:23:05;;;;;;;13.70;5.70;;;;;;;10.47;59.10;99671.14;106707;1257;61204;-64
2022/04/09 00:25:41;;;;;;;10.90;5.70;;;;;;;10.49;57.59;99668.30;106653;1257;60333;-66
2022/04/09 00:28:13;;;;;;;;;;;;;;;10.50;58.03;99671.53;106652;1257;73612;-67
2022/04/09 00:30:42;;;;;;;9.80;5.40;;;;;;;10.51;57.80;99675.44;106545;1256;71147;-62
2022/04/09 00:33:11;;;;;;;9.00;5.40;;;;;;;10.53;57.64;99676.26;106624;1257;70302;-63
2022/04/09 00:35:40;;;;;;;10.70;5.40;;;;;;;10.57;57.85;99680.84;106494;1257;74370;-64
2022/04/09 00:38:08;;;;;;;8.20;5.30;;;;;;;10.59;57.90;99677.54;106595;1257;61696;-65
2022/04/09 00:40:39;;;;;;;7.60;5.20;;;;;;;10.60;57.41;99673.02;106656;1257;59497;-64
2022/04/09 00:43:08;;;;;;;8.40;5.30;;;;;;;10.60;57.85;99669.02;106696;1257;72611;-64
2022/04/09 00:45:38;;;;;;;7.00;4.90;;;;;;;10.60;57.96;99666.78;106765;1255;69858;-65
2022/04/09 00:48:10;;;;;;;9.30;5.40;;;;;;;10.62;57.16;99663.89;106804;1256;68015;-65
2022/04/09 00:50:39;;;;;;;8.90;5.50;;;;;;;10.68;56.66;99665.27;106641;1257;71276;-62
2022/04/09 00:53:09;;;;;;;10.70;5.50;;;;;;;10.73;57.16;99670.19;106708;1257;59103;-64
2022/04/09 00:59:11;;;;;;;10.40;5.60;;;;;;;10.81;56.77;99668.55;106119;1261;74723;-65
2022/04/09 01:01:41;;;;;;;9.10;5.40;;;;;;;10.85;55.91;99670.32;105978;1263;70075;-63
2022/04/09 01:04:11;;;;;;;9.40;5.50;;;;;;;10.90;55.27;99668.67;106422;1258;69831;-65
2022/04/09 01:06:40;;;;;;;9.40;5.10;;;;;;;10.94;55.95;99669.84;106664;1257;71806;-68
2022/04/09 01:09:09;;;;;;;8.60;5.60;;;;;;;10.97;55.54;99668.89;106554;1258;59704;-61
2022/04/09 01:11:40;;;;;;;7.30;5.00;;;;;;;11.02;55.43;99664.78;106739;1255;60552;-63
2022/04/09 01:14:13;;;;;;;8.90;4.80;;;;;;;11.08;54.96;99657.55;106621;1257;73440;-64
2022/04/09 01:16:42;;;;;;;10.50;5.10;;;;;;;11.17;54.93;99653.81;106615;1257;70470;-66
2022/04/09 01:19:12;;;;;;;9.00;5.90;;;;;;;11.21;54.77;99649.40;106698;1257;70641;-63
2022/04/09 01:21:41;;;;;;;9.40;5.60;;;;;;;11.24;55.32;99644.84;106700;1257;72146;-63
2022/04/09 01:24:10;;;;;;;8.20;5.40;;;;;;;11.26;55.09;99639.44;106589;1256;61891;-63
2022/04/09 01:26:47;;;;;;;10.00;5.90;;;;;;;11.27;54.53;99632.33;106820;1257;60918;-64
2022/04/09 01:29:24;;;;;;;9.20;5.30;;;;;;;11.32;54.07;99626.95;106733;1257;74140;-63
2022/04/09 01:31:53;;;;;;;7.50;4.90;;;;;;;11.40;53.90;99627.13;106511;1257;73028;-69
2022/04/09 01:34:23;;;;;;;7.80;4.90;;;;;;;11.45;53.71;99624.05;106665;1257;69154;-66
2022/04/09 01:36:52;;;;;;;8.20;5.50;;;;;;;11.49;53.41;99617.10;106631;1257;72276;-63
2022/04/09 01:39:21;;;;;;;8.40;5.60;;;;;;;11.53;53.30;99610.08;106687;1256;60404;-64
2022/04/09 01:41:50;;;;;;;9.70;5.00;;;;;;;11.57;53.27;99605.34;106584;1257;59811;-63
2022/04/09 01:44:20;;;;;;;9.40;5.30;;;;;;;11.61;52.88;99607.00;106682;1255;70772;-62
2022/04/09 01:46:50;;;;;;;9.70;5.60;;;;;;;11.67;52.68;99612.02;106727;1257;72875;-63
2022/04/09 01:49:19;;;;;;;8.30;5.30;;;;;;;11.72;52.52;99610.73;106537;1258;69439;-64
2022/04/09 01:51:49;;;;;;;8.10;5.30;;;;;;;11.74;52.48;99614.50;106715;1257;71527;-64
2022/04/09 01:54:19;;;;;;;8.90;5.40;;;;;;;11.77;52.33;99607.13;106561;1257;59888;-64
2022/04/09 01:56:48;;;;;;;10.20;6.10;;;;;;;11.79;52.34;99598.67;106621;1257;58995;-64
2022/04/09 01:59:17;;;;;;;8.30;5.80;;;;;;;11.82;52.39;99592.17;106576;1257;71734;-64
2022/04/09 02:01:48;;;;;;;9.10;5.50;;;;;;;11.84;52.15;99595.80;106535;1256;70692;-61
2022/04/09 02:04:17;;;;;;;8.80;5.40;;;;;;;11.87;51.98;99598.48;106577;1257;67813;-66
2022/04/09 02:06:49;;;;;;;9.40;5.70;;;;;;;11.90;51.96;99597.37;106489;1257;73992;-64
2022/04/09 02:09:18;;;;;;;8.70;5.70;;;;;;;11.95;51.82;99599.63;106602;1255;59440;-64
2022/04/09 02:11:47;;;;;;;7.60;5.60;;;;;;;12.02;51.31;99599.38;106500;1257;60015;-65
2022/04/09 02:14:17;;;;;;;9.30;5.40;;;;;;;12.08;51.46;99585.17;106111;1258;73863;-64
2022/04/09 02:16:46;;;;;;;8.80;6.00;;;;;;;12.19;50.95;99574.45;106685;1257;72539;-65
2022/04/09 02:19:15;;;;;;;8.50;6.30;;;;;;;12.33;50.69;99574.84;106665;1256;70045;-63
2022/04/09 02:21:44;;;;;;;8.20;6.10;;;;;;;12.39;50.35;99573.56;106771;1257;74267;-68
2022/04/09 02:24:12;;;;;;;9.70;6.10;;;;;;;12.41;50.47;99572.65;106652;1257;60933;-66
2022/04/09 02:26:41;;;;;;;13.10;6.10;;;;;;;12.44;50.31;99575.35;106506;1257;60506;-65
2022/04/09 02:29:11;;;;;;;10.90;6.20;;;;;;;12.46;50.19;99578.41;106548;1257;74092;-66
2022/04/09 02:31:41;;;;;;;7.70;5.80;;;;;;;12.47;50.33;99573.31;106430;1257;72989;-65
2022/04/09 02:34:10;;;;;;;10.80;6.10;;;;;;;12.46;50.08;99564.10;106454;1258;70358;-63
2022/04/09 02:36:39;;;;;;;11.20;6.40;;;;;;;12.49;49.98;99562.62;106414;1257;74524;-64
2022/04/09 02:39:08;;;;;;;7.30;5.80;;;;;;;12.53;49.74;99557.84;106483;1257;60785;-65
2022/04/09 02:41:37;;;;;;;12.30;6.70;;;;;;;12.57;50.18;99552.89;106389;1258;61813;-63
2022/04/09 02:44:07;;;;;;;9.40;6.30;;;;;;;12.56;50.06;99548.30;106459;1257;72514;-63
2022/04/09 02:46:37;;;;;;;8.50;6.10;;;;;;;12.55;50.06;99546.66;106450;1258;70969;-68
2022/04/09 02:49:07;;;;;;;8.60;5.80;;;;;;;12.53;50.15;99537.64;106649;1257;70658;-66
2022/04/09 02:51:36;;;;;;;10.40;5.90;;;;;;;12.55;49.82;99534.12;106765;1258;72392;-65
2022/04/09 02:54:06;;;;;;;10.20;6.20;;;;;;;12.57;49.79;99530.95;106853;1258;61207;-64
2022/04/09 02:56:35;;;;;;;10.50;6.90;;;;;;;12.58;49.96;99528.56;106749;1257;62163;-65
2022/04/09 02:59:04;;;;;;;8.40;6.30;;;;;;;12.65;49.66;99520.73;106458;1256;675191;-65
2022/04/09 03:01:33;;;;;;;9.40;6.20;;;;;;;12.70;49.86;99510.39;106823;1257;70286;-65
2022/04/09 03:04:03;;;;;;;9.40;6.10;;;;;;;12.71;49.79;99509.38;106843;1257;68999;-66
2022/04/09 03:06:33;;;;;;;8.20;6.00;;;;;;;12.75;49.65;99519.84;106476;1257;74559;-64
2022/04/09 03:09:03;;;;;;;10.50;6.50;;;;;;;12.78;49.56;99522.56;106574;1257;60239;-65
2022/04/09 03:11:31;;;;;;;12.40;6.90;;;;;;;12.81;49.58;99516.98;106460;1257;60264;-65
2022/04/09 03:14:00;;;;;;;10.60;6.30;;;;;;;12.84;49.54;99509.04;106621;1258;74631;-66
2022/04/09 03:16:29;;;;;;;10.10;6.60;;;;;;;12.83;49.39;99507.92;106643;1258;69929;-68
2022/04/09 03:18:59;;;;;;;10.60;6.50;;;;;;;12.82;49.38;99513.02;106772;1257;70112;-65
2022/04/09 03:21:28;;;;;;;8.70;5.90;;;;;;;12.82;49.39;99517.08;106796;1257;74453;-65
2022/04/09 03:23:58;;;;;;;8.40;5.90;;;;;;;12.80;49.56;99516.41;106774;1257;62068;-67
2022/04/09 03:26:27;;;;;;;8.50;6.60;;;;;;;12.78;49.62;99512.27;106565;1257;61667;-63
2022/04/09 03:28:58;;;;;;;11.50;6.60;;;;;;;12.75;49.75;99508.54;106496;1258;72553;-65
2022/04/09 03:31:27;;;;;;;12.00;6.50;;;;;;;12.71;49.82;99510.66;106626;1256;70450;-63
2022/04/09 03:33:57;;;;;;;10.00;6.50;;;;;;;12.67;50.00;99501.06;106598;1257;69854;-65
2022/04/09 03:36:26;;;;;;;16.50;8.10;;;;;;;12.63;50.58;99496.94;106672;1258;73602;-65
2022/04/09 03:38:56;;;;;;;11.70;6.60;;;;;;;12.61;50.64;99496.14;106724;1257;60862;-65
2022/04/09 03:41:25;;;;;;;13.10;7.30;;;;;;;12.61;50.29;99496.15;106831;1257;59537;-64
2022/04/09 03:43:58;;;;;;;;;;;;;;;12.59;50.36;99490.17;106853;1257;71708;-67
2022/04/09 03:46:31;;;;;;;13.70;6.90;;;;;;;12.59;50.33;99492.77;106759;1256;71604;-66
2022/04/09 03:49:03;;;;;;;16.70;7.10;;;;;;;12.58;50.46;99492.21;106775;1256;71456;-66
2022/04/09 03:51:33;;;;;;;16.30;7.80;;;;;;;12.56;50.79;99491.43;106728;1257;74614;-68
2022/04/09 03:54:03;;;;;;;8.80;6.10;;;;;;;12.53;50.56;99491.55;106688;1257;60285;-66
2022/04/09 03:56:32;;;;;;;12.40;7.10;;;;;;;12.53;50.42;99493.08;106640;1257;61791;-65
2022/04/09 03:59:02;;;;;;;13.10;8.80;;;;;;;12.52;50.68;99490.08;106802;1257;71266;-67
2022/04/09 04:01:31;;;;;;;12.30;6.90;;;;;;;12.52;50.28;99490.17;106655;1257;72474;-65
2022/04/09 04:04:05;;;;;;;13.00;6.90;;;;;;;12.53;50.44;99489.81;106689;1257;69181;-65
2022/04/09 04:06:34;;;;;;;16.30;7.90;;;;;;;12.54;50.89;99488.97;106592;1257;72122;-65
2022/04/09 04:09:05;;;;;;;13.90;7.60;;;;;;;12.55;50.97;99490.64;106616;1257;59620;-66
2022/04/09 04:11:34;;;;;;;14.40;6.90;;;;;;;12.56;50.75;99495.23;106640;1257;59154;-66
2022/04/09 04:14:04;;;;;;;19.50;8.30;;;;;;;12.57;50.63;99497.39;106718;1257;74897;-66
2022/04/09 04:16:34;;;;;;;15.30;7.40;;;;;;;12.55;51.19;99499.73;106488;1258;71565;-67
2022/04/09 04:19:04;;;;;;;16.90;7.70;;;;;;;12.50;51.33;99502.29;106636;1257;69918;-66
2022/04/09 04:21:33;;;;;;;19.40;12.90;;;;;;;12.49;51.47;99503.29;106313;1256;73177;-65
2022/04/09 04:24:06;;;;;;;21.70;11.60;;;;;;;12.48;51.25;99502.99;106577;1257;62895;-64
2022/04/09 04:26:35;;;;;;;17.40;9.40;;;;;;;12.47;51.74;99508.65;106792;1257;60711;-66
2022/04/09 04:29:12;;;;;;;16.00;7.90;;;;;;;12.47;51.60;99508.19;106936;1258;74889;-67
2022/04/09 04:31:42;;;;;;;20.50;8.20;;;;;;;12.44;51.82;99509.15;106718;1258;72535;-68
2022/04/09 04:34:11;;;;;;;13.80;7.10;;;;;;;12.44;51.65;99510.35;106713;1257;69291;-66
2022/04/09 04:36:42;;;;;;;15.10;7.30;;;;;;;12.45;51.29;99509.41;106682;1257;72704;-63
2022/04/09 04:39:12;;;;;;;15.80;7.90;;;;;;;12.40;51.65;99502.54;106717;1258;60606;-63
2022/04/09 04:41:43;;;;;;;15.40;7.60;;;;;;;12.40;52.11;99502.87;106648;1258;60469;-64
2022/04/09 04:44:12;;;;;;;13.90;6.90;;;;;;;12.41;51.97;99500.16;106690;1257;73248;-64
2022/04/09 04:46:45;;;;;;;18.20;7.30;;;;;;;12.41;52.09;99497.63;106729;1257;69924;-64
2022/04/09 04:49:18;;;;;;;13.40;7.10;;;;;;;12.42;51.77;99493.98;106719;1257;68618;-65
2022/04/09 04:51:49;;;;;;;12.50;7.00;;;;;;;12.44;51.72;99490.79;106699;1257;74364;-67
2022/04/09 04:54:19;;;;;;;13.60;6.50;;;;;;;12.43;51.48;99487.21;106706;1257;59629;-67
2022/04/09 04:56:48;;;;;;;10.70;6.50;;;;;;;12.47;51.80;99489.66;106533;1257;60478;-64
2022/04/09 04:59:18;;;;;;;11.20;7.20;;;;;;;12.50;51.51;99490.30;106615;1257;73269;-65
2022/04/09 05:01:47;;;;;;;9.60;6.40;;;;;;;12.53;51.30;99490.83;106624;1257;70800;-64
2022/04/09 05:04:17;;;;;;;12.60;7.00;;;;;;;12.56;51.29;99495.52;106620;1257;70514;-65
2022/04/09 05:06:53;;;;;;;13.90;6.40;;;;;;;12.59;51.35;99496.83;106557;1257;74405;-66
2022/04/09 05:09:23;;;;;;;12.10;6.70;;;;;;;12.61;51.51;99498.70;106622;1255;62678;-71
2022/04/09 05:11:55;;;;;;;11.90;7.00;;;;;;;12.62;51.28;99489.67;106370;1257;59732;-68
2022/04/09 05:14:35;;;;;;;15.20;7.60;;;;;;;12.65;51.52;99484.34;106539;1257;72798;-69
2022/04/09 05:17:06;;;;;;;13.90;7.00;;;;;;;12.66;51.55;99479.58;106573;1257;72006;-69
2022/04/09 05:19:36;;;;;;;11.80;6.80;;;;;;;12.69;51.69;99470.81;106569;1257;70858;-66
2022/04/09 05:22:09;;;;;;;20.10;7.90;;;;;;;12.74;51.73;99471.02;106585;1257;72884;-66
2022/04/09 05:24:46;;;;;;;12.80;7.20;;;;;;;12.77;52.02;99466.23;106450;1257;59601;-70
2022/04/09 05:27:15;;;;;;;13.30;6.90;;;;;;;12.81;52.43;99463.21;106582;1255;59330;-65
2022/04/09 05:29:45;;;;;;;12.00;7.00;;;;;;;12.90;53.01;99456.69;106417;1257;73817;-66
2022/04/09 05:32:15;;;;;;;16.80;7.60;;;;;;;12.98;52.47;99453.36;106255;1257;72663;-66
2022/04/09 05:34:46;;;;;;;15.20;7.40;;;;;;;13.06;52.26;99446.66;106477;1257;69587;-66
2022/04/09 05:37:15;;;;;;;17.10;9.30;;;;;;;13.20;51.91;99444.22;106506;1257;73997;-66
2022/04/09 05:39:47;;;;;;;17.50;8.70;;;;;;;13.28;51.94;99445.80;106766;1257;60527;-66
2022/04/09 05:42:16;;;;;;;23.50;7.90;;;;;;;13.38;51.41;99448.83;106521;1258;60788;-65
2022/04/09 05:44:45;;;;;;;14.20;7.40;;;;;;;13.45;51.60;99450.84;106688;1257;74835;-72
2022/04/09 05:47:14;;;;;;;11.50;7.40;;;;;;;13.57;51.30;99449.42;106524;1257;73085;-70
2022/04/09 05:49:44;;;;;;;14.50;8.40;;;;;;;13.69;50.93;99455.01;106667;1257;71602;-70
2022/04/09 05:52:13;;;;;;;11.20;7.20;;;;;;;13.74;50.72;99457.24;107070;1257;74798;-71
2022/04/09 05:54:44;;;;;;;15.60;8.30;;;;;;;13.85;50.62;99460.27;106744;1255;60932;-71
2022/04/09 05:57:13;;;;;;;14.70;7.50;;;;;;;14.02;50.43;99447.66;106687;1257;59447;-67
2022/04/09 05:59:43;;;;;;;13.40;6.90;;;;;;;14.11;49.81;99444.73;106388;1257;74895;-69
2022/04/09 06:02:13;;;;;;;16.50;8.00;;;;;;;14.24;48.94;99441.81;106432;1257;73150;-69
2022/04/09 06:04:42;;;;;;;10.30;7.50;;;;;;;14.27;49.02;99437.86;106596;1255;69294;-70
2022/04/09 06:07:13;;;;;;;14.00;7.30;;;;;;;14.40;49.10;99435.42;106581;1257;73909;-68
2022/04/09 06:09:59;;;;;;;18.80;8.90;;;;;;;14.46;48.87;99434.96;106554;1257;59620;-69
2022/04/09 06:12:28;;;;;;;15.10;8.20;;;;;;;14.63;49.09;99437.60;106508;1257;60579;-67
2022/04/09 06:15:03;;;;;;;15.90;8.20;;;;;;;14.70;48.90;99441.75;106422;1256;74661;-69
2022/04/09 06:17:40;;;;;;;17.00;8.20;;;;;;;14.81;49.04;99444.28;106429;1257;72944;-67
2022/04/09 06:20:09;;;;;;;15.10;9.10;;;;;;;14.90;48.79;99450.21;106400;1258;68642;-67
2022/04/09 06:22:41;;;;;;;16.90;8.30;;;;;;;14.90;48.89;99453.55;106536;1257;73138;-69
2022/04/09 06:25:11;;;;;;;14.90;8.40;;;;;;;14.97;49.08;99456.02;106657;1256;60618;-67
2022/04/09 06:27:42;;;;;;;15.40;8.20;;;;;;;15.01;49.28;99459.99;106776;1257;60633;-67
2022/04/09 06:30:13;;;;;;;20.00;9.10;;;;;;;15.06;48.95;99461.23;106693;1257;72400;-66
2022/04/09 06:32:48;;;;;;;20.80;8.40;;;;;;;15.06;49.16;99460.48;106738;1257;71367;-68
2022/04/09 06:35:18;;;;;;;12.70;8.10;;;;;;;14.93;49.29;99455.45;106617;1257;67998;-69
2022/04/09 06:37:47;;;;;;;18.10;9.20;;;;;;;14.84;49.62;99457.21;106582;1257;73015;-69
2022/04/09 06:40:17;;;;;;;17.60;8.90;;;;;;;14.97;49.74;99446.95;106631;1257;59905;-67
2022/04/09 06:42:46;;;;;;;16.10;8.80;;;;;;;15.11;49.38;99443.85;106551;1257;60963;-66
2022/04/09 06:45:34;;;;;;;15.50;8.10;;;;;;;15.12;49.28;99443.05;106660;1257;74721;-73
2022/04/09 06:48:22;;;;;;;12.30;8.50;;;;;;;15.33;48.96;99436.95;106705;1256;73730;-67
2022/04/09 06:51:11;;;;;;;16.30;8.20;;;;;;;15.32;48.60;99431.16;106675;1257;71043;-69
2022/04/09 06:53:41;;;;;;;19.90;8.40;;;;;;;15.43;48.04;99424.30;106664;1257;72615;-71
2022/04/09 06:56:10;;;;;;;15.70;7.80;;;;;;;15.59;47.59;99423.84;106438;1258;60671;-72
2022/04/09 06:58:38;;;;;;;15.60;8.60;;;;;;;15.73;47.41;99421.25;106568;1258;60920;-69
2022/04/09 07:01:08;;;;;;;18.30;9.10;;;;;;;15.93;47.34;99420.30;106601;1257;74310;-70
2022/04/09 07:03:38;;;;;;;18.80;8.80;;;;;;;15.94;46.50;99422.64;106924;1257;71804;-70
2022/04/09 07:06:07;;;;;;;14.50;8.50;;;;;;;16.09;46.46;99415.07;106737;1257;69754;-73
2022/04/09 07:08:36;;;;;;;14.30;8.10;;;;;;;16.33;45.71;99415.52;106643;1258;72432;-73
2022/04/09 07:11:06;;;;;;;19.70;8.30;;;;;;;16.46;45.20;99413.78;106668;1257;59652;-71
2022/04/09 07:13:35;;;;;;;15.40;9.00;;;;;;;16.66;44.66;99410.26;107048;1257;60810;-70
2022/04/09 07:16:04;;;;;;;17.50;10.30;;;;;;;16.76;43.74;99409.08;107007;1257;74389;-67
2022/04/09 07:18:37;;;;;;;17.40;9.60;;;;;;;16.94;44.02;99409.02;106826;1257;72002;-68
2022/04/09 07:21:06;;;;;;;16.00;8.50;;;;;;;16.99;42.90;99407.16;106826;1257;71450;-69
2022/04/09 07:23:35;;;;;;;19.70;9.30;;;;;;;17.26;43.20;99403.29;106618;1257;72019;-68
2022/04/09 07:26:04;;;;;;;14.00;8.10;;;;;;;17.42;42.30;99401.41;106687;1257;61029;-68
2022/04/09 07:28:33;;;;;;;16.80;8.60;;;;;;;17.61;42.11;99394.34;106763;1257;59605;-68
2022/04/09 07:31:02;;;;;;;16.50;8.60;;;;;;;17.75;42.14;99392.67;106744;1257;72903;-67
2022/04/09 07:33:31;;;;;;;12.80;8.00;;;;;;;18.05;41.86;99393.55;106559;1257;69315;-67
2022/04/09 07:36:00;;;;;;;13.20;8.40;;;;;;;18.41;41.04;99391.21;106599;1257;70695;-67
2022/04/09 07:38:30;;;;;;;12.50;8.30;;;;;;;18.64;40.09;99386.47;106873;1257;73753;-69
2022/04/09 07:40:59;;;;;;;15.80;8.30;;;;;;;18.91;40.21;99388.59;106664;1257;59602;-68
2022/04/09 07:43:29;;;;;;;12.70;8.40;;;;;;;18.89;39.62;99386.46;106578;1257;60200;-72
2022/04/09 07:45:58;;;;;;;16.70;7.80;;;;;;;19.14;39.44;99382.90;106503;1258;64461;-68
2022/04/09 07:48:27;;;;;;;16.70;8.70;;;;;;;19.24;38.85;99378.95;106629;1257;71578;-69
2022/04/09 07:50:56;;;;;;;17.20;10.30;;;;;;;19.34;39.13;99376.53;106552;1255;61298;-69
2022/04/09 07:53:25;;;;;;;15.20;8.30;;;;;;;19.43;38.46;99368.69;106579;1257;62601;-66
2022/04/09 07:55:54;;;;;;;13.00;7.70;;;;;;;19.58;38.21;99370.94;106549;1257;59656;-69
2022/04/09 07:58:23;;;;;;;15.90;7.90;;;;;;;19.77;38.87;99360.33;106569;1257;58322;-71
2022/04/09 08:00:52;;;;;;;13.70;7.10;;;;;;;19.97;38.37;99354.39;106580;1257;63825;-68
2022/04/09 08:03:21;;;;;;;12.00;7.10;;;;;;;20.14;37.64;99351.61;106467;1257;71612;-70
2022/04/09 08:05:50;;;;;;;10.20;7.00;;;;;;;20.26;37.29;99348.29;106579;1257;60430;-68
2022/04/09 08:08:19;;;;;;;11.40;7.00;;;;;;;20.51;36.65;99341.64;106491;1256;74222;-69
2022/04/09 08:10:49;;;;;;;17.00;7.30;;;;;;;20.60;36.27;99334.33;106413;1257;61845;-72
2022/04/09 08:13:18;;;;;;;12.40;6.90;;;;;;;20.62;35.76;99324.73;106535;1257;62243;-68
2022/04/09 08:15:48;;;;;;;9.50;6.60;;;;;;;20.76;35.60;99323.37;106542;1257;75005;-69
2022/04/09 08:18:17;;;;;;;10.30;6.00;;;;;;;21.02;34.94;99317.94;106632;1257;73126;-68
2022/04/09 08:21:04;;;;;;;10.50;6.30;;;;;;;21.32;34.80;99317.83;106508;1257;72015;-68
2022/04/09 08:23:33;;;;;;;7.90;4.50;;;;;;;21.55;33.78;99314.13;106703;1257;63959;-70
2022/04/09 08:26:03;;;;;;;6.20;4.30;;;;;;;21.79;32.49;99309.48;106679;1257;59713;-69
2022/04/09 08:28:36;;;;;;;10.40;4.50;;;;;;;21.91;32.41;99308.27;106575;1257;59879;-68
2022/04/09 08:31:06;;;;;;;9.00;4.10;;;;;;;22.12;31.77;99309.49;106565;1257;73910;-67
2022/04/09 08:33:35;;;;;;;9.30;5.10;;;;;;;22.15;31.94;99311.48;106467;1257;73711;-67
2022/04/09 08:36:04;;;;;;;7.40;3.70;;;;;;;22.24;31.68;99313.93;106576;1257;70965;-69
2022/04/09 08:38:33;;;;;;;8.10;4.50;;;;;;;22.37;31.28;99308.55;106645;1257;63060;-73
2022/04/09 08:41:03;;;;;;;6.40;4.10;;;;;;;22.45;30.68;99313.21;106628;1257;59683;-69
2022/04/09 08:43:33;;;;;;;4.60;3.20;;;;;;;22.39;30.41;99309.42;106542;1257;60618;-72
2022/04/09 08:46:02;;;;;;;4.80;3.70;;;;;;;22.33;30.96;99312.76;107347;1257;75027;-69
2022/04/09 08:48:32;;;;;;;5.70;4.00;;;;;;;22.35;30.67;99304.52;107114;1257;62521;-70
2022/04/09 08:51:01;;;;;;;5.40;3.80;;;;;;;22.40;30.77;99307.12;106610;1257;59395;-71
2022/04/09 08:53:51;;;;;;;4.50;3.60;;;;;;;22.49;30.03;99313.98;106437;1257;74209;-72
2022/04/09 08:56:20;;;;;;;4.80;3.40;;;;;;;22.48;30.27;99301.55;106368;1257;59612;-68
2022/04/09 08:58:49;;;;;;;5.60;4.10;;;;;;;22.54;30.47;99302.14;106373;1257;59036;-70
2022/04/09 09:01:22;;;;;;;8.60;4.40;;;;;;;22.67;29.94;99304.48;106630;1257;73477;-73
2022/04/09 09:03:51;;;;;;;5.40;3.70;;;;;;;22.68;30.14;99310.41;106424;1256;71933;-70
2022/04/09 09:06:28;;;;;;;7.30;4.40;;;;;;;22.84;30.08;99306.95;106548;1257;71183;-71
2022/04/09 09:09:05;;;;;;;6.80;4.60;;;;;;;22.94;29.45;99306.59;106557;1257;74532;-72
2022/04/09 09:11:48;;;;;;;8.20;3.90;;;;;;;23.06;29.32;99302.95;106546;1257;59712;-72
2022/04/09 09:14:30;;;;;;;4.70;3.40;;;;;;;23.23;29.13;99302.71;106468;1257;59538;-69
2022/04/09 09:17:02;;;;;;;6.00;3.60;;;;;;;23.27;28.65;99297.44;106680;1257;71952;-69
2022/04/09 09:19:46;;;;;;;6.50;4.10;;;;;;;23.32;28.60;99298.83;106725;1256;71539;-68
2022/04/09 09:22:16;;;;;;;8.10;3.90;;;;;;;23.36;28.45;99300.59;106648;1257;71020;-69
2022/04/09 09:25:07;;;;;;;6.50;4.80;;;;;;;23.43;27.96;99299.45;106568;1257;73692;-69
2022/04/09 09:27:38;;;;;;;5.30;3.70;;;;;;;23.35;28.17;99299.98;106475;1257;60986;-70
2022/04/09 09:30:10;;;;;;;7.40;5.30;;;;;;;23.33;28.07;99296.32;106524;1257;61685;-70
2022/04/09 09:32:41;;;;;;;6.40;4.30;;;;;;;23.47;27.98;99298.16;106595;1257;74474;-69
2022/04/09 09:35:13;;;;;;;8.60;4.60;;;;;;;23.35;27.68;99297.33;106604;1257;69650;-70
2022/04/09 09:37:43;;;;;;;10.40;6.50;;;;;;;23.35;27.71;99293.27;107048;1257;60071;-70
2022/04/09 09:40:32;;;;;;;8.90;4.90;;;;;;;23.46;27.94;99289.77;107003;1257;63936;-71
2022/04/09 09:43:19;;;;;;;5.50;4.10;;;;;;;23.57;27.88;99282.98;106670;1257;58971;-68
2022/04/09 09:45:50;;;;;;;7.30;4.30;;;;;;;23.57;27.75;99275.73;106501;1258;59659;-71
2022/04/09 09:48:34;;;;;;;7.10;4.90;;;;;;;23.63;27.95;99264.49;106683;1257;75376;-71
2022/04/09 09:51:04;;;;;;;6.30;4.80;;;;;;;23.84;27.69;99256.45;106613;1258;62723;-66
2022/04/09 09:53:36;;;;;;;7.40;4.70;;;;;;;24.06;27.29;99262.54;106757;1257;71169;-68
2022/04/09 09:56:05;;;;;;;7.90;4.50;;;;;;;24.34;26.92;99263.41;106592;1257;74034;-67
2022/04/09 09:58:35;;;;;;;7.20;4.50;;;;;;;24.38;26.96;99264.31;106417;1257;58936;-68
2022/04/09 10:01:17;;;;;;;6.60;4.30;;;;;;;24.19;27.24;99261.13;106828;1255;60457;-71
2022/04/09 10:03:47;;;;;;;7.10;4.00;;;;;;;24.13;27.30;99267.77;106764;1257;64316;-70
2022/04/09 10:06:16;;;;;;;6.40;4.40;;;;;;;24.37;26.78;99266.28;106775;1257;62580;-68
2022/04/09 10:08:47;;;;;;;8.70;4.80;;;;;;;24.40;27.15;99260.29;106581;1257;69028;-70
2022/04/09 10:11:20;;;;;;;7.60;4.40;;;;;;;24.50;26.87;99253.85;106184;1259;74375;-69
2022/04/09 10:13:51;;;;;;;9.20;5.20;;;;;;;24.60;26.85;99254.45;106299;1260;60910;-69
2022/04/09 10:16:22;;;;;;;9.10;4.80;;;;;;;24.67;26.17;99256.02;106770;1257;57800;-69
2022/04/09 10:18:55;;;;;;;9.00;4.80;;;;;;;24.45;26.43;99259.14;106617;1257;75862;-70
2022/04/09 10:21:31;;;;;;;6.80;4.60;;;;;;;24.08;27.00;99256.09;106721;1257;73665;-71
2022/04/09 10:24:05;;;;;;;9.10;4.40;;;;;;;24.10;27.02;99258.58;106346;1257;69554;-69
2022/04/09 10:26:35;;;;;;;7.70;4.50;;;;;;;24.47;27.05;99255.91;106714;1257;74767;-69
2022/04/09 10:29:08;;;;;;;7.60;4.20;;;;;;;24.78;26.34;99255.29;106617;1257;59634;-69
2022/04/09 10:31:43;;;;;;;7.90;4.20;;;;;;;24.74;26.30;99256.85;106629;1257;57954;-72
2022/04/09 10:34:16;;;;;;;5.60;4.20;;;;;;;24.88;25.91;99255.52;106756;1257;64330;-67
2022/04/09 10:36:45;;;;;;;8.30;4.10;;;;;;;24.68;26.58;99254.55;106736;1256;61742;-68
2022/04/09 10:39:40;;;;;;;6.70;3.90;;;;;;;24.68;26.70;99253.00;106817;1255;59218;-71
2022/04/09 10:42:10;;;;;;;5.50;3.80;;;;;;;25.15;26.22;99257.47;106658;1256;62515;-70
2022/04/09 10:44:51;;;;;;;6.80;4.30;;;;;;;25.54;25.52;99255.54;106813;1257;59089;-72
2022/04/09 10:47:20;;;;;;;6.20;4.30;;;;;;;25.70;25.43;99250.09;106911;1257;59530;-71
2022/04/09 10:50:01;;;;;;;7.60;4.50;;;;;;;26.04;25.21;99246.57;106850;1257;63093;-70
2022/04/09 10:52:33;;;;;;;5.40;3.90;;;;;;;26.34;24.80;99244.83;107021;1256;61794;-71
2022/04/09 10:55:11;;;;;;;6.00;3.90;;;;;;;26.48;24.61;99238.59;106508;1259;71105;-71
2022/04/09 10:57:45;;;;;;;7.30;4.20;;;;;;;26.28;24.72;99243.13;106650;1257;64022;-70
2022/04/09 11:00:22;;;;;;;17.40;4.60;;;;;;;25.95;25.48;99243.25;106749;1257;59824;-72
2022/04/09 11:03:28;;;;;;;6.10;2.90;;;;;;;25.88;25.16;99237.69;106897;1257;59647;-72
2022/04/09 11:06:43;;;;;;;3.00;1.90;;;;;;;26.09;25.15;99231.11;106833;1257;64511;-68
2022/04/09 11:09:13;;;;;;;2.00;1.10;;;;;;;26.49;23.78;99228.19;106614;1257;60956;-70
2022/04/09 11:11:43;;;;;;;2.60;1.40;;;;;;;26.29;23.86;99228.33;106484;1257;61646;-69
2022/04/09 11:14:12;;;;;;;5.10;1.40;;;;;;;26.34;23.66;99236.25;106445;1257;62595;-71
2022/04/09 11:16:41;;;;;;;2.00;1.20;;;;;;;26.48;23.28;99233.72;106450;1257;58763;-69
2022/04/09 11:19:11;;;;;;;2.70;1.30;;;;;;;26.57;23.35;99236.64;106499;1257;61950;-68
2022/04/09 11:21:40;;;;;;;4.80;1.50;;;;;;;26.84;23.28;99235.54;106446;1257;75319;-69
2022/04/09 11:24:09;;;;;;;5.40;2.00;;;;;;;27.06;22.54;99230.78;106470;1257;63050;-70
2022/04/09 11:26:38;;;;;;;6.00;1.70;;;;;;;27.07;22.85;99230.30;106575;1257;60390;-70
2022/04/09 11:29:11;;;;;;;4.30;1.70;;;;;;;26.65;23.13;99230.37;106389;1257;62640;-70
2022/04/09 11:31:47;;;;;;;5.00;2.00;;;;;;;26.32;23.46;99235.53;106374;1257;59576;-68
2022/04/09 11:34:16;;;;;;;3.20;1.70;;;;;;;26.01;23.93;99239.30;106586;1257;59505;-70
2022/04/09 11:36:45;;;;;;;5.80;1.50;;;;;;;25.75;23.83;99240.80;106622;1257;63129;-70
2022/04/09 11:39:15;;;;;;;7.00;1.80;;;;;;;25.64;23.77;99237.56;106623;1257;61759;-70
2022/04/09 11:41:48;;;;;;;8.40;1.80;;;;;;;25.48;24.24;99236.58;106738;1257;69257;-72
2022/04/09 11:44:28;;;;;;;4.80;1.80;;;;;;;26.10;23.74;99231.96;106346;1257;73123;-70