Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:06;;;;;;;14.13;10.75;;;;;;;;;;5062067;28;20108;-64
2022/08/16 00:04:32;;;;;;;14.98;9.63;;;;;;;;;;5059885;28;20037;-65
2022/08/16 00:06:57;;;;;;;15.27;11.13;;;;;;;;;;5050626;28;20021;-65
2022/08/16 00:09:22;;;;;;;13.65;10.57;;;;;;;;;;5064848;28;20036;-65
2022/08/16 00:11:48;;;;;;;14.52;10.20;;;;;;;;;;5067342;28;20036;-65
2022/08/16 00:14:15;;;;;;;14.68;10.55;;;;;;;;;;5066028;28;20025;-65
2022/08/16 00:16:41;;;;;;;15.60;10.18;;;;;;;;;;5068631;28;20046;-65
2022/08/16 00:19:06;;;;;;;15.15;11.15;;;;;;;;;;5058674;28;20025;-65
2022/08/16 00:21:32;;;;;;;15.07;10.40;;;;;;;;;;5062602;28;20029;-65
2022/08/16 00:23:57;;;;;;;17.83;11.38;;;;;;;;;;5054040;28;20024;-65
2022/08/16 00:26:22;;;;;;;13.57;10.18;;;;;;;;;;5059893;28;20029;-64
2022/08/16 00:28:48;;;;;;;15.23;10.10;;;;;;;;;;5052371;28;20029;-65
2022/08/16 00:31:13;;;;;;;14.05;9.93;;;;;;;;;;5063157;28;20024;-65
2022/08/16 00:33:38;;;;;;;15.25;10.15;;;;;;;;;;5061542;28;20033;-64
2022/08/16 00:36:04;;;;;;;15.70;10.38;;;;;;;;;;5062967;28;20024;-65
2022/08/16 00:38:29;;;;;;;19.65;10.85;;;;;;;;;;5062941;28;20021;-65
2022/08/16 00:40:54;;;;;;;19.52;11.10;;;;;;;;;;5054294;28;20090;-65
2022/08/16 00:43:25;;;;;;;13.45;10.05;;;;;;;;;;5046324;28;20101;-64
2022/08/16 00:46:04;;;;;;;19.05;11.00;;;;;;;;;;5045406;28;20083;-64
2022/08/16 00:48:30;;;;;;;14.65;10.23;;;;;;;;;;5043877;28;20044;-64
2022/08/16 00:50:55;;;;;;;15.98;10.32;;;;;;;;;;5060569;28;20021;-64
2022/08/16 00:53:20;;;;;;;28.83;12.70;;;;;;;;;;5058184;28;20488;-64
2022/08/16 00:55:48;;;;;;;20.70;13.07;;;;;;;;;;5058790;28;20485;-64
2022/08/16 00:58:14;;;;;;;22.40;15.43;;;;;;;;;;5059112;28;20017;-64
2022/08/16 01:00:40;;;;;;;26.58;17.30;;;;;;;;;;5068609;28;20414;-64
2022/08/16 01:03:07;;;;;;;25.17;17.90;;;;;;;;;;5060198;28;20024;-65
2022/08/16 01:05:34;;;;;;;24.55;16.85;;;;;;;;;;5069426;28;20488;-64
2022/08/16 01:07:59;;;;;;;28.40;18.55;;;;;;;;;;5056913;28;20028;-65
2022/08/16 01:10:26;;;;;;;28.35;17.70;;;;;;;;;;5064297;28;20047;-65
2022/08/16 01:12:51;;;;;;;33.05;20.98;;;;;;;;;;5068460;28;20021;-66
2022/08/16 01:15:17;;;;;;;27.15;18.33;;;;;;;;;;5070135;28;20491;-65
2022/08/16 01:17:43;;;;;;;20.63;13.88;;;;;;;;;;5065252;28;20020;-65
2022/08/16 01:20:10;;;;;;;16.73;12.88;;;;;;;;;;5057884;28;20020;-64
2022/08/16 01:22:44;;;;;;;22.15;12.30;;;;;;;;;;5062681;28;20020;-65
2022/08/16 01:25:16;;;;;;;19.13;12.85;;;;;;;;;;5055055;28;20028;-65
2022/08/16 01:27:44;;;;;;;21.40;15.27;;;;;;;;;;5052870;28;20100;-66
2022/08/16 01:30:15;;;;;;;29.55;16.98;;;;;;;;;;5052306;28;20017;-66
2022/08/16 01:32:43;;;;;;;24.63;17.05;;;;;;;;;;5059245;28;20370;-66
2022/08/16 01:35:19;;;;;;;26.30;17.60;;;;;;;;;;5055559;28;20021;-67
2022/08/16 01:37:46;;;;;;;24.05;17.08;;;;;;;;;;5053413;28;20021;-67
2022/08/16 01:40:12;;;;;;;20.45;15.77;;;;;;;;;;5067655;28;20016;-67
2022/08/16 01:42:37;;;;;;;24.45;16.15;;;;;;;;;;5063545;28;20032;-66
2022/08/16 01:45:03;;;;;;;24.02;16.73;;;;;;;;;;5062520;28;20415;-66
2022/08/16 01:47:29;;;;;;;27.00;18.67;;;;;;;;;;5055849;28;20036;-66
2022/08/16 01:49:54;;;;;;;25.08;17.83;;;;;;;;;;5062392;28;20016;-66
2022/08/16 01:52:19;;;;;;;26.65;18.63;;;;;;;;;;5070750;28;20425;-66
2022/08/16 01:54:45;;;;;;;27.88;19.10;;;;;;;;;;5071441;28;20477;-66
2022/08/16 01:57:10;;;;;;;29.02;20.17;;;;;;;;;;5058122;28;20032;-67
2022/08/16 01:59:36;;;;;;;29.67;20.67;;;;;;;;;;5064911;28;20014;-67
2022/08/16 02:02:02;;;;;;;39.58;25.08;;;;;;;;;;5059611;28;20020;-66
2022/08/16 02:04:28;;;;;;;31.25;21.67;;;;;;;;;;5066218;28;20025;-67
2022/08/16 02:06:53;;;;;;;28.25;20.00;;;;;;;;;;5068713;28;20052;-67
2022/08/16 02:09:19;;;;;;;32.67;21.15;;;;;;;;;;5064576;28;20036;-66
2022/08/16 02:11:46;;;;;;;36.00;22.75;;;;;;;;;;5055739;28;20033;-67
2022/08/16 02:14:12;;;;;;;40.30;25.73;;;;;;;;;;5055611;28;20021;-67
2022/08/16 02:16:39;;;;;;;77.63;28.38;;;;;;;;;;5066303;28;20736;-67
2022/08/16 02:19:04;;;;;;;36.13;25.20;;;;;;;;;;5065182;28;20110;-66
2022/08/16 02:21:30;;;;;;;42.45;27.73;;;;;;;;;;5059623;28;20071;-66
2022/08/16 02:23:56;;;;;;;37.80;26.10;;;;;;;;;;5063005;28;20039;-71
2022/08/16 02:26:21;;;;;;;36.10;23.77;;;;;;;;;;5058681;28;20037;-66
2022/08/16 02:28:47;;;;;;;38.00;24.67;;;;;;;;;;5051253;28;20486;-66
2022/08/16 02:31:13;;;;;;;33.13;22.23;;;;;;;;;;5060033;28;20029;-66
2022/08/16 02:33:39;;;;;;;34.88;23.00;;;;;;;;;;5063224;28;20528;-67
2022/08/16 02:36:05;;;;;;;41.88;27.33;;;;;;;;;;5069830;28;20024;-67
2022/08/16 02:38:31;;;;;;;36.25;23.38;;;;;;;;;;5072023;28;20407;-67
2022/08/16 02:40:57;;;;;;;39.13;25.48;;;;;;;;;;5054776;28;20104;-66
2022/08/16 02:43:23;;;;;;;34.67;23.85;;;;;;;;;;5051707;28;20048;-66
2022/08/16 02:45:48;;;;;;;31.65;23.25;;;;;;;;;;5056811;28;20567;-67
2022/08/16 02:48:14;;;;;;;35.47;24.30;;;;;;;;;;5067984;28;20111;-67
2022/08/16 02:50:39;;;;;;;42.40;27.42;;;;;;;;;;5058001;28;20537;-66
2022/08/16 02:53:04;;;;;;;47.53;27.58;;;;;;;;;;5057043;28;20120;-66
2022/08/16 02:55:29;;;;;;;41.15;27.80;;;;;;;;;;5057035;28;20052;-66
2022/08/16 02:57:55;;;;;;;39.05;25.17;;;;;;;;;;5066364;28;20079;-66
2022/08/16 03:00:20;;;;;;;37.15;24.90;;;;;;;;;;5057471;28;20158;-67
2022/08/16 03:02:45;;;;;;;44.35;27.83;;;;;;;;;;5063329;28;20128;-67
2022/08/16 03:05:12;;;;;;;40.25;26.40;;;;;;;;;;5067901;28;20481;-67
2022/08/16 03:07:37;;;;;;;52.63;30.52;;;;;;;;;;5070235;28;20099;-66
2022/08/16 03:10:03;;;;;;;51.72;31.33;;;;;;;;;;5066233;28;20115;-66
2022/08/16 03:12:29;;;;;;;46.63;28.48;;;;;;;;;;5057086;28;20029;-66
2022/08/16 03:14:55;;;;;;;50.95;31.55;;;;;;;;;;5062235;28;20025;-66
2022/08/16 03:17:20;;;;;;;44.97;29.42;;;;;;;;;;5052105;28;20028;-66
2022/08/16 03:19:45;;;;;;;41.63;27.98;;;;;;;;;;5051077;28;20017;-66
2022/08/16 03:22:10;;;;;;;43.67;27.15;;;;;;;;;;5054206;28;20025;-67
2022/08/16 03:24:36;;;;;;;43.13;27.73;;;;;;;;;;5062051;28;20430;-66
2022/08/16 03:27:02;;;;;;;42.80;27.35;;;;;;;;;;5065261;28;20501;-66
2022/08/16 03:29:29;;;;;;;41.65;27.73;;;;;;;;;;5052811;28;20044;-66
2022/08/16 03:31:54;;;;;;;38.10;25.33;;;;;;;;;;5058769;28;20032;-66
2022/08/16 03:34:19;;;;;;;39.08;26.17;;;;;;;;;;5052153;28;20048;-66
2022/08/16 03:36:44;;;;;;;37.13;25.35;;;;;;;;;;5052825;28;20523;-66
2022/08/16 03:39:10;;;;;;;37.28;24.83;;;;;;;;;;5066239;28;20033;-66
2022/08/16 03:41:36;;;;;;;34.00;24.83;;;;;;;;;;5055890;28;20029;-67
2022/08/16 03:44:01;;;;;;;35.78;24.95;;;;;;;;;;5057884;28;20416;-66
2022/08/16 03:46:27;;;;;;;34.65;24.95;;;;;;;;;;5064131;28;20034;-66
2022/08/16 03:48:52;;;;;;;41.05;26.45;;;;;;;;;;5056399;28;20060;-66
2022/08/16 03:51:18;;;;;;;36.78;24.25;;;;;;;;;;5073244;28;20082;-66
2022/08/16 03:53:43;;;;;;;35.95;24.23;;;;;;;;;;5054498;28;20107;-66
2022/08/16 03:56:09;;;;;;;33.30;23.85;;;;;;;;;;5079715;28;20094;-66
2022/08/16 03:58:35;;;;;;;39.53;26.23;;;;;;;;;;5064007;28;20104;-66
2022/08/16 04:01:00;;;;;;;36.85;25.23;;;;;;;;;;5060494;28;20266;-66
2022/08/16 04:03:27;;;;;;;35.63;23.42;;;;;;;;;;5054560;28;20513;-66
2022/08/16 04:05:52;;;;;;;41.70;26.05;;;;;;;;;;5065779;28;20085;-66
2022/08/16 04:08:20;;;;;;;36.90;24.42;;;;;;;;;;5071624;28;20508;-66
2022/08/16 04:10:45;;;;;;;32.80;22.88;;;;;;;;;;5060667;28;20465;-66
2022/08/16 04:13:10;;;;;;;31.58;22.58;;;;;;;;;;5054788;28;20049;-66
2022/08/16 04:15:37;;;;;;;33.72;22.85;;;;;;;;;;5064831;28;20029;-66
2022/08/16 04:18:03;;;;;;;36.47;23.80;;;;;;;;;;5063043;28;20536;-66
2022/08/16 04:20:29;;;;;;;33.88;24.25;;;;;;;;;;5064624;28;20111;-66
2022/08/16 04:22:55;;;;;;;30.58;22.40;;;;;;;;;;5054101;28;20040;-66
2022/08/16 04:25:21;;;;;;;33.30;23.33;;;;;;;;;;5057775;28;20029;-66
2022/08/16 04:27:46;;;;;;;35.47;24.95;;;;;;;;;;5057956;28;20112;-66
2022/08/16 04:30:13;;;;;;;36.38;23.30;;;;;;;;;;5064154;28;20482;-66
2022/08/16 04:32:39;;;;;;;34.25;22.33;;;;;;;;;;5057420;28;20470;-66
2022/08/16 04:35:05;;;;;;;33.25;23.10;;;;;;;;;;5057764;28;20068;-66
2022/08/16 04:37:30;;;;;;;32.35;22.75;;;;;;;;;;5061429;28;20025;-66
2022/08/16 04:39:56;;;;;;;33.58;22.30;;;;;;;;;;5059637;28;20021;-66
2022/08/16 04:42:21;;;;;;;28.73;21.20;;;;;;;;;;5059610;28;20595;-66
2022/08/16 04:44:46;;;;;;;28.10;21.13;;;;;;;;;;5063008;28;20496;-66
2022/08/16 04:47:12;;;;;;;29.42;20.08;;;;;;;;;;5072534;28;20671;-66
2022/08/16 04:49:37;;;;;;;29.60;20.85;;;;;;;;;;5058818;28;20032;-66
2022/08/16 04:52:03;;;;;;;26.13;20.40;;;;;;;;;;5054145;28;20025;-66
2022/08/16 04:54:28;;;;;;;25.58;19.17;;;;;;;;;;5057526;28;20032;-65
2022/08/16 04:56:53;;;;;;;25.65;19.52;;;;;;;;;;5055126;28;20055;-65
2022/08/16 04:59:18;;;;;;;25.35;18.20;;;;;;;;;;5062125;28;20589;-65
2022/08/16 05:01:43;;;;;;;22.88;17.23;;;;;;;;;;5066502;28;20472;-65
2022/08/16 05:04:09;;;;;;;22.25;17.08;;;;;;;;;;5061140;28;20691;-66
2022/08/16 05:06:34;;;;;;;20.40;16.35;;;;;;;;;;5062180;28;20495;-65
2022/08/16 05:09:00;;;;;;;20.15;14.95;;;;;;;;;;5052592;28;20025;-65
2022/08/16 05:11:26;;;;;;;19.52;13.38;;;;;;;;;;5070838;28;20032;-66
2022/08/16 05:13:51;;;;;;;18.35;13.45;;;;;;;;;;5066329;28;20074;-66
2022/08/16 05:16:18;;;;;;;16.30;13.32;;;;;;;;;;5058252;28;20025;-65
2022/08/16 05:18:44;;;;;;;16.48;13.38;;;;;;;;;;5066102;28;20028;-65
2022/08/16 05:21:09;;;;;;;16.15;12.48;;;;;;;;;;5069340;28;20017;-66
2022/08/16 05:23:35;;;;;;;14.95;11.25;;;;;;;;;;5057753;28;20020;-65
2022/08/16 05:26:00;;;;;;;14.00;11.23;;;;;;;;;;5061998;28;20025;-65
2022/08/16 05:28:26;;;;;;;15.55;11.15;;;;;;;;;;5069896;28;20040;-66
2022/08/16 05:30:51;;;;;;;15.65;12.38;;;;;;;;;;5058201;28;20032;-66
2022/08/16 05:33:17;;;;;;;17.10;12.35;;;;;;;;;;5068977;28;20492;-65
2022/08/16 05:35:42;;;;;;;15.90;13.20;;;;;;;;;;5067321;28;20059;-66
2022/08/16 05:38:07;;;;;;;14.40;12.52;;;;;;;;;;5068691;28;20024;-65
2022/08/16 05:40:34;;;;;;;15.15;13.18;;;;;;;;;;5061686;28;20028;-65
2022/08/16 05:42:59;;;;;;;15.82;12.73;;;;;;;;;;5054615;28;20017;-66
2022/08/16 05:45:25;;;;;;;15.63;13.45;;;;;;;;;;5061933;28;20468;-65
2022/08/16 05:47:50;;;;;;;16.63;13.40;;;;;;;;;;5069012;28;20083;-66
2022/08/16 05:50:16;;;;;;;16.35;12.35;;;;;;;;;;5059684;28;20024;-65
2022/08/16 05:52:42;;;;;;;17.75;12.60;;;;;;;;;;5052654;28;20048;-66
2022/08/16 05:55:07;;;;;;;14.98;12.43;;;;;;;;;;5052397;28;20028;-65
2022/08/16 05:57:32;;;;;;;13.68;11.80;;;;;;;;;;5051970;28;20024;-65
2022/08/16 05:59:58;;;;;;;16.15;11.45;;;;;;;;;;5057942;28;20036;-65
2022/08/16 06:02:26;;;;;;;14.88;11.10;;;;;;;;;;5061852;28;20023;-65
2022/08/16 06:04:51;;;;;;;18.63;11.45;;;;;;;;;;5068126;28;20468;-65
2022/08/16 06:07:17;;;;;;;14.65;10.80;;;;;;;;;;5067353;28;20107;-65
2022/08/16 06:09:42;;;;;;;15.35;10.93;;;;;;;;;;5059347;28;20028;-65
2022/08/16 06:12:08;;;;;;;13.15;10.93;;;;;;;;;;5061815;28;20078;-65
2022/08/16 06:14:34;;;;;;;13.40;10.27;;;;;;;;;;5058741;28;20024;-65
2022/08/16 06:16:59;;;;;;;13.73;11.30;;;;;;;;;;5063516;28;20171;-65
2022/08/16 06:19:24;;;;;;;15.82;11.48;;;;;;;;;;5064271;28;20392;-65
2022/08/16 06:21:50;;;;;;;13.02;11.38;;;;;;;;;;5059176;28;20017;-65
2022/08/16 06:24:15;;;;;;;16.60;13.30;;;;;;;;;;5051353;28;20021;-65
2022/08/16 06:26:40;;;;;;;16.65;13.63;;;;;;;;;;5065547;28;20493;-65
2022/08/16 06:29:07;;;;;;;18.27;14.88;;;;;;;;;;5051834;28;20047;-65
2022/08/16 06:31:32;;;;;;;19.08;14.18;;;;;;;;;;5062724;28;20020;-65
2022/08/16 06:33:57;;;;;;;18.15;14.13;;;;;;;;;;5057649;28;20027;-65
2022/08/16 06:36:23;;;;;;;20.27;14.60;;;;;;;;;;5054389;28;20033;-65
2022/08/16 06:38:50;;;;;;;16.55;13.70;;;;;;;;;;5052777;28;20021;-65
2022/08/16 06:41:15;;;;;;;18.65;14.52;;;;;;;;;;5071712;28;20081;-65
2022/08/16 06:43:40;;;;;;;19.85;14.90;;;;;;;;;;5059928;28;20032;-65
2022/08/16 06:46:08;;;;;;;20.90;15.27;;;;;;;;;;5067536;28;20028;-65
2022/08/16 06:48:33;;;;;;;20.65;14.82;;;;;;;;;;5068422;28;20111;-65
2022/08/16 06:51:00;;;;;;;18.55;14.93;;;;;;;;;;5058989;28;20108;-65
2022/08/16 06:53:25;;;;;;;19.80;15.57;;;;;;;;;;5055279;28;20037;-65
2022/08/16 06:55:52;;;;;;;21.30;15.90;;;;;;;;;;5062902;28;20021;-65
2022/08/16 06:58:17;;;;;;;20.38;16.92;;;;;;;;;;5057453;28;20500;-65
2022/08/16 07:00:42;;;;;;;23.10;17.40;;;;;;;;;;5056483;28;20056;-65
2022/08/16 07:03:08;;;;;;;22.23;17.70;;;;;;;;;;5051689;28;20032;-65
2022/08/16 07:05:33;;;;;;;23.30;17.83;;;;;;;;;;5058199;28;20028;-65
2022/08/16 07:07:58;;;;;;;23.60;17.00;;;;;;;;;;5056516;28;20021;-65
2022/08/16 07:10:24;;;;;;;23.42;17.25;;;;;;;;;;5067964;28;20101;-65
2022/08/16 07:12:50;;;;;;;28.80;16.15;;;;;;;;;;5056432;28;20045;-64
2022/08/16 07:15:18;;;;;;;22.02;16.17;;;;;;;;;;5060863;28;20025;-65
2022/08/16 07:17:44;;;;;;;21.90;16.25;;;;;;;;;;5070601;28;20084;-65
2022/08/16 07:20:09;;;;;;;21.60;16.40;;;;;;;;;;5067362;28;20099;-65
2022/08/16 07:22:35;;;;;;;19.23;16.33;;;;;;;;;;5069505;28;20503;-65
2022/08/16 07:25:01;;;;;;;22.55;16.73;;;;;;;;;;5068832;28;20107;-65
2022/08/16 07:27:26;;;;;;;25.20;17.25;;;;;;;;;;5070978;28;20036;-65
2022/08/16 07:29:51;;;;;;;21.83;16.98;;;;;;;;;;5071531;28;20027;-65
2022/08/16 07:32:19;;;;;;;23.48;17.08;;;;;;;;;;5064556;28;20053;-65
2022/08/16 07:34:44;;;;;;;21.30;17.08;;;;;;;;;;5053886;28;20024;-65
2022/08/16 07:37:10;;;;;;;19.92;16.30;;;;;;;;;;5052427;28;20033;-66
2022/08/16 07:39:35;;;;;;;23.20;17.15;;;;;;;;;;5055106;28;20025;-65
2022/08/16 07:42:01;;;;;;;27.88;16.90;;;;;;;;;;5070959;28;20024;-65
2022/08/16 07:44:26;;;;;;;26.38;16.95;;;;;;;;;;5070944;28;20032;-65
2022/08/16 07:46:51;;;;;;;21.63;17.08;;;;;;;;;;5058283;28;20029;-65
2022/08/16 07:49:17;;;;;;;21.98;16.40;;;;;;;;;;5052384;28;20465;-65
2022/08/16 07:51:42;;;;;;;23.25;17.67;;;;;;;;;;5054061;28;20485;-65
2022/08/16 07:54:08;;;;;;;21.58;17.35;;;;;;;;;;5050888;28;20036;-65
2022/08/16 07:56:33;;;;;;;23.58;18.63;;;;;;;;;;5070947;28;20027;-65
2022/08/16 07:59:00;;;;;;;22.05;18.30;;;;;;;;;;5070666;28;20021;-65
2022/08/16 08:01:25;;;;;;;25.23;19.05;;;;;;;;;;5067751;28;20453;-65
2022/08/16 08:03:51;;;;;;;22.88;18.23;;;;;;;;;;5064889;28;20044;-64
2022/08/16 08:06:21;;;;;;;30.60;19.52;;;;;;;;;;5059680;28;20049;-64
2022/08/16 08:08:47;;;;;;;26.95;19.77;;;;;;;;;;5050500;28;20048;-64
2022/08/16 08:11:12;;;;;;;26.52;19.48;;;;;;;;;;5060127;28;20056;-64
2022/08/16 08:13:37;;;;;;;24.50;18.77;;;;;;;;;;5054298;28;20025;-64
2022/08/16 08:16:03;;;;;;;24.35;18.00;;;;;;;;;;5066024;28;20046;-64
2022/08/16 08:18:28;;;;;;;28.55;18.40;;;;;;;;;;5070602;28;20055;-64
2022/08/16 08:20:54;;;;;;;24.30;18.08;;;;;;;;;;5064565;28;20013;-64
2022/08/16 08:23:19;;;;;;;24.17;18.30;;;;;;;;;;5070735;28;20021;-64
2022/08/16 08:25:45;;;;;;;21.83;18.20;;;;;;;;;;5070377;28;20024;-63
2022/08/16 08:28:10;;;;;;;23.58;18.17;;;;;;;;;;5069157;28;20032;-64
2022/08/16 08:30:40;;;;;;;28.20;18.27;;;;;;;;;;5072414;28;20389;-64
2022/08/16 08:33:05;;;;;;;26.20;18.10;;;;;;;;;;5066649;28;20024;-64
2022/08/16 08:35:31;;;;;;;22.27;17.25;;;;;;;;;;5063667;28;20021;-64
2022/08/16 08:37:56;;;;;;;27.27;17.67;;;;;;;;;;5055362;28;20021;-64
2022/08/16 08:40:22;;;;;;;21.45;17.50;;;;;;;;;;5064335;28;20039;-64
2022/08/16 08:42:48;;;;;;;22.33;17.50;;;;;;;;;;5074095;28;20469;-64
2022/08/16 08:45:14;;;;;;;20.98;16.67;;;;;;;;;;5073656;28;20025;-64
2022/08/16 08:47:41;;;;;;;17.85;15.15;;;;;;;;;;5059836;28;20033;-64
2022/08/16 08:50:06;;;;;;;17.50;13.77;;;;;;;;;;5061704;28;20048;-63
2022/08/16 08:52:32;;;;;;;17.98;12.18;;;;;;;;;;5057627;28;20091;-64
2022/08/16 08:54:57;;;;;;;15.25;11.13;;;;;;;;;;5060848;28;20028;-63
2022/08/16 08:57:23;;;;;;;16.05;11.40;;;;;;;;;;5073858;28;20024;-64
2022/08/16 08:59:48;;;;;;;14.27;11.25;;;;;;;;;;5073382;28;20024;-64
2022/08/16 09:02:15;;;;;;;14.88;12.23;;;;;;;;;;5054936;28;20102;-63
2022/08/16 09:04:40;;;;;;;13.75;11.38;;;;;;;;;;5058388;28;20024;-64
2022/08/16 09:07:06;;;;;;;16.40;11.85;;;;;;;;;;5070031;28;20476;-63
2022/08/16 09:09:31;;;;;;;14.82;10.23;;;;;;;;;;5073480;28;20028;-64
2022/08/16 09:11:56;;;;;;;12.95;10.45;;;;;;;;;;5073670;28;20021;-64
2022/08/16 09:14:22;;;;;;;16.67;10.68;;;;;;;;;;5073098;28;20115;-63
2022/08/16 09:16:47;;;;;;;13.93;10.30;;;;;;;;;;5073356;28;20031;-64
2022/08/16 09:19:12;;;;;;;13.65;9.85;;;;;;;;;;5062132;28;20484;-63
2022/08/16 09:21:38;;;;;;;11.75;8.63;;;;;;;;;;5068853;28;20409;-63
2022/08/16 09:24:05;;;;;;;12.07;9.27;;;;;;;;;;5053067;28;20039;-64
2022/08/16 09:26:33;;;;;;;11.30;8.63;;;;;;;;;;5084603;28;20021;-64
2022/08/16 09:28:59;;;;;;;8.82;7.05;;;;;;;;;;5073277;28;20020;-64
2022/08/16 09:31:24;;;;;;;12.93;7.28;;;;;;;;;;5067455;28;20051;-63
2022/08/16 09:33:49;;;;;;;9.75;7.60;;;;;;;;;;5053082;28;20036;-64
2022/08/16 09:36:15;;;;;;;11.18;7.35;;;;;;;;;;5068504;28;20101;-64
2022/08/16 09:38:40;;;;;;;10.50;6.95;;;;;;;;;;5053587;28;20029;-64
2022/08/16 09:41:07;;;;;;;8.02;6.10;;;;;;;;;;5069104;28;20016;-64
2022/08/16 09:43:33;;;;;;;9.90;5.50;;;;;;;;;;5062832;28;20029;-64
2022/08/16 09:45:59;;;;;;;9.10;6.20;;;;;;;;;;5068096;28;20032;-64
2022/08/16 09:48:24;;;;;;;9.10;6.05;;;;;;;;;;5072968;28;20094;-64
2022/08/16 09:50:50;;;;;;;9.13;6.13;;;;;;;;;;5072781;28;20032;-64
2022/08/16 09:53:17;;;;;;;8.25;5.13;;;;;;;;;;5057250;28;20033;-64
2022/08/16 09:55:45;;;;;;;8.73;6.28;;;;;;;;;;5065270;28;20040;-64
2022/08/16 09:58:10;;;;;;;8.68;5.55;;;;;;;;;;5057152;28;20024;-64
2022/08/16 10:00:35;;;;;;;8.45;5.50;;;;;;;;;;5064992;28;20032;-64
2022/08/16 10:03:01;;;;;;;6.60;4.00;;;;;;;;;;5072716;28;20032;-64
2022/08/16 10:05:26;;;;;;;7.18;4.93;;;;;;;;;;5072269;28;20052;-64
2022/08/16 10:07:51;;;;;;;7.90;5.07;;;;;;;;;;5063970;28;20028;-63
2022/08/16 10:10:20;;;;;;;7.85;4.80;;;;;;;;;;5052718;28;20047;-64
2022/08/16 10:15:30;;;;;;;7.70;4.70;;;;;;;;;;5063521;28;20032;-64
2022/08/16 10:17:55;;;;;;;6.50;4.00;;;;;;;;;;5072089;28;20472;-64
2022/08/16 10:20:22;;;;;;;7.20;4.93;;;;;;;;;;5069010;28;20021;-64
2022/08/16 10:22:47;;;;;;;6.82;4.53;;;;;;;;;;5067934;28;20008;-64
2022/08/16 10:25:12;;;;;;;8.18;4.68;;;;;;;;;;5070044;28;20413;-64
2022/08/16 10:27:38;;;;;;;7.47;4.40;;;;;;;;;;5071759;28;20107;-64
2022/08/16 10:30:04;;;;;;;8.85;4.72;;;;;;;;;;5071575;28;20029;-64
2022/08/16 10:32:30;;;;;;;7.97;4.63;;;;;;;;;;5071609;28;20044;-64
2022/08/16 10:34:55;;;;;;;9.30;4.80;;;;;;;;;;5067850;28;20024;-64
2022/08/16 10:37:20;;;;;;;6.68;4.30;;;;;;;;;;5069870;28;20021;-64
2022/08/16 10:39:45;;;;;;;8.18;3.80;;;;;;;;;;5058174;28;20027;-64
2022/08/16 10:42:12;;;;;;;6.93;3.85;;;;;;;;;;5071830;28;20029;-64
2022/08/16 10:44:37;;;;;;;7.85;3.92;;;;;;;;;;5071464;28;20028;-64
2022/08/16 10:47:03;;;;;;;6.75;3.72;;;;;;;;;;5063635;28;20036;-64
2022/08/16 10:49:30;;;;;;;9.57;4.00;;;;;;;;;;5062378;28;20036;-64
2022/08/16 10:51:55;;;;;;;7.07;3.80;;;;;;;;;;5071221;28;20031;-64
2022/08/16 10:54:21;;;;;;;6.22;3.97;;;;;;;;;;5056537;28;20478;-64
2022/08/16 10:56:47;;;;;;;5.85;3.67;;;;;;;;;;5071702;28;20533;-64
2022/08/16 10:59:12;;;;;;;9.30;3.85;;;;;;;;;;5071290;28;20052;-64
2022/08/16 11:01:37;;;;;;;8.82;3.50;;;;;;;;;;5060017;28;20017;-64
2022/08/16 11:04:02;;;;;;;6.93;3.58;;;;;;;;;;5051262;28;20052;-64
2022/08/16 11:06:28;;;;;;;7.53;3.00;;;;;;;;;;5060912;28;20055;-64
2022/08/16 11:08:54;;;;;;;5.43;2.90;;;;;;;;;;5052159;28;20021;-64
2022/08/16 11:11:19;;;;;;;7.43;2.70;;;;;;;;;;5069442;28;20051;-64
2022/08/16 11:13:45;;;;;;;8.20;2.95;;;;;;;;;;5071326;28;20041;-64
2022/08/16 11:16:10;;;;;;;6.32;3.38;;;;;;;;;;5068125;28;20094;-64
2022/08/16 11:18:38;;;;;;;9.68;3.45;;;;;;;;;;5049744;28;20043;-64
2022/08/16 11:21:03;;;;;;;7.43;3.20;;;;;;;;;;5067541;28;20036;-64
2022/08/16 11:23:28;;;;;;;5.90;2.95;;;;;;;;;;5053821;28;20393;-64
2022/08/16 11:25:55;;;;;;;5.68;2.75;;;;;;;;;;5065871;28;20499;-64
2022/08/16 11:28:20;;;;;;;5.78;2.83;;;;;;;;;;5062033;28;20110;-64
2022/08/16 11:30:45;;;;;;;6.38;3.03;;;;;;;;;;5059679;28;20083;-64
2022/08/16 11:33:11;;;;;;;8.50;3.00;;;;;;;;;;5071166;28;20039;-64
2022/08/16 11:35:36;;;;;;;7.65;3.80;;;;;;;;;;5071387;28;20037;-64
2022/08/16 11:38:03;;;;;;;6.60;3.28;;;;;;;;;;5061954;28;20029;-64
2022/08/16 11:40:31;;;;;;;6.00;3.20;;;;;;;;;;5062401;28;20025;-64
2022/08/16 11:42:57;;;;;;;7.72;3.03;;;;;;;;;;5070982;28;20496;-64
2022/08/16 11:45:22;;;;;;;8.15;3.25;;;;;;;;;;5070859;28;20028;-64
2022/08/16 11:47:48;;;;;;;5.35;3.25;;;;;;;;;;5071080;28;20487;-64
2022/08/16 11:50:13;;;;;;;7.57;3.42;;;;;;;;;;5068512;28;20024;-64
2022/08/16 11:52:38;;;;;;;9.80;3.33;;;;;;;;;;5066739;28;20407;-64
2022/08/16 11:55:05;;;;;;;7.35;3.60;;;;;;;;;;5058498;28;20051;-64
2022/08/16 11:57:30;;;;;;;6.32;3.40;;;;;;;;;;5069646;28;20465;-64
2022/08/16 11:59:55;;;;;;;7.75;3.50;;;;;;;;;;5058348;28;20025;-64
2022/08/16 12:02:21;;;;;;;7.35;3.15;;;;;;;;;;5071142;28;20055;-64
2022/08/16 12:04:46;;;;;;;6.10;3.33;;;;;;;;;;5073246;28;20107;-64
2022/08/16 12:07:12;;;;;;;7.18;3.40;;;;;;;;;;5072987;28;20385;-64
2022/08/16 12:09:37;;;;;;;7.25;3.17;;;;;;;;;;5060399;28;20025;-64
2022/08/16 12:12:03;;;;;;;6.32;3.30;;;;;;;;;;5073278;28;20028;-63
2022/08/16 12:14:28;;;;;;;7.15;3.38;;;;;;;;;;5068066;28;20130;-64
2022/08/16 12:16:55;;;;;;;5.85;3.05;;;;;;;;;;5068047;28;20428;-64
2022/08/16 12:19:21;;;;;;;6.78;3.10;;;;;;;;;;5074194;28;20028;-65
2022/08/16 12:21:47;;;;;;;5.07;3.03;;;;;;;;;;5074110;28;20027;-64
2022/08/16 12:24:12;;;;;;;7.28;3.10;;;;;;;;;;5064249;28;20021;-64
2022/08/16 12:26:41;;;;;;;6.00;3.10;;;;;;;;;;5074555;28;20548;-64
2022/08/16 12:29:06;;;;;;;6.43;2.90;;;;;;;;;;5074421;28;20457;-65
2022/08/16 12:31:31;;;;;;;6.43;2.83;;;;;;;;;;5074191;28;20016;-64
2022/08/16 12:33:56;;;;;;;8.10;2.90;;;;;;;;;;5074434;28;20036;-64
2022/08/16 12:36:22;;;;;;;6.13;3.05;;;;;;;;;;5067934;28;20024;-65
2022/08/16 12:38:48;;;;;;;6.40;2.70;;;;;;;;;;5070659;28;20020;-65
2022/08/16 12:41:14;;;;;;;7.07;2.92;;;;;;;;;;5073694;28;20024;-65
2022/08/16 12:43:40;;;;;;;6.80;2.97;;;;;;;;;;5074223;28;20042;-65
2022/08/16 12:46:06;;;;;;;8.18;3.17;;;;;;;;;;5073969;28;20641;-65
2022/08/16 12:51:16;;;;;;;5.85;2.65;;;;;;;;;;5071578;28;20067;-65
2022/08/16 12:53:42;;;;;;;7.13;3.00;;;;;;;;;;5068512;28;20439;-65
2022/08/16 12:56:10;;;;;;;6.10;2.72;;;;;;;;;;5073780;28;20107;-65
2022/08/16 12:58:36;;;;;;;5.70;3.00;;;;;;;;;;5073946;28;20537;-65
2022/08/16 13:01:01;;;;;;;5.22;2.95;;;;;;;;;;5072038;28;20091;-65
2022/08/16 13:03:27;;;;;;;9.35;3.03;;;;;;;;;;5068548;28;20021;-65
2022/08/16 13:05:53;;;;;;;5.13;2.70;;;;;;;;;;5068361;28;20024;-66
2022/08/16 13:08:18;;;;;;;5.25;3.00;;;;;;;;;;5067611;28;20023;-65
2022/08/16 13:10:47;;;;;;;8.60;2.97;;;;;;;;;;5061609;28;20019;-65
2022/08/16 13:13:15;;;;;;;5.65;2.80;;;;;;;;;;5067843;28;20039;-65
2022/08/16 13:15:41;;;;;;;4.95;2.80;;;;;;;;;;5060857;28;20029;-65
2022/08/16 13:18:06;;;;;;;7.80;3.13;;;;;;;;;;5065548;28;20027;-65
2022/08/16 13:20:32;;;;;;;6.25;3.20;;;;;;;;;;5071975;28;20459;-65
2022/08/16 13:22:59;;;;;;;6.25;3.17;;;;;;;;;;5066534;28;20024;-65
2022/08/16 13:25:25;;;;;;;7.55;3.15;;;;;;;;;;5061593;28;20527;-65
2022/08/16 13:27:52;;;;;;;10.00;3.53;;;;;;;;;;5062222;28;20036;-65
2022/08/16 13:30:17;;;;;;;8.18;3.67;;;;;;;;;;5066805;28;20048;-65
2022/08/16 13:32:42;;;;;;;10.02;3.40;;;;;;;;;;5064012;28;20056;-65
2022/08/16 13:35:08;;;;;;;7.47;3.40;;;;;;;;;;5059580;28;20433;-65
2022/08/16 13:37:33;;;;;;;8.25;3.60;;;;;;;;;;5060278;28;20492;-65
2022/08/16 13:39:58;;;;;;;7.43;3.80;;;;;;;;;;5063272;28;20027;-65
2022/08/16 13:42:24;;;;;;;5.85;3.10;;;;;;;;;;5057091;28;20073;-65
2022/08/16 13:44:49;;;;;;;6.03;3.03;;;;;;;;;;5066291;28;20024;-65
2022/08/16 13:47:15;;;;;;;7.22;2.88;;;;;;;;;;5055903;28;20013;-65
2022/08/16 13:49:40;;;;;;;5.57;2.30;;;;;;;;;;5057322;28;20020;-65
2022/08/16 13:52:05;;;;;;;8.15;2.85;;;;;;;;;;5072959;28;20108;-65
2022/08/16 13:54:31;;;;;;;5.50;2.60;;;;;;;;;;5067418;28;20036;-65
2022/08/16 13:56:56;;;;;;;6.93;2.65;;;;;;;;;;5072784;28;20008;-65
2022/08/16 13:59:22;;;;;;;7.43;2.75;;;;;;;;;;5072805;28;20412;-65
2022/08/16 14:01:51;;;;;;;6.10;3.00;;;;;;;;;;5072428;28;20101;-65
2022/08/16 14:04:16;;;;;;;6.53;2.70;;;;;;;;;;5072020;28;20016;-65
2022/08/16 14:06:41;;;;;;;7.00;2.70;;;;;;;;;;5063020;28;20082;-65
2022/08/16 14:09:08;;;;;;;7.72;2.72;;;;;;;;;;5060139;28;20027;-65
2022/08/16 14:11:34;;;;;;;6.78;2.30;;;;;;;;;;5055124;28;20028;-65
2022/08/16 14:13:59;;;;;;;5.53;2.60;;;;;;;;;;5069981;28;20392;-66
2022/08/16 14:16:24;;;;;;;7.15;2.40;;;;;;;;;;5092025;28;20031;-66
2022/08/16 14:18:50;;;;;;;4.93;2.30;;;;;;;;;;5082098;28;20040;-66
2022/08/16 14:21:15;;;;;;;6.45;2.00;;;;;;;;;;5071107;28;20475;-66
2022/08/16 14:23:40;;;;;;;5.03;2.08;;;;;;;;;;5066258;28;20042;-65