Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:35;;;;;;;11.17;10.17;;;;;;;19.31;100.00;97808.47;5055582;28;20307;-77
2022/06/30 00:04:02;;;;;;;11.17;10.17;;;;;;;19.27;100.00;97806.28;5055457;28;20239;-77
2022/06/30 00:06:30;;;;;;;11.67;10.50;;;;;;;19.26;100.00;97802.75;5055444;28;20299;-77
2022/06/30 00:08:57;;;;;;;11.93;10.83;;;;;;;19.23;100.00;97797.75;5055031;28;20216;-77
2022/06/30 00:11:23;;;;;;;11.23;10.23;;;;;;;19.19;100.00;97799.03;5055407;28;20215;-77
2022/06/30 00:13:51;;;;;;;11.27;10.17;;;;;;;19.15;100.00;97804.91;5055423;28;20306;-77
2022/06/30 00:16:17;;;;;;;13.00;11.70;;;;;;;19.08;100.00;97802.06;5055072;28;20208;-76
2022/06/30 00:18:45;;;;;;;11.83;10.83;;;;;;;19.06;100.00;97801.38;5055255;28;20235;-77
2022/06/30 00:21:11;;;;;;;11.87;10.77;;;;;;;19.04;100.00;97807.91;5054943;28;20220;-77
2022/06/30 00:23:39;;;;;;;11.00;10.00;;;;;;;19.05;100.00;97801.53;5053251;28;20303;-76
2022/06/30 00:26:06;;;;;;;10.57;9.57;;;;;;;19.06;100.00;97806.75;5055117;28;20310;-76
2022/06/30 00:28:33;;;;;;;10.57;9.63;;;;;;;19.11;100.00;97807.09;5055251;28;20258;-77
2022/06/30 00:31:00;;;;;;;10.70;9.80;;;;;;;19.18;100.00;97804.56;5054989;28;20212;-76
2022/06/30 00:33:26;;;;;;;10.50;9.60;;;;;;;19.20;100.00;97803.44;5054996;28;20216;-77
2022/06/30 00:35:53;;;;;;;9.80;8.90;;;;;;;19.24;100.00;97807.47;5055073;28;20218;-76
2022/06/30 00:38:19;;;;;;;9.60;8.80;;;;;;;19.24;100.00;97799.41;5055014;28;20697;-76
2022/06/30 00:40:47;;;;;;;9.83;8.83;;;;;;;19.22;100.00;97796.09;5055071;28;20216;-76
2022/06/30 00:43:14;;;;;;;10.30;9.30;;;;;;;19.18;100.00;97799.22;5053466;28;20208;-76
2022/06/30 00:45:42;;;;;;;10.10;9.20;;;;;;;19.14;100.00;97792.53;5054744;28;20216;-77
2022/06/30 00:48:09;;;;;;;9.70;8.80;;;;;;;19.09;100.00;97790.31;5054428;28;20212;-77
2022/06/30 00:50:35;;;;;;;9.60;8.60;;;;;;;19.09;100.00;97795.69;5052902;28;20223;-76
2022/06/30 00:53:04;;;;;;;9.53;8.70;;;;;;;19.04;100.00;97789.16;5052646;28;20700;-76
2022/06/30 00:55:32;;;;;;;9.87;8.83;;;;;;;19.02;100.00;97789.31;5054404;28;20230;-77
2022/06/30 00:58:01;;;;;;;9.93;9.03;;;;;;;18.97;100.00;97790.84;5054284;28;20321;-76
2022/06/30 01:00:30;;;;;;;10.37;9.37;;;;;;;18.90;100.00;97790.66;5054226;28;20240;-76
2022/06/30 01:02:57;;;;;;;10.40;9.50;;;;;;;18.87;100.00;97796.34;5054444;28;20224;-77
2022/06/30 01:05:26;;;;;;;10.30;9.30;;;;;;;18.82;100.00;97793.31;5054487;28;20298;-76
2022/06/30 01:07:53;;;;;;;10.53;9.63;;;;;;;18.76;100.00;97794.00;5054401;28;20208;-76
2022/06/30 01:13:05;;;;;;;10.57;9.57;;;;;;;18.62;100.00;97778.56;5043686;28;20226;-78
2022/06/30 01:15:32;;;;;;;11.30;10.20;;;;;;;18.57;100.00;97783.56;5052383;28;20219;-76
2022/06/30 01:17:59;;;;;;;10.90;9.80;;;;;;;18.51;100.00;97778.88;5054078;28;20216;-75
2022/06/30 01:20:27;;;;;;;11.47;10.37;;;;;;;18.43;100.00;97770.84;5053564;28;20243;-76
2022/06/30 01:22:55;;;;;;;12.13;11.03;;;;;;;18.41;100.00;97780.03;5052843;28;20302;-76
2022/06/30 01:25:21;;;;;;;12.27;11.17;;;;;;;18.38;100.00;97773.16;5054010;28;20220;-76
2022/06/30 01:27:48;;;;;;;11.77;10.57;;;;;;;18.37;100.00;97773.31;5053737;28;20308;-76
2022/06/30 01:30:15;;;;;;;12.47;11.37;;;;;;;18.34;100.00;97773.66;5053858;28;20215;-76
2022/06/30 01:32:41;;;;;;;12.10;11.00;;;;;;;18.26;100.00;97769.06;5053504;28;20708;-76
2022/06/30 01:35:09;;;;;;;12.63;11.63;;;;;;;18.22;100.00;97765.03;5053500;28;20208;-75
2022/06/30 01:37:47;;;;;;;11.93;10.83;;;;;;;18.17;100.00;97764.69;5053551;28;20670;-75
2022/06/30 01:40:15;;;;;;;12.13;11.03;;;;;;;18.13;100.00;97760.69;5053338;28;20235;-76
2022/06/30 01:42:42;;;;;;;12.13;11.07;;;;;;;18.14;100.00;97765.03;5051800;28;20244;-75
2022/06/30 01:45:09;;;;;;;13.10;11.30;;;;;;;18.12;100.00;97755.47;5053356;28;20212;-76
2022/06/30 01:47:36;;;;;;;12.33;11.23;;;;;;;18.13;100.00;97758.00;5053548;28;20245;-75
2022/06/30 01:50:04;;;;;;;13.00;11.77;;;;;;;18.09;100.00;97759.31;5052862;28;20212;-75
2022/06/30 01:52:31;;;;;;;12.40;11.23;;;;;;;18.07;100.00;97764.00;5053512;28;20222;-75
2022/06/30 01:54:57;;;;;;;13.53;12.33;;;;;;;18.03;100.00;97757.28;5053482;28;20216;-75
2022/06/30 01:57:25;;;;;;;13.20;12.03;;;;;;;18.04;100.00;97760.81;5053385;28;20216;-75
2022/06/30 01:59:52;;;;;;;13.77;12.50;;;;;;;17.99;100.00;97761.25;5053304;28;20236;-75
2022/06/30 02:02:18;;;;;;;14.30;12.80;;;;;;;17.96;100.00;97766.94;5053600;28;20216;-75
2022/06/30 02:04:48;;;;;;;14.97;13.53;;;;;;;17.94;100.00;97760.94;5052965;28;20303;-75
2022/06/30 02:07:14;;;;;;;14.87;13.47;;;;;;;17.92;100.00;97760.25;5051430;28;20220;-75
2022/06/30 02:09:41;;;;;;;14.53;13.13;;;;;;;17.93;100.00;97756.56;5053279;28;20234;-75
2022/06/30 02:14:55;;;;;;;15.60;14.10;;;;;;;17.92;100.00;97752.22;5052960;28;20220;-75
2022/06/30 02:17:21;;;;;;;14.60;13.27;;;;;;;17.92;100.00;97749.53;5052737;28;20215;-75
2022/06/30 02:19:48;;;;;;;14.77;13.47;;;;;;;17.91;100.00;97757.75;5052834;28;20634;-75
2022/06/30 02:22:14;;;;;;;14.93;13.57;;;;;;;17.89;100.00;97749.03;5052754;28;20243;-75
2022/06/30 02:24:41;;;;;;;15.57;14.07;;;;;;;17.86;100.00;97744.03;5052723;28;20227;-75
2022/06/30 02:27:08;;;;;;;15.03;13.47;;;;;;;17.85;100.00;97747.69;5052920;28;20243;-75
2022/06/30 02:29:34;;;;;;;15.20;13.80;;;;;;;17.83;100.00;97744.31;5052752;28;20304;-75
2022/06/30 02:32:02;;;;;;;14.87;13.37;;;;;;;17.79;100.00;97749.16;5052580;28;20219;-75
2022/06/30 02:34:29;;;;;;;15.60;13.87;;;;;;;17.78;100.00;97746.63;5050867;28;20208;-75
2022/06/30 02:36:56;;;;;;;15.80;14.20;;;;;;;17.76;100.00;97748.63;5052572;28;20216;-75
2022/06/30 02:39:22;;;;;;;16.03;14.53;;;;;;;17.75;100.00;97747.78;5052748;28;20227;-74
2022/06/30 02:41:49;;;;;;;15.53;14.03;;;;;;;17.75;100.00;97747.78;5052891;28;20216;-75
2022/06/30 02:44:15;;;;;;;15.33;13.93;;;;;;;17.76;100.00;97749.50;5052840;28;20589;-75
2022/06/30 02:46:42;;;;;;;16.00;14.43;;;;;;;17.78;100.00;97744.81;5052968;28;20215;-75
2022/06/30 02:49:10;;;;;;;14.97;13.57;;;;;;;17.82;100.00;97751.53;5052752;28;20271;-75
2022/06/30 02:51:37;;;;;;;16.03;14.30;;;;;;;17.85;100.00;97745.03;5052782;28;20218;-75
2022/06/30 02:54:03;;;;;;;15.77;14.17;;;;;;;17.87;100.00;97749.19;5052433;28;20293;-75
2022/06/30 02:56:30;;;;;;;15.37;13.83;;;;;;;17.87;100.00;97743.00;5052286;28;20222;-74
2022/06/30 02:58:56;;;;;;;16.00;14.40;;;;;;;17.85;100.00;97737.81;5051314;28;20208;-77
2022/06/30 03:01:23;;;;;;;15.87;14.30;;;;;;;17.84;100.00;97744.16;5052227;28;20231;-76
2022/06/30 03:03:49;;;;;;;15.93;14.33;;;;;;;17.82;100.00;97742.66;5052450;28;20238;-76
2022/06/30 03:06:17;;;;;;;16.40;14.80;;;;;;;17.82;100.00;97742.66;5052505;28;20212;-75
2022/06/30 03:08:44;;;;;;;16.27;14.63;;;;;;;17.82;100.00;97738.16;5052201;28;20682;-74
2022/06/30 03:11:16;;;;;;;15.93;14.43;;;;;;;17.83;100.00;97738.97;5052322;28;20216;-75
2022/06/30 03:13:43;;;;;;;16.00;14.50;;;;;;;17.82;100.00;97740.81;5052149;28;20745;-76
2022/06/30 03:16:10;;;;;;;16.43;14.73;;;;;;;17.83;100.00;97737.16;5052090;28;20251;-76
2022/06/30 03:18:36;;;;;;;16.73;14.50;;;;;;;17.85;100.00;97745.03;5051925;28;20216;-76
2022/06/30 03:21:03;;;;;;;15.67;14.07;;;;;;;17.84;100.00;97738.81;5052044;28;20239;-75
2022/06/30 03:23:31;;;;;;;15.47;13.87;;;;;;;17.81;100.00;97741.81;5052408;28;20216;-75
2022/06/30 03:25:58;;;;;;;14.93;13.47;;;;;;;17.80;100.00;97737.44;5050714;28;20222;-75
2022/06/30 03:28:24;;;;;;;15.20;13.70;;;;;;;17.77;100.00;97748.47;5052090;28;20216;-75
2022/06/30 03:30:51;;;;;;;15.03;13.63;;;;;;;17.74;100.00;97751.47;5051804;28;20208;-75
2022/06/30 03:33:18;;;;;;;13.90;12.60;;;;;;;17.73;100.00;97752.47;5051887;28;20219;-75
2022/06/30 03:35:46;;;;;;;13.53;12.23;;;;;;;17.75;100.00;97753.13;5052000;28;20212;-75
2022/06/30 03:38:13;;;;;;;12.73;11.57;;;;;;;17.74;100.00;97746.13;5052274;28;20253;-75
2022/06/30 03:40:42;;;;;;;13.27;11.90;;;;;;;17.76;100.00;97749.50;5052425;28;20243;-75
2022/06/30 03:43:09;;;;;;;13.93;12.53;;;;;;;17.78;100.00;97744.81;5052312;28;20579;-75
2022/06/30 03:45:35;;;;;;;13.20;11.80;;;;;;;17.76;100.00;97741.47;5054807;28;20242;-75
2022/06/30 03:48:05;;;;;;;13.77;12.43;;;;;;;17.76;100.00;97746.81;5055365;28;20209;-75
2022/06/30 03:50:32;;;;;;;13.60;12.20;;;;;;;17.77;100.00;97748.47;5055737;28;20262;-75
2022/06/30 03:52:59;;;;;;;13.10;11.90;;;;;;;17.79;100.00;97742.97;5054229;28;20216;-76
2022/06/30 03:55:26;;;;;;;14.60;13.27;;;;;;;17.79;100.00;97738.47;5055675;28;20604;-75
2022/06/30 03:57:55;;;;;;;13.73;12.47;;;;;;;17.80;100.00;97734.78;5055401;28;20216;-75
2022/06/30 04:00:23;;;;;;;14.60;13.13;;;;;;;17.80;100.00;97740.13;5055188;28;20236;-75
2022/06/30 04:02:50;;;;;;;14.90;13.50;;;;;;;17.82;100.00;97740.81;5055439;28;20216;-75
2022/06/30 04:05:16;;;;;;;15.63;14.03;;;;;;;17.84;100.00;97744.16;5055307;28;20212;-75
2022/06/30 04:07:44;;;;;;;15.00;13.60;;;;;;;17.86;100.00;97739.50;5055157;28;20216;-76
2022/06/30 04:10:12;;;;;;;16.40;14.80;;;;;;;17.87;100.00;97743.84;5055464;28;20218;-74
2022/06/30 04:12:39;;;;;;;17.00;15.20;;;;;;;17.87;100.00;97745.69;5055459;28;20223;-75
2022/06/30 04:15:08;;;;;;;16.13;14.43;;;;;;;17.84;100.00;97741.50;5055357;28;20219;-74
2022/06/30 04:17:35;;;;;;;15.70;14.17;;;;;;;17.85;100.00;97743.16;5052234;28;20218;-75
2022/06/30 04:20:02;;;;;;;16.77;15.17;;;;;;;17.86;100.00;97750.19;5055162;28;20232;-74
2022/06/30 04:22:28;;;;;;;16.43;14.40;;;;;;;17.90;100.00;97746.19;5054946;28;20226;-73
2022/06/30 04:24:55;;;;;;;16.17;14.57;;;;;;;17.92;100.00;97754.88;5054965;28;20677;-73
2022/06/30 04:27:22;;;;;;;15.97;14.40;;;;;;;17.96;100.00;97750.91;5054927;28;20212;-73
2022/06/30 04:29:48;;;;;;;16.47;14.87;;;;;;;18.01;100.00;97745.91;5054824;28;20692;-73
2022/06/30 04:35:00;;;;;;;16.50;15.00;;;;;;;18.13;100.00;97746.44;5052515;28;20219;-76
2022/06/30 04:37:27;;;;;;;17.83;16.07;;;;;;;18.19;100.00;97748.47;5054699;28;20246;-75
2022/06/30 04:41:23;;;;;;;17.33;15.63;;;;;;;18.27;100.00;97749.34;5054760;28;20231;-74
2022/06/30 04:42:39;;;;;;;18.10;16.20;;;;;;;18.34;100.00;97746.91;5054542;28;20239;-75
2022/06/30 04:45:07;;;;;;;17.60;15.93;;;;;;;18.41;100.00;97748.75;5052995;28;20290;-75
2022/06/30 04:47:36;;;;;;;17.10;15.37;;;;;;;18.48;100.00;97749.75;5054408;28;20207;-75
2022/06/30 04:50:03;;;;;;;16.00;14.50;;;;;;;18.54;100.00;97748.28;5054652;28;20216;-74
2022/06/30 04:52:30;;;;;;;15.13;13.73;;;;;;;18.60;100.00;97740.41;5054555;28;20212;-75
2022/06/30 04:54:57;;;;;;;16.33;14.73;;;;;;;18.67;100.00;97754.84;5052715;28;20212;-74
2022/06/30 04:57:23;;;;;;;15.97;14.47;;;;;;;18.83;100.00;97744.13;5053502;28;20222;-75
2022/06/30 04:59:50;;;;;;;15.03;13.63;;;;;;;19.37;100.00;97739.94;5054476;28;20305;-74
2022/06/30 05:02:16;;;;;;;14.40;13.00;;;;;;;20.07;100.00;97734.59;5054410;28;20212;-74
2022/06/30 05:04:44;;;;;;;13.77;12.37;;;;;;;20.85;100.00;97736.13;5054295;28;20323;-74
2022/06/30 05:07:12;;;;;;;13.60;12.03;;;;;;;21.77;100.00;97723.19;5054382;28;20299;-74
2022/06/30 05:09:38;;;;;;;12.23;11.13;;;;;;;22.68;100.00;97732.47;5052316;28;20215;-74
2022/06/30 05:12:06;;;;;;;12.47;11.27;;;;;;;23.54;100.00;97737.66;5054292;28;20294;-75
2022/06/30 05:14:32;;;;;;;10.97;10.07;;;;;;;24.28;93.39;97739.59;5054256;28;20334;-75
2022/06/30 05:16:59;;;;;;;10.17;9.17;;;;;;;24.92;87.05;97741.72;5054102;28;20216;-75
2022/06/30 05:19:25;;;;;;;10.00;9.00;;;;;;;25.54;82.35;97747.63;5054187;28;20216;-74
2022/06/30 05:21:53;;;;;;;9.40;8.60;;;;;;;26.08;77.54;97756.31;5053839;28;20244;-76
2022/06/30 05:27:05;;;;;;;10.10;8.93;;;;;;;26.98;72.33;97752.41;5047854;28;20696;-73
2022/06/30 05:29:31;;;;;;;10.00;9.00;;;;;;;27.35;70.02;97756.19;5052409;28;20213;-73
2022/06/30 05:31:58;;;;;;;9.60;8.70;;;;;;;27.75;68.49;97749.38;5052668;28;20208;-74
2022/06/30 05:34:24;;;;;;;8.93;7.97;;;;;;;28.17;66.47;97745.81;5053474;28;20212;-73
2022/06/30 05:36:51;;;;;;;9.50;8.60;;;;;;;28.55;64.24;97749.19;5052056;28;20222;-74
2022/06/30 05:39:19;;;;;;;8.93;8.13;;;;;;;28.77;62.19;97753.09;5053870;28;20218;-73
2022/06/30 05:41:45;;;;;;;9.30;8.43;;;;;;;28.92;60.82;97746.16;5050976;28;20237;-74
2022/06/30 05:44:12;;;;;;;9.10;8.30;;;;;;;29.15;60.87;97746.28;5048602;28;20218;-75
2022/06/30 05:46:38;;;;;;;9.27;8.30;;;;;;;29.36;59.36;97747.66;5053572;28;20218;-75
2022/06/30 05:49:06;;;;;;;8.97;7.87;;;;;;;29.56;58.34;97746.31;5053617;28;20223;-72
2022/06/30 05:51:33;;;;;;;7.67;7.07;;;;;;;29.81;57.49;97743.34;5053470;28;20212;-73
2022/06/30 05:53:59;;;;;;;8.80;7.90;;;;;;;29.99;54.54;97757.72;5053555;28;20586;-73
2022/06/30 05:56:27;;;;;;;7.93;7.23;;;;;;;30.12;56.32;97759.38;5053515;28;20231;-73
2022/06/30 05:58:54;;;;;;;8.20;7.40;;;;;;;30.36;55.41;97750.94;5053286;28;20298;-75
2022/06/30 06:01:20;;;;;;;7.97;7.33;;;;;;;30.61;54.69;97739.72;5052314;28;20617;-73
2022/06/30 06:03:47;;;;;;;8.40;7.60;;;;;;;30.84;54.26;97742.41;5051492;28;20216;-73
2022/06/30 06:06:14;;;;;;;7.70;7.00;;;;;;;30.99;53.76;97745.47;5053253;28;20219;-75
2022/06/30 06:08:41;;;;;;;8.35;7.40;;;;;;;31.05;52.77;97744.50;5052770;28;20675;-74
2022/06/30 06:11:08;;;;;;;7.45;6.72;;;;;;;31.15;52.30;97741.94;5052932;28;20208;-75
2022/06/30 06:13:36;;;;;;;7.82;6.82;;;;;;;31.28;51.50;97753.41;5052842;28;20674;-74
2022/06/30 06:16:02;;;;;;;9.10;7.15;;;;;;;31.28;51.14;97755.31;5052930;28;20321;-74
2022/06/30 06:18:29;;;;;;;8.33;7.53;;;;;;;31.44;51.48;97752.63;5053127;28;20247;-74
2022/06/30 06:20:55;;;;;;;9.95;7.05;;;;;;;31.59;50.60;97746.59;5053025;28;20239;-75
2022/06/30 06:23:22;;;;;;;7.78;7.07;;;;;;;31.72;51.37;97752.56;5053013;28;20242;-75
2022/06/30 06:25:48;;;;;;;8.00;7.30;;;;;;;31.89;51.67;97747.09;5053124;28;20212;-74
2022/06/30 06:31:00;;;;;;;7.80;7.20;;;;;;;32.10;49.97;97749.88;5051976;28;20234;-74
2022/06/30 06:33:27;;;;;;;8.32;7.55;;;;;;;32.15;49.77;97746.41;5040943;28;20586;-75
2022/06/30 06:35:53;;;;;;;7.88;7.18;;;;;;;32.23;49.06;97749.56;5052590;28;20218;-75
2022/06/30 06:38:20;;;;;;;7.93;7.13;;;;;;;32.46;49.12;97737.56;5052441;28;20236;-75
2022/06/30 06:40:47;;;;;;;8.23;7.10;;;;;;;32.64;48.46;97735.34;5052372;28;20701;-75
2022/06/30 06:43:13;;;;;;;7.60;6.85;;;;;;;32.78;47.71;97742.13;5052562;28;20302;-75
2022/06/30 06:45:40;;;;;;;7.32;6.63;;;;;;;32.86;47.97;97735.34;5052761;28;20220;-75
2022/06/30 06:48:08;;;;;;;7.25;6.65;;;;;;;32.97;47.73;97739.88;5053035;28;20216;-75
2022/06/30 06:50:34;;;;;;;7.50;6.85;;;;;;;32.95;47.16;97733.84;5052377;28;20302;-75
2022/06/30 06:53:03;;;;;;;7.30;6.70;;;;;;;32.96;47.73;97730.84;5052721;28;20215;-75
2022/06/30 06:55:29;;;;;;;7.32;6.70;;;;;;;32.98;46.30;97728.66;5050759;28;20216;-75
2022/06/30 06:57:56;;;;;;;7.68;6.90;;;;;;;32.74;46.75;97726.41;5052699;28;20238;-75
2022/06/30 07:00:23;;;;;;;7.40;6.80;;;;;;;32.53;47.37;97732.75;5052508;28;20574;-75
2022/06/30 07:02:49;;;;;;;7.60;6.90;;;;;;;32.21;49.26;97742.69;5052584;28;20224;-75
2022/06/30 07:05:17;;;;;;;7.40;6.70;;;;;;;32.27;49.72;97734.31;5052463;28;20212;-75
2022/06/30 07:07:44;;;;;;;7.30;6.60;;;;;;;32.28;49.36;97735.16;5052438;28;20216;-75
2022/06/30 07:10:10;;;;;;;7.78;7.10;;;;;;;32.11;48.98;97737.03;5052350;28;20218;-75
2022/06/30 07:12:37;;;;;;;9.05;7.50;;;;;;;31.82;51.15;97738.25;5051256;28;20222;-75
2022/06/30 07:15:04;;;;;;;7.22;6.70;;;;;;;31.41;52.74;97735.91;5052626;28;20219;-75
2022/06/30 07:17:35;;;;;;;8.60;7.80;;;;;;;30.57;54.64;97730.41;5052636;28;20298;-75
2022/06/30 07:20:02;;;;;;;9.45;7.28;;;;;;;29.21;58.10;97736.34;5052891;28;20211;-74
2022/06/30 07:22:29;;;;;;;8.50;7.70;;;;;;;27.92;64.58;97737.75;5056462;28;20231;-74
2022/06/30 07:24:56;;;;;;;8.32;7.53;;;;;;;27.31;69.45;97733.25;5056414;28;20303;-74
2022/06/30 07:27:22;;;;;;;8.30;7.60;;;;;;;27.01;72.18;97734.88;5056431;28;20216;-74
2022/06/30 07:29:49;;;;;;;7.93;7.23;;;;;;;26.89;72.02;97727.66;5056031;28;20220;-74
2022/06/30 07:32:16;;;;;;;8.50;7.80;;;;;;;26.64;73.68;97730.28;5056069;28;20588;-74
2022/06/30 07:34:42;;;;;;;8.25;7.45;;;;;;;26.56;74.19;97733.25;5055846;28;20212;-74
2022/06/30 07:37:09;;;;;;;8.20;7.50;;;;;;;26.55;76.54;97728.91;5056118;28;20242;-74
2022/06/30 07:39:37;;;;;;;8.10;7.40;;;;;;;26.53;75.53;97730.97;5056034;28;20208;-74
2022/06/30 07:42:04;;;;;;;7.63;7.03;;;;;;;26.44;75.28;97734.09;5056029;28;20250;-74
2022/06/30 07:44:30;;;;;;;9.60;7.23;;;;;;;26.46;74.96;97738.28;5056175;28;20212;-74
2022/06/30 07:46:57;;;;;;;7.77;6.90;;;;;;;26.47;72.92;97734.53;5054043;28;20669;-74
2022/06/30 07:49:23;;;;;;;8.23;7.43;;;;;;;26.45;72.78;97733.91;5055657;28;20208;-74
2022/06/30 07:51:50;;;;;;;7.77;7.17;;;;;;;26.37;72.20;97733.31;5055774;28;20227;-74
2022/06/30 07:54:17;;;;;;;10.07;7.68;;;;;;;26.34;74.57;97734.56;5055412;28;20678;-74
2022/06/30 07:56:45;;;;;;;7.57;6.90;;;;;;;26.35;75.06;97730.00;5055651;28;20219;-74
2022/06/30 07:59:11;;;;;;;7.67;6.97;;;;;;;26.36;72.71;97724.34;5055681;28;20310;-74
2022/06/30 08:01:38;;;;;;;7.37;6.77;;;;;;;26.40;75.15;97720.16;5055575;28;20239;-74
2022/06/30 08:04:05;;;;;;;6.77;6.17;;;;;;;26.48;71.96;97711.81;5055645;28;20218;-74
2022/06/30 08:06:31;;;;;;;6.87;6.27;;;;;;;26.50;72.48;97711.56;5055407;28;20690;-74
2022/06/30 08:08:58;;;;;;;6.73;6.03;;;;;;;26.63;72.84;97706.94;5055276;28;20220;-74
2022/06/30 08:11:26;;;;;;;6.70;6.10;;;;;;;26.69;72.16;97703.38;5054496;28;20219;-74
2022/06/30 08:13:53;;;;;;;7.83;6.10;;;;;;;26.78;72.66;97712.94;5055041;28;20215;-74
2022/06/30 08:16:20;;;;;;;6.53;5.93;;;;;;;26.78;71.56;97706.66;5055444;28;20377;-74
2022/06/30 08:18:47;;;;;;;7.60;6.20;;;;;;;26.82;70.57;97708.72;5055037;28;20216;-74
2022/06/30 08:21:14;;;;;;;7.68;6.25;;;;;;;26.85;70.63;97702.88;5055079;28;20242;-74
2022/06/30 08:23:41;;;;;;;7.67;6.30;;;;;;;26.95;72.67;97705.91;5055178;28;20218;-74
2022/06/30 08:26:07;;;;;;;5.90;5.43;;;;;;;27.06;69.07;97712.53;5055044;28;20223;-74
2022/06/30 08:28:34;;;;;;;6.37;5.77;;;;;;;27.12;69.15;97700.81;5054846;28;20208;-74
2022/06/30 08:31:02;;;;;;;6.43;5.63;;;;;;;27.20;68.92;97711.41;5054672;28;20248;-74
2022/06/30 08:33:29;;;;;;;6.22;5.72;;;;;;;27.28;68.31;97717.41;5055110;28;20227;-74
2022/06/30 08:35:56;;;;;;;6.05;5.53;;;;;;;27.40;69.50;97721.06;5054991;28;20580;-74
2022/06/30 08:38:22;;;;;;;6.88;5.97;;;;;;;27.50;67.12;97710.53;5053250;28;20254;-74
2022/06/30 08:43:34;;;;;;;7.05;6.10;;;;;;;27.57;69.04;97711.31;5045349;28;20274;-74
2022/06/30 08:46:03;;;;;;;7.97;6.32;;;;;;;27.67;69.34;97698.06;5054688;28;20212;-74
2022/06/30 08:48:30;;;;;;;7.35;6.20;;;;;;;27.76;67.17;97699.44;5054772;28;20318;-75
2022/06/30 08:51:04;;;;;;;6.53;5.93;;;;;;;27.76;66.90;97699.44;5053118;28;20216;-75
2022/06/30 08:53:38;;;;;;;6.68;6.00;;;;;;;27.89;65.23;97697.44;5054334;28;20216;-74
2022/06/30 08:56:06;;;;;;;6.95;6.28;;;;;;;27.92;64.21;97693.44;5054228;28;20215;-74
2022/06/30 08:58:33;;;;;;;6.72;6.13;;;;;;;27.93;66.22;97693.22;5054274;28;20212;-75
2022/06/30 09:00:59;;;;;;;8.45;6.95;;;;;;;27.98;66.06;97697.97;5054273;28;20216;-74
2022/06/30 09:03:27;;;;;;;7.22;6.13;;;;;;;28.07;64.43;97677.59;5053344;28;20645;-74
2022/06/30 09:05:54;;;;;;;7.57;6.97;;;;;;;28.14;66.19;97681.06;5054056;28;20213;-74
2022/06/30 09:08:20;;;;;;;7.15;6.55;;;;;;;28.12;63.23;97677.75;5054404;28;20216;-74
2022/06/30 09:10:48;;;;;;;7.10;6.40;;;;;;;28.16;62.98;97673.50;5053955;28;20303;-75
2022/06/30 09:13:15;;;;;;;8.25;5.68;;;;;;;28.09;64.18;97667.31;5054320;28;20212;-75
2022/06/30 09:15:41;;;;;;;6.80;5.97;;;;;;;28.24;63.14;97673.22;5053882;28;20215;-75
2022/06/30 09:18:08;;;;;;;6.30;5.63;;;;;;;28.37;61.67;97673.09;5054084;28;20226;-74
2022/06/30 09:20:37;;;;;;;5.47;4.82;;;;;;;28.33;56.88;97669.13;5054024;28;20216;-75
2022/06/30 09:23:19;;;;;;;5.55;5.05;;;;;;;28.39;57.09;97669.09;5054050;28;20324;-75
2022/06/30 09:25:49;;;;;;;6.22;5.00;;;;;;;28.52;58.79;97674.34;5054025;28;20218;-74
2022/06/30 09:28:16;;;;;;;5.88;5.38;;;;;;;28.58;59.51;97670.72;5053575;28;20220;-75
2022/06/30 09:30:42;;;;;;;5.30;4.80;;;;;;;28.82;55.60;97672.47;5052174;28;20216;-75
2022/06/30 09:33:10;;;;;;;5.00;4.50;;;;;;;28.83;54.85;97665.09;5053984;28;20222;-76
2022/06/30 09:35:40;;;;;;;5.50;5.00;;;;;;;29.01;56.47;97662.34;5053649;28;20230;-76
2022/06/30 09:38:09;;;;;;;5.40;4.93;;;;;;;29.24;56.43;97656.97;5053228;28;20243;-75
2022/06/30 09:40:37;;;;;;;5.50;5.00;;;;;;;29.41;54.99;97649.75;5053780;28;20255;-75
2022/06/30 09:43:05;;;;;;;5.80;5.20;;;;;;;29.48;53.38;97664.91;5052711;28;20243;-75
2022/06/30 09:45:38;;;;;;;5.78;5.22;;;;;;;29.44;57.28;97657.44;5053567;28;20215;-75
2022/06/30 09:48:06;;;;;;;4.78;4.30;;;;;;;29.59;53.43;97655.94;5052809;28;20304;-75
2022/06/30 09:50:32;;;;;;;5.28;4.18;;;;;;;29.70;52.94;97657.84;5053230;28;20700;-75
2022/06/30 09:53:13;;;;;;;4.63;3.90;;;;;;;29.84;47.46;97658.44;5053471;28;20223;-75
2022/06/30 09:55:43;;;;;;;5.25;3.67;;;;;;;29.89;47.80;97655.81;5050099;28;20218;-75
2022/06/30 09:58:10;;;;;;;3.92;3.50;;;;;;;29.83;47.35;97656.78;5053558;28;20591;-75
2022/06/30 10:00:46;;;;;;;4.38;3.63;;;;;;;29.86;46.34;97645.38;5053436;28;20209;-76
2022/06/30 10:03:12;;;;;;;5.78;4.70;;;;;;;29.81;48.26;97637.94;5052937;28;20243;-75
2022/06/30 10:05:43;;;;;;;7.22;4.78;;;;;;;29.66;51.87;97639.50;5053177;28;20208;-75
2022/06/30 10:08:12;;;;;;;4.60;4.20;;;;;;;29.50;50.50;97637.44;5053236;28;20667;-75
2022/06/30 10:10:40;;;;;;;4.80;4.40;;;;;;;29.44;50.64;97641.09;5053478;28;20215;-75
2022/06/30 10:13:08;;;;;;;4.13;3.72;;;;;;;29.49;49.58;97639.34;5052781;28;20223;-75
2022/06/30 10:15:37;;;;;;;4.22;3.83;;;;;;;29.54;50.37;97641.38;5053310;28;20600;-75
2022/06/30 10:18:05;;;;;;;3.80;3.50;;;;;;;29.63;48.57;97645.41;5053114;28;20594;-75
2022/06/30 10:20:38;;;;;;;4.30;3.90;;;;;;;29.78;46.00;97640.31;5053123;28;20300;-75
2022/06/30 10:23:05;;;;;;;4.30;3.90;;;;;;;29.89;49.00;97639.47;5048658;28;20240;-75
2022/06/30 10:25:34;;;;;;;6.07;4.10;;;;;;;30.12;47.55;97632.09;5041547;28;20247;-75
2022/06/30 10:28:00;;;;;;;6.82;4.07;;;;;;;30.15;48.79;97636.25;5053233;28;20214;-75
2022/06/30 10:30:39;;;;;;;4.15;3.72;;;;;;;30.08;44.00;97632.78;5053196;28;20218;-76
2022/06/30 10:33:11;;;;;;;5.20;3.90;;;;;;;30.04;48.64;97627.00;5052681;28;20222;-76
2022/06/30 10:35:43;;;;;;;4.60;4.10;;;;;;;30.08;49.56;97628.16;5052812;28;20211;-76
2022/06/30 10:38:16;;;;;;;6.78;4.10;;;;;;;30.00;49.88;97628.53;5052700;28;20247;-76
2022/06/30 10:40:56;;;;;;;5.45;4.32;;;;;;;29.97;50.69;97625.47;5052877;28;20639;-76
2022/06/30 10:43:22;;;;;;;4.47;4.07;;;;;;;29.98;48.03;97624.41;5041960;28;20239;-76
2022/06/30 10:45:58;;;;;;;4.68;4.07;;;;;;;30.13;49.89;97630.22;5052747;28;20215;-75
2022/06/30 10:48:27;;;;;;;5.32;3.88;;;;;;;30.10;42.83;97617.03;5051194;28;20289;-76
2022/06/30 10:50:54;;;;;;;4.03;3.63;;;;;;;29.89;44.85;97617.66;5052617;28;20219;-76
2022/06/30 10:53:51;;;;;;;3.80;3.50;;;;;;;29.90;44.55;97613.88;5053420;28;20224;-76
2022/06/30 10:56:19;;;;;;;4.63;4.22;;;;;;;29.97;48.88;97614.56;5056868;28;20219;-76
2022/06/30 10:59:06;;;;;;;4.45;4.05;;;;;;;30.00;49.69;97614.91;5055320;28;20584;-76
2022/06/30 11:01:34;;;;;;;4.68;4.28;;;;;;;30.04;48.79;97615.25;5056373;28;20294;-75
2022/06/30 11:04:01;;;;;;;5.25;4.03;;;;;;;30.01;45.38;97602.13;5056438;28;20307;-76
2022/06/30 11:07:08;;;;;;;5.03;3.97;;;;;;;30.05;44.72;97600.56;5056300;28;20208;-75
2022/06/30 11:10:01;;;;;;;4.40;3.83;;;;;;;29.95;44.47;97590.28;5056662;28;20262;-76
2022/06/30 11:13:07;;;;;;;4.35;3.60;;;;;;;29.93;46.44;97594.31;5049747;28;20216;-76
2022/06/30 11:15:52;;;;;;;4.85;4.32;;;;;;;29.92;50.74;97598.09;5054747;28;20216;-76
2022/06/30 11:18:20;;;;;;;4.82;3.88;;;;;;;29.86;44.28;97591.72;5055146;28;20220;-77
2022/06/30 11:20:46;;;;;;;6.40;3.90;;;;;;;29.90;45.59;97581.97;5056010;28;20216;-76
2022/06/30 11:23:13;;;;;;;4.57;4.00;;;;;;;29.94;43.19;97582.31;5056001;28;20236;-76
2022/06/30 11:28:29;;;;;;;4.80;3.92;;;;;;;30.03;47.30;97586.34;5055739;28;20218;-76
2022/06/30 11:30:57;;;;;;;4.40;4.00;;;;;;;30.16;46.63;97586.09;5055801;28;20212;-76
2022/06/30 11:33:24;;;;;;;5.00;3.53;;;;;;;30.29;47.37;97585.81;5055923;28;20299;-76
2022/06/30 11:36:06;;;;;;;5.07;4.20;;;;;;;30.29;45.96;97583.06;5053722;28;20313;-76
2022/06/30 11:38:34;;;;;;;3.90;3.50;;;;;;;30.23;44.02;97575.88;5046271;28;20240;-76
2022/06/30 11:43:42;;;;;;;4.28;3.88;;;;;;;30.22;42.79;97577.78;5052776;28;20232;-75
2022/06/30 11:46:10;;;;;;;5.07;3.70;;;;;;;30.06;43.78;97575.78;5055620;28;20741;-76
2022/06/30 11:48:37;;;;;;;4.53;4.13;;;;;;;30.23;47.69;97573.16;5055854;28;20221;-76
2022/06/30 11:51:04;;;;;;;4.40;4.00;;;;;;;30.23;45.99;97564.97;5055603;28;20682;-76