Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:51;;;;;;;1.27;1.17;;;;;;;20.24;50.90;101065.34;4989593;28;20202;-84
2022/06/18 00:04:19;;;;;;;1.70;1.30;;;;;;;20.21;50.68;101068.34;4994227;28;20229;-86
2022/06/18 00:06:50;;;;;;;2.20;1.60;;;;;;;20.19;50.40;101062.22;4990998;28;20214;-85
2022/06/18 00:09:20;;;;;;;2.30;1.27;;;;;;;20.21;50.18;101065.63;4991942;28;20223;-86
2022/06/18 00:14:31;;;;;;;1.73;1.23;;;;;;;20.32;49.30;101053.75;4990583;28;20324;-86
2022/06/18 00:16:58;;;;;;;1.97;1.47;;;;;;;20.38;48.91;101051.34;4981305;28;20233;-84
2022/06/18 00:19:25;;;;;;;1.83;1.40;;;;;;;20.44;48.58;101045.31;4986926;28;20230;-84
2022/06/18 00:21:52;;;;;;;2.20;1.57;;;;;;;20.53;48.46;101046.28;4989209;28;20232;-84
2022/06/18 00:24:21;;;;;;;2.10;1.13;;;;;;;20.57;48.53;101039.56;4993045;28;20250;-83
2022/06/18 00:26:48;;;;;;;1.50;1.40;;;;;;;20.62;48.47;101039.06;4985656;28;20225;-83
2022/06/18 00:29:18;;;;;;;1.40;1.30;;;;;;;20.66;48.12;101041.31;4986445;28;20215;-83
2022/06/18 00:31:45;;;;;;;1.37;1.20;;;;;;;20.69;48.19;101030.22;4983270;28;20223;-84
2022/06/18 00:34:12;;;;;;;2.30;1.47;;;;;;;20.73;47.84;101031.59;4984208;28;20227;-85
2022/06/18 00:36:41;;;;;;;1.80;1.30;;;;;;;20.76;47.66;101038.56;4987326;28;20337;-85
2022/06/18 00:39:12;;;;;;;1.60;1.20;;;;;;;20.78;47.70;101029.25;4985024;28;20583;-84
2022/06/18 00:41:42;;;;;;;2.13;1.30;;;;;;;20.79;47.62;101030.97;4979474;28;20210;-84
2022/06/18 00:44:19;;;;;;;2.63;1.17;;;;;;;20.79;47.68;101030.13;4986440;28;20271;-84
2022/06/18 00:46:56;;;;;;;1.53;1.43;;;;;;;20.82;47.47;101023.56;4987876;28;20213;-83
2022/06/18 00:49:26;;;;;;;1.60;1.50;;;;;;;20.83;47.30;101025.25;4981303;28;20206;-83
2022/06/18 00:51:58;;;;;;;1.20;1.10;;;;;;;20.86;47.29;101016.81;4985087;28;20880;-83
2022/06/18 00:54:30;;;;;;;2.67;1.20;;;;;;;20.89;46.95;101017.38;4981650;28;20225;-85
2022/06/18 00:57:03;;;;;;;2.50;1.50;;;;;;;20.92;47.05;101008.94;4988904;28;20252;-83
2022/06/18 00:59:46;;;;;;;1.93;1.57;;;;;;;20.95;46.85;101014.06;4989545;28;20216;-83
2022/06/18 01:02:18;;;;;;;2.78;1.50;;;;;;;20.98;46.65;101002.03;4992788;28;20232;-84
2022/06/18 01:04:45;;;;;;;2.10;1.50;;;;;;;21.01;46.25;101007.16;4983531;28;21552;-83
2022/06/18 01:07:19;;;;;;;1.87;1.30;;;;;;;21.04;46.36;101006.84;4985703;28;20300;-84
2022/06/18 01:09:48;;;;;;;2.57;1.43;;;;;;;21.07;46.23;101001.97;4984155;28;20198;-84
2022/06/18 01:12:16;;;;;;;2.30;1.30;;;;;;;21.08;46.29;100997.41;4989805;28;20203;-84
2022/06/18 01:14:43;;;;;;;1.33;1.23;;;;;;;21.08;46.00;100992.00;4987028;28;20223;-84
2022/06/18 01:17:10;;;;;;;1.83;1.17;;;;;;;21.09;46.09;100994.53;4991459;28;20236;-83
2022/06/18 01:19:40;;;;;;;1.30;1.20;;;;;;;21.10;45.76;100988.13;4986529;28;20218;-84
2022/06/18 01:22:23;;;;;;;1.30;1.20;;;;;;;21.11;45.91;100983.56;4982422;28;20219;-83
2022/06/18 01:24:51;;;;;;;1.25;1.15;;;;;;;21.12;45.68;100987.97;4984509;28;20239;-83
2022/06/18 01:27:18;;;;;;;1.95;1.40;;;;;;;21.11;45.86;100987.13;4977102;28;20218;-83
2022/06/18 01:29:45;;;;;;;2.15;1.23;;;;;;;21.10;45.81;100987.28;4988030;28;20206;-84
2022/06/18 01:32:14;;;;;;;1.30;1.20;;;;;;;21.11;45.57;100978.16;4981958;28;20237;-84
2022/06/18 01:34:41;;;;;;;1.30;1.20;;;;;;;21.10;45.56;100980.00;4979157;28;20258;-83
2022/06/18 01:37:09;;;;;;;1.40;1.30;;;;;;;21.12;45.57;100977.13;4983644;28;20729;-84
2022/06/18 01:39:38;;;;;;;2.07;1.60;;;;;;;21.12;45.47;100969.88;4988533;28;20237;-82
2022/06/18 01:42:12;;;;;;;3.15;1.42;;;;;;;21.13;45.34;100965.28;4979734;28;20203;-83
2022/06/18 01:44:45;;;;;;;2.65;1.40;;;;;;;21.12;45.40;100966.31;4991045;28;20231;-83
2022/06/18 01:47:15;;;;;;;3.53;1.77;;;;;;;21.13;45.62;100962.59;4985683;28;20203;-84
2022/06/18 01:49:46;;;;;;;2.97;1.23;;;;;;;21.11;45.41;100962.75;4987724;28;20230;-83
2022/06/18 01:52:14;;;;;;;3.15;1.30;;;;;;;21.10;45.41;100958.34;4981598;28;20206;-84
2022/06/18 01:54:45;;;;;;;1.50;1.23;;;;;;;21.10;45.28;100954.78;4982882;28;20231;-84
2022/06/18 01:57:18;;;;;;;1.27;1.17;;;;;;;21.09;45.29;100950.38;4974625;28;20237;-84
2022/06/18 01:59:48;;;;;;;2.20;1.48;;;;;;;21.08;45.29;100949.50;4987168;28;20206;-85
2022/06/18 02:02:16;;;;;;;2.00;1.40;;;;;;;21.07;45.34;100945.09;4982398;28;20215;-85
2022/06/18 02:04:43;;;;;;;1.50;1.30;;;;;;;21.07;45.37;100942.38;4986444;28;20253;-85
2022/06/18 02:07:11;;;;;;;1.23;1.10;;;;;;;21.07;45.51;100938.84;4983877;28;20212;-84
2022/06/18 02:09:41;;;;;;;1.40;1.30;;;;;;;21.04;45.42;100937.28;4984671;28;20219;-84
2022/06/18 02:12:12;;;;;;;2.47;1.40;;;;;;;21.04;45.47;100931.03;4977565;28;20716;-84
2022/06/18 02:14:43;;;;;;;1.83;1.33;;;;;;;21.02;45.46;100925.75;4984314;28;20238;-84
2022/06/18 02:17:17;;;;;;;1.73;1.63;;;;;;;21.00;45.56;100927.78;4991730;28;20215;-84
2022/06/18 02:19:48;;;;;;;1.50;1.40;;;;;;;20.99;45.61;100926.06;4988705;28;20198;-84
2022/06/18 02:22:16;;;;;;;2.40;1.40;;;;;;;20.97;45.49;100925.38;4984396;28;20204;-84
2022/06/18 02:24:42;;;;;;;1.45;1.00;;;;;;;20.95;45.66;100922.00;4986715;28;20231;-83
2022/06/18 02:27:13;;;;;;;2.43;1.23;;;;;;;20.95;45.55;100915.72;4981114;28;20199;-84
2022/06/18 02:29:43;;;;;;;1.80;1.10;;;;;;;20.94;45.72;100914.03;4986774;28;20218;-83
2022/06/18 02:32:19;;;;;;;1.15;1.10;;;;;;;20.93;45.76;100917.75;4980950;28;20287;-84
2022/06/18 02:34:46;;;;;;;1.67;1.17;;;;;;;20.92;45.69;100908.78;4987069;28;20226;-84
2022/06/18 02:37:21;;;;;;;1.55;1.45;;;;;;;20.92;45.67;100911.47;4983018;28;20226;-84
2022/06/18 02:39:58;;;;;;;1.57;1.23;;;;;;;20.92;45.72;100906.06;4987836;28;20567;-83
2022/06/18 02:42:27;;;;;;;4.60;1.43;;;;;;;20.91;45.85;100907.06;4981861;28;20215;-84
2022/06/18 02:44:55;;;;;;;2.27;1.20;;;;;;;20.91;46.01;100906.22;4990611;28;20234;-82
2022/06/18 02:47:22;;;;;;;2.17;1.33;;;;;;;20.90;45.72;100904.53;4986521;28;20201;-83
2022/06/18 02:49:53;;;;;;;1.90;1.23;;;;;;;20.90;45.74;100901.81;4987402;28;20335;-84
2022/06/18 02:52:22;;;;;;;1.63;1.20;;;;;;;20.90;46.05;100902.66;4978968;28;20212;-84
2022/06/18 02:54:49;;;;;;;1.40;1.30;;;;;;;20.90;45.79;100902.66;4987305;28;20724;-85
2022/06/18 02:57:24;;;;;;;2.57;1.50;;;;;;;20.90;46.02;100902.66;4973696;28;20237;-84
2022/06/18 02:59:50;;;;;;;2.47;1.00;;;;;;;20.91;45.78;100906.22;4980227;28;20208;-84
2022/06/18 03:02:18;;;;;;;1.30;1.20;;;;;;;20.90;45.70;100901.81;4983163;28;20215;-85
2022/06/18 03:04:45;;;;;;;1.70;1.07;;;;;;;20.89;45.81;100903.66;4990586;28;20280;-84
2022/06/18 03:07:11;;;;;;;2.00;1.17;;;;;;;20.90;45.88;100902.66;4976227;28;20215;-84
2022/06/18 03:12:06;;;;;;;1.60;1.30;;;;;;;20.91;45.72;100904.38;4986308;28;20218;-84
2022/06/18 03:12:24;;;;;;;2.33;1.60;;;;;;;20.92;45.91;100903.34;4987830;28;20213;-85
2022/06/18 03:14:51;;;;;;;1.80;1.43;;;;;;;20.92;46.12;100902.50;4982657;28;20313;-84
2022/06/18 03:17:19;;;;;;;3.83;1.30;;;;;;;20.92;46.17;100899.78;4979724;28;20720;-83
2022/06/18 03:19:50;;;;;;;1.77;1.33;;;;;;;20.93;46.10;100906.91;4982660;28;20209;-83
2022/06/18 03:22:19;;;;;;;1.30;1.20;;;;;;;20.92;46.02;100910.63;4986945;28;20597;-83
2022/06/18 03:24:46;;;;;;;2.73;1.10;;;;;;;20.92;46.07;100899.78;4986814;28;20243;-83
2022/06/18 03:27:14;;;;;;;2.50;1.23;;;;;;;20.91;46.24;100900.81;4982549;28;20222;-83
2022/06/18 03:29:41;;;;;;;2.00;1.30;;;;;;;20.91;46.20;100900.81;4986410;28;20265;-83
2022/06/18 03:32:08;;;;;;;2.13;1.40;;;;;;;20.92;46.11;100899.78;4978262;28;20391;-84
2022/06/18 03:34:36;;;;;;;1.40;1.30;;;;;;;20.93;46.26;100893.38;4979371;28;20227;-84
2022/06/18 03:37:04;;;;;;;1.30;1.10;;;;;;;20.92;46.40;100895.22;4977534;28;20235;-83
2022/06/18 03:39:31;;;;;;;2.10;1.30;;;;;;;20.95;46.37;100891.38;4982359;28;20721;-83
2022/06/18 03:41:58;;;;;;;4.20;1.47;;;;;;;20.94;46.39;100889.66;4975917;28;20276;-83
2022/06/18 03:44:25;;;;;;;1.43;1.23;;;;;;;20.95;46.28;100889.50;4976874;28;20259;-82
2022/06/18 03:46:52;;;;;;;1.40;1.17;;;;;;;20.97;46.34;100887.47;4981103;28;20226;-83
2022/06/18 03:49:26;;;;;;;1.55;1.13;;;;;;;20.99;46.54;100887.31;4979626;28;20222;-84
2022/06/18 03:51:55;;;;;;;1.93;1.30;;;;;;;20.99;46.38;100885.44;4977921;28;20210;-83
2022/06/18 03:54:22;;;;;;;2.10;1.30;;;;;;;21.02;46.57;100889.69;4988445;28;20232;-83
2022/06/18 03:56:49;;;;;;;3.42;1.30;;;;;;;21.04;46.64;100887.69;4979866;28;20261;-83
2022/06/18 03:59:16;;;;;;;2.20;1.03;;;;;;;21.05;46.53;100883.97;4980837;28;20905;-83
2022/06/18 04:01:43;;;;;;;1.77;1.03;;;;;;;21.07;46.79;100887.38;4983968;28;20302;-83
2022/06/18 04:04:12;;;;;;;3.28;1.30;;;;;;;21.11;46.81;100886.06;4984645;28;20227;-82
2022/06/18 04:06:40;;;;;;;1.55;1.45;;;;;;;21.12;46.70;100882.34;4980842;28;20811;-83
2022/06/18 04:09:08;;;;;;;1.77;1.50;;;;;;;21.17;46.96;100892.69;4986182;28;20715;-83
2022/06/18 04:11:35;;;;;;;3.87;1.03;;;;;;;21.19;46.71;100885.25;4976434;28;20572;-83
2022/06/18 04:14:02;;;;;;;1.30;1.20;;;;;;;21.21;46.93;100885.97;4978423;28;20232;-83
2022/06/18 04:16:29;;;;;;;1.83;1.40;;;;;;;21.24;46.80;100883.78;4976845;28;20239;-84
2022/06/18 04:18:55;;;;;;;1.42;1.27;;;;;;;21.26;46.89;100889.91;4977968;28;20304;-83
2022/06/18 04:21:22;;;;;;;3.27;1.50;;;;;;;21.30;46.87;100888.59;4979856;28;20701;-83
2022/06/18 04:23:49;;;;;;;1.33;1.20;;;;;;;21.34;46.97;100889.09;4982326;28;20238;-83
2022/06/18 04:26:16;;;;;;;2.20;1.17;;;;;;;21.38;46.97;100888.59;4979436;28;20218;-82
2022/06/18 04:28:43;;;;;;;1.50;1.40;;;;;;;21.42;46.74;100895.41;4982156;28;20821;-83
2022/06/18 04:31:10;;;;;;;1.98;1.52;;;;;;;21.47;46.69;100901.22;4986706;28;20647;-84
2022/06/18 04:33:36;;;;;;;1.70;1.60;;;;;;;21.51;46.77;100900.84;4981021;28;20740;-84
2022/06/18 04:36:03;;;;;;;2.60;1.25;;;;;;;21.57;46.98;100903.78;4986803;28;20207;-84
2022/06/18 04:38:30;;;;;;;1.73;1.30;;;;;;;21.61;47.03;100907.03;4986345;28;20234;-83
2022/06/18 04:40:57;;;;;;;4.03;1.33;;;;;;;21.65;46.96;100905.69;4980694;28;20233;-83
2022/06/18 04:43:25;;;;;;;1.40;1.30;;;;;;;21.70;46.61;100906.03;4982626;28;20230;-82
2022/06/18 04:45:52;;;;;;;3.30;1.80;;;;;;;21.74;46.77;100897.41;4982201;28;20217;-83
2022/06/18 04:48:19;;;;;;;9.43;4.97;;;;;;;21.79;46.70;100902.34;4983174;28;20219;-83
2022/06/18 04:50:46;;;;;;;1.73;1.60;;;;;;;21.85;46.77;100907.13;4989500;28;20947;-83
2022/06/18 04:53:13;;;;;;;1.60;1.50;;;;;;;21.88;46.81;100906.78;4989045;28;20249;-82
2022/06/18 04:55:39;;;;;;;1.52;1.10;;;;;;;21.92;46.75;100913.59;4988830;28;20658;-85
2022/06/18 04:58:06;;;;;;;1.40;1.10;;;;;;;21.96;46.71;100900.56;4978557;28;20228;-85
2022/06/18 05:00:35;;;;;;;1.15;1.10;;;;;;;22.01;46.77;100907.22;4988850;28;20210;-85
2022/06/18 05:03:02;;;;;;;2.08;1.20;;;;;;;22.05;46.70;100905.84;4984704;28;20599;-81
2022/06/18 05:05:29;;;;;;;2.20;1.33;;;;;;;22.09;46.78;100901.81;4984746;28;20219;-84
2022/06/18 05:07:55;;;;;;;1.85;1.13;;;;;;;22.15;46.74;100903.00;4980521;28;20207;-85
2022/06/18 05:10:23;;;;;;;2.28;1.40;;;;;;;22.19;46.67;100904.38;4988861;28;20204;-84
2022/06/18 05:12:49;;;;;;;2.20;1.40;;;;;;;22.24;46.65;100906.56;4988541;28;20217;-85
2022/06/18 05:15:16;;;;;;;3.35;1.25;;;;;;;22.28;46.65;100899.81;4991912;28;20237;-85
2022/06/18 05:17:46;;;;;;;2.08;1.40;;;;;;;22.33;46.54;100905.59;4987305;28;20228;-84
2022/06/18 05:20:15;;;;;;;2.58;1.20;;;;;;;22.40;46.62;100902.03;4989565;28;20200;-84
2022/06/18 05:22:42;;;;;;;3.35;1.35;;;;;;;22.47;46.40;100902.22;4981842;28;20235;-84
2022/06/18 05:25:10;;;;;;;1.92;1.20;;;;;;;22.52;46.28;100897.16;4982375;28;20737;-83
2022/06/18 05:27:37;;;;;;;2.90;1.25;;;;;;;22.58;46.24;100901.88;4980214;28;20255;-85
2022/06/18 05:30:05;;;;;;;2.95;1.52;;;;;;;22.67;46.21;100906.31;4981913;28;20200;-83
2022/06/18 05:32:32;;;;;;;1.45;1.35;;;;;;;22.74;46.00;100901.06;4983966;28;20207;-83
2022/06/18 05:35:00;;;;;;;1.70;1.38;;;;;;;22.82;46.08;100892.94;4984310;28;20232;-83
2022/06/18 05:37:29;;;;;;;1.80;1.40;;;;;;;22.92;46.04;100895.47;4982640;28;20223;-83
2022/06/18 05:39:56;;;;;;;2.20;1.35;;;;;;;23.01;46.01;100889.84;4987377;28;20337;-83
2022/06/18 05:42:23;;;;;;;2.25;1.55;;;;;;;23.13;45.80;100893.06;4981508;28;20214;-83
2022/06/18 05:44:49;;;;;;;1.95;1.23;;;;;;;23.24;45.74;100889.16;4987265;28;20681;-84
2022/06/18 05:47:21;;;;;;;2.38;1.35;;;;;;;23.37;45.48;100879.41;4980667;28;20219;-83
2022/06/18 05:49:47;;;;;;;3.25;1.38;;;;;;;23.48;45.22;100887.19;4982101;28;20676;-84
2022/06/18 05:52:15;;;;;;;3.00;1.35;;;;;;;23.58;45.10;100889.75;4984221;28;20204;-83
2022/06/18 05:54:42;;;;;;;1.30;1.20;;;;;;;23.72;45.06;100885.44;4989458;28;20227;-84
2022/06/18 05:57:10;;;;;;;2.38;1.30;;;;;;;23.87;44.88;100884.50;4987334;28;20255;-84
2022/06/18 05:59:36;;;;;;;2.67;1.45;;;;;;;24.01;44.45;100882.06;4980759;28;20235;-84
2022/06/18 06:02:03;;;;;;;2.10;1.30;;;;;;;24.16;44.63;100872.97;4987289;28;20205;-85
2022/06/18 06:04:31;;;;;;;1.80;1.23;;;;;;;24.31;44.03;100880.38;4988082;28;20714;-84
2022/06/18 06:06:58;;;;;;;5.40;1.50;;;;;;;24.43;43.98;100874.34;4988154;28;20203;-84
2022/06/18 06:12:12;;;;;;;3.22;1.52;;;;;;;24.69;43.18;100879.41;4986176;28;20206;-85
2022/06/18 06:14:40;;;;;;;3.38;1.60;;;;;;;24.79;43.04;100880.00;4986555;28;21291;-85
2022/06/18 06:17:11;;;;;;;2.85;1.60;;;;;;;24.95;43.17;100879.03;4986499;28;20235;-85
2022/06/18 06:19:38;;;;;;;2.33;1.55;;;;;;;25.10;42.76;100876.31;4982104;28;20618;-85
2022/06/18 06:22:04;;;;;;;4.18;1.60;;;;;;;25.25;42.74;100880.78;4987220;28;20851;-84
2022/06/18 06:24:32;;;;;;;2.65;1.35;;;;;;;25.38;42.64;100876.53;4980693;28;20220;-84
2022/06/18 06:26:59;;;;;;;2.00;1.50;;;;;;;25.50;42.40;100870.44;4981278;28;20666;-83
2022/06/18 06:29:25;;;;;;;2.47;1.90;;;;;;;25.62;42.73;100869.97;4986621;28;20225;-83
2022/06/18 06:31:52;;;;;;;2.78;1.65;;;;;;;25.74;42.49;100865.75;4982758;28;20218;-83
2022/06/18 06:34:18;;;;;;;3.85;1.52;;;;;;;25.83;42.28;100859.13;4979532;28;20624;-83
2022/06/18 06:36:45;;;;;;;3.70;1.75;;;;;;;25.92;42.23;100866.19;4979177;28;20290;-83
2022/06/18 06:39:11;;;;;;;4.63;1.73;;;;;;;26.00;41.67;100866.03;4980239;28;20210;-84
2022/06/18 06:41:39;;;;;;;4.40;1.52;;;;;;;26.10;42.08;100863.88;4981181;28;20219;-83
2022/06/18 06:44:06;;;;;;;2.05;1.70;;;;;;;26.16;42.04;100852.16;4984953;28;20219;-84
2022/06/18 06:46:33;;;;;;;2.83;1.80;;;;;;;26.29;42.02;100856.97;4986078;28;20589;-83
2022/06/18 06:48:59;;;;;;;2.92;1.80;;;;;;;26.43;41.73;100857.94;4988258;28;20584;-83
2022/06/18 06:51:29;;;;;;;3.15;1.77;;;;;;;26.48;41.25;100856.31;4985313;28;20654;-84
2022/06/18 06:53:56;;;;;;;4.82;1.80;;;;;;;26.54;41.72;100852.78;4985351;28;22198;-84
2022/06/18 06:59:10;;;;;;;3.05;1.80;;;;;;;26.62;41.79;100855.38;4977148;28;20223;-83
2022/06/18 07:01:37;;;;;;;2.92;1.83;;;;;;;26.72;42.19;100846.00;4980173;28;20211;-85
2022/06/18 07:04:06;;;;;;;1.90;1.70;;;;;;;26.82;42.02;100855.56;4980618;28;20223;-83
2022/06/18 07:06:33;;;;;;;2.72;1.77;;;;;;;26.92;41.93;100850.59;4981735;28;20214;-83
2022/06/18 07:08:59;;;;;;;2.28;2.00;;;;;;;27.00;41.71;100851.53;4986633;28;20622;-83
2022/06/18 07:11:26;;;;;;;2.70;2.10;;;;;;;27.07;41.52;100852.38;4978913;28;20214;-83
2022/06/18 07:13:52;;;;;;;3.17;1.90;;;;;;;27.15;41.75;100849.50;4980121;28;20231;-83
2022/06/18 07:16:20;;;;;;;2.40;2.20;;;;;;;27.24;41.43;100851.88;4977305;28;20585;-83
2022/06/18 07:18:49;;;;;;;3.80;2.30;;;;;;;27.29;41.18;100851.28;4980015;28;20249;-83
2022/06/18 07:21:18;;;;;;;2.47;1.98;;;;;;;27.35;41.03;100855.97;4981087;28;20211;-84
2022/06/18 07:23:44;;;;;;;2.15;1.95;;;;;;;27.44;41.40;100849.25;4981288;28;20652;-84
2022/06/18 07:26:15;;;;;;;3.13;2.30;;;;;;;27.58;41.43;100853.81;4977859;28;20211;-84
2022/06/18 07:28:42;;;;;;;4.28;2.10;;;;;;;27.69;40.79;100857.84;4983415;28;20227;-84
2022/06/18 07:31:14;;;;;;;5.32;2.50;;;;;;;27.76;40.45;100856.00;4984897;28;20203;-84
2022/06/18 07:33:46;;;;;;;3.28;1.83;;;;;;;27.86;40.46;100850.13;4981253;28;20227;-85
2022/06/18 07:36:12;;;;;;;3.70;2.28;;;;;;;27.94;40.53;100852.69;4982598;28;20206;-82
2022/06/18 07:38:39;;;;;;;4.40;2.50;;;;;;;28.02;40.11;100848.91;4980773;28;20314;-83
2022/06/18 07:41:07;;;;;;;3.30;2.00;;;;;;;28.11;40.32;100842.22;4978404;28;20734;-83
2022/06/18 07:43:36;;;;;;;4.95;2.65;;;;;;;28.23;40.15;100846.06;4978041;28;20234;-85
2022/06/18 07:46:04;;;;;;;3.65;2.33;;;;;;;28.32;40.02;100842.88;4982173;28;20208;-84
2022/06/18 07:48:30;;;;;;;2.60;2.40;;;;;;;28.39;40.01;100851.13;4979911;28;20212;-83
2022/06/18 07:50:58;;;;;;;4.53;2.42;;;;;;;28.44;39.48;100840.41;4981324;28;20208;-84
2022/06/18 07:53:26;;;;;;;3.35;2.40;;;;;;;28.51;39.87;100851.34;4979914;28;20215;-84
2022/06/18 07:55:54;;;;;;;5.82;2.33;;;;;;;28.58;39.37;100843.97;4977679;28;20216;-84
2022/06/18 07:58:21;;;;;;;3.72;2.50;;;;;;;28.60;39.45;100834.50;4980565;28;20236;-83
2022/06/18 08:00:47;;;;;;;2.50;2.30;;;;;;;28.69;39.59;100830.47;4980003;28;20207;-84
2022/06/18 08:03:17;;;;;;;2.58;2.38;;;;;;;28.81;39.90;100838.13;4976705;28;20210;-83
2022/06/18 08:05:45;;;;;;;3.95;2.55;;;;;;;28.93;39.43;100837.25;4979080;28;20213;-83
2022/06/18 08:08:12;;;;;;;4.53;2.28;;;;;;;29.00;39.53;100838.09;4982397;28;20579;-84
2022/06/18 08:10:41;;;;;;;3.53;2.42;;;;;;;29.07;39.49;100821.63;4982112;28;20669;-84
2022/06/18 08:13:08;;;;;;;4.32;2.50;;;;;;;29.16;39.04;100834.06;4986191;28;20203;-84
2022/06/18 08:15:35;;;;;;;2.42;2.05;;;;;;;29.27;38.83;100827.91;4981143;28;20207;-84
2022/06/18 08:18:01;;;;;;;6.03;2.80;;;;;;;29.40;38.89;100827.06;4984922;28;20215;-84
2022/06/18 08:20:29;;;;;;;3.83;2.22;;;;;;;29.51;39.16;100829.16;4981146;28;20689;-83
2022/06/18 08:22:57;;;;;;;2.88;2.45;;;;;;;29.63;39.01;100821.91;4984270;28;20238;-84
2022/06/18 08:25:28;;;;;;;3.97;2.35;;;;;;;29.69;38.27;100823.78;4985876;28;20297;-84
2022/06/18 08:27:56;;;;;;;2.63;2.42;;;;;;;29.78;38.49;100823.53;4985695;28;20764;-84
2022/06/18 08:30:23;;;;;;;4.43;2.75;;;;;;;29.80;38.10;100822.25;4985111;28;20214;-83
2022/06/18 08:32:49;;;;;;;3.53;2.63;;;;;;;29.86;38.44;100823.28;4987384;28;20199;-83
2022/06/18 08:35:16;;;;;;;3.20;2.67;;;;;;;29.95;38.82;100820.06;4989129;28;20719;-83
2022/06/18 08:37:43;;;;;;;4.40;2.42;;;;;;;30.06;38.56;100813.06;4986579;28;20206;-84
2022/06/18 08:43:12;;;;;;;4.60;2.30;;;;;;;30.27;38.48;100818.22;4979919;28;20204;-83
2022/06/18 08:45:43;;;;;;;3.42;2.50;;;;;;;30.34;37.33;100823.66;4980597;28;20203;-83
2022/06/18 08:48:22;;;;;;;5.75;2.42;;;;;;;30.35;37.73;100812.44;4986132;28;20195;-84
2022/06/18 08:51:02;;;;;;;4.82;2.78;;;;;;;30.42;37.69;100819.81;4990106;28;20691;-84
2022/06/18 08:53:53;;;;;;;5.07;2.70;;;;;;;30.49;37.58;100815.91;4985374;28;20242;-84
2022/06/18 08:56:29;;;;;;;7.32;2.80;;;;;;;30.57;37.88;100825.84;4984851;28;20711;-84
2022/06/18 08:59:07;;;;;;;5.85;2.72;;;;;;;30.63;37.21;100824.94;4987306;28;20216;-85
2022/06/18 09:01:38;;;;;;;4.15;2.90;;;;;;;30.72;37.85;100824.44;4989741;28;20291;-82
2022/06/18 09:04:16;;;;;;;4.50;2.85;;;;;;;30.82;37.10;100821.16;4987226;28;20224;-84
2022/06/18 09:07:02;;;;;;;2.92;2.55;;;;;;;30.88;36.99;100820.25;4986897;28;20219;-82
2022/06/18 09:09:39;;;;;;;3.28;2.53;;;;;;;30.99;37.74;100810.44;4984259;28;20643;-82
2022/06/18 09:12:14;;;;;;;4.65;2.65;;;;;;;31.10;37.29;100817.94;4985993;28;20208;-85
2022/06/18 09:14:47;;;;;;;7.63;3.05;;;;;;;31.18;37.07;100814.06;4990823;28;20223;-82
2022/06/18 09:17:22;;;;;;;3.67;2.90;;;;;;;31.28;37.32;100814.38;4989910;28;20204;-83
2022/06/18 09:19:56;;;;;;;4.63;2.88;;;;;;;31.37;36.96;100816.59;4991071;28;20238;-83
2022/06/18 09:22:23;;;;;;;7.47;3.05;;;;;;;31.50;36.89;100818.38;4990832;28;20204;-84
2022/06/18 09:24:54;;;;;;;7.68;3.50;;;;;;;31.61;36.23;100809.31;4985407;28;20223;-83
2022/06/18 09:27:26;;;;;;;5.60;3.65;;;;;;;31.71;35.78;100817.06;4986203;28;20211;-83
2022/06/18 09:30:02;;;;;;;8.07;3.55;;;;;;;31.80;35.78;100812.09;4987644;28;20215;-83
2022/06/18 09:32:35;;;;;;;5.22;2.88;;;;;;;31.93;35.68;100825.66;4987912;28;20261;-84
2022/06/18 09:35:08;;;;;;;5.90;3.10;;;;;;;32.00;35.66;100818.16;4986621;28;20265;-84
2022/06/18 09:37:40;;;;;;;4.25;2.83;;;;;;;32.06;35.35;100818.06;4982327;28;20199;-84
2022/06/18 09:40:14;;;;;;;4.38;2.88;;;;;;;32.13;35.47;100809.69;4990890;28;20199;-84
2022/06/18 09:42:46;;;;;;;5.93;3.33;;;;;;;32.22;35.61;100813.00;4982688;28;20211;-84
2022/06/18 09:45:19;;;;;;;6.03;3.20;;;;;;;32.25;35.37;100816.09;4988871;28;20238;-84
2022/06/18 09:47:48;;;;;;;4.28;3.10;;;;;;;32.29;35.22;100806.28;4991711;28;20808;-85
2022/06/18 09:50:19;;;;;;;6.85;3.20;;;;;;;32.31;35.14;100812.41;4993625;28;20736;-84
2022/06/18 09:52:50;;;;;;;5.43;3.05;;;;;;;32.33;35.33;100807.50;4992956;28;20200;-84
2022/06/18 09:55:21;;;;;;;5.47;3.13;;;;;;;32.39;35.62;100800.22;4994928;28;20231;-83
2022/06/18 09:57:51;;;;;;;7.65;3.20;;;;;;;32.49;35.30;100810.66;4987086;28;20701;-84
2022/06/18 10:00:22;;;;;;;4.78;3.17;;;;;;;32.58;35.03;100800.97;4985178;28;20199;-84
2022/06/18 10:02:54;;;;;;;8.65;3.85;;;;;;;32.64;34.24;100803.59;4989857;28;20773;-85
2022/06/18 10:08:11;;;;;;;6.03;3.65;;;;;;;32.76;33.91;100803.66;4981849;28;20258;-81
2022/06/18 10:10:46;;;;;;;5.30;3.17;;;;;;;32.80;33.78;100807.59;4988743;28;20291;-81
2022/06/18 10:13:18;;;;;;;7.78;3.70;;;;;;;32.83;33.75;100809.03;4988274;28;20211;-81
2022/06/18 10:15:46;;;;;;;8.02;3.80;;;;;;;32.89;33.94;100806.16;4990111;28;20724;-82
2022/06/18 10:18:28;;;;;;;6.03;3.50;;;;;;;32.95;34.06;100796.94;4989617;28;20215;-81
2022/06/18 10:21:00;;;;;;;5.18;3.03;;;;;;;33.04;33.86;100791.88;4986421;28;20206;-82
2022/06/18 10:23:39;;;;;;;8.70;3.35;;;;;;;33.13;33.75;100797.88;4987469;28;20231;-82
2022/06/18 10:26:16;;;;;;;4.93;3.40;;;;;;;33.20;33.71;100802.16;4983622;28;20207;-81
2022/06/18 10:28:55;;;;;;;5.75;3.63;;;;;;;33.28;33.57;100790.81;4981122;28;20203;-81
2022/06/18 10:31:37;;;;;;;7.47;3.72;;;;;;;33.42;33.79;100800.47;4985859;28;20207;-81
2022/06/18 10:34:17;;;;;;;6.03;3.17;;;;;;;33.53;33.36;100789.63;4979962;28;20783;-81
2022/06/18 10:36:49;;;;;;;6.63;3.90;;;;;;;33.56;32.35;100797.44;4979731;28;20223;-81
2022/06/18 10:39:22;;;;;;;8.18;3.42;;;;;;;33.58;32.51;100790.59;4985403;28;20222;-81
2022/06/18 10:42:11;;;;;;;6.35;3.58;;;;;;;33.62;32.51;100789.03;4979393;28;20216;-81
2022/06/18 10:44:56;;;;;;;6.25;3.75;;;;;;;33.62;32.36;100777.97;4979793;28;20236;-81
2022/06/18 10:47:33;;;;;;;6.50;3.35;;;;;;;33.61;32.45;100781.81;4981072;28;20212;-82
2022/06/18 10:50:02;;;;;;;6.72;3.78;;;;;;;33.61;32.57;100779.06;4979985;28;20817;-81
2022/06/18 10:52:28;;;;;;;7.00;3.42;;;;;;;33.59;32.34;100777.63;4983473;28;20258;-81
2022/06/18 10:55:07;;;;;;;6.63;3.35;;;;;;;33.59;32.24;100783.16;4982118;28;20228;-82
2022/06/18 10:57:33;;;;;;;6.10;3.20;;;;;;;33.57;32.23;100777.88;4976212;28;20200;-82
2022/06/18 11:00:09;;;;;;;8.40;3.50;;;;;;;33.61;32.03;100780.97;4983169;28;20219;-81
2022/06/18 11:02:39;;;;;;;8.13;3.83;;;;;;;33.63;32.19;100781.56;4985248;28;20218;-82
2022/06/18 11:05:17;;;;;;;7.22;3.88;;;;;;;33.70;31.99;100777.56;4983094;28;20223;-82
2022/06/18 11:07:49;;;;;;;4.97;3.45;;;;;;;33.73;32.02;100777.09;4984779;28;20203;-81
2022/06/18 11:10:24;;;;;;;7.32;3.88;;;;;;;33.75;31.97;100772.16;4984068;28;20343;-82
2022/06/18 11:12:53;;;;;;;7.82;3.83;;;;;;;33.78;32.22;100768.09;4984148;28;20231;-82
2022/06/18 11:15:25;;;;;;;8.05;3.88;;;;;;;33.82;32.13;100771.22;4979260;28;20330;-81
2022/06/18 11:17:53;;;;;;;6.07;3.38;;;;;;;33.85;31.62;100771.56;4979538;28;20230;-82
2022/06/18 11:20:24;;;;;;;7.32;3.55;;;;;;;33.85;31.24;100768.78;4983927;28;20694;-82
2022/06/18 11:22:54;;;;;;;8.63;3.78;;;;;;;33.83;31.59;100772.88;4984908;28;21203;-82
2022/06/18 11:25:27;;;;;;;7.13;3.40;;;;;;;33.83;31.05;100764.59;4980155;28;20234;-81
2022/06/18 11:27:58;;;;;;;7.05;3.88;;;;;;;33.88;31.20;100772.97;4987140;28;20199;-81
2022/06/18 11:30:31;;;;;;;5.75;3.35;;;;;;;33.93;31.19;100765.63;4985060;28;20232;-82
2022/06/18 11:33:02;;;;;;;7.07;3.53;;;;;;;33.99;31.20;100769.31;4984661;28;20286;-82
2022/06/18 11:35:32;;;;;;;6.80;3.75;;;;;;;34.02;30.97;100766.06;4988217;28;20712;-82
2022/06/18 11:38:01;;;;;;;9.63;3.80;;;;;;;34.03;31.11;100771.34;4984121;28;20202;-82
2022/06/18 11:40:28;;;;;;;7.57;3.55;;;;;;;34.04;30.77;100767.47;4989369;28;20223;-82
2022/06/18 11:42:57;;;;;;;8.18;3.85;;;;;;;34.05;30.93;100758.09;4978532;28;20204;-82
2022/06/18 11:45:37;;;;;;;5.82;3.40;;;;;;;34.08;30.67;100748.47;4987011;28;20755;-81
2022/06/18 11:48:09;;;;;;;11.02;3.80;;;;;;;34.08;30.64;100762.28;4979982;28;20207;-83
2022/06/18 11:50:44;;;;;;;7.03;3.72;;;;;;;34.08;30.35;100749.31;4979119;28;20307;-82