Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:45;;;;;;;3.63;3.43;;;9.40;99.90;;;;;;4996035;28;20227;-69
2023/01/13 00:04:10;;;;;;;3.57;3.33;;;9.40;99.90;;;;;;4996093;28;20633;-69
2023/01/13 00:06:36;;;;;;;3.97;3.47;;;9.40;99.90;;;;;;5011280;28;20263;-70
2023/01/13 00:09:02;;;;;;;4.00;3.60;;;9.40;99.90;;;;;;5010634;28;20667;-69
2023/01/13 00:11:28;;;;;;;3.50;3.30;;;9.40;99.90;;;;;;4996129;28;20199;-70
2023/01/13 00:13:54;;;;;;;3.67;3.47;;;9.40;99.90;;;;;;4996159;28;20227;-70
2023/01/13 00:16:20;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;4994809;28;20232;-69
2023/01/13 00:18:47;;;;;;;4.13;3.72;;;9.40;99.90;;;;;;4995947;28;20236;-68
2023/01/13 00:21:17;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;4996212;28;20251;-68
2023/01/13 00:23:43;;;;;;;4.07;3.87;;;9.40;99.90;;;;;;4994655;28;20165;-68
2023/01/13 00:26:13;;;;;;;3.60;3.40;;;9.40;99.90;;;;;;5010930;28;20231;-67
2023/01/13 00:28:39;;;;;;;3.63;3.33;;;9.50;99.90;;;;;;5010987;28;20181;-67
2023/01/13 00:31:10;;;;;;;3.90;3.70;;;9.50;99.90;;;;;;4995675;28;20200;-67
2023/01/13 00:33:36;;;;;;;3.47;3.30;;;9.50;99.90;;;;;;4995759;28;20244;-68
2023/01/13 00:36:04;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5010706;28;20177;-68
2023/01/13 00:38:31;;;;;;;3.30;3.10;;;9.50;99.90;;;;;;4995512;28;20204;-67
2023/01/13 00:41:01;;;;;;;4.07;2.80;;;9.60;99.90;;;;;;4994279;28;20177;-67
2023/01/13 00:43:29;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;4995632;28;20657;-67
2023/01/13 00:45:55;;;;;;;2.80;2.70;;;9.60;99.90;;;;;;4994246;28;20191;-67
2023/01/13 00:48:22;;;;;;;3.10;2.90;;;9.60;99.90;;;;;;5010328;28;20231;-68
2023/01/13 00:50:59;;;;;;;3.27;2.87;;;9.60;99.90;;;;;;4995448;28;20211;-67
2023/01/13 00:53:25;;;;;;;3.20;3.00;;;9.60;99.90;;;;;;4995350;28;20247;-67
2023/01/13 00:56:02;;;;;;;3.33;3.13;;;9.60;99.90;;;;;;4995955;28;20172;-67
2023/01/13 00:58:30;;;;;;;2.80;2.70;;;9.60;99.90;;;;;;4995730;28;20204;-67
2023/01/13 01:01:08;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;4995931;28;20173;-67
2023/01/13 01:03:34;;;;;;;3.13;3.00;;;9.60;99.90;;;;;;4994283;28;20263;-67
2023/01/13 01:06:10;;;;;;;3.20;3.00;;;9.60;99.90;;;;;;4995755;28;20165;-67
2023/01/13 01:08:35;;;;;;;3.70;3.07;;;9.60;99.90;;;;;;4995934;28;20247;-68
2023/01/13 01:11:06;;;;;;;3.90;3.33;;;9.60;99.90;;;;;;4996619;28;20196;-67
2023/01/13 01:13:32;;;;;;;3.10;2.90;;;9.60;99.90;;;;;;4996986;28;20180;-67
2023/01/13 01:15:58;;;;;;;5.93;3.30;;;9.60;99.90;;;;;;5011904;28;20176;-67
2023/01/13 01:18:24;;;;;;;6.33;3.50;;;9.60;99.90;;;;;;4997208;28;20291;-68
2023/01/13 01:20:50;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;5010182;28;20177;-67
2023/01/13 01:23:16;;;;;;;6.20;3.33;;;9.60;99.90;;;;;;4995284;28;20653;-67
2023/01/13 01:25:41;;;;;;;6.40;3.37;;;9.70;99.90;;;;;;4995031;28;20183;-68
2023/01/13 01:28:07;;;;;;;7.30;3.40;;;9.60;99.90;;;;;;4994796;28;20176;-65
2023/01/13 01:30:33;;;;;;;5.87;3.60;;;9.60;99.90;;;;;;4994648;28;20552;-65
2023/01/13 01:32:58;;;;;;;5.17;3.53;;;9.50;99.90;;;;;;4994479;28;20199;-65
2023/01/13 01:35:24;;;;;;;5.13;3.53;;;9.40;99.90;;;;;;4994570;28;20727;-65
2023/01/13 01:37:50;;;;;;;4.97;3.67;;;9.40;99.90;;;;;;4994496;28;20254;-65
2023/01/13 01:40:16;;;;;;;4.70;3.40;;;9.40;99.90;;;;;;4994389;28;20176;-65
2023/01/13 01:45:29;;;;;;;4.60;3.40;;;9.40;99.90;;;;;;4994324;28;20216;-65
2023/01/13 01:48:04;;;;;;;4.73;3.47;;;9.40;99.90;;;;;;4994538;28;20230;-66
2023/01/13 01:50:31;;;;;;;5.70;3.20;;;9.40;99.90;;;;;;4994256;28;20176;-65
2023/01/13 01:53:07;;;;;;;9.03;3.53;;;9.30;99.90;;;;;;4992889;28;20255;-65
2023/01/13 01:55:35;;;;;;;7.33;3.67;;;9.30;99.90;;;;;;4993032;28;20176;-65
2023/01/13 01:58:11;;;;;;;9.43;3.83;;;9.30;99.90;;;;;;4994179;28;20196;-65
2023/01/13 02:00:37;;;;;;;5.20;3.60;;;9.20;99.90;;;;;;4989696;28;20190;-65
2023/01/13 02:03:05;;;;;;;5.47;3.40;;;9.20;99.90;;;;;;4975389;28;20201;-66
2023/01/13 02:05:33;;;;;;;8.77;3.70;;;9.30;99.90;;;;;;4975169;28;20634;-65
2023/01/13 02:08:00;;;;;;;7.77;3.83;;;9.20;99.90;;;;;;4975385;28;20256;-65
2023/01/13 02:10:28;;;;;;;8.93;3.70;;;9.20;99.90;;;;;;4974870;28;20177;-65
2023/01/13 02:12:58;;;;;;;8.73;3.83;;;9.10;99.90;;;;;;4974732;28;20243;-65
2023/01/13 02:15:47;;;;;;;5.23;3.77;;;9.20;99.90;;;;;;4975093;28;20161;-65
2023/01/13 02:18:22;;;;;;;6.80;3.10;;;9.20;99.90;;;;;;4965506;28;20311;-65
2023/01/13 02:21:12;;;;;;;8.47;3.80;;;9.20;99.90;;;;;;4974710;28;20625;-65
2023/01/13 02:27:03;;;;;;;9.83;4.20;;;9.20;99.90;;;;;;4974120;28;20248;-65
2023/01/13 02:32:50;;;;;;;5.93;3.43;;;9.10;99.90;;;;;;4997531;28;20619;-66
2023/01/13 02:35:28;;;;;;;5.63;3.47;;;9.00;99.90;;;;;;4996619;28;20172;-65
2023/01/13 02:37:56;;;;;;;10.07;3.67;;;8.90;99.90;;;;;;4998304;28;20192;-65
2023/01/13 02:40:36;;;;;;;6.40;3.43;;;8.90;99.90;;;;;;4998026;28;20575;-65
2023/01/13 02:46:28;;;;;;;10.37;3.60;;;8.80;99.90;;;;;;4995043;28;20555;-66
2023/01/13 02:48:58;;;;;;;4.10;3.20;;;8.80;99.90;;;;;;4996331;28;20191;-66
2023/01/13 02:51:27;;;;;;;3.57;3.27;;;8.70;99.90;;;;;;4997868;28;20209;-66
2023/01/13 02:53:59;;;;;;;4.97;3.70;;;8.70;99.90;;;;;;4996317;28;20180;-66
2023/01/13 02:56:26;;;;;;;5.97;3.40;;;8.70;99.90;;;;;;4997686;28;20235;-65
2023/01/13 02:58:55;;;;;;;11.27;3.67;;;8.70;99.90;;;;;;4997942;28;20226;-66
2023/01/13 03:01:21;;;;;;;12.20;4.23;;;8.70;99.90;;;;;;4997424;28;20251;-65
2023/01/13 03:03:48;;;;;;;3.90;3.60;;;8.70;99.90;;;;;;4997305;28;20180;-66
2023/01/13 03:06:45;;;;;;;4.03;3.10;;;8.70;99.90;;;;;;4997334;28;20172;-66
2023/01/13 03:09:19;;;;;;;4.60;3.40;;;8.70;99.90;;;;;;4996168;28;20201;-66
2023/01/13 03:12:01;;;;;;;5.10;3.57;;;8.70;99.90;;;;;;4997216;28;20192;-65
2023/01/13 03:15:02;;;;;;;4.87;3.40;;;8.60;99.90;;;;;;5012287;28;20279;-65
2023/01/13 03:17:37;;;;;;;5.33;3.50;;;8.60;99.90;;;;;;4986650;28;20220;-65
2023/01/13 03:20:23;;;;;;;5.63;3.53;;;8.60;99.90;;;;;;4997198;28;20186;-65
2023/01/13 03:22:57;;;;;;;7.97;3.90;;;8.50;99.90;;;;;;4996928;28;20235;-65
2023/01/13 03:25:28;;;;;;;3.67;3.07;;;8.50;99.90;;;;;;4995672;28;20583;-65
2023/01/13 03:28:00;;;;;;;8.17;3.70;;;8.50;99.90;;;;;;4997301;28;20163;-65
2023/01/13 03:30:47;;;;;;;5.17;3.47;;;8.50;99.90;;;;;;4997418;28;20168;-65
2023/01/13 03:33:28;;;;;;;6.93;4.00;;;8.50;99.90;;;;;;4994892;28;20572;-65
2023/01/13 03:36:00;;;;;;;7.63;3.83;;;8.40;99.90;;;;;;5011923;28;20180;-65
2023/01/13 03:38:57;;;;;;;5.40;3.60;;;8.30;99.90;;;;;;4996929;28;20212;-65
2023/01/13 03:41:31;;;;;;;7.53;3.60;;;8.30;99.90;;;;;;4984600;28;20224;-66
2023/01/13 03:44:24;;;;;;;5.23;3.60;;;8.20;99.90;;;;;;4995736;28;20226;-66
2023/01/13 03:47:02;;;;;;;7.67;3.80;;;8.20;99.90;;;;;;4988082;28;20276;-66
2023/01/13 03:49:48;;;;;;;8.30;4.43;;;8.10;99.90;;;;;;4996556;28;20244;-65
2023/01/13 03:52:21;;;;;;;7.60;4.40;;;8.10;99.90;;;;;;4996804;28;20685;-65
2023/01/13 03:54:53;;;;;;;11.77;4.27;;;8.10;99.90;;;;;;4996624;28;20156;-65
2023/01/13 03:57:22;;;;;;;10.60;4.60;;;8.10;99.90;;;;;;4996724;28;20707;-66
2023/01/13 03:59:53;;;;;;;21.33;5.07;;;8.00;99.90;;;;;;4996472;28;20169;-66
2023/01/13 04:02:24;;;;;;;9.10;4.67;;;8.10;99.90;;;;;;4996646;28;20192;-65
2023/01/13 04:05:09;;;;;;;8.83;4.67;;;8.00;99.90;;;;;;4996299;28;20169;-66
2023/01/13 04:07:42;;;;;;;8.23;4.43;;;8.00;99.90;;;;;;4995701;28;20177;-66
2023/01/13 04:10:10;;;;;;;9.20;4.07;;;8.00;99.90;;;;;;4996494;28;20535;-65
2023/01/13 04:13:00;;;;;;;10.40;4.73;;;7.90;99.90;;;;;;4996668;28;20193;-66
2023/01/13 04:15:33;;;;;;;6.73;4.17;;;7.90;99.90;;;;;;4996842;28;20157;-65
2023/01/13 04:18:22;;;;;;;10.80;4.53;;;7.80;99.90;;;;;;4996036;28;20559;-66
2023/01/13 04:20:50;;;;;;;7.33;4.10;;;7.80;99.90;;;;;;4994968;28;20216;-66
2023/01/13 04:23:18;;;;;;;9.93;4.50;;;7.70;99.90;;;;;;4995982;28;20189;-65
2023/01/13 04:25:44;;;;;;;11.67;4.43;;;7.70;99.90;;;;;;4995962;28;20645;-64
2023/01/13 04:28:11;;;;;;;8.37;3.90;;;7.70;99.90;;;;;;5011007;28;20188;-64
2023/01/13 04:30:37;;;;;;;11.73;4.40;;;7.70;99.90;;;;;;5010929;28;20649;-64
2023/01/13 04:33:04;;;;;;;8.10;3.90;;;7.70;99.90;;;;;;4996042;28;20691;-64
2023/01/13 04:35:31;;;;;;;9.60;4.30;;;7.70;99.90;;;;;;4996194;28;20680;-64
2023/01/13 04:37:59;;;;;;;9.20;4.77;;;7.70;99.90;;;;;;4996063;28;20184;-64
2023/01/13 04:40:24;;;;;;;6.47;4.53;;;7.60;99.90;;;;;;4995951;28;20183;-64
2023/01/13 04:42:50;;;;;;;8.07;4.50;;;7.60;99.90;;;;;;4994287;28;20209;-64
2023/01/13 04:45:16;;;;;;;9.83;4.03;;;7.60;99.90;;;;;;4995773;28;20172;-64
2023/01/13 04:47:42;;;;;;;9.90;4.30;;;7.60;99.90;;;;;;4996021;28;20642;-64
2023/01/13 04:50:08;;;;;;;8.60;4.20;;;7.60;99.90;;;;;;4995486;28;20256;-64
2023/01/13 04:52:34;;;;;;;5.27;4.47;;;7.60;99.90;;;;;;4995844;28;20562;-64
2023/01/13 04:55:00;;;;;;;7.50;4.20;;;7.60;99.90;;;;;;4995867;28;20177;-64
2023/01/13 04:57:26;;;;;;;6.60;4.03;;;7.60;99.90;;;;;;4994034;28;20212;-64
2023/01/13 04:59:51;;;;;;;11.00;4.40;;;7.70;99.90;;;;;;4995737;28;20176;-64
2023/01/13 05:02:20;;;;;;;14.93;4.57;;;7.70;99.90;;;;;;4993836;28;20208;-64
2023/01/13 05:04:46;;;;;;;8.20;4.97;;;7.70;99.90;;;;;;4995116;28;20176;-64
2023/01/13 05:07:14;;;;;;;8.67;4.73;;;7.70;99.90;;;;;;4993999;28;20565;-64
2023/01/13 05:09:40;;;;;;;12.13;4.60;;;7.80;99.90;;;;;;4995141;28;20180;-64
2023/01/13 05:17:36;;;;;;;23.27;4.17;;;7.90;99.90;;;;;;4994935;28;20331;-64
2023/01/13 05:20:02;;;;;;;10.53;4.10;;;7.90;99.90;;;;;;4994824;28;20211;-64
2023/01/13 05:25:21;;;;;;;10.00;4.60;;;7.90;99.90;;;;;;4994772;28;20195;-64
2023/01/13 05:27:48;;;;;;;12.80;4.80;;;7.90;99.90;;;;;;5009908;28;20222;-64
2023/01/13 05:30:14;;;;;;;13.20;4.93;;;7.90;99.90;;;;;;4994605;28;20180;-64
2023/01/13 05:32:40;;;;;;;17.10;4.83;;;7.90;99.90;;;;;;4994696;28;20196;-64
2023/01/13 05:35:06;;;;;;;11.70;4.50;;;7.90;99.90;;;;;;4993097;28;20211;-64
2023/01/13 05:37:32;;;;;;;10.40;4.53;;;7.90;99.90;;;;;;4994988;28;20653;-63
2023/01/13 05:45:25;;;;;;;13.97;5.60;;;7.90;99.90;;;;;;4994749;28;20180;-64
2023/01/13 05:47:51;;;;;;;14.63;4.93;;;8.00;99.90;;;;;;4994381;28;20176;-64
2023/01/13 05:50:17;;;;;;;12.43;4.53;;;7.90;99.90;;;;;;4993178;28;20711;-64
2023/01/13 05:52:43;;;;;;;16.97;5.50;;;8.00;99.90;;;;;;4994159;28;20215;-64
2023/01/13 05:55:10;;;;;;;14.17;5.43;;;7.90;99.90;;;;;;4994285;28;20199;-64
2023/01/13 05:57:36;;;;;;;15.83;4.70;;;7.90;99.90;;;;;;5009148;28;20212;-64
2023/01/13 06:00:03;;;;;;;9.40;4.80;;;7.90;99.90;;;;;;5009274;28;20676;-64
2023/01/13 06:02:29;;;;;;;12.60;4.33;;;7.90;99.90;;;;;;5009112;28;20307;-64
2023/01/13 06:04:55;;;;;;;11.03;4.67;;;7.80;99.90;;;;;;5009184;28;20705;-64
2023/01/13 06:07:20;;;;;;;8.83;4.43;;;7.80;99.90;;;;;;4993555;28;20521;-64
2023/01/13 06:09:46;;;;;;;12.27;4.87;;;7.70;99.90;;;;;;4992810;28;20185;-64
2023/01/13 06:12:13;;;;;;;11.83;5.43;;;7.70;99.90;;;;;;4994413;28;20223;-64
2023/01/13 06:14:39;;;;;;;13.00;4.77;;;7.70;99.90;;;;;;4994210;28;20173;-64
2023/01/13 06:17:13;;;;;;;11.40;5.03;;;7.70;99.90;;;;;;4994574;28;20282;-64
2023/01/13 06:19:39;;;;;;;11.00;4.77;;;7.70;99.90;;;;;;4994331;28;20175;-64
2023/01/13 06:22:15;;;;;;;13.63;4.73;;;7.60;99.90;;;;;;4992758;28;20196;-65
2023/01/13 06:24:42;;;;;;;14.67;5.23;;;7.70;99.90;;;;;;5009159;28;20203;-64
2023/01/13 06:27:08;;;;;;;18.30;5.53;;;7.70;99.90;;;;;;4994106;28;20230;-64
2023/01/13 06:29:34;;;;;;;15.83;5.43;;;7.70;99.90;;;;;;4994135;28;20157;-63
2023/01/13 06:32:09;;;;;;;15.47;5.63;;;7.80;99.90;;;;;;4993960;28;20208;-63
2023/01/13 06:34:36;;;;;;;7.23;4.87;;;7.90;99.90;;;;;;4994101;28;20165;-63
2023/01/13 06:37:03;;;;;;;14.97;4.80;;;7.90;99.90;;;;;;5008965;28;20211;-64
2023/01/13 06:39:30;;;;;;;15.77;4.70;;;7.90;99.90;;;;;;4992718;28;20279;-64
2023/01/13 06:44:43;;;;;;;14.30;5.37;;;7.80;99.90;;;;;;4994509;28;20640;-64
2023/01/13 06:47:09;;;;;;;14.60;5.30;;;7.90;99.90;;;;;;4993942;28;20184;-64
2023/01/13 06:49:34;;;;;;;6.77;4.53;;;7.90;99.90;;;;;;4992593;28;20176;-64
2023/01/13 06:52:00;;;;;;;11.57;4.87;;;7.90;99.90;;;;;;4993971;28;20192;-64
2023/01/13 06:54:26;;;;;;;12.20;5.10;;;8.00;99.90;;;;;;4992898;28;20183;-64
2023/01/13 06:56:51;;;;;;;16.90;4.83;;;8.00;99.90;;;;;;4994229;28;20690;-64
2023/01/13 06:59:17;;;;;;;8.40;4.77;;;8.00;99.90;;;;;;5010352;28;20184;-64
2023/01/13 07:01:43;;;;;;;9.90;4.77;;;8.00;99.90;;;;;;4995586;28;20619;-64
2023/01/13 07:04:08;;;;;;;10.57;4.30;;;8.00;99.90;;;;;;4995375;28;20172;-64
2023/01/13 07:06:34;;;;;;;12.50;4.50;;;8.00;99.90;;;;;;4993449;28;20184;-64
2023/01/13 07:09:00;;;;;;;11.67;5.30;;;8.00;99.90;;;;;;4994921;28;20184;-64
2023/01/13 07:11:25;;;;;;;14.27;4.87;;;8.00;99.90;;;;;;4993974;28;20575;-63
2023/01/13 07:16:35;;;;;;;11.63;5.57;;;7.90;99.90;;;;;;4993955;28;20617;-64
2023/01/13 07:19:01;;;;;;;10.97;5.17;;;7.90;99.90;;;;;;4996115;28;20173;-64
2023/01/13 07:21:27;;;;;;;10.17;4.77;;;7.90;99.90;;;;;;4997316;28;20196;-64
2023/01/13 07:23:53;;;;;;;19.30;5.23;;;7.80;99.90;;;;;;5012190;28;20176;-64
2023/01/13 07:26:19;;;;;;;10.97;5.00;;;7.80;99.90;;;;;;4995581;28;20231;-64
2023/01/13 07:28:44;;;;;;;7.80;4.83;;;7.80;99.90;;;;;;4997193;28;20211;-64
2023/01/13 07:31:19;;;;;;;13.93;4.80;;;7.80;99.90;;;;;;4995570;28;20207;-64
2023/01/13 07:33:45;;;;;;;15.20;4.80;;;7.80;99.90;;;;;;4996941;28;20230;-64
2023/01/13 07:36:11;;;;;;;8.20;4.87;;;7.70;99.90;;;;;;5011994;28;20172;-64
2023/01/13 07:38:38;;;;;;;7.43;4.53;;;7.70;99.90;;;;;;4996999;28;20223;-64
2023/01/13 07:43:50;;;;;;;9.50;4.90;;;7.70;99.90;;;;;;4996929;28;20206;-64
2023/01/13 07:46:16;;;;;;;10.47;4.73;;;7.60;99.90;;;;;;4996971;28;20180;-64
2023/01/13 07:48:42;;;;;;;13.70;4.70;;;7.60;99.90;;;;;;4996702;28;20187;-64
2023/01/13 07:51:10;;;;;;;16.17;5.00;;;7.60;99.90;;;;;;5011608;28;20173;-64
2023/01/13 07:53:36;;;;;;;11.03;4.70;;;7.60;99.90;;;;;;4996753;28;20195;-64
2023/01/13 07:56:04;;;;;;;10.70;4.80;;;7.60;99.90;;;;;;4996698;28;20177;-64
2023/01/13 07:58:31;;;;;;;10.90;5.27;;;7.60;99.90;;;;;;4996365;28;20716;-64
2023/01/13 08:00:57;;;;;;;10.40;4.90;;;7.60;99.90;;;;;;4995036;28;20188;-64
2023/01/13 08:03:23;;;;;;;12.30;4.67;;;7.60;99.90;;;;;;4996145;28;20188;-64
2023/01/13 08:05:49;;;;;;;9.63;4.80;;;7.60;99.90;;;;;;4996674;28;20173;-64
2023/01/13 08:08:15;;;;;;;12.47;5.07;;;7.60;99.90;;;;;;4996239;28;20223;-64
2023/01/13 08:10:41;;;;;;;7.93;4.80;;;7.60;99.90;;;;;;4995026;28;20572;-64
2023/01/13 08:13:18;;;;;;;10.17;5.13;;;7.60;99.90;;;;;;4996206;28;20192;-64
2023/01/13 08:15:46;;;;;;;11.07;4.53;;;7.70;99.90;;;;;;4996489;28;20153;-64
2023/01/13 08:18:12;;;;;;;10.13;4.63;;;7.70;99.90;;;;;;4996160;28;20258;-64
2023/01/13 08:20:37;;;;;;;9.17;4.90;;;7.80;99.90;;;;;;4995828;28;20180;-64
2023/01/13 08:23:04;;;;;;;11.93;4.70;;;7.90;99.90;;;;;;4994734;28;20192;-64
2023/01/13 08:25:30;;;;;;;10.40;5.33;;;7.90;99.90;;;;;;5011356;28;20524;-68
2023/01/13 08:27:58;;;;;;;8.60;5.07;;;7.90;99.90;;;;;;4994995;28;20276;-68
2023/01/13 08:30:25;;;;;;;11.53;5.07;;;7.90;99.90;;;;;;4995858;28;20187;-64
2023/01/13 08:32:51;;;;;;;11.33;4.30;;;8.00;99.90;;;;;;4994436;28;20217;-64
2023/01/13 08:35:17;;;;;;;10.87;5.47;;;8.00;99.90;;;;;;4995903;28;20189;-67
2023/01/13 08:37:44;;;;;;;10.67;4.80;;;8.00;99.90;;;;;;4995003;28;20215;-68
2023/01/13 08:40:12;;;;;;;10.37;4.97;;;8.00;99.90;;;;;;4995238;28;20176;-67
2023/01/13 08:42:38;;;;;;;12.57;4.87;;;8.00;99.90;;;;;;5011107;28;20242;-67
2023/01/13 08:45:04;;;;;;;12.83;4.77;;;8.00;99.90;;;;;;4996199;28;20168;-67
2023/01/13 08:47:30;;;;;;;10.53;4.80;;;8.00;99.90;;;;;;4995847;28;20547;-67
2023/01/13 08:49:56;;;;;;;10.53;5.20;;;8.00;99.90;;;;;;4996305;28;20191;-68
2023/01/13 08:52:22;;;;;;;9.97;4.97;;;8.00;99.90;;;;;;4994492;28;20362;-67
2023/01/13 08:54:47;;;;;;;19.73;6.07;;;8.00;99.90;;;;;;4995928;28;20184;-67
2023/01/13 08:57:14;;;;;;;10.70;4.57;;;8.00;99.90;;;;;;5010779;28;20216;-67
2023/01/13 08:59:42;;;;;;;16.13;4.67;;;8.00;99.90;;;;;;4995444;28;20183;-67
2023/01/13 09:02:19;;;;;;;14.23;5.07;;;7.90;99.90;;;;;;5010211;28;20290;-67
2023/01/13 09:04:46;;;;;;;12.73;5.27;;;7.90;99.90;;;;;;4995056;28;20176;-67
2023/01/13 09:07:12;;;;;;;11.03;4.67;;;8.00;99.90;;;;;;4995626;28;20188;-67
2023/01/13 09:09:38;;;;;;;11.47;4.93;;;8.00;99.90;;;;;;4995722;28;20180;-67
2023/01/13 09:14:50;;;;;;;10.53;4.63;;;8.00;99.90;;;;;;4995920;28;20184;-67
2023/01/13 09:17:16;;;;;;;14.53;5.23;;;8.00;99.90;;;;;;4995767;28;20300;-68
2023/01/13 09:19:41;;;;;;;12.33;4.70;;;8.00;99.90;;;;;;4994079;28;20212;-68
2023/01/13 09:22:13;;;;;;;14.17;5.00;;;8.00;99.90;;;;;;5010449;28;20569;-68
2023/01/13 09:24:39;;;;;;;9.90;4.67;;;8.00;99.90;;;;;;4995619;28;20195;-67
2023/01/13 09:27:04;;;;;;;14.50;5.17;;;8.00;99.90;;;;;;4995306;28;20206;-67
2023/01/13 09:29:30;;;;;;;13.97;5.30;;;8.00;99.90;;;;;;4995039;28;20263;-67
2023/01/13 09:31:57;;;;;;;9.10;4.70;;;8.10;99.90;;;;;;4995095;28;20212;-67
2023/01/13 09:37:07;;;;;;;20.77;5.97;;;8.10;99.90;;;;;;4995264;28;20206;-67
2023/01/13 09:39:34;;;;;;;7.60;4.53;;;8.10;99.90;;;;;;4995180;28;20688;-67
2023/01/13 09:45:19;;;;;;;13.83;5.47;;;8.20;99.90;;;;;;4995067;28;20537;-66
2023/01/13 09:47:52;;;;;;;11.73;5.50;;;8.20;99.90;;;;;;4994919;28;20564;-68
2023/01/13 09:50:27;;;;;;;12.87;4.70;;;8.20;99.90;;;;;;5010165;28;20204;-67
2023/01/13 09:52:53;;;;;;;13.50;5.37;;;8.20;99.90;;;;;;4993513;28;20295;-67
2023/01/13 09:55:35;;;;;;;14.30;5.70;;;8.20;99.90;;;;;;4993248;28;20649;-67
2023/01/13 09:58:10;;;;;;;11.87;5.93;;;8.20;99.90;;;;;;4994856;28;20199;-67
2023/01/13 10:00:43;;;;;;;10.83;4.90;;;8.30;99.90;;;;;;4994566;28;20215;-67
2023/01/13 10:03:24;;;;;;;14.70;5.20;;;8.30;99.90;;;;;;4994691;28;20207;-67
2023/01/13 10:05:57;;;;;;;13.57;5.83;;;8.30;99.90;;;;;;4994280;28;20160;-66
2023/01/13 10:08:31;;;;;;;17.93;5.27;;;8.30;99.90;;;;;;5009726;28;20223;-67
2023/01/13 10:10:59;;;;;;;19.33;6.27;;;8.30;99.90;;;;;;4992980;28;20172;-67
2023/01/13 10:13:30;;;;;;;18.43;6.13;;;8.30;99.90;;;;;;4994352;28;20685;-67
2023/01/13 10:16:04;;;;;;;10.00;5.80;;;8.30;99.90;;;;;;4993235;28;20192;-67
2023/01/13 10:18:57;;;;;;;16.33;5.43;;;8.30;99.90;;;;;;4994363;28;20207;-69
2023/01/13 10:21:38;;;;;;;15.30;6.33;;;8.30;99.90;;;;;;4994507;28;20265;-68
2023/01/13 10:24:30;;;;;;;16.23;6.07;;;8.30;99.90;;;;;;5009322;28;20176;-67
2023/01/13 10:26:56;;;;;;;17.57;6.00;;;8.30;99.90;;;;;;4985494;28;20206;-67
2023/01/13 10:29:29;;;;;;;17.60;5.13;;;8.30;99.90;;;;;;4994161;28;20267;-67
2023/01/13 10:31:56;;;;;;;14.60;5.20;;;8.40;99.90;;;;;;4994175;28;20278;-68
2023/01/13 10:34:23;;;;;;;14.37;5.50;;;8.30;99.90;;;;;;5009132;28;20641;-68
2023/01/13 10:37:15;;;;;;;26.10;6.43;;;8.40;99.90;;;;;;4992944;28;20270;-67
2023/01/13 10:39:43;;;;;;;14.93;5.67;;;8.40;99.90;;;;;;4993878;28;20211;-67
2023/01/13 10:42:18;;;;;;;17.83;5.93;;;8.40;99.90;;;;;;4992876;28;20200;-67
2023/01/13 10:45:02;;;;;;;18.03;6.33;;;8.40;99.90;;;;;;4993643;28;20274;-68
2023/01/13 10:47:37;;;;;;;15.33;5.50;;;8.40;99.90;;;;;;4993110;28;20195;-67
2023/01/13 10:50:27;;;;;;;17.37;5.73;;;8.50;99.90;;;;;;5009237;28;20184;-67
2023/01/13 10:52:59;;;;;;;16.63;5.67;;;8.50;99.90;;;;;;5011652;28;20256;-67
2023/01/13 10:55:30;;;;;;;22.23;6.50;;;8.50;99.90;;;;;;4998075;28;20180;-67
2023/01/13 10:57:56;;;;;;;15.07;6.77;;;8.50;99.90;;;;;;5013070;28;20244;-68
2023/01/13 11:00:31;;;;;;;19.23;6.43;;;8.50;99.90;;;;;;4997961;28;20235;-67
2023/01/13 11:03:13;;;;;;;14.87;5.47;;;8.60;99.90;;;;;;4997922;28;20196;-68
2023/01/13 11:05:39;;;;;;;20.83;5.60;;;8.60;99.90;;;;;;5012735;28;20657;-67
2023/01/13 11:08:13;;;;;;;15.93;5.80;;;8.60;99.90;;;;;;4997863;28;20263;-68
2023/01/13 11:10:51;;;;;;;16.07;5.80;;;8.70;99.90;;;;;;4997849;28;20254;-68
2023/01/13 11:13:26;;;;;;;13.37;5.80;;;8.70;99.90;;;;;;4996391;28;20290;-67
2023/01/13 11:15:54;;;;;;;13.60;5.40;;;8.80;99.90;;;;;;5012856;28;20215;-68
2023/01/13 11:18:39;;;;;;;13.87;5.73;;;8.80;99.90;;;;;;4997351;28;20287;-67
2023/01/13 11:21:26;;;;;;;16.93;5.93;;;8.80;99.90;;;;;;4997449;28;20180;-68
2023/01/13 11:24:29;;;;;;;13.83;5.20;;;8.90;99.90;;;;;;4997663;28;20169;-67
2023/01/13 11:27:02;;;;;;;14.00;5.40;;;9.00;99.90;;;;;;4997434;28;20263;-68
2023/01/13 11:30:09;;;;;;;12.80;5.70;;;9.00;99.90;;;;;;4997484;28;20176;-67
2023/01/13 11:32:56;;;;;;;16.87;5.93;;;8.90;99.90;;;;;;4937382;29;20631;-67
2023/01/13 11:35:22;;;;;;;19.67;6.00;;;9.00;99.90;;;;;;4921291;29;20206;-68
2023/01/13 11:37:58;;;;;;;20.07;5.63;;;9.00;99.90;;;;;;4967773;28;20727;-67
2023/01/13 11:40:33;;;;;;;15.57;5.60;;;9.00;99.90;;;;;;4996579;28;20567;-67
2023/01/13 11:43:29;;;;;;;12.70;5.20;;;9.00;99.90;;;;;;4997020;28;20220;-67
2023/01/13 11:45:57;;;;;;;17.23;5.20;;;9.00;99.90;;;;;;4995547;28;20207;-67
2023/01/13 11:48:30;;;;;;;13.13;6.37;;;8.80;99.90;;;;;;5012221;28;20271;-67
2023/01/13 11:51:13;;;;;;;22.27;6.13;;;8.70;99.90;;;;;;5011995;28;20189;-68
2023/01/13 11:53:49;;;;;;;17.80;5.93;;;8.60;99.90;;;;;;4996775;28;20176;-68
2023/01/13 11:56:39;;;;;;;11.90;5.93;;;8.50;99.90;;;;;;5012094;28;20183;-68
2023/01/13 11:59:23;;;;;;;16.93;6.10;;;8.50;99.90;;;;;;4995357;28;20192;-67
2023/01/13 12:02:01;;;;;;;18.37;5.83;;;8.60;99.90;;;;;;4995429;28;20200;-67
2023/01/13 12:04:51;;;;;;;16.63;5.30;;;8.60;99.90;;;;;;4996085;28;20165;-67
2023/01/13 12:07:26;;;;;;;18.53;6.47;;;8.70;99.90;;;;;;4996723;28;20280;-67
2023/01/13 12:10:19;;;;;;;20.10;5.90;;;8.50;99.90;;;;;;4996965;28;20184;-67
2023/01/13 12:13:06;;;;;;;16.33;5.80;;;8.50;99.90;;;;;;4996419;28;20204;-68
2023/01/13 12:16:09;;;;;;;19.13;6.00;;;8.50;99.90;;;;;;4996340;28;20184;-68
2023/01/13 12:19:06;;;;;;;15.00;5.60;;;8.50;99.90;;;;;;4996477;28;20200;-68
2023/01/13 12:21:57;;;;;;;16.73;5.87;;;8.70;99.90;;;;;;4975807;28;20247;-67
2023/01/13 12:24:49;;;;;;;13.73;5.20;;;8.70;99.90;;;;;;4995010;28;20227;-67
2023/01/13 12:27:44;;;;;;;17.67;6.03;;;8.60;99.90;;;;;;4984793;28;20204;-67
2023/01/13 12:30:35;;;;;;;15.60;5.47;;;8.50;99.90;;;;;;4996397;28;20164;-68
2023/01/13 12:33:29;;;;;;;22.20;6.00;;;8.40;99.90;;;;;;5011217;28;20231;-68
2023/01/13 12:36:02;;;;;;;15.07;5.70;;;8.30;99.90;;;;;;4996348;28;20181;-68
2023/01/13 12:38:35;;;;;;;14.33;5.20;;;8.30;99.90;;;;;;4996302;28;20595;-67
2023/01/13 12:41:26;;;;;;;13.93;5.67;;;8.20;99.90;;;;;;4996227;28;20179;-67
2023/01/13 12:46:54;;;;;;;13.67;5.20;;;8.10;99.90;;;;;;4996006;28;20207;-67
2023/01/13 12:49:33;;;;;;;21.27;6.20;;;8.10;99.90;;;;;;4994714;28;20665;-67
2023/01/13 12:52:06;;;;;;;18.43;5.40;;;8.10;99.90;;;;;;4996156;28;20188;-67
2023/01/13 12:54:43;;;;;;;22.50;6.67;;;8.00;99.90;;;;;;4996092;28;20165;-68
2023/01/13 12:57:31;;;;;;;14.30;5.20;;;7.90;99.90;;;;;;4996358;28;20567;-67
2023/01/13 13:00:03;;;;;;;19.33;5.43;;;7.80;99.90;;;;;;4999375;28;20177;-66
2023/01/13 13:02:32;;;;;;;15.00;5.40;;;7.70;99.90;;;;;;5016526;28;20196;-65
2023/01/13 13:05:13;;;;;;;14.13;6.10;;;7.50;99.90;;;;;;4999512;28;20184;-64
2023/01/13 13:07:45;;;;;;;13.77;5.27;;;7.50;99.90;;;;;;5012486;28;20245;-65
2023/01/13 13:10:14;;;;;;;10.17;4.43;;;7.50;99.90;;;;;;4996188;28;20183;-64
2023/01/13 13:15:24;;;;;;;7.17;3.90;;;7.40;99.90;;;;;;4995170;28;20323;-65
2023/01/13 13:18:20;;;;;;;4.93;4.20;;;7.30;99.90;;;;;;5010378;28;20295;-66
2023/01/13 13:21:00;;;;;;;8.83;4.23;;;7.20;99.90;;;;;;5010209;28;20184;-66
2023/01/13 13:23:26;;;;;;;10.60;4.50;;;7.10;99.90;;;;;;4993341;28;20204;-66
2023/01/13 13:26:10;;;;;;;10.73;4.50;;;7.00;99.90;;;;;;5010047;28;20215;-67
2023/01/13 13:29:06;;;;;;;8.17;4.20;;;7.00;99.90;;;;;;4995789;28;20161;-66
2023/01/13 13:31:52;;;;;;;4.60;3.97;;;7.10;99.90;;;;;;4971871;28;20691;-66
2023/01/13 13:35:01;;;;;;;7.77;4.20;;;7.10;99.90;;;;;;4995332;28;20176;-65
2023/01/13 13:46:45;;;;;;;8.53;4.17;;;7.00;99.90;;;;;;4977463;28;20223;-68
2023/01/13 13:49:01;;;;;;;8.10;4.47;;;7.10;99.90;;;;;;4994771;28;20552;-69
2023/01/13 13:51:43;;;;;;;9.50;4.57;;;7.20;99.90;;;;;;4993881;28;20196;-68
2023/01/13 13:54:17;;;;;;;7.07;4.17;;;7.10;99.90;;;;;;5009766;28;20176;-68
2023/01/13 13:56:49;;;;;;;13.37;4.10;;;7.20;99.90;;;;;;4994366;28;20647;-68
2023/01/13 13:59:22;;;;;;;13.17;5.10;;;7.20;99.90;;;;;;4993501;28;20261;-69
2023/01/13 14:02:02;;;;;;;9.70;4.47;;;7.20;99.90;;;;;;4993217;28;20287;-68
2023/01/13 14:04:37;;;;;;;7.73;4.83;;;7.30;99.90;;;;;;5009839;28;20177;-68
2023/01/13 14:07:22;;;;;;;11.27;4.93;;;7.30;99.90;;;;;;4993445;28;20196;-68
2023/01/13 14:09:53;;;;;;;9.07;4.63;;;7.30;99.90;;;;;;4993232;28;20176;-68
2023/01/13 14:12:26;;;;;;;12.27;5.03;;;7.40;99.90;;;;;;4994511;28;20197;-68
2023/01/13 14:14:58;;;;;;;8.90;4.63;;;7.40;99.90;;;;;;4994174;28;20188;-68