Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:42;;;;;;;6.20;3.60;;;20.40;47.80;;;;;;6220311;28;20026;-70
2021/12/07 00:04:44;;;;;;;5.25;3.42;;;20.40;47.80;;;;;;6197408;28;20396;-69
2021/12/07 00:07:46;;;;;;;5.50;3.53;;;20.40;47.80;;;;;;6197601;28;20092;-69
2021/12/07 00:10:49;;;;;;;5.53;3.50;;;20.40;47.80;;;;;;6195989;28;20065;-69
2021/12/07 00:13:50;;;;;;;5.47;3.25;;;20.40;47.80;;;;;;6197182;28;20046;-70
2021/12/07 00:16:54;;;;;;;5.97;3.28;;;20.40;47.80;;;;;;6201033;28;20054;-69
2021/12/07 00:19:55;;;;;;;5.10;3.15;;;20.30;47.70;;;;;;6199363;28;20041;-69
2021/12/07 00:23:01;;;;;;;4.68;3.38;;;20.30;48.40;;;;;;6195031;28;20018;-69
2021/12/07 00:26:03;;;;;;;6.25;3.45;;;20.30;47.70;;;;;;6192763;28;20037;-70
2021/12/07 00:29:05;;;;;;;5.47;3.30;;;20.30;47.80;;;;;;6196815;28;20101;-69
2021/12/07 00:32:26;;;;;;;6.13;3.83;;;20.30;47.70;;;;;;6196058;28;20085;-69
2021/12/07 00:35:35;;;;;;;5.38;3.45;;;20.30;47.70;;;;;;6196224;28;20125;-70
2021/12/07 00:38:36;;;;;;;4.20;2.72;;;20.30;47.70;;;;;;6196402;28;20080;-69
2021/12/07 00:41:37;;;;;;;4.63;3.20;;;20.30;47.70;;;;;;6195212;28;20022;-69
2021/12/07 00:44:39;;;;;;;3.75;2.70;;;20.30;47.70;;;;;;6196501;28;20030;-68
2021/12/07 00:47:40;;;;;;;5.25;3.17;;;20.30;47.70;;;;;;6185335;28;20045;-69
2021/12/07 00:50:43;;;;;;;4.28;2.72;;;20.40;47.80;;;;;;6172161;28;20085;-70
2021/12/07 00:53:44;;;;;;;4.22;3.08;;;20.30;47.70;;;;;;6189924;28;20037;-68
2021/12/07 00:56:45;;;;;;;5.85;3.17;;;20.30;47.70;;;;;;6196054;28;20026;-70
2021/12/07 00:59:45;;;;;;;4.85;2.88;;;20.40;47.80;;;;;;6195898;28;20045;-70
2021/12/07 01:02:46;;;;;;;4.57;2.80;;;20.30;47.80;;;;;;6195443;28;20034;-69
2021/12/07 01:05:51;;;;;;;4.45;2.95;;;20.30;47.70;;;;;;6195404;28;20030;-69
2021/12/07 01:09:06;;;;;;;5.25;3.20;;;20.30;47.80;;;;;;6195831;28;20034;-69
2021/12/07 01:25:29;;;;;;;3.30;2.60;;;20.30;47.80;;;;;;6195705;28;20054;-69
2021/12/07 01:28:38;;;;;;;4.35;2.70;;;20.30;47.70;;;;;;6215734;28;20017;-68
2021/12/07 01:35:37;;;;;;;3.65;2.65;;;20.30;47.80;;;;;;6182708;28;20516;-69
2021/12/07 01:46:08;;;;;;;3.92;2.58;;;20.30;47.70;;;;;;6219465;28;20022;-69
2021/12/07 01:52:20;;;;;;;4.00;2.70;;;20.30;47.80;;;;;;6219331;28;20696;-70
2021/12/07 02:01:39;;;;;;;3.85;2.60;;;20.30;47.80;;;;;;6194862;28;20041;-74
2021/12/07 02:04:40;;;;;;;3.85;2.67;;;20.30;47.80;;;;;;6194629;28;20515;-70
2021/12/07 02:07:41;;;;;;;3.25;2.53;;;20.30;47.80;;;;;;6200652;28;20024;-69
2021/12/07 02:10:42;;;;;;;3.80;2.42;;;20.30;47.80;;;;;;6218009;28;20030;-69
2021/12/07 02:17:06;;;;;;;3.95;2.63;;;20.30;47.80;;;;;;6194520;28;20057;-70
2021/12/07 02:20:09;;;;;;;4.38;2.70;;;20.30;47.70;;;;;;6194723;28;20035;-71
2021/12/07 02:23:10;;;;;;;3.25;2.10;;;20.30;48.30;;;;;;6194773;28;20019;-69
2021/12/07 02:26:10;;;;;;;3.50;2.58;;;20.30;47.80;;;;;;6187273;28;20081;-69
2021/12/07 02:29:11;;;;;;;3.00;2.30;;;20.30;47.70;;;;;;6194591;28;20037;-69
2021/12/07 02:32:12;;;;;;;3.75;2.45;;;20.30;47.70;;;;;;6194437;28;20117;-69
2021/12/07 02:35:21;;;;;;;3.55;2.60;;;20.30;47.80;;;;;;6216152;28;20446;-69
2021/12/07 02:38:22;;;;;;;5.63;2.50;;;20.30;47.70;;;;;;6200720;28;20376;-69
2021/12/07 02:41:24;;;;;;;3.08;2.10;;;20.30;47.70;;;;;;6194507;28;20034;-68
2021/12/07 02:44:25;;;;;;;2.75;2.10;;;20.30;47.70;;;;;;6193562;28;20027;-69
2021/12/07 02:47:26;;;;;;;3.28;2.75;;;20.30;47.70;;;;;;6196965;28;20041;-68
2021/12/07 02:50:27;;;;;;;3.08;2.33;;;20.30;47.80;;;;;;6199155;28;20567;-69
2021/12/07 02:53:30;;;;;;;3.15;2.28;;;20.30;47.70;;;;;;6215673;28;20403;-69
2021/12/07 02:56:31;;;;;;;2.83;2.00;;;20.30;48.10;;;;;;6223342;28;20065;-68
2021/12/07 02:59:34;;;;;;;2.63;2.17;;;20.30;47.70;;;;;;6173638;28;20027;-69
2021/12/07 03:02:44;;;;;;;3.22;2.33;;;20.30;47.70;;;;;;6182423;28;20550;-69
2021/12/07 03:25:55;;;;;;;4.13;2.13;;;20.30;47.70;;;;;;6171281;28;20113;-73
2021/12/07 03:26:24;;;;;;;3.10;2.20;;;20.30;47.70;;;;;;6187594;28;20464;-70
2021/12/07 03:29:25;;;;;;;3.00;2.20;;;20.30;47.70;;;;;;6198524;28;20467;-69
2021/12/07 03:32:26;;;;;;;2.47;1.90;;;20.20;47.60;;;;;;6196687;28;20081;-69
2021/12/07 03:35:27;;;;;;;3.20;2.30;;;20.30;47.70;;;;;;6198347;28;20026;-71
2021/12/07 03:38:27;;;;;;;2.67;1.92;;;20.30;47.70;;;;;;6179361;28;20023;-69
2021/12/07 03:41:29;;;;;;;4.03;2.67;;;20.30;47.70;;;;;;6201098;28;20053;-70
2021/12/07 03:44:30;;;;;;;3.03;2.15;;;20.20;47.70;;;;;;6197965;28;20027;-71
2021/12/07 03:47:31;;;;;;;2.88;2.10;;;20.20;47.50;;;;;;6207289;28;20420;-70
2021/12/07 03:50:32;;;;;;;2.75;2.00;;;20.30;47.70;;;;;;6220896;28;20072;-69
2021/12/07 03:53:33;;;;;;;3.33;2.22;;;20.20;47.60;;;;;;6205098;28;20034;-71
2021/12/07 03:56:34;;;;;;;3.13;2.20;;;20.30;47.70;;;;;;6197766;28;20029;-71
2021/12/07 04:03:34;;;;;;;3.55;1.88;;;20.20;47.60;;;;;;6182109;28;20532;-69
2021/12/07 04:06:35;;;;;;;3.47;2.20;;;20.20;47.60;;;;;;6173546;28;20075;-69
2021/12/07 04:09:37;;;;;;;2.78;1.80;;;20.20;47.60;;;;;;6173143;28;20030;-68
2021/12/07 04:12:39;;;;;;;3.13;2.30;;;20.20;47.60;;;;;;6189269;28;20026;-70
2021/12/07 04:15:40;;;;;;;2.75;2.10;;;20.20;47.70;;;;;;6196600;28;20439;-70
2021/12/07 04:18:42;;;;;;;3.55;2.13;;;20.20;47.60;;;;;;6185235;28;20396;-70
2021/12/07 04:21:44;;;;;;;2.65;1.90;;;20.20;47.60;;;;;;6172723;28;20480;-70
2021/12/07 04:24:45;;;;;;;2.92;2.10;;;20.20;47.50;;;;;;6184900;28;20030;-69
2021/12/07 04:27:46;;;;;;;3.30;2.20;;;20.20;47.50;;;;;;6196849;28;20452;-70
2021/12/07 04:30:47;;;;;;;2.28;1.73;;;20.20;47.60;;;;;;6187868;28;20039;-69
2021/12/07 04:33:48;;;;;;;2.50;2.08;;;20.20;47.50;;;;;;6195703;28;20080;-69
2021/12/07 04:36:48;;;;;;;2.33;1.80;;;20.20;47.50;;;;;;6209991;28;20070;-70
2021/12/07 04:39:49;;;;;;;3.47;2.38;;;20.20;47.50;;;;;;6196983;28;20396;-69
2021/12/07 04:42:50;;;;;;;2.85;1.77;;;20.20;47.50;;;;;;6196409;28;20105;-69
2021/12/07 04:46:08;;;;;;;3.30;2.30;;;20.20;47.50;;;;;;6196915;28;20030;-69
2021/12/07 04:59:07;;;;;;;2.40;1.92;;;20.20;47.50;;;;;;6196532;28;20038;-69
2021/12/07 05:02:08;;;;;;;3.88;2.30;;;20.20;47.70;;;;;;6192347;28;20405;-70
2021/12/07 05:05:11;;;;;;;3.10;2.38;;;20.20;47.50;;;;;;6172416;28;20031;-71
2021/12/07 05:08:16;;;;;;;3.55;2.30;;;20.20;47.50;;;;;;6183819;28;20042;-69
2021/12/07 05:14:29;;;;;;;2.78;1.98;;;20.20;47.50;;;;;;6196444;28;20614;-70
2021/12/07 05:17:57;;;;;;;2.88;2.00;;;20.20;47.60;;;;;;6195818;28;20105;-70
2021/12/07 05:24:21;;;;;;;2.35;1.90;;;20.20;47.50;;;;;;6196002;28;20026;-69
2021/12/07 05:37:45;;;;;;;3.83;2.17;;;20.20;47.30;;;;;;6194497;28;20038;-74
2021/12/07 05:40:46;;;;;;;3.22;2.30;;;20.30;47.40;;;;;;6194590;28;20022;-70
2021/12/07 05:43:47;;;;;;;2.40;2.08;;;20.20;47.20;;;;;;6195714;28;20033;-69
2021/12/07 05:46:48;;;;;;;3.40;2.38;;;20.20;47.30;;;;;;6194380;28;20026;-69
2021/12/07 05:49:50;;;;;;;4.70;2.50;;;20.30;47.30;;;;;;6195728;28;20034;-70
2021/12/07 05:52:51;;;;;;;3.35;2.28;;;20.30;47.30;;;;;;6195556;28;20034;-71
2021/12/07 05:55:53;;;;;;;2.50;2.10;;;20.30;47.30;;;;;;6195432;28;20175;-70
2021/12/07 05:58:53;;;;;;;2.53;1.95;;;20.30;47.30;;;;;;6176611;28;20033;-68
2021/12/07 06:01:54;;;;;;;2.80;1.83;;;20.30;47.30;;;;;;6184476;28;20033;-69
2021/12/07 06:04:56;;;;;;;2.60;2.03;;;20.30;47.30;;;;;;6195160;28;20101;-69
2021/12/07 06:07:56;;;;;;;3.17;2.17;;;20.30;47.30;;;;;;6195566;28;20403;-70
2021/12/07 06:10:57;;;;;;;2.75;2.15;;;20.30;47.30;;;;;;6195712;28;20034;-69
2021/12/07 06:13:58;;;;;;;2.70;2.03;;;20.30;47.30;;;;;;6195520;28;20073;-69
2021/12/07 06:17:00;;;;;;;2.35;1.92;;;20.30;47.30;;;;;;6195214;28;20043;-68
2021/12/07 06:20:03;;;;;;;6.60;2.45;;;20.30;47.30;;;;;;6210319;28;20395;-71
2021/12/07 06:23:03;;;;;;;2.97;1.70;;;20.30;47.30;;;;;;6201968;28;20049;-68
2021/12/07 06:26:04;;;;;;;2.30;1.80;;;20.30;47.40;;;;;;6205743;28;20030;-71
2021/12/07 06:29:05;;;;;;;2.53;1.90;;;20.30;47.40;;;;;;6197814;28;20033;-71
2021/12/07 06:32:07;;;;;;;3.38;2.15;;;20.30;47.40;;;;;;6213924;28;20033;-70
2021/12/07 06:35:09;;;;;;;2.47;1.90;;;20.40;47.50;;;;;;6199400;28;20033;-72
2021/12/07 06:38:10;;;;;;;2.78;2.10;;;20.40;47.50;;;;;;6199671;28;20058;-70
2021/12/07 06:41:11;;;;;;;3.20;2.00;;;20.40;47.50;;;;;;6199611;28;20025;-71
2021/12/07 06:44:13;;;;;;;3.65;2.38;;;20.40;47.60;;;;;;6198981;28;20034;-70
2021/12/07 06:47:14;;;;;;;2.97;2.20;;;20.40;47.60;;;;;;6198842;28;20045;-72
2021/12/07 06:50:15;;;;;;;3.17;2.05;;;20.40;47.60;;;;;;6199232;28;20101;-70
2021/12/07 06:53:16;;;;;;;4.93;2.40;;;20.40;48.20;;;;;;6194269;28;20034;-71
2021/12/07 06:56:17;;;;;;;2.55;2.13;;;20.40;47.60;;;;;;6198844;28;20066;-70
2021/12/07 06:59:18;;;;;;;2.90;2.38;;;20.40;47.70;;;;;;6199321;28;20106;-69
2021/12/07 07:02:19;;;;;;;6.55;2.40;;;20.40;47.60;;;;;;6215485;28;20030;-70
2021/12/07 07:05:20;;;;;;;2.75;2.00;;;20.40;47.60;;;;;;6199217;28;20025;-71
2021/12/07 07:08:20;;;;;;;2.97;2.05;;;20.40;47.70;;;;;;6198955;28;20400;-72
2021/12/07 07:11:21;;;;;;;3.08;2.00;;;20.40;47.70;;;;;;6184059;28;20025;-71
2021/12/07 07:14:24;;;;;;;3.88;2.28;;;20.40;47.70;;;;;;6175037;28;20029;-71
2021/12/07 07:17:25;;;;;;;2.97;2.10;;;20.40;47.70;;;;;;6203318;28;20129;-70
2021/12/07 07:20:26;;;;;;;5.60;2.05;;;20.50;47.80;;;;;;6192210;28;20029;-71
2021/12/07 07:23:27;;;;;;;2.35;2.05;;;20.40;47.70;;;;;;6198647;28;20022;-70
2021/12/07 07:26:28;;;;;;;2.60;2.13;;;20.40;47.70;;;;;;6196555;28;20821;-70
2021/12/07 07:29:29;;;;;;;6.03;2.20;;;20.40;47.80;;;;;;6220443;28;20041;-70
2021/12/07 07:32:30;;;;;;;3.35;2.53;;;20.40;47.80;;;;;;6200491;28;20023;-70
2021/12/07 07:35:30;;;;;;;3.13;2.30;;;20.40;47.80;;;;;;6192808;28;20065;-70
2021/12/07 07:38:32;;;;;;;3.28;2.42;;;20.40;47.80;;;;;;6176906;28;20031;-71
2021/12/07 07:41:33;;;;;;;2.58;2.05;;;20.40;47.80;;;;;;6193400;28;20026;-70
2021/12/07 07:44:33;;;;;;;3.67;2.10;;;20.40;47.80;;;;;;6221554;28;20034;-71
2021/12/07 07:47:34;;;;;;;2.83;2.25;;;20.40;47.80;;;;;;6214552;28;20435;-70
2021/12/07 07:50:36;;;;;;;3.22;2.30;;;20.40;47.80;;;;;;6221364;28;20033;-70
2021/12/07 07:53:37;;;;;;;2.63;2.03;;;20.40;47.80;;;;;;6196193;28;20037;-71
2021/12/07 07:56:39;;;;;;;3.10;2.40;;;20.40;47.80;;;;;;6196693;28;20049;-68
2021/12/07 07:59:40;;;;;;;3.55;2.67;;;20.40;47.80;;;;;;6173857;28;20038;-68
2021/12/07 08:02:41;;;;;;;9.77;3.55;;;20.40;48.10;;;;;;6183209;28;20022;-67
2021/12/07 08:05:41;;;;;;;8.43;4.13;;;20.40;47.70;;;;;;6207571;28;20401;-67
2021/12/07 08:08:42;;;;;;;6.97;4.70;;;20.30;47.10;;;;;;6193750;28;20030;-68
2021/12/07 08:11:43;;;;;;;12.15;7.90;;;20.30;47.30;;;;;;6188168;28;20038;-70
2021/12/07 08:14:44;;;;;;;14.10;7.38;;;20.20;45.50;;;;;;6197222;28;20046;-70
2021/12/07 08:17:44;;;;;;;12.48;8.27;;;20.20;44.10;;;;;;6191450;28;20078;-70
2021/12/07 08:20:45;;;;;;;12.05;7.80;;;20.20;41.80;;;;;;6198173;28;20015;-70
2021/12/07 08:23:47;;;;;;;14.02;7.28;;;20.30;42.40;;;;;;6197193;28;20539;-71
2021/12/07 08:26:48;;;;;;;13.10;6.63;;;20.30;42.90;;;;;;6196487;28;20118;-70
2021/12/07 08:29:48;;;;;;;11.73;5.85;;;20.30;43.30;;;;;;6196838;28;20031;-70
2021/12/07 08:32:50;;;;;;;10.13;6.03;;;20.30;45.40;;;;;;6206567;28;20063;-71
2021/12/07 08:35:50;;;;;;;10.02;6.32;;;20.40;44.10;;;;;;6215695;28;20033;-71
2021/12/07 08:38:51;;;;;;;10.60;6.35;;;20.40;44.10;;;;;;6205549;28;20061;-70
2021/12/07 08:41:51;;;;;;;11.20;6.20;;;20.40;44.00;;;;;;6220887;28;20061;-70
2021/12/07 08:44:52;;;;;;;8.52;6.03;;;20.40;44.10;;;;;;6193068;28;20054;-70
2021/12/07 08:47:53;;;;;;;7.43;5.40;;;20.50;44.10;;;;;;6186827;28;20088;-71
2021/12/07 08:50:55;;;;;;;10.45;5.55;;;20.50;44.30;;;;;;6197773;28;20038;-70
2021/12/07 08:54:04;;;;;;;6.70;5.05;;;20.50;44.50;;;;;;6197230;28;20030;-71
2021/12/07 09:00:24;;;;;;;8.70;4.70;;;20.50;45.00;;;;;;6197068;28;20030;-70
2021/12/07 09:03:25;;;;;;;9.60;5.22;;;20.50;45.30;;;;;;6187143;28;20022;-67
2021/12/07 09:06:27;;;;;;;8.73;5.55;;;20.50;45.50;;;;;;6172114;28;20500;-68
2021/12/07 09:09:28;;;;;;;10.90;5.97;;;20.40;45.80;;;;;;6174249;28;20030;-67
2021/12/07 09:12:29;;;;;;;11.35;6.72;;;20.40;45.40;;;;;;6192271;28;20114;-66
2021/12/07 09:15:30;;;;;;;13.13;7.10;;;20.30;44.50;;;;;;6171905;28;20046;-66
2021/12/07 09:18:31;;;;;;;17.60;8.25;;;20.30;44.50;;;;;;6176926;28;20128;-66
2021/12/07 09:21:33;;;;;;;17.25;9.57;;;20.30;44.20;;;;;;6172252;28;20030;-66
2021/12/07 09:24:35;;;;;;;14.75;7.93;;;20.30;43.90;;;;;;6195185;28;20022;-66
2021/12/07 09:27:35;;;;;;;18.05;8.77;;;20.20;43.40;;;;;;6189023;28;20519;-66
2021/12/07 09:30:37;;;;;;;16.55;9.48;;;20.20;42.00;;;;;;6203958;28;20121;-66
2021/12/07 09:33:41;;;;;;;15.30;9.88;;;20.20;42.50;;;;;;6218947;28;20018;-67
2021/12/07 09:36:42;;;;;;;16.23;10.25;;;20.20;42.00;;;;;;6216070;28;20105;-66
2021/12/07 09:39:43;;;;;;;14.07;9.40;;;20.20;41.60;;;;;;6196240;28;20034;-67
2021/12/07 09:42:45;;;;;;;15.73;9.68;;;20.20;41.40;;;;;;6206288;28;20022;-66
2021/12/07 09:45:46;;;;;;;15.95;10.05;;;20.20;41.60;;;;;;6219407;28;20072;-66
2021/12/07 09:48:47;;;;;;;14.95;9.43;;;20.20;41.10;;;;;;6190026;28;20031;-66
2021/12/07 09:51:48;;;;;;;15.63;10.20;;;20.20;40.80;;;;;;6174209;28;20034;-66
2021/12/07 09:54:48;;;;;;;16.45;9.65;;;20.20;40.40;;;;;;6195946;28;20417;-67
2021/12/07 09:57:49;;;;;;;16.52;10.25;;;20.10;40.20;;;;;;6193961;28;20030;-66
2021/12/07 10:00:50;;;;;;;20.35;10.27;;;20.10;40.10;;;;;;6195515;28;20034;-66
2021/12/07 10:03:52;;;;;;;17.83;10.43;;;20.20;40.00;;;;;;6194973;28;20028;-67
2021/12/07 10:06:54;;;;;;;17.17;10.05;;;20.20;39.60;;;;;;6195508;28;20085;-66
2021/12/07 10:09:55;;;;;;;18.85;10.02;;;20.10;39.70;;;;;;6194089;28;20033;-66
2021/12/07 10:12:56;;;;;;;17.88;10.68;;;20.10;39.20;;;;;;6193723;28;20026;-66
2021/12/07 10:16:00;;;;;;;17.85;10.95;;;20.10;39.30;;;;;;6193306;28;20046;-66
2021/12/07 10:19:01;;;;;;;19.92;11.85;;;20.10;39.20;;;;;;6195155;28;20537;-66
2021/12/07 10:22:05;;;;;;;16.17;10.48;;;20.10;39.60;;;;;;6194254;28;20032;-66
2021/12/07 10:25:06;;;;;;;18.85;11.70;;;20.10;38.90;;;;;;6192418;28;20033;-66
2021/12/07 10:28:25;;;;;;;17.75;10.25;;;20.10;38.70;;;;;;6194599;28;20031;-67
2021/12/07 10:31:40;;;;;;;17.58;10.98;;;20.10;38.20;;;;;;6176561;28;20113;-66
2021/12/07 10:34:41;;;;;;;18.45;11.48;;;20.10;38.30;;;;;;6170880;28;20034;-67
2021/12/07 10:37:41;;;;;;;18.98;11.40;;;20.00;38.10;;;;;;6183793;28;20034;-66
2021/12/07 10:41:02;;;;;;;17.10;10.73;;;20.10;37.90;;;;;;6207687;28;20056;-67
2021/12/07 10:44:07;;;;;;;20.35;11.30;;;20.00;38.90;;;;;;6175004;28;20030;-68
2021/12/07 10:47:14;;;;;;;20.15;12.68;;;20.00;38.00;;;;;;6176455;28;20033;-68
2021/12/07 10:50:17;;;;;;;21.00;11.52;;;20.00;37.70;;;;;;6194609;28;20086;-68
2021/12/07 10:53:18;;;;;;;21.42;10.27;;;20.00;36.70;;;;;;6180313;28;20061;-66
2021/12/07 10:56:32;;;;;;;17.33;11.00;;;20.10;37.00;;;;;;6170271;28;20023;-67
2021/12/07 10:59:35;;;;;;;20.77;11.98;;;20.00;37.90;;;;;;6217337;28;20050;-66
2021/12/07 11:02:39;;;;;;;19.85;11.65;;;20.00;38.40;;;;;;6217327;28;20072;-67
2021/12/07 11:05:46;;;;;;;17.55;11.45;;;20.00;38.70;;;;;;6208596;28;20031;-67
2021/12/07 11:08:55;;;;;;;20.27;12.00;;;20.00;38.20;;;;;;6199260;28;20547;-66
2021/12/07 11:12:07;;;;;;;18.83;12.15;;;20.00;37.80;;;;;;6198592;28;20030;-67
2021/12/07 11:15:15;;;;;;;19.33;11.13;;;20.00;38.10;;;;;;6174588;28;20018;-66
2021/12/07 11:18:22;;;;;;;19.17;11.80;;;20.00;38.10;;;;;;6203615;28;20439;-66
2021/12/07 11:21:23;;;;;;;19.38;12.80;;;20.00;37.90;;;;;;6208154;28;20021;-65
2021/12/07 11:24:34;;;;;;;20.13;13.00;;;20.00;37.40;;;;;;6200901;28;20106;-66
2021/12/07 11:30:54;;;;;;;21.13;12.63;;;19.90;37.50;;;;;;6199622;28;20046;-66
2021/12/07 11:34:16;;;;;;;20.83;12.13;;;19.90;37.30;;;;;;6174943;28;20046;-67
2021/12/07 11:37:17;;;;;;;19.10;12.45;;;19.90;37.20;;;;;;6203505;28;20540;-66
2021/12/07 11:40:27;;;;;;;18.70;12.00;;;19.90;37.10;;;;;;6197072;28;20030;-67
2021/12/07 11:43:29;;;;;;;22.10;14.25;;;19.90;38.00;;;;;;6198852;28;20032;-66
2021/12/07 11:46:34;;;;;;;19.80;13.20;;;19.90;37.60;;;;;;6199987;28;20459;-68
2021/12/07 11:49:36;;;;;;;;;;;19.90;36.70;;;;;;6201292;28;20492;-68
2021/12/07 11:52:38;;;;;;;21.58;12.55;;;19.90;36.70;;;;;;6194170;28;19905;-66
2021/12/07 11:55:42;;;;;;;19.92;11.93;;;19.90;36.90;;;;;;6226699;28;20018;-68
2021/12/07 11:58:44;;;;;;;18.45;11.90;;;19.90;36.40;;;;;;6184998;28;20029;-67
2021/12/07 12:01:47;;;;;;;20.25;11.45;;;19.90;36.80;;;;;;6174917;28;20481;-67
2021/12/07 12:04:49;;;;;;;17.73;11.32;;;19.90;37.10;;;;;;6195989;28;20123;-68
2021/12/07 12:07:50;;;;;;;18.13;9.85;;;19.90;37.50;;;;;;6201183;28;20041;-68
2021/12/07 12:11:03;;;;;;;15.18;10.00;;;19.90;37.90;;;;;;6217528;28;20018;-68
2021/12/07 12:14:16;;;;;;;21.08;10.77;;;19.90;37.90;;;;;;6215337;28;20044;-68
2021/12/07 12:17:34;;;;;;;16.45;9.18;;;19.90;38.10;;;;;;6189691;28;20105;-68
2021/12/07 12:21:32;;;;;;;14.55;9.45;;;20.00;38.40;;;;;;6172080;28;20136;-67
2021/12/07 12:24:44;;;;;;;12.20;8.43;;;20.00;38.90;;;;;;6225388;28;20030;-67
2021/12/07 12:27:47;;;;;;;15.50;8.88;;;20.00;39.20;;;;;;6207137;28;20033;-67
2021/12/07 12:30:48;;;;;;;12.77;8.77;;;20.00;38.80;;;;;;6189071;28;20022;-67
2021/12/07 12:33:55;;;;;;;14.13;8.88;;;20.00;39.20;;;;;;6192570;28;20502;-67
2021/12/07 12:36:55;;;;;;;13.93;8.43;;;20.00;39.00;;;;;;6197337;28;20030;-68
2021/12/07 12:40:03;;;;;;;13.52;8.13;;;20.00;39.70;;;;;;6197282;28;20082;-68
2021/12/07 12:43:04;;;;;;;10.90;7.43;;;20.00;39.20;;;;;;6197067;28;20026;-68
2021/12/07 12:46:05;;;;;;;13.15;7.90;;;20.10;39.20;;;;;;6196690;28;20384;-67
2021/12/07 12:49:10;;;;;;;12.27;8.00;;;20.10;40.00;;;;;;6176373;28;20511;-68
2021/12/07 12:52:11;;;;;;;11.88;7.68;;;20.10;39.80;;;;;;6186516;28;20029;-68
2021/12/07 12:55:39;;;;;;;11.98;7.82;;;20.10;40.10;;;;;;6203741;28;20472;-68
2021/12/07 12:58:51;;;;;;;13.48;8.60;;;20.10;39.90;;;;;;6196742;28;20069;-68
2021/12/07 13:01:56;;;;;;;11.95;7.95;;;20.10;40.00;;;;;;6194851;28;20014;-67
2021/12/07 13:05:04;;;;;;;12.77;7.65;;;20.10;39.90;;;;;;6172763;28;20019;-68
2021/12/07 13:08:16;;;;;;;10.23;7.45;;;20.10;40.00;;;;;;6175379;28;20093;-68
2021/12/07 13:11:37;;;;;;;10.98;6.80;;;20.10;40.00;;;;;;6171705;28;20061;-68
2021/12/07 13:14:49;;;;;;;9.80;6.78;;;20.20;40.00;;;;;;6176240;28;20689;-68
2021/12/07 13:17:51;;;;;;;12.07;7.20;;;20.20;40.20;;;;;;6190142;28;20563;-68
2021/12/07 13:20:52;;;;;;;11.20;7.22;;;20.20;40.20;;;;;;6196755;28;20026;-67
2021/12/07 13:24:03;;;;;;;10.27;6.78;;;20.20;40.30;;;;;;6211412;28;20180;-67
2021/12/07 13:27:12;;;;;;;10.27;6.72;;;20.20;40.40;;;;;;6206674;28;20040;-68
2021/12/07 13:30:12;;;;;;;9.07;6.40;;;20.20;40.40;;;;;;6192677;28;20658;-68
2021/12/07 13:33:13;;;;;;;10.75;6.85;;;20.20;40.40;;;;;;6177337;28;20243;-68
2021/12/07 13:36:38;;;;;;;10.23;6.70;;;20.20;40.50;;;;;;6194790;28;20060;-68
2021/12/07 13:39:47;;;;;;;9.38;6.22;;;20.20;40.70;;;;;;6220760;28;20022;-68
2021/12/07 13:42:52;;;;;;;9.48;6.43;;;20.20;40.70;;;;;;6219312;28;20104;-68
2021/12/07 13:45:52;;;;;;;10.20;6.85;;;20.20;40.80;;;;;;6218972;28;20517;-68
2021/12/07 13:49:06;;;;;;;8.75;6.25;;;20.20;40.90;;;;;;6218896;28;20239;-68
2021/12/07 13:52:13;;;;;;;10.30;6.40;;;20.20;40.90;;;;;;6202999;28;20022;-67
2021/12/07 13:55:18;;;;;;;9.40;5.88;;;20.20;40.90;;;;;;6220339;28;20038;-68
2021/12/07 13:58:19;;;;;;;10.27;6.97;;;20.20;41.10;;;;;;6204599;28;20459;-68
2021/12/07 14:01:20;;;;;;;10.15;6.60;;;20.20;41.20;;;;;;6194803;28;20031;-68
2021/12/07 14:04:27;;;;;;;8.95;6.20;;;20.20;41.10;;;;;;6217511;28;20097;-68
2021/12/07 14:07:31;;;;;;;9.65;6.32;;;20.20;41.30;;;;;;6208967;28;20031;-68
2021/12/07 14:10:37;;;;;;;9.32;5.97;;;20.20;41.30;;;;;;6196045;28;20112;-68
2021/12/07 14:13:49;;;;;;;8.95;6.18;;;20.20;41.40;;;;;;6205909;28;20022;-68
2021/12/07 14:16:49;;;;;;;8.27;6.25;;;20.20;41.40;;;;;;6212430;28;20542;-68
2021/12/07 14:19:50;;;;;;;9.60;6.18;;;20.20;41.40;;;;;;6180953;28;20030;-68
2021/12/07 14:22:51;;;;;;;8.95;5.88;;;20.20;41.50;;;;;;6179360;28;20011;-68
2021/12/07 14:25:54;;;;;;;9.63;6.30;;;20.30;41.70;;;;;;6191949;28;20030;-68
2021/12/07 14:29:04;;;;;;;8.13;5.72;;;20.30;41.70;;;;;;6186282;28;20118;-67
2021/12/07 14:32:09;;;;;;;10.45;6.15;;;20.30;41.80;;;;;;6184804;28;20031;-67
2021/12/07 14:35:10;;;;;;;8.47;5.80;;;20.30;41.80;;;;;;6171385;28;20536;-68
2021/12/07 14:38:11;;;;;;;8.25;5.72;;;20.30;41.80;;;;;;6205829;28;20527;-67
2021/12/07 14:41:13;;;;;;;8.45;5.72;;;20.30;41.90;;;;;;6199440;28;20045;-68
2021/12/07 14:44:20;;;;;;;7.93;5.78;;;20.30;42.00;;;;;;6174042;28;20073;-68
2021/12/07 14:47:21;;;;;;;8.02;5.82;;;20.30;42.00;;;;;;6175889;28;20038;-68
2021/12/07 14:50:22;;;;;;;7.68;5.60;;;20.30;42.10;;;;;;6176483;28;20027;-68
2021/12/07 14:53:40;;;;;;;8.98;5.95;;;20.30;42.10;;;;;;6210180;28;20829;-68
2021/12/07 14:56:41;;;;;;;7.75;5.45;;;20.30;42.30;;;;;;6212376;28;20065;-68
2021/12/07 14:59:43;;;;;;;6.63;5.20;;;20.30;42.30;;;;;;6224642;28;20605;-68
2021/12/07 15:02:46;;;;;;;7.22;5.03;;;20.30;42.40;;;;;;6207355;28;20110;-68
2021/12/07 15:05:47;;;;;;;7.88;5.22;;;20.30;42.40;;;;;;6174373;28;20162;-67
2021/12/07 15:08:48;;;;;;;7.95;5.45;;;20.30;42.40;;;;;;6177585;28;20031;-68
2021/12/07 15:11:50;;;;;;;7.63;5.45;;;20.30;42.40;;;;;;6177454;28;20054;-68
2021/12/07 15:14:59;;;;;;;8.55;5.60;;;20.30;42.50;;;;;;6198928;28;20037;-68
2021/12/07 15:18:00;;;;;;;7.10;5.03;;;20.30;42.60;;;;;;6198160;28;20668;-68
2021/12/07 15:21:00;;;;;;;7.28;5.20;;;20.30;42.60;;;;;;6212283;28;20025;-68
2021/12/07 15:24:29;;;;;;;7.88;5.15;;;20.30;42.60;;;;;;6189266;28;20022;-67
2021/12/07 15:27:30;;;;;;;8.55;5.43;;;20.40;42.70;;;;;;6203737;28;20085;-68
2021/12/07 15:30:32;;;;;;;6.88;5.13;;;20.40;42.70;;;;;;6199105;28;20026;-68
2021/12/07 15:33:33;;;;;;;6.63;5.15;;;20.40;42.80;;;;;;6219083;28;20079;-68
2021/12/07 15:36:36;;;;;;;7.82;5.50;;;20.40;42.80;;;;;;6218843;28;20438;-68
2021/12/07 15:39:41;;;;;;;6.13;4.65;;;20.40;42.90;;;;;;6197044;28;20022;-68
2021/12/07 15:42:41;;;;;;;7.50;4.70;;;20.40;42.90;;;;;;6195640;28;20022;-68
2021/12/07 15:45:45;;;;;;;6.65;4.97;;;20.40;42.90;;;;;;6188852;28;20030;-67
2021/12/07 15:48:46;;;;;;;7.53;5.22;;;20.40;42.90;;;;;;6177583;28;20035;-68
2021/12/07 15:51:52;;;;;;;8.65;5.68;;;20.40;42.90;;;;;;6182631;28;20037;-67
2021/12/07 15:55:06;;;;;;;8.40;5.38;;;20.40;42.90;;;;;;6175969;28;20727;-67
2021/12/07 15:58:13;;;;;;;7.82;5.40;;;20.40;43.00;;;;;;6197744;28;20029;-68
2021/12/07 16:01:15;;;;;;;8.13;5.55;;;20.40;43.00;;;;;;6216353;28;20034;-67
2021/12/07 16:04:35;;;;;;;7.72;5.57;;;20.40;43.10;;;;;;6195228;28;20026;-66
2021/12/07 16:07:45;;;;;;;10.68;5.38;;;20.40;43.20;;;;;;6197469;28;20026;-67
2021/12/07 16:10:54;;;;;;;23.52;8.40;;;20.40;43.50;;;;;;6181304;28;20116;-65
2021/12/07 16:13:58;;;;;;;15.98;9.30;;;20.30;42.80;;;;;;6203494;28;20437;-67
2021/12/07 16:16:58;;;;;;;13.88;9.50;;;20.30;42.10;;;;;;6220308;28;20065;-67
2021/12/07 16:19:59;;;;;;;15.68;9.68;;;20.30;41.70;;;;;;6218077;28;20026;-68
2021/12/07 16:23:01;;;;;;;14.85;9.43;;;20.30;41.50;;;;;;6213809;28;20027;-67
2021/12/07 16:26:03;;;;;;;17.05;9.98;;;20.30;41.20;;;;;;6204147;28;20033;-68
2021/12/07 16:29:08;;;;;;;17.98;10.98;;;20.30;40.20;;;;;;6209666;28;20108;-68
2021/12/07 16:32:08;;;;;;;14.32;9.90;;;20.30;39.90;;;;;;6191783;28;20109;-68
2021/12/07 16:35:11;;;;;;;15.82;10.02;;;20.30;40.00;;;;;;6196524;28;20034;-67
2021/12/07 16:38:12;;;;;;;14.05;9.88;;;20.30;40.20;;;;;;6220176;28;20369;-67
2021/12/07 16:41:15;;;;;;;14.13;9.63;;;20.30;40.40;;;;;;6213122;28;20081;-66
2021/12/07 16:44:16;;;;;;;14.55;9.43;;;20.40;40.50;;;;;;6220729;28;20383;-68
2021/12/07 16:47:17;;;;;;;14.93;9.30;;;20.40;40.80;;;;;;6201178;28;20152;-68
2021/12/07 16:50:20;;;;;;;14.18;9.07;;;20.40;40.90;;;;;;6217334;28;20030;-68
2021/12/07 16:53:21;;;;;;;15.13;9.82;;;20.40;41.00;;;;;;6217876;28;20030;-68
2021/12/07 16:56:21;;;;;;;12.93;8.77;;;20.40;41.30;;;;;;6218668;28;20057;-67
2021/12/07 16:59:22;;;;;;;13.35;8.25;;;20.40;41.40;;;;;;6205897;28;20026;-67
2021/12/07 17:02:23;;;;;;;13.82;8.35;;;20.40;41.60;;;;;;6201697;28;20054;-68
2021/12/07 17:05:27;;;;;;;15.45;8.82;;;20.40;41.70;;;;;;6219611;28;20053;-67
2021/12/07 17:08:28;;;;;;;12.95;8.00;;;20.40;41.90;;;;;;6215913;28;20037;-68
2021/12/07 17:11:29;;;;;;;13.23;7.97;;;20.40;42.00;;;;;;6220309;28;20418;-67
2021/12/07 17:14:31;;;;;;;11.20;6.97;;;20.40;42.00;;;;;;6175964;28;20045;-66
2021/12/07 17:17:32;;;;;;;11.15;7.88;;;20.30;42.10;;;;;;6191803;28;20593;-67
2021/12/07 17:20:33;;;;;;;11.90;7.20;;;20.40;42.30;;;;;;6217295;28;20033;-68