Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:41;;;;;;;;;4.00;4.00;;;;;;;;5000531;28;11559;-77
2020/12/02 00:03:13;;;;;;;;;4.00;3.25;;;;;;;;5003473;28;11617;-77
2020/12/02 00:05:44;;;;;;;;;9.25;5.50;;;;;;;;5003414;28;12142;-75
2020/12/02 00:08:13;;;;;;;;;7.00;4.25;;;;;;;;5001601;28;11522;-78
2020/12/02 00:10:41;;;;;;;;;11.50;6.00;;;;;;;;5004887;28;11613;-77
2020/12/02 00:13:09;;;;;;;;;11.00;10.00;;;;;;;;5002066;28;11537;-76
2020/12/02 00:15:36;;;;;;;;;14.25;13.50;;;;;;;;5003798;28;12788;-76
2020/12/02 00:18:03;;;;;;;;;15.25;14.50;;;;;;;;4998147;28;12405;-76
2020/12/02 00:20:30;;;;;;;;;7.50;4.75;;;;;;;;5003860;28;11559;-77
2020/12/02 00:22:57;;;;;;;;;6.75;4.00;;;;;;;;5002754;28;11531;-77
2020/12/02 00:25:24;;;;;;;;;18.25;13.00;;;;;;;;5003201;28;11550;-77
2020/12/02 00:27:51;;;;;;;;;12.75;10.00;;;;;;;;5002748;28;11507;-77
2020/12/02 00:30:19;;;;;;;;;8.75;5.50;;;;;;;;5007282;28;11664;-77
2020/12/02 00:32:47;;;;;;;;;7.25;5.75;;;;;;;;5003185;28;11535;-78
2020/12/02 00:35:19;;;;;;;;;4.75;2.00;;;;;;;;5001380;28;11514;-77
2020/12/02 00:37:46;;;;;;;;;11.25;6.25;;;;;;;;5007441;28;11511;-77
2020/12/02 00:40:16;;;;;;;;;8.50;8.50;;;;;;;;5003116;28;11534;-77
2020/12/02 00:42:43;;;;;;;;;7.25;7.25;;;;;;;;5003068;28;11527;-78
2020/12/02 00:45:10;;;;;;;;;15.00;10.75;;;;;;;;5003155;28;11584;-79
2020/12/02 00:47:38;;;;;;;;;5.75;2.75;;;;;;;;5003297;28;11579;-78
2020/12/02 00:50:09;;;;;;;;;6.00;4.50;;;;;;;;5001471;28;11500;-79
2020/12/02 00:52:36;;;;;;;;;14.25;13.00;;;;;;;;5000068;28;12309;-79
2020/12/02 00:55:04;;;;;;;;;5.50;5.50;;;;;;;;5003543;28;11564;-79
2020/12/02 00:57:35;;;;;;;;;9.25;6.75;;;;;;;;5002935;28;11480;-77
2020/12/02 01:00:06;;;;;;;;;14.00;12.50;;;;;;;;5002779;28;11570;-77
2020/12/02 01:02:37;;;;;;;;;8.25;8.25;;;;;;;;5002206;28;11494;-75
2020/12/02 01:05:07;;;;;;;;;2.00;2.00;;;;;;;;5003400;28;11466;-76
2020/12/02 01:07:34;;;;;;;;;9.75;5.00;;;;;;;;5000598;28;11538;-77
2020/12/02 01:10:01;;;;;;;;;8.25;6.00;;;;;;;;5000588;28;11555;-77
2020/12/02 01:12:28;;;;;;;;;4.00;4.00;;;;;;;;5002558;28;11488;-77
2020/12/02 01:14:56;;;;;;;;;7.75;6.00;;;;;;;;5001088;28;11974;-76
2020/12/02 01:17:23;;;;;;;;;2.75;2.75;;;;;;;;5001293;28;11511;-75
2020/12/02 01:19:50;;;;;;;;;7.00;6.00;;;;;;;;4999832;28;11487;-77
2020/12/02 01:22:23;;;;;;;;;3.50;3.25;;;;;;;;5002270;28;11518;-76
2020/12/02 01:24:55;;;;;;;;;1.25;1.25;;;;;;;;4998591;28;11516;-77
2020/12/02 01:27:27;;;;;;;;;6.00;4.75;;;;;;;;4998528;28;11611;-76
2020/12/02 01:29:56;;;;;;;;;9.00;5.00;;;;;;;;5001572;28;11655;-76
2020/12/02 01:32:23;;;;;;;;;7.25;5.00;;;;;;;;4999759;28;11440;-77
2020/12/02 01:34:52;;;;;;;;;2.00;2.00;;;;;;;;5001322;28;11552;-77
2020/12/02 01:37:27;;;;;;;;;4.75;4.75;;;;;;;;5001383;28;12394;-75
2020/12/02 01:40:12;;;;;;;;;6.00;5.00;;;;;;;;5008001;28;11518;-77
2020/12/02 01:42:39;;;;;;;;;8.00;7.75;;;;;;;;5000009;28;11518;-76
2020/12/02 01:45:19;;;;;;;;;8.00;4.00;;;;;;;;5000541;28;11501;-76
2020/12/02 01:48:12;;;;;;;;;3.50;3.50;;;;;;;;5001228;28;11516;-77
2020/12/02 01:50:42;;;;;;;;;11.00;5.75;;;;;;;;4985915;28;11498;-75
2020/12/02 01:53:16;;;;;;;;;5.00;5.00;;;;;;;;5001420;28;11524;-76
2020/12/02 01:55:49;;;;;;;;;8.50;5.25;;;;;;;;5002449;28;11494;-77
2020/12/02 01:58:23;;;;;;;;;5.75;5.75;;;;;;;;4999786;28;11531;-77
2020/12/02 02:00:57;;;;;;;;;6.50;4.25;;;;;;;;4999573;28;11582;-78
2020/12/02 02:03:25;;;;;;;;;5.75;5.50;;;;;;;;4999103;28;11529;-77
2020/12/02 02:05:56;;;;;;;;;6.75;6.75;;;;;;;;5000661;28;11601;-76
2020/12/02 02:08:26;;;;;;;;;1.00;1.00;;;;;;;;5005467;28;12315;-76
2020/12/02 02:10:53;;;;;;;;;5.50;3.00;;;;;;;;5000017;28;11470;-77
2020/12/02 02:13:54;;;;;;;;;3.25;3.25;;;;;;;;5001551;28;11534;-76
2020/12/02 02:16:25;;;;;;;;;2.00;2.00;;;;;;;;5001289;28;11516;-76
2020/12/02 02:18:52;;;;;;;;;5.50;2.75;;;;;;;;5003508;28;11519;-77
2020/12/02 02:21:21;;;;;;;;;1.75;1.75;;;;;;;;5002022;28;11519;-76
2020/12/02 02:23:48;;;;;;;;;5.25;3.00;;;;;;;;5001040;28;11520;-77
2020/12/02 02:26:29;;;;;;;;;2.25;2.00;;;;;;;;5001620;28;11489;-78
2020/12/02 02:29:01;;;;;;;;;5.00;2.75;;;;;;;;5001361;28;11228;-77
2020/12/02 02:31:30;;;;;;;;;1.00;1.00;;;;;;;;5007253;28;11442;-78
2020/12/02 02:33:58;;;;;;;;;3.75;2.00;;;;;;;;5000491;28;11173;-77
2020/12/02 02:36:27;;;;;;;;;2.50;1.75;;;;;;;;5001270;28;11527;-77
2020/12/02 02:38:55;;;;;;;;;1.50;1.25;;;;;;;;5006577;28;11483;-78
2020/12/02 02:41:23;;;;;;;;;1.75;1.75;;;;;;;;4998544;28;11077;-76
2020/12/02 02:43:50;;;;;;;;;0.00;0.00;;;;;;;;5001751;28;11354;-77
2020/12/02 02:46:17;;;;;;;;;2.00;2.00;;;;;;;;5000830;28;11188;-78
2020/12/02 02:48:44;;;;;;;;;4.00;4.00;;;;;;;;4989931;28;11197;-78
2020/12/02 02:51:11;;;;;;;;;6.50;2.50;;;;;;;;4999077;28;11225;-77
2020/12/02 02:53:38;;;;;;;;;3.25;1.50;;;;;;;;5001714;28;11234;-77
2020/12/02 02:56:05;;;;;;;;;2.00;1.75;;;;;;;;5001506;28;11103;-78
2020/12/02 02:58:33;;;;;;;;;3.50;3.00;;;;;;;;5002257;28;11197;-77
2020/12/02 03:01:02;;;;;;;;;1.50;1.00;;;;;;;;5004481;28;11419;-77
2020/12/02 03:03:29;;;;;;;;;5.25;3.00;;;;;;;;5004104;28;11075;-77
2020/12/02 03:05:57;;;;;;;;;5.00;3.00;;;;;;;;5006215;28;11485;-79
2020/12/02 03:08:24;;;;;;;;;9.00;6.00;;;;;;;;5006025;28;11163;-79
2020/12/02 03:10:51;;;;;;;;;2.00;2.00;;;;;;;;5004084;28;11601;-78
2020/12/02 03:13:31;;;;;;;;;5.25;5.25;;;;;;;;5004456;28;12138;-77
2020/12/02 03:16:05;;;;;;;;;5.50;5.25;;;;;;;;5004001;28;11490;-76
2020/12/02 03:18:32;;;;;;;;;5.50;5.50;;;;;;;;5004830;28;11523;-76
2020/12/02 03:21:02;;;;;;;;;2.00;2.00;;;;;;;;5003123;28;12331;-77
2020/12/02 03:23:29;;;;;;;;;7.25;6.00;;;;;;;;5004536;28;11482;-78
2020/12/02 03:25:56;;;;;;;;;5.00;5.00;;;;;;;;5003470;28;11492;-78
2020/12/02 03:28:28;;;;;;;;;5.25;3.00;;;;;;;;5003510;28;11501;-78
2020/12/02 03:30:56;;;;;;;;;5.00;5.00;;;;;;;;5003717;28;11443;-76
2020/12/02 03:33:24;;;;;;;;;6.00;5.00;;;;;;;;5003396;28;11497;-76
2020/12/02 03:35:52;;;;;;;;;10.25;7.00;;;;;;;;5004816;28;11499;-76
2020/12/02 03:38:19;;;;;;;;;5.25;5.25;;;;;;;;5003850;28;11510;-77
2020/12/02 03:40:46;;;;;;;;;8.50;7.00;;;;;;;;5004606;28;11543;-76
2020/12/02 03:43:13;;;;;;;;;8.50;5.75;;;;;;;;5002454;28;11535;-79
2020/12/02 03:45:42;;;;;;;;;9.00;6.25;;;;;;;;5002481;28;11211;-79
2020/12/02 03:48:10;;;;;;;;;5.75;5.75;;;;;;;;5003032;28;12430;-79
2020/12/02 03:50:38;;;;;;;;;9.00;8.25;;;;;;;;5004499;28;11245;-79
2020/12/02 03:53:06;;;;;;;;;11.00;6.50;;;;;;;;5003107;28;12726;-78
2020/12/02 03:55:33;;;;;;;;;5.50;5.25;;;;;;;;5002350;28;11515;-78
2020/12/02 03:58:01;;;;;;;;;6.25;6.25;;;;;;;;5004053;28;11647;-77
2020/12/02 04:00:28;;;;;;;;;7.00;7.00;;;;;;;;5002412;28;11509;-77
2020/12/02 04:02:55;;;;;;;;;5.75;5.75;;;;;;;;5004898;28;11524;-77
2020/12/02 04:05:22;;;;;;;;;9.00;9.00;;;;;;;;5003393;28;11586;-76
2020/12/02 04:07:49;;;;;;;;;7.00;6.25;;;;;;;;5003079;28;11520;-76
2020/12/02 04:10:16;;;;;;;;;13.25;9.25;;;;;;;;5002624;28;11562;-76
2020/12/02 04:12:45;;;;;;;;;9.00;9.00;;;;;;;;5001571;28;12351;-75
2020/12/02 04:15:13;;;;;;;;;8.50;8.50;;;;;;;;5001508;28;11490;-75
2020/12/02 04:17:40;;;;;;;;;12.50;9.25;;;;;;;;5001371;28;11556;-77
2020/12/02 04:20:07;;;;;;;;;11.50;7.50;;;;;;;;5002735;28;11548;-78
2020/12/02 04:22:35;;;;;;;;;5.00;5.00;;;;;;;;5002257;28;11544;-76
2020/12/02 04:25:03;;;;;;;;;6.00;5.25;;;;;;;;5003116;28;11623;-78
2020/12/02 04:27:30;;;;;;;;;9.75;6.75;;;;;;;;5001986;28;12333;-78
2020/12/02 04:29:57;;;;;;;;;10.00;9.25;;;;;;;;5004103;28;11472;-78
2020/12/02 04:32:24;;;;;;;;;16.50;13.25;;;;;;;;5000654;28;11594;-76
2020/12/02 04:34:51;;;;;;;;;13.50;13.50;;;;;;;;5001617;28;12510;-78
2020/12/02 04:37:18;;;;;;;;;16.75;13.00;;;;;;;;5003523;28;11608;-78
2020/12/02 04:39:45;;;;;;;;;18.50;16.75;;;;;;;;5002128;28;11550;-76
2020/12/02 04:42:12;;;;;;;;;15.75;10.25;;;;;;;;5003012;28;11594;-77
2020/12/02 04:44:39;;;;;;;;;18.75;15.00;;;;;;;;5000663;28;11611;-77
2020/12/02 04:47:07;;;;;;;;;14.75;14.75;;;;;;;;5002726;28;11535;-77
2020/12/02 04:49:38;;;;;;;;;14.75;12.25;;;;;;;;5002282;28;11527;-76
2020/12/02 04:52:10;;;;;;;;;17.50;14.00;;;;;;;;5002464;28;11546;-76
2020/12/02 04:54:36;;;;;;;;;15.00;13.00;;;;;;;;5002772;28;11530;-76
2020/12/02 04:57:03;;;;;;;;;13.25;10.50;;;;;;;;5003064;28;11545;-76
2020/12/02 04:59:39;;;;;;;;;14.50;10.00;;;;;;;;5001693;28;11522;-76
2020/12/02 05:02:06;;;;;;;;;8.50;8.50;;;;;;;;4998454;28;11518;-80
2020/12/02 05:04:33;;;;;;;;;10.75;9.00;;;;;;;;5002896;28;11591;-75
2020/12/02 05:07:13;;;;;;;;;13.25;8.00;;;;;;;;5001411;28;11645;-75
2020/12/02 05:09:57;;;;;;;;;9.50;8.00;;;;;;;;5007795;28;11544;-75
2020/12/02 05:12:27;;;;;;;;;6.00;6.00;;;;;;;;4998972;28;11548;-75
2020/12/02 05:15:08;;;;;;;;;11.00;9.00;;;;;;;;5001511;28;11498;-76
2020/12/02 05:17:35;;;;;;;;;10.25;8.50;;;;;;;;5000311;28;11559;-74
2020/12/02 05:20:12;;;;;;;;;7.50;7.50;;;;;;;;5003328;28;12135;-75
2020/12/02 05:22:40;;;;;;;;;11.50;11.50;;;;;;;;5002404;28;11509;-76
2020/12/02 05:25:18;;;;;;;;;10.00;10.00;;;;;;;;5002616;28;11523;-75
2020/12/02 05:27:47;;;;;;;;;9.75;9.75;;;;;;;;5000450;28;12383;-74
2020/12/02 05:30:30;;;;;;;;;17.00;11.50;;;;;;;;5000355;28;11522;-76
2020/12/02 05:33:22;;;;;;;;;14.00;12.50;;;;;;;;5000303;28;12340;-76
2020/12/02 05:35:51;;;;;;;;;14.00;11.00;;;;;;;;5002516;28;11701;-75
2020/12/02 05:38:31;;;;;;;;;13.00;13.00;;;;;;;;5006387;28;11554;-76
2020/12/02 05:41:00;;;;;;;;;15.50;14.00;;;;;;;;5001015;28;11642;-76
2020/12/02 05:43:34;;;;;;;;;16.00;15.00;;;;;;;;5002431;28;11588;-75
2020/12/02 05:46:02;;;;;;;;;18.50;14.00;;;;;;;;4999032;28;12457;-75
2020/12/02 05:48:35;;;;;;;;;24.75;18.25;;;;;;;;5000247;28;11553;-75
2020/12/02 05:51:02;;;;;;;;;17.00;16.00;;;;;;;;5003538;28;11556;-74
2020/12/02 05:53:32;;;;;;;;;25.25;16.00;;;;;;;;5000925;28;11533;-74
2020/12/02 05:56:00;;;;;;;;;14.75;14.75;;;;;;;;5001334;28;11574;-75
2020/12/02 05:58:28;;;;;;;;;15.00;14.25;;;;;;;;5000975;28;13374;-75
2020/12/02 06:00:56;;;;;;;;;22.00;18.00;;;;;;;;5000522;28;11556;-76
2020/12/02 06:03:27;;;;;;;;;23.50;22.50;;;;;;;;4999516;28;11560;-76
2020/12/02 06:05:59;;;;;;;;;18.25;17.25;;;;;;;;5003097;28;11544;-75
2020/12/02 06:08:35;;;;;;;;;18.25;11.00;;;;;;;;4999548;28;12380;-76
2020/12/02 06:11:31;;;;;;;;;15.25;13.25;;;;;;;;4999789;28;11526;-76
2020/12/02 06:14:00;;;;;;;;;23.75;18.25;;;;;;;;4950898;28;11585;-76
2020/12/02 06:16:41;;;;;;;;;16.50;14.25;;;;;;;;4997449;28;11666;-75
2020/12/02 06:19:19;;;;;;;;;15.50;13.75;;;;;;;;4997840;28;11556;-76
2020/12/02 06:21:48;;;;;;;;;14.75;14.75;;;;;;;;5000350;28;11611;-75
2020/12/02 06:24:35;;;;;;;;;21.00;18.00;;;;;;;;5001458;28;11539;-75
2020/12/02 06:27:04;;;;;;;;;17.00;14.75;;;;;;;;4999466;28;11539;-77
2020/12/02 06:29:35;;;;;;;;;23.25;15.00;;;;;;;;5000305;28;12116;-76
2020/12/02 06:32:12;;;;;;;;;19.25;15.75;;;;;;;;5000612;28;11483;-73
2020/12/02 06:34:41;;;;;;;;;23.00;18.75;;;;;;;;5005418;28;11521;-77
2020/12/02 06:37:15;;;;;;;;;26.75;23.75;;;;;;;;5004827;28;11558;-71
2020/12/02 06:39:44;;;;;;;;;26.25;19.75;;;;;;;;5005936;28;11676;-72
2020/12/02 06:42:29;;;;;;;;;39.50;28.00;;;;;;;;5005451;28;11539;-72
2020/12/02 06:45:09;;;;;;;;;28.75;26.00;;;;;;;;5004940;28;11611;-72
2020/12/02 06:47:54;;;;;;;;;26.50;24.50;;;;;;;;5006225;28;11657;-71
2020/12/02 06:50:24;;;;;;;;;22.00;22.00;;;;;;;;5005138;28;11551;-74
2020/12/02 06:52:51;;;;;;;;;28.00;27.25;;;;;;;;5005333;28;11548;-73
2020/12/02 06:55:22;;;;;;;;;19.25;18.00;;;;;;;;5005742;28;11589;-73
2020/12/02 06:57:55;;;;;;;;;20.75;19.50;;;;;;;;5005802;28;11593;-75
2020/12/02 07:00:25;;;;;;;;;22.00;14.50;;;;;;;;5004505;28;11567;-75
2020/12/02 07:02:58;;;;;;;;;15.25;13.50;;;;;;;;5005304;28;11587;-76
2020/12/02 07:05:37;;;;;;;;;17.75;13.75;;;;;;;;5008450;28;11668;-72
2020/12/02 07:08:10;;;;;;;;;15.00;13.25;;;;;;;;5003789;28;11555;-73
2020/12/02 07:10:37;;;;;;;;;31.50;24.25;;;;;;;;5006583;28;12311;-74
2020/12/02 07:13:04;;;;;;;;;22.75;21.00;;;;;;;;5004408;28;11602;-75
2020/12/02 07:15:32;;;;;;;;;34.25;25.00;;;;;;;;5006412;28;11567;-75
2020/12/02 07:18:10;;;;;;;;;33.50;24.50;;;;;;;;5005721;28;12346;-73
2020/12/02 07:20:38;;;;;;;;;25.75;23.75;;;;;;;;5005716;28;11593;-75
2020/12/02 07:23:05;;;;;;;;;25.50;22.50;;;;;;;;5003865;28;11976;-74
2020/12/02 07:25:32;;;;;;;;;27.00;25.50;;;;;;;;5003177;28;11564;-75
2020/12/02 07:28:00;;;;;;;;;26.25;22.00;;;;;;;;5003187;28;11577;-76
2020/12/02 07:30:36;;;;;;;;;40.50;25.50;;;;;;;;5003378;28;11778;-74
2020/12/02 07:33:11;;;;;;;;;62.00;51.00;;;;;;;;4999819;28;11598;-73
2020/12/02 07:35:39;;;;;;;;;36.00;29.75;;;;;;;;5002157;28;11687;-70
2020/12/02 07:38:09;;;;;;;;;53.50;45.50;;;;;;;;5002721;28;11810;-74
2020/12/02 07:40:39;;;;;;;;;35.00;34.75;;;;;;;;5004429;28;11627;-70
2020/12/02 07:43:17;;;;;;;;;33.75;32.25;;;;;;;;5003327;28;11542;-70
2020/12/02 07:45:44;;;;;;;;;36.25;30.50;;;;;;;;5003228;28;11612;-71
2020/12/02 07:48:14;;;;;;;;;40.75;34.25;;;;;;;;5002169;28;11687;-70
2020/12/02 07:50:45;;;;;;;;;28.50;28.50;;;;;;;;5001690;28;12510;-71
2020/12/02 07:53:17;;;;;;;;;39.25;37.75;;;;;;;;5003076;28;11617;-71
2020/12/02 07:55:46;;;;;;;;;43.50;35.75;;;;;;;;5002763;28;11587;-71
2020/12/02 07:58:15;;;;;;;;;40.25;38.25;;;;;;;;4997842;28;12433;-72
2020/12/02 08:00:44;;;;;;;;;68.75;57.00;;;;;;;;5000569;28;11545;-71
2020/12/02 08:03:33;;;;;;;;;48.25;40.25;;;;;;;;5003444;28;11639;-71
2020/12/02 08:06:06;;;;;;;;;32.50;32.50;;;;;;;;5002077;28;11585;-72
2020/12/02 08:08:33;;;;;;;;;45.75;40.50;;;;;;;;5001535;28;11573;-71
2020/12/02 08:11:06;;;;;;;;;28.50;26.50;;;;;;;;5003853;28;11701;-72
2020/12/02 08:13:35;;;;;;;;;37.75;36.00;;;;;;;;5001598;28;11643;-70
2020/12/02 08:16:02;;;;;;;;;39.00;33.50;;;;;;;;5002718;28;11700;-72
2020/12/02 08:18:30;;;;;;;;;38.25;34.50;;;;;;;;5001173;28;11732;-70
2020/12/02 08:21:09;;;;;;;;;34.00;32.50;;;;;;;;5001957;28;11683;-75
2020/12/02 08:23:37;;;;;;;;;34.00;32.75;;;;;;;;5001321;28;11542;-73
2020/12/02 08:26:12;;;;;;;;;37.75;31.25;;;;;;;;5001299;28;11565;-73
2020/12/02 08:28:41;;;;;;;;;41.50;37.25;;;;;;;;5002265;28;11599;-72
2020/12/02 08:31:18;;;;;;;;;25.25;20.50;;;;;;;;5001991;28;11521;-73
2020/12/02 08:34:27;;;;;;;;;38.00;28.50;;;;;;;;5002570;28;11571;-77
2020/12/02 08:37:16;;;;;;;;;41.25;38.75;;;;;;;;4942747;28;12407;-72
2020/12/02 08:39:45;;;;;;;;;37.50;37.25;;;;;;;;4939950;28;11755;-71
2020/12/02 08:42:22;;;;;;;;;40.50;35.00;;;;;;;;4983917;28;11582;-72
2020/12/02 08:45:04;;;;;;;;;36.25;32.75;;;;;;;;5003482;28;11685;-71
2020/12/02 08:47:31;;;;;;;;;55.50;45.75;;;;;;;;5003289;28;11571;-72
2020/12/02 08:49:58;;;;;;;;;56.75;45.75;;;;;;;;5003380;28;12426;-72
2020/12/02 08:52:24;;;;;;;;;39.50;37.50;;;;;;;;5007383;28;11696;-71
2020/12/02 08:54:51;;;;;;;;;42.50;34.25;;;;;;;;5003986;28;11558;-72
2020/12/02 08:57:19;;;;;;;;;34.25;32.25;;;;;;;;5001651;28;11567;-72
2020/12/02 08:59:47;;;;;;;;;35.50;31.75;;;;;;;;5007702;28;11574;-73
2020/12/02 09:02:18;;;;;;;;;35.50;32.00;;;;;;;;5008094;28;11552;-72
2020/12/02 09:04:46;;;;;;;;;33.00;28.00;;;;;;;;5001586;28;11577;-73
2020/12/02 09:07:15;;;;;;;;;27.75;24.75;;;;;;;;5003673;28;11565;-73
2020/12/02 09:09:42;;;;;;;;;32.75;27.50;;;;;;;;5002667;28;11606;-72
2020/12/02 09:12:09;;;;;;;;;30.25;26.25;;;;;;;;5004404;28;11537;-73
2020/12/02 09:14:37;;;;;;;;;37.75;30.50;;;;;;;;5000157;28;11572;-73
2020/12/02 09:17:04;;;;;;;;;51.50;42.50;;;;;;;;4997391;28;12453;-72
2020/12/02 09:19:31;;;;;;;;;28.50;24.00;;;;;;;;5001221;28;11581;-73
2020/12/02 09:21:58;;;;;;;;;42.25;35.50;;;;;;;;4998722;28;11621;-79
2020/12/02 09:24:25;;;;;;;;;27.00;24.75;;;;;;;;5000880;28;11576;-76
2020/12/02 09:26:52;;;;;;;;;36.75;33.00;;;;;;;;4996063;28;11536;-77
2020/12/02 09:29:19;;;;;;;;;31.00;29.00;;;;;;;;4999624;28;11707;-73
2020/12/02 09:31:47;;;;;;;;;29.25;27.75;;;;;;;;4999693;28;11619;-73
2020/12/02 09:34:14;;;;;;;;;35.50;32.00;;;;;;;;5002767;28;11597;-73
2020/12/02 09:36:41;;;;;;;;;33.75;28.50;;;;;;;;4999279;28;11575;-71
2020/12/02 09:39:08;;;;;;;;;34.50;24.00;;;;;;;;5001202;28;11571;-72
2020/12/02 09:41:41;;;;;;;;;25.50;22.00;;;;;;;;5000377;28;12375;-71
2020/12/02 09:44:31;;;;;;;;;20.25;20.00;;;;;;;;5000901;28;11582;-72
2020/12/02 09:47:00;;;;;;;;;32.75;28.25;;;;;;;;5000690;28;11590;-71
2020/12/02 09:49:28;;;;;;;;;41.25;37.75;;;;;;;;4998854;28;11596;-72
2020/12/02 09:52:09;;;;;;;;;31.00;28.00;;;;;;;;5000176;28;11539;-72
2020/12/02 09:54:39;;;;;;;;;32.00;27.75;;;;;;;;4997475;28;11576;-72
2020/12/02 09:57:14;;;;;;;;;39.00;27.75;;;;;;;;4995566;28;11585;-74
2020/12/02 09:59:41;;;;;;;;;25.25;23.00;;;;;;;;5000801;28;11580;-73
2020/12/02 10:02:24;;;;;;;;;35.25;30.00;;;;;;;;4998216;28;11531;-71
2020/12/02 10:05:04;;;;;;;;;34.50;33.00;;;;;;;;5001627;28;11639;-73
2020/12/02 10:07:43;;;;;;;;;40.75;33.50;;;;;;;;4999982;28;11574;-71
2020/12/02 10:10:25;;;;;;;;;18.25;18.00;;;;;;;;5003917;28;11584;-75
2020/12/02 10:13:17;;;;;;;;;21.75;20.00;;;;;;;;5002525;28;11551;-77
2020/12/02 10:15:51;;;;;;;;;29.50;29.50;;;;;;;;5004563;28;11609;-73
2020/12/02 10:18:50;;;;;;;;;32.75;31.00;;;;;;;;5006754;28;11566;-74
2020/12/02 10:21:34;;;;;;;;;33.00;31.50;;;;;;;;5001454;28;11544;-74
2020/12/02 10:24:19;;;;;;;;;31.75;30.75;;;;;;;;5005608;28;11578;-73
2020/12/02 10:27:08;;;;;;;;;31.50;28.25;;;;;;;;5005745;28;11603;-76
2020/12/02 10:29:41;;;;;;;;;35.50;32.50;;;;;;;;5006236;28;11606;-71
2020/12/02 10:32:34;;;;;;;;;32.50;24.25;;;;;;;;5004810;28;11504;-72
2020/12/02 10:35:02;;;;;;;;;30.50;25.50;;;;;;;;5004686;28;11548;-73
2020/12/02 10:37:33;;;;;;;;;29.50;25.25;;;;;;;;5009727;28;11564;-74
2020/12/02 10:40:00;;;;;;;;;31.75;25.75;;;;;;;;5005117;28;12380;-75
2020/12/02 10:42:38;;;;;;;;;33.25;28.25;;;;;;;;5005057;28;11563;-71
2020/12/02 10:45:10;;;;;;;;;23.00;23.00;;;;;;;;5000609;28;11335;-72
2020/12/02 10:48:11;;;;;;;;;22.00;19.75;;;;;;;;5002199;28;11223;-71
2020/12/02 10:50:40;;;;;;;;;25.50;24.50;;;;;;;;5005278;28;11218;-72
2020/12/02 10:53:09;;;;;;;;;33.25;26.25;;;;;;;;5004984;28;11376;-75
2020/12/02 10:55:37;;;;;;;;;28.25;21.50;;;;;;;;5003778;28;11234;-73
2020/12/02 10:58:06;;;;;;;;;22.00;22.00;;;;;;;;5002184;28;11247;-71
2020/12/02 11:00:34;;;;;;;;;31.75;28.75;;;;;;;;5004448;28;12000;-73
2020/12/02 11:03:16;;;;;;;;;30.00;29.50;;;;;;;;5003712;28;11250;-70
2020/12/02 11:05:52;;;;;;;;;24.25;23.00;;;;;;;;5005849;28;11244;-70
2020/12/02 11:08:27;;;;;;;;;26.75;24.00;;;;;;;;5004265;28;11088;-71
2020/12/02 11:11:05;;;;;;;;;36.25;28.50;;;;;;;;5003626;28;11173;-70
2020/12/02 11:13:37;;;;;;;;;41.50;33.50;;;;;;;;4998716;28;11549;-74
2020/12/02 11:16:09;;;;;;;;;32.75;24.50;;;;;;;;5002290;28;11554;-73
2020/12/02 11:18:57;;;;;;;;;21.75;17.50;;;;;;;;5004821;28;11267;-73
2020/12/02 11:21:41;;;;;;;;;28.25;28.25;;;;;;;;5003646;28;11272;-70
2020/12/02 11:24:44;;;;;;;;;56.75;48.00;;;;;;;;5003364;28;11551;-72
2020/12/02 11:27:11;;;;;;;;;34.25;32.25;;;;;;;;4980295;28;11600;-73
2020/12/02 11:29:38;;;;;;;;;28.50;25.00;;;;;;;;5003000;28;11615;-74
2020/12/02 11:32:40;;;;;;;;;35.25;31.00;;;;;;;;5002371;28;11504;-72
2020/12/02 11:35:30;;;;;;;;;30.75;29.50;;;;;;;;5003462;28;11580;-70
2020/12/02 11:38:06;;;;;;;;;31.00;25.00;;;;;;;;5004101;28;12176;-73
2020/12/02 11:40:37;;;;;;;;;23.25;19.25;;;;;;;;5007586;28;12132;-72
2020/12/02 11:43:14;;;;;;;;;30.75;30.25;;;;;;;;5003899;28;11255;-72
2020/12/02 11:45:42;;;;;;;;;36.25;29.25;;;;;;;;5003117;28;11278;-72
2020/12/02 11:48:17;;;;;;;;;24.75;24.25;;;;;;;;5003739;28;11522;-73
2020/12/02 11:50:46;;;;;;;;;26.25;24.50;;;;;;;;5003015;28;11324;-73
2020/12/02 11:53:45;;;;;;;;;23.25;21.00;;;;;;;;5003809;28;11693;-73
2020/12/02 11:56:16;;;;;;;;;26.00;23.25;;;;;;;;4997646;28;11546;-73
2020/12/02 11:58:44;;;;;;;;;28.50;22.25;;;;;;;;5001939;28;11564;-73
2020/12/02 12:01:19;;;;;;;;;24.00;21.50;;;;;;;;5001922;28;11312;-73
2020/12/02 12:03:51;;;;;;;;;34.50;28.00;;;;;;;;5003966;28;11589;-73
2020/12/02 12:06:21;;;;;;;;;24.00;20.00;;;;;;;;5000610;28;12321;-72
2020/12/02 12:09:00;;;;;;;;;28.75;24.00;;;;;;;;4998753;28;11554;-74
2020/12/02 12:11:30;;;;;;;;;31.25;23.50;;;;;;;;5002470;28;11694;-73
2020/12/02 12:14:02;;;;;;;;;28.50;24.00;;;;;;;;5002773;28;11632;-72
2020/12/02 12:16:39;;;;;;;;;22.25;21.50;;;;;;;;5001657;28;11588;-71
2020/12/02 12:19:15;;;;;;;;;30.75;26.50;;;;;;;;5003691;28;11599;-72
2020/12/02 12:21:49;;;;;;;;;23.25;20.25;;;;;;;;4999314;28;11557;-73
2020/12/02 12:24:18;;;;;;;;;24.00;22.25;;;;;;;;5003112;28;12316;-73
2020/12/02 12:26:47;;;;;;;;;34.00;23.75;;;;;;;;4997553;28;11612;-73
2020/12/02 12:29:14;;;;;;;;;24.50;18.50;;;;;;;;5000262;28;11588;-73
2020/12/02 12:31:47;;;;;;;;;24.50;19.25;;;;;;;;5001151;28;11505;-74
2020/12/02 12:34:29;;;;;;;;;24.75;22.75;;;;;;;;4998626;28;11591;-72
2020/12/02 12:37:01;;;;;;;;;33.25;25.00;;;;;;;;5001755;28;11675;-72
2020/12/02 12:39:33;;;;;;;;;44.25;39.75;;;;;;;;5000866;28;11626;-74
2020/12/02 12:42:01;;;;;;;;;18.50;18.00;;;;;;;;5002005;28;11736;-73
2020/12/02 12:44:30;;;;;;;;;54.00;44.00;;;;;;;;5001961;28;11650;-74
2020/12/02 12:47:05;;;;;;;;;33.75;29.25;;;;;;;;5000916;28;11621;-75
2020/12/02 12:49:32;;;;;;;;;37.75;35.75;;;;;;;;5001307;28;13815;-73
2020/12/02 12:52:01;;;;;;;;;18.00;18.00;;;;;;;;4999683;28;11588;-73
2020/12/02 12:54:29;;;;;;;;;18.75;16.00;;;;;;;;5003337;28;10867;-71
2020/12/02 12:56:57;;;;;;;;;25.25;18.75;;;;;;;;4999766;28;11747;-74
2020/12/02 12:59:25;;;;;;;;;18.00;18.00;;;;;;;;5002762;28;11086;-75
2020/12/02 13:01:55;;;;;;;;;21.25;20.25;;;;;;;;5001329;28;11097;-73
2020/12/02 13:04:24;;;;;;;;;20.75;14.75;;;;;;;;5000933;28;11229;-71
2020/12/02 13:07:08;;;;;;;;;17.00;16.25;;;;;;;;5000755;28;11854;-72
2020/12/02 13:10:13;;;;;;;;;19.25;18.25;;;;;;;;5000723;28;10997;-76
2020/12/02 13:12:47;;;;;;;;;21.25;19.50;;;;;;;;5001139;28;11202;-73
2020/12/02 13:15:20;;;;;;;;;31.00;26.50;;;;;;;;5001355;28;11175;-78
2020/12/02 13:17:52;;;;;;;;;35.00;32.25;;;;;;;;4998713;28;11573;-75
2020/12/02 13:20:23;;;;;;;;;15.75;15.75;;;;;;;;5000637;28;11689;-73
2020/12/02 13:23:02;;;;;;;;;13.25;11.25;;;;;;;;5001387;28;11435;-78
2020/12/02 13:25:34;;;;;;;;;16.25;14.75;;;;;;;;5002551;28;11649;-75
2020/12/02 13:28:15;;;;;;;;;16.75;14.00;;;;;;;;5002507;28;11293;-75
2020/12/02 13:30:49;;;;;;;;;21.00;19.75;;;;;;;;4990672;28;11116;-70
2020/12/02 13:33:21;;;;;;;;;19.25;17.00;;;;;;;;5002979;28;11153;-77
2020/12/02 13:35:49;;;;;;;;;24.50;24.25;;;;;;;;5002882;28;11795;-76
2020/12/02 13:38:17;;;;;;;;;24.75;17.50;;;;;;;;5008647;28;11244;-75
2020/12/02 13:40:46;;;;;;;;;12.75;10.25;;;;;;;;5003757;28;11118;-77
2020/12/02 13:43:23;;;;;;;;;30.25;26.50;;;;;;;;5002991;28;11073;-75
2020/12/02 13:45:51;;;;;;;;;21.75;20.00;;;;;;;;4995464;28;11585;-73
2020/12/02 13:48:20;;;;;;;;;16.25;14.50;;;;;;;;5000744;28;11075;-77
2020/12/02 13:50:48;;;;;;;;;16.75;15.50;;;;;;;;5003703;28;10906;-75
2020/12/02 13:53:21;;;;;;;;;20.00;14.25;;;;;;;;5006944;28;10936;-76
2020/12/02 13:55:55;;;;;;;;;19.75;17.25;;;;;;;;5000787;28;10933;-72
2020/12/02 13:58:38;;;;;;;;;20.00;16.50;;;;;;;;5002714;28;11169;-72
2020/12/02 14:01:13;;;;;;;;;13.75;12.00;;;;;;;;4995201;28;11046;-74
2020/12/02 14:04:01;;;;;;;;;18.25;16.25;;;;;;;;5001361;28;11267;-72
2020/12/02 14:06:42;;;;;;;;;20.25;16.00;;;;;;;;4998750;28;11212;-75
2020/12/02 14:09:13;;;;;;;;;15.50;15.50;;;;;;;;5003092;28;11400;-73
2020/12/02 14:11:46;;;;;;;;;18.50;15.50;;;;;;;;5003133;28;11259;-77
2020/12/02 14:14:13;;;;;;;;;20.50;19.00;;;;;;;;5000866;28;11106;-76
2020/12/02 14:16:42;;;;;;;;;19.00;17.00;;;;;;;;5002843;28;11353;-74
2020/12/02 14:19:10;;;;;;;;;16.25;16.00;;;;;;;;5000001;28;11315;-75
2020/12/02 14:21:36;;;;;;;;;17.25;17.25;;;;;;;;5007503;28;11150;-74
2020/12/02 14:24:03;;;;;;;;;21.00;17.25;;;;;;;;5001994;28;11191;-75
2020/12/02 14:26:30;;;;;;;;;16.50;16.00;;;;;;;;5002135;28;11262;-74
2020/12/02 14:28:58;;;;;;;;;23.25;19.00;;;;;;;;4999818;28;11346;-74
2020/12/02 14:31:25;;;;;;;;;21.00;19.50;;;;;;;;4996926;28;11568;-74
2020/12/02 14:33:52;;;;;;;;;29.75;23.75;;;;;;;;5001644;28;11589;-75
2020/12/02 14:36:19;;;;;;;;;10.50;10.50;;;;;;;;5002302;28;11663;-76
2020/12/02 14:38:45;;;;;;;;;22.50;21.00;;;;;;;;5003359;28;11510;-74
2020/12/02 14:41:16;;;;;;;;;16.25;15.75;;;;;;;;5003374;28;12291;-78
2020/12/02 14:43:43;;;;;;;;;23.25;20.00;;;;;;;;5002447;28;11559;-77
2020/12/02 14:46:12;;;;;;;;;21.25;18.50;;;;;;;;4999150;28;11575;-74
2020/12/02 14:48:39;;;;;;;;;23.75;22.00;;;;;;;;4993886;28;11246;-74
2020/12/02 14:51:06;;;;;;;;;23.00;21.00;;;;;;;;4998545;28;11354;-74