Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:26;;;;;;;0.00;0.00;;;;;;;;;;6149589;23;20371;-63
2022/04/08 00:03:52;;;;;;;1.30;1.20;;;;;;;;;;6151467;23;20008;-61
2022/04/08 00:06:17;;;;;;;0.00;0.00;;;;;;;;;;6150507;23;20002;-61
2022/04/08 00:08:44;;;;;;;0.00;0.00;;;;;;;;;;6151660;23;20073;-58
2022/04/08 00:11:09;;;;;;;0.00;0.00;;;;;;;;;;6151039;23;20058;-58
2022/04/08 00:13:34;;;;;;;0.98;0.90;;;;;;;;;;6150825;23;20006;-59
2022/04/08 00:16:00;;;;;;;0.00;0.00;;;;;;;;;;6151500;23;19997;-59
2022/04/08 00:18:25;;;;;;;0.17;0.17;;;;;;;;;;6150910;23;20305;-59
2022/04/08 00:20:50;;;;;;;0.00;0.00;;;;;;;;;;6151515;23;20036;-61
2022/04/08 00:23:16;;;;;;;0.10;0.10;;;;;;;;;;6150847;23;20023;-60
2022/04/08 00:25:41;;;;;;;0.00;0.00;;;;;;;;;;6151209;23;20084;-61
2022/04/08 00:28:06;;;;;;;0.00;0.00;;;;;;;;;;6150612;23;20476;-60
2022/04/08 00:30:31;;;;;;;0.00;0.00;;;;;;;;;;6150177;23;19990;-60
2022/04/08 00:32:57;;;;;;;0.00;0.00;;;;;;;;;;6151614;23;20000;-60
2022/04/08 00:35:22;;;;;;;0.00;0.00;;;;;;;;;;6149871;23;20336;-62
2022/04/08 00:37:49;;;;;;;0.00;0.00;;;;;;;;;;6151543;23;20060;-63
2022/04/08 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;6151623;23;20009;-61
2022/04/08 00:42:42;;;;;;;0.70;0.52;;;;;;;;;;6150877;23;20334;-60
2022/04/08 00:45:08;;;;;;;0.00;0.00;;;;;;;;;;6150763;23;20064;-60
2022/04/08 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;6150853;23;20416;-60
2022/04/08 00:50:00;;;;;;;3.20;1.38;;;;;;;;;;6150864;23;20408;-60
2022/04/08 00:52:26;;;;;;;10.98;0.60;;;;;;;;;;6150785;23;20008;-60
2022/04/08 00:54:51;;;;;;;0.00;0.00;;;;;;;;;;6151149;23;20021;-60
2022/04/08 00:57:17;;;;;;;0.00;0.00;;;;;;;;;;6150965;23;20005;-60
2022/04/08 00:59:42;;;;;;;0.00;0.00;;;;;;;;;;6150921;23;20001;-60
2022/04/08 01:02:07;;;;;;;0.00;0.00;;;;;;;;;;6150748;23;20001;-61
2022/04/08 01:04:32;;;;;;;0.47;0.47;;;;;;;;;;6150450;23;20005;-62
2022/04/08 01:06:58;;;;;;;0.00;0.00;;;;;;;;;;6151097;23;20010;-62
2022/04/08 01:09:23;;;;;;;4.93;0.15;;;;;;;;;;6150744;23;20000;-61
2022/04/08 01:11:49;;;;;;;0.38;0.10;;;;;;;;;;6151257;23;20144;-62
2022/04/08 01:14:14;;;;;;;0.00;0.00;;;;;;;;;;6151202;23;20005;-62
2022/04/08 01:16:40;;;;;;;0.00;0.00;;;;;;;;;;6150791;23;20407;-62
2022/04/08 01:19:05;;;;;;;0.00;0.00;;;;;;;;;;6151401;23;20419;-62
2022/04/08 01:21:31;;;;;;;0.00;0.00;;;;;;;;;;6150645;23;20056;-62
2022/04/08 01:23:57;;;;;;;0.00;0.00;;;;;;;;;;6151315;23;20014;-62
2022/04/08 01:26:22;;;;;;;2.30;2.30;;;;;;;;;;6150613;23;20008;-61
2022/04/08 01:28:48;;;;;;;0.00;0.00;;;;;;;;;;6150758;23;20028;-61
2022/04/08 01:31:13;;;;;;;0.08;0.08;;;;;;;;;;6150768;23;19994;-61
2022/04/08 01:33:38;;;;;;;0.00;0.00;;;;;;;;;;6150542;23;20001;-62
2022/04/08 01:36:04;;;;;;;0.00;0.00;;;;;;;;;;6151272;23;20009;-62
2022/04/08 01:38:29;;;;;;;0.45;0.45;;;;;;;;;;6152393;23;20009;-60
2022/04/08 01:40:54;;;;;;;0.00;0.00;;;;;;;;;;6153052;23;20012;-61
2022/04/08 01:43:19;;;;;;;0.00;0.00;;;;;;;;;;6152545;23;19997;-60
2022/04/08 01:45:44;;;;;;;0.00;0.00;;;;;;;;;;6152831;23;20471;-61
2022/04/08 01:48:10;;;;;;;0.00;0.00;;;;;;;;;;6153224;23;20675;-62
2022/04/08 01:50:35;;;;;;;0.00;0.00;;;;;;;;;;6152665;23;20064;-61
2022/04/08 01:53:00;;;;;;;0.00;0.00;;;;;;;;;;6152856;23;20001;-60
2022/04/08 01:55:25;;;;;;;0.60;0.60;;;;;;;;;;6152341;23;20064;-61
2022/04/08 01:57:51;;;;;;;0.32;0.32;;;;;;;;;;6152805;23;20006;-61
2022/04/08 02:00:17;;;;;;;2.55;0.15;;;;;;;;;;6152251;23;20343;-61
2022/04/08 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;6152271;23;20424;-61
2022/04/08 02:05:08;;;;;;;0.00;0.00;;;;;;;;;;6152830;23;20009;-61
2022/04/08 02:07:33;;;;;;;0.00;0.00;;;;;;;;;;6152059;23;19998;-62
2022/04/08 02:09:58;;;;;;;1.23;0.25;;;;;;;;;;6152858;23;20722;-62
2022/04/08 02:12:23;;;;;;;0.00;0.00;;;;;;;;;;6152381;23;20001;-63
2022/04/08 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;6152411;23;20005;-62
2022/04/08 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;6152737;23;20428;-63
2022/04/08 02:19:39;;;;;;;0.00;0.00;;;;;;;;;;6152108;23;20001;-63
2022/04/08 02:22:05;;;;;;;0.00;0.00;;;;;;;;;;6152387;23;20009;-63
2022/04/08 02:24:31;;;;;;;0.00;0.00;;;;;;;;;;6151497;23;20001;-60
2022/04/08 02:26:56;;;;;;;0.00;0.00;;;;;;;;;;6151742;23;20008;-60
2022/04/08 02:29:22;;;;;;;0.00;0.00;;;;;;;;;;6150271;23;20487;-59
2022/04/08 02:31:47;;;;;;;0.00;0.00;;;;;;;;;;6152065;23;20805;-59
2022/04/08 02:34:13;;;;;;;0.00;0.00;;;;;;;;;;6151910;23;20490;-60
2022/04/08 02:36:38;;;;;;;0.00;0.00;;;;;;;;;;6151046;23;20012;-60
2022/04/08 02:39:03;;;;;;;0.00;0.00;;;;;;;;;;6151857;23;20012;-63
2022/04/08 02:41:29;;;;;;;0.00;0.00;;;;;;;;;;6151064;23;20009;-59
2022/04/08 02:43:54;;;;;;;0.00;0.00;;;;;;;;;;6152068;23;20036;-59
2022/04/08 02:46:19;;;;;;;0.00;0.00;;;;;;;;;;6151246;23;19998;-58
2022/04/08 02:54:26;;;;;;;0.00;0.00;;;;;;;;;;6143098;23;20029;-58
2022/04/08 02:56:51;;;;;;;0.00;0.00;;;;;;;;;;6151784;23;20025;-58
2022/04/08 02:59:17;;;;;;;0.38;0.38;;;;;;;;;;6152577;23;20036;-57
2022/04/08 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;6152921;23;20063;-56
2022/04/08 03:04:08;;;;;;;0.00;0.00;;;;;;;;;;6152505;23;20148;-58
2022/04/08 03:06:34;;;;;;;0.00;0.00;;;;;;;;;;6151364;23;20052;-58
2022/04/08 03:08:59;;;;;;;14.32;1.85;;;;;;;;;;6153084;23;20358;-62
2022/04/08 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;6152212;23;20008;-60
2022/04/08 03:13:50;;;;;;;0.00;0.00;;;;;;;;;;6152244;23;20377;-61
2022/04/08 03:16:15;;;;;;;0.00;0.00;;;;;;;;;;6152328;23;20443;-61
2022/04/08 03:18:40;;;;;;;0.00;0.00;;;;;;;;;;6152687;23;20005;-60
2022/04/08 03:21:05;;;;;;;0.00;0.00;;;;;;;;;;6153100;23;20416;-60
2022/04/08 03:23:31;;;;;;;0.00;0.00;;;;;;;;;;6151055;23;19998;-60
2022/04/08 03:25:56;;;;;;;0.05;0.05;;;;;;;;;;6152741;23;20434;-60
2022/04/08 03:28:21;;;;;;;0.00;0.00;;;;;;;;;;6151910;23;20007;-60
2022/04/08 03:30:46;;;;;;;0.30;0.08;;;;;;;;;;6152429;23;20465;-60
2022/04/08 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;6152016;23;19998;-60
2022/04/08 03:35:37;;;;;;;0.00;0.00;;;;;;;;;;6152181;23;20001;-59
2022/04/08 03:38:02;;;;;;;0.00;0.00;;;;;;;;;;6152253;23;20005;-60
2022/04/08 03:40:28;;;;;;;0.00;0.00;;;;;;;;;;6151987;23;20020;-61
2022/04/08 03:42:53;;;;;;;0.00;0.00;;;;;;;;;;6152662;23;20029;-60
2022/04/08 03:45:18;;;;;;;0.00;0.00;;;;;;;;;;6151647;23;19998;-60
2022/04/08 03:47:43;;;;;;;0.80;0.80;;;;;;;;;;6152223;23;20077;-61
2022/04/08 03:50:09;;;;;;;0.00;0.00;;;;;;;;;;6152312;23;19998;-59
2022/04/08 03:52:34;;;;;;;0.63;0.63;;;;;;;;;;6150998;23;19997;-60
2022/04/08 03:55:00;;;;;;;0.00;0.00;;;;;;;;;;6151847;23;20359;-61
2022/04/08 03:57:25;;;;;;;0.00;0.00;;;;;;;;;;6150851;23;20014;-61
2022/04/08 03:59:51;;;;;;;0.32;0.10;;;;;;;;;;6151744;23;20025;-61
2022/04/08 04:02:16;;;;;;;0.00;0.00;;;;;;;;;;6151578;23;20002;-61
2022/04/08 04:04:41;;;;;;;0.03;0.03;;;;;;;;;;6151599;23;19998;-61
2022/04/08 04:07:07;;;;;;;0.00;0.00;;;;;;;;;;6151489;23;20760;-61
2022/04/08 04:09:32;;;;;;;0.00;0.00;;;;;;;;;;6151389;23;20064;-61
2022/04/08 04:11:57;;;;;;;0.00;0.00;;;;;;;;;;6151834;23;20059;-60
2022/04/08 04:14:22;;;;;;;0.00;0.00;;;;;;;;;;6151633;23;20004;-61
2022/04/08 04:16:48;;;;;;;0.00;0.00;;;;;;;;;;6152016;23;20008;-61
2022/04/08 04:19:13;;;;;;;0.00;0.00;;;;;;;;;;6151656;23;20347;-61
2022/04/08 04:21:38;;;;;;;0.00;0.00;;;;;;;;;;6151486;23;20008;-60
2022/04/08 04:24:03;;;;;;;0.00;0.00;;;;;;;;;;6152063;23;20086;-61
2022/04/08 04:26:29;;;;;;;0.00;0.00;;;;;;;;;;6151425;23;20009;-61
2022/04/08 04:28:54;;;;;;;0.00;0.00;;;;;;;;;;6151678;23;20033;-60
2022/04/08 04:31:19;;;;;;;0.00;0.00;;;;;;;;;;6151118;23;20006;-61
2022/04/08 04:33:44;;;;;;;0.00;0.00;;;;;;;;;;6151882;23;20001;-60
2022/04/08 04:36:13;;;;;;;0.00;0.00;;;;;;;;;;6151919;23;20001;-60
2022/04/08 04:38:38;;;;;;;0.00;0.00;;;;;;;;;;6151948;23;20013;-61
2022/04/08 04:41:03;;;;;;;0.00;0.00;;;;;;;;;;6151304;23;20412;-61
2022/04/08 04:43:28;;;;;;;0.40;0.35;;;;;;;;;;6151407;23;20033;-61
2022/04/08 04:45:54;;;;;;;0.10;0.10;;;;;;;;;;6151662;23;20005;-60
2022/04/08 04:48:19;;;;;;;0.00;0.00;;;;;;;;;;6151233;23;20002;-60
2022/04/08 04:50:46;;;;;;;0.00;0.00;;;;;;;;;;6151064;23;20084;-61
2022/04/08 04:53:12;;;;;;;0.00;0.00;;;;;;;;;;6151221;23;20004;-61
2022/04/08 04:55:37;;;;;;;0.00;0.00;;;;;;;;;;6151284;23;20100;-60
2022/04/08 04:58:02;;;;;;;0.00;0.00;;;;;;;;;;6151811;23;19998;-61
2022/04/08 05:00:27;;;;;;;0.25;0.08;;;;;;;;;;6151389;23;20076;-60
2022/04/08 05:02:53;;;;;;;0.00;0.00;;;;;;;;;;6151813;23;20029;-61
2022/04/08 05:05:18;;;;;;;0.00;0.00;;;;;;;;;;6151126;23;20001;-61
2022/04/08 05:07:43;;;;;;;0.00;0.00;;;;;;;;;;6151375;23;19998;-61
2022/04/08 05:10:08;;;;;;;0.00;0.00;;;;;;;;;;6152207;23;20005;-60
2022/04/08 05:12:37;;;;;;;0.00;0.00;;;;;;;;;;6153201;23;20308;-60
2022/04/08 05:15:06;;;;;;;0.00;0.00;;;;;;;;;;6153202;23;19997;-61
2022/04/08 05:17:32;;;;;;;0.00;0.00;;;;;;;;;;6153186;23;20012;-61
2022/04/08 05:19:58;;;;;;;0.00;0.00;;;;;;;;;;6153154;23;20002;-61
2022/04/08 05:22:23;;;;;;;0.00;0.00;;;;;;;;;;6152604;23;19998;-61
2022/04/08 05:24:48;;;;;;;0.05;0.05;;;;;;;;;;6153336;23;20009;-59
2022/04/08 05:27:13;;;;;;;0.00;0.00;;;;;;;;;;6153187;23;20032;-60
2022/04/08 05:29:38;;;;;;;0.00;0.00;;;;;;;;;;6153210;23;20080;-61
2022/04/08 05:32:04;;;;;;;0.30;0.30;;;;;;;;;;6152939;23;20051;-61
2022/04/08 05:34:29;;;;;;;0.00;0.00;;;;;;;;;;6153131;23;20005;-61
2022/04/08 05:36:54;;;;;;;0.00;0.00;;;;;;;;;;6153436;23;20033;-61
2022/04/08 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;6151968;23;20009;-61
2022/04/08 05:41:45;;;;;;;0.00;0.00;;;;;;;;;;6153340;23;19997;-60
2022/04/08 05:44:10;;;;;;;0.00;0.00;;;;;;;;;;6126864;23;20106;-61
2022/04/08 05:46:35;;;;;;;0.00;0.00;;;;;;;;;;6153282;23;20021;-60
2022/04/08 05:49:01;;;;;;;1.52;0.68;;;;;;;;;;6152917;23;20054;-61
2022/04/08 05:51:26;;;;;;;0.00;0.00;;;;;;;;;;6151989;23;19993;-61
2022/04/08 05:53:51;;;;;;;0.00;0.00;;;;;;;;;;6152940;23;20080;-61
2022/04/08 05:56:16;;;;;;;0.00;0.00;;;;;;;;;;6152448;23;20025;-61
2022/04/08 05:58:41;;;;;;;1.27;1.27;;;;;;;;;;6152690;23;19998;-60
2022/04/08 06:01:07;;;;;;;0.00;0.00;;;;;;;;;;6152969;23;20428;-61
2022/04/08 06:03:32;;;;;;;0.00;0.00;;;;;;;;;;6152218;23;20017;-60
2022/04/08 06:05:57;;;;;;;1.08;1.08;;;;;;;;;;6152812;23;19998;-60
2022/04/08 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;6101322;23;19998;-60
2022/04/08 06:10:48;;;;;;;0.00;0.00;;;;;;;;;;6152709;23;20025;-61
2022/04/08 06:13:13;;;;;;;0.00;0.00;;;;;;;;;;6152760;23;20316;-61
2022/04/08 06:15:38;;;;;;;0.00;0.00;;;;;;;;;;6153236;23;20747;-61
2022/04/08 06:18:04;;;;;;;0.00;0.00;;;;;;;;;;6152319;23;20077;-61
2022/04/08 06:20:29;;;;;;;0.00;0.00;;;;;;;;;;6152343;23;20305;-60
2022/04/08 06:22:54;;;;;;;0.00;0.00;;;;;;;;;;6152450;23;20005;-61
2022/04/08 06:25:23;;;;;;;0.00;0.00;;;;;;;;;;6152214;23;20020;-61
2022/04/08 06:27:56;;;;;;;0.00;0.00;;;;;;;;;;6152900;23;20056;-61
2022/04/08 06:30:22;;;;;;;0.00;0.00;;;;;;;;;;6152624;23;19998;-60
2022/04/08 06:32:47;;;;;;;0.00;0.00;;;;;;;;;;6153003;23;20371;-61
2022/04/08 06:35:12;;;;;;;0.00;0.00;;;;;;;;;;6152987;23;20677;-61
2022/04/08 06:37:38;;;;;;;0.00;0.00;;;;;;;;;;6151622;23;20483;-61
2022/04/08 06:40:04;;;;;;;0.00;0.00;;;;;;;;;;6152770;23;20052;-61
2022/04/08 06:42:29;;;;;;;0.00;0.00;;;;;;;;;;6151937;23;20016;-60
2022/04/08 06:44:55;;;;;;;0.00;0.00;;;;;;;;;;6152282;23;20001;-61
2022/04/08 06:47:20;;;;;;;0.00;0.00;;;;;;;;;;6125977;23;20025;-60
2022/04/08 06:49:46;;;;;;;0.00;0.00;;;;;;;;;;6152767;23;20004;-61
2022/04/08 06:52:12;;;;;;;0.00;0.00;;;;;;;;;;6126169;23;20013;-61
2022/04/08 06:54:37;;;;;;;0.00;0.00;;;;;;;;;;6151426;23;20423;-61
2022/04/08 06:57:03;;;;;;;0.00;0.00;;;;;;;;;;6126185;23;20009;-60
2022/04/08 06:59:28;;;;;;;0.00;0.00;;;;;;;;;;6152120;23;20328;-61
2022/04/08 07:01:53;;;;;;;0.00;0.00;;;;;;;;;;6152823;23;19997;-61
2022/04/08 07:04:18;;;;;;;0.00;0.00;;;;;;;;;;6152564;23;20028;-60
2022/04/08 07:06:43;;;;;;;0.00;0.00;;;;;;;;;;6152435;23;20080;-61
2022/04/08 07:09:09;;;;;;;0.00;0.00;;;;;;;;;;6152167;23;20006;-61
2022/04/08 07:11:34;;;;;;;0.00;0.00;;;;;;;;;;6152394;23;20032;-61
2022/04/08 07:14:00;;;;;;;0.00;0.00;;;;;;;;;;6152763;23;20028;-62
2022/04/08 07:16:25;;;;;;;0.00;0.00;;;;;;;;;;6152666;23;20006;-60
2022/04/08 07:18:50;;;;;;;0.00;0.00;;;;;;;;;;6126739;23;20001;-60
2022/04/08 07:21:15;;;;;;;0.00;0.00;;;;;;;;;;6152405;23;20096;-60
2022/04/08 07:23:41;;;;;;;0.00;0.00;;;;;;;;;;6152183;23;20089;-61
2022/04/08 07:26:06;;;;;;;0.00;0.00;;;;;;;;;;6151922;23;20343;-60
2022/04/08 07:28:32;;;;;;;0.00;0.00;;;;;;;;;;6151920;23;20479;-61
2022/04/08 07:30:57;;;;;;;0.00;0.00;;;;;;;;;;6152445;23;20006;-60
2022/04/08 07:33:22;;;;;;;0.00;0.00;;;;;;;;;;6151541;23;20009;-61
2022/04/08 07:35:48;;;;;;;0.00;0.00;;;;;;;;;;6152415;23;20004;-61
2022/04/08 07:38:14;;;;;;;0.00;0.00;;;;;;;;;;6152431;23;19993;-61
2022/04/08 07:40:39;;;;;;;0.00;0.00;;;;;;;;;;6151485;23;19998;-61
2022/04/08 07:43:04;;;;;;;0.00;0.00;;;;;;;;;;6152434;23;20068;-61
2022/04/08 07:45:30;;;;;;;0.00;0.00;;;;;;;;;;6151790;23;20056;-61
2022/04/08 07:47:58;;;;;;;0.00;0.00;;;;;;;;;;6152826;23;20001;-61
2022/04/08 07:50:23;;;;;;;0.00;0.00;;;;;;;;;;6152204;23;20388;-61
2022/04/08 07:52:49;;;;;;;0.00;0.00;;;;;;;;;;6151602;23;20077;-61
2022/04/08 07:55:14;;;;;;;0.00;0.00;;;;;;;;;;6152113;23;20075;-60
2022/04/08 07:57:49;;;;;;;0.00;0.00;;;;;;;;;;6151698;23;20033;-60
2022/04/08 08:00:16;;;;;;;0.00;0.00;;;;;;;;;;6151803;23;20013;-60
2022/04/08 08:02:41;;;;;;;0.00;0.00;;;;;;;;;;6152337;23;20001;-61
2022/04/08 08:05:07;;;;;;;0.00;0.00;;;;;;;;;;6152508;23;20145;-61
2022/04/08 08:07:42;;;;;;;0.00;0.00;;;;;;;;;;6151819;23;20073;-61
2022/04/08 08:10:07;;;;;;;0.00;0.00;;;;;;;;;;6152113;23;20011;-60
2022/04/08 08:12:33;;;;;;;0.00;0.00;;;;;;;;;;6151249;23;20029;-60
2022/04/08 08:14:58;;;;;;;0.00;0.00;;;;;;;;;;6152250;23;20001;-60
2022/04/08 08:17:23;;;;;;;0.00;0.00;;;;;;;;;;6152327;23;20008;-61
2022/04/08 08:19:48;;;;;;;0.00;0.00;;;;;;;;;;6152701;23;20482;-60
2022/04/08 08:22:13;;;;;;;0.00;0.00;;;;;;;;;;6152299;23;20044;-61
2022/04/08 08:24:39;;;;;;;0.00;0.00;;;;;;;;;;6152158;23;20001;-61
2022/04/08 08:27:04;;;;;;;0.00;0.00;;;;;;;;;;6152872;23;20420;-61
2022/04/08 08:29:29;;;;;;;0.00;0.00;;;;;;;;;;6152201;23;20455;-61
2022/04/08 08:31:54;;;;;;;0.00;0.00;;;;;;;;;;6152598;23;20025;-61
2022/04/08 08:34:19;;;;;;;0.00;0.00;;;;;;;;;;6152482;23;20059;-61
2022/04/08 08:36:45;;;;;;;0.00;0.00;;;;;;;;;;6152192;23;20063;-60
2022/04/08 08:39:10;;;;;;;0.00;0.00;;;;;;;;;;6152014;23;20032;-60
2022/04/08 08:41:36;;;;;;;0.10;0.10;;;;;;;;;;6151502;23;20315;-60
2022/04/08 08:44:02;;;;;;;0.00;0.00;;;;;;;;;;6151940;23;20002;-60
2022/04/08 08:46:28;;;;;;;0.00;0.00;;;;;;;;;;6151378;23;20006;-60
2022/04/08 08:48:54;;;;;;;0.00;0.00;;;;;;;;;;6152300;23;19997;-60
2022/04/08 08:51:20;;;;;;;0.00;0.00;;;;;;;;;;6151791;23;20077;-61
2022/04/08 08:53:45;;;;;;;0.00;0.00;;;;;;;;;;6151377;23;20092;-61
2022/04/08 08:56:10;;;;;;;0.00;0.00;;;;;;;;;;6152059;23;20025;-60
2022/04/08 08:58:36;;;;;;;0.00;0.00;;;;;;;;;;6151357;23;19997;-61
2022/04/08 09:01:08;;;;;;;0.00;0.00;;;;;;;;;;6151172;23;20124;-61
2022/04/08 09:03:34;;;;;;;4.05;0.57;;;;;;;;;;6151111;23;20052;-61
2022/04/08 09:06:05;;;;;;;0.00;0.00;;;;;;;;;;6152264;23;20001;-61
2022/04/08 09:08:38;;;;;;;0.00;0.00;;;;;;;;;;6151740;23;20017;-60
2022/04/08 09:11:04;;;;;;;0.13;0.13;;;;;;;;;;6151820;23;20000;-60
2022/04/08 09:13:29;;;;;;;0.00;0.00;;;;;;;;;;6151579;23;20061;-60
2022/04/08 09:15:56;;;;;;;0.00;0.00;;;;;;;;;;6152099;23;19998;-60
2022/04/08 09:18:21;;;;;;;0.00;0.00;;;;;;;;;;6151698;23;20060;-60
2022/04/08 09:20:50;;;;;;;0.00;0.00;;;;;;;;;;6152242;23;20048;-60
2022/04/08 09:23:18;;;;;;;0.15;0.15;;;;;;;;;;6151784;23;20190;-60
2022/04/08 09:25:43;;;;;;;0.00;0.00;;;;;;;;;;6151388;23;20072;-61
2022/04/08 09:28:10;;;;;;;0.00;0.00;;;;;;;;;;6151990;23;19998;-60
2022/04/08 09:30:36;;;;;;;3.95;1.98;;;;;;;;;;6151489;23;19998;-60
2022/04/08 09:33:14;;;;;;;0.00;0.00;;;;;;;;;;6151410;23;20072;-62
2022/04/08 09:35:40;;;;;;;0.00;0.00;;;;;;;;;;6151192;23;19998;-60
2022/04/08 09:38:05;;;;;;;0.00;0.00;;;;;;;;;;6151105;23;20001;-61
2022/04/08 09:40:35;;;;;;;0.00;0.00;;;;;;;;;;6151148;23;20324;-60
2022/04/08 09:43:00;;;;;;;0.00;0.00;;;;;;;;;;6151975;23;20013;-60
2022/04/08 09:45:27;;;;;;;0.00;0.00;;;;;;;;;;6151091;23;20124;-61
2022/04/08 09:47:53;;;;;;;0.00;0.00;;;;;;;;;;6151670;23;20351;-61
2022/04/08 09:50:18;;;;;;;0.70;0.38;;;;;;;;;;6151158;23;20053;-61
2022/04/08 09:52:44;;;;;;;0.10;0.10;;;;;;;;;;6151581;23;20037;-61
2022/04/08 09:55:10;;;;;;;0.00;0.00;;;;;;;;;;6151125;23;20021;-61
2022/04/08 09:57:39;;;;;;;0.35;0.35;;;;;;;;;;6151712;23;20017;-60
2022/04/08 10:00:05;;;;;;;0.05;0.05;;;;;;;;;;6153318;23;20308;-60
2022/04/08 10:02:32;;;;;;;0.55;0.30;;;;;;;;;;6152340;23;20001;-60
2022/04/08 10:04:59;;;;;;;0.28;0.05;;;;;;;;;;6153456;23;19997;-61
2022/04/08 10:07:24;;;;;;;0.00;0.00;;;;;;;;;;6152357;23;20474;-61
2022/04/08 10:10:06;;;;;;;0.00;0.00;;;;;;;;;;6152926;23;20001;-60
2022/04/08 10:12:46;;;;;;;0.00;0.00;;;;;;;;;;6152938;23;20076;-60
2022/04/08 10:15:20;;;;;;;0.00;0.00;;;;;;;;;;6152359;23;20001;-61
2022/04/08 10:17:55;;;;;;;0.08;0.08;;;;;;;;;;6152689;23;20468;-61
2022/04/08 10:20:21;;;;;;;0.00;0.00;;;;;;;;;;6152248;23;20211;-61
2022/04/08 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;6152558;23;20369;-61
2022/04/08 10:25:13;;;;;;;0.00;0.00;;;;;;;;;;6152072;23;20033;-61
2022/04/08 10:27:38;;;;;;;0.00;0.00;;;;;;;;;;6152378;23;20104;-62
2022/04/08 10:30:13;;;;;;;0.00;0.00;;;;;;;;;;6152806;23;20001;-62
2022/04/08 10:32:38;;;;;;;0.00;0.00;;;;;;;;;;6151572;23;20002;-61
2022/04/08 10:35:17;;;;;;;0.00;0.00;;;;;;;;;;6151834;23;20007;-61
2022/04/08 10:37:53;;;;;;;0.28;0.28;;;;;;;;;;6151565;23;19998;-61
2022/04/08 10:40:19;;;;;;;0.40;0.40;;;;;;;;;;6151975;23;20005;-64
2022/04/08 10:42:55;;;;;;;0.43;0.43;;;;;;;;;;6151769;23;20487;-61
2022/04/08 10:45:20;;;;;;;0.00;0.00;;;;;;;;;;6152207;23;20104;-62
2022/04/08 10:47:49;;;;;;;0.00;0.00;;;;;;;;;;6151441;23;20021;-62
2022/04/08 10:50:25;;;;;;;0.00;0.00;;;;;;;;;;6152318;23;20073;-63
2022/04/08 10:53:01;;;;;;;0.00;0.00;;;;;;;;;;6151965;23;20053;-62
2022/04/08 10:55:26;;;;;;;0.00;0.00;;;;;;;;;;6151488;23;20431;-62
2022/04/08 10:57:54;;;;;;;0.00;0.00;;;;;;;;;;6152348;23;20084;-61
2022/04/08 11:00:19;;;;;;;0.00;0.00;;;;;;;;;;6152276;23;19997;-62
2022/04/08 11:02:46;;;;;;;0.00;0.00;;;;;;;;;;6151422;23;20008;-62
2022/04/08 11:05:12;;;;;;;0.00;0.00;;;;;;;;;;6151570;23;20012;-63
2022/04/08 11:07:44;;;;;;;0.00;0.00;;;;;;;;;;6151326;23;20090;-62
2022/04/08 11:10:11;;;;;;;0.00;0.00;;;;;;;;;;6151428;23;20005;-62
2022/04/08 11:12:49;;;;;;;0.00;0.00;;;;;;;;;;6151469;23;20072;-63
2022/04/08 11:15:15;;;;;;;0.00;0.00;;;;;;;;;;6152285;23;20005;-63
2022/04/08 11:17:41;;;;;;;0.00;0.00;;;;;;;;;;6151655;23;20009;-62
2022/04/08 11:20:09;;;;;;;0.00;0.00;;;;;;;;;;6152095;23;20006;-62
2022/04/08 11:22:41;;;;;;;0.00;0.00;;;;;;;;;;6151647;23;20002;-62
2022/04/08 11:25:07;;;;;;;0.00;0.00;;;;;;;;;;6151746;23;20006;-62
2022/04/08 11:27:33;;;;;;;0.00;0.00;;;;;;;;;;6150638;23;20005;-61
2022/04/08 11:29:58;;;;;;;0.00;0.00;;;;;;;;;;6151207;23;20315;-62
2022/04/08 11:32:28;;;;;;;0.00;0.00;;;;;;;;;;6150707;23;19997;-62
2022/04/08 11:34:55;;;;;;;0.00;0.00;;;;;;;;;;6150773;23;20008;-61
2022/04/08 11:37:27;;;;;;;0.00;0.00;;;;;;;;;;6151552;23;20025;-61
2022/04/08 11:39:58;;;;;;;0.00;0.00;;;;;;;;;;6150924;23;20088;-62
2022/04/08 11:42:24;;;;;;;0.00;0.00;;;;;;;;;;6150683;23;20002;-62
2022/04/08 11:44:50;;;;;;;0.00;0.00;;;;;;;;;;6150279;23;20010;-61
2022/04/08 11:47:17;;;;;;;0.00;0.00;;;;;;;;;;6148312;23;20029;-63
2022/04/08 11:49:42;;;;;;;0.00;0.00;;;;;;;;;;6148546;23;20005;-63
2022/04/08 11:52:07;;;;;;;0.00;0.00;;;;;;;;;;6150107;23;20312;-62
2022/04/08 11:54:36;;;;;;;0.00;0.00;;;;;;;;;;6149665;23;20088;-62
2022/04/08 11:57:04;;;;;;;0.00;0.00;;;;;;;;;;6151332;23;20005;-61
2022/04/08 11:59:30;;;;;;;0.00;0.00;;;;;;;;;;6150605;23;20124;-61
2022/04/08 12:01:59;;;;;;;0.00;0.00;;;;;;;;;;6150655;23;20029;-62
2022/04/08 12:04:25;;;;;;;0.00;0.00;;;;;;;;;;6149661;23;20029;-62
2022/04/08 12:06:50;;;;;;;0.00;0.00;;;;;;;;;;6151237;23;20001;-61
2022/04/08 12:09:17;;;;;;;0.00;0.00;;;;;;;;;;6150921;23;20482;-59
2022/04/08 12:11:43;;;;;;;0.00;0.00;;;;;;;;;;6150175;23;19998;-61
2022/04/08 12:14:09;;;;;;;0.00;0.00;;;;;;;;;;6150800;23;20001;-62
2022/04/08 12:16:35;;;;;;;0.00;0.00;;;;;;;;;;6147810;23;20403;-61
2022/04/08 12:19:02;;;;;;;0.00;0.00;;;;;;;;;;6150063;23;20009;-61
2022/04/08 12:21:28;;;;;;;0.00;0.00;;;;;;;;;;6148901;23;20682;-62
2022/04/08 12:23:53;;;;;;;0.00;0.00;;;;;;;;;;6150444;23;20065;-61
2022/04/08 12:26:19;;;;;;;0.00;0.00;;;;;;;;;;6150899;23;20001;-61
2022/04/08 12:28:45;;;;;;;0.00;0.00;;;;;;;;;;6150232;23;20059;-62
2022/04/08 12:31:14;;;;;;;0.00;0.00;;;;;;;;;;6150632;23;19998;-61
2022/04/08 12:33:39;;;;;;;0.00;0.00;;;;;;;;;;6150481;23;20291;-61
2022/04/08 12:36:06;;;;;;;0.00;0.00;;;;;;;;;;6149148;23;20073;-61
2022/04/08 12:38:32;;;;;;;0.17;0.17;;;;;;;;;;6149086;23;20072;-61
2022/04/08 12:40:58;;;;;;;0.00;0.00;;;;;;;;;;6149942;23;20458;-62
2022/04/08 12:43:23;;;;;;;0.00;0.00;;;;;;;;;;6150914;23;20412;-61
2022/04/08 12:45:49;;;;;;;0.00;0.00;;;;;;;;;;6150166;23;20009;-63
2022/04/08 12:48:14;;;;;;;0.00;0.00;;;;;;;;;;6150431;23;19993;-61
2022/04/08 12:50:39;;;;;;;0.00;0.00;;;;;;;;;;6149283;23;20020;-62
2022/04/08 12:53:05;;;;;;;0.00;0.00;;;;;;;;;;6150738;23;20269;-61
2022/04/08 12:55:30;;;;;;;0.00;0.00;;;;;;;;;;6149269;23;20107;-61
2022/04/08 12:57:56;;;;;;;0.00;0.00;;;;;;;;;;6150697;23;20001;-61
2022/04/08 13:00:23;;;;;;;0.00;0.00;;;;;;;;;;6150460;23;19997;-61
2022/04/08 13:02:48;;;;;;;0.00;0.00;;;;;;;;;;6149810;23;20002;-62
2022/04/08 13:05:13;;;;;;;0.00;0.00;;;;;;;;;;6150086;23;20004;-61
2022/04/08 13:07:39;;;;;;;0.00;0.00;;;;;;;;;;6150180;23;20002;-61
2022/04/08 13:10:05;;;;;;;0.00;0.00;;;;;;;;;;6150153;23;20427;-61
2022/04/08 13:12:31;;;;;;;0.00;0.00;;;;;;;;;;6123752;23;20076;-61
2022/04/08 13:14:56;;;;;;;0.00;0.00;;;;;;;;;;6150482;23;20008;-60
2022/04/08 13:17:22;;;;;;;0.00;0.00;;;;;;;;;;6150335;23;19998;-61
2022/04/08 13:19:47;;;;;;;0.00;0.00;;;;;;;;;;6149948;23;20005;-64
2022/04/08 13:22:12;;;;;;;0.00;0.00;;;;;;;;;;6148043;23;20080;-64
2022/04/08 13:24:38;;;;;;;0.55;0.55;;;;;;;;;;6148229;23;20470;-63
2022/04/08 13:27:03;;;;;;;0.00;0.00;;;;;;;;;;6150082;23;20097;-63
2022/04/08 13:29:29;;;;;;;0.00;0.00;;;;;;;;;;6148778;23;20404;-63
2022/04/08 13:31:54;;;;;;;0.40;0.40;;;;;;;;;;6149957;23;20319;-64
2022/04/08 13:34:20;;;;;;;0.00;0.00;;;;;;;;;;6151261;23;20001;-63
2022/04/08 13:36:45;;;;;;;0.05;0.05;;;;;;;;;;6150750;23;20431;-62
2022/04/08 13:39:10;;;;;;;0.00;0.00;;;;;;;;;;6151137;23;20037;-62
2022/04/08 13:41:36;;;;;;;0.00;0.00;;;;;;;;;;6151684;23;20005;-62
2022/04/08 13:44:01;;;;;;;0.00;0.00;;;;;;;;;;6152378;23;20056;-63
2022/04/08 13:46:26;;;;;;;0.00;0.00;;;;;;;;;;6152328;23;20002;-62
2022/04/08 13:48:53;;;;;;;0.00;0.00;;;;;;;;;;6152154;23;19994;-61
2022/04/08 13:51:19;;;;;;;0.00;0.00;;;;;;;;;;6125675;23;19994;-63
2022/04/08 13:53:44;;;;;;;0.00;0.00;;;;;;;;;;6151395;23;20005;-63
2022/04/08 13:56:09;;;;;;;0.00;0.00;;;;;;;;;;6151281;23;20259;-62
2022/04/08 13:58:35;;;;;;;0.00;0.00;;;;;;;;;;6150995;23;20006;-63
2022/04/08 14:01:00;;;;;;;0.00;0.00;;;;;;;;;;6152193;23;20001;-63
2022/04/08 14:03:25;;;;;;;0.00;0.00;;;;;;;;;;6152359;23;20068;-63
2022/04/08 14:05:50;;;;;;;0.00;0.00;;;;;;;;;;6151540;23;20005;-63
2022/04/08 14:08:16;;;;;;;0.00;0.00;;;;;;;;;;6151423;23;20044;-63
2022/04/08 14:10:41;;;;;;;0.00;0.00;;;;;;;;;;6151344;23;19993;-63
2022/04/08 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;6151778;23;20064;-64
2022/04/08 14:15:33;;;;;;;0.00;0.00;;;;;;;;;;6151742;23;20327;-64
2022/04/08 14:17:58;;;;;;;0.00;0.00;;;;;;;;;;6151877;23;19997;-62
2022/04/08 14:20:24;;;;;;;0.00;0.00;;;;;;;;;;6151895;23;19997;-63
2022/04/08 14:22:49;;;;;;;0.00;0.00;;;;;;;;;;6150573;23;20033;-63
2022/04/08 14:25:14;;;;;;;0.00;0.00;;;;;;;;;;6151226;23;20037;-63
2022/04/08 14:27:39;;;;;;;0.32;0.32;;;;;;;;;;6150362;23;20112;-63
2022/04/08 14:30:06;;;;;;;0.38;0.25;;;;;;;;;;6151554;23;19997;-64
2022/04/08 14:32:33;;;;;;;0.60;0.22;;;;;;;;;;6151377;23;19998;-64
2022/04/08 14:34:58;;;;;;;0.45;0.45;;;;;;;;;;6151434;23;20008;-64
2022/04/08 14:37:23;;;;;;;0.00;0.00;;;;;;;;;;6152023;23;20009;-65
2022/04/08 14:39:49;;;;;;;0.43;0.20;;;;;;;;;;6150637;23;20008;-63
2022/04/08 14:42:14;;;;;;;0.00;0.00;;;;;;;;;;6151904;23;20033;-63