Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:19;;;;;;;;;1.75;1.25;;;;;10.77;78.69;101855.66;5076951;28;45346;-60
2023/01/04 00:02:44;;;;;;;;;1.75;1.75;;;;;10.78;78.50;101862.03;5076848;28;46538;-59
2023/01/04 00:05:10;;;;;;;;;2.50;2.00;;;;;10.80;78.65;101841.56;5076617;28;45244;-62
2023/01/04 00:07:36;;;;;;;;;1.50;1.00;;;;;10.76;78.24;101864.94;5077065;28;45412;-61
2023/01/04 00:10:01;;;;;;;;;1.00;1.00;;;;;10.80;78.82;101877.28;5077095;28;45364;-61
2023/01/04 00:12:27;;;;;;;;;2.00;2.00;;;;;10.78;78.83;101859.28;5058488;28;45397;-60
2023/01/04 00:14:52;;;;;;;;;3.00;3.00;;;;;10.63;78.53;101843.63;5058272;28;45474;-61
2023/01/04 00:17:18;;;;;;;;;1.50;1.50;;;;;10.49;78.26;101812.34;5076866;28;45313;-61
2023/01/04 00:19:43;;;;;;;;;2.00;2.00;;;;;10.82;78.04;101875.19;5077065;28;45320;-61
2023/01/04 00:22:09;;;;;;;;;2.75;2.00;;;;;10.83;78.30;101882.38;5076422;28;45689;-61
2023/01/04 00:24:34;;;;;;;;;4.00;2.25;;;;;10.83;78.43;101876.03;5076594;28;45425;-62
2023/01/04 00:27:00;;;;;;;;;5.00;4.00;;;;;10.87;78.59;101863.63;5076220;28;45428;-60
2023/01/04 00:29:25;;;;;;;;;1.00;1.00;;;;;10.19;78.56;101760.06;5058622;28;45355;-61
2023/01/04 00:31:51;;;;;;;;;2.50;2.50;;;;;10.88;78.23;101868.09;5057675;28;47049;-62
2023/01/04 00:34:17;;;;;;;;;3.75;3.75;;;;;10.90;78.30;101865.16;5041535;28;45397;-62
2023/01/04 00:36:43;;;;;;;;;2.25;2.25;;;;;10.90;78.02;101863.28;5076260;28;45363;-60
2023/01/04 00:39:11;;;;;;;;;7.00;4.00;;;;;10.86;78.42;101859.19;5058508;28;45426;-60
2023/01/04 00:41:44;;;;;;;;;3.00;3.00;;;;;10.85;77.75;101862.97;5057789;28;45376;-60
2023/01/04 00:44:09;;;;;;;;;3.60;2.00;;;;;10.93;78.40;101868.38;5057828;28;45527;-60
2023/01/04 00:46:35;;;;;;;;;2.50;2.50;;;;;10.91;78.43;101867.72;5074851;28;45307;-61
2023/01/04 00:49:02;;;;;;;;;9.00;9.00;;;;;10.92;77.94;101863.94;5076099;28;45399;-61
2023/01/04 00:51:28;;;;;;;;;3.00;2.00;;;;;10.93;78.08;101865.63;5075828;28;45418;-60
2023/01/04 00:53:53;;;;;;;;;3.00;3.00;;;;;10.95;78.29;101869.03;5075925;28;45343;-61
2023/01/04 00:56:19;;;;;;;;;3.00;3.00;;;;;10.87;78.30;101844.41;5076184;28;45264;-61
2023/01/04 00:58:44;;;;;;;;;2.25;2.25;;;;;10.98;78.25;101856.81;5057435;28;45599;-62
2023/01/04 01:01:10;;;;;;;;;2.00;2.00;;;;;10.98;78.46;101871.44;5075935;28;45340;-61
2023/01/04 01:03:35;;;;;;;;;4.25;2.75;;;;;10.98;78.73;101862.31;5076057;28;45420;-61
2023/01/04 01:06:02;;;;;;;;;4.00;3.00;;;;;10.99;77.94;101842.03;5074142;28;45373;-61
2023/01/04 01:08:27;;;;;;;;;2.80;2.80;;;;;10.97;78.71;101853.25;5076155;28;45342;-61
2023/01/04 01:10:53;;;;;;;;;2.00;2.00;;;;;10.97;78.32;101845.00;5075627;28;45448;-61
2023/01/04 01:13:20;;;;;;;;;5.00;4.00;;;;;10.97;78.95;101838.66;5057291;28;45859;-61
2023/01/04 01:15:45;;;;;;;;;4.80;2.80;;;;;10.95;78.73;101841.56;5091467;27;45389;-59
2023/01/04 01:18:11;;;;;;;;;5.75;4.00;;;;;10.96;78.50;101843.31;5075897;28;45314;-59
2023/01/04 01:20:45;;;;;;;;;1.00;1.00;;;;;10.89;78.03;101817.59;5075456;28;45326;-59
2023/01/04 01:23:12;;;;;;;;;2.20;2.20;;;;;10.71;78.53;101791.38;5040231;28;45437;-60
2023/01/04 01:25:38;;;;;;;;;2.20;2.20;;;;;10.96;78.67;101817.72;5056895;28;45449;-61
2023/01/04 01:28:04;;;;;;;;;2.75;1.00;;;;;10.94;78.26;101828.88;5076297;28;45319;-61
2023/01/04 01:30:29;;;;;;;;;4.00;4.00;;;;;10.97;78.86;101836.75;5074968;28;46343;-61
2023/01/04 01:32:55;;;;;;;;;2.00;2.00;;;;;11.01;78.70;101837.25;5075627;28;45479;-61
2023/01/04 01:35:20;;;;;;;;;2.75;2.75;;;;;10.97;78.23;101830.41;5030463;28;45586;-61
2023/01/04 01:37:46;;;;;;;;;1.50;1.50;;;;;11.00;78.21;101838.28;5074196;28;45302;-61
2023/01/04 01:40:11;;;;;;;;;3.50;2.25;;;;;10.97;78.53;101842.25;5074402;28;46269;-60
2023/01/04 01:42:37;;;;;;;;;4.50;2.25;;;;;10.98;78.63;101840.34;5074279;28;45301;-61
2023/01/04 01:45:15;;;;;;;;;3.00;3.00;;;;;10.97;78.48;101853.25;5071022;28;45473;-61
2023/01/04 01:47:42;;;;;;;;;2.40;2.40;;;;;10.97;78.53;101847.75;5073998;28;45387;-59
2023/01/04 01:50:19;;;;;;;;;3.80;2.80;;;;;10.97;79.29;101853.25;5074012;28;46185;-62
2023/01/04 01:52:44;;;;;;;;;3.40;2.40;;;;;11.00;78.82;101837.41;5070568;28;45310;-60
2023/01/04 01:55:10;;;;;;;;;3.25;3.00;;;;;10.98;78.46;101841.22;5020499;28;45543;-60
2023/01/04 01:57:36;;;;;;;;;2.00;2.00;;;;;10.96;78.53;101834.19;5036719;28;45659;-60
2023/01/04 02:00:08;;;;;;;;;2.50;1.50;;;;;11.02;78.53;101841.69;5036779;28;46026;-59
2023/01/04 02:02:33;;;;;;;;;3.00;3.00;;;;;10.96;78.22;101814.97;5054754;28;45414;-61
2023/01/04 02:04:59;;;;;;;;;3.00;1.50;;;;;10.94;78.94;101814.31;5054773;28;45382;-59
2023/01/04 02:07:25;;;;;;;;;4.25;3.50;;;;;11.04;78.46;101817.63;5036780;28;45277;-60
2023/01/04 02:09:50;;;;;;;;;2.20;2.20;;;;;11.00;78.45;101812.69;5036164;28;45437;-60
2023/01/04 02:12:16;;;;;;;;;2.25;1.50;;;;;10.69;78.66;101762.38;5054602;28;45453;-60
2023/01/04 02:14:42;;;;;;;;;7.00;2.25;;;;;10.99;78.12;101809.09;5054454;28;45262;-61
2023/01/04 02:17:36;;;;;;;;;2.00;2.00;;;;;11.04;78.46;101838.75;5036786;28;45537;-60
2023/01/04 02:20:27;;;;;;;;;4.80;2.80;;;;;11.03;78.50;101840.63;5054560;28;45676;-60
2023/01/04 02:23:14;;;;;;;;;3.00;3.00;;;;;11.07;78.44;101830.13;5053107;28;45449;-61
2023/01/04 02:26:07;;;;;;;;;1.00;1.00;;;;;11.06;78.35;101837.50;5054616;28;45259;-59
2023/01/04 02:28:51;;;;;;;;;3.40;2.00;;;;;11.06;78.42;101829.25;5055020;28;45474;-60
2023/01/04 02:31:21;;;;;;;;;2.80;1.80;;;;;11.09;77.94;101833.53;5079550;27;46489;-60
2023/01/04 02:34:07;;;;;;;;;4.40;2.00;;;;;11.10;78.18;101846.25;5064165;27;45467;-60
2023/01/04 02:36:33;;;;;;;;;2.00;1.00;;;;;11.11;78.35;101839.72;5008449;28;45467;-60
2023/01/04 02:39:14;;;;;;;;;2.20;2.00;;;;;11.10;78.37;101833.34;5056779;28;45317;-59
2023/01/04 02:41:46;;;;;;;;;3.00;1.40;;;;;11.12;78.53;101835.91;5074759;28;45635;-60
2023/01/04 02:50:29;;;;;;;;;1.80;1.80;;;;;11.07;78.57;101835.63;5060418;28;45356;-60
2023/01/04 02:50:30;;;;;;;;;2.60;2.00;;;;;10.92;78.40;101800.75;5045370;28;45675;-60
2023/01/04 02:53:04;;;;;;;;;1.00;1.00;;;;;11.09;78.23;101828.03;5052513;28;45409;-65
2023/01/04 02:55:37;;;;;;;;;4.00;2.20;;;;;10.91;78.91;101807.31;5069353;28;45472;-61
2023/01/04 02:58:22;;;;;;;;;2.40;2.40;;;;;11.08;78.25;101834.56;5069496;28;45292;-62
2023/01/04 03:07:07;;;;;;;;;3.00;2.80;;;;;11.12;78.12;101842.25;5042577;28;45318;-60
2023/01/04 03:09:33;;;;;;;;;2.20;2.20;;;;;10.97;78.13;101813.91;5020797;28;45498;-60
2023/01/04 03:15:14;;;;;;;;;4.00;2.00;;;;;11.10;78.37;101830.59;5053667;28;45374;-60
2023/01/04 03:18:02;;;;;;;;;2.80;2.80;;;;;11.12;78.59;101835.91;5043583;28;45489;-60
2023/01/04 03:20:30;;;;;;;;;2.60;1.40;;;;;11.13;78.60;101834.88;5069427;28;45416;-59
2023/01/04 03:37:29;;;;;;;;;3.00;1.80;;;;;11.13;78.59;101804.66;5055708;28;45290;-61
2023/01/04 03:49:12;;;;;;;;;2.80;1.80;;;;;11.16;78.39;101776.78;5047477;28;45815;-60
2023/01/04 03:51:38;;;;;;;;;1.00;1.00;;;;;11.10;77.79;101774.81;5076924;28;45345;-59
2023/01/04 03:54:24;;;;;;;;;0.25;0.25;;;;;10.84;78.49;101707.47;5058962;28;45313;-62
2023/01/04 03:56:50;;;;;;;;;3.00;2.00;;;;;11.15;78.49;101779.72;5059013;28;45422;-61
2023/01/04 03:59:16;;;;;;;;;2.00;1.00;;;;;11.20;78.57;101777.28;5042161;28;47770;-61
2023/01/04 04:01:42;;;;;;;;;1.25;1.25;;;;;11.19;78.63;101781.03;5058147;28;45315;-60
2023/01/04 04:09:35;;;;;;;;;1.00;1.00;;;;;11.22;78.59;101765.00;5076889;28;45370;-60
2023/01/04 04:12:00;;;;;;;;;2.00;2.00;;;;;11.21;78.63;101760.56;5075194;28;45370;-60
2023/01/04 04:14:26;;;;;;;;;2.00;2.00;;;;;11.25;79.18;101758.28;5075340;28;45282;-60
2023/01/04 04:16:52;;;;;;;;;1.50;1.00;;;;;10.96;78.75;101724.31;5076942;28;45607;-60
2023/01/04 04:19:17;;;;;;;;;1.50;1.00;;;;;11.11;79.56;101741.63;5076595;28;46180;-60
2023/01/04 04:21:43;;;;;;;;;3.00;1.25;;;;;11.05;79.63;101730.56;5075028;28;45342;-61
2023/01/04 04:24:16;;;;;;;;;4.50;1.25;;;;;11.22;79.63;101762.28;5076902;28;45270;-59
2023/01/04 04:26:41;;;;;;;;;2.00;2.00;;;;;11.23;79.34;101755.75;5076627;28;45449;-60
2023/01/04 04:29:07;;;;;;;;;1.00;1.00;;;;;11.24;79.42;101765.69;5076470;28;46093;-60
2023/01/04 04:31:32;;;;;;;;;2.25;2.25;;;;;11.23;79.40;101771.38;5076104;28;45410;-60
2023/01/04 04:33:58;;;;;;;;;1.25;1.25;;;;;11.23;79.93;101780.50;5075959;28;45404;-60
2023/01/04 04:36:23;;;;;;;;;3.50;1.75;;;;;11.04;79.78;101737.13;5076463;28;45335;-60
2023/01/04 04:38:49;;;;;;;;;3.00;1.75;;;;;11.27;79.80;101780.97;5076040;28;46104;-60
2023/01/04 04:43:58;;;;;;;;;1.20;1.20;;;;;11.29;80.18;101775.25;5076005;28;45475;-60
2023/01/04 04:46:24;;;;;;;;;1.75;1.75;;;;;11.19;80.10;101765.41;5076624;28;45666;-61
2023/01/04 04:48:50;;;;;;;;;2.00;2.00;;;;;11.28;79.73;101768.06;5076103;28;46220;-60
2023/01/04 04:51:15;;;;;;;;;3.50;1.50;;;;;11.25;79.96;101778.41;5076312;28;45749;-59
2023/01/04 04:53:41;;;;;;;;;2.25;2.25;;;;;11.29;79.83;101770.63;5075884;28;45460;-60
2023/01/04 04:56:06;;;;;;;;;2.25;2.25;;;;;11.26;79.94;101768.22;5076691;28;45499;-61
2023/01/04 04:58:32;;;;;;;;;4.00;2.75;;;;;11.30;79.92;101760.50;5076082;28;46095;-59
2023/01/04 05:00:57;;;;;;;;;0.50;0.50;;;;;11.33;80.03;101773.84;5076176;28;45459;-60
2023/01/04 05:03:23;;;;;;;;;3.00;1.25;;;;;11.33;79.87;101771.09;5075952;28;45428;-61
2023/01/04 05:05:48;;;;;;;;;4.50;2.50;;;;;11.33;79.92;101768.34;5076383;28;45416;-61
2023/01/04 05:08:14;;;;;;;;;0.50;0.50;;;;;11.20;79.35;101736.88;5075953;28;46308;-61
2023/01/04 05:10:39;;;;;;;;;2.00;2.00;;;;;11.16;79.79;101730.06;5058224;28;45647;-61
2023/01/04 05:13:06;;;;;;;;;3.50;2.00;;;;;11.34;79.63;101756.28;5076042;28;45347;-61
2023/01/04 05:15:36;;;;;;;;;2.00;1.00;;;;;11.30;79.65;101739.34;5076002;28;45559;-61
2023/01/04 05:18:01;;;;;;;;;0.00;0.00;;;;;11.29;79.60;101742.25;5075832;28;45331;-61
2023/01/04 05:20:27;;;;;;;;;1.75;1.75;;;;;11.34;80.11;101750.78;5075675;28;45361;-61
2023/01/04 05:22:52;;;;;;;;;1.50;1.25;;;;;11.31;80.32;101751.19;5057537;28;45397;-60
2023/01/04 05:25:18;;;;;;;;;3.00;0.50;;;;;11.32;80.21;101728.16;5076159;28;45335;-60
2023/01/04 05:27:43;;;;;;;;;1.00;1.00;;;;;11.32;80.10;101742.72;5075541;28;45564;-60
2023/01/04 05:32:56;;;;;;;;;2.20;1.00;;;;;11.18;80.42;101733.50;5075855;28;45344;-60
2023/01/04 05:35:22;;;;;;;;;1.25;1.00;;;;;11.31;81.16;101751.19;5075876;28;45524;-60
2023/01/04 05:37:47;;;;;;;;;3.00;1.50;;;;;11.34;80.53;101765.41;5075516;28;45359;-61
2023/01/04 05:40:13;;;;;;;;;1.00;1.00;;;;;11.35;80.54;101758.84;5075863;28;45401;-60
2023/01/04 05:42:39;;;;;;;;;1.00;1.00;;;;;11.33;80.97;101758.22;5076095;28;45272;-60
2023/01/04 05:45:05;;;;;;;;;1.00;1.00;;;;;11.35;80.71;101752.50;5075059;28;45327;-61
2023/01/04 05:47:30;;;;;;;;;1.00;1.00;;;;;11.35;81.12;101758.00;5075020;28;46520;-62
2023/01/04 05:49:56;;;;;;;;;1.75;1.75;;;;;11.17;80.85;101729.03;5075085;28;45425;-60
2023/01/04 05:52:21;;;;;;;;;1.00;1.00;;;;;11.38;81.30;101749.38;5074933;28;45320;-60
2023/01/04 05:54:47;;;;;;;;;1.75;1.75;;;;;11.37;81.08;101753.19;5075609;28;45548;-60
2023/01/04 05:57:12;;;;;;;;;3.75;3.50;;;;;11.04;81.15;101702.22;5075099;28;46342;-60
2023/01/04 05:59:38;;;;;;;;;3.25;2.25;;;;;11.35;81.42;101749.75;5039847;28;45874;-62
2023/01/04 06:02:04;;;;;;;;;1.25;0.25;;;;;11.20;81.74;101725.06;5075199;28;45407;-59
2023/01/04 06:04:29;;;;;;;;;2.50;1.00;;;;;11.38;81.87;101765.88;5074795;28;45710;-59
2023/01/04 06:06:55;;;;;;;;;2.00;1.00;;;;;11.19;81.64;101731.56;5074976;28;46098;-60
2023/01/04 06:09:20;;;;;;;;;1.25;1.00;;;;;11.36;82.04;101778.94;5074644;28;45441;-60
2023/01/04 06:11:45;;;;;;;;;2.00;1.00;;;;;11.37;82.09;101777.91;5074012;28;45857;-61
2023/01/04 06:14:11;;;;;;;;;0.75;0.75;;;;;11.33;82.03;101779.31;5075047;28;45839;-61
2023/01/04 06:16:36;;;;;;;;;2.00;2.00;;;;;11.33;81.57;101787.56;5074821;28;45349;-60
2023/01/04 06:19:02;;;;;;;;;1.00;1.00;;;;;11.34;81.79;101781.03;5056593;28;45450;-61
2023/01/04 06:21:28;;;;;;;;;0.25;0.25;;;;;11.36;81.76;101784.44;5075097;28;45328;-60
2023/01/04 06:23:53;;;;;;;;;2.75;1.75;;;;;11.35;81.36;101779.97;5045885;28;45539;-60
2023/01/04 06:26:19;;;;;;;;;0.50;0.50;;;;;11.39;81.96;101789.56;5072027;28;46200;-60
2023/01/04 06:28:44;;;;;;;;;2.00;1.00;;;;;11.31;81.84;101767.69;5073346;28;45215;-60
2023/01/04 06:31:11;;;;;;;;;1.75;1.00;;;;;11.39;81.85;101778.56;5074880;28;45235;-61
2023/01/04 06:33:37;;;;;;;;;3.20;2.00;;;;;11.41;81.99;101772.88;5073506;28;45740;-60
2023/01/04 06:36:03;;;;;;;;;4.00;4.00;;;;;11.40;82.08;101772.00;5090210;27;46215;-60
2023/01/04 06:38:29;;;;;;;;;1.40;1.40;;;;;11.38;82.68;101774.94;5056113;28;45571;-59
2023/01/04 06:40:54;;;;;;;;;2.00;2.00;;;;;11.22;82.55;101742.19;5056476;28;45388;-60
2023/01/04 06:43:20;;;;;;;;;1.00;1.00;;;;;11.38;82.76;101763.97;5074603;28;45483;-60
2023/01/04 06:45:45;;;;;;;;;0.25;0.00;;;;;11.34;82.91;101757.16;4999082;27;45553;-64
2023/01/04 06:48:11;;;;;;;;;1.25;1.25;;;;;11.41;82.99;101775.63;5063210;28;45418;-60
2023/01/04 06:50:36;;;;;;;;;0.75;0.75;;;;;11.39;83.41;101775.81;5074676;28;45327;-61
2023/01/04 06:53:02;;;;;;;;;2.00;0.75;;;;;11.40;83.28;101788.50;5074563;28;45315;-61
2023/01/04 06:55:30;;;;;;;;;1.25;1.25;;;;;11.42;83.16;101791.06;5074446;28;45767;-61
2023/01/04 06:57:56;;;;;;;;;0.40;0.40;;;;;11.42;83.46;101800.16;5059679;28;45523;-62
2023/01/04 07:00:22;;;;;;;;;3.00;1.25;;;;;11.07;82.75;101733.97;5059856;28;45380;-60
2023/01/04 07:02:47;;;;;;;;;1.75;1.75;;;;;11.45;82.81;101788.78;5078012;28;45882;-61
2023/01/04 07:05:13;;;;;;;;;1.00;1.00;;;;;11.30;82.42;101749.50;5077777;28;45467;-60
2023/01/04 07:07:38;;;;;;;;;3.00;1.00;;;;;11.08;82.53;101724.69;5059745;28;45465;-60
2023/01/04 07:10:04;;;;;;;;;0.00;0.00;;;;;11.46;82.67;101784.13;5078003;28;45338;-60
2023/01/04 07:12:30;;;;;;;;;0.80;0.80;;;;;11.42;82.54;101775.41;5077955;28;45547;-60
2023/01/04 07:14:56;;;;;;;;;1.40;0.20;;;;;11.33;82.74;101771.94;5059076;28;45444;-60
2023/01/04 07:17:21;;;;;;;;;1.00;1.00;;;;;11.46;82.96;101776.75;5059594;28;45333;-61
2023/01/04 07:19:47;;;;;;;;;2.00;1.00;;;;;11.46;82.93;101781.38;5059833;28;45306;-60
2023/01/04 07:22:12;;;;;;;;;2.25;1.25;;;;;11.48;82.44;101780.16;5078276;28;45190;-61
2023/01/04 07:24:38;;;;;;;;;3.00;1.00;;;;;11.52;82.58;101773.22;5070709;27;45249;-59
2023/01/04 07:27:04;;;;;;;;;2.50;2.50;;;;;11.54;82.63;101775.78;5075404;28;45269;-59
2023/01/04 07:29:29;;;;;;;;;0.50;0.50;;;;;11.56;81.96;101770.06;5060417;28;45368;-60
2023/01/04 07:31:55;;;;;;;;;2.00;1.00;;;;;11.55;82.09;101765.63;5059635;28;45652;-60
2023/01/04 07:34:22;;;;;;;;;0.25;0.25;;;;;11.56;82.57;101761.81;5025538;28;46985;-59
2023/01/04 07:36:48;;;;;;;;;1.00;1.00;;;;;11.53;82.23;101763.94;5077397;28;45369;-60
2023/01/04 07:39:14;;;;;;;;;0.50;0.50;;;;;11.58;81.96;101765.25;5077412;28;45420;-59
2023/01/04 07:41:40;;;;;;;;;0.25;0.25;;;;;11.58;82.11;101782.59;5076497;28;45372;-61
2023/01/04 07:44:06;;;;;;;;;0.60;0.40;;;;;11.60;81.88;101782.41;5059001;28;46474;-60
2023/01/04 07:46:32;;;;;;;;;0.00;0.00;;;;;11.62;81.89;101780.31;5077478;28;45438;-61
2023/01/04 07:48:57;;;;;;;;;1.00;1.00;;;;;11.62;81.76;101788.56;5077730;28;45395;-59
2023/01/04 07:51:23;;;;;;;;;0.00;0.00;;;;;11.62;81.93;101786.66;5077221;28;45318;-59
2023/01/04 07:53:49;;;;;;;;;0.75;0.75;;;;;11.60;81.88;101761.28;5077162;28;46867;-60
2023/01/04 07:56:14;;;;;;;;;1.00;1.00;;;;;11.67;81.62;101766.84;5058784;28;45500;-60
2023/01/04 07:58:40;;;;;;;;;1.25;1.25;;;;;11.70;81.81;101776.59;5077617;28;45154;-61
2023/01/04 08:01:10;;;;;;;;;1.00;1.00;;;;;11.71;81.57;101778.28;5077167;28;45291;-59
2023/01/04 08:03:36;;;;;;;;;0.00;0.00;;;;;11.69;81.81;101778.47;5077217;28;45687;-61
2023/01/04 08:06:06;;;;;;;;;1.75;0.75;;;;;11.72;81.82;101783.59;5058565;28;45410;-61
2023/01/04 08:08:31;;;;;;;;;1.00;1.00;;;;;11.74;81.76;101784.25;5076432;28;45497;-60
2023/01/04 08:11:01;;;;;;;;;1.00;1.00;;;;;11.74;82.15;101786.19;5059099;28;45760;-60
2023/01/04 08:13:29;;;;;;;;;2.00;2.00;;;;;11.79;82.06;101784.53;5092802;27;46491;-61
2023/01/04 08:15:55;;;;;;;;;2.00;2.00;;;;;11.83;82.45;101775.88;5076900;28;45367;-61
2023/01/04 08:18:20;;;;;;;;;2.00;1.75;;;;;11.85;82.37;101771.06;5076857;28;45247;-60
2023/01/04 08:20:46;;;;;;;;;1.75;1.75;;;;;11.84;82.16;101761.94;5077340;28;45457;-60
2023/01/04 08:23:11;;;;;;;;;2.00;2.00;;;;;11.87;82.47;101767.06;5058144;28;46859;-60
2023/01/04 08:25:37;;;;;;;;;1.50;1.50;;;;;11.89;82.03;101777.84;5046706;28;45452;-60
2023/01/04 08:28:02;;;;;;;;;2.25;2.25;;;;;11.90;82.25;101772.16;5076663;28;45449;-60
2023/01/04 08:30:28;;;;;;;;;2.00;2.00;;;;;11.86;81.88;101756.25;5076533;28;45424;-60
2023/01/04 08:32:53;;;;;;;;;4.75;3.75;;;;;11.95;82.14;101757.81;5076434;28;46062;-59
2023/01/04 08:35:19;;;;;;;;;2.00;2.00;;;;;11.95;82.03;101751.47;5076520;28;45357;-61
2023/01/04 08:37:44;;;;;;;;;3.00;1.50;;;;;11.96;81.96;101766.94;5076611;28;45357;-59
2023/01/04 08:40:10;;;;;;;;;1.75;1.75;;;;;11.93;82.08;101768.16;5076657;28;45485;-60
2023/01/04 08:42:36;;;;;;;;;2.00;2.00;;;;;11.93;82.21;101771.78;5076449;28;46575;-61
2023/01/04 08:45:01;;;;;;;;;1.00;1.00;;;;;11.93;82.31;101770.91;5075833;28;45341;-60
2023/01/04 08:47:28;;;;;;;;;0.25;0.25;;;;;12.01;81.88;101776.28;5076680;28;45369;-61
2023/01/04 08:49:53;;;;;;;;;2.00;1.00;;;;;12.01;81.62;101791.97;5076893;28;45319;-59
2023/01/04 08:52:19;;;;;;;;;1.50;1.50;;;;;12.03;81.87;101788.00;5075930;28;46663;-60
2023/01/04 08:54:44;;;;;;;;;1.75;1.00;;;;;12.04;81.77;101784.19;5041602;28;45400;-62
2023/01/04 08:57:10;;;;;;;;;1.00;0.00;;;;;11.51;81.46;101697.31;5076207;28;45689;-61
2023/01/04 08:59:35;;;;;;;;;2.50;2.50;;;;;12.07;81.73;101783.78;5058283;28;45739;-61
2023/01/04 09:02:01;;;;;;;;;1.75;0.75;;;;;12.07;81.79;101794.78;5058158;28;48087;-61
2023/01/04 09:04:26;;;;;;;;;0.00;0.00;;;;;12.04;82.20;101777.81;5075842;28;45355;-61
2023/01/04 09:06:52;;;;;;;;;0.25;0.25;;;;;12.08;81.99;101790.16;5076399;28;45352;-62
2023/01/04 09:09:18;;;;;;;;;1.25;1.25;;;;;12.12;82.42;101796.13;5076373;28;45430;-61
2023/01/04 09:11:43;;;;;;;;;1.50;0.75;;;;;12.13;82.45;101793.19;5057820;28;45476;-62
2023/01/04 09:14:09;;;;;;;;;2.00;2.00;;;;;12.15;82.15;101784.69;5075856;28;45436;-61
2023/01/04 09:16:38;;;;;;;;;4.00;1.00;;;;;12.16;82.14;101780.91;5075921;28;45513;-62
2023/01/04 09:19:04;;;;;;;;;1.00;1.00;;;;;11.96;82.04;101743.03;5075323;28;45723;-62
2023/01/04 09:21:29;;;;;;;;;2.00;2.00;;;;;12.12;82.36;101774.94;5075429;28;45739;-61
2023/01/04 09:23:56;;;;;;;;;1.00;1.00;;;;;12.18;82.09;101768.66;5076069;28;45295;-61
2023/01/04 09:26:22;;;;;;;;;1.00;1.00;;;;;12.06;82.82;101743.56;5043464;28;46091;-61
2023/01/04 09:28:51;;;;;;;;;1.80;1.00;;;;;12.18;82.32;101762.31;5070841;28;45924;-61
2023/01/04 09:31:18;;;;;;;;;3.80;1.40;;;;;12.22;81.82;101760.84;5072364;28;46280;-62
2023/01/04 09:33:43;;;;;;;;;0.60;0.60;;;;;12.22;81.55;101754.50;5074634;28;45282;-61
2023/01/04 09:36:11;;;;;;;;;0.00;0.00;;;;;12.21;82.18;101750.88;5075506;28;45322;-60
2023/01/04 09:38:37;;;;;;;;;1.20;1.20;;;;;12.04;81.93;101704.41;5072399;28;45575;-61
2023/01/04 09:41:17;;;;;;;;;2.75;0.00;;;;;12.06;81.95;101712.44;5075774;28;47407;-62
2023/01/04 09:44:10;;;;;;;;;1.00;1.00;;;;;12.27;81.43;101739.09;5059059;28;45280;-63
2023/01/04 09:46:53;;;;;;;;;2.00;1.00;;;;;12.30;81.35;101738.69;5075437;28;45324;-62
2023/01/04 09:49:21;;;;;;;;;3.00;1.60;;;;;12.36;81.60;101744.44;5059614;28;45417;-63
2023/01/04 09:51:58;;;;;;;;;0.60;0.60;;;;;12.40;81.30;101743.88;5075214;28;45321;-62
2023/01/04 09:54:26;;;;;;;;;2.60;1.00;;;;;12.38;81.36;101734.09;5071245;28;45203;-62
2023/01/04 09:56:54;;;;;;;;;1.60;1.00;;;;;12.50;80.95;101745.41;5037718;28;45561;-63
2023/01/04 09:59:28;;;;;;;;;2.00;1.00;;;;;12.43;80.75;101728.84;5037882;28;45400;-64
2023/01/04 10:02:09;;;;;;;;;0.40;0.40;;;;;12.55;80.72;101775.94;5036868;28;46260;-62
2023/01/04 10:04:48;;;;;;;;;1.00;1.00;;;;;12.61;80.42;101777.91;5038109;28;45367;-62
2023/01/04 10:07:22;;;;;;;;;1.40;1.40;;;;;12.57;80.13;101793.97;5037063;28;45464;-62
2023/01/04 10:09:48;;;;;;;;;0.60;0.00;;;;;12.46;80.26;101770.59;5037782;28;45446;-63
2023/01/04 10:12:44;;;;;;;;;2.25;1.00;;;;;12.41;80.90;101769.47;5054802;28;45427;-63
2023/01/04 10:15:29;;;;;;;;;0.80;0.80;;;;;12.49;80.67;101771.25;5054716;28;45440;-62
2023/01/04 10:18:17;;;;;;;;;1.60;0.80;;;;;12.55;80.53;101789.72;5053931;28;45353;-63
2023/01/04 10:20:42;;;;;;;;;2.80;2.80;;;;;12.39;80.32;101764.16;5038740;28;45273;-62
2023/01/04 10:23:31;;;;;;;;;0.75;0.25;;;;;12.53;80.38;101776.16;5054864;28;45706;-63
2023/01/04 10:26:00;;;;;;;;;2.00;1.20;;;;;12.61;80.22;101784.25;5053681;28;45498;-61
2023/01/04 10:28:31;;;;;;;;;1.00;1.00;;;;;12.63;80.24;101781.31;5054412;28;45531;-61
2023/01/04 10:31:17;;;;;;;;;2.00;0.80;;;;;12.63;79.94;101777.72;5070109;28;45573;-63
2023/01/04 10:33:49;;;;;;;;;1.40;1.00;;;;;12.58;80.12;101770.91;5036318;28;46867;-60
2023/01/04 10:36:22;;;;;;;;;1.80;1.80;;;;;12.47;80.17;101752.16;5054357;28;45358;-60
2023/01/04 10:39:18;;;;;;;;;1.00;1.00;;;;;12.61;80.44;101776.00;5020344;28;45418;-61
2023/01/04 10:42:07;;;;;;;;;1.40;1.40;;;;;12.46;80.48;101734.81;5035680;28;45346;-59
2023/01/04 10:44:36;;;;;;;;;1.00;0.40;;;;;12.60;80.62;101771.53;5070082;28;45342;-59
2023/01/04 10:47:07;;;;;;;;;1.00;1.00;;;;;12.45;80.66;101737.75;5036438;28;45532;-61
2023/01/04 10:49:49;;;;;;;;;3.20;1.20;;;;;12.58;80.54;101767.28;5055003;28;45462;-62
2023/01/04 10:52:17;;;;;;;;;2.20;2.00;;;;;12.54;80.52;101760.47;5059714;27;45477;-60
2023/01/04 10:54:59;;;;;;;;;2.00;2.00;;;;;12.57;80.58;101762.81;5070499;28;45807;-61
2023/01/04 10:57:29;;;;;;;;;2.80;2.60;;;;;12.33;80.89;101707.19;5073314;28;45424;-63
2023/01/04 10:59:59;;;;;;;;;2.60;1.60;;;;;12.66;81.05;101758.88;5073921;28;45352;-62
2023/01/04 11:02:44;;;;;;;;;3.20;3.00;;;;;12.68;80.88;101769.69;5055574;28;45515;-63
2023/01/04 11:05:12;;;;;;;;;0.00;0.00;;;;;12.68;80.89;101773.28;5054871;28;48167;-62
2023/01/04 11:07:40;;;;;;;;;3.80;1.40;;;;;12.54;80.68;101732.94;5071686;28;45495;-64
2023/01/04 11:10:17;;;;;;;;;3.00;3.00;;;;;12.72;80.54;101755.28;5055269;28;45484;-61
2023/01/04 11:12:44;;;;;;;;;1.40;1.40;;;;;12.69;80.95;101739.19;5056034;28;45360;-62
2023/01/04 11:15:10;;;;;;;;;3.00;3.00;;;;;12.70;80.39;101745.56;5069050;28;46444;-60
2023/01/04 11:17:35;;;;;;;;;1.00;1.00;;;;;12.54;80.74;101731.03;5054585;28;45676;-61
2023/01/04 11:20:01;;;;;;;;;1.25;1.25;;;;;12.69;80.42;101752.09;5055167;28;45728;-60
2023/01/04 11:22:39;;;;;;;;;3.00;3.00;;;;;12.51;80.78;101719.56;5072877;28;45290;-61
2023/01/04 11:25:08;;;;;;;;;3.00;1.00;;;;;12.47;80.31;101727.38;5054714;28;46058;-61
2023/01/04 11:27:39;;;;;;;;;1.00;1.00;;;;;12.66;80.81;101744.25;5054585;28;45380;-66
2023/01/04 11:30:16;;;;;;;;;1.80;1.00;;;;;12.68;81.03;101744.88;5038611;28;45429;-63
2023/01/04 11:33:06;;;;;;;;;1.80;1.80;;;;;12.64;81.34;101741.69;5056333;28;45450;-61
2023/01/04 11:35:39;;;;;;;;;1.00;1.00;;;;;12.63;81.92;101739.16;5064220;28;46560;-62
2023/01/04 11:38:15;;;;;;;;;2.00;1.00;;;;;12.60;82.35;101735.72;5072897;28;45326;-59
2023/01/04 11:40:40;;;;;;;;;2.00;2.00;;;;;12.54;82.87;101691.66;5073187;28;45282;-63
2023/01/04 11:43:11;;;;;;;;;1.00;1.00;;;;;12.78;82.26;101726.09;5075925;28;45390;-62
2023/01/04 11:45:37;;;;;;;;;2.40;0.80;;;;;12.74;81.84;101727.56;5075197;28;45493;-60
2023/01/04 11:48:05;;;;;;;;;1.00;1.00;;;;;12.55;82.83;101710.69;5077490;28;45305;-62
2023/01/04 11:50:39;;;;;;;;;3.40;3.20;;;;;12.58;82.70;101724.06;5059800;28;45423;-64
2023/01/04 11:53:31;;;;;;;;;1.40;0.60;;;;;12.53;83.05;101721.06;5072699;27;45777;-63
2023/01/04 11:56:09;;;;;;;;;1.00;1.00;;;;;12.32;83.40;101691.69;5077320;28;46393;-62
2023/01/04 11:58:34;;;;;;;;;1.20;1.20;;;;;12.45;83.72;101710.22;5076254;28;45447;-64
2023/01/04 12:01:00;;;;;;;;;1.75;1.75;;;;;12.51;83.62;101719.56;5077345;28;45329;-65
2023/01/04 12:03:29;;;;;;;;;1.00;1.00;;;;;12.34;83.42;101678.59;5059441;28;45340;-63
2023/01/04 12:05:54;;;;;;;;;2.40;2.40;;;;;12.41;83.37;101690.50;5058865;28;48013;-64
2023/01/04 12:08:31;;;;;;;;;1.00;1.00;;;;;12.55;83.81;101701.59;5092833;27;45475;-66
2023/01/04 12:10:57;;;;;;;;;1.60;1.60;;;;;12.47;83.58;101673.19;5077232;28;45411;-63
2023/01/04 12:13:22;;;;;;;;;3.80;1.00;;;;;12.55;83.39;101685.91;5092967;27;45463;-63
2023/01/04 12:16:40;;;;;;;;;0.75;0.75;;;;;12.59;83.98;101691.88;5077112;28;45286;-63
2023/01/04 12:19:06;;;;;;;;;1.60;1.00;;;;;12.55;83.99;101705.19;5069887;28;45779;-60