Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:20;;;;;;;85.63;23.70;;;3.60;99.90;;;;;;6158296;23;20331;-81
2022/12/25 00:03:46;;;;;;;83.33;24.33;;;3.60;99.90;;;;;;6184133;23;20016;-81
2022/12/25 00:06:12;;;;;;;77.73;22.33;;;3.60;99.90;;;;;;6158247;23;20021;-81
2022/12/25 00:08:39;;;;;;;96.47;22.03;;;3.60;99.90;;;;;;6184744;23;20037;-81
2022/12/25 00:11:14;;;;;;;105.27;24.07;;;3.60;99.90;;;;;;6184294;23;20019;-80
2022/12/25 00:13:49;;;;;;;85.30;22.80;;;3.50;99.90;;;;;;6158774;23;20024;-80
2022/12/25 00:16:23;;;;;;;82.57;21.80;;;3.50;99.90;;;;;;6157731;23;20342;-80
2022/12/25 00:18:50;;;;;;;83.23;22.90;;;4.60;99.90;;;;;;6184333;23;20024;-79
2022/12/25 00:21:16;;;;;;;68.90;20.10;;;3.40;99.90;;;;;;6158160;23;20024;-79
2022/12/25 00:23:43;;;;;;;79.27;22.00;;;3.40;99.90;;;;;;6158002;23;20013;-80
2022/12/25 00:26:17;;;;;;;104.17;23.37;;;4.00;99.90;;;;;;6171150;23;20032;-82
2022/12/25 00:28:43;;;;;;;86.73;21.73;;;3.80;99.90;;;;;;6185193;23;20068;-80
2022/12/25 00:31:33;;;;;;;85.87;23.07;;;5.10;99.90;;;;;;6156986;23;20017;-82
2022/12/25 00:34:17;;;;;;;104.93;23.60;;;3.50;99.90;;;;;;6157758;23;20032;-80
2022/12/25 00:36:43;;;;;;;;;;;5.60;99.90;;;;;;6158889;23;20048;-80
2022/12/25 00:39:17;;;;;;;91.60;23.10;;;4.80;99.90;;;;;;6183690;23;19968;-80
2022/12/25 00:44:26;;;;;;;108.45;23.83;;;4.30;99.90;;;;;;6157679;23;19912;-80
2022/12/25 00:46:52;;;;;;;96.47;24.20;;;3.80;99.90;;;;;;6157387;23;20033;-80
2022/12/25 00:49:19;;;;;;;105.00;23.43;;;3.80;99.90;;;;;;6158061;23;20020;-80
2022/12/25 00:51:45;;;;;;;110.57;25.67;;;4.00;99.90;;;;;;6184502;23;20513;-80
2022/12/25 00:54:11;;;;;;;99.00;24.43;;;4.00;99.90;;;;;;6183226;23;20013;-80
2022/12/25 00:56:36;;;;;;;104.77;25.77;;;5.60;99.90;;;;;;6157969;23;20013;-80
2022/12/25 00:59:02;;;;;;;96.63;24.80;;;4.10;99.90;;;;;;6157383;23;20103;-80
2022/12/25 01:01:28;;;;;;;114.23;25.93;;;4.10;99.90;;;;;;6157965;23;20068;-82
2022/12/25 01:03:54;;;;;;;93.23;24.53;;;4.10;99.90;;;;;;6157993;23;20017;-80
2022/12/25 01:06:19;;;;;;;93.40;24.43;;;4.20;99.90;;;;;;6156996;23;20100;-80
2022/12/25 01:11:30;;;;;;;102.90;24.85;;;4.10;99.90;;;;;;6158778;23;20033;-80
2022/12/25 01:13:56;;;;;;;105.17;25.87;;;4.10;99.90;;;;;;6156798;23;20016;-80
2022/12/25 01:16:21;;;;;;;130.70;26.77;;;4.10;99.90;;;;;;6157740;23;20100;-81
2022/12/25 01:18:47;;;;;;;91.83;24.83;;;4.00;99.90;;;;;;6157813;23;20566;-81
2022/12/25 01:21:15;;;;;;;109.83;25.23;;;3.80;99.90;;;;;;6183748;23;20135;-81
2022/12/25 01:23:45;;;;;;;108.60;26.33;;;3.90;99.90;;;;;;6150716;23;20028;-81
2022/12/25 01:26:24;;;;;;;90.63;23.17;;;3.90;99.90;;;;;;6128263;23;20018;-81
2022/12/25 01:28:51;;;;;;;100.93;24.63;;;5.20;99.90;;;;;;6127751;23;20347;-81
2022/12/25 01:31:35;;;;;;;91.03;23.97;;;3.70;99.90;;;;;;6128144;23;20018;-81
2022/12/25 01:34:01;;;;;;;;;;;4.10;99.90;;;;;;6128813;23;20067;-81
2022/12/25 01:36:38;;;;;;;88.93;23.83;;;3.70;99.90;;;;;;6128513;23;19924;-80
2022/12/25 01:39:04;;;;;;;93.07;24.97;;;3.30;99.90;;;;;;6156812;23;20059;-81
2022/12/25 01:41:30;;;;;;;104.20;25.83;;;4.30;99.90;;;;;;6155854;23;20084;-81
2022/12/25 01:44:14;;;;;;;92.50;24.33;;;4.30;99.90;;;;;;6130527;23;20096;-81
2022/12/25 01:46:49;;;;;;;94.18;25.75;;;6.30;99.90;;;;;;6130412;23;20017;-81
2022/12/25 01:49:39;;;;;;;91.77;25.43;;;5.20;99.90;;;;;;6154289;23;20018;-81
2022/12/25 01:52:09;;;;;;;91.40;25.27;;;4.70;99.90;;;;;;6130529;23;20018;-81
2022/12/25 01:54:52;;;;;;;101.23;27.37;;;4.60;99.90;;;;;;6130400;23;20093;-81
2022/12/25 01:57:24;;;;;;;85.45;24.52;;;4.90;99.90;;;;;;6155887;23;20021;-81
2022/12/25 01:59:56;;;;;;;89.30;26.70;;;5.00;99.90;;;;;;6155999;23;20062;-81
2022/12/25 02:02:23;;;;;;;99.27;25.93;;;5.00;99.90;;;;;;6128879;23;20009;-81
2022/12/25 02:05:00;;;;;;;97.17;26.83;;;4.80;99.90;;;;;;6156792;23;20024;-81
2022/12/25 02:07:28;;;;;;;96.27;25.83;;;4.90;99.90;;;;;;6129817;23;20014;-81
2022/12/25 02:09:54;;;;;;;104.43;25.83;;;4.00;99.90;;;;;;6129173;23;20457;-81
2022/12/25 02:12:23;;;;;;;126.63;27.27;;;3.70;99.90;;;;;;6149853;23;20018;-81
2022/12/25 02:14:51;;;;;;;103.17;26.33;;;4.70;99.90;;;;;;6156655;23;20075;-81
2022/12/25 02:17:35;;;;;;;82.00;23.27;;;4.80;99.90;;;;;;6154467;23;20036;-81
2022/12/25 02:20:18;;;;;;;92.80;23.40;;;4.60;99.90;;;;;;6159153;23;20450;-81
2022/12/25 02:23:12;;;;;;;79.10;22.67;;;4.60;99.90;;;;;;6159569;23;20342;-81
2022/12/25 02:26:33;;;;;;;75.87;21.77;;;4.80;99.90;;;;;;6184614;22;20461;-81
2022/12/25 02:29:28;;;;;;;83.23;22.50;;;4.90;99.90;;;;;;6186423;23;20060;-81
2022/12/25 02:32:32;;;;;;;82.73;23.13;;;5.00;99.90;;;;;;6158467;23;20092;-81
2022/12/25 02:35:10;;;;;;;81.22;22.75;;;5.00;99.90;;;;;;6186213;23;20076;-81
2022/12/25 02:37:51;;;;;;;83.60;22.87;;;6.20;99.90;;;;;;6185230;23;20036;-80
2022/12/25 02:40:52;;;;;;;79.27;22.53;;;5.10;99.90;;;;;;6185729;23;20021;-81
2022/12/25 03:08:36;;;;;;;78.30;21.87;;;5.80;99.90;;;;;;6158884;23;20472;-81
2022/12/25 03:16:49;;;;;;;92.23;22.93;;;5.60;99.90;;;;;;6158581;23;20021;-81
2022/12/25 03:16:52;;;;;;;67.03;21.20;;;5.60;99.90;;;;;;6185844;23;20021;-81
2022/12/25 03:27:38;;;;;;;;;;;6.80;99.90;;;;;;6185208;23;20334;-81
2022/12/25 03:33:04;;;;;;;75.43;22.70;;;5.80;99.90;;;;;;6158728;23;20033;-81
2022/12/25 03:35:45;;;;;;;79.03;23.77;;;5.80;99.90;;;;;;6159196;23;20017;-81
2022/12/25 04:36:45;;;;;;;65.68;21.10;;;6.50;99.90;;;;;;6155480;23;19916;-81
2022/12/25 04:39:10;;;;;;;71.53;22.33;;;6.60;99.90;;;;;;6153950;23;20312;-81
2022/12/25 04:41:36;;;;;;;53.67;20.23;;;6.70;99.90;;;;;;6128704;23;20350;-81
2022/12/25 04:44:02;;;;;;;58.07;19.80;;;6.70;99.90;;;;;;6154195;23;20461;-81
2022/12/25 04:46:27;;;;;;;65.90;21.87;;;6.80;99.90;;;;;;6128843;23;20017;-81
2022/12/25 04:48:53;;;;;;;61.33;20.90;;;6.90;99.90;;;;;;6129022;23;20013;-81
2022/12/25 04:51:21;;;;;;;64.77;21.53;;;6.90;99.90;;;;;;6127688;23;20024;-81
2022/12/25 04:53:48;;;;;;;59.73;22.27;;;6.90;99.90;;;;;;6154433;23;20017;-81
2022/12/25 04:56:15;;;;;;;75.03;21.63;;;8.10;99.90;;;;;;6128200;23;20021;-81
2022/12/25 04:58:42;;;;;;;69.77;22.20;;;7.20;99.90;;;;;;6127850;23;20024;-81
2022/12/25 05:01:07;;;;;;;63.27;22.07;;;6.90;99.90;;;;;;6154690;23;20021;-81
2022/12/25 05:03:33;;;;;;;69.63;21.03;;;6.90;99.90;;;;;;6127339;23;20013;-81
2022/12/25 05:05:59;;;;;;;63.90;21.40;;;6.80;99.90;;;;;;6153331;23;20021;-81
2022/12/25 05:08:26;;;;;;;63.80;21.60;;;8.10;99.90;;;;;;6127715;23;20509;-81
2022/12/25 05:10:52;;;;;;;66.10;21.80;;;7.00;99.90;;;;;;6128133;23;20026;-81
2022/12/25 05:13:18;;;;;;;66.67;21.97;;;7.00;99.90;;;;;;6127364;23;20018;-81
2022/12/25 05:15:44;;;;;;;54.47;20.67;;;8.40;99.90;;;;;;6128616;23;20338;-81
2022/12/25 05:18:12;;;;;;;68.77;21.03;;;7.00;99.90;;;;;;6128114;23;20010;-81
2022/12/25 05:20:38;;;;;;;57.93;20.07;;;7.60;99.90;;;;;;6153678;23;20165;-81
2022/12/25 05:23:15;;;;;;;64.03;20.10;;;7.00;99.90;;;;;;6155328;23;20017;-81
2022/12/25 05:25:41;;;;;;;62.40;19.87;;;8.30;99.90;;;;;;6128829;23;20039;-81
2022/12/25 05:28:18;;;;;;;59.37;20.47;;;8.30;99.90;;;;;;6154414;23;20371;-82
2022/12/25 05:30:44;;;;;;;67.83;20.73;;;7.60;99.90;;;;;;6155091;23;20017;-82
2022/12/25 05:33:10;;;;;;;61.50;20.00;;;7.60;99.90;;;;;;6123913;23;20018;-82
2022/12/25 05:35:36;;;;;;;55.00;19.43;;;7.30;99.90;;;;;;6127978;23;20017;-81
2022/12/25 05:38:03;;;;;;;62.10;20.60;;;;;;;;;;6154591;23;20535;-82
2022/12/25 05:40:28;;;;;;;60.60;20.17;;;7.30;99.90;;;;;;6153308;23;20112;-82
2022/12/25 05:42:54;;;;;;;72.77;22.93;;;7.30;99.90;;;;;;6128460;23;20049;-83
2022/12/25 05:45:19;;;;;;;59.07;20.63;;;8.20;99.90;;;;;;6128168;23;20017;-82
2022/12/25 05:47:45;;;;;;;59.53;20.77;;;8.10;99.90;;;;;;6150959;23;20017;-82
2022/12/25 05:50:23;;;;;;;61.13;20.87;;;7.30;99.90;;;;;;6154464;23;20347;-83
2022/12/25 05:53:05;;;;;;;59.90;21.07;;;7.60;99.90;;;;;;6154753;23;20009;-82
2022/12/25 05:55:50;;;;;;;50.37;19.40;;;7.40;99.90;;;;;;6126556;23;20028;-82
2022/12/25 05:58:16;;;;;;;65.63;21.23;;;7.40;99.90;;;;;;6154629;23;20477;-83
2022/12/25 06:00:57;;;;;;;66.53;20.70;;;7.40;99.90;;;;;;6154297;23;20096;-82
2022/12/25 06:03:44;;;;;;;64.70;21.77;;;7.40;99.90;;;;;;6127584;23;20021;-83
2022/12/25 06:06:21;;;;;;;74.70;22.33;;;7.10;99.90;;;;;;6154581;23;20068;-81
2022/12/25 06:08:47;;;;;;;67.07;21.87;;;7.60;99.90;;;;;;6153787;23;20485;-81
2022/12/25 06:11:16;;;;;;;67.37;21.47;;;8.70;99.90;;;;;;6127954;23;20057;-82
2022/12/25 06:14:13;;;;;;;67.25;22.33;;;7.40;99.90;;;;;;6127053;23;20022;-81
2022/12/25 06:16:54;;;;;;;54.40;18.77;;;8.80;99.90;;;;;;6128135;23;20014;-81
2022/12/25 06:19:20;;;;;;;65.87;20.97;;;7.30;99.90;;;;;;6127769;23;20096;-82
2022/12/25 06:22:04;;;;;;;68.53;21.37;;;7.40;99.90;;;;;;6154911;23;20024;-81
2022/12/25 06:24:45;;;;;;;64.37;20.33;;;6.90;99.90;;;;;;6128905;23;20441;-82
2022/12/25 06:27:10;;;;;;;57.07;20.90;;;7.40;99.90;;;;;;6128707;23;20018;-81
2022/12/25 06:30:02;;;;;;;56.03;20.50;;;8.80;99.90;;;;;;6127850;23;20036;-81
2022/12/25 06:32:43;;;;;;;64.20;20.50;;;7.50;99.90;;;;;;6130005;23;20033;-81
2022/12/25 06:35:09;;;;;;;59.07;20.03;;;7.60;99.90;;;;;;6155531;23;20093;-80
2022/12/25 06:37:51;;;;;;;59.47;20.10;;;7.50;99.90;;;;;;6152917;23;20461;-80
2022/12/25 06:40:33;;;;;;;54.47;20.40;;;8.00;99.90;;;;;;6129130;23;20018;-83
2022/12/25 06:43:14;;;;;;;56.63;19.50;;;7.50;99.90;;;;;;6129927;23;20076;-81
2022/12/25 06:45:40;;;;;;;58.87;20.93;;;7.60;99.90;;;;;;6155313;23;20016;-81
2022/12/25 06:48:24;;;;;;;65.73;21.73;;;7.40;99.90;;;;;;6148536;23;20025;-81
2022/12/25 06:50:50;;;;;;;68.97;21.10;;;7.50;99.90;;;;;;6128929;23;20014;-81
2022/12/25 06:53:27;;;;;;;55.43;19.80;;;7.60;99.90;;;;;;6155108;23;20014;-81
2022/12/25 06:55:53;;;;;;;64.03;21.60;;;8.80;99.90;;;;;;6129973;23;20020;-81
2022/12/25 06:58:21;;;;;;;55.97;19.20;;;9.20;99.90;;;;;;6128472;23;20345;-81
2022/12/25 07:00:47;;;;;;;51.77;19.00;;;7.30;99.90;;;;;;6156289;23;20017;-81
2022/12/25 07:03:28;;;;;;;53.03;19.63;;;8.40;99.90;;;;;;6127025;23;20468;-81
2022/12/25 07:05:53;;;;;;;56.23;20.47;;;8.00;99.90;;;;;;6154628;23;20516;-81
2022/12/25 07:08:22;;;;;;;60.77;20.70;;;7.50;99.90;;;;;;6128747;23;20017;-81
2022/12/25 07:10:47;;;;;;;55.60;19.67;;;9.00;99.90;;;;;;6129489;23;20044;-81
2022/12/25 07:13:13;;;;;;;62.40;20.47;;;7.50;99.90;;;;;;6127188;23;20025;-81
2022/12/25 07:15:39;;;;;;;48.13;19.50;;;7.50;99.90;;;;;;6129550;23;20037;-81
2022/12/25 07:18:04;;;;;;;52.60;19.03;;;7.50;99.90;;;;;;6129359;23;20060;-81
2022/12/25 07:20:30;;;;;;;62.80;20.17;;;7.50;99.90;;;;;;6128215;23;20468;-81
2022/12/25 07:22:58;;;;;;;57.03;19.83;;;7.40;99.90;;;;;;6129692;23;20049;-81
2022/12/25 07:25:24;;;;;;;51.20;18.87;;;8.20;99.90;;;;;;6155968;23;20024;-82
2022/12/25 07:28:08;;;;;;;59.93;19.87;;;8.30;99.90;;;;;;6129166;23;20045;-81
2022/12/25 07:31:23;;;;;;;58.55;20.23;;;9.10;99.90;;;;;;6155550;23;20312;-81
2022/12/25 07:33:52;;;;;;;54.37;19.63;;;7.40;99.90;;;;;;6128828;23;20021;-83
2022/12/25 07:36:24;;;;;;;46.70;18.03;;;8.30;99.90;;;;;;6129611;23;20036;-81
2022/12/25 07:38:56;;;;;;;57.00;20.27;;;7.40;99.90;;;;;;6129604;23;20480;-81
2022/12/25 07:41:46;;;;;;;39.97;18.27;;;8.60;99.90;;;;;;6154298;23;20470;-80
2022/12/25 07:44:30;;;;;;;45.00;19.07;;;7.50;99.90;;;;;;6155416;23;20017;-81
2022/12/25 07:46:56;;;;;;;47.35;19.27;;;7.20;99.90;;;;;;6128624;23;20064;-81
2022/12/25 07:49:22;;;;;;;44.00;18.60;;;7.30;99.90;;;;;;6122633;23;20021;-81
2022/12/25 07:51:50;;;;;;;51.17;20.20;;;7.50;99.90;;;;;;6129498;23;20307;-81
2022/12/25 07:54:40;;;;;;;43.97;19.00;;;7.50;99.90;;;;;;6127700;23;20355;-80
2022/12/25 07:57:07;;;;;;;46.90;19.97;;;7.10;99.90;;;;;;6129315;23;20018;-79
2022/12/25 07:59:51;;;;;;;42.33;18.90;;;7.50;99.90;;;;;;6128839;23;20022;-80
2022/12/25 08:02:33;;;;;;;48.47;20.17;;;7.60;99.90;;;;;;6128211;23;20450;-80
2022/12/25 08:05:01;;;;;;;53.30;21.37;;;7.50;99.90;;;;;;6155470;23;20018;-81
2022/12/25 08:07:27;;;;;;;52.40;21.40;;;7.70;99.90;;;;;;6128566;23;20330;-81
2022/12/25 08:09:56;;;;;;;50.03;20.70;;;7.50;99.90;;;;;;6154523;23;20033;-81
2022/12/25 08:12:21;;;;;;;52.07;21.17;;;7.40;99.90;;;;;;6155487;23;20017;-81
2022/12/25 08:14:47;;;;;;;48.77;21.60;;;8.10;99.90;;;;;;6155416;23;20068;-81
2022/12/25 08:17:12;;;;;;;49.80;21.00;;;8.80;99.90;;;;;;6154487;23;20021;-82
2022/12/25 08:19:38;;;;;;;55.67;22.07;;;8.70;99.90;;;;;;6128756;23;20515;-80
2022/12/25 08:22:04;;;;;;;53.30;22.20;;;8.90;99.90;;;;;;6154442;23;20018;-81
2022/12/25 08:24:42;;;;;;;51.87;21.20;;;7.50;99.90;;;;;;6128313;23;20122;-80
2022/12/25 08:27:07;;;;;;;54.37;22.73;;;7.50;99.90;;;;;;6129223;23;20338;-80
2022/12/25 08:29:33;;;;;;;49.73;20.43;;;7.90;99.90;;;;;;6127562;23;20017;-80
2022/12/25 08:32:00;;;;;;;58.17;21.97;;;7.50;99.90;;;;;;6154896;23;20053;-81
2022/12/25 08:34:26;;;;;;;52.90;21.40;;;7.50;99.90;;;;;;6155259;23;20022;-80
2022/12/25 08:36:51;;;;;;;45.13;19.33;;;7.50;99.90;;;;;;6128177;23;20380;-79
2022/12/25 08:39:17;;;;;;;50.40;19.70;;;8.50;99.90;;;;;;6154392;23;20017;-80
2022/12/25 08:41:43;;;;;;;44.47;19.73;;;7.60;99.90;;;;;;6127418;23;20017;-80
2022/12/25 08:44:10;;;;;;;47.70;20.43;;;9.00;99.90;;;;;;6127964;23;20033;-79
2022/12/25 08:46:38;;;;;;;55.17;20.40;;;7.60;99.90;;;;;;6128095;23;20020;-80
2022/12/25 08:49:04;;;;;;;42.97;19.57;;;8.90;99.90;;;;;;6154807;23;20009;-80
2022/12/25 08:51:29;;;;;;;40.80;18.73;;;7.70;99.90;;;;;;6152943;23;20017;-80
2022/12/25 08:53:58;;;;;;;54.17;20.57;;;7.70;99.90;;;;;;6123783;23;20025;-79
2022/12/25 08:56:24;;;;;;;45.63;19.03;;;7.70;99.90;;;;;;6127900;23;20109;-80
2022/12/25 08:58:50;;;;;;;47.17;22.40;;;9.10;99.90;;;;;;6154210;23;20017;-79
2022/12/25 09:01:16;;;;;;;36.17;18.10;;;7.80;99.90;;;;;;6128785;23;20033;-80
2022/12/25 09:03:42;;;;;;;39.80;16.83;;;7.80;99.90;;;;;;6128351;23;20442;-79
2022/12/25 09:06:12;;;;;;;34.60;16.60;;;7.80;99.90;;;;;;6153801;23;20450;-80
2022/12/25 09:08:38;;;;;;;40.87;17.20;;;7.80;99.90;;;;;;6155530;23;20018;-80
2022/12/25 09:11:13;;;;;;;38.10;16.90;;;7.80;99.90;;;;;;6155197;23;20377;-80
2022/12/25 09:13:39;;;;;;;37.70;15.53;;;7.90;99.90;;;;;;6128049;23;20130;-80
2022/12/25 09:16:13;;;;;;;34.00;15.67;;;7.90;99.90;;;;;;6155268;23;20032;-79
2022/12/25 09:18:39;;;;;;;36.97;15.50;;;7.90;99.90;;;;;;6127213;23;20020;-80
2022/12/25 09:21:08;;;;;;;37.63;15.97;;;7.90;99.90;;;;;;6154191;23;20018;-80
2022/12/25 09:23:34;;;;;;;35.80;15.80;;;7.90;99.90;;;;;;6155187;23;20044;-80
2022/12/25 09:26:04;;;;;;;36.73;15.80;;;9.00;99.90;;;;;;6154067;23;20033;-80
2022/12/25 09:28:30;;;;;;;34.53;15.43;;;8.00;99.90;;;;;;6128235;23;20026;-80
2022/12/25 09:30:56;;;;;;;35.63;16.13;;;8.00;99.90;;;;;;6128629;23;20021;-80
2022/12/25 09:33:22;;;;;;;31.37;15.30;;;9.40;99.90;;;;;;6153013;23;20103;-80
2022/12/25 09:36:03;;;;;;;36.33;15.20;;;8.00;99.90;;;;;;6128696;23;20450;-80
2022/12/25 09:38:29;;;;;;;34.73;14.50;;;8.10;99.90;;;;;;6127994;23;20156;-79
2022/12/25 09:41:16;;;;;;;32.43;14.67;;;8.70;99.90;;;;;;6153832;23;20096;-79
2022/12/25 09:43:47;;;;;;;32.27;14.67;;;8.10;99.90;;;;;;6128346;23;20017;-81
2022/12/25 09:46:20;;;;;;;32.50;14.63;;;8.20;99.90;;;;;;6128182;23;20024;-81
2022/12/25 09:49:30;;;;;;;29.40;13.23;;;8.20;99.90;;;;;;6153781;23;20092;-81
2022/12/25 09:52:01;;;;;;;32.47;14.30;;;8.20;99.90;;;;;;6088827;23;20184;-82
2022/12/25 09:54:49;;;;;;;32.40;14.47;;;8.20;99.90;;;;;;6127259;23;20016;-81
2022/12/25 09:57:15;;;;;;;30.65;14.13;;;8.30;99.90;;;;;;6126684;23;20076;-82
2022/12/25 09:59:46;;;;;;;33.40;14.03;;;8.30;99.90;;;;;;6129491;23;20021;-82
2022/12/25 10:02:35;;;;;;;30.17;14.97;;;9.30;99.90;;;;;;6154101;23;20013;-81
2022/12/25 10:05:28;;;;;;;33.30;14.33;;;8.30;99.90;;;;;;6156407;23;20013;-81
2022/12/25 10:08:23;;;;;;;31.60;13.30;;;8.30;99.90;;;;;;6128204;23;20052;-80
2022/12/25 10:10:57;;;;;;;28.35;12.70;;;8.40;99.90;;;;;;6129625;23;20051;-80
2022/12/25 10:13:46;;;;;;;29.93;14.33;;;8.40;99.90;;;;;;6129461;23;20018;-81
2022/12/25 10:16:29;;;;;;;31.83;13.90;;;8.30;99.90;;;;;;6128887;23;20140;-80
2022/12/25 10:19:29;;;;;;;29.80;13.37;;;8.40;99.90;;;;;;6129930;23;20018;-79
2022/12/25 10:21:59;;;;;;;30.97;13.90;;;8.40;99.90;;;;;;6129014;23;20486;-81
2022/12/25 10:24:40;;;;;;;30.43;14.33;;;8.40;99.90;;;;;;6129620;23;20148;-81
2022/12/25 10:27:18;;;;;;;29.50;13.70;;;8.40;99.90;;;;;;6130175;23;20109;-81
2022/12/25 10:29:48;;;;;;;32.47;15.23;;;8.40;99.90;;;;;;6129258;23;20434;-81
2022/12/25 10:32:14;;;;;;;37.13;16.58;;;8.60;99.90;;;;;;6129447;23;20100;-81
2022/12/25 10:34:42;;;;;;;33.17;16.63;;;8.40;99.90;;;;;;6130399;23;20133;-83
2022/12/25 10:37:11;;;;;;;31.50;16.52;;;8.40;99.90;;;;;;6129055;23;20021;-83
2022/12/25 10:39:37;;;;;;;28.35;14.48;;;8.40;99.90;;;;;;6130046;23;20052;-83
2022/12/25 10:42:39;;;;;;;33.70;15.52;;;9.60;99.90;;;;;;6156691;23;20063;-83
2022/12/25 10:45:08;;;;;;;31.98;14.38;;;8.40;99.90;;;;;;6129745;23;20077;-82
2022/12/25 10:47:37;;;;;;;27.83;13.33;;;8.50;99.90;;;;;;6127498;23;20037;-83
2022/12/25 10:53:41;;;;;;;26.90;13.60;;;9.40;99.90;;;;;;6021886;23;20058;-82
2022/12/25 10:56:16;;;;;;;31.73;14.43;;;8.60;99.90;;;;;;6055260;23;20009;-83
2022/12/25 10:59:04;;;;;;;31.37;14.43;;;8.50;99.90;;;;;;6153407;23;20021;-83
2022/12/25 11:01:34;;;;;;;26.92;13.75;;;8.60;99.90;;;;;;6125816;23;20053;-82
2022/12/25 11:04:00;;;;;;;29.05;13.38;;;8.80;99.90;;;;;;6125919;23;20017;-82
2022/12/25 11:06:35;;;;;;;29.50;12.98;;;9.80;99.90;;;;;;6148707;23;20330;-89
2022/12/25 11:09:39;;;;;;;28.50;13.32;;;9.70;99.90;;;;;;6128311;23;20100;-82
2022/12/25 11:15:41;;;;;;;27.00;12.52;;;10.00;99.90;;;;;;6154701;23;20518;-84
2022/12/25 11:18:28;;;;;;;27.20;12.98;;;8.70;99.90;;;;;;6128804;23;20018;-83
2022/12/25 11:21:03;;;;;;;27.35;12.57;;;10.10;99.90;;;;;;6129516;23;20022;-84
2022/12/25 11:23:33;;;;;;;27.67;13.30;;;8.70;99.90;;;;;;6128805;23;20017;-82
2022/12/25 11:26:26;;;;;;;25.13;13.25;;;8.70;99.90;;;;;;6125438;23;20014;-81
2022/12/25 11:28:52;;;;;;;23.38;11.90;;;8.70;99.90;;;;;;6151943;23;20022;-82
2022/12/25 11:31:21;;;;;;;23.42;12.35;;;8.60;99.90;;;;;;6127589;23;20021;-81
2022/12/25 11:34:02;;;;;;;22.35;12.13;;;9.60;99.90;;;;;;6127445;23;20017;-82
2022/12/25 11:37:03;;;;;;;26.02;12.30;;;8.70;99.90;;;;;;6155121;23;20021;-82
2022/12/25 11:39:32;;;;;;;26.83;13.73;;;8.70;99.90;;;;;;6063459;23;20395;-82
2022/12/25 11:42:25;;;;;;;26.52;12.40;;;8.70;99.90;;;;;;6129033;23;20013;-82
2022/12/25 11:45:09;;;;;;;26.58;11.35;;;8.70;99.90;;;;;;6142143;23;20072;-82
2022/12/25 11:47:40;;;;;;;;;;;8.70;99.90;;;;;;6154963;23;20339;-82
2022/12/25 11:50:31;;;;;;;25.20;11.45;;;8.70;99.90;;;;;;6128786;23;19924;-83
2022/12/25 11:53:18;;;;;;;23.80;11.38;;;8.70;99.90;;;;;;6128863;23;20017;-83
2022/12/25 11:55:54;;;;;;;20.85;10.93;;;8.70;99.90;;;;;;6154326;23;20022;-82
2022/12/25 11:58:27;;;;;;;24.88;11.65;;;9.60;99.90;;;;;;6155245;23;20161;-82
2022/12/25 12:00:56;;;;;;;24.17;10.75;;;7.90;99.90;;;;;;6127844;23;20382;-82
2022/12/25 12:03:54;;;;;;;21.58;11.18;;;10.00;99.90;;;;;;6128707;23;20013;-82
2022/12/25 12:07:12;;;;;;;23.60;10.35;;;8.60;99.90;;;;;;6111336;23;20505;-81
2022/12/25 12:09:49;;;;;;;21.58;9.98;;;8.40;99.90;;;;;;6157257;23;20021;-81
2022/12/25 12:12:33;;;;;;;21.75;10.57;;;8.50;99.90;;;;;;6128479;23;20093;-81
2022/12/25 12:15:37;;;;;;;20.17;10.23;;;8.60;99.90;;;;;;6127899;23;20481;-81
2022/12/25 12:18:29;;;;;;;24.58;10.55;;;9.70;99.90;;;;;;6011628;23;20340;-81
2022/12/25 12:21:03;;;;;;;19.65;10.10;;;9.20;99.90;;;;;;6012270;23;20433;-82
2022/12/25 12:23:37;;;;;;;23.17;10.82;;;8.60;99.90;;;;;;6092457;23;20022;-81
2022/12/25 12:26:03;;;;;;;21.60;10.40;;;8.50;99.90;;;;;;6148931;23;20016;-82
2022/12/25 12:28:42;;;;;;;21.75;11.82;;;8.60;99.90;;;;;;6127479;23;20021;-81
2022/12/25 12:31:17;;;;;;;21.50;10.27;;;8.60;99.90;;;;;;6169957;23;20044;-83
2022/12/25 12:33:56;;;;;;;21.13;10.25;;;8.00;99.90;;;;;;6158333;23;20380;-81
2022/12/25 12:36:25;;;;;;;21.47;10.37;;;8.70;99.90;;;;;;6156661;23;20438;-84
2022/12/25 12:39:19;;;;;;;23.55;9.95;;;8.70;99.90;;;;;;6157946;23;20449;-85
2022/12/25 12:41:46;;;;;;;23.08;9.35;;;8.70;99.90;;;;;;6158705;23;20021;-83
2022/12/25 12:44:14;;;;;;;20.45;9.43;;;8.80;99.90;;;;;;6156688;23;20017;-84
2022/12/25 12:46:55;;;;;;;23.33;10.10;;;9.30;99.90;;;;;;6184230;23;20020;-83
2022/12/25 12:49:31;;;;;;;19.50;9.15;;;8.70;99.90;;;;;;6183103;23;20009;-83
2022/12/25 12:52:09;;;;;;;22.30;9.10;;;8.70;99.90;;;;;;6157476;23;20024;-85
2022/12/25 12:55:12;;;;;;;19.63;9.43;;;8.70;99.90;;;;;;6158607;23;20021;-83
2022/12/25 12:57:40;;;;;;;20.80;9.60;;;8.70;99.90;;;;;;6157498;23;20355;-82
2022/12/25 13:00:18;;;;;;;23.58;10.07;;;9.90;99.90;;;;;;6156716;23;20028;-80
2022/12/25 13:05:54;;;;;;;22.10;9.70;;;8.60;99.90;;;;;;6181982;23;20033;-82
2022/12/25 13:09:14;;;;;;;22.55;9.95;;;8.60;99.90;;;;;;6180621;23;20032;-84
2022/12/25 13:12:09;;;;;;;24.50;11.80;;;8.70;99.90;;;;;;6156469;23;20025;-83
2022/12/25 13:14:43;;;;;;;;;;;8.60;99.90;;;;;;6157773;23;20055;-81
2022/12/25 13:17:22;;;;;;;29.58;13.05;;;8.60;99.90;;;;;;6157601;23;19912;-82
2022/12/25 13:22:34;;;;;;;24.13;11.50;;;8.50;99.90;;;;;;6184180;23;20028;-81
2022/12/25 13:25:20;;;;;;;27.80;12.67;;;8.50;99.90;;;;;;6184198;23;20017;-81
2022/12/25 13:27:56;;;;;;;24.97;12.27;;;8.60;99.90;;;;;;6184148;23;20021;-83
2022/12/25 13:31:17;;;;;;;26.97;12.23;;;9.40;99.90;;;;;;6156803;23;20017;-82
2022/12/25 13:34:22;;;;;;;29.17;13.32;;;9.80;99.90;;;;;;6140986;23;20028;-81
2022/12/25 13:36:54;;;;;;;28.67;12.87;;;8.40;99.90;;;;;;6153062;23;20017;-81
2022/12/25 13:39:23;;;;;;;28.27;12.60;;;10.00;99.90;;;;;;6152971;23;20009;-81
2022/12/25 13:42:05;;;;;;;25.53;12.80;;;7.90;99.90;;;;;;6162777;23;20071;-82
2022/12/25 13:45:12;;;;;;;26.77;12.80;;;7.80;99.90;;;;;;6186535;23;20016;-82
2022/12/25 13:47:55;;;;;;;32.67;13.83;;;9.20;99.90;;;;;;6064165;23;20325;-81
2022/12/25 13:50:54;;;;;;;39.10;14.55;;;8.40;99.90;;;;;;6072084;23;20115;-81
2022/12/25 13:53:20;;;;;;;36.03;14.77;;;8.10;99.90;;;;;;6157267;23;20508;-82
2022/12/25 13:58:38;;;;;;;39.70;15.87;;;9.30;99.90;;;;;;6114881;23;20099;-82
2022/12/25 14:01:05;;;;;;;32.43;14.27;;;8.30;99.90;;;;;;6158760;23;20021;-83
2022/12/25 14:03:39;;;;;;;30.95;13.93;;;8.10;99.90;;;;;;6184755;23;20017;-82
2022/12/25 14:06:34;;;;;;;30.27;14.27;;;8.60;99.90;;;;;;6186585;23;20027;-83
2022/12/25 14:09:03;;;;;;;36.40;15.13;;;9.10;99.90;;;;;;6159257;23;20024;-82
2022/12/25 14:11:32;;;;;;;37.38;15.55;;;7.90;99.90;;;;;;6158547;23;20029;-81
2022/12/25 14:14:02;;;;;;;39.33;16.42;;;9.90;99.90;;;;;;6185787;23;20403;-82
2022/12/25 14:16:32;;;;;;;34.53;15.52;;;8.10;99.90;;;;;;6159581;23;20350;-81
2022/12/25 14:19:00;;;;;;;36.50;15.23;;;7.60;99.90;;;;;;6159440;23;20326;-83
2022/12/25 14:21:39;;;;;;;31.33;14.30;;;8.20;99.90;;;;;;6160547;23;20092;-81
2022/12/25 14:24:15;;;;;;;34.92;15.52;;;8.20;99.90;;;;;;6191271;23;20076;-83
2022/12/25 14:26:43;;;;;;;38.47;15.60;;;9.50;99.90;;;;;;6160164;23;20021;-83
2022/12/25 14:29:14;;;;;;;33.22;14.52;;;8.20;99.90;;;;;;6185155;23;20017;-82
2022/12/25 14:31:41;;;;;;;36.83;15.10;;;8.20;99.90;;;;;;6186380;23;20013;-83
2022/12/25 14:34:29;;;;;;;33.88;15.30;;;8.10;99.90;;;;;;6185515;23;20476;-82
2022/12/25 14:36:55;;;;;;;39.15;15.73;;;8.10;99.90;;;;;;6158790;23;20024;-83
2022/12/25 14:39:34;;;;;;;36.53;15.45;;;9.20;99.90;;;;;;6185271;23;20381;-82
2022/12/25 14:42:19;;;;;;;42.35;16.35;;;8.10;99.90;;;;;;6158600;23;20021;-83
2022/12/25 14:45:13;;;;;;;43.13;16.50;;;8.10;99.90;;;;;;6183204;23;20418;-84
2022/12/25 14:48:01;;;;;;;40.67;15.90;;;8.10;99.90;;;;;;6159472;23;20020;-83
2022/12/25 14:50:38;;;;;;;43.72;16.17;;;8.10;99.90;;;;;;6158114;23;20013;-85
2022/12/25 14:53:15;;;;;;;39.37;16.07;;;8.30;99.90;;;;;;6185886;23;20087;-84
2022/12/25 14:55:47;;;;;;;39.80;16.13;;;8.10;99.90;;;;;;6159564;23;20513;-85
2022/12/25 14:58:24;;;;;;;43.10;17.17;;;9.00;99.90;;;;;;6158235;23;20021;-86
2022/12/25 15:01:01;;;;;;;40.33;17.10;;;8.10;99.90;;;;;;6159273;23;20028;-86
2022/12/25 15:03:37;;;;;;;44.20;17.13;;;8.10;99.90;;;;;;6184354;23;20013;-86
2022/12/25 15:06:21;;;;;;;43.17;16.87;;;8.10;99.90;;;;;;6185704;23;20052;-85
2022/12/25 15:09:55;;;;;;;41.23;17.03;;;7.80;99.90;;;;;;6185681;23;20009;-89
2022/12/25 15:13:16;;;;;;;48.87;17.90;;;7.90;99.90;;;;;;6064987;23;20023;-89
2022/12/25 15:16:46;;;;;;;49.47;18.50;;;8.20;99.90;;;;;;6042181;23;20018;-85
2022/12/25 15:19:57;;;;;;;41.93;18.17;;;9.30;99.90;;;;;;6023331;23;20019;-86