Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:34;;;;;;;;;;;4.80;90.60;;;;;;4992362;28;19926;-63
2022/04/04 00:03:00;;;;;;;;;;;4.70;90.70;;;;;;4996811;28;20001;-62
2022/04/04 00:05:25;;;;;;;;;;;4.70;90.90;;;;;;4994316;28;20382;-64
2022/04/04 00:07:51;;;;;;;;;;;4.70;90.20;;;;;;4994348;28;19918;-63
2022/04/04 00:10:16;;;;;;;;;;;4.70;90.60;;;;;;4994714;28;19928;-64
2022/04/04 00:12:42;;;;;;;;;;;4.60;90.80;;;;;;4990188;28;19914;-62
2022/04/04 00:15:07;;;;;;;;;;;4.70;91.70;;;;;;4997843;28;19914;-62
2022/04/04 00:17:33;;;;;;;;;;;4.60;91.00;;;;;;4994358;28;20387;-64
2022/04/04 00:19:59;;;;;;;;;;;4.60;91.30;;;;;;4994114;28;19984;-62
2022/04/04 00:22:24;;;;;;;;;;;4.60;91.10;;;;;;4993909;28;20001;-63
2022/04/04 00:24:50;;;;;;;;;;;4.60;91.10;;;;;;4990601;28;19914;-63
2022/04/04 00:27:15;;;;;;;;;;;4.60;91.00;;;;;;4996708;28;19916;-63
2022/04/04 00:29:41;;;;;;;;;;;4.60;90.50;;;;;;4994750;28;19988;-61
2022/04/04 00:32:07;;;;;;;;;;;4.60;91.30;;;;;;4993650;28;20013;-63
2022/04/04 00:34:32;;;;;;;;;;;4.60;91.60;;;;;;4993873;28;19921;-62
2022/04/04 00:36:58;;;;;;;;;;;4.60;90.70;;;;;;4991739;28;20264;-59
2022/04/04 00:39:23;;;;;;;;;;;4.50;91.20;;;;;;4994074;28;19926;-64
2022/04/04 00:41:49;;;;;;;;;;;4.50;91.70;;;;;;4995093;28;19956;-63
2022/04/04 00:44:15;;;;;;;;;;;4.50;91.70;;;;;;4993891;28;19949;-62
2022/04/04 00:46:41;;;;;;;;;;;4.40;92.00;;;;;;4993400;28;19913;-64
2022/04/04 00:49:08;;;;;;;;;;;4.40;91.70;;;;;;4992563;28;19996;-63
2022/04/04 00:51:34;;;;;;;;;;;4.40;92.10;;;;;;4991136;28;19922;-64
2022/04/04 00:53:59;;;;;;;;;;;4.40;92.00;;;;;;4996198;28;19910;-63
2022/04/04 00:56:26;;;;;;;;;;;4.30;91.90;;;;;;4993279;28;19914;-62
2022/04/04 00:58:52;;;;;;;;;;;4.30;92.10;;;;;;4993352;28;19922;-62
2022/04/04 01:01:18;;;;;;;;;;;4.30;91.70;;;;;;4992734;28;20398;-62
2022/04/04 01:03:43;;;;;;;;;;;4.30;91.90;;;;;;4988841;28;19924;-62
2022/04/04 01:06:09;;;;;;;;;;;4.30;91.60;;;;;;4996049;28;20386;-62
2022/04/04 01:08:36;;;;;;;;;;;4.30;92.10;;;;;;4993025;28;19921;-65
2022/04/04 01:11:02;;;;;;;;;;;4.30;91.50;;;;;;4992692;28;19921;-64
2022/04/04 01:13:27;;;;;;;;;;;4.20;91.90;;;;;;4992565;28;19914;-64
2022/04/04 01:15:53;;;;;;;;;;;4.20;91.80;;;;;;4989924;28;19918;-62
2022/04/04 01:18:18;;;;;;;;;;;4.20;91.90;;;;;;4994027;28;19936;-63
2022/04/04 01:20:44;;;;;;;;;;;4.20;92.60;;;;;;4993466;28;19910;-62
2022/04/04 01:23:13;;;;;;;;;;;4.20;91.80;;;;;;4992490;28;19913;-63
2022/04/04 01:25:38;;;;;;;;;;;4.20;92.50;;;;;;4992430;28;19913;-63
2022/04/04 01:28:05;;;;;;;;;;;4.20;92.40;;;;;;4990800;28;20410;-63
2022/04/04 01:30:31;;;;;;;;;;;4.10;92.30;;;;;;4991366;28;19997;-63
2022/04/04 01:32:56;;;;;;;;;;;4.10;92.60;;;;;;4994748;28;19910;-62
2022/04/04 01:35:22;;;;;;;;;;;4.10;92.50;;;;;;4992384;28;19996;-64
2022/04/04 01:37:48;;;;;;;;;;;4.10;92.40;;;;;;4992356;28;19968;-63
2022/04/04 01:40:14;;;;;;;;;;;4.10;92.60;;;;;;4991983;28;19921;-63
2022/04/04 01:42:40;;;;;;;;;;;4.10;92.30;;;;;;4989835;28;20362;-64
2022/04/04 01:45:09;;;;;;;;;;;4.00;92.90;;;;;;4995601;28;19916;-64
2022/04/04 01:47:35;;;;;;;;;;;4.00;92.70;;;;;;4992851;28;20016;-64
2022/04/04 01:50:01;;;;;;;;;;;4.00;92.60;;;;;;4991734;28;19949;-63
2022/04/04 01:52:27;;;;;;;;;;;4.00;92.40;;;;;;4992024;28;20366;-65
2022/04/04 01:54:52;;;;;;;;;;;3.90;91.90;;;;;;4989201;28;19961;-64
2022/04/04 01:57:18;;;;;;;;;;;3.90;92.50;;;;;;4993549;28;19922;-62
2022/04/04 01:59:43;;;;;;;;;;;3.90;92.60;;;;;;4992969;28;19945;-64
2022/04/04 02:02:09;;;;;;;;;;;3.90;92.80;;;;;;4992232;28;20405;-65
2022/04/04 02:04:35;;;;;;;;;;;3.80;92.60;;;;;;4991537;28;19914;-63
2022/04/04 02:07:00;;;;;;;;;;;3.80;92.10;;;;;;4989658;28;19921;-62
2022/04/04 02:09:26;;;;;;;;;;;3.80;92.40;;;;;;4991823;28;19917;-64
2022/04/04 02:11:51;;;;;;;;;;;3.80;92.60;;;;;;4991599;28;19914;-62
2022/04/04 02:14:17;;;;;;;;;;;3.80;92.40;;;;;;4988719;28;19921;-63
2022/04/04 02:16:43;;;;;;;;;;;3.70;92.40;;;;;;4992028;28;19918;-64
2022/04/04 02:19:09;;;;;;;;;;;3.70;92.40;;;;;;4990496;28;20402;-63
2022/04/04 02:21:35;;;;;;;;;;;3.70;92.40;;;;;;4989763;28;19922;-62
2022/04/04 02:24:01;;;;;;;;;;;3.70;92.00;;;;;;4994681;28;20353;-61
2022/04/04 02:26:27;;;;;;;;;;;3.70;91.80;;;;;;4991824;28;19916;-63
2022/04/04 02:28:52;;;;;;;;;;;3.70;92.70;;;;;;4991448;28;19920;-63
2022/04/04 02:31:18;;;;;;;;;;;3.70;92.60;;;;;;4990871;28;19909;-64
2022/04/04 02:33:44;;;;;;;;;;;3.70;92.60;;;;;;4987767;28;20009;-64
2022/04/04 02:36:10;;;;;;;;;;;3.60;92.80;;;;;;4998048;28;19910;-64
2022/04/04 02:38:35;;;;;;;;;;;3.60;92.80;;;;;;4995350;28;19965;-63
2022/04/04 02:41:01;;;;;;;;;;;3.60;92.80;;;;;;4995871;28;19913;-63
2022/04/04 02:43:27;;;;;;;;;;;3.60;93.00;;;;;;4995486;28;19910;-64
2022/04/04 02:45:52;;;;;;;;;;;3.60;93.00;;;;;;5007290;28;19918;-64
2022/04/04 02:48:18;;;;;;;;;;;3.60;93.00;;;;;;4996895;28;19980;-63
2022/04/04 02:50:44;;;;;;;;;;;3.60;93.00;;;;;;4996543;28;19914;-61
2022/04/04 02:53:10;;;;;;;;;;;3.60;92.90;;;;;;4995240;28;19910;-62
2022/04/04 02:58:20;;;;;;;;;;;3.50;92.70;;;;;;4995189;28;19932;-62
2022/04/04 03:00:45;;;;;;;;;;;3.50;93.30;;;;;;4991948;28;19914;-63
2022/04/04 03:03:11;;;;;;;;;;;3.50;93.50;;;;;;4998445;28;19917;-62
2022/04/04 03:05:37;;;;;;;;;;;3.50;93.50;;;;;;4994831;28;19922;-61
2022/04/04 03:08:04;;;;;;;;;;;3.40;93.50;;;;;;4995042;28;19913;-63
2022/04/04 03:10:30;;;;;;;;;;;3.40;93.30;;;;;;4995753;28;19959;-63
2022/04/04 03:12:56;;;;;;;;;;;3.40;92.80;;;;;;4992188;28;19963;-63
2022/04/04 03:15:23;;;;;;;;;;;3.40;93.00;;;;;;4995850;28;20394;-62
2022/04/04 03:17:51;;;;;;;;;;;3.40;93.20;;;;;;4995828;28;19941;-62
2022/04/04 03:20:18;;;;;;;;;;;3.40;93.40;;;;;;4995108;28;19924;-63
2022/04/04 03:22:46;;;;;;;;;;;3.40;93.30;;;;;;4995031;28;19913;-63
2022/04/04 03:25:12;;;;;;;;;;;3.40;93.30;;;;;;4993883;28;20402;-64
2022/04/04 03:27:38;;;;;;;;;;;3.40;93.80;;;;;;4991856;28;19914;-65
2022/04/04 03:30:05;;;;;;;;;;;3.40;93.30;;;;;;4997953;28;20000;-64
2022/04/04 03:32:31;;;;;;;;;;;3.30;93.50;;;;;;4994537;28;19918;-64
2022/04/04 03:34:57;;;;;;;;;;;3.30;93.30;;;;;;4994523;28;19920;-64
2022/04/04 03:37:24;;;;;;;;;;;3.30;93.70;;;;;;4994426;28;20000;-64
2022/04/04 03:39:50;;;;;;;;;;;3.30;93.60;;;;;;4990924;28;19922;-64
2022/04/04 03:42:16;;;;;;;;;;;3.30;93.60;;;;;;4997411;28;19925;-64
2022/04/04 03:44:41;;;;;;;;;;;3.30;93.50;;;;;;4995002;28;20307;-63
2022/04/04 03:47:07;;;;;;;;;;;3.20;93.70;;;;;;4993532;28;19964;-63
2022/04/04 03:49:33;;;;;;;;;;;3.20;93.60;;;;;;4994095;28;20271;-62
2022/04/04 03:51:58;;;;;;;;;;;3.20;93.30;;;;;;4991842;28;20009;-63
2022/04/04 03:54:24;;;;;;;;;;;3.20;93.60;;;;;;4994355;28;20359;-63
2022/04/04 03:56:50;;;;;;;;;;;3.20;93.60;;;;;;4995642;28;19910;-63
2022/04/04 03:59:15;;;;;;;;;;;3.20;93.40;;;;;;4993812;28;19922;-64
2022/04/04 04:01:41;;;;;;;;;;;3.20;93.20;;;;;;5007785;28;19918;-61
2022/04/04 04:04:06;;;;;;;;;;;3.20;93.00;;;;;;5004953;28;20023;-61
2022/04/04 04:06:33;;;;;;;;;;;3.20;93.70;;;;;;4993123;28;19979;-61
2022/04/04 04:08:59;;;;;;;;;;;3.20;93.50;;;;;;4996089;28;19914;-62
2022/04/04 04:11:24;;;;;;;;;;;3.20;93.60;;;;;;4993604;28;19920;-61
2022/04/04 04:13:50;;;;;;;;;;;3.20;94.00;;;;;;4993756;28;19921;-61
2022/04/04 04:16:16;;;;;;;;;;;3.20;93.20;;;;;;4993010;28;20622;-61
2022/04/04 04:18:41;;;;;;;;;;;3.10;93.40;;;;;;4990566;28;19929;-61
2022/04/04 04:21:09;;;;;;;;;;;3.20;93.30;;;;;;4997341;28;19969;-60
2022/04/04 04:23:38;;;;;;;;;;;3.20;93.80;;;;;;4993615;28;20379;-62
2022/04/04 04:26:05;;;;;;;;;;;3.20;93.40;;;;;;4993274;28;19918;-63
2022/04/04 04:28:31;;;;;;;;;;;3.20;94.10;;;;;;4993350;28;20007;-63
2022/04/04 04:30:56;;;;;;;;;;;3.20;93.50;;;;;;4990759;28;19937;-62
2022/04/04 04:33:22;;;;;;;;;;;3.10;93.70;;;;;;4994065;28;19910;-63
2022/04/04 04:35:48;;;;;;;;;;;3.10;93.60;;;;;;4995084;28;20514;-63
2022/04/04 04:38:13;;;;;;;;;;;3.10;93.80;;;;;;4993103;28;19930;-62
2022/04/04 04:40:39;;;;;;;;;;;3.10;93.20;;;;;;5006965;28;19913;-63
2022/04/04 04:43:04;;;;;;;;;;;3.10;93.60;;;;;;5004531;28;19914;-61
2022/04/04 04:45:30;;;;;;;;;;;3.10;93.50;;;;;;5008031;28;19909;-63
2022/04/04 04:47:56;;;;;;;;;;;3.10;93.60;;;;;;4994976;28;19921;-62
2022/04/04 04:50:22;;;;;;;;;;;3.10;93.50;;;;;;4993333;28;19913;-62
2022/04/04 04:52:48;;;;;;;;;;;3.10;93.10;;;;;;4993258;28;19914;-61
2022/04/04 04:55:15;;;;;;;;;;;3.00;94.50;;;;;;4992703;28;19924;-64
2022/04/04 04:57:40;;;;;;;;;;;3.00;94.90;;;;;;4989231;28;19969;-58
2022/04/04 05:00:08;;;;;;;;;;;2.90;94.10;;;;;;4995477;28;19918;-64
2022/04/04 05:02:34;;;;;;;;;;;2.90;95.00;;;;;;4993208;28;19914;-64
2022/04/04 05:04:59;;;;;;;;;;;2.80;95.00;;;;;;4992497;28;19917;-63
2022/04/04 05:07:25;;;;;;;;;;;2.80;94.90;;;;;;4992585;28;19913;-62
2022/04/04 05:09:51;;;;;;;;;;;2.80;94.80;;;;;;5004448;28;20378;-63
2022/04/04 05:12:16;;;;;;;;;;;2.70;95.50;;;;;;4994802;28;19910;-64
2022/04/04 05:14:42;;;;;;;;;;;2.70;96.10;;;;;;4993564;28;19933;-64
2022/04/04 05:17:08;;;;;;;;;;;2.60;95.40;;;;;;4992463;28;19914;-63
2022/04/04 05:19:34;;;;;;;;;;;2.60;95.80;;;;;;4992919;28;19929;-62
2022/04/04 05:22:00;;;;;;;;;;;2.60;96.00;;;;;;4990295;28;19914;-61
2022/04/04 05:24:27;;;;;;;;;;;2.50;96.80;;;;;;4993074;28;19917;-62
2022/04/04 05:26:53;;;;;;;;;;;2.50;97.10;;;;;;4993631;28;19914;-63
2022/04/04 05:29:18;;;;;;;;;;;2.40;97.30;;;;;;4991729;28;20004;-61
2022/04/04 05:31:45;;;;;;;;;;;2.40;97.30;;;;;;4991490;28;20374;-63
2022/04/04 05:34:10;;;;;;;;;;;2.40;98.00;;;;;;4991621;28;19917;-62
2022/04/04 05:36:36;;;;;;;;;;;2.40;97.60;;;;;;4990330;28;20278;-64
2022/04/04 05:39:02;;;;;;;;;;;2.30;97.50;;;;;;4996480;28;19917;-63
2022/04/04 05:41:28;;;;;;;;;;;2.30;97.50;;;;;;4992045;28;19918;-64
2022/04/04 05:43:53;;;;;;;;;;;2.30;97.60;;;;;;4992229;28;19965;-63
2022/04/04 05:46:19;;;;;;;;;;;2.30;97.30;;;;;;4992442;28;20378;-63
2022/04/04 05:48:45;;;;;;;;;;;2.30;98.10;;;;;;4988052;28;20430;-64
2022/04/04 05:51:13;;;;;;;;;;;2.20;96.60;;;;;;4996354;28;20374;-63
2022/04/04 05:53:39;;;;;;;;;;;2.20;97.70;;;;;;4991989;28;19920;-64
2022/04/04 05:56:05;;;;;;;;;;;2.20;98.00;;;;;;4991485;28;20008;-62
2022/04/04 05:58:30;;;;;;;;;;;2.20;98.20;;;;;;4991847;28;20406;-64
2022/04/04 06:00:56;;;;;;;;;;;2.20;98.20;;;;;;4989540;28;19954;-64
2022/04/04 06:03:21;;;;;;;;;;;2.30;98.40;;;;;;4992733;28;20537;-63
2022/04/04 06:05:49;;;;;;;;;;;2.30;98.70;;;;;;4993265;28;19917;-64
2022/04/04 06:08:16;;;;;;;;;;;2.30;98.30;;;;;;4991804;28;19918;-64
2022/04/04 06:10:42;;;;;;;;;;;2.30;97.30;;;;;;4991547;28;20001;-64
2022/04/04 06:13:08;;;;;;;;;;;2.30;98.30;;;;;;4990261;28;19921;-64
2022/04/04 06:15:33;;;;;;;;;;;2.40;98.30;;;;;;4990583;28;19914;-61
2022/04/04 06:18:00;;;;;;;;;;;2.40;98.50;;;;;;4993775;28;19956;-62
2022/04/04 06:20:25;;;;;;;;;;;2.40;97.70;;;;;;4992210;28;19918;-61
2022/04/04 06:22:52;;;;;;;;;;;2.50;98.10;;;;;;4991610;28;20025;-62
2022/04/04 06:25:17;;;;;;;;;;;2.50;98.60;;;;;;4991471;28;20259;-63
2022/04/04 06:27:43;;;;;;;;;;;2.50;97.20;;;;;;4987672;28;19989;-62
2022/04/04 06:30:09;;;;;;;;;;;2.50;98.20;;;;;;4995224;28;19914;-62
2022/04/04 06:32:35;;;;;;;;;;;2.60;97.70;;;;;;4991675;28;19918;-64
2022/04/04 06:35:00;;;;;;;;;;;2.60;96.70;;;;;;4991473;28;19933;-62
2022/04/04 06:37:26;;;;;;;;;;;2.70;96.60;;;;;;4991893;28;19920;-62
2022/04/04 06:39:51;;;;;;;;;;;2.80;96.50;;;;;;4987780;28;19922;-60
2022/04/04 06:42:17;;;;;;;;;;;2.90;96.80;;;;;;4996571;28;19918;-61
2022/04/04 06:44:42;;;;;;;;;;;3.10;96.30;;;;;;4991455;28;19920;-62
2022/04/04 06:47:11;;;;;;;;;;;3.20;96.00;;;;;;4986076;28;19914;-64
2022/04/04 06:49:37;;;;;;;;;;;3.30;95.50;;;;;;4985218;28;19924;-69
2022/04/04 06:52:03;;;;;;;;;;;3.50;95.50;;;;;;4979053;28;19914;-68
2022/04/04 06:54:28;;;;;;;;;;;3.50;96.00;;;;;;4973568;28;19918;-57
2022/04/04 06:56:55;;;;;;;;;;;3.70;95.30;;;;;;4983299;28;19913;-56
2022/04/04 06:59:21;;;;;;;;;;;3.80;94.80;;;;;;4989423;28;20486;-57
2022/04/04 07:01:47;;;;;;;;;;;3.90;94.60;;;;;;5002991;28;19914;-56
2022/04/04 07:04:13;;;;;;;;;;;4.00;93.90;;;;;;5003112;28;19922;-57
2022/04/04 07:06:38;;;;;;;;;;;4.10;94.00;;;;;;5004022;28;20249;-58
2022/04/04 07:09:04;;;;;;;;;;;4.10;93.40;;;;;;5003689;28;19913;-57
2022/04/04 07:11:29;;;;;;;;;;;4.20;93.50;;;;;;5000724;28;20366;-58
2022/04/04 07:13:56;;;;;;;;;;;4.30;92.80;;;;;;4987859;28;19997;-57
2022/04/04 07:16:22;;;;;;;;;;;4.30;92.20;;;;;;4992004;28;19913;-56
2022/04/04 07:18:48;;;;;;;;;;;4.30;92.80;;;;;;5003186;28;20387;-56
2022/04/04 07:21:15;;;;;;;;;;;4.40;92.90;;;;;;5006852;28;20406;-57
2022/04/04 07:23:41;;;;;;;;;;;4.50;92.90;;;;;;4996417;28;19914;-58
2022/04/04 07:26:06;;;;;;;;;;;4.60;92.50;;;;;;4994448;28;19967;-58
2022/04/04 07:28:32;;;;;;;;;;;4.60;92.90;;;;;;5004170;28;20405;-57
2022/04/04 07:30:58;;;;;;;;;;;4.70;93.50;;;;;;4998756;28;19961;-58
2022/04/04 07:33:23;;;;;;;;;;;4.70;92.10;;;;;;5010589;28;19917;-58
2022/04/04 07:35:49;;;;;;;;;;;4.80;92.50;;;;;;4996345;28;19910;-57
2022/04/04 07:38:16;;;;;;;;;;;4.90;92.30;;;;;;4994061;28;19922;-58
2022/04/04 07:40:41;;;;;;;;;;;4.90;91.70;;;;;;4997204;28;19920;-57
2022/04/04 07:43:08;;;;;;;;;;;5.00;91.40;;;;;;5008372;28;20153;-57
2022/04/04 07:45:33;;;;;;;;;;;5.10;91.60;;;;;;5008830;28;19949;-57
2022/04/04 07:47:59;;;;;;;;;;;5.20;91.60;;;;;;5009607;28;19967;-57
2022/04/04 07:50:25;;;;;;;;;;;5.20;91.80;;;;;;5008032;28;19920;-57
2022/04/04 07:52:51;;;;;;;;;;;5.30;91.20;;;;;;5000887;28;20337;-56
2022/04/04 07:55:16;;;;;;;;;;;5.30;90.90;;;;;;4984619;28;19918;-58
2022/04/04 07:57:43;;;;;;;;;;;5.30;91.70;;;;;;4984783;28;20013;-57
2022/04/04 08:00:09;;;;;;;;;;;5.40;91.80;;;;;;4984689;28;19930;-57
2022/04/04 08:02:35;;;;;;;;;;;5.50;91.40;;;;;;4985580;28;19940;-57
2022/04/04 08:05:01;;;;;;;;;;;5.60;90.00;;;;;;4980215;28;19914;-57
2022/04/04 08:07:26;;;;;;;;;;;5.50;90.10;;;;;;4981659;28;19924;-58
2022/04/04 08:09:52;;;;;;;;;;;5.50;91.00;;;;;;4984119;28;20290;-58
2022/04/04 08:12:17;;;;;;;;;;;5.50;91.10;;;;;;4984328;28;19918;-58
2022/04/04 08:14:44;;;;;;;;;;;5.60;91.50;;;;;;4982041;28;20299;-58
2022/04/04 08:17:10;;;;;;;;;;;5.70;91.10;;;;;;4982256;28;19925;-57
2022/04/04 08:19:36;;;;;;;;;;;5.70;90.60;;;;;;4982382;28;19926;-58
2022/04/04 08:22:01;;;;;;;;;;;5.80;91.50;;;;;;4982965;28;20439;-57
2022/04/04 08:24:27;;;;;;;;;;;5.80;90.50;;;;;;4982822;28;19921;-58
2022/04/04 08:26:54;;;;;;;;;;;5.90;90.30;;;;;;4981530;28;19918;-57
2022/04/04 08:29:19;;;;;;;;;;;6.00;90.40;;;;;;4988162;28;19922;-56
2022/04/04 08:31:45;;;;;;;;;;;6.10;89.60;;;;;;4990582;28;19921;-57
2022/04/04 08:34:10;;;;;;;;;;;6.10;90.70;;;;;;4991525;28;19925;-57
2022/04/04 08:36:36;;;;;;;;;;;6.20;88.20;;;;;;4987332;28;19984;-54
2022/04/04 08:39:02;;;;;;;;;;;6.30;90.00;;;;;;4991036;28;19926;-56
2022/04/04 08:41:31;;;;;;;;;;;6.30;89.50;;;;;;4990920;28;19913;-57
2022/04/04 08:43:58;;;;;;;;;;;6.30;90.40;;;;;;4989790;28;19921;-57
2022/04/04 08:46:23;;;;;;;;;;;6.40;88.70;;;;;;4987182;28;20000;-57
2022/04/04 08:48:49;;;;;;;;;;;6.50;90.00;;;;;;4982398;28;20063;-58
2022/04/04 08:51:15;;;;;;;;;;;6.60;88.00;;;;;;4984297;28;19936;-56
2022/04/04 08:53:40;;;;;;;;;;;6.70;88.10;;;;;;4981383;28;19922;-57
2022/04/04 08:56:08;;;;;;;;;;;6.70;87.40;;;;;;4981723;28;20496;-57
2022/04/04 08:58:33;;;;;;;;;;;6.80;87.30;;;;;;4978458;28;19949;-57
2022/04/04 09:00:59;;;;;;;;;;;6.80;88.20;;;;;;4986404;28;20295;-57
2022/04/04 09:03:29;;;;;;;;;;;6.90;87.00;;;;;;4983097;28;19918;-55
2022/04/04 09:05:56;;;;;;;;;;;7.00;87.00;;;;;;4984673;28;20015;-56
2022/04/04 09:08:23;;;;;;;;;;;7.00;84.90;;;;;;4981107;28;19977;-57
2022/04/04 09:10:54;;;;;;;;;;;7.00;84.70;;;;;;4977702;28;19921;-55
2022/04/04 09:13:20;;;;;;;;;;;7.00;83.20;;;;;;4981805;28;19965;-57
2022/04/04 09:15:52;;;;;;;;;;;7.10;83.00;;;;;;4977544;28;19913;-55
2022/04/04 09:18:19;;;;;;;;;;;7.10;81.70;;;;;;4978423;28;20303;-57
2022/04/04 09:20:51;;;;;;;;;;;7.20;82.80;;;;;;4981014;28;19918;-53
2022/04/04 09:23:17;;;;;;;;;;;7.40;80.10;;;;;;4977893;28;19929;-57
2022/04/04 09:25:42;;;;;;;;;;;7.40;82.20;;;;;;4979402;28;20875;-56
2022/04/04 09:28:15;;;;;;;;;;;7.40;80.80;;;;;;4979833;28;19918;-56
2022/04/04 09:30:41;;;;;;;;;;;7.50;81.60;;;;;;4993039;28;20552;-56
2022/04/04 09:33:06;;;;;;;;;;;7.50;81.70;;;;;;4992868;28;20389;-56
2022/04/04 09:35:43;;;;;;;;;;;7.50;78.10;;;;;;5005837;28;20632;-56
2022/04/04 09:38:13;;;;;;;;;;;7.60;78.50;;;;;;4988726;28;19917;-55
2022/04/04 09:40:39;;;;;;;;;;;7.60;78.20;;;;;;4993369;28;19922;-56
2022/04/04 09:43:04;;;;;;;;;;;7.70;77.50;;;;;;4990345;28;19932;-55
2022/04/04 09:45:30;;;;;;;;;;;7.80;79.10;;;;;;4989449;28;19913;-57
2022/04/04 09:47:56;;;;;;;;;;;7.80;78.70;;;;;;4979613;28;20099;-56
2022/04/04 09:50:30;;;;;;;;;;;7.90;78.20;;;;;;4985543;28;19997;-56
2022/04/04 09:52:57;;;;;;;;;;;8.00;77.20;;;;;;4978523;28;19993;-56
2022/04/04 09:55:29;;;;;;;;;;;8.00;76.60;;;;;;4980344;28;20410;-56
2022/04/04 09:57:57;;;;;;;;;;;8.10;76.80;;;;;;4977636;28;19938;-56
2022/04/04 10:00:23;;;;;;;;;;;8.10;77.50;;;;;;4980582;28;20307;-55
2022/04/04 10:02:49;;;;;;;;;;;8.30;75.30;;;;;;4984191;28;19920;-56
2022/04/04 10:05:15;;;;;;;;;;;8.30;72.90;;;;;;4989038;28;19918;-56
2022/04/04 10:07:41;;;;;;;;;;;8.30;74.90;;;;;;4977340;28;20037;-55
2022/04/04 10:10:07;;;;;;;;;;;8.40;72.40;;;;;;4977495;28;20069;-56
2022/04/04 10:12:35;;;;;;;;;;;8.30;73.10;;;;;;4984434;28;19914;-50
2022/04/04 10:15:03;;;;;;;;;;;8.30;72.20;;;;;;4977252;28;20195;-54
2022/04/04 10:17:29;;;;;;;;;;;8.30;72.80;;;;;;4982115;28;19968;-52
2022/04/04 10:19:55;;;;;;;;;;;8.30;72.40;;;;;;4987023;28;19926;-53
2022/04/04 10:22:20;;;;;;;;;;;8.40;74.10;;;;;;4981750;28;20414;-55
2022/04/04 10:24:46;;;;;;;;;;;8.50;73.80;;;;;;4976575;28;19917;-56
2022/04/04 10:27:13;;;;;;;;;;;8.60;71.90;;;;;;4987789;28;19922;-55
2022/04/04 10:29:40;;;;;;;;;;;8.70;73.70;;;;;;4987578;28;20466;-53
2022/04/04 10:32:21;;;;;;;;;;;8.80;71.40;;;;;;4989235;28;20319;-55
2022/04/04 10:34:46;;;;;;;;;;;8.80;73.80;;;;;;4985860;28;19914;-54
2022/04/04 10:37:14;;;;;;;;;;;8.80;73.40;;;;;;4989701;28;20009;-56
2022/04/04 10:39:45;;;;;;;;;;;9.00;70.60;;;;;;4984817;28;19937;-56
2022/04/04 10:42:23;;;;;;;;;;;8.90;66.20;;;;;;4983726;28;20012;-56
2022/04/04 10:44:50;;;;;;;;;;;8.80;68.70;;;;;;4985813;28;19914;-55
2022/04/04 10:47:19;;;;;;;;;;;8.90;69.70;;;;;;5005809;28;19945;-56
2022/04/04 10:49:46;;;;;;;;;;;9.10;67.90;;;;;;4992719;28;19980;-56
2022/04/04 10:52:11;;;;;;;;;;;9.30;67.20;;;;;;4987427;28;19918;-53
2022/04/04 10:54:37;;;;;;;;;;;9.50;64.90;;;;;;4988112;28;19933;-56
2022/04/04 10:57:14;;;;;;;;;;;9.40;66.60;;;;;;4977376;28;19922;-48
2022/04/04 10:59:39;;;;;;;;;;;9.60;65.90;;;;;;4980462;28;20407;-49
2022/04/04 11:02:06;;;;;;;;;;;9.70;68.00;;;;;;4980254;28;19927;-52
2022/04/04 11:04:36;;;;;;;;;;;9.90;70.40;;;;;;4981670;28;19968;-57
2022/04/04 11:09:56;;;;;;;;;;;10.40;66.40;;;;;;4977343;28;20303;-54
2022/04/04 11:12:24;;;;;;;;;;;10.50;63.40;;;;;;4977990;28;19993;-55
2022/04/04 11:14:57;;;;;;;;;;;10.50;66.30;;;;;;4989663;28;19914;-56
2022/04/04 11:17:23;;;;;;;;;;;10.50;66.00;;;;;;4999536;28;20004;-51
2022/04/04 11:19:49;;;;;;;;;;;10.60;62.40;;;;;;5002222;28;19929;-57
2022/04/04 11:22:18;;;;;;;;;;;10.70;65.20;;;;;;4994836;28;19921;-55
2022/04/04 11:24:48;;;;;;;;;;;10.70;61.50;;;;;;4991455;28;19921;-52
2022/04/04 11:27:13;;;;;;;;;;;10.60;59.80;;;;;;4998924;28;19909;-55
2022/04/04 11:29:39;;;;;;;;;;;10.60;62.40;;;;;;4994643;28;20041;-54
2022/04/04 11:32:08;;;;;;;;;;;10.70;62.90;;;;;;4994990;28;19925;-53
2022/04/04 11:34:37;;;;;;;;;;;10.80;64.20;;;;;;4994929;28;20012;-55
2022/04/04 11:37:04;;;;;;;;;;;10.90;62.30;;;;;;4992833;28;20287;-56
2022/04/04 11:39:30;;;;;;;;;;;10.90;60.30;;;;;;4995021;28;19989;-57
2022/04/04 11:41:56;;;;;;;;;;;11.00;61.30;;;;;;4996238;28;20458;-51
2022/04/04 11:44:24;;;;;;;;;;;11.00;61.30;;;;;;4994301;28;19914;-55
2022/04/04 11:47:02;;;;;;;;;;;11.10;59.90;;;;;;4994580;28;19922;-56
2022/04/04 11:49:32;;;;;;;;;;;11.10;59.20;;;;;;4994643;28;20419;-55
2022/04/04 11:52:02;;;;;;;;;;;11.20;58.00;;;;;;4992307;28;20335;-56
2022/04/04 11:54:30;;;;;;;;;;;11.30;61.00;;;;;;4994713;28;20378;-56
2022/04/04 11:56:57;;;;;;;;;;;11.40;60.40;;;;;;4995758;28;20295;-54
2022/04/04 11:59:23;;;;;;;;;;;11.40;60.50;;;;;;4993948;28;19926;-54
2022/04/04 12:01:49;;;;;;;;;;;11.40;58.10;;;;;;4994538;28;20397;-56
2022/04/04 12:04:15;;;;;;;;;;;11.50;57.70;;;;;;4993981;28;19924;-55
2022/04/04 12:06:41;;;;;;;;;;;11.50;59.00;;;;;;4991706;28;19914;-56
2022/04/04 12:09:10;;;;;;;;;;;11.60;57.00;;;;;;4997023;28;19917;-57
2022/04/04 12:11:36;;;;;;;;;;;11.70;59.80;;;;;;4994330;28;19913;-55
2022/04/04 12:14:01;;;;;;;;;;;11.80;62.10;;;;;;4994049;28;20367;-57
2022/04/04 12:16:27;;;;;;;;;;;11.90;59.60;;;;;;4994023;28;19914;-54
2022/04/04 12:18:53;;;;;;;;;;;12.00;58.90;;;;;;4990642;28;19961;-56
2022/04/04 12:21:20;;;;;;;;;;;12.00;59.10;;;;;;4996525;28;19914;-54
2022/04/04 12:26:30;;;;;;;;;;;12.00;59.10;;;;;;4994187;28;19920;-55
2022/04/04 12:28:56;;;;;;;;;;;12.10;60.30;;;;;;4993642;28;20290;-56
2022/04/04 12:31:23;;;;;;;;;;;12.10;61.10;;;;;;4993772;28;19939;-56
2022/04/04 12:34:07;;;;;;;;;;;12.10;60.30;;;;;;4990043;28;19914;-55
2022/04/04 12:36:38;;;;;;;;;;;12.10;60.30;;;;;;4993330;28;20000;-55
2022/04/04 12:39:05;;;;;;;;;;;12.10;61.40;;;;;;4996490;28;20374;-54
2022/04/04 12:41:46;;;;;;;;;;;12.10;58.90;;;;;;4993699;28;19914;-54
2022/04/04 12:44:12;;;;;;;;;;;12.20;59.50;;;;;;4993863;28;19917;-56
2022/04/04 12:46:37;;;;;;;;;;;12.10;59.90;;;;;;4993734;28;20259;-56
2022/04/04 12:49:13;;;;;;;;;;;12.00;58.60;;;;;;4991817;28;20426;-56
2022/04/04 12:51:40;;;;;;;;;;;11.80;58.60;;;;;;4991013;28;19938;-57
2022/04/04 12:54:06;;;;;;;;;;;11.70;58.90;;;;;;4996563;28;20104;-54
2022/04/04 12:56:46;;;;;;;;;;;11.50;59.90;;;;;;4993479;28;20002;-56
2022/04/04 12:59:12;;;;;;;;;;;11.40;60.70;;;;;;4993631;28;20020;-57
2022/04/04 13:01:38;;;;;;;;;;;11.40;62.40;;;;;;4993258;28;20347;-54
2022/04/04 13:04:18;;;;;;;;;;;11.50;62.00;;;;;;4991399;28;19920;-57
2022/04/04 13:06:45;;;;;;;;;;;11.40;61.60;;;;;;4990197;28;19914;-57
2022/04/04 13:09:10;;;;;;;;;;;11.30;60.90;;;;;;4997030;28;19952;-56
2022/04/04 13:11:45;;;;;;;;;;;11.30;61.80;;;;;;4992850;28;20397;-56
2022/04/04 13:14:12;;;;;;;;;;;11.30;62.80;;;;;;4993340;28;20391;-54
2022/04/04 13:16:52;;;;;;;;;;;11.40;63.10;;;;;;4993342;28;20008;-56
2022/04/04 13:19:17;;;;;;;;;;;11.40;62.70;;;;;;4992044;28;19926;-56
2022/04/04 13:21:44;;;;;;;;;;;11.50;64.30;;;;;;4989718;28;19918;-56
2022/04/04 13:24:10;;;;;;;;;;;11.60;63.20;;;;;;4996075;28;20438;-56
2022/04/04 13:26:36;;;;;;;;;;;11.40;60.90;;;;;;4994528;28;19929;-53
2022/04/04 13:29:02;;;;;;;;;;;11.20;63.20;;;;;;4993540;28;20351;-56
2022/04/04 13:31:28;;;;;;;;;;;11.20;63.00;;;;;;4992893;28;20004;-55
2022/04/04 13:33:57;;;;;;;;;;;11.20;63.70;;;;;;4989521;28;20005;-56
2022/04/04 13:36:23;;;;;;;;;;;11.30;64.40;;;;;;4994361;28;19917;-55
2022/04/04 13:38:53;;;;;;;;;;;11.40;63.20;;;;;;4993654;28;20354;-56
2022/04/04 13:41:19;;;;;;;;;;;11.50;64.70;;;;;;4992346;28;20422;-56
2022/04/04 13:43:44;;;;;;;;;;;11.50;64.50;;;;;;4992794;28;19918;-53
2022/04/04 13:46:10;;;;;;;;;;;11.60;64.00;;;;;;4991444;28;19917;-56
2022/04/04 13:48:36;;;;;;;;;;;11.60;63.30;;;;;;4991546;28;20343;-54
2022/04/04 13:51:01;;;;;;;;;;;11.60;64.20;;;;;;4994691;28;20000;-55
2022/04/04 13:53:27;;;;;;;;;;;11.60;63.00;;;;;;4992477;28;20304;-56
2022/04/04 13:55:53;;;;;;;;;;;11.60;64.30;;;;;;4992518;28;20299;-56
2022/04/04 13:58:19;;;;;;;;;;;11.50;65.10;;;;;;4992293;28;19949;-56
2022/04/04 14:00:44;;;;;;;;;;;11.50;64.50;;;;;;4988854;28;20469;-56
2022/04/04 14:03:10;;;;;;;;;;;11.50;65.30;;;;;;4995447;28;19914;-56
2022/04/04 14:05:36;;;;;;;;;;;11.40;64.80;;;;;;4992504;28;19922;-56
2022/04/04 14:08:01;;;;;;;;;;;11.30;65.80;;;;;;4992972;28;19968;-57
2022/04/04 14:10:27;;;;;;;;;;;11.20;65.70;;;;;;4992021;28;19960;-56
2022/04/04 14:12:53;;;;;;;;;;;11.20;66.70;;;;;;4988716;28;20017;-56
2022/04/04 14:15:18;;;;;;;;;;;11.10;67.00;;;;;;4994803;28;20393;-56
2022/04/04 14:17:44;;;;;;;;;;;11.10;67.80;;;;;;4993117;28;20329;-55
2022/04/04 14:20:10;;;;;;;;;;;11.10;67.70;;;;;;4992155;28;19929;-56
2022/04/04 14:22:36;;;;;;;;;;;11.10;67.90;;;;;;4992194;28;19917;-56
2022/04/04 14:25:02;;;;;;;;;;;11.20;67.50;;;;;;4989804;28;20040;-57
2022/04/04 14:27:27;;;;;;;;;;;11.10;68.00;;;;;;4992464;28;19917;-55
2022/04/04 14:29:53;;;;;;;;;;;11.10;69.80;;;;;;4993951;28;19964;-52