Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:24;;;;;;;0.65;0.65;;;;;;;;;;4974188;28;20047;-84
2022/08/15 00:02:55;;;;;;;4.32;0.85;;;;;;;;;;4973928;28;20057;-82
2022/08/15 00:05:29;;;;;;;1.85;1.02;;;;;;;;;;4973189;28;20074;-83
2022/08/15 00:07:59;;;;;;;1.42;0.85;;;;;;;;;;4972269;28;20054;-82
2022/08/15 00:10:29;;;;;;;1.48;0.85;;;;;;;;;;4973897;28;20095;-81
2022/08/15 00:13:19;;;;;;;1.05;0.95;;;;;;;;;;4965415;28;20085;-83
2022/08/15 00:15:55;;;;;;;0.95;0.75;;;;;;;;;;4973398;28;20055;-84
2022/08/15 00:18:25;;;;;;;1.63;1.15;;;;;;;;;;4973591;28;20124;-83
2022/08/15 00:20:53;;;;;;;2.75;1.52;;;;;;;;;;4974144;28;20380;-82
2022/08/15 00:23:27;;;;;;;1.98;1.20;;;;;;;;;;4973878;28;20058;-84
2022/08/15 00:26:01;;;;;;;1.30;0.95;;;;;;;;;;4972968;28;20470;-82
2022/08/15 00:28:50;;;;;;;2.60;1.40;;;;;;;;;;4973267;28;20142;-82
2022/08/15 00:31:24;;;;;;;0.80;0.55;;;;;;;;;;4974043;28;20050;-84
2022/08/15 00:34:09;;;;;;;;;;;;;;;;;;4972211;28;20046;-83
2022/08/15 00:36:57;;;;;;;1.05;0.85;;;;;;;;;;4973167;28;19922;-82
2022/08/15 00:39:27;;;;;;;2.65;1.40;;;;;;;;;;4973788;28;20055;-82
2022/08/15 00:42:02;;;;;;;0.75;0.52;;;;;;;;;;4973386;28;20538;-82
2022/08/15 00:44:34;;;;;;;1.00;0.77;;;;;;;;;;4973634;28;20051;-83
2022/08/15 00:47:23;;;;;;;2.58;1.23;;;;;;;;;;4935621;29;20065;-81
2022/08/15 00:50:06;;;;;;;1.00;0.80;;;;;;;;;;4951463;28;20058;-82
2022/08/15 00:52:54;;;;;;;3.28;1.40;;;;;;;;;;4953582;28;20551;-82
2022/08/15 00:55:23;;;;;;;1.42;1.30;;;;;;;;;;4957948;28;20047;-82
2022/08/15 00:57:55;;;;;;;2.33;1.17;;;;;;;;;;4973351;28;20407;-82
2022/08/15 01:00:32;;;;;;;1.52;1.08;;;;;;;;;;4973883;28;20047;-82
2022/08/15 01:03:08;;;;;;;7.15;1.00;;;;;;;;;;4972670;28;20077;-83
2022/08/15 01:05:44;;;;;;;1.38;0.93;;;;;;;;;;4972461;28;20057;-82
2022/08/15 01:08:16;;;;;;;1.70;1.00;;;;;;;;;;4972083;28;20054;-83
2022/08/15 01:10:47;;;;;;;1.58;0.90;;;;;;;;;;4972878;28;20550;-83
2022/08/15 01:13:29;;;;;;;1.75;1.10;;;;;;;;;;4966946;28;20058;-84
2022/08/15 01:16:18;;;;;;;1.00;0.90;;;;;;;;;;4963221;28;20043;-84
2022/08/15 01:19:02;;;;;;;1.95;1.20;;;;;;;;;;4953686;28;20050;-82
2022/08/15 01:21:38;;;;;;;2.17;0.98;;;;;;;;;;4953112;28;20513;-82
2022/08/15 01:24:14;;;;;;;1.23;0.82;;;;;;;;;;4953411;28;20673;-82
2022/08/15 01:26:47;;;;;;;1.33;0.90;;;;;;;;;;4955444;28;20515;-83
2022/08/15 01:29:21;;;;;;;2.60;1.50;;;;;;;;;;4953471;28;20081;-82
2022/08/15 01:31:51;;;;;;;1.80;1.02;;;;;;;;;;4962263;28;20047;-83
2022/08/15 01:34:20;;;;;;;2.70;0.90;;;;;;;;;;4953146;28;20078;-81
2022/08/15 01:36:50;;;;;;;1.00;0.77;;;;;;;;;;4968401;28;20655;-82
2022/08/15 01:39:28;;;;;;;3.28;0.70;;;;;;;;;;4972591;28;20141;-82
2022/08/15 01:42:05;;;;;;;1.10;0.70;;;;;;;;;;4970191;28;20101;-82
2022/08/15 01:44:36;;;;;;;0.70;0.70;;;;;;;;;;4973337;28;20057;-83
2022/08/15 01:47:27;;;;;;;1.83;0.82;;;;;;;;;;4943580;28;20058;-81
2022/08/15 01:49:56;;;;;;;1.73;0.82;;;;;;;;;;4972181;28;20491;-82
2022/08/15 01:52:32;;;;;;;0.68;0.63;;;;;;;;;;4971981;28;20046;-82
2022/08/15 01:55:26;;;;;;;0.80;0.75;;;;;;;;;;4971481;28;20065;-82
2022/08/15 01:58:01;;;;;;;0.85;0.80;;;;;;;;;;4972192;28;20046;-81
2022/08/15 02:00:29;;;;;;;3.08;0.88;;;;;;;;;;4971942;28;20058;-81
2022/08/15 02:03:00;;;;;;;1.67;0.80;;;;;;;;;;4971932;28;20480;-82
2022/08/15 02:05:30;;;;;;;1.08;0.73;;;;;;;;;;4971395;28;20050;-82
2022/08/15 02:07:59;;;;;;;1.10;0.70;;;;;;;;;;4971980;28;20570;-82
2022/08/15 02:10:47;;;;;;;0.68;0.63;;;;;;;;;;4971635;28;20057;-81
2022/08/15 02:13:19;;;;;;;1.58;0.60;;;;;;;;;;4971447;28;20149;-83
2022/08/15 02:15:53;;;;;;;1.00;0.70;;;;;;;;;;4970166;28;20071;-82
2022/08/15 02:18:21;;;;;;;1.42;1.00;;;;;;;;;;4971403;28;20142;-81
2022/08/15 02:20:50;;;;;;;1.35;0.82;;;;;;;;;;4971637;28;20098;-81
2022/08/15 02:23:19;;;;;;;0.75;0.65;;;;;;;;;;4971907;28;20129;-82
2022/08/15 02:25:52;;;;;;;1.50;1.15;;;;;;;;;;4968495;28;20338;-82
2022/08/15 02:28:23;;;;;;;1.10;0.77;;;;;;;;;;4971518;28;20265;-81
2022/08/15 02:31:17;;;;;;;2.25;1.42;;;;;;;;;;4962778;28;20566;-81
2022/08/15 02:33:53;;;;;;;1.33;0.98;;;;;;;;;;4971589;28;20482;-82
2022/08/15 02:36:22;;;;;;;0.90;0.60;;;;;;;;;;4971111;28;20152;-82
2022/08/15 02:38:59;;;;;;;2.17;0.75;;;;;;;;;;4970573;28;20101;-81
2022/08/15 02:41:31;;;;;;;1.08;0.70;;;;;;;;;;4971263;28;20109;-83
2022/08/15 02:44:12;;;;;;;1.00;0.90;;;;;;;;;;4963801;28;20112;-83
2022/08/15 02:46:46;;;;;;;2.83;0.77;;;;;;;;;;4969965;28;20503;-82
2022/08/15 02:49:34;;;;;;;0.35;0.25;;;;;;;;;;4971340;28;20057;-82
2022/08/15 02:52:17;;;;;;;0.60;0.60;;;;;;;;;;4962969;28;20051;-83
2022/08/15 02:54:48;;;;;;;3.15;0.75;;;;;;;;;;4970503;28;20537;-83
2022/08/15 02:57:27;;;;;;;0.73;0.70;;;;;;;;;;4939042;28;20062;-82
2022/08/15 02:59:57;;;;;;;0.95;0.65;;;;;;;;;;4969917;28;20078;-83
2022/08/15 03:02:26;;;;;;;2.00;0.93;;;;;;;;;;4970292;28;20105;-82
2022/08/15 03:04:59;;;;;;;1.10;0.90;;;;;;;;;;4959098;28;20503;-82
2022/08/15 03:07:27;;;;;;;0.35;0.28;;;;;;;;;;4970810;28;20055;-81
2022/08/15 03:09:56;;;;;;;1.33;0.80;;;;;;;;;;4970986;28;20283;-81
2022/08/15 03:12:25;;;;;;;1.20;0.88;;;;;;;;;;4969843;28;20487;-81
2022/08/15 03:15:02;;;;;;;1.02;0.90;;;;;;;;;;4970366;28;20129;-81
2022/08/15 03:17:30;;;;;;;1.08;0.63;;;;;;;;;;4970513;28;20109;-82
2022/08/15 03:20:03;;;;;;;0.95;0.85;;;;;;;;;;4971073;28;20058;-82
2022/08/15 03:22:40;;;;;;;5.57;1.00;;;;;;;;;;4970373;28;20427;-83
2022/08/15 03:25:13;;;;;;;0.98;0.70;;;;;;;;;;4973409;28;20090;-83
2022/08/15 03:27:42;;;;;;;0.70;0.60;;;;;;;;;;4970492;28;20042;-82
2022/08/15 03:30:13;;;;;;;2.03;1.10;;;;;;;;;;4970183;28;20149;-83
2022/08/15 03:32:47;;;;;;;2.20;0.90;;;;;;;;;;4970229;28;20542;-81
2022/08/15 03:35:21;;;;;;;2.80;0.60;;;;;;;;;;4970383;28;20073;-82
2022/08/15 03:37:55;;;;;;;7.43;1.10;;;;;;;;;;4970710;28;20047;-82
2022/08/15 03:40:32;;;;;;;2.08;1.00;;;;;;;;;;4970294;28;20065;-82
2022/08/15 03:43:02;;;;;;;0.70;0.60;;;;;;;;;;4970503;28;20051;-82
2022/08/15 03:45:45;;;;;;;1.02;0.65;;;;;;;;;;4962479;28;20130;-82
2022/08/15 03:48:17;;;;;;;1.20;0.90;;;;;;;;;;4970781;28;20083;-82
2022/08/15 03:50:51;;;;;;;0.75;0.55;;;;;;;;;;4970354;28;20051;-82
2022/08/15 03:53:25;;;;;;;0.32;0.32;;;;;;;;;;4970740;28;20363;-82
2022/08/15 03:55:56;;;;;;;2.33;0.70;;;;;;;;;;4969942;28;20093;-82
2022/08/15 03:58:26;;;;;;;3.22;1.40;;;;;;;;;;4970534;28;20049;-82
2022/08/15 04:03:58;;;;;;;1.08;0.75;;;;;;;;;;4970287;28;20408;-82
2022/08/15 04:06:29;;;;;;;1.15;0.75;;;;;;;;;;4969944;28;20058;-82
2022/08/15 04:08:58;;;;;;;1.67;1.17;;;;;;;;;;4970202;28;20153;-83
2022/08/15 04:11:43;;;;;;;1.00;0.68;;;;;;;;;;4961729;28;20138;-83
2022/08/15 04:14:12;;;;;;;1.08;0.63;;;;;;;;;;4970086;28;20061;-82
2022/08/15 04:17:03;;;;;;;0.75;0.40;;;;;;;;;;4969718;28;20070;-82
2022/08/15 04:19:46;;;;;;;1.98;0.70;;;;;;;;;;4970165;28;20125;-83
2022/08/15 04:22:16;;;;;;;1.48;0.85;;;;;;;;;;4970198;28;20053;-84
2022/08/15 04:25:07;;;;;;;0.52;0.45;;;;;;;;;;4972205;28;20491;-81
2022/08/15 04:27:45;;;;;;;0.80;0.65;;;;;;;;;;4960550;28;20058;-85
2022/08/15 04:30:20;;;;;;;;;;;;;;;;;;4970489;28;20047;-82
2022/08/15 04:32:50;;;;;;;0.38;0.32;;;;;;;;;;4962387;28;19961;-83
2022/08/15 04:35:38;;;;;;;2.03;1.13;;;;;;;;;;4968678;28;20051;-82
2022/08/15 04:38:07;;;;;;;4.10;0.70;;;;;;;;;;4969718;28;20047;-82
2022/08/15 04:40:35;;;;;;;0.70;0.70;;;;;;;;;;4969880;28;20078;-83
2022/08/15 04:43:24;;;;;;;0.52;0.38;;;;;;;;;;4973836;28;20057;-81
2022/08/15 04:45:54;;;;;;;0.80;0.63;;;;;;;;;;4972663;28;20078;-82
2022/08/15 04:48:26;;;;;;;1.35;0.90;;;;;;;;;;4970729;28;20057;-82
2022/08/15 04:50:56;;;;;;;2.97;1.05;;;;;;;;;;4973082;28;20142;-83
2022/08/15 04:53:26;;;;;;;0.65;0.50;;;;;;;;;;4973026;28;20061;-83
2022/08/15 04:55:59;;;;;;;2.25;1.10;;;;;;;;;;4973203;28;20058;-82
2022/08/15 04:58:30;;;;;;;0.30;0.30;;;;;;;;;;4963295;28;20134;-82
2022/08/15 05:01:14;;;;;;;0.63;0.63;;;;;;;;;;4973210;28;20043;-82
2022/08/15 05:03:44;;;;;;;0.57;0.57;;;;;;;;;;4972554;28;20149;-83
2022/08/15 05:06:22;;;;;;;1.17;0.77;;;;;;;;;;4970490;28;20407;-82
2022/08/15 05:08:59;;;;;;;1.33;1.17;;;;;;;;;;4973149;28;20482;-82
2022/08/15 05:11:30;;;;;;;1.58;0.80;;;;;;;;;;4965070;28;20086;-82
2022/08/15 05:14:18;;;;;;;0.65;0.30;;;;;;;;;;4972499;28;20062;-83
2022/08/15 05:17:06;;;;;;;1.13;0.80;;;;;;;;;;4971910;28;20053;-81
2022/08/15 05:19:39;;;;;;;0.90;0.60;;;;;;;;;;4972761;28;20702;-82
2022/08/15 05:22:07;;;;;;;1.42;0.80;;;;;;;;;;4972718;28;20058;-84
2022/08/15 05:24:36;;;;;;;0.65;0.40;;;;;;;;;;4972910;28;20050;-82
2022/08/15 05:27:06;;;;;;;0.80;0.80;;;;;;;;;;4952287;28;20671;-81
2022/08/15 05:29:38;;;;;;;0.65;0.50;;;;;;;;;;4953480;28;20090;-83
2022/08/15 05:32:09;;;;;;;0.93;0.73;;;;;;;;;;4960649;28;20058;-83
2022/08/15 05:34:40;;;;;;;0.20;0.20;;;;;;;;;;4953181;28;20456;-84
2022/08/15 05:37:12;;;;;;;0.70;0.50;;;;;;;;;;4956382;28;20063;-81
2022/08/15 05:39:44;;;;;;;1.08;0.60;;;;;;;;;;4953720;28;20079;-81
2022/08/15 05:42:20;;;;;;;0.35;0.32;;;;;;;;;;4953090;28;20051;-82
2022/08/15 05:45:03;;;;;;;0.70;0.70;;;;;;;;;;4952609;28;20062;-83
2022/08/15 05:47:37;;;;;;;0.38;0.30;;;;;;;;;;4953583;28;20043;-82
2022/08/15 05:50:16;;;;;;;0.52;0.40;;;;;;;;;;4951503;28;20089;-82
2022/08/15 05:52:50;;;;;;;0.70;0.57;;;;;;;;;;4951787;28;20055;-84
2022/08/15 05:55:29;;;;;;;1.52;0.70;;;;;;;;;;4943182;28;20370;-83
2022/08/15 05:58:04;;;;;;;1.17;0.70;;;;;;;;;;4952978;28;20067;-82
2022/08/15 06:01:00;;;;;;;0.80;0.50;;;;;;;;;;4952331;28;20050;-82
2022/08/15 06:03:45;;;;;;;1.75;0.47;;;;;;;;;;4952652;28;20054;-83
2022/08/15 06:06:23;;;;;;;0.50;0.30;;;;;;;;;;4951882;28;20066;-84
2022/08/15 06:08:59;;;;;;;1.02;0.60;;;;;;;;;;4952358;28;20051;-81
2022/08/15 06:11:33;;;;;;;0.28;0.28;;;;;;;;;;4952677;28;20055;-82
2022/08/15 06:14:08;;;;;;;1.27;0.90;;;;;;;;;;4952018;28;20063;-82
2022/08/15 06:16:47;;;;;;;1.67;0.70;;;;;;;;;;4952323;28;20047;-82
2022/08/15 06:19:21;;;;;;;0.82;0.57;;;;;;;;;;4951747;28;20054;-84
2022/08/15 06:21:51;;;;;;;;;;;;;;;;;;4952558;29;20043;-82
2022/08/15 06:24:27;;;;;;;1.10;0.52;;;;;;;;;;4952159;28;20414;-82
2022/08/15 06:26:57;;;;;;;0.63;0.38;;;;;;;;;;4951425;28;20051;-82
2022/08/15 06:29:42;;;;;;;0.55;0.40;;;;;;;;;;4942238;28;20043;-84
2022/08/15 06:32:13;;;;;;;1.13;0.70;;;;;;;;;;4951979;28;20106;-84
2022/08/15 06:35:00;;;;;;;1.40;0.55;;;;;;;;;;4951432;28;20118;-82
2022/08/15 06:37:32;;;;;;;0.90;0.90;;;;;;;;;;4952073;28;20568;-83
2022/08/15 06:40:12;;;;;;;0.63;0.50;;;;;;;;;;4952126;28;20059;-82
2022/08/15 06:42:56;;;;;;;0.30;0.30;;;;;;;;;;4951914;28;20058;-84
2022/08/15 06:45:27;;;;;;;0.73;0.73;;;;;;;;;;4951067;28;20483;-83
2022/08/15 06:48:00;;;;;;;0.30;0.30;;;;;;;;;;4951989;28;20114;-83
2022/08/15 06:50:50;;;;;;;2.70;0.47;;;;;;;;;;4951590;28;20081;-85
2022/08/15 06:53:23;;;;;;;0.20;0.20;;;;;;;;;;4951359;28;20055;-84
2022/08/15 06:55:57;;;;;;;2.57;1.00;;;;;;;;;;4951400;28;20055;-82
2022/08/15 06:58:35;;;;;;;0.55;0.45;;;;;;;;;;4951828;28;20051;-84
2022/08/15 07:01:28;;;;;;;0.65;0.43;;;;;;;;;;4951735;28;20405;-82
2022/08/15 07:04:19;;;;;;;0.77;0.60;;;;;;;;;;4949505;28;20051;-85
2022/08/15 07:06:50;;;;;;;0.35;0.15;;;;;;;;;;4950720;28;20533;-83
2022/08/15 07:09:28;;;;;;;0.77;0.38;;;;;;;;;;4953651;28;20126;-82
2022/08/15 07:12:02;;;;;;;0.28;0.20;;;;;;;;;;4951359;28;20051;-84
2022/08/15 07:14:36;;;;;;;0.20;0.20;;;;;;;;;;4951438;28;20055;-83
2022/08/15 07:17:15;;;;;;;0.47;0.40;;;;;;;;;;4951003;28;20059;-83
2022/08/15 07:19:43;;;;;;;0.20;0.20;;;;;;;;;;4951142;28;20055;-83
2022/08/15 07:22:24;;;;;;;1.42;0.38;;;;;;;;;;4951210;28;20464;-83
2022/08/15 07:25:09;;;;;;;1.85;0.57;;;;;;;;;;4953413;28;20051;-83
2022/08/15 07:27:37;;;;;;;;;;;;;;;;;;4952277;28;20486;-84
2022/08/15 07:30:16;;;;;;;0.40;0.30;;;;;;;;;;4950558;28;20215;-83
2022/08/15 07:32:48;;;;;;;0.77;0.30;;;;;;;;;;4951604;28;20047;-82
2022/08/15 07:35:19;;;;;;;0.45;0.30;;;;;;;;;;4950862;28;20057;-85
2022/08/15 07:37:56;;;;;;;0.60;0.45;;;;;;;;;;4951490;29;20043;-83
2022/08/15 07:40:25;;;;;;;;;;;;;;;;;;4951714;28;20114;-83
2022/08/15 07:42:57;;;;;;;0.32;0.20;;;;;;;;;;4950722;28;19992;-82
2022/08/15 07:45:47;;;;;;;0.50;0.38;;;;;;;;;;4942720;28;20043;-83
2022/08/15 07:48:22;;;;;;;1.73;0.50;;;;;;;;;;4951323;29;20142;-83
2022/08/15 07:51:04;;;;;;;0.55;0.43;;;;;;;;;;4951001;28;20090;-82
2022/08/15 07:53:33;;;;;;;0.60;0.60;;;;;;;;;;4950676;28;20051;-82
2022/08/15 07:59:13;;;;;;;0.35;0.35;;;;;;;;;;4950493;28;20055;-83
2022/08/15 08:01:55;;;;;;;0.52;0.50;;;;;;;;;;4948982;28;20055;-83
2022/08/15 08:04:25;;;;;;;0.45;0.30;;;;;;;;;;4950773;28;20058;-83
2022/08/15 08:06:56;;;;;;;0.95;0.40;;;;;;;;;;4950463;28;20134;-81
2022/08/15 08:09:26;;;;;;;0.40;0.30;;;;;;;;;;4962229;28;20476;-83
2022/08/15 08:12:07;;;;;;;0.87;0.27;;;;;;;;;;4950705;28;20139;-83
2022/08/15 08:14:41;;;;;;;0.85;0.38;;;;;;;;;;4950569;28;20051;-82
2022/08/15 08:17:15;;;;;;;0.40;0.40;;;;;;;;;;4951987;28;20575;-83
2022/08/15 08:19:52;;;;;;;0.38;0.28;;;;;;;;;;4946033;28;20482;-82
2022/08/15 08:22:26;;;;;;;0.20;0.20;;;;;;;;;;4954382;28;20055;-83
2022/08/15 08:25:00;;;;;;;0.43;0.35;;;;;;;;;;4957366;28;20411;-83
2022/08/15 08:27:44;;;;;;;0.65;0.50;;;;;;;;;;4963236;28;20086;-84
2022/08/15 08:30:19;;;;;;;0.82;0.60;;;;;;;;;;4973415;28;20047;-83
2022/08/15 08:33:15;;;;;;;0.50;0.50;;;;;;;;;;4973957;28;20130;-82
2022/08/15 08:35:45;;;;;;;1.48;0.40;;;;;;;;;;4973148;28;20053;-83
2022/08/15 08:38:29;;;;;;;0.40;0.30;;;;;;;;;;4973356;28;20114;-84
2022/08/15 08:41:34;;;;;;;1.98;0.30;;;;;;;;;;4972601;28;20784;-85
2022/08/15 08:44:19;;;;;;;0.30;0.30;;;;;;;;;;4973976;28;20164;-82
2022/08/15 08:47:01;;;;;;;1.83;0.60;;;;;;;;;;4969000;28;20051;-83
2022/08/15 08:49:36;;;;;;;1.58;0.60;;;;;;;;;;4973244;28;20051;-83
2022/08/15 08:52:29;;;;;;;0.80;0.50;;;;;;;;;;4966367;28;20130;-83
2022/08/15 08:55:01;;;;;;;0.20;0.20;;;;;;;;;;4972003;28;20884;-85
2022/08/15 08:57:33;;;;;;;0.77;0.50;;;;;;;;;;4973520;28;20054;-83
2022/08/15 09:00:04;;;;;;;0.63;0.40;;;;;;;;;;4972838;28;20839;-83
2022/08/15 09:02:36;;;;;;;0.93;0.55;;;;;;;;;;4973076;28;20047;-83
2022/08/15 09:05:26;;;;;;;1.60;0.60;;;;;;;;;;4972663;28;20336;-83
2022/08/15 09:08:04;;;;;;;0.65;0.50;;;;;;;;;;4970196;28;20070;-83
2022/08/15 09:10:41;;;;;;;1.15;0.75;;;;;;;;;;4973438;28;20058;-84
2022/08/15 09:13:37;;;;;;;0.68;0.47;;;;;;;;;;4963629;28;20070;-84
2022/08/15 09:16:15;;;;;;;0.70;0.50;;;;;;;;;;4968911;28;20106;-83
2022/08/15 09:18:48;;;;;;;0.82;0.52;;;;;;;;;;4972653;28;20043;-85
2022/08/15 09:21:19;;;;;;;0.40;0.30;;;;;;;;;;4972685;28;20483;-83
2022/08/15 09:23:50;;;;;;;0.70;0.50;;;;;;;;;;4972509;28;20050;-83
2022/08/15 09:26:23;;;;;;;0.55;0.35;;;;;;;;;;4971974;28;20055;-84
2022/08/15 09:29:04;;;;;;;1.55;0.60;;;;;;;;;;4971323;28;20594;-83
2022/08/15 09:31:51;;;;;;;3.03;0.40;;;;;;;;;;4972814;28;20051;-85
2022/08/15 09:34:45;;;;;;;0.52;0.52;;;;;;;;;;4972090;28;20043;-83
2022/08/15 09:37:24;;;;;;;0.82;0.40;;;;;;;;;;4970864;28;20047;-82
2022/08/15 09:40:03;;;;;;;0.60;0.40;;;;;;;;;;4972254;28;20145;-82
2022/08/15 09:42:57;;;;;;;2.38;1.50;;;;;;;;;;4966710;28;20129;-83
2022/08/15 09:45:52;;;;;;;0.70;0.60;;;;;;;;;;4963558;28;20077;-81
2022/08/15 09:48:28;;;;;;;0.52;0.50;;;;;;;;;;4972217;28;20504;-83
2022/08/15 09:51:16;;;;;;;0.60;0.50;;;;;;;;;;4972082;28;20061;-81
2022/08/15 09:53:56;;;;;;;0.43;0.30;;;;;;;;;;4963312;28;20051;-82
2022/08/15 09:56:32;;;;;;;0.77;0.40;;;;;;;;;;4971468;28;20051;-81
2022/08/15 09:59:09;;;;;;;0.70;0.70;;;;;;;;;;4972035;28;20297;-81
2022/08/15 10:01:47;;;;;;;0.32;0.22;;;;;;;;;;4971605;28;20132;-82
2022/08/15 10:04:40;;;;;;;0.98;0.45;;;;;;;;;;4971834;28;20058;-82
2022/08/15 10:07:27;;;;;;;0.30;0.30;;;;;;;;;;4971399;28;20051;-81
2022/08/15 10:10:10;;;;;;;1.15;0.50;;;;;;;;;;4962056;28;20133;-81
2022/08/15 10:13:09;;;;;;;0.43;0.30;;;;;;;;;;4971124;28;20495;-82
2022/08/15 10:15:43;;;;;;;3.50;0.85;;;;;;;;;;4970888;28;20559;-82
2022/08/15 10:18:31;;;;;;;0.88;0.60;;;;;;;;;;4971873;28;20059;-83
2022/08/15 10:21:03;;;;;;;0.93;0.52;;;;;;;;;;4971657;28;20192;-81
2022/08/15 10:23:43;;;;;;;0.73;0.63;;;;;;;;;;4971697;28;20137;-82
2022/08/15 10:26:28;;;;;;;0.75;0.35;;;;;;;;;;4966025;28;20098;-83
2022/08/15 10:29:09;;;;;;;0.50;0.40;;;;;;;;;;4971736;28;20054;-82
2022/08/15 10:31:43;;;;;;;0.50;0.50;;;;;;;;;;4971497;28;20578;-81
2022/08/15 10:34:37;;;;;;;1.73;0.60;;;;;;;;;;4971543;28;20051;-82
2022/08/15 10:37:10;;;;;;;0.47;0.40;;;;;;;;;;4968056;28;20217;-82
2022/08/15 10:39:44;;;;;;;2.88;0.50;;;;;;;;;;4971142;28;20042;-81
2022/08/15 10:42:20;;;;;;;1.02;0.93;;;;;;;;;;4971097;28;20050;-82
2022/08/15 10:44:57;;;;;;;1.23;0.80;;;;;;;;;;4970315;28;20520;-81
2022/08/15 10:47:34;;;;;;;2.15;0.60;;;;;;;;;;4971280;28;20059;-81
2022/08/15 10:50:12;;;;;;;0.70;0.52;;;;;;;;;;4971317;28;20050;-82
2022/08/15 10:53:00;;;;;;;0.40;0.35;;;;;;;;;;4971005;28;20046;-82
2022/08/15 10:55:29;;;;;;;0.95;0.60;;;;;;;;;;4970225;28;20082;-81
2022/08/15 10:58:21;;;;;;;1.08;0.60;;;;;;;;;;4971020;28;20513;-82
2022/08/15 11:01:04;;;;;;;1.23;0.98;;;;;;;;;;4971035;28;20130;-82
2022/08/15 11:03:51;;;;;;;1.15;0.50;;;;;;;;;;4962763;28;20057;-83
2022/08/15 11:06:43;;;;;;;0.90;0.65;;;;;;;;;;4961171;28;20058;-81
2022/08/15 11:09:17;;;;;;;0.75;0.50;;;;;;;;;;4971235;28;20047;-82
2022/08/15 11:11:50;;;;;;;0.63;0.50;;;;;;;;;;4970662;28;20484;-82
2022/08/15 11:14:26;;;;;;;0.60;0.40;;;;;;;;;;4968679;28;20059;-82
2022/08/15 11:16:58;;;;;;;1.13;0.63;;;;;;;;;;4970381;28;20108;-82
2022/08/15 11:19:29;;;;;;;0.73;0.45;;;;;;;;;;4972003;28;20054;-83
2022/08/15 11:22:28;;;;;;;1.15;0.40;;;;;;;;;;4971096;28;20170;-84
2022/08/15 11:25:00;;;;;;;0.68;0.40;;;;;;;;;;4969944;28;20093;-81
2022/08/15 11:27:29;;;;;;;0.70;0.50;;;;;;;;;;4970594;28;20050;-82
2022/08/15 11:30:03;;;;;;;0.85;0.68;;;;;;;;;;4970511;28;20050;-82
2022/08/15 11:32:50;;;;;;;0.82;0.68;;;;;;;;;;4970151;28;20483;-82
2022/08/15 11:35:24;;;;;;;0.60;0.60;;;;;;;;;;4969739;28;20051;-82
2022/08/15 11:37:55;;;;;;;2.10;0.50;;;;;;;;;;4970865;28;20086;-81
2022/08/15 11:40:29;;;;;;;0.60;0.50;;;;;;;;;;4970579;28;20043;-81
2022/08/15 11:42:57;;;;;;;3.40;0.50;;;;;;;;;;4970456;28;20609;-82
2022/08/15 11:45:41;;;;;;;2.45;0.50;;;;;;;;;;4960790;28;20558;-82
2022/08/15 11:48:23;;;;;;;0.50;0.40;;;;;;;;;;4970379;28;20061;-83
2022/08/15 11:51:10;;;;;;;0.80;0.52;;;;;;;;;;4970813;28;20051;-82
2022/08/15 11:53:43;;;;;;;1.35;0.45;;;;;;;;;;4964916;28;20042;-81
2022/08/15 11:56:22;;;;;;;0.95;0.50;;;;;;;;;;4974117;28;20055;-83
2022/08/15 11:59:13;;;;;;;2.38;0.60;;;;;;;;;;4974214;28;20469;-82
2022/08/15 12:01:44;;;;;;;1.52;0.60;;;;;;;;;;4974279;28;20435;-83
2022/08/15 12:04:13;;;;;;;1.25;0.57;;;;;;;;;;4972785;28;20106;-82
2022/08/15 12:07:06;;;;;;;0.32;0.32;;;;;;;;;;4973711;28;20054;-81
2022/08/15 12:09:37;;;;;;;0.63;0.57;;;;;;;;;;4974247;28;20051;-82
2022/08/15 12:12:29;;;;;;;0.60;0.43;;;;;;;;;;4974217;28;20126;-81
2022/08/15 12:15:08;;;;;;;1.13;0.93;;;;;;;;;;4973547;28;20046;-81
2022/08/15 12:17:37;;;;;;;1.75;0.80;;;;;;;;;;4973693;28;20775;-82
2022/08/15 12:20:38;;;;;;;1.30;0.70;;;;;;;;;;4974228;28;20050;-82
2022/08/15 12:23:25;;;;;;;0.98;0.75;;;;;;;;;;4974549;28;20054;-81
2022/08/15 12:25:55;;;;;;;0.55;0.50;;;;;;;;;;4973011;28;20050;-81
2022/08/15 12:28:26;;;;;;;0.40;0.38;;;;;;;;;;4973047;28;20148;-83
2022/08/15 12:31:23;;;;;;;0.47;0.47;;;;;;;;;;4966230;28;20139;-83
2022/08/15 12:34:02;;;;;;;0.75;0.50;;;;;;;;;;4971491;28;20058;-81
2022/08/15 12:36:50;;;;;;;0.45;0.35;;;;;;;;;;4972385;28;20051;-83
2022/08/15 12:39:31;;;;;;;1.05;0.60;;;;;;;;;;4973857;28;20047;-81
2022/08/15 12:42:00;;;;;;;1.45;0.80;;;;;;;;;;4974070;28;20495;-82
2022/08/15 12:44:52;;;;;;;1.00;0.70;;;;;;;;;;4973519;28;20421;-82
2022/08/15 12:47:22;;;;;;;0.60;0.40;;;;;;;;;;4951460;28;20067;-83
2022/08/15 12:49:59;;;;;;;1.02;0.93;;;;;;;;;;4973309;28;20074;-81
2022/08/15 12:52:28;;;;;;;0.40;0.35;;;;;;;;;;4973574;28;20458;-81
2022/08/15 12:54:57;;;;;;;1.38;0.75;;;;;;;;;;4972767;28;20054;-81
2022/08/15 12:57:29;;;;;;;0.68;0.60;;;;;;;;;;4972922;28;20078;-82
2022/08/15 13:00:20;;;;;;;1.67;0.47;;;;;;;;;;4950740;28;20414;-83
2022/08/15 13:03:08;;;;;;;1.35;0.70;;;;;;;;;;4969579;28;20055;-81
2022/08/15 13:05:48;;;;;;;0.30;0.30;;;;;;;;;;4972514;28;20113;-81
2022/08/15 13:08:36;;;;;;;0.60;0.40;;;;;;;;;;4971535;28;20058;-81
2022/08/15 13:13:52;;;;;;;0.43;0.40;;;;;;;;;;4972602;28;20093;-82
2022/08/15 13:16:26;;;;;;;0.50;0.50;;;;;;;;;;4972511;28;20047;-82
2022/08/15 13:19:16;;;;;;;0.50;0.43;;;;;;;;;;4973441;28;20138;-82
2022/08/15 13:24:57;;;;;;;1.02;0.35;;;;;;;;;;4972515;28;20051;-83
2022/08/15 13:27:29;;;;;;;2.17;0.80;;;;;;;;;;4972711;28;20060;-82
2022/08/15 13:29:57;;;;;;;1.20;0.40;;;;;;;;;;4972661;28;20047;-82
2022/08/15 13:32:31;;;;;;;1.10;0.60;;;;;;;;;;4972769;28;20050;-82
2022/08/15 13:34:59;;;;;;;0.82;0.63;;;;;;;;;;4971787;28;20054;-82
2022/08/15 13:37:37;;;;;;;1.10;0.55;;;;;;;;;;4964394;28;20134;-82
2022/08/15 13:40:25;;;;;;;2.50;0.60;;;;;;;;;;4972136;28;20047;-82
2022/08/15 13:42:58;;;;;;;0.70;0.43;;;;;;;;;;4971991;28;20187;-83
2022/08/15 13:45:31;;;;;;;0.95;0.50;;;;;;;;;;4972216;28;20522;-81
2022/08/15 13:48:24;;;;;;;1.95;0.70;;;;;;;;;;4973090;28;20066;-81
2022/08/15 13:50:53;;;;;;;0.45;0.45;;;;;;;;;;4972334;28;20051;-81
2022/08/15 13:53:22;;;;;;;3.20;0.73;;;;;;;;;;4972228;28;20051;-82
2022/08/15 13:56:22;;;;;;;1.27;0.52;;;;;;;;;;4971911;28;20419;-82
2022/08/15 13:59:00;;;;;;;0.93;0.75;;;;;;;;;;4972033;28;20054;-82
2022/08/15 14:01:30;;;;;;;2.67;0.40;;;;;;;;;;4971719;28;20055;-82
2022/08/15 14:04:05;;;;;;;0.77;0.40;;;;;;;;;;4970364;28;20055;-82
2022/08/15 14:06:35;;;;;;;0.47;0.40;;;;;;;;;;4971944;28;20089;-82
2022/08/15 14:09:04;;;;;;;0.50;0.43;;;;;;;;;;4971408;28;20059;-82
2022/08/15 14:11:48;;;;;;;1.05;0.70;;;;;;;;;;4971932;28;20054;-84
2022/08/15 14:14:25;;;;;;;1.27;0.50;;;;;;;;;;4968921;28;20059;-83
2022/08/15 14:17:04;;;;;;;1.13;0.70;;;;;;;;;;4974854;28;20406;-82
2022/08/15 14:19:35;;;;;;;1.30;0.52;;;;;;;;;;4971941;28;20057;-84
2022/08/15 14:22:23;;;;;;;0.88;0.40;;;;;;;;;;4971292;28;20057;-82
2022/08/15 14:24:56;;;;;;;1.10;0.63;;;;;;;;;;4971358;28;20385;-82
2022/08/15 14:27:45;;;;;;;2.33;0.57;;;;;;;;;;4963064;28;20423;-82
2022/08/15 14:30:18;;;;;;;0.80;0.40;;;;;;;;;;4971294;28;20113;-84
2022/08/15 14:32:46;;;;;;;0.60;0.50;;;;;;;;;;4971247;28;20046;-82
2022/08/15 14:35:22;;;;;;;0.93;0.50;;;;;;;;;;4970934;28;20047;-83
2022/08/15 14:38:10;;;;;;;0.65;0.50;;;;;;;;;;4970855;28;20057;-83
2022/08/15 14:40:41;;;;;;;1.15;0.60;;;;;;;;;;4971328;28;20089;-82
2022/08/15 14:43:14;;;;;;;0.50;0.40;;;;;;;;;;4971194;28;20051;-82
2022/08/15 14:45:46;;;;;;;0.68;0.50;;;;;;;;;;4971101;28;20521;-81
2022/08/15 14:48:35;;;;;;;1.35;0.68;;;;;;;;;;4971206;28;20059;-83
2022/08/15 14:51:28;;;;;;;2.05;0.80;;;;;;;;;;4971164;28;20550;-83
2022/08/15 14:54:21;;;;;;;0.68;0.57;;;;;;;;;;4971687;28;20055;-81
2022/08/15 14:57:10;;;;;;;1.23;0.65;;;;;;;;;;4970654;28;20060;-83
2022/08/15 14:59:38;;;;;;;0.77;0.40;;;;;;;;;;4970972;28;20086;-82
2022/08/15 15:02:27;;;;;;;1.42;0.60;;;;;;;;;;4970971;28;20499;-82
2022/08/15 15:04:58;;;;;;;1.05;0.73;;;;;;;;;;4970119;28;20055;-81
2022/08/15 15:07:29;;;;;;;1.20;0.60;;;;;;;;;;4971230;28;20059;-82
2022/08/15 15:10:18;;;;;;;3.67;0.57;;;;;;;;;;4971140;28;20517;-82
2022/08/15 15:12:54;;;;;;;1.30;0.80;;;;;;;;;;4970744;28;20094;-82
2022/08/15 15:15:24;;;;;;;0.80;0.60;;;;;;;;;;4970918;28;20098;-82
2022/08/15 15:17:53;;;;;;;1.20;0.60;;;;;;;;;;4970787;28;20062;-83
2022/08/15 15:20:23;;;;;;;1.05;0.50;;;;;;;;;;4970818;28;20050;-81
2022/08/15 15:23:12;;;;;;;0.82;0.60;;;;;;;;;;4967685;28;20053;-81
2022/08/15 15:25:41;;;;;;;1.02;0.55;;;;;;;;;;4965753;28;20070;-81
2022/08/15 15:28:11;;;;;;;1.25;0.63;;;;;;;;;;4970626;28;20117;-81
2022/08/15 15:30:59;;;;;;;1.25;0.60;;;;;;;;;;4970561;28;20594;-81
2022/08/15 15:33:31;;;;;;;0.88;0.63;;;;;;;;;;4970643;28;20123;-81
2022/08/15 15:36:01;;;;;;;0.73;0.50;;;;;;;;;;4969801;28;20043;-81
2022/08/15 15:38:37;;;;;;;0.52;0.50;;;;;;;;;;4970319;28;20336;-81
2022/08/15 15:41:06;;;;;;;1.05;0.70;;;;;;;;;;4970293;28;20072;-80
2022/08/15 15:43:36;;;;;;;2.22;0.52;;;;;;;;;;4969466;28;20051;-82
2022/08/15 15:46:07;;;;;;;0.77;0.43;;;;;;;;;;4969970;28;20047;-81
2022/08/15 15:48:50;;;;;;;0.70;0.50;;;;;;;;;;4947899;28;20101;-83
2022/08/15 15:51:32;;;;;;;0.63;0.47;;;;;;;;;;4972911;28;20050;-81
2022/08/15 15:54:02;;;;;;;1.13;0.47;;;;;;;;;;4970741;28;20161;-81
2022/08/15 15:56:50;;;;;;;0.75;0.50;;;;;;;;;;4970240;28;20418;-82