Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:10;;;;;;;132.85;76.43;;;1.40;1.00;;;;;;5059450;28;20049;-77
2022/04/11 00:02:37;;;;;;;128.77;75.05;;;1.40;1.00;;;;;;5076817;28;20055;-77
2022/04/11 00:05:07;;;;;;;122.82;70.82;;;1.40;99.90;;;;;;5059303;28;20176;-77
2022/04/11 00:07:35;;;;;;;133.45;74.38;;;1.50;99.90;;;;;;5077447;28;20567;-77
2022/04/11 00:10:02;;;;;;;130.52;74.93;;;1.60;99.90;;;;;;5076706;28;20057;-75
2022/04/11 00:12:34;;;;;;;111.15;65.13;;;1.60;1.00;;;;;;5076868;28;20119;-76
2022/04/11 00:15:02;;;;;;;113.10;64.40;;;1.50;1.00;;;;;;5076671;28;20048;-76
2022/04/11 00:17:30;;;;;;;98.65;58.25;;;1.50;99.90;;;;;;5058294;28;20036;-76
2022/04/11 00:19:57;;;;;;;91.70;49.72;;;1.40;99.90;;;;;;5076976;28;20072;-78
2022/04/11 00:22:26;;;;;;;122.53;66.35;;;1.40;1.00;;;;;;5058650;28;20051;-76
2022/04/11 00:24:54;;;;;;;107.47;60.60;;;1.50;1.00;;;;;;5076937;28;20078;-76
2022/04/11 00:27:21;;;;;;;96.82;52.85;;;1.40;1.00;;;;;;5058768;28;20040;-77
2022/04/11 00:29:49;;;;;;;97.63;55.35;;;1.50;1.00;;;;;;5058692;28;20139;-75
2022/04/11 00:32:16;;;;;;;99.93;56.72;;;1.40;99.90;;;;;;5076926;28;20095;-78
2022/04/11 00:34:44;;;;;;;109.10;57.83;;;1.40;99.90;;;;;;5059198;28;20049;-77
2022/04/11 00:37:12;;;;;;;107.88;57.40;;;1.40;1.00;;;;;;5059098;28;20049;-76
2022/04/11 00:39:41;;;;;;;91.47;52.38;;;1.40;1.00;;;;;;5058584;28;20044;-76
2022/04/11 00:42:10;;;;;;;88.97;50.42;;;1.30;99.90;;;;;;5058985;28;20406;-75
2022/04/11 00:44:38;;;;;;;83.95;49.70;;;1.30;1.00;;;;;;5077393;28;20094;-76
2022/04/11 00:47:06;;;;;;;78.22;42.25;;;1.30;99.90;;;;;;5060499;28;20053;-77
2022/04/11 00:49:34;;;;;;;69.32;38.83;;;1.30;99.90;;;;;;5060049;28;20044;-75
2022/04/11 00:52:01;;;;;;;77.85;42.88;;;1.20;99.90;;;;;;5077557;28;20140;-76
2022/04/11 00:54:30;;;;;;;68.47;39.53;;;1.20;99.90;;;;;;5058396;28;20057;-77
2022/04/11 00:56:59;;;;;;;69.72;40.03;;;1.20;99.90;;;;;;5058262;28;20139;-77
2022/04/11 00:59:27;;;;;;;78.00;43.30;;;1.20;1.00;;;;;;5076363;28;20054;-77
2022/04/11 01:01:55;;;;;;;80.47;44.58;;;1.20;1.00;;;;;;5075960;28;20051;-77
2022/04/11 01:04:27;;;;;;;91.15;46.90;;;1.20;1.00;;;;;;5057851;28;20052;-77
2022/04/11 01:06:55;;;;;;;101.45;57.22;;;1.20;1.00;;;;;;5075666;28;20044;-76
2022/04/11 01:09:25;;;;;;;134.07;74.55;;;1.20;1.00;;;;;;5076610;28;20072;-77
2022/04/11 01:11:53;;;;;;;128.60;73.18;;;1.20;1.00;;;;;;5058045;28;20041;-76
2022/04/11 01:14:22;;;;;;;131.77;71.90;;;1.20;1.00;;;;;;5058446;28;20040;-77
2022/04/11 01:16:51;;;;;;;113.32;64.65;;;1.20;1.00;;;;;;5076622;28;20047;-76
2022/04/11 01:19:19;;;;;;;112.97;64.15;;;1.20;1.00;;;;;;5078532;28;20040;-77
2022/04/11 01:21:48;;;;;;;99.32;57.55;;;1.10;1.00;;;;;;5060798;28;20041;-77
2022/04/11 01:24:20;;;;;;;83.70;48.72;;;1.10;1.00;;;;;;5060270;28;20075;-76
2022/04/11 01:26:50;;;;;;;93.63;51.67;;;1.10;1.00;;;;;;5060834;28;20051;-75
2022/04/11 01:29:21;;;;;;;95.35;58.15;;;1.00;1.00;;;;;;5061198;28;20415;-76
2022/04/11 01:31:48;;;;;;;104.47;60.90;;;1.00;99.90;;;;;;5068340;28;20400;-76
2022/04/11 01:34:17;;;;;;;131.32;75.32;;;0.90;99.90;;;;;;5063775;28;20139;-77
2022/04/11 01:36:44;;;;;;;123.55;78.55;;;0.90;1.00;;;;;;5061510;28;20049;-75
2022/04/11 01:39:15;;;;;;;127.68;78.68;;;0.90;1.00;;;;;;5061260;28;20127;-77
2022/04/11 01:41:43;;;;;;;114.20;69.97;;;0.90;99.90;;;;;;5061888;28;20056;-75
2022/04/11 01:44:10;;;;;;;106.53;63.92;;;0.90;99.90;;;;;;5062374;28;20052;-76
2022/04/11 01:46:38;;;;;;;112.65;67.45;;;0.90;99.90;;;;;;5058481;28;20049;-76
2022/04/11 01:49:12;;;;;;;110.63;66.82;;;0.90;99.90;;;;;;5057709;28;20127;-76
2022/04/11 01:51:40;;;;;;;86.10;46.85;;;0.80;99.90;;;;;;5057749;28;20061;-76
2022/04/11 01:54:08;;;;;;;87.20;53.17;;;0.80;28.60;;;;;;5057694;28;20106;-76
2022/04/11 01:56:37;;;;;;;88.70;50.83;;;0.80;99.90;;;;;;5057842;28;20083;-76
2022/04/11 01:59:05;;;;;;;77.57;44.38;;;0.80;17.30;;;;;;5058196;28;20150;-75
2022/04/11 02:01:32;;;;;;;76.82;42.03;;;0.80;1.00;;;;;;5056725;28;20136;-76
2022/04/11 02:04:00;;;;;;;73.20;40.72;;;0.80;1.00;;;;;;5056166;28;20044;-75
2022/04/11 02:06:28;;;;;;;70.63;41.58;;;0.80;1.00;;;;;;5057407;28;20079;-77
2022/04/11 02:08:55;;;;;;;76.93;44.08;;;0.80;1.00;;;;;;5056151;28;20045;-76
2022/04/11 02:11:23;;;;;;;73.22;39.80;;;0.80;1.00;;;;;;5056219;28;20131;-76
2022/04/11 02:13:52;;;;;;;73.20;42.47;;;0.80;1.00;;;;;;5074677;28;20102;-76
2022/04/11 02:16:20;;;;;;;67.40;40.60;;;0.80;1.00;;;;;;5056868;28;20114;-76
2022/04/11 02:18:48;;;;;;;71.88;39.85;;;0.70;1.00;;;;;;5062731;28;20048;-77
2022/04/11 02:21:15;;;;;;;77.50;45.03;;;0.70;1.00;;;;;;5073486;28;20511;-77
2022/04/11 02:23:46;;;;;;;71.90;40.90;;;0.60;1.00;;;;;;5074503;28;20480;-77
2022/04/11 02:26:14;;;;;;;76.72;40.90;;;0.70;1.00;;;;;;5057839;28;20054;-76
2022/04/11 02:28:42;;;;;;;74.05;39.10;;;0.80;1.00;;;;;;5056729;28;20040;-77
2022/04/11 02:31:11;;;;;;;76.32;39.95;;;0.80;99.90;;;;;;5056903;28;20048;-76
2022/04/11 02:33:39;;;;;;;69.05;37.08;;;0.70;99.90;;;;;;5073107;28;20048;-76
2022/04/11 02:36:07;;;;;;;71.07;36.55;;;0.70;1.00;;;;;;5072889;28;20052;-76
2022/04/11 02:38:34;;;;;;;70.15;37.08;;;0.70;99.90;;;;;;5072891;28;20044;-76
2022/04/11 02:41:02;;;;;;;73.65;39.03;;;0.70;99.90;;;;;;5073017;28;20048;-76
2022/04/11 02:43:50;;;;;;;67.38;39.42;;;0.60;99.90;;;;;;5074102;28;20388;-76
2022/04/11 02:46:20;;;;;;;79.55;41.70;;;0.60;99.90;;;;;;5056730;28;20059;-76
2022/04/11 02:48:48;;;;;;;78.38;41.85;;;0.60;99.90;;;;;;5056806;28;20055;-76
2022/04/11 02:51:25;;;;;;;74.40;42.88;;;0.50;99.90;;;;;;5073208;28;20047;-76
2022/04/11 02:54:01;;;;;;;84.50;43.90;;;0.50;99.90;;;;;;5072833;28;20102;-76
2022/04/11 02:56:29;;;;;;;81.72;44.95;;;0.40;1.00;;;;;;5056421;28;20048;-77
2022/04/11 02:58:57;;;;;;;85.80;47.42;;;0.30;1.00;;;;;;5074441;28;20044;-76
2022/04/11 03:01:25;;;;;;;87.85;48.45;;;0.30;1.00;;;;;;5073941;28;20504;-76
2022/04/11 03:03:56;;;;;;;95.03;50.28;;;0.30;1.00;;;;;;5073301;28;20148;-76
2022/04/11 03:06:29;;;;;;;103.10;54.73;;;0.20;1.00;;;;;;5073795;28;20498;-75
2022/04/11 03:08:58;;;;;;;91.30;47.05;;;0.20;1.00;;;;;;5074566;28;20055;-75
2022/04/11 03:11:32;;;;;;;86.03;47.28;;;0.20;1.00;;;;;;5057610;28;20052;-76
2022/04/11 03:14:01;;;;;;;89.75;48.58;;;0.20;1.00;;;;;;5058137;28;20044;-75
2022/04/11 03:16:30;;;;;;;82.85;45.63;;;0.20;1.00;;;;;;5058298;28;20487;-77
2022/04/11 03:18:58;;;;;;;73.90;37.83;;;0.10;1.00;;;;;;5076279;28;20044;-75
2022/04/11 03:21:26;;;;;;;66.78;37.20;;;0.20;99.90;;;;;;5058642;28;20048;-76
2022/04/11 03:24:03;;;;;;;68.68;37.95;;;0.20;99.90;;;;;;5058359;28;20090;-76
2022/04/11 03:26:31;;;;;;;75.65;38.33;;;0.30;99.90;;;;;;5057818;28;20127;-76
2022/04/11 03:28:58;;;;;;;67.40;37.03;;;0.30;99.90;;;;;;5057821;28;20048;-76
2022/04/11 03:31:26;;;;;;;66.82;35.00;;;0.30;1.00;;;;;;5056953;28;20043;-76
2022/04/11 03:33:55;;;;;;;67.50;36.90;;;0.40;1.00;;;;;;5073808;28;20121;-76
2022/04/11 03:36:24;;;;;;;76.68;38.25;;;0.30;99.90;;;;;;5055798;28;20059;-76
2022/04/11 03:38:52;;;;;;;69.90;35.72;;;0.30;99.90;;;;;;5056916;28;20094;-76
2022/04/11 03:41:21;;;;;;;78.00;40.92;;;0.30;99.90;;;;;;5057547;28;20052;-76
2022/04/11 03:43:49;;;;;;;80.30;45.15;;;0.30;1.00;;;;;;5055690;28;20056;-76
2022/04/11 03:46:17;;;;;;;94.35;49.90;;;0.30;1.00;;;;;;5056434;28;20053;-75
2022/04/11 03:48:44;;;;;;;91.55;49.78;;;0.30;1.00;;;;;;5059481;28;20059;-76
2022/04/11 03:51:13;;;;;;;76.00;42.83;;;0.30;99.90;;;;;;5060509;28;20107;-76
2022/04/11 03:53:42;;;;;;;80.00;44.85;;;0.30;99.90;;;;;;5058822;28;20048;-76
2022/04/11 03:56:09;;;;;;;107.35;55.85;;;0.30;99.90;;;;;;5077786;28;20064;-76
2022/04/11 03:58:37;;;;;;;102.35;55.20;;;0.20;99.90;;;;;;5058800;28;20045;-76
2022/04/11 04:01:06;;;;;;;103.47;56.35;;;0.20;99.90;;;;;;5056660;28;20083;-76
2022/04/11 04:03:35;;;;;;;103.00;56.90;;;0.20;99.90;;;;;;5073298;28;20511;-76
2022/04/11 04:06:06;;;;;;;103.32;61.58;;;0.10;99.90;;;;;;5051157;28;20534;-76
2022/04/11 04:08:40;;;;;;;101.03;61.42;;;0.10;99.90;;;;;;5054591;28;20044;-76
2022/04/11 04:11:35;;;;;;;87.80;53.97;;;0.20;1.00;;;;;;5068234;28;20523;-76
2022/04/11 04:14:22;;;;;;;79.68;45.92;;;0.10;1.00;;;;;;5036020;28;20049;-75
2022/04/11 04:16:54;;;;;;;71.88;43.22;;;0.10;1.00;;;;;;5067395;28;20055;-77
2022/04/11 04:19:31;;;;;;;72.53;45.70;;;0.00;99.90;;;;;;5048054;28;20458;-77
2022/04/11 04:22:04;;;;;;;71.60;43.22;;;0.00;99.90;;;;;;5056084;28;20051;-76
2022/04/11 04:24:36;;;;;;;78.22;44.55;;;0.10;1.00;;;;;;5057550;28;20132;-76
2022/04/11 04:27:06;;;;;;;73.50;42.60;;;0.20;99.90;;;;;;5059169;28;20499;-76
2022/04/11 04:29:37;;;;;;;92.57;53.15;;;0.10;1.00;;;;;;5059088;28;20056;-76
2022/04/11 04:32:08;;;;;;;106.05;58.90;;;0.20;1.00;;;;;;5059461;28;20138;-76
2022/04/11 04:34:37;;;;;;;87.50;50.78;;;0.20;1.00;;;;;;5059814;28;20055;-76
2022/04/11 04:37:08;;;;;;;82.25;45.90;;;0.30;27.60;;;;;;5057180;28;20049;-76
2022/04/11 04:39:37;;;;;;;74.00;41.30;;;0.40;1.00;;;;;;5075683;28;20064;-75
2022/04/11 04:42:07;;;;;;;87.25;47.58;;;0.50;1.00;;;;;;5061154;28;20040;-76
2022/04/11 04:44:39;;;;;;;80.03;44.25;;;0.70;1.00;;;;;;5054221;28;20138;-76
2022/04/11 04:47:10;;;;;;;78.03;41.50;;;0.90;99.90;;;;;;5076542;28;20495;-77
2022/04/11 04:49:41;;;;;;;77.07;40.83;;;0.90;1.00;;;;;;5058906;28;20044;-76
2022/04/11 04:52:11;;;;;;;72.72;41.03;;;1.00;1.00;;;;;;5059764;28;20052;-76
2022/04/11 04:54:54;;;;;;;87.43;44.58;;;1.00;99.90;;;;;;5075094;28;20534;-77
2022/04/11 04:57:22;;;;;;;84.13;44.10;;;1.10;93.40;;;;;;5058863;28;20083;-76
2022/04/11 04:59:50;;;;;;;83.80;45.75;;;1.20;1.00;;;;;;5058967;28;20143;-77
2022/04/11 05:02:24;;;;;;;101.13;53.58;;;1.20;1.00;;;;;;5058709;28;20048;-79
2022/04/11 05:04:53;;;;;;;97.72;52.08;;;1.20;1.00;;;;;;5058036;28;20040;-77
2022/04/11 05:07:22;;;;;;;79.90;44.10;;;1.20;1.00;;;;;;5058335;28;20059;-77
2022/04/11 05:09:50;;;;;;;70.13;38.75;;;1.30;1.00;;;;;;5057937;28;20101;-76
2022/04/11 05:12:19;;;;;;;69.13;40.65;;;1.40;1.00;;;;;;5057825;28;20071;-76
2022/04/11 05:14:48;;;;;;;72.50;40.70;;;1.40;1.00;;;;;;5075456;28;20128;-76
2022/04/11 05:17:17;;;;;;;72.35;39.92;;;1.30;99.90;;;;;;5074598;28;20109;-76
2022/04/11 05:19:45;;;;;;;70.30;40.80;;;1.40;1.00;;;;;;5073926;28;20068;-76
2022/04/11 05:22:14;;;;;;;75.00;42.25;;;1.50;1.00;;;;;;5057345;28;20134;-77
2022/04/11 05:24:42;;;;;;;76.55;42.38;;;1.70;99.90;;;;;;5056915;28;20153;-76
2022/04/11 05:27:10;;;;;;;63.80;33.92;;;1.80;99.90;;;;;;5074013;28;20059;-77
2022/04/11 05:29:40;;;;;;;70.32;37.83;;;1.90;99.90;;;;;;5074013;28;20068;-77
2022/04/11 05:32:09;;;;;;;88.97;45.65;;;2.00;19.00;;;;;;5057806;28;20075;-77
2022/04/11 05:34:37;;;;;;;79.20;43.22;;;2.20;1.00;;;;;;5056338;28;20399;-76
2022/04/11 05:37:06;;;;;;;78.10;43.42;;;2.30;1.00;;;;;;5057671;28;20048;-77
2022/04/11 05:39:34;;;;;;;66.28;37.80;;;2.50;1.00;;;;;;5075512;28;20064;-76
2022/04/11 05:42:02;;;;;;;75.20;41.55;;;2.90;1.00;;;;;;5074284;28;20052;-77
2022/04/11 05:44:29;;;;;;;74.70;40.97;;;3.20;1.00;;;;;;5057286;28;20130;-77
2022/04/11 05:46:58;;;;;;;75.32;42.40;;;3.30;99.90;;;;;;5059948;28;20487;-77
2022/04/11 05:49:37;;;;;;;80.22;43.58;;;3.50;99.90;;;;;;5074719;28;20052;-75
2022/04/11 05:52:05;;;;;;;55.70;32.65;;;3.70;99.90;;;;;;5074247;28;20048;-76
2022/04/11 05:54:32;;;;;;;46.92;27.55;;;4.00;1.00;;;;;;5058007;28;20067;-75
2022/04/11 05:57:00;;;;;;;61.72;35.80;;;4.30;1.00;;;;;;5075759;28;20044;-77
2022/04/11 05:59:28;;;;;;;90.07;49.13;;;4.50;1.00;;;;;;5079850;28;20045;-76
2022/04/11 06:01:55;;;;;;;94.53;51.45;;;4.70;1.00;;;;;;5082184;28;20468;-75
2022/04/11 06:04:24;;;;;;;110.78;59.25;;;4.70;1.00;;;;;;5082137;28;20066;-76
2022/04/11 06:06:52;;;;;;;110.65;62.70;;;4.90;1.00;;;;;;5060605;28;20526;-77
2022/04/11 06:09:20;;;;;;;80.45;46.45;;;5.10;1.00;;;;;;5056600;28;20457;-76
2022/04/11 06:11:47;;;;;;;71.00;38.90;;;5.30;1.00;;;;;;5075580;28;20052;-76
2022/04/11 06:14:17;;;;;;;70.93;39.95;;;5.40;99.90;;;;;;5056842;28;20040;-76
2022/04/11 06:16:45;;;;;;;54.42;31.15;;;5.70;99.90;;;;;;5073699;28;20118;-76
2022/04/11 06:19:13;;;;;;;47.72;27.80;;;5.90;99.90;;;;;;5073148;28;20044;-75
2022/04/11 06:21:42;;;;;;;73.28;42.08;;;6.10;99.90;;;;;;5074182;28;20053;-76
2022/04/11 06:24:11;;;;;;;74.80;43.53;;;6.50;99.90;;;;;;5056246;28;20407;-77
2022/04/11 06:26:39;;;;;;;80.53;46.30;;;6.70;1.00;;;;;;5073878;28;20079;-76
2022/04/11 06:29:07;;;;;;;76.40;44.17;;;6.80;1.00;;;;;;5056789;28;20036;-76
2022/04/11 06:31:35;;;;;;;75.72;43.08;;;7.00;99.90;;;;;;5056476;28;20445;-76
2022/04/11 06:34:11;;;;;;;72.93;43.00;;;7.30;99.90;;;;;;5056290;28;20051;-76
2022/04/11 06:36:39;;;;;;;70.60;41.05;;;7.60;1.00;;;;;;5075090;28;20052;-77
2022/04/11 06:39:08;;;;;;;70.65;39.28;;;8.00;99.90;;;;;;5075494;28;20044;-77
2022/04/11 06:41:41;;;;;;;56.67;35.42;;;8.20;1.00;;;;;;5075518;28;20114;-76
2022/04/11 06:44:11;;;;;;;63.85;36.30;;;8.60;64.70;;;;;;5074697;28;20140;-77
2022/04/11 06:46:46;;;;;;;59.20;36.08;;;9.00;99.90;;;;;;5073795;28;20517;-76
2022/04/11 06:49:13;;;;;;;50.05;31.85;;;9.30;99.90;;;;;;5056429;28;20087;-75
2022/04/11 06:51:41;;;;;;;53.33;33.75;;;9.40;99.90;;;;;;5072679;28;20044;-76
2022/04/11 06:54:10;;;;;;;52.38;32.95;;;9.60;99.90;;;;;;5055738;28;20522;-76
2022/04/11 06:56:37;;;;;;;55.22;34.35;;;9.60;99.90;;;;;;5055849;28;20522;-76
2022/04/11 06:59:05;;;;;;;61.33;37.90;;;9.70;99.90;;;;;;5073561;28;20127;-76
2022/04/11 07:01:32;;;;;;;59.15;34.63;;;9.90;99.90;;;;;;5072612;28;20068;-78
2022/04/11 07:04:00;;;;;;;54.78;35.85;;;9.70;99.90;;;;;;5073500;28;20094;-76
2022/04/11 07:06:27;;;;;;;63.15;39.38;;;9.50;99.90;;;;;;5055751;28;20110;-77
2022/04/11 07:08:55;;;;;;;51.92;32.10;;;9.60;99.90;;;;;;5072697;28;20453;-77
2022/04/11 07:11:24;;;;;;;47.63;29.48;;;9.70;99.90;;;;;;5056880;28;20044;-77
2022/04/11 07:13:51;;;;;;;52.67;33.13;;;10.00;99.90;;;;;;5072072;28;20074;-75
2022/04/11 07:16:18;;;;;;;52.95;30.13;;;10.10;99.90;;;;;;5072110;28;20044;-76
2022/04/11 07:18:46;;;;;;;42.65;25.73;;;10.40;99.90;;;;;;5073526;28;20402;-75
2022/04/11 07:21:13;;;;;;;44.85;22.02;;;10.70;99.90;;;;;;5055699;28;20059;-78
2022/04/11 07:23:41;;;;;;;38.38;21.95;;;10.70;99.90;;;;;;5056765;28;20051;-76
2022/04/11 07:26:08;;;;;;;40.33;21.75;;;10.80;99.90;;;;;;5075431;28;20049;-75
2022/04/11 07:28:37;;;;;;;33.50;21.00;;;11.00;99.90;;;;;;5075196;28;20072;-76
2022/04/11 07:31:05;;;;;;;34.88;19.75;;;11.30;99.90;;;;;;5074916;28;20055;-76
2022/04/11 07:33:32;;;;;;;30.77;18.10;;;11.30;99.90;;;;;;5075161;28;20036;-75
2022/04/11 07:36:00;;;;;;;25.73;15.52;;;11.50;99.90;;;;;;5055446;28;20048;-76
2022/04/11 07:38:27;;;;;;;34.22;17.83;;;11.70;99.90;;;;;;5074217;28;20044;-77
2022/04/11 07:40:55;;;;;;;27.35;16.23;;;11.60;99.90;;;;;;5072914;28;20044;-76
2022/04/11 07:43:23;;;;;;;28.95;17.77;;;11.30;99.90;;;;;;5073223;28;20047;-78
2022/04/11 07:45:52;;;;;;;34.00;16.73;;;11.10;99.90;;;;;;5073608;28;20036;-77
2022/04/11 07:48:20;;;;;;;34.90;15.77;;;11.20;99.90;;;;;;5078014;28;20067;-77
2022/04/11 07:50:48;;;;;;;24.02;13.25;;;11.40;99.90;;;;;;5058944;28;20041;-77
2022/04/11 07:53:15;;;;;;;18.10;9.43;;;11.60;99.90;;;;;;5076127;28;20491;-76
2022/04/11 07:55:45;;;;;;;15.82;9.52;;;12.00;99.90;;;;;;5075502;28;20044;-77
2022/04/11 07:58:13;;;;;;;16.98;9.45;;;12.10;99.90;;;;;;5058362;28;20469;-77
2022/04/11 08:00:41;;;;;;;13.20;6.40;;;12.20;99.90;;;;;;5061687;28;20071;-78
2022/04/11 08:03:10;;;;;;;15.45;9.50;;;12.20;99.90;;;;;;5084973;28;20071;-76
2022/04/11 08:05:37;;;;;;;18.00;11.20;;;12.40;99.90;;;;;;5069429;28;20070;-76
2022/04/11 08:08:05;;;;;;;15.30;7.85;;;12.70;99.90;;;;;;5085345;28;20100;-77
2022/04/11 08:10:34;;;;;;;16.13;8.95;;;12.80;99.90;;;;;;5065507;28;20056;-77
2022/04/11 08:13:02;;;;;;;20.92;10.38;;;12.80;99.90;;;;;;5078231;28;20045;-77
2022/04/11 08:15:30;;;;;;;18.67;8.13;;;12.80;99.90;;;;;;5078672;28;20055;-75
2022/04/11 08:17:59;;;;;;;15.95;9.57;;;13.10;99.90;;;;;;5060109;28;20044;-77
2022/04/11 08:20:29;;;;;;;14.18;7.57;;;13.10;99.90;;;;;;5077267;28;20049;-78
2022/04/11 08:22:56;;;;;;;15.55;6.75;;;13.40;99.90;;;;;;5058845;28;20108;-77
2022/04/11 08:25:24;;;;;;;11.48;6.47;;;12.80;99.20;;;;;;5059083;28;20127;-76
2022/04/11 08:27:53;;;;;;;13.32;6.78;;;13.00;98.60;;;;;;5059317;28;20052;-76
2022/04/11 08:30:20;;;;;;;12.90;7.13;;;13.10;98.80;;;;;;5076547;28;20062;-77
2022/04/11 08:32:50;;;;;;;12.80;6.65;;;13.40;98.60;;;;;;5052843;28;20036;-76
2022/04/11 08:35:20;;;;;;;10.73;6.50;;;13.50;97.30;;;;;;5076746;28;20036;-76
2022/04/11 08:37:49;;;;;;;12.07;6.60;;;13.40;96.80;;;;;;5075829;28;20044;-76
2022/04/11 08:40:20;;;;;;;17.73;7.68;;;13.20;97.00;;;;;;5057067;28;20037;-76
2022/04/11 08:42:49;;;;;;;10.60;6.80;;;13.50;97.60;;;;;;5074463;28;20029;-76
2022/04/11 08:45:20;;;;;;;13.30;6.47;;;13.20;98.00;;;;;;5057186;28;20045;-76
2022/04/11 08:47:50;;;;;;;12.50;7.22;;;13.40;96.70;;;;;;5075679;28;20052;-76
2022/04/11 08:50:18;;;;;;;12.50;7.45;;;13.40;96.20;;;;;;5075504;28;20037;-76
2022/04/11 08:52:46;;;;;;;14.57;7.82;;;12.90;97.10;;;;;;5076825;28;20483;-76
2022/04/11 08:55:15;;;;;;;13.45;7.68;;;12.90;96.40;;;;;;5076707;28;20128;-76
2022/04/11 08:57:42;;;;;;;11.82;6.72;;;12.50;96.60;;;;;;5077055;28;20131;-76
2022/04/11 09:00:13;;;;;;;13.35;7.40;;;12.60;97.00;;;;;;5058524;28;20060;-74
2022/04/11 09:02:42;;;;;;;12.65;7.82;;;12.60;97.40;;;;;;5077529;28;20048;-76
2022/04/11 09:05:11;;;;;;;17.13;7.63;;;12.60;97.20;;;;;;5059532;28;20060;-76
2022/04/11 09:07:50;;;;;;;13.90;6.93;;;12.90;97.10;;;;;;5079080;28;20037;-76
2022/04/11 09:10:23;;;;;;;12.48;6.45;;;13.20;95.80;;;;;;5076798;28;20049;-77
2022/04/11 09:12:51;;;;;;;11.50;6.50;;;13.10;95.60;;;;;;5077015;28;20045;-76
2022/04/11 09:15:19;;;;;;;13.73;6.45;;;13.20;95.40;;;;;;5076999;28;20512;-77
2022/04/11 09:17:48;;;;;;;17.23;9.85;;;13.40;94.60;;;;;;5059029;28;20148;-76
2022/04/11 09:20:17;;;;;;;13.45;7.32;;;13.50;95.40;;;;;;5077116;28;20130;-76
2022/04/11 09:22:44;;;;;;;15.43;7.63;;;13.90;94.60;;;;;;5078840;28;20040;-76
2022/04/11 09:25:14;;;;;;;13.27;7.03;;;14.40;93.80;;;;;;5084598;28;20066;-76
2022/04/11 09:27:44;;;;;;;11.63;6.85;;;14.00;93.90;;;;;;5058515;28;20060;-77
2022/04/11 09:30:23;;;;;;;15.38;8.98;;;13.40;93.60;;;;;;5058308;28;20075;-78
2022/04/11 09:33:00;;;;;;;15.25;7.57;;;13.00;94.60;;;;;;5058130;28;20040;-77
2022/04/11 09:35:29;;;;;;;12.00;6.47;;;12.60;94.70;;;;;;5057869;28;20438;-77
2022/04/11 09:38:11;;;;;;;11.57;6.10;;;12.40;95.00;;;;;;5075458;28;20044;-76
2022/04/11 09:40:39;;;;;;;12.65;7.63;;;12.60;94.60;;;;;;5058903;28;20135;-76
2022/04/11 09:43:09;;;;;;;11.73;6.65;;;13.00;94.70;;;;;;5058399;28;20139;-77
2022/04/11 09:45:45;;;;;;;8.90;5.57;;;13.50;94.20;;;;;;5058278;28;20036;-77
2022/04/11 09:48:16;;;;;;;11.23;6.68;;;14.00;93.60;;;;;;5076670;28;20072;-77
2022/04/11 09:50:44;;;;;;;11.15;5.78;;;14.20;93.00;;;;;;5075866;28;20041;-76
2022/04/11 09:53:14;;;;;;;7.95;4.50;;;14.30;91.70;;;;;;5076007;28;20076;-77
2022/04/11 09:55:43;;;;;;;14.55;5.03;;;14.20;90.80;;;;;;5058772;28;20128;-76
2022/04/11 09:58:13;;;;;;;6.45;3.55;;;14.40;90.70;;;;;;5058290;28;20049;-77
2022/04/11 10:00:42;;;;;;;6.47;3.33;;;14.40;87.30;;;;;;5057726;28;20044;-75
2022/04/11 10:03:10;;;;;;;13.70;5.43;;;14.70;86.20;;;;;;5074914;28;20847;-77
2022/04/11 10:05:40;;;;;;;5.75;2.95;;;14.80;85.90;;;;;;5056759;28;20044;-76
2022/04/11 10:08:09;;;;;;;5.40;2.10;;;14.50;84.20;;;;;;5056486;28;20052;-77
2022/04/11 10:10:38;;;;;;;9.48;2.83;;;14.20;82.90;;;;;;5074802;28;20087;-77
2022/04/11 10:13:07;;;;;;;6.15;3.20;;;14.00;82.60;;;;;;5074116;28;20052;-76
2022/04/11 10:15:37;;;;;;;3.05;1.58;;;13.70;83.10;;;;;;5074803;28;20041;-76
2022/04/11 10:18:06;;;;;;;5.93;2.10;;;13.10;81.20;;;;;;5074620;28;20040;-76
2022/04/11 10:20:37;;;;;;;5.88;1.92;;;13.00;82.90;;;;;;5074416;28;20041;-77
2022/04/11 10:23:12;;;;;;;5.78;3.05;;;12.90;82.90;;;;;;5057391;28;20143;-78
2022/04/11 10:25:46;;;;;;;5.88;2.20;;;12.60;82.00;;;;;;5075384;28;20063;-77
2022/04/11 10:28:19;;;;;;;6.75;2.38;;;12.80;83.30;;;;;;5075226;28;20053;-79
2022/04/11 10:31:05;;;;;;;6.05;2.00;;;13.30;83.80;;;;;;5056767;28;20052;-76
2022/04/11 10:33:48;;;;;;;6.15;2.78;;;13.60;79.40;;;;;;5074660;28;20456;-77
2022/04/11 10:36:29;;;;;;;3.38;1.40;;;13.70;81.30;;;;;;5056642;28;20136;-77
2022/04/11 10:39:23;;;;;;;6.95;1.70;;;13.70;79.50;;;;;;5056761;28;20064;-76
2022/04/11 10:42:15;;;;;;;4.25;1.58;;;13.50;78.60;;;;;;5074040;28;20049;-77
2022/04/11 10:44:44;;;;;;;9.38;3.33;;;13.60;78.60;;;;;;5053235;28;20044;-76
2022/04/11 10:47:30;;;;;;;5.75;2.30;;;13.80;79.00;;;;;;5075663;28;20047;-77
2022/04/11 10:50:20;;;;;;;4.13;1.60;;;14.20;78.10;;;;;;5057262;28;20059;-76
2022/04/11 10:52:56;;;;;;;6.53;2.10;;;14.10;76.80;;;;;;5060371;28;20041;-76
2022/04/11 10:55:25;;;;;;;3.30;1.52;;;14.50;77.10;;;;;;5065645;28;20048;-76
2022/04/11 10:57:55;;;;;;;4.75;2.08;;;14.50;74.40;;;;;;5063036;28;20055;-77
2022/04/11 11:00:25;;;;;;;6.07;1.90;;;14.40;73.90;;;;;;5061199;28;20060;-76
2022/04/11 11:03:10;;;;;;;5.18;2.50;;;14.40;75.40;;;;;;5073897;28;20479;-77
2022/04/11 11:05:39;;;;;;;4.30;2.30;;;14.70;76.30;;;;;;5074190;28;20450;-78
2022/04/11 11:08:25;;;;;;;7.88;3.50;;;14.80;75.50;;;;;;5074021;28;20036;-77
2022/04/11 11:10:55;;;;;;;7.78;4.78;;;15.30;75.70;;;;;;5077186;28;20135;-78
2022/04/11 11:13:31;;;;;;;5.60;2.28;;;15.50;72.00;;;;;;5063234;28;20048;-81
2022/04/11 11:16:00;;;;;;;6.28;2.67;;;15.10;70.50;;;;;;5061177;28;20044;-79
2022/04/11 11:19:08;;;;;;;7.00;2.85;;;15.20;72.00;;;;;;5060823;28;20045;-78
2022/04/11 11:21:50;;;;;;;;;;;15.40;71.40;;;;;;5081016;28;20072;-81
2022/04/11 11:24:19;;;;;;;9.38;3.97;;;15.40;70.70;;;;;;5070186;28;20359;-80
2022/04/11 11:26:48;;;;;;;6.28;2.72;;;15.30;70.60;;;;;;5071715;28;20067;-80
2022/04/11 11:29:17;;;;;;;9.93;3.83;;;15.30;70.70;;;;;;5088017;28;20468;-78
2022/04/11 11:31:45;;;;;;;5.90;3.03;;;15.50;70.20;;;;;;5080461;28;20040;-78
2022/04/11 11:34:16;;;;;;;6.53;3.05;;;15.30;69.70;;;;;;5081292;28;20044;-78
2022/04/11 11:36:44;;;;;;;6.57;3.75;;;15.20;71.10;;;;;;5082977;28;20106;-77
2022/04/11 11:39:16;;;;;;;7.50;3.30;;;15.10;71.50;;;;;;5080316;28;20470;-78
2022/04/11 11:41:44;;;;;;;6.93;3.15;;;15.10;71.90;;;;;;5060612;28;20047;-79
2022/04/11 11:44:12;;;;;;;6.47;3.40;;;15.00;71.80;;;;;;5059150;28;20048;-78
2022/04/11 11:46:50;;;;;;;8.45;3.33;;;14.90;73.00;;;;;;5083653;28;20047;-77
2022/04/11 11:49:20;;;;;;;8.65;3.78;;;15.00;74.20;;;;;;5069847;28;20049;-79
2022/04/11 11:51:48;;;;;;;9.65;5.18;;;15.00;74.30;;;;;;5068421;28;20048;-78
2022/04/11 11:54:15;;;;;;;8.02;3.95;;;15.00;72.90;;;;;;5087618;28;20040;-78
2022/04/11 11:56:44;;;;;;;9.25;5.18;;;14.70;72.90;;;;;;5087871;28;20105;-78
2022/04/11 11:59:11;;;;;;;5.15;2.67;;;14.80;72.90;;;;;;5087860;28;20067;-81
2022/04/11 12:01:39;;;;;;;8.25;2.75;;;15.00;73.00;;;;;;5081611;28;20480;-79
2022/04/11 12:04:18;;;;;;;6.07;2.80;;;15.20;72.10;;;;;;5060884;28;20045;-80
2022/04/11 12:06:54;;;;;;;7.80;3.97;;;15.40;72.40;;;;;;5082307;28;20041;-81
2022/04/11 12:09:22;;;;;;;6.93;2.90;;;15.50;71.50;;;;;;5086996;28;20102;-79
2022/04/11 12:11:49;;;;;;;9.95;4.95;;;15.60;71.40;;;;;;5068528;28;20293;-78
2022/04/11 12:14:17;;;;;;;8.52;4.00;;;15.50;70.60;;;;;;5065895;28;20056;-78
2022/04/11 12:17:00;;;;;;;12.63;4.80;;;15.60;69.80;;;;;;5065370;28;20049;-79
2022/04/11 12:19:34;;;;;;;8.32;3.47;;;15.40;70.60;;;;;;5090607;28;20048;-79
2022/04/11 12:22:14;;;;;;;10.05;4.00;;;15.30;71.60;;;;;;5091165;28;20075;-79
2022/04/11 12:24:42;;;;;;;5.80;2.92;;;15.30;71.90;;;;;;5067018;28;20075;-82
2022/04/11 12:27:14;;;;;;;4.00;2.55;;;14.80;72.50;;;;;;5086448;28;20071;-81
2022/04/11 12:29:42;;;;;;;5.72;2.60;;;14.90;72.90;;;;;;5066926;28;20044;-80
2022/04/11 12:32:13;;;;;;;6.97;4.13;;;14.90;71.60;;;;;;5063952;28;20094;-77
2022/04/11 12:34:44;;;;;;;9.43;4.55;;;14.90;72.30;;;;;;5075430;28;20047;-78
2022/04/11 12:37:16;;;;;;;8.25;3.25;;;15.00;71.80;;;;;;5058375;28;20045;-78
2022/04/11 12:39:53;;;;;;;6.25;3.17;;;14.80;72.10;;;;;;5079346;28;20078;-79
2022/04/11 12:42:23;;;;;;;7.18;3.25;;;14.90;72.50;;;;;;5076204;28;20079;-79
2022/04/11 12:45:01;;;;;;;8.68;3.80;;;15.00;72.10;;;;;;5080191;28;20123;-80
2022/04/11 12:47:28;;;;;;;5.85;2.83;;;15.00;72.70;;;;;;5062601;28;20507;-79
2022/04/11 12:49:57;;;;;;;7.68;2.67;;;15.00;71.50;;;;;;5082526;28;20048;-78
2022/04/11 12:52:28;;;;;;;8.63;4.40;;;15.10;70.90;;;;;;5082013;28;20048;-77
2022/04/11 12:55:03;;;;;;;5.05;2.80;;;15.10;71.30;;;;;;5068517;28;20045;-79