Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:43;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5029666;28;20604;-82
2022/10/14 00:03:10;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5029224;28;20618;-82
2022/10/14 00:05:41;;;;;;;4.40;3.60;;;12.80;99.90;;;;;;5015589;28;20640;-82
2022/10/14 00:08:09;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5008856;28;20619;-80
2022/10/14 00:10:38;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5009522;28;20628;-82
2022/10/14 00:13:05;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5008921;28;20628;-82
2022/10/14 00:15:32;;;;;;;3.67;3.17;;;12.60;99.90;;;;;;5010135;28;20624;-82
2022/10/14 00:17:58;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5028244;28;20623;-82
2022/10/14 00:20:28;;;;;;;2.93;2.63;;;12.60;99.90;;;;;;5028581;28;20623;-82
2022/10/14 00:22:56;;;;;;;3.00;2.67;;;12.50;99.90;;;;;;5028612;28;20633;-82
2022/10/14 00:25:25;;;;;;;4.80;3.77;;;12.60;99.90;;;;;;5028531;28;21032;-82
2022/10/14 00:27:51;;;;;;;3.63;2.73;;;12.50;99.90;;;;;;5027621;28;21130;-82
2022/10/14 00:30:18;;;;;;;3.10;2.87;;;12.60;99.90;;;;;;5028729;28;20650;-80
2022/10/14 00:32:45;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5028390;28;20750;-82
2022/10/14 00:35:12;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;5028866;28;20615;-82
2022/10/14 00:37:40;;;;;;;4.40;3.87;;;12.50;99.90;;;;;;5027791;28;20633;-82
2022/10/14 00:40:10;;;;;;;3.43;3.13;;;12.50;99.90;;;;;;5027867;28;20650;-82
2022/10/14 00:42:36;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5028343;28;20627;-82
2022/10/14 00:45:11;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5027763;28;21191;-82
2022/10/14 00:47:38;;;;;;;4.00;3.40;;;12.60;99.90;;;;;;5027651;28;20717;-82
2022/10/14 00:50:06;;;;;;;3.13;2.83;;;12.60;99.90;;;;;;5028027;28;20615;-82
2022/10/14 00:52:33;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5027691;28;20654;-83
2022/10/14 00:55:04;;;;;;;3.73;3.13;;;12.70;99.90;;;;;;5026915;28;20629;-82
2022/10/14 00:57:35;;;;;;;4.60;2.97;;;12.60;99.90;;;;;;5027841;28;20621;-82
2022/10/14 01:00:05;;;;;;;3.60;2.07;;;12.60;99.90;;;;;;5028322;28;20718;-80
2022/10/14 01:02:32;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5027560;28;20621;-82
2022/10/14 01:05:00;;;;;;;2.97;2.70;;;12.60;99.90;;;;;;5017698;28;20628;-82
2022/10/14 01:07:37;;;;;;;2.57;2.23;;;12.60;99.90;;;;;;5012135;28;20733;-81
2022/10/14 01:10:09;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5027991;28;20630;-83
2022/10/14 01:12:48;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5027947;28;20739;-82
2022/10/14 01:15:22;;;;;;;3.90;2.40;;;12.70;99.90;;;;;;5027563;28;20713;-82
2022/10/14 01:17:57;;;;;;;2.83;2.47;;;12.70;99.90;;;;;;5027201;28;21267;-82
2022/10/14 01:20:58;;;;;;;4.53;3.20;;;12.60;99.90;;;;;;5027732;28;20621;-82
2022/10/14 01:23:55;;;;;;;2.80;2.57;;;12.60;99.90;;;;;;5003376;28;20634;-82
2022/10/14 01:26:35;;;;;;;3.37;2.03;;;12.60;99.90;;;;;;5027803;28;20607;-82
2022/10/14 01:29:17;;;;;;;2.57;2.20;;;12.60;99.90;;;;;;5027104;28;20806;-82
2022/10/14 01:31:50;;;;;;;3.60;2.70;;;12.60;99.90;;;;;;5027502;28;20643;-82
2022/10/14 01:34:22;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5027649;28;20637;-82
2022/10/14 01:36:56;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;5024849;28;20795;-82
2022/10/14 01:39:27;;;;;;;3.47;2.50;;;12.60;99.90;;;;;;5030480;28;20627;-82
2022/10/14 01:41:58;;;;;;;3.27;3.00;;;12.60;99.90;;;;;;5031682;28;21200;-82
2022/10/14 01:44:29;;;;;;;3.20;3.00;;;12.60;99.90;;;;;;5032194;28;20647;-82
2022/10/14 01:47:00;;;;;;;6.47;4.03;;;12.50;99.90;;;;;;5030712;28;20603;-82
2022/10/14 01:49:32;;;;;;;4.37;2.90;;;12.50;99.90;;;;;;5031810;28;20641;-81
2022/10/14 01:52:04;;;;;;;4.47;3.40;;;12.50;99.90;;;;;;5031440;28;21006;-82
2022/10/14 01:54:35;;;;;;;2.33;2.17;;;12.60;99.90;;;;;;5030312;28;20672;-82
2022/10/14 01:57:07;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5030986;28;20612;-82
2022/10/14 01:59:36;;;;;;;2.87;2.67;;;12.60;99.90;;;;;;5031318;28;20623;-82
2022/10/14 02:02:04;;;;;;;3.03;2.77;;;12.60;99.90;;;;;;5031281;28;20669;-82
2022/10/14 02:04:31;;;;;;;3.90;3.27;;;12.70;99.90;;;;;;5027114;28;20615;-82
2022/10/14 02:07:05;;;;;;;4.67;2.83;;;12.70;99.90;;;;;;5010908;28;20976;-82
2022/10/14 02:09:42;;;;;;;2.17;2.07;;;12.70;99.90;;;;;;5011455;28;20628;-82
2022/10/14 02:12:24;;;;;;;3.23;2.93;;;12.70;99.90;;;;;;5011431;28;21206;-82
2022/10/14 02:15:02;;;;;;;3.10;2.40;;;12.60;99.90;;;;;;5011990;28;20620;-82
2022/10/14 02:17:36;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5027657;28;21288;-82
2022/10/14 02:20:13;;;;;;;4.47;3.13;;;12.70;99.90;;;;;;5030751;28;20665;-82
2022/10/14 02:22:44;;;;;;;2.60;2.10;;;12.60;99.90;;;;;;5030956;28;20607;-81
2022/10/14 02:25:18;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;5031117;28;20615;-80
2022/10/14 02:27:47;;;;;;;3.93;2.77;;;12.70;99.90;;;;;;5030129;28;20621;-82
2022/10/14 02:30:15;;;;;;;4.77;2.90;;;12.60;99.90;;;;;;5030891;28;20680;-81
2022/10/14 02:32:45;;;;;;;2.73;2.17;;;12.70;99.90;;;;;;5030423;28;21212;-81
2022/10/14 02:35:15;;;;;;;4.20;2.70;;;12.70;99.90;;;;;;5031141;28;20615;-80
2022/10/14 02:37:44;;;;;;;4.83;3.03;;;12.70;99.90;;;;;;5026655;28;20662;-81
2022/10/14 02:40:14;;;;;;;2.93;2.27;;;12.70;99.90;;;;;;5030791;28;20634;-81
2022/10/14 02:42:42;;;;;;;3.00;2.30;;;;;;;;;;5030754;28;20611;-81
2022/10/14 02:45:12;;;;;;;3.57;2.50;;;12.70;99.90;;;;;;5030175;28;20990;-80
2022/10/14 02:47:39;;;;;;;4.63;3.30;;;12.70;99.90;;;;;;5029884;28;20595;-81
2022/10/14 02:50:09;;;;;;;3.23;2.87;;;12.70;99.90;;;;;;5030365;28;20609;-81
2022/10/14 02:52:36;;;;;;;3.77;3.20;;;12.70;99.90;;;;;;5030321;28;21465;-82
2022/10/14 02:55:04;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;5029302;28;21016;-81
2022/10/14 02:57:30;;;;;;;4.17;3.23;;;12.70;99.90;;;;;;5029611;28;20610;-81
2022/10/14 02:59:57;;;;;;;3.47;3.07;;;12.70;99.90;;;;;;5030502;28;20988;-82
2022/10/14 03:02:24;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5030509;28;20706;-81
2022/10/14 03:04:51;;;;;;;4.10;3.73;;;12.70;99.90;;;;;;5023129;28;21198;-82
2022/10/14 03:07:19;;;;;;;4.77;3.37;;;12.70;99.90;;;;;;5010153;28;20989;-82
2022/10/14 03:09:46;;;;;;;3.17;2.87;;;12.70;99.90;;;;;;5010164;28;20624;-81
2022/10/14 03:12:13;;;;;;;3.73;2.90;;;12.70;99.90;;;;;;5010091;28;20660;-81
2022/10/14 03:14:40;;;;;;;3.33;2.90;;;12.70;99.90;;;;;;5010629;28;20626;-82
2022/10/14 03:17:07;;;;;;;3.30;2.50;;;12.60;99.90;;;;;;5023586;28;20627;-81
2022/10/14 03:19:34;;;;;;;3.87;2.83;;;12.60;99.90;;;;;;5029893;28;20623;-80
2022/10/14 03:22:01;;;;;;;3.10;2.60;;;12.60;99.90;;;;;;5030056;28;20631;-82
2022/10/14 03:24:29;;;;;;;5.23;4.20;;;12.60;99.90;;;;;;5029699;28;20777;-82
2022/10/14 03:26:56;;;;;;;5.27;3.43;;;12.60;99.90;;;;;;5030511;28;20629;-81
2022/10/14 03:29:23;;;;;;;3.97;3.67;;;12.50;99.90;;;;;;5029890;28;20988;-82
2022/10/14 03:31:50;;;;;;;10.67;4.00;;;12.60;99.90;;;;;;5029552;28;21216;-81
2022/10/14 03:34:17;;;;;;;2.90;2.63;;;12.70;99.90;;;;;;5029681;28;20625;-82
2022/10/14 03:36:43;;;;;;;3.67;2.80;;;12.70;99.90;;;;;;5028105;28;20757;-81
2022/10/14 03:39:10;;;;;;;3.70;3.27;;;12.70;99.90;;;;;;5026929;28;20623;-83
2022/10/14 03:41:39;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5030022;28;20638;-82
2022/10/14 03:44:06;;;;;;;3.57;3.03;;;12.70;99.90;;;;;;5029541;28;20633;-82
2022/10/14 03:46:33;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5029454;28;20614;-82
2022/10/14 03:48:59;;;;;;;3.87;2.73;;;12.70;99.90;;;;;;5029048;28;20623;-81
2022/10/14 03:51:26;;;;;;;3.43;3.00;;;12.70;99.90;;;;;;5029282;28;20625;-82
2022/10/14 03:53:53;;;;;;;2.73;2.20;;;12.80;99.90;;;;;;5027622;28;21004;-82
2022/10/14 03:56:20;;;;;;;3.57;3.37;;;12.70;99.90;;;;;;5029013;28;20725;-82
2022/10/14 03:58:48;;;;;;;4.80;2.77;;;12.70;99.90;;;;;;5028676;28;20666;-82
2022/10/14 04:01:15;;;;;;;3.90;2.60;;;12.70;99.90;;;;;;5028533;28;21241;-82
2022/10/14 04:03:45;;;;;;;3.33;2.53;;;12.70;99.90;;;;;;5029157;28;20623;-82
2022/10/14 04:06:12;;;;;;;2.60;2.17;;;12.80;99.90;;;;;;5010733;28;20624;-82
2022/10/14 04:08:39;;;;;;;5.57;3.70;;;12.80;99.90;;;;;;5008568;28;20723;-82
2022/10/14 04:11:05;;;;;;;4.00;3.67;;;12.80;99.90;;;;;;5009352;28;20619;-82
2022/10/14 04:13:33;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5009406;28;20662;-82
2022/10/14 04:16:04;;;;;;;3.93;3.07;;;12.80;99.90;;;;;;5012835;28;20638;-82
2022/10/14 04:18:31;;;;;;;3.77;2.87;;;12.90;99.90;;;;;;5028429;28;20615;-82
2022/10/14 04:21:00;;;;;;;4.30;3.50;;;12.80;99.90;;;;;;5028470;28;20607;-82
2022/10/14 04:23:27;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5028994;28;20616;-82
2022/10/14 04:25:54;;;;;;;3.53;3.23;;;12.80;99.90;;;;;;5028410;28;20622;-82
2022/10/14 04:28:21;;;;;;;3.00;2.70;;;12.80;99.90;;;;;;5028452;28;20645;-80
2022/10/14 04:30:48;;;;;;;2.87;2.60;;;12.80;99.90;;;;;;5028662;28;20991;-82
2022/10/14 04:33:16;;;;;;;4.00;3.27;;;12.80;99.90;;;;;;5028415;28;20651;-82
2022/10/14 04:35:43;;;;;;;3.57;3.03;;;12.80;99.90;;;;;;5028729;28;20611;-82
2022/10/14 04:38:09;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5024658;28;20641;-83
2022/10/14 04:40:36;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5028270;28;20639;-80
2022/10/14 04:43:03;;;;;;;4.33;3.93;;;12.80;99.90;;;;;;5028498;28;20619;-82
2022/10/14 04:45:30;;;;;;;5.37;4.37;;;12.80;99.90;;;;;;5028243;28;20623;-82
2022/10/14 04:47:57;;;;;;;4.00;3.53;;;12.80;99.90;;;;;;5027190;28;20627;-82
2022/10/14 04:50:25;;;;;;;4.37;3.73;;;12.80;99.90;;;;;;5028615;28;20717;-82
2022/10/14 04:52:52;;;;;;;3.47;3.17;;;12.80;99.90;;;;;;5028121;28;20661;-82
2022/10/14 04:55:18;;;;;;;3.43;3.13;;;12.80;99.90;;;;;;5026991;28;20729;-82
2022/10/14 04:57:45;;;;;;;6.67;4.07;;;12.90;99.90;;;;;;5027871;28;20631;-82
2022/10/14 05:00:14;;;;;;;5.80;3.10;;;12.90;99.90;;;;;;5028272;28;21047;-82
2022/10/14 05:02:41;;;;;;;5.33;3.97;;;12.90;99.90;;;;;;5027606;28;20705;-82
2022/10/14 05:05:08;;;;;;;4.80;3.70;;;12.70;99.90;;;;;;5028083;28;20627;-82
2022/10/14 05:07:36;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5027709;28;20629;-82
2022/10/14 05:10:04;;;;;;;5.97;5.10;;;12.80;99.90;;;;;;5028025;28;20731;-82
2022/10/14 05:12:31;;;;;;;4.23;3.83;;;12.80;99.90;;;;;;5027807;28;21003;-82
2022/10/14 05:14:59;;;;;;;4.13;3.67;;;12.80;99.90;;;;;;5026771;28;20623;-80
2022/10/14 05:17:25;;;;;;;3.63;2.87;;;12.80;99.90;;;;;;5026923;28;20682;-82
2022/10/14 05:19:52;;;;;;;4.47;3.37;;;12.90;99.90;;;;;;5028126;28;20623;-82
2022/10/14 05:22:19;;;;;;;5.43;3.73;;;12.80;99.90;;;;;;5042033;28;20622;-82
2022/10/14 05:24:47;;;;;;;5.70;4.53;;;12.80;99.90;;;;;;5019592;28;20624;-83
2022/10/14 05:27:14;;;;;;;6.50;3.93;;;12.90;99.90;;;;;;5015916;28;20641;-82
2022/10/14 05:29:41;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;5025577;28;20631;-82
2022/10/14 05:32:08;;;;;;;7.20;5.33;;;12.80;99.90;;;;;;5026887;28;20627;-82
2022/10/14 05:34:34;;;;;;;4.90;4.27;;;12.90;99.90;;;;;;5026655;28;20625;-82
2022/10/14 05:37:01;;;;;;;4.73;3.33;;;12.90;99.90;;;;;;5026162;28;20647;-81
2022/10/14 05:39:28;;;;;;;7.00;3.57;;;12.90;99.90;;;;;;5025120;28;21191;-82
2022/10/14 05:41:56;;;;;;;3.80;3.37;;;12.90;99.90;;;;;;5026488;28;20623;-83
2022/10/14 05:44:23;;;;;;;6.17;4.70;;;12.90;99.90;;;;;;5026645;28;20652;-82
2022/10/14 05:46:50;;;;;;;6.70;3.60;;;12.90;99.90;;;;;;5025620;28;20619;-82
2022/10/14 05:49:17;;;;;;;6.77;4.50;;;12.90;99.90;;;;;;5026373;28;20721;-80
2022/10/14 05:51:43;;;;;;;3.97;3.57;;;12.90;99.90;;;;;;5026166;28;20619;-82
2022/10/14 05:54:11;;;;;;;5.67;3.40;;;12.90;99.90;;;;;;5025310;28;20655;-82
2022/10/14 05:56:38;;;;;;;6.40;3.87;;;12.90;99.90;;;;;;5025658;28;20627;-83
2022/10/14 05:59:06;;;;;;;3.83;3.53;;;12.90;99.90;;;;;;5026104;28;21330;-81
2022/10/14 06:01:35;;;;;;;3.87;3.43;;;12.90;99.90;;;;;;5027261;28;21164;-82
2022/10/14 06:04:02;;;;;;;4.30;3.77;;;13.00;99.90;;;;;;5027338;28;21172;-82
2022/10/14 06:06:29;;;;;;;3.97;2.90;;;12.90;99.90;;;;;;5006889;28;21181;-82
2022/10/14 06:08:56;;;;;;;4.63;3.83;;;12.90;99.90;;;;;;5007697;28;20646;-82
2022/10/14 06:11:23;;;;;;;3.33;3.10;;;12.90;99.90;;;;;;5007653;28;20639;-80
2022/10/14 06:13:50;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;5007622;28;20754;-82
2022/10/14 06:16:18;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5014976;28;21043;-82
2022/10/14 06:18:45;;;;;;;4.03;3.33;;;12.90;99.90;;;;;;5026842;28;20729;-82
2022/10/14 06:21:12;;;;;;;2.30;1.97;;;12.90;99.90;;;;;;5027319;28;20626;-82
2022/10/14 06:23:39;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5027240;28;20622;-83
2022/10/14 06:26:08;;;;;;;3.17;2.73;;;13.00;99.90;;;;;;5030259;28;20622;-82
2022/10/14 06:28:35;;;;;;;3.93;3.53;;;13.00;99.90;;;;;;5030128;28;20615;-82
2022/10/14 06:31:03;;;;;;;3.87;2.70;;;12.90;99.90;;;;;;5031413;28;20725;-82
2022/10/14 06:33:31;;;;;;;3.50;3.03;;;12.90;99.90;;;;;;5030540;28;20663;-83
2022/10/14 06:35:58;;;;;;;6.17;3.77;;;12.90;99.90;;;;;;5030999;28;21176;-82
2022/10/14 06:38:25;;;;;;;7.57;3.60;;;13.00;99.90;;;;;;5026291;28;20634;-82
2022/10/14 06:40:52;;;;;;;5.07;3.63;;;13.00;99.90;;;;;;5030658;28;21251;-82
2022/10/14 06:43:19;;;;;;;5.63;4.40;;;13.00;99.90;;;;;;5030676;28;21165;-82
2022/10/14 06:45:46;;;;;;;3.03;2.57;;;13.00;99.90;;;;;;5030650;28;20738;-82
2022/10/14 06:48:13;;;;;;;4.07;3.67;;;13.00;99.90;;;;;;5029853;28;20635;-82
2022/10/14 06:50:41;;;;;;;4.93;3.47;;;13.00;99.90;;;;;;5030499;28;20629;-81
2022/10/14 06:53:08;;;;;;;5.17;4.47;;;13.00;99.90;;;;;;5030344;28;20761;-82
2022/10/14 06:55:35;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;5025408;28;20624;-80
2022/10/14 06:58:02;;;;;;;3.63;3.20;;;13.10;99.90;;;;;;5011590;28;20727;-82
2022/10/14 07:00:29;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5030142;28;20611;-82
2022/10/14 07:02:58;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5030512;28;20629;-82
2022/10/14 07:05:25;;;;;;;4.97;3.73;;;13.20;99.90;;;;;;5029913;28;20745;-82
2022/10/14 07:07:53;;;;;;;9.03;4.93;;;13.20;99.90;;;;;;5029908;28;20667;-82
2022/10/14 07:10:20;;;;;;;2.80;2.50;;;13.20;99.90;;;;;;5030188;28;21185;-82
2022/10/14 07:12:47;;;;;;;9.50;3.40;;;13.20;99.90;;;;;;5030053;28;20730;-82
2022/10/14 07:15:14;;;;;;;3.77;3.40;;;13.20;99.90;;;;;;5030011;28;20693;-81
2022/10/14 07:17:41;;;;;;;3.57;3.27;;;13.30;99.90;;;;;;5029787;28;20634;-81
2022/10/14 07:20:08;;;;;;;4.73;4.10;;;13.30;99.90;;;;;;5022113;28;20627;-81
2022/10/14 07:22:35;;;;;;;4.30;3.90;;;13.30;99.90;;;;;;5010395;28;20662;-81
2022/10/14 07:25:04;;;;;;;4.80;3.57;;;13.40;99.90;;;;;;5027953;28;20650;-81
2022/10/14 07:27:31;;;;;;;5.90;3.80;;;13.40;99.90;;;;;;5029428;28;20718;-81
2022/10/14 07:29:58;;;;;;;4.70;3.90;;;13.40;99.90;;;;;;5030897;28;21063;-81
2022/10/14 07:32:25;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5029035;28;20630;-82
2022/10/14 07:34:52;;;;;;;9.60;4.67;;;13.50;99.90;;;;;;5029335;28;20650;-81
2022/10/14 07:37:19;;;;;;;13.33;5.10;;;13.40;99.90;;;;;;5020201;28;20673;-82
2022/10/14 07:39:46;;;;;;;4.10;3.50;;;13.50;99.90;;;;;;5029676;28;20723;-81
2022/10/14 07:42:14;;;;;;;4.70;2.63;;;13.60;99.90;;;;;;5029542;28;21231;-81
2022/10/14 07:44:41;;;;;;;3.43;3.00;;;13.50;99.90;;;;;;5029465;28;21025;-81
2022/10/14 07:47:08;;;;;;;5.63;3.33;;;13.60;99.90;;;;;;5028447;28;20665;-81
2022/10/14 07:49:36;;;;;;;3.27;2.77;;;13.60;99.90;;;;;;5029384;28;20669;-82
2022/10/14 07:52:03;;;;;;;2.70;2.53;;;13.60;99.90;;;;;;5024664;28;21230;-80
2022/10/14 07:54:31;;;;;;;3.43;3.13;;;13.70;99.90;;;;;;5008730;28;20659;-83
2022/10/14 07:56:58;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5008962;28;20619;-82
2022/10/14 07:59:27;;;;;;;3.63;2.33;;;13.70;99.90;;;;;;5022294;28;20693;-82
2022/10/14 08:01:55;;;;;;;3.13;2.30;;;13.70;99.90;;;;;;5029633;28;21016;-81
2022/10/14 08:04:22;;;;;;;5.00;3.83;;;13.70;99.90;;;;;;5028499;28;20618;-81
2022/10/14 08:06:49;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5028816;28;21089;-81
2022/10/14 08:09:18;;;;;;;3.23;2.93;;;13.80;99.90;;;;;;5029233;28;21093;-81
2022/10/14 08:11:45;;;;;;;1.93;1.60;;;13.80;99.90;;;;;;5028904;28;21020;-82
2022/10/14 08:14:12;;;;;;;3.57;2.30;;;13.80;99.90;;;;;;5028529;28;20696;-82
2022/10/14 08:16:41;;;;;;;3.60;2.67;;;13.90;99.90;;;;;;5028171;28;20643;-82
2022/10/14 08:19:11;;;;;;;3.23;2.87;;;13.90;99.90;;;;;;5012035;28;20632;-82
2022/10/14 08:21:37;;;;;;;2.43;2.20;;;13.90;99.90;;;;;;5009296;28;20628;-82
2022/10/14 08:24:05;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;5018841;28;20623;-82
2022/10/14 08:26:33;;;;;;;2.83;2.27;;;13.90;99.90;;;;;;5030088;28;20619;-81
2022/10/14 08:29:02;;;;;;;3.60;3.00;;;13.90;99.90;;;;;;5008793;28;20632;-82
2022/10/14 08:31:29;;;;;;;2.73;2.50;;;14.00;99.90;;;;;;5009007;28;21139;-82
2022/10/14 08:33:58;;;;;;;2.77;2.33;;;14.00;99.90;;;;;;5008857;28;20658;-81
2022/10/14 08:36:25;;;;;;;3.60;2.70;;;14.10;99.90;;;;;;5008787;28;20630;-82
2022/10/14 08:38:53;;;;;;;4.03;3.27;;;14.10;99.90;;;;;;5026991;28;20623;-81
2022/10/14 08:41:34;;;;;;;2.23;2.03;;;14.20;99.90;;;;;;5027971;28;20661;-81
2022/10/14 08:44:13;;;;;;;3.00;2.33;;;14.30;99.90;;;;;;5028570;28;20623;-82
2022/10/14 08:46:42;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;5027778;28;20733;-81
2022/10/14 08:49:15;;;;;;;3.00;1.93;;;14.30;99.90;;;;;;5028192;28;20729;-82
2022/10/14 08:51:45;;;;;;;3.43;2.63;;;14.30;99.90;;;;;;5027966;28;21074;-82
2022/10/14 08:54:26;;;;;;;2.00;1.83;;;14.30;99.90;;;;;;5027315;28;20713;-81
2022/10/14 08:56:54;;;;;;;2.43;1.93;;;14.40;99.90;;;;;;5008409;28;20627;-81
2022/10/14 08:59:23;;;;;;;2.00;1.73;;;14.40;99.90;;;;;;5020747;28;20623;-82
2022/10/14 09:01:55;;;;;;;2.27;2.10;;;14.50;99.90;;;;;;5028093;28;20622;-82
2022/10/14 09:04:23;;;;;;;2.47;2.00;;;14.50;99.90;;;;;;5024963;28;20951;-82
2022/10/14 09:06:52;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5007739;28;20727;-82
2022/10/14 09:09:24;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5008546;28;20628;-81
2022/10/14 09:11:55;;;;;;;2.10;1.93;;;14.50;99.90;;;;;;5008370;28;21058;-82
2022/10/14 09:14:25;;;;;;;3.13;2.07;;;14.50;99.90;;;;;;5008326;28;21000;-82
2022/10/14 09:16:56;;;;;;;2.63;1.90;;;14.60;99.90;;;;;;5019565;28;20978;-80
2022/10/14 09:19:31;;;;;;;2.43;1.70;;;14.70;99.90;;;;;;5013792;28;20651;-82
2022/10/14 09:22:00;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5008616;28;20714;-81
2022/10/14 09:24:30;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5021510;28;20684;-81
2022/10/14 09:27:02;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5027648;28;20618;-83
2022/10/14 09:29:31;;;;;;;2.50;1.50;;;14.70;99.90;;;;;;5027883;28;20629;-82
2022/10/14 09:32:03;;;;;;;1.97;1.87;;;14.80;99.90;;;;;;5027246;28;20634;-81
2022/10/14 09:34:34;;;;;;;1.27;1.20;;;14.90;99.90;;;;;;5014682;28;20663;-83
2022/10/14 09:37:20;;;;;;;2.07;1.60;;;14.80;99.90;;;;;;5010933;28;20738;-81
2022/10/14 09:39:49;;;;;;;2.27;2.10;;;14.90;99.90;;;;;;5027352;28;21516;-82
2022/10/14 09:42:19;;;;;;;1.57;1.47;;;14.90;99.90;;;;;;5028167;28;20621;-82
2022/10/14 09:45:05;;;;;;;1.57;1.43;;;14.90;99.90;;;;;;5027551;28;20607;-82
2022/10/14 09:47:35;;;;;;;1.13;1.03;;;15.00;99.90;;;;;;5027218;28;20623;-82
2022/10/14 09:50:09;;;;;;;3.20;2.30;;;15.00;99.90;;;;;;5007498;28;20686;-83
2022/10/14 09:52:37;;;;;;;2.87;1.23;;;15.00;99.90;;;;;;5008538;28;20630;-81
2022/10/14 09:55:18;;;;;;;2.30;1.50;;;15.00;99.90;;;;;;5007049;28;20659;-81
2022/10/14 09:57:45;;;;;;;2.67;1.47;;;15.00;99.90;;;;;;5007578;28;20624;-83
2022/10/14 10:00:26;;;;;;;1.47;1.03;;;15.00;99.90;;;;;;5017584;28;20624;-80
2022/10/14 10:02:54;;;;;;;3.10;2.13;;;15.10;99.90;;;;;;5011873;28;21191;-81
2022/10/14 10:05:26;;;;;;;2.13;1.53;;;15.20;99.90;;;;;;5022701;28;20627;-82
2022/10/14 10:08:06;;;;;;;2.13;1.90;;;15.30;99.90;;;;;;5030919;28;20669;-81
2022/10/14 10:10:34;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5025796;28;20697;-81
2022/10/14 10:13:01;;;;;;;2.57;1.80;;;15.40;99.90;;;;;;5031284;28;20654;-81
2022/10/14 10:15:29;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5031038;28;21220;-81
2022/10/14 10:17:55;;;;;;;2.43;2.23;;;15.60;99.90;;;;;;5030601;28;20717;-83
2022/10/14 10:20:32;;;;;;;1.50;1.33;;;15.70;99.90;;;;;;5031062;28;20722;-80
2022/10/14 10:23:16;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;5031512;28;20718;-81
2022/10/14 10:25:43;;;;;;;2.37;1.70;;;15.80;99.90;;;;;;5031270;28;21336;-81
2022/10/14 10:28:17;;;;;;;1.83;1.30;;;15.80;99.90;;;;;;5030548;28;20629;-80
2022/10/14 10:30:57;;;;;;;2.17;1.70;;;15.90;99.90;;;;;;5031000;28;21275;-82
2022/10/14 10:33:34;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;5030963;28;20629;-83
2022/10/14 10:36:16;;;;;;;2.73;2.00;;;16.00;99.90;;;;;;5030712;28;20698;-83
2022/10/14 10:38:56;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5026864;28;20685;-81
2022/10/14 10:41:40;;;;;;;2.20;1.57;;;16.00;99.90;;;;;;5020418;28;20644;-83
2022/10/14 10:44:24;;;;;;;1.87;1.77;;;16.00;99.90;;;;;;5010823;28;20659;-82
2022/10/14 10:47:11;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5030088;28;20649;-82
2022/10/14 10:49:57;;;;;;;2.80;1.83;;;16.00;99.90;;;;;;5027379;28;20917;-82
2022/10/14 10:52:35;;;;;;;1.60;1.40;;;16.00;99.90;;;;;;5030950;28;21324;-81
2022/10/14 10:55:14;;;;;;;2.50;1.20;;;16.00;99.90;;;;;;5029942;28;20712;-81
2022/10/14 10:57:55;;;;;;;1.83;1.73;;;16.00;99.90;;;;;;5010679;28;20625;-81
2022/10/14 11:00:25;;;;;;;1.70;1.43;;;16.00;99.90;;;;;;5010568;28;20616;-82
2022/10/14 11:02:55;;;;;;;2.33;1.30;;;16.10;99.90;;;;;;5010818;28;20629;-83
2022/10/14 11:05:38;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;5021799;28;20646;-82
2022/10/14 11:14:24;;;;;;;1.53;1.43;;;15.90;99.90;;;;;;5010433;28;20689;-81
2022/10/14 11:17:01;;;;;;;2.73;1.40;;;16.00;99.90;;;;;;5021572;28;20623;-82
2022/10/14 11:19:36;;;;;;;1.83;1.10;;;15.90;99.90;;;;;;5029800;28;20626;-82
2022/10/14 11:22:14;;;;;;;4.10;1.10;;;15.80;99.90;;;;;;5011515;28;20647;-82
2022/10/14 11:24:53;;;;;;;2.40;1.80;;;15.80;99.90;;;;;;5025094;28;20729;-81
2022/10/14 11:27:27;;;;;;;1.83;1.67;;;15.80;99.90;;;;;;5029530;28;20726;-81
2022/10/14 11:30:20;;;;;;;2.00;1.67;;;15.80;99.90;;;;;;5029712;28;20622;-82
2022/10/14 11:33:03;;;;;;;2.50;1.90;;;15.80;99.90;;;;;;5030176;28;21483;-81
2022/10/14 11:35:43;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5028776;28;20765;-82
2022/10/14 11:38:23;;;;;;;1.70;1.40;;;15.80;99.90;;;;;;5030697;28;20622;-81
2022/10/14 11:40:58;;;;;;;1.60;1.43;;;15.90;99.90;;;;;;5009969;28;20650;-81
2022/10/14 11:43:31;;;;;;;2.03;1.83;;;16.00;99.90;;;;;;5010357;28;20633;-82
2022/10/14 11:46:01;;;;;;;1.17;1.07;;;15.90;99.90;;;;;;5024940;28;20626;-82
2022/10/14 11:48:33;;;;;;;2.23;1.43;;;15.90;99.90;;;;;;5029067;28;20625;-82
2022/10/14 11:51:09;;;;;;;2.10;1.83;;;16.00;99.90;;;;;;5028857;28;21188;-81
2022/10/14 11:54:02;;;;;;;3.37;1.90;;;16.10;99.90;;;;;;5029504;28;20717;-80
2022/10/14 11:56:39;;;;;;;2.73;1.93;;;16.10;99.90;;;;;;5018351;28;20620;-82
2022/10/14 11:59:41;;;;;;;1.93;1.83;;;16.10;99.90;;;;;;5019672;28;21090;-81
2022/10/14 12:02:19;;;;;;;2.20;1.87;;;16.10;99.90;;;;;;5009232;28;20646;-82
2022/10/14 12:04:53;;;;;;;3.33;1.20;;;16.10;99.90;;;;;;5015721;28;20615;-83
2022/10/14 12:07:26;;;;;;;1.47;1.33;;;16.20;99.90;;;;;;5028445;28;20738;-81
2022/10/14 12:09:59;;;;;;;1.73;1.37;;;16.30;99.90;;;;;;5029293;28;20717;-81
2022/10/14 12:12:30;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;5029070;28;20985;-81
2022/10/14 12:15:00;;;;;;;1.40;1.27;;;16.30;99.90;;;;;;5029395;28;20678;-81
2022/10/14 12:17:33;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5028367;28;20615;-85
2022/10/14 12:20:07;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5028430;28;21215;-82
2022/10/14 12:22:35;;;;;;;1.33;1.10;;;16.50;99.90;;;;;;5028519;28;20622;-82
2022/10/14 12:25:07;;;;;;;1.70;1.30;;;16.50;99.90;;;;;;5028455;28;20637;-82
2022/10/14 12:27:37;;;;;;;1.60;1.00;;;16.60;99.90;;;;;;5028535;28;20730;-82
2022/10/14 12:30:19;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5029300;28;20966;-81
2022/10/14 12:33:01;;;;;;;1.07;1.00;;;16.50;99.90;;;;;;5028524;28;21169;-82
2022/10/14 12:35:49;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5008884;28;20742;-81
2022/10/14 12:38:16;;;;;;;1.27;1.00;;;16.50;99.90;;;;;;5021963;28;20625;-80
2022/10/14 12:40:43;;;;;;;1.53;1.00;;;16.50;99.90;;;;;;5027892;28;20631;-80
2022/10/14 12:43:23;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;5028304;28;21085;-81
2022/10/14 12:45:58;;;;;;;1.63;1.10;;;16.60;99.90;;;;;;5028386;28;20777;-81
2022/10/14 12:48:27;;;;;;;1.33;1.27;;;16.50;99.90;;;;;;5027679;28;20613;-82
2022/10/14 12:51:05;;;;;;;1.47;1.03;;;16.50;99.90;;;;;;5028182;28;20653;-81
2022/10/14 12:53:34;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5024317;28;20754;-81
2022/10/14 12:56:03;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;5007569;28;20679;-82
2022/10/14 12:58:33;;;;;;;2.43;1.47;;;16.50;99.90;;;;;;5013408;28;20658;-83
2022/10/14 13:01:03;;;;;;;0.83;0.73;;;16.50;99.90;;;;;;5028567;28;21055;-81
2022/10/14 13:03:34;;;;;;;1.00;0.97;;;16.40;99.90;;;;;;5028077;28;20638;-82
2022/10/14 13:06:35;;;;;;;1.40;1.13;;;16.40;99.90;;;;;;5027232;28;20641;-81
2022/10/14 13:09:29;;;;;;;1.83;1.07;;;16.50;99.90;;;;;;5027586;28;20954;-82
2022/10/14 13:12:42;;;;;;;0.97;0.97;;;16.50;99.90;;;;;;5028050;28;20626;-83