Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:03:26;;;;;;;6.30;5.10;;;;;;;6.68;89.23;101358.80;185903;1237;43924;-89
2023/05/08 00:07:29;;;;;;;8.10;6.20;;;;;;;6.63;89.28;101353.58;185965;1236;43952;-90
2023/05/08 00:11:37;;;;;;;12.70;6.40;;;;;;;6.56;89.35;101352.52;185956;1236;59552;-89
2023/05/08 00:15:39;;;;;;;7.90;5.70;;;;;;;6.46;89.56;101353.84;185969;1236;44080;-89
2023/05/08 00:19:43;;;;;;;10.90;5.60;;;;;;;6.34;89.98;101353.88;186047;1239;43827;-88
2023/05/08 00:23:45;;;;;;;8.50;5.80;;;;;;;6.22;90.47;101352.30;185962;1235;43738;-88
2023/05/08 00:27:47;;;;;;;10.50;6.40;;;;;;;6.10;91.12;101350.59;185956;1239;43961;-89
2023/05/08 00:31:49;;;;;;;8.40;6.00;;;;;;;6.02;91.74;101350.57;185912;1237;59701;-89
2023/05/08 00:35:57;;;;;;;8.20;6.20;;;;;;;5.96;92.23;101349.23;185806;1235;43915;-89
2023/05/08 00:39:59;;;;;;;10.70;7.00;;;;;;;5.90;92.97;101353.90;185828;1236;44033;-89
2023/05/08 00:44:01;;;;;;;13.90;7.00;;;;;;;5.85;93.20;101351.99;185761;1239;43828;-89
2023/05/08 00:48:05;;;;;;;11.60;7.40;;;;;;;5.82;93.52;101348.09;185763;1235;44085;-88
2023/05/08 00:52:08;;;;;;;15.30;8.10;;;;;;;5.79;93.91;101350.52;185783;1236;59298;-89
2023/05/08 00:56:14;;;;;;;20.40;8.80;;;;;;;5.77;94.34;101351.64;185849;1239;43889;-89
2023/05/08 01:00:19;;;;;;;10.30;7.00;;;;;;;5.71;94.42;101353.52;185683;1236;44003;-89
2023/05/08 01:04:24;;;;;;;14.80;8.10;;;;;;;5.63;94.47;101356.30;185863;1235;43850;-89
2023/05/08 01:08:26;;;;;;;12.90;8.90;;;;;;;5.55;95.16;101355.09;185822;1236;43768;-90
2023/05/08 01:13:03;;;;;;;10.70;8.00;;;;;;;5.51;95.77;101351.39;185895;1237;58867;-89
2023/05/08 01:17:08;;;;;;;14.60;8.20;;;;;;;5.48;96.22;101350.77;185786;1235;43885;-88
2023/05/08 01:21:36;;;;;;;16.50;8.50;;;;;;;5.48;96.46;101354.14;185828;1238;43640;-88
2023/05/08 01:26:03;;;;;;;11.50;7.50;;;;;;;5.50;96.69;101360.58;185873;1238;43756;-87
2023/05/08 01:30:37;;;;;;;15.80;10.30;;;;;;;5.45;96.86;101360.96;185844;1239;43711;-88
2023/05/08 01:35:09;;;;;;;10.80;7.60;;;;;;;5.39;97.43;101364.23;185662;1235;59403;-88
2023/05/08 01:39:58;;;;;;;10.60;8.60;;;;;;;5.34;97.66;101366.73;185850;1238;44116;-88
2023/05/08 01:44:09;;;;;;;15.00;10.20;;;;;;;5.30;98.15;101367.77;184878;1244;44064;-88
2023/05/08 01:48:19;;;;;;;16.90;11.20;;;;;;;5.24;98.46;101366.94;184861;1243;43757;-88
2023/05/08 01:52:33;;;;;;;17.80;10.20;;;;;;;5.21;99.18;101369.71;184788;1244;44036;-87
2023/05/08 01:56:38;;;;;;;11.90;8.80;;;;;;;5.16;99.71;101376.42;184993;1245;57919;-90
2023/05/08 02:00:41;;;;;;;14.20;10.80;;;;;;;5.11;99.95;101383.48;184885;1244;43852;-90
2023/05/08 02:13:37;;;;;;;18.50;11.50;;;;;;;4.98;99.93;101389.11;186249;1237;43619;-89
2023/05/08 02:17:42;;;;;;;21.30;11.70;;;;;;;4.95;99.90;101395.73;186003;1236;59208;-87
2023/05/08 02:21:45;;;;;;;17.40;10.60;;;;;;;4.92;99.82;101395.84;185782;1236;43802;-85
2023/05/08 02:30:27;;;;;;;22.20;12.00;;;;;;;4.90;99.95;101401.20;186938;1234;43373;-60
2023/05/08 02:34:31;;;;;;;;;;;;;;;4.85;99.46;101400.85;185792;1239;43916;-84
2023/05/08 02:38:36;;;;;;;11.70;9.70;;;;;;;4.80;99.59;101397.56;185845;1236;59307;-87
2023/05/08 02:42:39;;;;;;;12.90;10.50;;;;;;;4.71;99.42;101402.83;185779;1239;44009;-88
2023/05/08 02:46:48;;;;;;;14.20;9.50;;;;;;;4.62;99.67;101403.36;185870;1239;43664;-88
2023/05/08 02:50:56;;;;;;;11.60;9.10;;;;;;;4.58;99.54;101404.02;185833;1239;43695;-87
2023/05/08 02:55:42;;;;;;;15.30;9.50;;;;;;;4.54;99.39;101411.02;185791;1238;43712;-88
2023/05/08 03:00:04;;;;;;;12.70;9.80;;;;;;;4.44;100.00;101414.05;184993;1241;59291;-88
2023/05/08 03:04:08;;;;;;;20.70;10.70;;;;;;;4.38;100.00;101419.20;184872;1241;43992;-87
2023/05/08 03:08:22;;;;;;;16.00;10.90;;;;;;;4.31;100.00;101417.01;184936;1246;43771;-88
2023/05/08 03:12:28;;;;;;;13.60;9.90;;;;;;;4.26;100.00;101417.87;184952;1241;43662;-87
2023/05/08 03:16:35;;;;;;;12.80;10.90;;;;;;;4.23;100.00;101417.45;184995;1242;44203;-88
2023/05/08 03:20:41;;;;;;;17.40;12.00;;;;;;;4.23;100.00;101415.86;184957;1243;57456;-88
2023/05/08 03:24:46;;;;;;;14.20;10.80;;;;;;;4.24;100.00;101414.46;184918;1243;43721;-87
2023/05/08 03:28:49;;;;;;;15.20;11.20;;;;;;;4.25;100.00;101416.87;184938;1242;43712;-88
2023/05/08 03:32:53;;;;;;;13.00;9.20;;;;;;;4.27;100.00;101421.86;185017;1242;44031;-88
2023/05/08 03:36:55;;;;;;;19.70;10.40;;;;;;;4.33;100.00;101420.95;185542;1239;43692;-88
2023/05/08 03:40:58;;;;;;;17.70;11.00;;;;;;;4.41;100.00;101422.24;185836;1235;59387;-88
2023/05/08 03:45:02;;;;;;;14.50;11.30;;;;;;;4.51;100.00;101423.48;185760;1237;43630;-87
2023/05/08 03:49:08;;;;;;;15.20;10.50;;;;;;;4.63;100.00;101423.52;185763;1237;43617;-88
2023/05/08 03:53:10;;;;;;;13.90;10.90;;;;;;;4.72;100.00;101423.87;185845;1235;43731;-87
2023/05/08 03:57:14;;;;;;;11.50;10.30;;;;;;;4.89;100.00;101428.86;185843;1235;43720;-88
2023/05/08 04:01:24;;;;;;;11.80;9.40;;;;;;;5.05;100.00;101429.95;185660;1238;60135;-87
2023/05/08 04:05:52;;;;;;;14.40;9.70;;;;;;;5.16;100.00;101436.05;185746;1236;43633;-87
2023/05/08 04:09:59;;;;;;;17.20;12.20;;;;;;;5.31;100.00;101432.79;185798;1239;43850;-86
2023/05/08 04:14:05;;;;;;;13.00;10.10;;;;;;;5.70;100.00;101437.86;185825;1235;43663;-87
2023/05/08 04:18:11;;;;;;;11.60;9.70;;;;;;;6.77;100.00;101436.98;185726;1239;43722;-87
2023/05/08 04:22:16;;;;;;;11.80;9.30;;;;;;;8.19;100.00;101442.98;185766;1235;59226;-88
2023/05/08 04:26:18;;;;;;;10.70;9.10;;;;;;;9.40;93.14;101438.80;185816;1235;43672;-87
2023/05/08 04:30:21;;;;;;;10.00;7.80;;;;;;;10.17;83.83;101445.56;185741;1237;43750;-87
2023/05/08 04:34:23;;;;;;;10.00;8.20;;;;;;;11.16;80.54;101444.70;185825;1235;44038;-88
2023/05/08 04:38:25;;;;;;;10.70;8.50;;;;;;;11.95;74.98;101449.05;185946;1237;43934;-88
2023/05/08 04:42:27;;;;;;;11.00;7.60;;;;;;;12.55;72.56;101453.60;185695;1238;59459;-87
2023/05/08 04:46:28;;;;;;;12.60;9.60;;;;;;;13.01;69.36;101451.56;185681;1236;43812;-87
2023/05/08 04:50:30;;;;;;;16.00;8.90;;;;;;;13.16;67.55;101454.23;185648;1235;43987;-87
2023/05/08 04:54:33;;;;;;;12.40;8.50;;;;;;;13.03;66.77;101464.39;185648;1240;43700;-87
2023/05/08 04:58:35;;;;;;;10.00;8.70;;;;;;;12.81;66.91;101469.16;185686;1236;43654;-86
2023/05/08 05:02:37;;;;;;;10.40;9.30;;;;;;;12.50;67.41;101471.17;185807;1238;59458;-87
2023/05/08 05:06:39;;;;;;;14.10;11.90;;;;;;;12.33;68.23;101473.66;185853;1235;44112;-86
2023/05/08 05:10:41;;;;;;;14.30;11.20;;;;;;;12.21;69.30;101476.06;185847;1236;43722;-86
2023/05/08 05:14:43;;;;;;;15.90;14.20;;;;;;;12.22;69.65;101482.80;185807;1235;43781;-86
2023/05/08 05:18:45;;;;;;;10.60;8.90;;;;;;;12.22;69.32;101481.73;185984;1236;43708;-86
2023/05/08 05:22:47;;;;;;;11.30;10.00;;;;;;;12.09;69.73;101484.70;185761;1235;58663;-86
2023/05/08 05:26:49;;;;;;;11.50;8.30;;;;;;;12.07;70.09;101488.23;185890;1235;43784;-86
2023/05/08 05:30:52;;;;;;;9.50;8.10;;;;;;;11.91;70.48;101489.80;185998;1235;43626;-86
2023/05/08 05:34:55;;;;;;;19.60;15.40;;;;;;;11.83;70.96;101493.22;185696;1235;44068;-86
2023/05/08 05:38:57;;;;;;;14.90;10.50;;;;;;;11.81;72.71;101493.91;185716;1235;43930;-86
2023/05/08 05:42:59;;;;;;;15.70;13.50;;;;;;;11.79;71.21;101493.83;185644;1235;59134;-86
2023/05/08 05:47:04;;;;;;;12.10;10.80;;;;;;;11.74;72.14;101495.38;185742;1237;43799;-86
2023/05/08 05:51:05;;;;;;;14.00;11.80;;;;;;;11.82;72.26;101500.02;185774;1238;43749;-86
2023/05/08 05:55:08;;;;;;;12.60;9.30;;;;;;;11.73;71.24;101501.90;185779;1235;44039;-86
2023/05/08 05:59:10;;;;;;;16.90;9.10;;;;;;;11.64;72.47;101502.27;185921;1235;43939;-86
2023/05/08 06:03:14;;;;;;;7.20;6.40;;;;;;;11.64;73.00;101504.05;185707;1235;58026;-86
2023/05/08 06:07:16;;;;;;;10.60;7.90;;;;;;;11.76;72.84;101510.24;185801;1235;43649;-85
2023/05/08 06:11:18;;;;;;;7.10;5.90;;;;;;;11.82;72.36;101509.81;185828;1235;43956;-85
2023/05/08 06:15:21;;;;;;;7.00;6.30;;;;;;;11.71;71.84;101514.45;185888;1239;43900;-85
2023/05/08 06:19:23;;;;;;;9.90;6.80;;;;;;;11.66;72.28;101520.48;185833;1235;43638;-86
2023/05/08 06:23:25;;;;;;;9.30;7.10;;;;;;;11.74;73.40;101521.91;185751;1235;58096;-85
2023/05/08 06:27:28;;;;;;;8.00;7.00;;;;;;;11.74;71.73;101522.79;185885;1238;43866;-86
2023/05/08 06:31:29;;;;;;;8.70;6.90;;;;;;;11.73;70.98;101522.48;185927;1235;43786;-86
2023/05/08 06:35:31;;;;;;;8.20;6.40;;;;;;;11.82;70.84;101520.83;185887;1235;43762;-85
2023/05/08 06:39:33;;;;;;;6.90;6.20;;;;;;;12.08;70.42;101517.54;185760;1236;44162;-86
2023/05/08 06:43:35;;;;;;;8.60;5.20;;;;;;;12.25;70.06;101518.88;185613;1238;58372;-84
2023/05/08 06:47:37;;;;;;;6.40;4.40;;;;;;;12.35;69.71;101524.88;185808;1235;43696;-84
2023/05/08 06:51:39;;;;;;;6.50;5.50;;;;;;;12.30;70.31;101525.80;185642;1235;43951;-84
2023/05/08 06:55:42;;;;;;;6.60;5.90;;;;;;;12.58;69.82;101524.23;185833;1236;43671;-84
2023/05/08 06:59:44;;;;;;;6.30;5.20;;;;;;;12.64;68.71;101527.17;185821;1235;43767;-84
2023/05/08 07:03:46;;;;;;;8.40;6.10;;;;;;;12.62;67.54;101530.31;185726;1238;58510;-84
2023/05/08 07:07:48;;;;;;;15.80;11.00;;;;;;;12.59;67.56;101530.01;185833;1235;43791;-88
2023/05/08 07:11:50;;;;;;;29.20;13.10;;;;;;;12.65;68.27;101528.50;185854;1235;43669;-87
2023/05/08 07:15:52;;;;;;;14.60;10.00;;;;;;;12.79;67.53;101531.64;185873;1235;43771;-88
2023/05/08 07:19:54;;;;;;;16.00;9.70;;;;;;;12.93;67.12;101529.91;185707;1235;44008;-88
2023/05/08 07:23:56;;;;;;;23.50;14.90;;;;;;;12.81;65.06;101533.26;185895;1237;60633;-88
2023/05/08 07:27:59;;;;;;;14.30;8.10;;;;;;;12.75;66.76;101531.00;185570;1235;43647;-88
2023/05/08 07:32:06;;;;;;;7.40;5.30;;;;;;;12.76;65.67;101530.25;185601;1237;44020;-88
2023/05/08 07:36:08;;;;;;;8.10;6.30;;;;;;;12.78;65.77;101529.98;185674;1235;44560;-88
2023/05/08 07:40:10;;;;;;;5.10;4.60;;;;;;;12.76;64.54;101530.08;185627;1239;43775;-88
2023/05/08 07:44:12;;;;;;;7.60;5.70;;;;;;;12.86;65.85;101529.04;185642;1235;60361;-88
2023/05/08 07:48:14;;;;;;;17.30;5.30;;;;;;;12.93;63.73;101525.45;185824;1235;43561;-88
2023/05/08 07:52:15;;;;;;;16.60;5.30;;;;;;;13.00;63.78;101529.81;185931;1235;43706;-88
2023/05/08 07:56:17;;;;;;;10.20;4.60;;;;;;;12.86;63.69;101524.91;185840;1235;43727;-89
2023/05/08 08:00:20;;;;;;;14.80;5.70;;;;;;;12.94;63.30;101529.67;186016;1235;44097;-88
2023/05/08 08:04:21;;;;;;;7.30;3.60;;;;;;;12.95;63.07;101535.09;185998;1235;57992;-87
2023/05/08 08:08:24;;;;;;;20.80;5.20;;;;;;;13.05;62.95;101526.77;185918;1235;43694;-88
2023/05/08 08:12:27;;;;;;;5.80;4.10;;;;;;;13.17;63.67;101526.11;185689;1235;43868;-88
2023/05/08 08:16:29;;;;;;;4.50;4.00;;;;;;;13.19;63.36;101522.02;185644;1235;43805;-88
2023/05/08 08:20:34;;;;;;;22.60;6.30;;;;;;;13.32;64.14;101520.15;185838;1236;43730;-88
2023/05/08 08:24:37;;;;;;;14.70;5.50;;;;;;;13.52;64.06;101515.33;185932;1235;59410;-88
2023/05/08 08:28:39;;;;;;;5.70;5.00;;;;;;;13.65;63.35;101516.32;185851;1235;43736;-88
2023/05/08 08:32:41;;;;;;;19.50;5.50;;;;;;;13.75;63.55;101517.20;185866;1235;43681;-88
2023/05/08 08:36:43;;;;;;;22.40;4.80;;;;;;;13.77;63.20;101516.50;185720;1235;43674;-88
2023/05/08 08:40:45;;;;;;;7.50;4.90;;;;;;;13.78;61.83;101515.19;185683;1236;43702;-88
2023/05/08 08:44:46;;;;;;;7.30;4.50;;;;;;;13.91;64.20;101518.31;185688;1235;58648;-88
2023/05/08 08:48:49;;;;;;;6.20;3.80;;;;;;;13.84;62.31;101510.79;185867;1235;43679;-88
2023/05/08 08:53:25;;;;;;;7.10;4.30;;;;;;;13.78;60.66;101505.39;185712;1235;44654;-86
2023/05/08 08:57:31;;;;;;;6.40;3.60;;;;;;;13.62;57.20;101504.24;185671;1239;44034;-88
2023/05/08 09:01:37;;;;;;;5.60;3.70;;;;;;;13.41;56.60;101511.17;185726;1235;43691;-87
2023/05/08 09:05:39;;;;;;;;;;;;;;;13.39;58.36;101513.95;185715;1235;58068;-88
2023/05/08 09:09:43;;;;;;;7.10;4.10;;;;;;;13.49;59.63;101514.86;185891;1235;43813;-88
2023/05/08 09:13:45;;;;;;;5.20;4.10;;;;;;;13.47;58.47;101510.95;185957;1235;43743;-88
2023/05/08 09:17:47;;;;;;;8.20;5.20;;;;;;;13.55;58.92;101509.77;185855;1235;43667;-87
2023/05/08 09:21:50;;;;;;;9.90;4.50;;;;;;;13.73;60.74;101504.52;185890;1236;43930;-88
2023/05/08 09:25:52;;;;;;;7.00;4.90;;;;;;;13.76;59.72;101503.23;185856;1235;59454;-88
2023/05/08 09:30:09;;;;;;;5.30;4.80;;;;;;;13.80;60.04;101505.25;185817;1236;43671;-88
2023/05/08 09:34:23;;;;;;;17.10;5.60;;;;;;;13.92;60.20;101510.89;185725;1235;43732;-88
2023/05/08 09:38:39;;;;;;;5.30;3.90;;;;;;;14.05;59.34;101505.46;185664;1237;43669;-87
2023/05/08 09:42:41;;;;;;;6.70;5.40;;;;;;;14.11;57.29;101495.91;185697;1235;43708;-88
2023/05/08 09:46:44;;;;;;;9.10;3.50;;;;;;;14.19;58.46;101498.34;185673;1235;57860;-88
2023/05/08 09:51:04;;;;;;;8.10;5.00;;;;;;;14.05;56.87;101494.05;185804;1235;44140;-88
2023/05/08 09:55:08;;;;;;;6.20;4.60;;;;;;;14.17;58.18;101492.98;185813;1235;43786;-88
2023/05/08 09:59:27;;;;;;;9.70;4.80;;;;;;;14.23;56.72;101492.88;186040;1235;43928;-87
2023/05/08 10:03:48;;;;;;;8.60;5.80;;;;;;;14.29;57.58;101487.41;185929;1235;43965;-87
2023/05/08 10:07:51;;;;;;;12.30;4.40;;;;;;;14.31;58.24;101481.69;185999;1235;57194;-87
2023/05/08 10:11:54;;;;;;;6.30;3.60;;;;;;;14.38;56.99;101481.91;185874;1235;43802;-87
2023/05/08 10:15:59;;;;;;;5.20;4.60;;;;;;;14.44;57.45;101473.20;186013;1235;44081;-87
2023/05/08 10:20:05;;;;;;;5.40;4.10;;;;;;;14.61;57.94;101472.01;186049;1235;43896;-88
2023/05/08 10:24:11;;;;;;;;;;;;;;;14.65;56.44;101467.23;185935;1235;43757;-87
2023/05/08 10:28:17;;;;;;;8.00;4.30;;;;;;;14.71;56.72;101464.67;185733;1235;59101;-87
2023/05/08 10:32:20;;;;;;;4.30;3.80;;;;;;;14.78;55.98;101464.34;185914;1235;43724;-87
2023/05/08 10:36:23;;;;;;;6.10;4.50;;;;;;;14.85;56.43;101462.84;185913;1235;43731;-88
2023/05/08 10:40:25;;;;;;;7.80;4.50;;;;;;;14.96;56.49;101462.84;185828;1235;43945;-87
2023/05/08 10:44:29;;;;;;;4.00;3.60;;;;;;;14.99;56.31;101454.75;185890;1235;44443;-87
2023/05/08 10:48:43;;;;;;;6.40;4.70;;;;;;;15.05;56.37;101457.46;185679;1235;57932;-87
2023/05/08 10:53:03;;;;;;;7.50;4.20;;;;;;;15.08;55.13;101448.46;185738;1235;43777;-87
2023/05/08 10:57:11;;;;;;;6.50;4.50;;;;;;;15.13;56.85;101443.91;185947;1235;44104;-87
2023/05/08 11:01:14;;;;;;;5.20;4.50;;;;;;;15.05;57.12;101444.06;185902;1235;43791;-87
2023/05/08 11:05:17;;;;;;;6.00;4.70;;;;;;;14.90;57.86;101446.02;185814;1235;43875;-87
2023/05/08 11:09:21;;;;;;;6.00;5.00;;;;;;;15.11;57.67;101440.38;185732;1235;58278;-87
2023/05/08 11:13:28;;;;;;;8.80;5.90;;;;;;;15.27;58.17;101440.25;185666;1236;43719;-87
2023/05/08 11:17:29;;;;;;;;;;;;;;;15.20;58.84;101439.39;185964;1235;43735;-87
2023/05/08 11:21:31;;;;;;;10.70;7.20;;;;;;;15.33;58.23;101435.02;185691;1235;44478;-83
2023/05/08 11:25:43;;;;;;;11.60;6.10;;;;;;;15.39;58.40;101438.42;185961;1235;43707;-83
2023/05/08 11:30:17;;;;;;;9.00;7.00;;;;;;;15.29;58.01;101431.20;185799;1235;59515;-84
2023/05/08 11:34:57;;;;;;;7.60;6.40;;;;;;;15.33;60.03;101432.88;185771;1235;43749;-83
2023/05/08 11:39:14;;;;;;;8.80;6.30;;;;;;;15.51;60.22;101430.74;184972;1241;43714;-83
2023/05/08 11:43:30;;;;;;;7.80;6.70;;;;;;;15.81;59.33;101432.71;184665;1242;396985;-83
2023/05/08 11:47:35;;;;;;;9.40;5.40;;;;;;;15.76;58.27;101422.83;184895;1241;44196;-84
2023/05/08 11:51:38;;;;;;;11.20;6.70;;;;;;;15.84;58.51;101428.95;184950;1242;57828;-83
2023/05/08 11:55:40;;;;;;;8.70;6.20;;;;;;;15.92;58.73;101430.41;184824;1241;44108;-83
2023/05/08 11:59:42;;;;;;;8.40;6.20;;;;;;;15.84;57.19;101433.40;184974;1241;44284;-83
2023/05/08 12:03:43;;;;;;;7.50;6.00;;;;;;;15.65;57.80;101423.77;184923;1241;43912;-83
2023/05/08 12:07:46;;;;;;;7.60;6.20;;;;;;;15.58;59.24;101424.50;184851;1236;43933;-83
2023/05/08 12:11:55;;;;;;;6.70;5.80;;;;;;;15.71;59.27;101427.29;185628;1235;57773;-82
2023/05/08 12:15:59;;;;;;;10.00;5.60;;;;;;;15.64;59.58;101425.63;185774;1236;45466;-82
2023/05/08 12:20:15;;;;;;;6.80;6.10;;;;;;;15.74;58.45;101429.20;185839;1236;43673;-83
2023/05/08 12:24:21;;;;;;;10.60;7.90;;;;;;;15.96;59.22;101422.54;185664;1236;44233;-83
2023/05/08 12:28:23;;;;;;;10.40;7.60;;;;;;;15.80;58.75;101427.83;185832;1236;43862;-83
2023/05/08 12:32:25;;;;;;;6.10;5.50;;;;;;;15.61;58.18;101423.36;185758;1235;59515;-82
2023/05/08 12:36:36;;;;;;;7.80;6.40;;;;;;;15.62;58.53;101425.58;185904;1235;44012;-83
2023/05/08 12:40:42;;;;;;;7.40;6.70;;;;;;;15.43;59.54;101425.21;185986;1235;43731;-83
2023/05/08 12:44:51;;;;;;;9.40;7.10;;;;;;;15.37;59.51;101423.17;185889;1236;43779;-83
2023/05/08 12:49:00;;;;;;;11.30;7.00;;;;;;;15.38;60.03;101415.66;185654;1235;44006;-84
2023/05/08 12:53:06;;;;;;;12.40;7.20;;;;;;;15.45;62.04;101411.65;185745;1236;58106;-85
2023/05/08 12:57:18;;;;;;;12.20;8.20;;;;;;;15.53;60.90;101411.82;185749;1235;43809;-85
2023/05/08 13:01:20;;;;;;;7.70;6.70;;;;;;;15.75;61.77;101399.80;185711;1235;43997;-84
2023/05/08 13:05:22;;;;;;;10.00;7.70;;;;;;;15.89;60.05;101402.56;185758;1236;43824;-84
2023/05/08 13:09:24;;;;;;;8.50;7.00;;;;;;;15.92;59.40;101400.15;185851;1235;44154;-89
2023/05/08 13:13:29;;;;;;;7.20;5.90;;;;;;;15.99;59.26;101396.89;185691;1236;57855;-89
2023/05/08 13:17:31;;;;;;;6.90;5.10;;;;;;;16.16;60.42;101400.27;185770;1236;43650;-89
2023/05/08 13:21:33;;;;;;;6.90;6.20;;;;;;;16.05;57.46;101391.71;185825;1235;44006;-88
2023/05/08 13:25:39;;;;;;;7.70;7.00;;;;;;;15.99;58.12;101392.27;185509;1235;44100;-88
2023/05/08 13:29:41;;;;;;;7.20;5.40;;;;;;;15.92;57.56;101383.16;185747;1236;44058;-88
2023/05/08 13:33:43;;;;;;;7.40;5.50;;;;;;;15.92;58.80;101384.60;185677;1235;59655;-89
2023/05/08 13:37:45;;;;;;;9.80;8.30;;;;;;;15.98;56.76;101380.88;185867;1236;43762;-89
2023/05/08 13:41:49;;;;;;;7.10;6.50;;;;;;;15.95;56.74;101376.17;185800;1235;43675;-89
2023/05/08 13:45:51;;;;;;;6.00;4.60;;;;;;;16.02;57.75;101376.58;185886;1236;44067;-90
2023/05/08 13:49:53;;;;;;;6.40;4.00;;;;;;;16.03;56.10;101376.13;185797;1235;43788;-89
2023/05/08 13:53:55;;;;;;;11.30;5.60;;;;;;;16.07;55.60;101375.25;185787;1235;58753;-87
2023/05/08 13:57:58;;;;;;;4.60;4.00;;;;;;;16.13;58.41;101370.28;185639;1235;43778;-89
2023/05/08 14:02:00;;;;;;;8.50;5.40;;;;;;;16.17;57.27;101362.92;185843;1235;43667;-88
2023/05/08 14:06:04;;;;;;;5.80;3.90;;;;;;;16.40;57.77;101364.99;185864;1235;43812;-89
2023/05/08 14:10:06;;;;;;;8.10;5.00;;;;;;;16.54;56.58;101361.09;185733;1235;43818;-87
2023/05/08 14:14:08;;;;;;;29.00;3.70;;;;;;;16.55;53.73;101356.71;185743;1235;58004;-87
2023/05/08 14:18:10;;;;;;;7.00;4.20;;;;;;;16.63;55.34;101353.64;185743;1235;43880;-87
2023/05/08 14:22:12;;;;;;;5.70;4.10;;;;;;;16.72;54.10;101345.16;185803;1235;44000;-88
2023/05/08 14:26:14;;;;;;;17.20;11.60;;;;;;;16.74;54.62;101344.46;185824;1235;43919;-87
2023/05/08 14:30:16;;;;;;;4.90;4.10;;;;;;;16.82;55.86;101343.14;185983;1239;44005;-88
2023/05/08 14:34:19;;;;;;;14.40;8.30;;;;;;;17.02;55.37;101348.86;186116;1235;58091;-90
2023/05/08 14:38:21;;;;;;;12.10;7.90;;;;;;;17.01;54.20;101344.14;185741;1235;44645;-84
2023/05/08 14:42:22;;;;;;;6.20;3.70;;;;;;;17.03;53.72;101342.00;185787;1236;43904;-84
2023/05/08 14:46:25;;;;;;;6.90;4.20;;;;;;;17.10;54.66;101344.94;185798;1235;43827;-82
2023/05/08 14:50:26;;;;;;;6.20;4.10;;;;;;;17.15;53.42;101342.52;185920;1236;43620;-85
2023/05/08 14:54:28;;;;;;;6.60;4.70;;;;;;;17.14;54.11;101342.44;185895;1235;58893;-83
2023/05/08 14:58:30;;;;;;;8.50;6.30;;;;;;;17.26;53.66;101342.60;185887;1235;44073;-83
2023/05/08 15:02:32;;;;;;;7.40;5.50;;;;;;;17.20;52.12;101344.86;185725;1239;44371;-83
2023/05/08 15:06:35;;;;;;;4.80;3.20;;;;;;;17.13;51.47;101340.52;185962;1236;44013;-86
2023/05/08 15:10:36;;;;;;;6.50;4.80;;;;;;;17.17;51.53;101333.35;185777;1236;43755;-85
2023/05/08 15:14:38;;;;;;;5.80;3.80;;;;;;;17.15;51.45;101336.02;185749;1236;58477;-86
2023/05/08 15:18:40;;;;;;;5.00;3.00;;;;;;;17.10;51.63;101336.36;185758;1235;44051;-86
2023/05/08 15:22:42;;;;;;;4.50;3.70;;;;;;;17.07;51.74;101329.49;186007;1236;43714;-86
2023/05/08 15:26:44;;;;;;;11.50;4.90;;;;;;;17.01;52.05;101324.45;185720;1235;43823;-84
2023/05/08 15:30:46;;;;;;;6.40;3.70;;;;;;;17.03;51.04;101322.10;185741;1235;43773;-84
2023/05/08 15:34:47;;;;;;;6.10;4.20;;;;;;;17.02;51.92;101324.13;185673;1236;57947;-85
2023/05/08 15:38:49;;;;;;;3.40;3.10;;;;;;;16.96;51.83;101320.17;185850;1235;43745;-84
2023/05/08 15:42:51;;;;;;;9.70;5.50;;;;;;;16.97;52.65;101314.94;185914;1235;43885;-85
2023/05/08 15:46:52;;;;;;;7.20;5.50;;;;;;;16.99;51.29;101317.86;185731;1236;44058;-84
2023/05/08 15:50:54;;;;;;;4.60;4.00;;;;;;;17.03;51.61;101312.12;185708;1239;43730;-84
2023/05/08 15:54:56;;;;;;;4.30;2.80;;;;;;;16.96;51.44;101318.45;185755;1236;60626;-85
2023/05/08 15:58:57;;;;;;;4.70;4.20;;;;;;;16.83;51.10;101313.38;185820;1235;43873;-84
2023/05/08 16:02:59;;;;;;;5.40;4.50;;;;;;;16.84;50.60;101312.34;185713;1236;43964;-85
2023/05/08 16:07:01;;;;;;;6.90;3.40;;;;;;;16.87;50.77;101312.10;185792;1236;43669;-84
2023/05/08 16:11:03;;;;;;;5.30;3.50;;;;;;;16.92;51.94;101306.25;185834;1235;44135;-84
2023/05/08 16:15:05;;;;;;;4.10;3.40;;;;;;;16.93;53.05;101302.80;185783;1237;58037;-84
2023/05/08 16:19:06;;;;;;;5.30;4.00;;;;;;;16.75;51.95;101295.98;185972;1235;43808;-85
2023/05/08 16:23:08;;;;;;;5.70;2.90;;;;;;;16.64;52.34;101291.58;185801;1239;43768;-84
2023/05/08 16:27:09;;;;;;;5.80;3.50;;;;;;;16.54;52.73;101285.86;185826;1235;43889;-85
2023/05/08 16:31:11;;;;;;;4.20;3.60;;;;;;;16.50;52.65;101282.47;185838;1235;43663;-84
2023/05/08 16:35:13;;;;;;;3.60;2.90;;;;;;;16.44;53.19;101282.88;185954;1235;58137;-84
2023/05/08 16:39:15;;;;;;;7.20;5.10;;;;;;;16.43;53.84;101287.41;185795;1239;43889;-84
2023/05/08 16:43:17;;;;;;;4.60;4.20;;;;;;;16.43;53.59;101290.15;185940;1236;43885;-85
2023/05/08 16:47:18;;;;;;;6.00;2.90;;;;;;;16.30;52.54;101291.09;185903;1239;44142;-84
2023/05/08 16:51:20;;;;;;;4.00;2.80;;;;;;;16.23;53.04;101292.45;185737;1236;44019;-83
2023/05/08 16:55:22;;;;;;;11.70;8.30;;;;;;;16.11;54.07;101298.12;185745;1236;57055;-86
2023/05/08 16:59:24;;;;;;;5.90;5.20;;;;;;;16.09;54.60;101295.30;185958;1236;44097;-87
2023/05/08 17:03:26;;;;;;;4.60;3.40;;;;;;;16.03;55.44;101294.88;185792;1235;43930;-86
2023/05/08 17:07:28;;;;;;;5.10;3.90;;;;;;;15.89;55.62;101292.36;185797;1235;43824;-87
2023/05/08 17:11:29;;;;;;;4.10;3.40;;;;;;;15.69;55.10;101285.74;185856;1236;43807;-86
2023/05/08 17:15:31;;;;;;;6.90;4.20;;;;;;;15.52;55.10;101287.90;185899;1236;57933;-87
2023/05/08 17:19:33;;;;;;;4.20;2.80;;;;;;;15.45;56.35;101287.05;185738;1239;43768;-87
2023/05/08 17:23:35;;;;;;;5.80;3.00;;;;;;;15.39;57.97;101286.55;185708;1236;44112;-85
2023/05/08 17:27:37;;;;;;;3.70;2.70;;;;;;;15.30;58.40;101288.02;185894;1239;44038;-85
2023/05/08 17:31:39;;;;;;;6.00;4.00;;;;;;;15.15;59.27;101292.13;185720;1236;43776;-86
2023/05/08 17:35:41;;;;;;;9.80;6.70;;;;;;;14.91;59.52;101289.63;185725;1235;59275;-86
2023/05/08 17:39:43;;;;;;;5.30;3.70;;;;;;;14.72;60.26;101286.60;185755;1235;44066;-86
2023/05/08 17:43:45;;;;;;;3.50;3.00;;;;;;;14.49;61.09;101288.33;185743;1238;43729;-85
2023/05/08 17:47:47;;;;;;;5.10;4.20;;;;;;;14.18;61.96;101285.40;186060;1235;43838;-87
2023/05/08 17:51:49;;;;;;;7.80;3.60;;;;;;;13.99;62.68;101290.69;185862;1235;44357;-86
2023/05/08 17:55:52;;;;;;;7.40;4.00;;;;;;;13.82;63.23;101293.44;185702;1236;59481;-86
2023/05/08 17:59:54;;;;;;;5.00;3.80;;;;;;;13.64;63.92;101295.37;185749;1235;43871;-88
2023/05/08 18:03:57;;;;;;;5.10;4.30;;;;;;;13.42;65.10;101297.97;185756;1236;43683;-88
2023/05/08 18:07:59;;;;;;;9.40;4.90;;;;;;;13.21;66.79;101302.80;185838;1236;43692;-88
2023/05/08 18:12:01;;;;;;;6.20;4.20;;;;;;;13.00;67.46;101307.79;185902;1236;43860;-87
2023/05/08 18:16:03;;;;;;;4.10;3.60;;;;;;;12.78;67.90;101311.52;185649;1237;59134;-88
2023/05/08 18:20:06;;;;;;;7.30;5.20;;;;;;;12.63;68.00;101313.55;185727;1236;43825;-88
2023/05/08 18:24:08;;;;;;;9.50;3.80;;;;;;;12.49;68.02;101316.15;185832;1237;44114;-89
2023/05/08 18:28:10;;;;;;;7.30;4.60;;;;;;;12.36;68.71;101317.60;185797;1236;43755;-88
2023/05/08 18:32:12;;;;;;;5.10;4.50;;;;;;;12.26;68.81;101318.88;186039;1238;43658;-88
2023/05/08 18:36:15;;;;;;;4.80;3.60;;;;;;;12.15;69.06;101320.55;185835;1238;58396;-86
2023/05/08 18:40:17;;;;;;;11.90;5.50;;;;;;;12.00;69.67;101326.94;185771;1236;43720;-86
2023/05/08 18:44:19;;;;;;;20.80;12.90;;;;;;;11.86;69.68;101333.45;185767;1236;43776;-86
2023/05/08 18:48:20;;;;;;;36.20;18.80;;;;;;;11.72;69.55;101340.27;185861;1236;43848;-86
2023/05/08 18:52:22;;;;;;;25.50;14.30;;;;;;;11.68;68.69;101346.52;185756;1239;43692;-85
2023/05/08 18:56:23;;;;;;;21.50;12.10;;;;;;;11.66;69.14;101347.27;186025;1236;57786;-85