Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:04;;;;;;;0.30;0.30;;;;;;;20.60;66.19;96688.75;29395;206;63005;-54
2023/09/17 00:00:36;;;;;;;0.30;0.30;;;;;;;20.60;65.80;96700.59;29395;210;63009;-54
2023/09/17 00:01:09;;;;;;;0.30;0.30;;;;;;;20.61;66.21;96695.88;29395;197;63005;-54
2023/09/17 00:01:41;;;;;;;0.30;0.30;;;;;;;20.63;65.61;96691.59;29395;245;63009;-54
2023/09/17 00:02:16;;;;;;;0.30;0.30;;;;;;;20.64;65.88;96690.44;29394;230;64009;-53
2023/09/17 00:02:47;;;;;;;0.30;0.30;;;;;;;20.68;65.80;96685.78;29395;199;63009;-54
2023/09/17 00:03:19;;;;;;;0.30;0.30;;;;;;;20.66;65.46;96698.34;29395;207;63011;-54
2023/09/17 00:03:52;;;;;;;0.25;0.25;;;;;;;20.64;65.49;96690.44;29395;231;63009;-66
2023/09/17 00:04:24;;;;;;;0.30;0.30;;;;;;;20.63;65.73;96694.34;29394;265;64009;-54
2023/09/17 00:04:56;;;;;;;0.30;0.30;;;;;;;20.61;65.92;96696.66;29395;240;63009;-54
2023/09/17 00:05:28;;;;;;;0.30;0.30;;;;;;;20.61;66.37;96695.88;29395;197;63004;-54
2023/09/17 00:05:59;;;;;;;0.30;0.30;;;;;;;20.60;66.17;96703.34;29395;278;63020;-55
2023/09/17 00:06:30;;;;;;;0.30;0.30;;;;;;;20.60;66.33;96697.84;29395;264;63005;-55
2023/09/17 00:07:01;;;;;;;0.30;0.30;;;;;;;20.59;65.99;96693.47;29395;253;63009;-54
2023/09/17 00:07:35;;;;;;;0.30;0.30;;;;;;;20.60;66.20;96694.28;29395;226;63005;-55
2023/09/17 00:08:06;;;;;;;0.30;0.30;;;;;;;20.60;66.13;96697.03;29395;359;63009;-55
2023/09/17 00:08:38;;;;;;;0.30;0.30;;;;;;;20.60;66.34;96699.78;29395;239;63005;-55
2023/09/17 00:09:09;;;;;;;0.30;0.30;;;;;;;20.62;65.68;96691.97;29395;211;63009;-54
2023/09/17 00:09:40;;;;;;;0.30;0.30;;;;;;;20.64;66.24;96695.16;29394;221;64009;-54
2023/09/17 00:10:12;;;;;;;0.30;0.30;;;;;;;20.64;66.00;96693.19;29395;224;63009;-55
2023/09/17 00:10:44;;;;;;;0.30;0.30;;;;;;;20.67;66.18;96695.22;29395;232;63004;-55
2023/09/17 00:11:16;;;;;;;0.30;0.30;;;;;;;20.67;65.61;96697.19;29395;196;63009;-53
2023/09/17 00:11:48;;;;;;;0.30;0.30;;;;;;;20.66;65.82;96692.84;29395;237;63012;-54
2023/09/17 00:12:19;;;;;;;0.30;0.30;;;;;;;20.66;65.79;96692.84;29395;217;63009;-54
2023/09/17 00:12:55;;;;;;;0.30;0.30;;;;;;;20.65;65.92;96696.75;29395;237;63004;-54
2023/09/17 00:13:26;;;;;;;0.30;0.30;;;;;;;20.66;66.08;96695.59;29395;198;63008;-53
2023/09/17 00:13:58;;;;;;;0.30;0.30;;;;;;;20.66;65.78;96699.16;29394;197;64009;-54
2023/09/17 00:14:30;;;;;;;0.30;0.30;;;;;;;20.63;65.85;96694.34;29395;251;63009;-55
2023/09/17 00:15:03;;;;;;;0.30;0.30;;;;;;;20.64;66.05;96695.16;29395;202;63005;-55
2023/09/17 00:15:34;;;;;;;0.30;0.30;;;;;;;20.64;66.03;96697.91;29395;292;63014;-54
2023/09/17 00:16:06;;;;;;;0.30;0.30;;;;;;;20.63;65.99;96705.38;29395;246;63005;-55
2023/09/17 00:16:38;;;;;;;3.67;3.50;;;;;;;20.63;65.89;96701.81;29395;273;63009;-54
2023/09/17 00:17:09;;;;;;;0.30;0.30;;;;;;;20.63;65.88;96699.88;29395;225;63005;-55
2023/09/17 00:17:41;;;;;;;0.30;0.30;;;;;;;20.62;65.66;96703.78;29395;218;63009;-55
2023/09/17 00:18:13;;;;;;;0.20;0.20;;;;;;;20.62;66.38;96692.75;29395;206;63004;-55
2023/09/17 00:18:44;;;;;;;0.30;0.30;;;;;;;20.65;66.08;96697.53;29395;225;63009;-54
2023/09/17 00:19:16;;;;;;;0.30;0.30;;;;;;;20.63;65.94;96694.34;29394;289;64009;-65
2023/09/17 00:19:49;;;;;;;0.40;0.40;;;;;;;20.62;66.13;96697.47;29395;272;63009;-65
2023/09/17 00:20:21;;;;;;;0.37;0.37;;;;;;;20.58;66.50;96702.91;29395;216;63004;-55
2023/09/17 00:20:52;;;;;;;0.30;0.30;;;;;;;20.58;65.97;96702.91;29395;220;63008;-54
2023/09/17 00:21:23;;;;;;;0.30;0.30;;;;;;;20.55;66.36;96698.13;29395;232;63005;-55
2023/09/17 00:21:54;;;;;;;0.30;0.30;;;;;;;20.54;66.33;96702.03;29395;204;63009;-55
2023/09/17 00:22:26;;;;;;;0.30;0.30;;;;;;;20.51;66.53;96708.25;29394;197;64009;-54
2023/09/17 00:22:59;;;;;;;0.30;0.30;;;;;;;20.48;66.60;96700.72;29395;270;63009;-65
2023/09/17 00:23:30;;;;;;;0.20;0.20;;;;;;;20.46;67.06;96705.78;29395;273;63017;-54
2023/09/17 00:25:11;;;;;;;0.30;0.30;;;;;;;20.45;66.92;96704.19;88174;208;64004;-53
2023/09/17 00:25:42;;;;;;;0.30;0.30;;;;;;;20.45;67.23;96704.19;29394;211;64009;-54
2023/09/17 00:26:14;;;;;;;0.30;0.30;;;;;;;20.46;66.87;96696.72;29394;208;64009;-54
2023/09/17 00:26:45;;;;;;;0.30;0.30;;;;;;;20.46;67.06;96697.53;29395;207;63009;-53
2023/09/17 00:27:16;;;;;;;0.30;0.30;;;;;;;20.45;67.04;96693.16;29395;259;63005;-54
2023/09/17 00:27:49;;;;;;;0.30;0.30;;;;;;;20.46;66.94;96693.97;29395;221;63009;-54
2023/09/17 00:28:20;;;;;;;0.30;0.30;;;;;;;20.44;67.02;96699.88;29395;196;63005;-54
2023/09/17 00:28:51;;;;;;;0.30;0.30;;;;;;;20.45;67.04;96704.19;29395;230;63009;-54
2023/09/17 00:29:23;;;;;;;0.30;0.30;;;;;;;20.45;67.27;96690.41;29395;231;63004;-54
2023/09/17 00:29:55;;;;;;;0.30;0.30;;;;;;;20.45;67.21;96698.69;29394;219;64013;-54
2023/09/17 00:30:27;;;;;;;0.30;0.30;;;;;;;20.45;67.22;96693.16;29395;204;63004;-53
2023/09/17 00:30:58;;;;;;;0.30;0.30;;;;;;;20.45;67.25;96697.88;29395;207;63009;-54
2023/09/17 00:31:30;;;;;;;0.30;0.30;;;;;;;20.42;67.34;96693.91;29394;223;64008;-55
2023/09/17 00:32:01;;;;;;;0.30;0.30;;;;;;;20.42;67.43;96695.88;29395;234;63008;-55
2023/09/17 00:32:32;;;;;;;0.30;0.30;;;;;;;20.40;67.39;96699.00;29395;215;63005;-54
2023/09/17 00:33:04;;;;;;;0.30;0.30;;;;;;;20.38;67.50;96698.56;29395;253;63009;-55
2023/09/17 00:33:35;;;;;;;0.30;0.30;;;;;;;20.36;67.84;96698.09;29395;234;63005;-65
2023/09/17 00:34:07;;;;;;;0.30;0.30;;;;;;;20.34;67.43;96692.13;29395;197;63013;-54
2023/09/17 00:34:38;;;;;;;0.30;0.30;;;;;;;20.33;67.92;96696.03;29395;200;63005;-54
2023/09/17 00:35:11;;;;;;;0.30;0.30;;;;;;;20.33;68.16;96685.03;29395;202;63009;-56
2023/09/17 00:35:44;;;;;;;0.30;0.30;;;;;;;20.33;67.99;96690.53;29395;197;63005;-55
2023/09/17 00:36:15;;;;;;;0.30;0.30;;;;;;;20.33;67.91;96694.09;29395;252;63014;-55
2023/09/17 00:36:46;;;;;;;0.30;0.30;;;;;;;20.32;67.70;96691.69;29394;233;64009;-54
2023/09/17 00:37:18;;;;;;;0.30;0.30;;;;;;;20.30;68.20;96691.25;29395;234;63009;-54
2023/09/17 00:37:51;;;;;;;0.30;0.30;;;;;;;20.30;68.02;96691.25;29395;197;63004;-54
2023/09/17 00:38:22;;;;;;;0.30;0.30;;;;;;;20.27;67.91;96687.25;29394;257;64013;-54
2023/09/17 00:38:53;;;;;;;0.30;0.30;;;;;;;20.27;68.15;96691.97;29395;228;63004;-53
2023/09/17 00:39:27;;;;;;;0.30;0.30;;;;;;;20.25;68.25;96686.03;29395;210;63014;-54
2023/09/17 00:39:59;;;;;;;0.30;0.30;;;;;;;20.24;68.25;96692.69;29395;216;63012;-54
2023/09/17 00:40:31;;;;;;;0.30;0.30;;;;;;;20.24;68.31;96687.19;29395;262;63009;-55
2023/09/17 00:41:02;;;;;;;0.30;0.30;;;;;;;20.24;68.56;96687.19;29395;259;63005;-55
2023/09/17 00:41:34;;;;;;;0.30;0.30;;;;;;;20.25;68.18;96691.53;29395;259;63009;-54
2023/09/17 00:42:06;;;;;;;0.40;0.40;;;;;;;20.24;68.50;96689.94;29395;260;63000;-54
2023/09/17 00:42:40;;;;;;;0.30;0.30;;;;;;;20.22;68.39;96689.50;29394;213;64013;-54
2023/09/17 00:43:12;;;;;;;0.30;0.30;;;;;;;20.19;68.24;96684.69;29395;245;63005;-54
2023/09/17 00:43:43;;;;;;;0.30;0.30;;;;;;;20.17;68.29;96689.78;29395;218;63009;-54
2023/09/17 00:44:16;;;;;;;0.40;0.40;;;;;;;20.15;68.54;96692.87;29395;245;63004;-54
2023/09/17 00:44:48;;;;;;;0.30;0.30;;;;;;;20.13;69.02;96692.44;29395;214;63009;-55
2023/09/17 00:45:19;;;;;;;0.30;0.30;;;;;;;20.12;68.93;96690.03;29395;252;63004;-54
2023/09/17 00:45:51;;;;;;;0.40;0.40;;;;;;;20.11;68.82;96699.47;29395;287;63016;-54
2023/09/17 00:46:23;;;;;;;0.30;0.30;;;;;;;20.09;69.11;96697.09;29395;222;63005;-54
2023/09/17 00:46:56;;;;;;;0.30;0.30;;;;;;;20.08;69.06;96696.31;29395;197;63009;-67
2023/09/17 00:47:27;;;;;;;0.30;0.30;;;;;;;20.06;69.61;96693.09;29394;203;64009;-54
2023/09/17 00:48:00;;;;;;;0.30;0.30;;;;;;;20.05;69.39;96694.25;29395;250;63009;-55
2023/09/17 00:48:35;;;;;;;0.30;0.30;;;;;;;20.05;69.45;96691.50;29394;216;64009;-66
2023/09/17 00:49:12;;;;;;;0.30;0.30;;;;;;;20.04;69.17;96694.63;29394;249;64013;-54
2023/09/17 00:49:44;;;;;;;12.75;12.00;;;;;;;20.02;69.43;96691.44;29384;212;66009;-54
2023/09/17 00:50:16;;;;;;;0.35;0.35;;;;;;;20.01;69.58;96690.63;29395;202;63009;-54
2023/09/17 00:50:51;;;;;;;0.35;0.35;;;;;;;19.99;69.74;96697.66;29395;211;63004;-56
2023/09/17 00:51:23;;;;;;;0.32;0.32;;;;;;;19.97;69.66;96695.25;29395;214;63009;-54
2023/09/17 00:51:59;;;;;;;0.30;0.30;;;;;;;19.95;69.83;96692.06;29395;207;63007;-55
2023/09/17 00:52:33;;;;;;;0.30;0.30;;;;;;;19.95;69.68;96694.81;29395;213;63009;-54
2023/09/17 00:53:05;;;;;;;0.35;0.35;;;;;;;19.94;70.16;96693.22;29395;203;63004;-54
2023/09/17 00:53:37;;;;;;;0.30;0.30;;;;;;;19.95;70.10;96694.00;29395;202;63008;-54
2023/09/17 00:54:12;;;;;;;0.35;0.35;;;;;;;19.95;70.03;96680.25;29394;286;64009;-54
2023/09/17 00:55:52;;;;;;;0.37;0.37;;;;;;;19.97;69.99;96684.22;88174;223;64004;-53
2023/09/17 00:56:26;;;;;;;0.30;0.30;;;;;;;19.99;70.29;96687.44;29394;216;64009;-55
2023/09/17 00:57:00;;;;;;;0.40;0.40;;;;;;;19.99;70.33;96681.12;29395;206;63005;-66
2023/09/17 00:57:32;;;;;;;0.30;0.30;;;;;;;19.98;69.76;96691.34;29394;223;64009;-54
2023/09/17 00:58:07;;;;;;;0.30;0.30;;;;;;;19.98;70.32;96691.34;29395;297;63005;-54
2023/09/17 00:58:41;;;;;;;0.30;0.30;;;;;;;19.97;70.12;96683.44;29395;223;63009;-65
2023/09/17 00:59:12;;;;;;;1.10;1.10;;;;;;;19.97;70.21;96686.19;29394;225;64009;-54
2023/09/17 00:59:44;;;;;;;0.40;0.40;;;;;;;19.97;70.22;96689.75;29395;282;63009;-54
2023/09/17 01:00:20;;;;;;;0.40;0.40;;;;;;;19.94;70.26;96687.69;29395;198;63004;-54
2023/09/17 01:00:53;;;;;;;0.40;0.40;;;;;;;19.95;70.73;96685.75;29395;376;63009;-55
2023/09/17 01:01:25;;;;;;;0.40;0.40;;;;;;;19.94;70.39;96684.94;29395;294;63004;-54
2023/09/17 01:01:57;;;;;;;0.40;0.40;;;;;;;19.93;70.31;96694.38;29395;202;63025;-54
2023/09/17 01:02:34;;;;;;;0.30;0.30;;;;;;;19.94;70.40;96689.66;29395;260;63004;-54
2023/09/17 01:03:07;;;;;;;0.30;0.30;;;;;;;19.94;70.61;96689.66;29395;216;63026;-54
2023/09/17 01:03:39;;;;;;;0.30;0.30;;;;;;;19.94;70.62;96684.94;29395;250;63011;-54
2023/09/17 01:04:13;;;;;;;0.40;0.40;;;;;;;19.95;70.53;96686.53;29395;297;63009;-54
2023/09/17 01:04:50;;;;;;;0.40;0.40;;;;;;;19.95;70.72;96691.25;29394;204;64009;-55
2023/09/17 01:05:21;;;;;;;0.40;0.40;;;;;;;19.93;71.00;96686.09;29395;203;63009;-54
2023/09/17 01:05:54;;;;;;;0.40;0.40;;;;;;;19.92;70.65;96692.78;29395;251;63007;-65
2023/09/17 01:06:28;;;;;;;0.40;0.40;;;;;;;19.89;71.11;96693.47;29395;199;63009;-54
2023/09/17 01:07:01;;;;;;;0.40;0.40;;;;;;;19.87;70.92;96690.28;29395;221;63004;-54
2023/09/17 01:07:34;;;;;;;0.30;0.30;;;;;;;19.86;71.09;96696.94;29395;202;63022;-54
2023/09/17 01:08:09;;;;;;;0.35;0.35;;;;;;;19.84;71.17;96699.25;29394;270;64009;-54
2023/09/17 01:08:41;;;;;;;0.30;0.30;;;;;;;19.83;71.16;96694.09;29395;218;63004;-54
2023/09/17 01:09:13;;;;;;;0.30;0.30;;;;;;;19.82;71.26;96698.81;29395;220;63004;-53
2023/09/17 01:09:47;;;;;;;0.40;0.40;;;;;;;19.81;71.20;96699.97;29395;278;63008;-54
2023/09/17 01:10:19;;;;;;;0.30;0.30;;;;;;;19.79;71.97;96694.03;29395;229;63005;-54
2023/09/17 01:10:54;;;;;;;0.40;0.40;;;;;;;19.80;71.49;96694.81;29395;203;63009;-55
2023/09/17 01:11:26;;;;;;;0.32;0.32;;;;;;;19.79;71.91;96695.97;29394;234;64009;-53
2023/09/17 01:11:58;;;;;;;0.30;0.30;;;;;;;19.79;71.89;96694.03;29394;216;64013;-54
2023/09/17 01:12:31;;;;;;;0.75;0.75;;;;;;;19.80;71.47;96700.31;29395;203;63005;-54
2023/09/17 01:13:06;;;;;;;0.30;0.30;;;;;;;19.78;71.81;96697.94;29395;199;63009;-54
2023/09/17 01:13:40;;;;;;;0.30;0.30;;;;;;;19.77;71.75;96695.53;29395;212;63007;-54
2023/09/17 01:14:12;;;;;;;0.30;0.30;;;;;;;19.74;72.22;96702.56;29395;256;63026;-53
2023/09/17 01:14:44;;;;;;;0.30;0.30;;;;;;;19.72;72.04;96699.38;29395;209;63004;-54
2023/09/17 01:15:16;;;;;;;0.30;0.30;;;;;;;19.71;71.90;96697.78;29395;226;63026;-54
2023/09/17 01:15:47;;;;;;;0.30;0.30;;;;;;;19.69;72.09;96700.09;29394;211;64009;-54
2023/09/17 01:16:18;;;;;;;0.30;0.30;;;;;;;19.67;72.06;96697.69;29395;264;63009;-54
2023/09/17 01:16:51;;;;;;;0.30;0.30;;;;;;;19.65;72.04;96701.94;29395;218;63004;-55
2023/09/17 01:17:27;;;;;;;0.30;0.30;;;;;;;19.65;72.37;96704.69;29395;202;63008;-54
2023/09/17 01:18:01;;;;;;;0.30;0.30;;;;;;;19.64;72.34;96703.09;29395;219;63005;-55
2023/09/17 01:18:34;;;;;;;0.30;0.30;;;;;;;19.62;72.70;96699.91;29395;237;63009;-54
2023/09/17 01:19:07;;;;;;;0.30;0.30;;;;;;;19.60;72.92;96702.22;29395;217;63001;-54
2023/09/17 01:19:42;;;;;;;0.30;0.30;;;;;;;19.60;72.64;96703.00;29395;218;63009;-54
2023/09/17 01:20:29;;;;;;;0.30;0.30;;;;;;;19.59;72.39;96703.38;29395;232;63017;-53
2023/09/17 01:21:26;;;;;;;0.30;0.30;;;;;;;19.57;72.74;96702.94;29394;198;64013;-53
2023/09/17 01:22:26;;;;;;;0.30;0.30;;;;;;;19.56;72.63;96706.84;29395;215;63005;-54
2023/09/17 01:23:02;;;;;;;0.40;0.40;;;;;;;19.54;72.62;96701.69;29395;315;63009;-65
2023/09/17 01:23:58;;;;;;;0.30;0.30;;;;;;;19.52;72.69;96700.44;29395;196;63004;-53
2023/09/17 01:25:06;;;;;;;0.40;0.40;;;;;;;19.50;73.19;96698.00;29395;269;63009;-53
2023/09/17 01:26:02;;;;;;;0.30;0.30;;;;;;;19.49;73.44;96704.66;29394;263;64009;-54
2023/09/17 01:26:36;;;;;;;0.30;0.30;;;;;;;19.49;73.72;96706.63;29395;212;63023;-54
2023/09/17 01:27:11;;;;;;;0.30;0.30;;;;;;;19.48;73.09;96705.00;29395;279;63005;-54
2023/09/17 01:27:45;;;;;;;0.30;0.30;;;;;;;19.46;73.68;96702.63;29395;197;63009;-53
2023/09/17 01:28:18;;;;;;;0.40;0.40;;;;;;;19.46;74.03;96708.13;29394;197;64009;-54
2023/09/17 01:28:52;;;;;;;0.30;0.30;;;;;;;19.46;73.61;96702.63;29395;203;63009;-54
2023/09/17 01:29:25;;;;;;;0.30;0.30;;;;;;;19.46;73.45;96707.31;29395;217;63005;-54
2023/09/17 01:29:56;;;;;;;0.30;0.30;;;;;;;19.45;73.84;96701.00;29395;219;63026;-54
2023/09/17 01:30:27;;;;;;;0.30;0.30;;;;;;;19.43;73.97;96701.37;29395;219;63009;-66
2023/09/17 01:30:59;;;;;;;0.30;0.30;;;;;;;19.42;74.13;96702.53;29395;224;63009;-54
2023/09/17 01:31:30;;;;;;;0.30;0.30;;;;;;;19.42;73.85;96701.72;29395;222;63004;-54
2023/09/17 01:32:04;;;;;;;0.40;0.40;;;;;;;19.40;73.89;96704.84;29394;308;64013;-55
2023/09/17 01:32:35;;;;;;;0.30;0.30;;;;;;;19.39;73.95;96708.75;29395;215;63004;-54
2023/09/17 01:33:09;;;;;;;0.30;0.30;;;;;;;19.40;74.01;96704.06;29395;287;63009;-55
2023/09/17 01:33:40;;;;;;;0.30;0.30;;;;;;;19.40;74.22;96704.06;29395;210;63005;-55
2023/09/17 01:34:12;;;;;;;0.30;0.30;;;;;;;19.39;74.14;96706.00;29394;205;64014;-54
2023/09/17 01:34:46;;;;;;;0.30;0.30;;;;;;;19.39;74.48;96697.75;29395;249;63005;-54
2023/09/17 01:35:17;;;;;;;0.30;0.30;;;;;;;19.40;74.36;96699.31;29395;270;63009;-54
2023/09/17 01:36:25;;;;;;;0.30;0.30;;;;;;;19.40;74.42;96704.84;29395;202;63005;-54
2023/09/17 01:36:59;;;;;;;0.30;0.30;;;;;;;19.39;74.60;96707.97;29395;243;63009;-53
2023/09/17 01:37:36;;;;;;;0.30;0.30;;;;;;;19.36;74.53;96709.47;29395;262;63004;-52
2023/09/17 01:38:13;;;;;;;0.30;0.30;;;;;;;19.36;74.47;96703.97;29395;229;63009;-54
2023/09/17 01:38:50;;;;;;;0.30;0.30;;;;;;;19.35;74.66;96705.12;29395;224;63004;-54
2023/09/17 01:39:28;;;;;;;0.30;0.30;;;;;;;19.35;74.63;96702.38;29394;259;64013;-53
2023/09/17 01:40:05;;;;;;;0.30;0.30;;;;;;;19.36;74.92;96703.97;29395;242;63011;-52
2023/09/17 01:40:38;;;;;;;0.30;0.30;;;;;;;19.36;74.84;96709.47;29395;264;63009;-53
2023/09/17 01:41:11;;;;;;;0.30;0.30;;;;;;;19.35;75.02;96702.38;29395;265;63005;-53
2023/09/17 01:41:45;;;;;;;0.30;0.30;;;;;;;19.35;74.62;96702.38;29395;218;63024;-53
2023/09/17 01:42:19;;;;;;;0.30;0.30;;;;;;;19.34;74.76;96711.78;29394;197;64009;-54
2023/09/17 01:42:51;;;;;;;0.30;0.30;;;;;;;19.35;75.06;96707.87;29395;214;63009;-54
2023/09/17 01:43:23;;;;;;;0.30;0.30;;;;;;;19.34;76.25;96706.28;29395;225;63005;-54
2023/09/17 01:43:55;;;;;;;0.30;0.30;;;;;;;19.33;75.19;96710.16;29395;202;63009;-55
2023/09/17 01:44:29;;;;;;;0.30;0.30;;;;;;;19.34;75.18;96713.72;29395;224;63004;-65
2023/09/17 01:45:03;;;;;;;0.30;0.30;;;;;;;19.33;75.34;96720.38;29395;199;63009;-54
2023/09/17 01:45:35;;;;;;;0.30;0.30;;;;;;;19.33;75.45;96706.63;29395;221;63010;-53
2023/09/17 01:46:08;;;;;;;0.30;0.30;;;;;;;19.34;75.47;96713.72;29395;203;63014;-54
2023/09/17 01:46:41;;;;;;;0.30;0.30;;;;;;;19.35;75.39;96712.56;29395;225;63004;-54
2023/09/17 01:47:13;;;;;;;0.30;0.30;;;;;;;19.34;75.53;96714.53;29394;221;64014;-53
2023/09/17 01:47:47;;;;;;;0.30;0.30;;;;;;;19.34;75.88;96716.47;29395;308;63005;-54
2023/09/17 01:48:20;;;;;;;0.30;0.30;;;;;;;19.35;75.79;96712.56;29395;227;63009;-54
2023/09/17 01:48:53;;;;;;;0.30;0.30;;;;;;;19.37;75.66;96721.28;29395;222;63005;-54
2023/09/17 01:49:25;;;;;;;0.30;0.30;;;;;;;19.38;76.05;96718.16;29395;206;63009;-54
2023/09/17 01:49:57;;;;;;;0.30;0.30;;;;;;;19.37;75.90;96716.56;29395;224;63009;-53
2023/09/17 01:50:29;;;;;;;0.30;0.30;;;;;;;19.39;76.43;96724.47;29395;221;63009;-54
2023/09/17 01:51:03;;;;;;;0.30;0.30;;;;;;;19.39;75.88;96719.78;29395;328;63005;-54
2023/09/17 01:51:34;;;;;;;0.40;0.40;;;;;;;19.39;75.79;96719.78;29394;212;64013;-53
2023/09/17 01:52:06;;;;;;;0.30;0.30;;;;;;;19.39;75.99;96718.97;29395;270;63004;-54
2023/09/17 01:52:40;;;;;;;0.30;0.30;;;;;;;19.39;75.75;96725.28;29394;224;64013;-65
2023/09/17 01:53:12;;;;;;;0.30;0.30;;;;;;;19.40;75.87;96721.34;29395;222;63004;-54
2023/09/17 01:53:43;;;;;;;0.30;0.30;;;;;;;19.41;76.06;96713.88;29395;391;63009;-53
2023/09/17 01:54:15;;;;;;;0.30;0.30;;;;;;;19.43;76.21;96720.62;29395;244;63018;-54
2023/09/17 01:54:46;;;;;;;0.30;0.30;;;;;;;19.43;76.43;96726.13;29395;308;63009;-53
2023/09/17 01:55:17;;;;;;;0.30;0.30;;;;;;;19.43;76.73;96726.13;29395;239;63005;-54
2023/09/17 01:55:56;;;;;;;1.08;1.02;;;;;;;19.43;76.48;96723.37;29395;300;63009;-53
2023/09/17 01:56:28;;;;;;;0.30;0.30;;;;;;;19.43;76.29;96731.63;29395;215;63005;-54
2023/09/17 01:56:59;;;;;;;0.30;0.30;;;;;;;19.43;76.45;96728.88;29395;378;63019;-54
2023/09/17 01:57:31;;;;;;;0.40;0.40;;;;;;;19.43;76.28;96726.13;29395;224;63005;-54
2023/09/17 01:58:04;;;;;;;0.30;0.30;;;;;;;19.43;76.05;96723.37;29394;218;64013;-54
2023/09/17 01:58:36;;;;;;;0.30;0.30;;;;;;;19.43;76.43;96725.34;29395;198;63005;-65
2023/09/17 01:59:12;;;;;;;0.30;0.30;;;;;;;19.43;76.20;96726.13;29394;223;64013;-54
2023/09/17 01:59:43;;;;;;;0.30;0.30;;;;;;;19.43;76.42;96731.63;29395;202;63004;-53
2023/09/17 02:00:16;;;;;;;0.30;0.30;;;;;;;19.42;76.40;96723.72;29395;199;63009;-54
2023/09/17 02:00:49;;;;;;;0.30;0.30;;;;;;;19.42;76.21;96720.97;29395;202;63004;-54
2023/09/17 02:01:21;;;;;;;0.30;0.30;;;;;;;19.41;76.27;96722.94;29395;229;63009;-54
2023/09/17 02:01:53;;;;;;;0.37;0.37;;;;;;;19.42;77.13;96719.03;29395;223;63004;-54
2023/09/17 02:02:24;;;;;;;0.40;0.40;;;;;;;19.42;76.89;96720.97;29395;236;63009;-53
2023/09/17 02:02:56;;;;;;;0.35;0.35;;;;;;;19.41;76.95;96717.44;29395;225;63005;-65
2023/09/17 02:03:32;;;;;;;0.30;0.30;;;;;;;19.41;76.98;96720.19;29395;204;63009;-66
2023/09/17 02:04:03;;;;;;;0.40;0.40;;;;;;;19.40;76.57;96715.84;29395;230;63000;-53
2023/09/17 02:04:35;;;;;;;0.30;0.30;;;;;;;19.40;76.59;96717.81;29394;224;64013;-53
2023/09/17 02:05:07;;;;;;;0.30;0.30;;;;;;;19.39;76.84;96719.78;29394;240;64005;-54
2023/09/17 02:05:40;;;;;;;0.30;0.30;;;;;;;19.40;76.85;96717.81;29395;222;63009;-54
2023/09/17 02:06:12;;;;;;;0.30;0.30;;;;;;;19.39;77.02;96719.78;29395;270;63005;-54
2023/09/17 02:06:45;;;;;;;0.30;0.30;;;;;;;19.39;76.85;96719.78;29395;253;63009;-54
2023/09/17 02:07:17;;;;;;;0.32;0.32;;;;;;;19.40;77.17;96726.06;29395;206;63004;-54
2023/09/17 02:07:48;;;;;;;0.30;0.30;;;;;;;19.39;77.04;96725.28;29395;225;63013;-54
2023/09/17 02:08:20;;;;;;;0.40;0.40;;;;;;;19.39;76.87;96725.28;29395;244;63004;-54
2023/09/17 02:08:51;;;;;;;0.30;0.30;;;;;;;19.39;77.32;96721.72;29395;236;63009;-55
2023/09/17 02:09:22;;;;;;;0.32;0.32;;;;;;;19.39;77.18;96718.97;29395;220;63004;-54
2023/09/17 02:09:53;;;;;;;0.30;0.30;;;;;;;19.38;77.27;96712.66;29395;228;63009;-53
2023/09/17 02:10:25;;;;;;;0.30;0.30;;;;;;;19.39;77.40;96719.78;29394;199;64009;-53
2023/09/17 02:10:56;;;;;;;0.30;0.30;;;;;;;19.38;77.45;96712.66;29395;221;63009;-53
2023/09/17 02:11:28;;;;;;;0.30;0.30;;;;;;;19.37;77.15;96713.81;29395;225;63005;-54
2023/09/17 02:11:59;;;;;;;0.40;0.40;;;;;;;19.36;77.20;96712.22;29395;265;63009;-53
2023/09/17 02:12:31;;;;;;;0.40;0.40;;;;;;;19.36;77.34;96720.47;29395;243;63005;-54
2023/09/17 02:13:03;;;;;;;0.30;0.30;;;;;;;19.36;77.56;96716.91;29395;280;63009;-53
2023/09/17 02:13:35;;;;;;;0.30;0.30;;;;;;;19.35;77.91;96718.88;29395;218;63005;-55
2023/09/17 02:14:07;;;;;;;0.30;0.30;;;;;;;19.34;77.58;96711.78;29395;216;63013;-53
2023/09/17 02:14:38;;;;;;;0.30;0.30;;;;;;;19.35;77.92;96718.88;29395;273;63004;-53
2023/09/17 02:15:10;;;;;;;0.30;0.30;;;;;;;19.34;77.90;96717.28;29395;267;63026;-54
2023/09/17 02:15:44;;;;;;;0.35;0.35;;;;;;;19.35;77.93;96715.31;29394;203;64009;-53
2023/09/17 02:16:16;;;;;;;0.30;0.30;;;;;;;19.34;77.92;96713.72;29395;229;63009;-67
2023/09/17 02:16:47;;;;;;;0.30;0.30;;;;;;;19.34;77.76;96711.78;29395;229;63004;-53
2023/09/17 02:17:19;;;;;;;0.30;0.30;;;;;;;19.34;78.05;96717.28;29395;208;63008;-53
2023/09/17 02:17:52;;;;;;;0.40;0.40;;;;;;;19.34;78.68;96713.72;29395;287;63005;-53
2023/09/17 02:18:23;;;;;;;0.30;0.30;;;;;;;19.32;78.09;96711.31;29395;206;63009;-54
2023/09/17 02:18:54;;;;;;;0.30;0.30;;;;;;;19.31;78.34;96712.47;29395;227;63008;-53
2023/09/17 02:19:28;;;;;;;0.30;0.30;;;;;;;19.32;78.94;96718.78;29394;258;64013;-53
2023/09/17 02:19:59;;;;;;;0.37;0.37;;;;;;;19.30;78.51;96715.56;29395;284;63005;-53
2023/09/17 02:20:31;;;;;;;0.30;0.30;;;;;;;19.29;78.58;96716.72;29395;199;63009;-54
2023/09/17 02:21:03;;;;;;;0.30;0.30;;;;;;;19.29;78.26;96712.03;29395;234;63005;-53
2023/09/17 02:21:34;;;;;;;0.30;0.30;;;;;;;19.29;78.67;96709.28;29395;327;63009;-54
2023/09/17 02:22:05;;;;;;;0.30;0.30;;;;;;;19.29;78.49;96713.97;29395;215;63004;-54
2023/09/17 02:22:40;;;;;;;0.30;0.30;;;;;;;19.28;78.67;96715.94;29395;227;63009;-53
2023/09/17 02:23:11;;;;;;;0.30;0.30;;;;;;;19.28;78.45;96713.19;29395;220;63004;-53
2023/09/17 02:23:43;;;;;;;0.30;0.30;;;;;;;19.28;78.82;96713.19;29395;202;63009;-66
2023/09/17 02:24:14;;;;;;;0.30;0.30;;;;;;;19.28;78.52;96718.69;29395;204;63004;-55
2023/09/17 02:24:46;;;;;;;0.30;0.30;;;;;;;19.26;78.85;96709.97;29394;196;64013;-53
2023/09/17 02:25:18;;;;;;;0.30;0.30;;;;;;;19.26;78.61;96709.97;29395;229;63005;-54
2023/09/17 02:25:49;;;;;;;0.30;0.30;;;;;;;19.28;79.11;96713.19;29395;227;63009;-53
2023/09/17 02:26:21;;;;;;;0.40;0.40;;;;;;;19.26;79.00;96704.47;29395;203;63001;-54
2023/09/17 02:26:53;;;;;;;0.40;0.40;;;;;;;19.27;80.13;96705.28;29395;211;63009;-54
2023/09/17 02:27:24;;;;;;;0.40;0.40;;;;;;;19.25;79.76;96697.38;29395;247;63010;-55
2023/09/17 02:27:55;;;;;;;0.37;0.37;;;;;;;19.24;79.23;96704.03;29395;260;63009;-54
2023/09/17 02:28:26;;;;;;;0.40;0.40;;;;;;;19.24;79.33;96712.28;29395;218;63005;-54
2023/09/17 02:28:58;;;;;;;0.30;0.30;;;;;;;19.22;79.41;96706.34;29395;219;63009;-53
2023/09/17 02:29:30;;;;;;;0.30;0.30;;;;;;;19.22;79.83;96706.34;29395;310;63014;-54
2023/09/17 02:30:04;;;;;;;0.30;0.30;;;;;;;19.22;79.73;96711.03;29394;216;64013;-54
2023/09/17 02:30:36;;;;;;;0.40;0.40;;;;;;;19.19;80.39;96718.03;29395;220;63004;-54
2023/09/17 02:31:07;;;;;;;0.30;0.30;;;;;;;19.17;80.72;96712.09;29395;202;63009;-54
2023/09/17 02:31:39;;;;;;;0.40;0.40;;;;;;;19.16;80.71;96710.50;29395;207;63004;-54
2023/09/17 02:32:10;;;;;;;0.30;0.30;;;;;;;19.14;80.47;96712.78;29395;260;63008;-54
2023/09/17 02:32:41;;;;;;;0.30;0.30;;;;;;;19.14;80.34;96709.25;29395;210;63005;-54
2023/09/17 02:33:13;;;;;;;0.30;0.30;;;;;;;19.13;80.46;96707.66;29395;222;63009;-54
2023/09/17 02:33:45;;;;;;;0.30;0.30;;;;;;;19.11;80.24;96708.00;29395;207;63005;-53
2023/09/17 02:34:17;;;;;;;0.30;0.30;;;;;;;19.10;80.33;96709.16;29395;211;63009;-54
2023/09/17 02:34:49;;;;;;;0.40;0.40;;;;;;;19.09;80.37;96704.81;29395;215;63005;-53
2023/09/17 02:35:21;;;;;;;0.40;0.40;;;;;;;19.08;80.71;96703.19;29394;258;64013;-54
2023/09/17 02:35:53;;;;;;;0.30;0.30;;;;;;;19.07;80.20;96707.09;29395;228;63015;-55
2023/09/17 02:36:24;;;;;;;0.40;0.40;;;;;;;19.06;80.94;96706.28;29395;199;63005;-53
2023/09/17 02:36:55;;;;;;;0.40;0.40;;;;;;;19.05;80.94;96701.19;29395;249;63004;-53
2023/09/17 02:37:26;;;;;;;0.30;0.30;;;;;;;19.04;80.62;96705.09;29395;242;63009;-66
2023/09/17 02:37:58;;;;;;;0.30;0.30;;;;;;;19.03;80.93;96703.47;29395;225;63004;-66
2023/09/17 02:38:29;;;;;;;0.30;0.30;;;;;;;19.01;81.47;96703.03;29395;202;63009;-53
2023/09/17 02:39:00;;;;;;;0.30;0.30;;;;;;;19.00;80.93;96704.97;29395;255;63004;-53
2023/09/17 02:39:32;;;;;;;0.30;0.30;;;;;;;18.99;81.47;96710.84;29395;233;63008;-54