Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:42;;;;;;;;;;;17.50;99.90;;;;;;5035810;28;19925;-72
2023/09/02 00:04:10;;;;;;;;;;;17.50;99.90;;;;;;5042011;28;19952;-72
2023/09/02 00:06:39;;;;;;;;;;;17.40;99.90;;;;;;5029628;28;20010;-72
2023/09/02 00:09:07;;;;;;;;;;;17.50;99.90;;;;;;5035610;28;19990;-73
2023/09/02 00:11:35;;;;;;;;;;;17.40;99.90;;;;;;5022608;28;19926;-72
2023/09/02 00:14:03;;;;;;;;;;;17.60;99.90;;;;;;5031196;28;20458;-73
2023/09/02 00:16:31;;;;;;;;;;;17.60;99.90;;;;;;5031093;28;20047;-73
2023/09/02 00:18:58;;;;;;;;;;;17.70;99.90;;;;;;5031440;28;20051;-73
2023/09/02 00:21:26;;;;;;;;;;;17.70;99.90;;;;;;5029672;28;19991;-72
2023/09/02 00:24:03;;;;;;;;;;;17.70;99.90;;;;;;5038556;28;20392;-72
2023/09/02 00:26:31;;;;;;;;;;;17.80;99.90;;;;;;5036633;28;19925;-71
2023/09/02 00:28:59;;;;;;;;;;;17.80;99.90;;;;;;5029029;28;19925;-73
2023/09/02 00:31:27;;;;;;;;;;;17.70;99.90;;;;;;5030578;28;19983;-71
2023/09/02 00:33:55;;;;;;;;;;;17.70;99.90;;;;;;5032934;28;20020;-72
2023/09/02 00:36:23;;;;;;;;;;;17.70;99.90;;;;;;5035455;28;19932;-72
2023/09/02 00:38:50;;;;;;;;;;;17.70;99.90;;;;;;5043150;28;20388;-73
2023/09/02 00:41:23;;;;;;;;;;;17.70;99.90;;;;;;5029980;28;19932;-72
2023/09/02 00:43:51;;;;;;;;;;;17.60;99.90;;;;;;5036268;28;19925;-72
2023/09/02 00:46:19;;;;;;;;;;;17.60;99.90;;;;;;5025432;28;19925;-72
2023/09/02 00:48:47;;;;;;;;;;;17.50;99.90;;;;;;5044811;28;19925;-73
2023/09/02 00:51:14;;;;;;;;;;;17.40;99.90;;;;;;5034790;28;19929;-72
2023/09/02 00:53:43;;;;;;;;;;;17.40;99.90;;;;;;5025239;28;19987;-72
2023/09/02 00:56:11;;;;;;;;;;;17.30;99.90;;;;;;5032472;28;19925;-73
2023/09/02 00:58:40;;;;;;;;;;;17.30;99.90;;;;;;5033736;28;19928;-72
2023/09/02 01:01:09;;;;;;;;;;;17.20;99.90;;;;;;5028787;28;19932;-72
2023/09/02 01:03:37;;;;;;;;;;;17.20;99.90;;;;;;5030213;28;19933;-72
2023/09/02 01:06:07;;;;;;;;;;;17.30;99.90;;;;;;5035731;28;19925;-72
2023/09/02 01:08:39;;;;;;;;;;;17.40;99.90;;;;;;5040812;28;19975;-72
2023/09/02 01:11:07;;;;;;;;;;;17.30;99.90;;;;;;5033982;28;19925;-73
2023/09/02 01:13:34;;;;;;;;;;;17.30;99.90;;;;;;5064600;22;19932;-68
2023/09/02 01:16:04;;;;;;;;;;;17.30;99.90;;;;;;5056438;28;20343;-68
2023/09/02 01:18:33;;;;;;;;;;;17.40;99.90;;;;;;5058429;28;19924;-71
2023/09/02 01:21:08;;;;;;;;;;;17.20;99.90;;;;;;5053591;28;19929;-68
2023/09/02 01:23:46;;;;;;;;;;;17.30;99.90;;;;;;5053703;28;19924;-69
2023/09/02 01:26:23;;;;;;;;;;;17.20;99.90;;;;;;5053877;28;19983;-69
2023/09/02 01:28:54;;;;;;;;;;;17.20;99.90;;;;;;5057138;28;20383;-69
2023/09/02 01:31:22;;;;;;;;;;;17.20;99.90;;;;;;5061729;28;19924;-69
2023/09/02 01:33:52;;;;;;;;;;;17.20;99.90;;;;;;5053790;28;19932;-69
2023/09/02 01:36:22;;;;;;;;;;;17.20;99.90;;;;;;5063933;28;19932;-69
2023/09/02 01:38:52;;;;;;;;;;;17.20;99.90;;;;;;5058146;28;19924;-69
2023/09/02 01:41:21;;;;;;;;;;;17.20;99.90;;;;;;5053144;28;19925;-69
2023/09/02 01:43:48;;;;;;;;;;;17.20;99.90;;;;;;5053750;28;20098;-69
2023/09/02 01:46:18;;;;;;;;;;;17.20;99.90;;;;;;5055181;28;20383;-68
2023/09/02 01:48:46;;;;;;;;;;;17.20;99.90;;;;;;5067819;28;19925;-68
2023/09/02 01:51:14;;;;;;;;;;;17.10;99.90;;;;;;5067392;28;20295;-68
2023/09/02 01:53:42;;;;;;;;;;;17.10;99.90;;;;;;5071748;28;20306;-69
2023/09/02 01:56:10;;;;;;;;;;;17.40;99.90;;;;;;5069142;28;19977;-69
2023/09/02 01:58:38;;;;;;;;;;;17.30;99.90;;;;;;5068340;28;19924;-69
2023/09/02 02:01:06;;;;;;;;;;;17.50;99.90;;;;;;5065898;28;21380;-69
2023/09/02 02:03:38;;;;;;;;;;;17.40;99.90;;;;;;5066361;28;19924;-69
2023/09/02 02:06:08;;;;;;;;;;;17.30;99.90;;;;;;5067298;28;19963;-68
2023/09/02 02:08:44;;;;;;;;;;;17.20;99.90;;;;;;5070165;28;19925;-68
2023/09/02 02:11:12;;;;;;;;;;;17.30;99.90;;;;;;5068168;28;19978;-69
2023/09/02 02:13:40;;;;;;;;;;;17.10;99.90;;;;;;5063423;28;19929;-69
2023/09/02 02:16:08;;;;;;;;;;;17.20;99.90;;;;;;5068616;28;19932;-68
2023/09/02 02:18:37;;;;;;;;;;;17.30;99.90;;;;;;5059962;28;19943;-68
2023/09/02 02:21:05;;;;;;;;;;;17.20;99.90;;;;;;5063710;28;19970;-70
2023/09/02 02:23:33;;;;;;;;;;;17.20;99.90;;;;;;5064273;28;19931;-68
2023/09/02 02:26:01;;;;;;;;;;;17.20;99.90;;;;;;5063406;28;20195;-69
2023/09/02 02:28:29;;;;;;;;;;;17.20;99.90;;;;;;5066715;28;19932;-69
2023/09/02 02:30:57;;;;;;;;;;;17.20;99.90;;;;;;5068328;28;19928;-68
2023/09/02 02:33:25;;;;;;;;;;;17.20;99.90;;;;;;5061416;28;19955;-69
2023/09/02 02:35:54;;;;;;;;;;;17.20;99.90;;;;;;5062142;28;19994;-69
2023/09/02 02:38:22;;;;;;;;;;;17.10;99.90;;;;;;5062371;28;20014;-69
2023/09/02 02:40:50;;;;;;;;;;;17.20;99.90;;;;;;5068372;28;19977;-69
2023/09/02 02:43:24;;;;;;;;;;;17.10;99.90;;;;;;5068912;28;19977;-69
2023/09/02 02:45:52;;;;;;;;;;;17.10;99.90;;;;;;5067640;28;19931;-69
2023/09/02 02:48:20;;;;;;;;;;;17.10;99.90;;;;;;5067764;28;20026;-69
2023/09/02 02:50:47;;;;;;;;;;;17.10;99.90;;;;;;5065452;28;19924;-69
2023/09/02 02:53:17;;;;;;;;;;;17.10;99.90;;;;;;5069950;28;20011;-69
2023/09/02 02:55:45;;;;;;;;;;;17.00;99.90;;;;;;5068382;28;19935;-69
2023/09/02 02:58:15;;;;;;;;;;;17.00;99.90;;;;;;5068526;28;20308;-69
2023/09/02 03:00:43;;;;;;;;;;;16.90;99.90;;;;;;5064628;28;20407;-69
2023/09/02 03:03:11;;;;;;;;;;;16.90;99.90;;;;;;5064705;28;20425;-70
2023/09/02 03:05:39;;;;;;;;;;;17.00;99.90;;;;;;5065322;28;19928;-69
2023/09/02 03:08:07;;;;;;;;;;;17.10;99.90;;;;;;5065289;28;19925;-69
2023/09/02 03:10:36;;;;;;;;;;;17.30;99.90;;;;;;5062537;28;19925;-68
2023/09/02 03:13:05;;;;;;;;;;;17.30;99.90;;;;;;5067738;28;19932;-69
2023/09/02 03:15:33;;;;;;;;;;;17.10;99.90;;;;;;5064736;28;19935;-68
2023/09/02 03:18:01;;;;;;;;;;;17.10;99.90;;;;;;5064645;28;20762;-69
2023/09/02 03:20:29;;;;;;;;;;;17.10;99.90;;;;;;5063892;28;20341;-69
2023/09/02 03:22:57;;;;;;;;;;;17.30;99.90;;;;;;5068681;28;19936;-69
2023/09/02 03:25:27;;;;;;;;;;;17.20;99.90;;;;;;5067670;28;19929;-69
2023/09/02 03:27:56;;;;;;;;;;;17.10;99.90;;;;;;5068297;28;20383;-68
2023/09/02 03:30:24;;;;;;;;;;;17.10;99.90;;;;;;5065628;28;20433;-68
2023/09/02 03:32:52;;;;;;;;;;;17.20;99.90;;;;;;5067954;28;19928;-68
2023/09/02 03:35:19;;;;;;;;;;;17.20;99.90;;;;;;5065251;28;20310;-68
2023/09/02 03:37:47;;;;;;;;;;;17.10;99.90;;;;;;5067044;28;19978;-68
2023/09/02 03:40:15;;;;;;;;;;;17.00;99.90;;;;;;5058613;28;19929;-68
2023/09/02 03:42:43;;;;;;;;;;;17.20;99.90;;;;;;5066857;28;19928;-68
2023/09/02 03:45:13;;;;;;;;;;;17.20;99.90;;;;;;5066638;28;19932;-68
2023/09/02 03:47:41;;;;;;;;;;;17.30;99.90;;;;;;5069104;28;19924;-67
2023/09/02 03:50:09;;;;;;;;;;;17.40;99.90;;;;;;5067377;28;19967;-67
2023/09/02 03:52:37;;;;;;;;;;;17.40;99.90;;;;;;5065682;28;19977;-68
2023/09/02 03:55:05;;;;;;;;;;;17.30;99.90;;;;;;5062682;28;19929;-68
2023/09/02 03:57:33;;;;;;;;;;;17.30;99.90;;;;;;5068279;28;19928;-68
2023/09/02 04:00:01;;;;;;;;;;;17.30;99.90;;;;;;5060264;28;19924;-70
2023/09/02 04:02:30;;;;;;;;;;;17.30;99.90;;;;;;5056960;28;19928;-66
2023/09/02 04:04:57;;;;;;;;;;;17.40;99.90;;;;;;5059717;28;19937;-65
2023/09/02 04:07:25;;;;;;;;;;;17.40;99.90;;;;;;5057064;28;19940;-66
2023/09/02 04:09:54;;;;;;;;;;;17.30;99.90;;;;;;5060294;28;19928;-66
2023/09/02 04:12:22;;;;;;;;;;;17.10;99.90;;;;;;5059366;28;20437;-66
2023/09/02 04:14:50;;;;;;;;;;;17.00;99.90;;;;;;5057885;28;20406;-66
2023/09/02 04:17:18;;;;;;;;;;;16.80;99.90;;;;;;5061526;28;19932;-66
2023/09/02 04:19:47;;;;;;;;;;;16.70;99.90;;;;;;5059082;28;19932;-66
2023/09/02 04:22:15;;;;;;;;;;;16.70;99.90;;;;;;5062332;28;20234;-65
2023/09/02 04:24:43;;;;;;;;;;;16.50;99.90;;;;;;5058114;28;19936;-65
2023/09/02 04:27:11;;;;;;;;;;;16.50;99.90;;;;;;5060768;28;19932;-66
2023/09/02 04:29:39;;;;;;;;;;;16.40;99.90;;;;;;5059130;28;19935;-66
2023/09/02 04:32:06;;;;;;;;;;;16.40;99.90;;;;;;5059115;28;20316;-67
2023/09/02 04:34:34;;;;;;;;;;;16.40;99.90;;;;;;5057382;28;19933;-66
2023/09/02 04:37:04;;;;;;;;;;;16.30;99.90;;;;;;5061372;28;19924;-65
2023/09/02 04:39:31;;;;;;;;;;;16.30;99.90;;;;;;5060222;28;19974;-65
2023/09/02 04:41:59;;;;;;;;;;;16.30;99.90;;;;;;5061706;28;20535;-66
2023/09/02 04:44:27;;;;;;;;;;;16.30;99.90;;;;;;5058819;28;19936;-65
2023/09/02 04:46:55;;;;;;;;;;;16.20;99.90;;;;;;5061520;28;19936;-65
2023/09/02 04:49:22;;;;;;;;;;;16.10;99.90;;;;;;5060864;28;20304;-66
2023/09/02 04:51:50;;;;;;;;;;;16.00;99.90;;;;;;5058397;28;20316;-65
2023/09/02 04:54:19;;;;;;;;;;;16.00;99.90;;;;;;5060988;28;19998;-65
2023/09/02 04:56:47;;;;;;;;;;;15.90;99.90;;;;;;5058730;28;19928;-66
2023/09/02 04:59:15;;;;;;;;;;;15.80;99.90;;;;;;5060910;28;20787;-66
2023/09/02 05:01:43;;;;;;;;;;;15.70;99.90;;;;;;5060523;28;19940;-65
2023/09/02 05:04:10;;;;;;;;;;;15.60;99.90;;;;;;5059456;28;19963;-66
2023/09/02 05:06:38;;;;;;;;;;;15.60;99.90;;;;;;5060240;28;19936;-66
2023/09/02 05:09:06;;;;;;;;;;;15.50;99.90;;;;;;5060363;28;20386;-64
2023/09/02 05:11:35;;;;;;;;;;;15.50;99.90;;;;;;5061189;28;19924;-65
2023/09/02 05:14:03;;;;;;;;;;;15.50;99.90;;;;;;5060077;28;19925;-65
2023/09/02 05:16:31;;;;;;;;;;;15.50;99.90;;;;;;5058809;28;19932;-65
2023/09/02 05:18:59;;;;;;;;;;;15.50;99.90;;;;;;5058931;28;19936;-66
2023/09/02 05:21:27;;;;;;;;;;;15.60;99.90;;;;;;5061192;28;19932;-65
2023/09/02 05:23:55;;;;;;;;;;;15.70;99.90;;;;;;5056918;28;19938;-65
2023/09/02 05:26:22;;;;;;;;;;;15.70;99.90;;;;;;5056286;28;19932;-65
2023/09/02 05:28:52;;;;;;;;;;;15.70;99.90;;;;;;5059748;28;19928;-65
2023/09/02 05:31:19;;;;;;;;;;;15.80;99.90;;;;;;5060038;28;20346;-65
2023/09/02 05:33:47;;;;;;;;;;;15.80;99.90;;;;;;5060250;28;20011;-65
2023/09/02 05:36:15;;;;;;;;;;;15.90;99.90;;;;;;5057254;28;19942;-65
2023/09/02 05:38:43;;;;;;;;;;;15.90;99.90;;;;;;5058599;28;20322;-65
2023/09/02 05:41:11;;;;;;;;;;;15.90;99.90;;;;;;5058220;28;19971;-66
2023/09/02 05:43:38;;;;;;;;;;;16.00;99.90;;;;;;5059298;28;19982;-65
2023/09/02 05:46:07;;;;;;;;;;;16.00;99.90;;;;;;5056784;28;19924;-65
2023/09/02 05:48:35;;;;;;;;;;;16.00;99.90;;;;;;5057369;28;19934;-66
2023/09/02 05:51:05;;;;;;;;;;;16.10;99.90;;;;;;5059968;28;19929;-65
2023/09/02 05:53:33;;;;;;;;;;;16.20;99.90;;;;;;5057663;28;20353;-65
2023/09/02 05:56:01;;;;;;;;;;;16.20;99.90;;;;;;5057547;28;20023;-64
2023/09/02 05:58:28;;;;;;;;;;;16.20;99.90;;;;;;5059606;28;19944;-66
2023/09/02 06:00:58;;;;;;;;;;;16.20;99.90;;;;;;5060198;28;19965;-66
2023/09/02 06:03:28;;;;;;;;;;;16.30;99.90;;;;;;5058887;28;19933;-66
2023/09/02 06:05:56;;;;;;;;;;;16.40;99.90;;;;;;5056776;28;20326;-65
2023/09/02 06:08:24;;;;;;;;;;;16.30;99.90;;;;;;5058250;28;19936;-66
2023/09/02 06:10:58;;;;;;;;;;;16.40;99.90;;;;;;5058808;28;19986;-65
2023/09/02 06:13:26;;;;;;;;;;;16.40;99.90;;;;;;5059209;28;19947;-65
2023/09/02 06:15:57;;;;;;;;;;;16.40;99.90;;;;;;5057718;28;20315;-66
2023/09/02 06:18:25;;;;;;;;;;;16.40;99.90;;;;;;5059992;28;19933;-66
2023/09/02 06:20:54;;;;;;;;;;;16.40;99.90;;;;;;5058531;28;19928;-65
2023/09/02 06:23:23;;;;;;;;;;;16.40;99.90;;;;;;5058875;28;20341;-65
2023/09/02 06:25:57;;;;;;;;;;;16.40;99.90;;;;;;5055328;28;19932;-66
2023/09/02 06:28:25;;;;;;;;;;;16.40;99.90;;;;;;5058353;28;20495;-65
2023/09/02 06:30:53;;;;;;;;;;;16.40;99.90;;;;;;5057411;28;20313;-66
2023/09/02 06:33:22;;;;;;;;;;;16.50;99.90;;;;;;5058171;28;19944;-65
2023/09/02 06:35:49;;;;;;;;;;;16.50;99.90;;;;;;5057381;28;19932;-65
2023/09/02 06:38:18;;;;;;;;;;;16.50;99.90;;;;;;5057978;28;19929;-67
2023/09/02 06:40:46;;;;;;;;;;;16.40;99.90;;;;;;5058608;28;19940;-65
2023/09/02 06:43:14;;;;;;;;;;;16.50;99.90;;;;;;5059026;28;19951;-65
2023/09/02 06:45:42;;;;;;;;;;;16.50;99.90;;;;;;5056586;28;19938;-65
2023/09/02 06:48:10;;;;;;;;;;;16.50;99.90;;;;;;5058073;28;19993;-65
2023/09/02 06:50:38;;;;;;;;;;;16.50;99.90;;;;;;5057631;28;20416;-65
2023/09/02 06:53:06;;;;;;;;;;;16.60;99.90;;;;;;5056504;28;19928;-64
2023/09/02 06:55:37;;;;;;;;;;;16.60;99.90;;;;;;5056762;28;19932;-66
2023/09/02 06:58:04;;;;;;;;;;;16.70;99.90;;;;;;5060968;28;20295;-65
2023/09/02 07:00:36;;;;;;;;;;;16.80;99.90;;;;;;5054209;28;19932;-66
2023/09/02 07:03:04;;;;;;;;;;;16.80;99.90;;;;;;5055273;28;19928;-65
2023/09/02 07:05:32;;;;;;;;;;;16.80;99.90;;;;;;5055866;28;19939;-65
2023/09/02 07:08:00;;;;;;;;;;;16.80;99.90;;;;;;5057564;28;20399;-66
2023/09/02 07:10:28;;;;;;;;;;;16.80;99.90;;;;;;5057166;28;19946;-65
2023/09/02 07:12:57;;;;;;;;;;;16.90;99.90;;;;;;5057350;28;20057;-66
2023/09/02 07:15:25;;;;;;;;;;;16.90;99.90;;;;;;5052534;28;20448;-64
2023/09/02 07:17:53;;;;;;;;;;;16.90;99.90;;;;;;5057519;28;19940;-66
2023/09/02 07:20:20;;;;;;;;;;;16.90;99.90;;;;;;5055896;28;19935;-65
2023/09/02 07:22:48;;;;;;;;;;;16.90;99.90;;;;;;5056102;28;20337;-65
2023/09/02 07:25:16;;;;;;;;;;;17.10;99.90;;;;;;5056043;28;19932;-65
2023/09/02 07:27:44;;;;;;;;;;;17.10;99.90;;;;;;5057017;28;19932;-65
2023/09/02 07:30:13;;;;;;;;;;;17.20;99.90;;;;;;5054855;28;19932;-65
2023/09/02 07:32:41;;;;;;;;;;;17.30;99.90;;;;;;5055311;28;20259;-65
2023/09/02 07:35:09;;;;;;;;;;;17.40;99.90;;;;;;5053376;28;19944;-66
2023/09/02 07:37:37;;;;;;;;;;;17.50;99.90;;;;;;5055527;28;19959;-64
2023/09/02 07:40:06;;;;;;;;;;;17.60;99.90;;;;;;5056583;28;20001;-64
2023/09/02 07:42:34;;;;;;;;;;;17.60;99.90;;;;;;5056950;28;20011;-67
2023/09/02 07:45:01;;;;;;;;;;;17.70;99.90;;;;;;5054224;28;19944;-67
2023/09/02 07:47:31;;;;;;;;;;;17.70;99.90;;;;;;5058180;28;19932;-65
2023/09/02 07:49:58;;;;;;;;;;;17.60;99.90;;;;;;5056669;28;19971;-65
2023/09/02 07:52:26;;;;;;;;;;;17.60;99.90;;;;;;5056622;28;19966;-65
2023/09/02 07:54:54;;;;;;;;;;;17.60;99.90;;;;;;5055056;28;19986;-66
2023/09/02 07:57:22;;;;;;;;;;;17.70;99.90;;;;;;5056611;28;19932;-64
2023/09/02 07:59:49;;;;;;;;;;;17.90;99.90;;;;;;5056810;28;19940;-64
2023/09/02 08:02:17;;;;;;;;;;;18.00;99.90;;;;;;5056025;28;20482;-64
2023/09/02 08:04:46;;;;;;;;;;;18.10;99.90;;;;;;5054627;28;19940;-64
2023/09/02 08:07:16;;;;;;;;;;;18.40;99.90;;;;;;5055904;28;22272;-64
2023/09/02 08:09:44;;;;;;;;;;;18.60;99.90;;;;;;5056873;28;20498;-64
2023/09/02 08:12:12;;;;;;;;;;;18.80;99.90;;;;;;5056632;28;19939;-64
2023/09/02 08:14:40;;;;;;;;;;;18.90;99.90;;;;;;5053876;28;20009;-65
2023/09/02 08:17:08;;;;;;;;;;;18.90;99.90;;;;;;5057087;28;20354;-65
2023/09/02 08:19:36;;;;;;;;;;;18.90;99.90;;;;;;5055549;28;19944;-64
2023/09/02 08:22:05;;;;;;;;;;;19.00;99.90;;;;;;5055460;28;19967;-64
2023/09/02 08:24:33;;;;;;;;;;;19.10;99.90;;;;;;5054885;28;19928;-66
2023/09/02 08:27:01;;;;;;;;;;;19.00;99.90;;;;;;5079280;22;19932;-67
2023/09/02 08:29:29;;;;;;;;;;;19.00;99.90;;;;;;5067072;28;19936;-70
2023/09/02 08:31:56;;;;;;;;;;;19.00;99.90;;;;;;5068955;28;19928;-70
2023/09/02 08:34:24;;;;;;;;;;;19.00;99.90;;;;;;5070422;28;19932;-70
2023/09/02 08:36:52;;;;;;;;;;;19.00;99.90;;;;;;5070216;28;19928;-71
2023/09/02 08:39:21;;;;;;;;;;;18.90;99.90;;;;;;5050818;28;19925;-70
2023/09/02 08:41:49;;;;;;;;;;;18.90;99.90;;;;;;5049530;28;19940;-70
2023/09/02 08:44:17;;;;;;;;;;;19.00;99.90;;;;;;5050483;28;19933;-70
2023/09/02 08:46:46;;;;;;;;;;;19.20;99.90;;;;;;5050355;28;19932;-70
2023/09/02 08:49:15;;;;;;;;;;;19.50;99.90;;;;;;5049787;28;20288;-70
2023/09/02 08:51:43;;;;;;;;;;;19.70;99.90;;;;;;5042096;28;19929;-70
2023/09/02 08:54:11;;;;;;;;;;;20.00;99.90;;;;;;5048577;28;19982;-70
2023/09/02 08:56:44;;;;;;;;;;;20.20;99.90;;;;;;5049311;28;19925;-71
2023/09/02 08:59:14;;;;;;;;;;;20.30;99.90;;;;;;5053787;28;19928;-70
2023/09/02 09:01:42;;;;;;;;;;;20.60;99.90;;;;;;5043852;28;19998;-69
2023/09/02 09:04:11;;;;;;;;;;;20.80;99.90;;;;;;5042756;28;19925;-69
2023/09/02 09:06:40;;;;;;;;;;;20.90;99.90;;;;;;5054366;28;20426;-70
2023/09/02 09:09:08;;;;;;;;;;;21.10;99.90;;;;;;5048108;28;20060;-72
2023/09/02 09:11:37;;;;;;;;;;;21.30;99.90;;;;;;5054163;28;20395;-70
2023/09/02 09:14:06;;;;;;;;;;;21.50;99.90;;;;;;5054453;28;19925;-69
2023/09/02 09:16:36;;;;;;;;;;;21.60;99.90;;;;;;5054427;28;19952;-70
2023/09/02 09:19:04;;;;;;;;;;;21.80;99.90;;;;;;5054012;28;19924;-70
2023/09/02 09:21:32;;;;;;;;;;;21.70;99.90;;;;;;5046868;28;19925;-69
2023/09/02 09:24:00;;;;;;;;;;;21.70;99.90;;;;;;5046760;28;19933;-70
2023/09/02 09:26:28;;;;;;;;;;;21.90;99.90;;;;;;5042383;28;19932;-70
2023/09/02 09:28:58;;;;;;;;;;;22.20;99.90;;;;;;5052284;28;19925;-70
2023/09/02 09:31:27;;;;;;;;;;;22.60;99.90;;;;;;5053783;28;19925;-70
2023/09/02 09:33:58;;;;;;;;;;;22.90;99.90;;;;;;5045400;28;20458;-71
2023/09/02 09:36:27;;;;;;;;;;;23.20;99.90;;;;;;5054089;28;20015;-70
2023/09/02 09:38:55;;;;;;;;;;;23.10;99.90;;;;;;5053733;28;19925;-70
2023/09/02 09:41:25;;;;;;;;;;;23.10;99.90;;;;;;5048006;28;19925;-70
2023/09/02 09:44:06;;;;;;;;;;;23.20;99.90;;;;;;5043481;28;19925;-69
2023/09/02 09:46:36;;;;;;;;;;;23.40;99.90;;;;;;5053575;28;19936;-70
2023/09/02 09:49:04;;;;;;;;;;;23.40;99.90;;;;;;5042490;28;19971;-69
2023/09/02 09:51:31;;;;;;;;;;;23.40;99.90;;;;;;5048228;28;19978;-70
2023/09/02 09:53:59;;;;;;;;;;;23.40;99.90;;;;;;5044845;28;19925;-70
2023/09/02 09:56:27;;;;;;;;;;;23.60;99.90;;;;;;5053507;28;20453;-69
2023/09/02 09:58:55;;;;;;;;;;;23.80;99.90;;;;;;5053602;28;20433;-70
2023/09/02 10:01:24;;;;;;;;;;;23.70;99.90;;;;;;5053028;28;20326;-70
2023/09/02 10:03:55;;;;;;;;;;;23.80;99.90;;;;;;5053297;28;19983;-70
2023/09/02 10:06:22;;;;;;;;;;;23.50;99.90;;;;;;5053098;28;19924;-70
2023/09/02 10:08:53;;;;;;;;;;;23.60;99.90;;;;;;5053169;28;20304;-69
2023/09/02 10:11:23;;;;;;;;;;;24.00;99.90;;;;;;5053409;28;20121;-69
2023/09/02 10:13:51;;;;;;;;;;;24.10;99.90;;;;;;5047374;28;19925;-70
2023/09/02 10:16:21;;;;;;;;;;;24.50;99.90;;;;;;5048714;28;19982;-71
2023/09/02 10:18:50;;;;;;;;;;;24.70;99.90;;;;;;5053090;28;19983;-71
2023/09/02 10:21:19;;;;;;;;;;;24.80;99.90;;;;;;5053218;28;19929;-70
2023/09/02 10:23:50;;;;;;;;;;;24.90;99.90;;;;;;5053068;28;19947;-70
2023/09/02 10:26:20;;;;;;;;;;;24.70;99.90;;;;;;5053109;28;20354;-70
2023/09/02 10:28:50;;;;;;;;;;;24.90;99.90;;;;;;5044402;28;20119;-71
2023/09/02 10:31:22;;;;;;;;;;;24.90;99.90;;;;;;5043510;28;19925;-70
2023/09/02 10:33:55;;;;;;;;;;;25.10;99.90;;;;;;5052897;28;20086;-68
2023/09/02 10:36:26;;;;;;;;;;;25.30;99.90;;;;;;5052601;28;19929;-71
2023/09/02 10:38:56;;;;;;;;;;;25.60;99.90;;;;;;5052076;28;19924;-71
2023/09/02 10:41:25;;;;;;;;;;;25.90;99.90;;;;;;5045554;28;19925;-70
2023/09/02 10:43:54;;;;;;;;;;;26.10;99.90;;;;;;5044537;28;19944;-72
2023/09/02 10:46:22;;;;;;;;;;;26.10;99.90;;;;;;5048038;28;20346;-70
2023/09/02 10:48:50;;;;;;;;;;;26.50;99.90;;;;;;5049255;28;19925;-70
2023/09/02 10:51:18;;;;;;;;;;;26.50;99.90;;;;;;5052293;28;20457;-70
2023/09/02 10:53:57;;;;;;;;;;;26.50;99.90;;;;;;5044220;28;19932;-70
2023/09/02 10:56:25;;;;;;;;;;;26.70;99.90;;;;;;5045653;28;19932;-70
2023/09/02 10:58:53;;;;;;;;;;;26.80;99.90;;;;;;5052403;28;19959;-70
2023/09/02 11:01:21;;;;;;;;;;;27.00;99.90;;;;;;5047526;28;20403;-70
2023/09/02 11:03:50;;;;;;;;;;;27.10;99.90;;;;;;5048818;28;19947;-71
2023/09/02 11:06:17;;;;;;;;;;;27.40;99.90;;;;;;5050203;28;19925;-71
2023/09/02 11:08:46;;;;;;;;;;;27.60;99.90;;;;;;5052234;28;19925;-71
2023/09/02 11:11:16;;;;;;;;;;;27.40;99.90;;;;;;5040398;28;19925;-71
2023/09/02 11:14:01;;;;;;;;;;;27.50;99.90;;;;;;5047554;28;19925;-70
2023/09/02 11:16:29;;;;;;;;;;;27.60;99.90;;;;;;5032484;28;20358;-70
2023/09/02 11:18:58;;;;;;;;;;;27.70;99.90;;;;;;5051737;28;19929;-70
2023/09/02 11:21:36;;;;;;;;;;;27.90;99.90;;;;;;5047049;28;19929;-69
2023/09/02 11:24:13;;;;;;;;;;;28.00;99.90;;;;;;5049877;28;20376;-71
2023/09/02 11:26:52;;;;;;;;;;;28.20;99.90;;;;;;5037061;28;19925;-71
2023/09/02 11:29:23;;;;;;;;;;;28.40;99.90;;;;;;5035502;28;19925;-71
2023/09/02 11:31:57;;;;;;;;;;;28.30;99.90;;;;;;5051391;28;20299;-70
2023/09/02 11:34:26;;;;;;;;;;;28.20;99.90;;;;;;5051549;28;20284;-71
2023/09/02 11:37:03;;;;;;;;;;;27.90;99.90;;;;;;5052174;28;19940;-71
2023/09/02 11:39:32;;;;;;;;;;;27.70;99.90;;;;;;5046886;28;19925;-69
2023/09/02 11:42:08;;;;;;;;;;;27.70;99.90;;;;;;5048601;28;19939;-72
2023/09/02 11:44:37;;;;;;;;;;;27.50;99.90;;;;;;5052302;28;19925;-72
2023/09/02 11:47:05;;;;;;;;;;;27.70;99.90;;;;;;5051471;28;19925;-71
2023/09/02 11:49:35;;;;;;;;;;;27.80;99.90;;;;;;5043424;28;19925;-71
2023/09/02 11:52:03;;;;;;;;;;;28.00;99.90;;;;;;5049988;28;19967;-71
2023/09/02 11:54:31;;;;;;;;;;;28.10;99.90;;;;;;5050518;28;19932;-72
2023/09/02 11:57:00;;;;;;;;;;;28.40;99.90;;;;;;5050770;28;20345;-71
2023/09/02 11:59:30;;;;;;;;;;;28.50;99.90;;;;;;5051063;28;19932;-71
2023/09/02 12:02:07;;;;;;;;;;;28.40;99.90;;;;;;5049729;28;19928;-70
2023/09/02 12:04:35;;;;;;;;;;;28.40;99.90;;;;;;5050636;28;19925;-70
2023/09/02 12:07:03;;;;;;;;;;;28.70;99.90;;;;;;5050525;28;19925;-71
2023/09/02 12:09:31;;;;;;;;;;;29.00;99.90;;;;;;5045503;28;19933;-72
2023/09/02 12:11:58;;;;;;;;;;;29.30;99.90;;;;;;5045985;28;19925;-71
2023/09/02 12:14:27;;;;;;;;;;;29.60;99.90;;;;;;5050999;28;20435;-71
2023/09/02 12:16:56;;;;;;;;;;;30.00;99.90;;;;;;5048493;28;19933;-71
2023/09/02 12:19:25;;;;;;;;;;;30.10;99.90;;;;;;5050118;28;19931;-70
2023/09/02 12:21:53;;;;;;;;;;;29.90;99.90;;;;;;5041541;28;19933;-70
2023/09/02 12:24:21;;;;;;;;;;;29.70;99.90;;;;;;5038673;28;20418;-71
2023/09/02 12:26:49;;;;;;;;;;;29.60;99.90;;;;;;5038920;28;20800;-70
2023/09/02 12:29:17;;;;;;;;;;;29.80;99.90;;;;;;5040845;28;19932;-70
2023/09/02 12:31:50;;;;;;;;;;;29.90;99.90;;;;;;5042621;28;19935;-70
2023/09/02 12:34:20;;;;;;;;;;;29.90;99.90;;;;;;5043057;28;19925;-70
2023/09/02 12:36:47;;;;;;;;;;;30.00;99.90;;;;;;5043543;28;19925;-70
2023/09/02 12:39:22;;;;;;;;;;;30.40;99.90;;;;;;5043163;28;20311;-70
2023/09/02 12:41:50;;;;;;;;;;;30.40;99.90;;;;;;5043388;28;20485;-70
2023/09/02 12:44:19;;;;;;;;;;;30.70;99.90;;;;;;5043632;28;20040;-71
2023/09/02 12:46:47;;;;;;;;;;;30.60;99.90;;;;;;5043648;28;19932;-69
2023/09/02 12:49:15;;;;;;;;;;;30.70;99.90;;;;;;5044732;28;19924;-70
2023/09/02 12:51:44;;;;;;;;;;;30.70;99.90;;;;;;5041171;28;19932;-70
2023/09/02 12:54:12;;;;;;;;;;;31.00;99.90;;;;;;5043794;28;19933;-70
2023/09/02 12:56:40;;;;;;;;;;;31.10;99.90;;;;;;5044799;28;19939;-70
2023/09/02 12:59:08;;;;;;;;;;;31.20;99.90;;;;;;5043965;28;19936;-70
2023/09/02 13:01:36;;;;;;;;;;;31.50;99.90;;;;;;5039843;28;19939;-70
2023/09/02 13:04:04;;;;;;;;;;;31.80;99.90;;;;;;5044134;28;20027;-70
2023/09/02 13:06:32;;;;;;;;;;;31.70;99.40;;;;;;5042935;28;19929;-71
2023/09/02 13:09:01;;;;;;;;;;;31.50;99.20;;;;;;5043202;28;19928;-71
2023/09/02 13:11:29;;;;;;;;;;;31.50;98.90;;;;;;5039906;28;19958;-70
2023/09/02 13:13:57;;;;;;;;;;;31.50;98.60;;;;;;5042987;28;19928;-69
2023/09/02 13:16:25;;;;;;;;;;;31.70;98.50;;;;;;5042870;28;20427;-70
2023/09/02 13:18:53;;;;;;;;;;;31.20;99.20;;;;;;5042810;28;19963;-71
2023/09/02 13:21:22;;;;;;;;;;;31.30;99.40;;;;;;5040107;28;20289;-70
2023/09/02 13:23:52;;;;;;;;;;;31.30;98.80;;;;;;5044487;28;20338;-70
2023/09/02 13:26:21;;;;;;;;;;;31.40;98.90;;;;;;5043019;28;20600;-70
2023/09/02 13:28:50;;;;;;;;;;;31.60;98.50;;;;;;5042078;28;20432;-70
2023/09/02 13:31:17;;;;;;;;;;;32.00;98.10;;;;;;5040023;28;19994;-70
2023/09/02 13:33:45;;;;;;;;;;;32.30;96.90;;;;;;5042001;28;19925;-69
2023/09/02 13:36:13;;;;;;;;;;;32.50;97.60;;;;;;5043183;28;19963;-69
2023/09/02 13:38:41;;;;;;;;;;;32.50;96.40;;;;;;5042353;28;19935;-70
2023/09/02 13:41:10;;;;;;;;;;;32.70;97.70;;;;;;5038954;28;20475;-70
2023/09/02 13:43:40;;;;;;;;;;;32.80;96.60;;;;;;5036597;28;19960;-71
2023/09/02 13:46:09;;;;;;;;;;;33.00;96.30;;;;;;5043537;28;19937;-71
2023/09/02 13:48:38;;;;;;;;;;;33.20;95.60;;;;;;5043051;28;19940;-71
2023/09/02 13:51:05;;;;;;;;;;;33.10;95.80;;;;;;5039989;28;19939;-70
2023/09/02 13:53:34;;;;;;;;;;;33.00;95.30;;;;;;5043659;28;19933;-69
2023/09/02 13:56:02;;;;;;;;;;;32.90;95.30;;;;;;5042070;28;20470;-70
2023/09/02 13:58:33;;;;;;;;;;;32.80;95.20;;;;;;5042590;28;19933;-70
2023/09/02 14:01:03;;;;;;;;;;;32.20;96.40;;;;;;5040302;28;19933;-71
2023/09/02 14:03:31;;;;;;;;;;;32.10;95.90;;;;;;5041812;28;20026;-70
2023/09/02 14:06:03;;;;;;;;;;;32.40;95.20;;;;;;5043038;28;19937;-71
2023/09/02 14:08:34;;;;;;;;;;;32.50;95.50;;;;;;5042638;28;20030;-70
2023/09/02 14:11:03;;;;;;;;;;;32.40;96.30;;;;;;5042143;28;19933;-71
2023/09/02 14:13:35;;;;;;;;;;;32.60;95.60;;;;;;5042331;28;19939;-70
2023/09/02 14:16:05;;;;;;;;;;;32.80;95.40;;;;;;5043434;28;20014;-70
2023/09/02 14:18:32;;;;;;;;;;;33.00;95.10;;;;;;5042064;28;19952;-71
2023/09/02 14:21:00;;;;;;;;;;;33.20;94.80;;;;;;5039088;28;19933;-70
2023/09/02 14:23:28;;;;;;;;;;;33.40;94.90;;;;;;5041384;28;19933;-70
2023/09/02 14:25:59;;;;;;;;;;;33.50;93.50;;;;;;5041662;28;19937;-69