Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:53;;;;;;;7.45;6.63;;;;;;;21.59;48.71;98506.63;5089254;28;20069;-76
2022/07/23 00:03:18;;;;;;;8.20;6.70;;;;;;;21.52;48.79;98507.28;5070916;28;20483;-76
2022/07/23 00:05:44;;;;;;;10.40;6.47;;;;;;;21.49;48.86;98508.03;5088858;28;20111;-76
2022/07/23 00:08:09;;;;;;;7.07;6.22;;;;;;;21.45;48.59;98504.34;5070653;28;20024;-76
2022/07/23 00:10:35;;;;;;;8.73;6.63;;;;;;;21.41;48.57;98501.47;5087989;28;20028;-76
2022/07/23 00:13:01;;;;;;;7.40;6.63;;;;;;;21.39;48.70;98498.28;5088298;28;20043;-75
2022/07/23 00:15:26;;;;;;;7.57;6.85;;;;;;;21.35;48.66;98497.41;5088324;28;20035;-75
2022/07/23 00:17:52;;;;;;;8.88;6.90;;;;;;;21.36;48.67;98504.59;5089221;28;20073;-75
2022/07/23 00:20:18;;;;;;;8.60;6.35;;;;;;;21.34;48.73;98495.78;5088247;28;20118;-74
2022/07/23 00:22:54;;;;;;;9.25;6.75;;;;;;;21.33;48.93;98502.53;5087993;28;20028;-74
2022/07/23 00:25:20;;;;;;;9.05;6.82;;;;;;;21.33;48.70;98508.13;5088551;28;20031;-75
2022/07/23 00:27:46;;;;;;;7.80;7.03;;;;;;;21.30;48.86;98506.06;5088878;28;20119;-76
2022/07/23 00:30:12;;;;;;;11.70;6.75;;;;;;;21.30;48.69;98505.22;5088298;28;20584;-75
2022/07/23 00:32:53;;;;;;;10.00;7.20;;;;;;;21.34;48.89;98503.31;5087610;28;20065;-75
2022/07/23 00:35:23;;;;;;;7.72;6.43;;;;;;;21.34;49.06;98508.91;5088017;28;20028;-75
2022/07/23 00:37:49;;;;;;;9.23;7.35;;;;;;;21.33;49.27;98510.91;5070035;28;20031;-75
2022/07/23 00:40:15;;;;;;;8.60;7.47;;;;;;;21.35;49.27;98513.31;5088418;28;20032;-76
2022/07/23 00:42:41;;;;;;;9.50;7.22;;;;;;;21.34;49.29;98515.31;5087270;28;20062;-75
2022/07/23 00:45:07;;;;;;;8.82;7.93;;;;;;;21.37;49.42;98517.38;5088126;28;20032;-75
2022/07/23 00:47:33;;;;;;;9.50;7.47;;;;;;;21.41;49.63;98521.00;5087653;28;20505;-75
2022/07/23 00:49:58;;;;;;;11.10;7.72;;;;;;;21.44;49.63;98513.91;5087620;28;20024;-75
2022/07/23 00:52:25;;;;;;;9.38;7.72;;;;;;;21.43;49.52;98503.91;5088291;28;20024;-75
2022/07/23 00:54:51;;;;;;;9.15;7.50;;;;;;;21.41;49.87;98509.06;5092267;28;20020;-77
2022/07/23 00:57:17;;;;;;;10.50;7.78;;;;;;;21.39;49.86;98505.81;5092274;28;20034;-76
2022/07/23 00:59:43;;;;;;;11.10;7.95;;;;;;;21.36;49.95;98512.13;5092480;28;20046;-75
2022/07/23 01:02:08;;;;;;;11.10;8.20;;;;;;;21.30;50.07;98503.28;5090721;28;20020;-75
2022/07/23 01:04:34;;;;;;;12.48;8.50;;;;;;;21.27;50.08;98507.59;5091340;28;20027;-75
2022/07/23 01:07:00;;;;;;;11.48;7.70;;;;;;;21.20;50.48;98509.44;5091525;28;20037;-75
2022/07/23 01:09:26;;;;;;;11.15;8.90;;;;;;;21.16;50.65;98512.16;5091879;28;20512;-74
2022/07/23 01:11:54;;;;;;;12.65;8.77;;;;;;;21.13;50.67;98510.09;5091523;28;20090;-74
2022/07/23 01:14:19;;;;;;;9.80;8.25;;;;;;;21.11;50.82;98504.88;5073969;28;20024;-74
2022/07/23 01:16:46;;;;;;;11.70;8.18;;;;;;;21.11;51.12;98492.91;5091804;28;20035;-74
2022/07/23 01:19:13;;;;;;;12.23;8.45;;;;;;;21.07;50.99;98492.81;5091129;28;20024;-74
2022/07/23 01:21:45;;;;;;;9.68;8.65;;;;;;;21.03;51.12;98491.94;5090274;28;20103;-74
2022/07/23 01:24:11;;;;;;;10.60;8.52;;;;;;;20.99;51.29;98493.06;5091177;28;20020;-74
2022/07/23 01:26:37;;;;;;;13.40;8.93;;;;;;;20.97;51.54;98493.44;5071423;28;20031;-74
2022/07/23 01:29:03;;;;;;;11.20;8.90;;;;;;;20.93;51.74;98490.53;5092293;28;20026;-75
2022/07/23 01:31:29;;;;;;;10.25;8.85;;;;;;;20.93;51.74;98486.97;5091757;28;20020;-75
2022/07/23 01:33:54;;;;;;;12.00;9.07;;;;;;;20.92;52.11;98483.34;5092231;28;20087;-75
2022/07/23 01:36:20;;;;;;;12.80;9.80;;;;;;;20.87;52.00;98483.63;5091748;28;20059;-74
2022/07/23 01:38:45;;;;;;;11.05;9.20;;;;;;;20.82;52.14;98486.72;5092110;28;20043;-74
2022/07/23 01:41:10;;;;;;;16.90;10.38;;;;;;;20.79;52.31;98477.13;5092068;28;20031;-75
2022/07/23 01:43:36;;;;;;;13.27;10.63;;;;;;;20.77;52.21;98485.03;5091621;28;20476;-74
2022/07/23 01:46:01;;;;;;;16.65;11.50;;;;;;;20.77;52.44;98489.81;5091826;28;20472;-75
2022/07/23 01:48:27;;;;;;;14.85;10.85;;;;;;;20.74;52.56;98496.06;5091719;28;20111;-75
2022/07/23 01:50:52;;;;;;;15.40;11.70;;;;;;;20.69;52.55;98497.16;5091752;28;20016;-75
2022/07/23 01:53:18;;;;;;;13.95;9.85;;;;;;;20.65;52.68;98499.88;5088684;28;20032;-74
2022/07/23 01:55:43;;;;;;;12.80;9.50;;;;;;;20.61;52.76;98512.91;5091291;28;20020;-74
2022/07/23 01:58:09;;;;;;;12.82;8.38;;;;;;;20.59;52.82;98506.88;5072792;28;20421;-73
2022/07/23 02:00:35;;;;;;;13.88;7.97;;;;;;;20.57;52.85;98500.88;5091239;28;20035;-75
2022/07/23 02:03:00;;;;;;;8.70;7.60;;;;;;;20.56;52.90;98504.03;5072306;28;20024;-74
2022/07/23 02:05:28;;;;;;;12.80;8.18;;;;;;;20.53;52.94;98498.00;5091689;28;20028;-74
2022/07/23 02:07:54;;;;;;;11.10;8.35;;;;;;;20.49;53.04;98513.00;5090807;28;20032;-74
2022/07/23 02:10:20;;;;;;;11.07;8.50;;;;;;;20.47;53.10;98505.03;5091451;28;20028;-75
2022/07/23 02:12:45;;;;;;;10.10;8.50;;;;;;;20.46;53.30;98505.38;5090966;28;20069;-75
2022/07/23 02:15:11;;;;;;;9.98;8.55;;;;;;;20.39;53.22;98503.22;5091760;28;20019;-74
2022/07/23 02:17:36;;;;;;;10.32;8.43;;;;;;;20.38;53.20;98498.81;5091573;28;20085;-75
2022/07/23 02:20:02;;;;;;;11.63;9.18;;;;;;;20.35;53.38;98497.59;5091059;28;20055;-75
2022/07/23 02:22:28;;;;;;;10.60;8.68;;;;;;;20.35;53.47;98505.13;5089996;28;20020;-74
2022/07/23 02:24:53;;;;;;;11.20;9.15;;;;;;;20.30;53.58;98497.84;5072726;28;20020;-76
2022/07/23 02:27:18;;;;;;;13.48;9.10;;;;;;;20.26;53.54;98496.13;5091198;28;20479;-74
2022/07/23 02:29:44;;;;;;;10.48;9.30;;;;;;;20.22;53.81;98496.84;5091368;28;20039;-74
2022/07/23 02:32:09;;;;;;;12.57;9.55;;;;;;;20.20;54.00;98493.63;5072241;28;20040;-75
2022/07/23 02:34:35;;;;;;;12.68;9.45;;;;;;;20.19;54.02;98489.22;5090781;28;20032;-75
2022/07/23 02:37:00;;;;;;;11.95;8.95;;;;;;;20.16;54.22;98489.97;5090668;28;20108;-74
2022/07/23 02:39:27;;;;;;;12.45;9.50;;;;;;;20.13;54.23;98493.47;5091128;28;20032;-75
2022/07/23 02:41:52;;;;;;;12.00;9.50;;;;;;;20.11;54.57;98489.41;5090423;28;20027;-74
2022/07/23 02:44:17;;;;;;;15.57;9.70;;;;;;;20.09;54.67;98487.00;5090593;28;20769;-75
2022/07/23 02:46:43;;;;;;;14.25;9.85;;;;;;;20.05;54.95;98484.09;5090902;28;20036;-75
2022/07/23 02:49:08;;;;;;;13.18;9.50;;;;;;;20.00;54.91;98486.38;5090628;28;20024;-74
2022/07/23 02:51:34;;;;;;;13.38;9.95;;;;;;;19.94;55.08;98477.50;5090315;28;20032;-74
2022/07/23 02:53:59;;;;;;;15.02;10.57;;;;;;;19.90;55.20;98476.59;5090117;28;20020;-75
2022/07/23 02:56:24;;;;;;;15.98;10.45;;;;;;;19.87;55.13;98472.50;5090284;28;20470;-74
2022/07/23 02:58:50;;;;;;;14.35;11.30;;;;;;;19.86;55.54;98481.22;5089710;28;20464;-75
2022/07/23 03:01:15;;;;;;;16.42;11.50;;;;;;;19.81;55.35;98482.28;5090746;28;20028;-75
2022/07/23 03:03:41;;;;;;;15.13;10.73;;;;;;;19.78;55.93;98480.19;5090104;28;20078;-74
2022/07/23 03:06:06;;;;;;;17.17;11.48;;;;;;;19.74;56.28;98480.13;5090250;28;20032;-75
2022/07/23 03:08:33;;;;;;;15.27;11.43;;;;;;;19.72;55.88;98481.66;5090255;28;20442;-74
2022/07/23 03:10:58;;;;;;;14.18;11.23;;;;;;;19.71;56.08;98482.81;5070585;28;20020;-75
2022/07/23 03:13:24;;;;;;;18.90;10.90;;;;;;;19.69;56.12;98485.94;5089997;28;20028;-74
2022/07/23 03:15:49;;;;;;;17.15;11.00;;;;;;;19.68;56.26;98477.97;5089740;28;20074;-75
2022/07/23 03:18:15;;;;;;;14.10;10.30;;;;;;;19.64;56.41;98472.28;5090067;28;20469;-74
2022/07/23 03:20:40;;;;;;;16.73;10.98;;;;;;;19.64;56.56;98475.06;5089776;28;20115;-75
2022/07/23 03:23:06;;;;;;;23.08;11.07;;;;;;;19.62;56.50;98485.75;5089461;28;20085;-74
2022/07/23 03:25:31;;;;;;;22.35;11.55;;;;;;;19.61;56.68;98486.91;5088018;28;20031;-74
2022/07/23 03:27:57;;;;;;;18.05;11.02;;;;;;;19.61;56.91;98484.94;5088065;28;20024;-74
2022/07/23 03:30:22;;;;;;;18.05;10.88;;;;;;;19.60;56.99;98480.56;5090980;28;20419;-75
2022/07/23 03:32:48;;;;;;;16.60;11.13;;;;;;;19.59;57.01;98487.28;5089324;28;20024;-75
2022/07/23 03:35:13;;;;;;;13.45;10.48;;;;;;;19.58;56.83;98494.00;5088642;28;20042;-75
2022/07/23 03:37:39;;;;;;;13.85;11.25;;;;;;;19.61;57.15;98495.25;5091397;28;20064;-76
2022/07/23 03:40:05;;;;;;;15.55;10.82;;;;;;;19.62;57.27;98494.91;5089262;28;20035;-75
2022/07/23 03:42:30;;;;;;;15.60;12.20;;;;;;;19.61;57.33;98493.28;5088103;28;20032;-75
2022/07/23 03:44:56;;;;;;;13.40;10.05;;;;;;;19.63;57.41;98487.38;5088982;28;20028;-75
2022/07/23 03:47:21;;;;;;;14.15;9.88;;;;;;;19.66;57.34;98491.41;5090613;28;20115;-75
2022/07/23 03:49:48;;;;;;;13.77;10.43;;;;;;;19.68;57.62;98491.88;5089025;28;20435;-75
2022/07/23 03:52:13;;;;;;;12.68;9.82;;;;;;;19.72;57.55;98495.56;5090567;28;20028;-75
2022/07/23 03:54:39;;;;;;;10.93;9.77;;;;;;;19.74;57.50;98485.69;5087956;28;20499;-75
2022/07/23 03:57:04;;;;;;;14.15;9.85;;;;;;;19.79;57.55;98481.81;5087652;28;20028;-76
2022/07/23 03:59:30;;;;;;;12.63;9.82;;;;;;;19.82;57.66;98483.88;5088178;28;20111;-75
2022/07/23 04:01:55;;;;;;;14.02;9.32;;;;;;;19.87;58.03;98480.84;5087906;28;20108;-75
2022/07/23 04:04:21;;;;;;;12.93;10.23;;;;;;;19.94;57.61;98485.84;5089598;28;20036;-76
2022/07/23 04:06:46;;;;;;;14.07;10.23;;;;;;;20.02;57.60;98492.38;5090479;28;20036;-75
2022/07/23 04:09:12;;;;;;;14.30;10.20;;;;;;;20.10;57.60;98485.00;5086410;28;20040;-75
2022/07/23 04:11:37;;;;;;;12.68;10.52;;;;;;;20.16;57.42;98486.34;5088070;28;20039;-74
2022/07/23 04:14:03;;;;;;;13.88;10.48;;;;;;;20.21;57.33;98484.09;5072507;28;20028;-75
2022/07/23 04:16:30;;;;;;;13.75;9.88;;;;;;;20.26;57.45;98488.59;5091050;28;20020;-75
2022/07/23 04:18:56;;;;;;;14.57;9.30;;;;;;;20.30;57.39;98491.47;5090915;28;20035;-76
2022/07/23 04:21:25;;;;;;;11.95;9.07;;;;;;;20.34;57.83;98484.00;5090980;28;20596;-75
2022/07/23 04:23:51;;;;;;;15.88;10.20;;;;;;;20.38;57.41;98485.69;5091048;28;20027;-75
2022/07/23 04:26:16;;;;;;;12.52;10.38;;;;;;;20.45;57.40;98476.72;5090572;28;20024;-75
2022/07/23 04:28:41;;;;;;;12.68;10.48;;;;;;;20.49;57.41;98477.63;5076331;28;20028;-76
2022/07/23 04:31:08;;;;;;;13.25;10.55;;;;;;;20.53;57.45;98467.38;5095001;28;20024;-75
2022/07/23 04:33:33;;;;;;;16.67;10.55;;;;;;;20.59;57.59;98475.41;5094746;28;20551;-75
2022/07/23 04:35:59;;;;;;;13.63;12.10;;;;;;;20.65;57.77;98469.22;5094915;28;20028;-75
2022/07/23 04:38:24;;;;;;;19.30;13.63;;;;;;;20.71;57.92;98460.56;5077092;28;20067;-76
2022/07/23 04:40:50;;;;;;;17.83;13.60;;;;;;;20.72;57.67;98465.78;5095095;28;20033;-74
2022/07/23 04:43:15;;;;;;;21.15;13.93;;;;;;;20.75;57.71;98472.63;5075896;28;20637;-76
2022/07/23 04:45:41;;;;;;;17.45;13.68;;;;;;;20.77;57.71;98473.88;5094535;28;20168;-75
2022/07/23 04:48:06;;;;;;;16.77;12.98;;;;;;;20.80;57.87;98464.78;5094525;28;20467;-75
2022/07/23 04:50:32;;;;;;;14.82;12.10;;;;;;;20.84;57.55;98476.00;5093812;28;20469;-76
2022/07/23 04:52:57;;;;;;;15.98;12.15;;;;;;;20.87;57.73;98466.13;5094328;28;20040;-76
2022/07/23 04:55:23;;;;;;;18.75;11.77;;;;;;;20.90;57.54;98474.56;5094636;28;20031;-76
2022/07/23 04:57:48;;;;;;;17.65;12.07;;;;;;;20.94;57.76;98469.06;5094144;28;20060;-75
2022/07/23 05:00:14;;;;;;;13.88;11.77;;;;;;;20.96;57.40;98481.47;5076074;28;20026;-75
2022/07/23 05:02:39;;;;;;;16.27;11.98;;;;;;;21.02;57.37;98470.81;5093936;28;20024;-76
2022/07/23 05:05:05;;;;;;;17.02;12.27;;;;;;;21.08;57.43;98479.72;5094147;28;20028;-76
2022/07/23 05:07:31;;;;;;;16.52;11.55;;;;;;;21.16;57.46;98484.25;5094278;28;20110;-75
2022/07/23 05:09:56;;;;;;;19.25;13.48;;;;;;;21.20;57.66;98485.13;5094634;28;20081;-75
2022/07/23 05:12:21;;;;;;;20.98;13.73;;;;;;;21.25;57.77;98487.63;5092651;28;20050;-75
2022/07/23 05:14:49;;;;;;;17.52;13.02;;;;;;;21.33;57.71;98490.56;5094359;28;20032;-76
2022/07/23 05:17:14;;;;;;;20.42;13.52;;;;;;;21.42;58.05;98496.72;5094084;28;20035;-76
2022/07/23 05:19:39;;;;;;;18.77;12.68;;;;;;;21.48;58.36;98488.84;5093620;28;20047;-76
2022/07/23 05:22:05;;;;;;;17.42;13.05;;;;;;;21.52;58.22;98489.72;5093409;28;20027;-76
2022/07/23 05:24:30;;;;;;;16.73;13.05;;;;;;;21.54;57.71;98485.41;5076196;28;20333;-76
2022/07/23 05:26:56;;;;;;;23.95;13.02;;;;;;;21.57;58.08;98478.28;5094189;28;20107;-76
2022/07/23 05:29:21;;;;;;;14.63;12.35;;;;;;;21.61;57.77;98481.13;5093747;28;20032;-76
2022/07/23 05:31:47;;;;;;;16.08;12.20;;;;;;;21.64;57.51;98472.84;5093278;28;20032;-76
2022/07/23 05:34:12;;;;;;;18.73;12.65;;;;;;;21.72;57.52;98468.22;5093596;28;20027;-76
2022/07/23 05:36:37;;;;;;;15.05;12.02;;;;;;;21.83;57.26;98466.41;5093937;28;20020;-76
2022/07/23 05:39:03;;;;;;;17.27;12.60;;;;;;;21.94;57.13;98465.81;5093033;28;20028;-76
2022/07/23 05:41:28;;;;;;;17.80;12.07;;;;;;;22.04;56.63;98450.41;5093506;28;20026;-76
2022/07/23 05:43:54;;;;;;;20.88;13.80;;;;;;;22.13;56.58;98451.75;5093176;28;20157;-76
2022/07/23 05:46:19;;;;;;;19.90;13.05;;;;;;;22.22;56.40;98431.94;5093258;28;20020;-77
2022/07/23 05:48:49;;;;;;;19.70;12.65;;;;;;;22.29;56.37;98429.25;5093622;28;20380;-76
2022/07/23 05:51:22;;;;;;;16.98;13.35;;;;;;;22.36;56.38;98422.97;5093073;28;20058;-76
2022/07/23 05:53:48;;;;;;;18.00;13.00;;;;;;;22.45;56.22;98417.16;5091300;28;20103;-76
2022/07/23 05:56:14;;;;;;;16.58;13.35;;;;;;;22.54;56.14;98416.84;5091475;28;20076;-75
2022/07/23 05:58:40;;;;;;;16.70;13.48;;;;;;;22.62;56.10;98412.97;5091654;28;20032;-76
2022/07/23 06:01:07;;;;;;;20.02;14.52;;;;;;;22.69;56.24;98409.47;5091848;28;20039;-75
2022/07/23 06:03:32;;;;;;;20.15;14.32;;;;;;;22.74;56.06;98415.56;5073623;28;20035;-76
2022/07/23 06:05:57;;;;;;;20.20;15.35;;;;;;;22.85;55.98;98417.66;5091534;28;20028;-75
2022/07/23 06:08:23;;;;;;;18.30;14.15;;;;;;;22.93;55.98;98427.75;5091801;28;20472;-76
2022/07/23 06:10:48;;;;;;;20.63;14.05;;;;;;;23.01;55.73;98431.47;5091900;28;20487;-76
2022/07/23 06:13:14;;;;;;;18.45;14.70;;;;;;;23.09;55.61;98437.94;5073179;28;20032;-76
2022/07/23 06:15:39;;;;;;;19.20;14.20;;;;;;;23.16;55.36;98438.03;5091330;28;20075;-77
2022/07/23 06:18:05;;;;;;;21.90;14.30;;;;;;;23.25;55.22;98430.16;5091352;28;20036;-76
2022/07/23 06:20:30;;;;;;;21.23;14.50;;;;;;;23.34;55.08;98421.47;5091137;28;20546;-76
2022/07/23 06:22:56;;;;;;;20.77;15.65;;;;;;;23.43;54.93;98419.19;5090762;28;20032;-74
2022/07/23 06:25:21;;;;;;;18.20;15.25;;;;;;;23.52;54.74;98420.84;5091261;28;20503;-74
2022/07/23 06:27:47;;;;;;;19.38;15.40;;;;;;;23.59;54.50;98424.53;5072727;28;20030;-74
2022/07/23 06:30:15;;;;;;;22.38;15.13;;;;;;;23.69;54.61;98423.03;5091217;28;20105;-74
2022/07/23 06:32:41;;;;;;;19.00;15.40;;;;;;;23.81;54.35;98423.94;5090572;28;20098;-75
2022/07/23 06:35:07;;;;;;;22.10;16.17;;;;;;;23.89;54.20;98420.78;5091936;28;20468;-74
2022/07/23 06:37:32;;;;;;;18.20;14.65;;;;;;;24.00;54.09;98422.91;5092293;28;20028;-75
2022/07/23 06:39:58;;;;;;;19.85;16.00;;;;;;;24.10;53.79;98410.97;5091532;28;20031;-75
2022/07/23 06:42:23;;;;;;;18.75;15.75;;;;;;;24.21;53.93;98402.66;5092022;28;20435;-75
2022/07/23 06:44:48;;;;;;;29.77;20.15;;;;;;;24.30;53.88;98408.72;5091729;28;20031;-75
2022/07/23 06:47:14;;;;;;;25.30;18.42;;;;;;;24.39;53.45;98408.38;5073964;28;20028;-75
2022/07/23 06:49:41;;;;;;;22.10;17.50;;;;;;;24.48;52.95;98413.63;5089840;28;20365;-74
2022/07/23 06:52:07;;;;;;;23.63;17.00;;;;;;;24.58;52.93;98415.69;5091353;28;20272;-73
2022/07/23 06:54:32;;;;;;;21.63;17.92;;;;;;;24.68;52.90;98419.75;5091945;28;20083;-74
2022/07/23 06:56:58;;;;;;;21.30;17.85;;;;;;;24.78;52.71;98409.81;5091891;28;20476;-74
2022/07/23 06:59:23;;;;;;;21.73;17.55;;;;;;;24.85;52.72;98403.44;5091244;28;20369;-75
2022/07/23 07:01:49;;;;;;;19.63;17.13;;;;;;;24.94;52.60;98390.66;5073423;28;20063;-74
2022/07/23 07:04:14;;;;;;;23.60;16.88;;;;;;;25.05;52.26;98401.91;5091882;28;20034;-74
2022/07/23 07:06:40;;;;;;;24.35;17.45;;;;;;;25.17;51.99;98406.34;5092287;28;20020;-74
2022/07/23 07:09:05;;;;;;;21.83;17.20;;;;;;;25.27;52.16;98405.56;5088792;28;20464;-74
2022/07/23 07:11:30;;;;;;;25.27;17.88;;;;;;;25.36;51.85;98407.22;5091894;28;20027;-76
2022/07/23 07:13:56;;;;;;;25.00;19.45;;;;;;;25.44;51.32;98416.47;5091381;28;20040;-76
2022/07/23 07:16:21;;;;;;;22.55;17.65;;;;;;;25.49;51.64;98425.28;5090709;28;20061;-75
2022/07/23 07:18:47;;;;;;;22.83;17.65;;;;;;;25.58;51.57;98419.31;5091407;28;20064;-76
2022/07/23 07:21:12;;;;;;;21.77;17.10;;;;;;;25.71;51.40;98423.31;5090868;28;20032;-75
2022/07/23 07:23:38;;;;;;;23.20;17.98;;;;;;;25.88;51.20;98428.56;5091526;28;20024;-76
2022/07/23 07:26:03;;;;;;;21.13;17.45;;;;;;;26.02;51.31;98428.56;5091863;28;20055;-77
2022/07/23 07:28:29;;;;;;;20.15;16.17;;;;;;;26.13;51.08;98425.78;5091684;28;20095;-77
2022/07/23 07:30:54;;;;;;;18.92;14.63;;;;;;;26.23;50.66;98424.19;5091430;28;20030;-77
2022/07/23 07:33:20;;;;;;;19.25;13.10;;;;;;;26.33;50.21;98412.09;5090705;28;20602;-76
2022/07/23 07:35:46;;;;;;;32.97;12.45;;;;;;;26.38;50.12;98417.31;5090335;28;20076;-79
2022/07/23 07:38:12;;;;;;;16.02;12.05;;;;;;;26.47;49.81;98430.16;5090882;28;20115;-78
2022/07/23 07:40:37;;;;;;;16.77;11.43;;;;;;;26.52;49.89;98419.28;5091340;28;20032;-76
2022/07/23 07:43:03;;;;;;;16.20;12.50;;;;;;;26.59;49.52;98424.91;5090658;28;20020;-75
2022/07/23 07:45:29;;;;;;;14.80;12.55;;;;;;;26.73;49.89;98421.22;5073045;28;20039;-72
2022/07/23 07:47:54;;;;;;;19.52;11.98;;;;;;;26.87;49.92;98419.63;5072526;28;20024;-73
2022/07/23 07:50:21;;;;;;;16.77;12.40;;;;;;;26.96;49.48;98414.38;5091231;28;20016;-74
2022/07/23 07:52:46;;;;;;;17.05;12.18;;;;;;;27.05;49.43;98405.47;5090622;28;20024;-73
2022/07/23 07:55:13;;;;;;;14.00;11.60;;;;;;;27.18;48.90;98406.63;5091001;28;20027;-74
2022/07/23 07:57:39;;;;;;;14.95;11.85;;;;;;;27.29;49.17;98397.31;5088536;28;20022;-73
2022/07/23 08:00:07;;;;;;;13.25;11.43;;;;;;;27.44;49.02;98386.75;5088894;28;20024;-75
2022/07/23 08:02:50;;;;;;;14.48;11.10;;;;;;;27.57;48.90;98379.44;5088931;28;20020;-72
2022/07/23 08:05:22;;;;;;;12.40;11.10;;;;;;;27.69;48.39;98382.97;5089794;28;20046;-74
2022/07/23 08:07:48;;;;;;;15.23;11.65;;;;;;;27.79;48.30;98384.94;5086933;28;20038;-76
2022/07/23 08:10:14;;;;;;;12.35;11.07;;;;;;;27.85;48.15;98383.28;5071182;28;20040;-75
2022/07/23 08:12:52;;;;;;;16.35;11.85;;;;;;;27.91;47.84;98378.78;5088901;28;20038;-76
2022/07/23 08:15:20;;;;;;;15.82;11.13;;;;;;;28.05;47.69;98386.31;5089125;28;20129;-76
2022/07/23 08:17:46;;;;;;;15.95;11.23;;;;;;;28.18;47.43;98382.97;5088873;28;20099;-75
2022/07/23 08:20:13;;;;;;;12.30;10.65;;;;;;;28.27;47.11;98388.16;5088460;28;20553;-75
2022/07/23 08:22:54;;;;;;;13.43;10.70;;;;;;;28.37;47.25;98384.41;5087993;28;20464;-76
2022/07/23 08:25:22;;;;;;;13.38;10.02;;;;;;;28.49;46.93;98383.88;5086503;28;20051;-76
2022/07/23 08:27:48;;;;;;;14.17;9.50;;;;;;;28.61;46.23;98384.56;5086077;28;20052;-77
2022/07/23 08:30:14;;;;;;;11.05;9.82;;;;;;;28.75;45.53;98387.22;5087855;28;20031;-77
2022/07/23 08:32:51;;;;;;;10.65;9.43;;;;;;;28.87;45.57;98390.72;5088486;28;20020;-78
2022/07/23 08:35:17;;;;;;;10.27;9.30;;;;;;;29.02;44.94;98392.16;5088900;28;20032;-77
2022/07/23 08:37:44;;;;;;;11.95;9.27;;;;;;;29.17;44.54;98394.75;5087961;28;20059;-78
2022/07/23 08:40:11;;;;;;;9.80;8.60;;;;;;;29.31;43.70;98391.75;5087568;28;20028;-79
2022/07/23 08:42:36;;;;;;;10.23;9.13;;;;;;;29.48;43.24;98391.97;5087220;28;20081;-78
2022/07/23 08:45:03;;;;;;;11.57;9.25;;;;;;;29.61;43.21;98389.34;5088053;28;20028;-76
2022/07/23 08:47:29;;;;;;;9.55;7.97;;;;;;;29.74;42.89;98390.34;5087775;28;20055;-77
2022/07/23 08:49:58;;;;;;;9.80;8.40;;;;;;;29.86;41.64;98392.53;5089003;28;20024;-75
2022/07/23 08:52:24;;;;;;;9.30;8.40;;;;;;;29.95;42.08;98392.00;5086876;28;20031;-77
2022/07/23 08:54:51;;;;;;;9.57;8.57;;;;;;;30.13;41.90;98385.25;5087685;28;20059;-76
2022/07/23 08:57:16;;;;;;;12.77;8.93;;;;;;;30.29;41.70;98381.72;5089689;28;20115;-76
2022/07/23 08:59:42;;;;;;;11.27;8.20;;;;;;;30.42;41.56;98391.19;5089923;28;20107;-76
2022/07/23 09:02:07;;;;;;;12.02;7.40;;;;;;;30.55;40.68;98393.41;5090107;28;20020;-76
2022/07/23 09:04:33;;;;;;;9.95;7.38;;;;;;;30.67;40.04;98392.75;5090049;28;20028;-76
2022/07/23 09:06:59;;;;;;;9.63;8.48;;;;;;;30.84;39.33;98398.50;5090595;28;20020;-76
2022/07/23 09:09:29;;;;;;;8.45;7.63;;;;;;;31.03;38.40;98394.84;5090482;28;20491;-77
2022/07/23 09:12:06;;;;;;;11.02;8.52;;;;;;;31.23;38.78;98390.41;5089941;28;20028;-77
2022/07/23 09:14:44;;;;;;;9.45;8.45;;;;;;;31.49;38.39;98394.28;5092300;28;20020;-76
2022/07/23 09:17:15;;;;;;;9.70;8.05;;;;;;;31.72;38.31;98384.84;5094225;28;20016;-76
2022/07/23 09:19:43;;;;;;;7.57;6.88;;;;;;;31.92;37.50;98396.09;5090936;28;20044;-77
2022/07/23 09:22:20;;;;;;;8.70;7.60;;;;;;;32.11;37.19;98390.78;5075182;28;20537;-76
2022/07/23 09:25:09;;;;;;;11.55;7.15;;;;;;;32.19;35.27;98380.03;5091478;28;20039;-76
2022/07/23 09:27:49;;;;;;;7.40;6.53;;;;;;;32.31;33.46;98387.03;5093719;28;20027;-77
2022/07/23 09:30:15;;;;;;;7.82;6.30;;;;;;;32.34;34.08;98386.13;5093588;28;20472;-77
2022/07/23 09:32:41;;;;;;;8.48;7.28;;;;;;;32.42;34.68;98400.94;5093548;28;20069;-77
2022/07/23 09:35:07;;;;;;;8.77;6.90;;;;;;;32.54;35.38;98391.69;5093667;28;20032;-76
2022/07/23 09:37:33;;;;;;;8.60;7.53;;;;;;;32.62;35.00;98389.44;5093505;28;20055;-76
2022/07/23 09:40:07;;;;;;;8.48;7.57;;;;;;;32.71;35.18;98392.41;5093412;28;20120;-76
2022/07/23 09:42:32;;;;;;;11.73;8.00;;;;;;;32.80;35.46;98386.09;5092973;28;20024;-76
2022/07/23 09:44:58;;;;;;;8.27;7.00;;;;;;;32.87;34.77;98388.75;5093494;28;20020;-76
2022/07/23 09:47:27;;;;;;;9.27;7.30;;;;;;;32.91;34.47;98385.81;5093429;28;20046;-76
2022/07/23 09:50:00;;;;;;;7.90;6.70;;;;;;;33.05;34.27;98387.44;5092955;28;20078;-75
2022/07/23 09:52:31;;;;;;;10.32;7.40;;;;;;;33.18;33.71;98388.25;5092893;28;20495;-75
2022/07/23 09:55:02;;;;;;;9.55;7.60;;;;;;;33.28;32.60;98382.66;5093176;28;20388;-75
2022/07/23 09:57:28;;;;;;;7.63;6.78;;;;;;;33.34;33.37;98389.38;5093241;28;20028;-76
2022/07/23 09:59:59;;;;;;;8.75;7.85;;;;;;;33.42;32.32;98381.47;5092809;28;20024;-75
2022/07/23 10:02:27;;;;;;;16.10;9.98;;;;;;;33.43;32.62;98378.16;5074408;28;20113;-77
2022/07/23 10:04:54;;;;;;;8.63;7.75;;;;;;;33.47;32.31;98370.31;5092829;28;20024;-77
2022/07/23 10:07:23;;;;;;;9.00;7.43;;;;;;;33.42;31.54;98373.72;5093039;28;20020;-76
2022/07/23 10:09:52;;;;;;;12.50;7.63;;;;;;;33.38;32.02;98370.19;5089864;28;20048;-77
2022/07/23 10:14:50;;;;;;;18.55;10.90;;;;;;;33.42;31.89;98359.53;5092761;28;20024;-77
2022/07/23 10:17:16;;;;;;;10.95;8.05;;;;;;;33.30;31.66;98363.13;5092577;28;20046;-77
2022/07/23 10:19:43;;;;;;;9.00;8.10;;;;;;;33.19;31.69;98361.44;5092337;28;20510;-76
2022/07/23 10:22:11;;;;;;;11.38;7.38;;;;;;;33.16;32.14;98361.53;5091932;28;20040;-77
2022/07/23 10:24:55;;;;;;;7.53;6.60;;;;;;;33.19;31.88;98361.44;5091529;28;20425;-76
2022/07/23 10:27:55;;;;;;;7.22;6.55;;;;;;;33.15;32.45;98351.41;5092429;28;20020;-77
2022/07/23 10:30:41;;;;;;;7.65;6.57;;;;;;;33.21;31.36;98347.56;5091952;28;20068;-77
2022/07/23 10:33:25;;;;;;;9.27;6.80;;;;;;;33.21;32.24;98350.41;5092379;28;20130;-77
2022/07/23 10:36:07;;;;;;;7.00;6.40;;;;;;;33.23;31.99;98345.03;5092213;28;20496;-75
2022/07/23 10:38:37;;;;;;;8.65;6.53;;;;;;;33.23;31.96;98339.34;5091811;28;20077;-76
2022/07/23 10:41:04;;;;;;;7.82;7.03;;;;;;;33.25;31.62;98350.28;5091869;28;20025;-76
2022/07/23 10:43:30;;;;;;;8.43;6.80;;;;;;;33.29;31.82;98341.63;5092055;28;20032;-76
2022/07/23 10:49:32;;;;;;;8.40;6.45;;;;;;;33.36;30.96;98335.72;5090310;28;20039;-76
2022/07/23 10:52:17;;;;;;;;;;;;;;;33.33;30.32;98333.78;5088667;28;20047;-75
2022/07/23 10:54:43;;;;;;;7.82;7.00;;;;;;;33.34;30.23;98332.53;5091874;28;19912;-76
2022/07/23 10:57:11;;;;;;;7.75;6.60;;;;;;;33.37;30.44;98323.09;5091993;28;20028;-76
2022/07/23 11:00:09;;;;;;;7.00;6.30;;;;;;;33.47;30.33;98316.31;5073965;28;20401;-76
2022/07/23 11:02:36;;;;;;;8.35;6.90;;;;;;;33.58;30.31;98298.91;5088863;28;20492;-76
2022/07/23 11:05:04;;;;;;;8.25;6.32;;;;;;;33.74;29.47;98305.69;5091940;28;20028;-77
2022/07/23 11:07:30;;;;;;;7.53;6.72;;;;;;;33.80;28.91;98306.72;5091648;28;20032;-77
2022/07/23 11:09:55;;;;;;;6.85;5.90;;;;;;;33.96;28.91;98311.47;5091888;28;20361;-77
2022/07/23 11:12:21;;;;;;;7.00;6.10;;;;;;;34.17;28.59;98306.25;5090879;28;20040;-76
2022/07/23 11:15:04;;;;;;;7.82;6.55;;;;;;;34.33;28.76;98303.22;5091724;28;20482;-77
2022/07/23 11:17:36;;;;;;;7.93;6.47;;;;;;;34.47;28.73;98312.50;5091745;28;20046;-76
2022/07/23 11:20:17;;;;;;;7.20;6.40;;;;;;;34.54;28.83;98307.38;5090428;28;20069;-75
2022/07/23 11:22:42;;;;;;;11.25;6.10;;;;;;;34.61;29.29;98311.22;5091146;28;20024;-75
2022/07/23 11:25:14;;;;;;;6.38;5.78;;;;;;;34.65;29.50;98301.25;5091427;28;20099;-76
2022/07/23 11:27:44;;;;;;;6.82;6.13;;;;;;;34.62;28.52;98302.19;5091684;28;20115;-76
2022/07/23 11:30:30;;;;;;;8.50;6.40;;;;;;;34.54;28.38;98292.31;5091774;28;20024;-75