Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:11;;;;;;;18.70;13.00;;;;;;;;;;137258;1273;22189;-84
2024/01/29 00:05:12;;;;;;;19.80;14.30;;;;;;;;;;137414;1273;22636;-83
2024/01/29 00:08:13;;;;;;;23.90;14.40;;;;;;;;;;137517;1273;22185;-84
2024/01/29 00:11:14;;;;;;;19.30;12.40;;;;;;;;;;137296;1273;22465;-84
2024/01/29 00:14:15;;;;;;;17.20;12.20;;;;;;;;;;137096;1273;22377;-85
2024/01/29 00:17:16;;;;;;;20.70;12.90;;;;;;;;;;137316;1273;22176;-84
2024/01/29 00:20:17;;;;;;;17.20;12.40;;;;;;;;;;137084;1273;22391;-84
2024/01/29 00:23:18;;;;;;;15.40;11.70;;;;;;;;;;137139;1273;22891;-84
2024/01/29 00:26:19;;;;;;;18.30;11.60;;;;;;;;;;137241;1273;22539;-85
2024/01/29 00:29:20;;;;;;;17.20;11.70;;;;;;;;;;137190;1273;22213;-84
2024/01/29 00:32:21;;;;;;;14.50;11.50;;;;;;;;;;137065;1270;22612;-84
2024/01/29 00:35:23;;;;;;;17.80;11.10;;;;;;;;;;137276;1273;22544;-84
2024/01/29 00:38:24;;;;;;;18.30;11.50;;;;;;;;;;137433;1273;22173;-85
2024/01/29 00:41:25;;;;;;;15.70;11.90;;;;;;;;;;136891;1273;22185;-84
2024/01/29 00:44:26;;;;;;;16.30;11.70;;;;;;;;;;137170;1273;23283;-83
2024/01/29 00:47:27;;;;;;;19.70;11.20;;;;;;;;;;137365;1273;22260;-84
2024/01/29 00:50:28;;;;;;;16.10;11.20;;;;;;;;;;137027;1273;22737;-84
2024/01/29 00:53:29;;;;;;;15.80;9.90;;;;;;;;;;136989;1273;22561;-84
2024/01/29 00:56:30;;;;;;;14.70;9.90;;;;;;;;;;137345;1273;22223;-84
2024/01/29 00:59:31;;;;;;;13.40;9.40;;;;;;;;;;137026;1273;22157;-84
2024/01/29 01:02:33;;;;;;;16.10;10.20;;;;;;;;;;137076;1273;24294;-83
2024/01/29 01:05:34;;;;;;;12.20;9.20;;;;;;;;;;137601;1273;22587;-84
2024/01/29 01:08:36;;;;;;;12.10;9.30;;;;;;;;;;136958;1273;22193;-83
2024/01/29 01:11:37;;;;;;;15.00;10.20;;;;;;;;;;136907;1273;22191;-84
2024/01/29 01:14:38;;;;;;;12.40;9.20;;;;;;;;;;137476;1273;22544;-84
2024/01/29 01:17:39;;;;;;;11.00;9.00;;;;;;;;;;137062;1265;22229;-84
2024/01/29 01:20:40;;;;;;;11.10;8.80;;;;;;;;;;137140;1266;22355;-84
2024/01/29 01:23:41;;;;;;;12.20;9.70;;;;;;;;;;137477;1273;22536;-84
2024/01/29 01:26:42;;;;;;;12.40;9.00;;;;;;;;;;137256;1273;22408;-83
2024/01/29 01:29:43;;;;;;;13.20;9.20;;;;;;;;;;137070;1273;22215;-83
2024/01/29 01:32:45;;;;;;;13.40;8.70;;;;;;;;;;137101;1273;22563;-83
2024/01/29 01:35:46;;;;;;;12.70;8.50;;;;;;;;;;137379;1273;22252;-84
2024/01/29 01:38:47;;;;;;;9.10;8.00;;;;;;;;;;136912;1271;22313;-83
2024/01/29 01:41:48;;;;;;;12.70;8.60;;;;;;;;;;136925;1273;22564;-83
2024/01/29 01:44:49;;;;;;;10.10;8.90;;;;;;;;;;137576;1273;22231;-84
2024/01/29 01:47:50;;;;;;;10.90;8.50;;;;;;;;;;136838;1270;22148;-84
2024/01/29 01:50:52;;;;;;;13.10;9.70;;;;;;;;;;136802;1273;22232;-84
2024/01/29 01:53:53;;;;;;;12.00;9.40;;;;;;;;;;137495;1273;22183;-84
2024/01/29 01:56:54;;;;;;;13.80;9.80;;;;;;;;;;136812;1273;22537;-84
2024/01/29 01:59:55;;;;;;;12.70;9.40;;;;;;;;;;136864;1273;22577;-84
2024/01/29 02:02:56;;;;;;;11.60;9.10;;;;;;;;;;137380;1273;22654;-84
2024/01/29 02:05:57;;;;;;;13.10;10.20;;;;;;;;;;137095;1273;22558;-84
2024/01/29 02:08:58;;;;;;;13.80;10.20;;;;;;;;;;136835;1273;22597;-84
2024/01/29 02:11:59;;;;;;;12.40;10.30;;;;;;;;;;137152;1273;22546;-85
2024/01/29 02:15:00;;;;;;;13.30;10.00;;;;;;;;;;137231;1273;22077;-84
2024/01/29 02:18:01;;;;;;;11.50;9.50;;;;;;;;;;136943;1273;22209;-84
2024/01/29 02:21:02;;;;;;;11.70;9.60;;;;;;;;;;136947;1273;22641;-85
2024/01/29 02:24:03;;;;;;;11.90;10.10;;;;;;;;;;137477;1273;22615;-84
2024/01/29 02:27:05;;;;;;;16.30;10.30;;;;;;;;;;136939;1273;22225;-85
2024/01/29 02:30:06;;;;;;;11.80;9.30;;;;;;;;;;136993;1273;22201;-85
2024/01/29 02:33:08;;;;;;;13.60;10.00;;;;;;;;;;137483;1273;22199;-85
2024/01/29 02:36:09;;;;;;;11.50;9.60;;;;;;;;;;136900;1273;22140;-85
2024/01/29 02:39:10;;;;;;;11.50;9.80;;;;;;;;;;136822;1273;22549;-85
2024/01/29 02:42:11;;;;;;;13.40;9.20;;;;;;;;;;137390;1273;22500;-85
2024/01/29 02:45:12;;;;;;;11.90;8.60;;;;;;;;;;136891;1273;22551;-84
2024/01/29 02:48:13;;;;;;;9.70;8.30;;;;;;;;;;136910;1273;22225;-84
2024/01/29 02:51:14;;;;;;;10.20;8.40;;;;;;;;;;137293;1273;22551;-84
2024/01/29 02:54:15;;;;;;;8.00;6.90;;;;;;;;;;137292;1273;22543;-84
2024/01/29 02:57:16;;;;;;;10.60;7.50;;;;;;;;;;136969;1273;22483;-85
2024/01/29 03:00:18;;;;;;;12.80;7.50;;;;;;;;;;137576;1273;22554;-85
2024/01/29 03:03:19;;;;;;;10.00;7.20;;;;;;;;;;136914;1273;22232;-84
2024/01/29 03:06:20;;;;;;;15.70;7.80;;;;;;;;;;136789;1273;22643;-84
2024/01/29 03:09:21;;;;;;;7.50;6.70;;;;;;;;;;137510;1273;22560;-85
2024/01/29 03:12:22;;;;;;;9.70;6.80;;;;;;;;;;136772;1273;22186;-83
2024/01/29 03:15:24;;;;;;;7.30;6.60;;;;;;;;;;137045;1261;22555;-84
2024/01/29 03:18:25;;;;;;;7.70;6.80;;;;;;;;;;137204;1273;22558;-82
2024/01/29 03:21:27;;;;;;;8.40;7.30;;;;;;;;;;137302;1273;22189;-84
2024/01/29 03:24:29;;;;;;;7.80;7.00;;;;;;;;;;136995;1273;22198;-84
2024/01/29 03:27:30;;;;;;;10.20;7.40;;;;;;;;;;137091;1273;24864;-84
2024/01/29 03:30:31;;;;;;;7.90;7.10;;;;;;;;;;137431;1273;22191;-84
2024/01/29 03:33:32;;;;;;;10.40;8.00;;;;;;;;;;136913;1273;22377;-83
2024/01/29 03:36:33;;;;;;;11.50;9.20;;;;;;;;;;136934;1273;22654;-84
2024/01/29 03:39:39;;;;;;;12.90;9.90;;;;;;;;;;137475;1273;22550;-84
2024/01/29 03:42:40;;;;;;;14.30;11.20;;;;;;;;;;136801;1273;22560;-84
2024/01/29 03:45:41;;;;;;;14.50;12.10;;;;;;;;;;136917;1273;22207;-84
2024/01/29 03:48:43;;;;;;;18.90;15.10;;;;;;;;;;137471;1273;22382;-84
2024/01/29 03:51:44;;;;;;;24.10;16.70;;;;;;;;;;136891;1273;22621;-84
2024/01/29 03:54:45;;;;;;;25.50;17.60;;;;;;;;;;136827;1273;22574;-84
2024/01/29 03:57:47;;;;;;;28.00;20.50;;;;;;;;;;137356;1273;22643;-85
2024/01/29 04:00:48;;;;;;;28.60;20.80;;;;;;;;;;137139;1273;22813;-84
2024/01/29 04:03:49;;;;;;;29.70;23.20;;;;;;;;;;137300;1273;22450;-84
2024/01/29 04:06:50;;;;;;;32.80;25.00;;;;;;;;;;137398;1273;23565;-84
2024/01/29 04:09:51;;;;;;;32.50;23.90;;;;;;;;;;137277;1273;22286;-84
2024/01/29 04:12:53;;;;;;;36.80;25.80;;;;;;;;;;137331;1262;22241;-84
2024/01/29 04:15:54;;;;;;;35.60;27.70;;;;;;;;;;137190;1273;22641;-84
2024/01/29 04:18:55;;;;;;;40.60;30.10;;;;;;;;;;137391;1273;22393;-84
2024/01/29 04:21:57;;;;;;;36.40;28.60;;;;;;;;;;137446;1270;22329;-84
2024/01/29 04:24:58;;;;;;;43.00;32.50;;;;;;;;;;137309;1273;26285;-84
2024/01/29 04:28:05;;;;;;;43.00;31.90;;;;;;;;;;137222;1273;22198;-84
2024/01/29 04:31:08;;;;;;;42.50;31.80;;;;;;;;;;136719;1273;22960;-81
2024/01/29 04:34:09;;;;;;;43.30;31.10;;;;;;;;;;137355;1269;22286;-85
2024/01/29 04:37:11;;;;;;;46.20;31.00;;;;;;;;;;137014;1273;22279;-83
2024/01/29 04:40:12;;;;;;;38.30;27.30;;;;;;;;;;136893;1273;22256;-83
2024/01/29 04:43:13;;;;;;;43.90;28.90;;;;;;;;;;137558;1273;22345;-82
2024/01/29 04:46:14;;;;;;;41.50;28.70;;;;;;;;;;136879;1271;22569;-82
2024/01/29 04:49:15;;;;;;;42.80;28.40;;;;;;;;;;136887;1273;22275;-83
2024/01/29 04:52:16;;;;;;;36.20;25.40;;;;;;;;;;137567;1273;22116;-82
2024/01/29 04:55:17;;;;;;;38.30;25.40;;;;;;;;;;137074;1273;22407;-84
2024/01/29 04:58:18;;;;;;;32.00;23.10;;;;;;;;;;137165;1273;22186;-82
2024/01/29 05:01:19;;;;;;;33.50;21.80;;;;;;;;;;137387;1273;22566;-83
2024/01/29 05:04:20;;;;;;;28.30;19.20;;;;;;;;;;137230;1273;22278;-83
2024/01/29 05:07:22;;;;;;;25.60;18.00;;;;;;;;;;136838;1271;355944;-82
2024/01/29 05:10:23;;;;;;;23.40;17.40;;;;;;;;;;137502;1273;22358;-81
2024/01/29 05:13:24;;;;;;;23.90;16.10;;;;;;;;;;137549;1273;22300;-81
2024/01/29 05:16:26;;;;;;;25.50;15.80;;;;;;;;;;137485;1273;22202;-80
2024/01/29 05:19:27;;;;;;;20.90;15.20;;;;;;;;;;137470;1273;22563;-81
2024/01/29 05:22:28;;;;;;;20.90;13.80;;;;;;;;;;137232;1273;22439;-81
2024/01/29 05:25:29;;;;;;;20.00;14.20;;;;;;;;;;137067;1273;22411;-81
2024/01/29 05:28:30;;;;;;;19.70;12.50;;;;;;;;;;137333;1273;22600;-83
2024/01/29 05:31:32;;;;;;;18.40;12.40;;;;;;;;;;137345;1273;22252;-81
2024/01/29 05:34:33;;;;;;;15.80;11.80;;;;;;;;;;137185;1273;22246;-81
2024/01/29 05:37:34;;;;;;;18.40;12.10;;;;;;;;;;137595;1265;22614;-80
2024/01/29 05:40:35;;;;;;;17.80;12.40;;;;;;;;;;137394;1273;22584;-80
2024/01/29 05:43:36;;;;;;;16.70;11.00;;;;;;;;;;137374;1273;22468;-79
2024/01/29 05:46:37;;;;;;;16.10;11.70;;;;;;;;;;136824;1273;22918;-79
2024/01/29 05:49:39;;;;;;;17.90;11.40;;;;;;;;;;137061;1273;22221;-79
2024/01/29 05:52:40;;;;;;;19.40;10.40;;;;;;;;;;137015;1273;22180;-79
2024/01/29 05:55:41;;;;;;;16.60;12.10;;;;;;;;;;137497;1273;22241;-82
2024/01/29 05:58:44;;;;;;;20.70;11.90;;;;;;;;;;137470;1273;22297;-80
2024/01/29 06:01:46;;;;;;;17.80;11.40;;;;;;;;;;137465;1272;22173;-80
2024/01/29 06:04:47;;;;;;;18.70;12.10;;;;;;;;;;137443;1273;22235;-80
2024/01/29 06:07:48;;;;;;;18.20;12.20;;;;;;;;;;137461;1271;22248;-81
2024/01/29 06:10:49;;;;;;;18.40;13.60;;;;;;;;;;137447;1273;22669;-77
2024/01/29 06:13:50;;;;;;;19.20;13.20;;;;;;;;;;137471;1273;22492;-78
2024/01/29 06:16:51;;;;;;;17.60;12.50;;;;;;;;;;137476;1270;22088;-78
2024/01/29 06:19:52;;;;;;;18.20;12.70;;;;;;;;;;137480;1273;22337;-78
2024/01/29 06:22:53;;;;;;;18.70;13.30;;;;;;;;;;137474;1273;22223;-78
2024/01/29 06:25:54;;;;;;;19.00;13.70;;;;;;;;;;137476;1262;22283;-79
2024/01/29 06:28:56;;;;;;;19.40;12.80;;;;;;;;;;137494;1263;22291;-78
2024/01/29 06:31:57;;;;;;;22.60;15.40;;;;;;;;;;137457;1273;22199;-79
2024/01/29 06:34:58;;;;;;;20.40;13.90;;;;;;;;;;137488;1257;22408;-79
2024/01/29 06:37:59;;;;;;;21.50;14.70;;;;;;;;;;137451;1273;22142;-78
2024/01/29 06:41:00;;;;;;;20.20;14.50;;;;;;;;;;137468;1273;22269;-78
2024/01/29 06:44:02;;;;;;;18.50;13.50;;;;;;;;;;137512;1273;22562;-79
2024/01/29 06:47:03;;;;;;;23.30;14.30;;;;;;;;;;137503;1263;22257;-79
2024/01/29 06:50:04;;;;;;;24.70;14.90;;;;;;;;;;137462;1273;22569;-78
2024/01/29 06:53:05;;;;;;;23.60;14.00;;;;;;;;;;137453;1273;22202;-79
2024/01/29 06:56:07;;;;;;;28.20;15.20;;;;;;;;;;137484;1269;22767;-79
2024/01/29 06:59:08;;;;;;;21.30;12.70;;;;;;;;;;137416;1273;22256;-78
2024/01/29 07:02:09;;;;;;;20.70;13.50;;;;;;;;;;137458;1273;22385;-79
2024/01/29 07:05:10;;;;;;;22.40;14.10;;;;;;;;;;137437;1273;22285;-77
2024/01/29 07:08:11;;;;;;;19.80;12.80;;;;;;;;;;137427;1273;22268;-78
2024/01/29 07:11:13;;;;;;;21.90;13.30;;;;;;;;;;137460;1273;22161;-77
2024/01/29 07:14:14;;;;;;;22.10;13.40;;;;;;;;;;137494;1273;22229;-78
2024/01/29 07:17:15;;;;;;;19.00;12.70;;;;;;;;;;137370;1273;23089;-78
2024/01/29 07:20:16;;;;;;;20.70;13.30;;;;;;;;;;136949;1273;22272;-78
2024/01/29 07:23:17;;;;;;;21.80;14.30;;;;;;;;;;137441;1273;22404;-78
2024/01/29 07:26:18;;;;;;;19.40;13.10;;;;;;;;;;137433;1273;22552;-78
2024/01/29 07:29:20;;;;;;;21.60;14.00;;;;;;;;;;137436;1273;22219;-78
2024/01/29 07:32:21;;;;;;;19.40;13.30;;;;;;;;;;137478;1273;22231;-78
2024/01/29 07:35:22;;;;;;;22.10;13.30;;;;;;;;;;137423;1273;22150;-77
2024/01/29 07:38:23;;;;;;;21.70;13.80;;;;;;;;;;137443;1273;22683;-78
2024/01/29 07:41:26;;;;;;;21.30;13.10;;;;;;;;;;137445;1273;22301;-78
2024/01/29 07:44:28;;;;;;;19.40;12.80;;;;;;;;;;137453;1273;22826;-79
2024/01/29 07:47:29;;;;;;;19.90;12.80;;;;;;;;;;137465;1273;22286;-79
2024/01/29 07:50:30;;;;;;;17.70;11.40;;;;;;;;;;137428;1273;22774;-77
2024/01/29 07:53:31;;;;;;;18.70;12.30;;;;;;;;;;137418;1273;22236;-78
2024/01/29 07:56:33;;;;;;;18.20;12.10;;;;;;;;;;136938;1267;22555;-78
2024/01/29 07:59:34;;;;;;;19.20;12.80;;;;;;;;;;136913;1273;22252;-78
2024/01/29 08:02:35;;;;;;;21.40;12.60;;;;;;;;;;137368;1273;22208;-78
2024/01/29 08:05:36;;;;;;;18.60;13.00;;;;;;;;;;137462;1273;22235;-78
2024/01/29 08:08:37;;;;;;;21.50;13.90;;;;;;;;;;137492;1273;22250;-77
2024/01/29 08:11:39;;;;;;;20.50;13.20;;;;;;;;;;137475;1273;22313;-77
2024/01/29 08:14:40;;;;;;;17.80;12.60;;;;;;;;;;137446;1273;22352;-78
2024/01/29 08:17:41;;;;;;;19.80;13.40;;;;;;;;;;137462;1273;22361;-79
2024/01/29 08:20:42;;;;;;;16.30;12.00;;;;;;;;;;137423;1273;22754;-79
2024/01/29 08:23:43;;;;;;;20.70;13.10;;;;;;;;;;137432;1257;22217;-79
2024/01/29 08:26:44;;;;;;;19.60;13.10;;;;;;;;;;137132;1273;22536;-79
2024/01/29 08:29:45;;;;;;;18.20;12.60;;;;;;;;;;137052;1273;22321;-80
2024/01/29 08:32:46;;;;;;;17.30;12.50;;;;;;;;;;137441;1273;22181;-80
2024/01/29 08:35:48;;;;;;;22.10;12.90;;;;;;;;;;137382;1273;22099;-78
2024/01/29 08:38:50;;;;;;;19.30;12.80;;;;;;;;;;137399;1273;22276;-80
2024/01/29 08:41:52;;;;;;;18.90;13.40;;;;;;;;;;137412;1273;22284;-80
2024/01/29 08:44:56;;;;;;;17.70;11.80;;;;;;;;;;137423;1273;22192;-80
2024/01/29 08:47:58;;;;;;;22.80;13.40;;;;;;;;;;137405;1273;22342;-80
2024/01/29 08:50:59;;;;;;;21.40;13.70;;;;;;;;;;137442;1273;22297;-80
2024/01/29 08:54:00;;;;;;;20.80;14.90;;;;;;;;;;137437;1269;22280;-80
2024/01/29 08:57:03;;;;;;;19.00;13.00;;;;;;;;;;137369;1273;22249;-80
2024/01/29 09:00:04;;;;;;;18.90;13.80;;;;;;;;;;137420;1273;22303;-79
2024/01/29 09:03:05;;;;;;;19.10;14.00;;;;;;;;;;137403;1273;22453;-80
2024/01/29 09:06:07;;;;;;;21.30;13.30;;;;;;;;;;137407;1267;22761;-79
2024/01/29 09:09:09;;;;;;;20.50;14.60;;;;;;;;;;137390;1273;22273;-80
2024/01/29 09:12:10;;;;;;;20.30;13.60;;;;;;;;;;137405;1273;22735;-80
2024/01/29 09:15:11;;;;;;;21.30;14.30;;;;;;;;;;137398;1273;23281;-79
2024/01/29 09:18:12;;;;;;;18.00;13.50;;;;;;;;;;137405;1273;22689;-79
2024/01/29 09:21:13;;;;;;;18.40;13.50;;;;;;;;;;137512;1273;22219;-80
2024/01/29 09:24:14;;;;;;;22.50;13.90;;;;;;;;;;137434;1273;22323;-80
2024/01/29 09:27:18;;;;;;;19.40;13.80;;;;;;;;;;137436;1273;22860;-80
2024/01/29 09:30:21;;;;;;;19.20;14.30;;;;;;;;;;137366;1273;22600;-78
2024/01/29 09:33:22;;;;;;;19.20;13.70;;;;;;;;;;137399;1273;22306;-80
2024/01/29 09:36:23;;;;;;;21.80;14.60;;;;;;;;;;137409;1273;22369;-79
2024/01/29 09:39:25;;;;;;;21.40;14.40;;;;;;;;;;137402;1273;22216;-80
2024/01/29 09:42:28;;;;;;;25.30;16.40;;;;;;;;;;137453;1273;22299;-82
2024/01/29 09:45:29;;;;;;;20.70;14.20;;;;;;;;;;137454;1258;22150;-79
2024/01/29 09:48:31;;;;;;;22.60;14.80;;;;;;;;;;137452;1273;22326;-79
2024/01/29 09:51:32;;;;;;;19.40;14.30;;;;;;;;;;137480;1273;22592;-80
2024/01/29 09:54:33;;;;;;;21.40;13.60;;;;;;;;;;137465;1267;22230;-80
2024/01/29 09:57:35;;;;;;;20.90;14.90;;;;;;;;;;137448;1273;22950;-81
2024/01/29 10:00:36;;;;;;;23.70;14.80;;;;;;;;;;136746;1273;23163;-80
2024/01/29 10:03:37;;;;;;;24.00;15.00;;;;;;;;;;137483;1273;22237;-80
2024/01/29 10:06:39;;;;;;;18.90;13.40;;;;;;;;;;137054;1273;22550;-80
2024/01/29 10:09:40;;;;;;;21.40;14.60;;;;;;;;;;136992;1273;22418;-80
2024/01/29 10:12:41;;;;;;;18.30;13.20;;;;;;;;;;137438;1273;22246;-81
2024/01/29 10:15:42;;;;;;;23.60;15.30;;;;;;;;;;137019;1273;22537;-80
2024/01/29 10:18:43;;;;;;;24.40;16.40;;;;;;;;;;137309;1273;22438;-81
2024/01/29 10:21:44;;;;;;;22.70;15.50;;;;;;;;;;136556;1273;25428;-79
2024/01/29 10:24:46;;;;;;;18.90;14.30;;;;;;;;;;136655;1273;22948;-80
2024/01/29 10:27:47;;;;;;;19.20;13.20;;;;;;;;;;137453;1273;22793;-79
2024/01/29 10:30:48;;;;;;;20.50;14.60;;;;;;;;;;137064;1273;22393;-79
2024/01/29 10:33:50;;;;;;;17.30;12.90;;;;;;;;;;137394;1250;25585;-77
2024/01/29 10:36:52;;;;;;;18.00;12.70;;;;;;;;;;137333;1273;22558;-77
2024/01/29 10:39:53;;;;;;;20.40;13.50;;;;;;;;;;137196;1267;22603;-79
2024/01/29 10:42:54;;;;;;;23.30;14.20;;;;;;;;;;137654;1273;22361;-79
2024/01/29 10:45:55;;;;;;;20.80;13.30;;;;;;;;;;137575;1273;22180;-79
2024/01/29 10:48:56;;;;;;;20.20;13.00;;;;;;;;;;137474;1270;22178;-80
2024/01/29 10:51:57;;;;;;;20.70;14.20;;;;;;;;;;137479;1273;22189;-80
2024/01/29 10:54:58;;;;;;;18.60;13.40;;;;;;;;;;137456;1273;22124;-80
2024/01/29 10:58:17;;;;;;;20.60;13.20;;;;;;;;;;137395;1273;22284;-80
2024/01/29 11:01:18;;;;;;;20.00;13.10;;;;;;;;;;137492;1273;22319;-79
2024/01/29 11:04:19;;;;;;;17.70;13.00;;;;;;;;;;137061;1273;22260;-81
2024/01/29 11:07:21;;;;;;;19.70;14.30;;;;;;;;;;137502;1269;22158;-80
2024/01/29 11:10:22;;;;;;;19.20;14.10;;;;;;;;;;137466;1273;22235;-80
2024/01/29 11:13:23;;;;;;;20.30;12.80;;;;;;;;;;137459;1273;22318;-79
2024/01/29 11:16:24;;;;;;;17.80;13.10;;;;;;;;;;137455;1273;22286;-79
2024/01/29 11:19:29;;;;;;;20.90;14.60;;;;;;;;;;137404;1273;22213;-80
2024/01/29 11:22:30;;;;;;;19.80;14.40;;;;;;;;;;137422;1267;22237;-80
2024/01/29 11:25:31;;;;;;;20.80;14.50;;;;;;;;;;137388;1273;22201;-81
2024/01/29 11:28:33;;;;;;;21.20;15.00;;;;;;;;;;137494;1262;22262;-80
2024/01/29 11:31:34;;;;;;;20.50;14.90;;;;;;;;;;137500;1273;22227;-80
2024/01/29 11:34:35;;;;;;;19.60;14.50;;;;;;;;;;137429;1273;22204;-80
2024/01/29 11:37:36;;;;;;;17.60;13.10;;;;;;;;;;137427;1258;22287;-81
2024/01/29 11:40:40;;;;;;;18.90;13.90;;;;;;;;;;137389;1273;22550;-80
2024/01/29 11:43:41;;;;;;;29.60;14.00;;;;;;;;;;137449;1273;22512;-84
2024/01/29 11:46:43;;;;;;;19.80;13.70;;;;;;;;;;137425;1273;22081;-82
2024/01/29 11:49:44;;;;;;;19.10;13.30;;;;;;;;;;137448;1273;22403;-82
2024/01/29 11:52:46;;;;;;;18.90;14.00;;;;;;;;;;137422;1273;22430;-81
2024/01/29 11:55:47;;;;;;;18.40;13.40;;;;;;;;;;137438;1273;22116;-80
2024/01/29 11:58:49;;;;;;;20.50;14.20;;;;;;;;;;137459;1266;22358;-80
2024/01/29 12:01:51;;;;;;;18.70;13.20;;;;;;;;;;137457;1273;22288;-82
2024/01/29 12:04:52;;;;;;;17.50;13.00;;;;;;;;;;137488;1273;22189;-83
2024/01/29 12:07:53;;;;;;;20.00;14.00;;;;;;;;;;137488;1273;22268;-84
2024/01/29 12:10:55;;;;;;;20.10;13.90;;;;;;;;;;137487;1273;22648;-84
2024/01/29 12:13:57;;;;;;;19.50;14.50;;;;;;;;;;137501;1272;22294;-82
2024/01/29 12:16:58;;;;;;;21.80;14.50;;;;;;;;;;137459;1272;22169;-84
2024/01/29 12:19:59;;;;;;;19.30;14.10;;;;;;;;;;137429;1273;22349;-82
2024/01/29 12:23:00;;;;;;;19.80;14.10;;;;;;;;;;137432;1269;22399;-83
2024/01/29 12:26:02;;;;;;;22.90;14.90;;;;;;;;;;137425;1273;22162;-81
2024/01/29 12:29:03;;;;;;;20.60;14.20;;;;;;;;;;137315;1273;22228;-83
2024/01/29 12:32:04;;;;;;;20.80;14.00;;;;;;;;;;137416;1273;23119;-81
2024/01/29 12:35:05;;;;;;;22.10;13.70;;;;;;;;;;137386;1273;22120;-82
2024/01/29 12:38:06;;;;;;;23.50;15.30;;;;;;;;;;137378;1273;22290;-81
2024/01/29 12:41:07;;;;;;;22.00;13.30;;;;;;;;;;137397;1273;22234;-82
2024/01/29 12:44:08;;;;;;;23.30;14.70;;;;;;;;;;137425;1273;22264;-80
2024/01/29 12:47:09;;;;;;;21.80;13.80;;;;;;;;;;137402;1273;22291;-81
2024/01/29 12:50:15;;;;;;;18.70;13.40;;;;;;;;;;137358;1273;22408;-82
2024/01/29 12:53:16;;;;;;;19.10;14.00;;;;;;;;;;137412;1273;23337;-83
2024/01/29 12:56:17;;;;;;;35.40;12.50;;;;;;;;;;137427;1273;22886;-80
2024/01/29 12:59:18;;;;;;;19.30;13.00;;;;;;;;;;137403;1273;22765;-82
2024/01/29 13:02:19;;;;;;;19.30;12.30;;;;;;;;;;137018;1273;22568;-80
2024/01/29 13:05:20;;;;;;;19.60;13.40;;;;;;;;;;137409;1273;22159;-81
2024/01/29 13:08:23;;;;;;;21.30;14.10;;;;;;;;;;137426;1273;22239;-80
2024/01/29 13:11:24;;;;;;;21.50;13.80;;;;;;;;;;137434;1273;22866;-84
2024/01/29 13:14:26;;;;;;;19.20;13.70;;;;;;;;;;137382;1273;22233;-83
2024/01/29 13:17:29;;;;;;;20.50;13.50;;;;;;;;;;137376;1267;23198;-86
2024/01/29 13:20:30;;;;;;;19.20;13.10;;;;;;;;;;137419;1273;22354;-85
2024/01/29 13:23:32;;;;;;;25.50;15.30;;;;;;;;;;137407;1273;22215;-82
2024/01/29 13:26:36;;;;;;;25.80;13.80;;;;;;;;;;137348;1273;22216;-84
2024/01/29 13:29:37;;;;;;;22.20;13.80;;;;;;;;;;137381;1270;22655;-82
2024/01/29 13:32:39;;;;;;;22.80;14.10;;;;;;;;;;137385;1273;22189;-83
2024/01/29 13:35:41;;;;;;;18.30;13.30;;;;;;;;;;137365;1270;22272;-84
2024/01/29 13:38:42;;;;;;;17.10;12.10;;;;;;;;;;137372;1273;22811;-84
2024/01/29 13:41:43;;;;;;;17.00;12.30;;;;;;;;;;137463;1258;22099;-84
2024/01/29 13:44:44;;;;;;;56.60;13.80;;;;;;;;;;137423;1273;22711;-83
2024/01/29 13:47:46;;;;;;;34.90;13.80;;;;;;;;;;137441;1273;22638;-83
2024/01/29 13:50:47;;;;;;;21.60;13.70;;;;;;;;;;137447;1273;22702;-83
2024/01/29 13:53:49;;;;;;;18.30;12.70;;;;;;;;;;137434;1273;22686;-76
2024/01/29 13:56:51;;;;;;;20.60;12.20;;;;;;;;;;137487;1273;22343;-85
2024/01/29 13:59:52;;;;;;;20.40;12.70;;;;;;;;;;137458;1273;22179;-83
2024/01/29 14:02:53;;;;;;;25.20;12.60;;;;;;;;;;137367;1273;22380;-83
2024/01/29 14:05:54;;;;;;;16.30;11.80;;;;;;;;;;137430;1273;22377;-84
2024/01/29 14:08:55;;;;;;;18.60;12.20;;;;;;;;;;137392;1273;22879;-85
2024/01/29 14:11:56;;;;;;;20.90;12.30;;;;;;;;;;137416;1273;22268;-85
2024/01/29 14:15:01;;;;;;;20.30;11.70;;;;;;;;;;137468;1268;22278;-84
2024/01/29 14:18:02;;;;;;;;;;;;;;;;;;137491;1273;22764;-87
2024/01/29 14:21:04;;;;;;;18.80;11.60;;;;;;;;;;137449;1273;22681;-84
2024/01/29 14:24:05;;;;;;;20.80;14.10;;;;;;;;;;137452;1273;22393;-84
2024/01/29 14:27:06;;;;;;;22.20;13.80;;;;;;;;;;137406;1261;22306;-80
2024/01/29 14:30:07;;;;;;;21.10;14.30;;;;;;;;;;137451;1273;22448;-85
2024/01/29 14:33:08;;;;;;;22.10;14.50;;;;;;;;;;137393;1273;22654;-83
2024/01/29 14:36:10;;;;;;;22.80;15.40;;;;;;;;;;137411;1273;22622;-84
2024/01/29 14:39:14;;;;;;;24.60;15.10;;;;;;;;;;137459;1273;22240;-83
2024/01/29 14:42:17;;;;;;;20.30;14.00;;;;;;;;;;137471;1273;22357;-84
2024/01/29 14:45:18;;;;;;;24.20;14.80;;;;;;;;;;137322;1273;22377;-82
2024/01/29 14:48:20;;;;;;;21.20;13.80;;;;;;;;;;137414;1273;22837;-82
2024/01/29 14:51:21;;;;;;;21.90;14.10;;;;;;;;;;137381;1273;22348;-83
2024/01/29 14:54:23;;;;;;;24.60;15.30;;;;;;;;;;137417;1273;22394;-82
2024/01/29 14:57:24;;;;;;;55.70;16.30;;;;;;;;;;137433;1273;22337;-80
2024/01/29 15:00:27;;;;;;;23.30;15.50;;;;;;;;;;137452;1273;22170;-80
2024/01/29 15:03:28;;;;;;;23.20;15.50;;;;;;;;;;137466;1273;22300;-81
2024/01/29 15:06:29;;;;;;;23.40;14.70;;;;;;;;;;137522;1273;22226;-80
2024/01/29 15:09:30;;;;;;;25.70;14.50;;;;;;;;;;137428;1273;22765;-81
2024/01/29 15:12:31;;;;;;;23.60;14.90;;;;;;;;;;137472;1273;22219;-81
2024/01/29 15:15:32;;;;;;;20.60;14.20;;;;;;;;;;137509;1273;22254;-82
2024/01/29 15:18:34;;;;;;;23.70;14.40;;;;;;;;;;137537;1273;22226;-82
2024/01/29 15:21:35;;;;;;;23.20;15.30;;;;;;;;;;137493;1273;22322;-80
2024/01/29 15:24:36;;;;;;;25.40;15.30;;;;;;;;;;137494;1273;22298;-80
2024/01/29 15:27:37;;;;;;;24.70;14.90;;;;;;;;;;137494;1273;22696;-81
2024/01/29 15:30:40;;;;;;;23.20;15.30;;;;;;;;;;137482;1273;22256;-80
2024/01/29 15:33:41;;;;;;;22.40;15.60;;;;;;;;;;137461;1273;22412;-79
2024/01/29 16:09:23;;;;;;;29.70;16.90;;;;;;;;;;132765;1302;544896;-80
2024/01/29 16:12:26;;;;;;;25.70;16.70;;;;;;;;;;135859;1284;22243;-80
2024/01/29 16:15:28;;;;;;;29.20;18.10;;;;;;;;;;136431;1284;22641;-80
2024/01/29 16:18:31;;;;;;;31.50;17.20;;;;;;;;;;136181;1284;22248;-81
2024/01/29 16:21:33;;;;;;;29.20;17.60;;;;;;;;;;135838;1282;176611;-81
2024/01/29 16:24:35;;;;;;;28.60;17.60;;;;;;;;;;136145;1282;22601;-79
2024/01/29 16:27:38;;;;;;;31.30;18.50;;;;;;;;;;136706;1282;22211;-79
2024/01/29 16:30:40;;;;;;;38.50;21.00;;;;;;;;;;136112;1279;22250;-79
2024/01/29 16:33:43;;;;;;;33.70;20.00;;;;;;;;;;136197;1282;23068;-78
2024/01/29 16:36:45;;;;;;;38.30;20.80;;;;;;;;;;136806;1282;22441;-78
2024/01/29 16:39:48;;;;;;;42.90;23.10;;;;;;;;;;136064;1282;24721;-79
2024/01/29 16:42:50;;;;;;;41.10;23.00;;;;;;;;;;136116;1282;22316;-79
2024/01/29 16:45:53;;;;;;;39.30;23.10;;;;;;;;;;136625;1282;22561;-79
2024/01/29 16:48:57;;;;;;;44.90;24.90;;;;;;;;;;136308;1282;23150;-79
2024/01/29 16:51:59;;;;;;;40.60;25.10;;;;;;;;;;137386;1270;22411;-79
2024/01/29 16:55:02;;;;;;;45.10;24.50;;;;;;;;;;137633;1270;22640;-79
2024/01/29 16:58:05;;;;;;;45.50;25.50;;;;;;;;;;137822;1270;22269;-78
2024/01/29 17:01:08;;;;;;;57.20;26.60;;;;;;;;;;137305;1270;22238;-79
2024/01/29 17:04:10;;;;;;;45.10;26.20;;;;;;;;;;137294;1270;22525;-79
2024/01/29 17:07:13;;;;;;;49.60;24.80;;;;;;;;;;137935;1270;22784;-79
2024/01/29 17:10:15;;;;;;;51.60;26.30;;;;;;;;;;137920;1270;22350;-78
2024/01/29 17:13:19;;;;;;;46.40;26.00;;;;;;;;;;137977;1270;22329;-79
2024/01/29 17:16:21;;;;;;;46.50;26.30;;;;;;;;;;137951;1270;22211;-79
2024/01/29 17:19:25;;;;;;;49.20;26.20;;;;;;;;;;137936;1260;22232;-78
2024/01/29 17:22:27;;;;;;;42.50;25.80;;;;;;;;;;137937;1270;22333;-78
2024/01/29 17:25:30;;;;;;;45.90;26.60;;;;;;;;;;137922;1270;22352;-78
2024/01/29 17:28:32;;;;;;;42.90;23.80;;;;;;;;;;137926;1270;22224;-79
2024/01/29 17:31:35;;;;;;;53.20;25.60;;;;;;;;;;137868;1270;22280;-82
2024/01/29 17:34:38;;;;;;;50.70;26.70;;;;;;;;;;137976;1270;22291;-80
2024/01/29 17:37:41;;;;;;;42.70;25.30;;;;;;;;;;137911;1270;22239;-79
2024/01/29 17:40:43;;;;;;;50.70;27.90;;;;;;;;;;137896;1270;22994;-81
2024/01/29 17:43:46;;;;;;;46.10;25.60;;;;;;;;;;137948;1270;22475;-80
2024/01/29 17:46:48;;;;;;;45.60;25.90;;;;;;;;;;137812;1270;23045;-81
2024/01/29 17:49:52;;;;;;;47.00;27.90;;;;;;;;;;138001;1270;22238;-81
2024/01/29 17:52:55;;;;;;;42.70;24.60;;;;;;;;;;137966;1270;22360;-81
2024/01/29 17:55:58;;;;;;;44.30;25.90;;;;;;;;;;137949;1270;22273;-81