Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:19;;;;;;;7.47;5.20;;;;;;;15.02;100.00;99401.06;1693491;84;21482;-38
2022/09/16 00:02:47;;;;;;;8.10;4.83;;;;;;;15.03;100.00;99404.05;1703016;84;21042;-39
2022/09/16 00:05:13;;;;;;;8.40;4.70;;;;;;;15.04;100.00;99397.09;1667628;84;20959;-38
2022/09/16 00:07:40;;;;;;;8.68;5.17;;;;;;;15.05;100.00;99396.98;1702786;84;21481;-38
2022/09/16 00:10:08;;;;;;;5.33;4.62;;;;;;;15.06;100.00;99395.23;1693175;84;21117;-38
2022/09/16 00:12:35;;;;;;;11.30;4.90;;;;;;;15.05;100.00;99395.69;1702953;84;21572;-39
2022/09/16 00:15:04;;;;;;;12.75;5.00;;;;;;;15.07;100.00;99396.92;1693320;84;21033;-38
2022/09/16 00:17:31;;;;;;;5.58;4.90;;;;;;;15.06;100.00;99400.45;1671144;85;20993;-38
2022/09/16 00:19:58;;;;;;;5.40;4.90;;;;;;;15.06;100.00;99400.45;1693552;84;20913;-38
2022/09/16 00:22:27;;;;;;;5.50;5.10;;;;;;;15.06;100.00;99387.42;1702975;83;21015;-38
2022/09/16 00:24:54;;;;;;;5.75;5.17;;;;;;;15.07;100.00;99387.80;1693352;84;20976;-38
2022/09/16 00:27:20;;;;;;;7.45;5.53;;;;;;;15.07;100.00;99395.62;1702968;84;21039;-39
2022/09/16 00:29:47;;;;;;;10.60;5.10;;;;;;;15.07;100.00;99393.02;1693414;84;20948;-38
2022/09/16 00:32:14;;;;;;;7.72;4.58;;;;;;;15.08;100.00;99385.57;1702992;83;20897;-38
2022/09/16 00:34:40;;;;;;;12.82;4.92;;;;;;;15.11;100.00;99381.48;1693303;84;21968;-39
2022/09/16 00:37:08;;;;;;;6.87;5.00;;;;;;;15.14;100.00;99382.63;1702875;84;20944;-38
2022/09/16 00:39:36;;;;;;;7.25;4.90;;;;;;;15.17;100.00;99392.88;1693474;84;20956;-38
2022/09/16 00:42:03;;;;;;;8.83;5.72;;;;;;;15.20;100.00;99387.49;1676753;84;21027;-38
2022/09/16 00:44:53;;;;;;;7.55;4.78;;;;;;;15.23;100.00;99399.53;1693407;84;20996;-38
2022/09/16 00:47:30;;;;;;;6.78;4.87;;;;;;;15.25;100.00;99392.46;1717131;83;21790;-39
2022/09/16 00:50:05;;;;;;;6.58;4.85;;;;;;;15.27;100.00;99387.15;1692557;83;20959;-38
2022/09/16 00:52:32;;;;;;;7.03;5.60;;;;;;;15.26;100.00;99383.72;1666818;84;20991;-38
2022/09/16 00:55:01;;;;;;;7.70;5.28;;;;;;;15.25;100.00;99382.04;1721589;83;21674;-38
2022/09/16 00:57:28;;;;;;;10.43;5.10;;;;;;;15.23;100.00;99395.62;1692664;84;20943;-38
2022/09/16 00:59:55;;;;;;;7.72;5.28;;;;;;;15.19;100.00;99388.42;1692661;84;21066;-39
2022/09/16 01:02:21;;;;;;;6.15;5.03;;;;;;;15.16;100.00;99381.25;1721720;83;20943;-38
2022/09/16 01:04:57;;;;;;;6.62;4.87;;;;;;;15.14;100.00;99377.86;1721505;83;21276;-38
2022/09/16 01:07:30;;;;;;;5.28;4.78;;;;;;;15.09;100.00;99375.52;1692690;84;20947;-39
2022/09/16 01:09:57;;;;;;;5.10;4.50;;;;;;;15.06;100.00;99379.60;1665807;84;20958;-38
2022/09/16 01:12:27;;;;;;;6.70;4.62;;;;;;;15.01;100.00;99381.14;1692829;84;22703;-39
2022/09/16 01:14:53;;;;;;;5.83;5.22;;;;;;;15.01;100.00;99392.88;1692675;84;21402;-39
2022/09/16 01:17:51;;;;;;;4.83;4.42;;;;;;;14.99;100.00;99388.20;1692550;84;21026;-39
2022/09/16 01:20:48;;;;;;;6.75;4.85;;;;;;;14.96;100.00;99383.61;1692588;84;20987;-39
2022/09/16 01:23:26;;;;;;;11.20;5.10;;;;;;;14.93;100.00;99389.37;1721571;83;20907;-39
2022/09/16 01:26:31;;;;;;;11.97;5.28;;;;;;;14.90;100.00;99381.72;1721657;83;21306;-39
2022/09/16 01:29:39;;;;;;;9.13;5.42;;;;;;;14.86;100.00;99384.11;1718907;83;21476;-39
2022/09/16 01:32:28;;;;;;;13.40;5.47;;;;;;;14.85;100.00;99373.31;1692963;84;21452;-39
2022/09/16 01:35:21;;;;;;;9.20;5.45;;;;;;;14.80;100.00;99368.34;1692749;84;21015;-39
2022/09/16 01:38:11;;;;;;;5.35;4.70;;;;;;;14.76;100.00;99364.67;1686896;85;20983;-39
2022/09/16 01:40:59;;;;;;;8.63;5.20;;;;;;;14.71;100.00;99367.98;1702712;84;21239;-39
2022/09/16 01:43:47;;;;;;;5.65;5.25;;;;;;;14.68;100.00;99368.13;1687515;84;21057;-39
2022/09/16 01:46:34;;;;;;;8.55;5.47;;;;;;;14.66;100.00;99378.16;1716777;82;20999;-39
2022/09/16 01:49:28;;;;;;;9.15;5.67;;;;;;;14.65;100.00;99380.83;1695677;84;20941;-39
2022/09/16 01:52:16;;;;;;;11.22;5.78;;;;;;;14.65;100.00;99388.64;1695978;84;20964;-39
2022/09/16 01:54:47;;;;;;;7.08;5.75;;;;;;;14.68;100.00;99388.95;1695819;83;21171;-39
2022/09/16 01:57:22;;;;;;;7.67;5.47;;;;;;;14.68;100.00;99392.41;1695575;84;21019;-39
2022/09/16 02:00:00;;;;;;;7.53;5.60;;;;;;;14.68;100.00;99382.45;1695982;84;20953;-39
2022/09/16 02:02:41;;;;;;;6.78;5.62;;;;;;;14.65;100.00;99392.11;1696180;84;20976;-39
2022/09/16 02:05:22;;;;;;;8.98;6.42;;;;;;;14.64;100.00;99389.56;1666135;84;20920;-39
2022/09/16 02:07:54;;;;;;;8.30;6.10;;;;;;;14.61;100.00;99389.73;1687939;84;21153;-39
2022/09/16 02:10:28;;;;;;;6.92;5.55;;;;;;;14.58;100.00;99392.05;1695727;84;21013;-39
2022/09/16 02:13:00;;;;;;;10.43;6.22;;;;;;;14.57;100.00;99392.12;1695744;84;21020;-39
2022/09/16 02:15:29;;;;;;;8.25;5.80;;;;;;;14.53;100.00;99397.97;1695832;84;21552;-39
2022/09/16 02:18:03;;;;;;;10.95;5.60;;;;;;;14.51;100.00;99387.62;1666079;84;20976;-39
2022/09/16 02:20:32;;;;;;;8.55;5.92;;;;;;;14.48;100.00;99386.48;1695799;84;21162;-39
2022/09/16 02:23:06;;;;;;;7.15;5.78;;;;;;;14.47;100.00;99383.94;1695864;84;20916;-39
2022/09/16 02:25:35;;;;;;;6.80;6.10;;;;;;;14.40;100.00;99374.77;1696027;84;20917;-39
2022/09/16 02:28:04;;;;;;;8.18;5.60;;;;;;;14.35;100.00;99378.45;1695893;84;20983;-39
2022/09/16 02:30:31;;;;;;;7.65;6.00;;;;;;;14.30;100.00;99386.97;1695904;84;20957;-39
2022/09/16 02:33:03;;;;;;;11.97;6.05;;;;;;;14.27;100.00;99377.98;1695871;84;21146;-39
2022/09/16 02:35:30;;;;;;;6.33;5.78;;;;;;;14.28;100.00;99379.70;1695866;84;21035;-39
2022/09/16 02:38:07;;;;;;;11.80;6.45;;;;;;;14.28;100.00;99381.00;1695955;84;20928;-39
2022/09/16 02:40:57;;;;;;;8.28;6.03;;;;;;;14.27;100.00;99376.69;1695726;84;20952;-39
2022/09/16 02:43:24;;;;;;;16.87;5.85;;;;;;;14.28;100.00;99373.19;1695459;84;20925;-39
2022/09/16 02:46:09;;;;;;;8.55;5.78;;;;;;;14.24;100.00;99380.75;1695859;84;21890;-38
2022/09/16 02:48:59;;;;;;;6.90;5.60;;;;;;;14.23;100.00;99372.56;1695751;84;20968;-38
2022/09/16 02:51:49;;;;;;;6.85;5.30;;;;;;;14.23;100.00;99376.02;1687466;84;20984;-38
2022/09/16 02:54:50;;;;;;;8.03;5.45;;;;;;;14.22;100.00;99375.64;1666100;84;21514;-38
2022/09/16 02:57:17;;;;;;;8.68;5.72;;;;;;;14.22;100.00;99369.58;1696079;84;21427;-38
2022/09/16 03:02:41;;;;;;;7.22;5.10;;;;;;;14.18;100.00;99369.36;1798398;79;22496;-38
2022/09/16 03:05:08;;;;;;;6.28;5.80;;;;;;;14.11;100.00;99370.59;1758156;81;20928;-38
2022/09/16 03:07:37;;;;;;;10.63;5.72;;;;;;;14.15;100.00;99370.81;1755196;81;21825;-39
2022/09/16 03:10:05;;;;;;;6.65;5.92;;;;;;;14.16;100.00;99374.66;1720136;82;20948;-39
2022/09/16 03:12:56;;;;;;;6.75;5.83;;;;;;;14.17;100.00;99379.38;1749721;82;20869;-39
2022/09/16 03:15:46;;;;;;;6.92;5.50;;;;;;;14.17;100.00;99375.04;1749823;82;21421;-39
2022/09/16 03:18:33;;;;;;;7.37;6.53;;;;;;;14.15;100.00;99374.28;1749864;81;20912;-39
2022/09/16 03:21:17;;;;;;;8.23;5.65;;;;;;;14.11;100.00;99392.23;1749806;82;21249;-38
2022/09/16 03:24:04;;;;;;;6.20;5.72;;;;;;;14.07;100.00;99392.02;1749611;82;21504;-39
2022/09/16 03:26:42;;;;;;;7.03;5.37;;;;;;;14.10;100.00;99388.42;1720385;82;20945;-38
2022/09/16 03:29:17;;;;;;;6.22;5.72;;;;;;;14.17;100.00;99379.38;1749417;81;20979;-39
2022/09/16 03:32:14;;;;;;;12.50;6.40;;;;;;;14.21;100.00;99379.61;1749902;82;20925;-37
2022/09/16 03:34:52;;;;;;;8.35;6.85;;;;;;;14.23;100.00;99385.13;1720641;82;21205;-39
2022/09/16 03:37:19;;;;;;;6.87;6.20;;;;;;;14.26;100.00;99385.41;1731044;82;20916;-39
2022/09/16 03:39:52;;;;;;;7.65;6.37;;;;;;;14.31;100.00;99386.05;1749649;81;20948;-39
2022/09/16 03:42:20;;;;;;;7.12;6.17;;;;;;;14.32;100.00;99389.48;1720762;82;20944;-38
2022/09/16 03:44:47;;;;;;;7.53;6.58;;;;;;;14.32;100.00;99392.08;1720305;82;21027;-39
2022/09/16 03:47:14;;;;;;;7.40;6.67;;;;;;;14.35;100.00;99392.77;1749525;81;21290;-38
2022/09/16 03:49:40;;;;;;;10.43;6.95;;;;;;;14.40;100.00;99394.30;1749761;82;20948;-38
2022/09/16 03:52:07;;;;;;;10.30;7.42;;;;;;;14.46;100.00;99395.27;1749744;82;20940;-38
2022/09/16 03:54:35;;;;;;;8.23;6.40;;;;;;;14.53;100.00;99406.22;1749504;82;21541;-38
2022/09/16 03:57:02;;;;;;;10.43;6.92;;;;;;;14.58;100.00;99401.61;1749797;82;20865;-38
2022/09/16 03:59:29;;;;;;;13.58;6.65;;;;;;;14.64;100.00;99394.33;1749738;82;21144;-38
2022/09/16 04:01:55;;;;;;;7.65;6.17;;;;;;;14.70;100.00;99402.29;1750023;81;20984;-38
2022/09/16 04:04:22;;;;;;;7.05;6.35;;;;;;;14.77;100.00;99402.38;1750355;82;21485;-39
2022/09/16 04:06:49;;;;;;;8.43;6.35;;;;;;;14.85;100.00;99400.67;1750458;82;20940;-38
2022/09/16 04:09:16;;;;;;;10.13;6.55;;;;;;;14.92;100.00;99395.98;1750461;82;21510;-38
2022/09/16 04:11:43;;;;;;;8.45;6.28;;;;;;;14.98;100.00;99390.87;1750575;82;21158;-38
2022/09/16 04:14:09;;;;;;;6.33;5.83;;;;;;;15.01;100.00;99384.20;1749828;82;20964;-38
2022/09/16 04:16:38;;;;;;;8.90;6.22;;;;;;;15.03;100.00;99394.93;1750032;81;20976;-38
2022/09/16 04:19:05;;;;;;;7.12;6.47;;;;;;;15.06;100.00;99399.97;1722697;82;21541;-38
2022/09/16 04:21:32;;;;;;;7.95;5.75;;;;;;;15.15;100.00;99396.03;1749894;82;21022;-39
2022/09/16 04:23:59;;;;;;;6.28;5.78;;;;;;;15.27;100.00;99398.87;1722415;82;21242;-39
2022/09/16 04:26:27;;;;;;;6.28;5.67;;;;;;;15.38;100.00;99393.45;1722400;82;20956;-39
2022/09/16 04:28:54;;;;;;;6.10;5.60;;;;;;;15.54;100.00;99397.00;1750078;82;21019;-39
2022/09/16 04:31:20;;;;;;;6.12;5.53;;;;;;;15.69;100.00;99396.59;1749951;82;20979;-40
2022/09/16 04:33:47;;;;;;;7.00;5.55;;;;;;;15.87;100.00;99395.53;1739084;82;21517;-39
2022/09/16 04:36:16;;;;;;;5.78;5.25;;;;;;;16.02;100.00;99383.39;1749880;82;21146;-40
2022/09/16 04:38:44;;;;;;;5.67;5.28;;;;;;;16.20;100.00;99384.56;1749759;82;21475;-39
2022/09/16 04:41:17;;;;;;;6.87;5.60;;;;;;;16.33;100.00;99387.28;1749972;82;20980;-40
2022/09/16 04:43:45;;;;;;;6.15;5.65;;;;;;;16.43;100.00;99391.05;1749914;82;21012;-37
2022/09/16 04:46:12;;;;;;;6.05;5.53;;;;;;;16.55;100.00;99396.00;1749911;82;20884;-39
2022/09/16 04:48:40;;;;;;;11.15;6.65;;;;;;;16.66;100.00;99392.26;1750011;82;20976;-39
2022/09/16 04:51:10;;;;;;;5.85;5.35;;;;;;;16.71;100.00;99393.75;1749928;82;20952;-39
2022/09/16 04:53:39;;;;;;;10.13;6.40;;;;;;;16.75;100.00;99396.09;1749918;81;21027;-40
2022/09/16 04:56:17;;;;;;;6.00;5.50;;;;;;;16.81;100.00;99397.50;1749791;82;20944;-39
2022/09/16 04:58:50;;;;;;;6.58;5.53;;;;;;;16.89;100.00;99400.47;1749885;82;21545;-38
2022/09/16 05:01:24;;;;;;;6.25;5.65;;;;;;;16.96;100.00;99394.40;1747384;81;21214;-39
2022/09/16 05:03:54;;;;;;;10.60;6.50;;;;;;;17.01;100.00;99401.97;1735970;82;20878;-39
2022/09/16 05:06:31;;;;;;;6.47;5.87;;;;;;;16.99;100.00;99398.61;1715032;82;21385;-39
2022/09/16 05:08:59;;;;;;;11.88;6.87;;;;;;;17.00;100.00;99401.59;1735808;82;20929;-39
2022/09/16 05:11:29;;;;;;;8.40;5.97;;;;;;;17.00;100.00;99406.37;1735981;82;20877;-39
2022/09/16 05:14:00;;;;;;;6.92;6.20;;;;;;;16.99;100.00;99414.30;1735971;82;21193;-38
2022/09/16 05:16:27;;;;;;;10.03;6.45;;;;;;;16.95;100.00;99410.53;1735990;82;20953;-40
2022/09/16 05:18:56;;;;;;;10.48;6.62;;;;;;;16.92;100.00;99413.80;1735983;82;21036;-39
2022/09/16 05:21:24;;;;;;;7.03;6.33;;;;;;;16.89;100.00;99413.53;1735831;82;21262;-39
2022/09/16 05:23:51;;;;;;;9.20;6.47;;;;;;;16.85;100.00;99414.66;1735939;82;21435;-38
2022/09/16 05:26:23;;;;;;;7.08;6.47;;;;;;;16.84;100.00;99416.05;1735970;81;21043;-39
2022/09/16 05:28:50;;;;;;;7.70;6.70;;;;;;;16.80;100.00;99410.19;1735793;82;21482;-39
2022/09/16 05:31:28;;;;;;;7.25;6.65;;;;;;;16.75;100.00;99407.84;1735777;82;20968;-39
2022/09/16 05:34:07;;;;;;;7.25;6.55;;;;;;;16.73;100.00;99408.41;1735802;82;20898;-37
2022/09/16 05:36:36;;;;;;;7.15;6.53;;;;;;;16.71;100.00;99409.42;1715143;82;20925;-37
2022/09/16 05:39:03;;;;;;;10.25;6.45;;;;;;;16.69;100.00;99409.98;1715307;82;20995;-37
2022/09/16 05:41:30;;;;;;;8.20;6.97;;;;;;;16.70;100.00;99422.11;1735888;82;21490;-38
2022/09/16 05:44:00;;;;;;;7.80;6.95;;;;;;;16.67;100.00;99421.81;1735967;82;20941;-38
2022/09/16 05:46:28;;;;;;;7.17;6.58;;;;;;;16.65;100.00;99425.84;1735870;82;20941;-39
2022/09/16 05:48:55;;;;;;;7.75;6.83;;;;;;;16.65;100.00;99420.63;1735734;81;20917;-39
2022/09/16 05:51:24;;;;;;;10.25;6.90;;;;;;;16.64;100.00;99421.55;1735937;82;21250;-45
2022/09/16 05:53:52;;;;;;;8.73;7.08;;;;;;;16.65;100.00;99431.08;1735701;82;21542;-39
2022/09/16 05:56:21;;;;;;;11.22;7.30;;;;;;;16.66;100.00;99428.83;1735806;82;20937;-39
2022/09/16 05:58:48;;;;;;;10.63;7.40;;;;;;;16.65;100.00;99432.38;1735957;82;20981;-39
2022/09/16 06:01:17;;;;;;;7.37;6.87;;;;;;;16.68;100.00;99439.66;1735867;81;21052;-39
2022/09/16 06:03:45;;;;;;;7.55;6.87;;;;;;;16.70;100.00;99443.88;1735778;82;21024;-39
2022/09/16 06:06:34;;;;;;;9.70;6.90;;;;;;;16.71;100.00;99449.92;1735747;82;20980;-39
2022/09/16 06:09:11;;;;;;;9.95;7.67;;;;;;;16.69;100.00;99452.64;1735759;82;21557;-39
2022/09/16 06:11:42;;;;;;;11.12;7.58;;;;;;;16.69;100.00;99453.95;1735194;82;20865;-38
2022/09/16 06:14:09;;;;;;;8.15;7.45;;;;;;;16.73;100.00;99448.91;1736156;81;21458;-39
2022/09/16 06:16:36;;;;;;;8.20;7.37;;;;;;;16.77;100.00;99452.16;1735887;81;21136;-38
2022/09/16 06:19:09;;;;;;;7.58;6.87;;;;;;;16.86;100.00;99453.38;1735805;82;20926;-39
2022/09/16 06:21:36;;;;;;;12.68;7.08;;;;;;;16.91;100.00;99448.25;1735806;81;21495;-39
2022/09/16 06:24:07;;;;;;;9.68;7.60;;;;;;;16.96;100.00;99442.75;1735904;81;20890;-39
2022/09/16 06:26:32;;;;;;;8.30;7.30;;;;;;;17.00;100.00;99442.11;1735860;81;21028;-40
2022/09/16 06:28:59;;;;;;;8.78;7.15;;;;;;;17.02;100.00;99437.17;1739661;82;21168;-39
2022/09/16 06:31:27;;;;;;;8.48;7.40;;;;;;;17.08;100.00;99432.04;1735777;81;21463;-39
2022/09/16 06:33:54;;;;;;;8.98;6.72;;;;;;;17.14;100.00;99438.64;1735892;81;20965;-39
2022/09/16 06:36:34;;;;;;;8.18;7.47;;;;;;;17.15;100.00;99433.33;1735929;82;20929;-39
2022/09/16 06:39:00;;;;;;;8.95;7.47;;;;;;;17.21;100.00;99443.41;1735802;82;20866;-39
2022/09/16 06:41:27;;;;;;;10.65;7.17;;;;;;;17.27;100.00;99442.19;1735743;82;21112;-39
2022/09/16 06:43:54;;;;;;;7.78;7.00;;;;;;;17.35;100.00;99437.30;1735942;82;21576;-39
2022/09/16 06:46:23;;;;;;;11.25;7.40;;;;;;;17.44;100.00;99433.76;1735920;82;21074;-39
2022/09/16 06:48:52;;;;;;;9.48;7.67;;;;;;;17.55;100.00;99429.13;1736084;81;20980;-39
2022/09/16 06:51:22;;;;;;;12.30;8.30;;;;;;;17.69;100.00;99433.50;1736116;82;20893;-39
2022/09/16 06:53:50;;;;;;;8.35;7.05;;;;;;;17.80;100.00;99423.16;1735811;82;21200;-39
2022/09/16 06:56:19;;;;;;;7.83;7.08;;;;;;;17.95;100.00;99418.70;1735748;82;21535;-39
2022/09/16 06:58:48;;;;;;;8.73;6.58;;;;;;;18.12;100.00;99419.41;1735907;82;21000;-39
2022/09/16 07:01:20;;;;;;;11.83;7.22;;;;;;;18.22;100.00;99415.22;1735648;82;20981;-39
2022/09/16 07:03:50;;;;;;;10.78;7.03;;;;;;;18.27;100.00;99414.92;1743478;81;20888;-39
2022/09/16 07:06:18;;;;;;;7.87;7.08;;;;;;;18.31;100.00;99415.90;1744057;82;21150;-39
2022/09/16 07:08:45;;;;;;;9.33;6.97;;;;;;;18.42;100.00;99420.91;1743869;82;20893;-39
2022/09/16 07:11:18;;;;;;;7.50;6.80;;;;;;;18.58;100.00;99419.38;1743928;82;20941;-39
2022/09/16 07:13:48;;;;;;;7.45;6.78;;;;;;;18.70;100.00;99417.70;1714841;82;20968;-39
2022/09/16 07:16:19;;;;;;;7.80;6.55;;;;;;;18.71;100.00;99428.55;1743743;81;21513;-40
2022/09/16 07:18:47;;;;;;;7.53;6.90;;;;;;;18.75;100.00;99429.55;1744207;82;21193;-39
2022/09/16 07:21:18;;;;;;;7.75;7.05;;;;;;;18.82;100.00;99431.28;1743767;82;21043;-39
2022/09/16 07:23:45;;;;;;;8.50;7.67;;;;;;;18.84;100.00;99434.64;1744323;81;20944;-39
2022/09/16 07:26:18;;;;;;;13.60;7.55;;;;;;;18.80;100.00;99439.24;1743925;82;20897;-39
2022/09/16 07:28:46;;;;;;;8.10;6.70;;;;;;;18.77;100.00;99443.84;1743866;82;21546;-39
2022/09/16 07:31:24;;;;;;;9.80;7.20;;;;;;;18.69;100.00;99440.92;1744120;81;21766;-39
2022/09/16 07:33:52;;;;;;;11.65;7.80;;;;;;;18.61;100.00;99438.37;1743888;82;21419;-39
2022/09/16 07:36:22;;;;;;;10.50;6.90;;;;;;;18.53;100.00;99441.95;1744045;82;20889;-39
2022/09/16 07:38:50;;;;;;;8.53;7.22;;;;;;;18.53;100.00;99442.81;1743785;82;20937;-39
2022/09/16 07:41:20;;;;;;;7.47;6.97;;;;;;;18.53;100.00;99445.89;1744025;81;21004;-39
2022/09/16 07:43:47;;;;;;;9.85;7.10;;;;;;;18.51;100.00;99447.32;1743861;82;21849;-39
2022/09/16 07:46:18;;;;;;;12.33;6.95;;;;;;;18.51;100.00;99443.39;1743728;81;20944;-39
2022/09/16 07:48:47;;;;;;;10.32;7.78;;;;;;;18.49;100.00;99450.97;1744161;82;20933;-39
2022/09/16 07:51:19;;;;;;;7.85;6.62;;;;;;;18.43;100.00;99444.84;1744045;82;20952;-39
2022/09/16 07:53:46;;;;;;;7.85;7.12;;;;;;;18.40;100.00;99447.67;1743656;82;20909;-38
2022/09/16 07:56:18;;;;;;;8.53;7.55;;;;;;;18.37;100.00;99455.25;1744125;81;21196;-38
2022/09/16 07:58:46;;;;;;;7.17;6.33;;;;;;;18.33;100.00;99448.55;1744270;82;21407;-39
2022/09/16 08:01:14;;;;;;;17.12;7.80;;;;;;;18.34;100.00;99448.46;1744046;82;21031;-39
2022/09/16 08:03:41;;;;;;;10.72;7.03;;;;;;;18.28;100.00;99446.72;1737904;82;20980;-39
2022/09/16 08:06:20;;;;;;;8.80;6.95;;;;;;;18.20;100.00;99449.84;1736024;82;20890;-39
2022/09/16 08:08:47;;;;;;;9.30;7.45;;;;;;;18.17;100.00;99451.36;1735366;82;21138;-39
2022/09/16 08:11:14;;;;;;;12.18;7.00;;;;;;;18.15;100.00;99450.62;1735895;81;20996;-39
2022/09/16 08:13:42;;;;;;;8.20;7.08;;;;;;;18.04;100.00;99452.14;1736049;81;20979;-39
2022/09/16 08:16:16;;;;;;;10.00;6.58;;;;;;;18.00;100.00;99450.64;1735972;82;21502;-39
2022/09/16 08:18:47;;;;;;;6.90;6.30;;;;;;;17.99;100.00;99451.59;1736123;82;22166;-39
2022/09/16 08:21:17;;;;;;;7.95;6.53;;;;;;;17.93;100.00;99443.66;1736003;82;20984;-38
2022/09/16 08:23:45;;;;;;;7.33;6.78;;;;;;;17.91;100.00;99447.33;1735852;82;21011;-39
2022/09/16 08:26:12;;;;;;;9.80;7.40;;;;;;;17.94;100.00;99443.20;1735761;82;21012;-38
2022/09/16 08:28:41;;;;;;;7.53;6.67;;;;;;;17.95;100.00;99442.26;1736389;82;21456;-38
2022/09/16 08:31:09;;;;;;;7.35;6.15;;;;;;;17.94;100.00;99444.51;1736017;82;21004;-38
2022/09/16 08:33:38;;;;;;;8.93;6.87;;;;;;;17.88;100.00;99447.05;1735823;81;21112;-38
2022/09/16 08:36:14;;;;;;;8.28;7.53;;;;;;;17.85;100.00;99447.25;1735898;82;21440;-38
2022/09/16 08:38:42;;;;;;;8.00;7.30;;;;;;;17.89;100.00;99440.05;1735723;82;20968;-39
2022/09/16 08:41:34;;;;;;;7.12;6.20;;;;;;;17.87;100.00;99440.14;1735893;82;21039;-38
2022/09/16 08:44:38;;;;;;;7.85;7.15;;;;;;;17.84;100.00;99435.11;1735887;82;20909;-39
2022/09/16 08:47:16;;;;;;;8.40;6.75;;;;;;;17.85;100.00;99438.58;1735947;82;21154;-39
2022/09/16 08:49:45;;;;;;;7.67;6.85;;;;;;;17.80;100.00;99442.79;1735344;82;20929;-39
2022/09/16 08:52:28;;;;;;;7.45;6.75;;;;;;;17.78;100.00;99440.26;1736062;82;21032;-38
2022/09/16 08:55:32;;;;;;;12.47;7.37;;;;;;;17.87;100.00;99437.52;1735646;82;20890;-38
2022/09/16 08:58:05;;;;;;;7.80;6.30;;;;;;;17.97;100.00;99437.76;1734999;82;21566;-38
2022/09/16 09:00:33;;;;;;;7.00;6.40;;;;;;;18.03;100.00;99437.37;1735931;82;21122;-38
2022/09/16 09:03:11;;;;;;;7.12;6.30;;;;;;;18.06;100.00;99437.66;1738375;81;20984;-39
2022/09/16 09:05:53;;;;;;;7.40;6.10;;;;;;;18.08;100.00;99438.39;1744064;82;20944;-38
2022/09/16 09:09:00;;;;;;;6.90;6.30;;;;;;;18.17;100.00;99451.36;1743995;82;20928;-39
2022/09/16 09:12:01;;;;;;;5.85;5.28;;;;;;;18.17;100.00;99446.12;1744104;82;20984;-38
2022/09/16 09:14:40;;;;;;;5.20;4.83;;;;;;;18.11;100.00;99449.16;1744122;81;21221;-38
2022/09/16 09:17:39;;;;;;;7.40;5.60;;;;;;;18.02;100.00;99453.20;1743158;82;20945;-38
2022/09/16 09:20:39;;;;;;;6.85;5.80;;;;;;;17.94;100.00;99454.98;1743993;82;21399;-38
2022/09/16 09:23:44;;;;;;;5.53;5.15;;;;;;;17.91;100.00;99455.19;1744042;82;20932;-39
2022/09/16 09:26:16;;;;;;;8.43;5.60;;;;;;;17.93;100.00;99455.92;1744144;82;20838;-39
2022/09/16 09:29:06;;;;;;;9.10;5.92;;;;;;;17.95;100.00;99460.59;1744028;82;21213;-39
2022/09/16 09:31:47;;;;;;;6.83;6.10;;;;;;;18.00;100.00;99456.37;1742866;82;21550;-40
2022/09/16 09:34:48;;;;;;;7.33;6.72;;;;;;;18.04;100.00;99463.93;1742844;82;21015;-40
2022/09/16 09:37:54;;;;;;;10.63;8.50;;;;;;;18.04;100.00;99467.86;1744082;82;21545;-39
2022/09/16 09:40:37;;;;;;;9.13;8.15;;;;;;;17.92;100.00;99471.25;1743873;82;20976;-39
2022/09/16 09:43:22;;;;;;;9.63;8.63;;;;;;;17.81;100.00;99471.49;1743932;81;22068;-39
2022/09/16 09:46:30;;;;;;;9.28;8.43;;;;;;;17.75;100.00;99465.81;1730814;82;20972;-39
2022/09/16 09:49:25;;;;;;;9.38;8.48;;;;;;;17.70;100.00;99464.78;1715113;82;20929;-39
2022/09/16 09:51:57;;;;;;;9.93;9.10;;;;;;;17.66;100.00;99471.16;1744024;82;20928;-39
2022/09/16 09:54:33;;;;;;;12.28;9.85;;;;;;;17.56;100.00;99471.38;1744764;82;20945;-39
2022/09/16 09:57:39;;;;;;;10.05;9.08;;;;;;;17.53;100.00;99475.84;1744067;82;21247;-39
2022/09/16 10:00:16;;;;;;;;;;;;;;;17.50;100.00;99472.11;1746588;82;20941;-39
2022/09/16 10:02:44;;;;;;;9.40;8.50;;;;;;;17.48;100.00;99471.86;1743715;81;20118;-39
2022/09/16 10:05:27;;;;;;;10.38;9.23;;;;;;;17.38;100.00;99480.75;1735811;82;20945;-39
2022/09/16 10:08:23;;;;;;;9.55;8.30;;;;;;;17.30;100.00;99485.59;1735789;82;21383;-39
2022/09/16 10:10:56;;;;;;;9.58;8.60;;;;;;;17.18;100.00;99485.43;1735989;82;21114;-39
2022/09/16 10:13:24;;;;;;;9.53;8.48;;;;;;;17.09;100.00;99480.30;1735839;82;20894;-39
2022/09/16 10:16:09;;;;;;;11.73;8.38;;;;;;;17.10;100.00;99490.30;1735919;82;20964;-39
2022/09/16 10:18:36;;;;;;;9.68;8.63;;;;;;;17.06;100.00;99489.64;1735717;81;20917;-39
2022/09/16 10:21:08;;;;;;;9.15;8.15;;;;;;;17.01;100.00;99484.30;1735828;81;20893;-39
2022/09/16 10:23:35;;;;;;;6.75;6.22;;;;;;;16.96;100.00;99483.27;1736038;82;21255;-39
2022/09/16 10:26:22;;;;;;;8.70;7.28;;;;;;;16.94;100.00;99486.44;1714806;82;20881;-40
2022/09/16 10:29:02;;;;;;;8.15;7.28;;;;;;;16.88;100.00;99486.34;1735931;82;20953;-39
2022/09/16 10:31:37;;;;;;;8.05;7.25;;;;;;;16.81;100.00;99488.95;1734051;82;20902;-40
2022/09/16 10:34:07;;;;;;;10.98;8.03;;;;;;;16.81;100.00;99487.65;1736277;82;20854;-40
2022/09/16 10:36:35;;;;;;;9.70;7.17;;;;;;;16.84;100.00;99482.69;1735216;82;21273;-39
2022/09/16 10:39:02;;;;;;;7.92;7.17;;;;;;;16.89;100.00;99493.24;1732888;82;21625;-39
2022/09/16 10:41:44;;;;;;;6.90;6.40;;;;;;;16.93;100.00;99490.81;1735897;82;21436;-40
2022/09/16 10:44:15;;;;;;;8.05;6.35;;;;;;;16.98;100.00;99489.69;1735741;82;20996;-39
2022/09/16 10:47:01;;;;;;;9.08;6.03;;;;;;;16.95;100.00;99488.13;1735226;82;20914;-39
2022/09/16 10:49:41;;;;;;;6.22;5.80;;;;;;;16.92;100.00;99493.05;1735889;81;22146;-39
2022/09/16 10:52:24;;;;;;;8.83;6.00;;;;;;;16.85;100.00;99488.28;1735996;82;21466;-40
2022/09/16 10:54:52;;;;;;;6.67;6.08;;;;;;;16.81;100.00;99483.73;1735989;82;21478;-39
2022/09/16 10:57:30;;;;;;;6.83;5.92;;;;;;;16.73;100.00;99488.10;1735750;82;20984;-40
2022/09/16 11:00:18;;;;;;;8.25;5.78;;;;;;;16.73;100.00;99491.16;1735419;81;20980;-39
2022/09/16 11:03:27;;;;;;;7.58;6.90;;;;;;;16.70;100.00;99497.43;1735963;81;21240;-39
2022/09/16 11:06:27;;;;;;;9.43;7.33;;;;;;;16.69;100.00;99500.12;1749802;81;20845;-40
2022/09/16 11:09:34;;;;;;;7.85;6.70;;;;;;;16.63;100.00;99496.95;1749760;82;20901;-39
2022/09/16 11:12:41;;;;;;;7.17;6.60;;;;;;;16.57;100.00;99499.07;1749727;82;21439;-40
2022/09/16 11:15:19;;;;;;;10.63;7.33;;;;;;;16.49;100.00;99494.29;1748723;82;21007;-40
2022/09/16 11:18:26;;;;;;;7.05;6.53;;;;;;;16.38;100.00;99510.12;1749020;82;21945;-39
2022/09/16 11:21:12;;;;;;;7.87;7.20;;;;;;;16.26;100.00;99514.73;1690224;85;21008;-39
2022/09/16 11:24:04;;;;;;;5.95;5.50;;;;;;;16.13;100.00;99518.50;1738847;82;20940;-39
2022/09/16 11:27:05;;;;;;;5.60;5.08;;;;;;;16.05;100.00;99520.72;1749602;82;21562;-39
2022/09/16 11:30:09;;;;;;;5.12;4.45;;;;;;;15.99;100.00;99521.89;1749919;81;20881;-39
2022/09/16 11:33:11;;;;;;;5.20;4.83;;;;;;;16.00;100.00;99518.84;1749134;82;22209;-39
2022/09/16 11:36:07;;;;;;;7.45;4.10;;;;;;;16.09;100.00;99523.53;1749535;82;20940;-39
2022/09/16 11:38:58;;;;;;;3.90;2.50;;;;;;;16.24;100.00;99517.91;1723121;82;20987;-39
2022/09/16 11:41:36;;;;;;;2.60;2.40;;;;;;;16.38;100.00;99521.03;1749654;81;21542;-39
2022/09/16 11:44:24;;;;;;;1.90;1.87;;;;;;;16.45;100.00;99518.91;1749960;82;20865;-39
2022/09/16 11:47:21;;;;;;;7.00;3.80;;;;;;;16.50;100.00;99519.03;1750073;82;21162;-39
2022/09/16 11:50:06;;;;;;;;;;;;;;;16.59;100.00;99521.57;1752601;80;20940;-39
2022/09/16 11:53:05;;;;;;;3.72;3.42;;;;;;;16.73;100.00;99515.98;1750509;82;20665;-39
2022/09/16 11:55:47;;;;;;;6.35;3.83;;;;;;;16.93;100.00;99520.87;1749532;81;20960;-39
2022/09/16 11:58:46;;;;;;;3.25;2.95;;;;;;;17.13;100.00;99521.48;1750205;82;20924;-39
2022/09/16 12:01:43;;;;;;;2.50;2.30;;;;;;;17.28;100.00;99517.54;1723759;82;21146;-39
2022/09/16 12:04:24;;;;;;;12.35;6.58;;;;;;;17.48;100.00;99514.54;1742425;81;20937;-39
2022/09/16 12:07:26;;;;;;;4.53;2.50;;;;;;;17.72;100.00;99513.94;1735885;82;20937;-39