Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:03:10;;;;;;;27.88;12.65;;;;;;;2.13;72.55;102160.84;8541204;33;20993;-71
2021/03/02 00:08:13;;;;;;;25.03;12.63;;;;;;;2.02;72.05;102155.72;8541689;33;20238;-71
2021/03/02 00:13:16;;;;;;;24.53;12.77;;;;;;;1.88;72.49;102155.09;8543536;33;20385;-71
2021/03/02 00:18:21;;;;;;;21.80;12.25;;;;;;;1.78;72.45;102148.19;8540444;33;20434;-72
2021/03/02 00:23:27;;;;;;;27.38;13.57;;;;;;;1.73;72.55;102153.56;8539395;33;20441;-71
2021/03/02 00:28:30;;;;;;;26.52;12.20;;;;;;;1.79;72.49;102152.59;8536924;33;20907;-72
2021/03/02 00:33:36;;;;;;;26.90;12.27;;;;;;;1.78;72.54;102150.81;8523062;33;20208;-71
2021/03/02 00:38:39;;;;;;;29.77;12.67;;;;;;;1.64;72.13;102151.06;8528410;33;20419;-71
2021/03/02 00:43:42;;;;;;;28.63;13.75;;;;;;;1.58;72.24;102146.72;8534716;33;20865;-72
2021/03/02 00:48:45;;;;;;;28.77;14.33;;;;;;;1.41;71.90;102140.81;8536898;33;21037;-71
2021/03/02 00:53:47;;;;;;;27.87;13.50;;;;;;;1.31;72.16;102132.13;8539809;33;20682;-71
2021/03/02 00:58:50;;;;;;;25.13;13.13;;;;;;;1.37;72.26;102140.00;8540288;33;20518;-72
2021/03/02 01:03:53;;;;;;;28.50;14.03;;;;;;;1.28;72.58;102133.03;8539997;33;20464;-72
2021/03/02 01:08:55;;;;;;;30.27;13.70;;;;;;;1.32;72.76;102136.53;8516035;33;20572;-71
2021/03/02 01:13:57;;;;;;;25.73;12.47;;;;;;;1.32;72.45;102130.34;8599682;33;20174;-71
2021/03/02 01:19:01;;;;;;;25.50;12.87;;;;;;;1.38;73.02;102135.56;8603471;33;20978;-71
2021/03/02 01:24:04;;;;;;;25.20;11.73;;;;;;;1.49;73.18;102123.91;8578351;33;20412;-71
2021/03/02 01:29:06;;;;;;;29.13;13.17;;;;;;;1.59;73.09;102129.03;8601697;33;20143;-71
2021/03/02 01:34:10;;;;;;;26.80;12.33;;;;;;;1.60;72.87;102129.03;8599658;33;20186;-71
2021/03/02 01:39:12;;;;;;;24.83;12.33;;;;;;;1.55;72.74;102116.78;8573616;33;20441;-71
2021/03/02 01:44:14;;;;;;;22.90;11.23;;;;;;;1.57;72.80;102122.91;8598860;33;21670;-71
2021/03/02 01:49:18;;;;;;;26.53;12.03;;;;;;;1.60;72.68;102107.84;8597918;33;20191;-70
2021/03/02 01:54:21;;;;;;;30.87;13.30;;;;;;;1.55;72.57;102103.53;8572823;33;20577;-70
2021/03/02 01:59:23;;;;;;;27.60;12.07;;;;;;;1.48;72.48;102105.38;8568982;33;20424;-70
2021/03/02 02:04:33;;;;;;;25.57;12.03;;;;;;;1.40;72.69;102100.22;8594837;33;20135;-70
2021/03/02 02:09:43;;;;;;;22.27;12.47;;;;;;;1.42;72.65;102105.47;8596581;33;20403;-71
2021/03/02 02:14:51;;;;;;;23.33;11.65;;;;;;;1.41;72.24;102109.03;8573404;33;21606;-71
2021/03/02 02:19:57;;;;;;;27.67;11.73;;;;;;;1.39;72.55;102106.41;8604182;33;21046;-71
2021/03/02 02:25:20;;;;;;;24.97;12.23;;;;;;;1.44;72.96;102101.91;8603216;33;20155;-71
2021/03/02 02:30:23;;;;;;;27.88;12.18;;;;;;;1.44;73.16;102101.03;8576133;33;21298;-71
2021/03/02 02:35:28;;;;;;;24.23;11.90;;;;;;;1.49;73.04;102096.56;8572410;33;20416;-70
2021/03/02 02:40:31;;;;;;;26.63;11.60;;;;;;;1.65;72.97;102091.88;8571336;33;20132;-71
2021/03/02 02:45:34;;;;;;;20.85;10.70;;;;;;;1.71;72.63;102095.28;8571571;33;20414;-71
2021/03/02 02:50:38;;;;;;;21.83;10.75;;;;;;;1.76;72.71;102094.34;8596161;33;20659;-71
2021/03/02 02:55:45;;;;;;;28.90;11.70;;;;;;;1.80;73.03;102098.69;8600159;33;20247;-71
2021/03/02 03:00:50;;;;;;;23.40;11.27;;;;;;;1.82;72.96;102095.09;8602124;33;20197;-73
2021/03/02 03:05:57;;;;;;;19.80;10.90;;;;;;;1.63;72.82;102098.97;8601577;33;20454;-71
2021/03/02 03:11:01;;;;;;;21.40;9.83;;;;;;;1.42;72.53;102095.75;8612190;33;21271;-71
2021/03/02 03:16:08;;;;;;;23.90;11.00;;;;;;;1.42;72.50;102098.41;8603206;33;20666;-71
2021/03/02 03:21:13;;;;;;;21.23;10.43;;;;;;;1.48;72.18;102097.44;8602356;33;20150;-71
2021/03/02 03:26:17;;;;;;;26.42;11.15;;;;;;;1.59;72.42;102092.88;8604037;33;20145;-70
2021/03/02 03:31:20;;;;;;;19.63;10.13;;;;;;;1.58;72.28;102091.09;8595038;33;20190;-71
2021/03/02 03:36:24;;;;;;;20.90;10.43;;;;;;;1.55;72.58;102087.63;8624791;33;20542;-71
2021/03/02 03:41:27;;;;;;;26.80;11.00;;;;;;;1.50;72.01;102091.22;8619163;33;20615;-71
2021/03/02 03:46:30;;;;;;;26.63;10.90;;;;;;;1.36;71.86;102090.56;8608217;33;20272;-71
2021/03/02 03:51:35;;;;;;;20.63;10.63;;;;;;;1.30;71.96;102087.16;8610951;33;20183;-73
2021/03/02 03:56:37;;;;;;;21.57;9.90;;;;;;;1.20;71.67;102087.25;8621243;33;20422;-71
2021/03/02 04:01:41;;;;;;;21.10;10.23;;;;;;;1.01;71.09;102094.59;8615402;33;21390;-71
2021/03/02 04:06:44;;;;;;;21.70;10.50;;;;;;;0.59;70.41;102102.19;8622487;33;20221;-71
2021/03/02 04:11:46;;;;;;;19.17;11.17;;;;;;;0.11;70.86;102116.81;8621674;33;20166;-71
2021/03/02 04:16:49;;;;;;;20.63;11.03;;;;;;;-0.10;71.29;102115.28;8619373;33;20148;-71
2021/03/02 04:21:52;;;;;;;23.80;12.30;;;;;;;-0.18;71.78;102112.72;8618967;33;21617;-71
2021/03/02 04:26:54;;;;;;;24.90;11.27;;;;;;;-0.15;72.10;102109.16;8595615;33;20337;-70
2021/03/02 04:31:57;;;;;;;24.30;11.13;;;;;;;-0.06;72.46;102099.38;8618933;33;20240;-71
2021/03/02 04:37:00;;;;;;;25.30;12.17;;;;;;;0.16;72.98;102102.72;8617840;33;20376;-72
2021/03/02 04:42:02;;;;;;;26.60;12.37;;;;;;;0.13;72.21;102100.06;8619428;33;20484;-72
2021/03/02 04:47:05;;;;;;;26.50;12.57;;;;;;;0.27;72.48;102099.06;8620000;33;20480;-71
2021/03/02 04:52:08;;;;;;;28.53;12.73;;;;;;;0.41;72.61;102110.34;8625325;33;20178;-71
2021/03/02 04:57:10;;;;;;;24.77;11.27;;;;;;;0.46;72.39;102103.25;8623522;33;21263;-71
2021/03/02 05:02:13;;;;;;;24.67;11.17;;;;;;;0.46;72.73;102099.72;8620907;33;20883;-71
2021/03/02 05:07:15;;;;;;;30.70;12.77;;;;;;;0.23;71.78;102103.50;8618611;33;20628;-71
2021/03/02 05:12:18;;;;;;;25.70;12.50;;;;;;;-0.03;72.18;102111.69;8619929;33;20190;-71
2021/03/02 05:17:21;;;;;;;28.80;13.87;;;;;;;0.00;72.72;102109.03;8619491;33;20952;-72
2021/03/02 05:22:23;;;;;;;22.03;10.77;;;;;;;0.00;73.13;102090.53;8619989;33;20143;-72
2021/03/02 05:27:27;;;;;;;25.03;11.37;;;;;;;-0.12;73.32;102102.06;8622947;33;20195;-71
2021/03/02 05:32:30;;;;;;;25.10;11.57;;;;;;;-0.15;73.79;102104.75;8599823;33;20777;-72
2021/03/02 05:37:33;;;;;;;26.17;11.50;;;;;;;-0.12;73.75;102102.06;8625422;33;20394;-71
2021/03/02 05:42:35;;;;;;;27.77;11.83;;;;;;;-0.12;73.53;102091.50;8623330;33;20417;-71
2021/03/02 05:47:39;;;;;;;28.10;10.97;;;;;;;-0.04;73.74;102107.28;8620652;33;20151;-70
2021/03/02 05:52:43;;;;;;;26.47;11.67;;;;;;;0.08;73.41;102096.63;8624291;33;20409;-70
2021/03/02 05:57:46;;;;;;;25.17;10.80;;;;;;;0.13;73.17;102100.06;8619040;33;20523;-72
2021/03/02 06:02:49;;;;;;;24.20;11.10;;;;;;;0.04;72.83;102097.53;8623453;33;20408;-72
2021/03/02 06:07:52;;;;;;;24.10;10.90;;;;;;;-0.01;72.89;102099.34;8610832;33;20650;-71
2021/03/02 06:12:55;;;;;;;24.37;11.60;;;;;;;0.08;73.19;102086.06;8608094;33;20427;-71
2021/03/02 06:18:15;;;;;;;23.13;11.73;;;;;;;0.16;73.18;102094.78;8618868;33;20581;-71
2021/03/02 06:23:23;;;;;;;27.90;11.27;;;;;;;0.36;73.34;102093.69;8619196;33;20579;-71
2021/03/02 06:28:37;;;;;;;26.43;11.83;;;;;;;0.57;73.55;102097.81;8595880;33;20159;-72
2021/03/02 06:33:40;;;;;;;24.53;10.60;;;;;;;0.93;73.79;102098.25;8580649;33;20451;-72
2021/03/02 06:38:43;;;;;;;28.87;11.63;;;;;;;1.50;72.26;102104.47;8603672;33;20405;-72
2021/03/02 06:43:46;;;;;;;22.73;10.13;;;;;;;1.80;71.23;102106.63;8603990;33;20191;-72
2021/03/02 06:48:55;;;;;;;27.37;10.83;;;;;;;1.94;71.12;102104.63;8602466;33;20186;-72
2021/03/02 06:54:04;;;;;;;28.13;11.87;;;;;;;2.25;70.22;102110.25;8602009;33;20964;-72
2021/03/02 06:59:14;;;;;;;26.63;11.73;;;;;;;2.54;69.05;102108.81;8603127;33;21949;-72
2021/03/02 07:04:19;;;;;;;28.77;10.73;;;;;;;2.92;68.08;102109.81;8611637;33;20431;-72
2021/03/02 07:09:22;;;;;;;29.67;11.10;;;;;;;3.21;67.19;102115.38;8623124;33;20838;-71
2021/03/02 07:14:26;;;;;;;23.92;10.43;;;;;;;3.48;66.11;102115.59;8621067;33;20426;-72
2021/03/02 07:19:30;;;;;;;21.88;10.02;;;;;;;3.85;65.04;102115.59;8620416;33;20463;-71
2021/03/02 07:24:35;;;;;;;23.27;10.70;;;;;;;4.11;64.59;102112.28;8626425;33;20415;-72
2021/03/02 07:29:38;;;;;;;18.17;7.10;;;;;;;4.68;64.47;102115.13;8625601;33;20312;-73
2021/03/02 07:34:45;;;;;;;21.25;9.52;;;;;;;5.33;62.96;102111.44;8624811;33;20667;-72
2021/03/02 07:40:01;;;;;;;15.65;7.93;;;;;;;5.80;61.11;102115.22;8621367;33;20162;-72
2021/03/02 07:45:09;;;;;;;13.80;7.38;;;;;;;6.44;60.09;102113.88;8607866;33;20907;-72
2021/03/02 07:50:33;;;;;;;16.30;8.07;;;;;;;6.67;57.50;102124.59;8603004;33;20190;-71
2021/03/02 07:55:36;;;;;;;19.13;8.20;;;;;;;6.48;57.60;102129.75;8602939;33;20675;-70
2021/03/02 08:00:38;;;;;;;18.13;10.07;;;;;;;6.60;56.88;102115.94;8599989;33;20424;-70
2021/03/02 08:05:42;;;;;;;20.52;9.85;;;;;;;6.73;57.74;102118.16;8600346;33;20242;-72
2021/03/02 08:10:44;;;;;;;19.58;10.30;;;;;;;6.83;56.73;102120.44;8599881;33;20183;-71
2021/03/02 08:15:48;;;;;;;21.45;9.60;;;;;;;7.14;56.34;102121.09;8605632;33;20183;-71
2021/03/02 08:21:21;;;;;;;21.00;9.95;;;;;;;7.78;55.07;102121.16;8600088;33;20951;-70
2021/03/02 08:26:30;;;;;;;18.38;9.60;;;;;;;7.99;54.29;102124.72;8570744;33;20443;-72
2021/03/02 08:31:33;;;;;;;19.52;8.90;;;;;;;8.17;53.76;102120.38;8597086;33;20152;-71
2021/03/02 08:36:38;;;;;;;18.88;9.20;;;;;;;8.44;53.20;102120.97;8598393;33;21907;-71
2021/03/02 08:41:43;;;;;;;16.00;8.77;;;;;;;8.54;52.72;102125.03;8597300;33;20194;-72
2021/03/02 08:46:50;;;;;;;24.42;9.45;;;;;;;9.19;52.18;102119.38;8615036;33;20194;-70
2021/03/02 08:51:59;;;;;;;18.45;8.77;;;;;;;9.07;51.62;102126.16;8601069;33;20475;-69
2021/03/02 08:57:03;;;;;;;17.85;8.63;;;;;;;9.78;50.79;102136.16;8592840;33;20178;-71
2021/03/02 09:02:05;;;;;;;16.73;8.93;;;;;;;9.59;50.52;102128.16;8592568;33;20426;-71
2021/03/02 09:07:08;;;;;;;18.27;8.63;;;;;;;9.99;50.32;102132.44;8593701;33;20240;-71
2021/03/02 09:12:10;;;;;;;13.60;7.38;;;;;;;10.72;49.55;102129.50;8595819;33;20186;-70
2021/03/02 09:17:12;;;;;;;18.00;9.07;;;;;;;10.70;48.34;102126.06;8617069;33;20681;-71
2021/03/02 09:22:18;;;;;;;17.02;8.55;;;;;;;10.45;48.77;102121.09;8625045;33;20455;-70
2021/03/02 09:27:23;;;;;;;17.02;8.43;;;;;;;11.18;48.68;102114.44;8594480;33;20423;-71
2021/03/02 09:32:27;;;;;;;14.93;7.68;;;;;;;11.79;46.79;102126.19;8595123;33;20543;-70
2021/03/02 09:37:31;;;;;;;13.93;7.72;;;;;;;12.22;46.50;102122.78;8609076;33;20972;-70
2021/03/02 09:42:36;;;;;;;17.33;9.00;;;;;;;12.37;45.55;102111.09;8838781;33;20242;-70
2021/03/02 09:47:39;;;;;;;13.13;7.90;;;;;;;13.15;44.36;102110.69;8613441;33;20224;-70
2021/03/02 09:52:44;;;;;;;15.57;8.85;;;;;;;12.60;44.22;102123.16;8821753;33;20423;-71
2021/03/02 09:57:57;;;;;;;14.70;8.07;;;;;;;12.87;44.64;102117.00;8880481;33;20742;-70
2021/03/02 10:03:05;;;;;;;12.43;7.25;;;;;;;13.02;43.96;102119.56;8537876;33;21191;-71
2021/03/02 10:08:32;;;;;;;19.27;7.80;;;;;;;12.43;44.47;102117.94;8671471;33;20217;-71
2021/03/02 10:13:37;;;;;;;10.88;6.35;;;;;;;12.89;44.43;102110.53;8849102;33;20248;-71
2021/03/02 10:18:53;;;;;;;14.60;7.53;;;;;;;13.18;43.57;102107.78;8633777;33;21937;-71
2021/03/02 10:23:59;;;;;;;20.27;7.03;;;;;;;13.41;44.17;102103.59;8604086;33;20142;-72
2021/03/02 10:29:05;;;;;;;13.63;7.10;;;;;;;14.32;42.66;102110.03;8594392;33;20154;-73
2021/03/02 10:34:11;;;;;;;11.93;6.43;;;;;;;14.40;40.98;102106.81;8597297;33;20233;-71
2021/03/02 10:39:16;;;;;;;12.70;7.25;;;;;;;14.68;42.39;102100.31;8603862;33;20139;-71
2021/03/02 10:44:18;;;;;;;9.75;6.60;;;;;;;15.00;41.11;102107.94;8618984;33;20181;-72
2021/03/02 10:49:21;;;;;;;10.10;6.40;;;;;;;14.61;40.25;102104.41;8600215;33;20495;-71
2021/03/02 10:54:24;;;;;;;10.85;7.03;;;;;;;14.89;41.04;102100.63;8585967;33;20655;-71
2021/03/02 10:59:26;;;;;;;11.60;7.93;;;;;;;15.42;40.65;102098.53;8563640;33;20185;-71
2021/03/02 11:04:28;;;;;;;12.88;7.55;;;;;;;15.53;39.95;102097.72;8633805;33;21484;-72
2021/03/02 11:09:31;;;;;;;12.93;7.57;;;;;;;15.59;39.74;102093.69;8599406;33;20364;-72
2021/03/02 11:14:34;;;;;;;12.97;6.93;;;;;;;15.93;39.46;102087.44;8593623;33;20471;-72
2021/03/02 11:19:36;;;;;;;13.10;7.03;;;;;;;16.53;39.16;102071.06;8584570;33;20138;-72
2021/03/02 11:24:39;;;;;;;13.10;6.57;;;;;;;16.92;38.28;102067.00;8586038;33;20363;-71
2021/03/02 11:29:42;;;;;;;12.00;7.57;;;;;;;17.07;37.08;102061.28;8599867;33;20915;-71
2021/03/02 11:34:44;;;;;;;10.15;6.50;;;;;;;17.51;36.90;102062.19;8621609;33;20457;-72
2021/03/02 11:39:47;;;;;;;13.20;7.28;;;;;;;18.98;34.81;102060.25;8574570;33;20158;-72
2021/03/02 11:44:50;;;;;;;11.85;7.07;;;;;;;20.12;32.26;102045.94;8600829;33;20264;-73
2021/03/02 11:49:53;;;;;;;10.80;6.78;;;;;;;20.22;32.09;102032.28;8601273;33;20446;-71
2021/03/02 11:54:56;;;;;;;13.13;7.03;;;;;;;19.98;32.61;102021.88;8604740;33;20179;-70
2021/03/02 11:59:59;;;;;;;13.07;6.57;;;;;;;20.10;32.26;102020.72;8620766;33;20175;-71
2021/03/02 12:05:01;;;;;;;10.55;6.75;;;;;;;19.82;32.49;102014.28;8623858;33;20558;-70
2021/03/02 12:10:09;;;;;;;14.38;7.68;;;;;;;20.52;31.78;102008.53;8620494;33;20167;-71
2021/03/02 12:15:13;;;;;;;11.68;6.60;;;;;;;20.65;31.84;101994.50;8595324;33;21968;-71
2021/03/02 12:20:15;;;;;;;11.70;6.60;;;;;;;21.45;31.52;101988.22;8620710;33;21026;-71
2021/03/02 12:25:18;;;;;;;9.88;6.50;;;;;;;21.96;29.91;101984.88;8618947;33;20221;-71
2021/03/02 12:30:22;;;;;;;10.68;6.32;;;;;;;22.12;30.02;101990.44;8607343;33;20972;-70
2021/03/02 12:35:24;;;;;;;12.50;6.80;;;;;;;22.43;29.76;101976.25;8615806;33;20416;-72
2021/03/02 12:40:27;;;;;;;10.25;5.95;;;;;;;22.88;29.40;101969.59;8620557;33;20228;-71
2021/03/02 12:45:30;;;;;;;11.55;7.63;;;;;;;22.86;29.33;101967.00;8616422;33;20414;-72
2021/03/02 12:50:32;;;;;;;10.70;6.82;;;;;;;22.90;28.96;101954.72;8609086;33;20414;-71
2021/03/02 12:55:35;;;;;;;10.90;6.60;;;;;;;21.94;29.43;101952.22;8620207;33;20620;-70
2021/03/02 13:00:38;;;;;;;12.27;6.40;;;;;;;21.65;30.05;101944.28;8619988;33;21814;-72
2021/03/02 13:05:42;;;;;;;10.27;5.38;;;;;;;21.38;29.40;101940.66;8618291;33;21095;-72
2021/03/02 13:10:45;;;;;;;7.97;5.22;;;;;;;21.52;29.89;101938.38;8618826;33;20131;-71
2021/03/02 13:15:48;;;;;;;7.53;4.43;;;;;;;19.90;30.89;101939.94;8620875;33;20651;-71
2021/03/02 13:20:56;;;;;;;9.15;4.60;;;;;;;20.38;29.97;101938.03;8619053;33;20203;-72
2021/03/02 13:25:59;;;;;;;3.30;2.75;;;;;;;21.44;28.16;101920.03;8618871;33;20545;-71
2021/03/02 13:31:03;;;;;;;5.22;3.33;;;;;;;21.15;27.83;101929.38;8618882;33;21553;-71
2021/03/02 13:36:06;;;;;;;4.55;2.95;;;;;;;21.96;26.74;101924.69;8621943;33;20337;-71
2021/03/02 13:41:11;;;;;;;5.13;2.90;;;;;;;22.86;25.22;101923.19;8623326;33;20663;-71
2021/03/02 13:46:14;;;;;;;5.38;3.08;;;;;;;23.91;24.45;101908.78;8626072;33;20905;-72
2021/03/02 13:51:17;;;;;;;3.80;2.55;;;;;;;24.22;23.62;101908.88;8627074;33;20192;-71
2021/03/02 13:56:24;;;;;;;4.13;2.50;;;;;;;24.24;23.71;101902.13;8630420;33;20450;-73
2021/03/02 14:01:30;;;;;;;5.93;2.83;;;;;;;25.08;22.76;101905.13;8628906;33;20189;-72
2021/03/02 14:06:37;;;;;;;4.78;2.90;;;;;;;24.34;23.02;101888.19;8630285;33;20213;-72
2021/03/02 14:11:40;;;;;;;5.85;3.30;;;;;;;24.78;23.98;101892.28;8677302;33;20462;-71
2021/03/02 14:16:43;;;;;;;5.03;3.28;;;;;;;25.39;23.52;101895.94;8686869;33;20413;-72
2021/03/02 14:21:46;;;;;;;5.18;2.92;;;;;;;25.23;22.60;101893.31;8684617;33;20292;-72
2021/03/02 14:26:50;;;;;;;5.93;2.70;;;;;;;23.94;23.02;101886.47;8684856;33;20433;-71
2021/03/02 14:31:55;;;;;;;4.65;2.70;;;;;;;23.79;23.45;101887.22;8684534;33;20687;-72
2021/03/02 14:36:57;;;;;;;5.93;3.50;;;;;;;24.04;24.43;101882.50;8688333;33;20635;-71
2021/03/02 14:42:02;;;;;;;6.50;2.70;;;;;;;24.86;22.80;101878.47;8687894;33;20236;-71
2021/03/02 14:47:08;;;;;;;3.97;2.67;;;;;;;24.80;23.54;101873.72;8687185;33;20741;-73
2021/03/02 14:52:13;;;;;;;4.45;2.20;;;;;;;23.10;23.10;101874.91;8682370;33;20627;-70
2021/03/02 14:57:17;;;;;;;5.40;2.17;;;;;;;22.36;24.62;101863.81;8628544;33;20433;-71
2021/03/02 15:02:20;;;;;;;3.88;2.38;;;;;;;21.92;25.81;101865.88;8620742;33;20460;-71
2021/03/02 15:07:23;;;;;;;10.38;2.63;;;;;;;21.11;26.02;101859.66;8618692;33;20182;-71
2021/03/02 15:12:27;;;;;;;3.17;2.65;;;;;;;19.89;27.64;101849.09;8615948;33;20147;-71
2021/03/02 15:17:30;;;;;;;7.10;2.60;;;;;;;18.50;28.82;101857.66;8623039;33;20170;-71
2021/03/02 15:22:34;;;;;;;6.63;2.40;;;;;;;18.68;28.62;101854.28;8621575;33;20418;-71
2021/03/02 15:27:39;;;;;;;6.90;2.80;;;;;;;19.01;29.46;101856.59;8599562;33;20155;-71
2021/03/02 15:32:44;;;;;;;4.20;2.33;;;;;;;18.55;29.08;101852.66;8630298;33;20272;-71
2021/03/02 15:37:48;;;;;;;6.13;2.65;;;;;;;18.20;30.49;101863.19;8627769;33;20818;-72
2021/03/02 15:42:51;;;;;;;5.50;2.55;;;;;;;18.17;30.11;101863.47;8626188;33;20437;-70
2021/03/02 15:47:54;;;;;;;8.60;3.50;;;;;;;18.17;30.84;101861.59;8620825;33;21017;-71
2021/03/02 15:52:58;;;;;;;6.88;2.83;;;;;;;17.88;31.13;101847.84;8620044;33;21079;-71
2021/03/02 15:58:01;;;;;;;6.18;3.17;;;;;;;17.02;32.22;101849.91;8619697;33;20148;-71
2021/03/02 16:03:13;;;;;;;4.43;2.88;;;;;;;16.23;33.40;101831.16;8620976;33;20272;-71
2021/03/02 16:08:17;;;;;;;5.65;3.17;;;;;;;16.06;34.15;101835.25;8619904;33;20431;-72
2021/03/02 16:13:23;;;;;;;5.60;3.60;;;;;;;15.87;34.63;101830.47;8623043;33;22046;-71
2021/03/02 16:18:25;;;;;;;5.35;3.33;;;;;;;15.63;34.62;101825.19;8626121;33;20966;-72
2021/03/02 16:23:30;;;;;;;4.80;3.20;;;;;;;15.52;35.19;101827.88;8627980;33;20296;-72
2021/03/02 16:28:34;;;;;;;5.10;3.60;;;;;;;15.13;35.62;101840.81;8628570;33;20186;-72
2021/03/02 16:33:36;;;;;;;6.97;3.58;;;;;;;14.72;36.13;101831.31;8629238;33;20563;-72
2021/03/02 16:38:42;;;;;;;7.68;3.80;;;;;;;14.40;36.51;101835.56;8627363;33;20174;-72
2021/03/02 16:43:46;;;;;;;6.88;3.95;;;;;;;14.15;37.46;101831.94;8634705;33;20690;-72
2021/03/02 16:48:48;;;;;;;6.72;3.55;;;;;;;13.76;37.68;101838.41;8673751;33;20433;-71
2021/03/02 16:53:54;;;;;;;6.35;3.60;;;;;;;13.12;39.04;101831.16;8662254;33;20179;-72
2021/03/02 16:59:02;;;;;;;8.20;3.70;;;;;;;12.67;39.69;101837.81;8603876;33;20557;-71
2021/03/02 17:04:10;;;;;;;7.82;4.20;;;;;;;12.35;40.62;101841.69;8604474;33;20139;-73
2021/03/02 17:09:14;;;;;;;5.93;3.30;;;;;;;12.07;41.13;101836.34;8607257;33;20433;-71
2021/03/02 17:14:17;;;;;;;8.75;4.00;;;;;;;11.92;41.31;101839.03;8630945;33;20403;-71
2021/03/02 17:19:19;;;;;;;5.80;3.80;;;;;;;11.77;42.07;101831.97;8646433;33;21045;-72
2021/03/02 17:24:21;;;;;;;7.32;3.55;;;;;;;11.63;42.45;101842.72;8675223;33;21890;-72
2021/03/02 17:29:24;;;;;;;8.52;4.28;;;;;;;11.48;42.67;101849.91;8674803;33;21595;-73
2021/03/02 17:34:27;;;;;;;6.10;4.20;;;;;;;11.35;43.47;101844.41;8674525;33;20395;-72
2021/03/02 17:39:29;;;;;;;7.80;4.97;;;;;;;11.20;44.33;101848.06;8668866;33;20167;-73
2021/03/02 17:44:33;;;;;;;8.93;4.60;;;;;;;11.12;44.73;101850.31;8637065;33;20399;-74
2021/03/02 17:49:35;;;;;;;9.75;4.63;;;;;;;10.89;45.43;101848.97;8620431;33;20420;-73
2021/03/02 17:54:40;;;;;;;6.72;4.63;;;;;;;10.69;46.31;101842.09;8616346;33;20216;-72
2021/03/02 17:59:43;;;;;;;8.82;5.00;;;;;;;10.71;46.33;101843.72;8616007;33;20456;-73
2021/03/02 18:04:45;;;;;;;10.15;6.00;;;;;;;10.72;46.48;101837.41;8616077;33;21045;-70
2021/03/02 18:09:49;;;;;;;10.35;5.70;;;;;;;10.58;46.83;101840.88;8624236;33;20435;-73
2021/03/02 18:14:52;;;;;;;11.60;6.30;;;;;;;10.49;47.49;101848.63;8633885;33;20533;-73
2021/03/02 18:19:54;;;;;;;10.98;5.88;;;;;;;10.43;47.60;101852.53;8628424;33;21169;-73
2021/03/02 18:24:57;;;;;;;14.10;7.38;;;;;;;10.29;48.03;101855.16;8597653;33;20460;-74
2021/03/02 18:30:00;;;;;;;12.15;6.82;;;;;;;10.16;48.40;101845.09;8598183;33;20473;-74
2021/03/02 18:35:02;;;;;;;11.20;6.28;;;;;;;10.10;48.58;101847.25;8597205;33;20407;-73
2021/03/02 18:40:06;;;;;;;16.95;8.57;;;;;;;10.11;48.63;101847.16;8617734;33;20413;-73
2021/03/02 18:45:10;;;;;;;11.07;6.97;;;;;;;10.02;49.18;101846.81;8648014;33;20405;-73
2021/03/02 18:50:14;;;;;;;12.23;6.43;;;;;;;9.90;49.44;101848.34;8659018;33;20142;-73
2021/03/02 18:55:16;;;;;;;10.98;6.68;;;;;;;9.91;48.89;101840.22;8629339;33;20422;-73
2021/03/02 19:00:21;;;;;;;12.38;6.22;;;;;;;9.88;49.68;101845.75;8598790;33;21898;-71
2021/03/02 19:05:23;;;;;;;12.30;6.47;;;;;;;9.82;49.69;101838.03;8640732;33;20127;-72
2021/03/02 19:10:25;;;;;;;11.18;7.28;;;;;;;9.75;50.32;101841.97;8660795;33;20251;-71
2021/03/02 19:15:28;;;;;;;15.63;7.70;;;;;;;9.77;50.34;101836.53;8628130;33;20230;-73
2021/03/02 19:20:31;;;;;;;14.35;7.68;;;;;;;9.78;50.36;101838.25;8600901;33;20183;-73
2021/03/02 19:25:34;;;;;;;13.70;7.30;;;;;;;9.75;50.47;101833.91;8600821;33;20187;-72
2021/03/02 19:30:37;;;;;;;16.65;9.13;;;;;;;9.68;50.65;101840.56;8599951;33;21313;-72
2021/03/02 19:35:40;;;;;;;14.85;8.52;;;;;;;9.59;51.03;101835.69;8598551;33;20580;-72
2021/03/02 19:40:43;;;;;;;16.83;8.13;;;;;;;9.42;51.72;101836.63;8594428;33;20629;-71
2021/03/02 19:45:46;;;;;;;15.48;9.65;;;;;;;9.27;52.10;101844.53;8592220;33;20515;-73
2021/03/02 19:50:49;;;;;;;15.57;9.07;;;;;;;9.16;52.52;101833.50;8566801;33;20200;-73
2021/03/02 19:55:52;;;;;;;14.93;8.00;;;;;;;9.05;52.59;101834.06;8590381;33;20396;-72
2021/03/02 20:00:55;;;;;;;15.35;7.97;;;;;;;8.90;53.24;101834.81;8590644;33;20158;-72
2021/03/02 20:05:58;;;;;;;16.15;8.98;;;;;;;8.84;52.99;101833.31;8606788;33;20344;-73
2021/03/02 20:11:01;;;;;;;14.60;8.57;;;;;;;8.79;53.02;101826.47;8608767;33;20980;-73
2021/03/02 20:16:06;;;;;;;14.90;8.88;;;;;;;8.71;53.65;101828.66;8635911;33;20635;-72
2021/03/02 20:21:08;;;;;;;20.02;10.13;;;;;;;8.48;54.10;101824.47;8635036;33;20423;-73
2021/03/02 20:26:10;;;;;;;18.65;10.35;;;;;;;8.33;54.77;101824.22;8632614;33;20181;-73
2021/03/02 20:31:14;;;;;;;17.33;9.75;;;;;;;8.23;55.17;101819.38;8623448;33;20181;-72
2021/03/02 20:36:16;;;;;;;18.17;10.00;;;;;;;8.23;55.14;101820.28;8645187;33;21011;-72
2021/03/02 20:41:18;;;;;;;21.50;10.70;;;;;;;8.20;55.35;101816.88;8637712;33;20893;-73
2021/03/02 20:46:21;;;;;;;15.23;9.70;;;;;;;8.09;55.00;101822.72;8638580;33;20639;-71
2021/03/02 20:51:25;;;;;;;17.88;9.88;;;;;;;8.12;55.00;101822.63;8629285;33;20185;-71
2021/03/02 20:56:28;;;;;;;16.45;9.65;;;;;;;7.97;55.29;101823.31;8592699;33;20277;-71
2021/03/02 21:01:31;;;;;;;18.20;9.25;;;;;;;7.90;55.59;101823.63;8595251;33;20541;-72
2021/03/02 21:06:41;;;;;;;17.40;8.57;;;;;;;7.82;55.99;101811.56;8508984;33;20421;-71
2021/03/02 21:11:44;;;;;;;19.17;9.13;;;;;;;7.77;55.80;101818.91;8506693;33;20641;-73
2021/03/02 21:16:47;;;;;;;18.50;9.80;;;;;;;7.81;55.78;101820.50;8531107;33;20408;-72
2021/03/02 21:21:49;;;;;;;16.25;8.85;;;;;;;7.80;55.70;101816.97;8532569;33;20502;-72
2021/03/02 21:26:51;;;;;;;17.65;8.68;;;;;;;7.67;56.20;101819.31;8560064;33;20454;-71
2021/03/02 21:31:54;;;;;;;16.75;8.77;;;;;;;7.54;56.21;101812.78;8575637;33;20655;-71
2021/03/02 21:36:57;;;;;;;12.30;8.25;;;;;;;7.37;56.62;101821.59;8603353;33;21126;-72
2021/03/02 21:41:59;;;;;;;15.73;8.93;;;;;;;7.21;57.03;101831.22;8608759;33;21927;-72
2021/03/02 21:47:10;;;;;;;19.80;9.40;;;;;;;7.06;57.58;101825.63;8601366;33;20151;-71
2021/03/02 21:52:17;;;;;;;19.55;9.25;;;;;;;7.03;57.65;101827.56;8602084;33;20630;-73
2021/03/02 21:57:20;;;;;;;18.77;9.75;;;;;;;6.93;57.71;101823.53;8592462;33;20421;-73
2021/03/02 22:02:23;;;;;;;18.77;9.38;;;;;;;6.82;58.28;101813.28;8567478;33;20445;-72
2021/03/02 22:07:25;;;;;;;16.52;9.10;;;;;;;6.80;58.36;101828.50;8591547;33;20151;-72
2021/03/02 22:12:27;;;;;;;18.98;9.55;;;;;;;6.83;58.01;101815.91;8594441;33;20143;-72
2021/03/02 22:17:30;;;;;;;15.93;8.65;;;;;;;6.94;57.78;101811.91;8597966;33;20213;-72
2021/03/02 22:22:33;;;;;;;17.63;9.57;;;;;;;6.92;57.77;101816.47;8599194;33;20454;-71
2021/03/02 22:27:35;;;;;;;18.70;9.23;;;;;;;6.91;57.59;101815.63;8596346;33;20179;-71
2021/03/02 22:32:38;;;;;;;20.88;8.25;;;;;;;6.89;57.67;101819.28;8611853;33;20150;-71
2021/03/02 22:37:41;;;;;;;12.43;8.15;;;;;;;6.78;57.81;101817.03;8652875;33;20441;-71
2021/03/02 22:42:43;;;;;;;14.00;8.43;;;;;;;6.67;58.16;101822.81;8647492;33;20455;-72
2021/03/02 22:47:46;;;;;;;18.00;8.98;;;;;;;6.68;58.27;101816.53;8594653;33;20421;-72
2021/03/02 22:52:48;;;;;;;14.38;8.60;;;;;;;6.72;58.03;101819.94;8593811;33;20187;-73
2021/03/02 22:57:51;;;;;;;17.55;9.00;;;;;;;6.62;58.21;101811.47;8590288;33;20178;-72
2021/03/02 23:02:54;;;;;;;19.30;8.65;;;;;;;6.55;58.28;101805.50;8594081;33;20462;-72
2021/03/02 23:07:56;;;;;;;14.52;7.60;;;;;;;6.46;59.00;101800.53;8594805;33;20402;-71
2021/03/02 23:12:58;;;;;;;12.50;8.02;;;;;;;6.35;58.94;101794.78;8596791;33;20154;-71
2021/03/02 23:18:02;;;;;;;13.25;7.72;;;;;;;6.17;59.05;101791.03;8596967;33;20432;-71
2021/03/02 23:23:04;;;;;;;17.10;8.25;;;;;;;6.10;59.46;101794.91;8593924;33;20459;-71
2021/03/02 23:28:07;;;;;;;15.52;9.43;;;;;;;6.21;59.37;101799.81;8592049;33;21872;-71