Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:29;;;;;;;0.00;0.00;;;;;;;-0.08;47.54;95867.47;5050715;28;20212;-63
2023/02/06 00:03:56;;;;;;;0.00;0.00;;;;;;;-0.04;47.73;95873.88;5051337;28;20193;-64
2023/02/06 00:06:23;;;;;;;0.00;0.00;;;;;;;0.26;47.22;95874.88;5050169;28;20232;-62
2023/02/06 00:08:50;;;;;;;0.10;0.10;;;;;;;0.63;46.90;95874.22;5050854;28;20231;-62
2023/02/06 00:11:17;;;;;;;0.00;0.00;;;;;;;-0.07;47.35;95874.22;5050343;28;20208;-63
2023/02/06 00:13:44;;;;;;;0.00;0.00;;;;;;;0.22;47.17;95873.59;5051338;28;20209;-62
2023/02/06 00:16:24;;;;;;;0.00;0.00;;;;;;;0.36;47.12;95875.50;5050208;28;20702;-62
2023/02/06 00:18:52;;;;;;;0.00;0.00;;;;;;;0.38;46.79;95873.56;5050582;28;20210;-64
2023/02/06 00:21:20;;;;;;;0.00;0.00;;;;;;;0.52;46.73;95882.34;5050269;28;20577;-62
2023/02/06 00:23:48;;;;;;;0.00;0.00;;;;;;;0.23;46.60;95879.56;5037531;28;20220;-63
2023/02/06 00:26:15;;;;;;;0.10;0.10;;;;;;;0.17;46.95;95878.47;5049795;28;20211;-63
2023/02/06 00:28:42;;;;;;;0.00;0.00;;;;;;;0.15;47.34;95888.13;5050620;28;20209;-61
2023/02/06 00:31:09;;;;;;;0.00;0.00;;;;;;;0.52;46.57;95884.91;5050074;28;20224;-65
2023/02/06 00:33:38;;;;;;;0.00;0.00;;;;;;;0.12;47.54;95887.66;5049000;28;20684;-63
2023/02/06 00:36:05;;;;;;;0.00;0.00;;;;;;;-0.61;48.79;95889.63;5050024;28;20200;-64
2023/02/06 00:38:32;;;;;;;0.00;0.00;;;;;;;-0.06;47.84;95869.88;5050364;28;20557;-64
2023/02/06 00:40:59;;;;;;;0.20;0.20;;;;;;;-0.24;47.91;95897.63;5049881;28;21405;-64
2023/02/06 00:43:28;;;;;;;0.00;0.00;;;;;;;-0.22;48.08;95890.53;5048836;28;20255;-63
2023/02/06 00:45:56;;;;;;;0.00;0.00;;;;;;;-0.31;48.07;95896.66;5048661;28;20295;-64
2023/02/06 00:48:24;;;;;;;0.00;0.00;;;;;;;-0.07;47.71;95906.88;5048982;28;20247;-63
2023/02/06 00:50:52;;;;;;;0.00;0.00;;;;;;;0.00;47.51;95889.81;5049056;28;20258;-63
2023/02/06 00:53:20;;;;;;;0.00;0.00;;;;;;;0.21;47.32;95891.81;5048855;28;20203;-65
2023/02/06 00:55:47;;;;;;;0.17;0.17;;;;;;;-0.27;47.97;95903.88;5047961;28;20207;-63
2023/02/06 00:58:14;;;;;;;0.00;0.00;;;;;;;0.10;47.44;95905.88;5048775;28;20204;-62
2023/02/06 01:00:42;;;;;;;0.00;0.00;;;;;;;-0.17;47.88;95911.44;5049090;28;20196;-66
2023/02/06 01:03:09;;;;;;;0.00;0.00;;;;;;;0.08;47.33;95884.63;5047880;28;20668;-65
2023/02/06 01:05:36;;;;;;;0.00;0.00;;;;;;;0.40;46.92;95902.53;5049066;28;20219;-65
2023/02/06 01:08:03;;;;;;;0.00;0.00;;;;;;;0.40;46.47;95904.31;5050030;28;20204;-62
2023/02/06 01:10:31;;;;;;;0.00;0.00;;;;;;;0.29;46.80;95909.84;5049205;28;20215;-65
2023/02/06 01:12:59;;;;;;;0.15;0.15;;;;;;;0.71;46.05;95905.91;5048260;28;20318;-63
2023/02/06 01:15:26;;;;;;;0.00;0.00;;;;;;;0.61;46.15;95910.50;5049021;28;20256;-63
2023/02/06 01:17:53;;;;;;;0.00;0.00;;;;;;;0.73;45.91;95914.28;5049397;28;20701;-64
2023/02/06 01:20:21;;;;;;;0.00;0.00;;;;;;;0.05;46.93;95923.63;5049175;28;20725;-62
2023/02/06 01:22:49;;;;;;;0.00;0.00;;;;;;;0.03;46.43;95925.56;5048541;28;20211;-62
2023/02/06 01:25:16;;;;;;;0.00;0.00;;;;;;;0.58;45.90;95916.00;5048867;28;20200;-62
2023/02/06 01:27:43;;;;;;;0.10;0.10;;;;;;;0.46;45.52;95926.84;5049835;28;20557;-65
2023/02/06 01:30:10;;;;;;;0.00;0.00;;;;;;;0.58;44.88;95900.53;5047152;28;20262;-65
2023/02/06 01:32:38;;;;;;;0.00;0.00;;;;;;;0.79;45.12;95918.78;5049241;28;20220;-62
2023/02/06 01:35:07;;;;;;;0.00;0.00;;;;;;;0.40;44.78;95932.69;5048649;28;20188;-63
2023/02/06 01:37:35;;;;;;;0.00;0.00;;;;;;;0.73;44.66;95929.75;5049209;28;20216;-64
2023/02/06 01:40:04;;;;;;;0.00;0.00;;;;;;;0.63;44.67;95929.19;5048448;28;20261;-63
2023/02/06 01:42:36;;;;;;;0.00;0.00;;;;;;;0.99;44.07;95924.28;5048123;28;20656;-62
2023/02/06 01:45:15;;;;;;;0.00;0.00;;;;;;;0.82;44.30;95928.75;5048345;28;21067;-61
2023/02/06 01:47:42;;;;;;;0.28;0.28;;;;;;;0.82;43.86;95931.31;5049096;28;20202;-61
2023/02/06 01:50:10;;;;;;;0.10;0.10;;;;;;;0.82;44.12;95938.28;5049036;28;20229;-64
2023/02/06 01:52:37;;;;;;;0.00;0.00;;;;;;;0.91;43.87;95938.03;5048770;28;20213;-62
2023/02/06 01:55:05;;;;;;;0.00;0.00;;;;;;;0.81;44.32;95941.81;5048722;28;20235;-64
2023/02/06 01:57:33;;;;;;;0.00;0.00;;;;;;;0.75;44.24;95943.28;5048445;28;20235;-63
2023/02/06 02:00:05;;;;;;;0.52;0.52;;;;;;;0.89;43.74;95945.16;5047182;28;20647;-61
2023/02/06 02:02:42;;;;;;;0.00;0.00;;;;;;;0.63;43.62;95946.44;5048738;28;20188;-61
2023/02/06 02:05:11;;;;;;;0.00;0.00;;;;;;;0.75;43.75;95942.47;5048272;28;20203;-63
2023/02/06 02:07:46;;;;;;;0.38;0.38;;;;;;;0.87;43.38;95938.56;5047247;28;20265;-63
2023/02/06 02:10:14;;;;;;;0.30;0.30;;;;;;;0.65;43.40;95936.75;5046696;28;20207;-62
2023/02/06 02:12:40;;;;;;;0.00;0.00;;;;;;;0.95;42.82;95944.47;5048610;28;20637;-62
2023/02/06 02:15:08;;;;;;;0.00;0.00;;;;;;;0.70;43.23;95929.31;5045918;28;20966;-61
2023/02/06 02:17:54;;;;;;;0.00;0.00;;;;;;;0.56;42.99;95937.75;5046867;28;20201;-64
2023/02/06 02:20:35;;;;;;;0.00;0.00;;;;;;;0.99;42.50;95940.56;5046122;28;20548;-64
2023/02/06 02:23:06;;;;;;;0.00;0.00;;;;;;;1.01;42.06;95943.78;5046956;28;20254;-61
2023/02/06 02:25:49;;;;;;;0.00;0.00;;;;;;;1.16;41.96;95937.88;5047924;28;20196;-61
2023/02/06 02:28:28;;;;;;;0.55;0.20;;;;;;;1.20;42.40;95939.16;5046686;28;20204;-62
2023/02/06 02:31:07;;;;;;;0.00;0.00;;;;;;;1.35;42.28;95945.97;5048208;28;20742;-63
2023/02/06 02:33:59;;;;;;;0.00;0.00;;;;;;;1.11;41.88;95953.09;5048061;28;20236;-62
2023/02/06 02:36:36;;;;;;;0.10;0.10;;;;;;;1.20;42.51;95958.03;5051221;28;20262;-61
2023/02/06 02:39:39;;;;;;;0.00;0.00;;;;;;;1.35;41.24;95953.72;5046922;28;20235;-63
2023/02/06 02:42:26;;;;;;;0.00;0.00;;;;;;;1.22;41.74;95957.84;5043786;28;20207;-59
2023/02/06 02:45:11;;;;;;;0.00;0.00;;;;;;;1.33;41.73;95957.47;5047504;28;20279;-65
2023/02/06 02:47:46;;;;;;;0.00;0.00;;;;;;;1.04;41.31;95947.78;5048209;28;20204;-63
2023/02/06 02:50:15;;;;;;;0.00;0.00;;;;;;;1.30;40.63;95948.28;5046385;28;20200;-63
2023/02/06 02:52:43;;;;;;;0.10;0.10;;;;;;;1.36;40.28;95941.63;5048218;28;20224;-65
2023/02/06 02:55:21;;;;;;;0.28;0.20;;;;;;;1.36;39.93;95957.09;5047845;28;20204;-62
2023/02/06 02:57:58;;;;;;;0.13;0.13;;;;;;;1.41;40.28;95929.78;5046880;28;20789;-63
2023/02/06 03:00:26;;;;;;;0.00;0.00;;;;;;;1.48;40.32;95960.91;5046304;28;20599;-61
2023/02/06 03:02:56;;;;;;;0.52;0.52;;;;;;;1.44;40.55;95969.97;5035183;28;20202;-64
2023/02/06 03:05:25;;;;;;;0.00;0.00;;;;;;;1.47;40.01;95962.69;5047415;28;20679;-61
2023/02/06 03:08:09;;;;;;;0.00;0.00;;;;;;;1.51;40.35;95966.53;5046409;28;20200;-61
2023/02/06 03:10:46;;;;;;;0.05;0.05;;;;;;;1.47;39.27;95974.78;5046379;28;20201;-62
2023/02/06 03:13:30;;;;;;;0.08;0.08;;;;;;;1.50;39.75;95969.25;5046609;28;20231;-64
2023/02/06 03:16:16;;;;;;;0.20;0.08;;;;;;;1.50;39.91;95969.25;5036301;28;20211;-65
2023/02/06 03:18:55;;;;;;;0.00;0.00;;;;;;;1.53;39.52;95968.94;5046839;28;20262;-64
2023/02/06 03:21:24;;;;;;;0.00;0.00;;;;;;;1.59;39.76;95963.03;5047592;28;20734;-63
2023/02/06 03:23:56;;;;;;;0.00;0.00;;;;;;;1.54;39.46;95968.75;5047731;28;20236;-63
2023/02/06 03:26:26;;;;;;;0.43;0.43;;;;;;;1.60;38.34;95959.50;5047494;28;20301;-62
2023/02/06 03:28:59;;;;;;;0.00;0.00;;;;;;;1.40;39.17;95981.63;5051444;28;20638;-63
2023/02/06 03:31:38;;;;;;;0.00;0.00;;;;;;;1.49;39.27;95976.22;5051154;28;20213;-62
2023/02/06 03:34:14;;;;;;;4.15;2.50;;;;;;;1.48;39.49;95971.22;5051603;28;20200;-64
2023/02/06 03:36:42;;;;;;;0.00;0.00;;;;;;;1.33;38.48;95962.63;5050952;28;20299;-63
2023/02/06 03:39:10;;;;;;;0.00;0.00;;;;;;;1.47;38.10;95970.44;5051785;28;20639;-62
2023/02/06 03:41:39;;;;;;;0.10;0.10;;;;;;;1.68;38.15;95973.16;5051217;28;20201;-64
2023/02/06 03:44:10;;;;;;;0.30;0.30;;;;;;;1.67;38.56;95965.56;5051560;28;20201;-64
2023/02/06 03:46:40;;;;;;;0.00;0.00;;;;;;;1.80;38.06;95973.53;5050857;28;20200;-63
2023/02/06 03:49:11;;;;;;;0.00;0.00;;;;;;;1.67;38.08;95973.31;5051568;28;20220;-64
2023/02/06 03:51:51;;;;;;;0.00;0.00;;;;;;;1.57;37.71;95970.97;5037874;28;20200;-65
2023/02/06 03:54:21;;;;;;;0.05;0.05;;;;;;;1.67;37.80;95970.75;5051157;28;20196;-64
2023/02/06 03:56:54;;;;;;;0.75;0.57;;;;;;;1.63;37.82;95970.28;5051138;28;20193;-64
2023/02/06 03:59:22;;;;;;;0.00;0.00;;;;;;;1.44;37.94;95964.81;5051540;28;20645;-62
2023/02/06 04:01:56;;;;;;;0.13;0.13;;;;;;;1.21;38.41;95964.78;5050417;28;20228;-63
2023/02/06 04:04:28;;;;;;;0.00;0.00;;;;;;;1.40;38.84;95973.88;5051400;28;20258;-63
2023/02/06 04:07:06;;;;;;;0.20;0.20;;;;;;;1.50;38.65;95974.41;5050574;28;20303;-63
2023/02/06 04:09:33;;;;;;;0.10;0.10;;;;;;;1.58;38.64;95975.19;5051033;28;20189;-63
2023/02/06 04:11:59;;;;;;;0.00;0.00;;;;;;;1.36;38.91;95978.56;5050360;28;20228;-64
2023/02/06 04:14:26;;;;;;;1.75;0.80;;;;;;;1.34;39.69;95984.88;5050713;28;20266;-63
2023/02/06 04:16:53;;;;;;;0.00;0.00;;;;;;;1.16;39.94;95974.03;5050183;28;20198;-61
2023/02/06 04:19:20;;;;;;;0.17;0.17;;;;;;;1.26;39.30;95982.38;5050733;28;20233;-62
2023/02/06 04:21:47;;;;;;;0.20;0.20;;;;;;;1.36;39.44;95985.50;5050029;28;20597;-61
2023/02/06 04:24:14;;;;;;;0.00;0.00;;;;;;;1.48;39.21;95986.72;5050763;28;20208;-62
2023/02/06 04:26:40;;;;;;;0.00;0.00;;;;;;;1.41;39.46;95996.13;5050479;28;20196;-63
2023/02/06 04:29:07;;;;;;;0.28;0.28;;;;;;;1.43;39.63;95999.34;5050703;28;20699;-65
2023/02/06 04:31:34;;;;;;;0.00;0.00;;;;;;;1.22;39.01;96002.56;5050806;28;20224;-64
2023/02/06 04:34:01;;;;;;;0.00;0.00;;;;;;;1.03;38.72;96003.78;5050525;28;20343;-62
2023/02/06 04:36:28;;;;;;;0.00;0.00;;;;;;;0.73;39.18;95996.81;5050149;28;20240;-63
2023/02/06 04:38:54;;;;;;;0.00;0.00;;;;;;;0.73;39.99;95996.81;5049970;28;20235;-63
2023/02/06 04:41:21;;;;;;;1.98;1.40;;;;;;;1.10;39.72;96003.09;5049767;28;20826;-64
2023/02/06 04:43:48;;;;;;;0.00;0.00;;;;;;;1.25;39.82;95996.22;5050381;28;20244;-63
2023/02/06 04:46:15;;;;;;;0.00;0.00;;;;;;;1.35;39.76;96004.56;5049479;28;20640;-65
2023/02/06 04:48:42;;;;;;;0.32;0.15;;;;;;;1.26;39.55;96003.00;5050718;28;20727;-62
2023/02/06 04:51:08;;;;;;;4.43;1.02;;;;;;;1.02;39.55;95997.00;5049780;28;20648;-63
2023/02/06 04:53:35;;;;;;;0.17;0.17;;;;;;;1.21;39.64;95997.53;5050138;28;20301;-64
2023/02/06 04:56:07;;;;;;;0.00;0.00;;;;;;;0.83;39.42;96000.03;5049673;28;20201;-62
2023/02/06 04:58:37;;;;;;;0.00;0.00;;;;;;;0.81;39.55;96001.16;5049664;28;20216;-62
2023/02/06 05:01:04;;;;;;;0.00;0.00;;;;;;;0.41;40.00;96012.44;5047191;28;20867;-64
2023/02/06 05:03:32;;;;;;;0.95;0.95;;;;;;;0.52;39.78;96006.91;5050355;28;20195;-63
2023/02/06 05:06:01;;;;;;;0.00;0.00;;;;;;;0.69;39.57;96005.88;5049150;28;20628;-62
2023/02/06 05:08:28;;;;;;;0.00;0.00;;;;;;;0.37;39.99;96010.34;5050186;28;20241;-62
2023/02/06 05:10:56;;;;;;;0.00;0.00;;;;;;;0.61;39.92;96023.97;5047531;28;20280;-62
2023/02/06 05:13:22;;;;;;;0.00;0.00;;;;;;;0.74;39.77;96019.09;5038537;28;20252;-66
2023/02/06 05:15:50;;;;;;;0.00;0.00;;;;;;;0.77;39.72;96029.06;5049448;28;20211;-62
2023/02/06 05:18:17;;;;;;;0.00;0.00;;;;;;;0.58;39.46;96034.63;5049489;28;20647;-63
2023/02/06 05:20:45;;;;;;;0.00;0.00;;;;;;;0.71;40.00;96034.09;5048678;28;20551;-63
2023/02/06 05:23:11;;;;;;;0.00;0.00;;;;;;;0.83;39.90;96032.75;5049949;28;20204;-64
2023/02/06 05:25:38;;;;;;;0.00;0.00;;;;;;;0.92;39.63;96037.72;5049017;28;20203;-66
2023/02/06 05:28:07;;;;;;;0.00;0.00;;;;;;;0.78;39.78;96045.34;5048755;28;20576;-65
2023/02/06 05:30:35;;;;;;;0.00;0.00;;;;;;;0.63;39.97;96042.66;5048568;28;20291;-64
2023/02/06 05:33:03;;;;;;;0.00;0.00;;;;;;;0.69;39.62;96044.56;5049229;28;20240;-61
2023/02/06 05:35:30;;;;;;;0.08;0.08;;;;;;;0.55;39.91;96045.25;5048219;28;20228;-65
2023/02/06 05:37:57;;;;;;;0.15;0.15;;;;;;;0.49;39.47;96060.59;5049474;28;20545;-65
2023/02/06 05:40:23;;;;;;;0.00;0.00;;;;;;;0.66;39.39;96065.53;5048656;28;20196;-67
2023/02/06 05:42:50;;;;;;;0.00;0.00;;;;;;;0.39;39.65;96044.50;5049508;28;20200;-64
2023/02/06 05:45:17;;;;;;;0.00;0.00;;;;;;;0.21;39.36;96042.13;5047291;28;20287;-66
2023/02/06 05:47:44;;;;;;;0.00;0.00;;;;;;;0.34;39.52;96064.81;5048100;28;20660;-64
2023/02/06 05:50:11;;;;;;;0.20;0.20;;;;;;;0.41;39.51;96071.72;5047073;28;20227;-65
2023/02/06 05:52:38;;;;;;;3.90;1.17;;;;;;;0.45;39.11;96070.44;5046024;28;20744;-66
2023/02/06 05:55:05;;;;;;;0.10;0.10;;;;;;;0.52;40.58;96063.66;5047376;28;20196;-64
2023/02/06 05:57:33;;;;;;;0.00;0.00;;;;;;;0.57;41.95;96068.28;5048159;28;20286;-63
2023/02/06 06:00:00;;;;;;;0.00;0.00;;;;;;;0.48;39.41;96085.56;5047775;28;20208;-66
2023/02/06 06:02:37;;;;;;;0.38;0.15;;;;;;;0.68;38.74;96076.50;5048694;28;20208;-63
2023/02/06 06:05:04;;;;;;;2.05;1.38;;;;;;;0.67;38.68;96077.47;5048191;28;20690;-65
2023/02/06 06:07:31;;;;;;;0.00;0.00;;;;;;;0.20;38.90;96079.16;5048893;28;20216;-64
2023/02/06 06:09:58;;;;;;;0.38;0.38;;;;;;;0.49;38.86;96051.09;5048325;28;20303;-67
2023/02/06 06:12:25;;;;;;;0.10;0.10;;;;;;;0.87;38.80;96085.63;5048241;28;20906;-63
2023/02/06 06:14:52;;;;;;;0.00;0.00;;;;;;;0.73;38.75;96083.75;5048544;28;20220;-65
2023/02/06 06:17:19;;;;;;;0.40;0.40;;;;;;;0.94;38.87;96087.38;5048495;28;20218;-65
2023/02/06 06:19:46;;;;;;;5.10;1.13;;;;;;;0.70;38.19;96084.88;5048588;28;20204;-66
2023/02/06 06:22:13;;;;;;;1.42;1.20;;;;;;;0.48;38.75;96082.19;5048435;28;20650;-66
2023/02/06 06:24:41;;;;;;;4.03;1.33;;;;;;;0.40;38.22;96074.47;5048608;28;20720;-64
2023/02/06 06:27:09;;;;;;;0.05;0.05;;;;;;;0.56;37.76;96077.81;5047354;28;20210;-64
2023/02/06 06:29:36;;;;;;;0.00;0.00;;;;;;;0.63;38.03;96077.97;5048719;28;20196;-64
2023/02/06 06:32:04;;;;;;;0.93;0.68;;;;;;;0.60;37.81;96068.75;5046467;28;20243;-66
2023/02/06 06:34:30;;;;;;;0.00;0.00;;;;;;;0.75;37.67;96085.16;5046408;28;20578;-67
2023/02/06 06:36:57;;;;;;;0.00;0.00;;;;;;;1.00;37.73;96080.75;5046189;28;20204;-64
2023/02/06 06:39:24;;;;;;;0.00;0.00;;;;;;;0.93;37.98;96085.75;5046678;28;20216;-64
2023/02/06 06:41:51;;;;;;;0.05;0.05;;;;;;;1.26;38.01;96090.78;5045761;28;20235;-66
2023/02/06 06:44:18;;;;;;;0.00;0.00;;;;;;;0.98;37.87;96088.66;5046604;28;20216;-69
2023/02/06 06:46:45;;;;;;;0.00;0.00;;;;;;;1.25;37.31;96099.50;5046655;28;20270;-66
2023/02/06 06:49:11;;;;;;;4.78;1.65;;;;;;;1.00;36.95;96078.94;5048639;28;20231;-66
2023/02/06 06:51:38;;;;;;;0.08;0.08;;;;;;;1.07;36.90;96104.09;5048369;28;20192;-66
2023/02/06 06:54:05;;;;;;;0.35;0.35;;;;;;;1.04;36.67;96108.63;5048536;28;20307;-65
2023/02/06 06:56:32;;;;;;;0.00;0.00;;;;;;;0.72;36.89;96102.75;5048054;28;20264;-65
2023/02/06 06:58:59;;;;;;;0.00;0.00;;;;;;;0.94;36.25;96102.88;5047946;28;20216;-65
2023/02/06 07:01:25;;;;;;;0.00;0.00;;;;;;;0.91;36.31;96105.75;5049960;28;20224;-63
2023/02/06 07:03:52;;;;;;;0.00;0.00;;;;;;;0.89;36.46;96105.13;5052360;28;20223;-68
2023/02/06 07:06:19;;;;;;;0.00;0.00;;;;;;;1.07;37.10;96106.69;5051782;28;20200;-63
2023/02/06 07:08:46;;;;;;;0.00;0.00;;;;;;;1.31;36.90;96116.91;5051884;28;20234;-65
2023/02/06 07:11:14;;;;;;;0.00;0.00;;;;;;;1.15;36.29;96120.34;5051747;28;20224;-66
2023/02/06 07:13:41;;;;;;;0.00;0.00;;;;;;;0.97;36.39;96122.34;5051596;28;20224;-67
2023/02/06 07:16:09;;;;;;;1.55;0.50;;;;;;;0.88;36.43;96113.84;5051097;28;20204;-66
2023/02/06 07:18:38;;;;;;;0.00;0.00;;;;;;;0.77;36.35;96132.25;5051543;28;20184;-67
2023/02/06 07:21:07;;;;;;;0.68;0.65;;;;;;;0.98;36.62;96129.94;5052000;28;20648;-65
2023/02/06 07:23:37;;;;;;;0.45;0.45;;;;;;;1.38;37.09;96141.06;5052059;28;20259;-65
2023/02/06 07:26:04;;;;;;;0.00;0.00;;;;;;;1.36;36.89;96137.84;5051224;28;20729;-66
2023/02/06 07:28:32;;;;;;;0.10;0.10;;;;;;;1.23;36.77;96122.91;5051444;28;20204;-65
2023/02/06 07:31:00;;;;;;;1.17;0.85;;;;;;;1.56;36.64;96120.97;5051652;28;20250;-64
2023/02/06 07:33:27;;;;;;;0.00;0.00;;;;;;;1.28;36.95;96106.94;5051769;28;20232;-65
2023/02/06 07:35:54;;;;;;;0.00;0.00;;;;;;;1.34;36.76;96134.63;5051197;28;20251;-63
2023/02/06 07:38:21;;;;;;;0.00;0.00;;;;;;;1.71;36.11;96138.19;5051539;28;20571;-67
2023/02/06 07:40:48;;;;;;;0.08;0.08;;;;;;;1.29;36.41;96136.94;5051343;28;20195;-63
2023/02/06 07:43:15;;;;;;;0.00;0.00;;;;;;;1.39;36.49;96129.75;5051651;28;20780;-66
2023/02/06 07:45:42;;;;;;;0.00;0.00;;;;;;;1.50;36.58;96130.19;5050870;28;20223;-63
2023/02/06 07:48:09;;;;;;;1.00;0.75;;;;;;;1.60;36.21;96130.00;5050890;28;20207;-64
2023/02/06 07:50:36;;;;;;;0.00;0.00;;;;;;;1.06;36.92;96143.78;5050951;28;20788;-65
2023/02/06 07:53:03;;;;;;;0.00;0.00;;;;;;;1.14;36.50;96146.34;5051821;28;20217;-63
2023/02/06 07:55:29;;;;;;;0.63;0.35;;;;;;;1.38;36.80;96146.25;5050776;28;20227;-65
2023/02/06 07:57:56;;;;;;;13.07;1.75;;;;;;;1.34;37.12;96143.19;5048736;28;20193;-63
2023/02/06 08:00:23;;;;;;;0.00;0.00;;;;;;;1.56;36.69;96141.63;5050161;28;20282;-68
2023/02/06 08:02:50;;;;;;;0.00;0.00;;;;;;;1.54;36.62;96146.16;5050021;28;20200;-67
2023/02/06 08:05:17;;;;;;;0.08;0.08;;;;;;;1.22;36.62;96146.31;5049995;28;20608;-64
2023/02/06 08:07:44;;;;;;;0.00;0.00;;;;;;;1.54;36.01;96143.56;5050730;28;20208;-65
2023/02/06 08:10:11;;;;;;;2.30;0.60;;;;;;;1.88;36.33;96133.72;5049690;28;20196;-66
2023/02/06 08:12:37;;;;;;;0.00;0.00;;;;;;;1.87;35.93;96142.44;5046829;28;20207;-64
2023/02/06 08:15:05;;;;;;;0.00;0.00;;;;;;;1.91;35.54;96134.16;5049863;28;20226;-64
2023/02/06 08:17:31;;;;;;;0.00;0.00;;;;;;;2.50;35.95;96135.16;5050961;28;20189;-66
2023/02/06 08:19:59;;;;;;;0.03;0.03;;;;;;;2.59;35.18;96128.13;5050269;28;20271;-63
2023/02/06 08:22:27;;;;;;;0.38;0.38;;;;;;;2.81;35.40;96135.81;5036590;28;20189;-67
2023/02/06 08:24:54;;;;;;;0.70;0.70;;;;;;;2.47;34.71;96140.69;5049748;28;20228;-66
2023/02/06 08:27:21;;;;;;;0.10;0.10;;;;;;;2.63;34.94;96145.69;5049631;28;20216;-66
2023/02/06 08:29:48;;;;;;;0.05;0.05;;;;;;;2.98;34.26;96144.22;5049212;28;20193;-65
2023/02/06 08:32:14;;;;;;;0.05;0.05;;;;;;;3.05;34.28;96145.13;5049029;28;20248;-64
2023/02/06 08:34:41;;;;;;;0.10;0.10;;;;;;;3.55;34.31;96150.38;5050008;28;20638;-65
2023/02/06 08:37:08;;;;;;;0.35;0.35;;;;;;;3.77;33.51;96140.84;5049927;28;20188;-65
2023/02/06 08:39:35;;;;;;;0.00;0.00;;;;;;;3.14;33.21;96146.63;5050091;28;20604;-65
2023/02/06 08:42:02;;;;;;;1.55;1.38;;;;;;;3.23;33.88;96142.19;5049931;28;20204;-65
2023/02/06 08:44:29;;;;;;;0.00;0.00;;;;;;;3.51;34.34;96156.88;5050041;28;20211;-64
2023/02/06 08:46:55;;;;;;;0.00;0.00;;;;;;;3.79;33.70;96159.63;5049516;28;20720;-64
2023/02/06 08:49:35;;;;;;;0.00;0.00;;;;;;;3.36;34.12;96157.91;5050825;28;20200;-65
2023/02/06 08:52:02;;;;;;;0.10;0.10;;;;;;;3.63;33.17;96154.66;5050302;28;20671;-65
2023/02/06 08:54:29;;;;;;;0.00;0.00;;;;;;;3.91;33.47;96151.19;5049502;28;20741;-65
2023/02/06 08:56:59;;;;;;;0.03;0.03;;;;;;;4.06;33.17;96157.13;5050018;28;20204;-64
2023/02/06 08:59:31;;;;;;;0.17;0.17;;;;;;;4.10;33.30;96147.19;5049709;28;20284;-65
2023/02/06 09:01:57;;;;;;;0.00;0.00;;;;;;;3.95;33.81;96164.56;5049745;28;20204;-64
2023/02/06 09:04:30;;;;;;;0.15;0.15;;;;;;;3.43;33.64;96161.38;5049765;28;20237;-64
2023/02/06 09:06:57;;;;;;;0.52;0.43;;;;;;;3.46;33.86;96148.88;5048903;28;20815;-64
2023/02/06 09:09:24;;;;;;;0.52;0.52;;;;;;;3.65;33.78;96147.50;5037077;28;20181;-66
2023/02/06 09:11:52;;;;;;;0.00;0.00;;;;;;;3.79;33.90;96154.44;5049387;28;20226;-64
2023/02/06 09:14:19;;;;;;;0.00;0.00;;;;;;;4.16;33.72;96130.84;5050046;28;20243;-65
2023/02/06 09:16:46;;;;;;;0.00;0.00;;;;;;;4.48;33.31;96150.31;5048956;28;20208;-65
2023/02/06 09:19:13;;;;;;;0.00;0.00;;;;;;;4.57;32.92;96139.63;5050250;28;20307;-65
2023/02/06 09:21:40;;;;;;;0.00;0.00;;;;;;;4.53;32.22;96153.97;5049430;28;20193;-66
2023/02/06 09:24:08;;;;;;;0.00;0.00;;;;;;;4.36;32.70;96155.19;5048595;28;20224;-64
2023/02/06 09:26:38;;;;;;;0.32;0.32;;;;;;;4.25;33.17;96149.72;5048638;28;20441;-65
2023/02/06 09:29:23;;;;;;;0.00;0.00;;;;;;;4.00;33.06;96164.81;5049683;28;20202;-65
2023/02/06 09:31:49;;;;;;;0.00;0.00;;;;;;;3.31;33.35;96165.38;5048773;28;20227;-64
2023/02/06 09:34:16;;;;;;;0.00;0.00;;;;;;;3.62;33.68;96142.66;5049225;28;20721;-65
2023/02/06 09:36:43;;;;;;;0.00;0.00;;;;;;;3.84;34.13;96152.09;5048342;28;20233;-65
2023/02/06 09:39:10;;;;;;;0.00;0.00;;;;;;;4.50;34.68;96153.53;5049599;28;20265;-65
2023/02/06 09:41:47;;;;;;;1.27;1.02;;;;;;;4.63;34.78;96154.44;5048458;28;20220;-65
2023/02/06 09:44:30;;;;;;;0.43;0.35;;;;;;;4.56;32.16;96139.81;5049140;28;20207;-66
2023/02/06 09:47:16;;;;;;;0.30;0.30;;;;;;;4.73;30.62;96135.94;5036671;28;20258;-65
2023/02/06 09:49:53;;;;;;;0.00;0.00;;;;;;;3.97;32.35;96140.06;5049341;28;20196;-64
2023/02/06 09:52:49;;;;;;;0.00;0.00;;;;;;;4.44;32.73;96139.50;5047575;28;20207;-64
2023/02/06 09:55:43;;;;;;;0.00;0.00;;;;;;;4.52;32.05;96136.78;5048618;28;20227;-65
2023/02/06 09:58:31;;;;;;;0.00;0.00;;;;;;;3.93;32.30;96125.06;5036764;28;20282;-65
2023/02/06 10:01:11;;;;;;;0.93;0.90;;;;;;;4.22;32.48;96127.53;5048263;28;20202;-66
2023/02/06 10:03:50;;;;;;;0.13;0.13;;;;;;;4.29;32.76;96110.22;5048817;28;20290;-67
2023/02/06 10:06:42;;;;;;;0.05;0.05;;;;;;;4.59;32.73;96131.63;5037479;28;20196;-66
2023/02/06 10:09:41;;;;;;;0.00;0.00;;;;;;;4.19;32.31;96122.72;5048558;28;20680;-66
2023/02/06 10:12:18;;;;;;;0.28;0.28;;;;;;;4.55;32.17;96102.66;5048496;28;20201;-65
2023/02/06 10:15:12;;;;;;;0.10;0.10;;;;;;;4.39;31.45;96121.09;5036869;28;20770;-65
2023/02/06 10:17:56;;;;;;;0.35;0.35;;;;;;;4.58;32.29;96107.47;5038979;28;20283;-66
2023/02/06 10:20:35;;;;;;;0.22;0.22;;;;;;;4.33;31.46;96090.72;5047360;28;20188;-66
2023/02/06 10:23:08;;;;;;;0.00;0.00;;;;;;;4.50;31.93;96101.63;5049176;28;20599;-66
2023/02/06 10:25:41;;;;;;;0.03;0.03;;;;;;;4.04;32.44;96103.81;5048106;28;20681;-65
2023/02/06 10:28:29;;;;;;;0.22;0.22;;;;;;;3.93;32.15;96101.72;5048614;28;20211;-66
2023/02/06 10:31:20;;;;;;;0.00;0.00;;;;;;;4.32;31.96;96102.09;5037703;28;20254;-66
2023/02/06 10:34:09;;;;;;;0.00;0.00;;;;;;;4.72;31.14;96093.59;5048251;28;20347;-66
2023/02/06 10:36:49;;;;;;;1.05;0.98;;;;;;;4.64;31.02;96088.53;5047583;28;20208;-67
2023/02/06 10:39:49;;;;;;;0.00;0.00;;;;;;;4.51;32.05;96088.44;5048567;28;20581;-66
2023/02/06 10:42:44;;;;;;;0.17;0.17;;;;;;;3.79;32.77;96087.84;5037285;28;20944;-65
2023/02/06 10:45:14;;;;;;;0.00;0.00;;;;;;;4.24;32.94;96091.81;5047997;28;20204;-65
2023/02/06 10:48:03;;;;;;;0.25;0.25;;;;;;;4.81;32.32;96086.47;5047932;28;20204;-66
2023/02/06 10:50:41;;;;;;;0.47;0.47;;;;;;;4.69;33.14;96080.97;5047572;28;20733;-65
2023/02/06 10:53:16;;;;;;;0.35;0.35;;;;;;;4.45;31.52;96080.63;5047799;28;20202;-65
2023/02/06 10:55:55;;;;;;;0.10;0.10;;;;;;;4.11;31.16;96071.78;5047543;28;21021;-67
2023/02/06 10:58:29;;;;;;;0.28;0.28;;;;;;;4.72;31.26;96085.00;5048434;28;20196;-66
2023/02/06 11:00:58;;;;;;;0.20;0.20;;;;;;;4.68;31.94;96079.41;5047543;28;20203;-66
2023/02/06 11:03:30;;;;;;;0.00;0.00;;;;;;;4.63;31.63;96086.97;5048465;28;20296;-66
2023/02/06 11:06:00;;;;;;;0.10;0.10;;;;;;;4.30;31.40;96085.09;5047565;28;20212;-67
2023/02/06 11:08:29;;;;;;;0.00;0.00;;;;;;;4.72;31.13;96085.81;5048348;28;20192;-67
2023/02/06 11:10:56;;;;;;;0.35;0.35;;;;;;;4.89;31.25;96081.91;5034601;28;20623;-66
2023/02/06 11:13:35;;;;;;;0.00;0.00;;;;;;;4.73;31.68;96097.78;5048116;28;20235;-65
2023/02/06 11:16:07;;;;;;;0.00;0.00;;;;;;;4.42;31.21;96084.38;5047844;28;20636;-65
2023/02/06 11:18:38;;;;;;;0.75;0.75;;;;;;;4.32;30.77;96081.34;5048783;28;20283;-66
2023/02/06 11:21:07;;;;;;;0.00;0.00;;;;;;;4.04;31.03;96090.84;5048084;28;20228;-66
2023/02/06 11:23:35;;;;;;;0.38;0.38;;;;;;;4.26;31.46;96095.03;5048299;28;20283;-68
2023/02/06 11:26:04;;;;;;;0.00;0.00;;;;;;;4.69;31.03;96093.97;5047688;28;20311;-65
2023/02/06 11:28:34;;;;;;;0.00;0.00;;;;;;;5.10;30.98;96100.03;5047745;28;20274;-66
2023/02/06 11:31:04;;;;;;;0.00;0.00;;;;;;;4.88;30.62;96095.91;5047268;28;20232;-65
2023/02/06 11:33:38;;;;;;;0.00;0.00;;;;;;;5.22;30.18;96079.47;5047542;28;20612;-65
2023/02/06 11:36:18;;;;;;;0.00;0.00;;;;;;;5.06;30.00;96082.41;5047648;28;20203;-65
2023/02/06 11:38:58;;;;;;;0.10;0.10;;;;;;;5.42;30.57;96076.97;5035670;28;20204;-64
2023/02/06 11:41:26;;;;;;;0.00;0.00;;;;;;;5.47;29.94;96085.00;5047026;28;20208;-64
2023/02/06 11:44:05;;;;;;;0.00;0.00;;;;;;;5.56;30.18;96076.03;5048012;28;20193;-65
2023/02/06 11:46:34;;;;;;;0.22;0.22;;;;;;;5.25;30.35;96075.69;5047024;28;20201;-67
2023/02/06 11:49:04;;;;;;;0.10;0.10;;;;;;;5.21;30.20;96069.28;5050400;28;20223;-65
2023/02/06 11:51:50;;;;;;;0.00;0.00;;;;;;;4.88;30.13;96074.31;5051085;28;20752;-64
2023/02/06 11:54:21;;;;;;;0.00;0.00;;;;;;;4.74;29.97;96057.88;5050869;28;20224;-63
2023/02/06 11:57:03;;;;;;;0.00;0.00;;;;;;;5.14;30.21;96067.47;5050402;28;20272;-64
2023/02/06 11:59:33;;;;;;;0.00;0.00;;;;;;;5.58;29.62;96066.22;5051222;28;20678;-64