Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:26;;;;;;;3.23;1.13;;;11.00;31.20;;;;;;5115999;28;20455;-73
2022/11/02 00:04:53;;;;;;;4.40;0.30;;;11.00;30.40;;;;;;5120293;28;20469;-74
2022/11/02 00:07:20;;;;;;;1.53;0.30;;;11.00;28.30;;;;;;5119834;28;20558;-74
2022/11/02 00:09:47;;;;;;;1.00;0.40;;;11.10;29.90;;;;;;5120340;28;20476;-72
2022/11/02 00:12:14;;;;;;;3.10;0.50;;;11.10;20.10;;;;;;5120454;28;20452;-73
2022/11/02 00:14:41;;;;;;;0.83;0.40;;;11.20;17.00;;;;;;5119917;28;20501;-72
2022/11/02 00:17:09;;;;;;;1.07;0.40;;;11.30;8.10;;;;;;5119681;28;20756;-72
2022/11/02 00:19:36;;;;;;;0.70;0.40;;;11.30;1.00;;;;;;5119194;28;20545;-73
2022/11/02 00:22:03;;;;;;;0.60;0.40;;;11.20;1.00;;;;;;5119186;28;20514;-72
2022/11/02 00:24:32;;;;;;;1.43;0.30;;;11.20;1.00;;;;;;5119022;28;20726;-72
2022/11/02 00:26:59;;;;;;;0.70;0.43;;;11.20;6.70;;;;;;5120227;28;20537;-73
2022/11/02 00:29:27;;;;;;;0.63;0.30;;;11.20;17.20;;;;;;5120257;28;20468;-73
2022/11/02 00:31:54;;;;;;;1.20;0.40;;;11.10;7.70;;;;;;5120140;28;20538;-73
2022/11/02 00:34:22;;;;;;;0.97;0.40;;;11.10;8.40;;;;;;5119781;28;20479;-73
2022/11/02 00:36:49;;;;;;;0.83;0.20;;;11.20;7.80;;;;;;5120523;28;20457;-73
2022/11/02 00:39:16;;;;;;;0.57;0.30;;;11.20;4.20;;;;;;5118502;28;20492;-73
2022/11/02 00:41:43;;;;;;;0.70;0.30;;;11.20;1.00;;;;;;5119065;28;20456;-72
2022/11/02 00:44:10;;;;;;;1.63;0.37;;;11.20;1.00;;;;;;5119069;28;20484;-72
2022/11/02 00:46:37;;;;;;;2.30;0.40;;;11.30;1.00;;;;;;5119291;28;20518;-73
2022/11/02 00:49:03;;;;;;;0.50;0.30;;;11.30;1.00;;;;;;5119038;28;20535;-73
2022/11/02 00:51:32;;;;;;;0.67;0.40;;;11.30;1.00;;;;;;5119224;28;20503;-72
2022/11/02 00:53:59;;;;;;;0.90;0.40;;;11.30;1.00;;;;;;5119178;28;20448;-72
2022/11/02 00:56:26;;;;;;;0.87;0.40;;;11.30;1.00;;;;;;5119471;28;20515;-72
2022/11/02 00:58:53;;;;;;;1.97;0.40;;;11.30;1.00;;;;;;5119400;28;20502;-72
2022/11/02 01:01:20;;;;;;;1.10;0.33;;;11.30;1.00;;;;;;5119358;28;20493;-72
2022/11/02 01:03:47;;;;;;;1.80;0.30;;;11.20;1.00;;;;;;5118606;28;20892;-73
2022/11/02 01:06:15;;;;;;;1.53;0.40;;;11.20;1.00;;;;;;5119226;28;20513;-73
2022/11/02 01:08:44;;;;;;;1.07;0.30;;;11.20;1.00;;;;;;5119386;28;20891;-72
2022/11/02 01:11:13;;;;;;;1.07;0.40;;;11.20;1.00;;;;;;5119293;28;20944;-72
2022/11/02 01:13:43;;;;;;;1.00;0.30;;;11.20;1.00;;;;;;5118974;28;20445;-72
2022/11/02 01:16:11;;;;;;;1.03;0.33;;;11.30;4.50;;;;;;5119109;28;20456;-72
2022/11/02 01:18:38;;;;;;;1.17;0.30;;;11.20;1.00;;;;;;5119343;28;20472;-74
2022/11/02 01:21:05;;;;;;;0.90;0.30;;;11.20;1.00;;;;;;5118615;28;20843;-73
2022/11/02 01:23:33;;;;;;;0.70;0.30;;;11.30;1.00;;;;;;5119317;28;20464;-73
2022/11/02 01:26:03;;;;;;;0.90;0.30;;;11.30;1.00;;;;;;5119038;28;20488;-72
2022/11/02 01:28:31;;;;;;;0.73;0.37;;;11.30;1.00;;;;;;5119202;28;20465;-73
2022/11/02 01:30:58;;;;;;;0.50;0.30;;;11.40;1.00;;;;;;5118957;28;20457;-73
2022/11/02 01:33:25;;;;;;;0.77;0.40;;;11.50;1.00;;;;;;5118789;28;20437;-73
2022/11/02 01:35:52;;;;;;;0.50;0.30;;;11.40;1.00;;;;;;5119058;28;20488;-73
2022/11/02 01:38:19;;;;;;;0.50;0.40;;;11.40;1.00;;;;;;5118045;28;20444;-73
2022/11/02 01:40:47;;;;;;;2.30;0.50;;;11.30;1.00;;;;;;5118972;28;20524;-73
2022/11/02 01:43:26;;;;;;;1.30;0.40;;;11.40;1.00;;;;;;5118812;28;20812;-73
2022/11/02 01:45:56;;;;;;;0.60;0.30;;;11.60;1.00;;;;;;5119002;28;20844;-74
2022/11/02 01:48:31;;;;;;;0.70;0.40;;;11.70;1.00;;;;;;5118746;28;20520;-73
2022/11/02 01:51:02;;;;;;;1.67;0.40;;;11.70;1.00;;;;;;5118443;28;20807;-73
2022/11/02 01:53:29;;;;;;;0.50;0.30;;;11.60;1.00;;;;;;5118364;28;20483;-73
2022/11/02 01:55:58;;;;;;;0.50;0.30;;;11.50;1.00;;;;;;5117951;28;20477;-72
2022/11/02 01:58:27;;;;;;;0.70;0.40;;;11.40;1.00;;;;;;5118109;28;20502;-74
2022/11/02 02:00:55;;;;;;;0.70;0.40;;;11.30;1.00;;;;;;5118217;28;20508;-74
2022/11/02 02:03:22;;;;;;;0.70;0.40;;;11.40;1.00;;;;;;5118630;28;20505;-74
2022/11/02 02:05:56;;;;;;;0.60;0.40;;;11.30;1.00;;;;;;5118431;28;20452;-74
2022/11/02 02:08:25;;;;;;;0.50;0.30;;;11.20;1.00;;;;;;5118068;28;20480;-75
2022/11/02 02:10:55;;;;;;;1.00;0.40;;;11.30;12.60;;;;;;5117963;28;20538;-74
2022/11/02 02:13:23;;;;;;;2.17;0.50;;;11.30;1.00;;;;;;5118020;28;20501;-74
2022/11/02 02:16:01;;;;;;;1.33;0.40;;;11.30;1.00;;;;;;5118146;28;20483;-74
2022/11/02 02:18:36;;;;;;;0.67;0.30;;;11.20;1.00;;;;;;5118109;28;20476;-74
2022/11/02 02:21:16;;;;;;;0.90;0.40;;;11.20;1.90;;;;;;5117963;28;20522;-73
2022/11/02 02:24:08;;;;;;;0.60;0.40;;;11.30;3.10;;;;;;5117862;28;20486;-75
2022/11/02 02:27:08;;;;;;;0.80;0.37;;;11.30;1.30;;;;;;5117954;28;20859;-72
2022/11/02 02:29:48;;;;;;;1.43;0.37;;;11.30;1.00;;;;;;5112205;28;20440;-73
2022/11/02 02:32:21;;;;;;;2.50;0.47;;;11.30;1.00;;;;;;5118337;28;20501;-74
2022/11/02 02:34:53;;;;;;;1.37;0.40;;;11.40;3.20;;;;;;5118405;28;20476;-73
2022/11/02 02:37:27;;;;;;;2.90;0.50;;;11.50;1.50;;;;;;5117830;28;20802;-72
2022/11/02 02:40:00;;;;;;;1.07;0.40;;;11.40;1.00;;;;;;5117276;28;20596;-73
2022/11/02 02:42:32;;;;;;;0.80;0.30;;;11.40;1.00;;;;;;5110279;28;20449;-75
2022/11/02 02:45:11;;;;;;;0.67;0.40;;;11.50;5.50;;;;;;5117544;28;20456;-73
2022/11/02 02:47:45;;;;;;;2.00;0.37;;;11.40;1.00;;;;;;5117526;28;20501;-74
2022/11/02 02:50:16;;;;;;;0.70;0.40;;;11.30;1.00;;;;;;5117621;28;20476;-73
2022/11/02 02:52:46;;;;;;;0.50;0.30;;;11.30;1.00;;;;;;5117488;28;20492;-73
2022/11/02 02:55:17;;;;;;;1.70;0.40;;;11.30;1.00;;;;;;5117846;28;20487;-74
2022/11/02 02:57:46;;;;;;;2.00;0.40;;;11.20;2.50;;;;;;5118021;28;20484;-73
2022/11/02 03:00:17;;;;;;;0.70;0.47;;;11.20;5.30;;;;;;5118000;28;20480;-73
2022/11/02 03:02:59;;;;;;;1.13;0.40;;;11.30;9.00;;;;;;5117796;28;20487;-74
2022/11/02 03:05:28;;;;;;;0.87;0.40;;;11.30;1.00;;;;;;5118356;28;20457;-74
2022/11/02 03:07:57;;;;;;;0.60;0.37;;;11.30;1.00;;;;;;5118572;28;20488;-73
2022/11/02 03:10:31;;;;;;;1.53;0.43;;;11.30;17.50;;;;;;5117853;28;20876;-73
2022/11/02 03:13:21;;;;;;;0.70;0.30;;;11.40;1.00;;;;;;5117707;28;20480;-73
2022/11/02 03:15:58;;;;;;;1.27;0.40;;;11.40;1.00;;;;;;5116784;28;20491;-73
2022/11/02 03:18:35;;;;;;;2.50;0.30;;;11.40;1.00;;;;;;5117351;28;20547;-73
2022/11/02 03:21:11;;;;;;;1.00;0.40;;;11.50;1.00;;;;;;5116970;28;20484;-73
2022/11/02 03:23:43;;;;;;;0.87;0.30;;;11.50;1.00;;;;;;5117459;28;20480;-73
2022/11/02 03:26:18;;;;;;;3.80;0.40;;;11.50;1.00;;;;;;5119487;28;20456;-73
2022/11/02 03:28:55;;;;;;;0.60;0.40;;;11.70;1.00;;;;;;5121772;28;20894;-73
2022/11/02 03:31:34;;;;;;;0.60;0.30;;;11.80;1.00;;;;;;5121762;28;20798;-73
2022/11/02 03:34:12;;;;;;;0.60;0.30;;;11.70;1.00;;;;;;5121246;28;20444;-73
2022/11/02 03:36:45;;;;;;;0.70;0.30;;;11.80;1.00;;;;;;5121725;28;20452;-73
2022/11/02 03:39:15;;;;;;;1.57;0.30;;;11.70;1.00;;;;;;5121157;28;20464;-73
2022/11/02 03:41:45;;;;;;;1.00;0.20;;;11.70;1.00;;;;;;5121255;28;21000;-73
2022/11/02 03:44:17;;;;;;;1.00;0.40;;;11.70;1.00;;;;;;5121533;28;21032;-73
2022/11/02 03:46:47;;;;;;;1.07;0.30;;;11.70;1.00;;;;;;5121656;28;20479;-73
2022/11/02 03:49:19;;;;;;;2.90;0.30;;;11.70;1.00;;;;;;5121410;28;20479;-73
2022/11/02 03:51:47;;;;;;;0.93;0.93;;;11.70;1.00;;;;;;5121721;28;20476;-73
2022/11/02 03:54:22;;;;;;;1.57;0.30;;;11.80;1.00;;;;;;5120885;28;20448;-73
2022/11/02 03:56:52;;;;;;;1.33;0.30;;;11.80;1.00;;;;;;5121475;28;20820;-73
2022/11/02 03:59:19;;;;;;;2.20;0.30;;;11.90;1.00;;;;;;5120442;28;20495;-73
2022/11/02 04:01:49;;;;;;;0.80;0.33;;;11.90;1.00;;;;;;5118714;28;20982;-73
2022/11/02 04:04:17;;;;;;;0.80;0.30;;;11.80;1.00;;;;;;5118245;28;20835;-73
2022/11/02 04:06:47;;;;;;;2.37;0.40;;;11.80;1.00;;;;;;5099879;28;20489;-73
2022/11/02 04:09:15;;;;;;;0.73;0.20;;;11.80;1.00;;;;;;5099303;28;20453;-73
2022/11/02 04:14:37;;;;;;;0.50;0.30;;;11.70;1.00;;;;;;5057900;28;20440;-73
2022/11/02 04:19:51;;;;;;;0.57;0.23;;;11.70;1.00;;;;;;5099783;28;20433;-73
2022/11/02 04:25:18;;;;;;;0.93;0.40;;;11.80;1.00;;;;;;5099411;28;20503;-73
2022/11/02 04:27:48;;;;;;;0.87;0.30;;;11.70;1.00;;;;;;5101729;28;20903;-72
2022/11/02 04:30:16;;;;;;;2.00;0.30;;;11.60;1.00;;;;;;5120063;28;20464;-73
2022/11/02 04:35:31;;;;;;;0.63;0.30;;;11.70;1.00;;;;;;5120068;28;20723;-72
2022/11/02 04:40:43;;;;;;;3.23;0.40;;;11.60;1.00;;;;;;5118858;28;20541;-72
2022/11/02 04:43:10;;;;;;;0.90;0.30;;;11.70;1.00;;;;;;5119927;28;20484;-72
2022/11/02 04:45:37;;;;;;;0.60;0.30;;;11.80;1.00;;;;;;5119463;28;20441;-72
2022/11/02 04:48:08;;;;;;;1.13;0.60;;;11.70;1.00;;;;;;5119684;28;20810;-73
2022/11/02 04:50:35;;;;;;;0.77;0.30;;;11.70;1.00;;;;;;5119731;28;20541;-72
2022/11/02 04:53:05;;;;;;;2.40;0.40;;;11.60;1.00;;;;;;5119790;28;20492;-73
2022/11/02 04:55:33;;;;;;;1.33;0.30;;;11.80;1.00;;;;;;5119616;28;20448;-73
2022/11/02 04:58:00;;;;;;;2.77;0.20;;;11.80;1.00;;;;;;5119910;28;20492;-72
2022/11/02 05:00:27;;;;;;;0.50;0.30;;;11.80;1.00;;;;;;5119515;28;20485;-73
2022/11/02 05:02:54;;;;;;;0.50;0.30;;;12.00;1.00;;;;;;5119087;28;20452;-74
2022/11/02 05:05:23;;;;;;;1.07;0.30;;;11.80;1.00;;;;;;5119084;28;20497;-74
2022/11/02 05:07:50;;;;;;;1.10;0.30;;;11.70;1.00;;;;;;5119654;28;20539;-73
2022/11/02 05:10:16;;;;;;;3.07;0.47;;;11.60;1.00;;;;;;5119245;28;20501;-72
2022/11/02 05:12:43;;;;;;;0.40;0.20;;;11.50;1.00;;;;;;5119424;28;20480;-72
2022/11/02 05:15:10;;;;;;;0.80;0.30;;;11.40;1.00;;;;;;5118221;28;20449;-72
2022/11/02 05:17:37;;;;;;;0.50;0.30;;;11.40;1.00;;;;;;5118500;28;20963;-73
2022/11/02 05:20:06;;;;;;;0.60;0.30;;;11.40;1.00;;;;;;5117879;28;20887;-74
2022/11/02 05:22:34;;;;;;;1.53;0.30;;;11.40;1.00;;;;;;5116485;28;20583;-73
2022/11/02 05:25:01;;;;;;;1.47;0.40;;;11.40;1.00;;;;;;5116696;28;20480;-73
2022/11/02 05:27:28;;;;;;;1.00;0.30;;;11.40;1.00;;;;;;5116640;28;20903;-73
2022/11/02 05:29:55;;;;;;;1.83;0.40;;;11.50;1.00;;;;;;5118250;28;20445;-73
2022/11/02 05:32:22;;;;;;;2.07;0.30;;;11.50;1.00;;;;;;5119400;28;20497;-74
2022/11/02 05:34:49;;;;;;;0.40;0.30;;;11.60;1.00;;;;;;5120228;28;20485;-73
2022/11/02 05:37:16;;;;;;;1.33;0.30;;;11.70;1.00;;;;;;5120869;28;20491;-74
2022/11/02 05:39:44;;;;;;;1.17;0.30;;;11.70;1.00;;;;;;5120426;28;20886;-74
2022/11/02 05:42:11;;;;;;;0.47;0.20;;;11.70;1.00;;;;;;5120316;28;20488;-74
2022/11/02 05:44:38;;;;;;;2.63;0.30;;;11.60;1.00;;;;;;5119149;28;20513;-74
2022/11/02 05:47:05;;;;;;;1.23;0.23;;;11.60;1.00;;;;;;5118251;28;20501;-74
2022/11/02 05:49:32;;;;;;;0.73;0.40;;;11.50;1.00;;;;;;5116301;28;20490;-74
2022/11/02 05:51:59;;;;;;;0.60;0.20;;;11.50;1.00;;;;;;5117634;27;20540;-72
2022/11/02 05:54:26;;;;;;;2.10;0.30;;;11.40;1.00;;;;;;5114544;28;20464;-71
2022/11/02 05:56:55;;;;;;;0.53;0.20;;;11.40;1.00;;;;;;5116426;28;20519;-71
2022/11/02 05:59:22;;;;;;;2.30;0.33;;;11.40;1.00;;;;;;5117900;28;20952;-72
2022/11/02 06:01:48;;;;;;;1.03;0.30;;;11.40;1.00;;;;;;5116488;28;20510;-71
2022/11/02 06:04:15;;;;;;;2.00;0.30;;;11.40;1.00;;;;;;5117777;28;20492;-71
2022/11/02 06:06:43;;;;;;;0.50;0.30;;;11.60;1.00;;;;;;5117326;28;20921;-72
2022/11/02 06:09:10;;;;;;;0.50;0.30;;;11.50;1.00;;;;;;5117085;28;20964;-72
2022/11/02 06:11:37;;;;;;;1.00;0.40;;;11.40;1.00;;;;;;5117256;28;20502;-73
2022/11/02 06:14:05;;;;;;;1.27;0.30;;;11.30;1.00;;;;;;5117760;28;20483;-74
2022/11/02 06:16:32;;;;;;;1.43;0.20;;;11.20;1.00;;;;;;5116380;28;20887;-73
2022/11/02 06:18:59;;;;;;;1.13;0.40;;;11.10;1.00;;;;;;5117306;28;20976;-72
2022/11/02 06:21:26;;;;;;;2.67;0.30;;;11.00;1.00;;;;;;5116387;28;20766;-72
2022/11/02 06:23:53;;;;;;;2.70;0.30;;;11.10;1.00;;;;;;5116879;28;20837;-74
2022/11/02 06:26:20;;;;;;;2.50;0.43;;;11.10;1.00;;;;;;5113860;28;20865;-73
2022/11/02 06:28:47;;;;;;;0.80;0.30;;;11.10;1.00;;;;;;5114579;28;20491;-74
2022/11/02 06:31:16;;;;;;;2.70;0.43;;;11.00;1.00;;;;;;5113894;28;20459;-73
2022/11/02 06:33:46;;;;;;;1.70;0.37;;;11.10;1.00;;;;;;5115853;28;20903;-73
2022/11/02 06:36:13;;;;;;;0.70;0.30;;;11.20;1.00;;;;;;5115083;28;20456;-73
2022/11/02 06:38:40;;;;;;;0.80;0.30;;;11.20;1.00;;;;;;5115466;28;20838;-73
2022/11/02 06:41:08;;;;;;;0.50;0.30;;;11.20;1.00;;;;;;5110823;28;20557;-73
2022/11/02 06:43:37;;;;;;;0.97;0.30;;;11.20;1.00;;;;;;5114466;28;20449;-73
2022/11/02 06:46:04;;;;;;;1.03;0.40;;;11.20;1.00;;;;;;5114118;28;20941;-73
2022/11/02 06:48:33;;;;;;;1.27;0.30;;;11.30;1.00;;;;;;5114901;28;20799;-72
2022/11/02 06:51:00;;;;;;;0.47;0.20;;;11.30;1.00;;;;;;5113930;28;20433;-72
2022/11/02 06:53:27;;;;;;;0.60;0.30;;;11.40;1.00;;;;;;5110030;28;20457;-71
2022/11/02 06:55:55;;;;;;;1.37;0.33;;;11.50;1.00;;;;;;5126895;27;20448;-73
2022/11/02 06:58:23;;;;;;;2.03;0.30;;;11.60;1.00;;;;;;5135668;27;20452;-71
2022/11/02 07:00:50;;;;;;;5.60;0.50;;;11.60;1.00;;;;;;5127206;27;20456;-72
2022/11/02 07:03:17;;;;;;;1.50;0.30;;;11.70;1.00;;;;;;5115828;28;20487;-72
2022/11/02 07:05:50;;;;;;;1.40;0.30;;;11.80;1.00;;;;;;5110881;28;20529;-71
2022/11/02 07:08:17;;;;;;;0.53;0.30;;;11.80;1.00;;;;;;5116085;28;20823;-71
2022/11/02 07:10:44;;;;;;;0.67;0.40;;;11.90;1.00;;;;;;5109661;28;20523;-71
2022/11/02 07:13:11;;;;;;;2.83;0.70;;;12.00;1.00;;;;;;5115882;28;20448;-71
2022/11/02 07:15:38;;;;;;;0.60;0.30;;;12.00;1.00;;;;;;5105459;28;20492;-72
2022/11/02 07:18:07;;;;;;;1.93;0.40;;;12.10;1.00;;;;;;5116414;28;20444;-72
2022/11/02 07:20:34;;;;;;;1.27;0.30;;;12.20;1.00;;;;;;5115927;28;20456;-73
2022/11/02 07:23:03;;;;;;;4.40;0.40;;;12.30;1.00;;;;;;5117346;28;20525;-73
2022/11/02 07:25:32;;;;;;;1.23;0.30;;;12.30;1.00;;;;;;5115409;28;20531;-72
2022/11/02 07:28:00;;;;;;;1.10;0.40;;;12.40;1.00;;;;;;5115848;28;20449;-72
2022/11/02 07:30:27;;;;;;;0.80;0.40;;;12.50;1.00;;;;;;5115794;28;20945;-71
2022/11/02 07:32:54;;;;;;;0.70;0.30;;;12.50;1.00;;;;;;5115561;28;20464;-72
2022/11/02 07:35:21;;;;;;;4.57;0.47;;;12.60;1.00;;;;;;5115352;28;20452;-72
2022/11/02 07:37:55;;;;;;;0.50;0.30;;;12.60;1.00;;;;;;5115003;28;20495;-71
2022/11/02 07:40:23;;;;;;;1.00;0.27;;;12.70;1.00;;;;;;5116133;28;20847;-71
2022/11/02 07:42:52;;;;;;;1.33;0.30;;;13.10;1.00;;;;;;5116252;28;20568;-72
2022/11/02 07:45:19;;;;;;;1.33;0.30;;;13.10;1.00;;;;;;5116484;28;20448;-71
2022/11/02 07:47:47;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5114216;28;20448;-72
2022/11/02 07:50:16;;;;;;;1.30;0.27;;;13.50;99.90;;;;;;5121285;28;20496;-72
2022/11/02 07:52:44;;;;;;;0.50;0.30;;;13.50;92.90;;;;;;5114917;27;20453;-71
2022/11/02 07:55:12;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5114307;28;20496;-72
2022/11/02 07:57:42;;;;;;;2.20;0.30;;;13.80;99.90;;;;;;5115385;28;20506;-73
2022/11/02 08:00:11;;;;;;;0.60;0.30;;;13.90;1.00;;;;;;5115003;28;20452;-73
2022/11/02 08:02:38;;;;;;;2.57;0.30;;;13.80;99.90;;;;;;5114177;28;20480;-73
2022/11/02 08:05:05;;;;;;;0.70;0.30;;;13.50;1.00;;;;;;5114783;28;20476;-73
2022/11/02 08:07:38;;;;;;;1.42;0.40;;;13.50;1.00;;;;;;5113301;28;20439;-73
2022/11/02 08:10:06;;;;;;;0.77;0.30;;;13.40;99.90;;;;;;5113935;28;20568;-74
2022/11/02 08:12:34;;;;;;;3.63;0.40;;;13.40;99.90;;;;;;5116879;27;20492;-73
2022/11/02 08:15:02;;;;;;;1.27;0.40;;;13.40;99.90;;;;;;5118147;27;20884;-73
2022/11/02 08:17:29;;;;;;;0.97;0.40;;;13.50;99.90;;;;;;5115786;28;20463;-73
2022/11/02 08:19:57;;;;;;;0.57;0.30;;;13.60;99.90;;;;;;5116901;27;20555;-73
2022/11/02 08:22:24;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5117231;28;20978;-73
2022/11/02 08:24:51;;;;;;;3.30;0.40;;;13.90;99.90;;;;;;5117669;28;20525;-73
2022/11/02 08:27:18;;;;;;;1.03;0.30;;;14.00;99.90;;;;;;5114970;27;20488;-74
2022/11/02 08:29:44;;;;;;;0.40;0.23;;;14.10;99.90;;;;;;5116012;28;20500;-73
2022/11/02 08:32:13;;;;;;;3.17;0.40;;;14.10;99.90;;;;;;5117973;28;20476;-74
2022/11/02 08:34:40;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;5113182;27;20556;-74
2022/11/02 08:37:08;;;;;;;0.63;0.33;;;14.10;99.90;;;;;;5114445;28;20472;-74
2022/11/02 08:39:35;;;;;;;0.53;0.30;;;14.10;99.90;;;;;;5115980;28;20468;-74
2022/11/02 08:42:02;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;5115104;28;20571;-74
2022/11/02 08:44:29;;;;;;;1.30;0.33;;;14.40;99.90;;;;;;5114644;28;20514;-74
2022/11/02 08:46:57;;;;;;;0.50;0.20;;;14.60;1.00;;;;;;5115661;28;20433;-74
2022/11/02 08:49:25;;;;;;;0.90;0.30;;;14.80;1.00;;;;;;5114045;28;20555;-73
2022/11/02 08:51:52;;;;;;;1.20;0.30;;;15.10;1.00;;;;;;5117702;28;20429;-74
2022/11/02 08:54:19;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5117736;28;21061;-74
2022/11/02 08:56:46;;;;;;;0.50;0.20;;;14.70;1.00;;;;;;5115982;28;20778;-73
2022/11/02 08:59:13;;;;;;;1.03;0.30;;;14.70;84.90;;;;;;5115433;28;21860;-73
2022/11/02 09:01:40;;;;;;;0.60;0.30;;;14.90;1.00;;;;;;5104029;28;20476;-74
2022/11/02 09:04:07;;;;;;;0.70;0.20;;;14.90;1.00;;;;;;5114990;28;20978;-74
2022/11/02 09:06:35;;;;;;;0.67;0.40;;;15.10;1.00;;;;;;5113636;28;20503;-74
2022/11/02 09:09:02;;;;;;;0.83;0.37;;;15.10;77.90;;;;;;5115099;28;20922;-75
2022/11/02 09:11:29;;;;;;;0.50;0.20;;;15.10;9.30;;;;;;5114463;28;20937;-72
2022/11/02 09:13:56;;;;;;;1.50;0.30;;;15.20;99.90;;;;;;5102105;27;20457;-73
2022/11/02 09:16:23;;;;;;;0.60;0.30;;;15.20;1.00;;;;;;5096741;28;20904;-74
2022/11/02 09:18:50;;;;;;;0.60;0.30;;;15.20;1.00;;;;;;5097403;28;20504;-73
2022/11/02 09:21:20;;;;;;;0.60;0.23;;;15.20;1.00;;;;;;5102516;28;20496;-74
2022/11/02 09:23:48;;;;;;;1.83;0.37;;;15.20;1.00;;;;;;5114977;28;20505;-73
2022/11/02 09:26:15;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5118291;28;20456;-73
2022/11/02 09:28:42;;;;;;;0.57;0.30;;;15.10;1.00;;;;;;5116915;28;20460;-73
2022/11/02 09:31:09;;;;;;;1.00;0.30;;;15.10;99.90;;;;;;5116392;28;20570;-73
2022/11/02 09:33:39;;;;;;;0.60;0.20;;;15.20;99.90;;;;;;5114892;28;21022;-73
2022/11/02 09:36:07;;;;;;;1.80;0.30;;;15.40;99.90;;;;;;5115651;28;20871;-74
2022/11/02 09:38:34;;;;;;;1.60;0.30;;;15.40;30.40;;;;;;5117884;28;20525;-74
2022/11/02 09:41:13;;;;;;;1.17;0.30;;;15.40;1.00;;;;;;5112865;27;20547;-73
2022/11/02 09:43:53;;;;;;;0.63;0.23;;;15.50;38.00;;;;;;5116131;28;20558;-73
2022/11/02 09:46:24;;;;;;;1.00;0.27;;;15.60;1.00;;;;;;5114187;28;20579;-74
2022/11/02 09:48:54;;;;;;;0.50;0.20;;;15.60;1.00;;;;;;5116704;28;20476;-74
2022/11/02 09:51:24;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5116298;28;20445;-73
2022/11/02 09:53:59;;;;;;;0.37;0.17;;;15.70;99.90;;;;;;5116300;28;20441;-73
2022/11/02 09:56:29;;;;;;;0.90;0.30;;;15.60;49.50;;;;;;5113774;28;20550;-71
2022/11/02 09:59:00;;;;;;;0.50;0.20;;;15.50;1.00;;;;;;5113497;28;20953;-74
2022/11/02 10:01:42;;;;;;;0.70;0.30;;;15.60;1.00;;;;;;5112824;28;20958;-72
2022/11/02 10:04:40;;;;;;;0.83;0.40;;;15.50;99.90;;;;;;5110870;28;20512;-74
2022/11/02 10:07:21;;;;;;;1.80;0.23;;;15.60;99.90;;;;;;5087478;28;20982;-76
2022/11/02 10:09:54;;;;;;;0.77;0.30;;;15.70;99.90;;;;;;5115848;28;20445;-74
2022/11/02 10:12:30;;;;;;;1.07;0.20;;;15.80;99.90;;;;;;5115635;28;20845;-73
2022/11/02 10:15:03;;;;;;;0.67;0.20;;;15.90;99.90;;;;;;5115191;28;20853;-73
2022/11/02 10:17:35;;;;;;;0.87;0.20;;;16.20;99.90;;;;;;5116414;28;20448;-72
2022/11/02 10:20:06;;;;;;;1.03;0.20;;;16.30;99.90;;;;;;5114485;28;20483;-73
2022/11/02 10:22:39;;;;;;;0.83;0.20;;;16.20;99.90;;;;;;5115007;28;20592;-73
2022/11/02 10:25:24;;;;;;;0.97;0.27;;;16.00;99.90;;;;;;5115934;28;20528;-74
2022/11/02 10:28:03;;;;;;;0.70;0.20;;;15.70;99.90;;;;;;5115040;28;20555;-76
2022/11/02 10:30:30;;;;;;;0.90;0.33;;;15.60;99.90;;;;;;5113178;28;20458;-74
2022/11/02 10:32:58;;;;;;;0.80;0.30;;;15.60;99.90;;;;;;5113129;28;20649;-74
2022/11/02 10:35:32;;;;;;;0.97;0.20;;;15.70;99.90;;;;;;5112576;28;20901;-74
2022/11/02 10:38:11;;;;;;;0.60;0.20;;;15.80;99.90;;;;;;5116431;28;20481;-75
2022/11/02 10:41:01;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5108564;28;20456;-73
2022/11/02 10:43:43;;;;;;;1.23;0.30;;;15.90;99.90;;;;;;5114285;28;20974;-73
2022/11/02 10:46:25;;;;;;;1.00;0.30;;;16.10;99.90;;;;;;5116382;28;20444;-73
2022/11/02 10:49:02;;;;;;;0.70;0.20;;;15.90;99.90;;;;;;5111533;28;20488;-74
2022/11/02 10:51:29;;;;;;;0.53;0.30;;;15.70;99.90;;;;;;5114866;28;20472;-73
2022/11/02 10:53:57;;;;;;;1.27;0.30;;;15.70;99.90;;;;;;5113382;28;20485;-73
2022/11/02 10:56:29;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5115383;28;20535;-73
2022/11/02 10:59:03;;;;;;;0.73;0.20;;;15.90;99.90;;;;;;5112352;28;20488;-74
2022/11/02 11:01:31;;;;;;;0.80;0.30;;;15.90;99.90;;;;;;5110256;28;20467;-73
2022/11/02 11:04:20;;;;;;;2.30;0.30;;;16.00;99.90;;;;;;5114120;28;20483;-72
2022/11/02 11:06:47;;;;;;;1.17;0.23;;;16.10;99.90;;;;;;5072136;28;20450;-73
2022/11/02 11:09:17;;;;;;;1.03;0.20;;;16.00;99.90;;;;;;5073300;28;20895;-75
2022/11/02 11:11:54;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;5069920;28;20904;-74
2022/11/02 11:14:23;;;;;;;3.43;0.40;;;15.90;99.90;;;;;;5061848;28;20509;-73
2022/11/02 11:16:51;;;;;;;0.63;0.30;;;16.00;99.90;;;;;;5069835;28;20450;-73
2022/11/02 11:19:22;;;;;;;0.53;0.23;;;16.00;99.90;;;;;;5069113;28;20489;-72
2022/11/02 11:21:50;;;;;;;1.63;0.20;;;16.00;99.90;;;;;;5069511;28;20496;-73
2022/11/02 11:24:22;;;;;;;1.47;0.30;;;16.00;99.90;;;;;;5079094;28;20512;-73
2022/11/02 11:27:04;;;;;;;0.90;0.20;;;16.10;99.90;;;;;;5098926;28;20493;-72
2022/11/02 11:29:33;;;;;;;3.23;0.30;;;15.90;99.90;;;;;;5093833;28;20449;-74
2022/11/02 11:32:02;;;;;;;2.58;0.30;;;15.90;99.90;;;;;;5092641;28;20832;-74
2022/11/02 11:34:32;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;5100183;28;20191;-74
2022/11/02 11:37:08;;;;;;;2.07;0.30;;;15.60;99.90;;;;;;5112719;28;20912;-74
2022/11/02 11:39:38;;;;;;;1.50;0.30;;;15.90;99.90;;;;;;5113919;28;21399;-73
2022/11/02 11:42:13;;;;;;;1.00;0.20;;;16.10;99.90;;;;;;5111965;28;20444;-74
2022/11/02 11:44:46;;;;;;;0.47;0.23;;;16.30;99.90;;;;;;5114434;28;20483;-74
2022/11/02 11:47:14;;;;;;;1.10;0.20;;;16.40;99.90;;;;;;5111321;28;20469;-74
2022/11/02 11:49:47;;;;;;;2.17;0.30;;;16.40;99.90;;;;;;5116723;28;20459;-74
2022/11/02 11:52:20;;;;;;;0.70;0.30;;;16.60;99.90;;;;;;5114184;28;20532;-74
2022/11/02 11:54:57;;;;;;;1.23;0.20;;;16.50;99.90;;;;;;5115633;28;20444;-74
2022/11/02 11:57:29;;;;;;;1.90;0.30;;;16.40;99.90;;;;;;5112741;28;20554;-73
2022/11/02 12:00:00;;;;;;;0.90;0.30;;;16.20;99.90;;;;;;5114267;28;20440;-74
2022/11/02 12:02:30;;;;;;;1.42;0.40;;;16.30;99.90;;;;;;5117842;27;20459;-74
2022/11/02 12:05:12;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;5116716;28;20195;-74
2022/11/02 12:08:09;;;;;;;1.80;0.30;;;16.10;99.90;;;;;;5118687;28;20941;-75
2022/11/02 12:10:49;;;;;;;2.00;0.40;;;16.10;99.90;;;;;;5096289;28;20512;-75
2022/11/02 12:13:38;;;;;;;1.80;0.20;;;16.00;99.90;;;;;;5116221;27;20487;-74
2022/11/02 12:16:20;;;;;;;0.53;0.23;;;15.90;99.90;;;;;;5116560;27;20565;-74
2022/11/02 12:19:12;;;;;;;0.80;0.30;;;16.20;99.90;;;;;;5114192;28;20472;-74
2022/11/02 12:21:56;;;;;;;0.87;0.20;;;16.60;99.90;;;;;;5109520;27;20513;-76
2022/11/02 12:25:12;;;;;;;1.63;0.30;;;16.70;99.90;;;;;;5118087;28;20480;-75
2022/11/02 12:27:50;;;;;;;6.90;0.40;;;16.70;99.90;;;;;;5119081;28;20452;-73
2022/11/02 12:30:18;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;5117854;27;20463;-74
2022/11/02 12:33:08;;;;;;;1.17;0.20;;;16.70;99.90;;;;;;5116359;28;20491;-75
2022/11/02 12:35:57;;;;;;;2.30;0.20;;;16.90;99.90;;;;;;5109376;28;20463;-74
2022/11/02 12:38:58;;;;;;;0.60;0.20;;;17.10;99.90;;;;;;5116562;28;20498;-74
2022/11/02 12:41:50;;;;;;;0.80;0.20;;;17.20;99.90;;;;;;5092198;28;20876;-76
2022/11/02 12:44:33;;;;;;;1.90;0.30;;;16.90;99.90;;;;;;5117945;28;20512;-74
2022/11/02 12:47:10;;;;;;;37.13;3.17;;;16.80;99.90;;;;;;5116697;28;20471;-74
2022/11/02 12:49:51;;;;;;;1.40;0.20;;;16.70;99.90;;;;;;5111528;28;20498;-75
2022/11/02 12:52:29;;;;;;;6.00;0.63;;;16.60;99.90;;;;;;5116798;27;20563;-76
2022/11/02 12:54:59;;;;;;;0.83;0.27;;;16.60;99.90;;;;;;5118122;28;20498;-76
2022/11/02 12:57:31;;;;;;;1.47;0.30;;;16.70;99.90;;;;;;5116621;27;20549;-75
2022/11/02 13:00:02;;;;;;;0.67;0.30;;;16.60;99.90;;;;;;5115183;28;20960;-76
2022/11/02 13:02:35;;;;;;;1.77;0.30;;;16.60;99.90;;;;;;5116906;28;20461;-77
2022/11/02 13:05:08;;;;;;;2.33;0.27;;;16.60;99.90;;;;;;5117110;28;20539;-76
2022/11/02 13:07:42;;;;;;;1.27;0.20;;;16.70;99.90;;;;;;5113993;28;20533;-75
2022/11/02 13:10:19;;;;;;;1.53;0.40;;;16.70;99.90;;;;;;5123834;27;20455;-75
2022/11/02 13:12:48;;;;;;;1.03;0.27;;;16.50;99.90;;;;;;5117652;27;20456;-75
2022/11/02 13:15:19;;;;;;;1.57;0.20;;;16.40;99.90;;;;;;5099928;28;20469;-75
2022/11/02 13:17:49;;;;;;;1.07;0.20;;;16.50;99.90;;;;;;5114942;28;20837;-75
2022/11/02 13:20:21;;;;;;;4.33;0.30;;;16.50;99.90;;;;;;5111917;28;20933;-76
2022/11/02 13:22:56;;;;;;;1.63;0.30;;;16.60;99.90;;;;;;5114803;28;20461;-74
2022/11/02 13:25:27;;;;;;;2.27;0.30;;;16.60;99.90;;;;;;5115183;28;20456;-76
2022/11/02 13:27:58;;;;;;;1.17;0.20;;;16.60;99.90;;;;;;5118181;28;20888;-74