Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:00;;;;;;;8.13;4.13;;;2.30;71.30;;;;;;5103057;27;46299;-63
2022/01/10 00:03:25;;;;;;;7.90;4.65;;;2.30;71.30;;;;;;5107689;27;46518;-66
2022/01/10 00:05:51;;;;;;;11.50;6.13;;;2.30;71.30;;;;;;5105440;27;46367;-66
2022/01/10 00:08:17;;;;;;;9.93;6.20;;;2.40;71.50;;;;;;5104176;27;46156;-65
2022/01/10 00:10:44;;;;;;;10.03;6.00;;;2.40;71.40;;;;;;5104833;27;46446;-64
2022/01/10 00:13:13;;;;;;;13.48;7.55;;;2.30;71.30;;;;;;5095092;27;46415;-66
2022/01/10 00:15:39;;;;;;;18.77;9.65;;;2.30;71.30;;;;;;5107025;27;46251;-65
2022/01/10 00:18:07;;;;;;;21.67;9.30;;;2.30;71.30;;;;;;5103429;27;46531;-65
2022/01/10 00:20:33;;;;;;;19.85;8.70;;;2.30;71.30;;;;;;5101422;27;46435;-67
2022/01/10 00:22:59;;;;;;;15.17;8.37;;;2.20;71.20;;;;;;5117952;27;46322;-66
2022/01/10 00:25:27;;;;;;;15.57;7.18;;;2.20;71.20;;;;;;5104345;27;46452;-66
2022/01/10 00:27:55;;;;;;;13.32;7.70;;;2.20;71.20;;;;;;5106781;27;47787;-66
2022/01/10 00:30:22;;;;;;;10.45;6.78;;;2.20;71.20;;;;;;5104308;27;46286;-65
2022/01/10 00:32:48;;;;;;;12.70;6.47;;;2.20;71.20;;;;;;5107209;27;46367;-65
2022/01/10 00:35:15;;;;;;;11.47;6.23;;;2.20;71.20;;;;;;5107292;27;46520;-65
2022/01/10 00:37:44;;;;;;;13.43;6.40;;;2.20;71.20;;;;;;5102445;27;48874;-65
2022/01/10 00:40:12;;;;;;;10.95;6.30;;;2.30;71.30;;;;;;5091274;27;46368;-66
2022/01/10 00:42:38;;;;;;;11.35;6.30;;;2.30;71.30;;;;;;5085412;27;45854;-66
2022/01/10 00:45:17;;;;;;;8.40;5.60;;;2.30;71.30;;;;;;5104001;27;46479;-65
2022/01/10 00:47:46;;;;;;;8.70;5.32;;;2.30;71.30;;;;;;5102498;27;49107;-64
2022/01/10 00:50:12;;;;;;;13.40;5.72;;;2.30;71.30;;;;;;5101514;27;46476;-66
2022/01/10 00:52:38;;;;;;;7.55;5.35;;;2.40;70.90;;;;;;5103253;27;46447;-65
2022/01/10 00:55:04;;;;;;;7.57;5.10;;;2.40;71.00;;;;;;5092338;27;46624;-64
2022/01/10 00:57:30;;;;;;;8.65;5.25;;;2.30;71.10;;;;;;5103034;27;48156;-65
2022/01/10 00:59:55;;;;;;;8.33;5.17;;;2.40;71.40;;;;;;5105919;27;46400;-66
2022/01/10 01:02:22;;;;;;;8.87;5.47;;;2.40;71.40;;;;;;5114562;27;46456;-64
2022/01/10 01:04:51;;;;;;;8.88;5.40;;;2.40;71.30;;;;;;5116445;27;45842;-65
2022/01/10 01:07:17;;;;;;;6.55;4.80;;;2.50;71.20;;;;;;5109568;27;46458;-64
2022/01/10 01:09:48;;;;;;;9.60;5.20;;;2.50;71.40;;;;;;5106153;27;46440;-67
2022/01/10 01:12:35;;;;;;;6.70;4.80;;;2.50;71.40;;;;;;5105919;27;45781;-66
2022/01/10 01:15:30;;;;;;;10.80;5.82;;;2.50;71.50;;;;;;5104795;27;46606;-65
2022/01/10 01:25:52;;;;;;;6.75;4.95;;;2.60;71.30;;;;;;5102894;27;46207;-66
2022/01/10 01:28:18;;;;;;;7.72;5.00;;;2.60;71.50;;;;;;5109655;27;45996;-64
2022/01/10 01:30:43;;;;;;;8.80;6.00;;;2.60;71.50;;;;;;5112844;27;46517;-67
2022/01/10 01:33:13;;;;;;;8.27;4.93;;;2.50;71.50;;;;;;5102189;27;45785;-67
2022/01/10 01:35:39;;;;;;;7.40;4.95;;;2.60;71.60;;;;;;5102743;27;46507;-65
2022/01/10 01:38:05;;;;;;;8.93;5.60;;;2.60;71.60;;;;;;5101738;27;47842;-65
2022/01/10 01:40:33;;;;;;;6.10;4.60;;;2.60;71.60;;;;;;5103676;27;45829;-65
2022/01/10 01:42:59;;;;;;;7.47;5.57;;;2.60;71.60;;;;;;5105592;27;46345;-66
2022/01/10 01:45:54;;;;;;;14.53;5.70;;;2.60;71.60;;;;;;5102025;27;46446;-66
2022/01/10 01:48:21;;;;;;;8.18;5.32;;;2.60;71.60;;;;;;5093079;27;48728;-65
2022/01/10 01:50:49;;;;;;;6.93;5.50;;;2.60;71.60;;;;;;5111490;27;46301;-66
2022/01/10 01:53:16;;;;;;;9.48;5.95;;;2.60;71.60;;;;;;5090933;27;46392;-67
2022/01/10 01:55:44;;;;;;;8.25;5.45;;;2.60;71.60;;;;;;5103485;27;45807;-66
2022/01/10 01:58:10;;;;;;;10.90;5.53;;;2.70;71.70;;;;;;5105430;27;46490;-67
2022/01/10 02:00:38;;;;;;;8.37;5.60;;;2.70;71.00;;;;;;5102435;27;46493;-65
2022/01/10 02:03:04;;;;;;;8.60;5.43;;;2.70;71.10;;;;;;5102823;27;46504;-66
2022/01/10 02:05:30;;;;;;;10.43;5.75;;;2.60;70.90;;;;;;5105318;27;46370;-66
2022/01/10 02:07:55;;;;;;;10.00;4.93;;;2.60;71.20;;;;;;5101250;27;48678;-66
2022/01/10 02:10:21;;;;;;;8.43;5.30;;;2.60;71.60;;;;;;5104393;27;45774;-66
2022/01/10 02:12:47;;;;;;;7.07;5.07;;;2.60;71.60;;;;;;5104743;27;46467;-65
2022/01/10 02:15:47;;;;;;;8.43;5.40;;;2.60;71.60;;;;;;5107257;27;46627;-63
2022/01/10 02:18:17;;;;;;;7.90;5.05;;;2.60;71.60;;;;;;5123345;27;48091;-66
2022/01/10 02:20:46;;;;;;;7.60;5.43;;;2.60;71.60;;;;;;5096954;27;46132;-66
2022/01/10 02:23:16;;;;;;;9.57;5.70;;;2.60;71.60;;;;;;5107395;27;45962;-66
2022/01/10 02:25:44;;;;;;;10.32;5.90;;;2.60;71.60;;;;;;5110668;27;46586;-66
2022/01/10 02:28:11;;;;;;;8.57;5.32;;;2.60;71.60;;;;;;5105539;27;48063;-65
2022/01/10 02:30:37;;;;;;;8.25;4.85;;;2.60;71.60;;;;;;5108865;27;46385;-67
2022/01/10 02:33:03;;;;;;;7.18;4.95;;;2.60;71.40;;;;;;5105800;27;46377;-69
2022/01/10 02:35:49;;;;;;;12.13;5.47;;;2.60;71.30;;;;;;5108961;27;46522;-67
2022/01/10 02:38:15;;;;;;;8.25;5.07;;;2.60;71.60;;;;;;5107111;27;46360;-66
2022/01/10 02:40:41;;;;;;;7.73;5.20;;;2.60;71.60;;;;;;5094410;27;46621;-66
2022/01/10 02:43:11;;;;;;;8.53;5.50;;;2.60;71.60;;;;;;5105594;27;46291;-64
2022/01/10 02:45:37;;;;;;;8.77;6.40;;;2.60;71.60;;;;;;5107549;27;46412;-65
2022/01/10 02:48:03;;;;;;;8.33;5.40;;;2.70;71.50;;;;;;5104417;27;47981;-66
2022/01/10 02:50:32;;;;;;;11.13;6.17;;;2.70;71.00;;;;;;5107766;27;46309;-64
2022/01/10 02:52:57;;;;;;;5.68;4.93;;;2.70;70.90;;;;;;5106262;27;46434;-65
2022/01/10 02:55:28;;;;;;;13.93;6.07;;;2.70;70.90;;;;;;5105550;27;46491;-67
2022/01/10 02:57:54;;;;;;;7.78;5.28;;;2.70;70.90;;;;;;5106523;27;46346;-65
2022/01/10 03:00:23;;;;;;;9.37;5.80;;;2.60;71.00;;;;;;5107108;27;46621;-66
2022/01/10 03:02:51;;;;;;;6.65;5.30;;;2.60;72.70;;;;;;5112792;27;46366;-64
2022/01/10 03:05:18;;;;;;;7.57;5.63;;;2.60;71.60;;;;;;5112099;27;46348;-64
2022/01/10 03:07:44;;;;;;;10.57;5.40;;;2.60;71.60;;;;;;5109783;27;47877;-64
2022/01/10 03:10:11;;;;;;;9.65;5.80;;;2.70;71.70;;;;;;5106111;27;46363;-66
2022/01/10 03:12:39;;;;;;;8.52;5.93;;;2.70;71.70;;;;;;5104465;27;46352;-65
2022/01/10 03:15:07;;;;;;;8.50;5.35;;;2.70;71.60;;;;;;5105910;27;46546;-67
2022/01/10 03:17:33;;;;;;;9.02;5.75;;;2.70;71.70;;;;;;5105656;27;46362;-66
2022/01/10 03:19:59;;;;;;;8.43;5.50;;;2.70;71.70;;;;;;5104800;27;46507;-66
2022/01/10 03:22:26;;;;;;;10.00;6.17;;;2.70;71.70;;;;;;5103609;27;45891;-66
2022/01/10 03:24:53;;;;;;;9.38;5.90;;;2.70;71.70;;;;;;5109035;27;46534;-67
2022/01/10 03:27:19;;;;;;;14.70;7.10;;;2.70;71.70;;;;;;5104091;27;47839;-66
2022/01/10 03:29:48;;;;;;;12.23;6.73;;;2.70;71.70;;;;;;5106074;27;46369;-65
2022/01/10 03:32:14;;;;;;;8.65;5.85;;;2.70;71.70;;;;;;5105017;27;46408;-66
2022/01/10 03:34:39;;;;;;;10.88;7.25;;;2.70;71.70;;;;;;5109470;27;45900;-65
2022/01/10 03:37:08;;;;;;;9.57;6.00;;;2.70;71.70;;;;;;5106410;27;48131;-65
2022/01/10 03:39:35;;;;;;;13.38;6.13;;;2.70;71.70;;;;;;5104901;27;46650;-66
2022/01/10 03:42:01;;;;;;;8.88;6.20;;;2.70;71.70;;;;;;5105311;27;46269;-65
2022/01/10 03:44:27;;;;;;;10.55;5.90;;;2.70;71.70;;;;;;5105037;27;46660;-65
2022/01/10 03:46:53;;;;;;;11.47;6.17;;;2.70;71.70;;;;;;5106143;27;47937;-67
2022/01/10 03:49:18;;;;;;;8.27;5.47;;;2.70;71.70;;;;;;5107645;27;46314;-67
2022/01/10 03:51:44;;;;;;;10.17;5.87;;;2.70;71.70;;;;;;5110934;27;46428;-66
2022/01/10 03:54:10;;;;;;;9.80;6.80;;;2.60;71.60;;;;;;5111864;27;46424;-66
2022/01/10 03:56:41;;;;;;;10.30;6.10;;;2.70;71.70;;;;;;5103593;27;46408;-66
2022/01/10 03:59:09;;;;;;;11.48;7.05;;;2.70;71.70;;;;;;5113398;27;46270;-65
2022/01/10 04:01:38;;;;;;;11.40;6.30;;;2.70;71.70;;;;;;5107279;27;46593;-65
2022/01/10 04:04:04;;;;;;;11.82;6.68;;;2.70;71.70;;;;;;5103100;27;46416;-66
2022/01/10 04:06:31;;;;;;;12.45;7.60;;;2.70;71.70;;;;;;5104355;27;48014;-66
2022/01/10 04:08:57;;;;;;;9.65;6.90;;;2.70;71.70;;;;;;5104421;27;46516;-66
2022/01/10 04:11:22;;;;;;;9.23;5.87;;;2.70;71.70;;;;;;5103977;27;46389;-66
2022/01/10 04:13:51;;;;;;;8.63;6.10;;;2.70;71.70;;;;;;5103387;27;46771;-66
2022/01/10 04:16:16;;;;;;;7.32;5.55;;;2.70;71.70;;;;;;5107067;27;48924;-66
2022/01/10 04:18:42;;;;;;;8.53;5.90;;;2.70;71.70;;;;;;5104526;27;45825;-65
2022/01/10 04:21:11;;;;;;;9.13;6.43;;;2.70;71.70;;;;;;5103631;27;46437;-66
2022/01/10 04:23:36;;;;;;;9.80;6.57;;;2.70;71.70;;;;;;5121968;27;46340;-66
2022/01/10 04:26:03;;;;;;;10.40;6.80;;;2.80;71.70;;;;;;5106277;27;47683;-66
2022/01/10 04:28:29;;;;;;;10.43;6.30;;;2.70;71.70;;;;;;5113340;27;46398;-66
2022/01/10 04:30:57;;;;;;;10.40;6.53;;;2.70;71.70;;;;;;5104799;27;46269;-64
2022/01/10 04:33:28;;;;;;;11.15;6.20;;;2.70;71.70;;;;;;5106632;27;46603;-65
2022/01/10 04:35:55;;;;;;;10.80;6.85;;;2.70;71.70;;;;;;5107933;27;47331;-66
2022/01/10 04:38:20;;;;;;;16.77;7.20;;;2.70;71.70;;;;;;5106610;27;46847;-66
2022/01/10 04:40:50;;;;;;;10.13;6.73;;;2.70;71.70;;;;;;5104084;27;45766;-67
2022/01/10 04:43:19;;;;;;;12.02;7.15;;;2.70;71.70;;;;;;5102457;27;46524;-65
2022/01/10 04:45:45;;;;;;;9.50;6.65;;;2.70;71.70;;;;;;5102916;27;47957;-66
2022/01/10 04:48:11;;;;;;;10.02;6.30;;;2.70;71.70;;;;;;5105869;27;46441;-66
2022/01/10 04:53:02;;;;;;;8.83;6.10;;;2.70;71.70;;;;;;5104029;27;46531;-64
2022/01/10 04:55:28;;;;;;;11.03;6.70;;;2.70;71.70;;;;;;5104807;27;47881;-66
2022/01/10 04:57:54;;;;;;;11.03;7.30;;;2.70;71.70;;;;;;5103979;27;46470;-66
2022/01/10 05:00:20;;;;;;;10.50;7.07;;;2.70;71.70;;;;;;5108249;27;46422;-65
2022/01/10 05:02:50;;;;;;;10.55;7.10;;;2.70;71.70;;;;;;5106402;27;45935;-65
2022/01/10 05:05:16;;;;;;;10.18;6.68;;;2.70;71.70;;;;;;5119449;27;48129;-66
2022/01/10 05:07:41;;;;;;;13.10;7.80;;;2.60;71.60;;;;;;5103126;27;46372;-66
2022/01/10 05:10:10;;;;;;;11.00;7.80;;;2.60;71.60;;;;;;5104974;27;46541;-66
2022/01/10 05:12:36;;;;;;;11.73;7.53;;;2.60;71.60;;;;;;5105006;27;46424;-65
2022/01/10 05:15:03;;;;;;;10.43;7.93;;;2.60;71.60;;;;;;5100191;27;48848;-65
2022/01/10 05:17:28;;;;;;;11.43;7.35;;;2.60;71.60;;;;;;5102349;27;46402;-65
2022/01/10 05:19:54;;;;;;;14.97;7.13;;;2.60;72.20;;;;;;5102672;27;45980;-66
2022/01/10 05:22:20;;;;;;;11.30;7.20;;;2.60;72.10;;;;;;5101501;27;46360;-66
2022/01/10 05:24:45;;;;;;;9.40;6.53;;;2.50;72.00;;;;;;5105765;27;46460;-65
2022/01/10 05:27:11;;;;;;;11.77;6.87;;;2.60;71.70;;;;;;5102085;27;45765;-66
2022/01/10 05:29:37;;;;;;;10.10;6.90;;;2.60;71.60;;;;;;5104077;27;46428;-66
2022/01/10 05:32:03;;;;;;;12.23;7.00;;;2.60;71.60;;;;;;5104505;27;46434;-66
2022/01/10 05:34:30;;;;;;;13.93;6.68;;;2.60;71.60;;;;;;5088186;27;46469;-65
2022/01/10 05:36:56;;;;;;;10.82;7.07;;;2.60;71.60;;;;;;5109660;27;46406;-65
2022/01/10 05:39:21;;;;;;;13.07;6.63;;;2.60;71.60;;;;;;5104073;27;46431;-66
2022/01/10 05:41:47;;;;;;;10.47;6.80;;;2.60;71.60;;;;;;5103539;27;46366;-66
2022/01/10 05:44:13;;;;;;;10.37;6.90;;;2.60;71.60;;;;;;5102476;27;47962;-64
2022/01/10 05:46:41;;;;;;;13.90;8.50;;;2.60;71.60;;;;;;5103894;27;46386;-67
2022/01/10 05:49:08;;;;;;;11.98;7.10;;;2.60;72.80;;;;;;5103000;27;46289;-65
2022/01/10 05:51:37;;;;;;;9.60;7.15;;;2.70;71.70;;;;;;5102019;27;46410;-66
2022/01/10 05:54:04;;;;;;;10.70;7.65;;;2.70;71.70;;;;;;5106534;27;48961;-66
2022/01/10 05:56:31;;;;;;;12.05;7.70;;;2.70;71.70;;;;;;5104068;27;46437;-65
2022/01/10 05:58:58;;;;;;;15.60;7.45;;;2.70;71.70;;;;;;5112512;27;46286;-65
2022/01/10 06:01:26;;;;;;;11.52;6.90;;;2.70;71.70;;;;;;5109047;27;46425;-65
2022/01/10 06:03:52;;;;;;;14.50;7.05;;;2.80;71.70;;;;;;5109627;27;47968;-65
2022/01/10 06:06:18;;;;;;;11.75;7.38;;;2.80;71.70;;;;;;5102715;27;46254;-67
2022/01/10 06:08:44;;;;;;;12.17;7.80;;;2.80;71.70;;;;;;5101818;27;46321;-64
2022/01/10 06:11:10;;;;;;;11.53;7.87;;;2.80;71.70;;;;;;5102364;27;46297;-66
2022/01/10 06:13:36;;;;;;;12.75;7.30;;;2.80;71.80;;;;;;5119053;27;46433;-65
2022/01/10 06:16:02;;;;;;;13.57;7.97;;;2.70;71.70;;;;;;5101720;27;46329;-67
2022/01/10 06:18:28;;;;;;;11.60;7.15;;;2.70;71.70;;;;;;5106233;27;46490;-66
2022/01/10 06:20:56;;;;;;;14.07;8.43;;;2.70;71.70;;;;;;5107188;27;45954;-66
2022/01/10 06:23:22;;;;;;;14.27;8.07;;;2.70;71.70;;;;;;5105149;27;47928;-65
2022/01/10 06:25:48;;;;;;;11.43;7.80;;;2.70;71.70;;;;;;5106840;27;46477;-66
2022/01/10 06:28:15;;;;;;;12.27;7.90;;;2.80;71.70;;;;;;5104057;27;46348;-66
2022/01/10 06:30:41;;;;;;;13.35;8.18;;;2.80;71.70;;;;;;5102472;27;45930;-66
2022/01/10 06:33:07;;;;;;;15.68;8.25;;;2.90;71.80;;;;;;5101389;27;48896;-66
2022/01/10 06:35:33;;;;;;;13.60;8.63;;;2.90;73.00;;;;;;5101973;27;46475;-65
2022/01/10 06:37:58;;;;;;;12.80;8.07;;;3.00;72.40;;;;;;5103532;27;46336;-65
2022/01/10 06:40:24;;;;;;;12.93;8.20;;;3.10;72.00;;;;;;5102789;27;46654;-67
2022/01/10 06:42:50;;;;;;;12.87;7.90;;;3.10;71.40;;;;;;5102704;27;46999;-66
2022/01/10 06:45:16;;;;;;;18.63;8.40;;;3.20;71.50;;;;;;5101227;27;46449;-66
2022/01/10 06:47:45;;;;;;;13.93;7.77;;;3.20;71.30;;;;;;5100671;27;46492;-65
2022/01/10 06:50:11;;;;;;;14.40;8.10;;;3.20;71.30;;;;;;5101262;27;45792;-66
2022/01/10 06:52:37;;;;;;;14.73;8.10;;;3.20;71.10;;;;;;5100264;27;48735;-66
2022/01/10 06:55:03;;;;;;;12.73;8.20;;;3.20;71.20;;;;;;5111334;27;46452;-67
2022/01/10 06:57:28;;;;;;;16.75;8.90;;;3.20;71.30;;;;;;5102070;27;46404;-67
2022/01/10 06:59:54;;;;;;;11.53;8.13;;;3.20;71.30;;;;;;5102287;27;46495;-64
2022/01/10 07:02:20;;;;;;;14.00;8.83;;;3.20;71.90;;;;;;5104942;27;46486;-64
2022/01/10 07:04:46;;;;;;;16.17;8.45;;;3.10;71.80;;;;;;5104427;27;46545;-65
2022/01/10 07:07:15;;;;;;;13.10;8.03;;;3.10;72.00;;;;;;5105150;27;46471;-65
2022/01/10 07:09:40;;;;;;;11.77;8.32;;;3.20;72.10;;;;;;5105561;27;46598;-65
2022/01/10 07:12:07;;;;;;;13.90;8.37;;;3.20;71.90;;;;;;5104308;27;48013;-65
2022/01/10 07:14:34;;;;;;;12.63;8.35;;;3.20;71.80;;;;;;5107216;27;46497;-65
2022/01/10 07:17:00;;;;;;;16.08;8.55;;;3.30;71.90;;;;;;5107048;27;46452;-65
2022/01/10 07:19:26;;;;;;;11.45;7.53;;;3.30;71.70;;;;;;5108853;27;46337;-68
2022/01/10 07:21:52;;;;;;;15.60;9.10;;;3.30;71.50;;;;;;5104334;27;47759;-65
2022/01/10 07:24:18;;;;;;;14.33;8.73;;;3.30;71.50;;;;;;5099819;27;46540;-65
2022/01/10 07:26:47;;;;;;;10.60;7.63;;;3.40;71.30;;;;;;5111623;27;46399;-65
2022/01/10 07:29:13;;;;;;;14.50;7.78;;;3.40;71.20;;;;;;5103730;27;46274;-65
2022/01/10 07:31:40;;;;;;;14.07;8.87;;;3.40;71.10;;;;;;5094070;27;46483;-65
2022/01/10 07:34:07;;;;;;;13.40;8.10;;;3.50;71.10;;;;;;5106293;27;46400;-65
2022/01/10 07:36:35;;;;;;;13.65;8.32;;;3.50;71.20;;;;;;5098079;27;46297;-65
2022/01/10 07:39:02;;;;;;;13.23;8.60;;;3.50;71.30;;;;;;5108498;27;46310;-66
2022/01/10 07:41:29;;;;;;;11.88;8.10;;;3.50;71.30;;;;;;5111651;27;46502;-66
2022/01/10 07:43:56;;;;;;;16.83;7.95;;;3.40;71.30;;;;;;5103945;27;46455;-65
2022/01/10 07:46:23;;;;;;;15.32;8.88;;;3.40;71.50;;;;;;5104146;27;46355;-64
2022/01/10 07:48:49;;;;;;;11.68;8.50;;;3.50;71.60;;;;;;5102965;27;46286;-65
2022/01/10 07:51:15;;;;;;;14.97;8.23;;;3.50;71.60;;;;;;5103826;27;48053;-64
2022/01/10 07:53:41;;;;;;;11.80;8.07;;;3.50;71.50;;;;;;5103520;27;46809;-65
2022/01/10 07:56:08;;;;;;;11.85;8.20;;;3.60;71.60;;;;;;5104526;27;46385;-64
2022/01/10 07:58:36;;;;;;;11.15;7.40;;;3.60;71.40;;;;;;5107308;27;46693;-65
2022/01/10 08:01:01;;;;;;;16.23;8.07;;;3.60;71.30;;;;;;5108419;27;49024;-64
2022/01/10 08:03:27;;;;;;;13.47;8.47;;;3.70;71.30;;;;;;5102932;27;46393;-65
2022/01/10 08:05:53;;;;;;;16.33;10.00;;;3.70;71.30;;;;;;5108346;27;46308;-65
2022/01/10 08:08:19;;;;;;;14.03;8.57;;;3.70;71.20;;;;;;5103886;27;46340;-65
2022/01/10 08:10:45;;;;;;;15.85;8.52;;;3.70;71.80;;;;;;5106070;27;47820;-65
2022/01/10 08:13:10;;;;;;;14.97;8.97;;;3.70;71.90;;;;;;5104172;27;46391;-66
2022/01/10 08:15:36;;;;;;;12.30;8.20;;;3.70;71.70;;;;;;5105625;27;46377;-65
2022/01/10 08:18:04;;;;;;;13.80;8.70;;;3.80;71.60;;;;;;5102647;27;46321;-65
2022/01/10 08:20:29;;;;;;;14.85;8.57;;;3.80;71.60;;;;;;5107278;27;47290;-66
2022/01/10 08:22:55;;;;;;;13.33;8.30;;;3.80;71.50;;;;;;5106844;27;46497;-64
2022/01/10 08:25:21;;;;;;;17.00;10.40;;;3.90;71.30;;;;;;5104536;27;46483;-65
2022/01/10 08:27:47;;;;;;;16.33;10.00;;;3.90;71.20;;;;;;5102765;27;46395;-66
2022/01/10 08:30:13;;;;;;;12.63;7.73;;;4.00;71.20;;;;;;5107205;27;46321;-65
2022/01/10 08:32:38;;;;;;;13.93;8.17;;;4.00;71.10;;;;;;5102961;27;46381;-65
2022/01/10 08:35:05;;;;;;;15.53;8.07;;;4.00;71.20;;;;;;5103478;27;46353;-64
2022/01/10 08:37:31;;;;;;;14.48;8.63;;;4.00;71.00;;;;;;5112241;27;46454;-65
2022/01/10 08:39:57;;;;;;;13.50;8.10;;;4.00;71.00;;;;;;5093970;27;47181;-64
2022/01/10 08:42:23;;;;;;;17.50;8.53;;;4.10;71.00;;;;;;5102796;27;46341;-65
2022/01/10 08:44:50;;;;;;;12.68;7.95;;;4.10;70.70;;;;;;5118211;27;46450;-64
2022/01/10 08:47:16;;;;;;;14.00;8.20;;;4.20;70.70;;;;;;5105995;27;46269;-66
2022/01/10 08:49:42;;;;;;;14.90;7.95;;;4.30;70.50;;;;;;5103837;27;48132;-65
2022/01/10 08:52:08;;;;;;;14.70;8.33;;;4.40;70.50;;;;;;5102779;27;46640;-65
2022/01/10 08:54:34;;;;;;;17.67;8.63;;;4.40;70.50;;;;;;5103167;27;46245;-65
2022/01/10 08:57:01;;;;;;;14.47;8.70;;;4.40;70.40;;;;;;5107122;27;46563;-66
2022/01/10 08:59:28;;;;;;;45.50;10.90;;;4.50;70.10;;;;;;5105782;27;47955;-65
2022/01/10 09:01:55;;;;;;;12.90;8.65;;;4.50;71.30;;;;;;5102547;27;46444;-66
2022/01/10 09:04:21;;;;;;;15.73;9.77;;;4.50;69.90;;;;;;5103135;27;47193;-64
2022/01/10 09:06:49;;;;;;;15.83;9.37;;;4.60;70.00;;;;;;5106096;27;46482;-65
2022/01/10 09:09:16;;;;;;;18.87;9.30;;;4.60;70.00;;;;;;5107207;27;48217;-66
2022/01/10 09:11:43;;;;;;;18.88;10.20;;;4.60;69.80;;;;;;5101933;27;46321;-66
2022/01/10 09:14:13;;;;;;;15.18;9.00;;;4.60;69.80;;;;;;5103816;27;45830;-65
2022/01/10 09:16:40;;;;;;;19.63;11.00;;;4.70;71.10;;;;;;5092632;27;46453;-65
2022/01/10 09:19:06;;;;;;;15.35;9.70;;;4.70;69.70;;;;;;5104949;27;48763;-65
2022/01/10 09:21:32;;;;;;;19.95;9.57;;;4.80;69.70;;;;;;5104510;27;46477;-64
2022/01/10 09:23:58;;;;;;;17.67;10.13;;;4.80;69.70;;;;;;5106731;27;45840;-65
2022/01/10 09:26:24;;;;;;;20.73;10.70;;;4.80;69.70;;;;;;5101322;27;46361;-64
2022/01/10 09:28:51;;;;;;;17.10;10.10;;;4.80;69.80;;;;;;5104685;27;47047;-66
2022/01/10 09:31:17;;;;;;;17.45;10.48;;;4.70;70.00;;;;;;5106253;27;46377;-66
2022/01/10 09:33:44;;;;;;;15.63;10.47;;;4.40;70.80;;;;;;5101043;27;46371;-65
2022/01/10 09:36:10;;;;;;;25.00;12.07;;;4.40;71.00;;;;;;5103331;27;46423;-64
2022/01/10 09:38:36;;;;;;;18.80;11.30;;;4.40;70.60;;;;;;5112432;27;47868;-65
2022/01/10 09:41:11;;;;;;;22.87;11.00;;;4.40;70.80;;;;;;5101610;27;46456;-66
2022/01/10 09:43:37;;;;;;;19.10;9.75;;;4.30;70.90;;;;;;5102157;27;46454;-65
2022/01/10 09:46:03;;;;;;;24.37;10.77;;;4.20;70.90;;;;;;5104398;27;46472;-64
2022/01/10 09:48:29;;;;;;;18.63;10.70;;;4.10;71.10;;;;;;5104901;27;46368;-65
2022/01/10 09:50:55;;;;;;;15.70;9.77;;;4.00;71.30;;;;;;5100702;27;46815;-66
2022/01/10 09:53:21;;;;;;;22.47;11.27;;;4.00;71.10;;;;;;5102262;27;45873;-65
2022/01/10 09:55:48;;;;;;;19.63;11.10;;;4.00;71.10;;;;;;5101708;27;46403;-64
2022/01/10 09:58:14;;;;;;;19.50;11.00;;;3.90;71.10;;;;;;5101324;27;48055;-67
2022/01/10 10:00:40;;;;;;;19.48;11.07;;;3.90;71.20;;;;;;5090556;27;46458;-64
2022/01/10 10:03:07;;;;;;;23.60;11.83;;;3.90;71.20;;;;;;5101141;27;46821;-65
2022/01/10 10:05:35;;;;;;;22.90;12.23;;;4.10;70.80;;;;;;5102348;27;46262;-64
2022/01/10 10:08:01;;;;;;;24.45;12.75;;;4.20;70.20;;;;;;5102489;27;47900;-65
2022/01/10 10:10:28;;;;;;;22.67;13.43;;;4.10;70.70;;;;;;5105271;27;46522;-65
2022/01/10 10:12:55;;;;;;;22.65;12.75;;;4.10;71.00;;;;;;5100874;27;46355;-64
2022/01/10 10:15:28;;;;;;;20.47;12.57;;;3.90;71.20;;;;;;5102329;27;46310;-65
2022/01/10 10:17:54;;;;;;;24.65;13.00;;;4.10;71.10;;;;;;5101586;27;46328;-66
2022/01/10 10:20:25;;;;;;;25.83;12.97;;;4.20;71.00;;;;;;5108247;27;46300;-64
2022/01/10 10:22:53;;;;;;;20.15;12.48;;;4.20;70.60;;;;;;5117485;27;46460;-64
2022/01/10 10:25:20;;;;;;;25.90;13.10;;;4.20;70.80;;;;;;5101307;27;46319;-65
2022/01/10 10:27:50;;;;;;;24.85;13.27;;;4.40;70.40;;;;;;5101103;27;47721;-64
2022/01/10 10:30:22;;;;;;;27.15;12.07;;;4.60;69.80;;;;;;5094451;27;46626;-65
2022/01/10 10:32:50;;;;;;;18.27;11.18;;;4.60;69.80;;;;;;5101230;27;46730;-65
2022/01/10 10:35:17;;;;;;;24.50;11.60;;;4.60;69.80;;;;;;5103588;27;46494;-65
2022/01/10 10:37:44;;;;;;;22.90;11.43;;;4.60;69.90;;;;;;5103824;27;48628;-65
2022/01/10 10:40:14;;;;;;;22.25;11.50;;;4.70;69.90;;;;;;5105596;27;46203;-66
2022/01/10 10:42:42;;;;;;;20.27;12.10;;;4.80;69.40;;;;;;5106592;27;46164;-65
2022/01/10 10:45:11;;;;;;;22.63;12.23;;;5.00;69.10;;;;;;5104450;27;46417;-65
2022/01/10 10:47:40;;;;;;;29.23;12.13;;;5.20;68.80;;;;;;5107153;27;46278;-65
2022/01/10 10:50:07;;;;;;;24.15;10.90;;;5.10;70.00;;;;;;5123655;27;46331;-65
2022/01/10 10:52:37;;;;;;;22.95;10.90;;;4.90;69.20;;;;;;5106961;27;46273;-66
2022/01/10 10:55:13;;;;;;;22.03;10.30;;;4.80;69.30;;;;;;5112601;27;46501;-65
2022/01/10 10:57:40;;;;;;;18.33;9.97;;;4.60;69.70;;;;;;5104630;27;47688;-65
2022/01/10 11:00:15;;;;;;;22.55;11.57;;;4.60;69.60;;;;;;5110669;27;46372;-66
2022/01/10 11:02:41;;;;;;;16.17;10.73;;;4.60;70.00;;;;;;5093128;27;46278;-65
2022/01/10 11:05:08;;;;;;;26.50;13.27;;;4.70;69.70;;;;;;5122091;27;46575;-65
2022/01/10 11:07:35;;;;;;;24.20;12.27;;;4.70;69.60;;;;;;5105913;27;48058;-65
2022/01/10 11:10:06;;;;;;;25.40;12.55;;;4.50;69.90;;;;;;5111153;27;46359;-64
2022/01/10 11:12:34;;;;;;;19.53;11.00;;;4.50;70.00;;;;;;5111875;27;45801;-65
2022/01/10 11:15:01;;;;;;;21.33;11.20;;;4.40;69.90;;;;;;5105694;27;46394;-64
2022/01/10 11:17:30;;;;;;;27.35;14.10;;;4.30;70.20;;;;;;5107597;27;47399;-65
2022/01/10 11:20:12;;;;;;;25.60;13.32;;;4.40;70.30;;;;;;5108232;27;46406;-66
2022/01/10 11:22:46;;;;;;;24.20;13.63;;;4.50;69.90;;;;;;5107207;27;46368;-66
2022/01/10 11:25:33;;;;;;;25.40;15.23;;;4.40;70.00;;;;;;5103310;27;46404;-65
2022/01/10 11:28:05;;;;;;;23.87;12.77;;;4.50;70.00;;;;;;5104781;27;48885;-64
2022/01/10 11:30:35;;;;;;;25.63;12.63;;;4.40;70.10;;;;;;5122638;27;46350;-66
2022/01/10 11:33:12;;;;;;;17.35;11.25;;;4.40;70.10;;;;;;5108535;27;46394;-64
2022/01/10 11:35:45;;;;;;;26.33;14.17;;;4.30;70.00;;;;;;5093175;27;46462;-66
2022/01/10 11:38:40;;;;;;;26.27;14.10;;;4.30;70.00;;;;;;5101905;27;46268;-66
2022/01/10 11:41:17;;;;;;;34.10;15.75;;;4.50;69.90;;;;;;5096879;27;46423;-65
2022/01/10 11:44:13;;;;;;;28.23;13.60;;;4.50;69.70;;;;;;5108955;27;46606;-65
2022/01/10 11:46:43;;;;;;;23.20;14.50;;;4.50;69.40;;;;;;5107512;27;46339;-66
2022/01/10 11:49:09;;;;;;;21.98;12.50;;;4.50;69.60;;;;;;5105154;27;47818;-65
2022/01/10 11:51:39;;;;;;;30.70;16.20;;;4.50;69.60;;;;;;5108306;27;45825;-66
2022/01/10 11:54:22;;;;;;;23.23;13.30;;;4.60;69.40;;;;;;5099442;27;46314;-64
2022/01/10 11:56:57;;;;;;;25.70;12.97;;;4.50;69.30;;;;;;5106188;27;46392;-66
2022/01/10 11:59:28;;;;;;;28.58;14.10;;;4.50;69.70;;;;;;5104816;27;46464;-64
2022/01/10 12:02:03;;;;;;;30.27;13.10;;;4.50;69.40;;;;;;5104789;27;46357;-66
2022/01/10 12:04:35;;;;;;;24.17;12.57;;;4.40;69.70;;;;;;5108566;27;46464;-66
2022/01/10 12:07:07;;;;;;;27.90;13.80;;;4.40;69.60;;;;;;5089865;27;46367;-65
2022/01/10 12:09:33;;;;;;;26.40;12.43;;;4.40;69.70;;;;;;5116974;27;48997;-66
2022/01/10 12:12:01;;;;;;;26.35;13.10;;;4.30;69.80;;;;;;5103163;27;46394;-65
2022/01/10 12:14:27;;;;;;;30.10;13.03;;;4.20;70.40;;;;;;5105615;27;46366;-65
2022/01/10 12:16:55;;;;;;;26.37;14.97;;;4.10;70.30;;;;;;5104795;27;46507;-66
2022/01/10 12:19:24;;;;;;;30.23;13.77;;;4.20;70.30;;;;;;5105735;27;46329;-65
2022/01/10 12:21:51;;;;;;;24.17;13.63;;;4.20;70.00;;;;;;5104088;27;46302;-65
2022/01/10 12:24:17;;;;;;;30.33;12.80;;;4.20;70.20;;;;;;5105510;27;46313;-66
2022/01/10 12:26:44;;;;;;;23.75;13.35;;;4.10;70.50;;;;;;5103934;27;46600;-65
2022/01/10 12:29:12;;;;;;;28.50;14.80;;;4.00;70.70;;;;;;5106647;27;47796;-67
2022/01/10 12:31:39;;;;;;;30.40;15.50;;;3.90;71.00;;;;;;5107670;27;46319;-65
2022/01/10 12:34:08;;;;;;;34.50;16.25;;;3.90;71.10;;;;;;5111501;27;46551;-67
2022/01/10 12:36:35;;;;;;;36.40;16.27;;;3.80;71.10;;;;;;5127112;27;46439;-66
2022/01/10 12:39:25;;;;;;;30.65;14.48;;;3.90;71.00;;;;;;5106509;27;46403;-65
2022/01/10 12:41:52;;;;;;;28.15;14.20;;;4.00;71.00;;;;;;5099588;27;46320;-65
2022/01/10 12:44:21;;;;;;;24.67;14.63;;;4.10;70.80;;;;;;5110197;27;46391;-64
2022/01/10 12:46:47;;;;;;;29.27;15.00;;;4.10;70.40;;;;;;5113214;27;46292;-67
2022/01/10 12:49:14;;;;;;;30.03;14.00;;;4.30;70.40;;;;;;5105353;27;46415;-66
2022/01/10 12:51:50;;;;;;;27.30;13.18;;;4.40;70.00;;;;;;5107006;27;46413;-65
2022/01/10 12:54:23;;;;;;;24.30;12.88;;;4.50;69.70;;;;;;5106345;27;46444;-65
2022/01/10 12:56:50;;;;;;;23.70;13.20;;;4.60;69.70;;;;;;5104881;27;46191;-66
2022/01/10 12:59:19;;;;;;;22.55;13.50;;;4.60;69.70;;;;;;5103654;27;47891;-66