Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:54;;;;;;;12.80;6.22;;;21.80;99.90;;;;;;4900823;29;20604;-88
2023/08/24 00:03:21;;;;;;;9.40;6.95;;;21.70;99.90;;;;;;4901331;29;20032;-87
2023/08/24 00:05:47;;;;;;;9.52;6.40;;;21.70;99.90;;;;;;4900430;29;20115;-87
2023/08/24 00:08:13;;;;;;;16.27;6.63;;;21.70;99.90;;;;;;4900100;29;20035;-87
2023/08/24 00:10:38;;;;;;;9.80;6.35;;;21.60;99.90;;;;;;4902905;29;20020;-87
2023/08/24 00:13:04;;;;;;;18.77;6.13;;;21.60;99.90;;;;;;4899204;29;20187;-88
2023/08/24 00:15:30;;;;;;;8.50;6.70;;;21.60;99.90;;;;;;4901674;29;20033;-86
2023/08/24 00:17:56;;;;;;;9.73;6.50;;;21.50;99.90;;;;;;4900590;29;20028;-87
2023/08/24 00:20:22;;;;;;;9.32;6.63;;;21.50;99.90;;;;;;4901139;29;20064;-87
2023/08/24 00:22:48;;;;;;;9.82;6.82;;;21.50;99.90;;;;;;4900981;29;20032;-87
2023/08/24 00:25:14;;;;;;;10.25;6.82;;;21.40;99.90;;;;;;4898952;29;20036;-86
2023/08/24 00:27:40;;;;;;;8.15;6.30;;;21.40;99.90;;;;;;4900219;29;20028;-87
2023/08/24 00:30:07;;;;;;;10.52;7.13;;;21.40;99.90;;;;;;4900078;29;20820;-87
2023/08/24 00:32:34;;;;;;;8.02;6.63;;;21.30;99.90;;;;;;4897249;29;20099;-87
2023/08/24 00:35:05;;;;;;;11.20;7.88;;;21.30;99.90;;;;;;4897983;29;20408;-87
2023/08/24 00:37:31;;;;;;;10.38;7.35;;;21.30;99.90;;;;;;4900033;29;20333;-87
2023/08/24 00:39:59;;;;;;;8.95;6.60;;;21.20;99.90;;;;;;4901284;29;20111;-87
2023/08/24 00:42:24;;;;;;;10.35;6.65;;;21.20;99.90;;;;;;4900700;29;20032;-88
2023/08/24 00:44:50;;;;;;;8.85;6.72;;;21.10;99.90;;;;;;4900226;29;20032;-87
2023/08/24 00:47:17;;;;;;;8.65;6.60;;;21.10;99.90;;;;;;4901166;29;20032;-87
2023/08/24 00:49:43;;;;;;;8.50;7.00;;;21.10;99.90;;;;;;4898329;29;20056;-87
2023/08/24 00:52:09;;;;;;;8.32;6.85;;;21.00;99.90;;;;;;4899007;29;20156;-86
2023/08/24 00:54:36;;;;;;;10.35;7.35;;;21.00;99.90;;;;;;4899213;29;20032;-87
2023/08/24 00:57:02;;;;;;;9.57;7.13;;;20.90;99.90;;;;;;4897853;29;20092;-86
2023/08/24 00:59:28;;;;;;;8.95;7.53;;;20.90;99.90;;;;;;4899557;29;20167;-87
2023/08/24 01:01:54;;;;;;;11.43;7.38;;;20.90;99.90;;;;;;4897303;29;20330;-87
2023/08/24 01:04:19;;;;;;;10.40;7.30;;;20.90;99.90;;;;;;4898744;29;20028;-88
2023/08/24 01:06:45;;;;;;;13.05;7.82;;;20.80;99.90;;;;;;4898229;29;20039;-87
2023/08/24 01:09:11;;;;;;;9.95;7.15;;;20.80;99.90;;;;;;4898456;29;20828;-87
2023/08/24 01:12:02;;;;;;;11.02;7.05;;;20.80;99.90;;;;;;4897714;29;20051;-87
2023/08/24 01:15:01;;;;;;;11.85;7.32;;;20.70;99.90;;;;;;4900188;29;20035;-87
2023/08/24 01:17:29;;;;;;;13.13;7.28;;;20.70;99.90;;;;;;4899777;29;20103;-87
2023/08/24 01:19:55;;;;;;;9.20;7.03;;;20.70;99.90;;;;;;4898910;29;20039;-88
2023/08/24 01:22:37;;;;;;;8.20;6.80;;;20.70;99.90;;;;;;4898762;29;20088;-87
2023/08/24 01:25:15;;;;;;;9.90;7.10;;;20.60;99.90;;;;;;4897353;29;20042;-87
2023/08/24 01:27:42;;;;;;;10.27;7.45;;;20.60;99.90;;;;;;4898806;29;20020;-87
2023/08/24 01:30:08;;;;;;;9.32;6.68;;;20.60;99.90;;;;;;4899331;29;20108;-87
2023/08/24 01:32:35;;;;;;;10.00;6.97;;;20.60;99.90;;;;;;4900214;29;20460;-86
2023/08/24 01:35:09;;;;;;;12.95;7.22;;;20.60;99.90;;;;;;4900511;29;20345;-87
2023/08/24 01:37:35;;;;;;;10.98;6.75;;;20.50;99.90;;;;;;4896971;29;20036;-86
2023/08/24 01:40:12;;;;;;;10.63;7.07;;;20.50;99.90;;;;;;4899724;29;20180;-88
2023/08/24 01:43:05;;;;;;;7.82;6.72;;;20.50;99.90;;;;;;4898163;29;20377;-88
2023/08/24 01:45:32;;;;;;;9.55;6.55;;;20.40;99.90;;;;;;4899565;29;20055;-87
2023/08/24 01:48:03;;;;;;;10.77;7.68;;;20.40;99.90;;;;;;4897304;29;20032;-87
2023/08/24 01:50:30;;;;;;;9.23;7.15;;;20.40;99.90;;;;;;4898602;29;20487;-86
2023/08/24 01:52:56;;;;;;;10.55;7.40;;;20.30;99.90;;;;;;4898755;29;20024;-89
2023/08/24 01:55:23;;;;;;;9.32;7.68;;;20.30;99.90;;;;;;4899519;29;20094;-87
2023/08/24 01:57:49;;;;;;;13.93;7.20;;;20.30;99.90;;;;;;4897918;29;20380;-87
2023/08/24 02:00:15;;;;;;;9.52;7.07;;;20.30;99.90;;;;;;4897790;29;20024;-87
2023/08/24 02:02:42;;;;;;;10.65;7.03;;;20.20;99.90;;;;;;4898519;29;20036;-88
2023/08/24 02:05:08;;;;;;;10.15;6.97;;;20.20;99.90;;;;;;4903154;29;20024;-88
2023/08/24 02:07:33;;;;;;;12.13;7.80;;;20.20;99.90;;;;;;4902453;29;20035;-87
2023/08/24 02:09:59;;;;;;;8.32;6.40;;;20.20;99.90;;;;;;4903631;29;20084;-87
2023/08/24 02:12:24;;;;;;;10.63;7.53;;;20.10;99.90;;;;;;4901314;29;20020;-87
2023/08/24 02:14:50;;;;;;;10.68;7.35;;;20.10;99.90;;;;;;4898211;29;21035;-87
2023/08/24 02:17:15;;;;;;;9.02;7.18;;;20.10;99.90;;;;;;4897995;29;20033;-88
2023/08/24 02:19:41;;;;;;;13.13;7.57;;;20.10;99.90;;;;;;4895946;29;20020;-87
2023/08/24 02:22:07;;;;;;;12.05;8.48;;;20.00;99.90;;;;;;4897443;29;20029;-87
2023/08/24 02:24:33;;;;;;;8.85;7.68;;;20.00;99.90;;;;;;4896637;29;20165;-86
2023/08/24 02:26:59;;;;;;;9.45;7.50;;;20.00;99.90;;;;;;4895616;29;20119;-86
2023/08/24 02:29:24;;;;;;;13.52;8.32;;;20.00;99.90;;;;;;4898092;29;20036;-86
2023/08/24 02:31:51;;;;;;;13.23;7.97;;;19.90;99.90;;;;;;4898459;29;20040;-89
2023/08/24 02:34:17;;;;;;;9.63;8.20;;;20.00;99.90;;;;;;4899589;29;20098;-87
2023/08/24 02:36:43;;;;;;;11.63;7.78;;;20.00;99.90;;;;;;4899825;29;20024;-88
2023/08/24 02:39:08;;;;;;;8.77;7.18;;;19.90;99.90;;;;;;4898350;29;20028;-87
2023/08/24 02:41:34;;;;;;;12.82;7.60;;;19.90;99.90;;;;;;4897752;29;20120;-86
2023/08/24 02:44:00;;;;;;;9.57;7.10;;;19.80;99.90;;;;;;4897199;29;20036;-86
2023/08/24 02:46:26;;;;;;;11.23;7.00;;;19.80;99.90;;;;;;4897635;29;20033;-86
2023/08/24 02:48:51;;;;;;;13.75;8.13;;;19.80;99.90;;;;;;4898905;29;20047;-87
2023/08/24 02:51:17;;;;;;;10.88;7.90;;;19.70;99.90;;;;;;4898915;29;20036;-87
2023/08/24 02:53:42;;;;;;;13.63;8.07;;;19.70;99.90;;;;;;4899086;29;20029;-87
2023/08/24 02:56:08;;;;;;;12.88;8.05;;;19.70;99.90;;;;;;4898690;29;20039;-87
2023/08/24 02:58:34;;;;;;;13.82;8.07;;;19.70;99.90;;;;;;4896210;29;20099;-87
2023/08/24 03:01:05;;;;;;;10.05;8.40;;;19.70;99.90;;;;;;4897548;29;20035;-89
2023/08/24 03:03:30;;;;;;;11.20;8.98;;;19.60;99.90;;;;;;4897026;29;20092;-88
2023/08/24 03:05:58;;;;;;;10.85;8.00;;;19.60;99.90;;;;;;4897902;29;20028;-87
2023/08/24 03:08:24;;;;;;;9.40;8.50;;;19.60;99.90;;;;;;4896763;29;20246;-87
2023/08/24 03:10:49;;;;;;;10.50;7.90;;;19.60;99.90;;;;;;4901933;29;20032;-87
2023/08/24 03:13:15;;;;;;;10.60;7.97;;;19.60;99.90;;;;;;4902898;29;20138;-87
2023/08/24 03:15:40;;;;;;;12.18;8.57;;;19.60;99.90;;;;;;4901691;29;20083;-90
2023/08/24 03:18:06;;;;;;;10.52;8.52;;;19.60;99.90;;;;;;4902578;29;20063;-86
2023/08/24 03:20:32;;;;;;;11.55;8.15;;;19.60;99.90;;;;;;4902648;29;20111;-87
2023/08/24 03:22:57;;;;;;;11.35;7.80;;;19.50;99.90;;;;;;4900675;29;20500;-86
2023/08/24 03:25:23;;;;;;;11.07;8.30;;;19.50;99.90;;;;;;4900975;29;20107;-87
2023/08/24 03:27:49;;;;;;;11.65;8.07;;;19.50;99.90;;;;;;4900780;29;20020;-88
2023/08/24 03:30:14;;;;;;;9.80;8.15;;;19.50;99.90;;;;;;4900557;29;20017;-86
2023/08/24 03:32:41;;;;;;;15.48;8.77;;;19.50;99.90;;;;;;4900931;29;20034;-87
2023/08/24 03:35:07;;;;;;;10.52;8.07;;;19.40;99.90;;;;;;4901469;29;20032;-88
2023/08/24 03:37:33;;;;;;;9.55;8.32;;;19.40;99.90;;;;;;4900167;29;20397;-87
2023/08/24 03:39:59;;;;;;;10.90;8.40;;;19.40;99.90;;;;;;4902594;29;20028;-87
2023/08/24 03:42:24;;;;;;;12.48;8.48;;;19.40;99.90;;;;;;4899946;29;20120;-86
2023/08/24 03:44:50;;;;;;;9.68;8.30;;;19.40;99.90;;;;;;4901901;29;20032;-86
2023/08/24 03:47:15;;;;;;;9.48;8.48;;;19.30;99.90;;;;;;4899163;29;20027;-87
2023/08/24 03:49:44;;;;;;;12.20;9.23;;;19.30;99.90;;;;;;4901161;29;20551;-88
2023/08/24 03:52:09;;;;;;;9.48;8.50;;;19.30;99.90;;;;;;4900303;29;20033;-88
2023/08/24 03:54:35;;;;;;;10.70;8.93;;;19.30;99.90;;;;;;4899771;29;20024;-87
2023/08/24 03:57:02;;;;;;;10.88;8.60;;;19.30;99.90;;;;;;4899662;29;20033;-87
2023/08/24 03:59:27;;;;;;;9.85;8.85;;;19.20;99.90;;;;;;4902299;29;20062;-88
2023/08/24 04:01:53;;;;;;;13.82;8.93;;;19.20;99.90;;;;;;4899556;29;20131;-88
2023/08/24 04:04:19;;;;;;;10.98;8.88;;;19.20;99.90;;;;;;4899297;29;20031;-88
2023/08/24 04:06:44;;;;;;;12.23;7.93;;;19.20;99.90;;;;;;4900764;29;20035;-86
2023/08/24 04:09:10;;;;;;;14.13;9.32;;;19.10;99.90;;;;;;4899138;29;20028;-74
2023/08/24 04:11:36;;;;;;;13.60;8.55;;;19.10;99.90;;;;;;4898489;29;20040;-74
2023/08/24 04:14:01;;;;;;;13.10;8.45;;;19.10;99.90;;;;;;4900457;29;21452;-75
2023/08/24 04:16:27;;;;;;;14.32;8.90;;;19.10;99.90;;;;;;4899601;29;20464;-75
2023/08/24 04:18:52;;;;;;;9.70;8.55;;;19.10;99.90;;;;;;4897184;29;20024;-74
2023/08/24 04:21:18;;;;;;;11.65;8.63;;;19.10;99.90;;;;;;4897948;29;20016;-75
2023/08/24 04:23:45;;;;;;;11.15;8.13;;;19.10;99.90;;;;;;4900447;29;20039;-75
2023/08/24 04:26:13;;;;;;;13.10;8.73;;;19.10;99.90;;;;;;4899958;29;20036;-75
2023/08/24 04:28:39;;;;;;;14.13;9.07;;;19.10;99.90;;;;;;4898061;29;20055;-75
2023/08/24 04:31:05;;;;;;;13.82;9.02;;;19.10;99.90;;;;;;4897721;29;20797;-75
2023/08/24 04:33:31;;;;;;;10.95;8.55;;;19.00;99.90;;;;;;4898147;29;20095;-75
2023/08/24 04:35:56;;;;;;;9.57;8.57;;;19.00;99.90;;;;;;4901384;29;20712;-75
2023/08/24 04:38:22;;;;;;;12.88;8.90;;;19.00;99.90;;;;;;4899216;29;20440;-75
2023/08/24 04:40:55;;;;;;;12.55;9.07;;;19.00;99.90;;;;;;4898723;29;20024;-75
2023/08/24 04:43:22;;;;;;;14.18;8.98;;;19.00;99.90;;;;;;4896899;29;20028;-75
2023/08/24 04:45:52;;;;;;;12.48;8.80;;;19.00;99.90;;;;;;4898577;29;20064;-75
2023/08/24 04:48:21;;;;;;;15.82;8.27;;;19.00;99.90;;;;;;4898117;29;20578;-75
2023/08/24 04:50:48;;;;;;;13.68;8.88;;;19.00;99.90;;;;;;4898442;29;20032;-75
2023/08/24 04:53:15;;;;;;;12.98;9.13;;;19.00;99.90;;;;;;4892806;29;20043;-75
2023/08/24 04:55:41;;;;;;;13.43;9.18;;;19.10;99.90;;;;;;4896823;29;20310;-75
2023/08/24 04:58:11;;;;;;;12.57;8.95;;;19.10;99.90;;;;;;4895336;29;20040;-75
2023/08/24 05:00:39;;;;;;;12.05;9.55;;;19.10;99.90;;;;;;4899557;29;20076;-75
2023/08/24 05:03:06;;;;;;;10.88;9.40;;;19.10;99.90;;;;;;4899831;29;20043;-75
2023/08/24 05:05:33;;;;;;;12.98;8.60;;;19.10;99.90;;;;;;4898780;29;20063;-75
2023/08/24 05:08:00;;;;;;;12.73;10.13;;;19.20;99.90;;;;;;4898757;29;20036;-75
2023/08/24 05:10:29;;;;;;;17.83;9.18;;;19.20;99.90;;;;;;4897910;29;20040;-74
2023/08/24 05:12:56;;;;;;;13.13;9.02;;;19.20;99.90;;;;;;4897933;29;20764;-75
2023/08/24 05:15:21;;;;;;;11.50;9.30;;;19.20;99.90;;;;;;4898108;29;20042;-76
2023/08/24 05:17:47;;;;;;;10.35;8.30;;;19.30;99.90;;;;;;4900105;29;20024;-74
2023/08/24 05:20:12;;;;;;;16.85;8.57;;;19.30;99.90;;;;;;4898395;29;20071;-74
2023/08/24 05:22:38;;;;;;;11.15;9.15;;;19.30;99.90;;;;;;4897811;29;20021;-74
2023/08/24 05:25:05;;;;;;;9.77;7.93;;;19.30;99.90;;;;;;4898151;29;20028;-74
2023/08/24 05:27:30;;;;;;;14.65;9.57;;;19.40;99.90;;;;;;4898238;29;20032;-74
2023/08/24 05:29:56;;;;;;;15.75;10.60;;;19.50;99.90;;;;;;4897159;29;20540;-74
2023/08/24 05:32:21;;;;;;;14.75;11.35;;;19.60;99.90;;;;;;4900090;29;20768;-74
2023/08/24 05:34:47;;;;;;;22.77;11.00;;;19.60;99.90;;;;;;4897336;29;20029;-74
2023/08/24 05:37:12;;;;;;;19.52;10.75;;;19.70;99.90;;;;;;4897121;29;20020;-74
2023/08/24 05:39:38;;;;;;;18.42;11.05;;;19.80;99.90;;;;;;4898777;29;20099;-74
2023/08/24 05:42:04;;;;;;;16.48;11.40;;;19.80;99.90;;;;;;4899024;29;20024;-74
2023/08/24 05:44:30;;;;;;;17.60;11.10;;;19.90;99.90;;;;;;4897723;29;20464;-74
2023/08/24 05:46:55;;;;;;;16.13;10.05;;;20.00;99.90;;;;;;4896685;29;20151;-74
2023/08/24 05:49:21;;;;;;;14.93;10.18;;;20.00;99.90;;;;;;4888548;29;21039;-74
2023/08/24 05:51:46;;;;;;;14.27;11.75;;;20.00;99.90;;;;;;4889982;29;20035;-74
2023/08/24 05:54:13;;;;;;;17.33;11.13;;;20.10;99.90;;;;;;4890884;29;20136;-75
2023/08/24 05:56:39;;;;;;;18.10;11.00;;;20.10;99.90;;;;;;4888167;29;20488;-74
2023/08/24 05:59:04;;;;;;;16.90;11.60;;;20.20;99.90;;;;;;4885733;29;20036;-74
2023/08/24 06:01:30;;;;;;;20.67;11.60;;;20.30;99.90;;;;;;4889299;29;20514;-74
2023/08/24 06:03:55;;;;;;;20.75;10.80;;;20.40;99.90;;;;;;4890640;29;20055;-74
2023/08/24 06:06:21;;;;;;;20.73;11.00;;;20.40;99.90;;;;;;4889750;29;20551;-74
2023/08/24 06:08:46;;;;;;;23.38;10.77;;;20.60;99.90;;;;;;4886532;29;20091;-74
2023/08/24 06:11:12;;;;;;;18.38;11.55;;;20.70;99.90;;;;;;4889038;29;20048;-74
2023/08/24 06:13:37;;;;;;;15.35;10.80;;;20.90;99.90;;;;;;4890983;29;20040;-74
2023/08/24 06:16:03;;;;;;;18.55;11.02;;;21.00;99.90;;;;;;4889102;29;20024;-74
2023/08/24 06:18:28;;;;;;;24.23;10.70;;;21.10;99.90;;;;;;4886964;29;20885;-74
2023/08/24 06:20:54;;;;;;;19.52;11.13;;;21.20;99.90;;;;;;4888035;29;20043;-76
2023/08/24 06:23:21;;;;;;;15.40;9.85;;;21.40;99.90;;;;;;4889963;29;20056;-74
2023/08/24 06:25:46;;;;;;;13.77;10.18;;;21.50;99.90;;;;;;4890325;29;20130;-75
2023/08/24 06:28:13;;;;;;;16.15;9.90;;;21.70;99.90;;;;;;4887328;29;20474;-75
2023/08/24 06:30:39;;;;;;;14.05;9.63;;;21.80;99.90;;;;;;4890812;29;20037;-75
2023/08/24 06:33:05;;;;;;;14.20;9.90;;;21.90;99.90;;;;;;4890012;29;20209;-75
2023/08/24 06:35:35;;;;;;;21.90;10.05;;;22.10;99.90;;;;;;4890164;29;20047;-75
2023/08/24 06:38:01;;;;;;;18.17;9.63;;;22.20;99.90;;;;;;4888730;29;20058;-74
2023/08/24 06:40:27;;;;;;;21.50;9.73;;;22.40;99.90;;;;;;4889799;29;20124;-75
2023/08/24 06:42:52;;;;;;;22.25;8.77;;;22.60;99.90;;;;;;4892114;29;21364;-75
2023/08/24 06:45:18;;;;;;;17.70;9.95;;;22.80;99.90;;;;;;4893609;29;20139;-75
2023/08/24 06:47:44;;;;;;;17.60;9.07;;;22.90;99.90;;;;;;4891996;29;20087;-75
2023/08/24 06:50:10;;;;;;;14.90;8.98;;;23.00;99.90;;;;;;4894367;29;21369;-74
2023/08/24 06:52:36;;;;;;;14.38;8.50;;;23.20;99.90;;;;;;4894287;29;20032;-75
2023/08/24 06:55:02;;;;;;;13.23;8.73;;;23.30;99.90;;;;;;4894522;29;20043;-75
2023/08/24 06:57:27;;;;;;;15.25;8.30;;;23.50;99.90;;;;;;4890731;29;20189;-75
2023/08/24 06:59:53;;;;;;;16.67;8.10;;;23.70;99.90;;;;;;4894304;29;20028;-75
2023/08/24 07:02:19;;;;;;;12.32;8.25;;;23.90;99.90;;;;;;4891985;29;20032;-75
2023/08/24 07:04:44;;;;;;;10.88;7.50;;;24.00;99.90;;;;;;4892451;29;20044;-75
2023/08/24 07:07:10;;;;;;;13.95;8.32;;;24.10;99.90;;;;;;4893968;29;20031;-75
2023/08/24 07:09:36;;;;;;;11.85;7.38;;;24.20;99.90;;;;;;4893256;29;20053;-74
2023/08/24 07:12:07;;;;;;;13.27;7.30;;;24.30;99.90;;;;;;4893003;29;20034;-75
2023/08/24 07:14:33;;;;;;;12.32;7.45;;;24.30;99.90;;;;;;4893796;29;21367;-75
2023/08/24 07:16:59;;;;;;;15.07;7.75;;;24.40;99.90;;;;;;4891808;29;20064;-76
2023/08/24 07:19:24;;;;;;;12.20;7.25;;;24.40;99.90;;;;;;4892047;29;20173;-75
2023/08/24 07:21:50;;;;;;;14.60;7.88;;;24.50;99.90;;;;;;4894592;29;20443;-75
2023/08/24 07:24:19;;;;;;;17.50;6.95;;;24.50;99.90;;;;;;4894664;29;20035;-76
2023/08/24 07:26:45;;;;;;;14.15;6.80;;;24.60;99.90;;;;;;4893440;29;20072;-75
2023/08/24 07:29:11;;;;;;;12.90;7.22;;;24.70;99.90;;;;;;4893165;29;20028;-77
2023/08/24 07:31:36;;;;;;;9.90;6.18;;;24.80;99.90;;;;;;4893435;29;20108;-76
2023/08/24 07:34:03;;;;;;;12.40;6.88;;;24.90;99.90;;;;;;4892885;29;20586;-75
2023/08/24 07:36:29;;;;;;;14.13;6.93;;;25.00;99.90;;;;;;4894022;29;20421;-75
2023/08/24 07:38:54;;;;;;;10.55;6.53;;;25.10;99.90;;;;;;4892641;29;20028;-75
2023/08/24 07:41:20;;;;;;;15.25;7.18;;;25.10;99.90;;;;;;4892085;29;21449;-75
2023/08/24 07:43:45;;;;;;;11.15;6.40;;;25.20;99.90;;;;;;4894278;29;20058;-76
2023/08/24 07:46:11;;;;;;;12.43;7.38;;;25.20;99.90;;;;;;4893356;29;20041;-76
2023/08/24 07:48:37;;;;;;;9.93;7.00;;;25.30;99.90;;;;;;4890856;29;20123;-75
2023/08/24 07:51:02;;;;;;;11.57;6.65;;;25.40;99.90;;;;;;4892198;29;20059;-75
2023/08/24 07:53:28;;;;;;;11.15;6.13;;;25.50;99.90;;;;;;4892285;29;20029;-76
2023/08/24 07:55:57;;;;;;;11.85;6.45;;;25.60;99.90;;;;;;4891697;29;20782;-76
2023/08/24 07:58:24;;;;;;;11.63;6.80;;;25.70;99.90;;;;;;4890449;29;20572;-76
2023/08/24 08:00:51;;;;;;;11.02;6.55;;;25.90;99.90;;;;;;4892646;29;21493;-76
2023/08/24 08:03:17;;;;;;;11.82;6.97;;;26.00;99.90;;;;;;4891817;29;20084;-76
2023/08/24 08:05:43;;;;;;;11.02;5.97;;;26.00;99.90;;;;;;4891264;29;20151;-76
2023/08/24 08:08:08;;;;;;;10.98;6.72;;;26.10;99.90;;;;;;4890293;29;20102;-76
2023/08/24 08:10:34;;;;;;;9.70;6.40;;;26.20;99.90;;;;;;4898601;29;20110;-88
2023/08/24 08:13:00;;;;;;;10.13;6.97;;;26.30;99.90;;;;;;4898931;29;20032;-88
2023/08/24 08:15:25;;;;;;;11.38;6.90;;;26.30;99.90;;;;;;4898781;29;20032;-90
2023/08/24 08:17:51;;;;;;;10.85;6.82;;;26.40;99.90;;;;;;4897573;29;20045;-88
2023/08/24 08:20:16;;;;;;;9.73;6.22;;;26.50;99.90;;;;;;4897982;29;20031;-91
2023/08/24 08:22:42;;;;;;;9.57;6.78;;;26.60;99.90;;;;;;4897289;29;21495;-88
2023/08/24 08:25:08;;;;;;;8.95;6.68;;;26.70;99.90;;;;;;4894210;29;20036;-88
2023/08/24 08:27:33;;;;;;;13.88;7.00;;;26.80;99.90;;;;;;4898142;29;20460;-89
2023/08/24 08:29:59;;;;;;;10.95;5.93;;;26.80;99.90;;;;;;4898195;29;20036;-89
2023/08/24 08:32:27;;;;;;;23.42;6.93;;;26.90;99.90;;;;;;4898537;29;20036;-90
2023/08/24 08:34:58;;;;;;;9.90;6.38;;;27.00;99.90;;;;;;4897807;29;20028;-88
2023/08/24 08:37:24;;;;;;;9.90;7.18;;;27.10;99.90;;;;;;4898005;29;20063;-89
2023/08/24 08:39:49;;;;;;;12.32;7.13;;;27.20;99.90;;;;;;4899148;29;20616;-89
2023/08/24 08:42:15;;;;;;;12.20;6.82;;;27.20;99.90;;;;;;4895933;29;20024;-89
2023/08/24 08:44:42;;;;;;;10.68;6.32;;;27.20;99.90;;;;;;4896478;29;20028;-89
2023/08/24 08:47:10;;;;;;;13.40;7.05;;;27.30;99.90;;;;;;4896587;29;20034;-88
2023/08/24 08:49:36;;;;;;;9.55;6.18;;;27.30;99.90;;;;;;4896329;29;20603;-88
2023/08/24 08:52:03;;;;;;;10.15;6.97;;;27.40;99.90;;;;;;4897433;29;20040;-89
2023/08/24 08:54:29;;;;;;;19.80;6.40;;;27.50;99.90;;;;;;4896946;29;20062;-88
2023/08/24 08:56:54;;;;;;;16.48;6.85;;;27.60;99.90;;;;;;4896820;29;20040;-89
2023/08/24 08:59:22;;;;;;;14.20;6.80;;;27.70;99.90;;;;;;4899181;29;20031;-88
2023/08/24 09:01:50;;;;;;;10.23;6.78;;;27.90;99.90;;;;;;4898088;29;20098;-88
2023/08/24 09:04:16;;;;;;;8.07;6.40;;;28.00;99.90;;;;;;4894051;29;20035;-88
2023/08/24 09:06:42;;;;;;;10.00;6.57;;;28.10;99.90;;;;;;4910126;29;20036;-88
2023/08/24 09:09:07;;;;;;;10.05;6.03;;;28.20;99.90;;;;;;4898586;29;20037;-88
2023/08/24 09:11:33;;;;;;;10.00;6.00;;;28.30;99.90;;;;;;4899861;29;20028;-88
2023/08/24 09:13:59;;;;;;;12.63;6.28;;;28.60;99.90;;;;;;4898922;29;20147;-90
2023/08/24 09:16:29;;;;;;;13.60;6.53;;;28.80;99.90;;;;;;4899161;29;20579;-89
2023/08/24 09:18:55;;;;;;;11.32;5.63;;;29.10;99.90;;;;;;4896831;29;20040;-90
2023/08/24 09:21:23;;;;;;;12.02;5.63;;;29.40;99.90;;;;;;4898650;29;20656;-88
2023/08/24 09:23:56;;;;;;;15.43;6.20;;;29.80;99.90;;;;;;4897556;29;20024;-89
2023/08/24 09:26:42;;;;;;;14.68;6.05;;;30.10;99.90;;;;;;4899007;29;20131;-89
2023/08/24 09:29:15;;;;;;;8.93;5.45;;;30.40;99.90;;;;;;4897037;29;20020;-87
2023/08/24 09:31:45;;;;;;;7.00;5.40;;;30.50;99.90;;;;;;4896323;29;20028;-76
2023/08/24 09:34:11;;;;;;;8.77;5.50;;;30.50;99.90;;;;;;4896256;29;20618;-76
2023/08/24 09:36:37;;;;;;;14.52;5.93;;;30.40;99.90;;;;;;4897503;29;20065;-76
2023/08/24 09:39:07;;;;;;;14.13;5.18;;;30.30;99.90;;;;;;4897611;29;20050;-76
2023/08/24 09:41:47;;;;;;;8.85;5.10;;;30.20;99.90;;;;;;4896162;29;21100;-76
2023/08/24 09:44:13;;;;;;;11.57;5.93;;;30.20;99.90;;;;;;4897547;29;20032;-76
2023/08/24 09:46:40;;;;;;;16.85;5.85;;;30.20;99.90;;;;;;4896169;29;20091;-76
2023/08/24 09:49:06;;;;;;;9.90;5.07;;;30.10;99.90;;;;;;4899543;29;20408;-76
2023/08/24 09:51:34;;;;;;;10.63;4.80;;;30.20;99.90;;;;;;4898719;29;20150;-76
2023/08/24 09:54:08;;;;;;;9.07;5.97;;;30.30;99.90;;;;;;4895883;29;20051;-76
2023/08/24 09:56:38;;;;;;;15.75;5.60;;;30.50;99.90;;;;;;4896426;29;20036;-76
2023/08/24 09:59:17;;;;;;;9.25;4.53;;;30.80;99.90;;;;;;4898055;29;20278;-76
2023/08/24 10:01:47;;;;;;;9.73;5.15;;;31.10;99.90;;;;;;4899274;29;20047;-77
2023/08/24 10:04:15;;;;;;;9.93;4.70;;;31.40;99.90;;;;;;4895823;29;20084;-77
2023/08/24 10:06:44;;;;;;;10.20;5.03;;;31.50;99.90;;;;;;4895862;29;20036;-77
2023/08/24 10:09:16;;;;;;;9.52;5.10;;;31.70;99.90;;;;;;4898991;29;20255;-76
2023/08/24 10:11:49;;;;;;;10.43;5.32;;;31.80;99.90;;;;;;4898672;29;20425;-78
2023/08/24 10:14:25;;;;;;;12.07;4.83;;;31.80;99.90;;;;;;4896039;29;20029;-77
2023/08/24 10:16:52;;;;;;;7.85;5.38;;;31.90;99.90;;;;;;4895791;29;20299;-78
2023/08/24 10:19:21;;;;;;;7.57;4.68;;;32.10;99.90;;;;;;4897085;29;20037;-78
2023/08/24 10:21:46;;;;;;;16.35;4.70;;;32.20;99.90;;;;;;4898710;29;20036;-79
2023/08/24 10:24:13;;;;;;;8.98;4.53;;;32.30;99.90;;;;;;4898337;29;20079;-82
2023/08/24 10:26:40;;;;;;;6.78;4.43;;;32.30;99.90;;;;;;4900448;29;21061;-77
2023/08/24 10:29:06;;;;;;;9.02;4.57;;;32.50;99.90;;;;;;4896976;29;20036;-77
2023/08/24 10:31:33;;;;;;;5.72;4.15;;;32.60;99.90;;;;;;4896712;29;20060;-77
2023/08/24 10:34:01;;;;;;;8.70;4.28;;;32.90;99.90;;;;;;4897195;29;20040;-77
2023/08/24 10:36:28;;;;;;;7.30;4.53;;;33.00;99.90;;;;;;4896959;29;20032;-77
2023/08/24 10:38:59;;;;;;;11.65;4.57;;;33.20;99.90;;;;;;4898674;29;20043;-78
2023/08/24 10:41:27;;;;;;;9.75;4.00;;;33.40;99.90;;;;;;4894777;29;20563;-77
2023/08/24 10:44:05;;;;;;;10.68;4.28;;;33.50;99.90;;;;;;4893975;29;20032;-77
2023/08/24 10:46:35;;;;;;;12.70;4.60;;;33.70;99.90;;;;;;4897678;29;21262;-77
2023/08/24 10:49:04;;;;;;;10.48;4.50;;;33.70;99.90;;;;;;4895624;29;20558;-77
2023/08/24 10:51:31;;;;;;;9.80;4.55;;;33.70;99.90;;;;;;4894422;29;20059;-77
2023/08/24 10:53:58;;;;;;;11.57;4.70;;;33.70;99.90;;;;;;4895271;29;20036;-77
2023/08/24 10:56:38;;;;;;;7.88;4.30;;;33.80;99.90;;;;;;4896484;29;20035;-77
2023/08/24 10:59:16;;;;;;;11.27;4.65;;;33.90;99.90;;;;;;4893971;29;20051;-78
2023/08/24 11:01:53;;;;;;;12.13;4.50;;;34.00;99.90;;;;;;4894884;29;20122;-78
2023/08/24 11:04:19;;;;;;;15.35;5.28;;;34.00;99.90;;;;;;4898098;29;20028;-78
2023/08/24 11:06:55;;;;;;;13.73;4.50;;;34.00;99.90;;;;;;4896121;29;20071;-78
2023/08/24 11:09:21;;;;;;;9.48;4.85;;;34.10;99.90;;;;;;4896689;29;20029;-78
2023/08/24 11:12:01;;;;;;;10.70;4.50;;;34.10;99.90;;;;;;4895572;29;20063;-77
2023/08/24 11:14:28;;;;;;;11.00;4.18;;;34.20;99.90;;;;;;4897716;29;20025;-77
2023/08/24 11:16:57;;;;;;;7.72;4.03;;;34.30;99.90;;;;;;4894655;29;20040;-78
2023/08/24 11:19:23;;;;;;;12.00;4.65;;;34.30;99.90;;;;;;4887221;29;20033;-78
2023/08/24 11:21:48;;;;;;;6.47;4.07;;;34.30;99.90;;;;;;4888909;29;20039;-78
2023/08/24 11:24:16;;;;;;;9.35;4.10;;;34.50;99.90;;;;;;4889642;29;20067;-78
2023/08/24 11:26:46;;;;;;;13.57;4.55;;;34.70;99.90;;;;;;4887713;29;21453;-78
2023/08/24 11:29:12;;;;;;;9.13;4.22;;;34.80;99.90;;;;;;4891232;29;20055;-78
2023/08/24 11:31:38;;;;;;;12.45;5.03;;;34.90;99.90;;;;;;4893946;29;20425;-77
2023/08/24 11:34:05;;;;;;;9.40;4.00;;;35.20;99.90;;;;;;4892893;29;20460;-78
2023/08/24 11:36:31;;;;;;;13.38;4.70;;;35.40;99.90;;;;;;4889960;29;21510;-78
2023/08/24 11:38:59;;;;;;;10.98;4.43;;;35.50;99.90;;;;;;4895245;29;20051;-78
2023/08/24 11:41:25;;;;;;;10.77;4.63;;;35.40;99.90;;;;;;4897167;29;20025;-78
2023/08/24 11:43:59;;;;;;;13.18;4.60;;;35.30;99.90;;;;;;4900227;29;20388;-87
2023/08/24 11:46:25;;;;;;;13.38;4.03;;;35.50;99.90;;;;;;4898749;29;20037;-87
2023/08/24 11:48:51;;;;;;;12.45;4.28;;;35.40;99.60;;;;;;4896949;29;20752;-87
2023/08/24 11:51:17;;;;;;;14.65;4.07;;;35.70;98.60;;;;;;4899360;29;20028;-86
2023/08/24 11:53:44;;;;;;;18.80;4.75;;;35.90;97.70;;;;;;4900604;29;20035;-85
2023/08/24 11:56:12;;;;;;;13.95;4.03;;;36.00;97.20;;;;;;4898858;29;20036;-85
2023/08/24 11:58:39;;;;;;;11.63;4.00;;;36.00;97.60;;;;;;4900676;29;20179;-86
2023/08/24 12:01:05;;;;;;;13.73;4.80;;;36.00;96.90;;;;;;4897849;29;20036;-86
2023/08/24 12:03:31;;;;;;;13.07;4.13;;;36.10;96.30;;;;;;4899929;29;20032;-87
2023/08/24 12:06:14;;;;;;;12.38;4.55;;;36.10;95.70;;;;;;4897995;29;20040;-86
2023/08/24 12:08:45;;;;;;;11.23;4.18;;;36.20;94.60;;;;;;4896249;29;20063;-87
2023/08/24 12:11:18;;;;;;;15.95;4.10;;;36.20;94.70;;;;;;4897050;29;20044;-84
2023/08/24 12:13:52;;;;;;;8.40;4.20;;;36.30;94.20;;;;;;4897751;29;20062;-84
2023/08/24 12:16:18;;;;;;;;;;;36.20;94.50;;;;;;4899994;29;20166;-83
2023/08/24 12:18:52;;;;;;;11.38;3.55;;;36.30;93.40;;;;;;4900549;29;20381;-84
2023/08/24 12:21:19;;;;;;;16.13;4.00;;;36.40;93.80;;;;;;4897741;29;20644;-85
2023/08/24 12:23:45;;;;;;;10.15;3.55;;;36.50;93.30;;;;;;4896732;29;20035;-85
2023/08/24 12:26:18;;;;;;;12.57;4.07;;;36.50;94.70;;;;;;4899041;29;20044;-84
2023/08/24 12:28:43;;;;;;;11.35;3.85;;;36.80;92.70;;;;;;4897373;29;20032;-84
2023/08/24 12:31:13;;;;;;;14.73;4.60;;;37.00;91.10;;;;;;4898703;29;20040;-83
2023/08/24 12:33:40;;;;;;;16.38;4.40;;;37.10;92.40;;;;;;4894974;29;20040;-86
2023/08/24 12:36:06;;;;;;;12.02;4.70;;;36.90;90.40;;;;;;4896762;29;20642;-85
2023/08/24 12:38:31;;;;;;;11.98;4.00;;;36.60;91.50;;;;;;4896696;29;20040;-86