Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:23;;;;;;;7.90;7.10;;;;;;;6.67;100.00;96977.69;5078473;28;20200;-69
2021/12/27 00:02:52;;;;;;;8.13;7.30;;;;;;;6.67;100.00;96975.88;5078403;28;20209;-70
2021/12/27 00:05:19;;;;;;;8.93;7.57;;;;;;;6.66;100.00;96968.97;5078303;28;20224;-71
2021/12/27 00:07:48;;;;;;;8.57;7.63;;;;;;;6.68;100.00;96966.09;5078315;28;20200;-69
2021/12/27 00:10:16;;;;;;;9.30;7.50;;;;;;;6.67;100.00;96967.13;5078155;28;20196;-69
2021/12/27 00:12:42;;;;;;;8.67;7.80;;;;;;;6.69;100.00;96959.81;5077550;28;20200;-69
2021/12/27 00:15:10;;;;;;;8.40;7.60;;;;;;;6.68;100.00;96966.91;5077997;28;20224;-69
2021/12/27 00:17:39;;;;;;;10.33;8.13;;;;;;;6.64;100.00;96960.47;5077757;28;20607;-69
2021/12/27 00:20:06;;;;;;;10.30;8.23;;;;;;;6.69;100.00;96965.09;5078045;28;20296;-69
2021/12/27 00:22:32;;;;;;;11.70;7.50;;;;;;;6.79;100.00;96960.88;5078040;28;20209;-69
2021/12/27 00:24:59;;;;;;;12.03;8.73;;;;;;;6.69;100.00;96959.81;5077942;28;20515;-69
2021/12/27 00:27:26;;;;;;;11.23;9.53;;;;;;;6.71;100.00;96961.22;5077659;28;20725;-69
2021/12/27 00:29:52;;;;;;;11.33;10.23;;;;;;;6.70;100.00;96962.22;5077902;28;20196;-68
2021/12/27 00:32:19;;;;;;;11.57;10.37;;;;;;;6.64;100.00;96965.75;5077817;28;20208;-68
2021/12/27 00:34:46;;;;;;;12.47;10.47;;;;;;;6.65;100.00;96959.44;5077611;28;20220;-69
2021/12/27 00:37:12;;;;;;;13.60;12.17;;;;;;;6.65;100.00;96958.66;5077745;28;20212;-68
2021/12/27 00:39:39;;;;;;;13.67;11.33;;;;;;;6.58;100.00;96952.63;5077701;28;20200;-69
2021/12/27 00:42:06;;;;;;;14.73;12.30;;;;;;;6.56;100.00;96954.69;5077392;28;20216;-69
2021/12/27 00:44:33;;;;;;;14.47;12.47;;;;;;;6.56;100.00;96955.47;5077589;28;20199;-68
2021/12/27 00:47:00;;;;;;;16.90;12.40;;;;;;;6.53;100.00;96953.28;5077155;28;20647;-69
2021/12/27 00:49:27;;;;;;;13.77;10.60;;;;;;;6.51;100.00;96955.31;5077247;28;20199;-68
2021/12/27 00:51:53;;;;;;;12.30;11.00;;;;;;;6.52;100.00;96956.16;5077434;28;20209;-69
2021/12/27 00:54:20;;;;;;;15.47;11.77;;;;;;;6.51;100.00;96962.47;5077339;28;20225;-69
2021/12/27 00:56:46;;;;;;;15.43;12.10;;;;;;;6.50;100.00;96956.38;5077310;28;20227;-69
2021/12/27 00:59:13;;;;;;;12.40;10.53;;;;;;;6.56;100.00;96955.47;5076986;28;20600;-69
2021/12/27 01:01:39;;;;;;;13.43;10.67;;;;;;;6.52;100.00;96956.94;5076982;28;20592;-69
2021/12/27 01:04:07;;;;;;;18.37;12.13;;;;;;;6.48;100.00;96957.59;5077236;28;20215;-69
2021/12/27 01:06:34;;;;;;;15.40;12.23;;;;;;;6.42;100.00;96963.78;5077090;28;20220;-68
2021/12/27 01:09:00;;;;;;;15.73;12.17;;;;;;;6.41;100.00;96944.47;5077109;28;20302;-69
2021/12/27 01:11:37;;;;;;;14.53;11.60;;;;;;;6.42;100.00;96953.22;5077093;28;20200;-68
2021/12/27 01:14:10;;;;;;;13.30;11.50;;;;;;;6.41;100.00;96943.66;5077018;28;20213;-69
2021/12/27 01:16:37;;;;;;;13.70;11.50;;;;;;;6.46;100.00;96952.53;5076956;28;20221;-69
2021/12/27 01:19:05;;;;;;;12.73;10.67;;;;;;;6.47;100.00;96948.09;5076976;28;20512;-68
2021/12/27 01:21:32;;;;;;;13.43;10.00;;;;;;;6.48;100.00;96944.41;5076935;28;20188;-69
2021/12/27 01:23:58;;;;;;;12.87;10.07;;;;;;;6.48;100.00;96950.50;5076423;28;20208;-70
2021/12/27 01:26:27;;;;;;;11.37;10.17;;;;;;;6.50;100.00;96950.25;5076270;28;20220;-70
2021/12/27 01:28:56;;;;;;;11.53;10.33;;;;;;;6.43;100.00;96962.75;5076887;28;20204;-72
2021/12/27 01:31:22;;;;;;;12.40;9.23;;;;;;;6.38;100.00;96952.03;5076472;28;20596;-72
2021/12/27 01:33:49;;;;;;;13.40;9.67;;;;;;;6.36;100.00;96954.06;5076708;28;20228;-71
2021/12/27 01:36:17;;;;;;;11.43;10.13;;;;;;;6.35;100.00;96957.75;5076447;28;20224;-71
2021/12/27 01:38:44;;;;;;;15.57;10.87;;;;;;;6.39;100.00;96951.81;5076743;28;20196;-70
2021/12/27 01:41:13;;;;;;;13.17;11.23;;;;;;;6.35;100.00;96958.56;5076480;28;20298;-71
2021/12/27 01:43:47;;;;;;;11.87;10.37;;;;;;;6.44;100.00;96956.44;5076367;28;20640;-71
2021/12/27 01:46:18;;;;;;;12.63;10.17;;;;;;;6.35;100.00;96947.19;5076214;28;20238;-71
2021/12/27 01:48:54;;;;;;;15.77;10.47;;;;;;;6.40;100.00;96963.16;5076380;28;20199;-70
2021/12/27 01:51:20;;;;;;;14.33;10.33;;;;;;;6.48;100.00;96950.50;5076602;28;20267;-70
2021/12/27 01:53:47;;;;;;;13.00;10.63;;;;;;;6.46;100.00;96962.28;5076499;28;20247;-71
2021/12/27 01:56:16;;;;;;;15.27;10.43;;;;;;;6.51;100.00;96951.91;5076488;28;20217;-71
2021/12/27 01:58:43;;;;;;;10.50;9.30;;;;;;;6.66;100.00;96945.19;5076149;28;20215;-71
2021/12/27 02:01:12;;;;;;;10.50;9.27;;;;;;;6.67;100.00;96946.00;5076472;28;20220;-71
2021/12/27 02:03:40;;;;;;;12.77;10.70;;;;;;;6.68;100.00;96953.72;5076160;28;20504;-71
2021/12/27 02:06:08;;;;;;;12.50;10.40;;;;;;;6.68;100.00;96942.34;5076100;28;20275;-71
2021/12/27 02:08:39;;;;;;;10.60;9.50;;;;;;;6.71;100.00;96949.81;5076432;28;20204;-71
2021/12/27 02:11:07;;;;;;;12.27;10.30;;;;;;;6.70;100.00;96945.59;5076384;28;20208;-71
2021/12/27 02:13:33;;;;;;;12.67;10.30;;;;;;;6.69;100.00;96942.13;5076204;28;20204;-70
2021/12/27 02:16:00;;;;;;;12.50;10.43;;;;;;;6.67;100.00;96941.56;5075915;28;20228;-71
2021/12/27 02:18:26;;;;;;;11.37;9.67;;;;;;;6.70;100.00;96937.66;5076366;28;20193;-71
2021/12/27 02:20:52;;;;;;;10.67;9.43;;;;;;;6.68;100.00;96942.34;5076283;28;20203;-71
2021/12/27 02:23:19;;;;;;;11.40;9.77;;;;;;;6.65;100.00;96942.81;5076289;28;20201;-70
2021/12/27 02:25:51;;;;;;;17.20;10.53;;;;;;;6.56;100.00;96936.19;5075862;28;20307;-70
2021/12/27 02:28:19;;;;;;;10.77;9.50;;;;;;;6.57;100.00;96937.81;5076222;28;20297;-70
2021/12/27 02:30:48;;;;;;;11.57;10.07;;;;;;;6.54;100.00;96941.69;5075947;28;20197;-71
2021/12/27 02:33:15;;;;;;;12.13;9.73;;;;;;;6.53;100.00;96934.00;5075915;28;20211;-71
2021/12/27 02:35:49;;;;;;;12.17;10.10;;;;;;;6.52;100.00;96932.38;5076259;28;20231;-71
2021/12/27 02:38:20;;;;;;;11.20;9.23;;;;;;;6.51;100.00;96921.00;5080118;28;20192;-71
2021/12/27 02:40:47;;;;;;;10.83;8.70;;;;;;;6.50;100.00;96918.59;5079631;28;20584;-71
2021/12/27 02:43:15;;;;;;;11.17;8.83;;;;;;;6.49;100.00;96924.91;5079674;28;20603;-70
2021/12/27 02:45:43;;;;;;;9.67;8.53;;;;;;;6.46;100.00;96925.31;5079820;28;20220;-70
2021/12/27 02:48:11;;;;;;;10.17;8.67;;;;;;;6.47;100.00;96924.31;5079881;28;20208;-70
2021/12/27 02:50:39;;;;;;;10.13;8.43;;;;;;;6.46;100.00;96934.06;5079802;28;20196;-71
2021/12/27 02:53:07;;;;;;;9.57;7.87;;;;;;;6.48;100.00;96925.94;5079740;28;20197;-71
2021/12/27 02:55:35;;;;;;;8.80;7.77;;;;;;;6.44;100.00;96927.38;5079294;28;20221;-71
2021/12/27 02:58:01;;;;;;;9.37;8.37;;;;;;;6.41;100.00;96931.28;5079618;28;20211;-71
2021/12/27 03:00:37;;;;;;;9.63;8.27;;;;;;;6.45;100.00;96921.06;5079624;28;20201;-70
2021/12/27 03:03:04;;;;;;;8.77;7.63;;;;;;;6.42;100.00;96916.25;5079317;28;20192;-71
2021/12/27 03:05:31;;;;;;;8.40;7.47;;;;;;;6.46;100.00;96926.16;5079173;28;20647;-70
2021/12/27 03:07:59;;;;;;;11.43;8.57;;;;;;;6.42;100.00;96926.81;5079576;28;20197;-70
2021/12/27 03:10:28;;;;;;;9.07;7.40;;;;;;;6.40;100.00;96918.28;5079140;28;20200;-71
2021/12/27 03:12:56;;;;;;;8.77;7.33;;;;;;;6.55;100.00;96916.91;5079402;28;20211;-71
2021/12/27 03:15:24;;;;;;;9.33;8.10;;;;;;;6.44;100.00;96912.38;5079197;28;20229;-71
2021/12/27 03:17:53;;;;;;;8.73;7.93;;;;;;;6.48;100.00;96923.28;5079261;28;20575;-71
2021/12/27 03:20:25;;;;;;;9.60;7.73;;;;;;;6.38;100.00;96918.50;5079625;28;20196;-71
2021/12/27 03:22:52;;;;;;;9.40;7.93;;;;;;;6.40;100.00;96920.94;5079258;28;20272;-71
2021/12/27 03:25:22;;;;;;;8.17;7.37;;;;;;;6.51;100.00;96915.72;5078789;28;20639;-72
2021/12/27 03:27:49;;;;;;;7.20;6.47;;;;;;;6.47;100.00;96914.56;5079180;28;20193;-71
2021/12/27 03:30:24;;;;;;;7.03;6.17;;;;;;;6.47;100.00;96914.56;5079152;28;20189;-71
2021/12/27 03:32:51;;;;;;;8.20;5.83;;;;;;;6.53;100.00;96918.16;5079066;28;20200;-71
2021/12/27 03:35:25;;;;;;;7.10;5.90;;;;;;;6.49;100.00;96911.69;5078860;28;20228;-72
2021/12/27 03:37:53;;;;;;;6.30;5.70;;;;;;;6.48;100.00;96907.44;5079517;28;20205;-70
2021/12/27 03:40:21;;;;;;;6.87;5.83;;;;;;;6.47;100.00;96914.56;5078915;28;20216;-71
2021/12/27 03:42:50;;;;;;;8.30;6.13;;;;;;;6.46;100.00;96902.38;5078566;28;20212;-71
2021/12/27 03:45:27;;;;;;;6.60;5.90;;;;;;;6.48;100.00;96902.16;5078454;28;20223;-71
2021/12/27 03:47:53;;;;;;;6.80;6.17;;;;;;;6.45;100.00;96900.78;5078085;28;20213;-71
2021/12/27 03:50:20;;;;;;;7.30;6.60;;;;;;;6.44;100.00;96904.44;5078734;28;20204;-71
2021/12/27 03:52:47;;;;;;;7.90;5.87;;;;;;;6.45;100.00;96897.31;5078665;28;20212;-71
2021/12/27 03:55:14;;;;;;;6.77;6.07;;;;;;;6.38;100.00;96893.97;5078502;28;20225;-70
2021/12/27 03:57:42;;;;;;;7.83;6.03;;;;;;;6.53;100.00;96879.38;5078557;28;20204;-71
2021/12/27 04:00:28;;;;;;;5.80;5.13;;;;;;;6.56;100.00;96881.53;5078488;28;20280;-71
2021/12/27 04:02:59;;;;;;;5.80;5.23;;;;;;;6.49;100.00;96882.66;5078454;28;20314;-71
2021/12/27 04:05:26;;;;;;;6.60;5.33;;;;;;;6.53;100.00;96881.19;5078023;28;20639;-71
2021/12/27 04:07:59;;;;;;;5.10;4.60;;;;;;;6.60;100.00;96884.56;5078026;28;20205;-71
2021/12/27 04:10:26;;;;;;;5.23;4.70;;;;;;;6.68;100.00;96876.31;5078362;28;20215;-71
2021/12/27 04:12:53;;;;;;;5.30;4.57;;;;;;;6.56;100.00;96880.75;5077924;28;20211;-72
2021/12/27 04:15:19;;;;;;;6.40;5.30;;;;;;;6.52;100.00;96874.31;5078101;28;20228;-71
2021/12/27 04:17:45;;;;;;;7.30;5.97;;;;;;;6.43;100.00;96888.81;5078129;28;20507;-71
2021/12/27 04:20:12;;;;;;;8.83;7.30;;;;;;;6.46;100.00;96891.00;5078083;28;20207;-71
2021/12/27 04:22:38;;;;;;;6.80;6.10;;;;;;;6.51;100.00;96894.59;5077921;28;20200;-71
2021/12/27 04:25:05;;;;;;;7.90;6.80;;;;;;;6.37;100.00;96889.69;5077940;28;20213;-71
2021/12/27 04:27:31;;;;;;;8.00;7.07;;;;;;;6.35;100.00;96895.22;5077636;28;20204;-71
2021/12/27 04:29:57;;;;;;;8.27;7.47;;;;;;;6.34;100.00;96890.94;5077931;28;20205;-71
2021/12/27 04:32:24;;;;;;;8.17;7.23;;;;;;;6.37;100.00;96884.41;5077792;28;20224;-71
2021/12/27 04:34:50;;;;;;;8.20;7.40;;;;;;;6.28;100.00;96898.94;5077796;28;20232;-71
2021/12/27 04:37:17;;;;;;;7.60;6.80;;;;;;;6.25;100.00;96888.84;5077232;28;20201;-71
2021/12/27 04:39:43;;;;;;;7.03;6.33;;;;;;;6.39;100.00;96891.13;5077203;28;20204;-71
2021/12/27 04:42:09;;;;;;;5.27;4.73;;;;;;;6.50;100.00;96893.00;5077167;28;20213;-71
2021/12/27 04:44:36;;;;;;;6.10;5.40;;;;;;;6.42;100.00;96892.50;5077271;28;20197;-70
2021/12/27 04:47:03;;;;;;;5.13;4.63;;;;;;;6.61;100.00;96888.81;5076982;28;20509;-70
2021/12/27 04:49:30;;;;;;;4.40;4.00;;;;;;;6.64;100.00;96886.53;5076897;28;20532;-71
2021/12/27 04:51:56;;;;;;;3.93;3.57;;;;;;;6.55;100.00;96884.41;5077318;28;20207;-70
2021/12/27 04:54:23;;;;;;;3.87;3.30;;;;;;;6.57;100.00;96883.19;5077141;28;20247;-70
2021/12/27 04:56:49;;;;;;;5.27;4.77;;;;;;;6.59;100.00;96891.66;5077269;28;20224;-71
2021/12/27 04:59:15;;;;;;;5.33;4.77;;;;;;;6.64;100.00;96883.06;5076361;28;20211;-69
2021/12/27 05:01:42;;;;;;;4.60;4.20;;;;;;;6.61;100.00;96876.41;5076646;28;20623;-68
2021/12/27 05:04:08;;;;;;;4.67;3.50;;;;;;;6.63;100.00;96878.81;5077241;28;20205;-69
2021/12/27 05:06:34;;;;;;;3.83;3.10;;;;;;;6.76;100.00;96876.84;5076782;28;20674;-71
2021/12/27 05:09:01;;;;;;;3.03;2.83;;;;;;;6.68;100.00;96873.69;5077115;28;20209;-70
2021/12/27 05:11:27;;;;;;;3.60;3.30;;;;;;;6.70;100.00;96874.28;5077623;28;20197;-71
2021/12/27 05:13:54;;;;;;;3.30;3.00;;;;;;;6.60;100.00;96874.78;5077064;28;20193;-72
2021/12/27 05:16:20;;;;;;;3.87;3.57;;;;;;;6.57;100.00;96880.53;5076885;28;20228;-72
2021/12/27 05:18:47;;;;;;;4.13;3.70;;;;;;;6.58;100.00;96874.22;5076605;28;20611;-71
2021/12/27 05:21:13;;;;;;;4.53;4.07;;;;;;;6.55;100.00;96863.28;5076826;28;20230;-71
2021/12/27 05:23:39;;;;;;;4.37;3.93;;;;;;;6.65;100.00;96863.56;5076892;28;20192;-71
2021/12/27 05:26:06;;;;;;;4.50;3.77;;;;;;;6.51;100.00;96867.41;5076659;28;20220;-71
2021/12/27 05:28:32;;;;;;;3.67;3.37;;;;;;;6.49;100.00;96864.19;5076356;28;20670;-71
2021/12/27 05:30:59;;;;;;;5.33;3.80;;;;;;;6.49;100.00;96854.44;5076691;28;20204;-71
2021/12/27 05:33:25;;;;;;;3.40;3.03;;;;;;;6.62;100.00;96858.72;5076232;28;20210;-71
2021/12/27 05:35:51;;;;;;;3.27;2.93;;;;;;;6.58;100.00;96866.31;5076423;28;20389;-71
2021/12/27 05:38:18;;;;;;;3.50;3.00;;;;;;;6.62;100.00;96858.72;5076271;28;20212;-71
2021/12/27 05:40:44;;;;;;;3.10;2.60;;;;;;;6.74;100.00;96859.59;5075956;28;20205;-71
2021/12/27 05:43:10;;;;;;;4.07;2.80;;;;;;;6.66;100.00;96867.81;5076223;28;20204;-71
2021/12/27 05:45:37;;;;;;;4.77;4.27;;;;;;;6.70;100.00;96869.00;5075828;28;20217;-71
2021/12/27 05:48:06;;;;;;;4.00;3.60;;;;;;;6.65;100.00;96871.50;5076210;28;20200;-71
2021/12/27 05:50:33;;;;;;;4.10;3.70;;;;;;;6.76;100.00;96876.00;5076370;28;20227;-72
2021/12/27 05:53:01;;;;;;;4.57;4.00;;;;;;;6.61;100.00;96867.69;5076134;28;20603;-71
2021/12/27 05:55:28;;;;;;;3.97;3.33;;;;;;;6.64;100.00;96859.31;5076219;28;20221;-72
2021/12/27 05:57:54;;;;;;;5.17;4.03;;;;;;;6.56;100.00;96862.28;5076090;28;20207;-72
2021/12/27 06:00:21;;;;;;;5.80;5.13;;;;;;;6.50;100.00;96855.22;5076022;28;20200;-72
2021/12/27 06:02:48;;;;;;;6.97;5.60;;;;;;;6.46;100.00;96849.59;5076089;28;20204;-72
2021/12/27 06:05:15;;;;;;;5.60;5.10;;;;;;;6.42;100.00;96853.69;5076285;28;20239;-72
2021/12/27 06:07:42;;;;;;;6.57;5.97;;;;;;;6.39;100.00;96842.78;5075637;28;20669;-72
2021/12/27 06:10:09;;;;;;;6.63;5.90;;;;;;;6.31;100.00;96845.72;5075841;28;20608;-72
2021/12/27 06:12:36;;;;;;;6.37;5.80;;;;;;;6.32;100.00;96848.13;5079826;28;20204;-72
2021/12/27 06:15:02;;;;;;;6.40;5.80;;;;;;;6.26;100.00;96840.31;5080195;28;20231;-72
2021/12/27 06:17:30;;;;;;;6.40;5.80;;;;;;;6.24;100.00;96837.09;5080065;28;20209;-72
2021/12/27 06:19:56;;;;;;;6.47;5.70;;;;;;;6.26;100.00;96841.13;5080193;28;20200;-72
2021/12/27 06:22:22;;;;;;;6.57;5.77;;;;;;;6.19;100.00;96845.66;5080015;28;20205;-72
2021/12/27 06:24:49;;;;;;;6.97;5.90;;;;;;;6.13;100.00;96851.81;5079851;28;20480;-72
2021/12/27 06:27:15;;;;;;;7.00;6.10;;;;;;;6.13;100.00;96848.38;5080015;28;20189;-73
2021/12/27 06:29:41;;;;;;;6.70;6.00;;;;;;;6.14;100.00;96842.06;5080192;28;20212;-73
2021/12/27 06:32:13;;;;;;;7.17;6.47;;;;;;;6.05;100.00;96841.56;5080056;28;20201;-72
2021/12/27 06:34:40;;;;;;;7.20;6.17;;;;;;;6.01;100.00;96839.59;5079799;28;20197;-71
2021/12/27 06:37:07;;;;;;;7.43;6.50;;;;;;;6.02;100.00;96844.63;5079919;28;20204;-72
2021/12/27 06:39:34;;;;;;;7.10;5.80;;;;;;;6.00;100.00;96848.50;5079942;28;20211;-73
2021/12/27 06:42:00;;;;;;;6.97;6.33;;;;;;;5.82;100.00;96843.22;5079532;28;20222;-73
2021/12/27 06:44:26;;;;;;;8.17;6.27;;;;;;;5.74;100.00;96838.22;5080246;28;20200;-73
2021/12/27 06:46:56;;;;;;;7.27;6.50;;;;;;;5.67;100.00;96845.38;5079663;28;20223;-73
2021/12/27 06:49:23;;;;;;;7.30;6.70;;;;;;;5.68;100.00;96831.97;5079273;28;20622;-72
2021/12/27 06:51:49;;;;;;;8.27;7.47;;;;;;;5.60;100.00;96834.88;5079765;28;20204;-72
2021/12/27 06:54:15;;;;;;;7.40;6.70;;;;;;;5.53;100.00;96831.53;5079730;28;20189;-72
2021/12/27 06:56:42;;;;;;;10.27;8.50;;;;;;;5.47;100.00;96847.38;5079103;28;20659;-71
2021/12/27 06:59:08;;;;;;;9.40;8.50;;;;;;;5.38;100.00;96831.03;5079514;28;20506;-71
2021/12/27 07:01:34;;;;;;;8.20;7.40;;;;;;;5.41;100.00;96838.50;5079190;28;20627;-73
2021/12/27 07:04:01;;;;;;;7.17;6.43;;;;;;;5.35;100.00;96838.56;5079126;28;20212;-73
2021/12/27 07:06:27;;;;;;;8.17;6.50;;;;;;;5.27;100.00;96838.81;5079200;28;20212;-72
2021/12/27 07:08:53;;;;;;;7.10;6.40;;;;;;;5.20;100.00;96846.00;5079271;28;20211;-72
2021/12/27 07:11:20;;;;;;;7.33;6.63;;;;;;;5.15;100.00;96843.97;5079020;28;20608;-72
2021/12/27 07:13:46;;;;;;;7.97;7.27;;;;;;;5.05;100.00;96835.75;5078972;28;20221;-71
2021/12/27 07:16:13;;;;;;;10.00;7.47;;;;;;;5.15;100.00;96840.56;5079060;28;20287;-69
2021/12/27 07:18:39;;;;;;;10.63;7.03;;;;;;;5.13;100.00;96837.31;5079159;28;20207;-69
2021/12/27 07:21:05;;;;;;;7.60;6.90;;;;;;;5.02;100.00;96849.34;5079850;28;20211;-69
2021/12/27 07:23:32;;;;;;;9.93;7.87;;;;;;;5.08;100.00;96842.41;5077678;28;20604;-69
2021/12/27 07:25:58;;;;;;;8.47;7.43;;;;;;;5.09;100.00;96841.41;5078979;28;20519;-71
2021/12/27 07:28:24;;;;;;;8.10;7.30;;;;;;;5.10;100.00;96835.09;5079044;28;20201;-73
2021/12/27 07:30:52;;;;;;;8.23;7.43;;;;;;;5.11;100.00;96831.47;5078948;28;20205;-73
2021/12/27 07:33:18;;;;;;;7.87;7.07;;;;;;;5.09;100.00;96838.75;5078712;28;20189;-72
2021/12/27 07:35:44;;;;;;;8.17;7.37;;;;;;;5.30;100.00;96843.69;5078721;28;20228;-73
2021/12/27 07:38:11;;;;;;;7.73;7.03;;;;;;;5.21;100.00;96837.84;5078393;28;20205;-71
2021/12/27 07:40:37;;;;;;;7.83;7.03;;;;;;;5.40;100.00;96842.19;5078588;28;20208;-69
2021/12/27 07:43:04;;;;;;;8.90;7.33;;;;;;;5.34;100.00;96842.22;5078601;28;20204;-69
2021/12/27 07:45:30;;;;;;;8.70;6.30;;;;;;;5.56;100.00;96827.63;5078548;28;20247;-71
2021/12/27 07:47:57;;;;;;;8.80;7.00;;;;;;;5.50;100.00;96826.66;5078251;28;20604;-71
2021/12/27 07:50:24;;;;;;;7.23;6.53;;;;;;;5.62;100.00;96834.66;5078519;28;20212;-71
2021/12/27 07:52:51;;;;;;;9.27;6.43;;;;;;;5.69;100.00;96823.03;5079055;28;20283;-71
2021/12/27 07:55:17;;;;;;;8.17;6.87;;;;;;;5.69;100.00;96822.22;5077949;28;20228;-71
2021/12/27 07:57:44;;;;;;;8.70;6.40;;;;;;;5.75;100.00;96829.28;5078187;28;20201;-73
2021/12/27 08:00:11;;;;;;;6.20;5.57;;;;;;;5.86;100.00;96820.66;5077760;28;20524;-73
2021/12/27 08:02:38;;;;;;;8.13;6.30;;;;;;;5.82;100.00;96822.94;5078166;28;20208;-69
2021/12/27 08:05:06;;;;;;;6.67;6.07;;;;;;;5.80;100.00;96826.78;5077999;28;20232;-69
2021/12/27 08:07:32;;;;;;;6.93;6.23;;;;;;;5.82;100.00;96819.47;5078093;28;20220;-73
2021/12/27 08:09:59;;;;;;;6.90;6.27;;;;;;;5.80;100.00;96818.88;5077757;28;20603;-72
2021/12/27 08:12:25;;;;;;;7.23;6.40;;;;;;;5.87;100.00;96819.63;5078183;28;20222;-73
2021/12/27 08:14:51;;;;;;;6.97;6.00;;;;;;;5.86;100.00;96812.75;5078075;28;20203;-73
2021/12/27 08:17:18;;;;;;;7.67;6.50;;;;;;;5.80;100.00;96822.34;5077825;28;20223;-73
2021/12/27 08:19:45;;;;;;;7.07;6.37;;;;;;;5.78;100.00;96824.34;5078046;28;20227;-73
2021/12/27 08:22:12;;;;;;;7.37;6.27;;;;;;;5.77;100.00;96827.22;5077958;28;20254;-73
2021/12/27 08:24:38;;;;;;;6.70;6.00;;;;;;;5.79;100.00;96825.97;5077974;28;20188;-72
2021/12/27 08:27:05;;;;;;;8.53;6.60;;;;;;;5.81;100.00;96831.06;5077757;28;20199;-72
2021/12/27 08:29:31;;;;;;;8.93;6.47;;;;;;;5.81;100.00;96831.88;5077402;28;20204;-72
2021/12/27 08:31:58;;;;;;;7.43;6.20;;;;;;;5.85;100.00;96825.16;5077641;28;20204;-72
2021/12/27 08:34:25;;;;;;;6.57;5.97;;;;;;;5.87;100.00;96824.91;5077377;28;20201;-72
2021/12/27 08:36:52;;;;;;;8.00;6.17;;;;;;;5.98;100.00;96829.47;5077568;28;20274;-72
2021/12/27 08:39:18;;;;;;;6.20;5.60;;;;;;;6.13;100.00;96837.81;5077512;28;20208;-71
2021/12/27 08:41:44;;;;;;;7.83;5.90;;;;;;;6.25;100.00;96826.28;5077129;28;20208;-71
2021/12/27 08:44:11;;;;;;;7.33;5.70;;;;;;;6.28;100.00;96825.03;5077588;28;20200;-71
2021/12/27 08:46:37;;;;;;;8.47;5.80;;;;;;;6.29;100.00;96829.31;5077158;28;20217;-73
2021/12/27 08:49:05;;;;;;;7.10;5.63;;;;;;;6.38;100.00;96830.63;5077075;28;20592;-73
2021/12/27 08:51:32;;;;;;;6.50;5.90;;;;;;;6.47;100.00;96819.50;5077371;28;20200;-73
2021/12/27 08:53:58;;;;;;;7.17;5.50;;;;;;;6.63;100.00;96823.38;5077330;28;20204;-73
2021/12/27 08:56:25;;;;;;;6.33;5.70;;;;;;;6.74;100.00;96818.13;5077750;28;20229;-73
2021/12/27 08:58:51;;;;;;;6.23;5.63;;;;;;;6.90;100.00;96816.69;5077219;28;20208;-71
2021/12/27 09:01:18;;;;;;;6.00;5.40;;;;;;;6.98;100.00;96816.38;5077065;28;20201;-72
2021/12/27 09:03:44;;;;;;;6.17;4.87;;;;;;;7.03;100.00;96819.97;5077108;28;20192;-72
2021/12/27 09:06:10;;;;;;;5.83;4.60;;;;;;;7.11;100.00;96818.81;5076867;28;20213;-69
2021/12/27 09:08:37;;;;;;;5.03;4.40;;;;;;;7.11;100.00;96810.88;5076632;28;20204;-69
2021/12/27 09:11:03;;;;;;;4.83;4.23;;;;;;;7.15;100.00;96817.34;5077004;28;20204;-71
2021/12/27 09:13:31;;;;;;;5.20;4.67;;;;;;;7.10;100.00;96819.84;5076604;28;20604;-71
2021/12/27 09:16:01;;;;;;;4.93;4.43;;;;;;;7.15;100.00;96812.06;5076629;28;20616;-71
2021/12/27 09:18:28;;;;;;;5.57;4.30;;;;;;;7.11;100.00;96811.69;5076894;28;20284;-71
2021/12/27 09:20:55;;;;;;;4.47;4.07;;;;;;;7.15;100.00;96815.47;5076887;28;20205;-71
2021/12/27 09:23:21;;;;;;;6.17;4.80;;;;;;;7.18;100.00;96819.50;5076916;28;20208;-71
2021/12/27 09:25:48;;;;;;;5.47;4.57;;;;;;;7.18;100.00;96825.59;5076694;28;20523;-71
2021/12/27 09:28:15;;;;;;;8.20;4.60;;;;;;;7.27;100.00;96826.06;5076458;28;20238;-72
2021/12/27 09:30:42;;;;;;;5.37;4.80;;;;;;;7.32;100.00;96819.06;5076637;28;20211;-72
2021/12/27 09:33:09;;;;;;;6.20;4.40;;;;;;;7.42;100.00;96823.81;5076341;28;20223;-72
2021/12/27 09:35:36;;;;;;;5.40;4.90;;;;;;;7.36;100.00;96819.41;5076457;28;20231;-73
2021/12/27 09:38:03;;;;;;;6.40;5.03;;;;;;;7.46;100.00;96819.69;5076152;28;20188;-73
2021/12/27 09:40:29;;;;;;;7.37;5.13;;;;;;;7.45;100.00;96823.34;5076458;28;20200;-72
2021/12/27 09:42:56;;;;;;;6.10;5.20;;;;;;;7.35;100.00;96810.69;5076132;28;20216;-72
2021/12/27 09:45:23;;;;;;;5.93;5.40;;;;;;;7.48;100.00;96799.09;5076469;28;20217;-72
2021/12/27 09:47:51;;;;;;;5.93;5.43;;;;;;;7.35;100.00;96807.25;5076280;28;20201;-69
2021/12/27 09:50:24;;;;;;;5.57;5.07;;;;;;;7.47;100.00;96794.84;5076434;28;20287;-69
2021/12/27 09:52:51;;;;;;;6.73;5.17;;;;;;;7.64;100.00;96791.25;5076120;28;20472;-71
2021/12/27 09:55:17;;;;;;;6.00;5.40;;;;;;;7.67;100.00;96795.28;5076638;28;20224;-71
2021/12/27 09:57:44;;;;;;;6.50;5.80;;;;;;;7.68;100.00;96797.72;5075868;28;20580;-71
2021/12/27 10:00:11;;;;;;;5.07;4.47;;;;;;;7.79;99.34;96791.59;5076252;28;20200;-71
2021/12/27 10:02:40;;;;;;;5.17;4.27;;;;;;;7.83;99.94;96792.75;5076143;28;20300;-71
2021/12/27 10:05:07;;;;;;;5.57;5.07;;;;;;;8.07;99.23;96782.94;5076531;28;20228;-73
2021/12/27 10:07:41;;;;;;;6.07;5.50;;;;;;;7.83;100.00;96779.50;5076233;28;20197;-73
2021/12/27 10:10:08;;;;;;;5.27;4.83;;;;;;;7.77;99.93;96780.44;5076001;28;20235;-72
2021/12/27 10:12:35;;;;;;;5.40;4.90;;;;;;;7.75;99.53;96769.31;5076317;28;20211;-73
2021/12/27 10:15:05;;;;;;;4.80;4.40;;;;;;;7.81;100.00;96767.56;5075820;28;20220;-69
2021/12/27 10:17:34;;;;;;;4.37;3.97;;;;;;;7.80;99.52;96768.59;5075988;28;20209;-70
2021/12/27 10:20:14;;;;;;;4.93;4.27;;;;;;;7.95;97.80;96758.31;5076125;28;20196;-73
2021/12/27 10:22:42;;;;;;;4.73;4.23;;;;;;;7.88;98.68;96760.31;5076053;28;20196;-73
2021/12/27 10:25:20;;;;;;;5.07;4.40;;;;;;;7.98;97.21;96763.97;5076033;28;20220;-71
2021/12/27 10:27:48;;;;;;;8.80;4.50;;;;;;;8.07;97.13;96761.75;5075583;28;20191;-71
2021/12/27 10:30:17;;;;;;;6.70;5.60;;;;;;;7.95;98.39;96760.97;5075993;28;20201;-69
2021/12/27 10:32:45;;;;;;;4.00;3.67;;;;;;;8.10;95.95;96756.00;5075771;28;20212;-71
2021/12/27 10:35:12;;;;;;;4.10;3.80;;;;;;;8.05;96.94;96754.03;5076455;28;20227;-71
2021/12/27 10:37:42;;;;;;;4.47;3.57;;;;;;;8.04;96.14;96749.78;5075893;28;20243;-71
2021/12/27 10:40:13;;;;;;;4.77;3.47;;;;;;;8.07;97.15;96743.22;5075932;28;20607;-71
2021/12/27 10:42:45;;;;;;;3.50;3.20;;;;;;;8.13;97.41;96740.44;5075595;28;20221;-69
2021/12/27 10:45:16;;;;;;;3.53;2.77;;;;;;;8.17;95.50;96748.72;5075804;28;20225;-69
2021/12/27 10:47:42;;;;;;;3.00;2.70;;;;;;;8.30;95.15;96744.00;5075444;28;20611;-69
2021/12/27 10:50:19;;;;;;;3.90;3.47;;;;;;;8.24;96.31;96738.84;5075836;28;20219;-71
2021/12/27 10:52:55;;;;;;;2.77;2.57;;;;;;;8.17;95.53;96741.59;5075794;28;20291;-72
2021/12/27 10:55:46;;;;;;;3.17;2.93;;;;;;;8.23;95.45;96734.59;5075704;28;20224;-71
2021/12/27 10:58:15;;;;;;;3.50;3.20;;;;;;;8.41;93.39;96731.75;5078137;28;20205;-72
2021/12/27 11:00:43;;;;;;;4.73;3.30;;;;;;;8.50;92.92;96738.25;5078987;28;20370;-71
2021/12/27 11:03:30;;;;;;;3.97;3.67;;;;;;;8.43;93.21;96732.31;5079366;28;20205;-69
2021/12/27 11:05:57;;;;;;;4.20;3.20;;;;;;;8.46;93.73;96731.84;5079002;28;20221;-69
2021/12/27 11:08:26;;;;;;;4.33;3.93;;;;;;;8.43;94.81;96734.97;5079338;28;20291;-69
2021/12/27 11:10:53;;;;;;;5.20;3.10;;;;;;;8.55;91.92;96736.50;5079092;28;20520;-69
2021/12/27 11:13:19;;;;;;;3.53;3.23;;;;;;;8.65;91.65;96731.38;5079194;28;20207;-72
2021/12/27 11:15:46;;;;;;;2.60;2.40;;;;;;;8.75;90.12;96734.22;5078909;28;20229;-69
2021/12/27 11:18:15;;;;;;;3.17;2.83;;;;;;;8.63;92.07;96727.34;5079208;28;20196;-69
2021/12/27 11:20:53;;;;;;;2.93;2.63;;;;;;;8.61;91.79;96726.81;5079002;28;20283;-69
2021/12/27 11:23:22;;;;;;;3.20;2.90;;;;;;;8.56;93.39;96734.66;5078821;28;20238;-72
2021/12/27 11:25:49;;;;;;;3.57;3.27;;;;;;;8.42;94.47;96726.19;5078474;28;20225;-72
2021/12/27 11:28:33;;;;;;;2.60;2.40;;;;;;;8.40;92.58;96728.28;5079008;28;20205;-72
2021/12/27 11:31:03;;;;;;;3.90;2.70;;;;;;;8.52;91.54;96715.00;5079023;28;20207;-69
2021/12/27 11:33:30;;;;;;;2.53;2.10;;;;;;;8.60;91.43;96712.75;5078823;28;20230;-73