Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:49;;;;;;;21.63;16.15;;;10.40;99.90;;;;;;5098402;28;20048;-58
2022/12/21 00:04:15;;;;;;;25.98;17.13;;;10.20;99.90;;;;;;5098284;28;20032;-59
2022/12/21 00:06:41;;;;;;;24.30;16.20;;;10.10;99.90;;;;;;5097366;28;20047;-60
2022/12/21 00:09:11;;;;;;;24.67;16.67;;;10.00;99.90;;;;;;5098302;28;20111;-59
2022/12/21 00:11:37;;;;;;;28.00;16.77;;;9.90;99.90;;;;;;5098267;28;20027;-59
2022/12/21 00:14:04;;;;;;;22.65;16.35;;;9.80;99.90;;;;;;5098734;28;20115;-60
2022/12/21 00:16:33;;;;;;;22.45;16.48;;;9.80;99.90;;;;;;5098191;28;20434;-58
2022/12/21 00:18:59;;;;;;;26.80;16.08;;;9.70;99.90;;;;;;5098075;28;20107;-59
2022/12/21 00:21:28;;;;;;;25.17;16.77;;;9.60;99.90;;;;;;5098060;28;20074;-59
2022/12/21 00:23:58;;;;;;;27.65;16.80;;;9.60;99.90;;;;;;5097177;28;20028;-59
2022/12/21 00:26:29;;;;;;;23.88;16.13;;;9.60;99.90;;;;;;5097987;28;20035;-60
2022/12/21 00:28:56;;;;;;;26.20;16.52;;;9.60;99.90;;;;;;5097941;28;20032;-59
2022/12/21 00:31:24;;;;;;;28.77;17.27;;;9.50;99.90;;;;;;5097895;28;20319;-59
2022/12/21 00:33:52;;;;;;;30.17;17.88;;;9.50;99.90;;;;;;5097014;28;20024;-59
2022/12/21 00:36:19;;;;;;;29.05;17.40;;;9.40;99.90;;;;;;5097750;28;20432;-59
2022/12/21 00:38:49;;;;;;;24.95;16.85;;;9.40;99.90;;;;;;5097701;28;20044;-59
2022/12/21 00:41:17;;;;;;;27.13;17.77;;;9.40;99.90;;;;;;5097001;28;20032;-59
2022/12/21 00:43:44;;;;;;;26.55;17.75;;;9.50;99.90;;;;;;5097623;28;20391;-59
2022/12/21 00:46:18;;;;;;;26.63;17.90;;;9.70;99.90;;;;;;5097620;28;20419;-59
2022/12/21 00:48:45;;;;;;;31.17;18.13;;;9.80;99.90;;;;;;5097565;28;20055;-59
2022/12/21 00:51:13;;;;;;;29.08;18.23;;;9.90;99.90;;;;;;5097577;28;20080;-59
2022/12/21 00:53:40;;;;;;;28.42;18.17;;;10.00;99.90;;;;;;5097511;28;20128;-59
2022/12/21 00:56:07;;;;;;;29.80;18.35;;;10.00;99.90;;;;;;5097520;28;20051;-59
2022/12/21 00:58:34;;;;;;;27.80;16.83;;;9.90;99.90;;;;;;5097710;28;20037;-59
2022/12/21 01:01:07;;;;;;;29.45;16.45;;;9.70;99.90;;;;;;5097619;28;20048;-58
2022/12/21 01:03:33;;;;;;;25.17;16.73;;;9.70;99.90;;;;;;5096644;28;20059;-58
2022/12/21 01:05:59;;;;;;;26.05;15.57;;;9.70;99.90;;;;;;5097297;28;20105;-58
2022/12/21 01:08:26;;;;;;;23.20;15.68;;;9.70;99.90;;;;;;5096349;28;20412;-59
2022/12/21 01:11:03;;;;;;;26.05;15.57;;;9.80;99.90;;;;;;5097213;28;20039;-59
2022/12/21 01:13:31;;;;;;;24.50;15.25;;;9.90;99.90;;;;;;5097292;28;20035;-60
2022/12/21 01:15:58;;;;;;;22.08;14.52;;;10.00;99.90;;;;;;5097207;28;20028;-59
2022/12/21 01:18:24;;;;;;;20.60;14.18;;;10.00;99.90;;;;;;5097183;28;20035;-59
2022/12/21 01:20:54;;;;;;;21.17;14.30;;;10.10;99.90;;;;;;5097153;28;20357;-59
2022/12/21 01:23:21;;;;;;;22.75;14.65;;;10.00;99.90;;;;;;5097055;28;20040;-59
2022/12/21 01:25:48;;;;;;;26.98;16.00;;;10.00;99.90;;;;;;5096339;28;20039;-60
2022/12/21 01:28:15;;;;;;;22.75;13.57;;;10.10;99.90;;;;;;5097397;28;20028;-59
2022/12/21 01:30:41;;;;;;;23.65;14.50;;;10.10;99.90;;;;;;5097071;28;20091;-59
2022/12/21 01:33:16;;;;;;;23.25;13.35;;;10.10;99.90;;;;;;5097058;28;20360;-59
2022/12/21 01:35:42;;;;;;;20.90;13.52;;;10.20;99.90;;;;;;5097010;28;20028;-59
2022/12/21 01:38:09;;;;;;;19.75;13.18;;;10.20;99.90;;;;;;5096230;28;20121;-59
2022/12/21 01:40:36;;;;;;;19.25;13.40;;;10.20;99.90;;;;;;5097013;28;20111;-59
2022/12/21 01:43:14;;;;;;;23.20;14.60;;;10.20;99.90;;;;;;5097158;28;20283;-59
2022/12/21 01:45:40;;;;;;;18.85;12.45;;;10.20;99.90;;;;;;5096362;28;20028;-58
2022/12/21 01:48:12;;;;;;;22.27;13.43;;;10.20;99.90;;;;;;5096870;28;20035;-59
2022/12/21 01:50:48;;;;;;;19.58;12.88;;;10.20;99.90;;;;;;5096950;28;20037;-59
2022/12/21 01:53:36;;;;;;;21.52;13.35;;;10.10;99.90;;;;;;5098350;28;20039;-59
2022/12/21 01:56:07;;;;;;;22.50;12.65;;;10.10;99.90;;;;;;5100124;28;20021;-59
2022/12/21 01:58:35;;;;;;;19.25;12.77;;;10.10;99.90;;;;;;5100076;28;20035;-59
2022/12/21 02:01:02;;;;;;;18.30;12.60;;;10.10;99.90;;;;;;5099944;28;20024;-58
2022/12/21 02:03:38;;;;;;;18.80;12.98;;;10.10;99.90;;;;;;5100662;28;20035;-59
2022/12/21 02:06:09;;;;;;;24.92;13.75;;;10.10;99.90;;;;;;5100863;28;20028;-59
2022/12/21 02:08:34;;;;;;;20.30;12.93;;;9.70;99.90;;;;;;5100538;28;20048;-58
2022/12/21 02:11:01;;;;;;;22.90;13.38;;;9.50;99.90;;;;;;5100605;28;20327;-59
2022/12/21 02:13:27;;;;;;;17.60;12.68;;;9.50;99.90;;;;;;5100890;28;20297;-59
2022/12/21 02:16:18;;;;;;;19.85;12.57;;;9.60;99.90;;;;;;5099754;28;20020;-59
2022/12/21 02:18:52;;;;;;;17.85;12.05;;;9.50;99.90;;;;;;5100565;28;20031;-59
2022/12/21 02:21:26;;;;;;;19.30;12.45;;;9.40;99.90;;;;;;5099768;28;20062;-59
2022/12/21 02:24:23;;;;;;;19.73;11.50;;;9.30;99.90;;;;;;5100382;28;20340;-59
2022/12/21 02:27:10;;;;;;;20.23;12.30;;;9.20;99.90;;;;;;5099575;28;20028;-59
2022/12/21 02:30:11;;;;;;;21.05;11.80;;;9.20;99.90;;;;;;5100530;28;20107;-59
2022/12/21 02:33:13;;;;;;;20.42;10.95;;;9.10;99.90;;;;;;5100217;28;20028;-59
2022/12/21 02:35:54;;;;;;;15.10;11.60;;;9.00;99.90;;;;;;5100181;28;20038;-59
2022/12/21 02:38:50;;;;;;;20.38;12.73;;;9.10;99.90;;;;;;5100123;28;20035;-59
2022/12/21 02:41:32;;;;;;;21.15;12.95;;;9.40;99.90;;;;;;5099538;28;20118;-59
2022/12/21 02:44:27;;;;;;;19.95;13.43;;;9.30;99.90;;;;;;5099887;28;20031;-59
2022/12/21 02:47:05;;;;;;;24.35;13.30;;;9.20;99.90;;;;;;5089122;28;20303;-58
2022/12/21 02:49:47;;;;;;;21.02;14.35;;;9.10;99.90;;;;;;5099047;28;20031;-58
2022/12/21 02:52:33;;;;;;;25.40;14.43;;;9.00;99.90;;;;;;5099829;28;20033;-58
2022/12/21 02:55:00;;;;;;;30.98;16.40;;;8.90;99.90;;;;;;5098414;28;20458;-58
2022/12/21 02:57:37;;;;;;;29.52;16.95;;;8.90;99.90;;;;;;5098919;28;20105;-60
2022/12/21 03:00:10;;;;;;;29.13;16.17;;;8.90;99.90;;;;;;5098884;28;20036;-58
2022/12/21 03:02:49;;;;;;;27.80;16.60;;;8.90;99.90;;;;;;5099725;28;20037;-58
2022/12/21 03:05:18;;;;;;;32.47;17.02;;;8.90;99.90;;;;;;5097870;28;20300;-58
2022/12/21 03:07:44;;;;;;;27.52;15.80;;;8.90;99.90;;;;;;5098560;28;20109;-59
2022/12/21 03:10:39;;;;;;;28.73;15.57;;;9.00;99.90;;;;;;5098876;28;20035;-59
2022/12/21 03:13:23;;;;;;;31.77;16.00;;;9.00;99.90;;;;;;5095538;28;20036;-59
2022/12/21 03:15:59;;;;;;;22.38;14.18;;;8.90;99.90;;;;;;5098634;28;20024;-59
2022/12/21 03:19:01;;;;;;;25.83;14.45;;;9.00;99.90;;;;;;5098554;28;20407;-59
2022/12/21 03:21:27;;;;;;;23.42;14.07;;;9.00;99.90;;;;;;5099589;28;20024;-59
2022/12/21 03:24:13;;;;;;;23.80;14.48;;;9.10;99.90;;;;;;5099075;28;20118;-59
2022/12/21 03:26:45;;;;;;;24.75;12.70;;;9.20;99.90;;;;;;5098502;28;20291;-59
2022/12/21 03:29:14;;;;;;;18.90;10.80;;;9.00;99.90;;;;;;5099077;28;20103;-59
2022/12/21 03:31:46;;;;;;;22.67;11.55;;;8.90;99.90;;;;;;5098367;28;20035;-58
2022/12/21 03:34:23;;;;;;;17.77;10.80;;;8.70;99.90;;;;;;5098288;28;20074;-58
2022/12/21 03:36:56;;;;;;;18.55;10.35;;;8.70;99.90;;;;;;5098934;28;20039;-58
2022/12/21 03:39:23;;;;;;;18.63;9.77;;;8.60;99.90;;;;;;5098869;28;20035;-59
2022/12/21 03:41:57;;;;;;;16.52;9.65;;;8.60;99.90;;;;;;5098800;28;20048;-59
2022/12/21 03:44:31;;;;;;;19.00;10.88;;;8.60;99.90;;;;;;5098017;28;20095;-59
2022/12/21 03:47:06;;;;;;;13.93;9.43;;;8.60;99.90;;;;;;5098766;28;20108;-59
2022/12/21 03:50:00;;;;;;;18.80;9.40;;;8.60;99.90;;;;;;5099096;28;20024;-59
2022/12/21 03:52:35;;;;;;;20.20;9.48;;;8.70;99.90;;;;;;5096686;28;20311;-59
2022/12/21 03:55:17;;;;;;;21.08;9.32;;;8.70;99.90;;;;;;5097829;28;20032;-59
2022/12/21 03:57:43;;;;;;;17.80;9.60;;;8.80;99.90;;;;;;5098865;28;20036;-59
2022/12/21 04:00:11;;;;;;;18.98;10.10;;;9.00;99.90;;;;;;5098460;28;20360;-58
2022/12/21 04:03:21;;;;;;;22.42;9.95;;;9.00;99.90;;;;;;5098521;28;20070;-59
2022/12/21 04:06:24;;;;;;;18.08;9.27;;;8.90;99.90;;;;;;5097821;28;20051;-61
2022/12/21 04:08:50;;;;;;;19.60;10.48;;;8.70;99.90;;;;;;5085134;28;20047;-59
2022/12/21 04:14:00;;;;;;;17.52;10.50;;;8.60;99.90;;;;;;5098272;28;20039;-61
2022/12/21 04:16:27;;;;;;;19.95;10.10;;;8.70;99.90;;;;;;5096575;28;20036;-60
2022/12/21 04:21:37;;;;;;;19.55;10.32;;;8.70;99.90;;;;;;5097593;28;20035;-59
2022/12/21 04:29:32;;;;;;;17.00;9.68;;;8.70;99.90;;;;;;5097979;28;20032;-59
2022/12/21 04:31:58;;;;;;;18.23;10.43;;;8.70;99.90;;;;;;5097867;28;20046;-60
2022/12/21 04:34:23;;;;;;;18.17;10.40;;;8.70;99.90;;;;;;5097746;28;20039;-59
2022/12/21 04:37:36;;;;;;;19.70;10.32;;;8.70;99.90;;;;;;5098145;28;20419;-59
2022/12/21 04:39:35;;;;;;;19.30;10.75;;;8.70;99.90;;;;;;5087038;28;20044;-60
2022/12/21 04:42:01;;;;;;;20.40;9.95;;;8.70;99.90;;;;;;5097029;28;20085;-61
2022/12/21 04:44:27;;;;;;;23.58;10.60;;;8.80;99.90;;;;;;5097530;28;20036;-59
2022/12/21 04:46:53;;;;;;;21.10;9.98;;;8.90;99.90;;;;;;5097604;28;20082;-59
2022/12/21 04:49:18;;;;;;;18.63;10.02;;;8.80;99.90;;;;;;5097617;28;20040;-59
2022/12/21 04:51:44;;;;;;;19.23;9.55;;;8.90;99.90;;;;;;5096798;28;20297;-58
2022/12/21 04:54:10;;;;;;;18.98;10.02;;;8.90;99.90;;;;;;5097531;28;20024;-59
2022/12/21 04:56:36;;;;;;;20.33;9.65;;;8.90;99.90;;;;;;5097587;28;20024;-59
2022/12/21 04:59:01;;;;;;;21.52;10.70;;;8.90;99.90;;;;;;5097513;28;20032;-59
2022/12/21 05:01:27;;;;;;;17.30;9.48;;;8.80;99.90;;;;;;5096683;28;20119;-58
2022/12/21 05:03:56;;;;;;;20.10;9.23;;;8.80;99.90;;;;;;5097305;28;20032;-58
2022/12/21 05:06:22;;;;;;;64.10;37.70;;;8.70;99.90;;;;;;5097246;28;20299;-58
2022/12/21 05:08:48;;;;;;;22.75;10.70;;;8.60;99.90;;;;;;5079463;28;20036;-60
2022/12/21 05:11:22;;;;;;;18.75;10.02;;;8.60;99.90;;;;;;5097304;28;20353;-60
2022/12/21 05:13:49;;;;;;;17.15;10.23;;;8.60;99.90;;;;;;5097324;28;20024;-60
2022/12/21 05:16:18;;;;;;;22.77;10.50;;;8.70;99.90;;;;;;5096358;28;20035;-60
2022/12/21 05:18:44;;;;;;;21.15;10.35;;;8.60;99.90;;;;;;5097135;28;20028;-60
2022/12/21 05:21:11;;;;;;;23.00;10.45;;;8.70;99.90;;;;;;5097161;28;20063;-60
2022/12/21 05:23:37;;;;;;;19.20;10.65;;;8.70;99.90;;;;;;5097068;28;20303;-60
2022/12/21 05:26:04;;;;;;;23.00;11.20;;;8.70;99.90;;;;;;5097234;28;20279;-59
2022/12/21 05:28:30;;;;;;;24.20;11.35;;;8.80;99.90;;;;;;5096650;28;20062;-59
2022/12/21 05:30:56;;;;;;;20.95;10.65;;;8.90;99.90;;;;;;5097007;28;20132;-60
2022/12/21 05:33:23;;;;;;;21.95;10.65;;;8.90;99.90;;;;;;5097049;28;20024;-60
2022/12/21 05:35:49;;;;;;;19.95;11.40;;;8.80;99.90;;;;;;5096926;28;20032;-60
2022/12/21 05:38:15;;;;;;;23.10;11.30;;;8.90;99.90;;;;;;5096960;28;20028;-60
2022/12/21 05:40:49;;;;;;;29.70;11.98;;;8.90;99.90;;;;;;5097336;28;20134;-60
2022/12/21 05:43:15;;;;;;;25.52;12.10;;;9.00;99.90;;;;;;5096146;28;20118;-60
2022/12/21 05:45:41;;;;;;;21.27;11.50;;;8.80;99.90;;;;;;5096879;28;20017;-60
2022/12/21 05:48:07;;;;;;;26.63;11.75;;;8.80;99.90;;;;;;5096948;28;20032;-60
2022/12/21 05:50:33;;;;;;;25.27;11.48;;;8.80;99.90;;;;;;5096758;28;20414;-60
2022/12/21 05:52:59;;;;;;;21.77;10.57;;;8.80;99.90;;;;;;5097066;28;20287;-60
2022/12/21 05:55:25;;;;;;;25.25;11.57;;;8.70;99.90;;;;;;5095969;28;20032;-60
2022/12/21 05:57:51;;;;;;;28.85;12.05;;;8.70;99.90;;;;;;5096065;28;20043;-60
2022/12/21 06:00:17;;;;;;;21.60;11.18;;;8.60;99.90;;;;;;5096630;28;20036;-60
2022/12/21 06:02:43;;;;;;;23.23;11.55;;;8.60;99.90;;;;;;5095819;28;20042;-60
2022/12/21 06:05:09;;;;;;;21.75;11.80;;;8.60;99.90;;;;;;5096546;28;20040;-60
2022/12/21 06:07:35;;;;;;;28.42;12.77;;;8.60;99.90;;;;;;5096454;28;20040;-60
2022/12/21 06:10:01;;;;;;;23.73;12.25;;;8.70;99.90;;;;;;5096682;28;20077;-59
2022/12/21 06:12:29;;;;;;;25.08;11.98;;;8.70;99.90;;;;;;5096396;28;20189;-60
2022/12/21 06:14:55;;;;;;;24.38;11.60;;;8.70;99.90;;;;;;5096032;28;20070;-60
2022/12/21 06:17:21;;;;;;;24.52;12.45;;;8.80;99.90;;;;;;5095763;28;20074;-60
2022/12/21 06:19:47;;;;;;;26.00;11.60;;;8.90;99.90;;;;;;5079071;28;20374;-59
2022/12/21 06:22:13;;;;;;;26.63;11.90;;;8.90;99.90;;;;;;5096609;28;20048;-60
2022/12/21 06:24:39;;;;;;;25.65;11.38;;;9.00;99.90;;;;;;5095801;28;20036;-61
2022/12/21 06:27:04;;;;;;;25.52;11.45;;;8.80;99.90;;;;;;5095854;28;20047;-61
2022/12/21 06:29:30;;;;;;;27.60;11.50;;;8.70;99.90;;;;;;5096327;28;20296;-60
2022/12/21 06:31:56;;;;;;;26.27;11.27;;;8.50;99.90;;;;;;5095735;28;20315;-62
2022/12/21 06:34:22;;;;;;;27.77;11.73;;;8.50;99.90;;;;;;5096459;28;20047;-60
2022/12/21 06:36:48;;;;;;;25.05;11.35;;;8.40;99.90;;;;;;5096271;28;20122;-60
2022/12/21 06:39:13;;;;;;;25.80;11.20;;;8.50;99.90;;;;;;5096712;28;20303;-60
2022/12/21 06:41:39;;;;;;;29.67;12.02;;;8.60;99.90;;;;;;5099253;28;20403;-61
2022/12/21 06:44:05;;;;;;;24.10;11.38;;;8.70;99.90;;;;;;5099933;28;20024;-61
2022/12/21 06:46:31;;;;;;;24.55;11.85;;;8.70;99.90;;;;;;5099295;28;20165;-60
2022/12/21 06:48:57;;;;;;;28.60;12.48;;;8.70;99.90;;;;;;5099897;28;20056;-60
2022/12/21 06:51:24;;;;;;;25.50;11.52;;;9.00;99.90;;;;;;5100159;28;20038;-60
2022/12/21 06:53:52;;;;;;;26.98;12.43;;;9.00;99.90;;;;;;5099088;28;20040;-61
2022/12/21 06:56:25;;;;;;;24.45;12.18;;;9.00;99.90;;;;;;5098916;28;20124;-60
2022/12/21 06:58:53;;;;;;;22.63;11.75;;;9.00;99.90;;;;;;5098995;28;20032;-60
2022/12/21 07:01:21;;;;;;;31.35;12.38;;;9.10;99.90;;;;;;5099667;28;20101;-60
2022/12/21 07:03:47;;;;;;;25.83;11.40;;;9.00;99.90;;;;;;5099531;28;20035;-60
2022/12/21 07:06:15;;;;;;;25.92;12.60;;;9.00;99.90;;;;;;5099352;28;20089;-62
2022/12/21 07:08:41;;;;;;;34.47;13.43;;;9.00;99.90;;;;;;5082178;28;20115;-60
2022/12/21 07:11:09;;;;;;;26.80;12.85;;;9.00;99.90;;;;;;5099471;28;20371;-60
2022/12/21 07:13:36;;;;;;;22.08;12.73;;;8.80;99.90;;;;;;5098568;28;20115;-60
2022/12/21 07:16:02;;;;;;;21.25;12.43;;;8.90;99.90;;;;;;5099296;28;20032;-60
2022/12/21 07:18:28;;;;;;;28.02;13.68;;;8.80;99.90;;;;;;5099625;28;20324;-60
2022/12/21 07:20:58;;;;;;;29.15;13.85;;;8.70;99.90;;;;;;5099237;28;20120;-59
2022/12/21 07:23:26;;;;;;;30.50;13.52;;;8.80;99.90;;;;;;5099388;28;20077;-60
2022/12/21 07:25:52;;;;;;;27.63;13.82;;;8.70;99.90;;;;;;5099235;28;20020;-60
2022/12/21 07:28:19;;;;;;;30.13;14.32;;;8.60;99.90;;;;;;5099139;28;20040;-61
2022/12/21 07:30:48;;;;;;;30.58;13.50;;;8.60;99.90;;;;;;5099093;28;20032;-60
2022/12/21 07:33:20;;;;;;;31.70;14.23;;;8.70;99.90;;;;;;5099036;28;20392;-60
2022/12/21 07:35:46;;;;;;;29.27;14.48;;;8.70;99.90;;;;;;5081377;28;20406;-60
2022/12/21 07:38:12;;;;;;;33.60;15.25;;;8.70;99.90;;;;;;5099711;28;20012;-61
2022/12/21 07:40:38;;;;;;;31.00;15.15;;;8.60;99.90;;;;;;5098978;28;20025;-60
2022/12/21 07:43:09;;;;;;;29.65;15.65;;;8.50;99.90;;;;;;5098778;28;20024;-60
2022/12/21 07:45:58;;;;;;;31.95;15.50;;;8.50;99.90;;;;;;5079546;28;20040;-60
2022/12/21 07:48:24;;;;;;;35.30;16.25;;;8.40;99.90;;;;;;5098730;28;20051;-60
2022/12/21 07:50:50;;;;;;;28.35;15.40;;;8.30;99.90;;;;;;5098548;28;20036;-61
2022/12/21 07:53:17;;;;;;;33.58;15.43;;;8.30;99.90;;;;;;5097650;28;20024;-61
2022/12/21 07:55:43;;;;;;;32.40;16.45;;;8.20;99.90;;;;;;5097680;28;20040;-61
2022/12/21 07:58:09;;;;;;;31.85;16.02;;;8.20;99.90;;;;;;5097688;28;20113;-61
2022/12/21 08:00:37;;;;;;;39.33;18.52;;;8.20;99.90;;;;;;5098563;28;20032;-61
2022/12/21 08:03:04;;;;;;;39.90;18.13;;;8.20;99.90;;;;;;5097684;28;20023;-61
2022/12/21 08:05:33;;;;;;;33.70;17.67;;;8.20;99.90;;;;;;5080887;28;20127;-60
2022/12/21 08:08:00;;;;;;;34.83;18.15;;;8.20;99.90;;;;;;5097976;28;20054;-61
2022/12/21 08:10:26;;;;;;;36.00;18.70;;;8.20;99.90;;;;;;5098431;28;20032;-61
2022/12/21 08:12:52;;;;;;;33.70;17.15;;;8.20;99.90;;;;;;5097579;28;20024;-61
2022/12/21 08:15:21;;;;;;;35.88;18.77;;;8.30;99.90;;;;;;5098206;28;20100;-61
2022/12/21 08:17:53;;;;;;;39.40;18.80;;;8.30;99.90;;;;;;5098135;28;20089;-61
2022/12/21 08:20:20;;;;;;;31.83;16.83;;;8.30;99.90;;;;;;5097974;28;20123;-60
2022/12/21 08:22:46;;;;;;;30.88;17.48;;;8.30;99.90;;;;;;5097996;28;20085;-60
2022/12/21 08:25:15;;;;;;;29.30;17.05;;;8.20;99.90;;;;;;5097164;28;20040;-61
2022/12/21 08:27:41;;;;;;;38.33;17.35;;;8.30;99.90;;;;;;5097913;28;20330;-62
2022/12/21 08:30:08;;;;;;;36.15;18.65;;;8.30;99.90;;;;;;5097860;28;20111;-61
2022/12/21 08:32:34;;;;;;;34.50;18.95;;;8.20;99.90;;;;;;5098168;28;20047;-61
2022/12/21 08:35:00;;;;;;;33.25;18.92;;;8.30;99.90;;;;;;5097040;28;20074;-61
2022/12/21 08:37:26;;;;;;;38.10;19.55;;;8.30;99.90;;;;;;5080251;28;20096;-62
2022/12/21 08:39:51;;;;;;;40.92;19.08;;;8.30;99.90;;;;;;5097866;28;20059;-62
2022/12/21 08:42:17;;;;;;;42.10;20.13;;;8.40;99.90;;;;;;5098067;28;20416;-65
2022/12/21 08:44:43;;;;;;;31.63;18.40;;;8.40;99.90;;;;;;5097666;28;20119;-62
2022/12/21 08:47:09;;;;;;;33.58;18.98;;;8.50;99.90;;;;;;5097385;28;20020;-61
2022/12/21 08:49:35;;;;;;;31.65;18.00;;;8.60;99.90;;;;;;5096881;28;20028;-61
2022/12/21 08:52:00;;;;;;;36.50;18.92;;;8.60;99.90;;;;;;5097942;28;20020;-61
2022/12/21 08:54:26;;;;;;;33.42;17.48;;;8.50;99.90;;;;;;5097412;28;20074;-61
2022/12/21 08:56:52;;;;;;;34.90;17.98;;;8.40;99.90;;;;;;5097465;28;20287;-61
2022/12/21 08:59:18;;;;;;;33.22;18.10;;;8.30;99.90;;;;;;5097699;28;20088;-62
2022/12/21 09:01:44;;;;;;;36.47;18.20;;;8.30;99.90;;;;;;5096999;28;20024;-61
2022/12/21 09:04:12;;;;;;;35.70;18.55;;;8.30;99.90;;;;;;5079259;28;20047;-62
2022/12/21 09:06:38;;;;;;;36.15;18.92;;;8.40;99.90;;;;;;5097159;28;20186;-62
2022/12/21 09:09:04;;;;;;;36.28;18.88;;;8.40;99.90;;;;;;5079740;28;20111;-61
2022/12/21 09:11:30;;;;;;;32.25;18.42;;;8.40;99.90;;;;;;5096637;28;20042;-60
2022/12/21 09:13:55;;;;;;;36.95;17.77;;;8.40;99.90;;;;;;5097233;28;20296;-62
2022/12/21 09:16:23;;;;;;;33.80;17.60;;;8.40;99.90;;;;;;5097178;28;20043;-60
2022/12/21 09:18:50;;;;;;;32.22;18.63;;;8.50;99.90;;;;;;5096457;28;20040;-62
2022/12/21 09:21:19;;;;;;;33.05;17.65;;;8.50;99.90;;;;;;5097188;28;20047;-62
2022/12/21 09:23:45;;;;;;;31.55;17.80;;;8.50;99.90;;;;;;5097044;28;20020;-62
2022/12/21 09:26:12;;;;;;;35.42;17.25;;;8.50;99.90;;;;;;5097138;28;20032;-61
2022/12/21 09:28:38;;;;;;;31.50;17.48;;;8.50;99.90;;;;;;5097161;28;20123;-64
2022/12/21 09:31:10;;;;;;;28.77;16.65;;;8.50;99.90;;;;;;5097030;28;20031;-61
2022/12/21 09:33:37;;;;;;;33.30;17.38;;;8.50;99.90;;;;;;5097030;28;20032;-63
2022/12/21 09:36:03;;;;;;;29.92;16.77;;;8.50;99.90;;;;;;5096957;28;20020;-60
2022/12/21 09:38:30;;;;;;;26.85;16.00;;;8.60;99.90;;;;;;5097071;28;20288;-62
2022/12/21 09:41:06;;;;;;;32.53;15.93;;;8.50;99.90;;;;;;5097010;28;20044;-61
2022/12/21 09:44:03;;;;;;;25.48;14.75;;;8.50;99.90;;;;;;5096800;28;20025;-62
2022/12/21 09:46:30;;;;;;;29.13;16.20;;;8.50;99.90;;;;;;5097339;28;20028;-62
2022/12/21 09:49:03;;;;;;;32.22;16.80;;;8.60;99.90;;;;;;5096117;28;20020;-62
2022/12/21 09:51:32;;;;;;;33.10;16.60;;;8.70;99.90;;;;;;5096187;28;20032;-60
2022/12/21 09:54:07;;;;;;;28.77;15.90;;;8.70;99.90;;;;;;5096020;28;20028;-62
2022/12/21 09:56:39;;;;;;;29.67;15.85;;;8.70;99.90;;;;;;5096735;28;20035;-64
2022/12/21 09:59:13;;;;;;;31.70;16.52;;;8.80;99.90;;;;;;5097187;28;20298;-63
2022/12/21 10:01:49;;;;;;;40.03;17.17;;;8.70;99.90;;;;;;5096554;28;20106;-62
2022/12/21 10:04:34;;;;;;;36.03;16.55;;;8.90;99.90;;;;;;5096965;28;20116;-63
2022/12/21 10:07:27;;;;;;;34.88;15.82;;;8.90;99.90;;;;;;5096804;28;20051;-61
2022/12/21 10:10:14;;;;;;;28.75;15.20;;;8.90;99.90;;;;;;5096915;28;20024;-63
2022/12/21 10:12:56;;;;;;;31.30;15.60;;;9.00;99.90;;;;;;5096000;28;20039;-63
2022/12/21 10:15:51;;;;;;;32.20;15.80;;;9.00;99.90;;;;;;5100547;28;20392;-63
2022/12/21 10:18:20;;;;;;;29.73;14.25;;;9.00;99.90;;;;;;5099552;28;20032;-62
2022/12/21 10:20:57;;;;;;;33.33;15.95;;;8.90;99.90;;;;;;5100458;28;20119;-63
2022/12/21 10:23:32;;;;;;;33.83;16.02;;;9.10;99.90;;;;;;5100314;28;20120;-64
2022/12/21 10:26:02;;;;;;;32.78;16.17;;;9.00;99.90;;;;;;5100298;28;20035;-62
2022/12/21 10:28:49;;;;;;;32.50;15.65;;;8.90;99.90;;;;;;5100251;28;20024;-64
2022/12/21 10:31:42;;;;;;;32.15;15.68;;;8.80;99.90;;;;;;5082585;28;20036;-61
2022/12/21 10:34:32;;;;;;;30.90;15.18;;;8.90;99.90;;;;;;5087206;28;20064;-63
2022/12/21 10:37:21;;;;;;;28.58;14.30;;;9.00;99.90;;;;;;5099543;28;20079;-62
2022/12/21 10:39:56;;;;;;;32.08;14.70;;;8.90;99.90;;;;;;5099348;28;20032;-65
2022/12/21 10:42:27;;;;;;;23.20;13.82;;;8.90;99.90;;;;;;5099257;28;20025;-63
2022/12/21 10:44:53;;;;;;;28.03;13.90;;;9.00;99.90;;;;;;5099952;28;20316;-65
2022/12/21 10:47:23;;;;;;;26.83;13.82;;;8.90;99.90;;;;;;5099805;28;20028;-64
2022/12/21 10:50:04;;;;;;;24.30;13.73;;;8.90;99.90;;;;;;5099875;28;20028;-63
2022/12/21 10:52:44;;;;;;;23.35;12.88;;;8.90;99.90;;;;;;5082205;28;20403;-63
2022/12/21 10:55:19;;;;;;;25.88;12.80;;;9.10;99.90;;;;;;5100036;28;20036;-63
2022/12/21 10:57:47;;;;;;;18.63;12.13;;;9.20;99.90;;;;;;5100003;28;20056;-62
2022/12/21 11:00:38;;;;;;;19.48;11.60;;;9.20;99.90;;;;;;5099729;28;20292;-62
2022/12/21 11:03:26;;;;;;;18.73;10.52;;;9.10;99.90;;;;;;5099096;28;20299;-63
2022/12/21 11:05:52;;;;;;;18.30;11.30;;;9.00;99.90;;;;;;5099611;28;20032;-64
2022/12/21 11:08:30;;;;;;;21.42;11.20;;;9.10;99.90;;;;;;5099415;28;20051;-66
2022/12/21 11:10:58;;;;;;;17.30;11.45;;;9.10;99.90;;;;;;5098830;28;20028;-64
2022/12/21 11:13:28;;;;;;;19.10;11.63;;;9.20;99.90;;;;;;5099347;28;20039;-64
2022/12/21 11:15:59;;;;;;;20.45;12.07;;;9.10;99.90;;;;;;5099325;28;20028;-64
2022/12/21 11:18:46;;;;;;;18.70;11.20;;;9.10;99.90;;;;;;5098702;28;20395;-63
2022/12/21 11:21:33;;;;;;;18.10;10.75;;;9.20;99.90;;;;;;5099157;28;20589;-63
2022/12/21 11:24:12;;;;;;;17.95;10.95;;;9.20;99.90;;;;;;5098960;28;20028;-64
2022/12/21 11:26:53;;;;;;;16.23;10.00;;;9.20;99.90;;;;;;5098413;28;20028;-65
2022/12/21 11:29:25;;;;;;;16.80;9.40;;;9.40;99.90;;;;;;5099108;28;20351;-64
2022/12/21 11:31:53;;;;;;;14.90;9.27;;;9.30;99.90;;;;;;5098952;28;20376;-65
2022/12/21 11:34:34;;;;;;;13.10;8.50;;;9.30;99.90;;;;;;5099397;28;20020;-65
2022/12/21 11:37:06;;;;;;;15.20;9.63;;;9.30;99.90;;;;;;5098923;28;20116;-64
2022/12/21 11:39:37;;;;;;;13.27;8.85;;;9.30;99.90;;;;;;5098260;28;20089;-65
2022/12/21 11:42:16;;;;;;;13.15;8.25;;;9.40;99.90;;;;;;5097944;28;20028;-64
2022/12/21 11:44:42;;;;;;;14.85;7.65;;;9.40;99.90;;;;;;5098625;28;20353;-65
2022/12/21 11:47:24;;;;;;;13.32;7.53;;;9.30;99.90;;;;;;5098614;28;20186;-63
2022/12/21 11:50:22;;;;;;;12.37;7.83;;;9.40;99.90;;;;;;5098733;28;20032;-65
2022/12/21 11:53:17;;;;;;;17.92;7.95;;;9.50;99.90;;;;;;5098634;28;20259;-65
2022/12/21 11:56:20;;;;;;;12.02;8.10;;;9.30;99.90;;;;;;5098595;28;20058;-64
2022/12/21 11:59:04;;;;;;;;;;;9.30;99.90;;;;;;5098894;28;20093;-66
2022/12/21 12:01:41;;;;;;;17.08;8.07;;;9.20;99.90;;;;;;5097540;28;19911;-67
2022/12/21 12:04:37;;;;;;;15.05;7.82;;;9.10;99.90;;;;;;5098430;28;20088;-66
2022/12/21 12:07:18;;;;;;;11.93;7.97;;;9.00;99.90;;;;;;5098116;28;20078;-64
2022/12/21 12:09:51;;;;;;;15.05;7.78;;;9.00;99.90;;;;;;5097573;28;20024;-66
2022/12/21 12:12:38;;;;;;;16.95;8.90;;;9.10;99.90;;;;;;5098222;28;20043;-65
2022/12/21 12:15:19;;;;;;;14.95;8.05;;;9.10;99.90;;;;;;5098340;28;20111;-65
2022/12/21 12:17:52;;;;;;;13.32;8.32;;;9.10;99.90;;;;;;5098101;28;20291;-63
2022/12/21 12:20:26;;;;;;;;;;;9.20;99.90;;;;;;5098754;28;20046;-65
2022/12/21 12:23:01;;;;;;;14.82;7.88;;;9.20;99.90;;;;;;5098039;28;19919;-67
2022/12/21 12:25:50;;;;;;;12.90;7.88;;;9.20;99.90;;;;;;5097299;28;20078;-65
2022/12/21 12:28:34;;;;;;;16.98;8.43;;;9.10;99.90;;;;;;5097085;28;20115;-66
2022/12/21 12:31:24;;;;;;;12.57;7.88;;;9.20;99.90;;;;;;5097882;28;20032;-66
2022/12/21 12:34:08;;;;;;;12.80;7.53;;;9.20;99.90;;;;;;5097128;28;20387;-65
2022/12/21 12:36:50;;;;;;;14.23;7.28;;;9.20;99.90;;;;;;5097929;28;20028;-65
2022/12/21 12:39:19;;;;;;;;;;;9.30;99.90;;;;;;5097878;28;20031;-65
2022/12/21 12:42:03;;;;;;;16.40;7.00;;;9.30;99.90;;;;;;5097514;28;19904;-66
2022/12/21 12:44:46;;;;;;;11.30;7.07;;;9.30;99.90;;;;;;5097552;28;20035;-65
2022/12/21 12:47:43;;;;;;;13.85;6.70;;;9.20;99.90;;;;;;5097609;28;20352;-62
2022/12/21 12:50:21;;;;;;;9.93;6.03;;;9.20;99.90;;;;;;5097623;28;20082;-64
2022/12/21 12:53:07;;;;;;;11.18;5.93;;;9.20;99.90;;;;;;5097021;28;20036;-66
2022/12/21 12:55:39;;;;;;;16.65;6.72;;;9.20;99.90;;;;;;5096259;28;20422;-65
2022/12/21 12:58:25;;;;;;;17.70;6.57;;;9.10;99.90;;;;;;5096497;28;20040;-65
2022/12/21 13:01:18;;;;;;;13.10;6.35;;;9.20;99.90;;;;;;5097355;28;20118;-64
2022/12/21 13:03:53;;;;;;;;;;;9.30;99.90;;;;;;5096885;28;20024;-65
2022/12/21 13:06:48;;;;;;;13.18;6.85;;;9.20;99.90;;;;;;5097166;28;20325;-67
2022/12/21 13:09:26;;;;;;;11.18;5.90;;;9.10;99.90;;;;;;5097312;28;20119;-68
2022/12/21 13:12:24;;;;;;;12.43;6.72;;;9.00;99.90;;;;;;5096384;28;20032;-66
2022/12/21 13:14:54;;;;;;;12.93;6.47;;;9.10;99.90;;;;;;5073823;28;20051;-67
2022/12/21 13:17:40;;;;;;;15.68;6.40;;;9.10;99.90;;;;;;5097200;28;20058;-65