Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:27;;;;;;;11.90;6.00;;;;;;;-7.15;78.28;100444.02;104469;1281;75843;-23
2022/01/24 00:02:55;;;;;;;9.30;5.90;;;;;;;-7.24;78.61;100444.22;104430;1281;74656;-23
2022/01/24 00:05:26;;;;;;;3.80;2.80;;;;;;;-7.45;79.52;100443.23;104443;1282;61183;-23
2022/01/24 00:07:54;;;;;;;9.30;5.90;;;;;;;-7.14;78.86;100445.87;104517;1281;62167;-23
2022/01/24 00:10:25;;;;;;;12.50;7.00;;;;;;;-6.75;77.12;100446.02;104671;1277;73904;-23
2022/01/24 00:13:45;;;;;;;10.60;5.90;;;;;;;-6.79;76.77;100442.59;104564;1281;74821;-23
2022/01/24 00:17:04;;;;;;;12.50;7.60;;;;;;;-6.86;77.38;100453.49;104628;1281;74127;-23
2022/01/24 00:27:07;;;;;;;11.40;6.80;;;;;;;-7.30;79.35;100456.79;104594;1281;74806;-23
2022/01/24 00:29:35;;;;;;;9.30;4.70;;;;;;;-6.83;77.65;100461.13;104655;1280;74451;-23
2022/01/24 00:32:10;;;;;;;12.00;7.10;;;;;;;-6.65;76.49;100459.33;104627;1281;61077;-23
2022/01/24 00:34:38;;;;;;;11.80;6.80;;;;;;;-6.72;76.31;100461.42;104571;1281;61060;-23
2022/01/24 00:37:06;;;;;;;14.90;8.10;;;;;;;-7.00;77.53;100458.72;104569;1279;73887;-22
2022/01/24 00:39:35;;;;;;;14.90;9.10;;;;;;;-7.06;77.83;100457.46;104603;1281;74673;-22
2022/01/24 00:45:05;;;;;;;11.50;6.70;;;;;;;-7.30;78.85;100451.23;104294;1281;63431;-23
2022/01/24 00:48:27;;;;;;;11.10;6.70;;;;;;;-6.84;77.12;100450.30;104382;1280;60984;-24
2022/01/24 00:56:01;;;;;;;10.00;5.70;;;;;;;-7.00;77.37;100452.63;104573;1281;74247;-26
2022/01/24 00:58:29;;;;;;;11.40;5.30;;;;;;;-7.16;78.40;100454.95;104602;1279;61170;-23
2022/01/24 01:00:58;;;;;;;18.00;8.70;;;;;;;-7.35;78.96;100455.55;104499;1280;62298;-23
2022/01/24 01:03:26;;;;;;;12.80;7.90;;;;;;;-7.40;79.37;100456.64;104522;1280;74551;-23
2022/01/24 01:19:39;;;;;;;8.50;4.60;;;;;;;-7.29;78.68;100457.32;104354;1280;75182;-23
2022/01/24 01:22:08;;;;;;;13.70;7.10;;;;;;;-7.35;78.78;100452.34;104590;1281;73350;-23
2022/01/24 01:24:42;;;;;;;14.50;7.60;;;;;;;-7.47;79.61;100450.14;104583;1279;63875;-23
2022/01/24 01:27:17;;;;;;;12.70;7.30;;;;;;;-6.88;77.46;100444.84;104553;1281;61800;-23
2022/01/24 01:29:52;;;;;;;13.10;7.80;;;;;;;-6.73;76.20;100442.49;104590;1281;74496;-23
2022/01/24 01:57:20;;;;;;;13.00;6.80;;;;;;;-7.56;80.10;100454.58;104609;1281;74762;-23
2022/01/24 01:59:49;;;;;;;16.50;9.70;;;;;;;-7.76;80.79;100453.75;104462;1280;76166;-23
2022/01/24 02:02:17;;;;;;;16.40;7.90;;;;;;;-7.76;81.16;100450.36;104619;1281;74407;-23
2022/01/24 02:04:46;;;;;;;15.60;7.90;;;;;;;-7.20;79.18;100456.27;104616;1281;61009;-23
2022/01/24 02:07:15;;;;;;;11.20;6.70;;;;;;;-7.02;77.79;100459.19;104621;1281;61873;-23
2022/01/24 02:09:45;;;;;;;14.30;6.60;;;;;;;-7.14;78.23;100461.92;104611;1281;72931;-23
2022/01/24 02:12:17;;;;;;;11.30;5.80;;;;;;;-7.25;78.69;100462.94;104546;1281;75220;-21
2022/01/24 02:14:47;;;;;;;16.00;7.90;;;;;;;-7.34;78.97;100457.27;104610;1277;74382;-23
2022/01/24 02:17:24;;;;;;;8.00;4.80;;;;;;;-7.46;79.24;100461.80;104614;1277;62031;-24
2022/01/24 02:24:59;;;;;;;14.90;7.10;;;;;;;-7.04;77.61;100453.09;104642;1277;76014;-23
2022/01/24 02:27:41;;;;;;;13.50;8.10;;;;;;;-7.05;77.56;100452.91;104854;1277;74561;-25
2022/01/24 02:30:24;;;;;;;9.70;5.10;;;;;;;-7.25;78.02;100456.02;104737;1277;61058;-24
2022/01/24 02:32:55;;;;;;;11.90;7.20;;;;;;;-7.42;78.91;100458.15;104881;1277;61079;-24
2022/01/24 02:35:23;;;;;;;12.80;7.20;;;;;;;-7.59;79.77;100464.80;104883;1277;74885;-24
2022/01/24 02:37:52;;;;;;;15.60;8.20;;;;;;;-7.56;79.91;100464.70;104728;1277;76462;-24
2022/01/24 02:40:23;;;;;;;12.20;6.90;;;;;;;-7.33;79.20;100469.74;104862;1276;73372;-24
2022/01/24 02:48:24;;;;;;;12.10;6.40;;;;;;;-7.24;78.01;100472.40;104843;1277;75151;-24
2022/01/24 02:53:36;;;;;;;15.50;8.80;;;;;;;-7.56;79.89;100471.42;104539;1277;74827;-24
2022/01/24 02:56:05;;;;;;;14.30;8.60;;;;;;;-7.70;79.99;100471.55;104609;1277;61112;-22
2022/01/24 02:58:34;;;;;;;11.90;5.90;;;;;;;-7.81;80.66;100475.93;104580;1277;62231;-23
2022/01/24 03:01:07;;;;;;;9.30;3.80;;;;;;;-7.30;79.06;100479.74;104524;1277;74714;-23
2022/01/24 03:03:37;;;;;;;14.30;7.70;;;;;;;-6.92;77.03;100481.44;104740;1277;75972;-23
2022/01/24 03:06:14;;;;;;;14.30;7.90;;;;;;;-7.01;76.89;100480.99;104832;1277;74239;-23
2022/01/24 03:08:43;;;;;;;12.00;6.80;;;;;;;-7.23;77.72;100486.42;104873;1276;61100;-23
2022/01/24 03:11:11;;;;;;;13.70;7.10;;;;;;;-7.54;78.73;100487.66;104834;1277;62037;-23
2022/01/24 03:13:40;;;;;;;8.60;3.40;;;;;;;-7.80;80.19;100485.90;104752;1277;74770;-23
2022/01/24 03:16:08;;;;;;;12.70;6.90;;;;;;;-7.81;80.05;100490.77;104744;1277;75040;-23
2022/01/24 03:18:37;;;;;;;13.70;7.80;;;;;;;-7.96;80.47;100493.05;104640;1277;74608;-24
2022/01/24 03:21:06;;;;;;;8.80;3.90;;;;;;;-8.08;80.97;100491.84;104646;1277;62723;-24
2022/01/24 03:23:34;;;;;;;13.90;7.50;;;;;;;-7.53;79.26;100492.40;104686;1277;61084;-24
2022/01/24 03:26:03;;;;;;;10.10;5.40;;;;;;;-7.25;77.65;100492.98;104385;1277;74934;-23
2022/01/24 03:28:32;;;;;;;17.30;8.10;;;;;;;-7.42;77.82;100496.27;104385;1277;75786;-23
2022/01/24 03:31:00;;;;;;;16.20;8.40;;;;;;;-7.64;78.27;100491.02;104388;1277;73161;-24
2022/01/24 03:33:29;;;;;;;14.30;7.40;;;;;;;-7.95;79.05;100488.34;104667;1276;61076;-24
2022/01/24 03:35:58;;;;;;;14.90;7.00;;;;;;;-8.21;79.97;100486.36;104659;1277;61056;-23
2022/01/24 03:38:27;;;;;;;14.20;5.90;;;;;;;-8.51;80.88;100483.14;104632;1277;74838;-23
2022/01/24 03:40:55;;;;;;;17.60;8.30;;;;;;;-8.79;81.84;100484.79;104645;1274;75828;-23
2022/01/24 03:43:24;;;;;;;3.00;2.10;;;;;;;-8.54;81.52;100481.39;104637;1274;72810;-23
2022/01/24 03:46:12;;;;;;;14.00;6.40;;;;;;;-8.09;79.17;100476.98;104633;1274;61185;-24
2022/01/24 03:48:46;;;;;;;18.40;8.80;;;;;;;-8.15;78.57;100479.56;104623;1274;61919;-23
2022/01/24 03:51:16;;;;;;;14.40;6.70;;;;;;;-8.30;79.40;100480.98;104589;1274;72951;-23
2022/01/24 03:53:45;;;;;;;11.30;6.20;;;;;;;-8.53;80.17;100478.71;104650;1274;74582;-22
2022/01/24 03:56:14;;;;;;;10.60;4.80;;;;;;;-8.67;80.43;100479.80;104707;1274;73395;-23
2022/01/24 03:58:43;;;;;;;9.70;5.10;;;;;;;-8.93;81.55;100481.14;104805;1274;61141;-23
2022/01/24 04:01:12;;;;;;;12.60;4.40;;;;;;;-9.11;82.16;100479.55;104575;1274;61049;-23
2022/01/24 04:03:42;;;;;;;5.00;2.00;;;;;;;-9.12;82.49;100482.73;104636;1274;74469;-24
2022/01/24 04:06:10;;;;;;;7.70;4.00;;;;;;;-8.36;80.03;100486.60;104955;1271;76090;-23
2022/01/24 04:08:39;;;;;;;5.50;3.40;;;;;;;-8.11;78.44;100488.72;104902;1274;74498;-23
2022/01/24 04:11:11;;;;;;;8.20;4.00;;;;;;;-8.21;78.54;100496.31;105131;1274;61154;-23
2022/01/24 04:13:43;;;;;;;7.00;3.00;;;;;;;-8.38;79.13;100499.55;105142;1271;61607;-23
2022/01/24 04:16:25;;;;;;;6.70;4.10;;;;;;;-8.65;79.31;100502.21;104409;1271;1003818;-23
2022/01/24 04:24:02;;;;;;;4.80;2.10;;;;;;;-9.39;83.16;100510.92;104792;1271;61018;-24
2022/01/24 04:26:32;;;;;;;5.90;3.70;;;;;;;-8.98;82.44;100509.63;104734;1271;61928;-22
2022/01/24 04:29:00;;;;;;;6.90;4.40;;;;;;;-8.33;79.82;100513.12;104822;1271;74289;-24
2022/01/24 04:31:29;;;;;;;2.70;2.00;;;;;;;-8.16;78.41;100516.95;104959;1271;73346;-24
2022/01/24 04:33:58;;;;;;;11.50;6.60;;;;;;;-8.35;78.96;100519.15;104926;1271;74431;-24
2022/01/24 04:36:27;;;;;;;6.10;3.60;;;;;;;-8.64;80.24;100519.77;104965;1271;61447;-23
2022/01/24 04:38:55;;;;;;;5.90;3.00;;;;;;;-8.79;80.66;100520.48;104960;1271;61190;-23
2022/01/24 04:41:31;;;;;;;10.30;5.00;;;;;;;-9.01;81.94;100521.02;104901;1271;74581;-22
2022/01/24 04:46:49;;;;;;;9.70;5.20;;;;;;;-9.07;82.30;100526.77;105111;1271;74192;-23
2022/01/24 04:54:44;;;;;;;10.60;4.90;;;;;;;-8.15;78.88;100534.34;105138;1271;75461;-23
2022/01/24 04:57:16;;;;;;;12.00;5.70;;;;;;;-8.65;80.67;100528.33;105157;1271;74502;-23
2022/01/24 04:59:47;;;;;;;18.30;8.20;;;;;;;-8.78;81.66;100533.13;105057;1271;75010;-23
2022/01/24 05:02:17;;;;;;;12.70;7.10;;;;;;;-9.00;82.53;100538.88;105025;1271;62289;-23
2022/01/24 05:04:46;;;;;;;5.70;2.80;;;;;;;-9.18;83.31;100540.98;104900;1271;62373;-23
2022/01/24 05:07:14;;;;;;;10.30;5.40;;;;;;;-9.18;83.30;100545.88;105015;1271;74270;-23
2022/01/24 05:10:00;;;;;;;9.10;4.50;;;;;;;-8.97;82.96;100551.06;104971;1271;73681;-24
2022/01/24 05:23:37;;;;;;;14.90;8.70;;;;;;;-8.70;80.43;100572.02;105085;1274;75064;-23
2022/01/24 05:26:06;;;;;;;9.80;4.50;;;;;;;-9.03;81.73;100570.27;105122;1271;73457;-23
2022/01/24 05:28:36;;;;;;;10.30;5.80;;;;;;;-9.16;82.84;100570.81;105065;1269;61040;-23
2022/01/24 05:31:04;;;;;;;11.90;6.90;;;;;;;-9.25;83.13;100571.63;105102;1271;61086;-23
2022/01/24 05:33:33;;;;;;;18.60;9.60;;;;;;;-8.76;81.63;100572.89;105161;1271;75291;-23
2022/01/24 05:36:02;;;;;;;19.90;8.80;;;;;;;-8.30;79.58;100581.91;105203;1271;75959;-22
2022/01/24 05:38:31;;;;;;;11.60;6.30;;;;;;;-8.11;78.47;100582.96;105117;1271;74457;-24
2022/01/24 05:41:02;;;;;;;18.60;10.60;;;;;;;-8.33;78.90;100587.25;104939;1271;61001;-25
2022/01/24 05:43:32;;;;;;;11.50;6.00;;;;;;;-8.50;79.78;100588.10;104913;1271;61013;-22
2022/01/24 05:46:01;;;;;;;12.00;6.30;;;;;;;-8.80;80.92;100592.52;104333;1271;1003083;-25
2022/01/24 05:48:30;;;;;;;17.80;7.60;;;;;;;-9.01;81.82;100594.39;105146;1271;76369;-26
2022/01/24 05:50:58;;;;;;;16.70;9.30;;;;;;;-9.06;82.43;100600.17;105156;1271;74376;-24
2022/01/24 05:53:27;;;;;;;6.90;4.10;;;;;;;-9.02;82.29;100601.77;105121;1271;63656;-25
2022/01/24 05:55:56;;;;;;;19.10;9.80;;;;;;;-8.47;80.74;100609.55;105155;1271;61207;-24
2022/01/24 05:58:24;;;;;;;9.10;5.20;;;;;;;-8.09;78.64;100612.33;105142;1271;75591;-24
2022/01/24 06:00:52;;;;;;;20.80;6.80;;;;;;;-8.17;78.47;100609.30;105129;1274;75997;-22
2022/01/24 06:03:21;;;;;;;19.80;9.30;;;;;;;-8.44;79.72;100603.87;105190;1271;73399;-23
2022/01/24 06:05:50;;;;;;;11.40;5.30;;;;;;;-8.71;80.80;100607.86;105068;1271;62449;-23
2022/01/24 06:08:18;;;;;;;9.70;4.40;;;;;;;-8.67;80.68;100612.99;105119;1271;61028;-23
2022/01/24 06:10:48;;;;;;;28.90;12.90;;;;;;;-8.74;80.83;100618.57;105159;1271;75284;-23
2022/01/24 06:13:22;;;;;;;16.70;7.40;;;;;;;-8.90;82.09;100617.56;105105;1271;76195;-23
2022/01/24 06:15:50;;;;;;;12.00;5.00;;;;;;;-8.59;81.10;100615.71;105187;1271;74427;-23
2022/01/24 06:18:20;;;;;;;19.00;7.60;;;;;;;-8.28;79.60;100613.29;105105;1271;61116;-23
2022/01/24 06:20:48;;;;;;;11.90;6.50;;;;;;;-8.45;80.09;100617.15;105152;1271;62128;-23
2022/01/24 06:23:17;;;;;;;22.60;11.70;;;;;;;-8.53;80.39;100621.88;105129;1271;75721;-23
2022/01/24 06:25:45;;;;;;;73.70;48.50;;;;;;;-8.73;81.40;100628.36;105092;1271;75071;-23
2022/01/24 06:28:14;;;;;;;31.80;17.20;;;;;;;-8.82;81.88;100628.15;105098;1271;74572;-23
2022/01/24 06:30:44;;;;;;;44.80;21.10;;;;;;;-8.87;81.97;100630.59;105136;1271;62509;-23
2022/01/24 06:33:12;;;;;;;17.70;8.60;;;;;;;-8.39;80.58;100633.80;105126;1271;61029;-23
2022/01/24 06:35:41;;;;;;;15.70;7.60;;;;;;;-8.16;78.89;100632.58;105121;1271;74777;-23
2022/01/24 06:38:09;;;;;;;12.10;6.00;;;;;;;-8.17;78.66;100630.02;105122;1271;76391;-23
2022/01/24 06:40:38;;;;;;;11.00;4.60;;;;;;;-8.49;79.84;100624.67;105189;1271;74676;-23
2022/01/24 06:43:16;;;;;;;10.50;6.10;;;;;;;-8.38;79.55;100621.34;104358;1272;1002924;-23
2022/01/24 06:45:45;;;;;;;6.70;3.60;;;;;;;-8.56;79.75;100617.79;105129;1271;61114;-23
2022/01/24 06:48:13;;;;;;;5.90;3.40;;;;;;;-8.84;80.74;100625.92;105138;1271;74356;-23
2022/01/24 06:50:42;;;;;;;8.40;4.10;;;;;;;-8.67;80.79;100626.13;105097;1271;75977;-23
2022/01/24 06:53:12;;;;;;;8.50;5.10;;;;;;;-8.30;78.98;100619.98;105097;1271;73288;-23
2022/01/24 06:55:41;;;;;;;13.10;7.10;;;;;;;-8.10;77.74;100624.78;105126;1274;61110;-23
2022/01/24 06:58:10;;;;;;;16.10;8.20;;;;;;;-8.27;77.93;100626.63;105124;1274;61721;-23
2022/01/24 07:00:38;;;;;;;13.00;6.80;;;;;;;-8.46;78.14;100630.27;105158;1271;75279;-23
2022/01/24 07:03:07;;;;;;;12.90;6.80;;;;;;;-8.89;79.69;100628.83;105133;1271;75941;-23
2022/01/24 07:05:37;;;;;;;7.20;4.40;;;;;;;-9.03;80.55;100633.23;104909;1271;73199;-23
2022/01/24 07:08:06;;;;;;;11.50;5.80;;;;;;;-8.95;80.83;100637.11;105014;1271;61064;-23
2022/01/24 07:10:37;;;;;;;8.10;4.30;;;;;;;-8.81;80.37;100634.23;105036;1271;61111;-22
2022/01/24 07:13:05;;;;;;;17.00;9.30;;;;;;;-8.42;78.92;100635.76;105012;1271;75544;-23
2022/01/24 07:15:40;;;;;;;12.70;6.00;;;;;;;-8.16;77.85;100634.42;105145;1271;74936;-23
2022/01/24 07:18:57;;;;;;;9.90;6.20;;;;;;;-8.11;76.68;100635.71;105133;1272;73196;-23
2022/01/24 07:21:05;;;;;;;21.20;11.80;;;;;;;-8.19;77.22;100637.08;105120;1271;61545;-23
2022/01/24 07:23:33;;;;;;;7.10;3.80;;;;;;;-8.38;77.70;100638.36;105102;1271;61133;-23
2022/01/24 07:26:02;;;;;;;8.30;5.40;;;;;;;-8.43;78.36;100646.35;105181;1272;75469;-23
2022/01/24 07:28:30;;;;;;;11.40;7.20;;;;;;;-8.46;78.42;100645.95;105066;1271;76156;-24
2022/01/24 07:30:59;;;;;;;7.00;4.50;;;;;;;-8.62;79.21;100646.13;104846;1274;73338;-23
2022/01/24 07:33:29;;;;;;;5.80;3.80;;;;;;;-8.07;77.54;100644.22;104884;1271;61148;-23
2022/01/24 07:36:02;;;;;;;15.20;8.20;;;;;;;-7.55;75.54;100649.09;104964;1271;60984;-23
2022/01/24 07:38:31;;;;;;;8.30;4.80;;;;;;;-7.90;76.30;100649.44;105038;1271;75241;-23
2022/01/24 07:41:01;;;;;;;8.00;5.00;;;;;;;-8.08;76.69;100643.86;105091;1270;75273;-24
2022/01/24 07:43:30;;;;;;;8.10;5.20;;;;;;;-7.95;76.67;100650.52;105129;1271;74230;-23
2022/01/24 07:45:58;;;;;;;16.20;8.30;;;;;;;-8.27;77.40;100646.00;104949;1271;61139;-23
2022/01/24 07:48:27;;;;;;;14.40;6.70;;;;;;;-8.39;78.16;100650.80;105158;1271;61049;-23
2022/01/24 07:50:55;;;;;;;17.70;8.40;;;;;;;-8.47;78.46;100650.14;105133;1271;75807;-23
2022/01/24 07:53:24;;;;;;;13.50;5.70;;;;;;;-8.57;78.95;100642.69;105001;1271;75963;-23
2022/01/24 07:56:12;;;;;;;13.10;6.60;;;;;;;-7.96;76.96;100637.52;105142;1271;73425;-23
2022/01/24 07:58:43;;;;;;;12.90;6.50;;;;;;;-7.93;75.91;100635.06;105130;1271;61140;-23
2022/01/24 08:01:12;;;;;;;11.20;6.10;;;;;;;-7.95;76.09;100640.08;105142;1271;61125;-24
2022/01/24 08:03:42;;;;;;;9.30;3.80;;;;;;;-7.96;75.94;100640.90;105070;1271;75744;-23
2022/01/24 08:06:10;;;;;;;7.80;4.90;;;;;;;-7.91;75.64;100637.28;105055;1272;74370;-23
2022/01/24 08:08:38;;;;;;;11.10;5.10;;;;;;;-7.95;75.89;100638.88;105065;1271;75411;-24
2022/01/24 08:11:07;;;;;;;11.10;5.40;;;;;;;-8.12;76.52;100639.73;104984;1271;61490;-24
2022/01/24 08:13:37;;;;;;;9.70;4.70;;;;;;;-8.31;77.11;100641.04;105039;1271;61019;-24
2022/01/24 08:16:06;;;;;;;12.00;6.30;;;;;;;-8.40;77.73;100637.48;105151;1271;75473;-24
2022/01/24 08:18:34;;;;;;;8.50;5.20;;;;;;;-7.94;76.27;100638.59;105138;1271;75903;-24
2022/01/24 08:21:03;;;;;;;6.50;4.30;;;;;;;-7.37;74.27;100635.56;104911;1271;74428;-24
2022/01/24 08:23:32;;;;;;;7.90;4.10;;;;;;;-7.63;73.99;100629.04;104832;1271;61039;-25
2022/01/24 08:26:00;;;;;;;10.40;4.40;;;;;;;-7.83;74.72;100625.64;104822;1271;61100;-22
2022/01/24 08:28:29;;;;;;;6.20;3.50;;;;;;;-7.88;75.33;100622.51;105126;1271;74663;-22
2022/01/24 08:30:58;;;;;;;9.40;5.40;;;;;;;-8.08;75.86;100620.61;105137;1271;75969;-23
2022/01/24 08:33:26;;;;;;;8.80;4.20;;;;;;;-8.39;76.90;100618.44;105150;1271;74470;-22
2022/01/24 08:35:55;;;;;;;7.70;3.80;;;;;;;-8.37;76.76;100620.70;105113;1271;61124;-24
2022/01/24 08:38:23;;;;;;;6.40;4.00;;;;;;;-8.42;77.07;100621.95;105141;1271;62055;-25
2022/01/24 08:40:57;;;;;;;10.00;5.10;;;;;;;-8.50;77.44;100620.60;105135;1271;75480;-22
2022/01/24 08:43:39;;;;;;;6.50;3.80;;;;;;;-8.08;76.13;100620.25;105137;1271;73965;-22
2022/01/24 08:46:07;;;;;;;7.80;4.40;;;;;;;-7.34;73.65;100623.79;105074;1271;73205;-23
2022/01/24 08:48:36;;;;;;;7.10;4.00;;;;;;;-6.90;72.03;100623.84;105129;1271;61112;-23
2022/01/24 08:51:04;;;;;;;6.20;4.00;;;;;;;-7.00;71.92;100623.66;105063;1271;61065;-22
2022/01/24 08:53:34;;;;;;;8.10;4.70;;;;;;;-7.46;72.97;100621.91;105142;1271;75763;-22
2022/01/24 08:56:05;;;;;;;10.90;6.00;;;;;;;-7.60;74.39;100622.34;105132;1271;76556;-23
2022/01/24 08:58:34;;;;;;;12.90;6.60;;;;;;;-7.87;74.87;100620.00;105126;1271;74472;-22
2022/01/24 09:01:03;;;;;;;9.80;4.90;;;;;;;-7.82;75.26;100621.10;105169;1271;61144;-22
2022/01/24 09:03:36;;;;;;;9.40;5.10;;;;;;;-7.99;75.76;100620.95;105157;1271;61625;-24
2022/01/24 09:06:09;;;;;;;17.10;6.50;;;;;;;-7.79;75.84;100627.38;104875;1274;75605;-22
2022/01/24 09:08:37;;;;;;;18.70;10.10;;;;;;;-8.04;76.50;100631.63;105117;1271;75917;-22
2022/01/24 09:11:06;;;;;;;12.70;5.80;;;;;;;-7.71;76.13;100630.92;105142;1271;74365;-24
2022/01/24 09:13:34;;;;;;;10.70;6.30;;;;;;;-7.14;73.81;100632.91;105191;1270;61031;-22
2022/01/24 09:16:03;;;;;;;13.00;7.30;;;;;;;-7.24;73.78;100632.91;105135;1272;61147;-22
2022/01/24 09:18:32;;;;;;;14.10;7.40;;;;;;;-7.24;73.04;100634.27;104842;1271;75791;-24
2022/01/24 09:21:01;;;;;;;17.40;7.10;;;;;;;-7.64;74.19;100631.55;104955;1271;75166;-25
2022/01/24 09:23:29;;;;;;;15.80;8.20;;;;;;;-7.58;74.28;100636.23;104928;1271;74441;-25
2022/01/24 09:25:57;;;;;;;18.00;9.10;;;;;;;-7.81;75.02;100638.14;105044;1271;61166;-24
2022/01/24 09:28:26;;;;;;;17.20;8.60;;;;;;;-7.94;75.70;100635.20;105087;1274;61114;-21
2022/01/24 09:30:55;;;;;;;20.50;8.30;;;;;;;-7.99;76.34;100637.46;105207;1271;74389;-23
2022/01/24 09:33:24;;;;;;;12.60;6.50;;;;;;;-8.06;76.41;100632.77;105178;1274;75233;-23
2022/01/24 09:35:55;;;;;;;13.20;7.10;;;;;;;-7.78;75.76;100630.78;104933;1271;73462;-24
2022/01/24 09:38:24;;;;;;;8.30;5.20;;;;;;;-7.28;73.98;100635.38;104988;1271;61070;-23
2022/01/24 09:40:54;;;;;;;20.90;9.00;;;;;;;-7.15;73.17;100635.08;104903;1271;61182;-23
2022/01/24 09:43:22;;;;;;;14.00;8.10;;;;;;;-7.44;73.62;100630.89;104940;1274;74777;-23
2022/01/24 09:45:51;;;;;;;12.90;6.60;;;;;;;-7.57;74.59;100626.42;105073;1271;76086;-23
2022/01/24 09:48:20;;;;;;;17.40;8.00;;;;;;;-7.74;75.08;100622.94;105009;1271;74510;-23
2022/01/24 09:50:51;;;;;;;21.10;10.80;;;;;;;-7.93;75.65;100618.20;105097;1271;61134;-23
2022/01/24 09:53:20;;;;;;;11.10;6.10;;;;;;;-8.01;76.41;100621.77;105133;1271;61821;-23
2022/01/24 09:55:49;;;;;;;25.20;11.90;;;;;;;-7.90;75.96;100617.58;105145;1271;75419;-23
2022/01/24 09:58:18;;;;;;;16.90;7.40;;;;;;;-8.05;76.64;100610.03;105086;1274;75944;-25
2022/01/24 10:00:46;;;;;;;20.30;9.00;;;;;;;-7.32;74.43;100611.68;105120;1274;74398;-23
2022/01/24 10:03:15;;;;;;;15.40;6.50;;;;;;;-7.32;73.78;100606.63;104903;1271;61117;-23
2022/01/24 10:06:13;;;;;;;17.40;7.60;;;;;;;-7.26;73.69;100602.84;105125;1271;61041;-23
2022/01/24 10:08:43;;;;;;;10.30;5.60;;;;;;;-7.64;74.27;100596.97;105133;1271;75753;-23
2022/01/24 10:11:16;;;;;;;21.30;9.90;;;;;;;-7.44;74.24;100597.14;105083;1271;73605;-23
2022/01/24 10:16:36;;;;;;;11.30;5.40;;;;;;;-7.61;75.37;100593.48;105146;1271;61911;-23
2022/01/24 10:19:08;;;;;;;14.00;7.30;;;;;;;-7.77;75.50;100589.15;105141;1271;61208;-23
2022/01/24 10:22:00;;;;;;;13.60;8.30;;;;;;;-7.88;76.04;100586.25;105089;1271;75398;-23
2022/01/24 10:24:44;;;;;;;14.40;7.40;;;;;;;-7.73;75.39;100592.25;105121;1272;73243;-23
2022/01/24 10:27:38;;;;;;;8.40;5.40;;;;;;;-6.94;73.06;100589.16;104963;1271;73453;-24
2022/01/24 10:30:10;;;;;;;8.70;4.80;;;;;;;-6.77;71.16;100583.16;105117;1271;61144;-23
2022/01/24 10:32:39;;;;;;;15.40;8.30;;;;;;;-6.99;72.22;100577.44;105045;1271;61758;-25
2022/01/24 10:35:22;;;;;;;8.60;5.50;;;;;;;-7.16;72.59;100581.56;104990;1271;74486;-23
2022/01/24 10:38:17;;;;;;;9.80;5.30;;;;;;;-7.14;73.06;100576.19;105041;1271;76140;-23
2022/01/24 10:40:55;;;;;;;10.70;6.40;;;;;;;-7.42;73.79;100577.27;104861;1271;74707;-23
2022/01/24 10:43:27;;;;;;;10.00;5.80;;;;;;;-7.45;74.41;100580.43;104958;1271;61986;-26
2022/01/24 10:45:57;;;;;;;8.40;4.70;;;;;;;-7.60;74.37;100572.75;104814;1271;61025;-25
2022/01/24 10:48:33;;;;;;;10.50;6.70;;;;;;;-7.59;74.25;100558.42;104941;1272;75608;-25
2022/01/24 10:51:21;;;;;;;11.80;6.50;;;;;;;-7.41;74.04;100562.61;104925;1271;75983;-25
2022/01/24 10:53:59;;;;;;;15.20;8.70;;;;;;;-7.47;74.28;100562.17;105077;1271;74432;-22
2022/01/24 10:56:38;;;;;;;11.30;6.40;;;;;;;-6.96;72.58;100561.77;105146;1271;61100;-23
2022/01/24 10:59:06;;;;;;;10.60;5.90;;;;;;;-7.00;72.06;100547.54;105127;1271;62074;-22
2022/01/24 11:01:35;;;;;;;8.90;4.10;;;;;;;-6.85;71.92;100543.67;105072;1274;74304;-22
2022/01/24 11:04:08;;;;;;;8.60;5.00;;;;;;;-6.97;72.09;100555.50;105156;1271;75993;-23
2022/01/24 11:06:49;;;;;;;11.10;6.10;;;;;;;-6.95;72.45;100556.89;104962;1271;72980;-22
2022/01/24 11:09:30;;;;;;;11.70;6.00;;;;;;;-7.34;73.42;100554.45;105065;1271;61134;-23
2022/01/24 11:12:00;;;;;;;10.00;5.40;;;;;;;-7.50;74.18;100550.15;105104;1271;61606;-22
2022/01/24 11:14:28;;;;;;;13.00;6.50;;;;;;;-7.17;73.83;100534.46;105157;1271;75541;-22
2022/01/24 11:17:02;;;;;;;17.50;8.20;;;;;;;-7.11;73.02;100525.60;105076;1274;76413;-22
2022/01/24 11:19:36;;;;;;;;;;;;;;;-7.24;73.30;100519.16;105122;1273;73551;-22
2022/01/24 11:22:06;;;;;;;10.30;5.30;;;;;;;-7.21;73.61;100518.03;104960;1271;62077;-22
2022/01/24 11:24:40;;;;;;;10.90;4.80;;;;;;;-7.06;73.02;100524.80;105140;1271;62104;-22
2022/01/24 11:27:30;;;;;;;10.10;5.40;;;;;;;-6.66;71.31;100540.55;105110;1271;73222;-22
2022/01/24 11:30:02;;;;;;;8.70;5.00;;;;;;;-6.16;70.14;100544.70;105058;1271;74726;-23
2022/01/24 11:32:38;;;;;;;13.20;7.50;;;;;;;-6.37;69.47;100526.88;105138;1271;71658;-23
2022/01/24 11:35:07;;;;;;;9.20;5.60;;;;;;;-6.52;70.35;100519.11;105126;1271;61018;-22
2022/01/24 11:37:39;;;;;;;15.40;9.60;;;;;;;-6.64;71.03;100527.58;105173;1271;61244;-23
2022/01/24 11:40:15;;;;;;;8.80;5.60;;;;;;;-6.90;71.68;100519.64;104760;1271;73068;-22
2022/01/24 11:42:46;;;;;;;17.60;7.90;;;;;;;-6.86;71.67;100528.98;105150;1271;75170;-23
2022/01/24 11:45:59;;;;;;;15.20;8.90;;;;;;;-7.15;72.59;100525.37;105130;1271;74453;-22
2022/01/24 11:48:27;;;;;;;7.20;5.10;;;;;;;-7.02;73.22;100529.09;105126;1271;61051;-24
2022/01/24 11:51:00;;;;;;;17.10;9.30;;;;;;;-6.88;72.44;100535.71;105115;1272;61060;-22
2022/01/24 11:53:30;;;;;;;14.60;8.40;;;;;;;-6.91;72.73;100523.50;105080;1271;75642;-23
2022/01/24 11:56:22;;;;;;;10.80;5.30;;;;;;;-7.12;73.64;100519.67;105089;1271;75965;-22
2022/01/24 11:58:52;;;;;;;11.20;6.00;;;;;;;-6.58;72.69;100521.89;105124;1271;74485;-22
2022/01/24 12:01:38;;;;;;;9.40;5.50;;;;;;;-6.47;71.52;100520.68;105139;1271;61050;-22
2022/01/24 12:04:06;;;;;;;10.80;5.30;;;;;;;-6.15;70.62;100524.60;105134;1272;61108;-22
2022/01/24 12:07:17;;;;;;;8.10;4.80;;;;;;;-6.28;70.36;100516.52;105113;1271;75742;-23
2022/01/24 12:09:46;;;;;;;6.90;4.40;;;;;;;-6.29;70.42;100504.98;105098;1272;76107;-23
2022/01/24 12:12:42;;;;;;;7.30;3.70;;;;;;;-6.63;70.89;100506.14;105153;1271;74720;-22
2022/01/24 12:15:11;;;;;;;15.60;8.30;;;;;;;-6.57;71.79;100504.84;105105;1271;61865;-22
2022/01/24 12:17:47;;;;;;;11.30;5.20;;;;;;;-6.79;72.72;100517.41;105134;1274;60957;-22
2022/01/24 12:20:31;;;;;;;10.50;5.90;;;;;;;-6.79;72.64;100514.71;105134;1271;74602;-23
2022/01/24 12:23:19;;;;;;;13.40;7.90;;;;;;;-7.11;73.80;100513.11;105150;1272;74985;-23
2022/01/24 12:26:12;;;;;;;9.40;5.70;;;;;;;-7.05;73.58;100500.85;105145;1271;72801;-22
2022/01/24 12:28:41;;;;;;;13.90;5.60;;;;;;;-6.35;71.81;100499.69;105099;1271;61131;-23
2022/01/24 12:31:23;;;;;;;10.70;5.10;;;;;;;-6.37;70.76;100506.43;105143;1274;61249;-22
2022/01/24 12:33:54;;;;;;;9.50;4.90;;;;;;;-6.30;70.26;100507.19;105129;1271;75352;-22
2022/01/24 12:36:48;;;;;;;9.40;4.50;;;;;;;-6.44;71.04;100508.55;105082;1271;75079;-22
2022/01/24 12:39:22;;;;;;;8.80;4.30;;;;;;;-6.50;71.64;100514.73;105087;1271;74424;-22
2022/01/24 12:41:59;;;;;;;11.30;5.90;;;;;;;-6.81;72.68;100497.82;105123;1271;61850;-22
2022/01/24 12:47:13;;;;;;;10.60;5.10;;;;;;;-7.00;74.04;100497.21;105111;1271;74393;-24
2022/01/24 12:49:43;;;;;;;9.50;5.60;;;;;;;-7.33;75.40;100492.38;105121;1271;74016;-22
2022/01/24 12:52:15;;;;;;;12.40;7.20;;;;;;;-7.32;75.56;100494.23;105129;1271;73481;-23
2022/01/24 12:54:46;;;;;;;7.40;4.80;;;;;;;-6.78;74.00;100495.98;104967;1272;61242;-24
2022/01/24 12:57:16;;;;;;;7.10;4.10;;;;;;;-6.46;73.16;100499.91;105111;1271;61028;-22
2022/01/24 12:59:54;;;;;;;12.30;5.90;;;;;;;-6.42;72.35;100501.64;105156;1271;75748;-23
2022/01/24 13:02:31;;;;;;;10.20;5.90;;;;;;;-6.85;73.23;100500.28;105128;1271;75941;-23
2022/01/24 13:05:13;;;;;;;10.20;5.70;;;;;;;-6.84;73.50;100498.10;105048;1271;75028;-24
2022/01/24 13:07:49;;;;;;;13.30;7.20;;;;;;;-7.06;74.35;100501.35;104837;1272;61117;-24
2022/01/24 13:10:21;;;;;;;15.50;8.30;;;;;;;-7.10;74.51;100504.17;104788;1271;62224;-24
2022/01/24 13:13:05;;;;;;;9.20;5.60;;;;;;;-7.24;75.50;100503.29;104765;1271;75540;-24