Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:12;;;;;;;9.98;4.60;;;;;;;10.65;30.32;95303.16;4911605;28;20106;-90
2023/04/28 00:03:38;;;;;;;7.97;4.25;;;;;;;10.59;30.51;95310.06;4910307;28;20472;-90
2023/04/28 00:06:03;;;;;;;7.60;4.15;;;;;;;10.68;30.38;95302.81;4917434;28;20039;-91
2023/04/28 00:08:29;;;;;;;15.15;4.47;;;;;;;10.72;30.16;95304.88;4937196;28;20158;-91
2023/04/28 00:10:54;;;;;;;7.90;4.00;;;;;;;10.72;30.28;95294.22;4899479;28;20042;-91
2023/04/28 00:13:19;;;;;;;8.48;4.32;;;;;;;10.71;30.00;95289.94;4932095;28;20050;-90
2023/04/28 00:15:45;;;;;;;8.30;4.22;;;;;;;10.56;30.10;95284.63;4927456;28;20496;-90
2023/04/28 00:18:10;;;;;;;8.18;4.13;;;;;;;10.70;29.94;95282.97;4925970;28;20035;-91
2023/04/28 00:20:36;;;;;;;9.00;4.50;;;;;;;10.58;30.84;95285.25;4912817;28;20249;-91
2023/04/28 00:23:01;;;;;;;8.38;4.20;;;;;;;10.57;30.93;95280.16;4947194;28;20043;-91
2023/04/28 00:25:27;;;;;;;8.75;4.60;;;;;;;10.42;30.96;95277.50;4895177;28;20043;-91
2023/04/28 00:27:52;;;;;;;10.35;4.10;;;;;;;10.64;30.51;95273.03;4909506;28;20142;-91
2023/04/28 00:30:17;;;;;;;7.90;4.28;;;;;;;10.55;30.72;95269.69;4916751;28;20053;-91
2023/04/28 00:32:43;;;;;;;10.48;6.25;;;;;;;10.56;31.02;95274.00;4900076;29;20125;-92
2023/04/28 00:35:08;;;;;;;10.98;6.93;;;;;;;10.49;31.12;95267.75;4918941;28;20076;-92
2023/04/28 00:37:37;;;;;;;9.60;4.25;;;;;;;10.39;31.10;95269.88;4909620;29;20043;-93
2023/04/28 00:40:03;;;;;;;6.55;4.00;;;;;;;10.52;30.84;95264.72;4924802;29;20153;-93
2023/04/28 00:42:31;;;;;;;9.35;4.28;;;;;;;10.62;30.51;95256.44;4914987;28;20023;-94
2023/04/28 00:44:57;;;;;;;8.77;4.30;;;;;;;10.66;30.65;95252.41;4895649;29;20512;-95
2023/04/28 00:47:22;;;;;;;8.65;4.07;;;;;;;10.63;30.61;95247.44;4895044;28;20106;-92
2023/04/28 00:49:48;;;;;;;7.10;4.00;;;;;;;10.61;30.82;95242.31;4929227;28;20416;-91
2023/04/28 00:52:13;;;;;;;9.57;4.07;;;;;;;10.65;30.82;95242.78;4913303;28;20035;-92
2023/04/28 00:54:39;;;;;;;7.68;4.10;;;;;;;10.65;30.58;95237.44;4913948;28;20066;-91
2023/04/28 00:57:04;;;;;;;8.68;4.35;;;;;;;10.59;30.54;95240.84;4907577;28;20039;-91
2023/04/28 00:59:30;;;;;;;8.45;4.40;;;;;;;10.70;30.33;95231.53;4913086;28;20106;-92
2023/04/28 01:01:55;;;;;;;8.13;4.30;;;;;;;10.69;30.42;95236.06;4910342;28;20484;-94
2023/04/28 01:04:21;;;;;;;6.97;3.88;;;;;;;10.45;31.11;95232.72;4897867;28;20526;-92
2023/04/28 01:06:46;;;;;;;7.35;4.10;;;;;;;10.34;32.08;95228.69;4897746;28;20670;-91
2023/04/28 01:09:12;;;;;;;8.98;4.25;;;;;;;10.56;31.59;95231.41;4913674;28;20447;-93
2023/04/28 01:11:37;;;;;;;11.20;4.82;;;;;;;10.45;32.69;95223.91;4926647;28;20113;-92
2023/04/28 01:14:03;;;;;;;10.13;4.55;;;;;;;10.54;32.76;95221.97;4900123;28;20054;-92
2023/04/28 01:16:30;;;;;;;9.02;4.57;;;;;;;10.53;33.35;95221.13;4915068;28;20372;-92
2023/04/28 01:18:56;;;;;;;9.30;4.63;;;;;;;10.33;34.16;95216.41;4931851;28;20025;-91
2023/04/28 01:21:29;;;;;;;9.57;4.35;;;;;;;10.18;35.34;95208.44;4912466;28;20541;-94
2023/04/28 01:23:58;;;;;;;7.72;4.53;;;;;;;10.39;34.91;95214.00;4907327;28;20144;-94
2023/04/28 01:26:24;;;;;;;9.98;3.90;;;;;;;10.35;34.82;95219.72;4917143;28;20066;-93
2023/04/28 01:28:49;;;;;;;7.82;3.97;;;;;;;10.27;35.33;95211.00;4896436;28;20085;-93
2023/04/28 01:31:15;;;;;;;6.75;4.05;;;;;;;10.23;35.34;95210.53;4896421;28;20304;-92
2023/04/28 01:33:40;;;;;;;7.53;4.28;;;;;;;9.96;35.37;95216.31;4913838;28;20071;-92
2023/04/28 01:36:06;;;;;;;9.55;6.15;;;;;;;9.73;35.66;95221.72;4891917;28;20527;-92
2023/04/28 01:38:31;;;;;;;8.35;5.45;;;;;;;9.54;35.60;95213.28;4897519;28;20609;-94
2023/04/28 01:40:58;;;;;;;9.40;4.55;;;;;;;9.78;35.11;95208.72;4895678;28;20528;-92
2023/04/28 01:43:23;;;;;;;8.75;4.07;;;;;;;10.05;34.45;95209.09;4908702;28;20353;-95
2023/04/28 01:45:49;;;;;;;9.07;5.80;;;;;;;9.98;35.31;95203.66;4893435;28;20047;-94
2023/04/28 01:48:14;;;;;;;6.55;3.90;;;;;;;10.16;35.18;95201.66;4911794;28;20069;-94
2023/04/28 01:50:39;;;;;;;9.25;3.97;;;;;;;10.17;35.43;95196.13;4913331;28;20026;-93
2023/04/28 01:53:05;;;;;;;8.10;4.00;;;;;;;10.17;35.79;95198.00;4894343;29;20544;-94
2023/04/28 01:55:30;;;;;;;7.53;4.05;;;;;;;10.24;36.08;95185.59;4929192;28;20494;-92
2023/04/28 01:57:57;;;;;;;7.03;4.15;;;;;;;10.30;36.53;95181.38;4907995;28;20335;-93
2023/04/28 02:00:22;;;;;;;7.63;4.50;;;;;;;10.25;36.68;95178.44;4893387;28;20138;-92
2023/04/28 02:02:48;;;;;;;8.02;4.00;;;;;;;10.26;36.59;95177.44;4919242;28;20114;-92
2023/04/28 02:05:13;;;;;;;7.80;3.92;;;;;;;10.19;36.61;95174.66;4901306;28;20052;-93
2023/04/28 02:07:39;;;;;;;9.07;3.88;;;;;;;10.26;36.42;95166.78;4898340;28;20067;-92
2023/04/28 02:10:05;;;;;;;6.30;3.55;;;;;;;10.24;36.61;95169.63;4904292;28;20047;-92
2023/04/28 02:12:30;;;;;;;6.95;4.00;;;;;;;10.10;36.66;95166.81;4899707;28;20051;-91
2023/04/28 02:14:56;;;;;;;6.63;4.00;;;;;;;10.18;36.65;95160.56;4911017;28;20390;-93
2023/04/28 02:17:21;;;;;;;9.77;4.20;;;;;;;10.12;36.44;95161.31;4932403;28;20590;-92
2023/04/28 02:19:47;;;;;;;8.40;3.75;;;;;;;10.10;36.45;95155.34;4933359;28;20031;-91
2023/04/28 02:22:12;;;;;;;5.97;3.70;;;;;;;10.07;36.49;95148.56;4933401;28;20043;-92
2023/04/28 02:24:38;;;;;;;6.05;3.53;;;;;;;10.08;36.50;95149.38;4912127;28;20126;-93
2023/04/28 02:27:04;;;;;;;6.75;3.80;;;;;;;10.04;36.75;95150.75;4921943;28;20047;-91
2023/04/28 02:29:30;;;;;;;7.55;3.40;;;;;;;9.99;36.90;95156.59;4911322;28;20042;-93
2023/04/28 02:31:56;;;;;;;7.22;3.80;;;;;;;9.98;36.63;95165.59;4921580;28;20034;-93
2023/04/28 02:34:21;;;;;;;6.50;3.67;;;;;;;10.00;36.54;95168.91;4939828;28;20074;-92
2023/04/28 02:36:47;;;;;;;6.60;3.50;;;;;;;9.95;36.82;95168.63;4907023;28;20078;-92
2023/04/28 02:39:15;;;;;;;6.35;3.60;;;;;;;10.00;36.72;95174.22;4906297;28;20421;-91
2023/04/28 02:41:40;;;;;;;7.50;3.60;;;;;;;10.02;36.85;95172.19;4897147;28;20039;-92
2023/04/28 02:44:06;;;;;;;6.65;3.13;;;;;;;10.10;36.59;95166.81;4895169;28;20089;-92
2023/04/28 02:46:31;;;;;;;7.32;3.65;;;;;;;10.03;37.07;95170.38;4904236;28;20028;-91
2023/04/28 02:48:57;;;;;;;7.28;3.92;;;;;;;10.07;36.61;95167.16;4899152;28;20094;-91
2023/04/28 02:51:22;;;;;;;7.65;3.58;;;;;;;10.04;36.47;95172.84;4938800;28;20454;-93
2023/04/28 02:53:48;;;;;;;6.78;3.58;;;;;;;10.02;36.76;95171.38;4934181;28;20042;-92
2023/04/28 02:56:13;;;;;;;6.15;3.70;;;;;;;10.01;36.95;95169.72;4900334;29;20023;-92
2023/04/28 02:58:38;;;;;;;6.45;3.90;;;;;;;10.01;37.20;95172.38;4915841;28;20050;-91
2023/04/28 03:01:04;;;;;;;9.68;4.18;;;;;;;9.94;37.73;95156.34;4910210;28;20115;-90
2023/04/28 03:03:29;;;;;;;7.22;4.00;;;;;;;10.04;38.19;95159.56;4927755;28;20066;-92
2023/04/28 03:05:55;;;;;;;5.15;4.22;;;;;;;9.83;38.02;95155.78;4929078;28;20105;-92
2023/04/28 03:08:21;;;;;;;7.93;4.13;;;;;;;9.64;38.08;95161.66;4953734;28;20061;-92
2023/04/28 03:10:47;;;;;;;8.60;4.47;;;;;;;9.50;38.77;95148.22;4916123;28;20027;-92
2023/04/28 03:13:12;;;;;;;6.43;3.75;;;;;;;9.65;38.97;95150.84;4914934;28;20050;-92
2023/04/28 03:15:37;;;;;;;6.53;3.95;;;;;;;9.76;38.69;95154.88;4923604;28;20047;-92
2023/04/28 03:18:03;;;;;;;5.07;3.70;;;;;;;9.90;38.70;95153.25;4918293;28;20047;-91
2023/04/28 03:20:28;;;;;;;8.60;4.00;;;;;;;9.86;38.91;95154.59;4934078;28;20046;-90
2023/04/28 03:22:54;;;;;;;8.30;3.75;;;;;;;9.83;39.03;95155.00;4921266;28;20031;-92
2023/04/28 03:25:19;;;;;;;5.72;3.67;;;;;;;9.81;39.79;95147.19;4922895;28;20198;-91
2023/04/28 03:27:45;;;;;;;7.95;4.05;;;;;;;9.80;39.35;95137.56;4937355;28;20051;-92
2023/04/28 03:30:10;;;;;;;9.85;4.50;;;;;;;9.82;40.11;95129.41;4939829;28;20035;-93
2023/04/28 03:32:36;;;;;;;8.10;4.30;;;;;;;9.74;40.31;95126.84;4919106;28;20031;-93
2023/04/28 03:35:01;;;;;;;5.55;3.67;;;;;;;9.66;40.60;95130.44;4891400;28;20127;-93
2023/04/28 03:37:27;;;;;;;8.07;4.60;;;;;;;9.63;40.93;95125.47;4922642;28;20594;-93
2023/04/28 03:39:52;;;;;;;6.88;3.75;;;;;;;9.64;40.67;95121.81;4898972;28;20852;-92
2023/04/28 03:42:17;;;;;;;5.75;3.65;;;;;;;9.69;40.42;95119.44;4915345;28;20057;-92
2023/04/28 03:44:43;;;;;;;8.50;4.30;;;;;;;9.73;40.51;95112.75;4904838;28;20558;-92
2023/04/28 03:47:08;;;;;;;7.78;4.10;;;;;;;9.75;40.42;95113.38;4919538;29;20042;-93
2023/04/28 03:49:34;;;;;;;9.05;5.00;;;;;;;9.66;40.51;95109.16;4910131;29;20031;-93
2023/04/28 03:51:59;;;;;;;8.30;4.50;;;;;;;9.66;40.50;95109.97;4898491;29;20043;-91
2023/04/28 03:54:24;;;;;;;9.45;4.57;;;;;;;9.65;40.87;95102.22;4912356;28;20035;-91
2023/04/28 03:56:50;;;;;;;7.22;3.95;;;;;;;9.59;41.03;95099.25;4930062;28;20047;-92
2023/04/28 03:59:15;;;;;;;7.32;4.38;;;;;;;9.59;41.16;95099.25;4911062;28;20031;-91
2023/04/28 04:01:42;;;;;;;7.38;4.78;;;;;;;9.55;40.93;95094.50;4911996;28;20554;-93
2023/04/28 04:04:07;;;;;;;8.43;5.45;;;;;;;9.63;41.11;95088.28;4910987;28;20058;-92
2023/04/28 04:06:33;;;;;;;8.32;4.63;;;;;;;9.66;41.27;95087.91;4929931;28;20027;-92
2023/04/28 04:08:59;;;;;;;6.55;4.03;;;;;;;9.68;41.09;95094.69;4915533;28;20040;-91
2023/04/28 04:11:24;;;;;;;7.32;3.75;;;;;;;9.66;41.35;95094.03;4897437;28;20234;-91
2023/04/28 04:13:50;;;;;;;10.93;4.07;;;;;;;9.66;41.56;95102.00;4899745;28;20694;-92
2023/04/28 04:16:15;;;;;;;5.50;3.25;;;;;;;9.67;41.53;95098.34;4912002;28;20030;-93
2023/04/28 04:18:41;;;;;;;7.38;3.97;;;;;;;9.70;41.29;95105.13;4919497;28;20567;-92
2023/04/28 04:21:06;;;;;;;12.13;6.50;;;;;;;9.74;41.53;95097.59;4915902;28;20056;-92
2023/04/28 04:23:32;;;;;;;7.75;4.97;;;;;;;9.67;41.83;95093.03;4920052;28;20427;-91
2023/04/28 04:25:57;;;;;;;13.05;6.35;;;;;;;9.65;41.51;95089.72;4932217;28;20070;-92
2023/04/28 04:28:22;;;;;;;7.32;5.30;;;;;;;9.63;41.64;95090.94;4934741;28;20046;-92
2023/04/28 04:30:48;;;;;;;12.18;5.28;;;;;;;9.62;41.63;95089.28;4894963;28;20278;-91
2023/04/28 04:33:13;;;;;;;8.52;5.10;;;;;;;9.64;41.84;95097.88;4898505;28;20074;-93
2023/04/28 04:35:39;;;;;;;7.68;4.80;;;;;;;9.68;41.78;95092.03;4897738;28;20375;-92
2023/04/28 04:38:04;;;;;;;8.88;4.80;;;;;;;9.72;41.77;95087.97;4909972;28;20386;-93
2023/04/28 04:40:30;;;;;;;7.75;4.57;;;;;;;9.65;41.14;95091.59;4914019;28;20460;-92
2023/04/28 04:42:55;;;;;;;9.00;4.65;;;;;;;9.67;41.18;95081.56;4896664;29;20023;-92
2023/04/28 04:45:21;;;;;;;9.23;5.40;;;;;;;9.74;41.34;95069.19;4897362;28;20035;-93
2023/04/28 04:47:47;;;;;;;10.43;5.88;;;;;;;9.65;41.64;95062.34;4902263;28;20042;-92
2023/04/28 04:50:12;;;;;;;9.73;5.13;;;;;;;9.60;41.57;95068.22;4934442;28;20046;-93
2023/04/28 04:52:38;;;;;;;6.78;4.85;;;;;;;9.58;41.40;95063.06;4896365;29;20467;-92
2023/04/28 04:55:04;;;;;;;7.15;4.75;;;;;;;9.55;41.82;95071.41;4915467;28;20194;-92
2023/04/28 04:57:29;;;;;;;6.13;4.40;;;;;;;9.45;42.16;95065.53;4929249;28;20043;-93
2023/04/28 04:59:55;;;;;;;8.50;5.05;;;;;;;9.31;43.19;95061.88;4913764;28;20035;-92
2023/04/28 05:02:20;;;;;;;7.72;4.47;;;;;;;9.32;43.36;95063.56;4896174;28;20381;-92
2023/04/28 05:04:45;;;;;;;8.30;5.07;;;;;;;9.36;42.93;95061.34;4924156;28;20039;-92
2023/04/28 05:07:11;;;;;;;9.90;4.70;;;;;;;9.32;43.42;95051.09;4908940;28;20040;-91
2023/04/28 05:09:37;;;;;;;8.95;4.68;;;;;;;9.31;43.42;95052.09;4900297;28;20046;-91
2023/04/28 05:12:02;;;;;;;9.65;5.00;;;;;;;9.21;43.50;95056.84;4897262;28;20285;-91
2023/04/28 05:14:27;;;;;;;8.20;4.70;;;;;;;9.25;43.71;95058.13;4898279;28;20035;-91
2023/04/28 05:16:53;;;;;;;8.25;4.38;;;;;;;9.25;43.65;95054.66;4911498;28;20043;-94
2023/04/28 05:19:19;;;;;;;9.50;4.65;;;;;;;9.38;43.69;95054.84;4914152;28;20039;-92
2023/04/28 05:21:46;;;;;;;8.70;5.00;;;;;;;9.30;43.93;95058.44;4913502;28;20536;-91
2023/04/28 05:24:20;;;;;;;10.18;4.70;;;;;;;9.40;43.78;95062.63;4914316;28;20037;-92
2023/04/28 05:26:46;;;;;;;9.52;4.90;;;;;;;9.56;43.48;95065.09;4911959;28;20059;-92
2023/04/28 05:29:11;;;;;;;11.00;5.15;;;;;;;9.59;43.55;95071.88;4909523;28;20545;-92
2023/04/28 05:31:37;;;;;;;7.78;4.88;;;;;;;9.57;43.74;95069.41;4925268;28;20167;-94
2023/04/28 05:34:02;;;;;;;7.18;4.95;;;;;;;9.43;43.54;95060.44;4914721;28;20046;-93
2023/04/28 05:36:28;;;;;;;8.27;4.85;;;;;;;9.58;43.69;95062.25;4910837;28;20164;-93
2023/04/28 05:38:53;;;;;;;9.95;4.72;;;;;;;9.58;43.82;95068.38;4918378;28;20473;-93
2023/04/28 05:41:18;;;;;;;9.55;4.63;;;;;;;9.64;43.65;95058.84;4894865;28;20042;-92
2023/04/28 05:43:45;;;;;;;8.35;4.85;;;;;;;9.60;43.86;95052.25;4899451;28;20072;-92
2023/04/28 05:46:10;;;;;;;7.55;4.82;;;;;;;9.53;43.42;95060.16;4919472;28;20130;-92
2023/04/28 05:48:36;;;;;;;9.35;4.90;;;;;;;9.42;43.62;95060.63;4913255;28;20066;-93
2023/04/28 05:51:01;;;;;;;7.57;4.90;;;;;;;8.97;44.23;95064.06;4918834;29;20476;-92
2023/04/28 05:53:27;;;;;;;9.05;4.60;;;;;;;9.17;44.23;95068.84;4901967;29;20117;-94
2023/04/28 05:55:52;;;;;;;6.80;4.55;;;;;;;9.24;43.49;95066.31;4901897;28;20035;-93
2023/04/28 05:58:18;;;;;;;7.68;4.70;;;;;;;9.11;44.28;95082.88;4911744;28;20038;-92
2023/04/28 06:00:43;;;;;;;12.52;4.57;;;;;;;9.43;43.38;95079.03;4912545;28;20039;-93
2023/04/28 06:03:09;;;;;;;7.03;4.65;;;;;;;9.39;43.71;95087.56;4926847;28;20520;-92
2023/04/28 06:05:35;;;;;;;7.13;5.10;;;;;;;9.32;43.82;95080.31;4948777;28;20062;-91
2023/04/28 06:08:02;;;;;;;7.35;4.47;;;;;;;9.38;44.13;95073.44;4911612;28;20415;-92
2023/04/28 06:10:27;;;;;;;9.48;5.07;;;;;;;9.41;43.72;95067.75;4915656;28;20093;-94
2023/04/28 06:12:53;;;;;;;12.18;5.20;;;;;;;9.55;43.63;95071.41;4897342;28;20058;-92
2023/04/28 06:15:18;;;;;;;8.20;4.88;;;;;;;9.39;43.89;95075.06;4911076;28;20050;-92
2023/04/28 06:17:44;;;;;;;6.45;4.65;;;;;;;9.29;44.61;95070.03;4928685;28;20040;-93
2023/04/28 06:20:12;;;;;;;8.23;5.00;;;;;;;9.37;44.60;95065.66;4914433;28;20030;-93
2023/04/28 06:22:38;;;;;;;7.88;4.60;;;;;;;9.39;44.71;95055.69;4929684;28;20046;-92
2023/04/28 06:25:06;;;;;;;9.77;5.03;;;;;;;9.44;44.52;95048.81;4913419;28;20285;-93
2023/04/28 06:27:31;;;;;;;;;;;;;;;9.53;44.26;95049.53;4929917;28;20062;-92
2023/04/28 06:29:58;;;;;;;6.37;4.90;;;;;;;9.61;44.72;95047.75;4912894;28;19918;-92
2023/04/28 06:32:23;;;;;;;9.23;5.10;;;;;;;9.67;44.31;95039.03;4901607;28;20609;-91
2023/04/28 06:34:48;;;;;;;9.05;5.22;;;;;;;9.43;44.81;95052.47;4924514;28;20106;-91
2023/04/28 06:37:14;;;;;;;7.65;5.00;;;;;;;9.31;44.90;95054.75;4908296;28;20062;-91
2023/04/28 06:39:39;;;;;;;8.90;5.10;;;;;;;9.19;45.42;95050.91;4907307;28;20038;-91
2023/04/28 06:42:05;;;;;;;11.10;5.13;;;;;;;9.28;44.93;95044.50;4890070;28;20031;-90
2023/04/28 06:44:42;;;;;;;8.07;4.97;;;;;;;8.99;45.82;95042.66;4933000;28;20031;-95
2023/04/28 06:47:07;;;;;;;10.80;5.60;;;;;;;9.24;45.62;95034.44;4896718;28;20678;-91
2023/04/28 06:49:32;;;;;;;9.23;5.65;;;;;;;9.11;45.63;95037.72;4918042;28;20035;-93
2023/04/28 06:51:58;;;;;;;13.15;5.80;;;;;;;9.11;45.92;95040.38;4909055;29;20097;-91
2023/04/28 06:54:23;;;;;;;9.23;5.28;;;;;;;9.20;45.63;95048.09;4894918;28;20052;-93
2023/04/28 06:56:49;;;;;;;8.13;5.40;;;;;;;9.28;45.74;95047.16;4917404;28;20039;-93
2023/04/28 06:59:14;;;;;;;10.63;5.68;;;;;;;9.27;45.56;95045.50;4911182;28;20246;-92
2023/04/28 07:01:40;;;;;;;6.88;5.25;;;;;;;9.31;45.36;95043.28;4916131;28;20031;-92
2023/04/28 07:04:05;;;;;;;9.43;5.28;;;;;;;9.20;46.00;95028.66;4932690;28;20098;-93
2023/04/28 07:06:31;;;;;;;11.55;5.47;;;;;;;9.21;46.21;95027.63;4916398;28;20034;-92
2023/04/28 07:08:56;;;;;;;7.80;5.50;;;;;;;9.37;45.56;95025.78;4930037;28;20038;-94
2023/04/28 07:11:22;;;;;;;8.02;5.47;;;;;;;9.32;46.46;95024.50;4913236;28;20047;-93
2023/04/28 07:13:50;;;;;;;10.23;5.28;;;;;;;9.32;46.30;95035.16;4925997;28;20047;-91
2023/04/28 07:16:16;;;;;;;10.90;5.53;;;;;;;9.42;45.99;95034.06;4913996;28;20045;-91
2023/04/28 07:18:41;;;;;;;8.77;5.43;;;;;;;9.50;46.46;95031.28;4904173;28;20086;-91
2023/04/28 07:21:12;;;;;;;8.05;5.40;;;;;;;9.29;46.42;95040.00;4913755;28;20039;-91
2023/04/28 07:23:39;;;;;;;10.32;8.07;;;;;;;9.46;46.31;95035.34;4914029;28;20351;-90
2023/04/28 07:26:05;;;;;;;7.82;5.28;;;;;;;9.57;45.91;95042.84;4925539;28;20348;-91
2023/04/28 07:28:30;;;;;;;14.88;10.77;;;;;;;9.49;45.30;95044.75;4927436;29;20044;-92
2023/04/28 07:30:56;;;;;;;8.02;4.90;;;;;;;9.69;46.05;95035.19;4909917;29;20039;-91
2023/04/28 07:33:21;;;;;;;10.15;5.28;;;;;;;9.82;45.80;95050.47;4904818;29;20055;-90
2023/04/28 07:35:48;;;;;;;8.85;5.40;;;;;;;9.94;45.44;95047.31;4900970;29;20054;-92
2023/04/28 07:38:13;;;;;;;9.73;5.85;;;;;;;9.98;45.65;95046.78;4908931;29;20292;-90
2023/04/28 07:40:39;;;;;;;11.43;8.35;;;;;;;9.97;45.80;95047.75;4890329;29;20221;-91
2023/04/28 07:43:04;;;;;;;6.38;4.95;;;;;;;10.17;45.86;95043.72;4890192;29;20057;-91
2023/04/28 07:45:30;;;;;;;9.10;5.55;;;;;;;10.32;45.34;95041.81;4891726;29;20358;-90
2023/04/28 07:47:55;;;;;;;6.75;4.93;;;;;;;10.57;45.29;95046.72;4910940;29;20038;-90
2023/04/28 07:50:22;;;;;;;9.40;4.88;;;;;;;10.74;44.99;95049.09;4906580;29;20130;-90
2023/04/28 07:52:47;;;;;;;6.78;5.20;;;;;;;10.86;44.76;95046.75;4907669;29;20067;-91
2023/04/28 07:55:13;;;;;;;10.23;6.80;;;;;;;10.96;44.37;95049.06;4928564;29;20484;-91
2023/04/28 07:57:39;;;;;;;11.80;5.97;;;;;;;10.82;44.44;95050.81;4927970;29;20063;-93
2023/04/28 08:00:05;;;;;;;8.20;6.30;;;;;;;11.00;44.27;95045.00;4885155;29;20559;-92
2023/04/28 08:02:33;;;;;;;12.73;9.15;;;;;;;10.96;43.77;95041.91;4909474;29;20039;-92
2023/04/28 08:04:58;;;;;;;8.45;5.32;;;;;;;11.29;44.39;95053.78;4889349;29;20496;-91
2023/04/28 08:07:24;;;;;;;6.45;5.10;;;;;;;11.49;43.54;95037.91;4911027;29;20028;-91
2023/04/28 08:09:49;;;;;;;7.50;5.10;;;;;;;11.63;43.05;95048.66;4873971;29;20309;-91
2023/04/28 08:12:15;;;;;;;9.13;7.03;;;;;;;11.57;43.35;95047.59;4891038;29;20341;-91
2023/04/28 08:14:40;;;;;;;8.85;5.10;;;;;;;11.50;43.45;95057.41;4896167;29;20675;-91
2023/04/28 08:17:05;;;;;;;9.80;5.20;;;;;;;11.62;43.31;95052.31;4910327;29;20035;-93
2023/04/28 08:19:32;;;;;;;7.35;5.22;;;;;;;11.75;43.01;95046.22;4892333;29;20035;-91
2023/04/28 08:21:58;;;;;;;9.52;5.47;;;;;;;11.61;43.55;95051.53;4895826;29;20477;-91
2023/04/28 08:24:24;;;;;;;8.10;5.30;;;;;;;10.79;44.15;95065.34;4908953;29;20039;-90
2023/04/28 08:26:49;;;;;;;17.15;10.90;;;;;;;10.74;44.63;95059.75;4902265;28;20065;-92
2023/04/28 08:29:15;;;;;;;7.43;5.10;;;;;;;11.09;44.16;95064.34;4913065;28;20085;-91
2023/04/28 08:31:40;;;;;;;7.43;5.35;;;;;;;11.35;44.06;95079.66;4914404;28;20042;-91
2023/04/28 08:34:06;;;;;;;9.23;5.90;;;;;;;11.32;44.09;95074.72;4923973;28;20043;-91
2023/04/28 08:36:32;;;;;;;11.65;7.45;;;;;;;11.38;44.16;95068.63;4896743;28;20042;-91
2023/04/28 08:38:58;;;;;;;9.32;6.78;;;;;;;11.41;44.39;95063.91;4930018;28;20038;-92
2023/04/28 08:41:25;;;;;;;9.52;5.40;;;;;;;11.82;43.80;95071.06;4928325;28;20496;-95
2023/04/28 08:43:50;;;;;;;11.63;8.23;;;;;;;11.94;43.62;95059.84;4908860;28;20054;-92
2023/04/28 08:46:15;;;;;;;9.75;6.30;;;;;;;12.07;43.78;95067.09;4927155;28;20044;-93
2023/04/28 08:48:43;;;;;;;8.05;5.55;;;;;;;12.26;43.49;95069.00;4916268;28;20038;-92
2023/04/28 08:51:09;;;;;;;13.70;7.95;;;;;;;12.30;43.32;95069.38;4917640;28;20039;-93
2023/04/28 08:53:36;;;;;;;11.82;8.85;;;;;;;12.24;42.38;95065.69;4931139;28;20097;-90
2023/04/28 08:56:02;;;;;;;12.85;8.45;;;;;;;12.29;43.03;95073.09;4944813;28;20043;-90
2023/04/28 08:58:27;;;;;;;9.65;6.15;;;;;;;11.75;44.05;95083.56;4914286;28;20031;-90
2023/04/28 09:00:53;;;;;;;10.20;7.13;;;;;;;10.44;45.61;95078.56;4931856;28;20043;-91
2023/04/28 09:03:18;;;;;;;9.25;5.78;;;;;;;11.59;44.88;95077.53;4896256;28;20305;-90
2023/04/28 09:05:44;;;;;;;16.77;11.20;;;;;;;11.66;43.65;95074.91;4909167;28;20047;-92
2023/04/28 09:08:11;;;;;;;44.38;34.58;;;;;;;10.90;39.55;95084.44;4903306;28;20118;-93
2023/04/28 09:10:37;;;;;;;12.85;9.68;;;;;;;11.45;43.85;95083.81;4925815;28;20448;-92
2023/04/28 09:13:02;;;;;;;13.07;9.57;;;;;;;11.84;43.67;95078.88;4937425;28;20077;-92
2023/04/28 09:15:28;;;;;;;8.45;6.38;;;;;;;12.06;43.85;95082.28;4922039;28;20039;-92
2023/04/28 09:17:54;;;;;;;9.38;7.07;;;;;;;11.32;45.18;95088.06;4935629;28;20086;-91
2023/04/28 09:20:25;;;;;;;9.80;6.40;;;;;;;10.95;46.51;95079.38;4919244;28;20042;-92
2023/04/28 09:22:52;;;;;;;8.85;6.55;;;;;;;10.21;49.80;95079.56;4922475;28;20523;-92
2023/04/28 09:25:18;;;;;;;9.00;6.95;;;;;;;10.88;47.09;95081.97;4910806;28;20542;-93
2023/04/28 09:27:44;;;;;;;37.50;24.75;;;;;;;11.25;44.44;95073.88;4908563;28;20520;-92
2023/04/28 09:30:09;;;;;;;58.28;38.38;;;;;;;11.19;41.06;95078.13;4918142;28;20055;-92
2023/04/28 09:32:35;;;;;;;49.45;33.97;;;;;;;11.70;38.36;95075.34;4920747;28;20034;-92
2023/04/28 09:35:03;;;;;;;61.28;42.50;;;;;;;11.94;36.46;95059.84;4922213;28;20086;-93
2023/04/28 09:37:29;;;;;;;41.55;30.23;;;;;;;12.34;37.43;95073.28;4905924;28;20050;-93
2023/04/28 09:39:55;;;;;;;53.40;40.78;;;;;;;12.52;36.21;95064.69;4917965;28;20023;-92
2023/04/28 09:42:40;;;;;;;60.35;44.22;;;;;;;12.69;35.36;95060.81;4901538;28;20521;-94
2023/04/28 09:45:05;;;;;;;24.38;16.10;;;;;;;12.92;38.02;95063.09;4931175;28;20098;-91
2023/04/28 09:47:33;;;;;;;31.60;22.77;;;;;;;12.67;36.12;95059.19;4943332;28;20427;-93
2023/04/28 09:49:59;;;;;;;;;;;;;;;13.03;40.54;95042.97;4915488;28;20121;-93
2023/04/28 09:52:25;;;;;;;40.03;22.23;;;;;;;13.55;39.13;95044.88;4927665;28;20215;-92
2023/04/28 09:54:50;;;;;;;28.00;18.45;;;;;;;13.76;37.97;95046.44;4932858;28;20345;-92
2023/04/28 09:57:17;;;;;;;39.30;26.25;;;;;;;13.91;34.31;95046.19;4925372;28;20043;-91
2023/04/28 09:59:44;;;;;;;37.95;25.60;;;;;;;14.23;34.74;95049.94;4929713;28;20028;-92
2023/04/28 10:02:10;;;;;;;33.00;23.17;;;;;;;14.17;34.33;95051.63;4906786;29;20449;-91
2023/04/28 10:04:35;;;;;;;18.30;14.57;;;;;;;14.31;39.23;95050.53;4908050;28;20102;-92
2023/04/28 10:07:01;;;;;;;26.58;18.02;;;;;;;14.71;35.09;95036.03;4895542;28;20384;-93
2023/04/28 10:09:27;;;;;;;27.60;20.35;;;;;;;14.71;32.79;95041.38;4916770;28;20361;-92
2023/04/28 10:11:53;;;;;;;15.45;12.50;;;;;;;14.50;34.67;95047.09;4899113;28;20538;-91
2023/04/28 10:14:18;;;;;;;10.73;7.05;;;;;;;13.86;41.27;95062.03;4898115;28;20046;-91
2023/04/28 10:16:43;;;;;;;10.23;7.32;;;;;;;14.05;41.13;95051.50;4913799;28;20031;-91
2023/04/28 10:19:09;;;;;;;25.42;16.20;;;;;;;14.05;35.95;95046.16;4912148;28;20031;-92
2023/04/28 10:21:34;;;;;;;30.85;15.20;;;;;;;14.42;35.32;95043.63;4896658;28;20058;-94
2023/04/28 10:24:17;;;;;;;9.32;7.00;;;;;;;14.12;41.61;95046.94;4892777;28;20030;-93
2023/04/28 10:26:57;;;;;;;31.10;14.23;;;;;;;14.30;38.03;95043.53;4925026;28;20078;-92
2023/04/28 10:29:24;;;;;;;32.03;15.10;;;;;;;13.28;37.23;95052.97;4914135;28;20404;-92
2023/04/28 10:32:14;;;;;;;29.10;13.98;;;;;;;13.83;36.63;95049.09;4928259;28;20023;-92
2023/04/28 10:34:40;;;;;;;23.67;11.68;;;;;;;14.02;38.69;95047.41;4944837;28;20055;-91
2023/04/28 10:37:05;;;;;;;11.98;8.75;;;;;;;14.25;40.21;95040.69;4928169;28;20367;-92
2023/04/28 10:39:31;;;;;;;23.35;12.63;;;;;;;14.04;36.46;95039.16;4919488;28;20109;-92
2023/04/28 10:41:56;;;;;;;25.45;10.88;;;;;;;14.04;37.22;95039.97;4926270;28;20062;-92
2023/04/28 10:44:31;;;;;;;18.42;10.55;;;;;;;14.35;36.01;95045.56;4928674;28;20177;-92
2023/04/28 10:47:08;;;;;;;17.08;9.65;;;;;;;14.36;39.39;95043.69;4932876;28;20610;-92
2023/04/28 10:49:52;;;;;;;;;;;;;;;14.26;36.52;95045.00;4891800;28;20277;-92
2023/04/28 10:52:43;;;;;;;17.00;9.52;;;;;;;13.93;42.14;95046.81;4930423;28;19922;-92
2023/04/28 10:55:29;;;;;;;9.80;7.72;;;;;;;13.16;42.98;95034.91;4926520;28;20081;-92
2023/04/28 10:58:13;;;;;;;22.10;11.73;;;;;;;13.54;38.26;95025.34;4926173;29;20070;-91
2023/04/28 11:00:39;;;;;;;16.48;8.73;;;;;;;13.97;40.90;95027.66;4940856;28;20039;-90
2023/04/28 11:03:05;;;;;;;15.75;9.82;;;;;;;14.25;37.59;95019.28;4892111;28;20031;-90
2023/04/28 11:05:31;;;;;;;11.15;8.65;;;;;;;14.15;41.78;95025.09;4910820;28;20050;-90
2023/04/28 11:08:25;;;;;;;10.50;7.35;;;;;;;13.64;44.04;95027.59;4922599;28;20503;-93
2023/04/28 11:11:08;;;;;;;12.68;8.50;;;;;;;13.78;43.80;95025.66;4938054;28;20043;-92
2023/04/28 11:13:34;;;;;;;9.88;7.85;;;;;;;12.75;45.37;95027.97;4926785;28;20047;-91
2023/04/28 11:16:04;;;;;;;13.98;9.70;;;;;;;13.58;42.96;95025.75;4909550;28;20540;-90
2023/04/28 11:18:34;;;;;;;12.30;7.78;;;;;;;14.27;42.74;95027.06;4888189;28;20050;-91
2023/04/28 11:20:59;;;;;;;15.10;9.90;;;;;;;13.72;44.23;95020.31;4893980;28;20044;-92
2023/04/28 11:23:28;;;;;;;16.42;12.27;;;;;;;14.28;40.37;95021.50;4909513;28;20416;-91
2023/04/28 11:25:54;;;;;;;14.10;9.77;;;;;;;14.61;42.00;95024.97;4894191;28;20027;-91
2023/04/28 11:28:20;;;;;;;11.18;7.70;;;;;;;14.68;43.06;95031.09;4919316;28;20496;-91
2023/04/28 11:30:45;;;;;;;9.77;7.43;;;;;;;14.74;43.21;95032.13;4922225;28;20043;-92