Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:19;;;;;;;60.50;30.42;;;0.60;99.90;;;;;;5016950;28;20201;-91
2021/12/08 00:03:47;;;;;;;58.00;29.90;;;0.60;99.90;;;;;;5007420;28;20171;-91
2021/12/08 00:06:13;;;;;;;54.65;29.33;;;0.60;99.90;;;;;;5000084;28;20241;-92
2021/12/08 00:08:45;;;;;;;58.73;28.43;;;0.60;99.90;;;;;;5000273;28;20183;-90
2021/12/08 00:14:06;;;;;;;58.35;28.20;;;0.60;99.90;;;;;;4981517;28;20214;-91
2021/12/08 00:16:31;;;;;;;57.30;29.50;;;0.60;99.90;;;;;;5018413;28;20199;-92
2021/12/08 00:18:58;;;;;;;54.20;28.93;;;0.50;99.90;;;;;;5016948;28;20242;-91
2021/12/08 00:21:26;;;;;;;52.75;27.88;;;0.50;99.90;;;;;;5016936;28;20202;-91
2021/12/08 00:23:52;;;;;;;60.47;29.63;;;0.50;99.90;;;;;;5001125;28;20237;-90
2021/12/08 00:26:17;;;;;;;60.97;30.73;;;0.50;99.90;;;;;;4999752;28;20203;-92
2021/12/08 00:28:43;;;;;;;52.73;29.80;;;0.50;99.90;;;;;;4999680;28;20183;-90
2021/12/08 00:31:09;;;;;;;71.03;29.53;;;0.50;99.90;;;;;;4999513;28;20203;-90
2021/12/08 00:33:36;;;;;;;58.47;30.42;;;0.50;99.90;;;;;;4999265;28;20262;-92
2021/12/08 00:36:05;;;;;;;60.80;29.73;;;0.40;99.90;;;;;;4999988;28;20214;-90
2021/12/08 00:38:31;;;;;;;61.33;29.27;;;0.40;99.90;;;;;;4999381;28;20613;-90
2021/12/08 00:40:57;;;;;;;52.13;28.15;;;0.40;99.90;;;;;;4999203;28;20637;-90
2021/12/08 00:43:24;;;;;;;59.65;28.98;;;0.40;99.90;;;;;;4999173;28;20178;-90
2021/12/08 00:45:51;;;;;;;57.08;27.67;;;0.40;99.90;;;;;;5013123;28;20312;-90
2021/12/08 00:48:18;;;;;;;57.40;28.75;;;0.40;99.90;;;;;;5020975;28;20179;-92
2021/12/08 00:50:44;;;;;;;62.65;29.48;;;0.40;99.90;;;;;;5023708;28;20206;-91
2021/12/08 00:53:10;;;;;;;56.75;28.55;;;0.30;99.90;;;;;;5032568;28;20178;-91
2021/12/08 00:55:37;;;;;;;54.92;28.98;;;0.30;99.90;;;;;;5019033;28;20202;-91
2021/12/08 00:58:03;;;;;;;75.60;30.83;;;0.30;99.90;;;;;;5036145;28;20214;-92
2021/12/08 01:00:40;;;;;;;54.92;29.88;;;0.30;99.90;;;;;;5019808;28;20289;-92
2021/12/08 01:03:07;;;;;;;55.45;28.00;;;0.30;99.90;;;;;;5036319;28;20182;-90
2021/12/08 01:05:42;;;;;;;54.90;28.92;;;0.30;99.90;;;;;;5019454;28;20198;-91
2021/12/08 01:08:08;;;;;;;53.40;28.10;;;0.30;99.90;;;;;;5020396;28;20696;-90
2021/12/08 01:10:35;;;;;;;54.87;29.07;;;0.30;99.90;;;;;;5018241;28;20300;-92
2021/12/08 01:13:03;;;;;;;60.92;29.75;;;0.30;99.90;;;;;;5021022;28;20424;-92
2021/12/08 01:15:29;;;;;;;56.35;27.92;;;0.30;99.90;;;;;;5037573;28;20201;-90
2021/12/08 01:17:56;;;;;;;57.95;28.33;;;0.30;99.90;;;;;;5035728;28;20702;-91
2021/12/08 01:20:22;;;;;;;57.53;28.52;;;0.30;99.90;;;;;;5036237;28;20618;-91
2021/12/08 01:22:48;;;;;;;60.47;28.25;;;0.40;99.90;;;;;;5018172;28;20185;-91
2021/12/08 01:25:14;;;;;;;58.65;27.73;;;0.30;99.90;;;;;;5018406;28;20647;-91
2021/12/08 01:27:41;;;;;;;63.40;29.47;;;0.30;99.90;;;;;;5037157;28;20181;-91
2021/12/08 01:30:08;;;;;;;56.70;28.55;;;0.40;99.90;;;;;;5018251;28;20521;-91
2021/12/08 01:32:35;;;;;;;49.88;27.25;;;0.30;99.90;;;;;;5018145;28;20195;-92
2021/12/08 01:35:01;;;;;;;52.42;25.92;;;0.30;99.90;;;;;;5035834;28;20202;-91
2021/12/08 01:37:26;;;;;;;54.37;28.60;;;0.30;99.90;;;;;;5018354;28;20177;-91
2021/12/08 01:39:52;;;;;;;54.00;28.07;;;0.30;99.90;;;;;;5018886;28;20205;-91
2021/12/08 01:42:27;;;;;;;65.40;30.67;;;0.30;99.90;;;;;;5019078;28;20182;-90
2021/12/08 01:47:38;;;;;;;57.90;29.33;;;0.30;99.90;;;;;;5037265;28;20170;-91
2021/12/08 01:50:07;;;;;;;60.25;27.92;;;0.30;99.90;;;;;;5018041;28;20214;-92
2021/12/08 01:52:33;;;;;;;59.63;29.60;;;0.30;99.90;;;;;;5036762;28;20215;-91
2021/12/08 01:54:59;;;;;;;57.27;27.27;;;0.30;99.90;;;;;;5019566;28;20226;-90
2021/12/08 01:57:25;;;;;;;60.38;29.60;;;0.30;99.90;;;;;;5035786;28;20542;-91
2021/12/08 01:59:51;;;;;;;52.10;26.90;;;0.30;99.90;;;;;;5037123;28;20226;-90
2021/12/08 02:02:17;;;;;;;52.67;28.20;;;0.30;99.90;;;;;;5037186;28;20178;-91
2021/12/08 02:04:43;;;;;;;57.80;28.27;;;0.30;99.90;;;;;;5022692;28;20432;-92
2021/12/08 02:07:09;;;;;;;55.25;27.42;;;0.30;99.90;;;;;;5035223;28;20539;-90
2021/12/08 02:09:35;;;;;;;57.42;28.20;;;0.20;99.90;;;;;;5035054;28;20182;-92
2021/12/08 02:12:02;;;;;;;50.05;26.83;;;0.20;99.90;;;;;;5034997;28;20179;-92
2021/12/08 02:14:28;;;;;;;52.40;28.75;;;0.20;99.90;;;;;;5039256;28;20183;-90
2021/12/08 02:16:55;;;;;;;55.87;28.17;;;0.20;99.90;;;;;;5020899;28;20261;-91
2021/12/08 02:19:22;;;;;;;58.55;29.02;;;0.20;99.90;;;;;;5035933;28;20233;-90
2021/12/08 02:21:52;;;;;;;55.58;29.08;;;0.20;99.90;;;;;;5017303;28;20566;-91
2021/12/08 02:24:19;;;;;;;55.40;27.55;;;0.20;99.90;;;;;;5017299;28;20273;-91
2021/12/08 02:26:47;;;;;;;57.60;28.92;;;0.20;99.90;;;;;;5017208;28;20285;-91
2021/12/08 02:29:23;;;;;;;53.58;27.48;;;0.20;99.90;;;;;;5019862;28;20210;-91
2021/12/08 02:32:03;;;;;;;58.13;28.10;;;0.20;99.90;;;;;;5017502;28;20245;-92
2021/12/08 02:48:34;;;;;;;48.97;26.45;;;0.10;99.90;;;;;;5041280;28;20535;-91
2021/12/08 02:51:00;;;;;;;57.10;26.97;;;0.10;99.90;;;;;;5034231;28;20290;-91
2021/12/08 02:53:26;;;;;;;59.22;28.08;;;0.10;99.90;;;;;;5024698;28;20231;-91
2021/12/08 02:55:53;;;;;;;56.67;27.90;;;0.10;99.90;;;;;;5020084;28;20206;-92
2021/12/08 02:58:19;;;;;;;59.90;29.10;;;0.10;99.90;;;;;;5019900;28;20617;-92
2021/12/08 03:00:58;;;;;;;50.33;28.10;;;0.10;99.90;;;;;;5021207;28;20212;-92
2021/12/08 03:03:24;;;;;;;57.20;28.13;;;0.10;99.90;;;;;;5038295;28;20222;-92
2021/12/08 03:05:50;;;;;;;46.97;26.98;;;0.00;99.90;;;;;;5021048;28;20297;-91
2021/12/08 03:08:16;;;;;;;55.90;28.30;;;0.00;99.90;;;;;;5023491;28;20612;-92
2021/12/08 03:10:45;;;;;;;59.67;27.50;;;0.00;99.90;;;;;;5020894;28;20214;-92
2021/12/08 03:13:12;;;;;;;57.83;27.55;;;-0.10;99.90;;;;;;5021039;28;20236;-90
2021/12/08 03:15:39;;;;;;;64.82;28.45;;;-0.10;99.90;;;;;;5021071;28;20210;-92
2021/12/08 03:18:06;;;;;;;61.85;29.20;;;-0.10;99.90;;;;;;5038120;28;20570;-91
2021/12/08 03:20:40;;;;;;;54.67;27.45;;;-0.10;99.90;;;;;;5023539;28;20293;-91
2021/12/08 03:23:09;;;;;;;55.90;27.85;;;-0.20;99.90;;;;;;5025359;28;20217;-90
2021/12/08 03:25:39;;;;;;;58.55;29.25;;;-0.20;99.90;;;;;;5021478;28;20202;-90
2021/12/08 03:28:18;;;;;;;56.70;29.33;;;-0.20;99.90;;;;;;5025379;28;20167;-90
2021/12/08 03:30:58;;;;;;;60.08;28.88;;;-0.20;99.90;;;;;;5025581;28;20233;-90
2021/12/08 03:33:24;;;;;;;51.20;27.70;;;-0.20;99.90;;;;;;5023531;28;20218;-90
2021/12/08 03:35:50;;;;;;;53.65;27.95;;;-0.20;99.90;;;;;;5021516;28;20213;-91
2021/12/08 03:38:18;;;;;;;60.72;28.40;;;-0.20;99.90;;;;;;5021464;28;20206;-90
2021/12/08 03:40:44;;;;;;;53.33;27.75;;;-0.20;99.90;;;;;;5032597;28;20211;-91
2021/12/08 03:43:12;;;;;;;55.37;27.37;;;-0.20;99.90;;;;;;5038014;28;20173;-90
2021/12/08 03:45:44;;;;;;;56.67;27.20;;;-0.20;99.90;;;;;;5021727;28;20482;-91
2021/12/08 03:48:13;;;;;;;55.55;27.25;;;-0.20;99.90;;;;;;5020145;28;20632;-92
2021/12/08 03:50:41;;;;;;;53.58;29.15;;;-0.20;99.90;;;;;;5020067;28;20230;-91
2021/12/08 03:53:12;;;;;;;57.83;26.85;;;-0.20;99.90;;;;;;5037410;28;20687;-92
2021/12/08 03:55:39;;;;;;;62.97;28.48;;;-0.20;99.90;;;;;;5037924;28;20213;-92
2021/12/08 03:58:04;;;;;;;57.75;26.85;;;-0.20;99.90;;;;;;5038327;28;20269;-92
2021/12/08 04:00:30;;;;;;;56.37;28.97;;;-0.20;99.90;;;;;;5019899;28;20230;-93
2021/12/08 04:03:01;;;;;;;53.93;24.60;;;-0.20;99.90;;;;;;5037238;28;20179;-91
2021/12/08 04:08:44;;;;;;;55.25;25.85;;;-0.30;99.90;;;;;;5004430;28;20198;-90
2021/12/08 04:11:12;;;;;;;53.95;28.25;;;-0.20;99.90;;;;;;5020055;28;20222;-91
2021/12/08 04:13:44;;;;;;;48.92;23.98;;;-0.20;99.90;;;;;;5022109;28;20178;-92
2021/12/08 04:16:12;;;;;;;54.42;26.13;;;-0.20;99.90;;;;;;5022021;28;20262;-92
2021/12/08 04:18:38;;;;;;;54.22;26.05;;;-0.10;99.90;;;;;;5020066;28;20295;-92
2021/12/08 04:21:06;;;;;;;55.58;27.00;;;-0.10;99.90;;;;;;5020404;28;20202;-92
2021/12/08 04:23:36;;;;;;;52.10;26.05;;;-0.10;99.90;;;;;;5049847;28;20181;-92
2021/12/08 04:26:06;;;;;;;61.80;26.40;;;-0.10;99.90;;;;;;5040113;28;20194;-92
2021/12/08 04:28:32;;;;;;;50.75;27.70;;;0.00;99.90;;;;;;5039118;28;20174;-88
2021/12/08 04:31:10;;;;;;;49.95;27.55;;;0.00;99.90;;;;;;5019947;28;20199;-90
2021/12/08 04:33:37;;;;;;;51.72;25.73;;;0.00;99.90;;;;;;5019062;28;20193;-90
2021/12/08 04:36:07;;;;;;;56.30;26.23;;;0.00;99.90;;;;;;5019906;28;20199;-90
2021/12/08 04:38:40;;;;;;;55.70;25.88;;;0.00;99.90;;;;;;5020398;28;20206;-91
2021/12/08 04:41:13;;;;;;;54.00;27.23;;;0.00;99.90;;;;;;5036620;28;20198;-90
2021/12/08 04:44:22;;;;;;;61.00;26.48;;;0.00;99.90;;;;;;5036421;28;20217;-90
2021/12/08 04:52:11;;;;;;;43.17;23.30;;;0.00;99.90;;;;;;5039420;28;20174;-92
2021/12/08 05:03:43;;;;;;;46.15;25.00;;;-0.10;99.90;;;;;;5037206;28;20181;-90
2021/12/08 05:06:36;;;;;;;55.05;25.75;;;-0.10;99.90;;;;;;5018183;28;20238;-90
2021/12/08 05:09:07;;;;;;;54.65;26.70;;;-0.10;99.90;;;;;;5032171;28;20217;-91
2021/12/08 05:11:37;;;;;;;53.50;26.33;;;-0.10;99.90;;;;;;5038465;28;20190;-90
2021/12/08 05:14:15;;;;;;;49.95;26.25;;;-0.10;99.90;;;;;;5037215;28;20181;-90
2021/12/08 05:16:43;;;;;;;58.17;28.27;;;-0.10;99.90;;;;;;5020662;28;20692;-92
2021/12/08 05:19:14;;;;;;;59.08;27.08;;;-0.10;99.90;;;;;;5036001;28;20652;-92
2021/12/08 05:21:45;;;;;;;53.20;27.92;;;-0.10;99.90;;;;;;5017300;28;20202;-90
2021/12/08 05:24:15;;;;;;;46.50;24.33;;;-0.10;99.90;;;;;;5005878;28;20531;-90
2021/12/08 05:26:54;;;;;;;44.38;22.60;;;0.00;99.90;;;;;;5015656;28;20661;-92
2021/12/08 05:29:27;;;;;;;47.28;24.40;;;0.00;99.90;;;;;;5004058;28;20585;-92
2021/12/08 05:31:56;;;;;;;46.90;23.90;;;0.00;99.90;;;;;;5014137;28;20292;-90
2021/12/08 05:34:22;;;;;;;49.47;24.98;;;0.10;99.90;;;;;;5012825;28;20548;-88
2021/12/08 05:36:48;;;;;;;55.25;25.20;;;0.20;99.90;;;;;;4997881;28;20199;-90
2021/12/08 05:39:20;;;;;;;54.42;26.45;;;0.20;99.90;;;;;;4999208;28;20226;-93
2021/12/08 05:41:49;;;;;;;53.40;29.30;;;0.30;99.90;;;;;;4999190;28;20203;-92
2021/12/08 05:44:15;;;;;;;53.33;29.15;;;0.30;99.90;;;;;;5013557;28;20514;-90
2021/12/08 05:46:43;;;;;;;52.40;28.80;;;0.30;99.90;;;;;;5001888;28;20217;-91
2021/12/08 05:49:13;;;;;;;63.70;29.85;;;0.30;99.90;;;;;;5015566;28;20436;-93
2021/12/08 05:51:41;;;;;;;55.42;30.10;;;0.30;99.90;;;;;;5038154;28;20582;-91
2021/12/08 05:54:31;;;;;;;66.15;32.65;;;0.20;99.90;;;;;;5044447;28;20195;-89
2021/12/08 05:57:02;;;;;;;60.17;30.67;;;0.20;99.90;;;;;;5033064;28;20206;-90
2021/12/08 05:59:30;;;;;;;58.55;30.33;;;0.10;99.90;;;;;;5059182;28;20224;-92
2021/12/08 06:02:22;;;;;;;57.78;31.55;;;0.00;99.90;;;;;;5050936;28;20542;-92
2021/12/08 06:04:48;;;;;;;56.90;29.73;;;-0.10;99.90;;;;;;5032866;28;20182;-92
2021/12/08 06:07:15;;;;;;;58.95;30.75;;;-0.10;99.90;;;;;;5016919;28;20190;-90
2021/12/08 06:09:42;;;;;;;56.20;30.05;;;-0.20;99.90;;;;;;5036752;28;20238;-91
2021/12/08 06:12:10;;;;;;;73.03;38.53;;;-0.20;99.90;;;;;;5017196;28;20663;-90
2021/12/08 06:14:37;;;;;;;75.20;43.45;;;-0.30;99.90;;;;;;5010828;28;20206;-92
2021/12/08 06:17:09;;;;;;;68.43;39.60;;;-0.30;99.90;;;;;;5033558;28;20261;-91
2021/12/08 06:19:37;;;;;;;61.28;32.20;;;-0.30;99.90;;;;;;5010783;28;20228;-90
2021/12/08 06:22:05;;;;;;;59.42;33.17;;;-0.30;99.90;;;;;;5004808;28;20182;-91
2021/12/08 06:24:31;;;;;;;118.90;82.10;;;-0.40;99.90;;;;;;5006385;28;20182;-89
2021/12/08 06:26:56;;;;;;;74.38;41.53;;;-0.40;99.90;;;;;;5032756;28;20659;-89
2021/12/08 06:29:23;;;;;;;68.80;37.23;;;-0.40;99.90;;;;;;5031027;28;20194;-89
2021/12/08 06:31:53;;;;;;;78.95;40.50;;;-0.40;99.90;;;;;;5012092;28;20202;-89
2021/12/08 06:34:20;;;;;;;79.40;38.45;;;-0.40;99.90;;;;;;5019561;28;20248;-89
2021/12/08 06:36:56;;;;;;;66.43;38.75;;;-0.40;99.90;;;;;;5016028;28;20202;-90
2021/12/08 06:39:28;;;;;;;72.97;37.65;;;-0.40;99.90;;;;;;5013830;28;20228;-91
2021/12/08 06:41:59;;;;;;;75.65;37.15;;;-0.40;99.90;;;;;;5029521;28;20673;-91
2021/12/08 06:44:30;;;;;;;80.00;37.25;;;-0.40;99.90;;;;;;5004773;28;20226;-90
2021/12/08 06:46:58;;;;;;;67.00;35.53;;;-0.40;99.90;;;;;;5016175;28;20190;-91
2021/12/08 06:49:25;;;;;;;76.80;37.70;;;-0.40;99.90;;;;;;5011180;28;20201;-91
2021/12/08 06:52:01;;;;;;;76.03;37.30;;;-0.40;99.90;;;;;;5013399;28;20207;-92
2021/12/08 06:54:31;;;;;;;80.20;38.38;;;-0.40;99.90;;;;;;5034712;28;20619;-89
2021/12/08 06:57:02;;;;;;;72.72;37.22;;;-0.40;99.90;;;;;;5048947;28;20191;-89
2021/12/08 06:59:34;;;;;;;81.82;37.50;;;-0.30;99.90;;;;;;5010258;28;20218;-92
2021/12/08 07:02:14;;;;;;;112.30;49.42;;;-0.30;99.90;;;;;;5046835;28;20702;-89
2021/12/08 07:07:32;;;;;;;66.45;37.17;;;-0.30;99.90;;;;;;5026057;28;20183;-92
2021/12/08 07:10:03;;;;;;;71.30;40.50;;;-0.20;99.90;;;;;;5022699;28;20206;-89
2021/12/08 07:12:37;;;;;;;96.45;53.65;;;-0.20;99.90;;;;;;4998779;28;20222;-92
2021/12/08 07:15:35;;;;;;;67.90;39.67;;;-0.10;99.90;;;;;;5015984;28;20212;-91
2021/12/08 07:18:07;;;;;;;74.72;43.33;;;-0.10;99.90;;;;;;5005818;28;20218;-89
2021/12/08 07:20:47;;;;;;;81.07;42.63;;;0.00;99.90;;;;;;5055261;28;20201;-92
2021/12/08 07:23:16;;;;;;;83.22;45.85;;;0.10;99.90;;;;;;5037027;28;20193;-88
2021/12/08 07:25:44;;;;;;;79.13;38.05;;;0.20;99.90;;;;;;5014744;28;20230;-89
2021/12/08 07:28:12;;;;;;;57.08;32.60;;;0.30;99.90;;;;;;5013272;28;20184;-92
2021/12/08 07:30:44;;;;;;;59.67;32.65;;;0.40;99.90;;;;;;5038322;28;20579;-92
2021/12/08 07:33:10;;;;;;;60.47;32.58;;;0.60;99.90;;;;;;5015118;28;20190;-92
2021/12/08 07:35:42;;;;;;;60.73;31.20;;;1.00;99.90;;;;;;5012419;28;20214;-90
2021/12/08 07:38:11;;;;;;;53.78;28.52;;;1.50;99.90;;;;;;5008665;28;20467;-90
2021/12/08 07:40:51;;;;;;;69.07;32.72;;;1.90;99.90;;;;;;5034477;28;20214;-92
2021/12/08 07:43:20;;;;;;;110.68;50.20;;;2.40;99.90;;;;;;5008433;28;20181;-92
2021/12/08 07:46:02;;;;;;;82.30;43.88;;;2.90;99.90;;;;;;5034010;28;20232;-90
2021/12/08 07:48:36;;;;;;;64.53;35.00;;;3.40;99.90;;;;;;5048008;28;20269;-90
2021/12/08 07:51:35;;;;;;;55.72;31.80;;;4.00;99.90;;;;;;5038866;28;20297;-91
2021/12/08 07:54:02;;;;;;;44.30;27.02;;;4.60;99.90;;;;;;5014870;28;20191;-93
2021/12/08 07:56:32;;;;;;;72.82;38.75;;;5.40;99.90;;;;;;5022881;28;20199;-93
2021/12/08 07:59:02;;;;;;;59.67;38.00;;;6.00;99.90;;;;;;5034189;28;20253;-90
2021/12/08 08:01:32;;;;;;;48.45;29.88;;;6.60;99.90;;;;;;5039713;28;20281;-93
2021/12/08 08:03:59;;;;;;;46.75;26.45;;;7.10;99.90;;;;;;5036587;28;20250;-90
2021/12/08 08:06:38;;;;;;;45.03;26.60;;;7.50;99.90;;;;;;5018621;28;20675;-89
2021/12/08 08:09:08;;;;;;;46.65;29.10;;;7.80;99.90;;;;;;5014191;28;20204;-93
2021/12/08 08:11:41;;;;;;;44.95;27.70;;;8.00;99.90;;;;;;5017373;28;20214;-93
2021/12/08 08:14:10;;;;;;;48.60;28.88;;;8.00;99.90;;;;;;5045476;28;20183;-90
2021/12/08 08:16:41;;;;;;;46.70;27.42;;;8.00;99.90;;;;;;5047021;28;20210;-92
2021/12/08 08:19:15;;;;;;;47.35;28.40;;;8.00;99.90;;;;;;5040068;28;20301;-89
2021/12/08 08:21:52;;;;;;;48.53;29.52;;;8.10;99.90;;;;;;5018983;28;20221;-92
2021/12/08 08:24:19;;;;;;;52.05;28.77;;;8.20;99.90;;;;;;5035552;28;20193;-93
2021/12/08 08:26:49;;;;;;;51.22;31.30;;;8.10;99.90;;;;;;5013902;28;20202;-93
2021/12/08 08:29:15;;;;;;;47.35;29.30;;;8.10;99.90;;;;;;5017544;28;20631;-89
2021/12/08 08:32:11;;;;;;;51.63;30.70;;;8.00;99.90;;;;;;5019988;28;20202;-89
2021/12/08 08:34:43;;;;;;;54.05;31.80;;;8.00;99.90;;;;;;5013432;28;20187;-89
2021/12/08 08:37:11;;;;;;;45.78;29.80;;;8.10;99.90;;;;;;5036095;28;20186;-92
2021/12/08 08:39:41;;;;;;;59.78;32.53;;;8.20;99.90;;;;;;5054096;28;20253;-92
2021/12/08 08:42:17;;;;;;;50.55;31.50;;;8.60;99.90;;;;;;5024894;28;20167;-90
2021/12/08 08:45:14;;;;;;;52.95;31.73;;;9.00;99.90;;;;;;5039486;28;20222;-93
2021/12/08 08:47:46;;;;;;;50.53;30.90;;;9.40;99.90;;;;;;5004574;28;20663;-92
2021/12/08 08:50:31;;;;;;;46.20;29.60;;;10.20;99.90;;;;;;5019019;28;20286;-92
2021/12/08 08:52:59;;;;;;;53.88;33.85;;;10.80;99.90;;;;;;5046256;28;20187;-89
2021/12/08 08:55:35;;;;;;;59.97;37.67;;;11.30;99.90;;;;;;5030793;28;20210;-92
2021/12/08 08:58:03;;;;;;;55.20;35.75;;;11.70;99.90;;;;;;5022694;28;20220;-88
2021/12/08 09:01:00;;;;;;;54.33;34.63;;;12.00;99.90;;;;;;5031685;28;20763;-90
2021/12/08 09:03:32;;;;;;;56.65;33.67;;;12.10;99.90;;;;;;5008757;28;20190;-91
2021/12/08 09:06:14;;;;;;;57.55;35.08;;;12.10;99.90;;;;;;5021450;28;20216;-90
2021/12/08 09:08:40;;;;;;;59.78;37.10;;;12.20;99.90;;;;;;5028976;28;20189;-92
2021/12/08 09:11:15;;;;;;;55.90;32.30;;;12.30;99.90;;;;;;5031949;28;20225;-93
2021/12/08 09:14:00;;;;;;;59.75;35.42;;;12.40;99.90;;;;;;5048653;28;20186;-89
2021/12/08 09:16:43;;;;;;;55.58;35.72;;;12.70;99.90;;;;;;5024441;28;20212;-89
2021/12/08 09:19:20;;;;;;;58.60;36.28;;;13.10;99.90;;;;;;5017824;28;20222;-92
2021/12/08 09:21:55;;;;;;;47.30;31.30;;;13.30;99.40;;;;;;5014780;28;20208;-89
2021/12/08 09:24:34;;;;;;;46.95;30.38;;;13.30;99.00;;;;;;5048387;28;20182;-90
2021/12/08 09:27:02;;;;;;;57.65;35.88;;;13.50;98.80;;;;;;5026157;28;20183;-89
2021/12/08 09:29:41;;;;;;;52.03;32.90;;;13.50;98.50;;;;;;5028150;28;20535;-92
2021/12/08 09:32:12;;;;;;;44.83;28.83;;;13.40;98.40;;;;;;5013766;28;20430;-89
2021/12/08 09:35:06;;;;;;;42.10;29.30;;;13.30;98.80;;;;;;5031548;28;20182;-89
2021/12/08 09:37:37;;;;;;;43.38;27.85;;;13.20;98.20;;;;;;5027587;28;20569;-93
2021/12/08 09:40:26;;;;;;;41.85;27.00;;;13.00;98.50;;;;;;5010777;28;20230;-89
2021/12/08 09:42:59;;;;;;;36.78;22.83;;;13.10;98.30;;;;;;5026131;28;20186;-89
2021/12/08 09:45:57;;;;;;;34.70;23.48;;;13.20;97.70;;;;;;5054658;28;20237;-89
2021/12/08 09:48:27;;;;;;;38.38;24.70;;;13.20;97.90;;;;;;5033818;28;20216;-93
2021/12/08 09:50:54;;;;;;;38.47;24.58;;;13.00;97.40;;;;;;5030555;28;20215;-89
2021/12/08 09:53:20;;;;;;;42.97;26.38;;;12.90;97.20;;;;;;5036700;28;20194;-89
2021/12/08 09:55:49;;;;;;;41.50;27.10;;;12.80;97.70;;;;;;5018117;28;20600;-89
2021/12/08 09:58:15;;;;;;;42.58;24.27;;;12.60;98.30;;;;;;5022144;28;20209;-89
2021/12/08 10:00:43;;;;;;;34.10;23.33;;;12.40;97.70;;;;;;5016879;28;20221;-91
2021/12/08 10:03:12;;;;;;;36.10;24.55;;;12.20;97.90;;;;;;5012049;28;20189;-89
2021/12/08 10:05:41;;;;;;;38.95;23.38;;;12.00;98.80;;;;;;5013436;28;20219;-92
2021/12/08 10:08:07;;;;;;;43.95;31.00;;;11.80;98.20;;;;;;5041298;28;20183;-92
2021/12/08 10:10:34;;;;;;;40.53;28.40;;;11.50;98.90;;;;;;5025543;28;20222;-89
2021/12/08 10:13:00;;;;;;;41.20;25.83;;;11.20;99.00;;;;;;5031327;28;20717;-90
2021/12/08 10:15:27;;;;;;;44.63;25.80;;;10.80;99.50;;;;;;5023854;28;20201;-93
2021/12/08 10:17:55;;;;;;;42.83;26.17;;;10.60;99.90;;;;;;5026213;28;20186;-92
2021/12/08 10:20:32;;;;;;;39.17;24.45;;;10.50;99.90;;;;;;5032755;28;20221;-90
2021/12/08 10:23:19;;;;;;;37.38;26.52;;;10.40;99.90;;;;;;5021675;28;20607;-93
2021/12/08 10:26:19;;;;;;;39.97;23.90;;;10.30;99.90;;;;;;5040653;28;20210;-93
2021/12/08 10:28:54;;;;;;;35.83;22.45;;;10.10;99.90;;;;;;5019743;28;20290;-90
2021/12/08 10:31:32;;;;;;;36.65;23.23;;;9.80;99.90;;;;;;5010421;28;20201;-93
2021/12/08 10:36:46;;;;;;;41.15;26.13;;;9.30;99.90;;;;;;5025052;28;20509;-92
2021/12/08 10:39:24;;;;;;;33.08;21.15;;;9.00;99.90;;;;;;5037126;28;20423;-93
2021/12/08 10:41:51;;;;;;;37.35;22.85;;;8.80;99.90;;;;;;5027393;28;20338;-90
2021/12/08 10:44:27;;;;;;;40.20;24.02;;;8.70;99.90;;;;;;5013717;28;20197;-92
2021/12/08 10:46:57;;;;;;;35.72;21.65;;;8.60;99.90;;;;;;5019025;28;20289;-93
2021/12/08 10:54:46;;;;;;;39.08;21.70;;;8.10;99.90;;;;;;5024308;28;20224;-92
2021/12/08 10:57:35;;;;;;;32.90;21.60;;;7.90;99.90;;;;;;5020958;28;20246;-92
2021/12/08 11:00:08;;;;;;;31.63;20.90;;;7.70;99.90;;;;;;5003870;28;20629;-90
2021/12/08 11:02:56;;;;;;;38.20;23.83;;;7.70;99.90;;;;;;5003070;28;20659;-89
2021/12/08 11:05:25;;;;;;;37.05;21.83;;;7.60;99.90;;;;;;5022848;28;20214;-89
2021/12/08 11:08:06;;;;;;;33.88;21.92;;;7.50;99.90;;;;;;5016143;28;20214;-92
2021/12/08 11:10:54;;;;;;;38.88;24.10;;;7.40;99.90;;;;;;5013122;28;20225;-93
2021/12/08 11:13:26;;;;;;;34.22;19.95;;;7.30;99.90;;;;;;5011729;28;20182;-90
2021/12/08 11:16:13;;;;;;;30.55;19.63;;;7.20;99.90;;;;;;5012109;28;20273;-90
2021/12/08 11:18:48;;;;;;;31.67;19.15;;;7.20;99.90;;;;;;5012129;28;20256;-89
2021/12/08 11:21:21;;;;;;;28.38;17.42;;;7.10;99.90;;;;;;5018582;28;20607;-93
2021/12/08 11:23:49;;;;;;;34.10;20.45;;;7.00;99.90;;;;;;5035019;28;20182;-93
2021/12/08 11:26:25;;;;;;;35.10;19.75;;;6.90;99.90;;;;;;5034979;28;20194;-93
2021/12/08 11:29:00;;;;;;;31.13;19.20;;;6.90;99.90;;;;;;5016514;28;20615;-89
2021/12/08 11:31:35;;;;;;;31.08;19.48;;;6.90;99.90;;;;;;5030807;28;20201;-90
2021/12/08 11:34:03;;;;;;;30.50;18.77;;;6.90;99.90;;;;;;5017956;28;20194;-89
2021/12/08 11:36:33;;;;;;;35.75;20.13;;;7.00;99.90;;;;;;5029431;28;20197;-92
2021/12/08 11:39:12;;;;;;;32.33;21.17;;;7.10;99.90;;;;;;5016022;28;20222;-89
2021/12/08 11:41:42;;;;;;;38.03;24.23;;;7.20;99.90;;;;;;5023065;28;20198;-93
2021/12/08 11:44:14;;;;;;;34.50;21.08;;;7.30;99.90;;;;;;5050934;28;20190;-92
2021/12/08 11:46:44;;;;;;;31.48;19.23;;;7.30;99.90;;;;;;5015920;28;20690;-93
2021/12/08 11:49:11;;;;;;;32.95;19.85;;;7.40;99.90;;;;;;5034412;28;20244;-89
2021/12/08 11:51:43;;;;;;;37.80;24.38;;;7.30;99.90;;;;;;5013335;28;20297;-90
2021/12/08 11:54:35;;;;;;;36.83;21.85;;;7.30;99.90;;;;;;5033792;28;20190;-88
2021/12/08 11:57:19;;;;;;;44.28;24.95;;;7.30;99.90;;;;;;5014036;28;20190;-88
2021/12/08 11:59:57;;;;;;;40.45;27.17;;;7.30;99.90;;;;;;5034054;28;21052;-88
2021/12/08 12:02:36;;;;;;;41.20;24.38;;;7.30;99.90;;;;;;5023230;28;20190;-92
2021/12/08 12:05:06;;;;;;;44.08;26.10;;;7.30;99.90;;;;;;5008437;28;20233;-92
2021/12/08 12:07:32;;;;;;;41.25;24.23;;;7.20;99.90;;;;;;5014986;28;20178;-91
2021/12/08 12:09:58;;;;;;;36.70;25.50;;;7.10;99.90;;;;;;5013952;28;20577;-92
2021/12/08 12:12:24;;;;;;;40.13;25.13;;;7.00;99.90;;;;;;5036682;28;20234;-88
2021/12/08 12:14:51;;;;;;;39.72;24.00;;;7.00;99.90;;;;;;5041485;28;20441;-88
2021/12/08 12:17:17;;;;;;;38.58;24.60;;;7.00;99.90;;;;;;5015184;28;20591;-92
2021/12/08 12:19:56;;;;;;;39.60;24.27;;;7.00;99.90;;;;;;5012743;28;20214;-92
2021/12/08 12:22:38;;;;;;;32.28;21.92;;;7.00;99.90;;;;;;5035507;28;20182;-88
2021/12/08 12:25:33;;;;;;;38.20;23.85;;;7.00;99.90;;;;;;5012598;28;20276;-92
2021/12/08 12:28:07;;;;;;;38.30;22.00;;;7.00;99.90;;;;;;5012133;28;20229;-89
2021/12/08 12:30:54;;;;;;;37.67;23.85;;;6.90;99.90;;;;;;5035055;28;20287;-92
2021/12/08 12:33:22;;;;;;;32.25;21.30;;;6.90;99.90;;;;;;5049089;28;20622;-92
2021/12/08 12:35:50;;;;;;;38.92;22.35;;;6.90;99.90;;;;;;5034647;28;20206;-92
2021/12/08 12:38:16;;;;;;;36.28;22.55;;;6.80;99.90;;;;;;5015552;28;20218;-88
2021/12/08 12:40:50;;;;;;;35.33;21.88;;;6.80;99.90;;;;;;5016820;28;20245;-89
2021/12/08 12:43:25;;;;;;;38.05;24.02;;;6.80;99.90;;;;;;5017090;28;20188;-93
2021/12/08 12:46:04;;;;;;;38.45;23.92;;;6.70;99.90;;;;;;5030884;28;20226;-89
2021/12/08 12:48:31;;;;;;;37.45;24.55;;;6.70;99.90;;;;;;5036533;28;20183;-89
2021/12/08 12:51:06;;;;;;;40.70;23.67;;;6.70;99.90;;;;;;5016053;28;20224;-89
2021/12/08 12:53:39;;;;;;;38.38;23.42;;;6.60;99.90;;;;;;5017265;28;20182;-89
2021/12/08 12:56:06;;;;;;;33.88;21.90;;;6.60;99.90;;;;;;5016987;28;20574;-88
2021/12/08 12:58:47;;;;;;;37.58;24.17;;;6.50;99.90;;;;;;5031583;28;20219;-92
2021/12/08 13:01:16;;;;;;;35.33;22.70;;;6.50;99.90;;;;;;5014808;28;20285;-93
2021/12/08 13:03:47;;;;;;;33.03;21.70;;;6.50;99.90;;;;;;5028721;28;20183;-90
2021/12/08 13:06:16;;;;;;;37.80;22.70;;;6.50;99.90;;;;;;5029861;28;20809;-93
2021/12/08 13:08:48;;;;;;;36.28;23.65;;;6.50;99.90;;;;;;5027251;28;20257;-92
2021/12/08 13:11:33;;;;;;;42.92;26.48;;;6.50;99.90;;;;;;5008868;28;20195;-89
2021/12/08 13:14:01;;;;;;;40.85;25.50;;;6.50;99.90;;;;;;5034664;28;20544;-89
2021/12/08 13:16:35;;;;;;;41.40;26.45;;;6.50;99.90;;;;;;5018831;28;20199;-89
2021/12/08 13:19:03;;;;;;;45.83;26.58;;;6.50;99.90;;;;;;5025902;28;20222;-93
2021/12/08 13:21:44;;;;;;;48.42;34.67;;;6.50;99.90;;;;;;5026608;28;20737;-89
2021/12/08 13:24:31;;;;;;;40.38;26.23;;;6.60;99.90;;;;;;5044151;28;20190;-89
2021/12/08 13:27:12;;;;;;;40.03;25.55;;;6.70;99.90;;;;;;5046116;28;20209;-87
2021/12/08 13:29:43;;;;;;;45.65;27.75;;;6.80;99.90;;;;;;5028555;28;20195;-92
2021/12/08 13:32:27;;;;;;;41.35;25.10;;;6.80;99.90;;;;;;5010469;28;20233;-93
2021/12/08 13:34:58;;;;;;;44.03;26.75;;;6.90;99.90;;;;;;5011634;28;20221;-90
2021/12/08 13:37:29;;;;;;;45.90;26.67;;;7.00;99.90;;;;;;5030441;28;20175;-89
2021/12/08 13:40:09;;;;;;;46.83;27.35;;;7.10;99.90;;;;;;5026913;28;20226;-89
2021/12/08 13:42:54;;;;;;;48.63;28.75;;;7.20;99.90;;;;;;5010676;28;20189;-89
2021/12/08 13:45:20;;;;;;;45.42;28.45;;;7.30;99.90;;;;;;5006360;28;20234;-93