Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:03;;;;;;;1.55;0.90;;;;;19.80;102126.00;;;;5048669;28;20580;-78
2022/06/12 00:04:31;;;;;;;0.98;0.50;;;;;19.80;102131.00;;;;5049792;28;20219;-79
2022/06/12 00:06:59;;;;;;;2.83;0.77;;;;;19.70;102133.00;;;;5048538;28;20250;-79
2022/06/12 00:09:26;;;;;;;1.70;0.90;;;;;19.70;102129.00;;;;5049843;28;20210;-78
2022/06/12 00:11:54;;;;;;;3.40;1.15;;;;;19.70;102130.00;;;;5049417;28;20254;-78
2022/06/12 00:14:21;;;;;;;1.48;0.75;;;;;19.60;102121.00;;;;5048055;28;20965;-79
2022/06/12 00:16:52;;;;;;;3.33;0.50;;;;;19.60;102120.00;;;;5047741;28;20200;-79
2022/06/12 00:19:20;;;;;;;1.88;0.68;;;;;19.60;102118.00;;;;5050126;28;20200;-79
2022/06/12 00:21:49;;;;;;;3.83;1.00;;;;;19.50;102110.00;;;;5049640;28;20223;-78
2022/06/12 00:24:19;;;;;;;2.85;0.45;;;;;19.50;102115.00;;;;5049763;28;20195;-79
2022/06/12 00:26:49;;;;;;;1.52;0.60;;;;;19.50;102112.00;;;;5048409;28;20724;-79
2022/06/12 00:29:18;;;;;;;2.67;0.77;;;;;19.50;102122.00;;;;5050332;28;20192;-79
2022/06/12 00:31:49;;;;;;;2.28;0.50;;;;;19.40;102120.00;;;;5048847;28;20198;-78
2022/06/12 00:34:19;;;;;;;1.65;0.52;;;;;19.40;102118.00;;;;5037331;28;20609;-78
2022/06/12 00:36:48;;;;;;;4.38;0.80;;;;;19.40;102121.00;;;;5048037;28;20192;-79
2022/06/12 00:39:17;;;;;;;2.20;0.70;;;;;19.40;102110.00;;;;5049711;28;20211;-78
2022/06/12 00:41:47;;;;;;;2.65;0.93;;;;;19.30;102109.00;;;;5049472;28;20591;-79
2022/06/12 00:44:16;;;;;;;2.13;0.50;;;;;19.30;102107.00;;;;5049329;28;20222;-78
2022/06/12 00:46:47;;;;;;;1.40;0.70;;;;;19.30;102113.00;;;;5048568;28;20203;-78
2022/06/12 00:49:20;;;;;;;3.17;0.60;;;;;19.30;102105.00;;;;5047958;28;20212;-78
2022/06/12 00:51:54;;;;;;;3.25;0.73;;;;;19.20;102109.00;;;;5029209;28;20244;-78
2022/06/12 00:54:22;;;;;;;2.35;0.70;;;;;19.20;102112.00;;;;5039864;28;20206;-78
2022/06/12 00:56:52;;;;;;;2.70;0.60;;;;;19.20;102108.00;;;;5039254;28;20557;-79
2022/06/12 00:59:28;;;;;;;0.73;0.50;;;;;19.20;102110.00;;;;5049508;28;20214;-78
2022/06/12 01:01:55;;;;;;;2.20;0.80;;;;;19.20;102101.00;;;;5048425;28;20196;-78
2022/06/12 01:07:13;;;;;;;1.95;0.77;;;;;19.10;102114.00;;;;5036899;28;20215;-78
2022/06/12 01:09:43;;;;;;;1.80;0.77;;;;;19.10;102101.00;;;;5028724;28;20231;-78
2022/06/12 01:12:16;;;;;;;1.85;0.50;;;;;19.10;102108.00;;;;5029207;28;20227;-78
2022/06/12 01:14:48;;;;;;;1.30;0.93;;;;;19.10;102107.00;;;;5037382;28;20211;-78
2022/06/12 01:17:17;;;;;;;2.45;0.50;;;;;19.10;102108.00;;;;5048180;28;20203;-79
2022/06/12 01:19:50;;;;;;;2.88;0.90;;;;;19.10;102108.00;;;;5048342;28;20314;-79
2022/06/12 01:22:53;;;;;;;3.10;0.57;;;;;19.00;102097.00;;;;5041500;28;20208;-79
2022/06/12 01:25:58;;;;;;;2.42;0.88;;;;;18.90;102098.00;;;;5029438;28;20192;-79
2022/06/12 01:28:38;;;;;;;3.30;0.60;;;;;18.90;102094.00;;;;5025647;28;20208;-79
2022/06/12 01:31:19;;;;;;;2.60;0.60;;;;;18.90;102104.00;;;;5028772;28;20578;-80
2022/06/12 01:33:53;;;;;;;3.03;1.00;;;;;19.00;102102.00;;;;5028389;28;20228;-79
2022/06/12 01:36:26;;;;;;;1.58;0.60;;;;;18.90;102102.00;;;;5033133;28;20199;-79
2022/06/12 01:39:01;;;;;;;2.25;0.75;;;;;18.90;102107.00;;;;5037976;28;20255;-78
2022/06/12 01:41:34;;;;;;;2.30;0.80;;;;;18.90;102099.00;;;;5034161;28;20211;-79
2022/06/12 01:44:12;;;;;;;3.17;0.65;;;;;18.90;102098.00;;;;5037715;28;20200;-79
2022/06/12 01:46:44;;;;;;;4.45;0.90;;;;;18.90;102099.00;;;;5034824;28;20763;-79
2022/06/12 01:49:18;;;;;;;1.30;0.60;;;;;18.90;102101.00;;;;5048936;28;20200;-79
2022/06/12 01:51:53;;;;;;;3.05;0.65;;;;;18.80;102097.00;;;;5047845;28;20586;-79
2022/06/12 01:54:28;;;;;;;1.40;0.50;;;;;18.80;102094.00;;;;5039941;28;20700;-79
2022/06/12 01:57:02;;;;;;;2.70;0.63;;;;;18.80;102093.00;;;;5045692;28;20222;-79
2022/06/12 01:59:40;;;;;;;1.75;0.68;;;;;18.80;102092.00;;;;5048259;28;20210;-79
2022/06/12 02:02:13;;;;;;;2.42;0.60;;;;;18.80;102088.00;;;;5047427;28;20545;-79
2022/06/12 02:04:47;;;;;;;3.20;1.00;;;;;18.80;102090.00;;;;5048397;28;20187;-79
2022/06/12 02:07:20;;;;;;;2.22;0.80;;;;;18.80;102092.00;;;;5046811;28;20808;-79
2022/06/12 02:09:53;;;;;;;2.58;0.55;;;;;18.80;102085.00;;;;5047808;28;20199;-79
2022/06/12 02:15:20;;;;;;;3.45;0.82;;;;;18.70;102097.00;;;;5045307;28;20341;-79
2022/06/12 02:17:53;;;;;;;3.00;0.90;;;;;18.70;102096.00;;;;5047385;28;20192;-79
2022/06/12 02:20:25;;;;;;;3.20;0.88;;;;;18.70;102091.00;;;;5048736;28;20194;-79
2022/06/12 02:22:54;;;;;;;2.35;0.60;;;;;18.70;102099.00;;;;5048953;28;20208;-78
2022/06/12 02:25:27;;;;;;;1.75;0.82;;;;;18.70;102099.00;;;;5047020;28;20199;-78
2022/06/12 02:28:01;;;;;;;2.40;0.70;;;;;18.70;102098.00;;;;5047834;28;20202;-78
2022/06/12 02:30:35;;;;;;;1.25;0.70;;;;;18.70;102092.00;;;;5048275;28;20279;-78
2022/06/12 02:33:07;;;;;;;1.73;0.60;;;;;18.70;102086.00;;;;5038580;28;20234;-78
2022/06/12 02:35:40;;;;;;;3.20;0.70;;;;;18.70;102086.00;;;;5046691;28;20188;-78
2022/06/12 02:38:13;;;;;;;2.08;1.15;;;;;18.70;102075.00;;;;5028348;28;20317;-79
2022/06/12 02:40:46;;;;;;;1.60;1.00;;;;;18.70;102079.00;;;;5044321;28;20700;-78
2022/06/12 02:43:18;;;;;;;3.67;0.93;;;;;18.70;102073.00;;;;5046883;28;20226;-78
2022/06/12 02:45:52;;;;;;;3.40;1.05;;;;;18.60;102069.00;;;;5046911;28;20668;-78
2022/06/12 02:48:20;;;;;;;2.03;0.70;;;;;18.70;102072.00;;;;5043399;28;20207;-78
2022/06/12 02:50:55;;;;;;;2.72;0.80;;;;;18.60;102071.00;;;;5027351;28;20204;-78
2022/06/12 02:53:28;;;;;;;2.20;0.93;;;;;18.70;102068.00;;;;5028670;28;20251;-79
2022/06/12 02:56:05;;;;;;;4.05;0.88;;;;;18.60;102074.00;;;;5030218;28;20196;-79
2022/06/12 02:58:38;;;;;;;2.53;0.90;;;;;18.60;102075.00;;;;5048114;28;20199;-78
2022/06/12 03:01:10;;;;;;;3.97;0.80;;;;;18.60;102072.00;;;;5046750;28;20701;-79
2022/06/12 03:03:42;;;;;;;3.25;0.95;;;;;18.60;102079.00;;;;5048155;28;20198;-79
2022/06/12 03:06:11;;;;;;;3.75;0.88;;;;;18.60;102082.00;;;;5039133;28;20929;-78
2022/06/12 03:08:45;;;;;;;2.03;0.90;;;;;18.60;102075.00;;;;5047631;28;20200;-79
2022/06/12 03:11:16;;;;;;;3.00;0.98;;;;;18.60;102069.00;;;;5047953;28;20654;-78
2022/06/12 03:13:45;;;;;;;2.60;1.20;;;;;18.60;102073.00;;;;5047662;28;20226;-79
2022/06/12 03:16:17;;;;;;;2.30;0.90;;;;;18.60;102080.00;;;;5046414;28;20211;-78
2022/06/12 03:18:50;;;;;;;3.63;0.82;;;;;18.60;102068.00;;;;5048745;28;20203;-78
2022/06/12 03:21:28;;;;;;;2.33;0.85;;;;;18.60;102057.00;;;;5051468;28;20196;-79
2022/06/12 03:24:25;;;;;;;5.40;1.05;;;;;18.50;102069.00;;;;5048153;28;20207;-79
2022/06/12 03:27:05;;;;;;;2.17;0.90;;;;;18.60;102073.00;;;;5048384;28;20195;-79
2022/06/12 03:29:39;;;;;;;2.95;0.82;;;;;18.60;102081.00;;;;5051139;28;20195;-79
2022/06/12 03:32:18;;;;;;;4.00;1.08;;;;;18.50;102075.00;;;;5051749;28;20666;-79
2022/06/12 03:34:50;;;;;;;3.42;1.08;;;;;18.60;102078.00;;;;5051172;28;20225;-79
2022/06/12 03:37:24;;;;;;;2.00;0.90;;;;;18.60;102086.00;;;;5050268;28;20195;-79
2022/06/12 03:40:00;;;;;;;3.17;0.90;;;;;18.60;102082.00;;;;5046430;28;20194;-79
2022/06/12 03:42:34;;;;;;;4.30;0.93;;;;;18.60;102077.00;;;;5050567;28;20227;-79
2022/06/12 03:45:07;;;;;;;2.97;0.90;;;;;18.60;102080.00;;;;5048821;28;20207;-79
2022/06/12 03:47:44;;;;;;;3.03;1.10;;;;;18.60;102082.00;;;;5050315;28;20203;-79
2022/06/12 03:50:19;;;;;;;3.30;1.10;;;;;18.60;102100.00;;;;5049466;28;20199;-79
2022/06/12 03:52:54;;;;;;;1.98;0.90;;;;;18.60;102089.00;;;;5051402;28;20596;-79
2022/06/12 03:57:50;;;;;;;4.53;1.25;;;;;18.60;102085.00;;;;5051199;28;20198;-79
2022/06/12 03:58:20;;;;;;;2.00;0.88;;;;;18.60;102099.00;;;;5039971;28;20287;-79
2022/06/12 04:00:51;;;;;;;4.97;1.00;;;;;18.60;102095.00;;;;5049413;28;20195;-79
2022/06/12 04:03:22;;;;;;;2.90;1.10;;;;;18.60;102091.00;;;;5050726;28;20905;-79
2022/06/12 04:05:54;;;;;;;2.38;0.80;;;;;18.70;102099.00;;;;5049591;28;20200;-79
2022/06/12 04:08:25;;;;;;;3.38;1.30;;;;;18.70;102099.00;;;;5050489;28;20211;-79
2022/06/12 04:10:53;;;;;;;2.70;0.93;;;;;18.70;102094.00;;;;5048571;28;20670;-79
2022/06/12 04:13:23;;;;;;;1.80;0.80;;;;;18.70;102092.00;;;;5050808;28;20230;-79
2022/06/12 04:15:55;;;;;;;4.10;1.08;;;;;18.70;102088.00;;;;5050931;28;20233;-79
2022/06/12 04:18:26;;;;;;;5.45;1.15;;;;;18.80;102086.00;;;;5049011;28;20318;-79
2022/06/12 04:20:58;;;;;;;3.65;1.15;;;;;18.80;102082.00;;;;5050259;28;20569;-79
2022/06/12 04:23:33;;;;;;;3.30;1.20;;;;;18.80;102079.00;;;;5050562;28;20206;-79
2022/06/12 04:26:04;;;;;;;7.20;1.02;;;;;18.90;102082.00;;;;5050540;28;20188;-79
2022/06/12 04:28:35;;;;;;;9.15;1.25;;;;;18.90;102074.00;;;;5049936;28;20200;-79
2022/06/12 04:31:05;;;;;;;4.50;1.17;;;;;18.90;102075.00;;;;5038903;28;20270;-79
2022/06/12 04:33:45;;;;;;;8.30;1.08;;;;;19.00;102080.00;;;;5030615;28;20689;-79
2022/06/12 04:36:13;;;;;;;2.22;0.90;;;;;19.10;102088.00;;;;5030593;28;20223;-79
2022/06/12 04:38:41;;;;;;;2.70;1.23;;;;;19.10;102095.00;;;;5030362;28;20200;-79
2022/06/12 04:41:08;;;;;;;3.25;1.17;;;;;19.20;102090.00;;;;5042543;28;20290;-79
2022/06/12 04:43:36;;;;;;;3.85;1.20;;;;;19.20;102091.00;;;;5047532;28;20238;-79
2022/06/12 04:46:05;;;;;;;1.92;0.95;;;;;19.30;102086.00;;;;5050294;28;20196;-79
2022/06/12 04:48:38;;;;;;;3.10;0.95;;;;;19.30;102094.00;;;;5049307;28;20289;-79
2022/06/12 04:51:07;;;;;;;2.45;1.23;;;;;19.40;102081.00;;;;5048973;28;20211;-79
2022/06/12 04:53:35;;;;;;;5.57;1.50;;;;;19.40;102089.00;;;;5050526;28;20246;-79
2022/06/12 04:56:05;;;;;;;6.43;1.83;;;;;19.50;102090.00;;;;5049834;28;20199;-78
2022/06/12 04:58:33;;;;;;;4.40;1.45;;;;;19.50;102088.00;;;;5050064;28;20878;-79
2022/06/12 05:01:00;;;;;;;5.30;1.70;;;;;19.60;102087.00;;;;5048348;28;20199;-79
2022/06/12 05:03:28;;;;;;;9.98;1.50;;;;;19.70;102087.00;;;;5049858;28;20196;-78
2022/06/12 05:05:57;;;;;;;4.20;1.27;;;;;19.70;102094.00;;;;5031532;28;20213;-79
2022/06/12 05:08:24;;;;;;;2.55;1.00;;;;;19.80;102094.00;;;;5031915;28;20199;-79
2022/06/12 05:10:52;;;;;;;6.00;1.40;;;;;19.80;102089.00;;;;5046777;28;20203;-78
2022/06/12 05:13:19;;;;;;;3.80;1.25;;;;;19.90;102092.00;;;;5046187;28;20208;-79
2022/06/12 05:15:47;;;;;;;6.85;1.60;;;;;20.00;102101.00;;;;5048837;28;20566;-78
2022/06/12 05:18:16;;;;;;;5.20;1.63;;;;;20.00;102104.00;;;;5047954;28;20654;-79
2022/06/12 05:20:45;;;;;;;4.10;1.60;;;;;20.10;102103.00;;;;5047272;28;20203;-79
2022/06/12 05:23:14;;;;;;;4.43;1.52;;;;;20.20;102099.00;;;;5029874;28;20200;-79
2022/06/12 05:25:46;;;;;;;3.00;1.52;;;;;20.20;102095.00;;;;5032190;28;20192;-79
2022/06/12 05:28:16;;;;;;;3.58;1.48;;;;;20.30;102108.00;;;;5037295;28;20196;-79
2022/06/12 05:30:43;;;;;;;6.70;2.22;;;;;20.40;102105.00;;;;5048500;28;20699;-79
2022/06/12 05:33:11;;;;;;;5.47;1.75;;;;;20.50;102107.00;;;;5047788;28;20202;-80
2022/06/12 05:35:40;;;;;;;4.88;1.50;;;;;20.60;102110.00;;;;5050159;28;20196;-79
2022/06/12 05:38:10;;;;;;;5.18;1.70;;;;;20.60;102106.00;;;;5048108;28;20215;-79
2022/06/12 05:40:41;;;;;;;3.92;1.75;;;;;20.70;102107.00;;;;5049409;28;20199;-79
2022/06/12 05:43:09;;;;;;;5.90;1.63;;;;;20.80;102109.00;;;;5048047;28;20234;-79
2022/06/12 05:45:36;;;;;;;5.63;1.92;;;;;20.90;102107.00;;;;5048068;28;20736;-79
2022/06/12 05:48:07;;;;;;;8.63;2.30;;;;;20.90;102111.00;;;;5048805;28;20627;-80
2022/06/12 05:50:37;;;;;;;5.90;1.65;;;;;21.00;102111.00;;;;5050043;28;20700;-79
2022/06/12 05:53:05;;;;;;;5.13;1.92;;;;;21.10;102111.00;;;;5047531;28;20200;-79
2022/06/12 05:55:32;;;;;;;5.05;1.90;;;;;21.20;102118.00;;;;5048203;28;20223;-80
2022/06/12 05:58:01;;;;;;;3.42;2.05;;;;;21.30;102118.00;;;;5048937;28;20192;-80
2022/06/12 06:00:31;;;;;;;8.07;2.10;;;;;21.40;102120.00;;;;5049503;28;20291;-79
2022/06/12 06:02:58;;;;;;;5.65;2.10;;;;;21.50;102117.00;;;;5048165;28;20196;-79
2022/06/12 06:05:26;;;;;;;5.38;2.40;;;;;21.60;102117.00;;;;5047568;28;20210;-80
2022/06/12 06:07:54;;;;;;;8.88;1.92;;;;;21.70;102120.00;;;;5048134;28;20206;-78
2022/06/12 06:10:24;;;;;;;7.90;2.90;;;;;21.70;102122.00;;;;5048310;28;20192;-79
2022/06/12 06:12:52;;;;;;;7.60;2.20;;;;;21.80;102126.00;;;;5038711;28;20215;-80
2022/06/12 06:15:22;;;;;;;10.35;2.67;;;;;21.90;102129.00;;;;5047625;28;20243;-80
2022/06/12 06:17:50;;;;;;;6.78;1.73;;;;;22.00;102131.00;;;;5046527;28;20203;-81
2022/06/12 06:20:22;;;;;;;4.18;1.73;;;;;22.10;102131.00;;;;5047394;28;20199;-80
2022/06/12 06:22:49;;;;;;;6.47;1.98;;;;;22.20;102133.00;;;;5046866;28;20195;-80
2022/06/12 06:25:17;;;;;;;4.80;1.85;;;;;22.30;102136.00;;;;5048706;28;20192;-80
2022/06/12 06:27:46;;;;;;;5.57;2.22;;;;;22.30;102136.00;;;;5044975;28;20203;-79
2022/06/12 06:30:14;;;;;;;7.55;2.25;;;;;22.40;102138.00;;;;5047549;28;20199;-79
2022/06/12 06:32:43;;;;;;;5.72;1.73;;;;;22.50;102142.00;;;;5047374;28;20200;-79
2022/06/12 06:35:11;;;;;;;7.72;1.83;;;;;22.60;102142.00;;;;5033397;28;20309;-80
2022/06/12 06:37:40;;;;;;;6.55;2.47;;;;;22.70;102142.00;;;;5045965;28;20592;-80
2022/06/12 06:40:11;;;;;;;5.07;1.63;;;;;22.80;102137.00;;;;5047112;28;20203;-80
2022/06/12 06:42:39;;;;;;;9.73;1.85;;;;;22.90;102154.00;;;;5046424;28;20227;-80
2022/06/12 06:47:56;;;;;;;7.43;1.75;;;;;23.10;102143.00;;;;5030114;28;20575;-78
2022/06/12 06:50:24;;;;;;;9.52;1.88;;;;;23.10;102148.00;;;;5046806;28;20654;-76
2022/06/12 06:52:52;;;;;;;6.10;1.98;;;;;23.20;102154.00;;;;5047914;28;20222;-78
2022/06/12 06:55:20;;;;;;;5.40;1.80;;;;;23.30;102155.00;;;;5050343;28;20226;-81
2022/06/12 06:57:49;;;;;;;6.60;1.77;;;;;23.40;102152.00;;;;5050675;28;20203;-81
2022/06/12 07:00:22;;;;;;;7.82;2.78;;;;;23.50;102158.00;;;;5051229;28;20195;-80
2022/06/12 07:02:51;;;;;;;4.10;1.55;;;;;23.60;102159.00;;;;5050138;28;20637;-80
2022/06/12 07:05:22;;;;;;;5.95;2.10;;;;;23.70;102169.00;;;;5037648;28;20270;-79
2022/06/12 07:07:50;;;;;;;4.05;1.90;;;;;23.80;102166.00;;;;5046000;28;20614;-79
2022/06/12 07:10:22;;;;;;;5.85;2.28;;;;;23.90;102168.00;;;;5049586;28;20297;-80
2022/06/12 07:12:51;;;;;;;4.13;1.52;;;;;24.00;102169.00;;;;5049417;28;20859;-77
2022/06/12 07:15:19;;;;;;;5.28;1.40;;;;;24.00;102165.00;;;;5049641;28;20404;-77
2022/06/12 07:17:47;;;;;;;5.95;1.85;;;;;24.10;102162.00;;;;5048756;28;20204;-79
2022/06/12 07:20:17;;;;;;;7.90;1.77;;;;;24.10;102167.00;;;;5047057;28;20212;-79
2022/06/12 07:22:46;;;;;;;7.57;1.60;;;;;24.20;102167.00;;;;5049379;28;20192;-80
2022/06/12 07:25:15;;;;;;;5.38;1.83;;;;;24.30;102166.00;;;;5050983;28;20207;-79
2022/06/12 07:27:43;;;;;;;5.78;1.95;;;;;24.40;102163.00;;;;5049116;28;20195;-80
2022/06/12 07:30:14;;;;;;;5.68;1.63;;;;;24.40;102160.00;;;;5043800;28;20657;-80
2022/06/12 07:32:48;;;;;;;7.45;1.90;;;;;24.50;102157.00;;;;5048187;28;20200;-80
2022/06/12 07:35:19;;;;;;;4.25;1.73;;;;;24.50;102161.00;;;;5049553;28;20228;-79
2022/06/12 07:37:48;;;;;;;4.78;1.73;;;;;24.60;102151.00;;;;5044374;28;20203;-79
2022/06/12 07:40:20;;;;;;;5.85;1.80;;;;;24.60;102158.00;;;;5051665;28;20214;-78
2022/06/12 07:42:47;;;;;;;8.27;1.90;;;;;24.70;102169.00;;;;5049504;28;20223;-80
2022/06/12 07:45:16;;;;;;;3.58;1.92;;;;;24.80;102166.00;;;;5046920;28;20587;-80
2022/06/12 07:47:44;;;;;;;6.38;2.63;;;;;24.90;102166.00;;;;5045170;28;20204;-79
2022/06/12 07:50:11;;;;;;;5.13;2.15;;;;;25.00;102166.00;;;;5047444;28;20591;-78
2022/06/12 07:52:39;;;;;;;5.05;2.10;;;;;25.10;102169.00;;;;5050628;28;20288;-79
2022/06/12 07:55:11;;;;;;;2.72;1.52;;;;;25.10;102171.00;;;;5048326;28;20227;-80
2022/06/12 07:57:38;;;;;;;5.97;2.05;;;;;25.30;102161.00;;;;5048221;28;20213;-80
2022/06/12 08:00:08;;;;;;;3.22;1.60;;;;;25.40;102168.00;;;;5048880;28;20203;-79
2022/06/12 08:02:35;;;;;;;6.32;2.05;;;;;25.50;102165.00;;;;5045387;28;20195;-79
2022/06/12 08:05:04;;;;;;;5.45;1.70;;;;;25.60;102162.00;;;;5049350;28;20199;-80
2022/06/12 08:07:32;;;;;;;3.90;1.65;;;;;25.70;102167.00;;;;5048013;28;20203;-81
2022/06/12 08:09:59;;;;;;;5.85;1.85;;;;;25.80;102164.00;;;;5048656;28;20596;-80
2022/06/12 08:12:28;;;;;;;5.03;1.58;;;;;25.90;102167.00;;;;5042416;28;20192;-79
2022/06/12 08:14:55;;;;;;;2.65;1.38;;;;;26.00;102163.00;;;;5045902;28;20219;-81
2022/06/12 08:17:23;;;;;;;6.53;2.20;;;;;26.10;102168.00;;;;5044631;28;20203;-80
2022/06/12 08:22:36;;;;;;;4.78;1.83;;;;;26.30;102170.00;;;;5042903;28;20202;-80
2022/06/12 08:25:04;;;;;;;6.22;1.60;;;;;26.30;102164.00;;;;5046764;28;20582;-80
2022/06/12 08:27:32;;;;;;;4.68;1.70;;;;;26.20;102161.00;;;;5046467;28;20216;-79
2022/06/12 08:30:00;;;;;;;6.28;1.80;;;;;26.30;102159.00;;;;5028377;28;20223;-80
2022/06/12 08:32:27;;;;;;;4.28;1.48;;;;;26.30;102160.00;;;;5042003;28;20659;-80
2022/06/12 08:34:58;;;;;;;6.85;1.17;;;;;26.40;102167.00;;;;5040948;28;20234;-80
2022/06/12 08:37:28;;;;;;;4.03;1.30;;;;;26.40;102163.00;;;;5046574;28;20210;-81
2022/06/12 08:39:55;;;;;;;5.55;1.58;;;;;26.60;102166.00;;;;5045136;28;20203;-79
2022/06/12 08:42:25;;;;;;;6.10;1.75;;;;;26.60;102167.00;;;;5044630;28;20615;-80
2022/06/12 08:44:59;;;;;;;8.55;1.70;;;;;26.70;102171.00;;;;5044817;28;20195;-79
2022/06/12 08:47:35;;;;;;;3.17;1.48;;;;;26.80;102160.00;;;;5039718;28;20207;-80
2022/06/12 08:50:13;;;;;;;3.90;1.25;;;;;26.90;102168.00;;;;5042974;28;20199;-81
2022/06/12 08:52:45;;;;;;;4.25;1.33;;;;;27.00;102157.00;;;;5045556;28;20203;-80
2022/06/12 08:55:20;;;;;;;3.95;1.25;;;;;27.00;102156.00;;;;5048850;28;20227;-81
2022/06/12 08:57:54;;;;;;;6.90;1.48;;;;;27.10;102154.00;;;;5048274;28;20206;-81
2022/06/12 09:00:26;;;;;;;4.35;1.42;;;;;27.20;102141.00;;;;5042650;28;20203;-82
2022/06/12 09:02:53;;;;;;;4.68;1.23;;;;;27.30;102135.00;;;;5045254;28;20207;-80
2022/06/12 09:05:26;;;;;;;3.60;1.02;;;;;27.30;102139.00;;;;5049460;28;20207;-80
2022/06/12 09:08:00;;;;;;;4.50;1.02;;;;;27.40;102136.00;;;;5046396;28;20249;-80
2022/06/12 09:10:33;;;;;;;3.03;1.40;;;;;27.50;102138.00;;;;5048757;28;20575;-80
2022/06/12 09:13:10;;;;;;;7.00;1.05;;;;;27.60;102139.00;;;;5041727;28;20192;-81
2022/06/12 09:15:45;;;;;;;3.10;1.23;;;;;27.70;102130.00;;;;5035559;28;20235;-81
2022/06/12 09:18:25;;;;;;;2.25;0.85;;;;;27.70;102142.00;;;;5044897;28;20195;-81
2022/06/12 09:20:58;;;;;;;2.33;0.98;;;;;27.80;102141.00;;;;5044020;28;20203;-81
2022/06/12 09:23:37;;;;;;;2.42;1.20;;;;;27.80;102137.00;;;;5040265;28;20204;-82
2022/06/12 09:26:14;;;;;;;5.15;0.82;;;;;27.80;102131.00;;;;5047703;28;20199;-82
2022/06/12 09:29:01;;;;;;;3.15;0.95;;;;;27.70;102134.00;;;;5047411;28;20207;-81
2022/06/12 09:31:36;;;;;;;2.83;1.05;;;;;27.80;102132.00;;;;5048226;28;20207;-80
2022/06/12 09:34:20;;;;;;;3.47;1.25;;;;;27.80;102135.00;;;;5037851;28;20542;-80
2022/06/12 09:38:18;;;;;;;4.40;1.17;;;;;27.80;102127.00;;;;5040659;28;20235;-80
2022/06/12 09:40:01;;;;;;;4.97;1.02;;;;;27.90;102126.00;;;;5047059;28;20316;-81
2022/06/12 09:42:40;;;;;;;4.47;1.63;;;;;28.00;102132.00;;;;5049449;28;20235;-79
2022/06/12 09:45:17;;;;;;;4.18;1.35;;;;;28.10;102140.00;;;;5046577;28;20668;-80
2022/06/12 09:47:53;;;;;;;2.45;0.80;;;;;28.20;102135.00;;;;5042411;28;20195;-79
2022/06/12 09:50:34;;;;;;;3.42;1.33;;;;;28.20;102141.00;;;;5047669;28;20742;-80
2022/06/12 09:53:25;;;;;;;3.35;0.93;;;;;28.20;102137.00;;;;5044482;28;20204;-80
2022/06/12 09:55:57;;;;;;;2.15;1.00;;;;;28.40;102136.00;;;;5043503;28;20226;-80
2022/06/12 09:58:29;;;;;;;2.25;1.20;;;;;28.40;102131.00;;;;5036556;28;20210;-81
2022/06/12 10:01:04;;;;;;;3.13;0.80;;;;;28.50;102135.00;;;;5048902;28;20245;-81
2022/06/12 10:03:39;;;;;;;4.45;1.33;;;;;28.50;102137.00;;;;5047957;28;20237;-81
2022/06/12 10:06:17;;;;;;;5.93;1.48;;;;;28.60;102131.00;;;;5045544;28;20195;-81
2022/06/12 10:08:50;;;;;;;2.20;1.23;;;;;28.60;102132.00;;;;5049317;28;20661;-81
2022/06/12 10:11:22;;;;;;;4.57;1.40;;;;;28.60;102139.00;;;;5045622;28;20294;-81
2022/06/12 10:13:55;;;;;;;5.15;1.20;;;;;28.70;102141.00;;;;5048820;28;20196;-82
2022/06/12 10:16:31;;;;;;;3.58;1.20;;;;;28.60;102140.00;;;;5046803;28;20285;-81
2022/06/12 10:19:05;;;;;;;3.20;1.60;;;;;28.70;102143.00;;;;5044557;28;20191;-79
2022/06/12 10:21:37;;;;;;;5.22;1.55;;;;;28.70;102137.00;;;;5039659;28;20985;-79
2022/06/12 10:24:08;;;;;;;5.22;1.40;;;;;28.70;102143.00;;;;5047403;28;20203;-80
2022/06/12 10:26:36;;;;;;;5.07;1.65;;;;;28.70;102150.00;;;;5048477;28;20207;-80
2022/06/12 10:29:07;;;;;;;4.93;1.40;;;;;28.60;102136.00;;;;5044324;28;20207;-79
2022/06/12 10:31:45;;;;;;;3.47;1.02;;;;;28.60;102136.00;;;;5042519;28;20226;-80
2022/06/12 10:34:19;;;;;;;2.38;1.40;;;;;28.50;102137.00;;;;5043125;28;20214;-80
2022/06/12 10:36:47;;;;;;;4.20;1.58;;;;;28.50;102126.00;;;;5045858;28;20227;-80
2022/06/12 10:39:17;;;;;;;2.13;1.25;;;;;28.40;102131.00;;;;5048479;28;20393;-81
2022/06/12 10:41:51;;;;;;;3.30;1.73;;;;;28.30;102127.00;;;;5047360;28;20223;-81
2022/06/12 10:44:42;;;;;;;4.30;1.40;;;;;28.20;102120.00;;;;5046324;28;20291;-81
2022/06/12 10:47:20;;;;;;;3.20;1.33;;;;;28.30;102127.00;;;;5040467;28;20215;-82
2022/06/12 10:49:50;;;;;;;2.92;1.17;;;;;28.40;102119.00;;;;5027673;28;20207;-81
2022/06/12 10:52:20;;;;;;;2.95;1.30;;;;;28.40;102120.00;;;;5031781;28;20218;-80
2022/06/12 10:54:49;;;;;;;3.88;1.08;;;;;28.50;102118.00;;;;5041707;28;20208;-80
2022/06/12 10:57:37;;;;;;;3.92;1.33;;;;;28.40;102115.00;;;;5042059;28;20234;-79
2022/06/12 11:00:08;;;;;;;4.10;1.60;;;;;28.50;102111.00;;;;5031681;28;20204;-81
2022/06/12 11:03:06;;;;;;;4.90;1.63;;;;;28.50;102117.00;;;;5042479;28;20203;-80
2022/06/12 11:06:04;;;;;;;4.15;1.73;;;;;28.50;102119.00;;;;5034374;28;20664;-80
2022/06/12 11:09:14;;;;;;;2.00;0.93;;;;;28.50;102127.00;;;;5035136;28;20296;-80
2022/06/12 11:11:55;;;;;;;1.23;0.80;;;;;28.50;102121.00;;;;5005298;28;20205;-81
2022/06/12 11:14:37;;;;;;;2.97;0.75;;;;;28.50;102122.00;;;;5044131;28;20208;-81
2022/06/12 11:17:15;;;;;;;4.18;1.23;;;;;28.50;102117.00;;;;5032143;28;20231;-80
2022/06/12 11:20:00;;;;;;;5.20;1.30;;;;;28.50;102116.00;;;;5054585;28;20222;-80
2022/06/12 11:22:45;;;;;;;4.40;1.23;;;;;28.50;102114.00;;;;5046147;28;20200;-81
2022/06/12 11:25:28;;;;;;;2.97;0.90;;;;;28.50;102128.00;;;;5046687;28;20688;-79
2022/06/12 11:28:10;;;;;;;1.67;0.90;;;;;28.50;102115.00;;;;5047220;28;20211;-81
2022/06/12 11:30:47;;;;;;;2.25;0.80;;;;;28.50;102115.00;;;;5040959;28;20764;-80
2022/06/12 11:33:40;;;;;;;3.28;0.88;;;;;28.50;102128.00;;;;5034891;28;20203;-79
2022/06/12 11:36:14;;;;;;;4.22;1.02;;;;;28.60;102128.00;;;;5031497;28;20662;-80
2022/06/12 11:39:15;;;;;;;3.08;1.00;;;;;28.50;102126.00;;;;5045810;28;20683;-82
2022/06/12 11:42:02;;;;;;;2.05;0.60;;;;;28.50;102126.00;;;;5046983;28;20203;-79
2022/06/12 11:44:57;;;;;;;3.00;1.08;;;;;28.40;102129.00;;;;5041022;28;20199;-79
2022/06/12 11:47:36;;;;;;;3.75;0.73;;;;;28.50;102120.00;;;;5045681;28;20543;-79
2022/06/12 11:50:17;;;;;;;0.90;0.50;;;;;28.50;102119.00;;;;5050087;28;20219;-80
2022/06/12 11:52:56;;;;;;;1.40;0.60;;;;;28.40;102112.00;;;;5048471;28;20250;-81
2022/06/12 11:55:32;;;;;;;2.63;0.90;;;;;28.50;102121.00;;;;5050901;28;20199;-82
2022/06/12 11:58:12;;;;;;;2.17;0.60;;;;;28.40;102115.00;;;;5046312;28;20202;-78
2022/06/12 12:00:45;;;;;;;4.60;1.38;;;;;28.30;102111.00;;;;5050512;28;20187;-80
2022/06/12 12:03:33;;;;;;;1.80;0.63;;;;;28.20;102115.00;;;;5051188;28;20200;-80
2022/06/12 12:06:19;;;;;;;1.05;0.47;;;;;28.20;102126.00;;;;5050774;28;20214;-80
2022/06/12 12:09:00;;;;;;;0.90;0.50;;;;;28.20;102118.00;;;;5049973;28;20210;-80
2022/06/12 12:11:33;;;;;;;2.83;0.55;;;;;28.10;102114.00;;;;5045751;28;20565;-81
2022/06/12 12:14:03;;;;;;;3.72;0.90;;;;;28.10;102108.00;;;;5048561;28;20672;-81
2022/06/12 12:16:38;;;;;;;4.00;0.93;;;;;28.10;102120.00;;;;5048653;28;20232;-80
2022/06/12 12:19:14;;;;;;;1.15;0.65;;;;;28.00;102108.00;;;;5049660;28;20195;-79
2022/06/12 12:21:46;;;;;;;1.58;0.80;;;;;28.00;102105.00;;;;5050113;28;20206;-80
2022/06/12 12:24:17;;;;;;;4.38;0.60;;;;;27.90;102112.00;;;;5050816;28;20214;-80
2022/06/12 12:26:47;;;;;;;1.48;0.50;;;;;27.80;102105.00;;;;5048794;28;20563;-81
2022/06/12 12:29:18;;;;;;;1.65;1.08;;;;;27.70;102099.00;;;;5051281;28;20219;-80
2022/06/12 12:31:47;;;;;;;2.13;0.68;;;;;27.80;102103.00;;;;5049760;28;20212;-80
2022/06/12 12:34:17;;;;;;;2.03;0.75;;;;;27.80;102104.00;;;;5047920;28;20207;-80
2022/06/12 12:42:24;;;;;;;1.10;0.52;;;;;27.80;102101.00;;;;5046565;28;20234;-79
2022/06/12 12:44:51;;;;;;;2.63;0.88;;;;;27.80;102105.00;;;;5047691;28;20253;-80
2022/06/12 12:47:21;;;;;;;1.05;0.52;;;;;27.80;102099.00;;;;5048395;28;20219;-80
2022/06/12 12:49:51;;;;;;;1.55;0.60;;;;;27.80;102100.00;;;;5048031;28;20199;-80
2022/06/12 12:52:21;;;;;;;2.47;0.50;;;;;27.80;102101.00;;;;5048622;28;20199;-81
2022/06/12 12:54:51;;;;;;;2.20;0.93;;;;;27.80;102103.00;;;;5049178;28;20581;-80