Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:47;;;;;;;17.80;13.70;;;;;;;17.37;71.70;102228.63;5094959;28;20119;-57
2022/06/17 00:04:13;;;;;;;16.10;13.23;;;;;;;17.39;71.37;102224.19;5095095;28;20032;-57
2022/06/17 00:07:03;;;;;;;15.65;12.40;;;;;;;17.24;70.59;102220.97;5094855;28;20419;-58
2022/06/17 00:09:31;;;;;;;15.35;12.68;;;;;;;17.19;72.98;102230.75;5082769;28;20032;-57
2022/06/17 00:11:57;;;;;;;13.32;11.75;;;;;;;17.17;72.89;102224.63;5094779;28;20054;-57
2022/06/17 00:14:32;;;;;;;17.70;12.68;;;;;;;17.23;72.51;102232.44;5094938;28;20043;-58
2022/06/17 00:16:59;;;;;;;14.23;12.10;;;;;;;17.14;73.38;102224.69;5094992;28;20039;-57
2022/06/17 00:19:24;;;;;;;15.18;12.27;;;;;;;17.18;72.76;102215.78;5094828;28;20061;-58
2022/06/17 00:21:52;;;;;;;14.90;12.30;;;;;;;17.10;73.52;102238.88;5094442;28;20036;-57
2022/06/17 00:24:23;;;;;;;14.52;12.57;;;;;;;17.11;73.56;102240.63;5094522;28;20036;-59
2022/06/17 00:26:49;;;;;;;20.10;12.93;;;;;;;17.04;73.13;102245.13;5095716;28;20024;-59
2022/06/17 00:29:18;;;;;;;15.95;12.85;;;;;;;16.94;73.05;102238.28;5114813;28;20080;-57
2022/06/17 00:31:43;;;;;;;16.50;12.27;;;;;;;16.94;74.15;102239.16;5115143;28;20034;-58
2022/06/17 00:34:09;;;;;;;16.15;12.68;;;;;;;16.93;73.94;102224.19;5114977;28;20024;-57
2022/06/17 00:36:35;;;;;;;14.38;11.90;;;;;;;16.98;74.03;102230.25;5115108;28;20024;-59
2022/06/17 00:39:00;;;;;;;18.27;13.18;;;;;;;16.90;74.10;102241.88;5114966;28;20031;-58
2022/06/17 00:41:27;;;;;;;14.23;12.20;;;;;;;16.93;73.98;102247.97;5115076;28;20032;-59
2022/06/17 00:43:53;;;;;;;16.40;12.93;;;;;;;16.86;74.32;102246.34;5114638;28;20096;-58
2022/06/17 00:46:41;;;;;;;14.40;12.85;;;;;;;16.88;73.94;102249.81;5114835;28;20037;-58
2022/06/17 00:49:40;;;;;;;14.57;12.40;;;;;;;16.81;73.59;102226.16;5117387;28;20323;-58
2022/06/17 00:52:10;;;;;;;15.40;12.73;;;;;;;16.86;74.66;102240.16;5118566;28;20426;-57
2022/06/17 00:54:55;;;;;;;14.63;12.18;;;;;;;16.88;74.68;102241.03;5118426;28;20050;-57
2022/06/17 00:57:28;;;;;;;14.18;12.68;;;;;;;16.68;75.50;102220.19;5118633;28;20032;-57
2022/06/17 01:00:19;;;;;;;15.27;12.00;;;;;;;16.84;74.04;102224.31;5118544;28;20024;-58
2022/06/17 01:02:51;;;;;;;13.52;11.07;;;;;;;16.85;73.93;102235.78;5118648;28;20083;-58
2022/06/17 01:05:20;;;;;;;13.60;11.02;;;;;;;16.90;74.17;102239.22;5118685;28;20108;-57
2022/06/17 01:07:56;;;;;;;15.73;11.57;;;;;;;16.80;74.29;102229.69;5118521;28;20046;-57
2022/06/17 01:10:25;;;;;;;15.10;11.90;;;;;;;16.73;75.68;102233.34;5118487;28;20034;-57
2022/06/17 01:13:03;;;;;;;13.35;10.65;;;;;;;16.75;74.61;102232.44;5118583;28;20035;-57
2022/06/17 01:15:32;;;;;;;12.88;10.65;;;;;;;16.65;76.19;102228.19;5118057;28;20038;-58
2022/06/17 01:17:58;;;;;;;12.57;10.95;;;;;;;16.63;76.15;102233.50;5118051;28;20049;-58
2022/06/17 01:20:27;;;;;;;15.32;10.73;;;;;;;16.56;76.88;102237.13;5118243;28;20035;-58
2022/06/17 01:22:56;;;;;;;11.07;9.90;;;;;;;16.48;77.42;102239.00;5117748;28;20112;-57
2022/06/17 01:25:33;;;;;;;13.05;10.57;;;;;;;16.47;76.98;102236.38;5118081;28;20031;-57
2022/06/17 01:28:01;;;;;;;13.00;10.70;;;;;;;16.36;78.12;102234.78;5118117;28;20048;-56
2022/06/17 01:30:46;;;;;;;13.80;10.02;;;;;;;16.41;77.45;102233.84;5117824;28;20410;-58
2022/06/17 01:33:22;;;;;;;11.88;9.68;;;;;;;16.43;76.87;102234.69;5117825;28;20395;-57
2022/06/17 01:35:50;;;;;;;12.48;10.40;;;;;;;16.32;78.01;102238.34;5118537;28;20027;-59
2022/06/17 01:38:16;;;;;;;11.23;10.00;;;;;;;16.16;79.48;102231.56;5118413;28;20040;-58
2022/06/17 01:40:42;;;;;;;11.70;9.73;;;;;;;16.22;79.10;102223.53;5117929;28;20521;-57
2022/06/17 01:43:11;;;;;;;11.95;10.07;;;;;;;16.23;79.32;102227.06;5117444;28;20031;-57
2022/06/17 01:45:46;;;;;;;12.07;9.85;;;;;;;16.31;78.59;102226.03;5117544;28;20024;-58
2022/06/17 01:48:13;;;;;;;11.10;10.00;;;;;;;16.26;79.22;102230.53;5117797;28;20032;-58
2022/06/17 01:50:42;;;;;;;13.45;9.77;;;;;;;16.25;78.88;102238.47;5118098;28;20024;-57
2022/06/17 01:53:12;;;;;;;11.95;9.70;;;;;;;16.25;78.71;102239.34;5117218;28;20111;-57
2022/06/17 01:55:42;;;;;;;12.77;9.60;;;;;;;16.23;78.93;102217.38;5117328;28;20063;-57
2022/06/17 01:58:17;;;;;;;11.35;8.95;;;;;;;16.26;78.75;102234.94;5117321;28;20396;-57
2022/06/17 02:00:43;;;;;;;11.40;9.30;;;;;;;16.16;79.82;102242.13;5116586;28;20027;-57
2022/06/17 02:03:15;;;;;;;11.73;10.23;;;;;;;16.14;79.66;102237.75;5117300;28;20345;-58
2022/06/17 02:05:47;;;;;;;11.52;9.90;;;;;;;16.14;79.75;102240.38;5117509;28;20422;-57
2022/06/17 02:08:13;;;;;;;11.45;9.68;;;;;;;16.21;79.17;102236.78;5117103;28;20038;-58
2022/06/17 02:10:42;;;;;;;11.25;10.02;;;;;;;16.15;80.07;102239.50;5117412;28;20031;-59
2022/06/17 02:13:09;;;;;;;14.18;10.23;;;;;;;16.15;79.88;102235.09;5116922;28;20027;-57
2022/06/17 02:15:36;;;;;;;12.55;10.02;;;;;;;16.13;80.31;102230.72;5117106;28;20039;-57
2022/06/17 02:18:05;;;;;;;11.60;10.10;;;;;;;16.06;80.75;102229.94;5116727;28;20100;-57
2022/06/17 02:20:30;;;;;;;11.90;9.98;;;;;;;16.14;80.16;102232.47;5117178;28;20047;-58
2022/06/17 02:22:56;;;;;;;12.90;9.80;;;;;;;16.12;80.29;102235.13;5116825;28;20035;-58
2022/06/17 02:25:28;;;;;;;13.63;10.18;;;;;;;16.15;80.10;102235.09;5116980;28;20027;-58
2022/06/17 02:27:56;;;;;;;13.05;10.32;;;;;;;16.15;80.25;102232.44;5116895;28;20059;-59
2022/06/17 02:30:23;;;;;;;13.13;10.07;;;;;;;16.17;80.07;102230.66;5116860;28;20107;-58
2022/06/17 02:32:49;;;;;;;12.30;10.13;;;;;;;16.15;79.65;102232.44;5116907;28;20050;-58
2022/06/17 02:35:31;;;;;;;14.52;10.25;;;;;;;16.12;79.66;102226.31;5116645;28;20024;-58
2022/06/17 02:37:56;;;;;;;15.27;10.30;;;;;;;16.07;80.50;102230.81;5116140;28;20477;-58
2022/06/17 02:40:32;;;;;;;12.02;10.02;;;;;;;16.08;80.14;102227.28;5116760;28;20027;-57
2022/06/17 02:43:00;;;;;;;12.95;10.18;;;;;;;15.99;81.69;102223.00;5116569;28;20027;-57
2022/06/17 02:45:30;;;;;;;12.20;10.40;;;;;;;15.98;81.23;102226.53;5116665;28;20023;-58
2022/06/17 02:47:56;;;;;;;13.27;9.90;;;;;;;15.97;80.61;102224.78;5116252;28;20067;-57
2022/06/17 02:50:24;;;;;;;12.02;9.90;;;;;;;15.95;80.22;102224.78;5116566;28;20073;-58
2022/06/17 02:52:52;;;;;;;13.50;10.15;;;;;;;15.97;80.38;102217.72;5116303;28;20020;-58
2022/06/17 02:55:32;;;;;;;12.63;10.38;;;;;;;16.00;80.46;102227.38;5116282;28;20032;-57
2022/06/17 02:58:06;;;;;;;11.57;10.38;;;;;;;15.91;81.29;102220.47;5116375;28;20039;-57
2022/06/17 03:00:31;;;;;;;16.38;11.45;;;;;;;15.88;81.00;102219.63;5116098;28;20354;-58
2022/06/17 03:03:03;;;;;;;13.35;11.07;;;;;;;15.84;81.85;102224.06;5116569;28;20031;-57
2022/06/17 03:05:33;;;;;;;;;;;;;;;15.98;78.97;102223.88;5116548;28;20032;-57
2022/06/17 03:08:00;;;;;;;13.50;10.27;;;;;;;15.90;81.44;102224.00;5116025;28;19908;-58
2022/06/17 03:10:37;;;;;;;12.52;10.13;;;;;;;15.98;80.82;102221.25;5116286;28;20180;-57
2022/06/17 03:13:12;;;;;;;12.85;10.35;;;;;;;15.92;81.58;102222.22;5116088;28;20043;-57
2022/06/17 03:15:43;;;;;;;14.30;10.40;;;;;;;15.92;81.19;102223.97;5116182;28;20031;-58
2022/06/17 03:18:11;;;;;;;14.90;10.77;;;;;;;15.85;82.07;102225.81;5116066;28;20024;-56
2022/06/17 03:20:37;;;;;;;14.02;10.90;;;;;;;15.85;82.36;102227.59;5116046;28;20028;-59
2022/06/17 03:23:47;;;;;;;12.73;10.60;;;;;;;15.90;80.60;102229.28;5115898;28;20152;-58
2022/06/17 03:26:21;;;;;;;12.45;10.13;;;;;;;15.87;81.85;102237.25;5013872;28;20450;-58
2022/06/17 03:28:49;;;;;;;11.85;10.65;;;;;;;15.81;82.89;102233.78;5106347;28;20457;-58
2022/06/17 03:31:35;;;;;;;12.75;10.00;;;;;;;15.90;81.54;102236.34;5115794;28;20031;-57
2022/06/17 03:34:30;;;;;;;15.13;11.15;;;;;;;15.91;80.87;102246.00;5115834;28;20027;-58
2022/06/17 03:37:02;;;;;;;12.20;10.95;;;;;;;15.83;81.94;102250.50;5115935;28;20024;-57
2022/06/17 03:39:40;;;;;;;12.98;11.38;;;;;;;15.83;81.78;102256.63;5115556;28;20114;-57
2022/06/17 03:42:13;;;;;;;13.25;11.13;;;;;;;15.88;82.70;102261.88;5115480;28;20085;-59
2022/06/17 03:45:16;;;;;;;12.23;10.60;;;;;;;16.09;81.15;102260.72;5115668;28;20039;-57
2022/06/17 03:47:53;;;;;;;12.40;10.38;;;;;;;16.12;81.52;102266.81;5030790;28;20315;-58
2022/06/17 03:50:26;;;;;;;14.52;10.80;;;;;;;16.16;82.57;102262.38;5115652;28;20437;-57
2022/06/17 03:52:58;;;;;;;15.63;12.10;;;;;;;16.12;82.53;102265.94;5114986;28;20042;-58
2022/06/17 03:55:24;;;;;;;13.48;10.82;;;;;;;16.17;82.18;102261.47;5115568;28;20038;-58
2022/06/17 03:57:52;;;;;;;12.63;10.70;;;;;;;16.20;81.82;102262.31;5115568;28;20351;-57
2022/06/17 04:00:39;;;;;;;14.43;11.05;;;;;;;16.36;80.66;102261.19;5115473;28;20062;-57
2022/06/17 04:03:11;;;;;;;11.88;10.50;;;;;;;16.44;81.30;102257.59;5115336;28;20027;-58
2022/06/17 04:05:40;;;;;;;12.48;10.52;;;;;;;16.41;82.08;102257.63;5115142;28;20067;-57
2022/06/17 04:08:05;;;;;;;13.57;10.60;;;;;;;16.44;81.49;102253.16;5115389;28;20031;-58
2022/06/17 04:10:32;;;;;;;12.77;10.52;;;;;;;16.49;81.51;102256.59;5115384;28;20140;-58
2022/06/17 04:12:58;;;;;;;14.80;11.05;;;;;;;16.51;80.05;102254.81;5115372;28;20038;-58
2022/06/17 04:15:46;;;;;;;13.57;10.55;;;;;;;16.60;78.71;102261.72;5115207;28;20028;-58
2022/06/17 04:18:11;;;;;;;12.38;10.60;;;;;;;16.66;76.78;102259.00;5115422;28;20031;-58
2022/06/17 04:20:56;;;;;;;14.18;10.95;;;;;;;16.72;76.37;102258.03;5115251;28;20028;-58
2022/06/17 04:23:25;;;;;;;14.32;11.20;;;;;;;16.81;75.26;102256.09;5116079;28;20039;-58
2022/06/17 04:26:00;;;;;;;13.40;10.75;;;;;;;16.85;75.44;102244.59;5119187;28;20027;-58
2022/06/17 04:28:31;;;;;;;13.50;11.38;;;;;;;16.92;74.93;102240.06;5119421;28;20378;-59
2022/06/17 04:31:01;;;;;;;13.45;11.15;;;;;;;16.97;74.53;102236.44;5119165;28;20114;-57
2022/06/17 04:33:31;;;;;;;14.05;10.95;;;;;;;17.03;74.39;102236.34;5119136;28;20422;-57
2022/06/17 04:36:01;;;;;;;14.77;11.40;;;;;;;17.07;73.19;102231.00;5119179;28;20035;-57
2022/06/17 04:38:30;;;;;;;14.07;11.38;;;;;;;17.09;73.11;102238.00;5118958;28;20031;-57
2022/06/17 04:40:59;;;;;;;12.48;11.15;;;;;;;17.10;73.09;102234.47;5119543;28;20060;-57
2022/06/17 04:43:32;;;;;;;14.57;10.82;;;;;;;17.17;73.19;102224.63;5119029;28;20110;-58
2022/06/17 04:46:10;;;;;;;14.23;10.80;;;;;;;17.20;72.35;102233.38;5118960;28;20027;-58
2022/06/17 04:48:37;;;;;;;12.35;10.75;;;;;;;17.23;72.12;102228.03;5118837;28;20450;-58
2022/06/17 04:51:04;;;;;;;13.02;10.90;;;;;;;17.29;71.77;102227.06;5119157;28;20097;-59
2022/06/17 04:53:31;;;;;;;11.90;10.70;;;;;;;17.32;71.69;102211.09;5118652;28;20027;-57
2022/06/17 04:55:58;;;;;;;13.90;10.45;;;;;;;17.35;70.94;102209.25;5118498;28;20472;-59
2022/06/17 04:58:26;;;;;;;13.57;9.95;;;;;;;17.38;71.88;102217.16;5118806;28;20044;-56
2022/06/17 05:00:54;;;;;;;14.63;10.25;;;;;;;17.42;70.08;102206.50;5119028;28;20028;-57
2022/06/17 05:03:27;;;;;;;12.05;9.68;;;;;;;17.48;70.39;102215.22;5102325;28;20143;-57
2022/06/17 05:05:53;;;;;;;14.35;9.63;;;;;;;17.58;70.26;102216.75;5098103;28;20041;-58
2022/06/17 05:08:34;;;;;;;13.23;9.50;;;;;;;17.68;69.62;102215.69;5098022;28;20036;-57
2022/06/17 05:11:14;;;;;;;12.05;9.20;;;;;;;17.78;69.19;102215.50;5098054;28;20028;-58
2022/06/17 05:14:15;;;;;;;13.15;9.50;;;;;;;17.84;69.35;102208.28;5097899;28;20046;-57
2022/06/17 05:16:40;;;;;;;11.02;8.90;;;;;;;17.93;68.19;102210.75;5097647;28;20050;-57
2022/06/17 05:19:05;;;;;;;12.07;8.80;;;;;;;17.92;67.91;102219.59;5098063;28;20115;-58
2022/06/17 05:21:30;;;;;;;12.38;8.75;;;;;;;17.91;67.77;102212.56;5098075;28;20039;-59
2022/06/17 05:23:58;;;;;;;13.52;9.10;;;;;;;17.92;67.73;102216.06;5100076;28;20032;-57
2022/06/17 05:26:24;;;;;;;13.65;9.52;;;;;;;17.93;66.82;102209.88;5097706;28;20089;-56
2022/06/17 05:28:49;;;;;;;13.30;8.57;;;;;;;17.96;67.36;102223.06;5097672;28;20086;-58
2022/06/17 05:31:18;;;;;;;15.05;9.40;;;;;;;17.98;67.24;102221.25;5097580;28;20068;-57
2022/06/17 05:33:43;;;;;;;13.25;9.80;;;;;;;18.01;66.77;102205.25;5097758;28;20119;-58
2022/06/17 05:36:09;;;;;;;15.73;9.93;;;;;;;18.05;67.08;102210.47;5096399;28;20074;-58
2022/06/17 05:38:34;;;;;;;10.50;9.20;;;;;;;18.09;66.91;102205.97;5097678;28;20111;-57
2022/06/17 05:41:00;;;;;;;15.90;9.38;;;;;;;18.18;67.12;102213.72;5097372;28;20028;-57
2022/06/17 05:43:25;;;;;;;13.48;9.57;;;;;;;18.32;66.82;102210.75;5097384;28;20040;-58
2022/06/17 05:45:50;;;;;;;12.57;9.73;;;;;;;18.48;66.33;102212.13;5097162;28;20032;-58
2022/06/17 05:48:16;;;;;;;13.60;9.82;;;;;;;18.59;65.91;102209.22;5097318;28;20028;-58
2022/06/17 05:50:41;;;;;;;12.77;9.95;;;;;;;18.62;65.28;102204.72;5097401;28;20107;-59
2022/06/17 05:53:11;;;;;;;17.52;10.30;;;;;;;18.57;65.99;102197.75;5097406;28;20024;-58
2022/06/17 05:55:37;;;;;;;14.45;9.70;;;;;;;18.54;65.44;102192.50;5097096;28;20112;-57
2022/06/17 05:58:04;;;;;;;15.27;9.98;;;;;;;18.54;65.26;102195.16;5097075;28;20114;-56
2022/06/17 06:00:31;;;;;;;12.13;9.80;;;;;;;18.57;65.46;102192.44;5112583;28;20047;-58
2022/06/17 06:02:58;;;;;;;14.48;9.50;;;;;;;18.61;66.05;102191.50;5117511;28;20051;-58
2022/06/17 06:05:26;;;;;;;15.18;9.20;;;;;;;18.63;65.73;102187.91;5117362;28;20423;-59
2022/06/17 06:07:51;;;;;;;11.80;8.68;;;;;;;18.70;65.49;102193.94;5117188;28;20042;-58
2022/06/17 06:10:17;;;;;;;10.95;8.13;;;;;;;18.77;65.97;102177.81;5117051;28;20031;-57
2022/06/17 06:12:57;;;;;;;11.50;8.20;;;;;;;18.81;64.79;102175.94;5116589;28;20168;-57
2022/06/17 06:15:30;;;;;;;11.57;7.88;;;;;;;18.81;64.01;102180.38;5117208;28;20028;-57
2022/06/17 06:17:55;;;;;;;10.38;7.75;;;;;;;18.81;65.19;102169.78;5117060;28;20032;-57
2022/06/17 06:20:21;;;;;;;12.18;7.80;;;;;;;18.77;65.93;102180.47;5117075;28;20039;-58
2022/06/17 06:22:49;;;;;;;12.35;7.65;;;;;;;18.77;66.49;102168.97;5117108;28;20042;-59
2022/06/17 06:25:16;;;;;;;12.10;7.68;;;;;;;18.78;66.10;102162.75;5116448;28;20469;-58
2022/06/17 06:27:41;;;;;;;12.23;7.15;;;;;;;18.86;67.32;102170.53;5116664;28;20027;-59
2022/06/17 06:30:14;;;;;;;10.50;7.55;;;;;;;18.92;67.31;102178.31;5116635;28;20046;-57
2022/06/17 06:32:46;;;;;;;10.23;7.78;;;;;;;18.98;64.51;102186.13;5116670;28;20027;-58
2022/06/17 06:35:14;;;;;;;8.50;6.88;;;;;;;19.07;64.03;102180.53;5116728;28;20413;-57
2022/06/17 06:37:40;;;;;;;11.10;7.05;;;;;;;19.15;63.72;102190.97;5116660;28;20035;-58
2022/06/17 06:40:06;;;;;;;10.07;7.10;;;;;;;19.26;62.82;102196.81;5116599;28;20509;-58
2022/06/17 06:42:31;;;;;;;9.05;6.28;;;;;;;19.37;62.70;102195.63;5116588;28;20385;-57
2022/06/17 06:44:56;;;;;;;9.27;6.50;;;;;;;19.53;63.13;102200.53;5116494;28;20046;-58
2022/06/17 06:47:22;;;;;;;9.60;6.53;;;;;;;19.63;61.84;102194.91;5116272;28;20027;-59
2022/06/17 06:49:47;;;;;;;9.40;6.25;;;;;;;19.58;61.26;102183.53;5116483;28;20027;-59
2022/06/17 06:52:12;;;;;;;8.45;6.13;;;;;;;19.70;62.08;102193.81;5116585;28;20082;-59
2022/06/17 06:54:37;;;;;;;10.30;6.30;;;;;;;19.72;61.70;102185.81;5116338;28;20454;-56
2022/06/17 06:57:03;;;;;;;11.52;6.82;;;;;;;19.73;61.33;102196.38;5116660;28;20035;-56
2022/06/17 06:59:28;;;;;;;10.02;6.28;;;;;;;19.68;61.63;102187.69;5116034;28;20038;-57
2022/06/17 07:01:53;;;;;;;7.25;6.28;;;;;;;19.71;61.32;102203.53;5116571;28;20059;-59
2022/06/17 07:04:19;;;;;;;11.93;6.53;;;;;;;19.72;61.71;102204.41;5116155;28;20365;-58
2022/06/17 07:06:44;;;;;;;8.85;6.28;;;;;;;19.77;61.56;102210.41;5116984;28;20289;-57
2022/06/17 07:09:12;;;;;;;9.35;6.00;;;;;;;19.88;61.21;102212.78;5115555;28;20461;-58
2022/06/17 07:11:38;;;;;;;11.50;6.95;;;;;;;19.95;60.43;102215.19;5115905;28;20430;-57
2022/06/17 07:14:03;;;;;;;8.98;6.18;;;;;;;20.04;60.25;102211.38;5116014;28;20057;-57
2022/06/17 07:16:28;;;;;;;12.77;6.53;;;;;;;20.08;60.83;102199.75;5116167;28;20031;-57
2022/06/17 07:18:54;;;;;;;9.95;6.03;;;;;;;20.12;60.04;102194.25;5115867;28;20266;-59
2022/06/17 07:21:19;;;;;;;13.25;5.85;;;;;;;20.19;60.52;102197.63;5115742;28;20428;-59
2022/06/17 07:23:46;;;;;;;9.45;5.93;;;;;;;20.28;61.18;102199.97;5115831;28;20354;-58
2022/06/17 07:26:25;;;;;;;7.40;6.47;;;;;;;20.35;60.17;102200.66;5115705;28;20434;-59
2022/06/17 07:28:52;;;;;;;8.43;5.85;;;;;;;20.38;59.44;102197.94;5115399;28;20055;-58
2022/06/17 07:31:18;;;;;;;10.05;5.28;;;;;;;20.48;58.13;102186.06;5115942;28;20469;-59
2022/06/17 07:33:43;;;;;;;8.93;5.53;;;;;;;20.61;58.72;102194.47;5115534;28;20067;-58
2022/06/17 07:41:43;;;;;;;7.18;4.95;;;;;;;20.70;57.89;102188.88;5116064;28;20059;-59
2022/06/17 07:44:08;;;;;;;7.43;4.68;;;;;;;20.76;57.88;102183.34;5115497;28;20043;-59
2022/06/17 07:46:34;;;;;;;5.60;4.35;;;;;;;20.79;56.64;102191.19;5115190;28;20458;-58
2022/06/17 07:48:59;;;;;;;6.25;4.25;;;;;;;20.85;56.15;102199.84;5115616;28;20036;-58
2022/06/17 07:51:24;;;;;;;7.32;4.18;;;;;;;21.01;56.32;102192.19;5115685;28;20114;-58
2022/06/17 07:53:50;;;;;;;8.80;4.10;;;;;;;21.12;56.63;102186.50;5115675;28;20105;-58
2022/06/17 07:56:15;;;;;;;6.90;4.80;;;;;;;21.12;55.34;102189.19;5115467;28;20039;-58
2022/06/17 07:58:41;;;;;;;6.43;4.43;;;;;;;21.19;55.18;102191.56;5114780;28;20266;-58
2022/06/17 08:01:07;;;;;;;9.20;4.20;;;;;;;21.28;54.83;102190.38;5115834;28;20027;-59
2022/06/17 08:03:34;;;;;;;5.50;3.88;;;;;;;21.34;55.02;102194.59;5115558;28;20047;-58
2022/06/17 08:06:02;;;;;;;6.20;4.10;;;;;;;21.39;52.83;102189.97;5115751;28;20039;-59
2022/06/17 08:08:28;;;;;;;6.43;4.00;;;;;;;21.41;52.13;102193.47;5115227;28;20054;-58
2022/06/17 08:10:57;;;;;;;5.80;3.80;;;;;;;21.51;53.59;102197.50;5115455;28;20052;-59
2022/06/17 08:13:23;;;;;;;5.75;3.92;;;;;;;21.58;52.10;102206.16;5115219;28;20042;-58
2022/06/17 08:15:52;;;;;;;5.63;3.90;;;;;;;21.56;53.49;102208.00;5115187;28;20043;-58
2022/06/17 08:18:17;;;;;;;5.65;3.85;;;;;;;21.58;52.74;102207.03;5115568;28;20035;-58
2022/06/17 08:20:43;;;;;;;5.35;3.97;;;;;;;21.62;53.01;102205.97;5115238;28;20076;-59
2022/06/17 08:23:09;;;;;;;7.50;3.60;;;;;;;21.78;52.97;102208.94;5115177;28;20058;-57
2022/06/17 08:25:35;;;;;;;5.70;4.07;;;;;;;21.86;51.78;102213.03;5115507;28;20110;-57
2022/06/17 08:28:04;;;;;;;6.65;3.75;;;;;;;21.99;51.52;102217.91;5115421;28;20123;-57
2022/06/17 08:30:33;;;;;;;4.75;3.60;;;;;;;22.09;51.89;102208.63;5115046;28;20042;-58
2022/06/17 08:32:58;;;;;;;5.88;3.60;;;;;;;22.29;51.34;102200.69;5115111;28;20077;-59
2022/06/17 08:35:45;;;;;;;5.70;3.60;;;;;;;22.42;51.55;102193.94;5115157;28;20031;-59
2022/06/17 08:38:23;;;;;;;6.93;3.40;;;;;;;22.61;51.40;102182.50;5115260;28;20036;-58
2022/06/17 08:40:54;;;;;;;5.03;3.30;;;;;;;22.62;49.45;102160.22;5115456;28;20315;-57
2022/06/17 08:43:38;;;;;;;9.70;4.07;;;;;;;22.84;48.82;102164.59;5115150;28;20039;-58
2022/06/17 08:46:38;;;;;;;7.25;3.63;;;;;;;23.01;47.78;102163.00;5114866;28;20063;-59
2022/06/17 08:49:34;;;;;;;5.78;3.30;;;;;;;23.26;47.81;102172.50;5115177;28;20024;-58
2022/06/17 08:52:11;;;;;;;6.95;3.83;;;;;;;23.30;46.02;102180.38;5114954;28;20055;-57
2022/06/17 08:54:52;;;;;;;9.05;3.70;;;;;;;23.24;45.81;102181.50;5115046;28;20023;-58
2022/06/17 08:57:37;;;;;;;7.60;3.55;;;;;;;23.36;45.22;102186.31;5115207;28;20126;-57
2022/06/17 09:00:08;;;;;;;5.90;3.60;;;;;;;23.49;45.03;102183.94;5114560;28;20107;-59
2022/06/17 09:02:58;;;;;;;5.78;3.45;;;;;;;23.60;44.76;102176.31;5114827;28;20038;-59
2022/06/17 09:05:33;;;;;;;9.05;3.83;;;;;;;24.05;44.27;102188.47;5114896;28;20059;-58
2022/06/17 09:08:22;;;;;;;6.80;3.80;;;;;;;24.56;43.81;102183.22;5115050;28;20027;-58
2022/06/17 09:11:15;;;;;;;10.07;3.95;;;;;;;25.27;42.62;102186.69;5117667;28;20070;-58
2022/06/17 09:13:40;;;;;;;9.13;4.28;;;;;;;25.78;39.75;102179.44;5118446;28;20407;-59
2022/06/17 09:16:28;;;;;;;6.97;4.07;;;;;;;26.47;39.95;102184.44;5118309;28;20098;-57
2022/06/17 09:18:59;;;;;;;9.00;3.90;;;;;;;26.97;38.52;102162.63;5118153;28;20047;-57
2022/06/17 09:21:46;;;;;;;6.80;3.47;;;;;;;27.47;37.85;102153.22;5118284;28;20023;-58
2022/06/17 09:24:18;;;;;;;5.53;3.50;;;;;;;27.72;35.47;102147.13;5118069;28;20051;-59
2022/06/17 09:26:58;;;;;;;5.65;3.55;;;;;;;28.44;34.76;102172.88;5115448;28;20125;-58
2022/06/17 09:29:29;;;;;;;6.10;3.33;;;;;;;28.67;33.49;102169.50;5118159;28;20469;-50
2022/06/17 09:32:04;;;;;;;7.13;3.47;;;;;;;28.90;33.60;102175.19;5118323;28;20027;-51
2022/06/17 09:35:04;;;;;;;7.57;3.00;;;;;;;29.14;34.46;102167.19;5117762;28;20038;-52
2022/06/17 09:37:41;;;;;;;5.30;3.50;;;;;;;28.77;34.75;102173.28;5117893;28;20043;-52
2022/06/17 09:40:39;;;;;;;7.82;3.80;;;;;;;28.36;35.10;102169.84;5118069;28;20059;-52
2022/06/17 09:43:29;;;;;;;9.30;3.42;;;;;;;27.48;35.51;102165.69;5112489;28;20035;-51
2022/06/17 09:46:20;;;;;;;5.47;3.20;;;;;;;27.07;37.25;102165.59;5117733;28;20346;-53
2022/06/17 09:48:57;;;;;;;7.45;3.30;;;;;;;26.59;36.68;102174.78;5117740;28;20115;-54
2022/06/17 09:51:35;;;;;;;8.70;3.40;;;;;;;26.36;38.53;102151.97;5117621;28;20121;-52
2022/06/17 09:54:10;;;;;;;5.47;3.30;;;;;;;26.41;37.06;102182.09;5117654;28;20042;-54
2022/06/17 09:56:52;;;;;;;4.38;2.97;;;;;;;26.33;38.30;102168.25;5117896;28;20405;-51
2022/06/17 09:59:34;;;;;;;4.30;2.80;;;;;;;26.34;38.83;102178.03;5118007;28;20035;-54
2022/06/17 10:02:27;;;;;;;4.53;2.90;;;;;;;26.30;38.96;102174.69;5117582;28;20027;-53
2022/06/17 10:04:54;;;;;;;7.15;2.63;;;;;;;26.33;37.65;102170.94;5117421;28;20396;-54
2022/06/17 10:07:34;;;;;;;4.72;2.60;;;;;;;26.29;37.71;102162.22;5117905;28;20136;-51
2022/06/17 10:09:59;;;;;;;4.93;3.03;;;;;;;26.31;37.28;102154.06;5117354;28;20028;-54
2022/06/17 10:12:40;;;;;;;5.00;2.50;;;;;;;26.46;38.50;102153.16;5117391;28;20043;-53
2022/06/17 10:15:20;;;;;;;3.97;2.42;;;;;;;26.49;36.66;102153.00;5117203;28;20466;-56
2022/06/17 10:21:08;;;;;;;2.75;2.15;;;;;;;26.66;37.00;102142.09;5117154;28;20059;-54
2022/06/17 10:23:49;;;;;;;3.88;2.25;;;;;;;26.68;36.80;102136.63;5116954;28;20251;-53
2022/06/17 10:26:27;;;;;;;4.13;2.00;;;;;;;26.80;36.73;102125.16;5116707;28;20118;-54
2022/06/17 10:29:12;;;;;;;2.67;2.10;;;;;;;26.81;35.65;102131.38;5116872;28;20372;-52
2022/06/17 10:31:46;;;;;;;5.55;2.17;;;;;;;26.88;36.20;102124.66;5117715;28;20129;-55
2022/06/17 10:34:21;;;;;;;7.18;2.05;;;;;;;27.00;36.97;102129.34;5116633;28;20473;-53
2022/06/17 10:36:47;;;;;;;3.78;1.90;;;;;;;26.91;33.77;102130.72;5116827;28;20031;-54
2022/06/17 10:39:18;;;;;;;2.85;2.20;;;;;;;27.02;34.75;102133.63;5116945;28;20144;-53
2022/06/17 10:41:44;;;;;;;3.70;1.70;;;;;;;27.12;35.26;102125.88;5116825;28;20044;-53
2022/06/17 10:44:15;;;;;;;3.72;2.20;;;;;;;27.20;35.10;102138.81;5117008;28;20030;-52
2022/06/17 10:46:46;;;;;;;4.13;2.00;;;;;;;27.21;35.13;102129.78;5116540;28;20024;-54
2022/06/17 10:49:25;;;;;;;;;;;;;;;27.37;35.26;102131.41;5116737;28;20126;-57
2022/06/17 10:51:53;;;;;;;4.47;2.08;;;;;;;27.49;34.06;102123.53;5116443;28;19980;-55
2022/06/17 10:54:32;;;;;;;3.97;1.75;;;;;;;27.66;35.00;102126.03;5116589;28;20104;-54
2022/06/17 10:57:09;;;;;;;5.05;1.85;;;;;;;27.71;34.80;102118.50;5116364;28;20028;-53
2022/06/17 10:59:41;;;;;;;3.17;1.83;;;;;;;27.65;33.74;102129.69;5116260;28;20042;-59
2022/06/17 11:02:29;;;;;;;5.47;2.00;;;;;;;27.66;34.11;102116.16;5116485;28;20035;-59
2022/06/17 11:05:00;;;;;;;2.53;1.42;;;;;;;27.74;33.36;102118.31;5116455;28;20039;-51
2022/06/17 11:07:39;;;;;;;4.50;2.10;;;;;;;27.91;33.30;102107.31;5097913;28;20394;-59
2022/06/17 11:10:13;;;;;;;3.88;1.90;;;;;;;28.19;33.34;102101.00;5116163;28;20084;-58
2022/06/17 11:12:42;;;;;;;2.83;1.70;;;;;;;28.27;32.29;102095.94;5116079;28;20040;-58
2022/06/17 11:15:25;;;;;;;3.75;1.90;;;;;;;28.28;32.83;102091.41;5116267;28;20035;-58
2022/06/17 11:17:55;;;;;;;2.40;1.75;;;;;;;28.17;32.64;102083.19;5115999;28;20036;-58
2022/06/17 11:20:26;;;;;;;2.65;1.80;;;;;;;28.27;33.27;102095.06;5115896;28;20028;-59
2022/06/17 11:23:16;;;;;;;2.60;1.70;;;;;;;28.39;33.46;102083.47;5115942;28;20443;-59
2022/06/17 11:25:42;;;;;;;3.75;1.95;;;;;;;28.36;32.71;102079.16;5115994;28;20039;-59
2022/06/17 11:28:25;;;;;;;3.90;1.70;;;;;;;28.47;33.60;102072.16;5115609;28;20476;-58
2022/06/17 11:30:53;;;;;;;4.18;2.00;;;;;;;28.38;31.45;102073.69;5115553;28;20493;-59
2022/06/17 11:33:26;;;;;;;5.30;1.90;;;;;;;28.38;32.81;102060.22;5114859;28;20071;-58
2022/06/17 11:36:29;;;;;;;3.17;2.10;;;;;;;28.53;33.19;102060.97;5115634;28;20055;-58
2022/06/17 11:39:18;;;;;;;2.55;1.98;;;;;;;28.51;32.20;102061.09;5033062;28;20037;-58
2022/06/17 11:41:44;;;;;;;4.78;1.63;;;;;;;28.43;31.52;102063.44;5113399;28;20043;-58
2022/06/17 11:44:16;;;;;;;3.38;1.60;;;;;;;28.55;31.96;102062.59;5116015;28;20390;-58
2022/06/17 11:46:55;;;;;;;3.15;1.60;;;;;;;28.63;32.29;102059.34;5115139;28;20024;-55
2022/06/17 11:49:22;;;;;;;3.08;1.70;;;;;;;28.73;31.84;102061.31;5115702;28;20028;-59