Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:33;;;;;;;1.70;0.98;;;9.10;99.90;;;;;;10182558;28;20074;-51
2022/12/27 00:06:25;;;;;;;1.52;0.90;;;9.00;99.90;;;;;;10180802;28;20059;-53
2022/12/27 00:11:20;;;;;;;1.83;1.02;;;8.90;99.90;;;;;;10170035;28;20145;-56
2022/12/27 00:16:13;;;;;;;3.10;1.08;;;8.80;99.90;;;;;;10180948;28;20122;-51
2022/12/27 00:21:06;;;;;;;2.03;0.80;;;8.80;99.90;;;;;;10172234;28;20046;-52
2022/12/27 00:26:18;;;;;;;2.28;1.17;;;8.60;99.90;;;;;;10180048;28;20052;-56
2022/12/27 00:31:09;;;;;;;3.83;1.73;;;8.50;99.90;;;;;;10180144;28;20024;-57
2022/12/27 00:36:02;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;10180223;28;20544;-54
2022/12/27 00:40:52;;;;;;;0.82;0.73;;;8.30;99.90;;;;;;10180805;28;20016;-57
2022/12/27 00:45:43;;;;;;;2.55;0.73;;;8.30;99.90;;;;;;10172583;28;20111;-60
2022/12/27 00:50:34;;;;;;;1.67;0.90;;;8.30;99.90;;;;;;10179564;28;20427;-49
2022/12/27 00:55:24;;;;;;;3.03;0.70;;;8.20;99.90;;;;;;10167776;28;20100;-49
2022/12/27 01:00:15;;;;;;;2.75;0.90;;;8.20;99.90;;;;;;10179523;28;20024;-50
2022/12/27 01:05:06;;;;;;;2.47;0.82;;;8.10;99.90;;;;;;10178213;28;20478;-57
2022/12/27 01:09:57;;;;;;;2.42;1.60;;;8.00;99.90;;;;;;10168692;28;20514;-60
2022/12/27 01:14:48;;;;;;;0.85;0.57;;;7.90;99.90;;;;;;10178396;28;20140;-50
2022/12/27 01:19:38;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;10178780;28;20314;-53
2022/12/27 01:24:29;;;;;;;5.13;1.05;;;7.80;99.90;;;;;;10178242;28;20059;-50
2022/12/27 01:29:20;;;;;;;0.75;0.40;;;7.70;99.90;;;;;;10178102;28;20402;-49
2022/12/27 01:34:11;;;;;;;2.22;0.82;;;7.60;99.90;;;;;;10175750;28;20028;-49
2022/12/27 01:39:02;;;;;;;1.75;0.90;;;7.60;99.90;;;;;;10167244;28;20228;-51
2022/12/27 01:43:53;;;;;;;1.83;0.75;;;7.60;99.90;;;;;;10172886;28;20058;-52
2022/12/27 01:48:44;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;10175748;28;20065;-50
2022/12/27 01:53:43;;;;;;;2.17;1.30;;;7.60;99.90;;;;;;10156296;28;20016;-48
2022/12/27 01:58:51;;;;;;;1.05;0.95;;;7.50;99.90;;;;;;10167633;28;20036;-49
2022/12/27 02:03:53;;;;;;;3.08;1.00;;;7.60;99.90;;;;;;10167384;28;20070;-50
2022/12/27 02:09:05;;;;;;;1.02;0.82;;;7.60;99.90;;;;;;10163743;28;20037;-52
2022/12/27 02:13:56;;;;;;;1.85;0.75;;;7.50;99.90;;;;;;10175503;28;20035;-53
2022/12/27 02:18:47;;;;;;;1.65;0.65;;;7.50;99.90;;;;;;10176461;28;20139;-50
2022/12/27 02:24:02;;;;;;;1.83;0.93;;;7.50;99.90;;;;;;10175967;28;20056;-53
2022/12/27 02:29:16;;;;;;;1.57;1.13;;;7.50;99.90;;;;;;10176194;28;20031;-50
2022/12/27 02:34:15;;;;;;;0.73;0.57;;;7.40;99.90;;;;;;10157081;28;20372;-49
2022/12/27 02:39:09;;;;;;;1.08;0.60;;;7.40;99.90;;;;;;10176904;28;20641;-52
2022/12/27 02:55:03;;;;;;;2.10;0.70;;;7.50;99.90;;;;;;10171080;28;20030;-54
2022/12/27 03:05:39;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;10170553;28;20316;-49
2022/12/27 03:16:09;;;;;;;1.48;0.90;;;7.50;99.90;;;;;;10166316;28;20042;-52
2022/12/27 03:26:14;;;;;;;7.43;1.00;;;7.40;99.90;;;;;;10175775;28;20116;-52
2022/12/27 03:47:06;;;;;;;4.18;0.68;;;7.40;99.90;;;;;;10182354;28;20566;-53
2022/12/27 03:52:08;;;;;;;3.58;0.90;;;7.30;99.90;;;;;;10176205;28;20024;-49
2022/12/27 03:57:03;;;;;;;1.73;0.93;;;7.30;99.90;;;;;;10182014;28;20031;-52
2022/12/27 04:01:54;;;;;;;1.55;0.50;;;7.30;99.90;;;;;;10177388;28;20027;-59
2022/12/27 04:06:45;;;;;;;0.93;0.57;;;7.20;99.90;;;;;;10169691;28;20490;-49
2022/12/27 04:37:21;;;;;;;3.42;1.25;;;6.90;99.90;;;;;;10179605;28;20043;-49
2022/12/27 04:57:41;;;;;;;0.95;0.60;;;6.80;99.90;;;;;;10180504;28;20051;-49
2022/12/27 05:02:32;;;;;;;2.28;1.02;;;6.80;99.90;;;;;;10178892;28;20393;-49
2022/12/27 05:17:42;;;;;;;1.50;0.75;;;6.70;99.90;;;;;;10179386;28;20093;-49
2022/12/27 05:27:42;;;;;;;1.25;0.93;;;6.50;99.90;;;;;;10173088;28;20417;-49
2022/12/27 05:32:33;;;;;;;2.03;0.90;;;6.40;99.90;;;;;;10175379;28;20034;-50
2022/12/27 05:37:23;;;;;;;1.90;0.98;;;6.40;99.90;;;;;;10178074;28;20115;-49
2022/12/27 05:42:14;;;;;;;1.42;0.85;;;6.40;99.90;;;;;;10177618;28;20275;-50
2022/12/27 05:47:04;;;;;;;1.75;1.00;;;6.40;99.90;;;;;;10177501;28;20478;-54
2022/12/27 05:51:55;;;;;;;2.42;0.70;;;6.40;99.90;;;;;;10172307;28;20016;-49
2022/12/27 05:56:46;;;;;;;1.95;1.00;;;6.30;99.90;;;;;;10177176;28;20127;-48
2022/12/27 06:01:36;;;;;;;2.17;0.70;;;6.30;99.90;;;;;;10173662;28;20024;-52
2022/12/27 06:06:27;;;;;;;5.03;1.10;;;6.40;99.90;;;;;;10156144;28;20105;-55
2022/12/27 06:11:18;;;;;;;1.73;1.20;;;6.40;99.90;;;;;;10155565;28;20020;-49
2022/12/27 06:16:11;;;;;;;5.75;1.23;;;6.30;99.90;;;;;;10176856;28;20051;-48
2022/12/27 06:21:07;;;;;;;4.15;1.00;;;6.40;99.90;;;;;;10163894;28;20027;-53
2022/12/27 06:25:58;;;;;;;1.65;1.25;;;6.30;99.90;;;;;;10166589;28;20048;-51
2022/12/27 06:30:49;;;;;;;6.00;1.17;;;6.30;99.90;;;;;;10176230;28;20024;-49
2022/12/27 06:35:40;;;;;;;4.07;1.08;;;6.20;99.90;;;;;;10176217;28;20028;-52
2022/12/27 06:40:30;;;;;;;1.25;1.13;;;6.20;99.90;;;;;;10176355;28;20054;-49
2022/12/27 06:45:21;;;;;;;1.92;1.10;;;6.10;99.90;;;;;;10174948;28;20047;-50
2022/12/27 06:50:12;;;;;;;3.08;1.73;;;6.10;99.90;;;;;;10176369;28;20036;-51
2022/12/27 06:55:03;;;;;;;2.28;1.42;;;6.10;99.90;;;;;;10169344;28;20024;-50
2022/12/27 06:59:53;;;;;;;3.08;1.08;;;6.10;99.90;;;;;;10177131;28;20028;-51
2022/12/27 07:04:44;;;;;;;3.75;1.35;;;6.10;99.90;;;;;;10175122;28;20408;-59
2022/12/27 07:09:35;;;;;;;1.33;0.88;;;6.10;99.90;;;;;;10171383;28;20046;-63
2022/12/27 07:14:26;;;;;;;1.52;0.80;;;6.00;99.90;;;;;;10182807;28;20036;-55
2022/12/27 07:19:16;;;;;;;2.28;1.08;;;6.00;99.90;;;;;;10183371;28;20071;-52
2022/12/27 07:24:07;;;;;;;1.80;1.27;;;5.90;99.90;;;;;;10182881;28;20083;-52
2022/12/27 07:29:00;;;;;;;4.50;1.30;;;5.90;99.90;;;;;;10182784;28;20038;-60
2022/12/27 07:33:51;;;;;;;3.85;1.02;;;6.00;99.90;;;;;;10182421;28;20036;-58
2022/12/27 07:38:42;;;;;;;2.92;1.27;;;6.00;99.90;;;;;;10163352;28;20032;-58
2022/12/27 07:43:34;;;;;;;3.15;1.20;;;6.00;99.90;;;;;;10174583;28;20536;-61
2022/12/27 07:48:27;;;;;;;1.38;1.05;;;6.00;99.90;;;;;;10178405;28;20620;-62
2022/12/27 07:53:17;;;;;;;1.38;0.95;;;6.10;99.90;;;;;;10173265;28;20028;-62
2022/12/27 07:58:08;;;;;;;1.73;1.10;;;6.10;99.90;;;;;;10176664;28;20033;-63
2022/12/27 08:02:59;;;;;;;3.17;1.02;;;6.30;99.90;;;;;;10181298;28;20280;-58
2022/12/27 08:07:50;;;;;;;5.20;1.88;;;6.30;99.90;;;;;;10178702;28;20028;-68
2022/12/27 08:12:40;;;;;;;3.05;0.88;;;6.20;99.90;;;;;;10173335;28;20073;-67
2022/12/27 08:17:31;;;;;;;1.40;0.90;;;6.10;99.90;;;;;;10175949;28;20038;-72
2022/12/27 08:22:23;;;;;;;2.25;1.73;;;6.20;99.90;;;;;;10179170;28;20188;-57
2022/12/27 08:27:21;;;;;;;4.03;1.92;;;6.20;99.90;;;;;;10180084;28;20094;-63
2022/12/27 08:32:11;;;;;;;2.13;1.17;;;6.20;99.90;;;;;;10179702;28;20490;-72
2022/12/27 08:37:02;;;;;;;1.92;0.88;;;6.30;99.90;;;;;;10178442;28;20036;-54
2022/12/27 08:41:53;;;;;;;1.85;1.08;;;6.30;99.90;;;;;;10178489;28;20024;-62
2022/12/27 08:46:45;;;;;;;3.78;1.98;;;6.40;99.90;;;;;;10176297;28;20082;-67
2022/12/27 08:51:35;;;;;;;3.53;2.08;;;6.60;99.90;;;;;;10176709;28;20609;-68
2022/12/27 08:56:26;;;;;;;4.15;1.55;;;6.70;99.90;;;;;;10178184;28;20103;-70
2022/12/27 09:01:17;;;;;;;1.65;1.20;;;6.70;99.90;;;;;;10175035;28;20021;-69
2022/12/27 09:06:14;;;;;;;2.08;1.05;;;6.80;99.90;;;;;;10178498;28;20035;-67
2022/12/27 09:11:26;;;;;;;2.70;1.50;;;6.90;99.90;;;;;;10168092;28;20507;-66
2022/12/27 09:16:20;;;;;;;2.20;1.27;;;6.90;99.90;;;;;;10177059;28;20064;-66
2022/12/27 09:21:12;;;;;;;4.93;1.58;;;6.90;99.90;;;;;;10176566;28;20030;-63
2022/12/27 09:26:05;;;;;;;3.63;1.35;;;7.10;99.90;;;;;;10167304;28;20067;-63
2022/12/27 09:30:55;;;;;;;3.78;1.55;;;7.30;99.90;;;;;;10175668;28;20257;-56
2022/12/27 09:35:46;;;;;;;4.53;2.17;;;7.40;99.90;;;;;;10176770;28;20062;-52
2022/12/27 09:40:37;;;;;;;4.53;1.40;;;7.40;99.90;;;;;;10177157;28;20390;-56
2022/12/27 09:45:37;;;;;;;3.33;1.15;;;7.50;99.90;;;;;;10175811;28;20533;-49
2022/12/27 09:50:58;;;;;;;2.13;1.48;;;7.50;99.90;;;;;;10174901;28;20024;-54
2022/12/27 09:55:58;;;;;;;5.68;1.42;;;7.60;99.90;;;;;;10158427;28;20047;-50
2022/12/27 10:00:50;;;;;;;4.13;2.17;;;7.70;99.90;;;;;;10173686;28;20243;-54
2022/12/27 10:05:44;;;;;;;3.28;1.58;;;7.80;99.90;;;;;;10166315;28;20051;-50
2022/12/27 10:11:04;;;;;;;4.22;1.35;;;7.90;99.90;;;;;;10162415;28;20039;-48
2022/12/27 10:16:15;;;;;;;4.05;1.27;;;8.10;99.90;;;;;;10165278;28;20066;-53
2022/12/27 10:21:26;;;;;;;2.42;1.30;;;8.20;99.90;;;;;;10175505;28;21150;-56
2022/12/27 10:26:19;;;;;;;2.40;1.23;;;8.40;99.90;;;;;;10174838;28;20047;-61
2022/12/27 10:31:19;;;;;;;2.13;1.40;;;8.50;99.90;;;;;;10174189;28;20032;-64
2022/12/27 10:36:30;;;;;;;3.35;1.45;;;8.70;99.90;;;;;;10174276;28;20095;-59
2022/12/27 10:41:32;;;;;;;3.92;1.63;;;8.80;99.90;;;;;;10177364;28;20482;-52
2022/12/27 10:46:25;;;;;;;2.40;1.52;;;8.90;99.90;;;;;;10175795;28;20036;-60
2022/12/27 10:51:16;;;;;;;4.05;1.83;;;8.90;99.90;;;;;;10179760;28;20149;-53
2022/12/27 10:56:08;;;;;;;4.20;1.67;;;9.00;99.90;;;;;;10182193;28;20157;-54
2022/12/27 11:00:59;;;;;;;5.55;1.75;;;9.20;99.90;;;;;;10183224;28;20631;-57
2022/12/27 11:06:01;;;;;;;4.40;1.73;;;9.20;99.90;;;;;;10182877;28;20067;-48
2022/12/27 11:11:12;;;;;;;3.03;2.00;;;9.30;99.90;;;;;;10180110;28;20020;-55
2022/12/27 11:16:03;;;;;;;6.55;2.28;;;9.40;99.90;;;;;;10169238;28;20594;-50
2022/12/27 11:20:56;;;;;;;3.38;1.38;;;9.40;99.90;;;;;;10182637;28;20016;-51
2022/12/27 11:25:59;;;;;;;4.80;1.50;;;9.50;99.90;;;;;;10182236;28;20048;-50
2022/12/27 11:30:55;;;;;;;3.35;1.52;;;9.50;99.90;;;;;;10170570;28;20039;-55
2022/12/27 11:35:50;;;;;;;2.85;1.52;;;9.60;99.90;;;;;;10181648;28;20047;-50
2022/12/27 11:40:41;;;;;;;2.25;1.40;;;9.60;99.90;;;;;;10182556;28;20130;-54
2022/12/27 11:45:43;;;;;;;5.32;1.40;;;9.50;99.90;;;;;;10178350;28;20036;-52
2022/12/27 11:50:42;;;;;;;4.82;1.50;;;9.50;99.90;;;;;;10182780;28;20046;-54
2022/12/27 11:56:00;;;;;;;4.25;1.80;;;9.60;99.90;;;;;;10181135;28;20521;-52
2022/12/27 12:01:16;;;;;;;2.40;1.73;;;9.70;99.90;;;;;;10180969;28;20482;-51
2022/12/27 12:07:01;;;;;;;6.00;1.63;;;9.90;99.90;;;;;;10173927;28;20027;-48
2022/12/27 12:12:18;;;;;;;3.60;1.40;;;9.70;99.90;;;;;;10127833;28;20274;-53
2022/12/27 12:17:27;;;;;;;6.75;1.52;;;9.80;99.90;;;;;;10169352;28;20051;-51
2022/12/27 12:22:22;;;;;;;2.45;1.30;;;9.80;99.90;;;;;;10164723;28;20020;-50
2022/12/27 12:27:44;;;;;;;3.75;1.55;;;9.90;99.90;;;;;;10166579;28;20440;-55
2022/12/27 12:32:57;;;;;;;4.25;1.52;;;9.90;99.90;;;;;;10161205;28;20027;-47
2022/12/27 12:37:53;;;;;;;3.83;1.80;;;9.90;99.90;;;;;;10176427;28;20538;-50
2022/12/27 12:43:09;;;;;;;5.07;2.17;;;10.00;99.90;;;;;;10175178;28;20501;-50
2022/12/27 12:48:23;;;;;;;5.87;1.60;;;10.00;99.90;;;;;;10168339;28;20068;-53
2022/12/27 12:53:37;;;;;;;6.78;2.63;;;9.90;99.90;;;;;;10170204;28;20454;-57
2022/12/27 12:58:43;;;;;;;3.22;1.52;;;9.90;99.90;;;;;;10174623;28;20073;-54
2022/12/27 13:04:01;;;;;;;2.55;1.48;;;9.90;99.90;;;;;;10155586;28;20502;-52
2022/12/27 13:09:03;;;;;;;2.72;1.70;;;9.90;99.90;;;;;;10149434;28;20123;-51
2022/12/27 13:14:14;;;;;;;3.95;1.73;;;9.90;99.90;;;;;;10147775;28;20552;-50
2022/12/27 13:19:28;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;10146203;28;20036;-49
2022/12/27 13:24:49;;;;;;;1.98;1.20;;;9.70;99.90;;;;;;10145100;28;20052;-55
2022/12/27 13:30:04;;;;;;;2.30;1.35;;;9.70;99.90;;;;;;10148808;28;20390;-53
2022/12/27 13:35:39;;;;;;;5.10;1.35;;;9.70;99.90;;;;;;10144840;28;20055;-50
2022/12/27 13:40:43;;;;;;;3.70;1.40;;;9.70;99.90;;;;;;10146627;28;20376;-53
2022/12/27 13:45:52;;;;;;;4.72;1.90;;;9.80;99.90;;;;;;10142588;28;20048;-48
2022/12/27 13:51:16;;;;;;;4.03;1.67;;;9.70;99.90;;;;;;10141579;28;20032;-53
2022/12/27 13:56:42;;;;;;;3.88;1.73;;;9.60;99.90;;;;;;10150951;28;20031;-55
2022/12/27 14:02:01;;;;;;;2.95;1.40;;;9.60;99.90;;;;;;10134556;28;20082;-52
2022/12/27 14:07:16;;;;;;;3.13;1.55;;;9.60;99.90;;;;;;10146889;28;20040;-53
2022/12/27 14:12:40;;;;;;;5.80;1.77;;;9.60;99.90;;;;;;10147445;28;20024;-52
2022/12/27 14:17:37;;;;;;;4.57;2.53;;;9.60;99.90;;;;;;10144729;28;20490;-52
2022/12/27 14:22:42;;;;;;;3.33;1.75;;;9.70;99.90;;;;;;10143848;28;20048;-50
2022/12/27 14:27:54;;;;;;;4.97;1.52;;;9.70;99.90;;;;;;10139695;28;20571;-51
2022/12/27 14:33:05;;;;;;;4.75;1.45;;;9.70;99.90;;;;;;10144404;28;20037;-51
2022/12/27 14:38:02;;;;;;;5.05;1.67;;;9.60;99.90;;;;;;10146980;28;20418;-50
2022/12/27 14:43:10;;;;;;;4.10;2.00;;;9.50;99.90;;;;;;10167914;28;20048;-52
2022/12/27 14:48:26;;;;;;;3.40;1.98;;;9.60;99.90;;;;;;10142826;28;20029;-51
2022/12/27 14:53:43;;;;;;;4.63;2.00;;;9.50;99.90;;;;;;10143377;28;20060;-52
2022/12/27 14:58:34;;;;;;;3.90;1.52;;;9.40;99.90;;;;;;10142543;28;20036;-53
2022/12/27 15:03:53;;;;;;;10.13;1.92;;;9.50;99.90;;;;;;10140376;28;20028;-49
2022/12/27 15:09:13;;;;;;;4.68;1.95;;;9.40;99.90;;;;;;10171303;28;20056;-49
2022/12/27 15:14:31;;;;;;;1.77;1.15;;;9.30;99.90;;;;;;10175260;28;20028;-50
2022/12/27 15:19:25;;;;;;;6.25;1.88;;;9.30;99.90;;;;;;10166052;28;20052;-48
2022/12/27 15:24:30;;;;;;;3.03;2.10;;;9.20;99.90;;;;;;10163008;28;20119;-55
2022/12/27 15:29:39;;;;;;;4.17;2.43;;;9.20;99.90;;;;;;10181058;28;20135;-54
2022/12/27 15:35:06;;;;;;;4.43;1.75;;;9.10;99.90;;;;;;10151679;28;20506;-52
2022/12/27 15:39:57;;;;;;;3.15;1.52;;;9.00;99.90;;;;;;10146919;28;20041;-61
2022/12/27 15:45:01;;;;;;;6.07;2.40;;;8.90;99.90;;;;;;10148281;28;20024;-54
2022/12/27 15:50:23;;;;;;;4.82;3.03;;;8.80;99.90;;;;;;10145466;28;20351;-56
2022/12/27 15:55:45;;;;;;;8.65;2.72;;;8.70;99.90;;;;;;10151297;28;20024;-58
2022/12/27 16:00:36;;;;;;;3.60;1.98;;;8.60;99.90;;;;;;10148236;28;20556;-59
2022/12/27 16:05:38;;;;;;;3.42;1.80;;;8.60;99.90;;;;;;10148237;28;20458;-61
2022/12/27 16:10:29;;;;;;;3.92;2.25;;;8.60;99.90;;;;;;10149994;28;20028;-64
2022/12/27 16:15:46;;;;;;;3.92;2.28;;;8.50;99.90;;;;;;10150739;28;20033;-63
2022/12/27 16:20:38;;;;;;;3.83;1.73;;;8.60;99.90;;;;;;10147603;28;20447;-66
2022/12/27 16:25:32;;;;;;;3.22;2.35;;;8.50;99.90;;;;;;10144814;28;20938;-67
2022/12/27 16:30:37;;;;;;;5.13;2.05;;;8.40;99.90;;;;;;10154526;28;20016;-69
2022/12/27 16:35:29;;;;;;;4.57;2.05;;;8.30;99.90;;;;;;10146254;28;20115;-58
2022/12/27 16:40:41;;;;;;;5.00;2.30;;;8.20;99.90;;;;;;10145709;28;20021;-60
2022/12/27 16:45:35;;;;;;;8.20;1.90;;;8.10;99.90;;;;;;10145892;28;20445;-59
2022/12/27 16:50:41;;;;;;;5.47;2.03;;;8.10;99.90;;;;;;10146454;28;20065;-54
2022/12/27 16:56:03;;;;;;;3.25;1.85;;;8.10;99.90;;;;;;10149875;28;20528;-54
2022/12/27 17:00:56;;;;;;;8.20;2.47;;;8.00;99.90;;;;;;10136190;28;20338;-52
2022/12/27 17:05:51;;;;;;;6.53;2.88;;;7.90;99.90;;;;;;10145363;28;20036;-65
2022/12/27 17:10:55;;;;;;;4.40;2.97;;;7.80;99.90;;;;;;10165838;28;20279;-66
2022/12/27 17:16:09;;;;;;;5.22;2.92;;;7.80;99.90;;;;;;10170278;28;20076;-64
2022/12/27 17:21:05;;;;;;;6.65;3.03;;;7.70;99.90;;;;;;10177115;28;20489;-64
2022/12/27 17:26:09;;;;;;;7.70;3.58;;;7.70;99.90;;;;;;10174778;28;20575;-68
2022/12/27 17:31:23;;;;;;;4.93;3.20;;;7.70;99.90;;;;;;10179606;28;20028;-51
2022/12/27 17:36:16;;;;;;;5.22;3.50;;;7.60;99.90;;;;;;10177464;28;20028;-51
2022/12/27 17:47:01;;;;;;;8.05;3.63;;;7.60;99.90;;;;;;10166239;28;20706;-56
2022/12/27 18:02:35;;;;;;;8.45;3.83;;;7.50;99.90;;;;;;10171936;28;20524;-66
2022/12/27 18:07:28;;;;;;;6.93;3.72;;;7.40;99.90;;;;;;10177438;28;20498;-63
2022/12/27 18:12:23;;;;;;;5.53;3.40;;;7.50;99.90;;;;;;10175748;28;20067;-67
2022/12/27 18:17:25;;;;;;;5.30;3.42;;;7.40;99.90;;;;;;10177791;28;20016;-69
2022/12/27 18:22:18;;;;;;;5.47;3.75;;;7.40;99.90;;;;;;10172138;28;20028;-63
2022/12/27 18:27:17;;;;;;;9.02;4.55;;;7.40;99.90;;;;;;10187424;28;20133;-67
2022/12/27 18:32:11;;;;;;;7.30;3.97;;;7.30;99.90;;;;;;10173347;28;20017;-58
2022/12/27 18:37:12;;;;;;;10.60;4.32;;;7.40;99.90;;;;;;10174341;28;20421;-62
2022/12/27 18:42:11;;;;;;;6.07;3.50;;;7.30;99.90;;;;;;10176574;28;20016;-51
2022/12/27 18:47:03;;;;;;;5.65;3.45;;;7.20;99.90;;;;;;10173989;28;20029;-52
2022/12/27 18:51:54;;;;;;;9.40;4.25;;;7.20;99.90;;;;;;10175185;28;20029;-52
2022/12/27 18:56:49;;;;;;;11.23;5.35;;;7.10;99.90;;;;;;10175520;28;20105;-55
2022/12/27 19:01:42;;;;;;;8.03;4.07;;;7.10;99.90;;;;;;10170271;28;20536;-54
2022/12/27 19:06:33;;;;;;;8.75;4.68;;;7.00;99.90;;;;;;10183808;28;20136;-52
2022/12/27 19:11:27;;;;;;;10.77;5.38;;;7.00;99.90;;;;;;10183409;28;20111;-53
2022/12/27 19:16:33;;;;;;;10.43;5.90;;;6.90;99.90;;;;;;10172870;28;20027;-52
2022/12/27 19:21:33;;;;;;;9.20;5.25;;;6.90;99.90;;;;;;10182554;28;20020;-55
2022/12/27 19:26:30;;;;;;;7.25;4.38;;;6.70;99.90;;;;;;10179428;28;20075;-56
2022/12/27 19:31:20;;;;;;;12.77;5.53;;;6.70;99.90;;;;;;10178641;28;20103;-57
2022/12/27 19:36:13;;;;;;;9.90;5.30;;;6.60;99.90;;;;;;10182652;28;20437;-59
2022/12/27 19:41:05;;;;;;;11.50;5.53;;;6.60;99.90;;;;;;10180169;28;20036;-56
2022/12/27 19:45:55;;;;;;;14.43;5.38;;;6.60;99.90;;;;;;10160162;28;20351;-58
2022/12/27 19:50:50;;;;;;;13.27;6.30;;;6.60;99.90;;;;;;10154025;28;20027;-56
2022/12/27 19:55:41;;;;;;;14.35;8.77;;;6.60;99.90;;;;;;10154362;28;20082;-60
2022/12/27 20:00:31;;;;;;;15.65;6.82;;;6.50;99.90;;;;;;10156033;28;20406;-57
2022/12/27 20:05:22;;;;;;;11.38;6.18;;;6.50;99.90;;;;;;10168847;28;20032;-59
2022/12/27 20:10:14;;;;;;;13.23;7.00;;;6.50;99.90;;;;;;10161666;28;20028;-59
2022/12/27 20:15:05;;;;;;;12.07;6.63;;;6.40;99.90;;;;;;10152659;28;20042;-55
2022/12/27 20:19:56;;;;;;;9.57;5.75;;;6.40;99.90;;;;;;10155772;28;20038;-59
2022/12/27 20:24:46;;;;;;;11.90;5.45;;;6.40;99.90;;;;;;10147625;28;20044;-61
2022/12/27 20:29:37;;;;;;;8.95;4.93;;;6.30;99.90;;;;;;10169509;28;20020;-57
2022/12/27 20:34:28;;;;;;;13.02;5.38;;;6.30;99.90;;;;;;10176560;28;20521;-60
2022/12/27 20:39:18;;;;;;;10.98;5.43;;;6.20;99.90;;;;;;10179234;28;20111;-58
2022/12/27 20:44:12;;;;;;;7.47;4.70;;;6.30;99.90;;;;;;10177311;28;20039;-59
2022/12/27 20:49:03;;;;;;;8.15;5.30;;;6.30;99.90;;;;;;10177374;28;20036;-55
2022/12/27 20:53:55;;;;;;;11.50;5.07;;;6.20;99.90;;;;;;10170443;28;20024;-55
2022/12/27 20:58:46;;;;;;;7.07;4.05;;;6.30;99.90;;;;;;10155893;28;20039;-58
2022/12/27 21:03:37;;;;;;;6.65;4.40;;;6.30;99.90;;;;;;10176060;28;20361;-57
2022/12/27 21:08:28;;;;;;;8.90;4.40;;;6.10;99.90;;;;;;10181000;28;20040;-57
2022/12/27 21:13:18;;;;;;;6.80;3.97;;;6.10;99.90;;;;;;10166584;28;20433;-62
2022/12/27 21:18:09;;;;;;;6.97;4.22;;;6.10;99.90;;;;;;10157780;28;20024;-59
2022/12/27 21:22:59;;;;;;;8.18;4.40;;;6.10;99.90;;;;;;10162934;28;20691;-57
2022/12/27 21:27:50;;;;;;;7.25;4.00;;;6.10;99.90;;;;;;10170029;28;20101;-55
2022/12/27 21:32:41;;;;;;;6.72;3.55;;;6.10;99.90;;;;;;10171792;28;20123;-54
2022/12/27 21:37:31;;;;;;;7.75;3.92;;;6.10;99.90;;;;;;10163201;28;20436;-56
2022/12/27 21:42:22;;;;;;;8.13;3.80;;;6.20;99.90;;;;;;10162764;28;20031;-57
2022/12/27 21:47:13;;;;;;;9.18;4.15;;;6.10;99.90;;;;;;10167337;28;20032;-57
2022/12/27 21:52:04;;;;;;;7.82;3.85;;;6.10;99.90;;;;;;10161416;28;20028;-54
2022/12/27 21:56:54;;;;;;;6.28;3.70;;;6.20;99.90;;;;;;10163996;28;20029;-54
2022/12/27 22:01:45;;;;;;;6.97;3.75;;;6.10;99.90;;;;;;10169838;28;20047;-66
2022/12/27 22:06:38;;;;;;;7.78;3.58;;;6.10;99.90;;;;;;10152002;28;20093;-54
2022/12/27 22:11:30;;;;;;;10.20;3.40;;;6.20;99.90;;;;;;10167254;28;20024;-55
2022/12/27 22:16:29;;;;;;;6.22;3.67;;;6.10;99.90;;;;;;10174205;28;20035;-54
2022/12/27 22:21:23;;;;;;;5.70;3.40;;;6.10;99.90;;;;;;10165598;28;20023;-55
2022/12/27 22:26:17;;;;;;;7.47;3.90;;;5.90;99.90;;;;;;10169159;28;20460;-56
2022/12/27 22:31:10;;;;;;;6.05;3.53;;;5.80;99.90;;;;;;10174344;28;20527;-56
2022/12/27 22:36:05;;;;;;;6.50;3.55;;;5.80;99.90;;;;;;10172239;28;20560;-53
2022/12/27 22:41:14;;;;;;;5.30;2.72;;;5.80;99.90;;;;;;10160936;28;20359;-56
2022/12/27 22:46:07;;;;;;;5.22;3.08;;;5.90;99.90;;;;;;10171324;28;20490;-56
2022/12/27 22:50:57;;;;;;;5.43;3.13;;;5.90;99.90;;;;;;10173717;28;20038;-54
2022/12/27 22:55:48;;;;;;;5.80;3.35;;;6.00;99.90;;;;;;10188580;28;20123;-54
2022/12/27 23:00:39;;;;;;;5.97;3.60;;;6.00;99.90;;;;;;10183424;28;20016;-54
2022/12/27 23:05:29;;;;;;;4.22;3.28;;;6.10;99.90;;;;;;10180541;28;20024;-57
2022/12/27 23:10:20;;;;;;;6.13;3.22;;;6.00;99.90;;;;;;10170170;28;20058;-52
2022/12/27 23:15:11;;;;;;;7.63;3.60;;;6.10;99.90;;;;;;10173359;28;20036;-54
2022/12/27 23:20:02;;;;;;;7.13;4.18;;;6.10;99.90;;;;;;10170269;28;20036;-54
2022/12/27 23:24:52;;;;;;;5.60;3.45;;;6.10;99.90;;;;;;10167311;28;20046;-55
2022/12/27 23:29:43;;;;;;;6.90;3.63;;;6.10;99.90;;;;;;10174224;28;20161;-51
2022/12/27 23:34:33;;;;;;;5.70;3.45;;;6.10;99.90;;;;;;10172978;28;20035;-57
2022/12/27 23:39:24;;;;;;;6.00;3.25;;;6.10;99.90;;;;;;10174027;28;20016;-54
2022/12/27 23:44:15;;;;;;;5.88;4.05;;;6.10;99.90;;;;;;10173053;28;20078;-54
2022/12/27 23:49:06;;;;;;;6.43;3.83;;;6.10;99.90;;;;;;10170656;28;20480;-54
2022/12/27 23:53:57;;;;;;;6.05;3.25;;;6.10;99.90;;;;;;10178967;28;20032;-54
2022/12/27 23:58:49;;;;;;;3.45;2.85;;;6.10;99.90;;;;;;10170199;28;20063;-57
