Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:10;;;;;;;5.50;2.95;;;11.70;96.80;;;;;;5054664;28;20049;-69
2022/06/02 00:02:59;;;;;;;5.10;3.05;;;11.70;96.80;;;;;;5055783;28;20318;-68
2022/06/02 00:06:05;;;;;;;5.78;3.13;;;11.60;96.70;;;;;;5056132;28;20044;-69
2022/06/02 00:08:53;;;;;;;4.97;3.17;;;11.50;96.60;;;;;;5047657;28;20055;-69
2022/06/02 00:11:40;;;;;;;7.13;3.72;;;11.40;96.70;;;;;;5057583;28;20342;-68
2022/06/02 00:14:29;;;;;;;7.80;3.47;;;11.20;96.50;;;;;;5056613;28;20017;-68
2022/06/02 00:17:30;;;;;;;8.38;3.85;;;11.10;96.40;;;;;;5057341;28;20021;-68
2022/06/02 00:20:08;;;;;;;5.78;3.17;;;11.10;96.30;;;;;;5056591;28;20032;-68
2022/06/02 00:22:49;;;;;;;5.35;3.20;;;11.00;96.30;;;;;;5055350;28;20043;-70
2022/06/02 00:25:30;;;;;;;5.10;3.40;;;10.90;96.20;;;;;;5057797;28;20100;-70
2022/06/02 00:28:08;;;;;;;5.57;3.60;;;10.90;96.60;;;;;;5055196;28;20102;-70
2022/06/02 00:31:13;;;;;;;6.88;3.30;;;10.80;96.50;;;;;;5055632;28;20036;-69
2022/06/02 00:33:55;;;;;;;4.30;2.80;;;10.80;96.90;;;;;;5036700;28;20493;-69
2022/06/02 00:36:31;;;;;;;6.88;3.40;;;10.80;96.80;;;;;;5051684;28;20434;-69
2022/06/02 00:38:59;;;;;;;5.20;3.17;;;10.80;97.10;;;;;;5056097;28;20041;-68
2022/06/02 00:41:53;;;;;;;6.40;3.33;;;10.70;96.70;;;;;;5056858;28;20033;-69
2022/06/02 00:44:51;;;;;;;6.72;3.38;;;10.60;96.70;;;;;;5051685;28;20044;-69
2022/06/02 00:47:54;;;;;;;4.30;2.83;;;10.60;97.00;;;;;;5055256;28;20029;-68
2022/06/02 00:50:42;;;;;;;5.43;3.05;;;10.60;97.20;;;;;;5047261;28;20032;-69
2022/06/02 00:53:34;;;;;;;6.82;2.85;;;10.70;97.60;;;;;;5051465;28;20103;-69
2022/06/02 00:59:38;;;;;;;5.07;2.40;;;10.80;97.20;;;;;;5055165;28;20043;-68
2022/06/02 01:02:06;;;;;;;7.07;2.22;;;10.90;96.70;;;;;;5055181;28;20078;-68
2022/06/02 01:04:38;;;;;;;4.18;2.08;;;11.00;96.50;;;;;;5056452;28;20040;-68
2022/06/02 01:07:04;;;;;;;5.32;2.30;;;11.00;96.00;;;;;;5051718;28;20055;-68
2022/06/02 01:09:57;;;;;;;4.80;2.53;;;10.90;95.80;;;;;;5054459;28;20032;-68
2022/06/02 01:12:35;;;;;;;5.95;2.97;;;10.80;96.00;;;;;;5046772;28;20036;-69
2022/06/02 01:15:12;;;;;;;6.25;2.90;;;10.70;96.70;;;;;;5036931;28;20025;-69
2022/06/02 01:17:51;;;;;;;4.32;2.60;;;10.50;97.00;;;;;;5054060;28;20017;-68
2022/06/02 01:20:49;;;;;;;5.75;2.78;;;10.50;97.20;;;;;;5054462;28;20074;-68
2022/06/02 01:23:25;;;;;;;5.15;2.70;;;10.40;97.30;;;;;;5044987;28;20052;-69
2022/06/02 01:26:23;;;;;;;5.05;2.63;;;10.30;97.30;;;;;;5055535;28;20421;-69
2022/06/02 01:29:21;;;;;;;4.75;2.40;;;10.30;97.40;;;;;;5053816;28;20060;-68
2022/06/02 01:32:07;;;;;;;3.20;1.90;;;10.20;97.10;;;;;;5045247;28;20354;-68
2022/06/02 01:35:02;;;;;;;5.15;2.40;;;10.20;96.40;;;;;;5052836;28;20024;-68
2022/06/02 01:37:28;;;;;;;5.57;2.72;;;10.10;96.70;;;;;;5054636;28;20413;-68
2022/06/02 01:40:09;;;;;;;5.68;2.72;;;10.00;96.80;;;;;;5055453;28;20143;-68
2022/06/02 01:42:54;;;;;;;5.32;2.67;;;9.90;97.10;;;;;;5053700;28;20040;-69
2022/06/02 01:45:52;;;;;;;6.63;2.90;;;10.00;97.30;;;;;;5053171;28;20052;-68
2022/06/02 01:48:31;;;;;;;4.47;2.58;;;10.00;97.50;;;;;;5055068;28;20033;-68
2022/06/02 01:51:34;;;;;;;5.22;2.50;;;10.10;97.30;;;;;;5052963;28;20032;-69
2022/06/02 01:54:28;;;;;;;4.43;2.47;;;10.10;97.30;;;;;;5055789;28;20040;-68
2022/06/02 01:57:16;;;;;;;3.83;2.13;;;10.20;97.20;;;;;;5053973;28;20025;-69
2022/06/02 02:00:04;;;;;;;6.72;2.65;;;10.30;96.80;;;;;;5053960;28;20076;-68
2022/06/02 02:02:50;;;;;;;5.68;2.50;;;10.40;96.50;;;;;;5053595;28;20049;-68
2022/06/02 02:05:25;;;;;;;5.28;2.55;;;10.40;96.90;;;;;;5055482;28;20143;-68
2022/06/02 02:08:38;;;;;;;8.48;2.75;;;10.40;96.70;;;;;;5052103;28;20029;-68
2022/06/02 02:11:12;;;;;;;5.57;2.65;;;10.30;97.00;;;;;;5068963;28;20037;-69
2022/06/02 02:14:01;;;;;;;6.00;2.85;;;10.20;97.10;;;;;;5053524;28;20025;-68
2022/06/02 02:16:39;;;;;;;5.15;2.60;;;10.10;97.20;;;;;;5051712;28;20063;-68
2022/06/02 02:19:29;;;;;;;6.03;2.80;;;10.10;97.40;;;;;;5053688;28;20651;-69
2022/06/02 02:22:21;;;;;;;6.13;2.80;;;10.00;97.10;;;;;;5053706;28;20048;-68
2022/06/02 02:25:01;;;;;;;4.70;2.80;;;10.00;97.50;;;;;;5055348;28;20036;-68
2022/06/02 02:28:02;;;;;;;4.50;2.50;;;9.90;97.40;;;;;;5052008;28;20365;-68
2022/06/02 02:30:23;;;;;;;5.38;2.42;;;9.90;97.30;;;;;;5049830;28;20163;-68
2022/06/02 02:33:10;;;;;;;4.65;2.28;;;9.90;97.60;;;;;;5053905;28;20029;-69
2022/06/02 02:36:04;;;;;;;4.20;2.47;;;9.90;97.50;;;;;;5045977;28;20033;-69
2022/06/02 02:38:53;;;;;;;5.25;2.50;;;10.00;97.50;;;;;;5054119;28;20049;-69
2022/06/02 02:42:11;;;;;;;3.90;2.15;;;10.00;97.40;;;;;;5055075;28;20036;-68
2022/06/02 02:44:58;;;;;;;4.00;2.40;;;10.10;97.30;;;;;;5062274;28;20122;-69
2022/06/02 02:47:43;;;;;;;6.38;2.30;;;10.10;97.60;;;;;;5053201;28;20051;-69
2022/06/02 02:50:13;;;;;;;;;;;10.10;97.30;;;;;;5054937;28;20043;-68
2022/06/02 02:53:09;;;;;;;5.50;2.53;;;10.10;97.60;;;;;;5054261;28;19912;-69
2022/06/02 02:55:41;;;;;;;5.38;2.30;;;10.10;97.10;;;;;;5054768;28;20080;-68
2022/06/02 02:58:25;;;;;;;3.70;2.20;;;10.00;97.00;;;;;;5056540;28;20036;-69
2022/06/02 03:01:07;;;;;;;4.13;2.17;;;9.90;97.10;;;;;;5057397;28;20028;-69
2022/06/02 03:03:47;;;;;;;5.50;2.30;;;9.80;97.10;;;;;;5057936;28;20159;-68
2022/06/02 03:06:20;;;;;;;3.65;2.35;;;9.80;97.30;;;;;;5057981;28;20104;-68
2022/06/02 03:09:24;;;;;;;7.00;2.42;;;9.70;97.30;;;;;;5058091;28;20123;-68
2022/06/02 03:11:52;;;;;;;4.97;2.63;;;9.60;97.40;;;;;;5056838;28;20047;-68
2022/06/02 03:14:24;;;;;;;4.05;2.42;;;9.70;97.60;;;;;;5054770;28;20418;-67
2022/06/02 03:17:08;;;;;;;5.60;2.20;;;9.70;97.40;;;;;;5057662;28;20036;-68
2022/06/02 03:19:59;;;;;;;5.28;2.30;;;9.70;97.40;;;;;;5056374;28;20028;-70
2022/06/02 03:22:51;;;;;;;7.43;2.85;;;9.80;97.50;;;;;;5053764;28;20031;-69
2022/06/02 03:25:34;;;;;;;5.15;2.33;;;9.80;97.50;;;;;;5047606;28;20045;-69
2022/06/02 03:28:37;;;;;;;3.90;2.20;;;9.80;97.50;;;;;;5057373;28;20087;-69
2022/06/02 03:31:40;;;;;;;4.38;2.28;;;9.80;97.60;;;;;;5039535;28;20037;-69
2022/06/02 03:34:28;;;;;;;4.40;2.42;;;9.90;97.20;;;;;;5050300;28;20032;-69
2022/06/02 03:37:12;;;;;;;4.05;2.65;;;9.90;97.20;;;;;;5056798;28;20032;-69
2022/06/02 03:39:56;;;;;;;3.13;1.83;;;9.80;97.30;;;;;;5058499;28;20116;-69
2022/06/02 03:42:28;;;;;;;;;;;9.80;97.70;;;;;;5054739;28;20032;-69
2022/06/02 03:45:11;;;;;;;5.07;2.40;;;9.80;97.20;;;;;;5057325;28;19916;-68
2022/06/02 03:48:01;;;;;;;5.85;2.20;;;9.90;97.30;;;;;;5056409;28;20060;-68
2022/06/02 03:51:04;;;;;;;4.68;2.08;;;10.00;96.90;;;;;;5057169;28;20060;-69
2022/06/02 03:53:58;;;;;;;5.88;3.17;;;10.10;96.50;;;;;;5053943;28;20036;-69
2022/06/02 03:56:43;;;;;;;;;;;10.20;97.00;;;;;;5057865;28;20056;-69
2022/06/02 03:59:17;;;;;;;4.90;2.20;;;10.20;97.40;;;;;;5054817;28;19908;-69
2022/06/02 04:01:57;;;;;;;3.72;2.05;;;10.10;97.10;;;;;;5057681;28;20410;-69
2022/06/02 04:04:28;;;;;;;4.18;2.00;;;10.10;97.10;;;;;;5054513;28;20063;-69
2022/06/02 04:07:08;;;;;;;3.88;1.92;;;10.20;97.10;;;;;;5057129;28;20418;-69
2022/06/02 04:09:51;;;;;;;3.55;1.92;;;10.20;96.50;;;;;;5056596;28;20080;-69
2022/06/02 04:15:59;;;;;;;5.90;2.20;;;10.30;96.30;;;;;;5052526;28;20369;-69
2022/06/02 04:18:28;;;;;;;4.20;2.40;;;10.30;96.70;;;;;;5050949;28;20025;-68
2022/06/02 04:21:25;;;;;;;4.70;2.10;;;10.40;96.70;;;;;;5051360;28;20022;-68
2022/06/02 04:24:10;;;;;;;5.35;2.10;;;10.50;96.20;;;;;;5048764;28;20033;-68
2022/06/02 04:27:01;;;;;;;3.72;2.00;;;10.60;94.50;;;;;;5052340;28;20103;-69
2022/06/02 04:29:49;;;;;;;3.55;1.88;;;10.60;94.80;;;;;;5054694;28;20056;-68
2022/06/02 04:32:24;;;;;;;4.53;2.03;;;10.60;93.70;;;;;;5052142;28;20031;-68
2022/06/02 04:35:00;;;;;;;4.30;2.00;;;10.60;93.90;;;;;;5053063;28;20044;-69
2022/06/02 04:37:40;;;;;;;5.15;2.35;;;10.70;94.00;;;;;;5049739;28;20448;-68
2022/06/02 04:40:23;;;;;;;8.18;2.17;;;10.80;94.70;;;;;;5056724;28;20112;-68
2022/06/02 04:43:19;;;;;;;3.90;1.70;;;10.80;94.80;;;;;;5053834;28;20032;-69
2022/06/02 04:46:10;;;;;;;3.88;1.80;;;10.90;94.10;;;;;;5049754;28;20732;-68
2022/06/02 04:48:57;;;;;;;3.88;2.00;;;10.90;93.20;;;;;;5049893;28;20064;-69
2022/06/02 04:51:59;;;;;;;4.05;1.85;;;10.90;93.80;;;;;;5049193;28;20426;-69
2022/06/02 04:54:28;;;;;;;5.40;2.20;;;11.00;93.80;;;;;;5057388;28;20108;-69
2022/06/02 04:57:19;;;;;;;5.50;2.15;;;11.10;94.70;;;;;;5048402;28;20018;-69
2022/06/02 04:59:48;;;;;;;6.13;2.00;;;11.10;94.40;;;;;;5047365;28;20025;-69
2022/06/02 05:02:45;;;;;;;4.35;1.92;;;11.20;94.30;;;;;;5048057;28;20036;-68
2022/06/02 05:05:33;;;;;;;4.15;2.05;;;11.40;93.20;;;;;;5051049;28;20450;-68
2022/06/02 05:08:20;;;;;;;5.15;1.75;;;11.50;93.10;;;;;;5054907;28;20035;-69
2022/06/02 05:11:07;;;;;;;3.47;1.67;;;11.60;92.80;;;;;;5053522;28;20122;-69
2022/06/02 05:13:46;;;;;;;3.67;1.75;;;11.70;93.40;;;;;;5037974;28;20037;-68
2022/06/02 05:16:24;;;;;;;4.28;2.20;;;11.90;93.50;;;;;;5054137;28;20037;-69
2022/06/02 05:19:05;;;;;;;6.07;2.10;;;12.00;91.70;;;;;;5055901;28;20025;-68
2022/06/02 05:21:46;;;;;;;4.55;1.90;;;12.20;90.90;;;;;;5056252;28;20044;-68
2022/06/02 05:24:35;;;;;;;4.72;2.00;;;12.40;91.40;;;;;;5055173;28;20024;-68
2022/06/02 05:27:01;;;;;;;5.38;1.88;;;12.90;89.30;;;;;;5052868;28;20025;-68
2022/06/02 05:29:40;;;;;;;4.20;1.98;;;13.10;87.70;;;;;;5056782;28;20433;-69
2022/06/02 05:32:24;;;;;;;4.05;1.70;;;13.20;87.40;;;;;;5055004;28;20025;-69
2022/06/02 05:35:26;;;;;;;5.63;1.73;;;13.30;88.60;;;;;;5056794;28;20405;-69
2022/06/02 05:38:29;;;;;;;5.55;2.00;;;13.10;87.20;;;;;;5055495;28;20360;-69
2022/06/02 05:41:35;;;;;;;3.20;1.70;;;12.80;87.70;;;;;;5055643;28;20032;-68
2022/06/02 05:44:36;;;;;;;5.63;2.15;;;12.70;88.90;;;;;;5054823;28;20137;-68
2022/06/02 05:47:14;;;;;;;3.92;1.70;;;12.80;87.80;;;;;;5054162;28;20033;-69
2022/06/02 05:50:12;;;;;;;7.68;2.00;;;12.80;87.70;;;;;;5056151;28;20013;-69
2022/06/02 05:52:49;;;;;;;3.70;1.80;;;12.80;87.70;;;;;;5055340;28;20061;-69
2022/06/02 05:55:35;;;;;;;5.20;1.80;;;12.60;87.80;;;;;;5054641;28;20310;-69
2022/06/02 05:58:21;;;;;;;3.90;1.83;;;12.50;88.20;;;;;;5054761;28;20036;-69
2022/06/02 06:01:11;;;;;;;6.78;1.80;;;12.70;88.60;;;;;;5053070;28;20037;-69
2022/06/02 06:03:43;;;;;;;5.20;1.90;;;12.90;88.40;;;;;;5054071;28;20033;-68
2022/06/02 06:06:24;;;;;;;4.55;1.88;;;13.00;87.00;;;;;;5054124;28;20056;-68
2022/06/02 06:09:09;;;;;;;3.53;1.80;;;13.30;87.00;;;;;;5055044;28;20428;-68
2022/06/02 06:11:54;;;;;;;4.40;1.90;;;13.60;85.70;;;;;;5053188;28;20303;-68
2022/06/02 06:14:40;;;;;;;4.32;1.95;;;14.10;84.70;;;;;;5056148;28;20021;-69
2022/06/02 06:17:11;;;;;;;5.07;1.90;;;14.50;83.30;;;;;;5055163;28;20029;-70
2022/06/02 06:19:53;;;;;;;4.30;1.52;;;14.80;82.60;;;;;;5052199;28;20033;-70
2022/06/02 06:23:07;;;;;;;5.15;2.00;;;15.10;83.00;;;;;;5050223;28;20065;-69
2022/06/02 06:26:02;;;;;;;8.55;4.47;;;15.30;81.60;;;;;;5050718;28;20368;-69
2022/06/02 06:28:34;;;;;;;6.07;3.22;;;15.20;81.30;;;;;;5047414;28;20025;-69
2022/06/02 06:31:43;;;;;;;4.90;2.05;;;14.90;83.20;;;;;;5054265;28;20543;-69
2022/06/02 06:34:47;;;;;;;5.60;2.40;;;14.50;83.20;;;;;;5051938;28;20111;-69
2022/06/02 06:37:28;;;;;;;5.75;2.08;;;14.20;84.30;;;;;;5044153;28;20333;-69
2022/06/02 06:40:16;;;;;;;5.72;2.15;;;14.30;84.50;;;;;;5055574;28;20456;-69
2022/06/02 06:42:59;;;;;;;5.57;2.20;;;14.30;84.80;;;;;;5049647;28;20103;-69
2022/06/02 06:45:32;;;;;;;6.57;2.33;;;14.40;84.80;;;;;;5048432;28;20029;-68
2022/06/02 06:48:14;;;;;;;7.32;2.05;;;14.70;83.90;;;;;;5055623;28;20029;-69
2022/06/02 06:51:21;;;;;;;6.95;2.22;;;14.80;83.50;;;;;;5055377;28;20040;-68
2022/06/02 06:54:15;;;;;;;4.57;2.20;;;14.80;83.20;;;;;;5066352;28;20040;-69
2022/06/02 06:57:10;;;;;;;7.28;2.05;;;14.80;83.30;;;;;;5072622;28;20032;-69
2022/06/02 06:59:46;;;;;;;4.47;1.70;;;14.80;83.90;;;;;;5058077;28;20371;-69
2022/06/02 07:02:16;;;;;;;4.72;2.05;;;14.90;83.70;;;;;;5055071;28;20414;-69
2022/06/02 07:05:01;;;;;;;6.05;2.20;;;15.10;83.40;;;;;;5055355;28;20025;-68
2022/06/02 07:07:57;;;;;;;6.70;1.98;;;15.20;83.00;;;;;;5053750;28;20025;-69
2022/06/02 07:10:37;;;;;;;6.50;2.03;;;15.30;82.90;;;;;;5054857;28;20033;-69
2022/06/02 07:13:11;;;;;;;6.00;2.33;;;15.50;82.70;;;;;;5054007;28;20036;-69
2022/06/02 07:15:41;;;;;;;7.00;2.40;;;15.60;82.30;;;;;;5053199;28;20029;-69
2022/06/02 07:18:28;;;;;;;5.15;2.03;;;15.60;81.90;;;;;;5055375;28;20025;-69
2022/06/02 07:21:11;;;;;;;6.22;1.95;;;15.70;81.80;;;;;;5051497;28;20033;-68
2022/06/02 07:24:03;;;;;;;5.05;2.42;;;16.00;81.90;;;;;;5052971;28;20486;-69
2022/06/02 07:26:41;;;;;;;3.88;1.77;;;16.80;79.60;;;;;;5053270;28;20036;-69
2022/06/02 07:29:32;;;;;;;4.20;1.73;;;17.80;76.80;;;;;;5051642;28;20029;-67
2022/06/02 07:32:22;;;;;;;4.65;1.70;;;18.70;74.80;;;;;;5054060;28;20029;-68
2022/06/02 07:34:55;;;;;;;3.00;1.42;;;19.80;72.80;;;;;;5051536;28;20090;-68
2022/06/02 07:37:37;;;;;;;3.20;1.50;;;21.00;69.30;;;;;;5054808;28;20102;-68
2022/06/02 07:40:33;;;;;;;5.05;1.67;;;21.30;67.70;;;;;;5055408;28;20271;-68
2022/06/02 07:43:26;;;;;;;4.78;1.70;;;20.90;68.50;;;;;;5055411;28;20444;-68
2022/06/02 07:46:10;;;;;;;4.65;1.75;;;21.40;67.50;;;;;;5038577;28;20032;-68
2022/06/02 07:48:48;;;;;;;7.80;1.75;;;21.90;66.60;;;;;;5042553;28;20061;-68
2022/06/02 07:51:14;;;;;;;4.40;1.70;;;21.80;66.70;;;;;;5057247;28;20082;-68
2022/06/02 07:53:57;;;;;;;3.70;1.80;;;21.50;66.40;;;;;;5058498;28;20025;-68
2022/06/02 07:56:51;;;;;;;5.15;1.50;;;21.10;67.20;;;;;;5057364;28;20024;-67
2022/06/02 07:59:32;;;;;;;;;;;21.20;68.20;;;;;;5058861;28;20112;-68
2022/06/02 08:02:10;;;;;;;5.25;1.80;;;21.50;67.60;;;;;;5057149;28;19905;-67
2022/06/02 08:04:58;;;;;;;4.28;1.95;;;21.40;67.20;;;;;;5058352;28;20032;-67
2022/06/02 08:07:43;;;;;;;3.92;1.70;;;21.40;67.00;;;;;;5054403;28;20044;-68
2022/06/02 08:10:24;;;;;;;5.13;1.88;;;21.90;66.30;;;;;;5057685;28;20025;-68
2022/06/02 08:13:20;;;;;;;4.30;1.80;;;22.10;65.80;;;;;;5045130;28;20025;-68
2022/06/02 08:16:00;;;;;;;3.22;1.35;;;22.50;63.90;;;;;;5058243;28;20096;-68
2022/06/02 08:18:47;;;;;;;3.60;1.60;;;22.70;64.90;;;;;;5058130;28;20438;-68
2022/06/02 08:21:20;;;;;;;6.25;1.65;;;22.50;64.70;;;;;;5055618;28;20063;-67
2022/06/02 08:24:07;;;;;;;6.43;1.90;;;22.40;65.30;;;;;;5055479;28;20063;-68
2022/06/02 08:26:59;;;;;;;4.47;1.80;;;22.70;64.20;;;;;;5056078;28;20700;-68
2022/06/02 08:29:43;;;;;;;5.97;1.77;;;22.60;64.20;;;;;;5052124;28;20040;-68
2022/06/02 08:32:24;;;;;;;6.00;1.67;;;22.90;63.90;;;;;;5049669;28;20426;-68
2022/06/02 08:35:21;;;;;;;4.40;1.63;;;23.00;63.00;;;;;;5043367;28;20047;-68
2022/06/02 08:38:07;;;;;;;5.80;1.77;;;23.30;62.00;;;;;;5056230;28;20029;-68
2022/06/02 08:40:54;;;;;;;3.58;1.50;;;22.90;63.60;;;;;;5055624;28;20051;-68
2022/06/02 08:43:32;;;;;;;3.83;1.60;;;23.70;62.50;;;;;;5046457;28;20036;-68
2022/06/02 08:46:03;;;;;;;2.70;1.30;;;23.60;62.60;;;;;;5056419;28;20440;-68
2022/06/02 08:48:32;;;;;;;4.28;1.70;;;23.50;62.50;;;;;;5057387;28;20029;-68
2022/06/02 08:51:55;;;;;;;4.60;1.52;;;23.40;62.80;;;;;;5055512;28;20033;-68
2022/06/02 08:54:38;;;;;;;4.28;1.50;;;23.70;62.30;;;;;;5055367;28;20049;-68
2022/06/02 08:57:19;;;;;;;5.78;2.15;;;24.00;61.70;;;;;;5056653;28;20025;-68
2022/06/02 09:00:43;;;;;;;7.93;1.60;;;23.90;62.40;;;;;;5048375;28;20037;-67
2022/06/02 09:03:46;;;;;;;5.60;1.60;;;23.80;62.50;;;;;;5047889;28;20132;-67
2022/06/02 09:06:44;;;;;;;5.10;1.50;;;23.80;62.40;;;;;;5049003;28;20417;-67
2022/06/02 09:09:32;;;;;;;6.50;1.40;;;23.60;62.60;;;;;;5050753;28;20510;-69
2022/06/02 09:12:19;;;;;;;4.68;1.70;;;23.80;62.50;;;;;;5051053;28;20531;-68
2022/06/02 09:15:15;;;;;;;5.53;1.70;;;24.40;61.50;;;;;;5056105;28;20029;-68
2022/06/02 09:17:47;;;;;;;3.95;1.52;;;24.30;61.30;;;;;;5053968;28;20106;-68
2022/06/02 09:20:25;;;;;;;3.38;1.48;;;24.80;61.40;;;;;;5053811;28;20029;-68
2022/06/02 09:23:18;;;;;;;5.95;1.30;;;25.60;58.80;;;;;;5052981;28;20167;-68
2022/06/02 09:26:18;;;;;;;4.60;1.52;;;25.60;58.90;;;;;;5046929;28;20484;-67
2022/06/02 09:29:10;;;;;;;7.75;2.00;;;25.60;59.30;;;;;;5047028;28;20044;-68
2022/06/02 09:32:00;;;;;;;7.57;1.75;;;25.40;58.90;;;;;;5054453;28;20029;-68
2022/06/02 09:35:13;;;;;;;5.18;1.50;;;26.00;59.10;;;;;;5050535;28;20107;-68
2022/06/02 09:37:41;;;;;;;4.93;1.67;;;26.10;57.90;;;;;;5044026;28;20024;-69
2022/06/02 09:40:21;;;;;;;6.18;1.52;;;26.10;58.00;;;;;;5056894;28;20108;-68
2022/06/02 09:43:08;;;;;;;4.05;1.55;;;25.90;58.60;;;;;;5051184;28;20048;-68
2022/06/02 09:45:43;;;;;;;4.70;1.60;;;25.40;58.70;;;;;;5053579;28;20033;-68
2022/06/02 09:48:27;;;;;;;4.25;1.55;;;25.30;59.70;;;;;;5055508;28;20422;-68
2022/06/02 09:51:02;;;;;;;6.65;1.60;;;26.20;58.20;;;;;;5053043;28;20033;-68
2022/06/02 09:53:42;;;;;;;5.53;1.80;;;25.80;59.30;;;;;;5055343;28;20033;-68
2022/06/02 09:56:43;;;;;;;4.28;1.70;;;25.30;58.60;;;;;;5056226;28;20102;-67
2022/06/02 09:59:30;;;;;;;8.13;1.65;;;25.40;58.90;;;;;;5055471;28;20480;-67
2022/06/02 10:02:20;;;;;;;3.58;1.60;;;24.80;60.40;;;;;;5053016;28;20497;-68
2022/06/02 10:05:09;;;;;;;3.22;1.60;;;25.40;60.20;;;;;;5052120;28;20057;-68
2022/06/02 10:07:42;;;;;;;5.30;1.58;;;25.10;59.70;;;;;;5047723;28;20373;-68
2022/06/02 10:10:16;;;;;;;6.30;1.88;;;23.80;61.20;;;;;;5052387;28;20028;-68
2022/06/02 10:13:21;;;;;;;6.20;1.85;;;22.60;64.30;;;;;;5049110;28;20024;-68
2022/06/02 10:16:23;;;;;;;3.88;1.63;;;23.50;63.40;;;;;;5053398;28;20029;-68
2022/06/02 10:19:24;;;;;;;4.82;1.85;;;24.30;61.40;;;;;;5053188;28;20025;-68
2022/06/02 10:22:23;;;;;;;6.90;1.83;;;25.20;60.10;;;;;;5052529;28;20029;-67
2022/06/02 10:24:54;;;;;;;6.65;1.92;;;25.20;59.40;;;;;;5053020;28;20033;-67
2022/06/02 10:27:39;;;;;;;5.68;1.70;;;24.30;60.50;;;;;;5051510;28;20434;-68
2022/06/02 10:30:46;;;;;;;4.05;1.58;;;23.30;62.90;;;;;;5053330;28;20029;-68
2022/06/02 10:33:35;;;;;;;4.07;1.33;;;23.20;63.80;;;;;;5060504;28;20043;-68
2022/06/02 10:36:29;;;;;;;6.38;1.70;;;24.40;62.10;;;;;;5045120;28;20040;-68
2022/06/02 10:39:01;;;;;;;6.82;1.73;;;25.50;60.60;;;;;;5054587;28;20048;-68
2022/06/02 10:41:32;;;;;;;4.90;1.70;;;25.60;59.30;;;;;;5053242;28;20029;-68
2022/06/02 10:44:46;;;;;;;5.00;1.42;;;25.90;59.10;;;;;;5052616;28;20427;-68
2022/06/02 10:47:55;;;;;;;5.25;1.70;;;26.40;57.70;;;;;;5040206;28;20080;-68
2022/06/02 10:50:35;;;;;;;3.45;1.40;;;26.50;57.80;;;;;;5049878;28;20132;-68
2022/06/02 10:53:01;;;;;;;3.33;1.50;;;26.10;59.30;;;;;;5054552;28;20041;-68
2022/06/02 10:55:57;;;;;;;4.13;1.60;;;25.70;58.90;;;;;;5054536;28;20029;-68
2022/06/02 10:58:28;;;;;;;3.92;1.40;;;26.10;59.70;;;;;;5045024;28;20036;-69
2022/06/02 11:01:18;;;;;;;6.10;1.60;;;26.50;58.20;;;;;;5054891;28;20108;-69
2022/06/02 11:04:08;;;;;;;4.50;1.50;;;26.50;57.90;;;;;;5052885;28;20027;-69
2022/06/02 11:07:12;;;;;;;3.55;1.50;;;26.00;57.50;;;;;;5055541;28;20056;-69
2022/06/02 11:10:22;;;;;;;5.80;1.73;;;25.90;58.60;;;;;;5050004;28;20119;-68
2022/06/02 11:13:31;;;;;;;4.07;1.52;;;26.10;58.70;;;;;;5046809;28;20041;-69
2022/06/02 11:16:20;;;;;;;6.13;1.60;;;26.40;58.80;;;;;;5047045;28;20321;-68
2022/06/02 11:19:07;;;;;;;8.65;1.70;;;26.60;57.70;;;;;;5028149;28;20964;-69
2022/06/02 11:21:50;;;;;;;4.57;1.70;;;26.70;57.60;;;;;;5054890;28;20412;-69
2022/06/02 11:24:37;;;;;;;6.40;1.70;;;26.80;58.40;;;;;;5055491;28;20420;-69
2022/06/02 11:27:11;;;;;;;5.78;1.60;;;26.90;57.00;;;;;;5046834;28;20385;-69
2022/06/02 11:30:09;;;;;;;3.28;1.52;;;26.10;58.40;;;;;;5047302;28;20461;-69
2022/06/02 11:32:54;;;;;;;6.28;1.77;;;26.10;58.80;;;;;;5051478;28;20072;-69
2022/06/02 11:35:41;;;;;;;4.55;1.58;;;25.90;58.50;;;;;;5049334;28;20017;-69
2022/06/02 11:38:37;;;;;;;6.63;1.70;;;25.50;59.30;;;;;;5050163;28;20129;-68
2022/06/02 11:41:21;;;;;;;5.20;1.92;;;25.90;58.40;;;;;;5054658;28;20029;-77
2022/06/02 11:43:46;;;;;;;4.60;1.50;;;25.10;59.40;;;;;;5054474;28;20021;-70
2022/06/02 11:46:32;;;;;;;6.43;1.80;;;24.90;60.30;;;;;;5056936;28;20445;-68
2022/06/02 11:49:51;;;;;;;4.60;1.70;;;25.00;64.90;;;;;;5055898;28;20100;-68
2022/06/02 11:52:38;;;;;;;2.80;1.42;;;25.50;62.20;;;;;;5033759;28;20171;-68
2022/06/02 11:55:19;;;;;;;4.65;1.52;;;25.60;64.70;;;;;;5047851;28;20024;-68
2022/06/02 11:57:48;;;;;;;4.82;1.80;;;26.20;58.90;;;;;;5052979;28;20029;-68
2022/06/02 12:00:41;;;;;;;4.40;1.65;;;26.70;57.60;;;;;;5058040;28;20021;-67
2022/06/02 12:03:48;;;;;;;5.55;1.60;;;26.80;58.00;;;;;;5058254;28;20052;-70
2022/06/02 12:06:42;;;;;;;10.00;1.88;;;27.60;58.20;;;;;;5058234;28;20436;-70
2022/06/02 12:09:08;;;;;;;;;;;27.80;56.80;;;;;;5058697;28;20493;-69
2022/06/02 12:11:59;;;;;;;2.90;1.23;;;27.70;55.70;;;;;;5057796;28;19991;-68
2022/06/02 12:14:39;;;;;;;5.18;1.67;;;27.80;57.50;;;;;;5056173;28;20091;-69
2022/06/02 12:17:32;;;;;;;3.30;1.30;;;28.40;55.80;;;;;;5057179;28;20029;-70
2022/06/02 12:20:21;;;;;;;5.45;1.73;;;28.40;55.50;;;;;;5054947;28;20021;-69
2022/06/02 12:23:37;;;;;;;4.15;1.40;;;28.70;53.20;;;;;;5057057;28;20060;-68
2022/06/02 12:26:21;;;;;;;3.85;1.50;;;28.50;54.60;;;;;;5056511;28;20052;-68
2022/06/02 12:29:09;;;;;;;4.28;1.55;;;28.40;54.60;;;;;;5054950;28;20108;-68
2022/06/02 12:31:54;;;;;;;4.15;1.60;;;28.00;54.90;;;;;;5057664;28;20029;-68
2022/06/02 12:34:40;;;;;;;3.25;1.48;;;27.20;56.70;;;;;;5056674;28;20067;-68
2022/06/02 12:37:26;;;;;;;3.97;1.67;;;27.20;58.00;;;;;;5057484;28;20021;-69
2022/06/02 12:40:26;;;;;;;4.38;1.27;;;27.20;57.50;;;;;;5046383;28;20060;-69
2022/06/02 12:43:29;;;;;;;9.55;1.58;;;28.10;55.90;;;;;;5045101;28;20159;-68
2022/06/02 12:45:55;;;;;;;6.60;1.30;;;28.20;55.30;;;;;;5054470;28;20322;-68
2022/06/02 12:48:26;;;;;;;5.05;1.45;;;27.00;57.10;;;;;;5054776;28;20040;-68
2022/06/02 12:51:10;;;;;;;2.53;1.30;;;27.20;56.90;;;;;;5057579;28;20299;-69
2022/06/02 12:53:55;;;;;;;3.33;1.38;;;27.30;56.70;;;;;;5056294;28;20021;-68
2022/06/02 12:57:01;;;;;;;5.95;1.48;;;26.50;58.30;;;;;;5057348;28;20025;-68
2022/06/02 12:59:48;;;;;;;6.57;1.95;;;25.50;59.60;;;;;;5054622;28;20422;-68
2022/06/02 13:02:25;;;;;;;7.65;1.80;;;25.40;61.30;;;;;;5053868;28;20104;-68
2022/06/02 13:05:28;;;;;;;5.30;1.65;;;25.20;60.30;;;;;;5054470;28;20036;-68
2022/06/02 13:08:28;;;;;;;3.97;1.80;;;24.60;61.10;;;;;;5056486;28;20036;-68
2022/06/02 13:11:25;;;;;;;6.82;1.60;;;24.30;61.80;;;;;;5046704;28;20313;-68
2022/06/02 13:14:29;;;;;;;5.32;1.58;;;24.40;62.10;;;;;;5054847;28;20024;-68
2022/06/02 13:17:19;;;;;;;11.02;2.40;;;24.30;62.80;;;;;;5057237;28;20085;-68
2022/06/02 13:19:57;;;;;;;10.10;2.28;;;23.80;63.40;;;;;;5053817;28;20057;-69
2022/06/02 13:22:35;;;;;;;5.10;1.88;;;23.30;65.00;;;;;;5055780;28;20036;-69
2022/06/02 13:25:18;;;;;;;4.68;1.35;;;23.00;65.90;;;;;;5056067;28;20083;-68
2022/06/02 13:28:08;;;;;;;4.20;1.80;;;22.70;65.70;;;;;;5055864;28;20029;-68
2022/06/02 13:30:59;;;;;;;4.28;1.58;;;22.60;66.20;;;;;;5054367;28;20033;-69
2022/06/02 13:34:04;;;;;;;4.97;2.13;;;22.70;67.00;;;;;;5055502;28;20057;-68
2022/06/02 13:36:44;;;;;;;5.70;1.60;;;22.60;67.10;;;;;;5055862;28;20104;-68
2022/06/02 13:39:41;;;;;;;4.78;1.75;;;22.20;67.10;;;;;;5054890;28;20333;-68
2022/06/02 13:42:51;;;;;;;4.30;1.77;;;21.90;67.20;;;;;;5054368;28;20021;-68
2022/06/02 13:45:25;;;;;;;4.32;1.80;;;22.00;67.00;;;;;;5054492;28;20049;-68
2022/06/02 13:48:18;;;;;;;4.03;1.65;;;21.90;67.10;;;;;;5056376;28;20032;-68
2022/06/02 13:50:55;;;;;;;3.90;1.63;;;21.80;68.90;;;;;;5051398;28;20317;-68
2022/06/02 13:57:31;;;;;;;4.15;1.85;;;22.00;67.90;;;;;;5033231;28;20068;-68
2022/06/02 14:00:18;;;;;;;3.70;1.85;;;21.70;69.80;;;;;;5047083;28;20025;-68
2022/06/02 14:03:21;;;;;;;6.10;1.90;;;21.20;71.70;;;;;;5056385;28;20025;-68
2022/06/02 14:06:05;;;;;;;3.75;1.80;;;20.80;72.80;;;;;;5055214;28;20159;-68
2022/06/02 14:09:25;;;;;;;5.30;2.13;;;20.70;73.40;;;;;;5056285;28;20064;-68
2022/06/02 14:12:06;;;;;;;4.38;2.03;;;20.60;73.10;;;;;;5034008;28;20374;-68
2022/06/02 14:14:42;;;;;;;5.05;1.80;;;20.40;73.20;;;;;;5044942;28;20465;-68
2022/06/02 14:17:29;;;;;;;6.43;2.00;;;20.10;73.40;;;;;;5055924;28;20022;-68
2022/06/02 14:20:18;;;;;;;7.57;1.73;;;20.10;73.80;;;;;;5054365;28;20025;-68
2022/06/02 14:23:21;;;;;;;6.18;2.20;;;20.10;73.80;;;;;;5056099;28;20039;-68
2022/06/02 14:26:01;;;;;;;6.30;1.92;;;20.10;73.60;;;;;;5054819;28;20021;-68
2022/06/02 14:29:09;;;;;;;3.80;1.73;;;20.00;74.30;;;;;;5053767;28;20472;-68
2022/06/02 14:31:47;;;;;;;4.00;1.70;;;20.10;75.40;;;;;;5035953;28;20426;-68
2022/06/02 14:34:27;;;;;;;5.88;1.85;;;20.10;75.00;;;;;;5039044;28;20029;-68
2022/06/02 14:37:05;;;;;;;5.03;2.13;;;20.10;78.30;;;;;;5054781;28;20432;-68
2022/06/02 14:39:48;;;;;;;7.20;2.40;;;20.00;81.20;;;;;;5054575;28;20095;-68