Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:05;;;;;;;3.20;2.10;;;15.50;99.90;;;;;;5050561;28;20683;-72
2023/08/28 00:03:31;;;;;;;2.78;2.13;;;15.50;99.90;;;;;;5050742;28;20176;-72
2023/08/28 00:05:57;;;;;;;5.20;2.55;;;15.50;99.90;;;;;;5050710;28;20161;-72
2023/08/28 00:08:22;;;;;;;4.70;2.40;;;15.60;99.90;;;;;;5050643;28;20253;-72
2023/08/28 00:10:48;;;;;;;4.10;1.90;;;15.50;99.90;;;;;;5050630;28;20176;-73
2023/08/28 00:13:13;;;;;;;5.35;2.28;;;15.50;99.90;;;;;;5050492;28;20223;-73
2023/08/28 00:15:39;;;;;;;5.13;2.10;;;15.50;99.90;;;;;;5050332;28;20213;-73
2023/08/28 00:18:04;;;;;;;3.60;2.10;;;15.70;99.90;;;;;;5050901;28;20706;-73
2023/08/28 00:20:30;;;;;;;3.42;1.98;;;15.60;99.90;;;;;;5049233;28;20273;-73
2023/08/28 00:22:56;;;;;;;2.45;1.63;;;15.60;99.90;;;;;;5050513;28;20679;-73
2023/08/28 00:25:21;;;;;;;4.10;2.30;;;15.60;99.90;;;;;;5050457;28;20173;-72
2023/08/28 00:27:47;;;;;;;3.65;2.08;;;15.60;99.90;;;;;;5050412;28;20162;-73
2023/08/28 00:30:13;;;;;;;5.30;2.13;;;15.60;99.90;;;;;;5050465;28;20705;-73
2023/08/28 00:32:38;;;;;;;3.28;2.35;;;15.60;99.90;;;;;;5050510;28;20223;-72
2023/08/28 00:35:05;;;;;;;4.68;2.10;;;15.70;99.90;;;;;;5048944;28;20280;-73
2023/08/28 00:37:31;;;;;;;4.40;1.90;;;15.60;99.90;;;;;;5049174;28;20644;-73
2023/08/28 00:39:57;;;;;;;3.60;2.00;;;15.60;99.90;;;;;;5053336;28;20232;-73
2023/08/28 00:42:23;;;;;;;3.22;1.80;;;15.60;99.90;;;;;;5053792;28;20260;-73
2023/08/28 00:44:48;;;;;;;3.92;1.60;;;15.60;99.90;;;;;;5037185;28;20276;-73
2023/08/28 00:47:14;;;;;;;3.05;1.58;;;15.80;99.90;;;;;;5034085;28;20162;-72
2023/08/28 00:49:40;;;;;;;2.50;1.40;;;15.50;99.90;;;;;;5034042;28;20253;-73
2023/08/28 00:52:06;;;;;;;2.67;1.08;;;15.50;99.90;;;;;;5032843;28;20189;-73
2023/08/28 00:54:32;;;;;;;1.33;0.80;;;15.50;99.90;;;;;;5034037;28;20253;-73
2023/08/28 00:56:59;;;;;;;0.90;0.68;;;15.50;99.90;;;;;;5033662;28;20236;-73
2023/08/28 00:59:27;;;;;;;1.02;0.70;;;15.50;99.90;;;;;;5033554;28;20174;-73
2023/08/28 01:01:53;;;;;;;1.73;0.60;;;15.50;99.90;;;;;;5032557;28;20666;-73
2023/08/28 01:04:19;;;;;;;1.70;0.77;;;15.50;99.90;;;;;;5033841;28;20177;-73
2023/08/28 01:07:01;;;;;;;2.17;0.73;;;15.60;99.90;;;;;;5033874;28;20640;-73
2023/08/28 01:09:51;;;;;;;1.85;0.82;;;15.40;99.90;;;;;;5033481;28;20555;-73
2023/08/28 01:12:38;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5032358;28;20173;-74
2023/08/28 01:15:16;;;;;;;0.70;0.57;;;15.40;99.90;;;;;;5041664;28;20176;-73
2023/08/28 01:17:43;;;;;;;1.17;0.60;;;15.40;99.90;;;;;;5053383;28;20184;-73
2023/08/28 01:20:15;;;;;;;1.73;0.50;;;15.40;99.90;;;;;;5053167;28;20307;-72
2023/08/28 01:23:02;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5053684;28;20205;-72
2023/08/28 01:25:32;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5053289;28;20658;-72
2023/08/28 01:27:59;;;;;;;3.03;0.40;;;15.40;99.90;;;;;;5053432;28;20705;-73
2023/08/28 01:30:25;;;;;;;1.33;0.70;;;15.30;99.90;;;;;;5053239;28;20169;-72
2023/08/28 01:32:51;;;;;;;0.73;0.50;;;15.20;99.90;;;;;;5053303;28;20181;-72
2023/08/28 01:35:24;;;;;;;1.02;0.40;;;15.30;99.90;;;;;;5053303;28;20181;-72
2023/08/28 01:38:08;;;;;;;2.72;0.43;;;15.30;99.90;;;;;;5053097;28;20268;-72
2023/08/28 01:40:57;;;;;;;0.80;0.38;;;15.30;99.90;;;;;;5052911;28;20306;-72
2023/08/28 01:43:25;;;;;;;1.10;0.40;;;15.30;99.90;;;;;;5047761;28;20185;-73
2023/08/28 01:45:52;;;;;;;0.95;0.40;;;15.20;99.90;;;;;;5032948;28;20177;-72
2023/08/28 01:48:18;;;;;;;1.35;0.50;;;15.10;99.90;;;;;;5033181;28;20249;-73
2023/08/28 01:50:44;;;;;;;3.15;0.60;;;15.20;99.90;;;;;;5032591;28;20257;-73
2023/08/28 01:53:10;;;;;;;6.47;0.85;;;15.20;99.90;;;;;;5032847;28;20533;-73
2023/08/28 01:55:59;;;;;;;1.95;0.90;;;15.20;99.90;;;;;;5031501;28;20178;-73
2023/08/28 01:58:24;;;;;;;1.15;1.00;;;15.10;99.90;;;;;;5032949;28;20166;-73
2023/08/28 02:00:50;;;;;;;1.98;1.20;;;15.10;99.90;;;;;;5032747;28;20259;-73
2023/08/28 02:03:15;;;;;;;2.45;0.90;;;12.80;99.90;;;;;;5032785;28;20540;-73
2023/08/28 02:05:41;;;;;;;3.28;1.15;;;15.10;99.90;;;;;;5032759;28;20170;-73
2023/08/28 02:08:07;;;;;;;1.73;1.30;;;15.20;99.90;;;;;;5031301;28;20651;-73
2023/08/28 02:10:32;;;;;;;1.85;1.27;;;15.10;99.90;;;;;;5031569;28;20184;-73
2023/08/28 02:12:58;;;;;;;2.00;0.90;;;15.20;99.90;;;;;;5032582;28;20174;-73
2023/08/28 02:15:23;;;;;;;3.05;0.80;;;15.10;99.90;;;;;;5043110;28;20747;-73
2023/08/28 02:17:49;;;;;;;2.08;0.60;;;15.00;99.90;;;;;;5051261;28;20165;-73
2023/08/28 02:20:14;;;;;;;1.40;0.65;;;14.90;99.90;;;;;;5052280;28;20652;-73
2023/08/28 02:22:40;;;;;;;2.28;0.82;;;14.80;99.90;;;;;;5050985;28;20207;-73
2023/08/28 02:25:06;;;;;;;2.40;0.90;;;14.80;99.90;;;;;;5052383;28;20250;-72
2023/08/28 02:27:31;;;;;;;1.88;0.88;;;14.80;99.90;;;;;;5052231;28;20169;-72
2023/08/28 02:29:57;;;;;;;1.10;0.68;;;14.80;99.90;;;;;;5034336;28;20793;-73
2023/08/28 02:32:23;;;;;;;1.73;0.90;;;14.70;99.90;;;;;;5052178;28;20170;-73
2023/08/28 02:34:49;;;;;;;0.98;0.88;;;14.80;99.90;;;;;;5050864;28;20169;-72
2023/08/28 02:37:15;;;;;;;2.13;0.90;;;14.80;99.90;;;;;;5050723;28;20176;-73
2023/08/28 02:39:41;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5051697;28;20693;-73
2023/08/28 02:42:06;;;;;;;0.90;0.75;;;14.80;99.90;;;;;;5051985;28;20180;-72
2023/08/28 02:44:32;;;;;;;1.75;0.60;;;14.90;99.90;;;;;;5037379;28;20208;-72
2023/08/28 02:46:57;;;;;;;5.75;1.20;;;14.90;99.90;;;;;;5031825;28;20640;-73
2023/08/28 02:49:23;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5031962;28;20170;-73
2023/08/28 02:51:49;;;;;;;2.85;1.13;;;14.90;99.90;;;;;;5031620;28;20178;-73
2023/08/28 02:54:14;;;;;;;1.75;0.93;;;15.00;99.90;;;;;;5031704;28;20731;-73
2023/08/28 02:56:40;;;;;;;2.85;0.90;;;15.00;99.90;;;;;;5031810;28;20539;-73
2023/08/28 02:59:06;;;;;;;3.50;1.08;;;15.20;99.90;;;;;;5031737;28;20628;-73
2023/08/28 03:01:34;;;;;;;1.70;1.00;;;15.00;99.90;;;;;;5030841;28;20733;-72
2023/08/28 03:04:01;;;;;;;1.73;1.10;;;14.90;99.90;;;;;;5031598;28;20632;-72
2023/08/28 03:06:27;;;;;;;2.17;1.23;;;15.00;99.90;;;;;;5031625;28;20212;-72
2023/08/28 03:08:52;;;;;;;3.58;1.30;;;15.10;99.90;;;;;;5031537;28;20166;-72
2023/08/28 03:11:18;;;;;;;2.90;1.27;;;15.10;99.90;;;;;;5031583;28;20196;-72
2023/08/28 03:13:43;;;;;;;3.42;1.27;;;15.30;99.90;;;;;;5031310;28;20212;-73
2023/08/28 03:16:09;;;;;;;3.85;1.17;;;15.10;99.90;;;;;;5048021;28;20650;-73
2023/08/28 03:18:35;;;;;;;1.63;1.00;;;15.40;99.90;;;;;;5051339;28;20173;-73
2023/08/28 03:21:01;;;;;;;3.35;1.48;;;15.20;99.90;;;;;;5051176;28;20204;-72
2023/08/28 03:23:27;;;;;;;1.40;1.20;;;15.20;99.90;;;;;;5051195;28;20223;-72
2023/08/28 03:25:53;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5051174;28;20174;-73
2023/08/28 03:28:18;;;;;;;2.38;1.20;;;15.30;99.90;;;;;;5051059;28;20180;-73
2023/08/28 03:30:44;;;;;;;1.15;1.00;;;15.40;99.90;;;;;;5051250;28;20204;-72
2023/08/28 03:33:10;;;;;;;2.22;1.10;;;15.20;99.90;;;;;;5051111;28;20223;-73
2023/08/28 03:35:35;;;;;;;2.90;1.17;;;15.30;99.90;;;;;;5051000;28;20689;-72
2023/08/28 03:38:01;;;;;;;2.13;1.30;;;15.30;99.90;;;;;;5050960;28;20192;-72
2023/08/28 03:40:26;;;;;;;2.80;1.30;;;15.30;99.90;;;;;;5050680;28;20225;-72
2023/08/28 03:42:52;;;;;;;3.25;1.60;;;15.10;99.90;;;;;;5049972;28;20180;-71
2023/08/28 03:45:18;;;;;;;2.85;1.90;;;15.60;99.90;;;;;;5042476;28;20537;-72
2023/08/28 03:47:43;;;;;;;2.75;2.17;;;15.40;99.90;;;;;;5030961;28;20528;-72
2023/08/28 03:50:09;;;;;;;3.63;2.00;;;15.30;99.90;;;;;;5035421;28;20189;-72
2023/08/28 03:52:34;;;;;;;2.83;1.95;;;15.30;99.90;;;;;;5032053;28;20178;-72
2023/08/28 03:55:00;;;;;;;2.35;1.88;;;15.30;99.90;;;;;;5039434;28;20169;-72
2023/08/28 03:57:26;;;;;;;2.40;1.73;;;15.40;99.90;;;;;;5041291;28;20181;-73
2023/08/28 03:59:52;;;;;;;3.13;1.63;;;15.30;99.90;;;;;;5046109;28;20205;-72
2023/08/28 04:02:19;;;;;;;4.57;2.10;;;15.30;99.90;;;;;;5032870;28;20315;-74
2023/08/28 04:04:44;;;;;;;4.20;1.77;;;15.50;99.90;;;;;;5050635;28;20166;-73
2023/08/28 04:07:24;;;;;;;5.35;1.90;;;15.40;99.90;;;;;;5050507;28;20540;-73
2023/08/28 04:09:51;;;;;;;2.60;1.95;;;15.30;99.90;;;;;;5050397;28;20165;-73
2023/08/28 04:12:17;;;;;;;3.25;1.80;;;15.30;99.90;;;;;;5051455;28;20628;-73
2023/08/28 04:14:42;;;;;;;3.67;1.83;;;15.30;99.90;;;;;;5054910;28;20631;-72
2023/08/28 04:17:08;;;;;;;2.30;1.77;;;15.20;99.90;;;;;;5053002;28;20177;-73
2023/08/28 04:19:35;;;;;;;3.83;1.70;;;15.30;99.90;;;;;;5054404;28;20173;-73
2023/08/28 04:22:01;;;;;;;2.25;1.30;;;15.30;99.90;;;;;;5054520;28;20380;-73
2023/08/28 04:24:27;;;;;;;2.70;1.63;;;15.00;99.90;;;;;;5054515;28;20197;-71
2023/08/28 04:26:52;;;;;;;1.73;1.08;;;15.20;99.90;;;;;;5054523;28;20261;-71
2023/08/28 04:29:18;;;;;;;1.67;1.20;;;;;;;;;;5054372;28;20173;-71
2023/08/28 04:31:44;;;;;;;2.10;1.10;;;15.30;99.90;;;;;;5054308;28;20189;-72
2023/08/28 04:34:09;;;;;;;2.78;1.10;;;15.20;99.90;;;;;;5054372;28;20223;-72
2023/08/28 04:36:35;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5053978;28;20636;-72
2023/08/28 04:39:01;;;;;;;1.75;0.80;;;15.40;99.90;;;;;;5054303;28;20229;-73
2023/08/28 04:41:26;;;;;;;1.02;0.93;;;15.30;99.90;;;;;;5054155;28;20209;-73
2023/08/28 04:43:52;;;;;;;1.13;0.90;;;15.30;99.90;;;;;;5053787;28;20166;-73
2023/08/28 04:46:17;;;;;;;2.67;0.85;;;15.30;99.90;;;;;;5053991;28;20589;-74
2023/08/28 04:48:43;;;;;;;1.15;0.77;;;15.30;99.90;;;;;;5054175;28;20180;-73
2023/08/28 04:51:08;;;;;;;1.08;0.80;;;15.20;99.90;;;;;;5054373;28;20271;-72
2023/08/28 04:53:34;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;5053838;28;20173;-72
2023/08/28 04:56:00;;;;;;;1.42;0.95;;;15.20;99.90;;;;;;5054129;28;20183;-72
2023/08/28 04:58:26;;;;;;;2.42;0.90;;;;;;;;;;5054032;28;20635;-73
2023/08/28 05:00:51;;;;;;;1.42;0.80;;;15.20;99.90;;;;;;5046154;28;20201;-73
2023/08/28 05:03:17;;;;;;;1.52;1.00;;;15.30;99.90;;;;;;5048454;28;20177;-73
2023/08/28 05:05:42;;;;;;;3.42;1.00;;;15.30;99.90;;;;;;5043838;28;20223;-73
2023/08/28 05:08:08;;;;;;;2.35;0.80;;;15.30;99.90;;;;;;5053827;28;20639;-72
2023/08/28 05:10:34;;;;;;;1.05;0.88;;;15.30;99.90;;;;;;5053740;28;20219;-73
2023/08/28 05:12:59;;;;;;;1.77;0.80;;;15.30;99.90;;;;;;5053623;28;20169;-73
2023/08/28 05:15:25;;;;;;;1.52;1.00;;;15.20;99.90;;;;;;5053374;28;20664;-73
2023/08/28 05:17:51;;;;;;;1.13;0.70;;;15.40;99.90;;;;;;5053540;28;20256;-72
2023/08/28 05:20:17;;;;;;;1.42;0.60;;;15.10;99.90;;;;;;5053373;28;20266;-72
2023/08/28 05:22:42;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5052175;28;20173;-72
2023/08/28 05:25:08;;;;;;;4.93;1.00;;;15.20;99.90;;;;;;5052609;28;20177;-72
2023/08/28 05:27:33;;;;;;;1.33;0.60;;;15.20;99.90;;;;;;5053206;28;20663;-72
2023/08/28 05:29:59;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5053168;28;20687;-71
2023/08/28 05:32:25;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;5053654;28;20188;-72
2023/08/28 05:34:50;;;;;;;1.40;0.65;;;15.10;99.90;;;;;;5053264;28;20260;-71
2023/08/28 05:37:16;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5053317;28;20165;-71
2023/08/28 05:39:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5052785;28;20675;-71
2023/08/28 05:42:08;;;;;;;0.57;0.52;;;15.00;99.90;;;;;;5051902;28;20208;-71
2023/08/28 05:44:34;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;5052882;28;20227;-72
2023/08/28 05:47:00;;;;;;;2.15;0.50;;;15.00;99.90;;;;;;5052896;28;20201;-72
2023/08/28 05:49:26;;;;;;;2.65;0.75;;;15.10;99.90;;;;;;5053107;28;20573;-72
2023/08/28 05:51:52;;;;;;;1.23;0.50;;;15.00;99.90;;;;;;5053030;28;20173;-72
2023/08/28 05:54:18;;;;;;;1.20;0.73;;;15.10;99.90;;;;;;5053097;28;20315;-72
2023/08/28 05:56:44;;;;;;;0.93;0.55;;;15.50;99.90;;;;;;5052885;28;20231;-72
2023/08/28 05:59:09;;;;;;;1.02;0.52;;;15.10;99.90;;;;;;5052609;28;20185;-73
2023/08/28 06:01:35;;;;;;;0.80;0.63;;;15.20;99.90;;;;;;5052749;28;20213;-74
2023/08/28 06:04:00;;;;;;;0.75;0.68;;;15.10;99.90;;;;;;5052798;28;20624;-73
2023/08/28 06:06:26;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5046701;28;20170;-73
2023/08/28 06:08:52;;;;;;;1.05;0.60;;;15.20;99.90;;;;;;5033044;28;20292;-74
2023/08/28 06:11:17;;;;;;;3.05;0.63;;;15.20;99.90;;;;;;5032635;28;20170;-73
2023/08/28 06:13:43;;;;;;;0.93;0.60;;;15.20;99.90;;;;;;5036368;28;20173;-73
2023/08/28 06:16:08;;;;;;;1.35;0.80;;;15.10;99.90;;;;;;5032561;28;20182;-74
2023/08/28 06:18:34;;;;;;;1.10;0.70;;;15.10;99.90;;;;;;5035984;28;20169;-73
2023/08/28 06:20:59;;;;;;;0.95;0.80;;;15.10;99.90;;;;;;5047116;28;20752;-73
2023/08/28 06:23:25;;;;;;;2.88;0.70;;;15.10;99.90;;;;;;5043696;28;20264;-73
2023/08/28 06:25:51;;;;;;;0.90;0.68;;;15.00;99.90;;;;;;5046195;28;20173;-73
2023/08/28 06:28:17;;;;;;;1.80;0.70;;;;;;;;;;5052202;28;20211;-74
2023/08/28 06:30:43;;;;;;;1.27;0.90;;;15.00;99.90;;;;;;5051011;28;20169;-73
2023/08/28 06:33:08;;;;;;;3.05;0.88;;;15.00;99.90;;;;;;5052438;28;20180;-77
2023/08/28 06:35:34;;;;;;;1.20;0.73;;;15.00;99.90;;;;;;5052060;28;20169;-76
2023/08/28 06:37:59;;;;;;;3.13;0.68;;;15.00;99.90;;;;;;5052194;28;20599;-74
2023/08/28 06:40:25;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5051423;28;20645;-74
2023/08/28 06:42:50;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5046630;28;20517;-73
2023/08/28 06:45:16;;;;;;;1.88;0.55;;;15.00;99.90;;;;;;5047862;28;20213;-74
2023/08/28 06:47:42;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5051312;28;20166;-73
2023/08/28 06:50:08;;;;;;;0.57;0.50;;;15.10;99.90;;;;;;5051786;28;20173;-73
2023/08/28 06:52:35;;;;;;;1.95;0.63;;;15.00;99.90;;;;;;5049881;28;20181;-73
2023/08/28 06:55:01;;;;;;;1.02;0.52;;;15.00;99.90;;;;;;5033741;28;20182;-73
2023/08/28 06:57:26;;;;;;;1.48;0.40;;;15.00;99.90;;;;;;5030443;28;20176;-73
2023/08/28 06:59:53;;;;;;;1.98;0.38;;;15.00;99.90;;;;;;5036924;28;20198;-73
2023/08/28 07:02:19;;;;;;;0.88;0.40;;;15.40;99.90;;;;;;5040269;28;20256;-72
2023/08/28 07:04:44;;;;;;;1.33;0.40;;;15.30;99.90;;;;;;5051591;28;20199;-73
2023/08/28 07:07:12;;;;;;;0.50;0.32;;;15.20;99.90;;;;;;5051551;28;20219;-73
2023/08/28 07:09:39;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5050597;28;20200;-73
2023/08/28 07:12:05;;;;;;;0.93;0.35;;;15.30;99.90;;;;;;5042873;28;20204;-73
2023/08/28 07:14:31;;;;;;;0.73;0.38;;;15.30;99.90;;;;;;5051326;28;20593;-73
2023/08/28 07:16:56;;;;;;;0.45;0.30;;;15.30;99.90;;;;;;5049905;28;20177;-73
2023/08/28 07:19:22;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5051244;28;20166;-73
2023/08/28 07:21:48;;;;;;;0.70;0.20;;;15.40;99.90;;;;;;5038288;28;20228;-73
2023/08/28 07:24:13;;;;;;;0.57;0.30;;;15.50;99.90;;;;;;5043803;28;20719;-73
2023/08/28 07:26:39;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5051290;28;20196;-73
2023/08/28 07:29:04;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5049074;28;20510;-73
2023/08/28 07:31:30;;;;;;;0.60;0.30;;;16.00;99.90;;;;;;5049749;28;20181;-73
2023/08/28 07:33:59;;;;;;;2.50;0.80;;;16.20;99.90;;;;;;5049549;28;20656;-73
2023/08/28 07:36:24;;;;;;;0.98;0.55;;;16.30;99.90;;;;;;5051328;28;20203;-73
2023/08/28 07:38:50;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5051111;28;20699;-73
2023/08/28 07:41:19;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;5034955;28;20213;-72
2023/08/28 07:43:45;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5033927;28;20181;-73
2023/08/28 07:46:11;;;;;;;1.30;0.52;;;16.60;99.90;;;;;;5034376;28;20571;-73
2023/08/28 07:48:36;;;;;;;1.02;0.40;;;16.80;99.90;;;;;;5029474;28;20176;-73
2023/08/28 07:51:03;;;;;;;1.05;0.38;;;16.80;99.90;;;;;;5031917;28;20539;-73
2023/08/28 07:53:29;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5049573;28;20165;-73
2023/08/28 07:55:55;;;;;;;2.95;0.30;;;16.80;99.90;;;;;;5050404;28;20594;-74
2023/08/28 07:58:20;;;;;;;4.35;0.32;;;16.90;99.90;;;;;;5049394;28;20196;-74
2023/08/28 08:00:46;;;;;;;1.48;0.40;;;16.80;99.90;;;;;;5032789;28;20216;-73
2023/08/28 08:03:12;;;;;;;0.43;0.25;;;16.90;99.90;;;;;;5048777;28;20957;-73
2023/08/28 08:05:37;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;5050413;28;20648;-73
2023/08/28 08:08:03;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5050734;28;20180;-73
2023/08/28 08:10:29;;;;;;;0.90;0.43;;;17.00;99.90;;;;;;5050689;28;20586;-73
2023/08/28 08:12:55;;;;;;;0.75;0.40;;;17.00;99.90;;;;;;5046358;28;20166;-73
2023/08/28 08:15:21;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5030575;28;20227;-73
2023/08/28 08:17:46;;;;;;;2.45;0.40;;;17.00;99.90;;;;;;5030830;28;20178;-73
2023/08/28 08:20:12;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5035577;28;20679;-73
2023/08/28 08:22:39;;;;;;;0.63;0.40;;;17.20;99.90;;;;;;5049784;28;20169;-76
2023/08/28 08:25:05;;;;;;;0.68;0.40;;;17.50;99.90;;;;;;5050220;28;20185;-73
2023/08/28 08:27:31;;;;;;;3.50;0.30;;;17.80;99.90;;;;;;5039041;28;20256;-73
2023/08/28 08:29:56;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5045959;28;20312;-74
2023/08/28 08:32:22;;;;;;;1.58;0.40;;;17.70;99.90;;;;;;5034076;28;20545;-73
2023/08/28 08:34:48;;;;;;;0.52;0.45;;;18.70;99.90;;;;;;5041448;28;20272;-76
2023/08/28 08:37:14;;;;;;;1.73;0.50;;;19.10;99.90;;;;;;5041971;28;20667;-74
2023/08/28 08:39:41;;;;;;;0.93;0.50;;;19.00;99.90;;;;;;5030227;28;20280;-75
2023/08/28 08:42:07;;;;;;;1.90;0.50;;;19.20;99.90;;;;;;5030509;28;20196;-75
2023/08/28 08:44:33;;;;;;;2.75;0.50;;;19.80;99.90;;;;;;5033926;28;20181;-75
2023/08/28 08:47:03;;;;;;;1.00;0.63;;;20.00;99.90;;;;;;5033004;28;20182;-75
2023/08/28 08:49:31;;;;;;;2.95;0.50;;;21.30;99.90;;;;;;5037046;28;20174;-74
2023/08/28 08:52:00;;;;;;;2.38;0.50;;;22.00;99.90;;;;;;5044742;28;20205;-75
2023/08/28 08:54:31;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5048814;28;20197;-76
2023/08/28 08:57:04;;;;;;;4.15;0.60;;;23.10;99.90;;;;;;5038045;28;20235;-77
2023/08/28 08:59:32;;;;;;;1.20;0.52;;;23.60;99.90;;;;;;5051058;28;20574;-76
2023/08/28 09:02:02;;;;;;;2.85;0.70;;;23.90;99.90;;;;;;5053835;28;20205;-75
2023/08/28 09:04:28;;;;;;;0.93;0.50;;;24.10;99.90;;;;;;5045973;28;20178;-77
2023/08/28 09:06:55;;;;;;;0.60;0.47;;;24.20;99.90;;;;;;5033871;28;20193;-76
2023/08/28 09:09:21;;;;;;;3.33;0.50;;;24.20;99.90;;;;;;5034705;28;20181;-77
2023/08/28 09:11:48;;;;;;;2.22;0.45;;;24.40;99.90;;;;;;5036596;28;20208;-79
2023/08/28 09:14:14;;;;;;;2.25;0.65;;;24.60;99.90;;;;;;5049866;28;20173;-77
2023/08/28 09:16:41;;;;;;;1.95;0.50;;;24.50;99.90;;;;;;5041500;28;20235;-77
2023/08/28 09:19:08;;;;;;;2.40;0.52;;;25.00;99.90;;;;;;5053668;28;20169;-76
2023/08/28 09:21:35;;;;;;;1.25;0.52;;;24.50;99.90;;;;;;5053383;28;20663;-76
2023/08/28 09:24:01;;;;;;;1.95;0.47;;;23.60;99.90;;;;;;5052304;28;20169;-76
2023/08/28 09:26:27;;;;;;;2.10;0.40;;;23.60;99.90;;;;;;5051913;28;20181;-75
2023/08/28 09:29:04;;;;;;;4.63;0.50;;;23.50;99.90;;;;;;5053184;28;20256;-76
2023/08/28 09:31:31;;;;;;;0.30;0.20;;;22.70;99.90;;;;;;5051833;28;20655;-76
2023/08/28 09:33:57;;;;;;;0.60;0.32;;;22.10;99.90;;;;;;5051987;28;20189;-76
2023/08/28 09:36:23;;;;;;;0.52;0.30;;;22.20;99.90;;;;;;5053336;28;20215;-76
2023/08/28 09:38:49;;;;;;;0.75;0.45;;;21.40;1.00;;;;;;5047139;28;20236;-75
2023/08/28 09:41:14;;;;;;;0.30;0.20;;;21.30;1.00;;;;;;5045785;28;20385;-75
2023/08/28 09:43:40;;;;;;;1.10;0.40;;;21.00;99.90;;;;;;5041745;28;20674;-76
2023/08/28 09:46:07;;;;;;;1.48;0.52;;;21.80;99.90;;;;;;5052825;28;20169;-75
2023/08/28 09:48:34;;;;;;;1.48;0.30;;;21.90;34.80;;;;;;5052840;28;20177;-75
2023/08/28 09:51:06;;;;;;;1.13;0.50;;;22.40;1.00;;;;;;5053196;28;20522;-75
2023/08/28 09:53:33;;;;;;;1.27;0.40;;;22.20;1.00;;;;;;5048089;28;20205;-75
2023/08/28 09:55:59;;;;;;;1.20;0.43;;;21.70;1.00;;;;;;5039499;28;20304;-75
2023/08/28 09:58:27;;;;;;;0.45;0.32;;;21.20;20.50;;;;;;5037220;28;20174;-74
2023/08/28 10:00:55;;;;;;;1.75;0.28;;;21.00;99.90;;;;;;5053638;28;20300;-75
2023/08/28 10:03:24;;;;;;;0.60;0.45;;;20.40;1.00;;;;;;5050584;28;20665;-76
2023/08/28 10:05:51;;;;;;;0.60;0.38;;;20.20;1.00;;;;;;5052518;28;20268;-74
2023/08/28 10:08:17;;;;;;;2.42;0.50;;;20.20;1.00;;;;;;5052471;28;20306;-73
2023/08/28 10:10:51;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5043068;28;20570;-75
2023/08/28 10:13:21;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5032644;28;20256;-75
2023/08/28 10:16:02;;;;;;;0.63;0.30;;;19.90;99.90;;;;;;5032203;28;20186;-74
2023/08/28 10:18:32;;;;;;;1.23;0.38;;;19.90;1.00;;;;;;5032467;28;20165;-74
2023/08/28 10:20:59;;;;;;;1.50;0.30;;;19.90;1.00;;;;;;5032656;28;20213;-74
2023/08/28 10:23:27;;;;;;;0.52;0.30;;;20.00;99.90;;;;;;5032588;28;20177;-74
2023/08/28 10:25:53;;;;;;;0.50;0.22;;;20.10;1.00;;;;;;5032144;28;20252;-75
2023/08/28 10:28:20;;;;;;;3.30;0.30;;;20.40;99.90;;;;;;5032338;28;20181;-74
2023/08/28 10:30:48;;;;;;;0.85;0.40;;;20.70;99.90;;;;;;5032652;28;20181;-74
2023/08/28 10:33:15;;;;;;;1.35;0.22;;;20.50;1.00;;;;;;5040145;28;20260;-76
2023/08/28 10:35:47;;;;;;;0.25;0.22;;;20.50;1.00;;;;;;5051031;28;20252;-74
2023/08/28 10:38:13;;;;;;;1.23;0.50;;;20.20;1.00;;;;;;5052117;28;20724;-74
2023/08/28 10:40:40;;;;;;;3.13;0.28;;;20.20;92.60;;;;;;5050795;28;20225;-75
2023/08/28 10:43:06;;;;;;;0.85;0.30;;;20.20;99.90;;;;;;5049326;28;20165;-76
2023/08/28 10:45:37;;;;;;;0.70;0.20;;;20.70;1.00;;;;;;5037250;28;20213;-76
2023/08/28 10:48:04;;;;;;;0.70;0.25;;;21.30;1.00;;;;;;5052085;28;20208;-74
2023/08/28 10:50:39;;;;;;;1.13;0.30;;;22.30;99.90;;;;;;5043902;28;20775;-75
2023/08/28 10:53:05;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5049045;28;20180;-74
2023/08/28 10:55:31;;;;;;;0.28;0.20;;;23.00;1.00;;;;;;5048770;28;20670;-75
2023/08/28 10:58:04;;;;;;;0.20;0.20;;;24.10;1.00;;;;;;5040362;28;20184;-75
2023/08/28 11:00:34;;;;;;;0.28;0.28;;;24.40;1.00;;;;;;5051432;28;20304;-78
2023/08/28 11:03:08;;;;;;;1.05;0.40;;;24.30;1.00;;;;;;5034832;28;20192;-76
2023/08/28 11:05:36;;;;;;;0.20;0.20;;;24.40;1.00;;;;;;5031652;28;20170;-75
2023/08/28 11:08:04;;;;;;;1.75;0.30;;;23.30;1.00;;;;;;5049516;28;20554;-75
2023/08/28 11:10:30;;;;;;;1.15;0.30;;;23.40;1.00;;;;;;5046567;28;20255;-75
2023/08/28 11:13:01;;;;;;;0.30;0.30;;;22.20;1.00;;;;;;5031558;28;20241;-76
2023/08/28 11:15:31;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5048710;28;20197;-77
2023/08/28 11:18:19;;;;;;;0.52;0.30;;;21.30;1.00;;;;;;5051013;28;20240;-76
2023/08/28 11:20:52;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5044580;28;20676;-76
2023/08/28 11:23:33;;;;;;;0.40;0.28;;;19.50;1.00;;;;;;5049839;28;20189;-76
2023/08/28 11:26:03;;;;;;;0.77;0.30;;;19.30;1.00;;;;;;5041526;28;20181;-77
2023/08/28 11:28:31;;;;;;;0.93;0.45;;;19.10;1.00;;;;;;5058174;28;20243;-75
2023/08/28 11:31:02;;;;;;;0.60;0.30;;;19.00;1.00;;;;;;5051260;28;20177;-76
2023/08/28 11:33:39;;;;;;;1.48;0.30;;;18.90;91.30;;;;;;5036659;28;20180;-76
2023/08/28 11:36:05;;;;;;;0.52;0.20;;;18.90;99.90;;;;;;5031142;28;20188;-75
2023/08/28 11:38:31;;;;;;;1.13;0.38;;;18.90;99.90;;;;;;5035723;28;20715;-75
2023/08/28 11:41:04;;;;;;;4.53;0.43;;;18.80;99.90;;;;;;5032569;28;20221;-75
2023/08/28 11:43:37;;;;;;;0.38;0.30;;;18.70;99.90;;;;;;5044951;28;20200;-75
2023/08/28 11:46:03;;;;;;;1.02;0.22;;;18.70;1.00;;;;;;5030274;28;20177;-75
2023/08/28 11:48:36;;;;;;;2.60;0.40;;;18.70;99.90;;;;;;5038992;28;20204;-75
2023/08/28 11:51:03;;;;;;;1.05;0.40;;;18.90;1.00;;;;;;5050861;28;20227;-76
2023/08/28 11:53:30;;;;;;;0.65;0.20;;;19.00;99.90;;;;;;5050594;28;20650;-75
2023/08/28 11:55:56;;;;;;;0.73;0.45;;;19.00;1.00;;;;;;5050863;28;20203;-75
2023/08/28 11:58:23;;;;;;;0.38;0.13;;;19.20;99.90;;;;;;5049843;28;20231;-76
2023/08/28 12:00:48;;;;;;;1.08;0.40;;;19.10;1.00;;;;;;5050109;28;20212;-74
2023/08/28 12:03:18;;;;;;;1.13;0.60;;;19.00;99.90;;;;;;5050703;28;20168;-74
2023/08/28 12:05:44;;;;;;;1.30;0.50;;;19.10;99.90;;;;;;5049374;28;20615;-74
2023/08/28 12:08:10;;;;;;;3.47;0.50;;;19.10;1.00;;;;;;5050654;28;20941;-74
2023/08/28 12:10:36;;;;;;;3.15;0.60;;;19.10;99.90;;;;;;5049344;28;20530;-74
2023/08/28 12:13:02;;;;;;;1.05;0.52;;;19.10;99.90;;;;;;5049481;28;20180;-74
2023/08/28 12:15:32;;;;;;;2.60;0.50;;;19.20;1.00;;;;;;5050546;28;20178;-74
2023/08/28 12:18:06;;;;;;;1.67;0.47;;;19.40;99.90;;;;;;5050578;28;20181;-74
2023/08/28 12:20:35;;;;;;;1.67;0.50;;;20.90;1.00;;;;;;5050488;28;20242;-75
2023/08/28 12:23:01;;;;;;;1.52;0.47;;;23.20;99.90;;;;;;5050641;28;20177;-76
2023/08/28 12:25:40;;;;;;;0.63;0.40;;;25.20;99.90;;;;;;5042157;28;20162;-74
2023/08/28 12:28:10;;;;;;;1.60;0.60;;;25.60;1.00;;;;;;5034651;28;20170;-76
2023/08/28 12:30:40;;;;;;;2.28;0.80;;;24.90;1.00;;;;;;5031055;28;20178;-77
2023/08/28 12:33:09;;;;;;;3.33;0.82;;;23.80;1.00;;;;;;5048774;28;20177;-77
2023/08/28 12:35:39;;;;;;;2.25;0.68;;;23.20;1.00;;;;;;5054296;28;20274;-76
2023/08/28 12:38:04;;;;;;;1.17;0.60;;;23.10;1.00;;;;;;5052748;28;20287;-75
2023/08/28 12:40:35;;;;;;;1.83;0.70;;;23.00;1.00;;;;;;5054162;28;20618;-75
2023/08/28 12:43:03;;;;;;;1.92;0.88;;;22.90;1.00;;;;;;5054146;28;20165;-75
2023/08/28 12:45:33;;;;;;;3.50;0.90;;;22.80;1.00;;;;;;5052292;28;20189;-75
2023/08/28 12:47:58;;;;;;;2.65;0.90;;;22.50;1.00;;;;;;5054270;28;20163;-76
2023/08/28 12:50:24;;;;;;;1.52;0.73;;;22.40;1.00;;;;;;5054220;28;20543;-75