Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:30;;;;;;;18.60;2.22;;;11.60;99.90;;;;;;5026320;28;20060;-71
2022/10/31 00:03:58;;;;;;;16.17;2.53;;;11.50;99.90;;;;;;5011546;28;20239;-62
2022/10/31 00:06:26;;;;;;;16.10;2.00;;;11.50;99.90;;;;;;5017845;28;20073;-60
2022/10/31 00:08:57;;;;;;;20.65;2.47;;;11.50;99.90;;;;;;5020100;28;20042;-64
2022/10/31 00:11:25;;;;;;;20.35;2.92;;;11.60;99.90;;;;;;5005418;28;20061;-59
2022/10/31 00:13:53;;;;;;;16.13;2.08;;;11.60;99.90;;;;;;5014556;28;20045;-69
2022/10/31 00:16:23;;;;;;;20.95;2.65;;;11.50;99.90;;;;;;5023742;28;20034;-67
2022/10/31 00:19:03;;;;;;;19.23;2.38;;;11.50;99.90;;;;;;5027063;28;20045;-62
2022/10/31 00:21:32;;;;;;;20.02;2.38;;;11.60;99.90;;;;;;5026145;28;20045;-60
2022/10/31 00:24:03;;;;;;;22.15;2.13;;;11.50;99.90;;;;;;5017515;28;20042;-61
2022/10/31 00:26:31;;;;;;;19.23;3.47;;;11.60;99.90;;;;;;5026023;28;20504;-62
2022/10/31 00:29:00;;;;;;;20.48;2.75;;;11.50;99.90;;;;;;5012209;28;20049;-60
2022/10/31 00:31:27;;;;;;;26.85;3.63;;;11.60;99.90;;;;;;5018538;28;20045;-59
2022/10/31 00:33:57;;;;;;;13.43;2.70;;;11.60;99.90;;;;;;5024965;28;20045;-62
2022/10/31 00:36:26;;;;;;;16.55;2.38;;;11.60;99.90;;;;;;5025615;28;20049;-61
2022/10/31 00:38:55;;;;;;;20.30;3.15;;;11.00;99.90;;;;;;5013975;28;20049;-60
2022/10/31 00:41:24;;;;;;;12.82;1.95;;;11.60;99.90;;;;;;5009917;28;20029;-60
2022/10/31 00:43:51;;;;;;;18.35;2.50;;;11.60;99.90;;;;;;5016493;28;20413;-60
2022/10/31 00:46:19;;;;;;;24.77;2.60;;;11.60;99.90;;;;;;5020138;28;20045;-60
2022/10/31 00:48:47;;;;;;;19.38;2.75;;;11.70;99.90;;;;;;5017994;28;20041;-60
2022/10/31 00:51:14;;;;;;;14.38;1.92;;;11.60;99.90;;;;;;5025908;28;20057;-60
2022/10/31 00:53:42;;;;;;;21.20;3.80;;;11.60;99.90;;;;;;5024587;28;20041;-59
2022/10/31 00:56:10;;;;;;;25.73;2.45;;;11.60;99.90;;;;;;5014164;28;20060;-60
2022/10/31 00:58:37;;;;;;;22.67;2.40;;;11.50;99.90;;;;;;5025445;28;20056;-60
2022/10/31 01:01:08;;;;;;;16.27;2.33;;;11.60;99.90;;;;;;5028605;28;20128;-62
2022/10/31 01:03:38;;;;;;;11.60;1.92;;;11.60;99.90;;;;;;5015645;28;20049;-60
2022/10/31 01:06:12;;;;;;;18.48;2.40;;;11.60;99.90;;;;;;5015100;28;20049;-62
2022/10/31 01:08:40;;;;;;;22.35;2.67;;;11.60;99.90;;;;;;5015700;28;20567;-71
2022/10/31 01:11:15;;;;;;;24.67;2.72;;;11.60;99.90;;;;;;5006739;28;20061;-61
2022/10/31 01:13:43;;;;;;;19.20;1.65;;;11.60;99.90;;;;;;5020527;28;20038;-70
2022/10/31 01:16:13;;;;;;;23.55;3.10;;;11.60;99.90;;;;;;5027223;28;20061;-61
2022/10/31 01:18:41;;;;;;;21.55;4.72;;;11.60;99.90;;;;;;5028193;28;20053;-60
2022/10/31 01:21:11;;;;;;;19.30;2.45;;;11.60;99.90;;;;;;5028436;28;20037;-60
2022/10/31 01:23:39;;;;;;;20.92;3.53;;;11.60;99.90;;;;;;5020043;28;20121;-64
2022/10/31 01:26:13;;;;;;;16.90;2.88;;;11.60;99.90;;;;;;5022056;28;20052;-61
2022/10/31 01:28:48;;;;;;;14.77;2.42;;;11.50;99.90;;;;;;5020939;28;20072;-59
2022/10/31 01:31:21;;;;;;;14.75;3.08;;;11.50;99.90;;;;;;5006036;28;20053;-60
2022/10/31 01:33:49;;;;;;;22.52;3.63;;;11.50;99.90;;;;;;5019207;28;20049;-60
2022/10/31 01:36:24;;;;;;;25.77;2.83;;;11.50;99.90;;;;;;5007800;28;20050;-60
2022/10/31 01:38:55;;;;;;;16.45;2.78;;;11.50;99.90;;;;;;5010457;28;20042;-59
2022/10/31 01:41:26;;;;;;;15.25;2.92;;;11.50;99.90;;;;;;5025608;28;20409;-60
2022/10/31 01:43:56;;;;;;;29.30;3.42;;;11.50;99.90;;;;;;5026466;28;20037;-60
2022/10/31 01:46:37;;;;;;;23.35;3.15;;;11.60;99.90;;;;;;5013322;28;20049;-66
2022/10/31 01:49:14;;;;;;;24.85;3.63;;;11.60;99.90;;;;;;5027553;28;20046;-70
2022/10/31 01:51:47;;;;;;;27.30;3.30;;;11.60;99.90;;;;;;5027356;28;20061;-67
2022/10/31 01:54:19;;;;;;;29.63;3.83;;;11.60;99.90;;;;;;5016720;28;20046;-69
2022/10/31 01:56:54;;;;;;;25.10;3.13;;;11.50;99.90;;;;;;5006495;28;20041;-60
2022/10/31 01:59:24;;;;;;;25.52;4.03;;;11.50;99.90;;;;;;4998711;28;20060;-60
2022/10/31 02:01:52;;;;;;;28.23;4.68;;;11.50;99.90;;;;;;5013332;28;20045;-60
2022/10/31 02:04:22;;;;;;;22.42;4.30;;;11.50;99.90;;;;;;5020114;28;20056;-60
2022/10/31 02:06:52;;;;;;;25.77;3.33;;;11.50;99.90;;;;;;5026579;28;20060;-60
2022/10/31 02:09:23;;;;;;;21.58;3.08;;;11.50;99.90;;;;;;5017037;28;20045;-61
2022/10/31 02:11:57;;;;;;;17.02;2.95;;;11.50;99.90;;;;;;5008662;28;20395;-59
2022/10/31 02:14:27;;;;;;;24.92;4.88;;;11.50;99.90;;;;;;5025215;28;20068;-60
2022/10/31 02:16:55;;;;;;;;;;;11.50;99.90;;;;;;5018150;28;20046;-59
2022/10/31 02:19:51;;;;;;;31.98;3.72;;;11.40;99.90;;;;;;5020821;28;19940;-62
2022/10/31 02:22:37;;;;;;;20.77;3.35;;;11.40;99.90;;;;;;5009147;28;20056;-60
2022/10/31 02:25:47;;;;;;;28.05;3.30;;;11.40;99.90;;;;;;5017810;28;20042;-63
2022/10/31 02:28:36;;;;;;;37.10;5.23;;;11.40;99.90;;;;;;5006658;28;20053;-67
2022/10/31 02:31:35;;;;;;;35.33;4.50;;;11.30;99.90;;;;;;5021318;28;20298;-66
2022/10/31 02:34:30;;;;;;;28.90;4.03;;;11.30;99.90;;;;;;5015043;28;20072;-65
2022/10/31 02:37:12;;;;;;;21.98;2.90;;;11.20;99.90;;;;;;5024137;28;20397;-62
2022/10/31 02:39:54;;;;;;;23.85;2.60;;;11.20;99.90;;;;;;5027230;28;20037;-64
2022/10/31 02:43:12;;;;;;;16.98;2.78;;;11.20;99.90;;;;;;5012874;28;20049;-61
2022/10/31 02:46:19;;;;;;;27.48;2.58;;;11.20;99.90;;;;;;5009106;28;20402;-64
2022/10/31 02:48:48;;;;;;;18.25;2.67;;;11.10;99.90;;;;;;5017144;28;20046;-64
2022/10/31 02:51:17;;;;;;;19.48;2.85;;;11.10;99.90;;;;;;5011076;28;20045;-68
2022/10/31 02:53:45;;;;;;;27.77;3.30;;;11.10;99.90;;;;;;5022135;28;20052;-69
2022/10/31 02:56:18;;;;;;;19.88;3.00;;;11.10;99.90;;;;;;5024928;28;20405;-70
2022/10/31 02:58:55;;;;;;;21.95;2.67;;;11.10;99.90;;;;;;5017171;28;20046;-68
2022/10/31 03:01:28;;;;;;;22.42;3.10;;;11.10;99.90;;;;;;5010544;28;20050;-66
2022/10/31 03:04:34;;;;;;;27.27;3.65;;;11.20;99.90;;;;;;5008845;28;20057;-60
2022/10/31 03:07:23;;;;;;;28.95;3.10;;;11.30;99.90;;;;;;5023469;28;20052;-60
2022/10/31 03:10:27;;;;;;;21.30;2.65;;;11.30;99.90;;;;;;5010480;28;20054;-64
2022/10/31 03:13:16;;;;;;;23.63;2.97;;;11.30;99.90;;;;;;5028926;28;20041;-60
2022/10/31 03:15:47;;;;;;;20.10;3.13;;;11.40;99.90;;;;;;5010424;28;20042;-60
2022/10/31 03:18:29;;;;;;;21.92;2.90;;;11.40;99.90;;;;;;5018990;28;20424;-60
2022/10/31 03:21:10;;;;;;;30.63;3.88;;;11.50;99.90;;;;;;5015082;28;20080;-60
2022/10/31 03:23:40;;;;;;;23.85;2.97;;;11.50;99.90;;;;;;5028726;28;20049;-60
2022/10/31 03:26:10;;;;;;;17.55;3.10;;;11.50;99.90;;;;;;5027151;28;20065;-61
2022/10/31 03:28:52;;;;;;;35.72;3.78;;;11.50;99.90;;;;;;5028445;28;20053;-60
2022/10/31 03:31:24;;;;;;;25.20;3.33;;;11.50;99.90;;;;;;5020893;28;20042;-60
2022/10/31 03:33:54;;;;;;;28.25;3.60;;;11.50;99.90;;;;;;5008625;28;20061;-64
2022/10/31 03:36:22;;;;;;;24.17;3.42;;;11.50;99.90;;;;;;5009027;28;20041;-60
2022/10/31 03:38:51;;;;;;;22.52;3.33;;;11.50;99.90;;;;;;5019498;28;20037;-60
2022/10/31 03:41:23;;;;;;;19.80;2.85;;;11.40;99.90;;;;;;5016522;28;20413;-59
2022/10/31 03:43:58;;;;;;;18.48;3.60;;;11.40;99.90;;;;;;5020042;28;20038;-59
2022/10/31 03:46:26;;;;;;;20.15;2.35;;;11.30;99.90;;;;;;5006413;28;20054;-61
2022/10/31 03:48:58;;;;;;;25.33;2.78;;;11.30;99.90;;;;;;5007964;28;20049;-60
2022/10/31 03:51:45;;;;;;;22.30;4.03;;;11.30;99.90;;;;;;5015325;28;20041;-60
2022/10/31 03:54:15;;;;;;;27.67;3.97;;;11.20;99.90;;;;;;5008552;28;20057;-63
2022/10/31 03:56:56;;;;;;;22.30;3.08;;;11.20;99.90;;;;;;5024630;28;20042;-59
2022/10/31 03:59:34;;;;;;;24.67;3.88;;;11.20;99.90;;;;;;5016582;28;20046;-59
2022/10/31 04:02:15;;;;;;;31.58;3.97;;;11.20;99.90;;;;;;5008890;28;20054;-63
2022/10/31 04:04:46;;;;;;;26.98;3.30;;;11.20;99.90;;;;;;5008840;28;20049;-62
2022/10/31 04:07:14;;;;;;;41.38;3.90;;;11.20;99.90;;;;;;5026266;28;20045;-59
2022/10/31 04:09:46;;;;;;;33.38;6.78;;;11.20;99.90;;;;;;5025426;28;20053;-60
2022/10/31 04:12:16;;;;;;;24.83;3.83;;;11.20;99.90;;;;;;5028204;28;20401;-59
2022/10/31 04:15:04;;;;;;;25.48;4.18;;;11.20;99.90;;;;;;5029403;28;20289;-59
2022/10/31 04:17:38;;;;;;;27.38;4.53;;;11.20;99.90;;;;;;5018924;28;20611;-61
2022/10/31 04:20:07;;;;;;;23.75;5.65;;;11.30;99.90;;;;;;5007721;28;20057;-59
2022/10/31 04:22:35;;;;;;;23.60;4.15;;;11.30;99.90;;;;;;5024802;28;20037;-64
2022/10/31 04:25:03;;;;;;;31.35;3.85;;;11.30;99.90;;;;;;5024836;28;20041;-63
2022/10/31 04:27:31;;;;;;;29.25;2.97;;;11.40;99.90;;;;;;5022208;28;20045;-62
2022/10/31 04:29:59;;;;;;;23.60;2.75;;;11.40;99.90;;;;;;5030876;28;20052;-62
2022/10/31 04:32:27;;;;;;;29.27;3.33;;;11.50;99.90;;;;;;5030862;28;20045;-63
2022/10/31 04:34:55;;;;;;;23.77;2.45;;;11.50;99.90;;;;;;5032007;28;20044;-68
2022/10/31 04:37:23;;;;;;;32.58;2.97;;;11.50;99.90;;;;;;5031009;28;20042;-63
2022/10/31 04:39:51;;;;;;;21.55;3.63;;;11.50;99.90;;;;;;5032065;28;20049;-62
2022/10/31 04:42:37;;;;;;;24.02;2.25;;;11.60;99.90;;;;;;5032297;28;20045;-66
2022/10/31 04:45:07;;;;;;;20.98;2.53;;;11.60;99.90;;;;;;5030775;28;20041;-66
2022/10/31 04:47:36;;;;;;;19.53;3.10;;;11.60;99.90;;;;;;5030633;28;20394;-64
2022/10/31 04:50:04;;;;;;;20.48;3.38;;;11.60;99.90;;;;;;5031911;28;20428;-61
2022/10/31 04:52:42;;;;;;;31.05;3.22;;;11.60;99.90;;;;;;5030707;28;20052;-63
2022/10/31 04:55:12;;;;;;;21.83;3.47;;;11.60;99.90;;;;;;5030815;28;20504;-63
2022/10/31 04:57:48;;;;;;;26.73;2.60;;;11.60;99.90;;;;;;5032064;28;20056;-63
2022/10/31 05:00:20;;;;;;;15.45;2.20;;;11.60;99.90;;;;;;5030457;28;20413;-67
2022/10/31 05:02:52;;;;;;;22.67;2.95;;;11.60;99.90;;;;;;5014698;28;20049;-63
2022/10/31 05:05:20;;;;;;;;;;;11.70;99.90;;;;;;5031118;28;20497;-63
2022/10/31 05:07:50;;;;;;;22.40;3.28;;;11.70;99.90;;;;;;5032036;28;19928;-66
2022/10/31 05:10:22;;;;;;;24.63;3.58;;;11.70;99.90;;;;;;5014148;28;20049;-68
2022/10/31 05:12:59;;;;;;;24.02;4.68;;;11.70;99.90;;;;;;5030903;28;20489;-62
2022/10/31 05:15:49;;;;;;;21.73;2.10;;;11.70;99.90;;;;;;5031733;28;20046;-66
2022/10/31 05:18:35;;;;;;;25.95;2.33;;;11.80;99.90;;;;;;5032651;28;20038;-65
2022/10/31 05:21:31;;;;;;;14.40;1.92;;;11.80;99.90;;;;;;5031871;28;20060;-62
2022/10/31 05:24:02;;;;;;;23.92;2.90;;;11.80;99.90;;;;;;5030213;28;20041;-61
2022/10/31 05:26:30;;;;;;;21.10;2.40;;;11.80;99.90;;;;;;5030349;28;20401;-62
2022/10/31 05:28:58;;;;;;;28.15;2.40;;;11.80;99.90;;;;;;5030273;28;20056;-61
2022/10/31 05:31:25;;;;;;;14.73;2.15;;;11.80;99.90;;;;;;5030161;28;20433;-72
2022/10/31 05:33:54;;;;;;;26.75;3.28;;;11.90;99.90;;;;;;5030428;28;20048;-63
2022/10/31 05:36:53;;;;;;;28.65;4.18;;;11.90;99.90;;;;;;5030439;28;20046;-61
2022/10/31 05:39:23;;;;;;;21.75;2.33;;;11.90;99.90;;;;;;5030123;28;20045;-62
2022/10/31 05:41:55;;;;;;;23.27;2.55;;;11.90;99.90;;;;;;5030136;28;20058;-62
2022/10/31 05:44:26;;;;;;;25.45;3.15;;;12.00;99.90;;;;;;5031440;28;20048;-71
2022/10/31 05:47:10;;;;;;;26.42;5.22;;;12.00;99.90;;;;;;5026646;28;20065;-70
2022/10/31 05:49:57;;;;;;;14.20;2.88;;;12.00;99.90;;;;;;5027756;28;20041;-70
2022/10/31 05:52:47;;;;;;;22.35;2.38;;;12.00;99.90;;;;;;5024318;28;20049;-63
2022/10/31 05:55:32;;;;;;;18.38;2.33;;;12.00;99.90;;;;;;5023307;28;20052;-62
2022/10/31 05:58:10;;;;;;;16.20;1.83;;;12.10;99.90;;;;;;5020342;28;20471;-62
2022/10/31 06:00:41;;;;;;;17.77;2.15;;;12.10;99.90;;;;;;5028196;28;20381;-61
2022/10/31 06:03:10;;;;;;;23.37;3.53;;;12.10;99.90;;;;;;5013712;28;20045;-61
2022/10/31 06:05:50;;;;;;;;;;;12.10;99.90;;;;;;5010020;28;20046;-62
2022/10/31 06:08:25;;;;;;;12.98;2.72;;;12.10;99.90;;;;;;5008081;28;19928;-61
2022/10/31 06:10:55;;;;;;;16.58;1.67;;;12.10;99.90;;;;;;5026705;28;20057;-61
2022/10/31 06:13:44;;;;;;;19.20;1.88;;;12.10;99.90;;;;;;5024164;28;20050;-61
2022/10/31 06:16:20;;;;;;;28.00;3.97;;;12.00;99.90;;;;;;5017889;28;20034;-61
2022/10/31 06:18:48;;;;;;;13.77;1.98;;;12.00;99.90;;;;;;5010502;28;20421;-62
2022/10/31 06:21:15;;;;;;;14.85;2.67;;;12.00;99.90;;;;;;5020530;28;20489;-61
2022/10/31 06:23:48;;;;;;;20.80;2.63;;;11.90;99.90;;;;;;5034787;28;20042;-58
2022/10/31 06:26:52;;;;;;;18.15;2.08;;;11.90;99.90;;;;;;5030858;28;20053;-66
2022/10/31 06:29:21;;;;;;;19.05;3.17;;;11.90;99.90;;;;;;5029876;28;20401;-61
2022/10/31 06:32:02;;;;;;;26.35;2.97;;;11.90;99.90;;;;;;5022033;28;20406;-61
2022/10/31 06:34:32;;;;;;;;;;;11.90;99.90;;;;;;5031701;28;20050;-60
2022/10/31 06:37:00;;;;;;;19.52;2.08;;;11.90;99.90;;;;;;5014596;28;19929;-61
2022/10/31 06:39:29;;;;;;;20.25;2.70;;;11.90;99.90;;;;;;5011199;28;20042;-62
2022/10/31 06:41:56;;;;;;;13.82;2.13;;;11.90;99.90;;;;;;5010736;28;20076;-61
2022/10/31 06:44:26;;;;;;;17.45;2.83;;;12.00;99.90;;;;;;4991080;28;20057;-61
2022/10/31 06:46:55;;;;;;;15.30;3.05;;;12.00;99.90;;;;;;5007248;28;20061;-62
2022/10/31 06:49:43;;;;;;;21.52;2.85;;;12.00;99.90;;;;;;5003752;28;20068;-64
2022/10/31 06:52:14;;;;;;;12.20;2.50;;;11.50;99.90;;;;;;5010487;28;20386;-62
2022/10/31 06:54:42;;;;;;;16.75;2.25;;;12.00;99.90;;;;;;5024451;28;20519;-62
2022/10/31 06:57:10;;;;;;;17.63;1.80;;;12.00;99.90;;;;;;5005036;28;20042;-61
2022/10/31 06:59:39;;;;;;;14.23;1.80;;;12.10;99.90;;;;;;5027175;28;20044;-62
2022/10/31 07:02:10;;;;;;;29.30;4.30;;;12.10;99.90;;;;;;5012953;28;20052;-60
2022/10/31 07:04:39;;;;;;;12.27;1.83;;;12.10;99.90;;;;;;5022231;28;20045;-61
2022/10/31 07:07:08;;;;;;;16.23;2.03;;;12.00;99.90;;;;;;4992054;28;20049;-61
2022/10/31 07:09:37;;;;;;;24.55;3.65;;;12.00;99.90;;;;;;5025151;28;20048;-68
2022/10/31 07:12:06;;;;;;;17.30;3.40;;;12.00;99.90;;;;;;5012960;28;20069;-63
2022/10/31 07:14:38;;;;;;;20.10;1.98;;;12.00;99.90;;;;;;5019634;28;20049;-67
2022/10/31 07:17:06;;;;;;;20.48;2.60;;;12.00;99.90;;;;;;5027067;28;20064;-62
2022/10/31 07:19:40;;;;;;;12.80;2.25;;;12.00;99.90;;;;;;5026588;28;20057;-69
2022/10/31 07:22:09;;;;;;;22.45;3.22;;;12.00;99.90;;;;;;5002985;28;20049;-62
2022/10/31 07:24:38;;;;;;;19.23;3.07;;;12.00;99.90;;;;;;5008058;28;20584;-64
2022/10/31 07:27:24;;;;;;;13.43;1.73;;;12.00;99.90;;;;;;5013985;28;20374;-61
2022/10/31 07:29:52;;;;;;;8.40;1.65;;;12.10;99.90;;;;;;5016104;28;20053;-66
2022/10/31 07:32:20;;;;;;;16.33;2.00;;;12.10;99.90;;;;;;5028401;28;20417;-65
2022/10/31 07:34:54;;;;;;;15.38;2.00;;;12.10;99.90;;;;;;5025147;28;20539;-70
2022/10/31 07:37:27;;;;;;;16.60;2.13;;;12.10;99.90;;;;;;5021280;28;20049;-63
2022/10/31 07:39:56;;;;;;;20.90;2.28;;;12.10;99.90;;;;;;5028469;28;20049;-65
2022/10/31 07:42:23;;;;;;;16.30;2.60;;;12.10;99.90;;;;;;5028523;28;20400;-64
2022/10/31 07:44:51;;;;;;;15.32;2.50;;;12.10;99.90;;;;;;5023051;28;20068;-64
2022/10/31 07:47:51;;;;;;;12.93;1.88;;;12.10;99.90;;;;;;5028271;28;20041;-69
2022/10/31 07:50:37;;;;;;;17.92;1.92;;;12.30;99.90;;;;;;5010988;28;20056;-68
2022/10/31 07:53:24;;;;;;;12.15;1.63;;;12.10;99.90;;;;;;5016436;28;20042;-62
2022/10/31 07:56:14;;;;;;;;;;;12.10;99.90;;;;;;5006133;28;20049;-61
2022/10/31 07:58:42;;;;;;;11.57;1.60;;;12.10;99.90;;;;;;5012863;28;20301;-61
2022/10/31 08:01:10;;;;;;;14.07;2.55;;;12.10;99.90;;;;;;5013363;28;20065;-61
2022/10/31 08:03:47;;;;;;;17.48;2.17;;;12.10;99.90;;;;;;5015504;28;20050;-62
2022/10/31 08:06:41;;;;;;;18.85;2.30;;;12.10;99.90;;;;;;5016946;28;20068;-63
2022/10/31 08:09:38;;;;;;;17.02;1.90;;;12.10;99.90;;;;;;5012396;28;20481;-58
2022/10/31 08:12:18;;;;;;;22.55;2.80;;;12.20;99.90;;;;;;5010998;28;20058;-60
2022/10/31 08:14:46;;;;;;;15.32;2.13;;;12.30;99.90;;;;;;5021007;28;20057;-61
2022/10/31 08:17:17;;;;;;;21.90;2.28;;;12.40;99.90;;;;;;4993397;28;20054;-61
2022/10/31 08:19:54;;;;;;;11.82;1.40;;;12.50;99.90;;;;;;5015608;28;20042;-65
2022/10/31 08:22:28;;;;;;;12.57;1.95;;;12.60;99.90;;;;;;5014945;28;20577;-61
2022/10/31 08:24:56;;;;;;;15.02;1.90;;;12.70;99.90;;;;;;5016018;28;20049;-68
2022/10/31 08:27:23;;;;;;;15.07;2.10;;;12.80;99.90;;;;;;5014800;28;20041;-61
2022/10/31 08:29:53;;;;;;;11.63;1.98;;;12.90;99.90;;;;;;5012474;28;20064;-69
2022/10/31 08:32:22;;;;;;;16.20;1.70;;;13.00;99.90;;;;;;5020812;28;20368;-69
2022/10/31 08:35:08;;;;;;;28.08;4.15;;;13.10;99.90;;;;;;5016335;28;20042;-67
2022/10/31 08:37:56;;;;;;;15.82;1.70;;;13.10;99.90;;;;;;5022292;28;20041;-61
2022/10/31 08:40:28;;;;;;;14.50;2.03;;;13.20;99.90;;;;;;5018745;28;20515;-61
2022/10/31 08:43:01;;;;;;;15.25;2.53;;;13.30;99.90;;;;;;5012811;28;20477;-61
2022/10/31 08:45:31;;;;;;;11.95;1.40;;;13.30;99.90;;;;;;5018044;28;20497;-65
2022/10/31 08:48:00;;;;;;;13.95;2.00;;;13.40;99.90;;;;;;5011888;28;20401;-61
2022/10/31 08:50:32;;;;;;;19.48;2.10;;;13.40;99.90;;;;;;5012358;28;20037;-61
2022/10/31 08:53:05;;;;;;;21.70;2.15;;;13.50;99.90;;;;;;5015118;28;20045;-61
2022/10/31 08:55:35;;;;;;;6.97;1.38;;;13.50;99.90;;;;;;5020081;28;20046;-64
2022/10/31 08:58:10;;;;;;;14.77;1.90;;;13.40;99.90;;;;;;5016753;28;20037;-62
2022/10/31 09:00:46;;;;;;;15.80;1.80;;;13.50;99.90;;;;;;5020585;28;20045;-61
2022/10/31 09:03:23;;;;;;;10.65;1.60;;;13.50;99.90;;;;;;5011768;28;20049;-66
2022/10/31 09:05:55;;;;;;;18.60;2.08;;;13.50;99.90;;;;;;5018175;28;20045;-70
2022/10/31 09:08:24;;;;;;;9.20;1.52;;;13.60;99.90;;;;;;5015230;28;20060;-68
2022/10/31 09:10:52;;;;;;;8.13;2.00;;;13.60;99.90;;;;;;5021244;28;20052;-65
2022/10/31 09:13:37;;;;;;;14.75;1.88;;;13.60;99.90;;;;;;5014422;28;20427;-67
2022/10/31 09:16:43;;;;;;;11.45;1.73;;;13.60;99.90;;;;;;5010932;28;20042;-60
2022/10/31 09:19:17;;;;;;;11.00;1.98;;;11.70;99.90;;;;;;5015194;28;20041;-67
2022/10/31 09:21:46;;;;;;;7.20;1.20;;;13.60;99.90;;;;;;5021262;28;20049;-60
2022/10/31 09:24:14;;;;;;;19.15;2.95;;;13.70;99.90;;;;;;5018531;28;20065;-61
2022/10/31 09:26:42;;;;;;;17.30;2.40;;;13.70;99.90;;;;;;5016484;28;20045;-61
2022/10/31 09:29:18;;;;;;;14.38;1.63;;;13.70;99.90;;;;;;5012124;28;20054;-70
2022/10/31 09:31:55;;;;;;;13.27;2.97;;;13.70;99.90;;;;;;5014153;28;20048;-67
2022/10/31 09:34:28;;;;;;;12.45;1.70;;;13.70;99.90;;;;;;5006321;28;20061;-70
2022/10/31 09:37:03;;;;;;;12.88;1.55;;;13.70;99.90;;;;;;5007230;28;20045;-70
2022/10/31 09:39:30;;;;;;;18.77;2.35;;;13.70;99.90;;;;;;5027797;28;20184;-72
2022/10/31 09:42:11;;;;;;;15.30;1.90;;;13.70;99.90;;;;;;5026698;28;20380;-70
2022/10/31 09:45:09;;;;;;;21.17;1.95;;;13.80;99.90;;;;;;5002553;28;20559;-68
2022/10/31 09:47:43;;;;;;;14.38;1.73;;;13.80;99.90;;;;;;5012552;28;20045;-71
2022/10/31 09:51:13;;;;;;;12.10;1.45;;;13.80;99.90;;;;;;5011810;28;20058;-70
2022/10/31 09:54:08;;;;;;;13.18;1.90;;;13.80;99.90;;;;;;5006985;28;20046;-71
2022/10/31 09:56:38;;;;;;;13.00;1.38;;;13.90;99.90;;;;;;5010912;28;20049;-71
2022/10/31 09:59:15;;;;;;;7.65;1.40;;;13.90;99.90;;;;;;5027042;28;20050;-70
2022/10/31 10:01:51;;;;;;;9.15;1.58;;;13.90;99.90;;;;;;5008569;28;20470;-61
2022/10/31 10:04:37;;;;;;;10.85;1.75;;;14.00;99.90;;;;;;5029598;28;20504;-64
2022/10/31 10:07:24;;;;;;;12.38;1.60;;;14.00;99.90;;;;;;5028375;28;20053;-70
2022/10/31 10:10:23;;;;;;;17.75;1.67;;;14.10;99.90;;;;;;5025684;28;20370;-62
2022/10/31 10:13:17;;;;;;;14.90;2.28;;;14.00;99.90;;;;;;5028215;28;20481;-70
2022/10/31 10:15:45;;;;;;;14.88;2.00;;;14.00;99.90;;;;;;5030363;28;20053;-70
2022/10/31 10:18:13;;;;;;;14.52;1.55;;;14.10;99.90;;;;;;5020412;28;20490;-65
2022/10/31 10:20:43;;;;;;;11.00;1.92;;;14.00;99.90;;;;;;5026683;28;20149;-60
2022/10/31 10:23:26;;;;;;;11.20;1.48;;;14.00;99.90;;;;;;5020157;28;20042;-61
2022/10/31 10:26:42;;;;;;;10.82;2.15;;;14.00;99.90;;;;;;5030135;28;20056;-63
2022/10/31 10:29:25;;;;;;;13.07;2.13;;;14.00;99.90;;;;;;5028214;28;20056;-62
2022/10/31 10:31:55;;;;;;;12.20;1.30;;;14.00;99.90;;;;;;5011671;28;20418;-60
2022/10/31 10:34:48;;;;;;;13.65;2.00;;;14.10;99.90;;;;;;5028847;28;20053;-60
2022/10/31 10:37:22;;;;;;;16.05;2.72;;;14.20;99.90;;;;;;5027477;28;20064;-60
2022/10/31 10:39:56;;;;;;;18.95;1.80;;;14.30;99.90;;;;;;5031071;28;20045;-60
2022/10/31 10:48:15;;;;;;;11.57;1.92;;;14.50;99.90;;;;;;5018772;28;20291;-62
2022/10/31 10:50:52;;;;;;;9.93;1.65;;;14.70;99.90;;;;;;5015834;28;20046;-60
2022/10/31 10:53:59;;;;;;;8.88;1.98;;;14.70;99.90;;;;;;5022780;28;20048;-61
2022/10/31 10:56:50;;;;;;;7.38;1.48;;;14.80;99.90;;;;;;5011009;28;20050;-64
2022/10/31 10:59:21;;;;;;;6.72;1.27;;;14.90;99.90;;;;;;5027855;28;20485;-66
2022/10/31 11:01:51;;;;;;;13.68;1.90;;;14.90;99.90;;;;;;5028451;28;20073;-63
2022/10/31 11:04:39;;;;;;;15.27;2.00;;;15.10;99.90;;;;;;5028939;28;20054;-64
2022/10/31 11:07:10;;;;;;;15.27;2.35;;;15.30;99.90;;;;;;5012327;28;20033;-70
2022/10/31 11:09:38;;;;;;;10.38;1.50;;;15.50;99.90;;;;;;5010862;28;20504;-72
2022/10/31 11:12:16;;;;;;;15.45;1.52;;;15.50;99.90;;;;;;5010884;28;20048;-69
2022/10/31 11:15:00;;;;;;;12.90;1.73;;;15.50;99.90;;;;;;5027527;28;20057;-62
2022/10/31 11:17:35;;;;;;;13.02;2.47;;;15.50;99.90;;;;;;5027479;28;20056;-61
2022/10/31 11:20:05;;;;;;;9.25;1.40;;;15.40;99.90;;;;;;5030609;28;20042;-59
2022/10/31 11:22:32;;;;;;;16.75;2.13;;;15.30;99.90;;;;;;5016043;28;20808;-60
2022/10/31 11:25:00;;;;;;;10.52;1.42;;;15.20;99.90;;;;;;5028998;28;20052;-60
2022/10/31 11:27:28;;;;;;;11.25;1.67;;;15.00;99.90;;;;;;5030270;28;20049;-60
2022/10/31 11:30:05;;;;;;;13.70;1.95;;;15.00;99.90;;;;;;5028450;28;20068;-65
2022/10/31 11:32:33;;;;;;;15.70;2.00;;;15.00;99.90;;;;;;5025657;28;20049;-63
2022/10/31 11:35:08;;;;;;;9.45;2.15;;;14.90;99.90;;;;;;5020755;28;20042;-60
2022/10/31 11:37:42;;;;;;;12.43;1.98;;;14.80;99.90;;;;;;5013524;28;20049;-63
2022/10/31 11:40:22;;;;;;;12.52;2.03;;;14.70;99.90;;;;;;5028997;28;20049;-61
2022/10/31 11:42:52;;;;;;;8.98;1.00;;;14.70;99.90;;;;;;5026136;28;20293;-62
2022/10/31 11:45:22;;;;;;;11.45;1.42;;;14.70;99.90;;;;;;5013697;28;20045;-61
2022/10/31 11:47:54;;;;;;;14.52;1.33;;;14.70;99.90;;;;;;5029750;28;20045;-62
2022/10/31 11:50:39;;;;;;;11.52;2.10;;;14.60;99.90;;;;;;5020021;28;20049;-60
2022/10/31 11:53:32;;;;;;;5.43;1.00;;;14.60;99.90;;;;;;5018028;28;20061;-59
2022/10/31 11:56:26;;;;;;;11.82;1.33;;;14.60;99.90;;;;;;5029918;28;20054;-60
2022/10/31 11:59:02;;;;;;;12.65;2.00;;;14.60;99.90;;;;;;5029424;28;20050;-61
2022/10/31 12:01:32;;;;;;;15.20;2.72;;;14.60;99.90;;;;;;5029901;28;20056;-59
2022/10/31 12:04:09;;;;;;;13.60;1.75;;;14.60;99.90;;;;;;5029507;28;20068;-60
2022/10/31 12:06:39;;;;;;;16.55;3.65;;;14.60;99.90;;;;;;5014714;28;20052;-60
2022/10/31 12:09:27;;;;;;;11.65;1.58;;;14.70;99.90;;;;;;5025519;28;20045;-61
2022/10/31 12:12:10;;;;;;;8.02;2.05;;;14.70;99.90;;;;;;5028599;28;20057;-61
2022/10/31 12:15:04;;;;;;;13.13;1.70;;;14.80;99.90;;;;;;5029527;28;20505;-63
2022/10/31 12:17:58;;;;;;;12.43;1.50;;;14.80;99.90;;;;;;5029254;28;20398;-60
2022/10/31 12:20:32;;;;;;;11.13;1.52;;;14.80;99.90;;;;;;5028106;28;20056;-60
2022/10/31 12:23:08;;;;;;;8.73;1.70;;;14.80;99.90;;;;;;5026884;28;20061;-64
2022/10/31 12:25:44;;;;;;;15.10;1.90;;;14.80;99.90;;;;;;5025710;28;20048;-61
2022/10/31 12:28:17;;;;;;;8.93;1.10;;;14.80;99.90;;;;;;5027754;28;20061;-63
2022/10/31 12:31:12;;;;;;;16.75;1.65;;;14.80;99.90;;;;;;5029335;28;20389;-64
2022/10/31 12:34:17;;;;;;;15.98;1.52;;;14.90;99.90;;;;;;5018775;28;20042;-60
2022/10/31 12:36:57;;;;;;;14.75;2.35;;;14.90;99.90;;;;;;5011654;28;20057;-62
2022/10/31 12:39:50;;;;;;;8.43;1.30;;;14.90;99.90;;;;;;5008336;28;20042;-61
2022/10/31 12:42:36;;;;;;;14.75;2.20;;;14.90;99.90;;;;;;5009111;28;20374;-67
2022/10/31 12:45:16;;;;;;;8.70;1.30;;;14.90;99.90;;;;;;5016075;28;20037;-64
2022/10/31 12:48:04;;;;;;;10.05;1.98;;;14.90;99.90;;;;;;5022466;28;20045;-61
2022/10/31 12:50:58;;;;;;;12.63;1.48;;;14.90;99.90;;;;;;5028847;28;20401;-61
2022/10/31 12:53:51;;;;;;;13.80;2.22;;;14.90;99.90;;;;;;5012398;28;20045;-61
2022/10/31 12:56:31;;;;;;;12.05;1.50;;;14.90;99.90;;;;;;5012188;28;20061;-60
2022/10/31 12:59:26;;;;;;;14.45;2.20;;;15.00;99.90;;;;;;5027108;28;20045;-60
2022/10/31 13:02:18;;;;;;;10.88;1.52;;;15.00;99.90;;;;;;5028710;28;20057;-60
2022/10/31 13:04:55;;;;;;;16.60;2.63;;;15.10;99.90;;;;;;5007931;28;20042;-62
2022/10/31 13:07:48;;;;;;;8.70;1.73;;;15.20;99.90;;;;;;5016363;28;20045;-60
2022/10/31 13:10:34;;;;;;;12.05;1.33;;;15.20;99.90;;;;;;5008763;28;20481;-60
2022/10/31 13:13:26;;;;;;;13.80;1.70;;;15.20;99.90;;;;;;5014488;28;20424;-62
2022/10/31 13:15:59;;;;;;;8.35;2.25;;;15.10;99.90;;;;;;5026203;28;20053;-59
2022/10/31 13:18:38;;;;;;;21.80;2.08;;;15.10;99.90;;;;;;5017330;28;20042;-62
2022/10/31 13:21:17;;;;;;;7.15;1.40;;;15.00;99.90;;;;;;5013610;28;20049;-60
2022/10/31 13:23:49;;;;;;;11.50;1.70;;;14.90;99.90;;;;;;5013814;28;20057;-60
2022/10/31 13:26:38;;;;;;;15.63;2.00;;;15.00;99.90;;;;;;5013549;28;20494;-62
2022/10/31 13:29:06;;;;;;;12.88;1.90;;;14.90;99.90;;;;;;5023669;28;20049;-63
2022/10/31 13:31:33;;;;;;;19.00;2.22;;;14.90;99.90;;;;;;5028259;28;20048;-61