Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:41;;;;;;;3.60;2.10;;;24.10;63.80;;;;;;221328;1265;25522;-52
2022/09/11 00:06:06;;;;;;;4.40;2.10;;;24.00;63.60;;;;;;221329;1265;24257;-50
2022/09/11 00:11:16;;;;;;;2.90;2.00;;;24.00;63.70;;;;;;221198;1265;22518;-52
2022/09/11 00:16:28;;;;;;;6.40;2.30;;;24.00;63.70;;;;;;221200;1265;24320;-52
2022/09/11 00:21:32;;;;;;;2.90;1.70;;;24.00;64.10;;;;;;221046;1265;25678;-54
2022/09/11 00:26:41;;;;;;;4.20;2.00;;;24.00;63.70;;;;;;221023;1265;22619;-50
2022/09/11 00:31:45;;;;;;;3.10;2.00;;;23.90;63.60;;;;;;221070;1265;25222;-52
2022/09/11 00:36:49;;;;;;;3.90;1.80;;;23.90;63.60;;;;;;221407;1265;24212;-55
2022/09/11 00:41:52;;;;;;;4.80;2.00;;;23.90;63.70;;;;;;221317;1265;22522;-51
2022/09/11 00:46:59;;;;;;;3.00;1.70;;;23.90;63.50;;;;;;221303;1265;24208;-52
2022/09/11 00:52:29;;;;;;;4.60;1.70;;;23.90;63.40;;;;;;221240;1265;25370;-52
2022/09/11 00:57:41;;;;;;;3.30;1.80;;;23.90;63.60;;;;;;221195;1265;22633;-57
2022/09/11 01:02:47;;;;;;;3.00;1.90;;;24.00;63.20;;;;;;221185;1265;22575;-54
2022/09/11 01:07:53;;;;;;;5.80;1.90;;;24.00;63.50;;;;;;220915;1265;24239;-51
2022/09/11 01:13:09;;;;;;;3.20;2.00;;;24.00;63.80;;;;;;221213;1265;25235;-52
2022/09/11 01:18:29;;;;;;;3.90;2.00;;;24.00;63.80;;;;;;220103;1265;1748124;-52
2022/09/11 01:23:53;;;;;;;2.50;1.80;;;24.00;64.10;;;;;;221398;1265;24241;-52
2022/09/11 01:29:04;;;;;;;3.10;2.00;;;24.10;64.00;;;;;;221425;1265;25336;-54
2022/09/11 01:34:21;;;;;;;3.00;1.90;;;24.10;64.70;;;;;;221550;1265;25492;-54
2022/09/11 01:39:32;;;;;;;2.80;2.00;;;24.10;64.30;;;;;;221444;1265;22538;-53
2022/09/11 01:44:38;;;;;;;;;;;24.10;64.40;;;;;;220995;1265;24254;-52
2022/09/11 01:50:03;;;;;;;2.90;2.00;;;24.10;64.60;;;;;;223011;1265;25528;-51
2022/09/11 01:55:16;;;;;;;2.50;1.90;;;24.10;64.80;;;;;;221113;1265;25190;-50
2022/09/11 02:00:26;;;;;;;3.40;1.90;;;24.10;64.90;;;;;;221081;1265;22819;-54
2022/09/11 02:05:42;;;;;;;3.00;1.70;;;24.10;64.90;;;;;;221420;1265;22629;-52
2022/09/11 02:11:02;;;;;;;3.50;2.30;;;24.20;65.40;;;;;;221261;1267;22625;-52
2022/09/11 02:16:22;;;;;;;3.30;2.20;;;24.20;65.20;;;;;;221280;1264;22458;-52
2022/09/11 02:21:26;;;;;;;2.30;1.70;;;24.20;65.40;;;;;;221233;1265;24254;-51
2022/09/11 02:26:37;;;;;;;3.30;2.10;;;24.30;65.20;;;;;;221311;1267;23157;-50
2022/09/11 02:31:42;;;;;;;3.00;1.80;;;24.30;65.10;;;;;;221144;1267;23563;-53
2022/09/11 02:37:19;;;;;;;2.70;2.10;;;24.20;65.00;;;;;;221440;1265;23216;-53
2022/09/11 02:42:47;;;;;;;4.60;1.90;;;24.20;64.80;;;;;;221174;1265;22531;-52
2022/09/11 02:48:06;;;;;;;2.70;1.60;;;24.30;64.70;;;;;;221259;1265;22540;-52
2022/09/11 02:53:36;;;;;;;2.80;1.90;;;24.20;64.80;;;;;;221026;1265;22541;-49
2022/09/11 02:58:49;;;;;;;4.30;2.20;;;24.10;64.70;;;;;;221281;1265;22528;-53
2022/09/11 03:03:53;;;;;;;3.50;1.70;;;24.10;64.70;;;;;;221330;1265;25304;-52
2022/09/11 03:08:57;;;;;;;4.10;1.70;;;24.10;64.80;;;;;;220944;1265;22562;-50
2022/09/11 03:14:05;;;;;;;2.80;1.60;;;24.10;64.40;;;;;;221523;1267;26462;-51
2022/09/11 03:19:13;;;;;;;4.00;1.60;;;24.10;64.70;;;;;;220789;1265;22521;-52
2022/09/11 03:24:16;;;;;;;2.30;1.40;;;24.10;64.00;;;;;;221157;1265;22527;-51
2022/09/11 03:29:20;;;;;;;3.30;1.90;;;24.10;64.40;;;;;;221187;1265;22553;-52
2022/09/11 03:34:25;;;;;;;2.20;1.50;;;24.10;64.40;;;;;;221325;1265;22537;-53
2022/09/11 03:39:29;;;;;;;1.90;1.30;;;24.00;64.10;;;;;;221386;1265;24243;-55
2022/09/11 03:44:34;;;;;;;2.40;1.70;;;24.00;64.40;;;;;;221207;1267;22544;-54
2022/09/11 03:49:38;;;;;;;2.10;1.40;;;24.00;64.10;;;;;;221354;1265;22526;-54
2022/09/11 03:54:41;;;;;;;2.50;1.50;;;24.00;64.10;;;;;;221055;1267;22574;-52
2022/09/11 03:59:45;;;;;;;2.00;1.40;;;24.00;64.10;;;;;;221041;1267;22518;-54
2022/09/11 04:04:49;;;;;;;2.60;1.30;;;24.00;64.00;;;;;;221159;1265;22567;-52
2022/09/11 04:09:54;;;;;;;3.40;1.30;;;23.90;64.20;;;;;;221412;1265;24393;-51
2022/09/11 04:14:58;;;;;;;2.90;1.60;;;23.90;64.20;;;;;;221432;1265;25305;-51
2022/09/11 04:20:03;;;;;;;3.20;1.60;;;23.90;64.10;;;;;;220924;1265;22531;-50
2022/09/11 04:25:08;;;;;;;1.90;1.30;;;23.90;64.10;;;;;;221224;1265;22585;-53
2022/09/11 04:30:12;;;;;;;2.40;1.50;;;23.90;64.10;;;;;;221160;1265;24253;-52
2022/09/11 04:35:16;;;;;;;2.50;1.30;;;23.90;64.00;;;;;;220886;1264;22557;-52
2022/09/11 04:40:25;;;;;;;2.40;1.50;;;23.90;64.10;;;;;;220578;1265;22691;-51
2022/09/11 04:45:32;;;;;;;4.50;1.60;;;23.90;64.10;;;;;;220634;1265;24357;-50
2022/09/11 04:50:36;;;;;;;2.40;1.50;;;23.90;64.10;;;;;;220631;1265;24314;-53
2022/09/11 04:55:49;;;;;;;4.00;1.50;;;23.90;64.00;;;;;;220641;1265;22589;-53
2022/09/11 05:00:53;;;;;;;2.80;1.40;;;23.80;63.90;;;;;;220968;1265;22479;-51
2022/09/11 05:05:57;;;;;;;2.40;1.40;;;23.80;64.00;;;;;;221020;1265;24290;-52
2022/09/11 05:11:04;;;;;;;4.50;1.70;;;23.80;63.90;;;;;;221078;1265;23003;-51
2022/09/11 05:16:10;;;;;;;2.40;1.40;;;23.80;63.90;;;;;;221184;1265;22538;-50
2022/09/11 05:21:16;;;;;;;3.70;1.80;;;23.80;63.90;;;;;;221248;1265;22612;-53
2022/09/11 05:26:29;;;;;;;2.40;1.50;;;23.80;64.10;;;;;;221179;1265;24102;-50
2022/09/11 05:31:40;;;;;;;3.20;1.40;;;23.80;64.30;;;;;;220974;1265;24866;-54
2022/09/11 05:36:44;;;;;;;2.20;1.40;;;23.80;64.30;;;;;;220609;1265;24296;-49
2022/09/11 05:41:52;;;;;;;1.90;1.40;;;23.80;64.00;;;;;;222325;1265;25461;-51
2022/09/11 05:46:57;;;;;;;2.30;1.50;;;23.80;64.60;;;;;;221176;1265;25230;-52
2022/09/11 05:52:05;;;;;;;2.70;1.50;;;23.80;64.00;;;;;;220887;1265;22551;-53
2022/09/11 05:57:11;;;;;;;3.90;1.30;;;23.80;64.10;;;;;;221163;1265;23103;-50
2022/09/11 06:02:16;;;;;;;2.30;1.40;;;23.80;64.00;;;;;;221199;1265;24345;-51
2022/09/11 06:07:25;;;;;;;2.50;1.40;;;23.80;64.40;;;;;;221249;1265;25999;-51
2022/09/11 06:12:29;;;;;;;2.70;1.50;;;23.80;64.10;;;;;;221222;1265;25345;-53
2022/09/11 06:17:35;;;;;;;4.20;1.40;;;23.80;64.40;;;;;;220984;1265;22534;-53
2022/09/11 06:22:41;;;;;;;2.10;1.40;;;23.80;64.10;;;;;;221286;1265;24292;-49
2022/09/11 06:27:45;;;;;;;4.70;1.50;;;23.80;64.20;;;;;;221428;1265;22553;-48
2022/09/11 06:32:50;;;;;;;2.60;1.70;;;23.80;64.20;;;;;;221138;1265;25295;-50
2022/09/11 06:37:55;;;;;;;2.20;1.40;;;23.80;64.60;;;;;;221269;1265;25199;-54
2022/09/11 06:43:04;;;;;;;3.80;1.30;;;23.70;64.60;;;;;;221341;1265;23143;-51
2022/09/11 06:48:08;;;;;;;2.70;1.40;;;23.80;64.40;;;;;;221082;1265;22521;-52
2022/09/11 06:53:14;;;;;;;2.30;1.30;;;23.70;64.40;;;;;;221333;1265;23290;-49
2022/09/11 06:58:24;;;;;;;3.20;1.60;;;23.80;64.40;;;;;;220882;1265;25305;-52
2022/09/11 07:03:32;;;;;;;2.40;1.50;;;23.70;64.70;;;;;;221421;1265;24044;-54
2022/09/11 07:08:38;;;;;;;2.10;1.40;;;23.70;64.70;;;;;;220885;1265;25268;-55
2022/09/11 07:13:41;;;;;;;2.80;1.60;;;23.70;64.40;;;;;;220923;1265;22718;-52
2022/09/11 07:18:47;;;;;;;3.20;1.80;;;23.70;64.80;;;;;;221372;1265;22569;-51
2022/09/11 07:23:57;;;;;;;2.60;1.70;;;23.70;64.50;;;;;;221243;1265;24311;-53
2022/09/11 07:29:04;;;;;;;3.30;1.50;;;23.70;64.50;;;;;;220851;1265;24445;-53
2022/09/11 07:34:19;;;;;;;2.60;1.80;;;23.70;64.80;;;;;;221104;1265;24108;-55
2022/09/11 07:39:27;;;;;;;2.60;1.60;;;23.80;64.80;;;;;;221181;1265;22527;-52
2022/09/11 07:44:35;;;;;;;8.70;2.00;;;23.80;64.80;;;;;;221319;1264;22593;-52
2022/09/11 07:49:39;;;;;;;3.40;1.80;;;23.80;64.80;;;;;;221298;1265;22588;-53
2022/09/11 07:54:43;;;;;;;3.10;1.80;;;23.80;64.90;;;;;;221302;1265;25765;-53
2022/09/11 07:59:57;;;;;;;3.60;2.30;;;23.80;65.00;;;;;;221346;1265;22551;-55
2022/09/11 08:05:22;;;;;;;4.80;2.20;;;23.80;64.90;;;;;;221396;1263;24385;-54
2022/09/11 08:10:28;;;;;;;3.90;1.80;;;23.80;64.90;;;;;;221234;1265;22556;-53
2022/09/11 08:15:36;;;;;;;6.80;2.40;;;23.80;64.80;;;;;;221230;1265;22669;-54
2022/09/11 08:20:46;;;;;;;5.20;2.20;;;23.80;64.80;;;;;;221220;1265;24189;-53
2022/09/11 08:26:05;;;;;;;4.10;2.10;;;23.80;65.10;;;;;;220540;1265;22525;-52
2022/09/11 08:31:26;;;;;;;3.90;2.40;;;23.80;64.70;;;;;;220666;1265;24410;-54
2022/09/11 08:36:33;;;;;;;6.20;2.20;;;23.80;64.90;;;;;;220965;1265;22836;-52
2022/09/11 08:41:55;;;;;;;7.10;2.30;;;23.80;64.80;;;;;;220656;1265;22612;-52
2022/09/11 08:47:08;;;;;;;5.70;1.90;;;23.90;64.60;;;;;;220555;1265;25229;-54
2022/09/11 08:52:17;;;;;;;4.30;2.50;;;23.90;64.40;;;;;;220911;1265;22540;-52
2022/09/11 08:57:27;;;;;;;8.40;2.40;;;23.90;64.50;;;;;;220808;1265;22525;-54
2022/09/11 09:03:08;;;;;;;4.50;1.90;;;23.90;65.30;;;;;;220822;1265;25686;-52
2022/09/11 09:08:57;;;;;;;6.20;2.20;;;24.00;66.90;;;;;;220847;1264;25315;-52
2022/09/11 09:14:23;;;;;;;6.90;2.20;;;24.00;67.40;;;;;;220470;1265;25396;-53
2022/09/11 09:19:41;;;;;;;7.60;2.40;;;24.00;66.50;;;;;;220491;1265;24411;-51
2022/09/11 09:24:59;;;;;;;4.90;2.20;;;24.00;66.90;;;;;;220387;1265;22539;-52
2022/09/11 09:30:23;;;;;;;9.00;2.60;;;24.00;66.80;;;;;;220423;1265;23154;-53
2022/09/11 09:35:41;;;;;;;8.20;2.50;;;24.10;66.70;;;;;;220795;1265;23103;-52
2022/09/11 09:40:54;;;;;;;6.00;2.90;;;24.10;66.50;;;;;;220561;1265;25692;-54
2022/09/11 09:46:09;;;;;;;13.20;2.90;;;24.10;66.40;;;;;;220663;1265;23894;-50
2022/09/11 09:51:14;;;;;;;7.70;3.20;;;24.10;66.70;;;;;;220534;1265;23934;-53
2022/09/11 09:56:22;;;;;;;6.60;3.10;;;24.10;66.70;;;;;;220244;1265;22525;-48
2022/09/11 10:01:50;;;;;;;10.50;3.00;;;24.10;66.50;;;;;;221123;1265;22570;-48
2022/09/11 10:07:06;;;;;;;7.00;2.80;;;24.10;66.20;;;;;;220904;1265;25286;-52
2022/09/11 10:12:44;;;;;;;7.30;2.80;;;24.10;65.90;;;;;;220254;1265;24796;-48
2022/09/11 10:17:49;;;;;;;7.90;3.10;;;24.10;65.80;;;;;;220751;1265;22528;-47
2022/09/11 10:23:26;;;;;;;6.50;2.90;;;24.10;65.70;;;;;;220914;1265;25241;-48
2022/09/11 10:28:33;;;;;;;5.30;2.80;;;24.10;65.50;;;;;;220836;1264;22734;-47
2022/09/11 10:33:56;;;;;;;7.70;3.20;;;24.20;65.50;;;;;;220703;1265;25236;-46
2022/09/11 10:39:01;;;;;;;18.50;3.60;;;24.30;65.50;;;;;;220539;1265;22612;-51
2022/09/11 10:44:15;;;;;;;9.00;3.90;;;24.20;65.30;;;;;;220687;1265;22968;-51
2022/09/11 10:49:22;;;;;;;8.00;3.60;;;24.10;64.40;;;;;;220539;1265;25264;-48
2022/09/11 10:54:45;;;;;;;10.60;3.80;;;24.10;64.30;;;;;;221184;1265;28132;-51
2022/09/11 11:00:12;;;;;;;10.30;4.00;;;24.10;63.70;;;;;;220677;1265;22556;-49
2022/09/11 11:05:23;;;;;;;11.60;4.00;;;24.10;63.80;;;;;;220791;1265;22544;-51
2022/09/11 11:10:38;;;;;;;23.40;4.80;;;24.00;63.70;;;;;;220687;1265;22529;-49
2022/09/11 11:16:12;;;;;;;17.30;4.10;;;24.00;63.60;;;;;;220586;1264;25295;-48
2022/09/11 11:21:28;;;;;;;11.50;3.70;;;23.90;63.30;;;;;;220692;1265;24306;-46
2022/09/11 11:26:49;;;;;;;13.60;4.10;;;23.90;63.50;;;;;;220948;1265;22531;-47
2022/09/11 11:32:23;;;;;;;14.20;3.60;;;23.90;63.50;;;;;;220792;1265;24255;-46
2022/09/11 11:37:36;;;;;;;9.30;3.30;;;24.00;63.60;;;;;;220597;1265;23530;-49
2022/09/11 11:42:50;;;;;;;13.60;3.70;;;24.00;63.50;;;;;;220516;1265;24340;-49
2022/09/11 11:48:53;;;;;;;8.30;3.40;;;23.90;63.40;;;;;;221221;1265;25275;-48
2022/09/11 11:54:06;;;;;;;5.00;3.00;;;23.90;63.00;;;;;;220902;1265;22534;-55
2022/09/11 11:59:19;;;;;;;15.30;3.50;;;23.80;63.00;;;;;;221038;1265;22702;-51
2022/09/11 12:04:47;;;;;;;8.90;3.50;;;23.80;62.90;;;;;;220753;1265;24285;-47
2022/09/11 12:10:00;;;;;;;9.50;3.80;;;23.80;62.90;;;;;;220504;1265;22637;-49
2022/09/11 12:15:21;;;;;;;9.20;3.40;;;23.80;63.30;;;;;;220742;1265;25232;-51
2022/09/11 12:20:36;;;;;;;11.20;3.10;;;23.90;62.90;;;;;;220554;1265;22997;-46
2022/09/11 12:26:10;;;;;;;8.90;3.40;;;23.90;62.90;;;;;;221250;1265;22872;-51
2022/09/11 12:31:16;;;;;;;18.20;3.30;;;23.90;63.00;;;;;;220226;1264;25293;-53
2022/09/11 12:36:32;;;;;;;4.80;3.00;;;24.10;63.40;;;;;;228222;1265;22390;-53
2022/09/11 12:41:37;;;;;;;5.80;3.30;;;24.20;63.20;;;;;;228287;1264;22352;-50
2022/09/11 12:46:46;;;;;;;4.90;3.40;;;24.20;64.40;;;;;;228132;1267;22620;-49
2022/09/11 12:51:53;;;;;;;10.20;3.30;;;24.20;64.80;;;;;;228410;1267;22514;-47
2022/09/11 12:57:18;;;;;;;6.80;3.40;;;24.20;63.90;;;;;;222039;1265;22834;-49
2022/09/11 13:02:34;;;;;;;6.40;3.20;;;24.30;64.30;;;;;;220192;1265;24743;-48
2022/09/11 13:08:03;;;;;;;7.30;3.30;;;24.30;64.20;;;;;;228409;1264;22315;-51
2022/09/11 13:13:38;;;;;;;8.40;3.50;;;24.30;64.50;;;;;;228312;1264;23095;-48
2022/09/11 13:19:18;;;;;;;6.70;3.60;;;24.50;65.50;;;;;;227277;1264;1651489;-50
2022/09/11 13:24:35;;;;;;;7.50;3.60;;;24.50;64.70;;;;;;228211;1268;22352;-48
2022/09/11 13:29:48;;;;;;;6.30;3.30;;;24.60;64.40;;;;;;227246;1265;25243;-48
2022/09/11 13:35:20;;;;;;;7.90;3.20;;;24.70;64.30;;;;;;220464;1265;22711;-52
2022/09/11 13:40:40;;;;;;;7.60;2.90;;;24.60;64.00;;;;;;222246;1265;24189;-50
2022/09/11 13:46:09;;;;;;;;;;;24.60;64.20;;;;;;220672;1264;25516;-48
2022/09/11 13:51:28;;;;;;;6.80;3.80;;;24.60;63.90;;;;;;221135;1265;25243;-48
2022/09/11 13:56:50;;;;;;;9.70;3.50;;;24.50;63.40;;;;;;220682;1265;24361;-46
2022/09/11 14:01:59;;;;;;;12.70;3.20;;;24.60;63.70;;;;;;220902;1265;25298;-47
2022/09/11 14:07:24;;;;;;;10.20;3.40;;;24.50;63.90;;;;;;220647;1265;22541;-50
2022/09/11 14:12:44;;;;;;;8.10;3.20;;;24.50;63.60;;;;;;221094;1265;22546;-48
2022/09/11 14:17:49;;;;;;;7.80;2.90;;;24.50;63.20;;;;;;221043;1265;25235;-47
2022/09/11 14:23:07;;;;;;;10.20;2.90;;;24.50;63.20;;;;;;220798;1265;24362;-48
2022/09/11 14:29:02;;;;;;;10.10;3.10;;;24.50;62.90;;;;;;220833;1265;22525;-48
2022/09/11 14:34:58;;;;;;;7.50;3.00;;;24.50;62.90;;;;;;221151;1265;24404;-46
2022/09/11 14:41:02;;;;;;;16.90;3.50;;;24.40;62.50;;;;;;220771;1265;24257;-49
2022/09/11 14:46:18;;;;;;;11.60;3.50;;;24.40;62.50;;;;;;220825;1265;24236;-45
2022/09/11 14:51:41;;;;;;;12.60;3.30;;;24.30;62.80;;;;;;220699;1265;22535;-48
2022/09/11 14:56:54;;;;;;;9.40;3.30;;;24.30;62.00;;;;;;220805;1265;23947;-45
2022/09/11 15:01:58;;;;;;;7.00;2.90;;;24.30;62.10;;;;;;221030;1265;23926;-46
2022/09/11 15:07:03;;;;;;;9.80;3.10;;;24.30;61.80;;;;;;220854;1265;22534;-46
2022/09/11 15:12:13;;;;;;;8.20;3.00;;;24.30;61.30;;;;;;220945;1265;24300;-45
2022/09/11 15:17:44;;;;;;;7.10;3.40;;;24.20;61.70;;;;;;220801;1268;22544;-48
2022/09/11 15:22:55;;;;;;;7.00;3.20;;;24.20;60.90;;;;;;220909;1264;22540;-47
2022/09/11 15:27:59;;;;;;;7.00;3.10;;;24.10;60.80;;;;;;220546;1265;22693;-46
2022/09/11 15:33:05;;;;;;;7.60;2.70;;;24.20;60.70;;;;;;220976;1265;24297;-45
2022/09/11 15:38:13;;;;;;;4.00;2.60;;;24.10;60.50;;;;;;220945;1265;22538;-45
2022/09/11 15:43:38;;;;;;;5.20;2.90;;;24.10;60.50;;;;;;220886;1265;25277;-48
2022/09/11 15:49:07;;;;;;;7.30;3.20;;;24.10;60.50;;;;;;220743;1265;25220;-45
2022/09/11 15:54:25;;;;;;;6.90;3.10;;;24.10;60.50;;;;;;220957;1265;25268;-46
2022/09/11 16:00:03;;;;;;;4.90;2.80;;;24.00;60.50;;;;;;220815;1265;22560;-49
2022/09/11 16:05:14;;;;;;;5.20;3.50;;;24.10;60.60;;;;;;220702;1266;24278;-48
2022/09/11 16:10:32;;;;;;;5.60;3.30;;;24.00;60.80;;;;;;220927;1265;25331;-47
2022/09/11 16:15:36;;;;;;;11.40;3.40;;;24.00;61.20;;;;;;220779;1265;22533;-46
2022/09/11 16:20:54;;;;;;;88.30;21.40;;;24.00;61.60;;;;;;221031;1265;25291;-49
2022/09/11 16:26:23;;;;;;;22.60;8.80;;;23.90;60.70;;;;;;220655;1265;22764;-46
2022/09/11 16:31:27;;;;;;;27.00;9.40;;;23.80;60.50;;;;;;220967;1265;25076;-49
2022/09/11 16:36:39;;;;;;;25.00;8.50;;;23.80;61.90;;;;;;220913;1265;22556;-43
2022/09/11 16:41:43;;;;;;;18.00;6.60;;;23.80;61.50;;;;;;220971;1265;22691;-45
2022/09/11 16:47:00;;;;;;;22.70;6.60;;;23.80;62.10;;;;;;220814;1265;22626;-46
2022/09/11 16:52:05;;;;;;;14.30;6.30;;;23.80;62.60;;;;;;223993;1265;22530;-47
2022/09/11 16:57:09;;;;;;;16.10;5.90;;;23.90;62.50;;;;;;220585;1265;27075;-47
2022/09/11 17:02:13;;;;;;;13.40;6.00;;;23.90;61.80;;;;;;220696;1268;24264;-48
2022/09/11 17:07:18;;;;;;;16.40;6.60;;;23.90;61.90;;;;;;221000;1268;22631;-48
2022/09/11 17:12:24;;;;;;;11.90;8.20;;;23.90;62.00;;;;;;220756;1265;25257;-45
2022/09/11 17:17:35;;;;;;;12.30;7.20;;;23.80;61.90;;;;;;220280;1265;24412;-46
2022/09/11 17:22:51;;;;;;;11.20;7.20;;;23.80;62.00;;;;;;220555;1265;25352;-47
2022/09/11 17:28:06;;;;;;;24.50;17.50;;;23.80;61.90;;;;;;220553;1265;22526;-48
2022/09/11 17:33:14;;;;;;;21.50;12.90;;;23.80;62.90;;;;;;220427;1265;24335;-46
2022/09/11 17:38:18;;;;;;;18.00;12.00;;;23.90;62.70;;;;;;220668;1265;24365;-48
2022/09/11 17:43:23;;;;;;;15.80;10.80;;;23.90;62.60;;;;;;225990;1265;22735;-47
2022/09/11 17:48:27;;;;;;;18.50;10.30;;;24.00;62.80;;;;;;220515;1265;22601;-47
2022/09/11 17:53:36;;;;;;;14.10;10.00;;;24.00;63.00;;;;;;220773;1265;25098;-47
2022/09/11 17:58:42;;;;;;;14.00;9.40;;;24.00;62.90;;;;;;220664;1265;25116;-45
2022/09/11 18:03:51;;;;;;;16.50;9.20;;;24.00;62.90;;;;;;224051;1265;23054;-48
2022/09/11 18:09:03;;;;;;;14.50;9.00;;;24.00;62.80;;;;;;221137;1268;24290;-47
2022/09/11 18:14:08;;;;;;;14.80;8.40;;;24.10;62.80;;;;;;220639;1265;24271;-45
2022/09/11 18:19:16;;;;;;;14.50;8.30;;;24.00;62.80;;;;;;221043;1265;22660;-47
2022/09/11 18:24:27;;;;;;;16.10;7.80;;;24.00;62.80;;;;;;220926;1265;24211;-48
2022/09/11 18:29:40;;;;;;;15.30;8.00;;;24.00;63.20;;;;;;220615;1265;22555;-49
2022/09/11 18:34:49;;;;;;;18.80;7.00;;;24.00;63.60;;;;;;220657;1265;22533;-51
2022/09/11 18:40:07;;;;;;;16.40;7.30;;;24.00;63.40;;;;;;220635;1265;22551;-51
2022/09/11 18:45:16;;;;;;;15.10;6.00;;;23.90;63.40;;;;;;220929;1265;22531;-46
2022/09/11 18:50:20;;;;;;;14.90;6.80;;;24.00;63.30;;;;;;220385;1265;22560;-46
2022/09/11 18:55:27;;;;;;;14.40;6.20;;;24.00;63.30;;;;;;220996;1265;24245;-46
2022/09/11 19:00:31;;;;;;;11.60;5.90;;;24.00;63.50;;;;;;220663;1268;22682;-48
2022/09/11 19:05:46;;;;;;;11.50;5.80;;;23.90;63.30;;;;;;220881;1265;24195;-52
2022/09/11 19:10:50;;;;;;;14.10;6.00;;;23.90;63.40;;;;;;220846;1268;24296;-49
2022/09/11 19:15:55;;;;;;;15.00;5.70;;;23.90;63.70;;;;;;220871;1268;22473;-46
2022/09/11 19:21:04;;;;;;;10.80;5.10;;;23.80;63.50;;;;;;220580;1265;22573;-51
2022/09/11 19:26:24;;;;;;;10.80;5.60;;;23.80;63.20;;;;;;220880;1265;22609;-46
2022/09/11 19:31:28;;;;;;;14.40;5.10;;;23.80;63.80;;;;;;220655;1265;22580;-49
2022/09/11 19:36:35;;;;;;;12.00;5.50;;;23.90;63.70;;;;;;220459;1265;25040;-48
2022/09/11 19:41:39;;;;;;;8.40;5.40;;;23.90;64.20;;;;;;220525;1269;25241;-47
2022/09/11 19:46:44;;;;;;;8.80;5.00;;;23.80;63.60;;;;;;220865;1265;25238;-49
2022/09/11 19:51:53;;;;;;;7.90;4.80;;;23.80;64.10;;;;;;220765;1265;22806;-49
2022/09/11 19:56:57;;;;;;;7.00;4.90;;;23.80;63.90;;;;;;220721;1265;22791;-50
2022/09/11 20:02:10;;;;;;;7.10;4.90;;;23.90;63.90;;;;;;220988;1265;24286;-48
2022/09/11 20:07:16;;;;;;;10.20;5.30;;;23.80;63.60;;;;;;220736;1265;22555;-49
2022/09/11 20:12:25;;;;;;;9.70;5.10;;;23.80;63.60;;;;;;220888;1265;22547;-48
2022/09/11 20:17:34;;;;;;;;;;;23.80;64.00;;;;;;220853;1265;24261;-49
2022/09/11 20:22:39;;;;;;;7.40;4.90;;;23.80;63.90;;;;;;220992;1265;24299;-47
2022/09/11 20:27:47;;;;;;;7.10;4.90;;;23.80;63.70;;;;;;220787;1265;22558;-52
2022/09/11 20:32:52;;;;;;;10.80;5.00;;;23.70;63.60;;;;;;220907;1265;22547;-48
2022/09/11 20:37:55;;;;;;;8.80;4.60;;;23.80;66.70;;;;;;221089;1266;22621;-51
2022/09/11 20:42:59;;;;;;;10.90;4.90;;;23.80;66.80;;;;;;220839;1268;24357;-51
2022/09/11 20:48:03;;;;;;;9.10;5.10;;;23.80;66.50;;;;;;220885;1265;24286;-47
2022/09/11 20:53:08;;;;;;;9.90;5.00;;;23.80;66.30;;;;;;220858;1265;22537;-48
2022/09/11 20:58:11;;;;;;;12.90;5.40;;;23.80;66.20;;;;;;220681;1268;23841;-50
2022/09/11 21:03:18;;;;;;;11.40;5.70;;;23.80;66.10;;;;;;220857;1265;24325;-47
2022/09/11 21:08:26;;;;;;;10.70;5.60;;;23.90;66.10;;;;;;220798;1266;25355;-48
2022/09/11 21:13:35;;;;;;;11.30;6.80;;;23.90;65.90;;;;;;220560;1268;24483;-51
2022/09/11 21:18:48;;;;;;;10.70;5.80;;;23.90;66.00;;;;;;220694;1265;25467;-48
2022/09/11 21:24:00;;;;;;;9.90;5.90;;;23.90;66.20;;;;;;220721;1265;22548;-51
2022/09/11 21:29:07;;;;;;;12.80;6.00;;;23.90;66.00;;;;;;220609;1265;23690;-49
2022/09/11 21:34:14;;;;;;;9.90;5.90;;;23.80;66.30;;;;;;220570;1268;24211;-49
2022/09/11 21:39:25;;;;;;;10.90;5.80;;;23.80;66.00;;;;;;220708;1265;22566;-50
2022/09/11 21:44:42;;;;;;;12.80;5.90;;;23.80;65.90;;;;;;220586;1265;24259;-49
2022/09/11 21:49:48;;;;;;;12.70;6.00;;;23.80;66.10;;;;;;220699;1268;22556;-49
2022/09/11 21:54:53;;;;;;;10.40;5.60;;;23.80;66.10;;;;;;220575;1265;22544;-47
2022/09/11 21:59:57;;;;;;;12.50;5.90;;;23.90;66.20;;;;;;220657;1265;23922;-49
2022/09/11 22:05:06;;;;;;;10.90;5.90;;;23.80;66.30;;;;;;220583;1265;22542;-51
2022/09/11 22:10:10;;;;;;;13.30;6.40;;;23.80;66.00;;;;;;220904;1265;24284;-49
2022/09/11 22:15:14;;;;;;;13.60;6.80;;;23.80;66.50;;;;;;220818;1265;22553;-48
2022/09/11 22:20:29;;;;;;;12.80;6.40;;;23.90;68.60;;;;;;220491;1268;24210;-48
2022/09/11 22:25:46;;;;;;;11.60;6.00;;;23.90;68.80;;;;;;220584;1265;24664;-50
2022/09/11 22:30:50;;;;;;;10.20;6.00;;;23.90;68.40;;;;;;220764;1265;22549;-49
2022/09/11 22:35:54;;;;;;;13.50;6.10;;;23.80;67.90;;;;;;220865;1265;24291;-47
2022/09/11 22:40:57;;;;;;;10.90;6.10;;;23.80;67.80;;;;;;220422;1265;22508;-51
2022/09/11 22:46:01;;;;;;;11.70;5.70;;;23.80;67.60;;;;;;220720;1265;22550;-47
2022/09/11 22:51:05;;;;;;;10.90;5.80;;;23.80;67.50;;;;;;220412;1268;25300;-48
2022/09/11 22:56:09;;;;;;;10.30;5.40;;;23.80;67.70;;;;;;221012;1265;25209;-48
2022/09/11 23:01:15;;;;;;;10.20;5.50;;;23.80;67.30;;;;;;220781;1265;23049;-47
2022/09/11 23:11:47;;;;;;;9.10;5.50;;;23.80;67.20;;;;;;220803;1265;22543;-47
2022/09/11 23:16:51;;;;;;;7.60;5.10;;;23.80;67.00;;;;;;220675;1265;25241;-50
2022/09/11 23:21:55;;;;;;;7.70;4.90;;;23.80;67.10;;;;;;220742;1270;22534;-46
2022/09/11 23:26:58;;;;;;;8.90;5.20;;;23.80;67.00;;;;;;221290;1265;22565;-48
2022/09/11 23:32:02;;;;;;;9.90;4.90;;;23.80;66.70;;;;;;220998;1265;22526;-48
2022/09/11 23:37:06;;;;;;;8.60;5.40;;;23.80;66.60;;;;;;221475;1265;24266;-52
2022/09/11 23:42:09;;;;;;;7.30;4.70;;;23.80;66.50;;;;;;220818;1265;22609;-46
2022/09/11 23:47:13;;;;;;;10.20;5.40;;;23.80;66.70;;;;;;220986;1265;22692;-49
2022/09/11 23:52:16;;;;;;;8.70;4.90;;;23.70;66.60;;;;;;221191;1265;24302;-47
2022/09/11 23:57:20;;;;;;;8.40;4.90;;;23.70;66.40;;;;;;221153;1265;22529;-50
