Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:46;;;;;;;1.48;1.38;;;;;;;-12.59;77.78;98550.38;4767869;30;20590;-77
2024/01/01 00:03:20;;;;;;;1.50;1.40;;;;;;;-12.64;77.85;98547.28;4784830;30;20464;-78
2024/01/01 00:05:48;;;;;;;1.80;1.70;;;;;;;-12.66;78.21;98562.97;4785531;30;20066;-78
2024/01/01 00:08:16;;;;;;;1.60;1.50;;;;;;;-12.69;78.47;98560.59;4785592;29;20136;-78
2024/01/01 00:10:50;;;;;;;1.33;1.25;;;;;;;-12.75;78.40;98559.28;4785343;30;20159;-78
2024/01/01 00:13:24;;;;;;;1.45;1.35;;;;;;;-12.63;78.62;98574.91;4784573;29;20138;-78
2024/01/01 00:15:52;;;;;;;1.48;1.38;;;;;;;-12.63;78.86;98570.56;4787350;29;20574;-78
2024/01/01 00:18:24;;;;;;;1.70;1.60;;;;;;;-12.69;79.16;98582.22;4803602;29;20453;-78
2024/01/01 00:20:58;;;;;;;1.60;1.50;;;;;;;-12.70;79.45;98579.75;4787019;29;20058;-79
2024/01/01 00:23:25;;;;;;;1.60;1.50;;;;;;;-12.69;79.49;98579.63;4802469;29;20055;-77
2024/01/01 00:29:03;;;;;;;1.55;1.45;;;;;;;-12.69;79.44;98597.81;4797950;29;20141;-80
2024/01/01 00:31:34;;;;;;;1.40;1.30;;;;;;;-12.71;79.74;98589.31;4803691;29;20505;-81
2024/01/01 00:34:01;;;;;;;1.55;1.45;;;;;;;-12.72;79.95;98582.44;4771006;29;20051;-80
2024/01/01 00:36:29;;;;;;;1.50;1.40;;;;;;;-12.67;79.97;98588.13;4798430;29;20567;-80
2024/01/01 00:38:56;;;;;;;1.50;1.40;;;;;;;-12.66;79.94;98597.63;4785624;29;20510;-80
2024/01/01 00:41:24;;;;;;;1.60;1.50;;;;;;;-12.61;80.21;98599.03;4783175;29;20051;-80
2024/01/01 00:43:51;;;;;;;1.50;1.40;;;;;;;-12.56;80.31;98600.38;4786560;29;20070;-80
2024/01/01 00:46:20;;;;;;;1.40;1.30;;;;;;;-12.50;80.01;98609.53;4785839;29;20055;-80
2024/01/01 00:48:47;;;;;;;1.60;1.50;;;;;;;-12.50;80.23;98612.97;4800288;29;20085;-81
2024/01/01 00:51:15;;;;;;;1.60;1.50;;;;;;;-12.50;80.32;98612.13;4786177;29;20051;-81
2024/01/01 00:53:43;;;;;;;1.40;1.30;;;;;;;-12.44;80.26;98617.72;4786812;29;20213;-81
2024/01/01 00:56:13;;;;;;;1.50;1.40;;;;;;;-12.48;80.24;98615.44;4783697;30;20051;-80
2024/01/01 00:58:42;;;;;;;1.88;1.77;;;;;;;-12.67;80.60;98606.34;4784936;30;20443;-80
2024/01/01 01:01:09;;;;;;;1.80;1.70;;;;;;;-12.62;80.86;98624.22;4768716;30;20113;-81
2024/01/01 01:03:37;;;;;;;1.40;1.30;;;;;;;-12.64;80.91;98620.06;4769974;29;20484;-81
2024/01/01 01:06:05;;;;;;;1.67;1.58;;;;;;;-12.75;81.19;98626.84;4786982;29;20086;-81
2024/01/01 01:08:46;;;;;;;1.48;1.38;;;;;;;-12.76;81.40;98635.59;4792437;29;20141;-81
2024/01/01 01:11:17;;;;;;;1.63;1.52;;;;;;;-12.82;81.49;98632.56;4804229;29;20465;-82
2024/01/01 01:13:48;;;;;;;1.60;1.50;;;;;;;-12.84;81.64;98644.84;4786370;30;20055;-80
2024/01/01 01:16:17;;;;;;;1.70;1.60;;;;;;;-12.88;81.83;98629.47;4788025;30;20082;-81
2024/01/01 01:18:45;;;;;;;1.40;1.30;;;;;;;-12.89;82.10;98642.56;4787571;30;20438;-81
2024/01/01 01:21:13;;;;;;;1.60;1.50;;;;;;;-12.93;82.11;98641.13;4787787;30;20418;-82
2024/01/01 01:23:46;;;;;;;1.70;1.60;;;;;;;-12.93;82.65;98636.75;4787490;30;20474;-81
2024/01/01 01:26:16;;;;;;;1.50;1.40;;;;;;;-12.83;82.67;98642.16;4786394;30;20067;-80
2024/01/01 01:28:43;;;;;;;1.55;1.45;;;;;;;-12.80;82.27;98651.50;4787471;29;20070;-81
2024/01/01 01:31:11;;;;;;;1.70;1.60;;;;;;;-12.75;82.45;98663.22;4787738;30;20059;-80
2024/01/01 01:33:38;;;;;;;1.60;1.50;;;;;;;-12.74;82.63;98661.47;4787126;30;20059;-81
2024/01/01 01:36:08;;;;;;;1.65;1.55;;;;;;;-12.77;82.34;98667.69;4771331;30;20147;-80
2024/01/01 01:38:38;;;;;;;1.85;1.75;;;;;;;-12.79;82.10;98674.75;4787784;29;20262;-80
2024/01/01 01:41:06;;;;;;;1.75;1.65;;;;;;;-12.78;82.07;98673.84;4767223;30;20455;-80
2024/01/01 01:43:34;;;;;;;1.50;1.40;;;;;;;-12.87;82.49;98666.66;4737384;30;20159;-80
2024/01/01 01:46:01;;;;;;;1.80;1.70;;;;;;;-12.72;82.50;98680.38;4772447;30;20051;-80
2024/01/01 01:48:30;;;;;;;1.60;1.50;;;;;;;-12.67;82.24;98689.53;4784794;30;20557;-80
2024/01/01 01:50:58;;;;;;;1.55;1.45;;;;;;;-12.66;82.14;98690.34;4784751;30;20051;-81
2024/01/01 01:53:28;;;;;;;1.52;1.42;;;;;;;-12.64;82.12;98703.25;4769898;30;20083;-80
2024/01/01 01:55:58;;;;;;;1.70;1.60;;;;;;;-12.63;81.70;98697.09;4770022;30;20059;-80
2024/01/01 01:58:26;;;;;;;1.58;1.48;;;;;;;-12.69;81.32;98687.97;4769822;30;20091;-79
2024/01/01 02:00:54;;;;;;;1.55;1.45;;;;;;;-12.68;81.20;98695.66;4769803;30;20063;-80
2024/01/01 02:03:22;;;;;;;1.60;1.50;;;;;;;-12.77;81.12;98683.28;4754547;30;20057;-80
2024/01/01 02:05:50;;;;;;;1.70;1.60;;;;;;;-12.73;80.54;98692.56;4784595;30;20144;-80
2024/01/01 02:08:22;;;;;;;1.50;1.40;;;;;;;-12.66;80.37;98704.19;4770080;30;20055;-80
2024/01/01 02:10:49;;;;;;;1.80;1.70;;;;;;;-12.63;80.41;98704.91;4784364;30;20059;-80
2024/01/01 02:13:27;;;;;;;1.40;1.30;;;;;;;-12.60;80.75;98715.94;4787629;29;20086;-80
2024/01/01 02:16:01;;;;;;;1.60;1.50;;;;;;;-12.55;80.53;98726.03;4805170;29;20141;-79
2024/01/01 02:18:28;;;;;;;1.50;1.40;;;;;;;-12.56;80.30;98737.34;4787269;29;20054;-79
2024/01/01 02:20:57;;;;;;;1.50;1.40;;;;;;;-12.66;80.47;98727.59;4773773;29;20058;-79
2024/01/01 02:23:27;;;;;;;2.00;1.90;;;;;;;-12.60;80.48;98736.72;4805279;29;20050;-81
2024/01/01 02:25:54;;;;;;;1.55;1.45;;;;;;;-12.58;80.22;98732.25;4805040;29;20062;-80
2024/01/01 02:28:22;;;;;;;1.98;1.88;;;;;;;-12.63;80.14;98728.28;4804458;29;20150;-80
2024/01/01 02:30:49;;;;;;;1.60;1.50;;;;;;;-12.61;79.95;98731.63;4803635;29;20058;-80
2024/01/01 02:33:21;;;;;;;1.40;1.30;;;;;;;-12.68;79.82;98728.63;4804602;29;20065;-80
2024/01/01 02:35:52;;;;;;;1.50;1.40;;;;;;;-12.67;80.03;98753.69;4789894;29;20051;-80
2024/01/01 02:38:19;;;;;;;1.65;1.55;;;;;;;-12.60;80.21;98749.72;4790284;29;20069;-80
2024/01/01 02:40:47;;;;;;;1.52;1.42;;;;;;;-12.62;80.27;98750.78;4790919;29;20054;-82
2024/01/01 02:43:17;;;;;;;1.70;1.60;;;;;;;-12.55;80.13;98754.63;4805299;29;20054;-82
2024/01/01 02:45:44;;;;;;;1.52;1.42;;;;;;;-12.59;79.94;98759.19;4799055;29;20071;-82
2024/01/01 02:48:12;;;;;;;1.52;1.42;;;;;;;-12.71;79.77;98737.47;4786222;30;20058;-80
2024/01/01 02:50:39;;;;;;;1.80;1.70;;;;;;;-12.74;79.67;98757.63;4786051;30;20143;-81
2024/01/01 02:53:10;;;;;;;1.50;1.40;;;;;;;-12.56;80.19;98781.53;4786067;30;20089;-80
2024/01/01 02:55:37;;;;;;;1.58;1.48;;;;;;;-12.60;79.91;98774.91;4786430;30;20055;-79
2024/01/01 02:58:05;;;;;;;1.70;1.60;;;;;;;-12.61;79.99;98781.03;4785784;30;20555;-80
2024/01/01 03:00:32;;;;;;;1.73;1.63;;;;;;;-12.55;80.48;98778.03;4785985;30;20070;-80
2024/01/01 03:02:59;;;;;;;1.42;1.33;;;;;;;-12.52;80.89;98775.22;4786068;30;20066;-80
2024/01/01 03:05:32;;;;;;;1.80;1.70;;;;;;;-12.51;80.85;98776.84;4769639;30;20078;-80
2024/01/01 03:07:59;;;;;;;1.52;1.42;;;;;;;-12.53;80.98;98794.31;4786573;30;20596;-80
2024/01/01 03:10:29;;;;;;;1.60;1.50;;;;;;;-12.54;80.93;98788.31;4769846;30;20055;-81
2024/01/01 03:12:57;;;;;;;1.83;1.73;;;;;;;-12.55;80.79;98791.03;4785508;30;20515;-81
2024/01/01 03:15:25;;;;;;;1.48;1.38;;;;;;;-12.57;80.82;98798.09;4785647;30;20062;-80
2024/01/01 03:17:53;;;;;;;1.55;1.45;;;;;;;-12.57;80.76;98798.91;4785590;30;20506;-80
2024/01/01 03:20:20;;;;;;;1.67;1.58;;;;;;;-12.62;80.49;98795.78;4769769;30;20520;-81
2024/01/01 03:22:50;;;;;;;1.50;1.40;;;;;;;-12.62;80.42;98793.19;4769477;30;20052;-80
2024/01/01 03:25:18;;;;;;;1.50;1.40;;;;;;;-12.64;80.06;98813.25;4785682;30;20115;-80
2024/01/01 03:27:46;;;;;;;1.80;1.70;;;;;;;-12.69;79.65;98805.75;4784265;30;20584;-81
2024/01/01 03:30:13;;;;;;;1.77;1.67;;;;;;;-12.76;79.24;98801.94;4785488;29;20051;-80
2024/01/01 03:32:41;;;;;;;1.55;1.45;;;;;;;-12.79;79.22;98803.88;4785582;30;20055;-80
2024/01/01 03:35:09;;;;;;;1.65;1.55;;;;;;;-12.82;79.25;98827.50;4785938;30;20510;-81
2024/01/01 03:37:40;;;;;;;1.80;1.70;;;;;;;-12.82;79.20;98825.72;4754809;30;20162;-80
2024/01/01 03:40:08;;;;;;;1.77;1.67;;;;;;;-12.82;79.12;98833.50;4785273;30;20494;-81
2024/01/01 03:42:35;;;;;;;1.65;1.55;;;;;;;-12.76;79.52;98835.72;4784975;30;20078;-79
2024/01/01 03:45:02;;;;;;;1.65;1.55;;;;;;;-12.75;79.43;98842.56;4785495;30;20063;-80
2024/01/01 03:47:32;;;;;;;1.70;1.60;;;;;;;-12.71;79.83;98846.66;4784855;29;20150;-81
2024/01/01 03:50:00;;;;;;;1.80;1.70;;;;;;;-12.72;79.83;98842.38;4784599;30;20514;-81
2024/01/01 03:52:30;;;;;;;1.80;1.70;;;;;;;-12.70;79.60;98852.66;4786193;30;20051;-81
2024/01/01 03:54:57;;;;;;;1.52;1.42;;;;;;;-12.73;79.89;98851.09;4784955;30;20094;-80
2024/01/01 03:57:27;;;;;;;1.80;1.70;;;;;;;-12.74;79.81;98851.19;4784480;30;20047;-80
2024/01/01 03:59:55;;;;;;;1.80;1.70;;;;;;;-12.79;79.75;98867.09;4785343;30;20091;-81
2024/01/01 04:02:25;;;;;;;1.83;1.73;;;;;;;-12.81;79.99;98868.97;4785219;30;20055;-80
2024/01/01 04:04:56;;;;;;;1.60;1.50;;;;;;;-12.85;79.99;98867.50;4785164;30;20122;-80
2024/01/01 04:07:23;;;;;;;1.70;1.60;;;;;;;-12.87;79.77;98869.38;4769210;30;20116;-81
2024/01/01 04:09:50;;;;;;;1.30;1.20;;;;;;;-12.90;79.86;98869.56;4784968;30;20093;-80
2024/01/01 04:12:20;;;;;;;1.50;1.40;;;;;;;-12.88;79.91;98865.94;4785142;30;20059;-80
2024/01/01 04:14:48;;;;;;;2.20;2.00;;;;;;;-12.78;80.30;98884.38;4785495;30;20530;-80
2024/01/01 04:17:15;;;;;;;1.70;1.60;;;;;;;-12.73;80.13;98879.69;4784193;30;20055;-80
2024/01/01 04:19:47;;;;;;;1.70;1.60;;;;;;;-12.73;80.25;98886.66;4785041;30;20059;-81
2024/01/01 04:22:15;;;;;;;1.80;1.70;;;;;;;-12.78;80.59;98884.38;4784136;30;20065;-80
2024/01/01 04:24:43;;;;;;;1.90;1.80;;;;;;;-12.74;80.28;98885.00;4785251;30;20142;-80
2024/01/01 04:27:10;;;;;;;1.70;1.60;;;;;;;-12.70;80.43;98892.50;4785213;30;20047;-80
2024/01/01 04:29:37;;;;;;;1.80;1.70;;;;;;;-12.70;80.30;98891.66;4784619;30;20530;-81
2024/01/01 04:32:05;;;;;;;1.60;1.50;;;;;;;-12.72;80.13;98901.31;4785058;30;20518;-80
2024/01/01 04:34:32;;;;;;;1.48;1.38;;;;;;;-12.67;80.04;98896.66;4784820;30;20593;-80
2024/01/01 04:37:00;;;;;;;1.58;1.48;;;;;;;-12.59;80.82;98906.56;4785589;30;20059;-80
2024/01/01 04:39:28;;;;;;;1.40;1.30;;;;;;;-12.54;80.75;98909.69;4785052;30;20059;-81
2024/01/01 04:41:55;;;;;;;1.55;1.45;;;;;;;-12.56;81.44;98908.94;4790456;29;20054;-80
2024/01/01 04:44:22;;;;;;;1.65;1.55;;;;;;;-12.60;81.35;98908.31;4806489;29;20181;-80
2024/01/01 04:46:51;;;;;;;1.67;1.58;;;;;;;-12.67;81.32;98918.28;4794758;29;20058;-79
2024/01/01 04:49:18;;;;;;;1.83;1.73;;;;;;;-12.64;81.58;98916.41;4788359;30;20422;-80
2024/01/01 04:51:46;;;;;;;1.55;1.45;;;;;;;-12.67;81.51;98915.69;4788142;30;20150;-80
2024/01/01 04:54:13;;;;;;;1.50;1.40;;;;;;;-12.61;81.73;98916.22;4788209;30;20554;-80
2024/01/01 04:56:41;;;;;;;1.50;1.40;;;;;;;-12.66;81.52;98919.97;4787901;30;20055;-80
2024/01/01 04:59:08;;;;;;;1.60;1.50;;;;;;;-12.70;81.42;98921.09;4788041;30;20062;-79
2024/01/01 05:01:35;;;;;;;1.55;1.45;;;;;;;-12.74;81.68;98927.41;4798017;29;20541;-80
2024/01/01 05:04:03;;;;;;;1.60;1.50;;;;;;;-12.78;81.52;98936.34;4805900;29;20051;-81
2024/01/01 05:06:30;;;;;;;1.65;1.55;;;;;;;-12.79;81.78;98928.63;4805650;29;20046;-81
2024/01/01 05:08:57;;;;;;;1.55;1.45;;;;;;;-12.73;81.85;98929.09;4806221;29;20055;-80
2024/01/01 05:11:25;;;;;;;1.70;1.60;;;;;;;-12.59;82.30;98937.75;4789958;29;20058;-80
2024/01/01 05:13:57;;;;;;;1.60;1.50;;;;;;;-12.59;82.27;98941.19;4806012;29;20111;-81
2024/01/01 05:16:24;;;;;;;1.63;1.52;;;;;;;-12.56;82.47;98946.16;4805520;29;20051;-81
2024/01/01 05:18:51;;;;;;;1.50;1.40;;;;;;;-12.55;82.37;98954.81;4805952;29;20625;-79
2024/01/01 05:21:19;;;;;;;1.42;1.33;;;;;;;-12.56;82.58;98953.13;4805699;29;20061;-80
2024/01/01 05:23:47;;;;;;;1.67;1.58;;;;;;;-12.55;82.74;98947.03;4805880;29;20046;-80
2024/01/01 05:26:14;;;;;;;1.67;1.58;;;;;;;-12.51;82.94;98951.06;4804899;29;20058;-80
2024/01/01 05:28:41;;;;;;;1.40;1.30;;;;;;;-12.56;83.00;98947.94;4789379;29;20061;-80
2024/01/01 05:31:09;;;;;;;1.50;1.40;;;;;;;-12.54;83.25;98951.28;4805639;29;20324;-80
2024/01/01 05:33:36;;;;;;;1.52;1.42;;;;;;;-12.50;83.25;98950.97;4805858;29;20061;-80
2024/01/01 05:36:11;;;;;;;1.40;1.30;;;;;;;-12.45;83.25;98959.31;4805746;29;20514;-80
2024/01/01 05:38:38;;;;;;;1.58;1.48;;;;;;;-12.42;83.40;98960.88;4804703;29;20137;-80
2024/01/01 05:41:11;;;;;;;1.40;1.30;;;;;;;-12.39;83.97;98958.06;4789415;29;20086;-80
2024/01/01 05:43:39;;;;;;;1.20;1.20;;;;;;;-12.38;83.54;98962.38;4805464;29;20506;-80
2024/01/01 05:46:09;;;;;;;1.60;1.50;;;;;;;-12.39;83.65;98967.66;4742779;30;20053;-79
2024/01/01 05:48:46;;;;;;;1.58;1.48;;;;;;;-12.43;83.58;98961.81;4731305;30;20052;-81
2024/01/01 05:51:16;;;;;;;1.60;1.50;;;;;;;-12.45;83.80;98961.09;4731806;30;20063;-80
2024/01/01 05:53:45;;;;;;;1.63;1.52;;;;;;;-12.49;83.91;98959.63;4731554;30;20044;-80
2024/01/01 05:56:12;;;;;;;1.60;1.50;;;;;;;-12.48;83.53;98964.72;4731648;30;20401;-80
2024/01/01 05:58:39;;;;;;;1.55;1.45;;;;;;;-12.42;83.57;98968.69;4731938;30;20139;-80
2024/01/01 06:01:08;;;;;;;1.60;1.50;;;;;;;-12.34;83.58;98976.81;4732024;30;20057;-81
2024/01/01 06:03:35;;;;;;;1.50;1.40;;;;;;;-12.36;83.52;98957.88;4745499;30;20052;-80
2024/01/01 06:06:03;;;;;;;1.63;1.52;;;;;;;-12.32;83.72;98963.72;4731751;30;20063;-81
2024/01/01 06:08:30;;;;;;;1.60;1.50;;;;;;;-12.28;83.97;98979.03;4731489;30;20059;-81
2024/01/01 06:11:01;;;;;;;1.63;1.52;;;;;;;-12.31;84.29;98971.41;4745828;30;20144;-81
2024/01/01 06:13:28;;;;;;;1.40;1.30;;;;;;;-12.24;84.04;98980.47;4731146;30;20464;-81
2024/01/01 06:15:56;;;;;;;1.13;1.13;;;;;;;-12.26;83.94;98984.13;4731725;30;20490;-81
2024/01/01 06:18:27;;;;;;;1.40;1.30;;;;;;;-12.18;83.96;98987.03;4787693;30;20065;-80
2024/01/01 06:20:55;;;;;;;1.80;1.70;;;;;;;-12.18;83.78;98996.63;4787747;30;20063;-81
2024/01/01 06:23:22;;;;;;;1.45;1.35;;;;;;;-12.11;84.11;98993.50;4787144;30;20047;-79
2024/01/01 06:25:51;;;;;;;1.35;1.25;;;;;;;-12.01;84.36;98993.72;4787159;30;20583;-80
2024/01/01 06:28:19;;;;;;;1.63;1.52;;;;;;;-11.93;84.43;98986.25;4786359;30;20146;-80
2024/01/01 06:30:46;;;;;;;1.50;1.40;;;;;;;-11.91;84.31;98981.75;4770874;30;20055;-81
2024/01/01 06:33:14;;;;;;;1.60;1.50;;;;;;;-11.90;83.95;98990.41;4786660;30;20051;-80
2024/01/01 06:35:41;;;;;;;1.50;1.40;;;;;;;-11.89;84.42;98985.09;4798904;29;20051;-81
2024/01/01 06:38:11;;;;;;;1.45;1.35;;;;;;;-11.81;84.39;98995.78;4804969;29;20058;-80
2024/01/01 06:40:38;;;;;;;1.13;1.13;;;;;;;-11.75;84.26;98993.72;4804672;29;20055;-81
2024/01/01 06:43:09;;;;;;;1.40;1.30;;;;;;;-11.82;84.09;98995.91;4788533;29;20059;-82
2024/01/01 06:45:36;;;;;;;1.50;1.40;;;;;;;-11.90;83.88;98993.00;4801378;29;20055;-80
2024/01/01 06:48:03;;;;;;;1.40;1.30;;;;;;;-11.87;83.94;99011.03;4786421;30;20079;-81
2024/01/01 06:50:34;;;;;;;1.38;1.27;;;;;;;-11.86;83.98;99004.88;4791453;29;20068;-80
2024/01/01 06:53:01;;;;;;;1.50;1.40;;;;;;;-11.81;83.79;99001.00;4792691;29;20063;-80
2024/01/01 06:55:30;;;;;;;1.50;1.40;;;;;;;-11.79;83.99;99003.50;4791480;29;20059;-79
2024/01/01 06:58:01;;;;;;;1.40;1.30;;;;;;;-11.80;83.60;99004.44;4792793;29;20050;-79
2024/01/01 07:00:30;;;;;;;1.50;1.40;;;;;;;-11.86;83.55;99007.50;4792255;29;20058;-79
2024/01/01 07:03:00;;;;;;;1.60;1.50;;;;;;;-11.83;83.41;99013.28;4794162;29;20514;-78
2024/01/01 07:05:29;;;;;;;1.42;1.33;;;;;;;-11.78;83.02;99011.19;4793861;29;20050;-79
2024/01/01 07:07:57;;;;;;;1.23;1.20;;;;;;;-11.81;82.73;99016.63;4791959;29;20043;-81
2024/01/01 07:10:24;;;;;;;1.23;1.20;;;;;;;-11.80;82.82;99017.44;4788053;29;20142;-81
2024/01/01 07:12:55;;;;;;;1.42;1.33;;;;;;;-11.92;82.06;99023.50;4798332;29;20150;-78
2024/01/01 07:15:22;;;;;;;1.40;1.30;;;;;;;-12.00;81.81;99031.81;4794994;29;20150;-79
2024/01/01 07:17:49;;;;;;;1.50;1.40;;;;;;;-11.97;81.47;99034.25;4787594;29;20061;-79
2024/01/01 07:20:25;;;;;;;1.40;1.30;;;;;;;-12.01;81.08;99027.56;4788475;29;20055;-78
2024/01/01 07:22:52;;;;;;;1.52;1.42;;;;;;;-11.95;81.08;99029.75;4755329;29;20057;-78
2024/01/01 07:25:21;;;;;;;1.15;1.13;;;;;;;-11.85;81.27;99028.19;4980178;24;20075;-79
2024/01/01 07:27:50;;;;;;;1.55;1.45;;;;;;;-11.72;81.56;99028.22;4766387;30;20139;-79
2024/01/01 07:30:20;;;;;;;1.40;1.30;;;;;;;-11.70;80.85;99033.28;4767245;30;20056;-79
2024/01/01 07:32:48;;;;;;;1.38;1.27;;;;;;;-11.70;80.42;99033.28;4752003;30;20461;-79
2024/01/01 07:35:16;;;;;;;1.20;1.20;;;;;;;-11.74;80.50;99017.06;4767808;30;20722;-81
2024/01/01 07:37:45;;;;;;;1.40;1.30;;;;;;;-11.59;80.50;99041.22;4768354;30;20060;-79
2024/01/01 07:40:12;;;;;;;1.25;1.20;;;;;;;-11.38;80.57;99049.34;4767857;30;20090;-80
2024/01/01 07:43:03;;;;;;;1.20;1.20;;;;;;;-11.28;79.97;99047.78;4767046;30;20051;-79
2024/01/01 07:45:53;;;;;;;1.65;1.55;;;;;;;-11.14;78.52;99041.59;4715568;30;20155;-78
2024/01/01 07:48:42;;;;;;;1.30;1.20;;;;;;;-11.04;77.69;99052.22;4730513;30;20056;-77
2024/01/01 07:51:12;;;;;;;1.40;1.30;;;;;;;-11.03;77.03;99048.69;4730701;30;20102;-77
2024/01/01 07:53:41;;;;;;;1.60;1.50;;;;;;;-10.80;76.72;99060.94;4729826;30;20065;-79
2024/01/01 07:56:47;;;;;;;1.65;1.55;;;;;;;-10.52;75.68;99049.38;4730168;30;20061;-79
2024/01/01 07:59:21;;;;;;;1.00;1.00;;;;;;;-10.19;74.58;99058.28;4664081;30;20638;-78
2024/01/01 08:01:54;;;;;;;1.40;1.30;;;;;;;-10.32;73.46;99050.56;4663737;30;20153;-77
2024/01/01 08:04:21;;;;;;;1.58;1.48;;;;;;;-10.09;73.30;99046.22;4677748;30;20061;-79
2024/01/01 08:06:49;;;;;;;1.60;1.50;;;;;;;-9.86;72.58;99046.31;4660953;30;20112;-77
2024/01/01 08:09:49;;;;;;;1.58;1.48;;;;;;;-10.30;71.14;99037.41;4662075;30;20077;-79
2024/01/01 08:16:49;;;;;;;1.40;1.30;;;;;;;-10.03;72.10;99053.59;4590146;31;20061;-78
2024/01/01 08:19:17;;;;;;;1.40;1.30;;;;;;;-9.78;71.95;99050.97;4576579;31;20065;-77
2024/01/01 08:21:47;;;;;;;1.40;1.30;;;;;;;-9.89;71.09;99050.00;4585094;31;20288;-78
2024/01/01 08:24:14;;;;;;;1.17;1.17;;;;;;;-9.93;70.63;99050.31;4603793;31;20685;-77
2024/01/01 08:26:42;;;;;;;1.50;1.40;;;;;;;-9.47;70.44;99047.72;4608154;31;20064;-77
2024/01/01 08:29:09;;;;;;;1.50;1.40;;;;;;;-9.30;69.07;99054.25;4593210;31;20124;-78
2024/01/01 08:31:37;;;;;;;1.50;1.40;;;;;;;-9.18;68.74;99053.31;4585996;31;20457;-77
2024/01/01 08:34:49;;;;;;;1.40;1.30;;;;;;;-8.82;68.26;99048.78;4600028;30;20059;-77
2024/01/01 08:37:38;;;;;;;1.35;1.25;;;;;;;-9.02;66.96;99047.72;4645523;30;20089;-77
2024/01/01 08:40:06;;;;;;;1.45;1.35;;;;;;;-8.97;67.00;99044.75;4650824;30;20396;-78
2024/01/01 08:42:34;;;;;;;1.30;1.20;;;;;;;-8.20;66.99;99046.47;4642726;30;20601;-78
2024/01/01 08:45:03;;;;;;;1.33;1.23;;;;;;;-7.68;66.09;99053.53;4708027;30;20056;-78
2024/01/01 08:47:32;;;;;;;1.40;1.30;;;;;;;-7.10;64.67;99060.06;4746481;30;20086;-78
2024/01/01 08:50:11;;;;;;;1.40;1.30;;;;;;;-7.20;61.83;99044.28;4730159;30;20084;-78
2024/01/01 08:52:44;;;;;;;1.30;1.20;;;;;;;-6.94;61.78;99060.41;4730267;30;20056;-78
2024/01/01 08:55:12;;;;;;;1.33;1.23;;;;;;;-6.73;60.59;99062.16;4741942;30;20059;-78
2024/01/01 08:57:42;;;;;;;1.27;1.20;;;;;;;-7.07;59.76;99062.44;4748931;30;20056;-78
2024/01/01 09:00:21;;;;;;;1.35;1.25;;;;;;;-6.70;60.09;99067.16;4748108;30;20074;-78
2024/01/01 09:03:05;;;;;;;1.10;1.10;;;;;;;-6.70;59.30;99062.72;4734127;30;20056;-78
2024/01/01 09:05:46;;;;;;;1.40;1.30;;;;;;;-6.57;59.88;99054.63;4731062;30;20508;-77
2024/01/01 09:08:16;;;;;;;1.30;1.20;;;;;;;-6.44;59.30;99073.56;4749489;30;20078;-78
2024/01/01 09:10:52;;;;;;;1.20;1.20;;;;;;;-6.60;59.45;99054.88;4733558;30;20516;-79
2024/01/01 09:13:22;;;;;;;1.40;1.30;;;;;;;-6.81;59.88;99065.44;4731965;30;20113;-78
2024/01/01 09:15:53;;;;;;;1.35;1.25;;;;;;;-6.22;59.43;99063.81;4748779;30;20062;-78
2024/01/01 09:18:20;;;;;;;1.65;1.55;;;;;;;-5.18;58.63;99064.81;4747858;30;20144;-78
2024/01/01 09:21:03;;;;;;;1.33;1.23;;;;;;;-4.99;56.71;99081.53;4732907;30;20139;-78
2024/01/01 09:23:31;;;;;;;1.30;1.20;;;;;;;-5.64;56.34;99055.09;4746235;30;20049;-78
2024/01/01 09:26:39;;;;;;;1.10;1.10;;;;;;;-6.64;56.74;99090.25;4745996;30;20091;-78
2024/01/01 09:29:23;;;;;;;1.52;1.42;;;;;;;-6.25;57.34;99080.69;4749913;30;20072;-79
2024/01/01 09:31:53;;;;;;;1.10;1.10;;;;;;;-6.49;57.45;99088.91;4749486;30;20067;-78
2024/01/01 09:34:33;;;;;;;1.20;1.20;;;;;;;-6.74;56.89;99079.69;4717219;30;20060;-76
2024/01/01 09:37:00;;;;;;;1.20;1.20;;;;;;;-7.54;57.68;99088.25;4752389;30;20742;-77
2024/01/01 09:39:38;;;;;;;0.90;0.90;;;;;;;-7.97;58.07;99086.53;4769780;30;20048;-78
2024/01/01 09:42:10;;;;;;;1.10;1.10;;;;;;;-7.94;59.31;99091.53;4748110;30;20056;-78
2024/01/01 09:44:38;;;;;;;1.50;1.40;;;;;;;-7.31;58.50;99104.69;4749957;30;20052;-79
2024/01/01 09:47:06;;;;;;;1.50;1.40;;;;;;;-6.80;56.48;99088.13;4749434;30;20165;-78
2024/01/01 09:49:37;;;;;;;1.40;1.30;;;;;;;-7.75;56.64;99083.81;4740522;30;20097;-78
2024/01/01 09:52:19;;;;;;;0.95;0.95;;;;;;;-8.18;57.53;99091.72;4730352;30;20052;-78
2024/01/01 09:54:46;;;;;;;1.40;1.30;;;;;;;-7.34;56.39;99097.91;4763639;30;20060;-77
2024/01/01 09:57:13;;;;;;;1.10;1.10;;;;;;;-7.54;56.59;99083.03;4757948;30;20060;-78
2024/01/01 09:59:41;;;;;;;1.10;1.10;;;;;;;-8.22;57.95;99087.69;4752072;30;20059;-78
2024/01/01 10:02:09;;;;;;;1.10;1.10;;;;;;;-8.75;58.39;99093.63;4751253;30;20732;-79
2024/01/01 10:04:37;;;;;;;1.20;1.20;;;;;;;-9.31;60.19;99094.44;4749118;30;20056;-79
2024/01/01 10:07:06;;;;;;;1.05;1.05;;;;;;;-9.58;61.74;99096.50;4748437;30;20516;-80
2024/01/01 10:09:46;;;;;;;1.10;1.10;;;;;;;-9.73;62.59;99096.69;4750150;30;20110;-78
2024/01/01 10:12:16;;;;;;;1.00;1.00;;;;;;;-9.95;62.94;99109.66;4747191;30;20447;-78
2024/01/01 10:14:48;;;;;;;1.00;1.00;;;;;;;-10.04;63.55;99106.78;4735316;30;20076;-79
2024/01/01 10:17:19;;;;;;;1.08;1.08;;;;;;;-10.17;64.35;99106.00;4751235;30;20118;-79
2024/01/01 10:20:00;;;;;;;1.13;1.13;;;;;;;-10.41;64.83;99105.19;4749391;30;20052;-78
2024/01/01 10:22:31;;;;;;;1.10;1.10;;;;;;;-10.49;65.29;99098.72;4749271;30;20511;-79
2024/01/01 10:25:11;;;;;;;1.25;1.20;;;;;;;-10.53;65.69;99099.03;4757272;30;20063;-79
2024/01/01 10:27:43;;;;;;;1.23;1.20;;;;;;;-10.01;65.36;99094.44;4759617;30;20052;-79
2024/01/01 10:30:11;;;;;;;1.17;1.17;;;;;;;-8.91;63.80;99082.69;4748121;30;20474;-78
2024/01/01 10:32:44;;;;;;;1.30;1.20;;;;;;;-8.17;61.85;99090.78;4746683;30;20060;-79
2024/01/01 10:35:12;;;;;;;1.50;1.40;;;;;;;-7.65;60.83;99091.75;4731745;30;20071;-80
2024/01/01 10:37:47;;;;;;;1.55;1.45;;;;;;;-7.18;59.71;99083.50;4749306;30;20060;-80
2024/01/01 10:40:15;;;;;;;1.05;1.05;;;;;;;-7.08;58.99;99090.47;4751945;30;20062;-79
2024/01/01 10:42:48;;;;;;;1.10;1.10;;;;;;;-7.31;58.78;99084.53;4752839;30;20055;-80
2024/01/01 10:45:15;;;;;;;1.02;1.02;;;;;;;-8.17;59.38;99090.78;4737962;30;20070;-79
2024/01/01 10:47:52;;;;;;;1.23;1.20;;;;;;;-8.53;60.35;99082.31;4731342;30;20491;-79
2024/01/01 10:50:30;;;;;;;1.15;1.15;;;;;;;-8.53;60.20;99096.22;4730795;30;20834;-81
2024/01/01 10:53:07;;;;;;;1.27;1.20;;;;;;;-8.25;60.08;99093.16;4730895;30;20056;-79
2024/01/01 10:55:55;;;;;;;1.75;1.65;;;;;;;-7.03;58.50;99096.16;4745001;30;20060;-81
2024/01/01 10:58:32;;;;;;;1.50;1.40;;;;;;;-7.27;57.17;99096.41;4730878;30;20068;-81
2024/01/01 11:01:21;;;;;;;1.40;1.30;;;;;;;-6.54;56.05;99104.22;4730503;30;20056;-78
2024/01/01 11:03:51;;;;;;;1.40;1.30;;;;;;;-6.81;55.74;99092.53;4730649;30;20119;-80
2024/01/01 11:06:27;;;;;;;1.10;1.10;;;;;;;-6.90;55.77;99092.50;4737809;30;20051;-79
2024/01/01 11:08:56;;;;;;;1.40;1.30;;;;;;;-7.29;56.49;99094.88;4759405;30;20781;-78
2024/01/01 11:11:30;;;;;;;1.33;1.23;;;;;;;-7.21;56.45;99092.47;4762645;30;20199;-78
2024/01/01 11:14:03;;;;;;;1.10;1.10;;;;;;;-7.55;57.61;99097.88;4761254;30;20059;-79
2024/01/01 11:16:49;;;;;;;1.40;1.30;;;;;;;-7.97;59.03;99097.84;4749820;30;20055;-78
2024/01/01 11:19:42;;;;;;;1.08;1.08;;;;;;;-8.69;60.50;99079.22;4751883;30;20565;-78
2024/01/01 11:22:23;;;;;;;0.98;0.98;;;;;;;-9.32;61.06;99100.59;4768110;30;20070;-79
2024/01/01 11:24:51;;;;;;;1.05;1.05;;;;;;;-9.92;62.60;99099.00;4767924;30;20067;-79
2024/01/01 11:27:29;;;;;;;1.13;1.13;;;;;;;-10.18;63.99;99096.50;4744970;30;20060;-79
2024/01/01 11:30:05;;;;;;;1.02;1.02;;;;;;;-10.41;64.43;99107.78;4723003;30;20049;-79
2024/01/01 11:32:35;;;;;;;1.20;1.20;;;;;;;-10.75;64.80;99105.78;4728639;30;20607;-79
2024/01/01 11:35:13;;;;;;;1.30;1.23;;;;;;;-10.89;65.50;99112.91;4713766;30;20139;-79
2024/01/01 11:37:44;;;;;;;1.20;1.20;;;;;;;-10.98;66.26;99112.59;4709531;30;20512;-79
2024/01/01 11:40:15;;;;;;;1.10;1.10;;;;;;;-11.18;66.78;99108.75;4710801;30;20071;-78
2024/01/01 11:42:44;;;;;;;1.00;1.00;;;;;;;-11.27;67.24;99119.78;4714519;30;20076;-78
2024/01/01 11:45:16;;;;;;;0.93;0.93;;;;;;;-11.37;67.47;99114.38;4713893;30;20053;-78
2024/01/01 11:47:47;;;;;;;1.10;1.10;;;;;;;-11.51;68.07;99111.03;4717033;30;20061;-78
2024/01/01 11:50:15;;;;;;;1.10;1.10;;;;;;;-11.57;68.59;99114.84;4714584;30;20078;-79