Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:31;;;;;;;28.40;13.85;;;;;;;4.74;100.00;102471.81;4891281;29;20036;-75
2021/11/24 00:02:56;;;;;;;33.70;14.73;;;;;;;4.75;100.00;102473.53;4880422;29;20041;-74
2021/11/24 00:05:22;;;;;;;32.75;13.75;;;;;;;4.80;100.00;102475.91;4875482;29;20063;-75
2021/11/24 00:07:48;;;;;;;29.08;14.60;;;;;;;4.85;100.00;102479.16;4892479;29;20040;-75
2021/11/24 00:10:16;;;;;;;31.95;14.80;;;;;;;4.85;100.00;102474.78;4874131;29;21536;-76
2021/11/24 00:12:42;;;;;;;36.75;14.65;;;;;;;4.96;100.00;102474.34;4873012;29;20041;-74
2021/11/24 00:15:09;;;;;;;34.70;14.82;;;;;;;4.96;100.00;102470.91;4892431;29;20049;-73
2021/11/24 00:17:35;;;;;;;38.42;15.27;;;;;;;4.90;100.00;102466.81;4892436;29;20039;-74
2021/11/24 00:20:01;;;;;;;33.13;14.25;;;;;;;4.84;100.00;102462.72;4875624;29;20051;-74
2021/11/24 00:22:27;;;;;;;37.70;14.60;;;;;;;4.84;100.00;102464.47;4876888;29;20041;-76
2021/11/24 00:24:52;;;;;;;31.42;14.30;;;;;;;4.80;100.00;102470.72;4859995;29;20049;-74
2021/11/24 00:27:18;;;;;;;34.08;13.98;;;;;;;4.80;100.00;102476.78;4874212;29;20037;-74
2021/11/24 00:29:44;;;;;;;29.48;13.68;;;;;;;4.77;100.00;102471.69;4857921;29;20045;-74
2021/11/24 00:32:10;;;;;;;34.15;13.48;;;;;;;4.79;100.00;102459.47;4873753;29;20037;-75
2021/11/24 00:34:35;;;;;;;33.25;14.02;;;;;;;4.68;100.00;102459.94;4872990;29;20090;-74
2021/11/24 00:37:01;;;;;;;30.02;13.45;;;;;;;4.54;100.00;102456.22;4873257;29;20045;-74
2021/11/24 00:39:27;;;;;;;27.27;11.85;;;;;;;4.45;100.00;102454.88;4865923;29;20499;-74
2021/11/24 00:41:53;;;;;;;24.67;11.95;;;;;;;4.41;100.00;102458.53;4875015;29;20533;-75
2021/11/24 00:44:20;;;;;;;23.80;11.98;;;;;;;4.32;100.00;102451.13;4872956;29;20519;-74
2021/11/24 00:46:46;;;;;;;35.03;13.02;;;;;;;4.29;100.00;102455.53;4873924;29;20115;-74
2021/11/24 00:49:12;;;;;;;30.55;12.70;;;;;;;4.20;100.00;102450.72;4887981;29;20128;-75
2021/11/24 00:51:37;;;;;;;34.15;13.65;;;;;;;4.19;100.00;102454.22;4904386;29;20048;-74
2021/11/24 00:54:03;;;;;;;30.85;13.18;;;;;;;4.19;100.00;102450.78;4873441;29;20049;-74
2021/11/24 00:56:29;;;;;;;30.75;12.43;;;;;;;4.23;100.00;102455.75;4888726;29;20569;-74
2021/11/24 00:58:55;;;;;;;20.85;12.00;;;;;;;4.26;100.00;102452.22;4881881;29;20048;-76
2021/11/24 01:01:21;;;;;;;31.45;12.85;;;;;;;4.29;100.00;102445.13;4888095;29;20048;-76
2021/11/24 01:03:47;;;;;;;28.92;13.07;;;;;;;4.31;100.00;102455.44;4888054;29;20048;-75
2021/11/24 01:06:12;;;;;;;28.90;13.07;;;;;;;4.33;100.00;102455.38;4872763;29;20052;-74
2021/11/24 01:08:38;;;;;;;26.98;13.82;;;;;;;4.37;100.00;102459.53;4873121;29;20036;-74
2021/11/24 01:11:04;;;;;;;25.25;13.02;;;;;;;4.44;100.00;102454.03;4872901;29;20037;-75
2021/11/24 01:13:31;;;;;;;30.70;15.75;;;;;;;4.60;100.00;102450.78;4887690;29;20581;-75
2021/11/24 01:15:57;;;;;;;36.83;16.17;;;;;;;4.68;100.00;102444.34;4873790;29;20040;-74
2021/11/24 01:18:23;;;;;;;36.80;15.95;;;;;;;4.78;100.00;102449.13;4870429;29;21019;-74
2021/11/24 01:20:49;;;;;;;38.13;16.90;;;;;;;4.81;100.00;102436.00;4886261;29;20052;-75
2021/11/24 01:23:16;;;;;;;30.52;14.57;;;;;;;4.82;100.00;102440.28;4886003;29;20085;-74
2021/11/24 01:25:43;;;;;;;30.65;14.63;;;;;;;4.78;100.00;102443.94;4888111;29;20452;-74
2021/11/24 01:28:09;;;;;;;32.92;15.45;;;;;;;4.86;100.00;102444.47;4857200;29;20495;-74
2021/11/24 01:30:35;;;;;;;39.10;16.73;;;;;;;4.93;100.00;102442.41;4873299;29;20075;-74
2021/11/24 01:33:00;;;;;;;38.92;17.60;;;;;;;5.03;100.00;102441.94;4872904;29;20060;-73
2021/11/24 01:35:27;;;;;;;32.13;15.85;;;;;;;5.02;100.00;102447.22;4870749;29;20049;-74
2021/11/24 01:37:52;;;;;;;33.97;15.73;;;;;;;5.01;100.00;102438.56;4857498;29;20056;-74
2021/11/24 01:40:18;;;;;;;31.52;15.85;;;;;;;4.98;100.00;102430.91;4871817;29;20045;-74
2021/11/24 01:42:45;;;;;;;40.75;16.50;;;;;;;4.98;100.00;102436.09;4872850;29;20074;-73
2021/11/24 01:45:14;;;;;;;35.70;16.08;;;;;;;5.01;100.00;102433.38;4888121;29;20483;-74
2021/11/24 01:47:40;;;;;;;32.08;15.63;;;;;;;5.01;100.00;102433.38;4867792;29;20719;-73
2021/11/24 01:50:07;;;;;;;32.55;15.18;;;;;;;5.03;100.00;102428.94;4870700;29;20039;-74
2021/11/24 01:52:33;;;;;;;29.98;16.10;;;;;;;5.02;100.00;102426.41;4872536;29;20041;-74
2021/11/24 01:55:00;;;;;;;33.97;16.25;;;;;;;5.03;100.00;102428.94;4872454;29;20060;-72
2021/11/24 01:57:28;;;;;;;36.35;15.60;;;;;;;5.00;100.00;102426.47;4872189;29;20044;-73
2021/11/24 01:59:56;;;;;;;35.17;16.98;;;;;;;5.01;100.00;102424.72;4887917;29;20355;-74
2021/11/24 02:02:23;;;;;;;31.88;15.55;;;;;;;5.05;100.00;102429.72;4870234;29;20490;-73
2021/11/24 02:04:49;;;;;;;27.88;15.45;;;;;;;5.11;100.00;102420.78;4873785;29;20045;-76
2021/11/24 02:07:17;;;;;;;32.45;15.70;;;;;;;5.27;100.00;102420.91;4872064;29;20039;-75
2021/11/24 02:09:44;;;;;;;33.05;16.02;;;;;;;5.23;100.00;102421.97;4873182;29;20041;-74
2021/11/24 02:12:11;;;;;;;31.15;14.93;;;;;;;5.27;100.00;102418.31;4857962;29;20045;-74
2021/11/24 02:14:38;;;;;;;28.52;16.45;;;;;;;5.25;100.00;102408.00;4888255;29;20045;-75
2021/11/24 02:17:05;;;;;;;33.20;15.57;;;;;;;5.23;100.00;102417.59;4874917;29;20041;-76
2021/11/24 02:19:33;;;;;;;33.20;15.20;;;;;;;5.21;100.00;102410.81;4878424;29;20073;-74
2021/11/24 02:22:00;;;;;;;31.52;15.63;;;;;;;5.23;100.00;102404.59;4859395;29;20045;-74
2021/11/24 02:24:32;;;;;;;31.85;16.20;;;;;;;5.25;100.00;102397.59;4890583;29;20506;-75
2021/11/24 02:26:59;;;;;;;30.90;15.98;;;;;;;5.26;100.00;102393.22;4890311;29;20037;-74
2021/11/24 02:29:25;;;;;;;33.13;16.30;;;;;;;5.31;100.00;102382.59;4890699;29;20562;-74
2021/11/24 02:31:53;;;;;;;40.40;15.43;;;;;;;5.39;100.00;102383.09;4869837;29;20402;-73
2021/11/24 02:34:20;;;;;;;31.08;16.42;;;;;;;5.44;100.00;102394.97;4872464;29;20081;-74
2021/11/24 02:36:47;;;;;;;33.03;16.38;;;;;;;5.44;100.00;102378.50;4887387;29;20048;-74
2021/11/24 02:39:13;;;;;;;27.77;16.52;;;;;;;5.48;100.00;102380.03;4871761;29;20047;-75
2021/11/24 02:41:40;;;;;;;28.50;16.40;;;;;;;5.49;100.00;102371.31;4871898;29;20036;-75
2021/11/24 02:44:28;;;;;;;27.80;17.10;;;;;;;5.40;100.00;102375.19;4855861;29;20040;-74
2021/11/24 02:47:05;;;;;;;25.52;16.15;;;;;;;5.34;100.00;102367.69;4898707;29;20049;-74
2021/11/24 02:49:36;;;;;;;34.47;16.83;;;;;;;5.29;100.00;102368.81;4902630;29;20108;-74
2021/11/24 02:52:02;;;;;;;26.05;16.13;;;;;;;5.22;100.00;102376.09;4872438;29;20104;-74
2021/11/24 02:54:28;;;;;;;39.72;17.95;;;;;;;5.23;100.00;102369.94;4881916;29;20060;-73
2021/11/24 02:56:54;;;;;;;30.75;17.38;;;;;;;5.26;100.00;102377.63;4888000;29;20173;-74
2021/11/24 02:59:21;;;;;;;31.23;16.70;;;;;;;5.28;100.00;102370.59;4855869;29;20045;-74
2021/11/24 03:01:47;;;;;;;27.77;17.20;;;;;;;5.31;100.00;102364.38;4870692;29;20045;-74
2021/11/24 03:04:12;;;;;;;30.67;16.85;;;;;;;5.39;100.00;102359.69;4869008;29;21586;-75
2021/11/24 03:06:38;;;;;;;27.17;16.70;;;;;;;5.34;100.00;102351.22;4885928;29;20562;-72
2021/11/24 03:09:04;;;;;;;32.45;16.40;;;;;;;5.36;100.00;102357.22;4870979;29;20117;-74
2021/11/24 03:11:30;;;;;;;27.48;17.08;;;;;;;5.30;100.00;102362.72;4918457;23;20049;-76
2021/11/24 03:13:56;;;;;;;27.58;14.77;;;;;;;5.25;100.00;102357.72;4870486;29;20055;-76
2021/11/24 03:16:21;;;;;;;25.50;14.98;;;;;;;5.20;100.00;102347.53;4872169;29;20745;-76
2021/11/24 03:18:47;;;;;;;31.27;16.60;;;;;;;5.29;100.00;102345.41;4852671;29;20037;-75
2021/11/24 03:21:13;;;;;;;31.33;17.00;;;;;;;5.29;100.00;102346.22;4874940;29;20071;-77
2021/11/24 03:23:38;;;;;;;28.33;16.95;;;;;;;5.30;100.00;102340.13;4873865;29;20033;-76
2021/11/24 03:26:04;;;;;;;25.60;16.05;;;;;;;5.35;100.00;102332.94;4849824;29;20037;-77
2021/11/24 03:28:30;;;;;;;27.67;16.70;;;;;;;5.36;100.00;102344.19;4872147;29;20064;-76
2021/11/24 03:30:55;;;;;;;24.70;16.48;;;;;;;5.47;100.00;102331.50;4872884;29;20037;-78
2021/11/24 03:33:21;;;;;;;22.30;14.43;;;;;;;5.54;100.00;102327.69;4858999;29;20057;-75
2021/11/24 03:35:47;;;;;;;20.27;14.15;;;;;;;5.57;100.00;102337.94;4847291;29;20107;-76
2021/11/24 03:38:12;;;;;;;24.40;14.02;;;;;;;5.55;100.00;102334.56;4861099;29;20567;-76
2021/11/24 03:40:38;;;;;;;22.17;14.13;;;;;;;5.54;100.00;102332.03;4875325;29;20044;-75
2021/11/24 03:43:03;;;;;;;21.30;13.48;;;;;;;5.61;100.00;102331.69;4875936;29;20040;-76
2021/11/24 03:45:33;;;;;;;24.10;14.20;;;;;;;5.59;100.00;102328.28;4875910;29;20430;-76
2021/11/24 03:47:59;;;;;;;21.92;13.35;;;;;;;5.59;100.00;102336.09;4873614;29;20533;-77
2021/11/24 03:50:26;;;;;;;19.58;13.63;;;;;;;5.55;100.00;102328.53;4874794;29;20064;-77
2021/11/24 03:52:51;;;;;;;20.35;13.75;;;;;;;5.45;100.00;102328.97;4875943;29;20033;-76
2021/11/24 03:55:18;;;;;;;18.65;12.68;;;;;;;5.43;100.00;102320.41;4873101;29;20522;-77
2021/11/24 03:57:45;;;;;;;23.48;12.98;;;;;;;5.38;100.00;102318.94;4865243;29;20053;-76
2021/11/24 04:00:23;;;;;;;23.98;13.30;;;;;;;5.44;100.00;102323.84;4874558;29;20254;-76
2021/11/24 04:02:49;;;;;;;22.25;12.70;;;;;;;5.44;100.00;102329.91;4863337;29;20037;-76
2021/11/24 04:05:16;;;;;;;21.10;12.68;;;;;;;5.45;100.00;102325.53;4849332;29;20106;-76
2021/11/24 04:07:42;;;;;;;22.13;12.32;;;;;;;5.51;100.00;102322.63;4862623;29;20487;-76
2021/11/24 04:10:09;;;;;;;21.05;12.30;;;;;;;5.51;100.00;102311.38;4876869;29;20049;-77
2021/11/24 04:12:37;;;;;;;19.52;13.70;;;;;;;5.59;100.00;102315.28;4863102;29;20040;-75
2021/11/24 04:15:06;;;;;;;22.42;14.25;;;;;;;5.62;100.00;102316.91;4847250;29;20220;-76
2021/11/24 04:17:32;;;;;;;24.13;14.93;;;;;;;5.54;100.00;102309.47;4876961;29;20041;-76
2021/11/24 04:19:59;;;;;;;22.50;14.27;;;;;;;5.58;100.00;102308.41;4847107;29;20044;-76
2021/11/24 04:22:25;;;;;;;22.05;14.27;;;;;;;5.61;100.00;102317.81;4877499;29;20041;-76
2021/11/24 04:24:51;;;;;;;26.85;14.88;;;;;;;5.61;100.00;102323.03;4852560;29;20136;-76
2021/11/24 04:27:18;;;;;;;21.98;13.98;;;;;;;5.65;100.00;102316.72;4875496;29;20032;-76
2021/11/24 04:29:45;;;;;;;26.58;14.85;;;;;;;5.61;100.00;102313.47;4859598;29;20041;-75
2021/11/24 04:32:10;;;;;;;21.83;14.80;;;;;;;5.63;100.00;102310.75;4862678;29;20086;-75
2021/11/24 04:34:36;;;;;;;23.83;14.43;;;;;;;5.61;100.00;102300.47;4877755;29;20460;-75
2021/11/24 04:37:02;;;;;;;22.30;14.32;;;;;;;5.59;100.00;102298.81;4846852;29;20049;-78
2021/11/24 04:39:28;;;;;;;23.65;13.88;;;;;;;5.61;100.00;102312.59;4874066;29;20071;-77
2021/11/24 04:41:54;;;;;;;22.83;14.23;;;;;;;5.57;100.00;102300.66;4858327;29;20041;-75
2021/11/24 04:44:20;;;;;;;25.15;14.40;;;;;;;5.59;100.00;102304.88;4876611;29;20092;-75
2021/11/24 04:46:46;;;;;;;22.05;15.02;;;;;;;5.62;100.00;102307.31;4877655;29;20403;-75
2021/11/24 04:49:11;;;;;;;23.33;14.95;;;;;;;5.64;100.00;102302.88;4876031;29;20049;-75
2021/11/24 04:51:37;;;;;;;23.95;14.60;;;;;;;5.59;100.00;102298.81;4876466;29;20037;-76
2021/11/24 04:54:03;;;;;;;21.13;14.57;;;;;;;5.61;100.00;102295.25;4877232;29;20064;-75
2021/11/24 04:56:28;;;;;;;23.05;14.45;;;;;;;5.63;100.00;102297.75;4877467;29;20045;-75
2021/11/24 04:58:56;;;;;;;27.80;15.45;;;;;;;5.63;100.00;102287.34;4877558;29;20052;-76
2021/11/24 05:01:22;;;;;;;22.88;14.80;;;;;;;5.64;100.00;102287.25;4875570;29;20040;-77
2021/11/24 05:03:49;;;;;;;21.92;13.88;;;;;;;5.55;100.00;102274.72;4862874;29;20415;-77
2021/11/24 05:06:16;;;;;;;25.02;15.75;;;;;;;5.68;100.00;102281.91;4877438;29;20233;-76
2021/11/24 05:08:42;;;;;;;22.55;14.95;;;;;;;5.58;100.00;102274.56;4879158;29;20047;-75
2021/11/24 05:11:09;;;;;;;23.83;14.70;;;;;;;5.74;100.00;102285.03;4875592;29;20040;-76
2021/11/24 05:13:35;;;;;;;21.10;13.75;;;;;;;5.70;100.00;102282.69;4876858;29;20069;-76
2021/11/24 05:16:04;;;;;;;19.58;12.88;;;;;;;5.72;100.00;102283.44;4861599;29;20752;-77
2021/11/24 05:18:48;;;;;;;21.25;12.63;;;;;;;5.77;100.00;102295.31;4858886;29;20504;-75
2021/11/24 05:21:33;;;;;;;20.63;12.82;;;;;;;5.70;100.00;102296.53;4857938;29;20042;-76
2021/11/24 05:24:00;;;;;;;19.23;12.40;;;;;;;5.69;100.00;102297.47;4864719;29;20045;-77
2021/11/24 05:26:27;;;;;;;19.83;13.63;;;;;;;5.66;100.00;102298.44;4874411;29;20089;-77
2021/11/24 05:28:53;;;;;;;20.00;14.00;;;;;;;5.66;100.00;102288.03;4859378;29;20036;-75
2021/11/24 05:31:20;;;;;;;20.42;13.45;;;;;;;5.73;100.00;102285.97;4851699;29;20568;-77
2021/11/24 05:33:47;;;;;;;18.27;12.82;;;;;;;5.71;100.00;102290.41;4874177;29;20041;-76
2021/11/24 05:36:13;;;;;;;19.15;13.20;;;;;;;5.73;100.00;102280.75;4860558;29;20478;-78
2021/11/24 05:38:38;;;;;;;15.82;11.70;;;;;;;5.62;100.00;102281.28;4845096;29;20029;-76
2021/11/24 05:41:05;;;;;;;21.88;13.38;;;;;;;5.70;100.00;102285.28;4860980;29;20048;-77
2021/11/24 05:43:31;;;;;;;17.27;12.63;;;;;;;5.71;100.00;102285.22;4877321;29;20041;-76
2021/11/24 05:48:23;;;;;;;19.13;13.18;;;;;;;5.70;100.00;102283.50;4873235;29;20040;-75
2021/11/24 05:50:53;;;;;;;22.52;13.40;;;;;;;5.65;100.00;102286.34;4860923;29;20037;-76
2021/11/24 05:53:20;;;;;;;22.17;12.90;;;;;;;5.68;100.00;102284.53;4859549;29;20051;-76
2021/11/24 05:55:47;;;;;;;18.50;13.40;;;;;;;5.68;100.00;102282.75;4869655;29;20516;-77
2021/11/24 05:58:14;;;;;;;20.80;14.25;;;;;;;5.62;100.00;102283.06;4860419;29;20045;-76
2021/11/24 06:00:40;;;;;;;23.48;14.00;;;;;;;5.61;100.00;102281.38;4871801;29;20044;-77
2021/11/24 06:03:07;;;;;;;24.45;14.60;;;;;;;5.65;100.00;102281.16;4861881;29;20108;-77
2021/11/24 06:05:32;;;;;;;26.45;14.55;;;;;;;5.60;100.00;102282.31;4863745;29;20048;-76
2021/11/24 06:07:58;;;;;;;21.00;13.73;;;;;;;5.66;100.00;102276.78;4880249;29;20036;-77
2021/11/24 06:10:24;;;;;;;23.85;15.15;;;;;;;5.60;100.00;102277.94;4898204;29;20033;-76
2021/11/24 06:12:50;;;;;;;23.25;15.43;;;;;;;5.63;100.00;102274.31;4882918;29;20104;-76
2021/11/24 06:15:16;;;;;;;23.50;15.63;;;;;;;5.57;100.00;102264.22;4896865;29;20132;-76
2021/11/24 06:17:43;;;;;;;24.02;15.15;;;;;;;5.60;100.00;102271.88;4882024;29;20523;-76
2021/11/24 06:20:10;;;;;;;26.45;15.00;;;;;;;5.58;100.00;102274.56;4894129;29;20063;-76
2021/11/24 06:22:37;;;;;;;22.08;14.45;;;;;;;5.58;100.00;102278.94;4894068;29;20072;-77
2021/11/24 06:25:03;;;;;;;25.15;15.35;;;;;;;5.58;100.00;102274.56;4877788;29;20583;-77
2021/11/24 06:27:29;;;;;;;25.30;15.55;;;;;;;5.54;100.00;102267.84;4883510;29;20037;-78
2021/11/24 06:29:54;;;;;;;26.58;16.33;;;;;;;5.54;100.00;102265.22;4891601;29;20098;-76
2021/11/24 06:32:20;;;;;;;30.27;15.85;;;;;;;5.64;100.00;102273.41;4895514;29;20056;-77
2021/11/24 06:34:46;;;;;;;24.38;15.43;;;;;;;5.59;100.00;102273.63;4879410;29;20036;-77
2021/11/24 06:37:12;;;;;;;25.20;15.02;;;;;;;5.57;100.00;102270.25;4879302;29;20032;-76
2021/11/24 06:39:37;;;;;;;26.60;15.35;;;;;;;5.53;100.00;102263.53;4892549;29;20499;-76
2021/11/24 06:42:03;;;;;;;24.02;16.00;;;;;;;5.57;100.00;102272.88;4866582;29;20044;-77
2021/11/24 06:44:29;;;;;;;20.73;14.98;;;;;;;5.58;100.00;102274.56;4879576;29;20472;-76
2021/11/24 06:46:54;;;;;;;20.73;13.90;;;;;;;5.53;100.00;102257.50;4894656;29;20040;-77
2021/11/24 06:49:20;;;;;;;26.15;15.85;;;;;;;5.57;100.00;102264.22;4890335;29;20036;-77
2021/11/24 06:51:46;;;;;;;28.23;16.05;;;;;;;5.62;100.00;102262.25;4893643;29;20127;-77
2021/11/24 06:54:11;;;;;;;29.08;16.67;;;;;;;5.61;100.00;102261.41;4893117;29;20035;-77
2021/11/24 06:56:37;;;;;;;26.60;17.25;;;;;;;5.64;100.00;102256.03;4891597;29;20134;-76
2021/11/24 06:59:04;;;;;;;28.08;17.33;;;;;;;5.62;100.00;102259.63;4873964;29;20036;-77
2021/11/24 07:01:30;;;;;;;26.10;16.42;;;;;;;5.67;100.00;102273.28;4893997;29;20048;-77
2021/11/24 07:03:55;;;;;;;29.65;17.17;;;;;;;5.70;100.00;102274.88;4878978;29;20108;-76
2021/11/24 07:06:21;;;;;;;31.95;18.02;;;;;;;5.65;100.00;102268.13;4878246;29;20032;-77
2021/11/24 07:08:47;;;;;;;31.23;17.73;;;;;;;5.68;100.00;102261.91;4863767;29;20051;-76
2021/11/24 07:11:12;;;;;;;31.08;18.48;;;;;;;5.64;100.00;102263.84;4878246;29;20036;-76
2021/11/24 07:13:38;;;;;;;28.33;17.92;;;;;;;5.58;100.00;102260.72;4879256;29;20036;-76
2021/11/24 07:16:04;;;;;;;36.78;19.00;;;;;;;5.61;100.00;102263.16;4879631;29;20048;-76
2021/11/24 07:18:30;;;;;;;31.67;18.48;;;;;;;5.61;100.00;102269.22;4893923;29;20691;-78
2021/11/24 07:20:56;;;;;;;35.88;20.50;;;;;;;5.60;100.00;102264.09;4894279;29;20047;-76
2021/11/24 07:23:22;;;;;;;35.03;19.33;;;;;;;5.58;100.00;102269.34;4880229;29;20048;-76
2021/11/24 07:25:48;;;;;;;34.83;19.75;;;;;;;5.62;100.00;102270.06;4882654;29;20492;-76
2021/11/24 07:28:14;;;;;;;34.83;18.50;;;;;;;5.64;100.00;102263.84;4892927;29;20036;-78
2021/11/24 07:30:40;;;;;;;30.67;18.40;;;;;;;5.70;100.00;102267.91;4868734;29;20044;-78
2021/11/24 07:33:06;;;;;;;33.97;18.92;;;;;;;5.65;100.00;102267.28;4861173;29;20053;-76
2021/11/24 07:35:32;;;;;;;32.28;18.25;;;;;;;5.65;100.00;102262.06;4880098;29;20558;-76
2021/11/24 07:37:59;;;;;;;27.77;16.73;;;;;;;5.64;100.00;102269.03;4897155;29;20029;-77
2021/11/24 07:40:25;;;;;;;32.33;17.73;;;;;;;5.66;100.00;102264.59;4897459;29;20044;-76
2021/11/24 07:42:51;;;;;;;34.67;18.42;;;;;;;5.60;100.00;102267.53;4883823;29;20057;-76
2021/11/24 07:45:17;;;;;;;32.15;18.15;;;;;;;5.69;100.00;102252.34;4882450;29;20371;-76
2021/11/24 07:47:43;;;;;;;32.55;18.05;;;;;;;5.69;100.00;102257.56;4898784;29;20095;-77
2021/11/24 07:50:09;;;;;;;32.75;17.90;;;;;;;5.66;100.00;102253.34;4898054;29;20079;-76
2021/11/24 07:52:35;;;;;;;32.45;17.58;;;;;;;5.71;100.00;102251.38;4896169;29;20217;-76
2021/11/24 07:55:01;;;;;;;26.92;16.85;;;;;;;5.69;100.00;102255.81;4898489;29;20584;-76
2021/11/24 07:57:28;;;;;;;29.15;17.50;;;;;;;5.70;100.00;102257.47;4910768;29;20037;-78
2021/11/24 07:59:54;;;;;;;29.60;17.10;;;;;;;5.79;100.00;102254.41;4882967;29;20507;-77
2021/11/24 08:02:21;;;;;;;32.10;17.98;;;;;;;5.80;100.00;102263.06;4879237;29;20036;-75
2021/11/24 08:04:46;;;;;;;28.10;17.08;;;;;;;5.78;100.00;102257.94;4898194;29;20128;-76
2021/11/24 08:07:12;;;;;;;34.45;18.67;;;;;;;5.83;100.00;102257.69;4881437;29;20037;-76
2021/11/24 08:09:38;;;;;;;29.65;17.90;;;;;;;5.84;100.00;102257.63;4896354;29;20068;-76
2021/11/24 08:12:04;;;;;;;27.95;16.77;;;;;;;5.83;100.00;102249.88;4881742;29;20048;-77
2021/11/24 08:14:30;;;;;;;31.42;18.05;;;;;;;5.85;100.00;102248.03;4879955;29;20036;-77
2021/11/24 08:16:56;;;;;;;28.60;15.85;;;;;;;5.95;100.00;102253.63;4882849;29;20052;-77
2021/11/24 08:19:22;;;;;;;28.10;16.35;;;;;;;5.90;100.00;102250.44;4876350;29;20131;-74
2021/11/24 08:21:48;;;;;;;27.58;16.30;;;;;;;5.95;100.00;102243.19;4872522;29;20037;-76
2021/11/24 08:24:14;;;;;;;26.15;16.15;;;;;;;5.96;100.00;102245.75;4897721;29;20495;-76
2021/11/24 08:26:40;;;;;;;24.95;14.73;;;;;;;6.04;100.00;102250.56;4882906;29;20036;-75
2021/11/24 08:29:08;;;;;;;24.38;15.35;;;;;;;6.05;100.00;102244.44;4865586;29;20175;-75
2021/11/24 08:31:42;;;;;;;23.42;14.95;;;;;;;6.08;100.00;102240.84;4896820;29;20041;-75
2021/11/24 08:34:09;;;;;;;26.02;15.38;;;;;;;6.14;100.00;102240.50;4882363;29;20033;-75
2021/11/24 08:36:36;;;;;;;28.15;14.10;;;;;;;6.06;100.00;102246.13;4895073;29;20467;-75
2021/11/24 08:39:03;;;;;;;27.75;15.25;;;;;;;6.07;100.00;102239.16;4896614;29;20048;-76
2021/11/24 08:41:29;;;;;;;25.45;16.08;;;;;;;6.14;100.00;102243.09;4877478;29;20068;-77
2021/11/24 08:43:55;;;;;;;28.88;15.38;;;;;;;6.13;100.00;102244.88;4882117;29;20381;-76
2021/11/24 08:46:21;;;;;;;27.95;15.18;;;;;;;6.17;100.00;102242.97;4895558;29;20036;-76
2021/11/24 08:48:46;;;;;;;25.77;15.82;;;;;;;6.14;100.00;102233.56;4897593;29;20494;-76
2021/11/24 08:51:12;;;;;;;25.10;14.77;;;;;;;6.20;100.00;102243.63;4879788;29;20040;-75
2021/11/24 08:53:37;;;;;;;36.65;16.58;;;;;;;6.22;100.00;102244.41;4881802;29;20037;-76
2021/11/24 08:56:03;;;;;;;30.17;15.43;;;;;;;6.21;100.00;102245.31;4881289;29;20097;-76
2021/11/24 08:58:29;;;;;;;27.77;16.30;;;;;;;6.28;100.00;102250.22;4894124;29;20047;-77
2021/11/24 09:00:55;;;;;;;27.17;15.43;;;;;;;6.27;100.00;102246.75;4893075;29;20120;-76
2021/11/24 09:03:21;;;;;;;26.05;16.42;;;;;;;6.26;100.00;102245.06;4885282;29;20168;-75
2021/11/24 09:05:47;;;;;;;29.52;16.17;;;;;;;6.30;100.00;102241.38;4881042;29;20076;-78
2021/11/24 09:08:13;;;;;;;29.02;15.55;;;;;;;6.32;100.00;102242.13;4894222;29;20499;-77
2021/11/24 09:10:41;;;;;;;24.48;15.10;;;;;;;6.35;100.00;102241.16;4876245;29;20044;-77
2021/11/24 09:13:06;;;;;;;24.92;16.17;;;;;;;6.36;100.00;102240.22;4895494;29;20045;-77
2021/11/24 09:15:33;;;;;;;25.02;15.82;;;;;;;6.34;100.00;102242.06;4878905;29;20052;-77
2021/11/24 09:17:59;;;;;;;28.52;16.50;;;;;;;6.33;100.00;102241.22;4879827;29;20499;-76
2021/11/24 09:20:24;;;;;;;26.30;15.80;;;;;;;6.31;100.00;102237.88;4894810;29;20089;-76
2021/11/24 09:22:51;;;;;;;26.77;15.63;;;;;;;6.31;100.00;102235.25;4895371;29;20041;-76
2021/11/24 09:25:21;;;;;;;26.48;15.60;;;;;;;6.36;100.00;102235.84;4896183;29;20036;-76
2021/11/24 09:30:19;;;;;;;25.70;15.80;;;;;;;6.38;100.00;102230.53;4886235;29;20051;-77
2021/11/24 09:32:45;;;;;;;27.52;15.88;;;;;;;6.43;100.00;102228.53;4896775;29;20135;-75
2021/11/24 09:35:12;;;;;;;26.90;15.45;;;;;;;6.46;100.00;102236.19;4872934;29;20049;-76
2021/11/24 09:37:38;;;;;;;23.48;15.52;;;;;;;6.46;100.00;102237.94;4883389;29;20061;-76
2021/11/24 09:40:06;;;;;;;25.70;15.25;;;;;;;6.51;100.00;102231.56;4878127;29;20040;-77
2021/11/24 09:42:34;;;;;;;23.83;14.27;;;;;;;6.51;100.00;102221.13;4893393;29;20043;-76
2021/11/24 09:45:02;;;;;;;23.48;13.93;;;;;;;6.56;100.00;102223.50;4894533;29;20049;-75
2021/11/24 09:47:28;;;;;;;22.35;13.27;;;;;;;6.59;100.00;102210.28;4888640;29;20587;-75
2021/11/24 09:49:56;;;;;;;21.35;12.50;;;;;;;6.65;100.00;102211.72;4878026;29;20048;-76
2021/11/24 09:52:22;;;;;;;22.55;12.77;;;;;;;6.63;100.00;102211.81;4872709;29;20975;-75
2021/11/24 09:54:49;;;;;;;23.27;12.65;;;;;;;6.60;100.00;102206.75;4870383;29;20055;-76
2021/11/24 09:57:17;;;;;;;22.42;12.15;;;;;;;6.60;100.00;102204.16;4878556;29;20558;-75
2021/11/24 09:59:44;;;;;;;19.05;11.93;;;;;;;6.69;100.00;102192.38;4894310;29;20036;-77
2021/11/24 10:02:12;;;;;;;23.98;11.77;;;;;;;6.78;100.00;102191.84;4878698;29;20085;-75
2021/11/24 10:04:41;;;;;;;21.08;12.80;;;;;;;6.80;100.00;102193.44;4889811;29;20041;-75
2021/11/24 10:07:09;;;;;;;21.15;11.70;;;;;;;6.81;100.00;102183.84;4863735;29;20048;-76
2021/11/24 10:09:35;;;;;;;20.70;11.88;;;;;;;6.90;100.00;102193.78;4894748;29;20337;-76
2021/11/24 10:12:00;;;;;;;22.17;12.60;;;;;;;6.96;100.00;102189.97;4875701;29;20504;-74
2021/11/24 10:14:27;;;;;;;23.55;12.13;;;;;;;6.96;100.00;102182.97;4878694;29;20140;-76
2021/11/24 10:17:06;;;;;;;18.70;11.35;;;;;;;6.98;100.00;102186.34;4879558;29;20531;-76
2021/11/24 10:19:32;;;;;;;17.95;10.48;;;;;;;7.00;100.00;102178.44;4863626;29;20052;-76
2021/11/24 10:22:11;;;;;;;16.92;10.40;;;;;;;6.98;100.00;102175.06;4864425;29;20415;-76
2021/11/24 10:24:42;;;;;;;18.30;11.52;;;;;;;7.01;100.00;102180.13;4892475;29;20052;-76
2021/11/24 10:27:11;;;;;;;19.60;10.23;;;;;;;7.05;100.00;102176.41;4906687;29;20033;-77
2021/11/24 10:29:38;;;;;;;16.58;10.85;;;;;;;7.10;100.00;102182.19;4891028;29;20044;-75
2021/11/24 10:32:07;;;;;;;14.90;10.25;;;;;;;7.08;100.00;102168.38;4876921;29;20502;-75
2021/11/24 10:34:34;;;;;;;14.88;10.02;;;;;;;7.19;100.00;102179.03;4896147;29;20045;-75
2021/11/24 10:37:06;;;;;;;16.00;10.50;;;;;;;7.17;100.00;102174.84;4884894;29;20780;-76
2021/11/24 10:39:45;;;;;;;17.02;10.82;;;;;;;7.23;100.00;102166.66;4879986;29;20495;-76
2021/11/24 10:42:22;;;;;;;16.67;10.32;;;;;;;7.20;100.00;102159.03;4894175;29;20534;-75
2021/11/24 10:44:53;;;;;;;16.98;10.25;;;;;;;7.15;100.00;102154.06;4878295;29;20050;-76
2021/11/24 10:47:20;;;;;;;16.65;11.05;;;;;;;7.26;100.00;102150.00;4892269;29;20045;-77
2021/11/24 10:49:57;;;;;;;15.20;11.07;;;;;;;7.32;100.00;102150.44;4865552;29;20048;-76
2021/11/24 10:52:43;;;;;;;17.05;10.70;;;;;;;7.33;100.00;102146.94;4869928;29;20036;-76
2021/11/24 10:55:25;;;;;;;17.30;11.40;;;;;;;7.35;100.00;102152.88;4879083;29;20060;-75
2021/11/24 10:57:59;;;;;;;16.02;10.35;;;;;;;7.47;100.00;102142.66;4907513;29;20040;-76
2021/11/24 11:00:36;;;;;;;15.65;10.13;;;;;;;7.50;100.00;102138.09;4878140;29;20148;-76
2021/11/24 11:03:03;;;;;;;13.40;10.10;;;;;;;7.49;100.00;102138.16;4889216;29;20115;-76
2021/11/24 11:05:29;;;;;;;14.73;9.68;;;;;;;7.49;100.00;102141.63;4894001;29;20447;-75
2021/11/24 11:07:56;;;;;;;16.42;10.70;;;;;;;7.52;100.00;102136.22;4876629;29;20056;-77
2021/11/24 11:10:26;;;;;;;13.98;9.60;;;;;;;7.50;100.00;102135.47;4891467;29;20064;-77
2021/11/24 11:13:00;;;;;;;16.90;10.10;;;;;;;7.42;100.00;102127.25;4877575;29;20036;-76