Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:07;;;;;;;344.87;221.50;;;;;;;22.61;69.58;99533.00;343400;28;924;-75
2023/06/20 00:00:18;;;;;;;343.58;220.38;;;;;;;22.60;69.75;99533.97;344361;28;1438;-75
2023/06/20 00:00:28;;;;;;;344.50;218.53;;;;;;;22.60;69.65;99531.31;347476;28;1260;-75
2023/06/20 00:00:39;;;;;;;346.00;220.90;;;;;;;22.61;69.83;99531.19;347532;28;861;-75
2023/06/20 00:00:49;;;;;;;345.38;220.85;;;;;;;22.60;69.56;99534.81;346875;28;1254;-75
2023/06/20 00:01:00;;;;;;;346.33;222.83;;;;;;;22.61;69.74;99530.34;348926;28;2931;-75
2023/06/20 00:01:10;;;;;;;344.80;221.20;;;;;;;22.61;69.80;99536.50;344372;28;5012;-75
2023/06/20 00:01:21;;;;;;;343.93;220.73;;;;;;;22.58;70.19;99531.47;343552;28;5333;-75
2023/06/20 00:01:31;;;;;;;344.58;219.77;;;;;;;22.58;70.16;99539.47;345660;28;3161;-75
2023/06/20 00:01:42;;;;;;;343.57;219.73;;;;;;;22.59;69.82;99533.13;347443;28;1279;-75
2023/06/20 00:01:52;;;;;;;341.70;218.70;;;;;;;22.58;69.65;99534.97;346097;28;1289;-75
2023/06/20 00:02:03;;;;;;;342.80;219.07;;;;;;;22.59;69.83;99535.81;344585;28;1319;-75
2023/06/20 00:02:13;;;;;;;343.02;219.00;;;;;;;22.59;69.96;99530.47;345085;28;1212;-74
2023/06/20 00:02:24;;;;;;;343.03;218.53;;;;;;;22.61;69.66;99533.00;344798;28;813;-75
2023/06/20 00:02:34;;;;;;;341.55;216.32;;;;;;;22.62;69.88;99532.00;341770;28;895;-75
2023/06/20 00:02:44;;;;;;;344.23;218.23;;;;;;;22.61;69.73;99533.00;339342;29;1428;-75
2023/06/20 00:02:55;;;;;;;346.63;220.23;;;;;;;22.60;69.82;99531.31;339216;29;1400;-75
2023/06/20 00:03:05;;;;;;;346.42;221.95;;;;;;;22.60;70.05;99532.16;336730;29;1263;-75
2023/06/20 00:03:16;;;;;;;344.43;219.03;;;;;;;22.59;69.88;99533.13;336609;29;1377;-75
2023/06/20 00:03:26;;;;;;;343.63;218.02;;;;;;;22.59;69.75;99533.13;335701;29;1024;-75
2023/06/20 00:03:37;;;;;;;345.15;217.13;;;;;;;22.58;69.68;99539.47;334299;29;922;-75
2023/06/20 00:03:47;;;;;;;347.43;219.13;;;;;;;22.55;70.19;99537.91;335356;29;1371;-75
2023/06/20 00:03:59;;;;;;;347.47;216.83;;;;;;;22.54;70.04;99535.38;334809;29;1195;-76
2023/06/20 00:04:09;;;;;;;343.75;212.88;;;;;;;22.52;69.94;99532.03;338702;29;1507;-74
2023/06/20 00:04:20;;;;;;;338.30;211.45;;;;;;;22.51;69.78;99535.69;335464;29;1281;-76
2023/06/20 00:04:30;;;;;;;337.50;214.00;;;;;;;22.51;70.10;99530.38;334222;29;1288;-75
2023/06/20 00:04:41;;;;;;;338.63;215.97;;;;;;;22.51;70.07;99535.69;330755;29;1179;-74
2023/06/20 00:04:51;;;;;;;343.70;217.90;;;;;;;22.50;69.87;99532.19;332815;29;1203;-74
2023/06/20 00:05:03;;;;;;;345.87;217.07;;;;;;;22.50;70.00;99536.69;336196;29;1271;-74
2023/06/20 00:05:14;;;;;;;344.05;213.98;;;;;;;22.51;69.91;99536.53;336091;29;1619;-74
2023/06/20 00:05:24;;;;;;;341.23;210.27;;;;;;;22.51;70.13;99533.03;337856;29;1979;-74
2023/06/20 00:05:34;;;;;;;339.93;211.23;;;;;;;22.51;70.05;99535.69;338065;29;1298;-74
2023/06/20 00:05:45;;;;;;;340.95;212.20;;;;;;;22.50;69.80;99523.34;336010;29;1334;-74
2023/06/20 00:05:55;;;;;;;341.80;212.70;;;;;;;22.50;70.07;99534.84;336647;29;1620;-74
2023/06/20 00:06:06;;;;;;;342.98;213.95;;;;;;;22.49;69.92;99529.66;337735;29;1233;-75
2023/06/20 00:06:16;;;;;;;339.87;212.03;;;;;;;22.49;70.21;99535.84;338784;29;1381;-75
2023/06/20 00:06:26;;;;;;;340.07;214.97;;;;;;;22.49;69.79;99532.31;333976;29;1737;-75
2023/06/20 00:06:37;;;;;;;341.00;215.15;;;;;;;22.50;70.04;99531.34;333022;29;890;-75
2023/06/20 00:06:47;;;;;;;342.07;215.13;;;;;;;22.50;69.72;99528.69;334797;29;1915;-75
2023/06/20 00:06:58;;;;;;;344.38;214.38;;;;;;;22.50;69.77;99528.69;336643;29;1522;-75
2023/06/20 00:07:08;;;;;;;344.53;216.40;;;;;;;22.50;69.85;99531.34;332809;29;1277;-75
2023/06/20 00:07:19;;;;;;;345.33;219.27;;;;;;;22.51;70.04;99533.03;334961;29;2005;-75
2023/06/20 00:07:29;;;;;;;343.53;216.73;;;;;;;22.52;70.08;99538.22;334935;29;2261;-75
2023/06/20 00:07:39;;;;;;;343.45;217.00;;;;;;;22.53;69.98;99536.38;337882;29;1224;-75
2023/06/20 00:07:50;;;;;;;342.67;215.33;;;;;;;22.52;70.18;99532.03;330297;29;1564;-75
2023/06/20 00:08:00;;;;;;;343.60;217.77;;;;;;;22.51;70.10;99527.69;331472;29;1257;-75
2023/06/20 00:08:11;;;;;;;343.83;216.52;;;;;;;22.51;69.86;99530.38;335475;29;1658;-75
2023/06/20 00:08:21;;;;;;;343.47;216.07;;;;;;;22.50;69.83;99534.00;334213;29;1232;-75
2023/06/20 00:08:31;;;;;;;344.02;215.55;;;;;;;22.47;69.92;99529.78;332232;29;2111;-75
2023/06/20 00:08:42;;;;;;;343.47;215.73;;;;;;;22.47;69.84;99532.47;329032;29;2304;-75
2023/06/20 00:08:52;;;;;;;343.17;217.37;;;;;;;22.46;69.88;99533.44;330501;29;918;-75
2023/06/20 00:09:03;;;;;;;342.08;217.93;;;;;;;22.45;69.84;99529.09;331419;29;2328;-76
2023/06/20 00:09:13;;;;;;;343.20;218.83;;;;;;;22.46;69.83;99527.28;330971;29;2313;-75
2023/06/20 00:09:23;;;;;;;343.10;217.57;;;;;;;22.45;69.53;99523.75;330335;29;1420;-75
2023/06/20 00:09:34;;;;;;;344.33;218.80;;;;;;;22.46;69.48;99527.28;327309;29;2590;-75
2023/06/20 00:09:44;;;;;;;343.93;218.50;;;;;;;22.46;69.76;99524.59;325293;30;2290;-75
2023/06/20 00:09:55;;;;;;;343.67;216.70;;;;;;;22.46;69.76;99527.28;323146;30;955;-75
2023/06/20 00:10:05;;;;;;;345.40;218.13;;;;;;;22.46;69.78;99527.28;322963;30;3583;-74
2023/06/20 00:10:16;;;;;;;345.88;220.38;;;;;;;22.45;69.65;99525.59;322220;30;3158;-74
2023/06/20 00:10:26;;;;;;;347.73;221.73;;;;;;;22.46;69.66;99535.28;318859;30;5177;-75
2023/06/20 00:10:37;;;;;;;347.63;220.57;;;;;;;22.42;69.93;99526.72;320461;30;3196;-75
2023/06/20 00:10:47;;;;;;;349.97;220.07;;;;;;;22.44;69.52;99529.22;319964;30;3241;-75
2023/06/20 00:10:57;;;;;;;348.67;218.52;;;;;;;22.44;69.55;99526.56;318172;30;3177;-75
2023/06/20 00:11:08;;;;;;;345.57;216.23;;;;;;;22.44;69.56;99521.22;320824;30;1685;-75
2023/06/20 00:11:18;;;;;;;345.75;217.13;;;;;;;22.42;69.86;99525.88;317650;30;3148;-75
2023/06/20 00:11:28;;;;;;;348.37;218.17;;;;;;;22.42;69.67;99525.88;314469;31;3192;-75
2023/06/20 00:11:39;;;;;;;346.77;219.60;;;;;;;22.39;70.19;99526.97;312837;31;1212;-75
2023/06/20 00:11:49;;;;;;;348.10;220.85;;;;;;;22.40;70.08;99527.81;314142;31;3025;-75
2023/06/20 00:12:00;;;;;;;342.90;219.63;;;;;;;22.39;70.32;99524.31;312639;31;2414;-75
2023/06/20 00:12:11;;;;;;;345.65;216.02;;;;;;;22.38;69.95;99524.47;310269;31;1988;-75
2023/06/20 00:12:21;;;;;;;343.75;211.73;;;;;;;22.39;69.95;99526.13;310642;31;835;-75
2023/06/20 00:12:31;;;;;;;346.53;212.70;;;;;;;22.39;69.98;99528.81;308357;31;2172;-75
2023/06/20 00:12:42;;;;;;;351.30;226.23;;;;;;;22.40;70.21;99527.81;302581;32;2806;-75
2023/06/20 00:12:52;;;;;;;351.98;227.15;;;;;;;22.41;69.83;99524.19;305109;32;1212;-75
2023/06/20 00:13:03;;;;;;;350.67;225.80;;;;;;;22.43;69.89;99522.22;305457;31;4182;-75
2023/06/20 00:13:13;;;;;;;343.30;214.32;;;;;;;22.43;70.03;99522.22;303542;32;5054;-75
2023/06/20 00:13:24;;;;;;;344.57;215.70;;;;;;;22.44;70.07;99526.56;304112;32;1216;-75
2023/06/20 00:13:34;;;;;;;342.77;215.85;;;;;;;22.44;70.34;99521.22;304139;32;4835;-75
2023/06/20 00:13:45;;;;;;;341.50;215.77;;;;;;;22.44;69.86;99519.41;300167;32;4540;-75
2023/06/20 00:13:57;;;;;;;340.60;213.98;;;;;;;22.45;70.03;99526.44;299097;32;4094;-75
2023/06/20 00:14:07;;;;;;;341.25;215.55;;;;;;;22.45;70.06;99526.44;296893;33;1517;-75
2023/06/20 00:14:18;;;;;;;341.77;214.13;;;;;;;22.44;70.07;99521.22;292165;33;4236;-75
2023/06/20 00:14:30;;;;;;;341.65;214.38;;;;;;;22.44;69.86;99524.75;291419;33;2673;-75
2023/06/20 00:14:40;;;;;;;341.23;212.85;;;;;;;22.43;70.04;99528.38;294849;33;3265;-75
2023/06/20 00:14:50;;;;;;;344.63;217.23;;;;;;;22.43;70.07;99527.56;294916;33;784;-75
2023/06/20 00:15:01;;;;;;;344.70;217.18;;;;;;;22.41;70.06;99525.03;290084;33;4316;-75
2023/06/20 00:15:11;;;;;;;349.17;217.47;;;;;;;22.40;70.16;99527.81;289052;33;5975;-75
2023/06/20 00:15:25;;;;;;;347.08;215.40;;;;;;;22.40;70.27;99528.66;291979;33;1313;-75
2023/06/20 00:15:35;;;;;;;350.50;217.45;;;;;;;22.38;70.31;99525.31;289171;34;903;-75
2023/06/20 00:15:46;;;;;;;342.83;213.52;;;;;;;22.36;70.32;99526.41;287668;34;5976;-75
2023/06/20 00:16:00;;;;;;;342.03;214.50;;;;;;;22.36;70.27;99529.09;287235;33;6283;-75
2023/06/20 00:16:11;;;;;;;344.40;214.40;;;;;;;22.36;70.44;99531.75;288848;34;5957;-75
2023/06/20 00:16:24;;;;;;;344.73;215.57;;;;;;;22.35;69.99;99522.06;289615;34;1480;-74
2023/06/20 00:16:34;;;;;;;339.52;212.68;;;;;;;22.35;70.05;99530.06;288125;33;4873;-75
2023/06/20 00:16:45;;;;;;;339.33;209.93;;;;;;;22.36;69.99;99529.09;289233;33;4462;-75
2023/06/20 00:16:59;;;;;;;337.90;210.10;;;;;;;22.35;69.99;99525.56;289731;34;5755;-75
2023/06/20 00:17:09;;;;;;;339.50;213.88;;;;;;;22.37;70.13;99530.78;286331;34;1106;-75
2023/06/20 00:17:20;;;;;;;341.92;215.57;;;;;;;22.36;70.07;99524.59;284640;34;6439;-75
2023/06/20 00:17:30;;;;;;;341.57;215.27;;;;;;;22.36;70.24;99527.25;283406;34;7609;-75
2023/06/20 00:17:40;;;;;;;341.27;212.85;;;;;;;22.38;69.77;99529.78;283120;34;9200;-75
2023/06/20 00:17:54;;;;;;;341.47;212.20;;;;;;;22.35;70.20;99524.72;286309;34;1397;-75
2023/06/20 00:18:05;;;;;;;341.40;211.13;;;;;;;22.34;70.15;99529.22;283129;34;9625;-75
2023/06/20 00:18:17;;;;;;;344.27;211.57;;;;;;;22.34;70.48;99528.38;281448;34;8841;-75
2023/06/20 00:18:29;;;;;;;347.83;213.63;;;;;;;22.33;70.41;99524.03;280880;34;8230;-75
2023/06/20 00:20:17;;;;;;;331.17;193.54;;;;;;;22.34;69.99;99523.06;2494654;27;20292;-75
2023/06/20 00:20:28;;;;;;;340.67;210.03;;;;;;;22.33;70.67;99526.69;352986;28;1257;-75
2023/06/20 00:20:38;;;;;;;341.08;211.05;;;;;;;22.33;70.35;99524.03;350126;28;1285;-75
2023/06/20 00:20:49;;;;;;;340.40;208.93;;;;;;;22.33;70.25;99526.69;348825;28;931;-75
2023/06/20 00:21:00;;;;;;;340.37;209.60;;;;;;;22.31;70.26;99515.31;347597;28;792;-75
2023/06/20 00:21:11;;;;;;;338.15;208.02;;;;;;;22.31;70.20;99523.31;348787;28;1571;-75
2023/06/20 00:21:25;;;;;;;337.75;207.80;;;;;;;22.31;70.50;99518.84;348637;28;1269;-75
2023/06/20 00:21:39;;;;;;;339.27;209.00;;;;;;;22.29;70.55;99520.81;347478;28;994;-75
2023/06/20 00:21:49;;;;;;;337.73;207.48;;;;;;;22.30;70.53;99518.97;347450;28;858;-75
2023/06/20 00:22:02;;;;;;;337.33;206.55;;;;;;;22.30;70.42;99522.47;347424;28;1208;-75
2023/06/20 00:22:13;;;;;;;338.30;209.23;;;;;;;22.28;70.89;99524.44;348424;28;872;-75
2023/06/20 00:22:23;;;;;;;338.17;211.37;;;;;;;22.28;70.79;99520.94;347369;28;913;-75
2023/06/20 00:22:35;;;;;;;338.02;213.05;;;;;;;22.28;70.64;99523.59;347368;28;824;-75
2023/06/20 00:22:45;;;;;;;339.73;211.07;;;;;;;22.27;70.83;99519.25;345859;28;1323;-75
2023/06/20 00:22:56;;;;;;;343.23;211.83;;;;;;;22.26;70.75;99522.91;346037;28;1546;-75
2023/06/20 00:23:07;;;;;;;345.67;212.98;;;;;;;22.26;71.07;99517.56;348627;28;1593;-75
2023/06/20 00:23:17;;;;;;;343.42;212.60;;;;;;;22.26;70.67;99520.22;350215;28;812;-76
2023/06/20 00:23:29;;;;;;;339.92;210.75;;;;;;;22.26;70.82;99525.56;350222;28;1384;-76
2023/06/20 00:23:42;;;;;;;336.95;206.65;;;;;;;22.24;70.86;99523.88;347845;28;848;-76
2023/06/20 00:23:53;;;;;;;336.13;206.43;;;;;;;22.23;70.68;99518.69;348611;28;1676;-76
2023/06/20 00:24:07;;;;;;;338.60;209.90;;;;;;;22.22;70.81;99523.19;347335;28;1303;-76
2023/06/20 00:24:18;;;;;;;340.40;210.50;;;;;;;22.19;70.92;99523.44;345986;28;995;-76
2023/06/20 00:24:32;;;;;;;338.27;206.37;;;;;;;22.19;70.53;99517.28;344336;28;932;-76
2023/06/20 00:24:43;;;;;;;337.75;207.60;;;;;;;22.19;70.78;99527.94;344386;28;1505;-76
2023/06/20 00:24:53;;;;;;;338.77;211.10;;;;;;;22.19;70.70;99518.13;345336;28;1577;-76
2023/06/20 00:25:04;;;;;;;340.98;211.43;;;;;;;22.19;70.43;99517.28;344756;28;762;-76
2023/06/20 00:25:14;;;;;;;343.23;213.77;;;;;;;22.18;70.88;99521.78;344744;28;1149;-76
2023/06/20 00:25:25;;;;;;;344.25;213.02;;;;;;;22.17;70.52;99522.75;343296;28;1684;-76
2023/06/20 00:25:35;;;;;;;343.73;211.77;;;;;;;22.15;70.52;99523.88;343508;28;885;-76
2023/06/20 00:25:45;;;;;;;342.50;208.88;;;;;;;22.16;70.67;99520.22;344597;28;887;-75
2023/06/20 00:25:56;;;;;;;343.17;210.77;;;;;;;22.14;70.89;99523.03;344527;28;1679;-75
2023/06/20 00:26:06;;;;;;;343.05;213.10;;;;;;;22.14;70.74;99519.50;341914;28;1320;-75
2023/06/20 00:26:17;;;;;;;340.90;212.20;;;;;;;22.14;70.80;99517.69;340498;28;1284;-75
2023/06/20 00:26:27;;;;;;;338.87;207.80;;;;;;;22.14;71.26;99525.69;343575;28;967;-75
2023/06/20 00:26:38;;;;;;;338.38;208.20;;;;;;;22.14;70.82;99520.34;343065;28;1299;-75
2023/06/20 00:26:48;;;;;;;338.37;208.47;;;;;;;22.15;70.90;99523.88;344592;28;1184;-75
2023/06/20 00:27:00;;;;;;;337.93;209.60;;;;;;;22.14;70.87;99520.34;344278;28;1303;-75
2023/06/20 00:27:10;;;;;;;341.08;209.48;;;;;;;22.14;71.23;99522.19;345797;28;939;-75
2023/06/20 00:27:21;;;;;;;342.50;209.80;;;;;;;22.13;70.89;99524.00;347537;28;865;-75
2023/06/20 00:27:31;;;;;;;344.17;211.70;;;;;;;22.13;70.92;99521.34;347511;28;912;-75
2023/06/20 00:27:41;;;;;;;344.30;211.00;;;;;;;22.12;71.13;99519.66;344038;28;1002;-75
2023/06/20 00:27:52;;;;;;;347.03;212.20;;;;;;;22.12;71.06;99522.31;343842;28;1310;-75
2023/06/20 00:28:02;;;;;;;347.90;212.20;;;;;;;22.12;71.30;99519.66;340730;28;1558;-75
2023/06/20 00:28:16;;;;;;;345.50;210.27;;;;;;;22.12;71.12;99519.66;341329;28;1237;-75
2023/06/20 00:28:26;;;;;;;342.48;208.90;;;;;;;22.12;71.40;99524.97;343130;28;1536;-75
2023/06/20 00:28:36;;;;;;;341.37;208.00;;;;;;;22.12;71.13;99524.97;341010;28;2572;-75
2023/06/20 00:28:49;;;;;;;341.30;208.90;;;;;;;22.12;70.97;99513.47;336814;29;4802;-75
2023/06/20 00:28:59;;;;;;;340.60;206.30;;;;;;;22.12;70.73;99522.31;340777;28;5283;-75
2023/06/20 00:29:10;;;;;;;343.70;206.63;;;;;;;22.12;70.75;99524.13;339572;29;1977;-75
2023/06/20 00:29:20;;;;;;;342.83;206.13;;;;;;;22.12;71.05;99526.81;337972;29;3497;-75
2023/06/20 00:29:30;;;;;;;343.90;206.67;;;;;;;22.11;71.04;99517.97;338092;29;1054;-75
2023/06/20 00:29:41;;;;;;;340.97;205.07;;;;;;;22.10;70.81;99521.59;337256;29;1243;-75
2023/06/20 00:29:51;;;;;;;341.05;205.70;;;;;;;22.11;70.91;99512.63;337981;29;1124;-75
2023/06/20 00:30:02;;;;;;;339.07;205.17;;;;;;;22.12;70.71;99521.47;338204;29;873;-75
2023/06/20 00:30:13;;;;;;;341.17;207.02;;;;;;;22.11;70.87;99520.63;340790;28;1658;-75
2023/06/20 00:30:23;;;;;;;342.08;206.82;;;;;;;22.12;70.56;99516.97;339283;29;2033;-75
2023/06/20 00:30:34;;;;;;;344.17;209.37;;;;;;;22.11;71.04;99520.63;339354;29;1556;-75
2023/06/20 00:30:44;;;;;;;344.67;207.77;;;;;;;22.10;70.95;99516.28;338083;29;1604;-75
2023/06/20 00:30:55;;;;;;;344.73;208.07;;;;;;;22.10;70.55;99518.94;334427;29;1777;-75
2023/06/20 00:31:05;;;;;;;342.20;206.35;;;;;;;22.06;70.83;99520.22;335497;29;1353;-75
2023/06/20 00:31:15;;;;;;;338.13;203.93;;;;;;;22.03;71.13;99519.66;332526;29;1845;-75
2023/06/20 00:31:26;;;;;;;336.08;202.35;;;;;;;22.01;71.03;99516.25;332821;29;1609;-75
2023/06/20 00:31:36;;;;;;;334.63;200.50;;;;;;;22.00;71.02;99515.41;335394;29;1172;-75
2023/06/20 00:31:47;;;;;;;334.43;200.70;;;;;;;22.00;71.03;99514.56;335393;29;1200;-75
2023/06/20 00:31:57;;;;;;;334.10;200.98;;;;;;;21.96;71.22;99516.66;337314;29;1211;-75
2023/06/20 00:32:07;;;;;;;337.63;203.03;;;;;;;21.97;71.17;99521.03;333445;29;1952;-75
2023/06/20 00:32:18;;;;;;;338.58;203.13;;;;;;;21.96;71.28;99522.00;330317;29;1232;-75
2023/06/20 00:32:28;;;;;;;338.30;203.07;;;;;;;21.95;71.20;99517.66;330164;29;1969;-75
2023/06/20 00:32:39;;;;;;;337.88;200.40;;;;;;;21.96;71.28;99518.50;330689;29;2188;-75
2023/06/20 00:32:49;;;;;;;338.33;202.30;;;;;;;21.96;71.37;99514.00;334138;29;1165;-75
2023/06/20 00:32:59;;;;;;;339.73;203.50;;;;;;;21.96;71.38;99515.81;330118;29;2320;-75
2023/06/20 00:33:10;;;;;;;340.23;205.55;;;;;;;21.95;71.53;99517.66;326716;30;3189;-75
2023/06/20 00:33:21;;;;;;;341.02;205.25;;;;;;;21.94;71.75;99515.97;326704;30;1227;-75
2023/06/20 00:33:36;;;;;;;341.63;204.20;;;;;;;21.94;71.55;99518.63;321660;30;2527;-75
2023/06/20 00:33:46;;;;;;;341.33;204.88;;;;;;;21.96;71.51;99516.66;319627;30;1547;-75
2023/06/20 00:33:57;;;;;;;338.52;202.48;;;;;;;21.97;71.27;99520.19;319959;30;1463;-75
2023/06/20 00:34:07;;;;;;;336.30;200.68;;;;;;;21.97;71.58;99514.84;320057;30;1739;-75
2023/06/20 00:34:18;;;;;;;336.33;202.10;;;;;;;21.97;71.33;99515.69;317360;31;818;-75
2023/06/20 00:34:28;;;;;;;337.63;205.70;;;;;;;21.97;71.71;99521.03;318126;30;2658;-75
2023/06/20 00:34:39;;;;;;;339.20;209.40;;;;;;;21.96;71.73;99521.16;316741;30;3147;-75
2023/06/20 00:34:49;;;;;;;340.50;211.47;;;;;;;21.96;71.50;99514.00;311945;31;1790;-75
2023/06/20 00:34:59;;;;;;;340.57;210.20;;;;;;;21.97;71.69;99521.03;314606;31;3187;-75
2023/06/20 00:35:10;;;;;;;342.00;212.87;;;;;;;21.98;71.76;99520.03;314227;31;3640;-75
2023/06/20 00:35:20;;;;;;;341.20;210.13;;;;;;;21.98;71.62;99520.03;315012;31;1612;-75
2023/06/20 00:35:31;;;;;;;339.33;209.63;;;;;;;21.98;71.49;99522.72;310140;31;3339;-75
2023/06/20 00:35:41;;;;;;;338.23;206.37;;;;;;;21.99;71.55;99518.22;311132;31;3062;-75
2023/06/20 00:35:51;;;;;;;339.10;207.90;;;;;;;22.00;71.70;99517.25;309023;31;2387;-75
2023/06/20 00:36:03;;;;;;;342.40;210.63;;;;;;;22.00;71.79;99520.75;310642;31;846;-75
2023/06/20 00:36:13;;;;;;;341.75;208.10;;;;;;;22.00;71.60;99520.75;311959;31;1943;-75
2023/06/20 00:36:26;;;;;;;340.80;206.98;;;;;;;22.01;71.72;99517.13;309724;31;2616;-75
2023/06/20 00:36:38;;;;;;;343.55;206.95;;;;;;;22.02;72.02;99521.47;306866;31;3761;-76
2023/06/20 00:36:48;;;;;;;344.48;211.98;;;;;;;22.01;71.57;99511.81;310570;31;1318;-75
2023/06/20 00:36:59;;;;;;;344.43;212.17;;;;;;;22.03;71.81;99520.50;306677;31;4758;-74
2023/06/20 00:37:09;;;;;;;339.07;210.40;;;;;;;22.04;71.87;99516.03;305657;31;4212;-74
2023/06/20 00:37:20;;;;;;;338.77;208.57;;;;;;;22.03;71.64;99517.84;307942;31;1994;-74
2023/06/20 00:37:30;;;;;;;338.57;208.13;;;;;;;22.03;71.75;99514.34;303418;32;5299;-74
2023/06/20 00:37:40;;;;;;;338.58;207.55;;;;;;;22.04;71.95;99516.84;302887;32;4708;-74
2023/06/20 00:37:51;;;;;;;339.67;207.53;;;;;;;22.02;72.08;99516.16;304914;32;3837;-73
2023/06/20 00:38:02;;;;;;;339.52;206.75;;;;;;;22.03;71.77;99515.19;301747;32;4719;-74
2023/06/20 00:38:12;;;;;;;343.10;213.13;;;;;;;22.03;71.99;99519.66;299259;32;5274;-74
2023/06/20 00:38:22;;;;;;;344.38;214.35;;;;;;;22.02;72.28;99512.66;295202;33;5528;-74
2023/06/20 00:38:33;;;;;;;347.93;216.23;;;;;;;22.01;72.41;99519.81;295698;33;5415;-74
2023/06/20 00:38:48;;;;;;;342.92;211.98;;;;;;;22.03;72.18;99522.31;294606;33;4019;-74
2023/06/20 00:38:59;;;;;;;339.30;207.48;;;;;;;22.01;72.19;99522.47;296730;32;5460;-74
2023/06/20 00:39:10;;;;;;;341.73;207.73;;;;;;;22.01;72.14;99519.81;295965;33;6988;-76
2023/06/20 00:39:21;;;;;;;341.55;209.45;;;;;;;22.01;72.52;99522.47;294061;33;866;-75
2023/06/20 00:39:32;;;;;;;341.13;208.57;;;;;;;22.01;72.52;99524.25;294926;33;1805;-74
2023/06/20 00:39:42;;;;;;;338.50;206.15;;;;;;;22.01;72.63;99522.47;290315;33;7313;-74
2023/06/20 00:39:53;;;;;;;340.77;208.70;;;;;;;21.99;72.36;99519.06;289881;33;7129;-74
2023/06/20 00:40:06;;;;;;;339.50;210.38;;;;;;;21.98;72.39;99517.38;291941;33;976;-74
2023/06/20 00:40:16;;;;;;;340.70;212.02;;;;;;;21.97;72.38;99521.03;291207;33;6346;-74
2023/06/20 00:40:27;;;;;;;343.60;210.30;;;;;;;21.95;72.57;99517.66;287976;34;4701;-74
2023/06/20 00:40:37;;;;;;;345.85;211.18;;;;;;;21.95;72.75;99517.66;288490;33;4699;-76
2023/06/20 00:40:49;;;;;;;346.37;211.03;;;;;;;21.95;72.89;99517.66;291013;34;1250;-74
2023/06/20 00:41:00;;;;;;;347.83;209.80;;;;;;;21.95;72.96;99522.13;289011;33;6246;-74
2023/06/20 00:41:10;;;;;;;350.90;210.45;;;;;;;21.95;72.91;99527.47;289217;33;7130;-74
2023/06/20 00:41:21;;;;;;;348.25;211.20;;;;;;;21.93;72.55;99527.59;290069;34;912;-74
2023/06/20 00:41:32;;;;;;;345.05;212.88;;;;;;;21.94;72.66;99525.78;286231;34;1442;-76
2023/06/20 00:41:42;;;;;;;341.70;211.20;;;;;;;21.93;72.60;99519.59;286328;34;8990;-75
2023/06/20 00:41:53;;;;;;;343.52;209.35;;;;;;;21.93;72.59;99516.94;283586;34;9879;-75
2023/06/20 00:42:04;;;;;;;339.67;206.43;;;;;;;21.94;72.45;99518.63;284982;34;1457;-75
2023/06/20 00:42:18;;;;;;;340.80;207.13;;;;;;;21.94;72.34;99521.28;278678;35;9584;-75
2023/06/20 00:42:28;;;;;;;339.60;207.77;;;;;;;21.94;72.87;99520.44;279764;35;8471;-75
2023/06/20 00:44:13;;;;;;;335.14;192.67;;;;;;;21.92;72.93;99520.59;2497424;27;20494;-76
2023/06/20 00:44:23;;;;;;;340.47;204.57;;;;;;;21.89;73.05;99523.53;355904;27;882;-75
2023/06/20 00:44:34;;;;;;;342.60;207.10;;;;;;;21.88;73.12;99514.69;353039;28;798;-74
2023/06/20 00:44:45;;;;;;;345.30;210.68;;;;;;;21.89;73.06;99516.38;351498;28;1168;-74
2023/06/20 00:44:55;;;;;;;345.80;210.98;;;;;;;21.89;72.67;99513.72;348752;28;1412;-74
2023/06/20 00:45:30;;;;;;;343.60;210.77;;;;;;;21.90;72.69;99526.06;348763;28;1276;-74
2023/06/20 00:45:40;;;;;;;334.95;201.13;;;;;;;21.89;72.72;99510.19;345949;28;925;-74
2023/06/20 00:45:51;;;;;;;332.98;199.57;;;;;;;21.89;72.41;99518.19;347940;28;1219;-74
2023/06/20 00:46:01;;;;;;;335.83;202.07;;;;;;;21.89;72.41;99518.19;348930;28;870;-75
2023/06/20 00:46:12;;;;;;;336.97;202.83;;;;;;;21.89;72.29;99520.84;350104;28;1345;-75
2023/06/20 00:46:25;;;;;;;340.08;201.88;;;;;;;21.88;72.56;99516.50;348747;28;1240;-74
2023/06/20 00:46:38;;;;;;;340.27;201.55;;;;;;;21.89;72.23;99515.53;348179;28;896;-74
2023/06/20 00:46:48;;;;;;;339.85;204.88;;;;;;;21.89;72.38;99516.38;346311;28;1277;-74
2023/06/20 00:46:58;;;;;;;338.47;205.53;;;;;;;21.89;72.09;99512.88;345427;28;1447;-76
2023/06/20 00:47:09;;;;;;;338.02;205.45;;;;;;;21.89;71.93;99518.19;344429;28;2913;-74
2023/06/20 00:47:19;;;;;;;339.90;207.13;;;;;;;21.88;71.83;99513.84;343844;28;4980;-75
2023/06/20 00:47:30;;;;;;;342.50;209.02;;;;;;;21.89;71.69;99515.53;345710;28;3277;-75
2023/06/20 00:47:40;;;;;;;345.87;209.40;;;;;;;21.91;72.08;99518.91;345997;28;915;-75
2023/06/20 00:47:51;;;;;;;345.73;209.77;;;;;;;21.92;71.98;99523.25;345319;28;3371;-74
2023/06/20 00:48:03;;;;;;;345.23;210.57;;;;;;;21.92;72.10;99512.59;347250;28;1386;-74
2023/06/20 00:48:14;;;;;;;342.75;208.65;;;;;;;21.92;71.90;99517.91;346169;28;959;-74
2023/06/20 00:48:24;;;;;;;343.50;208.20;;;;;;;21.92;72.35;99515.25;344217;28;1593;-74
2023/06/20 00:48:34;;;;;;;343.02;206.05;;;;;;;21.91;72.20;99516.25;343397;28;1126;-74
2023/06/20 00:48:46;;;;;;;339.13;206.43;;;;;;;21.91;72.39;99510.91;344406;28;2071;-74
2023/06/20 00:48:57;;;;;;;337.23;204.70;;;;;;;21.91;72.30;99516.25;343376;28;1103;-74
2023/06/20 00:49:07;;;;;;;338.10;203.93;;;;;;;21.91;71.85;99513.56;343318;28;1363;-74
2023/06/20 00:49:18;;;;;;;338.70;204.38;;;;;;;21.90;72.11;99514.56;344687;28;1519;-74
2023/06/20 00:49:28;;;;;;;337.98;203.57;;;;;;;21.91;72.34;99516.25;344778;28;842;-74
2023/06/20 00:49:39;;;;;;;337.13;204.17;;;;;;;21.89;72.31;99518.19;345622;28;1506;-74
2023/06/20 00:49:49;;;;;;;338.60;204.87;;;;;;;21.90;72.26;99517.22;344232;28;1536;-74
2023/06/20 00:50:00;;;;;;;342.63;207.23;;;;;;;21.89;72.37;99519.03;343173;28;1242;-74
2023/06/20 00:50:10;;;;;;;343.93;208.37;;;;;;;21.88;72.04;99514.69;345330;28;1179;-74
2023/06/20 00:50:20;;;;;;;343.52;208.27;;;;;;;21.87;71.85;99510.34;345428;28;1220;-74
2023/06/20 00:50:31;;;;;;;342.77;207.43;;;;;;;21.88;71.81;99517.34;344551;28;1424;-74
2023/06/20 00:50:41;;;;;;;341.60;205.73;;;;;;;21.87;72.40;99510.34;343337;28;1068;-74
2023/06/20 00:50:52;;;;;;;340.20;204.47;;;;;;;21.89;71.90;99513.72;341834;28;1880;-74
2023/06/20 00:51:02;;;;;;;339.20;203.15;;;;;;;21.89;72.04;99516.38;341944;28;993;-74
2023/06/20 00:51:14;;;;;;;340.43;203.40;;;;;;;21.90;72.15;99515.41;343354;28;758;-74
2023/06/20 00:51:26;;;;;;;341.13;204.90;;;;;;;21.90;71.93;99514.56;342106;28;782;-74
2023/06/20 00:51:37;;;;;;;338.05;204.43;;;;;;;21.90;72.41;99519.88;342097;28;1442;-74
2023/06/20 00:51:48;;;;;;;338.48;209.50;;;;;;;21.90;72.19;99509.22;341975;28;887;-74
2023/06/20 00:51:58;;;;;;;338.45;209.27;;;;;;;21.89;72.36;99519.03;341496;28;1719;-74
2023/06/20 00:52:09;;;;;;;341.67;209.70;;;;;;;21.86;72.37;99507.81;344005;28;1302;-74
2023/06/20 00:52:20;;;;;;;340.63;205.70;;;;;;;21.86;72.49;99518.47;343048;28;1397;-74
2023/06/20 00:52:31;;;;;;;342.70;207.00;;;;;;;21.83;72.61;99519.56;338171;29;830;-74
2023/06/20 00:52:41;;;;;;;342.20;204.23;;;;;;;21.83;72.49;99516.06;342079;28;1618;-74
2023/06/20 00:52:51;;;;;;;343.93;205.83;;;;;;;21.83;72.45;99508.06;342412;28;1689;-74
2023/06/20 00:53:05;;;;;;;340.30;203.70;;;;;;;21.81;72.22;99505.53;343011;28;1453;-74
2023/06/20 00:53:15;;;;;;;338.92;204.38;;;;;;;21.81;72.66;99510.03;339373;29;869;-74
2023/06/20 00:53:26;;;;;;;337.88;204.10;;;;;;;21.81;72.48;99515.38;338069;29;843;-74