Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:39;;;;;;;4.95;0.75;;;11.90;94.40;;;;;;5429645;26;20010;-75
2024/04/11 00:03:05;;;;;;;4.25;0.70;;;11.90;94.40;;;;;;5398874;26;20468;-77
2024/04/11 00:05:32;;;;;;;4.55;0.50;;;11.90;94.70;;;;;;5403835;26;19998;-76
2024/04/11 00:07:58;;;;;;;4.20;0.63;;;11.90;94.50;;;;;;5415467;26;20020;-76
2024/04/11 00:10:25;;;;;;;2.00;0.40;;;11.90;94.50;;;;;;5409235;26;20312;-76
2024/04/11 00:12:51;;;;;;;5.70;0.82;;;12.00;94.50;;;;;;5428446;26;20006;-75
2024/04/11 00:15:18;;;;;;;4.10;0.57;;;12.00;94.50;;;;;;5432181;26;20002;-75
2024/04/11 00:17:44;;;;;;;3.45;0.65;;;12.00;94.50;;;;;;5428123;26;19998;-75
2024/04/11 00:20:10;;;;;;;3.80;0.50;;;12.00;94.50;;;;;;5425168;26;20002;-76
2024/04/11 00:22:36;;;;;;;5.97;1.00;;;12.00;94.50;;;;;;5429043;26;20014;-76
2024/04/11 00:25:03;;;;;;;4.20;0.50;;;12.10;94.60;;;;;;5406018;26;20021;-76
2024/04/11 00:27:30;;;;;;;3.60;0.40;;;12.10;94.60;;;;;;5382314;26;20006;-75
2024/04/11 00:29:56;;;;;;;3.60;0.50;;;12.10;94.60;;;;;;5440040;26;20027;-75
2024/04/11 00:32:23;;;;;;;4.38;0.40;;;12.10;94.60;;;;;;5431937;26;20006;-75
2024/04/11 00:34:49;;;;;;;5.25;0.90;;;12.10;94.70;;;;;;5375528;26;20024;-75
2024/04/11 00:37:15;;;;;;;4.20;0.80;;;12.10;94.60;;;;;;5458004;26;20010;-76
2024/04/11 00:39:42;;;;;;;4.68;0.47;;;12.10;94.60;;;;;;5407853;26;20005;-77
2024/04/11 00:42:09;;;;;;;2.63;0.50;;;12.10;94.70;;;;;;5406803;26;23408;-77
2024/04/11 00:44:39;;;;;;;3.35;0.40;;;12.20;95.00;;;;;;5442594;26;20762;-76
2024/04/11 00:47:09;;;;;;;7.20;0.50;;;12.20;94.70;;;;;;5407801;26;20016;-77
2024/04/11 00:49:38;;;;;;;3.97;0.40;;;12.10;94.80;;;;;;5397994;26;20441;-78
2024/04/11 00:52:04;;;;;;;2.92;0.40;;;12.20;94.80;;;;;;5372509;26;19997;-76
2024/04/11 00:54:31;;;;;;;3.97;0.40;;;12.20;94.80;;;;;;5403581;26;20014;-76
2024/04/11 00:56:59;;;;;;;3.22;0.57;;;12.20;94.80;;;;;;5366545;26;19999;-76
2024/04/11 00:59:26;;;;;;;3.08;0.30;;;12.20;94.80;;;;;;5374236;26;20531;-76
2024/04/11 01:13:55;;;;;;;2.90;0.50;;;12.20;94.80;;;;;;5433946;26;20006;-75
2024/04/11 01:16:23;;;;;;;5.13;0.50;;;12.30;94.90;;;;;;5454086;26;19998;-75
2024/04/11 01:18:49;;;;;;;6.78;0.50;;;12.20;95.00;;;;;;5411363;26;20010;-76
2024/04/11 01:21:16;;;;;;;5.82;0.68;;;12.20;95.00;;;;;;5439531;26;20014;-75
2024/04/11 01:23:43;;;;;;;4.13;0.40;;;12.20;95.10;;;;;;5433384;26;19998;-76
2024/04/11 01:26:09;;;;;;;2.88;0.47;;;12.20;95.20;;;;;;5431894;26;20009;-76
2024/04/11 01:28:35;;;;;;;4.30;0.68;;;12.20;95.20;;;;;;5374173;26;20016;-76
2024/04/11 01:31:02;;;;;;;5.68;0.60;;;12.30;95.20;;;;;;5434592;26;20002;-76
2024/04/11 01:33:29;;;;;;;1.80;0.30;;;12.30;95.30;;;;;;5407580;26;20002;-76
2024/04/11 01:35:55;;;;;;;4.00;0.82;;;12.30;95.30;;;;;;5381269;26;20066;-76
2024/04/11 01:38:22;;;;;;;5.88;0.57;;;12.30;95.30;;;;;;5376897;26;19998;-76
2024/04/11 01:40:49;;;;;;;5.38;0.50;;;12.30;95.30;;;;;;5400274;26;20028;-76
2024/04/11 01:43:15;;;;;;;2.80;0.40;;;12.30;95.30;;;;;;5429453;26;20386;-76
2024/04/11 01:45:42;;;;;;;3.85;0.40;;;12.30;95.30;;;;;;5377231;26;20024;-77
2024/04/11 01:48:08;;;;;;;2.85;0.75;;;12.30;95.30;;;;;;5432887;26;21507;-76
2024/04/11 01:50:38;;;;;;;3.50;0.77;;;12.40;95.40;;;;;;5410380;26;19998;-75
2024/04/11 01:53:06;;;;;;;2.25;0.32;;;12.40;95.50;;;;;;5410669;26;20025;-76
2024/04/11 01:55:32;;;;;;;2.00;0.50;;;12.40;95.50;;;;;;5403978;26;20002;-76
2024/04/11 01:58:01;;;;;;;6.50;0.40;;;12.40;95.50;;;;;;5433418;26;20014;-76
2024/04/11 02:00:29;;;;;;;2.45;0.50;;;12.40;95.50;;;;;;5481118;25;20345;-76
2024/04/11 02:02:55;;;;;;;2.50;0.40;;;12.40;95.60;;;;;;5425684;26;21754;-77
2024/04/11 02:05:22;;;;;;;3.85;0.40;;;12.40;95.60;;;;;;5387034;26;20006;-76
2024/04/11 02:07:48;;;;;;;3.78;0.32;;;12.40;95.60;;;;;;5447479;26;20021;-75
2024/04/11 02:10:15;;;;;;;4.20;0.30;;;12.40;95.60;;;;;;5437350;26;19998;-75
2024/04/11 02:12:42;;;;;;;1.70;0.65;;;12.40;95.60;;;;;;5435366;26;20010;-76
2024/04/11 02:15:10;;;;;;;4.72;0.50;;;12.40;95.60;;;;;;5407756;26;20021;-76
2024/04/11 02:17:36;;;;;;;3.30;0.35;;;12.50;95.70;;;;;;5406979;26;19998;-75
2024/04/11 02:20:10;;;;;;;6.30;0.50;;;12.50;95.80;;;;;;5437000;26;20010;-75
2024/04/11 02:22:39;;;;;;;7.43;0.60;;;12.50;95.80;;;;;;5445772;26;20547;-76
2024/04/11 02:25:07;;;;;;;3.40;0.50;;;12.50;95.80;;;;;;5414104;26;20463;-75
2024/04/11 02:27:34;;;;;;;5.70;0.45;;;12.50;95.80;;;;;;5430641;26;20720;-76
2024/04/11 02:30:00;;;;;;;3.00;0.40;;;12.50;95.80;;;;;;5430595;26;19999;-76
2024/04/11 02:32:27;;;;;;;3.22;0.40;;;12.50;95.80;;;;;;5431526;26;20450;-75
2024/04/11 02:34:53;;;;;;;6.60;0.70;;;12.50;95.90;;;;;;5401226;26;20007;-75
2024/04/11 02:37:20;;;;;;;9.07;0.70;;;12.50;95.90;;;;;;5439741;26;20016;-76
2024/04/11 02:39:46;;;;;;;8.15;0.63;;;12.50;95.90;;;;;;5444045;26;20013;-75
2024/04/11 02:42:12;;;;;;;3.08;0.50;;;12.50;95.90;;;;;;5437187;26;20010;-76
2024/04/11 02:44:40;;;;;;;4.72;0.55;;;12.50;96.00;;;;;;5375391;26;20006;-76
2024/04/11 02:47:06;;;;;;;3.08;0.60;;;12.50;96.00;;;;;;5403488;26;20020;-76
2024/04/11 02:49:34;;;;;;;3.25;0.40;;;12.50;96.00;;;;;;5418632;26;20002;-75
2024/04/11 02:52:01;;;;;;;5.40;0.60;;;12.50;96.10;;;;;;5407287;26;19998;-76
2024/04/11 02:54:28;;;;;;;5.43;0.40;;;12.50;96.10;;;;;;5445477;26;20020;-76
2024/04/11 02:56:54;;;;;;;2.72;0.40;;;12.50;96.10;;;;;;5410096;26;20010;-76
2024/04/11 02:59:20;;;;;;;5.63;0.90;;;12.50;96.10;;;;;;5434086;26;20356;-76
2024/04/11 03:01:47;;;;;;;4.20;0.88;;;12.50;96.10;;;;;;5401813;26;20021;-75
2024/04/11 03:04:13;;;;;;;4.07;0.30;;;12.50;96.00;;;;;;5437267;26;20011;-76
2024/04/11 03:06:40;;;;;;;5.38;0.60;;;12.50;96.20;;;;;;5407256;26;20421;-75
2024/04/11 03:09:09;;;;;;;2.67;0.40;;;12.50;96.20;;;;;;5410363;26;20012;-75
2024/04/11 03:11:35;;;;;;;2.50;0.40;;;12.50;96.20;;;;;;5412216;26;20024;-76
2024/04/11 03:14:02;;;;;;;5.05;0.40;;;12.60;96.20;;;;;;5436971;26;20463;-75
2024/04/11 03:16:30;;;;;;;3.47;0.30;;;12.60;96.20;;;;;;5404139;26;20006;-75
2024/04/11 03:18:57;;;;;;;2.70;0.43;;;12.50;96.30;;;;;;5403176;26;21544;-75
2024/04/11 03:21:24;;;;;;;3.60;0.60;;;12.60;96.30;;;;;;5435123;26;20099;-76
2024/04/11 03:23:50;;;;;;;7.03;0.60;;;12.60;96.40;;;;;;5437564;26;20006;-76
2024/04/11 03:26:17;;;;;;;3.28;0.40;;;12.60;96.30;;;;;;5443669;26;20016;-75
2024/04/11 03:28:43;;;;;;;4.40;0.50;;;12.60;96.40;;;;;;5413586;26;20002;-76
2024/04/11 03:31:13;;;;;;;5.68;0.80;;;12.60;96.40;;;;;;5434227;26;20006;-75
2024/04/11 03:33:39;;;;;;;2.75;0.50;;;12.60;96.50;;;;;;5431639;26;20608;-76
2024/04/11 03:36:10;;;;;;;2.28;0.45;;;12.60;96.50;;;;;;5435833;26;20006;-75
2024/04/11 03:38:37;;;;;;;3.25;0.50;;;12.60;96.50;;;;;;5404083;26;20006;-76
2024/04/11 03:41:05;;;;;;;4.30;0.40;;;12.60;96.60;;;;;;5403393;26;20018;-76
2024/04/11 03:43:31;;;;;;;3.70;0.40;;;12.60;96.60;;;;;;5445627;26;20002;-76
2024/04/11 03:46:08;;;;;;;7.05;0.73;;;12.60;96.70;;;;;;5412768;26;19998;-76
2024/04/11 03:48:36;;;;;;;4.22;0.50;;;12.60;96.70;;;;;;5435649;26;19998;-75
2024/04/11 03:51:10;;;;;;;4.20;0.40;;;12.60;96.70;;;;;;5406133;26;20558;-74
2024/04/11 03:53:37;;;;;;;3.35;0.43;;;12.60;96.80;;;;;;5431564;26;20862;-75
2024/04/11 03:56:07;;;;;;;3.13;0.50;;;12.60;96.80;;;;;;5399112;26;20428;-75
2024/04/11 03:58:37;;;;;;;5.43;0.50;;;12.60;96.80;;;;;;5410226;26;20555;-76
2024/04/11 04:01:13;;;;;;;7.05;0.65;;;12.60;97.20;;;;;;5408405;26;20632;-75
2024/04/11 04:03:40;;;;;;;3.78;0.50;;;12.60;96.90;;;;;;5399494;26;20002;-76
2024/04/11 04:06:08;;;;;;;4.72;0.45;;;12.60;96.90;;;;;;5435819;26;20002;-76
2024/04/11 04:08:35;;;;;;;2.35;0.40;;;12.60;97.00;;;;;;5402912;26;19998;-75
2024/04/11 04:11:02;;;;;;;3.08;0.32;;;12.60;97.00;;;;;;5394765;26;20116;-75
2024/04/11 04:13:28;;;;;;;5.93;0.75;;;12.60;97.00;;;;;;5434730;26;20016;-76
2024/04/11 04:15:55;;;;;;;4.72;0.50;;;12.60;97.10;;;;;;5439843;26;22508;-75
2024/04/11 04:18:21;;;;;;;6.88;0.70;;;12.60;97.20;;;;;;5440429;26;20006;-76
2024/04/11 04:20:55;;;;;;;3.47;0.30;;;12.60;97.20;;;;;;5430070;26;20348;-76
2024/04/11 04:23:22;;;;;;;3.65;0.50;;;12.50;97.30;;;;;;5463467;26;20384;-75
2024/04/11 04:25:59;;;;;;;4.05;0.60;;;12.60;97.60;;;;;;5429943;26;20006;-75
2024/04/11 04:28:32;;;;;;;5.22;0.65;;;12.50;97.40;;;;;;5367824;26;19998;-76
2024/04/11 04:31:21;;;;;;;4.57;0.30;;;12.50;97.40;;;;;;5439123;26;19999;-76
2024/04/11 04:33:50;;;;;;;4.80;0.60;;;12.50;97.60;;;;;;5442323;26;20005;-76
2024/04/11 04:36:22;;;;;;;5.57;0.88;;;12.40;97.60;;;;;;5431537;26;20024;-75
2024/04/11 04:38:50;;;;;;;2.60;0.43;;;12.40;97.70;;;;;;5397757;26;20009;-75
2024/04/11 04:41:17;;;;;;;2.95;0.40;;;12.40;97.70;;;;;;5452758;25;20028;-76
2024/04/11 04:43:45;;;;;;;3.03;0.40;;;12.40;97.80;;;;;;5398088;26;20006;-76
2024/04/11 04:46:13;;;;;;;3.47;0.63;;;12.40;97.90;;;;;;5402017;26;20002;-75
2024/04/11 04:48:39;;;;;;;4.10;0.40;;;12.40;98.00;;;;;;5417185;26;20689;-75
2024/04/11 04:51:05;;;;;;;5.03;0.43;;;12.30;98.10;;;;;;5434127;26;20010;-76
2024/04/11 04:53:32;;;;;;;5.57;0.60;;;12.30;98.20;;;;;;5370379;26;20016;-76
2024/04/11 04:55:58;;;;;;;3.40;0.40;;;12.30;98.40;;;;;;5375478;26;20658;-76
2024/04/11 04:58:26;;;;;;;4.55;0.68;;;12.30;98.40;;;;;;5432124;26;20008;-75
2024/04/11 05:00:52;;;;;;;4.78;0.60;;;12.30;98.50;;;;;;5428587;26;20028;-76
2024/04/11 05:03:18;;;;;;;4.25;0.57;;;12.30;98.60;;;;;;5378182;26;21217;-76
2024/04/11 05:05:48;;;;;;;5.57;0.40;;;12.30;98.70;;;;;;5382867;26;20006;-76
2024/04/11 05:08:15;;;;;;;6.45;0.60;;;12.30;98.80;;;;;;5374548;26;20002;-76
2024/04/11 05:10:41;;;;;;;3.75;0.52;;;12.30;98.90;;;;;;5428149;26;20017;-77
2024/04/11 05:13:09;;;;;;;4.78;0.70;;;12.40;99.00;;;;;;5432054;26;22779;-74
2024/04/11 05:15:39;;;;;;;2.95;0.40;;;12.30;99.00;;;;;;5401550;26;20392;-77
2024/04/11 05:18:06;;;;;;;3.92;0.43;;;12.40;99.10;;;;;;5377162;26;19999;-76
2024/04/11 05:20:33;;;;;;;4.50;0.68;;;12.40;99.20;;;;;;5440805;26;20006;-76
2024/04/11 05:23:00;;;;;;;3.50;0.50;;;12.40;99.20;;;;;;5380756;26;20492;-77
2024/04/11 05:25:32;;;;;;;5.20;0.50;;;12.40;99.30;;;;;;5401401;26;20006;-77
2024/04/11 05:27:58;;;;;;;3.08;0.60;;;12.50;99.40;;;;;;5460027;26;20545;-76
2024/04/11 05:30:27;;;;;;;4.20;0.70;;;12.50;99.40;;;;;;5425425;26;20010;-76
2024/04/11 05:32:57;;;;;;;4.10;0.63;;;12.50;99.50;;;;;;5459011;26;19998;-76
2024/04/11 05:35:23;;;;;;;8.77;0.73;;;12.60;99.50;;;;;;5441857;25;20028;-76
2024/04/11 05:37:49;;;;;;;6.28;0.75;;;12.60;99.90;;;;;;5414278;26;20006;-77
2024/04/11 05:40:17;;;;;;;10.40;1.20;;;12.60;99.80;;;;;;5435845;26;20002;-77
2024/04/11 05:42:47;;;;;;;3.33;0.60;;;12.60;99.90;;;;;;5434425;26;20009;-76
2024/04/11 05:45:19;;;;;;;5.30;0.50;;;12.60;99.90;;;;;;5434941;26;20139;-76
2024/04/11 05:47:48;;;;;;;4.93;0.50;;;12.60;99.90;;;;;;5404511;26;20002;-77
2024/04/11 05:50:15;;;;;;;1.45;0.30;;;12.60;99.90;;;;;;5438916;26;19998;-76
2024/04/11 05:52:42;;;;;;;4.68;0.40;;;12.60;99.90;;;;;;5420211;26;20016;-75
2024/04/11 05:55:12;;;;;;;4.03;0.55;;;12.70;99.90;;;;;;5443524;26;20010;-76
2024/04/11 05:57:41;;;;;;;4.13;0.50;;;12.70;99.90;;;;;;5435830;26;20012;-76
2024/04/11 06:00:08;;;;;;;5.70;1.23;;;12.70;99.90;;;;;;5433051;26;20006;-77
2024/04/11 06:02:38;;;;;;;4.32;0.50;;;12.70;99.90;;;;;;5403475;26;20010;-76
2024/04/11 06:05:08;;;;;;;3.10;0.57;;;12.70;99.90;;;;;;5404469;26;20002;-76
2024/04/11 06:07:35;;;;;;;5.22;0.95;;;12.70;99.90;;;;;;5472293;26;20002;-76
2024/04/11 06:10:04;;;;;;;4.80;0.50;;;12.80;99.90;;;;;;5442632;26;20010;-76
2024/04/11 06:12:31;;;;;;;3.67;0.40;;;12.80;99.90;;;;;;5463680;25;20006;-76
2024/04/11 06:14:58;;;;;;;5.43;1.42;;;12.80;99.90;;;;;;5435336;26;20002;-76
2024/04/11 06:17:28;;;;;;;5.70;0.80;;;12.80;99.90;;;;;;5432272;26;20020;-76
2024/04/11 06:20:01;;;;;;;3.53;1.40;;;12.80;99.90;;;;;;5403306;26;20006;-76
2024/04/11 06:22:28;;;;;;;3.92;1.17;;;12.80;99.90;;;;;;5384703;26;20463;-75
2024/04/11 06:24:55;;;;;;;7.28;1.20;;;12.90;99.90;;;;;;5417441;26;20012;-77
2024/04/11 06:27:21;;;;;;;5.00;0.70;;;12.80;99.90;;;;;;5440070;26;19994;-75
2024/04/11 06:29:47;;;;;;;4.15;0.40;;;12.80;99.90;;;;;;5422919;26;20087;-75
2024/04/11 06:32:15;;;;;;;3.70;0.50;;;12.80;99.90;;;;;;5407920;26;20024;-77
2024/04/11 06:34:43;;;;;;;3.90;0.35;;;12.80;99.90;;;;;;5377078;26;19999;-75
2024/04/11 06:37:13;;;;;;;1.88;0.40;;;12.80;99.90;;;;;;5442620;26;20586;-76
2024/04/11 06:39:39;;;;;;;2.15;0.30;;;12.80;99.90;;;;;;5415943;26;20010;-77
2024/04/11 06:42:13;;;;;;;4.07;0.60;;;12.70;99.90;;;;;;5442886;26;20014;-76
2024/04/11 06:44:48;;;;;;;3.00;0.35;;;12.60;99.90;;;;;;5402890;26;20002;-76
2024/04/11 06:47:18;;;;;;;4.57;0.40;;;12.50;99.90;;;;;;5380343;26;20008;-75
2024/04/11 06:49:47;;;;;;;2.35;0.40;;;12.50;99.90;;;;;;5406858;26;20467;-75
2024/04/11 06:52:16;;;;;;;4.35;0.73;;;12.50;99.90;;;;;;5408479;26;20016;-76
2024/04/11 06:54:43;;;;;;;4.22;1.73;;;12.40;99.90;;;;;;5410346;26;19999;-76
2024/04/11 06:57:11;;;;;;;5.82;2.08;;;12.40;99.90;;;;;;5423733;26;20032;-75
2024/04/11 06:59:37;;;;;;;3.47;0.80;;;12.40;99.90;;;;;;5442768;26;21189;-74
2024/04/11 07:02:07;;;;;;;4.70;1.00;;;12.40;99.90;;;;;;5434929;26;20013;-76
2024/04/11 07:04:33;;;;;;;5.40;1.23;;;12.30;99.90;;;;;;5406385;26;20010;-74
2024/04/11 07:07:08;;;;;;;2.17;0.55;;;12.30;99.90;;;;;;5432098;26;20352;-79
2024/04/11 07:09:37;;;;;;;4.30;0.52;;;12.30;99.90;;;;;;5438292;26;20014;-76
2024/04/11 07:12:10;;;;;;;3.28;0.73;;;12.30;99.90;;;;;;5431986;26;20009;-80
2024/04/11 07:14:38;;;;;;;2.97;0.40;;;12.20;99.90;;;;;;5445687;26;20010;-77
2024/04/11 07:17:11;;;;;;;4.28;0.50;;;12.30;99.90;;;;;;5384525;26;20006;-74
2024/04/11 07:19:39;;;;;;;4.47;0.70;;;12.20;99.90;;;;;;5377142;26;20427;-75
2024/04/11 07:22:08;;;;;;;5.68;1.42;;;12.20;99.90;;;;;;5427837;26;20006;-77
2024/04/11 07:24:38;;;;;;;4.18;1.00;;;12.20;99.90;;;;;;5432561;26;20002;-76
2024/04/11 07:27:12;;;;;;;2.72;0.70;;;12.20;99.90;;;;;;5465782;25;20006;-78
2024/04/11 07:29:38;;;;;;;3.85;0.50;;;12.10;99.90;;;;;;5440520;26;20006;-77
2024/04/11 07:32:05;;;;;;;3.00;0.75;;;12.10;99.90;;;;;;5411121;26;20008;-78
2024/04/11 07:34:31;;;;;;;2.95;0.50;;;12.10;99.90;;;;;;5374717;26;20002;-80
2024/04/11 07:36:58;;;;;;;3.55;0.50;;;12.10;99.90;;;;;;5434564;26;20360;-79
2024/04/11 07:39:26;;;;;;;4.10;0.57;;;12.10;99.90;;;;;;5435197;26;20016;-77
2024/04/11 07:42:18;;;;;;;4.13;0.65;;;12.10;99.90;;;;;;5429392;26;20006;-79
2024/04/11 07:44:48;;;;;;;4.63;0.77;;;12.10;99.90;;;;;;5497455;25;20020;-78
2024/04/11 07:47:14;;;;;;;2.60;0.40;;;12.00;99.90;;;;;;5418374;26;20020;-77
2024/04/11 07:49:40;;;;;;;2.70;0.38;;;12.00;99.90;;;;;;5405590;26;21225;-78
2024/04/11 07:52:10;;;;;;;4.10;0.77;;;12.00;99.90;;;;;;5402438;26;20013;-76
2024/04/11 07:54:37;;;;;;;4.03;1.02;;;12.00;99.90;;;;;;5403540;26;20624;-77
2024/04/11 07:57:03;;;;;;;4.53;0.80;;;12.00;99.90;;;;;;5433350;26;20348;-77
2024/04/11 07:59:30;;;;;;;7.85;1.15;;;12.10;99.90;;;;;;5429995;26;20352;-77
2024/04/11 08:01:56;;;;;;;5.20;0.80;;;12.10;99.90;;;;;;5409696;26;20344;-80
2024/04/11 08:04:23;;;;;;;4.57;0.68;;;12.10;99.90;;;;;;5412976;26;20711;-77
2024/04/11 08:06:49;;;;;;;5.07;1.98;;;12.20;99.90;;;;;;5430011;26;20018;-76
2024/04/11 08:09:16;;;;;;;5.65;1.65;;;12.20;99.90;;;;;;5372531;26;21650;-76
2024/04/11 08:11:42;;;;;;;5.90;1.58;;;12.30;99.90;;;;;;5428904;26;20310;-77
2024/04/11 08:14:12;;;;;;;3.15;0.60;;;12.40;99.90;;;;;;5430884;26;19998;-77
2024/04/11 08:16:39;;;;;;;3.38;0.50;;;12.40;99.90;;;;;;5438371;26;20006;-77
2024/04/11 08:19:09;;;;;;;4.88;0.70;;;12.50;99.90;;;;;;5414195;26;20006;-77
2024/04/11 08:21:36;;;;;;;3.35;1.00;;;12.50;99.90;;;;;;5380701;26;20387;-77
2024/04/11 08:24:03;;;;;;;4.15;0.70;;;12.60;99.90;;;;;;5432700;26;20356;-80
2024/04/11 08:26:32;;;;;;;5.43;0.93;;;12.60;99.90;;;;;;5402691;26;19998;-78
2024/04/11 08:29:00;;;;;;;3.15;0.80;;;12.70;99.90;;;;;;5401981;26;20016;-77
2024/04/11 08:31:28;;;;;;;3.95;0.80;;;12.70;99.90;;;;;;5431944;26;20010;-77
2024/04/11 08:33:57;;;;;;;6.68;0.90;;;12.70;99.90;;;;;;5441701;26;20072;-77
2024/04/11 08:36:23;;;;;;;4.40;0.85;;;12.70;99.90;;;;;;5467036;26;20006;-79
2024/04/11 08:38:50;;;;;;;3.15;0.70;;;12.70;99.90;;;;;;5465126;26;20006;-78
2024/04/11 08:41:16;;;;;;;6.35;0.70;;;12.80;99.90;;;;;;5426628;26;20016;-76
2024/04/11 08:43:45;;;;;;;6.07;0.80;;;12.80;99.90;;;;;;5404903;26;20012;-76
2024/04/11 08:46:11;;;;;;;4.63;0.63;;;12.90;99.90;;;;;;5376355;26;20021;-78
2024/04/11 08:48:39;;;;;;;2.90;0.60;;;13.00;99.90;;;;;;5407513;26;20309;-77
2024/04/11 08:51:19;;;;;;;4.95;0.70;;;13.00;99.90;;;;;;5410997;26;20361;-77
2024/04/11 08:54:07;;;;;;;5.15;0.70;;;13.10;99.90;;;;;;5444113;26;20521;-78
2024/04/11 08:56:33;;;;;;;6.05;1.00;;;13.30;99.90;;;;;;5428989;26;20021;-77
2024/04/11 08:59:00;;;;;;;2.28;0.80;;;13.30;99.90;;;;;;5419126;26;20475;-77
2024/04/11 09:01:26;;;;;;;3.45;0.75;;;13.40;99.90;;;;;;5427474;26;20010;-77
2024/04/11 09:03:53;;;;;;;3.90;0.90;;;13.40;99.90;;;;;;5429629;26;20029;-77
2024/04/11 09:06:25;;;;;;;5.50;0.88;;;13.40;99.90;;;;;;5436904;26;20017;-77
2024/04/11 09:08:52;;;;;;;4.05;1.20;;;13.40;99.90;;;;;;5410793;26;20341;-78
2024/04/11 09:11:18;;;;;;;4.85;0.80;;;13.50;99.90;;;;;;5433844;26;20006;-78
2024/04/11 09:13:45;;;;;;;3.70;0.98;;;13.50;99.90;;;;;;5431917;26;20008;-78
2024/04/11 09:16:15;;;;;;;4.40;0.98;;;13.60;99.90;;;;;;5403186;26;20012;-77
2024/04/11 09:18:41;;;;;;;4.22;1.35;;;13.70;99.90;;;;;;5403024;26;20020;-77
2024/04/11 09:21:08;;;;;;;4.57;1.23;;;13.70;99.90;;;;;;5432012;26;20020;-78
2024/04/11 09:23:47;;;;;;;6.18;0.90;;;13.70;99.90;;;;;;5380719;26;20090;-77
2024/04/11 09:26:17;;;;;;;6.25;0.80;;;13.80;99.90;;;;;;5413548;26;20008;-78
2024/04/11 09:28:44;;;;;;;3.42;1.02;;;14.00;99.90;;;;;;5405614;26;20002;-78
2024/04/11 09:31:11;;;;;;;6.78;1.30;;;14.20;99.90;;;;;;5401049;26;20372;-77
2024/04/11 09:33:42;;;;;;;4.60;1.00;;;14.30;99.90;;;;;;5433491;26;20719;-77
2024/04/11 09:36:10;;;;;;;7.70;1.20;;;14.40;99.90;;;;;;5428080;26;20020;-77
2024/04/11 09:38:41;;;;;;;5.25;0.80;;;14.50;99.90;;;;;;5401510;26;20356;-78
2024/04/11 09:41:12;;;;;;;5.20;1.10;;;14.60;99.90;;;;;;5409123;26;20010;-77
2024/04/11 09:43:41;;;;;;;5.95;1.40;;;14.60;99.90;;;;;;5444215;26;20037;-77
2024/04/11 09:46:08;;;;;;;4.57;1.90;;;14.60;99.90;;;;;;5406299;26;20320;-79
2024/04/11 09:48:41;;;;;;;4.68;0.93;;;14.60;99.90;;;;;;5435808;26;20008;-78
2024/04/11 09:51:15;;;;;;;5.57;1.45;;;14.60;99.90;;;;;;5371999;26;20013;-77
2024/04/11 09:53:42;;;;;;;7.05;1.27;;;14.70;99.90;;;;;;5432896;26;20002;-78
2024/04/11 09:56:14;;;;;;;3.40;1.00;;;14.70;99.90;;;;;;5404681;26;20006;-77
2024/04/11 09:58:43;;;;;;;3.92;1.50;;;14.60;99.90;;;;;;5407482;26;20009;-78
2024/04/11 10:01:41;;;;;;;6.70;1.50;;;14.70;99.90;;;;;;5438125;26;20020;-77
2024/04/11 10:04:21;;;;;;;6.70;1.27;;;14.70;99.90;;;;;;5428459;26;20431;-77
2024/04/11 10:06:59;;;;;;;4.05;1.42;;;14.70;99.90;;;;;;5400825;26;20014;-77
2024/04/11 10:09:31;;;;;;;5.28;1.83;;;14.70;99.90;;;;;;5405097;26;20020;-77
2024/04/11 10:12:04;;;;;;;6.55;2.72;;;14.70;99.90;;;;;;5429113;26;20043;-77
2024/04/11 10:14:35;;;;;;;10.95;3.58;;;14.70;99.90;;;;;;5433778;26;19994;-76
2024/04/11 10:17:04;;;;;;;5.63;2.63;;;14.70;99.90;;;;;;5411954;26;20426;-77
2024/04/11 10:19:33;;;;;;;4.65;1.95;;;14.70;99.90;;;;;;5433990;26;20006;-77
2024/04/11 10:22:07;;;;;;;4.38;2.00;;;14.70;99.90;;;;;;5430131;26;19994;-77
2024/04/11 10:24:35;;;;;;;4.80;2.50;;;14.80;99.90;;;;;;5436078;26;19998;-77
2024/04/11 10:27:10;;;;;;;4.60;1.77;;;14.80;99.90;;;;;;5428301;26;20006;-77
2024/04/11 10:29:43;;;;;;;5.93;2.45;;;14.80;99.90;;;;;;5373953;26;20006;-77
2024/04/11 10:32:14;;;;;;;5.65;2.60;;;14.80;99.90;;;;;;5410684;26;20006;-77
2024/04/11 10:34:48;;;;;;;6.03;2.10;;;14.80;99.90;;;;;;5414235;26;19998;-77
2024/04/11 10:37:23;;;;;;;3.25;1.70;;;14.80;99.90;;;;;;5377514;26;20012;-77
2024/04/11 10:39:57;;;;;;;7.53;3.88;;;14.80;99.90;;;;;;5488623;25;20017;-77
2024/04/11 10:42:36;;;;;;;5.13;2.45;;;14.70;99.90;;;;;;5405852;26;20035;-76
2024/04/11 10:45:10;;;;;;;6.45;3.28;;;14.70;99.90;;;;;;5435857;26;20020;-77
2024/04/11 10:47:38;;;;;;;7.47;3.53;;;14.70;99.90;;;;;;5438959;26;20364;-77
2024/04/11 10:50:15;;;;;;;8.48;5.22;;;14.70;99.90;;;;;;5414697;26;20002;-77
2024/04/11 10:52:45;;;;;;;7.88;4.60;;;14.70;99.90;;;;;;5410792;26;19998;-78
2024/04/11 10:55:28;;;;;;;6.40;3.97;;;14.70;99.90;;;;;;5434055;26;20039;-78
2024/04/11 10:58:13;;;;;;;8.48;4.47;;;14.60;99.90;;;;;;5431424;26;20346;-77
2024/04/11 11:06:24;;;;;;;7.70;4.10;;;14.80;99.90;;;;;;5474425;25;20002;-78
2024/04/11 11:08:55;;;;;;;5.00;3.50;;;14.70;99.90;;;;;;5405695;26;20005;-78
2024/04/11 11:11:25;;;;;;;7.65;2.85;;;14.80;99.90;;;;;;5433685;26;20010;-78
2024/04/11 11:13:55;;;;;;;5.32;3.78;;;14.90;99.90;;;;;;5433653;26;20466;-78
2024/04/11 11:16:23;;;;;;;6.85;4.07;;;14.90;99.90;;;;;;5374991;26;21501;-78
2024/04/11 11:18:52;;;;;;;6.63;3.55;;;14.90;99.90;;;;;;5435797;26;20445;-79
2024/04/11 11:21:22;;;;;;;5.53;3.13;;;14.80;99.90;;;;;;5439838;26;19998;-78
2024/04/11 11:23:59;;;;;;;4.07;2.65;;;14.80;99.90;;;;;;5414591;26;20017;-79
2024/04/11 11:26:36;;;;;;;7.13;4.15;;;14.80;99.90;;;;;;5407863;26;19994;-78
2024/04/11 11:29:06;;;;;;;4.93;2.90;;;14.80;99.90;;;;;;5436528;26;20016;-78
2024/04/11 11:31:36;;;;;;;6.93;3.50;;;14.80;99.90;;;;;;5400794;26;20021;-78
2024/04/11 11:34:09;;;;;;;6.07;3.85;;;14.80;99.90;;;;;;5458302;26;20089;-78
2024/04/11 11:36:40;;;;;;;;;;;14.80;99.90;;;;;;5438432;26;20015;-79
2024/04/11 11:39:17;;;;;;;7.80;4.90;;;14.70;99.90;;;;;;5501806;25;19932;-79
2024/04/11 11:41:49;;;;;;;9.75;6.05;;;14.70;99.90;;;;;;5435772;26;20017;-78
2024/04/11 11:44:21;;;;;;;6.55;4.13;;;14.70;99.90;;;;;;5433733;26;20034;-78
2024/04/11 11:47:08;;;;;;;5.53;4.68;;;14.70;99.90;;;;;;5405153;26;20463;-78
2024/04/11 11:49:39;;;;;;;6.00;3.95;;;14.70;99.90;;;;;;5432066;26;19995;-77
2024/04/11 11:52:06;;;;;;;5.63;3.83;;;14.70;99.90;;;;;;5405293;26;20002;-78
2024/04/11 11:54:35;;;;;;;7.22;4.55;;;14.80;99.90;;;;;;5445679;26;20449;-78
2024/04/11 11:57:17;;;;;;;5.80;4.53;;;14.80;99.90;;;;;;5408064;26;20489;-78
2024/04/11 11:59:45;;;;;;;6.25;3.95;;;14.80;99.90;;;;;;5433434;26;20552;-78
2024/04/11 12:02:14;;;;;;;9.27;4.85;;;14.90;99.90;;;;;;5403531;26;20006;-78
2024/04/11 12:04:45;;;;;;;6.15;3.65;;;14.90;99.90;;;;;;5431923;26;20018;-78
2024/04/11 12:07:18;;;;;;;5.10;4.43;;;15.00;99.90;;;;;;5403711;26;20012;-78
2024/04/11 12:09:56;;;;;;;5.78;5.05;;;15.00;99.90;;;;;;5439125;26;20013;-78
2024/04/11 12:12:30;;;;;;;7.18;5.50;;;15.00;99.90;;;;;;5410473;26;20079;-78
2024/04/11 12:15:00;;;;;;;5.82;4.85;;;15.00;99.90;;;;;;5406958;26;20004;-78
2024/04/11 12:17:27;;;;;;;6.35;5.20;;;15.00;99.90;;;;;;5435538;26;20475;-77
2024/04/11 12:19:54;;;;;;;6.25;3.95;;;15.00;99.90;;;;;;5406262;26;20002;-78
2024/04/11 12:22:20;;;;;;;5.50;3.28;;;15.00;99.90;;;;;;5435195;26;22583;-78
2024/04/11 12:24:50;;;;;;;7.03;5.00;;;15.10;99.90;;;;;;5433853;26;20014;-78
2024/04/11 12:27:21;;;;;;;5.38;4.88;;;15.10;99.90;;;;;;5385973;26;20011;-78
2024/04/11 12:29:48;;;;;;;4.85;3.78;;;15.00;99.90;;;;;;5441307;26;20020;-78
2024/04/11 12:32:18;;;;;;;7.13;5.85;;;15.10;99.90;;;;;;5398779;26;20475;-78
2024/04/11 12:34:45;;;;;;;8.90;5.95;;;15.10;99.90;;;;;;5398089;26;20024;-79
2024/04/11 12:37:15;;;;;;;6.97;5.15;;;15.10;99.90;;;;;;5436458;26;20012;-79
2024/04/11 12:39:53;;;;;;;5.38;4.82;;;15.10;99.90;;;;;;5405051;26;20007;-78
2024/04/11 12:42:24;;;;;;;4.22;3.65;;;15.10;99.90;;;;;;5380167;26;20020;-79
2024/04/11 12:44:55;;;;;;;4.78;4.30;;;15.20;99.90;;;;;;5441292;26;20010;-78
2024/04/11 12:47:48;;;;;;;6.10;5.18;;;15.20;99.90;;;;;;5401609;26;20006;-78
2024/04/11 12:50:14;;;;;;;4.22;3.83;;;15.20;99.90;;;;;;5403184;26;20012;-78
2024/04/11 12:52:44;;;;;;;5.15;4.57;;;15.30;99.90;;;;;;5433777;26;20012;-78
2024/04/11 12:55:11;;;;;;;6.65;5.97;;;15.30;99.90;;;;;;5434508;26;19998;-78
2024/04/11 12:57:37;;;;;;;7.15;5.78;;;15.40;99.90;;;;;;5491215;25;20866;-78
2024/04/11 13:00:09;;;;;;;7.32;5.50;;;15.50;99.90;;;;;;5439360;26;20006;-79
2024/04/11 13:02:39;;;;;;;8.98;6.00;;;15.50;99.90;;;;;;5408540;26;20014;-79
2024/04/11 13:05:13;;;;;;;11.13;10.02;;;15.50;99.90;;;;;;5400893;26;20464;-78
2024/04/11 13:07:43;;;;;;;8.90;7.00;;;15.60;99.90;;;;;;5433365;26;20020;-78
2024/04/11 13:10:09;;;;;;;5.43;4.93;;;15.50;99.90;;;;;;5403746;26;20006;-79
2024/04/11 13:12:36;;;;;;;7.68;6.65;;;15.50;99.90;;;;;;5457113;25;20006;-78
2024/04/11 13:15:09;;;;;;;9.13;7.18;;;15.50;99.90;;;;;;5437105;26;20012;-78