Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:39;;;;;;;26.40;14.97;;;;;;;0.76;83.78;96395.97;5047026;28;20222;-75
2023/01/31 00:04:10;;;;;;;29.67;16.20;;;;;;;0.58;84.99;96377.63;5045960;28;20206;-76
2023/01/31 00:06:39;;;;;;;26.37;14.50;;;;;;;0.54;85.03;96381.09;5029174;28;20727;-72
2023/01/31 00:09:08;;;;;;;25.97;13.93;;;;;;;0.65;85.08;96381.75;5045643;28;20236;-75
2023/01/31 00:11:35;;;;;;;26.07;14.47;;;;;;;0.75;85.59;96368.00;5046971;28;20534;-75
2023/01/31 00:14:05;;;;;;;26.80;14.70;;;;;;;0.68;84.57;96359.63;5046304;28;20202;-73
2023/01/31 00:16:35;;;;;;;25.47;14.03;;;;;;;0.67;85.89;96354.56;5046048;28;20240;-74
2023/01/31 00:19:03;;;;;;;29.50;15.40;;;;;;;0.46;85.51;96367.66;5046384;28;20287;-73
2023/01/31 00:21:30;;;;;;;27.27;15.80;;;;;;;0.47;86.09;96361.72;5045992;28;20228;-73
2023/01/31 00:23:58;;;;;;;30.00;15.50;;;;;;;0.46;85.52;96367.66;5046580;28;20646;-73
2023/01/31 00:26:32;;;;;;;27.67;15.80;;;;;;;0.37;85.56;96355.13;5045776;28;20304;-74
2023/01/31 00:29:01;;;;;;;26.40;15.33;;;;;;;0.37;87.33;96357.66;5028722;28;20209;-75
2023/01/31 00:31:30;;;;;;;27.70;15.03;;;;;;;0.40;86.98;96344.84;5028185;28;20239;-73
2023/01/31 00:33:58;;;;;;;29.43;15.63;;;;;;;0.55;85.40;96352.22;5028224;28;20205;-74
2023/01/31 00:36:31;;;;;;;25.77;15.23;;;;;;;0.52;85.66;96344.63;5012108;28;20626;-76
2023/01/31 00:39:00;;;;;;;31.37;16.33;;;;;;;0.73;85.25;96346.78;5027748;28;20594;-76
2023/01/31 00:41:28;;;;;;;31.07;15.27;;;;;;;0.87;85.16;96356.75;5046778;28;20806;-76
2023/01/31 00:43:55;;;;;;;31.50;16.57;;;;;;;0.85;83.75;96359.31;5045767;28;20205;-73
2023/01/31 00:46:22;;;;;;;34.63;17.73;;;;;;;0.66;84.26;96355.44;5011946;28;20243;-74
2023/01/31 00:48:50;;;;;;;31.27;16.27;;;;;;;0.54;85.04;96356.47;5027851;28;20228;-75
2023/01/31 00:51:18;;;;;;;26.93;15.83;;;;;;;0.77;85.45;96364.56;5045697;28;20197;-74
2023/01/31 00:53:46;;;;;;;31.67;15.47;;;;;;;0.72;85.58;96371.44;5046073;28;20215;-75
2023/01/31 00:56:15;;;;;;;33.43;15.93;;;;;;;0.66;85.30;96365.63;5045975;28;20198;-74
2023/01/31 00:58:42;;;;;;;27.60;15.70;;;;;;;0.56;85.23;96380.22;5050098;28;20233;-73
2023/01/31 01:01:12;;;;;;;27.20;15.73;;;;;;;0.40;85.85;96349.94;5031273;28;20225;-74
2023/01/31 01:03:41;;;;;;;31.77;16.20;;;;;;;0.49;85.53;96368.47;5032090;28;20651;-74
2023/01/31 01:06:09;;;;;;;30.97;16.27;;;;;;;0.63;84.64;96360.56;5049645;28;20653;-74
2023/01/31 01:08:38;;;;;;;29.00;15.17;;;;;;;0.71;84.70;96364.66;5049709;28;20197;-75
2023/01/31 01:11:20;;;;;;;26.57;14.30;;;;;;;0.54;84.51;96342.91;5032186;28;20197;-74
2023/01/31 01:13:49;;;;;;;27.70;14.50;;;;;;;0.43;84.06;96332.94;5049322;28;20233;-74
2023/01/31 01:16:31;;;;;;;25.80;14.37;;;;;;;0.31;85.67;96345.03;5028674;28;20222;-75
2023/01/31 01:19:01;;;;;;;29.73;14.60;;;;;;;0.12;86.44;96347.06;5027855;28;20230;-75
2023/01/31 01:21:31;;;;;;;28.47;14.47;;;;;;;0.17;85.48;96352.03;5029346;28;20205;-72
2023/01/31 01:24:00;;;;;;;27.57;14.60;;;;;;;0.25;86.54;96353.59;5029592;28;20210;-73
2023/01/31 01:26:30;;;;;;;24.87;14.30;;;;;;;0.46;85.62;96363.41;5028855;28;20226;-74
2023/01/31 01:28:59;;;;;;;22.77;11.57;;;;;;;0.35;85.44;96347.47;5029841;28;20289;-73
2023/01/31 01:31:29;;;;;;;25.33;14.27;;;;;;;0.40;85.60;96367.78;5027628;28;20194;-75
2023/01/31 01:34:01;;;;;;;25.90;13.83;;;;;;;0.45;84.92;96371.94;5029542;28;20206;-75
2023/01/31 01:36:33;;;;;;;25.93;14.70;;;;;;;0.53;85.28;96380.28;5029479;28;20284;-75
2023/01/31 01:39:02;;;;;;;26.03;14.83;;;;;;;0.68;85.40;96366.44;5028649;28;20228;-75
2023/01/31 01:41:32;;;;;;;28.60;14.40;;;;;;;0.68;84.92;96371.53;5029383;28;20772;-74
2023/01/31 01:44:01;;;;;;;29.27;15.20;;;;;;;0.58;84.70;96364.91;5028329;28;20225;-76
2023/01/31 01:46:39;;;;;;;29.77;15.10;;;;;;;0.39;84.39;96364.38;5029464;28;20241;-74
2023/01/31 01:49:31;;;;;;;27.43;15.27;;;;;;;0.29;85.70;96359.50;5028736;28;20612;-74
2023/01/31 01:52:02;;;;;;;38.07;16.77;;;;;;;0.29;85.89;96362.84;5028631;28;20291;-73
2023/01/31 01:54:43;;;;;;;29.90;15.27;;;;;;;0.36;85.64;96358.50;5028175;28;20225;-73
2023/01/31 01:57:13;;;;;;;34.03;16.47;;;;;;;0.22;85.86;96352.81;5028356;28;20186;-72
2023/01/31 01:59:47;;;;;;;26.20;14.30;;;;;;;0.18;85.89;96361.38;5029185;28;20226;-72
2023/01/31 02:02:16;;;;;;;27.87;14.83;;;;;;;0.23;84.28;96367.25;5027342;28;20589;-77
2023/01/31 02:04:46;;;;;;;26.37;13.80;;;;;;;0.23;84.48;96351.97;5028953;28;20212;-74
2023/01/31 02:07:13;;;;;;;22.47;11.43;;;;;;;0.26;83.99;96341.72;5028947;28;20202;-74
2023/01/31 02:09:53;;;;;;;21.30;11.10;;;;;;;0.47;82.22;96346.44;5027047;28;20214;-75
2023/01/31 02:12:21;;;;;;;23.57;11.60;;;;;;;0.47;81.56;96331.16;5029269;28;20233;-74
2023/01/31 02:14:48;;;;;;;19.53;10.97;;;;;;;0.67;79.99;96331.63;5032766;28;20651;-74
2023/01/31 02:17:35;;;;;;;21.70;11.97;;;;;;;0.84;79.81;96332.16;5048539;28;20198;-74
2023/01/31 02:20:45;;;;;;;22.13;10.90;;;;;;;1.02;79.61;96326.69;5048486;28;20329;-76
2023/01/31 02:23:42;;;;;;;21.10;11.60;;;;;;;1.25;80.02;96321.97;4966622;28;20687;-76
2023/01/31 02:26:54;;;;;;;22.67;11.53;;;;;;;1.27;79.67;96320.22;5030569;28;20190;-77
2023/01/31 02:29:42;;;;;;;25.63;12.93;;;;;;;1.25;80.70;96324.50;5030949;28;20215;-76
2023/01/31 02:32:37;;;;;;;23.40;12.33;;;;;;;1.26;81.01;96318.53;5030115;28;20292;-77
2023/01/31 02:35:04;;;;;;;25.20;13.17;;;;;;;1.32;81.20;96322.66;5030028;28;20248;-76
2023/01/31 02:37:42;;;;;;;20.50;12.80;;;;;;;1.30;81.53;96320.13;5048305;28;20617;-76
2023/01/31 02:40:24;;;;;;;20.90;12.53;;;;;;;1.14;81.15;96308.59;5029169;28;20287;-76
2023/01/31 02:43:17;;;;;;;23.90;11.77;;;;;;;1.20;81.66;96323.75;5048356;28;20577;-73
2023/01/31 02:45:47;;;;;;;22.30;12.20;;;;;;;1.19;81.82;96316.16;5048207;28;20669;-75
2023/01/31 02:48:23;;;;;;;22.90;12.50;;;;;;;1.19;80.76;96311.91;5047456;28;21173;-73
2023/01/31 02:51:24;;;;;;;20.13;11.23;;;;;;;1.26;79.51;96305.78;5030476;28;20301;-75
2023/01/31 02:54:00;;;;;;;26.20;11.40;;;;;;;1.24;79.48;96297.31;5027407;28;20197;-77
2023/01/31 02:56:32;;;;;;;19.57;10.97;;;;;;;1.39;78.99;96283.41;5029911;28;20239;-75
2023/01/31 02:59:06;;;;;;;23.40;12.73;;;;;;;1.35;79.33;96305.59;5047701;28;20217;-75
2023/01/31 03:01:43;;;;;;;21.53;12.50;;;;;;;1.40;80.15;96302.94;5029392;28;20194;-75
2023/01/31 03:04:12;;;;;;;25.03;12.83;;;;;;;1.30;80.45;96298.91;5048083;28;20193;-75
2023/01/31 03:06:58;;;;;;;21.10;12.07;;;;;;;1.41;80.11;96302.06;5029210;28;20198;-75
2023/01/31 03:09:45;;;;;;;21.93;12.00;;;;;;;1.43;79.06;96307.97;5029445;28;20204;-75
2023/01/31 03:12:29;;;;;;;19.97;11.50;;;;;;;1.39;79.23;96311.44;5029893;28;20196;-75
2023/01/31 03:14:57;;;;;;;21.47;12.17;;;;;;;1.11;79.49;96307.81;5028582;28;20732;-75
2023/01/31 03:17:57;;;;;;;27.10;13.20;;;;;;;1.25;79.24;96309.22;5029830;28;20244;-76
2023/01/31 03:20:56;;;;;;;24.47;12.03;;;;;;;1.29;78.72;96285.31;5022827;28;20197;-76
2023/01/31 03:23:28;;;;;;;24.53;11.17;;;;;;;1.29;78.13;96264.91;5018990;28;20198;-75
2023/01/31 03:25:59;;;;;;;18.70;10.20;;;;;;;1.45;75.10;96273.91;5047436;28;20205;-75
2023/01/31 03:28:30;;;;;;;8.43;5.17;;;;;;;1.62;66.99;96263.31;5013022;28;20719;-77
2023/01/31 03:31:20;;;;;;;6.17;3.77;;;;;;;2.09;61.36;96288.53;5029294;28;20186;-76
2023/01/31 03:33:51;;;;;;;2.10;1.70;;;;;;;2.45;57.32;96286.75;5047314;28;20666;-76
2023/01/31 03:36:49;;;;;;;2.20;1.63;;;;;;;2.74;54.11;96280.84;5028492;28;20198;-75
2023/01/31 03:40:05;;;;;;;4.13;1.63;;;;;;;2.90;53.26;96290.63;5043129;28;20316;-76
2023/01/31 03:42:38;;;;;;;2.57;1.67;;;;;;;3.03;52.93;96298.78;5017100;28;20202;-74
2023/01/31 03:45:12;;;;;;;4.00;1.77;;;;;;;3.13;53.00;96297.63;5028032;28;20287;-73
2023/01/31 03:47:47;;;;;;;3.00;2.00;;;;;;;3.12;53.26;96290.84;5029298;28;20189;-74
2023/01/31 03:50:20;;;;;;;2.43;1.80;;;;;;;3.09;53.66;96291.75;5028734;28;20209;-75
2023/01/31 03:53:09;;;;;;;2.10;1.90;;;;;;;3.16;53.43;96293.25;5028555;28;20186;-75
2023/01/31 03:55:43;;;;;;;3.87;1.83;;;;;;;3.22;53.90;96305.88;5029283;28;20223;-73
2023/01/31 03:58:12;;;;;;;4.47;2.10;;;;;;;3.20;54.35;96305.09;5028259;28;20633;-74
2023/01/31 04:00:43;;;;;;;2.93;2.13;;;;;;;3.12;55.68;96291.69;5029224;28;20202;-75
2023/01/31 04:03:16;;;;;;;4.77;1.97;;;;;;;3.29;55.23;96301.41;5028789;28;20327;-77
2023/01/31 04:05:44;;;;;;;2.30;1.80;;;;;;;3.25;56.65;96313.47;5028495;28;20200;-76
2023/01/31 04:08:11;;;;;;;2.17;1.93;;;;;;;3.27;57.30;96301.47;5029188;28;20275;-76
2023/01/31 04:10:42;;;;;;;5.57;2.30;;;;;;;3.28;57.27;96300.56;5028402;28;20197;-75
2023/01/31 04:13:10;;;;;;;2.73;1.93;;;;;;;3.35;58.80;96308.06;5046968;28;20197;-74
2023/01/31 04:15:37;;;;;;;3.87;2.20;;;;;;;3.32;58.41;96293.63;5042981;28;20268;-76
2023/01/31 04:18:04;;;;;;;5.20;2.60;;;;;;;3.42;58.93;96307.03;5026761;28;20201;-74
2023/01/31 04:20:31;;;;;;;3.50;2.53;;;;;;;3.38;58.51;96292.66;5009086;28;20218;-74
2023/01/31 04:22:58;;;;;;;3.53;2.07;;;;;;;3.40;58.48;96301.13;5026559;28;20242;-75
2023/01/31 04:25:25;;;;;;;3.40;2.13;;;;;;;3.41;58.85;96323.25;5026903;28;20205;-76
2023/01/31 04:27:52;;;;;;;3.07;2.30;;;;;;;3.27;59.51;96296.34;5025896;28;20276;-76
2023/01/31 04:30:19;;;;;;;3.97;2.40;;;;;;;3.29;60.08;96292.03;5027068;28;20214;-76
2023/01/31 04:32:46;;;;;;;2.70;2.00;;;;;;;3.37;60.44;96307.16;5030168;28;20284;-73
2023/01/31 04:35:13;;;;;;;4.37;2.83;;;;;;;3.45;60.07;96309.47;5032741;28;20207;-73
2023/01/31 04:37:40;;;;;;;3.63;2.30;;;;;;;3.47;60.42;96316.22;5051000;28;20305;-73
2023/01/31 04:40:08;;;;;;;4.57;2.23;;;;;;;3.48;60.51;96324.75;5044422;28;20275;-73
2023/01/31 04:42:35;;;;;;;5.33;2.60;;;;;;;3.50;59.91;96317.88;5050591;28;20222;-74
2023/01/31 04:45:02;;;;;;;5.37;2.73;;;;;;;3.50;60.72;96339.19;5049869;28;20292;-74
2023/01/31 04:47:30;;;;;;;5.83;2.83;;;;;;;3.54;60.25;96334.81;5050387;28;20239;-74
2023/01/31 04:49:57;;;;;;;9.17;3.00;;;;;;;3.57;60.24;96337.25;5049538;28;20280;-71
2023/01/31 04:52:24;;;;;;;4.20;2.67;;;;;;;3.56;60.47;96333.88;5064535;28;20200;-73
2023/01/31 04:54:51;;;;;;;3.87;2.50;;;;;;;3.50;60.61;96343.47;5051511;28;20297;-74
2023/01/31 04:57:18;;;;;;;5.10;2.57;;;;;;;3.50;60.57;96348.56;5070016;28;20753;-75
2023/01/31 04:59:45;;;;;;;3.77;2.30;;;;;;;3.51;61.01;96345.13;5069728;28;20227;-74
2023/01/31 05:02:13;;;;;;;6.67;3.00;;;;;;;3.51;60.74;96342.56;5069137;28;20246;-74
2023/01/31 05:04:41;;;;;;;4.87;2.77;;;;;;;3.44;61.82;96349.59;5052331;28;20218;-75
2023/01/31 05:07:07;;;;;;;4.23;2.80;;;;;;;3.48;61.98;96345.22;5068982;28;20291;-75
2023/01/31 05:09:35;;;;;;;8.77;4.13;;;;;;;3.41;62.72;96348.84;5041422;28;20721;-73
2023/01/31 05:12:06;;;;;;;7.20;4.33;;;;;;;3.38;62.66;96343.81;5025581;28;20239;-73
2023/01/31 05:14:33;;;;;;;6.03;3.87;;;;;;;3.33;63.08;96331.16;5048553;28;20244;-73
2023/01/31 05:17:01;;;;;;;5.90;2.83;;;;;;;3.30;63.42;96347.44;5047975;28;20318;-75
2023/01/31 05:19:28;;;;;;;7.60;3.10;;;;;;;3.28;63.93;96349.19;5048421;28;20730;-76
2023/01/31 05:21:57;;;;;;;4.07;3.00;;;;;;;3.22;64.53;96335.72;5049799;28;20751;-75
2023/01/31 05:24:27;;;;;;;5.60;3.43;;;;;;;3.21;64.40;96387.78;5048748;28;20696;-75
2023/01/31 05:26:57;;;;;;;4.60;3.10;;;;;;;3.18;64.42;96345.22;5049527;28;20206;-74
2023/01/31 05:29:25;;;;;;;4.60;2.90;;;;;;;3.24;65.09;96357.84;5048908;28;20198;-76
2023/01/31 05:31:54;;;;;;;5.20;2.93;;;;;;;3.18;65.08;96359.72;5048982;28;20193;-74
2023/01/31 05:34:24;;;;;;;9.57;3.50;;;;;;;3.18;65.41;96387.84;5049022;28;20280;-73
2023/01/31 05:36:54;;;;;;;11.53;3.40;;;;;;;3.23;65.78;96365.56;5048526;28;20264;-72
2023/01/31 05:39:21;;;;;;;5.83;2.83;;;;;;;3.19;66.55;96372.47;5031402;28;20221;-73
2023/01/31 05:41:48;;;;;;;6.83;3.10;;;;;;;3.26;65.99;96384.22;5047920;28;20292;-73
2023/01/31 05:44:15;;;;;;;12.87;3.47;;;;;;;3.21;66.17;96391.16;5048711;28;20206;-74
2023/01/31 05:46:42;;;;;;;7.43;2.50;;;;;;;3.19;66.34;96361.41;5048602;28;20208;-73
2023/01/31 05:49:11;;;;;;;9.50;3.53;;;;;;;3.21;65.48;96362.19;5048772;28;20202;-73
2023/01/31 05:51:38;;;;;;;5.57;3.03;;;;;;;3.17;65.64;96387.00;5048453;28;20202;-73
2023/01/31 05:54:05;;;;;;;4.20;2.70;;;;;;;3.29;65.35;96388.41;5048316;28;20185;-73
2023/01/31 05:56:33;;;;;;;4.20;2.70;;;;;;;3.31;65.43;96396.88;5048846;28;20647;-75
2023/01/31 05:59:01;;;;;;;5.70;2.93;;;;;;;3.30;65.01;96385.81;5047762;28;22157;-73
2023/01/31 06:01:28;;;;;;;6.47;3.07;;;;;;;3.35;64.91;96384.81;5048787;28;20604;-74
2023/01/31 06:03:56;;;;;;;5.37;2.70;;;;;;;3.13;66.08;96349.59;5047622;28;20194;-75
2023/01/31 06:06:23;;;;;;;5.10;3.40;;;;;;;3.32;65.35;96372.13;5048430;28;20205;-74
2023/01/31 06:08:50;;;;;;;6.07;3.60;;;;;;;3.34;65.90;96389.09;5030551;28;20190;-75
2023/01/31 06:11:17;;;;;;;8.40;3.57;;;;;;;3.35;65.48;96379.72;5047869;28;20224;-74
2023/01/31 06:13:44;;;;;;;4.23;2.90;;;;;;;3.34;65.13;96372.94;5048504;28;20288;-74
2023/01/31 06:16:11;;;;;;;4.37;3.03;;;;;;;3.35;65.79;96377.16;5047552;28;20225;-74
2023/01/31 06:18:39;;;;;;;5.83;3.60;;;;;;;3.15;66.04;96363.19;5048696;28;20312;-74
2023/01/31 06:21:06;;;;;;;6.50;3.83;;;;;;;3.32;66.23;96390.88;5047958;28;20251;-74
2023/01/31 06:23:33;;;;;;;8.97;4.33;;;;;;;3.33;66.17;96386.59;5047452;28;20202;-74
2023/01/31 06:26:00;;;;;;;5.83;3.73;;;;;;;3.36;65.81;96396.75;5048303;28;20213;-75
2023/01/31 06:28:27;;;;;;;7.93;4.30;;;;;;;3.35;65.77;96405.31;5047744;28;20206;-72
2023/01/31 06:30:54;;;;;;;5.77;3.40;;;;;;;3.45;64.69;96407.56;5048248;28;20236;-73
2023/01/31 06:33:22;;;;;;;6.13;3.63;;;;;;;3.50;64.88;96404.88;5047060;28;20229;-73
2023/01/31 06:36:05;;;;;;;4.77;3.00;;;;;;;3.33;65.06;96384.88;5048165;28;20681;-74
2023/01/31 06:38:32;;;;;;;6.73;3.43;;;;;;;3.48;64.89;96407.50;5028919;28;20203;-75
2023/01/31 06:40:59;;;;;;;5.33;2.93;;;;;;;3.53;64.37;96420.13;5047826;28;20232;-75
2023/01/31 06:43:29;;;;;;;6.10;3.53;;;;;;;3.45;64.19;96401.59;5047754;28;20201;-73
2023/01/31 06:45:56;;;;;;;6.53;4.53;;;;;;;3.49;65.01;96418.53;5047077;28;20253;-74
2023/01/31 06:48:23;;;;;;;4.47;3.27;;;;;;;3.51;63.93;96437.25;5048132;28;20193;-73
2023/01/31 06:50:50;;;;;;;5.20;3.57;;;;;;;3.47;63.92;96422.88;5028814;28;20302;-74
2023/01/31 06:53:17;;;;;;;8.33;3.80;;;;;;;3.57;63.94;96434.53;5047728;28;20205;-74
2023/01/31 06:55:44;;;;;;;4.40;3.30;;;;;;;3.55;64.12;96423.50;5045989;28;20259;-75
2023/01/31 06:58:10;;;;;;;5.37;3.43;;;;;;;3.51;64.25;96425.31;5047633;28;20186;-73
2023/01/31 07:00:37;;;;;;;7.03;4.03;;;;;;;3.54;64.39;96420.13;5047349;28;20629;-73
2023/01/31 07:03:04;;;;;;;7.10;4.20;;;;;;;3.58;64.57;96428.53;5046918;28;20286;-74
2023/01/31 07:05:31;;;;;;;7.30;3.83;;;;;;;3.52;64.19;96418.47;5047360;28;20198;-73
2023/01/31 07:07:59;;;;;;;5.30;3.90;;;;;;;3.49;64.69;96433.91;5046588;28;20209;-72
2023/01/31 07:10:26;;;;;;;6.17;4.23;;;;;;;3.57;64.44;96437.09;5047427;28;20197;-73
2023/01/31 07:12:53;;;;;;;6.23;4.10;;;;;;;3.55;64.47;96434.56;5046851;28;20689;-73
2023/01/31 07:15:20;;;;;;;6.63;4.37;;;;;;;3.58;64.40;96431.09;5047235;28;20231;-76
2023/01/31 07:17:47;;;;;;;7.70;4.10;;;;;;;3.59;63.98;96437.88;5046674;28;20666;-75
2023/01/31 07:20:14;;;;;;;8.70;4.60;;;;;;;3.62;64.43;96455.72;5028479;28;20773;-74
2023/01/31 07:22:41;;;;;;;5.93;4.17;;;;;;;3.60;64.99;96445.53;5046928;28;20198;-74
2023/01/31 07:25:08;;;;;;;12.60;4.27;;;;;;;3.52;65.41;96431.28;5046289;28;20274;-73
2023/01/31 07:27:35;;;;;;;7.43;4.70;;;;;;;3.56;65.20;96445.66;5047408;28;20620;-75
2023/01/31 07:30:03;;;;;;;7.97;5.30;;;;;;;3.50;65.26;96415.13;5046317;28;20589;-73
2023/01/31 07:32:31;;;;;;;5.77;3.57;;;;;;;3.56;64.11;96420.06;5046896;28;20263;-74
2023/01/31 07:34:58;;;;;;;9.83;6.10;;;;;;;3.71;64.51;96430.69;5045967;28;20233;-73
2023/01/31 07:37:25;;;;;;;7.27;4.57;;;;;;;3.77;64.10;96433.06;5028314;28;20645;-76
2023/01/31 07:39:52;;;;;;;6.87;3.60;;;;;;;3.82;63.00;96443.19;5046642;28;20233;-73
2023/01/31 07:42:19;;;;;;;8.60;4.27;;;;;;;3.83;62.93;96427.75;5045913;28;20212;-73
2023/01/31 07:44:47;;;;;;;6.53;4.27;;;;;;;3.86;62.77;96439.66;5028749;28;20216;-74
2023/01/31 07:47:14;;;;;;;7.37;4.20;;;;;;;3.82;62.60;96427.81;5045438;28;20276;-75
2023/01/31 07:49:41;;;;;;;5.97;3.60;;;;;;;3.81;61.67;96438.97;5046233;28;20310;-73
2023/01/31 07:52:08;;;;;;;5.93;3.90;;;;;;;4.00;62.16;96453.72;5027507;28;20293;-73
2023/01/31 07:54:36;;;;;;;6.57;4.00;;;;;;;4.04;61.71;96464.72;5045991;28;20195;-73
2023/01/31 07:57:03;;;;;;;13.47;5.90;;;;;;;4.06;61.86;96474.03;5028390;28;20212;-72
2023/01/31 07:59:30;;;;;;;7.60;3.40;;;;;;;3.92;61.94;96462.53;5045583;28;20201;-74
2023/01/31 08:04:43;;;;;;;10.20;4.40;;;;;;;3.96;63.31;96492.28;5027465;28;20339;-75
2023/01/31 08:07:11;;;;;;;8.17;4.13;;;;;;;3.93;63.36;96489.81;5045951;28;20197;-76
2023/01/31 08:09:39;;;;;;;8.63;4.70;;;;;;;3.71;63.36;96465.72;5046122;28;20233;-73
2023/01/31 08:12:06;;;;;;;7.60;4.57;;;;;;;3.89;64.20;96495.91;5046113;28;20202;-73
2023/01/31 08:14:34;;;;;;;9.43;4.90;;;;;;;3.83;64.78;96511.47;5046080;28;20193;-73
2023/01/31 08:17:02;;;;;;;6.47;4.50;;;;;;;3.72;65.35;96505.78;5025143;28;20198;-75
2023/01/31 08:19:29;;;;;;;5.90;4.53;;;;;;;3.64;66.16;96508.56;5026449;28;20204;-74
2023/01/31 08:21:56;;;;;;;9.97;4.90;;;;;;;3.55;66.42;96482.34;5007917;28;20309;-72
2023/01/31 08:24:23;;;;;;;9.60;5.00;;;;;;;3.65;67.59;96506.81;5026329;28;20231;-72
2023/01/31 08:26:50;;;;;;;6.03;4.17;;;;;;;3.59;66.94;96502.72;5008291;28;20202;-74
2023/01/31 08:29:18;;;;;;;7.13;3.70;;;;;;;3.62;66.16;96502.66;5007640;28;20201;-73
2023/01/31 08:31:45;;;;;;;8.70;4.37;;;;;;;3.60;66.01;96516.38;5025727;28;20240;-73
2023/01/31 08:34:18;;;;;;;7.00;4.23;;;;;;;3.70;65.60;96513.50;5006819;28;20290;-74
2023/01/31 08:36:45;;;;;;;7.00;4.20;;;;;;;3.72;65.98;96518.59;5026569;28;20190;-74
2023/01/31 08:39:12;;;;;;;6.10;3.53;;;;;;;3.61;64.57;96500.09;5007882;28;20280;-75
2023/01/31 08:41:39;;;;;;;7.97;4.37;;;;;;;3.69;64.39;96526.38;5008582;28;20231;-73
2023/01/31 08:44:06;;;;;;;6.73;4.07;;;;;;;3.66;65.22;96534.97;5025286;28;20209;-74
2023/01/31 08:46:35;;;;;;;4.67;3.70;;;;;;;3.67;65.05;96546.88;5026034;28;20235;-75
2023/01/31 08:49:05;;;;;;;8.13;5.17;;;;;;;3.63;65.22;96529.91;5026075;28;20201;-74
2023/01/31 08:51:33;;;;;;;9.60;4.87;;;;;;;3.67;65.19;96535.81;5024933;28;20311;-77
2023/01/31 08:54:00;;;;;;;9.93;4.17;;;;;;;3.80;65.30;96547.38;5025858;28;20225;-74
2023/01/31 08:56:27;;;;;;;9.03;5.47;;;;;;;3.81;64.93;96533.72;5025425;28;20273;-74
2023/01/31 08:58:56;;;;;;;9.33;5.00;;;;;;;3.79;64.83;96532.91;5026031;28;20203;-73
2023/01/31 09:01:23;;;;;;;9.83;6.23;;;;;;;3.90;64.88;96544.53;5025535;28;20274;-74
2023/01/31 09:03:55;;;;;;;8.63;5.37;;;;;;;3.94;64.53;96555.53;5025655;28;20200;-73
2023/01/31 09:06:25;;;;;;;8.77;5.03;;;;;;;3.89;64.36;96554.81;5026076;28;20196;-75
2023/01/31 09:08:54;;;;;;;7.07;4.47;;;;;;;3.96;63.70;96569.13;5025447;28;20191;-74
2023/01/31 09:11:21;;;;;;;5.37;4.20;;;;;;;3.90;63.76;96579.53;5025980;28;20277;-73
2023/01/31 09:13:54;;;;;;;11.70;7.07;;;;;;;3.82;64.39;96545.63;5024904;28;20204;-78
2023/01/31 09:16:22;;;;;;;11.03;5.87;;;;;;;3.86;64.04;96572.81;5025811;28;20232;-74
2023/01/31 09:18:49;;;;;;;9.93;6.00;;;;;;;3.85;64.67;96571.16;5027677;28;20581;-74
2023/01/31 09:21:19;;;;;;;11.37;8.47;;;;;;;3.84;64.33;96554.09;5029092;28;20637;-75
2023/01/31 09:23:47;;;;;;;5.77;4.20;;;;;;;3.88;64.69;96560.81;5029724;28;20200;-72
2023/01/31 09:26:15;;;;;;;7.87;5.40;;;;;;;3.92;64.36;96545.31;5010879;28;20199;-74
2023/01/31 09:28:44;;;;;;;7.17;5.20;;;;;;;3.96;64.95;96534.09;5011978;28;20372;-75
2023/01/31 09:31:13;;;;;;;9.63;5.43;;;;;;;4.05;64.39;96538.13;5010868;28;20190;-73
2023/01/31 09:33:41;;;;;;;6.73;4.27;;;;;;;4.10;63.91;96538.88;5029405;28;20604;-73
2023/01/31 09:36:11;;;;;;;5.40;3.93;;;;;;;4.08;63.49;96528.63;5028513;28;20199;-75
2023/01/31 09:38:39;;;;;;;8.87;4.73;;;;;;;4.15;63.15;96539.56;5028908;28;20222;-75
2023/01/31 09:41:36;;;;;;;7.33;4.30;;;;;;;4.05;64.32;96525.31;5028840;28;20223;-73
2023/01/31 09:44:09;;;;;;;7.13;5.20;;;;;;;4.27;63.00;96540.91;5027939;28;20289;-73
2023/01/31 09:46:43;;;;;;;5.97;4.93;;;;;;;4.41;62.53;96531.94;5011576;28;20625;-73
2023/01/31 09:49:17;;;;;;;7.93;4.17;;;;;;;4.58;62.48;96527.16;5028431;28;20747;-75
2023/01/31 09:51:48;;;;;;;6.70;4.40;;;;;;;4.53;61.89;96539.28;5028912;28;20255;-76
2023/01/31 09:54:30;;;;;;;6.67;3.57;;;;;;;4.47;62.17;96528.38;5028758;28;20671;-74
2023/01/31 09:57:07;;;;;;;6.47;4.10;;;;;;;4.33;62.93;96531.31;5027907;28;20273;-76
2023/01/31 09:59:43;;;;;;;5.63;4.37;;;;;;;4.33;62.55;96535.63;5029191;28;20202;-74
2023/01/31 10:02:39;;;;;;;4.30;3.50;;;;;;;4.21;63.11;96513.75;5028323;28;20187;-73
2023/01/31 10:05:15;;;;;;;7.27;4.47;;;;;;;4.31;63.11;96527.97;5010574;28;20203;-74
2023/01/31 10:08:05;;;;;;;6.93;4.00;;;;;;;4.33;63.07;96538.19;5028762;28;20195;-73
2023/01/31 10:10:53;;;;;;;6.90;5.03;;;;;;;4.34;63.36;96534.72;5016272;28;20201;-72
2023/01/31 10:13:56;;;;;;;9.00;4.73;;;;;;;4.25;62.82;96530.72;5028103;28;20267;-76
2023/01/31 10:16:36;;;;;;;6.97;4.57;;;;;;;4.24;63.17;96526.50;5028510;28;20715;-73
2023/01/31 10:19:21;;;;;;;9.53;5.57;;;;;;;4.23;63.26;96532.47;5027624;28;20234;-75
2023/01/31 10:21:56;;;;;;;6.83;4.70;;;;;;;4.26;62.42;96527.28;5028219;28;20329;-75
2023/01/31 10:25:06;;;;;;;8.23;5.17;;;;;;;4.22;62.61;96530.81;5028144;28;20650;-73
2023/01/31 10:27:47;;;;;;;5.73;4.00;;;;;;;4.26;62.42;96517.03;4990141;28;20682;-71
2023/01/31 10:30:23;;;;;;;7.70;4.57;;;;;;;4.19;62.69;96510.38;5010309;28;20246;-73
2023/01/31 10:32:58;;;;;;;8.80;5.30;;;;;;;4.25;63.50;96507.66;5027583;28;20201;-74
2023/01/31 10:35:35;;;;;;;11.67;6.20;;;;;;;4.26;62.48;96500.81;5027537;28;20228;-72
2023/01/31 10:38:10;;;;;;;8.53;5.50;;;;;;;4.31;62.34;96499.78;5028074;28;20195;-75
2023/01/31 10:40:41;;;;;;;7.40;4.83;;;;;;;4.31;62.27;96496.41;5008883;28;20238;-73
2023/01/31 10:43:17;;;;;;;8.40;4.90;;;;;;;4.34;63.09;96494.56;5027828;28;20244;-73
2023/01/31 10:45:44;;;;;;;11.57;6.60;;;;;;;4.43;63.43;96501.16;5026142;28;20194;-73
2023/01/31 10:48:19;;;;;;;7.07;4.57;;;;;;;4.37;62.55;96507.28;5027681;28;20568;-73
2023/01/31 10:50:46;;;;;;;6.20;4.50;;;;;;;4.21;62.30;96502.66;5027677;28;20201;-73
2023/01/31 10:53:44;;;;;;;6.03;4.90;;;;;;;4.22;62.81;96504.34;5027057;28;20207;-74
2023/01/31 10:56:34;;;;;;;5.83;4.13;;;;;;;4.22;62.23;96509.47;5027477;28;20754;-74
2023/01/31 10:59:06;;;;;;;5.47;3.87;;;;;;;4.16;62.11;96496.84;5009714;28;20207;-72
2023/01/31 11:01:35;;;;;;;6.43;4.00;;;;;;;4.24;61.96;96493.16;5027073;28;20309;-75
2023/01/31 11:04:18;;;;;;;9.67;5.73;;;;;;;4.23;62.19;96498.31;5027524;28;20236;-76
2023/01/31 11:06:45;;;;;;;6.30;4.00;;;;;;;4.28;61.14;96505.00;5026723;28;20274;-73
2023/01/31 11:09:13;;;;;;;9.33;5.03;;;;;;;4.20;61.93;96486.47;5027488;28;20202;-72
2023/01/31 11:12:01;;;;;;;6.07;4.43;;;;;;;4.33;61.60;96507.44;5009465;28;20199;-75
2023/01/31 11:14:31;;;;;;;13.17;7.20;;;;;;;4.52;62.46;96508.53;5008806;28;20299;-71
2023/01/31 11:17:14;;;;;;;8.90;5.60;;;;;;;4.46;63.38;96498.47;5027282;28;20705;-75
2023/01/31 11:19:51;;;;;;;8.43;5.27;;;;;;;4.34;66.03;96491.16;5026712;28;21047;-73
2023/01/31 11:22:38;;;;;;;11.70;7.93;;;;;;;4.21;69.15;96503.50;5027362;28;20231;-73
2023/01/31 11:25:06;;;;;;;13.37;7.37;;;;;;;4.28;70.92;96510.13;5026683;28;20741;-73
2023/01/31 11:27:39;;;;;;;10.73;7.23;;;;;;;4.22;71.25;96504.34;5009173;28;20199;-73
2023/01/31 11:30:25;;;;;;;11.83;5.73;;;;;;;4.13;71.43;96497.75;5027223;28;20250;-74
2023/01/31 11:32:52;;;;;;;8.97;5.33;;;;;;;4.28;71.07;96505.00;5026639;28;20223;-77
2023/01/31 11:35:20;;;;;;;11.17;6.37;;;;;;;4.24;71.09;96498.28;5026580;28;20298;-74
2023/01/31 11:37:59;;;;;;;10.33;6.20;;;;;;;4.33;71.30;96492.88;5026400;28;20292;-76
2023/01/31 11:40:35;;;;;;;12.87;6.13;;;;;;;4.46;70.03;96495.91;5026094;28;20297;-74
2023/01/31 11:43:05;;;;;;;13.60;6.10;;;;;;;4.45;70.12;96492.50;5026778;28;20198;-76
2023/01/31 11:45:36;;;;;;;7.93;6.70;;;;;;;4.45;70.44;96495.06;5025944;28;20193;-74
2023/01/31 11:48:15;;;;;;;7.00;5.73;;;;;;;4.45;70.39;96484.81;5027037;28;20186;-74
2023/01/31 11:50:44;;;;;;;11.73;7.20;;;;;;;4.47;70.96;96495.03;5026315;28;20203;-73
2023/01/31 11:53:27;;;;;;;10.07;6.00;;;;;;;4.38;69.94;96478.22;5026723;28;20201;-76
2023/01/31 11:55:59;;;;;;;16.87;7.47;;;;;;;4.26;69.14;96460.66;5008472;28;20204;-74
2023/01/31 11:58:38;;;;;;;8.53;5.80;;;;;;;4.36;65.71;96466.31;5025993;28;20250;-75
2023/01/31 12:01:07;;;;;;;9.70;6.13;;;;;;;4.61;63.83;96480.91;5026612;28;20282;-73
2023/01/31 12:03:35;;;;;;;10.77;6.67;;;;;;;4.67;66.16;96467.91;5026040;28;20259;-76