Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:28;;;;;;;5.40;4.90;;;19.70;39.50;;;;;;222459;1263;22530;-55
2024/01/18 00:05:52;;;;;;;6.10;5.50;;;19.60;39.60;;;;;;222433;1260;22518;-54
2024/01/18 00:11:01;;;;;;;6.30;5.40;;;19.50;39.60;;;;;;221189;1262;22667;-57
2024/01/18 00:16:06;;;;;;;5.70;5.10;;;19.60;39.30;;;;;;221096;1273;27425;-57
2024/01/18 00:21:11;;;;;;;6.30;5.70;;;19.50;39.30;;;;;;221159;1272;25446;-57
2024/01/18 00:26:16;;;;;;;7.30;6.60;;;19.40;39.50;;;;;;221236;1267;22517;-57
2024/01/18 00:31:26;;;;;;;6.30;5.70;;;19.40;39.80;;;;;;221139;1265;26513;-53
2024/01/18 00:36:34;;;;;;;6.50;5.60;;;19.40;39.40;;;;;;221088;1260;24230;-56
2024/01/18 00:41:39;;;;;;;6.10;5.50;;;19.30;39.60;;;;;;220899;1271;26498;-55
2024/01/18 00:46:44;;;;;;;6.40;5.30;;;19.30;39.60;;;;;;220809;1266;22531;-55
2024/01/18 00:51:52;;;;;;;7.40;5.30;;;19.50;39.40;;;;;;221357;1273;25528;-58
2024/01/18 00:56:58;;;;;;;5.20;4.70;;;20.00;38.60;;;;;;222530;1260;25168;-57
2024/01/18 01:02:03;;;;;;;5.30;4.80;;;20.50;38.40;;;;;;222553;1265;25294;-57
2024/01/18 01:07:08;;;;;;;5.90;5.30;;;20.60;37.70;;;;;;222405;1264;25319;-56
2024/01/18 01:12:13;;;;;;;6.00;5.40;;;20.60;37.70;;;;;;222711;1264;25595;-57
2024/01/18 01:17:17;;;;;;;6.50;5.80;;;20.50;37.90;;;;;;222960;1263;25220;-57
2024/01/18 01:22:21;;;;;;;5.60;5.10;;;20.40;38.20;;;;;;222442;1267;22522;-58
2024/01/18 01:27:26;;;;;;;5.50;5.00;;;20.20;38.80;;;;;;222831;1248;22514;-58
2024/01/18 01:32:34;;;;;;;6.50;4.30;;;20.00;38.80;;;;;;222386;1264;24180;-57
2024/01/18 01:37:39;;;;;;;5.70;5.10;;;19.90;39.00;;;;;;222465;1261;22518;-58
2024/01/18 01:42:43;;;;;;;8.80;5.90;;;19.80;39.20;;;;;;222434;1259;23924;-57
2024/01/18 01:47:57;;;;;;;6.10;5.20;;;19.80;39.30;;;;;;222755;1267;25435;-56
2024/01/18 01:53:06;;;;;;;6.30;5.60;;;19.70;39.50;;;;;;222482;1259;24230;-56
2024/01/18 01:58:16;;;;;;;6.50;5.30;;;19.60;39.50;;;;;;223862;1253;22612;-57
2024/01/18 02:03:20;;;;;;;6.90;5.40;;;19.60;39.50;;;;;;222424;1249;25207;-56
2024/01/18 02:08:25;;;;;;;5.70;5.10;;;19.60;39.60;;;;;;223902;1259;22595;-58
2024/01/18 02:13:31;;;;;;;6.20;5.30;;;19.50;39.90;;;;;;222552;1261;23444;-56
2024/01/18 02:18:39;;;;;;;5.50;5.00;;;19.50;39.70;;;;;;222655;1265;22517;-57
2024/01/18 02:23:48;;;;;;;5.30;4.60;;;19.50;40.00;;;;;;222565;1263;24203;-55
2024/01/18 02:28:54;;;;;;;6.90;5.50;;;19.40;39.60;;;;;;222519;1264;24381;-56
2024/01/18 02:34:00;;;;;;;6.20;5.40;;;19.40;39.70;;;;;;222594;1260;25363;-57
2024/01/18 02:39:04;;;;;;;6.50;5.10;;;19.30;39.70;;;;;;222049;1261;22529;-57
2024/01/18 02:44:09;;;;;;;5.60;4.70;;;19.40;40.10;;;;;;222163;1266;22656;-57
2024/01/18 02:49:16;;;;;;;5.30;4.80;;;19.90;39.30;;;;;;222168;1259;22517;-55
2024/01/18 02:54:20;;;;;;;6.20;4.80;;;20.40;38.30;;;;;;222280;1266;22913;-57
2024/01/18 02:59:25;;;;;;;6.90;5.30;;;20.60;38.00;;;;;;222239;1260;25597;-56
2024/01/18 03:04:29;;;;;;;5.50;5.00;;;20.60;37.90;;;;;;222702;1256;24203;-57
2024/01/18 03:09:34;;;;;;;5.40;4.80;;;20.60;38.00;;;;;;224874;1263;24240;-57
2024/01/18 03:14:38;;;;;;;5.30;4.80;;;20.60;38.00;;;;;;222679;1253;22523;-58
2024/01/18 03:19:43;;;;;;;5.50;4.80;;;20.30;38.30;;;;;;221470;1271;23190;-57
2024/01/18 03:24:47;;;;;;;5.40;4.90;;;20.10;38.90;;;;;;221260;1261;25552;-58
2024/01/18 03:29:51;;;;;;;5.50;4.50;;;19.90;39.10;;;;;;221090;1270;22604;-57
2024/01/18 03:34:59;;;;;;;5.50;5.00;;;19.80;39.70;;;;;;221363;1262;22574;-57
2024/01/18 03:40:08;;;;;;;4.70;4.20;;;19.80;39.60;;;;;;222287;1259;23895;-56
2024/01/18 03:45:12;;;;;;;4.90;4.40;;;19.80;39.40;;;;;;222889;1262;23926;-56
2024/01/18 03:50:16;;;;;;;5.10;4.60;;;19.70;39.60;;;;;;222193;1265;22642;-56
2024/01/18 03:55:21;;;;;;;6.20;4.50;;;19.70;39.50;;;;;;222503;1267;22523;-55
2024/01/18 04:00:26;;;;;;;4.70;4.30;;;19.60;40.00;;;;;;222796;1265;23798;-56
2024/01/18 04:05:33;;;;;;;6.20;5.20;;;19.50;39.60;;;;;;222552;1250;25455;-55
2024/01/18 04:10:38;;;;;;;5.70;4.80;;;19.50;39.70;;;;;;222309;1267;22602;-57
2024/01/18 04:15:43;;;;;;;5.60;5.00;;;19.50;39.70;;;;;;222461;1268;25231;-55
2024/01/18 04:20:52;;;;;;;5.90;4.80;;;19.40;39.80;;;;;;222454;1258;24369;-56
2024/01/18 04:25:57;;;;;;;5.80;4.90;;;19.30;39.80;;;;;;222361;1267;25363;-57
2024/01/18 04:31:01;;;;;;;6.30;4.80;;;19.30;39.90;;;;;;221944;1268;24668;-57
2024/01/18 04:36:07;;;;;;;5.40;4.90;;;19.50;39.70;;;;;;222269;1267;22522;-55
2024/01/18 04:41:11;;;;;;;5.20;4.70;;;20.00;39.00;;;;;;222306;1260;22907;-57
2024/01/18 04:46:19;;;;;;;5.40;4.40;;;20.50;39.00;;;;;;222883;1266;25323;-53
2024/01/18 04:51:24;;;;;;;5.00;4.10;;;20.60;37.90;;;;;;222917;1265;22540;-57
2024/01/18 04:56:29;;;;;;;4.80;4.10;;;20.70;38.00;;;;;;222879;1267;22520;-57
2024/01/18 05:01:37;;;;;;;5.00;4.10;;;20.60;38.40;;;;;;222350;1260;24371;-55
2024/01/18 05:06:43;;;;;;;5.40;4.20;;;20.50;38.30;;;;;;222322;1260;24284;-55
2024/01/18 05:11:48;;;;;;;4.30;3.90;;;20.20;38.70;;;;;;222558;1256;22527;-56
2024/01/18 05:16:54;;;;;;;4.60;4.20;;;20.10;39.40;;;;;;222776;1265;22518;-54
2024/01/18 05:21:59;;;;;;;4.80;4.10;;;20.00;39.70;;;;;;222680;1254;25406;-57
2024/01/18 05:27:05;;;;;;;4.00;3.70;;;19.90;39.50;;;;;;222613;1261;22539;-54
2024/01/18 05:32:10;;;;;;;4.20;3.80;;;19.80;39.70;;;;;;222624;1265;23922;-57
2024/01/18 05:37:24;;;;;;;4.00;3.60;;;19.80;39.60;;;;;;220590;1271;25408;-55
2024/01/18 05:42:29;;;;;;;7.20;4.50;;;19.70;39.60;;;;;;221156;1274;22523;-57
2024/01/18 05:47:34;;;;;;;5.00;4.50;;;19.70;39.60;;;;;;220589;1269;762492;-57
2024/01/18 05:52:41;;;;;;;4.30;3.90;;;19.60;40.10;;;;;;220940;1258;24927;-53
2024/01/18 05:57:47;;;;;;;4.60;4.20;;;19.60;39.70;;;;;;220824;1274;25366;-58
2024/01/18 06:02:52;;;;;;;5.30;4.50;;;19.50;39.70;;;;;;222421;1259;24080;-57
2024/01/18 06:07:57;;;;;;;4.00;3.60;;;19.50;39.70;;;;;;221927;1262;24449;-56
2024/01/18 06:13:02;;;;;;;5.40;4.50;;;19.40;39.80;;;;;;222026;1268;22524;-56
2024/01/18 06:18:10;;;;;;;4.70;4.30;;;19.30;40.30;;;;;;221974;1268;23026;-57
2024/01/18 06:23:15;;;;;;;5.00;4.10;;;19.30;39.90;;;;;;223039;1259;25866;-56
2024/01/18 06:28:23;;;;;;;5.00;4.20;;;19.20;39.90;;;;;;223590;1268;24737;-56
2024/01/18 06:33:27;;;;;;;5.10;4.00;;;19.30;40.40;;;;;;222211;1266;24323;-55
2024/01/18 06:38:34;;;;;;;4.20;3.90;;;19.20;40.10;;;;;;222725;1267;24099;-55
2024/01/18 06:43:39;;;;;;;4.20;3.80;;;19.20;40.00;;;;;;222547;1266;25505;-57
2024/01/18 06:48:50;;;;;;;4.50;3.80;;;19.10;40.10;;;;;;223172;1266;22921;-56
2024/01/18 06:53:55;;;;;;;4.60;4.20;;;19.10;40.10;;;;;;221367;1267;25308;-55
2024/01/18 06:59:05;;;;;;;4.10;3.80;;;19.00;40.50;;;;;;221077;1273;25420;-54
2024/01/18 07:04:10;;;;;;;4.20;3.80;;;19.00;40.30;;;;;;220975;1273;22789;-56
2024/01/18 07:09:18;;;;;;;4.00;3.70;;;18.90;40.50;;;;;;221633;1267;22620;-58
2024/01/18 07:14:23;;;;;;;4.30;3.90;;;18.80;40.30;;;;;;222540;1264;25335;-55
2024/01/18 07:19:27;;;;;;;4.10;3.80;;;18.80;40.60;;;;;;223062;1266;22514;-57
2024/01/18 07:24:33;;;;;;;3.90;3.60;;;18.80;39.90;;;;;;222626;1266;22520;-56
2024/01/18 07:29:38;;;;;;;4.50;4.10;;;19.10;40.40;;;;;;222614;1266;22597;-57
2024/01/18 07:34:43;;;;;;;4.20;3.80;;;19.60;39.30;;;;;;222629;1266;24378;-58
2024/01/18 07:39:51;;;;;;;3.70;3.40;;;20.10;38.60;;;;;;222245;1262;24199;-57
2024/01/18 07:44:56;;;;;;;5.10;4.00;;;20.30;38.30;;;;;;222093;1267;25249;-56
2024/01/18 07:50:11;;;;;;;4.50;4.10;;;20.20;38.60;;;;;;222246;1268;22635;-58
2024/01/18 07:55:35;;;;;;;4.50;4.10;;;20.20;38.60;;;;;;222370;1268;24185;-56
2024/01/18 08:00:41;;;;;;;4.10;3.70;;;20.10;38.70;;;;;;222297;1266;22528;-57
2024/01/18 08:05:49;;;;;;;4.10;3.70;;;19.90;38.90;;;;;;222118;1261;24289;-56
2024/01/18 08:11:06;;;;;;;4.10;3.70;;;19.80;39.30;;;;;;222231;1268;24205;-53
2024/01/18 08:16:13;;;;;;;5.70;4.40;;;19.50;39.60;;;;;;222209;1266;24228;-57
2024/01/18 08:21:19;;;;;;;6.80;4.80;;;19.40;39.80;;;;;;222193;1255;22644;-55
2024/01/18 08:26:25;;;;;;;5.00;4.30;;;19.40;40.20;;;;;;222236;1268;22521;-57
2024/01/18 08:31:40;;;;;;;5.20;4.70;;;19.30;40.00;;;;;;222397;1263;24206;-54
2024/01/18 08:36:45;;;;;;;4.40;3.90;;;19.30;39.90;;;;;;222265;1264;22527;-54
2024/01/18 08:41:49;;;;;;;4.60;4.20;;;19.30;39.90;;;;;;222925;1254;23907;-57
2024/01/18 08:46:54;;;;;;;4.70;4.30;;;19.30;40.00;;;;;;222028;1267;22524;-56
2024/01/18 08:51:59;;;;;;;4.40;4.00;;;19.20;40.40;;;;;;222509;1260;22518;-55
2024/01/18 08:57:04;;;;;;;5.20;4.40;;;19.20;40.10;;;;;;222425;1261;23381;-57
2024/01/18 09:02:09;;;;;;;4.60;4.20;;;19.10;40.20;;;;;;222563;1266;25290;-57
2024/01/18 09:07:26;;;;;;;5.20;4.20;;;19.00;40.20;;;;;;222602;1266;24237;-58
2024/01/18 09:12:31;;;;;;;4.30;3.90;;;19.00;40.40;;;;;;222708;1260;22614;-53
2024/01/18 09:17:35;;;;;;;5.10;4.30;;;18.90;40.50;;;;;;222452;1266;22780;-54
2024/01/18 09:22:40;;;;;;;4.50;4.10;;;18.90;40.40;;;;;;222233;1261;22531;-56
2024/01/18 09:27:48;;;;;;;5.10;3.70;;;18.80;40.60;;;;;;222660;1267;24193;-54
2024/01/18 09:32:56;;;;;;;3.70;3.40;;;18.80;40.60;;;;;;222459;1260;22792;-56
2024/01/18 09:38:03;;;;;;;4.80;4.30;;;18.80;40.60;;;;;;222357;1256;24734;-55
2024/01/18 09:43:16;;;;;;;4.60;4.10;;;19.00;40.40;;;;;;222020;1264;25240;-56
2024/01/18 09:48:25;;;;;;;4.20;3.80;;;19.60;39.60;;;;;;223221;1264;25447;-57
2024/01/18 09:53:29;;;;;;;4.40;4.00;;;20.10;38.70;;;;;;222741;1264;22780;-56
2024/01/18 09:58:35;;;;;;;4.90;4.20;;;20.30;38.30;;;;;;222546;1266;24397;-56
2024/01/18 10:03:39;;;;;;;4.50;4.10;;;20.30;38.30;;;;;;222398;1260;22971;-55
2024/01/18 10:08:51;;;;;;;4.50;4.10;;;20.20;38.80;;;;;;222538;1267;22502;-57
2024/01/18 10:13:57;;;;;;;4.90;4.10;;;20.10;39.00;;;;;;222657;1264;24193;-57
2024/01/18 10:19:06;;;;;;;5.80;3.90;;;20.00;38.80;;;;;;222444;1266;25396;-55
2024/01/18 10:24:58;;;;;;;5.20;4.00;;;19.80;39.30;;;;;;222519;1264;22528;-59
2024/01/18 10:30:16;;;;;;;4.60;4.10;;;19.60;39.60;;;;;;222224;1254;23818;-57
2024/01/18 10:35:29;;;;;;;5.10;4.30;;;19.50;39.70;;;;;;222609;1250;25470;-55
2024/01/18 10:40:41;;;;;;;;;;;19.50;39.80;;;;;;222455;1267;24192;-56
2024/01/18 10:45:46;;;;;;;;;;;19.40;39.90;;;;;;222761;1260;22628;-55
2024/01/18 10:50:55;;;;;;;4.90;4.40;;;19.40;40.40;;;;;;222151;1268;22529;-56
2024/01/18 10:56:08;;;;;;;5.10;4.30;;;19.30;40.30;;;;;;222492;1268;25091;-57
2024/01/18 11:01:13;;;;;;;5.20;4.70;;;19.30;40.00;;;;;;222290;1267;25202;-54
2024/01/18 11:06:30;;;;;;;5.00;4.50;;;19.20;40.40;;;;;;222327;1267;22528;-56
2024/01/18 11:11:41;;;;;;;4.50;4.10;;;19.20;40.40;;;;;;222314;1267;23125;-56
2024/01/18 11:16:49;;;;;;;4.70;4.20;;;19.10;40.10;;;;;;222441;1261;22530;-54
2024/01/18 11:21:56;;;;;;;5.00;4.50;;;19.10;40.50;;;;;;222518;1259;22649;-55
2024/01/18 11:27:22;;;;;;;5.00;4.50;;;19.10;40.50;;;;;;222630;1264;22523;-56
2024/01/18 11:32:47;;;;;;;5.40;4.70;;;19.00;40.30;;;;;;222771;1264;22521;-57
2024/01/18 11:38:21;;;;;;;5.00;4.50;;;19.00;40.40;;;;;;222535;1266;22537;-55
2024/01/18 11:43:54;;;;;;;5.00;4.50;;;19.00;40.70;;;;;;222324;1261;22664;-57
2024/01/18 11:48:59;;;;;;;4.40;4.00;;;18.90;40.50;;;;;;222214;1260;25938;-56
2024/01/18 11:54:05;;;;;;;4.50;4.10;;;18.90;40.40;;;;;;222730;1267;22660;-57
2024/01/18 11:59:12;;;;;;;5.20;4.60;;;19.20;40.40;;;;;;223260;1267;25387;-54
2024/01/18 12:04:23;;;;;;;4.60;4.20;;;19.80;39.20;;;;;;222882;1267;25375;-58
2024/01/18 12:09:30;;;;;;;5.00;4.50;;;20.20;39.10;;;;;;223375;1268;22523;-56
2024/01/18 12:14:43;;;;;;;4.70;4.30;;;20.40;38.50;;;;;;222476;1261;25239;-56
2024/01/18 12:19:48;;;;;;;4.50;4.10;;;20.40;38.30;;;;;;222299;1256;22548;-56
2024/01/18 12:24:55;;;;;;;5.00;4.50;;;20.30;38.40;;;;;;222248;1267;22523;-54
2024/01/18 12:30:04;;;;;;;4.60;4.20;;;20.10;39.00;;;;;;222417;1264;22657;-55
2024/01/18 12:35:17;;;;;;;5.80;4.50;;;20.00;39.20;;;;;;222245;1261;23805;-57
2024/01/18 12:40:42;;;;;;;6.50;5.30;;;19.90;39.00;;;;;;222193;1268;22524;-56
2024/01/18 12:45:56;;;;;;;5.00;4.50;;;19.70;39.50;;;;;;222398;1244;24331;-57
2024/01/18 12:51:10;;;;;;;5.00;4.50;;;19.60;39.70;;;;;;222485;1267;22570;-57
2024/01/18 12:56:17;;;;;;;5.90;5.20;;;19.50;39.80;;;;;;222448;1263;22540;-54
2024/01/18 13:01:48;;;;;;;5.60;4.80;;;19.40;39.90;;;;;;223337;1264;24793;-54
2024/01/18 13:06:58;;;;;;;5.20;4.70;;;19.40;39.90;;;;;;222260;1267;24224;-56
2024/01/18 13:12:08;;;;;;;5.10;4.60;;;19.40;39.90;;;;;;222572;1261;24277;-57
2024/01/18 13:17:39;;;;;;;4.90;4.50;;;19.30;40.10;;;;;;222102;1261;22525;-56
2024/01/18 13:22:44;;;;;;;5.40;4.90;;;19.20;40.10;;;;;;222791;1268;24179;-57
2024/01/18 13:27:58;;;;;;;5.60;4.60;;;19.20;40.10;;;;;;222120;1260;22556;-56
2024/01/18 13:33:47;;;;;;;4.70;4.10;;;19.20;40.10;;;;;;222433;1265;22660;-55
2024/01/18 13:38:50;;;;;;;4.90;4.30;;;19.10;40.20;;;;;;222432;1257;22529;-55
2024/01/18 13:43:58;;;;;;;5.00;4.50;;;19.10;40.60;;;;;;222608;1265;22606;-53
2024/01/18 13:49:04;;;;;;;7.60;5.20;;;19.00;40.30;;;;;;222692;1256;25512;-56
2024/01/18 13:54:09;;;;;;;7.10;4.90;;;18.90;40.40;;;;;;222179;1264;22514;-57
2024/01/18 13:59:23;;;;;;;6.40;5.20;;;18.90;40.40;;;;;;222222;1265;23888;-56
2024/01/18 14:04:30;;;;;;;5.50;4.90;;;18.80;40.40;;;;;;222272;1265;22644;-55
2024/01/18 14:09:36;;;;;;;6.10;5.40;;;18.80;40.40;;;;;;222350;1265;26495;-57
2024/01/18 14:14:44;;;;;;;5.90;5.20;;;19.20;40.00;;;;;;222331;1264;26521;-57
2024/01/18 14:19:49;;;;;;;5.90;5.30;;;19.80;39.10;;;;;;222404;1260;22633;-56
2024/01/18 14:25:01;;;;;;;5.70;5.20;;;20.20;38.50;;;;;;222175;1262;25426;-57
2024/01/18 14:30:10;;;;;;;5.60;5.00;;;20.30;38.20;;;;;;222234;1265;25330;-57
2024/01/18 14:35:15;;;;;;;5.00;4.60;;;20.40;38.30;;;;;;221924;1267;24371;-57
2024/01/18 14:40:30;;;;;;;8.30;5.00;;;20.20;38.40;;;;;;222629;1266;23071;-57
2024/01/18 14:45:35;;;;;;;5.40;4.60;;;20.10;38.70;;;;;;222909;1260;24253;-55
2024/01/18 14:50:41;;;;;;;6.00;4.20;;;20.00;38.90;;;;;;222711;1260;25328;-56
2024/01/18 14:55:46;;;;;;;5.10;4.60;;;19.70;39.40;;;;;;222604;1253;22633;-55
2024/01/18 15:00:53;;;;;;;4.40;4.00;;;19.60;39.50;;;;;;222571;1266;24049;-56
2024/01/18 15:06:04;;;;;;;4.70;4.10;;;19.50;39.70;;;;;;222762;1263;22666;-59
2024/01/18 15:11:09;;;;;;;5.30;4.70;;;19.40;39.80;;;;;;222991;1260;26509;-57
2024/01/18 15:16:16;;;;;;;5.90;5.30;;;19.30;39.90;;;;;;222571;1264;25353;-56
2024/01/18 15:21:20;;;;;;;4.80;4.40;;;19.30;40.00;;;;;;222529;1263;25394;-54
2024/01/18 15:26:25;;;;;;;5.90;4.80;;;19.30;40.00;;;;;;222624;1267;22532;-57
2024/01/18 15:31:33;;;;;;;5.60;5.10;;;19.20;40.00;;;;;;222733;1260;25489;-58
2024/01/18 15:36:40;;;;;;;5.30;4.70;;;19.20;40.00;;;;;;222668;1264;22522;-57
2024/01/18 15:41:44;;;;;;;5.10;4.60;;;19.10;40.50;;;;;;222633;1263;22769;-56
2024/01/18 15:46:54;;;;;;;5.30;4.80;;;19.10;40.00;;;;;;222836;1267;25294;-57
2024/01/18 15:51:59;;;;;;;9.00;5.60;;;19.00;40.30;;;;;;222494;1263;23726;-57
2024/01/18 15:57:18;;;;;;;6.10;5.20;;;18.90;40.40;;;;;;222764;1259;25466;-57
2024/01/18 16:02:23;;;;;;;4.60;4.20;;;18.80;40.40;;;;;;222390;1260;25363;-57
2024/01/18 16:07:28;;;;;;;6.40;4.90;;;18.90;40.50;;;;;;222697;1262;24158;-56
2024/01/18 16:12:33;;;;;;;4.50;4.10;;;18.70;40.60;;;;;;222833;1266;22521;-56
2024/01/18 16:17:52;;;;;;;4.60;4.20;;;18.80;40.20;;;;;;222416;1266;22793;-57
2024/01/18 16:22:58;;;;;;;5.10;4.50;;;18.90;40.40;;;;;;223153;1266;22562;-56
2024/01/18 16:28:05;;;;;;;5.60;4.90;;;19.50;39.50;;;;;;222575;1265;25298;-53
2024/01/18 16:33:10;;;;;;;5.00;4.50;;;20.00;38.80;;;;;;222633;1266;25409;-58
2024/01/18 16:38:18;;;;;;;4.30;3.90;;;20.30;38.20;;;;;;222560;1255;22516;-54
2024/01/18 16:43:23;;;;;;;8.90;5.30;;;20.40;38.50;;;;;;222281;1264;24250;-58
2024/01/18 16:48:28;;;;;;;4.90;4.30;;;20.30;38.30;;;;;;221711;1266;22536;-56
2024/01/18 16:53:33;;;;;;;5.10;4.60;;;20.30;38.70;;;;;;222142;1269;22527;-56
2024/01/18 16:58:39;;;;;;;4.00;3.70;;;20.10;38.90;;;;;;222363;1268;25350;-56
2024/01/18 17:03:43;;;;;;;4.70;4.30;;;19.90;38.90;;;;;;224109;1268;22516;-54
2024/01/18 17:08:50;;;;;;;4.10;3.80;;;19.80;39.00;;;;;;222606;1267;25389;-58
2024/01/18 17:13:54;;;;;;;4.80;4.30;;;19.60;39.40;;;;;;222326;1250;22582;-56
2024/01/18 17:18:59;;;;;;;4.50;3.90;;;19.50;39.60;;;;;;222451;1264;24193;-55
2024/01/18 17:24:03;;;;;;;4.30;3.90;;;19.40;39.80;;;;;;222730;1252;24183;-57
2024/01/18 17:29:08;;;;;;;4.30;3.90;;;19.30;39.90;;;;;;222651;1262;23897;-56
2024/01/18 17:34:13;;;;;;;4.70;4.20;;;19.40;39.80;;;;;;222352;1264;26630;-55
2024/01/18 17:39:18;;;;;;;5.00;4.40;;;19.30;39.80;;;;;;222731;1260;24314;-57
2024/01/18 17:44:22;;;;;;;4.60;4.20;;;19.20;39.90;;;;;;222220;1260;353257;-56
2024/01/18 17:49:29;;;;;;;5.40;4.90;;;19.20;40.00;;;;;;222385;1256;24591;-57
2024/01/18 17:54:35;;;;;;;5.20;4.70;;;19.10;40.20;;;;;;222518;1262;22582;-56
2024/01/18 17:59:39;;;;;;;4.90;4.40;;;19.10;40.40;;;;;;222642;1262;24409;-58
2024/01/18 18:04:44;;;;;;;4.20;3.80;;;19.10;40.30;;;;;;222834;1259;25399;-58
2024/01/18 18:09:49;;;;;;;5.20;4.30;;;19.00;40.10;;;;;;222308;1266;22527;-55
2024/01/18 18:14:53;;;;;;;4.50;4.10;;;18.90;40.40;;;;;;222546;1261;25375;-54
2024/01/18 18:19:57;;;;;;;5.00;4.20;;;18.80;40.50;;;;;;222433;1264;25570;-57
2024/01/18 18:25:03;;;;;;;5.10;4.60;;;18.80;40.50;;;;;;222495;1259;22534;-56
2024/01/18 18:30:10;;;;;;;5.40;4.40;;;19.10;40.20;;;;;;222709;1256;25325;-45
2024/01/18 18:35:25;;;;;;;5.30;4.30;;;19.70;39.10;;;;;;222262;1265;24263;-45
2024/01/18 18:40:32;;;;;;;5.20;4.70;;;20.30;38.30;;;;;;222478;1265;22570;-46
2024/01/18 18:45:36;;;;;;;4.90;4.50;;;20.50;37.90;;;;;;222677;1262;24392;-47
2024/01/18 18:50:41;;;;;;;4.80;3.80;;;20.40;38.10;;;;;;222914;1253;24192;-48
2024/01/18 18:55:46;;;;;;;5.80;4.60;;;20.30;38.30;;;;;;222729;1253;22524;-46
2024/01/18 19:01:00;;;;;;;5.00;4.40;;;20.20;38.30;;;;;;222364;1263;24172;-51
2024/01/18 19:06:05;;;;;;;4.50;4.20;;;20.00;38.70;;;;;;222318;1266;22644;-49
2024/01/18 19:11:09;;;;;;;4.90;4.40;;;19.90;39.30;;;;;;222570;1267;22548;-46
2024/01/18 19:16:13;;;;;;;4.60;4.20;;;19.70;39.40;;;;;;222277;1264;22637;-47
2024/01/18 19:21:18;;;;;;;4.60;4.20;;;19.50;39.50;;;;;;222324;1260;24353;-45
2024/01/18 19:26:23;;;;;;;4.50;4.10;;;19.50;39.70;;;;;;222534;1266;22515;-48
2024/01/18 19:31:27;;;;;;;6.00;4.90;;;19.40;39.90;;;;;;222719;1265;25282;-46
2024/01/18 19:36:33;;;;;;;5.90;4.90;;;19.40;40.00;;;;;;222600;1265;22520;-47
2024/01/18 19:41:38;;;;;;;5.10;4.60;;;19.30;39.40;;;;;;222950;1265;22731;-49
2024/01/18 19:46:45;;;;;;;4.70;4.30;;;19.30;40.20;;;;;;222885;1256;22520;-49
2024/01/18 19:51:51;;;;;;;5.10;4.60;;;19.30;39.90;;;;;;222687;1266;22539;-45
2024/01/18 19:56:56;;;;;;;5.20;4.70;;;19.10;39.60;;;;;;222508;1263;22657;-46
2024/01/18 20:02:04;;;;;;;5.20;4.70;;;19.20;39.90;;;;;;222754;1263;22761;-47
2024/01/18 20:07:09;;;;;;;5.30;4.50;;;19.10;40.00;;;;;;222760;1266;24199;-47
2024/01/18 20:12:24;;;;;;;7.10;5.00;;;19.10;40.10;;;;;;222221;1256;23478;-47
2024/01/18 20:17:29;;;;;;;4.20;3.90;;;19.00;40.20;;;;;;222610;1263;24212;-46
2024/01/18 20:22:36;;;;;;;5.10;4.60;;;18.90;40.30;;;;;;222623;1260;25353;-46
2024/01/18 20:27:46;;;;;;;4.50;4.10;;;18.90;40.30;;;;;;222644;1266;24341;-47
2024/01/18 20:32:52;;;;;;;4.70;4.30;;;18.80;40.40;;;;;;222615;1260;24249;-46
2024/01/18 20:37:57;;;;;;;4.60;4.20;;;18.80;40.40;;;;;;222144;1260;22518;-47
2024/01/18 20:43:02;;;;;;;4.70;4.20;;;19.20;39.90;;;;;;222725;1263;22664;-49
2024/01/18 20:48:07;;;;;;;6.20;5.00;;;19.70;39.00;;;;;;222290;1256;22618;-48
2024/01/18 20:53:11;;;;;;;4.40;4.00;;;20.20;38.30;;;;;;222623;1262;24432;-45
2024/01/18 20:58:16;;;;;;;5.40;4.40;;;20.40;38.10;;;;;;222695;1266;24476;-47
2024/01/18 21:03:20;;;;;;;4.70;4.30;;;20.30;38.10;;;;;;222425;1266;24208;-47
2024/01/18 21:08:25;;;;;;;6.50;4.70;;;20.20;38.20;;;;;;222489;1260;25278;-47
2024/01/18 21:13:30;;;;;;;3.90;3.60;;;20.20;38.50;;;;;;222606;1262;22670;-46
2024/01/18 21:18:36;;;;;;;4.80;3.80;;;20.00;38.70;;;;;;222270;1266;22517;-46
2024/01/18 21:23:41;;;;;;;4.10;3.70;;;19.70;39.10;;;;;;222957;1264;22724;-46
2024/01/18 21:28:47;;;;;;;4.00;3.60;;;19.60;39.30;;;;;;222422;1267;22520;-48
2024/01/18 21:33:51;;;;;;;3.80;3.50;;;19.50;39.90;;;;;;222579;1256;24776;-45
2024/01/18 21:38:56;;;;;;;4.00;3.70;;;19.40;39.70;;;;;;222467;1260;23586;-45
2024/01/18 21:44:01;;;;;;;4.30;3.90;;;19.30;39.70;;;;;;222197;1262;24293;-48
2024/01/18 21:49:05;;;;;;;4.90;4.50;;;19.40;39.70;;;;;;222489;1264;24379;-47
2024/01/18 21:54:10;;;;;;;4.60;4.20;;;19.30;39.80;;;;;;222561;1266;25363;-46
2024/01/18 21:59:18;;;;;;;4.90;4.50;;;19.20;39.90;;;;;;222836;1256;22531;-47
2024/01/18 22:04:39;;;;;;;6.10;4.60;;;19.20;39.90;;;;;;223134;1256;22572;-47
2024/01/18 22:09:43;;;;;;;4.50;4.10;;;19.30;40.20;;;;;;222585;1263;25211;-46
2024/01/18 22:14:48;;;;;;;4.10;3.80;;;19.80;39.10;;;;;;222433;1262;24351;-48
2024/01/18 22:19:53;;;;;;;4.40;4.00;;;20.40;38.20;;;;;;222287;1266;23351;-46
2024/01/18 22:25:09;;;;;;;4.90;4.10;;;20.70;37.80;;;;;;222442;1265;23624;-49
2024/01/18 22:30:13;;;;;;;4.30;3.90;;;20.80;38.20;;;;;;222641;1264;24245;-47
2024/01/18 22:35:18;;;;;;;3.90;3.60;;;20.70;37.60;;;;;;222721;1254;22534;-47
2024/01/18 22:40:24;;;;;;;3.90;3.50;;;20.60;37.80;;;;;;222630;1266;22522;-49
2024/01/18 22:45:29;;;;;;;4.50;4.00;;;20.50;38.10;;;;;;222432;1265;22520;-47
2024/01/18 22:50:34;;;;;;;5.30;3.80;;;20.40;38.60;;;;;;222363;1259;24272;-45
2024/01/18 22:55:48;;;;;;;3.80;3.40;;;20.10;38.60;;;;;;222448;1266;24190;-46
2024/01/18 23:00:53;;;;;;;4.10;3.70;;;19.90;39.10;;;;;;223466;1267;22540;-46
2024/01/18 23:05:57;;;;;;;4.30;3.60;;;19.80;39.30;;;;;;222601;1262;25285;-45
2024/01/18 23:11:02;;;;;;;4.70;3.70;;;19.70;39.50;;;;;;229028;1267;23447;-46
2024/01/18 23:16:08;;;;;;;4.60;3.60;;;19.70;39.70;;;;;;222856;1256;25421;-48
2024/01/18 23:21:16;;;;;;;4.30;3.90;;;19.70;39.20;;;;;;222868;1268;22536;-45
2024/01/18 23:26:24;;;;;;;4.20;3.90;;;19.60;39.70;;;;;;222572;1253;22649;-45
2024/01/18 23:31:31;;;;;;;3.80;3.50;;;19.50;39.60;;;;;;222410;1267;24190;-48
2024/01/18 23:36:43;;;;;;;4.20;3.80;;;19.40;39.60;;;;;;222410;1245;24203;-45
2024/01/18 23:41:47;;;;;;;3.80;3.50;;;19.30;39.80;;;;;;223891;1267;24254;-47
2024/01/18 23:46:55;;;;;;;4.20;3.80;;;19.30;39.80;;;;;;222622;1262;22651;-48
2024/01/18 23:52:02;;;;;;;3.70;3.40;;;19.20;40.50;;;;;;222381;1266;22599;-47
2024/01/18 23:57:06;;;;;;;4.10;3.70;;;19.60;39.40;;;;;;222339;1267;26514;-46
