Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:29;;;;;;;30.35;15.45;;;-1.40;66.80;;;;;;5040216;28;20032;-69
2022/01/13 00:02:55;;;;;;;31.63;17.05;;;-1.40;66.80;;;;;;5045178;28;20095;-69
2022/01/13 00:05:28;;;;;;;34.13;16.33;;;-1.40;67.10;;;;;;5056641;28;20478;-69
2022/01/13 00:07:58;;;;;;;33.97;16.60;;;-1.40;67.00;;;;;;5036331;28;20028;-69
2022/01/13 00:10:27;;;;;;;27.55;15.48;;;-1.40;67.00;;;;;;5040107;28;20080;-69
2022/01/13 00:13:02;;;;;;;34.60;17.52;;;-1.40;67.00;;;;;;5039574;28;20033;-69
2022/01/13 00:18:11;;;;;;;32.30;16.38;;;-1.50;67.00;;;;;;5052880;28;20021;-69
2022/01/13 00:21:12;;;;;;;30.15;15.43;;;-1.50;66.80;;;;;;5037035;28;20021;-69
2022/01/13 00:26:18;;;;;;;30.73;15.18;;;-1.50;66.80;;;;;;5034572;28;20040;-69
2022/01/13 00:28:47;;;;;;;30.95;15.15;;;-1.50;66.80;;;;;;5038623;28;20073;-69
2022/01/13 00:31:16;;;;;;;30.05;14.90;;;-1.50;67.50;;;;;;5050674;28;20031;-69
2022/01/13 00:33:45;;;;;;;29.58;15.65;;;-1.50;66.80;;;;;;5035626;28;20083;-69
2022/01/13 00:36:11;;;;;;;29.20;15.68;;;-1.50;66.70;;;;;;5043837;28;20022;-69
2022/01/13 00:38:37;;;;;;;26.23;14.68;;;-1.50;66.80;;;;;;5033906;28;20386;-69
2022/01/13 00:41:03;;;;;;;30.08;15.27;;;-1.60;66.90;;;;;;5045063;28;20036;-70
2022/01/13 00:43:29;;;;;;;29.02;14.85;;;-1.60;66.90;;;;;;5051595;28;20029;-69
2022/01/13 00:45:54;;;;;;;26.95;14.15;;;-1.50;66.90;;;;;;5046479;28;20071;-69
2022/01/13 00:48:20;;;;;;;29.75;14.63;;;-1.50;67.00;;;;;;5037515;28;20021;-70
2022/01/13 00:50:46;;;;;;;28.67;14.63;;;-1.60;66.90;;;;;;5034086;28;20082;-70
2022/01/13 00:53:12;;;;;;;30.67;14.45;;;-1.60;66.80;;;;;;5037951;28;20470;-69
2022/01/13 00:55:58;;;;;;;29.50;15.15;;;-1.60;66.70;;;;;;5046452;28;20021;-69
2022/01/13 00:58:26;;;;;;;26.35;14.32;;;-1.60;66.90;;;;;;5044000;28;20033;-69
2022/01/13 01:00:53;;;;;;;29.30;15.10;;;-1.60;66.80;;;;;;5034608;28;20044;-69
2022/01/13 01:03:18;;;;;;;29.15;15.23;;;-1.60;66.70;;;;;;5037574;28;20034;-70
2022/01/13 01:05:44;;;;;;;26.15;14.35;;;-1.40;66.80;;;;;;5044415;28;20033;-69
2022/01/13 01:08:10;;;;;;;28.48;14.30;;;-1.60;66.80;;;;;;5036946;28;20052;-69
2022/01/13 01:10:37;;;;;;;28.85;14.85;;;-1.60;66.80;;;;;;5038632;28;20466;-70
2022/01/13 01:13:14;;;;;;;29.70;15.38;;;-1.60;66.90;;;;;;5043223;28;20217;-70
2022/01/13 01:15:47;;;;;;;30.67;13.98;;;-1.60;66.90;;;;;;5052526;28;20086;-70
2022/01/13 01:18:33;;;;;;;33.90;17.05;;;-1.60;66.80;;;;;;5041020;28;20037;-69
2022/01/13 01:23:41;;;;;;;30.45;15.48;;;-1.60;66.90;;;;;;5046436;28;20385;-70
2022/01/13 01:26:25;;;;;;;31.80;21.27;;;-1.70;67.20;;;;;;5042121;28;20100;-70
2022/01/13 01:28:59;;;;;;;27.67;14.07;;;-1.60;67.40;;;;;;5031760;28;20062;-69
2022/01/13 01:31:30;;;;;;;;;;;-1.60;67.40;;;;;;5036795;28;20029;-70
2022/01/13 01:34:21;;;;;;;30.38;13.88;;;-1.60;67.50;;;;;;5032911;28;19917;-69
2022/01/13 01:36:48;;;;;;;29.75;15.13;;;-1.60;67.20;;;;;;5034079;28;20018;-70
2022/01/13 01:39:14;;;;;;;29.17;14.73;;;-1.60;67.10;;;;;;5044661;28;20421;-70
2022/01/13 01:41:47;;;;;;;29.10;14.93;;;-1.50;67.40;;;;;;5040500;28;20056;-69
2022/01/13 01:44:16;;;;;;;33.72;16.20;;;-1.50;67.50;;;;;;5045790;28;20492;-70
2022/01/13 01:46:45;;;;;;;29.42;15.75;;;-1.50;67.50;;;;;;5049917;28;20547;-69
2022/01/13 01:49:19;;;;;;;26.63;14.13;;;-1.40;67.70;;;;;;5037151;28;20539;-69
2022/01/13 01:51:48;;;;;;;24.53;13.97;;;-1.40;67.70;;;;;;5044264;28;20023;-70
2022/01/13 01:54:14;;;;;;;32.55;15.43;;;-1.40;67.70;;;;;;5045890;28;20033;-70
2022/01/13 01:56:41;;;;;;;26.63;14.38;;;-1.30;67.80;;;;;;5041305;28;20065;-70
2022/01/13 01:59:10;;;;;;;30.40;16.20;;;-1.30;67.80;;;;;;5031668;28;20083;-70
2022/01/13 02:01:36;;;;;;;31.48;15.20;;;-1.20;68.00;;;;;;5039725;28;20036;-70
2022/01/13 02:04:02;;;;;;;33.55;16.27;;;-1.00;68.10;;;;;;5045126;28;20033;-70
2022/01/13 02:06:28;;;;;;;32.53;16.10;;;-1.10;67.90;;;;;;5040316;28;20435;-70
2022/01/13 02:08:56;;;;;;;30.63;15.27;;;-1.10;67.80;;;;;;5038533;28;20036;-70
2022/01/13 02:11:22;;;;;;;25.63;14.65;;;-1.00;67.70;;;;;;5037783;28;20014;-70
2022/01/13 02:13:52;;;;;;;31.98;17.95;;;-1.00;67.80;;;;;;5042906;28;20036;-70
2022/01/13 02:16:46;;;;;;;32.55;17.08;;;-0.90;67.80;;;;;;5043943;28;20021;-70
2022/01/13 02:19:03;;;;;;;28.30;14.68;;;-0.90;67.90;;;;;;5043536;28;20124;-70
2022/01/13 02:21:29;;;;;;;28.27;15.68;;;-0.80;67.90;;;;;;5048520;28;20104;-70
2022/01/13 02:23:55;;;;;;;28.13;14.88;;;-0.80;67.80;;;;;;5045842;28;20049;-70
2022/01/13 02:26:21;;;;;;;31.75;16.15;;;-0.80;67.80;;;;;;5037422;28;20028;-70
2022/01/13 02:28:48;;;;;;;33.88;16.27;;;-0.70;67.80;;;;;;5032172;28;20410;-69
2022/01/13 02:31:16;;;;;;;31.13;15.88;;;-0.70;67.80;;;;;;5035558;28;20033;-70
2022/01/13 02:33:42;;;;;;;33.67;16.08;;;-0.70;67.80;;;;;;5034846;28;20036;-70
2022/01/13 02:36:09;;;;;;;32.67;16.88;;;-0.60;67.70;;;;;;5037128;28;20021;-70
2022/01/13 02:38:35;;;;;;;28.27;15.52;;;-0.60;67.70;;;;;;5032355;28;20522;-70
2022/01/13 02:41:02;;;;;;;30.52;15.20;;;-0.60;67.80;;;;;;5045453;28;20064;-70
2022/01/13 02:43:33;;;;;;;31.23;16.48;;;-0.50;67.80;;;;;;5032841;28;20026;-70
2022/01/13 02:46:06;;;;;;;27.67;15.55;;;-0.50;67.80;;;;;;5050944;28;20060;-70
2022/01/13 02:48:35;;;;;;;28.73;15.13;;;-0.40;67.80;;;;;;5035643;28;20036;-70
2022/01/13 02:51:01;;;;;;;27.42;15.52;;;-0.50;67.90;;;;;;5035740;28;20017;-70
2022/01/13 02:53:28;;;;;;;29.77;16.05;;;-0.40;68.00;;;;;;5038663;28;20044;-70
2022/01/13 02:56:01;;;;;;;29.77;14.82;;;-0.30;68.10;;;;;;5040283;28;20029;-70
2022/01/13 02:58:28;;;;;;;30.83;15.25;;;-0.30;68.00;;;;;;5041626;28;20033;-70
2022/01/13 03:00:53;;;;;;;28.33;15.65;;;-0.30;68.00;;;;;;5033601;28;20045;-70
2022/01/13 03:03:20;;;;;;;28.98;15.07;;;-0.30;68.10;;;;;;5078928;28;20025;-70
2022/01/13 03:05:45;;;;;;;26.65;15.45;;;-0.20;68.00;;;;;;5036216;28;20481;-70
2022/01/13 03:08:11;;;;;;;34.25;17.60;;;-0.20;68.00;;;;;;5033779;28;20038;-70
2022/01/13 03:10:37;;;;;;;35.78;15.70;;;-0.10;68.00;;;;;;5034241;28;20025;-70
2022/01/13 03:13:04;;;;;;;28.17;15.40;;;-0.10;68.10;;;;;;5054075;28;20124;-70
2022/01/13 03:15:30;;;;;;;32.38;15.38;;;-0.10;68.00;;;;;;5034956;28;20033;-70
2022/01/13 03:17:55;;;;;;;30.05;15.98;;;0.00;68.00;;;;;;5044554;28;20041;-70
2022/01/13 03:20:21;;;;;;;30.30;14.82;;;0.00;67.90;;;;;;5041905;28;20091;-70
2022/01/13 03:22:46;;;;;;;25.45;15.23;;;0.00;67.90;;;;;;5045395;28;20026;-70
2022/01/13 03:25:14;;;;;;;31.30;15.00;;;0.10;68.00;;;;;;5036402;28;20139;-70
2022/01/13 03:27:41;;;;;;;30.17;14.80;;;0.10;68.10;;;;;;5041042;28;20037;-70
2022/01/13 03:30:09;;;;;;;25.73;14.07;;;0.10;68.10;;;;;;5041320;28;20069;-70
2022/01/13 03:32:36;;;;;;;30.58;14.65;;;0.10;68.00;;;;;;5047113;28;20178;-70
2022/01/13 03:35:04;;;;;;;29.90;14.90;;;0.20;68.00;;;;;;5051928;28;20113;-70
2022/01/13 03:37:30;;;;;;;28.30;15.88;;;0.20;68.00;;;;;;5066522;28;20025;-71
2022/01/13 03:39:57;;;;;;;26.90;14.93;;;0.20;68.20;;;;;;5043584;28;20033;-70
2022/01/13 03:42:23;;;;;;;28.33;15.40;;;0.20;68.30;;;;;;5035174;28;20036;-70
2022/01/13 03:44:49;;;;;;;25.35;14.13;;;0.30;68.30;;;;;;5050529;28;20021;-70
2022/01/13 03:47:15;;;;;;;25.02;14.50;;;0.30;68.10;;;;;;5033986;28;20021;-70
2022/01/13 03:49:41;;;;;;;28.92;14.45;;;0.30;68.10;;;;;;5033818;28;20032;-70
2022/01/13 03:52:13;;;;;;;26.75;14.45;;;0.40;68.50;;;;;;5035232;28;20083;-70
2022/01/13 03:54:39;;;;;;;26.48;13.35;;;0.40;68.30;;;;;;5048987;28;20071;-70
2022/01/13 03:57:39;;;;;;;28.58;15.55;;;0.40;68.20;;;;;;5053829;28;20442;-70
2022/01/13 04:00:47;;;;;;;31.67;14.27;;;0.40;68.30;;;;;;5048945;28;20030;-70
2022/01/13 04:03:12;;;;;;;28.50;14.90;;;0.50;68.30;;;;;;5033536;28;20053;-70
2022/01/13 04:06:29;;;;;;;25.52;13.93;;;0.50;68.20;;;;;;5041354;28;20110;-70
2022/01/13 04:08:55;;;;;;;25.63;12.95;;;0.60;68.40;;;;;;5054606;28;20166;-70
2022/01/13 04:11:28;;;;;;;22.92;13.82;;;0.60;68.20;;;;;;5054822;28;20100;-70
2022/01/13 04:14:01;;;;;;;35.85;12.27;;;0.80;68.40;;;;;;5054767;28;20040;-71
2022/01/13 04:16:29;;;;;;;25.75;14.32;;;0.70;68.30;;;;;;5054826;28;20060;-70
2022/01/13 04:19:01;;;;;;;23.00;13.88;;;0.70;68.20;;;;;;5054312;28;20554;-70
2022/01/13 04:21:27;;;;;;;27.25;14.68;;;0.80;68.30;;;;;;5054831;28;20020;-70
2022/01/13 04:23:56;;;;;;;28.20;15.10;;;0.90;68.30;;;;;;5054699;28;20525;-71
2022/01/13 04:26:27;;;;;;;26.67;14.27;;;0.80;67.90;;;;;;5054510;28;20074;-70
2022/01/13 04:31:36;;;;;;;29.25;15.77;;;0.80;68.00;;;;;;5034385;28;20067;-71
2022/01/13 04:34:02;;;;;;;25.60;14.65;;;0.80;67.90;;;;;;5033095;28;20119;-71
2022/01/13 04:36:28;;;;;;;26.27;15.18;;;0.80;68.00;;;;;;5034754;28;20076;-71
2022/01/13 04:38:53;;;;;;;28.42;16.45;;;0.80;68.00;;;;;;5034353;28;20060;-71
2022/01/13 04:41:39;;;;;;;32.45;16.55;;;0.90;68.10;;;;;;5034417;28;20030;-70
2022/01/13 04:44:10;;;;;;;29.75;15.90;;;0.90;68.20;;;;;;5033459;28;20536;-71
2022/01/13 04:46:37;;;;;;;31.75;16.50;;;1.10;68.30;;;;;;5034347;28;20029;-71
2022/01/13 04:49:04;;;;;;;30.30;15.65;;;1.00;68.20;;;;;;5032889;28;20029;-70
2022/01/13 04:51:30;;;;;;;32.15;17.00;;;1.00;68.30;;;;;;5037170;28;20030;-70
2022/01/13 04:53:56;;;;;;;30.63;16.00;;;1.00;68.20;;;;;;5032780;28;20473;-71
2022/01/13 04:56:39;;;;;;;31.52;16.80;;;1.00;68.00;;;;;;5047603;28;20032;-71
2022/01/13 04:59:05;;;;;;;27.83;15.30;;;1.10;68.10;;;;;;5052609;28;20082;-71
2022/01/13 05:01:31;;;;;;;28.55;15.75;;;1.10;68.10;;;;;;5053822;28;20465;-71
2022/01/13 05:03:57;;;;;;;27.58;15.65;;;1.10;68.20;;;;;;5052484;28;20036;-71
2022/01/13 05:06:23;;;;;;;28.50;15.30;;;1.20;68.20;;;;;;5053913;28;20017;-70
2022/01/13 05:08:49;;;;;;;36.35;16.40;;;1.20;68.20;;;;;;5042286;28;20103;-70
2022/01/13 05:11:16;;;;;;;28.20;15.15;;;1.20;68.20;;;;;;5032385;28;20025;-71
2022/01/13 05:13:42;;;;;;;26.33;14.77;;;1.20;68.30;;;;;;5033795;28;20033;-71
2022/01/13 05:16:15;;;;;;;29.35;15.60;;;1.30;68.30;;;;;;5032363;28;20025;-71
2022/01/13 05:19:09;;;;;;;29.85;16.02;;;1.30;68.30;;;;;;5047992;28;20033;-71
2022/01/13 05:21:56;;;;;;;29.23;15.52;;;1.30;68.30;;;;;;5053401;28;20017;-71
2022/01/13 05:24:21;;;;;;;28.23;15.68;;;1.30;68.10;;;;;;5052077;28;20041;-71
2022/01/13 05:26:47;;;;;;;33.03;16.33;;;1.40;68.20;;;;;;5052972;28;20033;-70
2022/01/13 05:29:18;;;;;;;28.45;14.52;;;1.40;68.10;;;;;;5033259;28;20049;-70
2022/01/13 05:31:43;;;;;;;37.03;16.25;;;1.50;68.20;;;;;;5033216;28;20032;-70
2022/01/13 05:34:09;;;;;;;28.63;15.70;;;1.60;68.20;;;;;;5033347;28;20029;-71
2022/01/13 05:36:35;;;;;;;35.80;18.02;;;1.40;68.20;;;;;;5033309;28;20390;-70
2022/01/13 05:39:00;;;;;;;32.60;17.25;;;1.40;68.20;;;;;;5032099;28;20491;-71
2022/01/13 05:41:26;;;;;;;31.67;17.85;;;1.40;68.20;;;;;;5033315;28;20100;-71
2022/01/13 05:43:52;;;;;;;39.03;18.15;;;1.50;68.30;;;;;;5032991;28;20075;-70
2022/01/13 05:46:17;;;;;;;32.17;17.10;;;1.50;68.10;;;;;;5033370;28;20017;-71
2022/01/13 05:48:43;;;;;;;33.25;17.92;;;1.50;68.20;;;;;;5032982;28;20033;-70
2022/01/13 05:51:09;;;;;;;33.67;18.10;;;1.50;68.20;;;;;;5033155;28;20021;-70
2022/01/13 05:53:34;;;;;;;33.22;17.25;;;1.50;68.20;;;;;;5032779;28;20469;-70
2022/01/13 05:56:00;;;;;;;31.58;17.65;;;1.60;68.30;;;;;;5045658;28;20108;-71
2022/01/13 05:58:25;;;;;;;36.25;17.10;;;1.80;68.30;;;;;;5051090;28;20132;-70
2022/01/13 06:00:51;;;;;;;33.05;17.55;;;1.60;68.10;;;;;;5032881;28;20044;-71
2022/01/13 06:03:17;;;;;;;30.05;17.38;;;1.60;68.20;;;;;;5034257;28;20021;-70
2022/01/13 06:05:42;;;;;;;34.03;17.45;;;1.60;68.20;;;;;;5050928;28;20021;-71
2022/01/13 06:08:08;;;;;;;30.45;16.30;;;1.60;68.10;;;;;;5052980;28;20032;-70
2022/01/13 06:10:34;;;;;;;31.13;18.02;;;1.60;68.10;;;;;;5052650;28;20025;-70
2022/01/13 06:12:59;;;;;;;31.10;17.35;;;1.90;68.20;;;;;;5052731;28;20032;-70
2022/01/13 06:15:26;;;;;;;34.70;16.88;;;1.70;68.10;;;;;;5052955;28;20035;-71
2022/01/13 06:17:53;;;;;;;29.75;17.02;;;1.90;68.20;;;;;;5051092;28;20057;-70
2022/01/13 06:20:20;;;;;;;34.50;17.65;;;1.70;68.10;;;;;;5051522;28;20150;-70
2022/01/13 06:22:48;;;;;;;35.45;17.45;;;1.70;68.10;;;;;;5051360;28;20386;-70
2022/01/13 06:25:15;;;;;;;41.13;23.00;;;2.00;68.20;;;;;;5052926;28;20029;-70
2022/01/13 06:27:41;;;;;;;34.65;19.05;;;1.80;68.10;;;;;;5045460;28;20445;-70
2022/01/13 06:30:10;;;;;;;38.97;18.85;;;2.00;68.30;;;;;;5037634;28;20056;-69
2022/01/13 06:32:36;;;;;;;33.00;17.65;;;1.80;68.20;;;;;;5052998;28;20020;-70
2022/01/13 06:35:02;;;;;;;32.17;17.15;;;1.80;68.20;;;;;;5051514;28;20048;-70
2022/01/13 06:37:28;;;;;;;36.92;19.02;;;1.80;68.30;;;;;;5051580;28;20116;-70
2022/01/13 06:39:53;;;;;;;39.85;20.23;;;2.10;68.50;;;;;;5052936;28;20097;-70
2022/01/13 06:42:19;;;;;;;41.05;17.73;;;1.90;68.30;;;;;;5052741;28;20021;-71
2022/01/13 06:44:45;;;;;;;37.28;17.70;;;1.90;68.30;;;;;;5052408;28;20067;-70
2022/01/13 06:47:11;;;;;;;35.53;17.42;;;1.90;68.40;;;;;;5052344;28;20465;-71
2022/01/13 06:49:39;;;;;;;37.30;16.73;;;1.90;69.20;;;;;;5052210;28;20033;-70
2022/01/13 06:52:06;;;;;;;34.88;17.48;;;1.90;68.40;;;;;;5052545;28;20056;-71
2022/01/13 06:54:31;;;;;;;36.15;19.00;;;2.00;68.60;;;;;;5052081;28;20029;-71
2022/01/13 06:56:57;;;;;;;34.03;17.85;;;2.00;68.60;;;;;;5051982;28;20118;-71
2022/01/13 06:59:23;;;;;;;33.63;18.00;;;2.00;68.60;;;;;;5052343;28;20024;-71
2022/01/13 07:01:49;;;;;;;38.50;17.92;;;2.00;68.50;;;;;;5052201;28;20469;-71
2022/01/13 07:04:15;;;;;;;36.25;17.52;;;2.00;68.40;;;;;;5052076;28;20040;-71
2022/01/13 07:06:43;;;;;;;40.88;18.33;;;2.00;68.50;;;;;;5041217;28;20021;-71
2022/01/13 07:09:14;;;;;;;33.83;17.80;;;2.20;68.60;;;;;;5056060;28;20032;-70
2022/01/13 07:11:41;;;;;;;43.83;19.13;;;2.30;68.70;;;;;;5054875;28;20470;-70
2022/01/13 07:14:07;;;;;;;40.33;19.48;;;2.10;68.60;;;;;;5054524;28;20064;-71
2022/01/13 07:16:34;;;;;;;43.92;22.30;;;2.30;68.70;;;;;;5056025;28;20025;-71
2022/01/13 07:19:01;;;;;;;38.05;19.85;;;2.10;68.50;;;;;;5055740;28;20028;-71
2022/01/13 07:21:27;;;;;;;40.10;19.63;;;2.10;68.50;;;;;;5054445;28;20025;-71
2022/01/13 07:23:55;;;;;;;37.72;19.33;;;2.30;68.50;;;;;;5051251;28;20488;-71
2022/01/13 07:26:22;;;;;;;36.70;18.80;;;2.10;68.40;;;;;;5035903;28;20067;-71
2022/01/13 07:28:48;;;;;;;32.30;16.85;;;2.10;68.20;;;;;;5035352;28;20045;-70
2022/01/13 07:31:14;;;;;;;30.70;17.27;;;2.10;68.10;;;;;;5050656;28;20037;-70
2022/01/13 07:33:41;;;;;;;34.08;17.60;;;2.10;68.10;;;;;;5055634;28;20503;-71
2022/01/13 07:36:07;;;;;;;34.10;17.92;;;2.10;68.10;;;;;;5054258;28;20075;-71
2022/01/13 07:38:32;;;;;;;38.85;17.90;;;2.10;68.10;;;;;;5055455;28;20033;-70
2022/01/13 07:40:58;;;;;;;31.75;16.70;;;2.10;68.20;;;;;;5055270;28;20052;-71
2022/01/13 07:43:25;;;;;;;40.95;18.52;;;2.10;68.30;;;;;;5054193;28;20036;-70
2022/01/13 07:45:51;;;;;;;35.17;18.10;;;2.20;68.40;;;;;;5055462;28;20021;-70
2022/01/13 07:48:17;;;;;;;37.25;18.30;;;2.10;68.40;;;;;;5054984;28;20428;-70
2022/01/13 07:50:43;;;;;;;33.35;17.85;;;2.20;68.40;;;;;;5055283;28;20074;-71
2022/01/13 07:53:09;;;;;;;39.97;18.23;;;2.20;68.40;;;;;;5055303;28;20040;-71
2022/01/13 07:55:35;;;;;;;31.35;17.77;;;2.20;68.30;;;;;;5050466;28;20342;-70
2022/01/13 07:58:00;;;;;;;33.10;17.92;;;2.20;68.20;;;;;;5035098;28;20319;-71
2022/01/13 08:00:26;;;;;;;36.05;18.20;;;2.20;68.10;;;;;;5045409;28;20032;-71
2022/01/13 08:02:52;;;;;;;33.97;17.83;;;2.20;68.10;;;;;;5053789;28;20021;-71
2022/01/13 08:05:18;;;;;;;41.88;18.75;;;2.30;68.30;;;;;;5055062;28;20367;-71
2022/01/13 08:07:43;;;;;;;34.15;17.10;;;2.20;68.20;;;;;;5053667;28;20198;-71
2022/01/13 08:10:10;;;;;;;32.50;17.73;;;2.30;68.20;;;;;;5054828;28;20021;-71
2022/01/13 08:12:36;;;;;;;34.15;18.65;;;2.30;68.20;;;;;;5055000;28;20029;-70
2022/01/13 08:15:03;;;;;;;44.70;18.77;;;2.50;68.30;;;;;;5064724;28;20034;-71
2022/01/13 08:20:14;;;;;;;39.65;18.23;;;2.60;68.40;;;;;;5036199;28;20397;-71
2022/01/13 08:22:40;;;;;;;35.20;19.38;;;2.40;68.20;;;;;;5051327;28;20028;-70
2022/01/13 08:25:06;;;;;;;40.13;19.65;;;2.70;68.30;;;;;;5054499;28;20027;-71
2022/01/13 08:27:32;;;;;;;38.08;20.30;;;2.50;68.20;;;;;;5047138;28;20344;-71
2022/01/13 08:29:57;;;;;;;38.35;19.20;;;2.50;68.30;;;;;;5034406;28;20041;-71
2022/01/13 08:32:24;;;;;;;37.53;19.83;;;2.60;68.20;;;;;;5034368;28;20044;-71
2022/01/13 08:34:49;;;;;;;35.88;18.95;;;2.60;68.20;;;;;;5033263;28;20037;-71
2022/01/13 08:37:15;;;;;;;39.35;20.52;;;2.80;68.20;;;;;;5034506;28;20040;-71
2022/01/13 08:39:44;;;;;;;39.13;20.45;;;2.70;68.00;;;;;;5033202;28;20108;-71
2022/01/13 08:42:12;;;;;;;36.67;20.73;;;2.80;67.90;;;;;;5034616;28;20017;-71
2022/01/13 08:44:38;;;;;;;41.08;19.77;;;2.80;67.80;;;;;;5034274;28;20026;-71
2022/01/13 08:47:04;;;;;;;37.30;19.30;;;2.90;67.90;;;;;;5034329;28;20108;-70
2022/01/13 08:49:29;;;;;;;35.72;19.30;;;2.90;67.90;;;;;;5043037;28;20059;-71
2022/01/13 08:51:55;;;;;;;39.03;20.48;;;2.90;67.80;;;;;;5033990;28;20529;-70
2022/01/13 08:54:22;;;;;;;37.80;20.58;;;2.90;67.70;;;;;;5034312;28;20116;-71
2022/01/13 08:56:48;;;;;;;35.72;20.63;;;3.30;67.80;;;;;;5034153;28;20056;-71
2022/01/13 08:59:14;;;;;;;50.70;20.05;;;3.00;67.60;;;;;;5034005;28;20489;-71
2022/01/13 09:01:40;;;;;;;41.33;20.38;;;3.10;67.70;;;;;;5052996;28;20032;-71
2022/01/13 09:04:06;;;;;;;37.13;20.60;;;3.10;67.60;;;;;;5053649;28;20056;-71
2022/01/13 09:06:32;;;;;;;36.30;19.95;;;3.20;67.50;;;;;;5044054;28;20022;-71
2022/01/13 09:08:57;;;;;;;34.22;19.42;;;3.20;67.40;;;;;;5033799;28;20029;-71
2022/01/13 09:11:23;;;;;;;36.65;19.65;;;3.20;67.30;;;;;;5040419;28;20020;-71
2022/01/13 09:13:56;;;;;;;35.03;18.45;;;3.20;67.50;;;;;;5052470;28;20397;-71
2022/01/13 09:16:23;;;;;;;33.70;18.65;;;3.30;67.80;;;;;;5053601;28;20025;-71
2022/01/13 09:21:25;;;;;;;29.63;15.82;;;3.40;68.10;;;;;;5053557;28;20036;-71
2022/01/13 09:23:51;;;;;;;31.27;14.98;;;3.40;68.10;;;;;;5052157;28;20047;-72
2022/01/13 09:26:17;;;;;;;29.30;15.43;;;3.60;68.30;;;;;;5053454;28;20458;-71
2022/01/13 09:28:43;;;;;;;23.92;13.40;;;3.50;68.40;;;;;;5036540;28;20513;-71
2022/01/13 09:31:09;;;;;;;23.48;12.77;;;3.60;68.20;;;;;;5047836;28;20048;-71
2022/01/13 09:33:35;;;;;;;23.60;12.82;;;3.60;68.10;;;;;;5053202;28;20043;-71
2022/01/13 09:36:02;;;;;;;27.35;15.00;;;3.60;67.60;;;;;;5053375;28;20017;-71
2022/01/13 09:38:28;;;;;;;29.23;14.38;;;3.60;67.30;;;;;;5053143;28;20029;-72
2022/01/13 09:40:54;;;;;;;30.67;15.63;;;3.60;67.50;;;;;;5051793;28;20488;-71
2022/01/13 09:43:25;;;;;;;28.95;13.30;;;3.50;67.80;;;;;;5053169;28;20025;-71
2022/01/13 09:45:52;;;;;;;25.45;14.35;;;3.50;68.00;;;;;;5053285;28;20032;-71
2022/01/13 09:48:18;;;;;;;30.23;14.68;;;3.50;68.10;;;;;;5052707;28;20033;-71
2022/01/13 09:50:48;;;;;;;32.42;16.95;;;3.50;68.20;;;;;;5053061;28;20048;-72
2022/01/13 09:53:17;;;;;;;29.00;15.90;;;3.50;68.30;;;;;;5052992;28;20572;-71
2022/01/13 09:55:44;;;;;;;26.27;14.40;;;3.50;68.40;;;;;;5051723;28;20076;-71
2022/01/13 09:58:11;;;;;;;22.98;13.05;;;3.50;68.50;;;;;;5052400;28;20024;-71
2022/01/13 10:00:42;;;;;;;39.63;18.50;;;3.60;68.70;;;;;;5051428;28;20017;-72
2022/01/13 10:03:23;;;;;;;42.22;19.77;;;3.60;68.70;;;;;;5051521;28;20025;-71
2022/01/13 10:06:00;;;;;;;34.95;18.80;;;3.60;68.60;;;;;;5052885;28;20086;-71
2022/01/13 10:08:46;;;;;;;35.47;17.58;;;3.60;68.50;;;;;;5051625;28;20029;-71
2022/01/13 10:11:39;;;;;;;34.53;16.90;;;3.80;68.70;;;;;;5035585;28;20029;-71
2022/01/13 10:14:04;;;;;;;25.00;14.18;;;3.70;68.60;;;;;;5038190;28;20040;-71
2022/01/13 10:16:30;;;;;;;21.67;11.88;;;3.80;68.50;;;;;;5052640;28;20025;-72
2022/01/13 10:18:56;;;;;;;19.58;11.50;;;3.80;68.30;;;;;;5051453;28;20052;-71
2022/01/13 10:21:22;;;;;;;27.23;12.88;;;3.90;68.20;;;;;;5052498;28;20049;-71
2022/01/13 10:24:09;;;;;;;22.55;12.90;;;3.90;68.20;;;;;;5051458;28;20087;-72
2022/01/13 10:26:37;;;;;;;20.88;11.88;;;3.90;68.40;;;;;;5052687;28;20021;-72
2022/01/13 10:29:07;;;;;;;20.20;12.23;;;3.90;68.20;;;;;;5033550;28;20437;-72
2022/01/13 10:31:44;;;;;;;20.92;12.68;;;4.00;68.30;;;;;;5032273;28;20021;-72
2022/01/13 10:34:26;;;;;;;21.02;13.18;;;4.00;68.30;;;;;;5032496;28;20099;-72
2022/01/13 10:37:01;;;;;;;20.85;12.27;;;4.00;68.30;;;;;;5032686;28;20022;-72
2022/01/13 10:39:46;;;;;;;20.35;11.18;;;4.10;68.30;;;;;;5031365;28;20056;-72
2022/01/13 10:42:43;;;;;;;22.77;12.77;;;4.10;68.20;;;;;;5035619;28;20021;-72
2022/01/13 10:45:00;;;;;;;23.63;13.13;;;4.20;68.10;;;;;;5036451;28;20037;-72
2022/01/13 10:47:27;;;;;;;21.50;12.38;;;4.20;68.10;;;;;;5036527;28;20495;-72
2022/01/13 10:49:58;;;;;;;23.77;13.15;;;4.50;68.20;;;;;;5035095;28;20025;-72
2022/01/13 10:52:27;;;;;;;27.90;13.93;;;4.30;68.00;;;;;;5049854;28;20040;-72
2022/01/13 10:55:11;;;;;;;26.13;14.18;;;4.30;67.90;;;;;;5056435;28;20384;-72
2022/01/13 10:57:38;;;;;;;;;;;4.30;67.70;;;;;;5050705;28;20014;-72
2022/01/13 11:00:06;;;;;;;31.10;15.55;;;4.40;67.80;;;;;;5036587;28;20557;-72
2022/01/13 11:02:31;;;;;;;27.63;15.15;;;4.40;67.70;;;;;;5056062;28;20431;-72
2022/01/13 11:05:02;;;;;;;31.35;17.50;;;4.50;67.80;;;;;;5050864;28;20033;-72
2022/01/13 11:07:29;;;;;;;52.55;26.35;;;4.50;67.70;;;;;;5036097;28;20083;-72
2022/01/13 11:10:00;;;;;;;48.92;19.83;;;4.50;67.60;;;;;;5034932;28;20029;-72
2022/01/13 11:12:40;;;;;;;39.83;18.50;;;4.50;67.50;;;;;;5036197;28;20018;-72
2022/01/13 11:15:11;;;;;;;38.95;21.17;;;4.60;67.50;;;;;;5035941;28;20036;-72
2022/01/13 11:17:38;;;;;;;46.13;23.05;;;4.60;67.50;;;;;;5042703;28;20416;-72
2022/01/13 11:20:09;;;;;;;45.05;25.10;;;4.60;67.30;;;;;;5055824;28;20035;-72
2022/01/13 11:22:39;;;;;;;38.97;20.98;;;4.60;67.30;;;;;;5044074;28;20018;-72
2022/01/13 11:25:07;;;;;;;41.15;20.85;;;4.50;67.80;;;;;;5035791;28;20057;-72
2022/01/13 11:27:33;;;;;;;35.22;19.55;;;4.50;67.00;;;;;;5020784;28;20025;-72
2022/01/13 11:30:00;;;;;;;38.05;20.25;;;4.50;67.00;;;;;;5035532;28;20037;-72
2022/01/13 11:32:26;;;;;;;44.97;23.60;;;4.50;67.00;;;;;;5035669;28;20029;-72
2022/01/13 11:34:55;;;;;;;37.30;20.88;;;4.70;67.30;;;;;;5034407;28;20106;-72
2022/01/13 11:37:28;;;;;;;37.47;20.98;;;4.60;67.50;;;;;;5035746;28;20053;-72
2022/01/13 11:39:55;;;;;;;41.67;21.70;;;4.50;67.70;;;;;;5035295;28;20022;-72
2022/01/13 11:42:21;;;;;;;44.97;23.58;;;4.60;68.00;;;;;;5035581;28;20104;-72
2022/01/13 11:45:10;;;;;;;41.28;22.95;;;4.70;67.90;;;;;;5035536;28;20079;-72
2022/01/13 11:47:36;;;;;;;44.65;23.70;;;4.80;67.30;;;;;;5035514;28;20359;-72
2022/01/13 11:50:21;;;;;;;43.88;25.15;;;4.90;67.30;;;;;;5045992;28;20039;-72
2022/01/13 11:52:52;;;;;;;37.95;20.95;;;5.00;66.90;;;;;;5053485;28;20227;-72
2022/01/13 11:55:41;;;;;;;51.33;25.48;;;5.00;66.90;;;;;;5055182;28;20041;-72
2022/01/13 11:58:13;;;;;;;46.97;24.52;;;5.10;66.60;;;;;;5035215;28;20018;-72
2022/01/13 12:00:41;;;;;;;48.55;25.33;;;5.20;66.50;;;;;;5037595;28;20037;-72
2022/01/13 12:03:33;;;;;;;47.70;25.08;;;5.20;66.40;;;;;;5054989;28;20118;-72
2022/01/13 12:06:00;;;;;;;42.85;23.98;;;5.20;65.90;;;;;;5034973;28;20053;-72
2022/01/13 12:08:41;;;;;;;42.25;22.90;;;5.20;66.00;;;;;;5033804;28;20037;-72
2022/01/13 12:11:09;;;;;;;41.80;22.77;;;5.20;65.70;;;;;;5049194;28;20584;-72
2022/01/13 12:13:46;;;;;;;46.45;23.42;;;5.10;65.70;;;;;;5044562;28;20429;-72
2022/01/13 12:16:12;;;;;;;44.55;22.83;;;5.10;65.70;;;;;;5034822;28;20025;-72
2022/01/13 12:18:44;;;;;;;47.08;24.55;;;5.10;65.70;;;;;;5048093;28;20033;-72
2022/01/13 12:21:35;;;;;;;46.80;23.55;;;5.10;65.80;;;;;;5054880;28;20063;-72
2022/01/13 12:24:02;;;;;;;48.20;24.30;;;5.00;65.90;;;;;;5054777;28;20049;-71
2022/01/13 12:26:31;;;;;;;54.40;25.75;;;5.00;66.10;;;;;;5053682;28;20381;-71
2022/01/13 12:29:18;;;;;;;47.13;24.60;;;5.00;65.80;;;;;;5036332;28;20128;-71
2022/01/13 12:32:02;;;;;;;47.08;24.60;;;5.00;65.70;;;;;;5034381;28;20312;-71
2022/01/13 12:34:28;;;;;;;53.65;26.35;;;5.00;65.90;;;;;;5033230;28;20045;-72
2022/01/13 12:36:58;;;;;;;53.17;24.75;;;4.90;66.00;;;;;;5033496;28;20036;-71
2022/01/13 12:39:24;;;;;;;43.55;24.42;;;4.90;66.00;;;;;;5034612;28;20038;-71
2022/01/13 12:42:02;;;;;;;50.70;26.08;;;4.80;66.00;;;;;;5038440;28;20036;-74
2022/01/13 12:47:30;;;;;;;45.47;24.73;;;4.80;66.30;;;;;;5032608;28;20468;-74
2022/01/13 12:49:56;;;;;;;49.88;24.95;;;4.90;66.40;;;;;;5037521;28;20142;-74
2022/01/13 12:52:24;;;;;;;52.20;24.90;;;4.90;66.20;;;;;;5035667;28;20021;-74
2022/01/13 12:54:50;;;;;;;67.93;31.98;;;4.90;66.20;;;;;;5041716;28;20037;-74
2022/01/13 12:57:18;;;;;;;59.83;27.73;;;5.00;66.40;;;;;;5036251;28;20053;-74
2022/01/13 12:59:45;;;;;;;50.72;27.27;;;5.00;66.30;;;;;;5041121;28;20035;-74
2022/01/13 13:02:11;;;;;;;166.88;76.32;;;5.00;66.10;;;;;;5038796;28;20060;-73
2022/01/13 13:04:37;;;;;;;65.93;34.15;;;5.00;65.80;;;;;;5035819;28;20443;-74