Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:59;250794.00;0.84;433.32;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2264366;61;960;-86
2023/05/29 00:03:28;335532.00;1.12;578.99;33871.00;0.11;59.28;;;;;19.60;1.00;;;;;;2264337;61;1990;-87
2023/05/29 00:05:55;280228.00;0.93;483.93;3632.00;0.01;6.91;;;;;19.70;1.00;;;;;;2264165;61;1353;-88
2023/05/29 00:08:22;28081.00;0.09;49.26;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264270;61;1128;-87
2023/05/29 00:10:49;37565.00;0.13;65.68;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2264336;61;1082;-88
2023/05/29 00:13:16;170295.00;0.57;294.77;11020.00;0.04;19.72;;;;;19.00;1.00;;;;;;2264266;61;1163;-87
2023/05/29 00:15:43;188756.00;0.63;326.57;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264216;61;1366;-88
2023/05/29 00:18:10;162792.00;0.54;281.85;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264283;61;1003;-88
2023/05/29 00:20:38;106932.00;0.36;185.54;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264233;61;909;-88
2023/05/29 00:23:05;82995.00;0.28;144.21;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2264159;61;1084;-87
2023/05/29 00:25:32;154027.00;0.51;266.75;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2264231;61;1924;-89
2023/05/29 00:27:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2264277;61;1084;-87
2023/05/29 00:30:26;22174.00;0.07;39.03;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2264212;61;1056;-88
2023/05/29 00:32:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2264231;61;1056;-88
2023/05/29 00:35:20;156676.00;0.52;271.31;32349.00;0.11;56.65;;;;;18.90;1.00;;;;;;2264177;61;1286;-89
2023/05/29 00:37:49;56961.00;0.19;99.22;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2264220;61;903;-88
2023/05/29 00:40:16;58737.00;0.20;102.29;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2264149;61;981;-87
2023/05/29 00:42:42;125792.00;0.42;218.07;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264109;61;1103;-88
2023/05/29 00:45:10;36321.00;0.12;63.52;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2264047;61;1994;-88
2023/05/29 00:47:37;67075.00;0.22;116.71;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2264143;61;1351;-87
2023/05/29 00:50:05;68824.00;0.23;119.73;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2264020;61;1080;-87
2023/05/29 00:52:33;47460.00;0.16;82.79;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264166;61;1070;-87
2023/05/29 00:55:03;76114.00;0.25;132.32;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264024;61;1369;-87
2023/05/29 00:57:30;97948.00;0.33;170.03;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264182;61;1163;-89
2023/05/29 00:59:58;146070.00;0.49;253.03;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264065;61;972;-88
2023/05/29 01:02:29;273512.00;0.91;472.38;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2264015;61;1596;-88
2023/05/29 01:04:56;184857.00;0.62;319.85;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2263996;61;1910;-87
2023/05/29 01:07:22;42531.00;0.14;74.27;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264027;61;1066;-87
2023/05/29 01:09:49;114554.00;0.38;198.69;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2264043;61;1004;-88
2023/05/29 01:12:31;210594.00;0.70;364.16;38408.00;0.13;67.13;;;;;18.20;1.00;;;;;;2264037;61;1097;-87
2023/05/29 01:15:18;9869.00;0.03;17.72;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2263996;61;1349;-87
2023/05/29 01:18:09;94356.00;0.31;163.83;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264121;61;1045;-88
2023/05/29 01:20:42;377442.00;1.26;651.03;62299.00;0.21;108.45;;;;;18.10;1.00;;;;;;2264067;61;1175;-86
2023/05/29 01:23:31;74138.00;0.25;128.91;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264098;61;1091;-88
2023/05/29 01:26:12;177324.00;0.59;306.88;11415.00;0.04;20.40;;;;;18.20;1.00;;;;;;2263920;61;2018;-88
2023/05/29 01:28:43;196060.00;0.65;339.14;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264053;61;1711;-88
2023/05/29 01:31:13;245616.00;0.82;424.41;12375.00;0.04;22.06;;;;;18.70;1.00;;;;;;2264082;61;1055;-87
2023/05/29 01:33:41;15429.00;0.05;27.35;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2263878;61;934;-87
2023/05/29 01:36:09;120523.00;0.40;208.98;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2263962;61;1317;-88
2023/05/29 01:38:36;276368.00;0.92;477.29;38520.00;0.13;67.33;;;;;18.20;1.00;;;;;;2263971;61;1033;-88
2023/05/29 01:41:04;210189.00;0.70;363.46;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264122;61;1106;-90
2023/05/29 01:43:32;166814.00;0.56;288.78;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2263965;61;1726;-87
2023/05/29 01:46:01;185305.00;0.62;320.62;22760.00;0.08;40.05;;;;;18.50;1.00;;;;;;2263799;61;1932;-88
2023/05/29 01:48:28;100748.00;0.34;174.86;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2263980;61;1542;-88
2023/05/29 01:50:56;102023.00;0.34;177.06;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2263929;61;1731;-86
2023/05/29 01:53:24;40488.00;0.13;70.73;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2263974;61;1179;-86
2023/05/29 01:55:51;15243.00;0.05;27.03;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2263890;61;1393;-87
2023/05/29 01:58:21;6747.00;0.02;12.31;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2264056;61;1042;-88
2023/05/29 02:00:48;172824.00;0.58;299.13;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2263835;61;964;-87
2023/05/29 02:03:16;79169.00;0.26;137.60;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2264013;61;1064;-87
2023/05/29 02:05:43;82288.00;0.27;142.99;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2263950;61;1927;-88
2023/05/29 02:08:10;130589.00;0.44;226.34;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2263964;61;1062;-87
2023/05/29 02:10:37;65968.00;0.22;114.79;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2263926;61;1689;-87
2023/05/29 02:13:04;232648.00;0.78;402.10;55486.00;0.18;96.67;;;;;18.20;1.00;;;;;;2264011;61;1077;-87
2023/05/29 02:15:31;26255.00;0.09;46.10;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2263830;61;1355;-87
2023/05/29 02:17:57;234031.00;0.78;404.48;20318.00;0.07;35.82;;;;;18.00;1.00;;;;;;2264001;61;1111;-88
2023/05/29 02:20:26;10388.00;0.03;18.62;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2263952;61;1122;-87
2023/05/29 02:22:53;109642.00;0.37;190.21;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2263876;61;1131;-86
2023/05/29 02:25:20;58232.00;0.19;101.42;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2263865;61;1981;-87
2023/05/29 02:31:09;65857.00;0.22;114.60;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2263966;61;637;-88
2023/05/29 02:33:36;131028.00;0.44;227.10;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2263884;61;1172;-88
2023/05/29 02:36:11;12237.00;0.04;21.82;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2263921;61;1293;-88
2023/05/29 02:38:38;87452.00;0.29;151.91;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2263944;61;1047;-87
2023/05/29 02:41:05;87861.00;0.29;152.61;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2263878;61;939;-87
2023/05/29 02:43:32;76989.00;0.26;133.84;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2263736;61;1119;-86
2023/05/29 02:45:59;8089.00;0.03;14.64;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2264299;61;2009;-88
2023/05/29 02:48:26;120077.00;0.40;208.22;15412.00;0.05;27.32;;;;;15.90;1.00;;;;;;2264653;61;1115;-88
2023/05/29 02:50:53;68203.00;0.23;118.66;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2264487;61;1081;-88
2023/05/29 02:53:22;48523.00;0.16;84.63;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264516;61;1049;-87
2023/05/29 02:55:50;76307.00;0.25;132.66;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264577;61;1357;-87
2023/05/29 02:58:17;103540.00;0.35;179.68;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264553;61;1135;-88
2023/05/29 03:00:44;107637.00;0.36;186.75;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2264564;61;1084;-89
2023/05/29 03:03:11;275297.00;0.92;475.45;29650.00;0.10;51.98;;;;;15.10;1.00;;;;;;2264567;61;1158;-90
2023/05/29 03:05:38;106992.00;0.36;185.64;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264467;61;2002;-87
2023/05/29 03:08:05;338600.00;1.13;584.27;29260.00;0.10;51.30;;;;;15.20;1.00;;;;;;2264542;61;1019;-88
2023/05/29 03:10:33;66927.00;0.22;116.45;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2264424;61;2030;-88
2023/05/29 03:13:00;275278.00;0.92;475.42;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2264494;61;1136;-89
2023/05/29 03:15:27;286326.00;0.95;494.41;60512.00;0.20;105.36;;;;;15.10;1.00;;;;;;2264433;61;1288;-89
2023/05/29 03:17:54;20238.00;0.07;35.68;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2264463;61;1623;-89
2023/05/29 03:20:21;82880.00;0.28;144.01;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264589;61;987;-91
2023/05/29 03:22:48;118726.00;0.40;205.88;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264378;61;1725;-90
2023/05/29 03:25:16;160045.00;0.53;277.12;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264398;61;2016;-89
2023/05/29 03:27:44;239382.00;0.80;413.69;34630.00;0.12;60.60;;;;;15.60;1.00;;;;;;2264403;61;1147;-88
2023/05/29 03:30:13;133233.00;0.44;230.90;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264456;61;1130;-87
2023/05/29 03:32:40;190089.00;0.63;328.86;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264401;61;1127;-88
2023/05/29 03:35:08;128121.00;0.43;222.09;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2264408;61;1294;-88
2023/05/29 03:37:35;93657.00;0.31;162.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264394;61;1142;-87
2023/05/29 03:40:01;115028.00;0.38;199.51;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264397;61;1056;-87
2023/05/29 03:42:30;261796.00;0.87;452.24;25205.00;0.08;44.28;;;;;15.10;1.00;;;;;;2264422;61;1083;-85
2023/05/29 03:44:59;382277.00;1.27;659.34;68862.00;0.23;119.79;;;;;15.00;1.00;;;;;;2264441;61;1912;-87
2023/05/29 03:47:26;273293.00;0.91;472.01;60685.00;0.20;105.66;;;;;14.90;1.00;;;;;;2264390;61;1013;-87
2023/05/29 03:49:53;144772.00;0.48;250.80;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264362;61;997;-88
2023/05/29 03:52:20;71247.00;0.24;123.92;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264387;61;1604;-88
2023/05/29 03:54:47;73057.00;0.24;127.04;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264381;61;1294;-86
2023/05/29 03:57:14;149867.00;0.50;259.58;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264285;61;1120;-87
2023/05/29 03:59:41;194719.00;0.65;336.83;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264373;61;1139;-87
2023/05/29 04:02:09;317701.00;1.06;548.35;11862.00;0.04;21.17;;;;;15.10;1.00;;;;;;2264337;61;1124;-88
2023/05/29 04:04:36;265826.00;0.89;459.17;43731.00;0.15;76.34;;;;;15.10;1.00;;;;;;2264330;61;1919;-87
2023/05/29 04:07:04;8385.00;0.03;15.15;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264383;61;1105;-87
2023/05/29 04:09:31;103085.00;0.34;178.90;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264346;61;1128;-87
2023/05/29 04:11:59;131383.00;0.44;227.71;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264331;61;1008;-87
2023/05/29 04:14:26;234820.00;0.78;405.84;41507.00;0.14;72.50;;;;;15.30;1.00;;;;;;2264284;61;1377;-85
2023/05/29 04:16:53;53748.00;0.18;93.67;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264292;61;954;-87
2023/05/29 04:19:21;119609.00;0.40;207.41;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264388;61;982;-88
2023/05/29 04:21:48;313835.00;1.05;541.70;56559.00;0.19;98.53;;;;;15.40;1.00;;;;;;2264218;61;924;-88
2023/05/29 04:24:15;165082.00;0.55;285.79;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2264257;61;1078;-90
2023/05/29 04:26:42;280107.00;0.93;483.72;35580.00;0.12;62.24;;;;;15.30;1.00;;;;;;2264211;61;1928;-87
2023/05/29 04:29:09;145904.00;0.49;252.75;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264295;61;1147;-88
2023/05/29 04:31:37;76094.00;0.25;132.29;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264241;61;1065;-87
2023/05/29 04:34:05;181180.00;0.60;313.52;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264129;61;1057;-88
2023/05/29 04:36:37;275272.00;0.92;475.41;78863.00;0.26;137.07;;;;;15.50;1.00;;;;;;2264220;61;1695;-85
2023/05/29 04:39:04;87754.00;0.29;152.43;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264246;61;1152;-87
2023/05/29 04:41:31;313197.00;1.04;540.60;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264201;61;1124;-87
2023/05/29 04:43:58;134897.00;0.45;233.77;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264177;61;933;-87
2023/05/29 04:46:25;210207.00;0.70;363.49;10975.00;0.04;19.64;;;;;15.60;1.00;;;;;;2264156;61;1997;-87
2023/05/29 04:48:53;151329.00;0.50;262.10;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264226;61;1144;-87
2023/05/29 04:51:21;230633.00;0.77;398.64;28225.00;0.09;49.51;;;;;16.00;1.00;;;;;;2264066;61;1061;-87
2023/05/29 04:53:51;145310.00;0.48;251.72;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264196;61;1102;-88
2023/05/29 04:56:19;538381.00;1.79;927.93;79137.00;0.26;137.55;;;;;16.40;1.00;;;;;;2264108;61;1740;-88
2023/05/29 04:58:46;78134.00;0.26;135.81;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264168;61;1003;-88
2023/05/29 05:01:14;280198.00;0.93;483.88;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2264125;61;1147;-86
2023/05/29 05:03:41;278901.00;0.93;481.65;44155.00;0.15;77.08;;;;;16.20;1.00;;;;;;2264016;61;1586;-87
2023/05/29 05:06:08;51102.00;0.17;89.09;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264055;61;2002;-86
2023/05/29 05:08:36;290360.00;0.97;501.35;61360.00;0.20;106.83;;;;;16.00;1.00;;;;;;2263901;61;1111;-86
2023/05/29 05:11:06;114149.00;0.38;197.99;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2264057;61;1716;-87
2023/05/29 05:13:33;89053.00;0.30;154.67;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264097;61;1078;-87
2023/05/29 05:16:00;82261.00;0.27;142.94;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264114;61;1381;-84
2023/05/29 05:18:27;154836.00;0.52;268.14;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264092;61;1635;-84
2023/05/29 05:20:54;66909.00;0.22;116.42;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264192;61;1085;-87
2023/05/29 05:23:21;122076.00;0.41;211.66;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264129;61;1114;-88
2023/05/29 05:25:48;207314.00;0.69;358.51;59527.00;0.20;103.66;;;;;16.60;1.00;;;;;;2264080;61;1998;-86
2023/05/29 05:28:16;406739.00;1.36;701.39;62193.00;0.21;108.27;;;;;16.80;1.00;;;;;;2264094;61;928;-87
2023/05/29 05:30:43;207843.00;0.69;359.42;43646.00;0.15;76.20;;;;;17.00;1.00;;;;;;2264126;61;1004;-86
2023/05/29 05:33:10;128073.00;0.43;222.01;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264028;61;1748;-87
2023/05/29 05:35:37;67690.00;0.23;117.77;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2264033;61;1457;-86
2023/05/29 05:38:04;76637.00;0.26;133.23;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2264013;61;1048;-87
2023/05/29 05:40:31;65545.00;0.22;114.06;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2264081;61;967;-87
2023/05/29 05:42:58;22331.00;0.07;39.31;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2264076;61;923;-87
2023/05/29 05:45:26;83215.00;0.28;144.59;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2264056;61;1995;-86
2023/05/29 05:47:53;41165.00;0.14;71.90;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2263966;61;1654;-87
2023/05/29 05:50:21;26033.00;0.09;45.72;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2263769;61;1720;-87
2023/05/29 05:52:47;111352.00;0.37;193.16;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2264015;61;1697;-87
2023/05/29 05:55:14;168567.00;0.56;291.80;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2263876;61;1719;-89
2023/05/29 05:57:41;115747.00;0.39;200.75;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264024;61;1081;-88
2023/05/29 06:00:10;49688.00;0.17;86.65;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2263966;61;1612;-88
2023/05/29 06:02:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2263976;61;1024;-89
2023/05/29 06:05:09;81099.00;0.27;140.94;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2263960;61;1919;-89
2023/05/29 06:07:36;14463.00;0.05;25.68;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2263991;61;1010;-88
2023/05/29 06:10:04;91508.00;0.31;158.91;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2263877;61;1616;-88
2023/05/29 06:12:31;257168.00;0.86;444.28;48985.00;0.16;85.43;;;;;28.40;1.00;;;;;;2263959;61;899;-87
2023/05/29 06:14:58;92304.00;0.31;160.29;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2263961;61;1274;-88
2023/05/29 06:17:26;192943.00;0.64;333.78;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2263945;61;1146;-85
2023/05/29 06:19:55;280314.00;0.93;484.08;39664.00;0.13;69.31;;;;;28.30;1.00;;;;;;2264339;61;1078;-84
2023/05/29 06:22:22;34769.00;0.12;60.84;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2264672;61;1692;-88
2023/05/29 06:24:49;109967.00;0.37;190.77;44313.00;0.15;77.35;;;;;30.00;1.00;;;;;;2264681;61;1365;-89
2023/05/29 06:27:17;102080.00;0.34;177.16;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2264562;61;2011;-87
2023/05/29 06:29:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2264668;61;1047;-89
2023/05/29 06:32:11;113020.00;0.38;196.04;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2264659;61;1003;-89
2023/05/29 06:34:38;126101.00;0.42;218.61;29701.00;0.10;52.07;;;;;30.70;1.00;;;;;;2264492;61;1340;-88
2023/05/29 06:37:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2264686;61;1067;-88
2023/05/29 06:39:33;389986.00;1.30;672.59;171515.00;0.57;296.88;;;;;32.20;1.00;;;;;;2264649;61;1612;-89
2023/05/29 06:42:01;116384.00;0.39;201.84;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2264565;61;1577;-88
2023/05/29 06:44:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2264602;61;1814;-89
2023/05/29 06:46:54;75265.00;0.25;130.86;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2264592;61;1993;-89
2023/05/29 06:49:21;321269.00;1.07;554.48;72040.00;0.24;125.29;;;;;32.30;1.00;;;;;;2264579;61;1044;-86
2023/05/29 06:51:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2264523;61;1383;-85
2023/05/29 06:54:16;187156.00;0.62;323.81;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2264428;61;1124;-88
2023/05/29 06:56:43;29962.00;0.10;52.52;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2264504;61;1565;-88
2023/05/29 06:59:10;304999.00;1.02;526.51;84941.00;0.28;147.57;;;;;32.30;1.00;;;;;;2264330;61;1147;-89
2023/05/29 07:01:37;28116.00;0.09;49.32;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2264340;61;1122;-86
2023/05/29 07:04:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2264478;61;1140;-87
2023/05/29 07:06:33;208551.00;0.70;360.64;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2264513;61;1916;-86
2023/05/29 07:09:00;28770.00;0.10;50.45;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2264444;61;1227;-86
2023/05/29 07:11:29;459462.00;1.53;792.06;160405.00;0.53;277.74;;;;;33.30;1.00;;;;;;2264543;61;1110;-84
2023/05/29 07:13:56;103343.00;0.34;179.34;15636.00;0.05;27.71;;;;;33.00;1.00;;;;;;2264518;61;1131;-86
2023/05/29 07:16:23;30102.00;0.10;52.76;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2264430;61;1278;-87
2023/05/29 07:18:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2264516;61;1106;-88
2023/05/29 07:21:18;115684.00;0.39;200.64;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2264437;61;1087;-87
2023/05/29 07:23:45;5411.00;0.02;10.00;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2264534;61;1167;-86
2023/05/29 07:26:12;72646.00;0.24;126.33;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2264474;61;1916;-87
2023/05/29 07:28:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2264528;61;1110;-86
2023/05/29 07:31:07;23879.00;0.08;41.99;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2264306;61;1120;-86
2023/05/29 07:33:35;48702.00;0.16;84.94;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2264413;61;1003;-85
2023/05/29 07:36:02;30749.00;0.10;53.88;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2264501;61;1299;-85
2023/05/29 07:38:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2264561;61;1084;-85
2023/05/29 07:40:57;128335.00;0.43;222.46;40107.00;0.13;70.07;;;;;31.20;1.00;;;;;;2264452;61;984;-88
2023/05/29 07:43:24;80077.00;0.27;139.17;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2264340;61;1201;-85
2023/05/29 07:45:52;214160.00;0.71;370.29;63291.00;0.21;110.17;;;;;30.80;1.00;;;;;;2264366;61;1986;-87
2023/05/29 07:48:19;32864.00;0.11;57.54;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2264356;61;2270;-86
2023/05/29 07:50:46;50097.00;0.17;87.35;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2264296;61;1025;-86
2023/05/29 07:53:13;4115.00;0.01;7.75;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2264370;61;1043;-87
2023/05/29 07:55:40;79202.00;0.26;137.66;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2264246;61;1381;-86
2023/05/29 07:58:09;176437.00;0.59;305.35;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2264273;61;1139;-86
2023/05/29 08:00:36;165319.00;0.55;286.20;44683.00;0.15;77.99;;;;;31.50;1.00;;;;;;2264417;61;1094;-86
2023/05/29 08:03:04;105639.00;0.35;183.30;39024.00;0.13;68.20;;;;;31.40;1.00;;;;;;2264297;61;1122;-87
2023/05/29 08:05:32;253934.00;0.85;438.72;123576.00;0.41;214.25;;;;;31.10;1.00;;;;;;2264349;61;1412;-87
2023/05/29 08:08:00;159792.00;0.53;276.68;49717.00;0.17;86.70;;;;;30.80;1.00;;;;;;2264295;61;2005;-86
2023/05/29 08:10:27;427512.00;1.43;737.11;63226.00;0.21;110.05;;;;;30.40;1.00;;;;;;2264290;61;1129;-85
2023/05/29 08:12:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2264390;61;1154;-87
2023/05/29 08:15:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2264341;61;1285;-85
2023/05/29 08:17:49;29652.00;0.10;51.98;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2264266;61;1091;-87
2023/05/29 08:20:18;39444.00;0.13;68.93;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2264266;61;1076;-86
2023/05/29 08:22:45;203786.00;0.68;352.44;25498.00;0.08;44.79;;;;;29.80;1.00;;;;;;2264344;61;1077;-86
2023/05/29 08:25:12;131966.00;0.44;228.72;53509.00;0.18;93.25;;;;;30.20;1.00;;;;;;2264240;61;1385;-87
2023/05/29 08:27:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2264312;61;1914;-86
2023/05/29 08:30:06;225156.00;0.75;389.21;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2264300;61;1736;-86
2023/05/29 08:32:33;46547.00;0.16;81.21;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2264266;61;1018;-86
2023/05/29 08:35:01;93856.00;0.31;162.97;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2264196;61;1283;-87
2023/05/29 08:37:29;252639.00;0.84;436.49;42128.00;0.14;73.57;;;;;29.30;1.00;;;;;;2264269;61;1136;-86
2023/05/29 08:39:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2264256;61;1088;-87
2023/05/29 08:42:33;226863.00;0.76;392.15;94587.00;0.32;164.23;;;;;29.80;1.00;;;;;;2264135;61;1124;-86
2023/05/29 08:45:04;111180.00;0.37;192.87;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2264252;61;1483;-87
2023/05/29 08:47:34;45976.00;0.15;80.23;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2264114;61;1976;-88
2023/05/29 08:50:03;67592.00;0.23;117.60;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2264070;61;1030;-85
2023/05/29 08:52:36;67982.00;0.23;118.27;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2264216;61;1077;-85
2023/05/29 08:55:03;298985.00;1.00;516.18;61642.00;0.21;107.32;;;;;28.80;1.00;;;;;;2264201;61;1428;-82
2023/05/29 08:57:31;70479.00;0.23;122.59;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2264145;61;1102;-85
2023/05/29 08:59:58;45707.00;0.15;79.76;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2264058;61;1181;-87
2023/05/29 09:02:25;80292.00;0.27;139.54;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2264009;61;1059;-86
2023/05/29 09:04:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2264000;61;1277;-84
2023/05/29 09:07:22;99904.00;0.33;173.41;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2264138;61;1923;-83
2023/05/29 09:09:50;95813.00;0.32;166.34;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2264117;61;1115;-85
2023/05/29 09:12:17;309417.00;1.03;534.11;51151.00;0.17;89.18;;;;;28.10;1.00;;;;;;2264016;61;1130;-86
2023/05/29 09:14:46;144723.00;0.48;250.71;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2264022;61;1388;-85
2023/05/29 09:17:15;413095.00;1.38;712.32;35137.00;0.12;61.47;;;;;28.30;1.00;;;;;;2264099;61;1087;-85
2023/05/29 09:19:42;11054.00;0.04;19.78;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2264095;61;1075;-85
2023/05/29 09:22:13;208731.00;0.70;360.95;35989.00;0.12;62.95;;;;;27.50;1.00;;;;;;2264121;61;1122;-85
2023/05/29 09:24:40;210969.00;0.70;364.80;29840.00;0.10;52.31;;;;;27.00;1.00;;;;;;2264118;61;1441;-85
2023/05/29 09:27:11;43904.00;0.15;76.64;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2264156;61;1919;-85
2023/05/29 09:29:39;50245.00;0.17;87.61;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2264239;61;1213;-87
2023/05/29 09:32:09;151456.00;0.50;262.32;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2264175;61;1082;-87
2023/05/29 09:34:36;53341.00;0.18;92.96;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2263812;61;1258;-86
2023/05/29 09:37:08;21584.00;0.07;38.01;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2264122;61;1135;-87
2023/05/29 09:39:51;77366.00;0.26;134.49;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2264175;61;987;-86
2023/05/29 09:42:19;55797.00;0.19;97.21;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2263591;61;1122;-86
2023/05/29 09:44:51;20799.00;0.07;36.65;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2264080;61;1420;-86
2023/05/29 09:47:19;2595.00;0.01;5.12;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2264031;61;1914;-85
2023/05/29 09:49:47;25071.00;0.08;44.05;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2264068;61;1103;-85
2023/05/29 09:52:16;31998.00;0.11;56.04;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2264091;61;1251;-84
2023/05/29 09:54:45;49473.00;0.16;86.27;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2264375;61;1389;-86
2023/05/29 09:57:14;408935.00;1.36;705.17;157440.00;0.52;272.63;;;;;26.00;1.00;;;;;;2264730;61;1107;-85
2023/05/29 09:59:46;181025.00;0.60;313.25;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2264795;61;1093;-86
2023/05/29 10:02:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2264812;61;1084;-85
2023/05/29 10:04:43;61939.00;0.21;107.83;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2264697;61;1396;-85
2023/05/29 10:07:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2264637;61;1988;-84