Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:04;;;;;;;;;;;7.20;70.60;;;;;;5094015;28;20283;-35
2023/03/04 00:04:29;;;;;;;;;;;7.20;70.70;;;;;;5092405;28;19908;-35
2023/03/04 00:06:55;;;;;;;;;;;7.10;70.60;;;;;;5093933;28;19919;-36
2023/03/04 00:09:20;;;;;;;;;;;7.10;70.70;;;;;;5093756;28;20407;-42
2023/03/04 00:11:46;;;;;;;;;;;7.10;70.80;;;;;;5093847;28;19908;-36
2023/03/04 00:14:11;;;;;;;;;;;7.00;70.90;;;;;;5093558;28;19962;-34
2023/03/04 00:16:37;;;;;;;;;;;7.00;70.90;;;;;;5092909;28;20002;-33
2023/03/04 00:19:02;;;;;;;;;;;7.00;70.90;;;;;;5093524;28;19908;-34
2023/03/04 00:21:28;;;;;;;;;;;7.00;71.00;;;;;;5093871;28;20371;-34
2023/03/04 00:23:53;;;;;;;;;;;7.00;71.00;;;;;;5093440;28;19927;-37
2023/03/04 00:26:19;;;;;;;;;;;7.00;71.10;;;;;;5091961;28;20234;-35
2023/03/04 00:28:44;;;;;;;;;;;7.10;71.10;;;;;;5093317;28;19944;-36
2023/03/04 00:31:10;;;;;;;;;;;7.00;71.00;;;;;;5093340;28;19909;-35
2023/03/04 00:33:36;;;;;;;;;;;7.10;71.00;;;;;;5093609;28;19915;-34
2023/03/04 00:36:01;;;;;;;;;;;7.10;71.10;;;;;;5093410;28;20469;-37
2023/03/04 00:38:27;;;;;;;;;;;7.10;71.00;;;;;;5093277;28;20322;-35
2023/03/04 00:40:53;;;;;;;;;;;7.10;71.10;;;;;;5093286;28;19947;-36
2023/03/04 00:43:18;;;;;;;;;;;7.00;71.10;;;;;;5093181;28;19985;-35
2023/03/04 00:45:44;;;;;;;;;;;7.00;71.10;;;;;;5092928;28;20011;-35
2023/03/04 00:48:10;;;;;;;;;;;7.00;71.10;;;;;;5093079;28;19915;-34
2023/03/04 00:50:36;;;;;;;;;;;7.10;71.20;;;;;;5093018;28;19952;-36
2023/03/04 00:53:01;;;;;;;;;;;7.00;71.10;;;;;;5093032;28;19915;-35
2023/03/04 00:55:27;;;;;;;;;;;7.00;71.30;;;;;;5092884;28;19999;-33
2023/03/04 00:57:52;;;;;;;;;;;7.00;71.20;;;;;;5091574;28;19908;-34
2023/03/04 01:00:18;;;;;;;;;;;7.10;71.30;;;;;;5093071;28;19982;-34
2023/03/04 01:02:43;;;;;;;;;;;7.00;71.30;;;;;;5092851;28;19908;-34
2023/03/04 01:05:09;;;;;;;;;;;7.10;71.30;;;;;;5092786;28;19935;-33
2023/03/04 01:07:35;;;;;;;;;;;7.10;71.40;;;;;;5092832;28;19908;-35
2023/03/04 01:10:01;;;;;;;;;;;7.10;71.50;;;;;;5092604;28;19917;-35
2023/03/04 01:12:27;;;;;;;;;;;7.10;71.50;;;;;;5092621;28;19908;-35
2023/03/04 01:14:52;;;;;;;;;;;7.00;71.50;;;;;;5092520;28;19915;-32
2023/03/04 01:17:18;;;;;;;;;;;7.00;71.60;;;;;;5091565;28;20443;-35
2023/03/04 01:19:43;;;;;;;;;;;7.00;71.60;;;;;;5092972;28;19923;-35
2023/03/04 01:22:11;;;;;;;;;;;7.00;71.60;;;;;;5092495;28;19916;-35
2023/03/04 01:24:36;;;;;;;;;;;7.00;71.60;;;;;;5092430;28;19950;-39
2023/03/04 01:27:02;;;;;;;;;;;7.00;71.70;;;;;;5091811;28;20360;-34
2023/03/04 01:29:27;;;;;;;;;;;7.00;71.70;;;;;;5091819;28;20348;-33
2023/03/04 01:31:53;;;;;;;;;;;7.00;71.80;;;;;;5092284;28;20346;-35
2023/03/04 01:34:18;;;;;;;;;;;7.00;71.80;;;;;;5092174;28;19956;-32
2023/03/04 01:36:44;;;;;;;;;;;7.00;72.40;;;;;;5092315;28;19908;-35
2023/03/04 01:39:09;;;;;;;;;;;7.00;72.00;;;;;;5092235;28;19908;-35
2023/03/04 01:41:35;;;;;;;;;;;6.90;71.90;;;;;;5092064;28;20454;-35
2023/03/04 01:44:01;;;;;;;;;;;7.00;72.40;;;;;;5091914;28;19968;-34
2023/03/04 01:46:27;;;;;;;;;;;6.90;72.30;;;;;;5091988;28;19912;-35
2023/03/04 01:48:52;;;;;;;;;;;6.80;72.20;;;;;;5092026;28;19916;-34
2023/03/04 01:51:19;;;;;;;;;;;6.80;72.40;;;;;;5091983;28;19926;-34
2023/03/04 01:53:45;;;;;;;;;;;6.90;72.40;;;;;;5091635;28;19931;-35
2023/03/04 01:56:33;;;;;;;;;;;6.90;72.40;;;;;;5090292;28;19908;-34
2023/03/04 01:59:16;;;;;;;;;;;6.90;72.40;;;;;;5090412;28;20042;-33
2023/03/04 02:01:43;;;;;;;;;;;6.90;72.90;;;;;;5091566;28;19908;-33
2023/03/04 02:04:09;;;;;;;;;;;6.90;72.20;;;;;;5091401;28;19908;-34
2023/03/04 02:06:36;;;;;;;;;;;7.00;72.30;;;;;;5091481;28;20294;-35
2023/03/04 02:09:02;;;;;;;;;;;7.00;72.50;;;;;;5091249;28;19909;-32
2023/03/04 02:11:28;;;;;;;;;;;7.00;72.50;;;;;;5091484;28;19918;-33
2023/03/04 02:13:53;;;;;;;;;;;6.90;72.40;;;;;;5091584;28;20027;-34
2023/03/04 02:16:19;;;;;;;;;;;6.90;72.40;;;;;;5091841;28;19962;-39
2023/03/04 02:18:44;;;;;;;;;;;6.90;72.40;;;;;;5091639;28;19908;-38
2023/03/04 02:21:23;;;;;;;;;;;6.90;72.40;;;;;;5091325;28;20383;-35
2023/03/04 02:23:58;;;;;;;;;;;7.00;72.40;;;;;;5091116;28;20271;-34
2023/03/04 02:26:25;;;;;;;;;;;7.00;72.40;;;;;;5091460;28;19916;-34
2023/03/04 02:28:51;;;;;;;;;;;7.00;72.30;;;;;;5091262;28;19920;-34
2023/03/04 02:31:31;;;;;;;;;;;7.00;72.30;;;;;;5091436;28;20332;-37
2023/03/04 02:33:58;;;;;;;;;;;7.00;72.30;;;;;;5091378;28;19961;-36
2023/03/04 02:36:24;;;;;;;;;;;7.00;72.20;;;;;;5091051;28;19969;-34
2023/03/04 02:38:50;;;;;;;;;;;6.90;72.20;;;;;;5090636;28;19912;-34
2023/03/04 02:41:18;;;;;;;;;;;6.90;72.20;;;;;;5091024;28;19919;-35
2023/03/04 02:43:44;;;;;;;;;;;6.90;72.10;;;;;;5091016;28;20000;-32
2023/03/04 02:46:11;;;;;;;;;;;6.90;72.20;;;;;;5091049;28;19916;-34
2023/03/04 02:48:37;;;;;;;;;;;6.90;72.00;;;;;;5091056;28;19912;-35
2023/03/04 02:51:02;;;;;;;;;;;6.80;71.90;;;;;;5090886;28;20363;-32
2023/03/04 02:53:28;;;;;;;;;;;6.70;71.90;;;;;;5090848;28;19916;-35
2023/03/04 02:55:53;;;;;;;;;;;6.70;71.70;;;;;;5090790;28;19955;-35
2023/03/04 02:58:19;;;;;;;;;;;6.70;71.50;;;;;;5090837;28;19918;-35
2023/03/04 03:00:44;;;;;;;;;;;6.70;71.70;;;;;;5090889;28;19912;-35
2023/03/04 03:03:10;;;;;;;;;;;6.70;71.70;;;;;;5090668;28;19990;-35
2023/03/04 03:05:35;;;;;;;;;;;6.70;71.70;;;;;;5090999;28;19916;-43
2023/03/04 03:08:01;;;;;;;;;;;6.70;71.80;;;;;;5091002;28;19912;-34
2023/03/04 03:10:26;;;;;;;;;;;6.80;71.90;;;;;;5090558;28;19919;-35
2023/03/04 03:12:52;;;;;;;;;;;6.80;71.80;;;;;;5090953;28;19960;-34
2023/03/04 03:15:18;;;;;;;;;;;6.90;71.80;;;;;;5091041;28;19990;-35
2023/03/04 03:17:43;;;;;;;;;;;6.90;71.70;;;;;;5090902;28;19974;-35
2023/03/04 03:20:09;;;;;;;;;;;6.90;71.80;;;;;;5090617;28;19912;-34
2023/03/04 03:22:35;;;;;;;;;;;6.90;71.70;;;;;;5090932;28;20457;-35
2023/03/04 03:25:01;;;;;;;;;;;6.90;71.70;;;;;;5090487;28;19924;-34
2023/03/04 03:27:26;;;;;;;;;;;6.90;71.70;;;;;;5090488;28;19908;-35
2023/03/04 03:29:52;;;;;;;;;;;6.90;71.70;;;;;;5090551;28;20139;-35
2023/03/04 03:32:17;;;;;;;;;;;6.90;71.80;;;;;;5090518;28;20382;-36
2023/03/04 03:34:43;;;;;;;;;;;6.90;71.80;;;;;;5090389;28;19909;-34
2023/03/04 03:37:08;;;;;;;;;;;6.90;71.80;;;;;;5090566;28;19908;-35
2023/03/04 03:39:34;;;;;;;;;;;6.90;71.80;;;;;;5090444;28;20336;-32
2023/03/04 03:41:59;;;;;;;;;;;6.90;71.90;;;;;;5090438;28;19962;-35
2023/03/04 03:44:25;;;;;;;;;;;6.90;71.90;;;;;;5090447;28;19908;-35
2023/03/04 03:46:50;;;;;;;;;;;6.90;72.00;;;;;;5090476;28;19912;-35
2023/03/04 03:49:16;;;;;;;;;;;6.90;72.00;;;;;;5090451;28;20386;-35
2023/03/04 03:51:41;;;;;;;;;;;6.80;72.20;;;;;;5092234;28;19995;-34
2023/03/04 03:54:07;;;;;;;;;;;6.80;72.30;;;;;;5093906;28;19938;-35
2023/03/04 03:56:32;;;;;;;;;;;6.80;72.40;;;;;;5094029;28;20257;-35
2023/03/04 03:58:58;;;;;;;;;;;6.80;72.50;;;;;;5094125;28;19957;-35
2023/03/04 04:01:24;;;;;;;;;;;6.70;72.50;;;;;;5093778;28;20380;-34
2023/03/04 04:03:49;;;;;;;;;;;6.80;72.60;;;;;;5093743;28;19931;-35
2023/03/04 04:06:15;;;;;;;;;;;6.80;72.60;;;;;;5093639;28;19912;-34
2023/03/04 04:08:40;;;;;;;;;;;6.80;72.60;;;;;;5093656;28;19915;-34
2023/03/04 04:11:08;;;;;;;;;;;6.80;72.60;;;;;;5093503;28;19908;-35
2023/03/04 04:13:34;;;;;;;;;;;6.70;72.60;;;;;;5093390;28;19947;-35
2023/03/04 04:15:59;;;;;;;;;;;6.80;72.60;;;;;;5093604;28;19934;-37
2023/03/04 04:18:25;;;;;;;;;;;6.80;72.90;;;;;;5093632;28;19981;-34
2023/03/04 04:20:51;;;;;;;;;;;6.70;72.60;;;;;;5093806;28;19927;-34
2023/03/04 04:23:16;;;;;;;;;;;6.80;72.80;;;;;;5093452;28;19928;-35
2023/03/04 04:25:42;;;;;;;;;;;6.70;72.70;;;;;;5093210;28;20014;-34
2023/03/04 04:28:07;;;;;;;;;;;6.70;72.80;;;;;;5093330;28;19912;-37
2023/03/04 04:30:33;;;;;;;;;;;6.70;72.80;;;;;;5091975;28;19915;-34
2023/03/04 04:33:00;;;;;;;;;;;6.80;72.80;;;;;;5093334;28;20391;-36
2023/03/04 04:35:27;;;;;;;;;;;6.80;72.80;;;;;;5093497;28;20255;-35
2023/03/04 04:37:52;;;;;;;;;;;6.80;72.90;;;;;;5093280;28;19908;-34
2023/03/04 04:40:18;;;;;;;;;;;6.80;72.90;;;;;;5093360;28;19919;-36
2023/03/04 04:42:43;;;;;;;;;;;6.80;73.00;;;;;;5093457;28;20220;-31
2023/03/04 04:45:09;;;;;;;;;;;6.90;73.00;;;;;;5092835;28;19912;-35
2023/03/04 04:47:34;;;;;;;;;;;6.90;73.00;;;;;;5092834;28;19908;-33
2023/03/04 04:50:00;;;;;;;;;;;6.90;72.90;;;;;;5093011;28;19912;-34
2023/03/04 04:52:25;;;;;;;;;;;6.90;73.00;;;;;;5092735;28;19915;-34
2023/03/04 04:54:51;;;;;;;;;;;6.80;72.90;;;;;;5092866;28;19948;-34
2023/03/04 04:57:16;;;;;;;;;;;6.90;73.60;;;;;;5092840;28;19908;-35
2023/03/04 04:59:42;;;;;;;;;;;6.90;73.00;;;;;;5092786;28;19908;-34
2023/03/04 05:02:07;;;;;;;;;;;6.90;73.10;;;;;;5092808;28;19912;-34
2023/03/04 05:04:33;;;;;;;;;;;6.90;73.00;;;;;;5092893;28;19908;-33
2023/03/04 05:06:58;;;;;;;;;;;6.90;73.10;;;;;;5092752;28;19935;-35
2023/03/04 05:09:24;;;;;;;;;;;6.90;73.10;;;;;;5092673;28;19908;-34
2023/03/04 05:11:49;;;;;;;;;;;6.90;73.20;;;;;;5092718;28;20258;-36
2023/03/04 05:14:15;;;;;;;;;;;6.90;73.20;;;;;;5092518;28;19927;-35
2023/03/04 05:16:40;;;;;;;;;;;6.90;73.20;;;;;;5092309;28;19908;-35
2023/03/04 05:19:06;;;;;;;;;;;6.90;73.50;;;;;;5092347;28;19908;-35
2023/03/04 05:21:31;;;;;;;;;;;6.90;73.60;;;;;;5092368;28;19908;-34
2023/03/04 05:23:57;;;;;;;;;;;6.80;73.60;;;;;;5092319;28;19963;-35
2023/03/04 05:26:22;;;;;;;;;;;6.80;73.70;;;;;;5092426;28;19977;-35
2023/03/04 05:28:48;;;;;;;;;;;6.80;73.70;;;;;;5092283;28;19908;-35
2023/03/04 05:31:13;;;;;;;;;;;6.80;73.70;;;;;;5090773;28;20336;-34
2023/03/04 05:33:39;;;;;;;;;;;6.90;73.70;;;;;;5091046;28;19908;-35
2023/03/04 05:36:05;;;;;;;;;;;6.90;73.70;;;;;;5092114;28;20278;-34
2023/03/04 05:38:31;;;;;;;;;;;6.90;73.80;;;;;;5092147;28;20015;-34
2023/03/04 05:40:57;;;;;;;;;;;6.90;73.70;;;;;;5091961;28;20332;-37
2023/03/04 05:43:23;;;;;;;;;;;6.90;73.70;;;;;;5092068;28;20371;-32
2023/03/04 05:45:49;;;;;;;;;;;6.80;73.80;;;;;;5090385;28;19919;-35
2023/03/04 05:48:14;;;;;;;;;;;6.80;73.80;;;;;;5092130;28;19908;-32
2023/03/04 05:50:40;;;;;;;;;;;6.80;73.80;;;;;;5091869;28;20022;-35
2023/03/04 05:53:05;;;;;;;;;;;6.80;74.50;;;;;;5091625;28;19908;-34
2023/03/04 05:55:31;;;;;;;;;;;6.80;73.90;;;;;;5091865;28;20087;-35
2023/03/04 05:57:57;;;;;;;;;;;6.80;73.90;;;;;;5091594;28;19974;-35
2023/03/04 06:00:23;;;;;;;;;;;6.80;74.00;;;;;;5091422;28;19908;-34
2023/03/04 06:02:48;;;;;;;;;;;6.80;74.00;;;;;;5091796;28;19908;-35
2023/03/04 06:05:14;;;;;;;;;;;6.80;74.00;;;;;;5091767;28;19920;-35
2023/03/04 06:07:42;;;;;;;;;;;6.90;74.00;;;;;;5091827;28;20066;-36
2023/03/04 06:10:08;;;;;;;;;;;6.90;74.00;;;;;;5091429;28;20411;-35
2023/03/04 06:12:33;;;;;;;;;;;6.90;74.00;;;;;;5091338;28;19978;-35
2023/03/04 06:14:59;;;;;;;;;;;6.90;74.00;;;;;;5090808;28;19951;-36
2023/03/04 06:17:24;;;;;;;;;;;6.90;74.00;;;;;;5089992;28;19915;-35
2023/03/04 06:19:50;;;;;;;;;;;6.90;74.00;;;;;;5091442;28;19908;-38
2023/03/04 06:22:15;;;;;;;;;;;6.90;74.00;;;;;;5091247;28;19959;-35
2023/03/04 06:24:40;;;;;;;;;;;6.90;74.00;;;;;;5091014;28;20386;-34
2023/03/04 06:27:06;;;;;;;;;;;6.90;74.10;;;;;;5091483;28;19994;-35
2023/03/04 06:29:31;;;;;;;;;;;6.90;74.10;;;;;;5091218;28;19984;-34
2023/03/04 06:31:57;;;;;;;;;;;6.90;74.10;;;;;;5091231;28;20271;-36
2023/03/04 06:34:22;;;;;;;;;;;6.90;74.20;;;;;;5091104;28;20007;-35
2023/03/04 06:36:48;;;;;;;;;;;6.90;74.20;;;;;;5091058;28;19908;-36
2023/03/04 06:39:14;;;;;;;;;;;7.00;74.30;;;;;;5091128;28;20305;-35
2023/03/04 06:41:39;;;;;;;;;;;6.90;74.30;;;;;;5091098;28;20385;-34
2023/03/04 06:44:05;;;;;;;;;;;6.90;74.40;;;;;;5090941;28;19943;-32
2023/03/04 06:46:32;;;;;;;;;;;6.90;74.50;;;;;;5091226;28;19969;-35
2023/03/04 06:48:57;;;;;;;;;;;6.90;74.50;;;;;;5091142;28;20113;-35
2023/03/04 06:51:23;;;;;;;;;;;7.00;74.60;;;;;;5091216;28;19908;-35
2023/03/04 06:53:48;;;;;;;;;;;6.90;74.50;;;;;;5091239;28;19912;-36
2023/03/04 06:56:15;;;;;;;;;;;7.00;74.60;;;;;;5091015;28;20010;-35
2023/03/04 06:58:41;;;;;;;;;;;7.00;74.60;;;;;;5090923;28;19908;-35
2023/03/04 07:01:10;;;;;;;;;;;7.00;74.60;;;;;;5090829;28;19916;-33
2023/03/04 07:03:35;;;;;;;;;;;7.00;74.60;;;;;;5090943;28;19931;-35
2023/03/04 07:06:01;;;;;;;;;;;7.10;74.70;;;;;;5090874;28;20364;-32
2023/03/04 07:08:26;;;;;;;;;;;7.10;74.70;;;;;;5089325;28;19908;-34
2023/03/04 07:10:52;;;;;;;;;;;7.10;74.70;;;;;;5090706;28;20360;-33
2023/03/04 07:13:17;;;;;;;;;;;7.10;74.70;;;;;;5090928;28;20002;-35
2023/03/04 07:15:43;;;;;;;;;;;7.10;74.70;;;;;;5091127;28;19914;-35
2023/03/04 07:18:08;;;;;;;;;;;7.10;74.70;;;;;;5090879;28;19908;-35
2023/03/04 07:20:34;;;;;;;;;;;7.10;74.80;;;;;;5090673;28;19962;-36
2023/03/04 07:22:59;;;;;;;;;;;7.10;74.80;;;;;;5090724;28;20367;-37
2023/03/04 07:25:25;;;;;;;;;;;7.00;74.90;;;;;;5092438;28;19948;-34
2023/03/04 07:27:50;;;;;;;;;;;7.00;74.90;;;;;;5094815;28;19912;-35
2023/03/04 07:30:16;;;;;;;;;;;7.00;75.10;;;;;;5094651;28;19959;-34
2023/03/04 07:32:41;;;;;;;;;;;6.90;75.10;;;;;;5094719;28;19912;-34
2023/03/04 07:35:07;;;;;;;;;;;7.00;75.30;;;;;;5094507;28;19922;-34
2023/03/04 07:37:32;;;;;;;;;;;6.90;75.90;;;;;;5094770;28;19935;-33
2023/03/04 07:39:58;;;;;;;;;;;6.90;75.30;;;;;;5094341;28;20308;-35
2023/03/04 07:42:23;;;;;;;;;;;7.00;75.50;;;;;;5094424;28;19995;-34
2023/03/04 07:44:49;;;;;;;;;;;7.00;75.50;;;;;;5094308;28;19987;-35
2023/03/04 07:47:14;;;;;;;;;;;7.00;75.40;;;;;;5094250;28;20391;-32
2023/03/04 07:49:40;;;;;;;;;;;7.10;75.50;;;;;;5094014;28;20389;-35
2023/03/04 07:52:05;;;;;;;;;;;7.10;75.60;;;;;;5094385;28;20009;-35
2023/03/04 07:54:31;;;;;;;;;;;7.10;75.60;;;;;;5094219;28;20367;-35
2023/03/04 07:56:56;;;;;;;;;;;7.10;75.50;;;;;;5094056;28;20042;-33
2023/03/04 07:59:22;;;;;;;;;;;7.20;75.50;;;;;;5094202;28;19958;-35
2023/03/04 08:01:47;;;;;;;;;;;7.30;75.60;;;;;;5093937;28;20007;-35
2023/03/04 08:04:13;;;;;;;;;;;7.30;75.60;;;;;;5094111;28;20003;-35
2023/03/04 08:06:39;;;;;;;;;;;7.40;75.70;;;;;;5094346;28;19916;-36
2023/03/04 08:09:06;;;;;;;;;;;7.40;75.90;;;;;;5094195;28;19912;-34
2023/03/04 08:11:32;;;;;;;;;;;7.40;75.70;;;;;;5093973;28;19919;-36
2023/03/04 08:13:58;;;;;;;;;;;7.50;75.90;;;;;;5093712;28;19916;-36
2023/03/04 08:16:24;;;;;;;;;;;7.50;76.10;;;;;;5093648;28;20303;-34
2023/03/04 08:18:54;;;;;;;;;;;7.50;76.00;;;;;;5093693;28;20000;-36
2023/03/04 08:21:20;;;;;;;;;;;7.50;76.00;;;;;;5093597;28;19977;-36
2023/03/04 08:23:46;;;;;;;;;;;7.50;76.50;;;;;;5093385;28;20014;-35
2023/03/04 08:26:14;;;;;;;;;;;7.60;76.60;;;;;;5093715;28;20004;-33
2023/03/04 08:28:40;;;;;;;;;;;7.50;76.60;;;;;;5093389;28;19920;-36
2023/03/04 08:31:06;;;;;;;;;;;7.60;76.60;;;;;;5093595;28;19920;-35
2023/03/04 08:33:32;;;;;;;;;;;7.60;77.00;;;;;;5093349;28;19954;-35
2023/03/04 08:35:58;;;;;;;;;;;7.60;77.00;;;;;;5093067;28;19916;-36
2023/03/04 08:38:23;;;;;;;;;;;7.70;77.00;;;;;;5093008;28;19919;-36
2023/03/04 08:40:55;;;;;;;;;;;7.70;77.00;;;;;;5092854;28;20018;-36
2023/03/04 08:43:21;;;;;;;;;;;7.70;76.90;;;;;;5093221;28;20065;-36
2023/03/04 08:45:47;;;;;;;;;;;7.70;76.90;;;;;;5092960;28;20435;-34
2023/03/04 08:48:13;;;;;;;;;;;7.80;76.70;;;;;;5093080;28;19947;-35
2023/03/04 08:50:38;;;;;;;;;;;7.90;76.80;;;;;;5092801;28;19919;-35
2023/03/04 08:53:04;;;;;;;;;;;8.00;76.90;;;;;;5092985;28;19912;-36
2023/03/04 08:55:29;;;;;;;;;;;8.00;76.70;;;;;;5092803;28;19947;-36
2023/03/04 08:57:55;;;;;;;;;;;8.00;76.70;;;;;;5092849;28;19998;-36
2023/03/04 09:00:21;;;;;;;;;;;8.00;77.00;;;;;;5092865;28;19923;-37
2023/03/04 09:02:46;;;;;;;;;;;8.00;77.40;;;;;;5092928;28;19913;-34
2023/03/04 09:05:12;;;;;;;;;;;7.90;77.20;;;;;;5092598;28;19927;-35
2023/03/04 09:07:37;;;;;;;;;;;7.90;77.70;;;;;;5092725;28;19916;-33
2023/03/04 09:10:03;;;;;;;;;;;7.80;77.90;;;;;;5092796;28;20422;-34
2023/03/04 09:12:29;;;;;;;;;;;7.70;78.80;;;;;;5092675;28;19923;-35
2023/03/04 09:14:54;;;;;;;;;;;7.70;78.80;;;;;;5092715;28;19912;-33
2023/03/04 09:17:20;;;;;;;;;;;7.70;79.10;;;;;;5092873;28;19912;-35
2023/03/04 09:19:45;;;;;;;;;;;7.70;79.00;;;;;;5092779;28;19994;-33
2023/03/04 09:22:11;;;;;;;;;;;7.60;79.00;;;;;;5092665;28;20343;-36
2023/03/04 09:24:36;;;;;;;;;;;7.60;79.20;;;;;;5092241;28;19963;-35
2023/03/04 09:27:02;;;;;;;;;;;7.70;79.70;;;;;;5092190;28;20357;-36
2023/03/04 09:29:27;;;;;;;;;;;7.80;79.30;;;;;;5092284;28;19980;-35
2023/03/04 09:31:53;;;;;;;;;;;7.90;79.30;;;;;;5092348;28;19930;-35
2023/03/04 09:34:18;;;;;;;;;;;7.90;79.60;;;;;;5092319;28;19912;-35
2023/03/04 09:36:44;;;;;;;;;;;7.90;79.60;;;;;;5092325;28;19919;-35
2023/03/04 09:39:09;;;;;;;;;;;8.00;79.90;;;;;;5092331;28;19935;-38
2023/03/04 09:41:35;;;;;;;;;;;8.00;79.60;;;;;;5092345;28;19987;-34
2023/03/04 09:44:04;;;;;;;;;;;8.00;79.60;;;;;;5092223;28;19912;-31
2023/03/04 09:46:34;;;;;;;;;;;8.10;80.30;;;;;;5091754;28;20363;-33
2023/03/04 09:48:59;;;;;;;;;;;8.00;79.70;;;;;;5090887;28;19912;-32
2023/03/04 09:51:34;;;;;;;;;;;8.10;80.20;;;;;;5091806;28;19919;-32
2023/03/04 09:54:07;;;;;;;;;;;8.10;80.10;;;;;;5091705;28;19920;-35
2023/03/04 09:56:35;;;;;;;;;;;8.20;80.30;;;;;;5091687;28;20000;-37
2023/03/04 09:59:15;;;;;;;;;;;8.20;80.50;;;;;;5091512;28;19913;-34
2023/03/04 10:01:46;;;;;;;;;;;8.30;80.60;;;;;;5091614;28;19919;-33
2023/03/04 10:04:15;;;;;;;;;;;8.30;80.70;;;;;;5091860;28;19999;-32
2023/03/04 10:06:41;;;;;;;;;;;8.40;80.50;;;;;;5091454;28;19916;-30
2023/03/04 10:09:09;;;;;;;;;;;8.40;80.60;;;;;;5091513;28;19916;-32
2023/03/04 10:11:35;;;;;;;;;;;8.50;80.40;;;;;;5090092;28;19912;-33
2023/03/04 10:14:19;;;;;;;;;;;8.60;80.30;;;;;;5091778;28;19994;-34
2023/03/04 10:16:47;;;;;;;;;;;8.70;80.40;;;;;;5091468;28;19912;-33
2023/03/04 10:19:13;;;;;;;;;;;8.80;80.50;;;;;;5091450;28;19912;-34
2023/03/04 10:21:43;;;;;;;;;;;8.80;80.20;;;;;;5091163;28;20429;-35
2023/03/04 10:24:21;;;;;;;;;;;8.80;80.10;;;;;;5089657;28;19928;-39
2023/03/04 10:26:54;;;;;;;;;;;8.80;80.10;;;;;;5091395;28;19992;-35
2023/03/04 10:29:21;;;;;;;;;;;8.80;80.00;;;;;;5091366;28;19912;-33
2023/03/04 10:31:48;;;;;;;;;;;8.80;80.00;;;;;;5091293;28;20295;-39
2023/03/04 10:34:14;;;;;;;;;;;8.80;79.90;;;;;;5091152;28;20316;-34
2023/03/04 10:36:43;;;;;;;;;;;8.80;79.90;;;;;;5091140;28;19913;-32
2023/03/04 10:39:16;;;;;;;;;;;8.80;79.80;;;;;;5090997;28;19977;-38
2023/03/04 10:41:43;;;;;;;;;;;8.80;80.00;;;;;;5091017;28;19957;-31
2023/03/04 10:44:08;;;;;;;;;;;8.70;79.90;;;;;;5091295;28;19915;-37
2023/03/04 10:46:44;;;;;;;;;;;8.70;80.00;;;;;;5091148;28;20010;-36
2023/03/04 10:49:10;;;;;;;;;;;8.70;79.90;;;;;;5090993;28;19982;-36
2023/03/04 10:51:43;;;;;;;;;;;8.80;80.00;;;;;;5091320;28;19934;-34
2023/03/04 10:54:24;;;;;;;;;;;8.80;80.10;;;;;;5091093;28;20291;-36
2023/03/04 10:56:57;;;;;;;;;;;8.80;80.00;;;;;;5091235;28;20282;-33
2023/03/04 10:59:32;;;;;;;;;;;9.00;80.20;;;;;;5091356;28;19912;-31
2023/03/04 11:01:58;;;;;;;;;;;9.00;80.00;;;;;;5095039;28;19912;-32
2023/03/04 11:04:24;;;;;;;;;;;9.00;80.20;;;;;;5095171;28;20381;-35
2023/03/04 11:06:50;;;;;;;;;;;9.00;79.80;;;;;;5095141;28;19922;-38
2023/03/04 11:09:33;;;;;;;;;;;9.10;80.10;;;;;;5095129;28;19912;-35
2023/03/04 11:12:00;;;;;;;;;;;9.10;79.90;;;;;;5094789;28;19913;-32
2023/03/04 11:14:29;;;;;;;;;;;9.10;80.10;;;;;;5094876;28;19916;-35
2023/03/04 11:16:59;;;;;;;;;;;9.10;80.10;;;;;;5094741;28;19967;-32
2023/03/04 11:19:33;;;;;;;;;;;9.10;80.30;;;;;;5094851;28;20185;-35
2023/03/04 11:22:00;;;;;;;;;;;9.10;80.00;;;;;;5094765;28;19919;-36
2023/03/04 11:24:28;;;;;;;;;;;9.20;80.00;;;;;;5093106;28;19956;-32
2023/03/04 11:27:11;;;;;;;;;;;9.20;80.00;;;;;;5094785;28;19923;-34
2023/03/04 11:29:42;;;;;;;;;;;9.30;80.10;;;;;;5094706;28;19912;-34
2023/03/04 11:32:11;;;;;;;;;;;9.30;79.40;;;;;;5094612;28;19966;-36
2023/03/04 11:34:40;;;;;;;;;;;9.30;79.20;;;;;;5094560;28;19912;-33
2023/03/04 11:37:24;;;;;;;;;;;9.40;79.10;;;;;;5094738;28;19920;-35
2023/03/04 11:39:53;;;;;;;;;;;9.50;78.90;;;;;;5094720;28;19947;-32
2023/03/04 11:42:34;;;;;;;;;;;9.70;78.70;;;;;;5094698;28;19919;-37
2023/03/04 11:44:59;;;;;;;;;;;9.80;78.60;;;;;;5094451;28;19912;-32
2023/03/04 11:47:44;;;;;;;;;;;9.80;78.30;;;;;;5094474;28;20452;-34
2023/03/04 11:50:15;;;;;;;;;;;9.80;78.10;;;;;;5092782;28;20002;-36
2023/03/04 11:53:11;;;;;;;;;;;9.90;78.10;;;;;;5094286;28;20019;-35
2023/03/04 11:55:39;;;;;;;;;;;9.90;78.00;;;;;;5084921;28;19997;-31
2023/03/04 11:58:24;;;;;;;;;;;9.90;77.80;;;;;;5094141;28;19912;-39
2023/03/04 12:01:09;;;;;;;;;;;9.90;77.40;;;;;;5094006;28;19999;-32
2023/03/04 12:03:49;;;;;;;;;;;9.80;77.60;;;;;;5072585;28;19919;-31
2023/03/04 12:06:23;;;;;;;;;;;9.80;77.70;;;;;;5094103;28;20391;-32
2023/03/04 12:09:08;;;;;;;;;;;9.60;78.00;;;;;;5093802;28;20281;-35
2023/03/04 12:11:42;;;;;;;;;;;9.40;78.60;;;;;;5093005;28;20303;-32
2023/03/04 12:14:13;;;;;;;;;;;9.30;79.10;;;;;;5094154;28;20015;-33
2023/03/04 12:16:41;;;;;;;;;;;9.30;80.10;;;;;;5093662;28;20450;-32
2023/03/04 12:19:17;;;;;;;;;;;9.30;80.00;;;;;;5093845;28;19913;-33
2023/03/04 12:22:01;;;;;;;;;;;9.40;80.30;;;;;;5093958;28;19935;-32
2023/03/04 12:24:36;;;;;;;;;;;9.50;80.60;;;;;;5092035;28;19921;-35
2023/03/04 12:27:16;;;;;;;;;;;9.50;80.10;;;;;;5093480;28;19923;-33
2023/03/04 12:29:54;;;;;;;;;;;9.60;79.90;;;;;;5093816;28;19920;-33
2023/03/04 12:32:28;;;;;;;;;;;9.60;80.10;;;;;;5093586;28;19913;-33
2023/03/04 12:34:57;;;;;;;;;;;9.50;79.80;;;;;;5093532;28;20283;-33
2023/03/04 12:37:41;;;;;;;;;;;9.50;79.80;;;;;;5093881;28;20391;-39
2023/03/04 12:40:24;;;;;;;;;;;9.40;79.70;;;;;;5093428;28;19923;-32
2023/03/04 12:43:08;;;;;;;;;;;9.40;80.00;;;;;;5093323;28;19912;-37
2023/03/04 12:45:43;;;;;;;;;;;9.20;79.90;;;;;;5093506;28;20432;-34
2023/03/04 12:48:11;;;;;;;;;;;9.00;79.70;;;;;;5093416;28;19912;-33
2023/03/04 12:50:48;;;;;;;;;;;8.80;79.80;;;;;;5091814;28;19912;-32
2023/03/04 12:53:24;;;;;;;;;;;8.60;80.00;;;;;;5093461;28;20385;-37
2023/03/04 12:55:53;;;;;;;;;;;8.50;80.10;;;;;;5093020;28;19916;-32
2023/03/04 12:58:20;;;;;;;;;;;8.40;80.10;;;;;;5093417;28;19916;-34
2023/03/04 13:00:50;;;;;;;;;;;8.40;80.30;;;;;;5093015;28;19912;-37
2023/03/04 13:03:22;;;;;;;;;;;8.40;80.40;;;;;;5092931;28;19918;-36
2023/03/04 13:06:02;;;;;;;;;;;8.40;80.30;;;;;;5092888;28;19916;-32
2023/03/04 13:08:45;;;;;;;;;;;8.60;80.30;;;;;;5092730;28;20306;-32
2023/03/04 13:11:27;;;;;;;;;;;8.70;80.00;;;;;;5092540;28;19930;-34
2023/03/04 13:14:01;;;;;;;;;;;8.80;79.60;;;;;;5092831;28;20363;-34
2023/03/04 13:16:41;;;;;;;;;;;8.80;79.30;;;;;;5092309;28;20291;-33
2023/03/04 13:19:25;;;;;;;;;;;8.90;79.20;;;;;;5092763;28;19916;-30
2023/03/04 13:21:53;;;;;;;;;;;9.10;79.00;;;;;;5092152;28;19952;-32
2023/03/04 13:24:37;;;;;;;;;;;9.10;78.40;;;;;;5091843;28;19920;-35
2023/03/04 13:27:21;;;;;;;;;;;9.20;77.50;;;;;;5092296;28;19923;-32
2023/03/04 13:29:47;;;;;;;;;;;9.20;77.20;;;;;;5092116;28;19919;-37
2023/03/04 13:32:33;;;;;;;;;;;9.30;76.80;;;;;;5091567;28;20400;-35
2023/03/04 13:34:59;;;;;;;;;;;9.30;76.40;;;;;;5090466;28;19947;-37
2023/03/04 13:37:34;;;;;;;;;;;9.50;75.40;;;;;;5091911;28;19951;-35
2023/03/04 13:40:18;;;;;;;;;;;9.50;76.00;;;;;;5092211;28;19916;-36
2023/03/04 13:42:44;;;;;;;;;;;9.50;74.60;;;;;;5091867;28;19997;-32
2023/03/04 13:45:28;;;;;;;;;;;9.50;73.60;;;;;;5091853;28;19952;-34
2023/03/04 13:47:53;;;;;;;;;;;9.40;74.30;;;;;;5091854;28;20018;-30
2023/03/04 13:50:32;;;;;;;;;;;9.30;72.00;;;;;;5091587;28;20012;-32
2023/03/04 13:52:59;;;;;;;;;;;9.20;72.80;;;;;;5091682;28;20399;-36
2023/03/04 13:55:38;;;;;;;;;;;9.20;73.40;;;;;;5091942;28;19970;-29
2023/03/04 13:58:19;;;;;;;;;;;9.10;72.50;;;;;;5091444;28;19912;-37
2023/03/04 14:00:46;;;;;;;;;;;9.00;73.10;;;;;;5091483;28;20014;-32
2023/03/04 14:03:13;;;;;;;;;;;9.00;72.30;;;;;;5091382;28;19912;-31
2023/03/04 14:05:38;;;;;;;;;;;9.00;71.60;;;;;;5091213;28;19927;-34
2023/03/04 14:08:17;;;;;;;;;;;9.00;71.60;;;;;;5089997;28;19912;-37
2023/03/04 14:10:43;;;;;;;;;;;9.00;72.50;;;;;;5089762;28;19912;-31
2023/03/04 14:13:10;;;;;;;;;;;9.00;72.00;;;;;;5091056;28;19935;-34
2023/03/04 14:15:36;;;;;;;;;;;9.00;71.60;;;;;;5091496;28;19912;-43
2023/03/04 14:18:03;;;;;;;;;;;9.00;71.80;;;;;;5090982;28;19918;-34
2023/03/04 14:20:33;;;;;;;;;;;9.00;70.90;;;;;;5091030;28;19912;-32
2023/03/04 14:23:17;;;;;;;;;;;8.90;70.80;;;;;;5091314;28;19912;-32
2023/03/04 14:25:43;;;;;;;;;;;8.90;71.00;;;;;;5089441;28;19946;-38
2023/03/04 14:28:10;;;;;;;;;;;8.90;70.60;;;;;;5091057;28;19912;-36
2023/03/04 14:30:36;;;;;;;;;;;8.90;71.50;;;;;;5091123;28;19928;-32
2023/03/04 14:33:05;;;;;;;;;;;8.90;71.50;;;;;;5090810;28;19912;-29
2023/03/04 14:35:31;;;;;;;;;;;9.00;70.40;;;;;;5090300;28;19908;-30
2023/03/04 14:37:56;;;;;;;;;;;8.90;71.00;;;;;;5091138;28;19908;-30