Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:02;;;;;;;5.68;1.80;;;9.10;98.10;;;;;;5039461;28;20120;-81
2024/02/07 00:02:33;;;;;;;10.63;2.25;;;9.20;98.10;;;;;;5037761;28;20373;-81
2024/02/07 00:05:01;;;;;;;2.75;0.95;;;9.20;98.10;;;;;;5043136;28;20753;-80
2024/02/07 00:07:26;;;;;;;4.50;1.35;;;9.20;98.00;;;;;;5034545;28;20033;-81
2024/02/07 00:09:52;;;;;;;14.25;2.45;;;9.20;97.90;;;;;;5029116;28;20061;-81
2024/02/07 00:12:18;;;;;;;13.70;2.30;;;9.20;98.00;;;;;;5041636;28;20135;-80
2024/02/07 00:14:43;;;;;;;5.72;1.25;;;9.20;97.90;;;;;;5028425;28;20037;-81
2024/02/07 00:17:09;;;;;;;6.53;1.13;;;9.20;98.00;;;;;;5029418;28;20083;-80
2024/02/07 00:19:35;;;;;;;12.05;1.80;;;9.10;98.00;;;;;;5028046;28;20473;-81
2024/02/07 00:22:00;;;;;;;6.07;1.27;;;9.20;98.10;;;;;;5030320;28;20105;-80
2024/02/07 00:24:26;;;;;;;6.20;1.25;;;9.20;98.10;;;;;;5029059;28;20044;-80
2024/02/07 00:26:52;;;;;;;15.55;1.63;;;9.10;98.00;;;;;;5029903;28;20032;-80
2024/02/07 00:29:17;;;;;;;13.20;2.42;;;9.20;98.20;;;;;;5027635;28;20404;-81
2024/02/07 00:31:43;;;;;;;2.55;1.35;;;9.20;98.20;;;;;;5029415;28;20137;-81
2024/02/07 00:34:09;;;;;;;4.00;1.15;;;9.20;98.30;;;;;;5028464;28;20496;-81
2024/02/07 00:36:35;;;;;;;11.63;2.15;;;9.10;98.30;;;;;;5027976;28;20026;-81
2024/02/07 00:39:00;;;;;;;5.57;1.45;;;9.20;98.40;;;;;;5036618;28;20037;-81
2024/02/07 00:41:26;;;;;;;11.32;2.53;;;9.20;98.40;;;;;;5037250;28;20135;-80
2024/02/07 00:43:55;;;;;;;17.17;2.63;;;9.20;98.40;;;;;;5040486;28;20032;-80
2024/02/07 00:46:20;;;;;;;18.38;3.25;;;9.10;98.50;;;;;;5036477;28;20029;-81
2024/02/07 00:48:46;;;;;;;5.20;1.95;;;9.20;98.60;;;;;;5039875;28;20037;-80
2024/02/07 00:51:12;;;;;;;10.00;2.78;;;9.20;98.60;;;;;;5028956;28;20220;-81
2024/02/07 00:53:38;;;;;;;10.95;2.25;;;9.20;98.60;;;;;;5026326;28;20473;-80
2024/02/07 00:56:04;;;;;;;20.90;2.85;;;9.30;98.50;;;;;;5021030;28;20057;-80
2024/02/07 00:58:30;;;;;;;8.68;2.17;;;9.30;98.50;;;;;;5022553;28;20088;-81
2024/02/07 01:00:56;;;;;;;19.67;3.15;;;9.30;98.40;;;;;;5012877;28;20061;-81
2024/02/07 01:03:21;;;;;;;10.18;2.50;;;9.30;98.30;;;;;;5022271;28;20061;-80
2024/02/07 01:05:47;;;;;;;15.95;3.05;;;9.40;98.20;;;;;;5032617;28;20052;-81
2024/02/07 01:08:13;;;;;;;35.80;3.85;;;9.40;98.20;;;;;;5035290;28;20034;-80
2024/02/07 01:10:39;;;;;;;22.10;3.85;;;9.40;98.10;;;;;;5037253;28;20041;-81
2024/02/07 01:13:05;;;;;;;17.05;3.42;;;9.50;98.00;;;;;;5038535;28;20500;-81
2024/02/07 01:15:32;;;;;;;16.30;2.85;;;9.60;97.90;;;;;;5031774;28;20065;-81
2024/02/07 01:17:57;;;;;;;17.02;2.97;;;9.60;97.90;;;;;;5026685;28;20087;-81
2024/02/07 01:20:23;;;;;;;12.63;2.47;;;9.60;97.70;;;;;;5027986;28;20420;-81
2024/02/07 01:22:49;;;;;;;12.73;2.97;;;9.60;97.70;;;;;;5032387;28;20542;-81
2024/02/07 01:25:14;;;;;;;24.08;3.38;;;9.60;97.70;;;;;;5031039;28;20048;-80
2024/02/07 01:27:40;;;;;;;9.35;2.20;;;9.70;97.50;;;;;;5043845;28;20505;-79
2024/02/07 01:30:11;;;;;;;11.32;2.05;;;9.70;97.20;;;;;;5047745;28;20051;-80
2024/02/07 01:32:41;;;;;;;22.98;3.40;;;9.60;97.10;;;;;;5027141;28;20121;-80
2024/02/07 01:35:10;;;;;;;20.63;2.60;;;9.60;97.00;;;;;;5027528;28;20047;-80
2024/02/07 01:37:38;;;;;;;14.73;2.30;;;9.60;96.90;;;;;;5043851;28;20068;-80
2024/02/07 01:40:10;;;;;;;22.23;3.03;;;9.70;96.80;;;;;;5024186;28;20076;-81
2024/02/07 01:42:36;;;;;;;16.88;3.25;;;9.60;96.50;;;;;;5025548;28;20029;-81
2024/02/07 01:45:30;;;;;;;31.60;3.95;;;9.60;96.50;;;;;;5038265;28;20468;-81
2024/02/07 01:47:56;;;;;;;16.05;3.20;;;9.70;96.50;;;;;;5032736;28;20029;-81
2024/02/07 01:50:22;;;;;;;18.58;2.05;;;9.70;96.60;;;;;;5031446;28;20034;-81
2024/02/07 01:52:51;;;;;;;21.88;1.73;;;9.60;96.70;;;;;;5033045;28;20103;-80
2024/02/07 01:55:17;;;;;;;13.70;2.72;;;9.60;96.90;;;;;;5027930;28;20439;-81
2024/02/07 01:57:43;;;;;;;29.17;3.65;;;9.60;96.90;;;;;;5032271;28;20053;-80
2024/02/07 02:00:10;;;;;;;20.67;3.15;;;9.50;96.90;;;;;;5030463;28;20057;-81
2024/02/07 02:02:39;;;;;;;17.42;3.22;;;9.60;96.80;;;;;;5017109;28;20155;-80
2024/02/07 02:05:05;;;;;;;13.05;2.13;;;9.60;97.10;;;;;;5029431;28;20116;-81
2024/02/07 02:07:32;;;;;;;10.25;1.98;;;9.50;96.60;;;;;;5031562;28;20030;-81
2024/02/07 02:09:58;;;;;;;25.92;3.67;;;9.50;96.70;;;;;;5031390;28;20030;-81
2024/02/07 02:12:23;;;;;;;23.08;4.65;;;9.60;96.70;;;;;;5031147;28;20698;-81
2024/02/07 02:14:50;;;;;;;10.80;1.98;;;9.50;96.60;;;;;;5031840;28;20464;-81
2024/02/07 02:17:15;;;;;;;5.90;1.88;;;9.60;96.70;;;;;;5033166;28;20049;-81
2024/02/07 02:19:41;;;;;;;15.25;2.45;;;9.50;96.70;;;;;;5035179;28;20033;-81
2024/02/07 02:22:23;;;;;;;21.25;3.90;;;9.50;96.50;;;;;;5030531;28;20473;-81
2024/02/07 02:25:10;;;;;;;11.25;1.70;;;9.50;96.70;;;;;;5042109;28;20071;-81
2024/02/07 02:28:18;;;;;;;13.27;2.35;;;9.50;96.70;;;;;;5030408;28;20045;-81
2024/02/07 02:30:57;;;;;;;15.30;2.45;;;9.60;96.70;;;;;;5017003;28;20029;-82
2024/02/07 02:33:25;;;;;;;17.33;2.83;;;9.50;96.80;;;;;;5030049;28;20038;-81
2024/02/07 02:35:53;;;;;;;24.35;4.22;;;9.60;96.80;;;;;;5028291;28;20029;-81
2024/02/07 02:38:23;;;;;;;11.45;2.65;;;9.60;96.60;;;;;;5026074;28;20172;-81
2024/02/07 02:40:50;;;;;;;22.02;3.47;;;9.60;96.60;;;;;;5038053;28;20033;-81
2024/02/07 02:43:16;;;;;;;17.00;2.95;;;9.60;96.30;;;;;;5030382;28;20072;-81
2024/02/07 02:45:42;;;;;;;16.38;2.30;;;9.60;96.20;;;;;;5028954;28;20033;-81
2024/02/07 02:48:07;;;;;;;12.68;2.00;;;9.60;96.50;;;;;;5031240;28;20038;-81
2024/02/07 02:50:33;;;;;;;22.10;3.85;;;9.60;96.60;;;;;;5026742;28;20028;-81
2024/02/07 02:53:00;;;;;;;19.33;2.63;;;9.60;96.70;;;;;;5038940;28;20068;-82
2024/02/07 02:55:26;;;;;;;19.95;2.75;;;9.70;96.50;;;;;;5035293;28;20451;-80
2024/02/07 02:57:55;;;;;;;11.65;2.65;;;9.70;96.40;;;;;;5030962;28;20160;-81
2024/02/07 03:00:21;;;;;;;16.55;3.20;;;9.70;96.40;;;;;;5034733;28;20117;-81
2024/02/07 03:02:47;;;;;;;27.92;3.15;;;9.70;96.30;;;;;;5028157;28;20038;-80
2024/02/07 03:10:43;;;;;;;20.77;2.90;;;9.80;96.20;;;;;;5028351;28;20041;-81
2024/02/07 03:13:10;;;;;;;12.25;1.63;;;9.80;96.40;;;;;;5037017;28;20029;-81
2024/02/07 03:15:36;;;;;;;21.90;3.50;;;9.80;96.40;;;;;;5038428;28;20041;-81
2024/02/07 03:18:02;;;;;;;20.38;2.38;;;9.70;96.40;;;;;;5033275;28;20512;-81
2024/02/07 03:20:28;;;;;;;4.07;1.27;;;9.70;96.50;;;;;;5033258;28;20087;-81
2024/02/07 03:22:55;;;;;;;15.60;2.30;;;9.70;96.60;;;;;;5050194;28;20041;-81
2024/02/07 03:25:20;;;;;;;19.38;3.63;;;9.70;96.60;;;;;;5030698;28;20039;-81
2024/02/07 03:27:50;;;;;;;19.23;3.10;;;9.70;96.60;;;;;;5035497;28;20484;-81
2024/02/07 03:30:22;;;;;;;10.93;1.63;;;9.70;96.40;;;;;;5036103;28;20033;-81
2024/02/07 03:32:49;;;;;;;6.50;1.63;;;9.70;96.40;;;;;;5030584;28;20400;-81
2024/02/07 03:35:15;;;;;;;14.07;2.90;;;9.70;96.50;;;;;;5034757;28;20038;-81
2024/02/07 03:37:41;;;;;;;15.20;2.75;;;9.70;96.50;;;;;;5025737;28;20052;-81
2024/02/07 03:40:13;;;;;;;15.45;2.10;;;9.70;96.20;;;;;;5037031;28;20106;-81
2024/02/07 03:42:39;;;;;;;5.18;2.33;;;9.60;96.10;;;;;;5034663;28;20052;-80
2024/02/07 03:45:07;;;;;;;11.68;2.15;;;9.60;96.10;;;;;;5032574;28;20039;-81
2024/02/07 03:47:34;;;;;;;11.80;2.58;;;9.60;96.10;;;;;;5033235;28;20029;-81
2024/02/07 03:50:04;;;;;;;20.38;3.30;;;9.60;95.80;;;;;;5029246;28;20159;-80
2024/02/07 03:52:32;;;;;;;12.35;2.97;;;9.60;96.00;;;;;;5030460;28;20029;-80
2024/02/07 03:54:58;;;;;;;18.55;3.65;;;9.60;96.00;;;;;;5028194;28;20156;-81
2024/02/07 03:57:26;;;;;;;13.73;1.83;;;9.50;96.00;;;;;;5027594;28;20802;-80
2024/02/07 03:59:52;;;;;;;6.07;1.30;;;9.50;96.00;;;;;;5028386;28;20033;-80
2024/02/07 04:02:21;;;;;;;20.02;3.15;;;9.60;96.10;;;;;;5030560;28;20047;-81
2024/02/07 04:04:53;;;;;;;7.95;1.52;;;9.60;96.20;;;;;;5029132;28;20047;-81
2024/02/07 04:07:28;;;;;;;14.77;2.08;;;9.60;96.20;;;;;;5038648;28;20108;-81
2024/02/07 04:09:55;;;;;;;12.32;1.88;;;9.60;96.30;;;;;;5030487;28;20052;-81
2024/02/07 05:17:20;;;;;;;16.23;2.47;;;9.80;95.00;;;;;;5037804;28;20477;-84
2024/02/07 05:19:49;;;;;;;18.05;1.83;;;9.80;94.80;;;;;;5029936;28;20477;-81
2024/02/07 05:22:19;;;;;;;11.75;2.60;;;9.80;94.70;;;;;;5024431;28;20033;-81
2024/02/07 05:24:46;;;;;;;15.15;2.28;;;9.70;94.60;;;;;;5027069;28;20121;-80
2024/02/07 05:27:12;;;;;;;16.45;2.47;;;9.70;94.70;;;;;;5029346;28;20032;-81
2024/02/07 05:29:42;;;;;;;13.95;2.55;;;9.70;94.80;;;;;;5028270;28;20087;-81
2024/02/07 05:32:08;;;;;;;12.32;2.47;;;9.70;95.00;;;;;;5030956;28;20028;-81
2024/02/07 05:34:35;;;;;;;11.20;2.08;;;9.70;95.20;;;;;;5028133;28;20486;-81
2024/02/07 05:37:01;;;;;;;13.93;2.50;;;9.70;95.10;;;;;;5029003;28;20025;-82
2024/02/07 05:39:31;;;;;;;16.10;2.00;;;9.70;95.20;;;;;;5031254;28;20110;-82
2024/02/07 05:41:58;;;;;;;12.93;2.30;;;9.70;95.40;;;;;;5024187;28;20489;-82
2024/02/07 05:44:24;;;;;;;4.72;1.58;;;9.80;95.10;;;;;;5025304;28;20393;-81
2024/02/07 05:46:49;;;;;;;12.18;2.08;;;9.80;95.20;;;;;;5032944;28;20028;-81
2024/02/07 05:49:15;;;;;;;14.85;2.72;;;9.80;95.20;;;;;;5028447;28;20024;-81
2024/02/07 05:51:41;;;;;;;11.25;2.42;;;9.80;95.10;;;;;;5028648;28;20392;-81
2024/02/07 05:54:09;;;;;;;12.55;2.47;;;9.90;94.90;;;;;;5027131;28;20173;-81
2024/02/07 05:56:35;;;;;;;25.40;3.55;;;9.90;95.00;;;;;;5030722;28;20029;-81
2024/02/07 05:59:01;;;;;;;11.98;2.10;;;9.90;95.00;;;;;;5029841;28;20049;-81
2024/02/07 06:01:27;;;;;;;13.52;1.95;;;9.90;95.00;;;;;;5028441;28;20128;-81
2024/02/07 06:03:56;;;;;;;9.55;2.38;;;9.90;95.00;;;;;;5027116;28;20041;-81
2024/02/07 06:06:24;;;;;;;5.60;1.55;;;9.90;95.00;;;;;;5028007;28;20039;-81
2024/02/07 06:08:51;;;;;;;15.18;2.50;;;9.90;95.00;;;;;;5027977;28;20030;-82
2024/02/07 06:11:18;;;;;;;11.25;2.42;;;9.80;94.90;;;;;;5026852;28;20041;-88
2024/02/07 06:13:44;;;;;;;14.30;2.20;;;9.80;94.90;;;;;;5034761;28;20141;-87
2024/02/07 06:16:09;;;;;;;11.45;2.30;;;9.80;94.80;;;;;;5037032;28;20473;-85
2024/02/07 06:18:35;;;;;;;7.55;1.52;;;9.90;94.90;;;;;;5017471;28;20038;-83
2024/02/07 06:21:04;;;;;;;13.90;1.77;;;9.80;95.00;;;;;;5027286;28;20067;-85
2024/02/07 06:23:29;;;;;;;13.68;2.13;;;9.80;95.00;;;;;;5030067;28;20033;-86
2024/02/07 06:25:56;;;;;;;9.60;1.35;;;9.80;95.00;;;;;;5049942;28;20047;-82
2024/02/07 06:28:22;;;;;;;10.38;1.40;;;9.80;95.10;;;;;;5044843;28;20037;-81
2024/02/07 06:30:50;;;;;;;13.60;2.45;;;9.80;95.10;;;;;;5017993;28;20026;-83
2024/02/07 06:33:16;;;;;;;9.30;1.83;;;9.80;95.10;;;;;;5030657;28;20029;-80
2024/02/07 06:35:42;;;;;;;9.50;2.28;;;9.80;95.00;;;;;;5027160;28;20436;-80
2024/02/07 06:38:08;;;;;;;16.83;2.42;;;9.80;94.90;;;;;;5035266;28;20041;-79
2024/02/07 06:40:34;;;;;;;11.00;2.10;;;9.80;94.90;;;;;;5030200;28;20096;-80
2024/02/07 06:43:00;;;;;;;15.07;2.03;;;9.80;94.80;;;;;;5032553;28;20039;-79
2024/02/07 06:45:26;;;;;;;11.85;2.47;;;9.90;94.80;;;;;;5031875;28;20025;-81
2024/02/07 06:47:51;;;;;;;16.45;2.78;;;9.80;94.70;;;;;;5033601;28;20037;-80
2024/02/07 06:50:17;;;;;;;9.85;2.42;;;9.80;94.60;;;;;;5035840;28;20033;-80
2024/02/07 06:52:42;;;;;;;8.73;2.08;;;9.80;94.50;;;;;;5031092;28;20481;-79
2024/02/07 06:55:08;;;;;;;16.38;2.25;;;9.80;94.40;;;;;;5042022;28;20106;-81
2024/02/07 06:57:34;;;;;;;13.05;1.85;;;9.80;94.30;;;;;;5038738;28;20064;-85
2024/02/07 07:00:00;;;;;;;9.95;1.92;;;9.80;94.20;;;;;;5040878;28;20377;-80
2024/02/07 07:02:25;;;;;;;15.38;2.33;;;9.70;94.20;;;;;;5031036;28;20021;-77
2024/02/07 07:04:51;;;;;;;12.63;1.73;;;9.80;94.10;;;;;;5033046;28;20033;-83
2024/02/07 07:07:17;;;;;;;14.07;2.05;;;9.70;93.90;;;;;;5030267;28;20083;-79
2024/02/07 07:09:42;;;;;;;10.68;1.73;;;9.70;93.70;;;;;;5030279;28;20504;-80
2024/02/07 07:12:08;;;;;;;4.78;1.52;;;9.70;93.70;;;;;;5030661;28;20033;-82
2024/02/07 07:14:42;;;;;;;8.90;2.03;;;9.70;93.70;;;;;;5030909;28;20045;-81
2024/02/07 07:17:08;;;;;;;22.13;2.65;;;9.70;93.70;;;;;;5018009;28;20129;-78
2024/02/07 07:19:34;;;;;;;11.60;1.95;;;9.70;93.90;;;;;;5036275;28;20116;-80
2024/02/07 07:22:00;;;;;;;7.25;2.00;;;9.60;94.50;;;;;;5035907;28;20444;-73
2024/02/07 07:24:25;;;;;;;11.75;1.80;;;9.60;94.30;;;;;;5045467;28;20034;-77
2024/02/07 07:26:51;;;;;;;16.80;1.77;;;9.60;94.20;;;;;;5037432;28;20025;-77
2024/02/07 07:29:19;;;;;;;7.57;1.95;;;9.70;94.10;;;;;;5029400;28;20400;-76
2024/02/07 07:31:45;;;;;;;11.48;2.30;;;9.70;94.00;;;;;;5029375;28;20033;-78
2024/02/07 07:34:11;;;;;;;12.57;2.00;;;9.80;94.00;;;;;;5029809;28;20112;-81
2024/02/07 07:36:37;;;;;;;13.88;2.20;;;9.80;93.80;;;;;;5028017;28;20063;-81
2024/02/07 07:39:02;;;;;;;7.57;1.88;;;9.80;93.50;;;;;;5026572;28;20045;-80
2024/02/07 07:41:28;;;;;;;13.15;2.05;;;9.80;93.40;;;;;;5039715;28;20021;-80
2024/02/07 07:43:54;;;;;;;15.18;1.80;;;9.80;93.40;;;;;;5042573;28;20040;-80
2024/02/07 07:46:19;;;;;;;14.05;1.50;;;9.80;93.40;;;;;;5028826;28;20188;-81
2024/02/07 07:48:45;;;;;;;24.65;2.72;;;9.70;93.40;;;;;;5035352;28;20036;-80
2024/02/07 07:51:12;;;;;;;15.63;2.03;;;9.70;93.40;;;;;;5031601;28;20602;-80
2024/02/07 07:53:38;;;;;;;9.80;1.42;;;9.60;93.60;;;;;;5034839;28;20056;-80
2024/02/07 07:56:05;;;;;;;18.83;2.20;;;9.60;93.70;;;;;;5034631;28;20138;-80
2024/02/07 07:58:37;;;;;;;5.50;1.75;;;9.60;93.90;;;;;;5028208;28;20046;-81
2024/02/07 08:01:23;;;;;;;10.38;1.58;;;9.60;94.00;;;;;;5028203;28;20056;-80
2024/02/07 08:03:52;;;;;;;9.93;2.70;;;9.60;94.10;;;;;;5028993;28;20029;-80
2024/02/07 08:06:18;;;;;;;7.50;1.83;;;9.60;94.30;;;;;;5038051;28;20112;-80
2024/02/07 08:08:43;;;;;;;13.50;1.83;;;9.60;94.20;;;;;;5031753;28;20159;-80
2024/02/07 08:11:09;;;;;;;13.85;2.83;;;9.60;94.00;;;;;;5024740;28;20033;-80
2024/02/07 08:13:35;;;;;;;18.10;2.58;;;9.60;94.10;;;;;;5032570;28;20037;-80
2024/02/07 08:16:01;;;;;;;9.50;2.03;;;9.60;94.00;;;;;;5031827;28;20041;-81
2024/02/07 08:18:30;;;;;;;14.00;2.22;;;9.60;93.80;;;;;;5029416;28;20045;-80
2024/02/07 08:20:56;;;;;;;9.23;1.83;;;9.60;93.80;;;;;;5031107;28;20041;-80
2024/02/07 08:23:22;;;;;;;15.48;2.78;;;9.60;93.70;;;;;;5048426;28;20114;-81
2024/02/07 08:25:48;;;;;;;9.30;1.83;;;9.60;93.40;;;;;;5040687;28;20075;-78
2024/02/07 08:28:13;;;;;;;6.97;1.52;;;9.60;93.30;;;;;;5034788;28;20132;-82
2024/02/07 08:30:39;;;;;;;9.68;3.88;;;9.60;93.20;;;;;;5029266;28;20036;-73
2024/02/07 08:33:05;;;;;;;8.95;1.90;;;9.70;93.00;;;;;;5030575;28;20042;-79
2024/02/07 08:35:31;;;;;;;7.65;1.75;;;9.70;92.80;;;;;;5034110;28;20038;-79
2024/02/07 08:37:58;;;;;;;10.88;1.50;;;9.80;92.90;;;;;;5028236;28;20080;-79
2024/02/07 08:40:28;;;;;;;11.13;1.80;;;9.80;92.80;;;;;;5034611;28;20036;-76
2024/02/07 08:42:53;;;;;;;13.07;1.95;;;9.80;92.70;;;;;;5033428;28;20701;-78
2024/02/07 08:45:20;;;;;;;14.68;1.90;;;9.80;92.70;;;;;;5032751;28;20124;-78
2024/02/07 08:47:47;;;;;;;12.55;1.30;;;9.80;92.90;;;;;;5034123;28;20670;-78
2024/02/07 08:50:16;;;;;;;11.45;1.42;;;9.80;92.60;;;;;;5028894;28;20049;-78
2024/02/07 08:52:42;;;;;;;16.23;2.65;;;9.90;92.60;;;;;;5036384;28;20033;-79
2024/02/07 08:55:09;;;;;;;5.60;1.60;;;9.90;92.70;;;;;;5033931;28;20055;-78
2024/02/07 08:57:39;;;;;;;13.27;1.73;;;9.90;92.70;;;;;;5028390;28;20401;-77
2024/02/07 09:00:07;;;;;;;7.18;1.67;;;9.90;92.50;;;;;;5039242;28;20485;-77
2024/02/07 09:02:32;;;;;;;11.95;2.35;;;10.00;92.40;;;;;;5037539;28;20095;-77
2024/02/07 09:05:04;;;;;;;15.95;2.50;;;10.00;92.50;;;;;;5035364;28;20073;-78
2024/02/07 09:07:33;;;;;;;9.32;1.70;;;9.90;92.60;;;;;;5043907;28;20439;-79
2024/02/07 09:09:58;;;;;;;11.57;1.98;;;9.90;92.60;;;;;;5039274;28;20041;-81
2024/02/07 09:12:24;;;;;;;12.45;2.72;;;9.90;92.60;;;;;;5044183;28;20103;-76
2024/02/07 09:14:50;;;;;;;13.52;2.45;;;9.90;92.80;;;;;;5040779;28;20129;-78
2024/02/07 09:17:15;;;;;;;18.50;2.70;;;10.00;92.80;;;;;;5022251;28;20086;-78
2024/02/07 09:19:41;;;;;;;15.93;2.47;;;10.00;92.70;;;;;;5037351;28;20068;-78
2024/02/07 09:22:06;;;;;;;15.75;2.45;;;9.90;92.90;;;;;;5037025;28;20568;-78
2024/02/07 09:24:32;;;;;;;10.70;1.90;;;10.00;92.80;;;;;;5041590;28;20069;-78
2024/02/07 09:26:59;;;;;;;14.88;2.00;;;10.00;92.90;;;;;;5032023;28;20025;-79
2024/02/07 09:29:25;;;;;;;9.10;2.15;;;10.00;92.90;;;;;;5029902;28;20045;-78
2024/02/07 09:31:50;;;;;;;11.45;2.17;;;10.00;92.90;;;;;;5035166;28;20048;-77
2024/02/07 09:34:16;;;;;;;11.25;2.47;;;10.00;93.10;;;;;;5033939;28;20450;-78
2024/02/07 09:36:42;;;;;;;10.85;2.10;;;10.00;92.90;;;;;;5027094;28;20073;-77
2024/02/07 09:39:07;;;;;;;10.27;2.20;;;10.00;92.80;;;;;;5043173;28;20048;-77
2024/02/07 09:41:34;;;;;;;15.52;2.22;;;10.00;92.90;;;;;;5027804;28;20025;-77
2024/02/07 09:44:04;;;;;;;20.83;3.35;;;10.00;93.00;;;;;;5030374;28;20497;-77
2024/02/07 09:46:37;;;;;;;11.63;2.40;;;10.00;93.10;;;;;;5035533;28;20033;-77
2024/02/07 09:49:05;;;;;;;16.15;2.55;;;10.00;93.00;;;;;;5035678;28;20033;-77
2024/02/07 09:51:31;;;;;;;9.68;1.70;;;10.00;92.80;;;;;;5027398;28;20033;-77
2024/02/07 09:53:57;;;;;;;5.90;1.30;;;10.00;92.70;;;;;;5029268;28;20072;-78
2024/02/07 09:56:23;;;;;;;9.38;1.45;;;10.00;92.80;;;;;;5039142;28;20503;-77
2024/02/07 09:58:49;;;;;;;9.70;1.92;;;10.00;92.90;;;;;;5028563;28;20048;-79
2024/02/07 10:01:16;;;;;;;6.90;1.52;;;10.00;93.10;;;;;;5047032;28;20033;-77
2024/02/07 10:03:46;;;;;;;9.95;1.60;;;10.00;93.10;;;;;;5039360;28;20045;-78
2024/02/07 10:06:12;;;;;;;9.48;1.40;;;10.00;93.10;;;;;;5036557;28;20030;-78
2024/02/07 10:08:39;;;;;;;8.05;1.35;;;10.00;93.40;;;;;;5032513;28;20033;-77
2024/02/07 10:11:07;;;;;;;13.32;1.67;;;10.00;93.30;;;;;;5042316;28;20064;-78
2024/02/07 10:13:33;;;;;;;15.82;1.95;;;10.10;93.30;;;;;;5037215;28;20033;-77
2024/02/07 10:16:00;;;;;;;4.03;1.42;;;10.10;93.30;;;;;;5032110;28;20032;-77
2024/02/07 10:18:26;;;;;;;13.88;2.45;;;10.10;93.20;;;;;;5040172;28;20079;-77
2024/02/07 10:20:55;;;;;;;23.98;3.08;;;10.20;93.20;;;;;;5034286;28;20060;-77
2024/02/07 10:23:21;;;;;;;6.20;1.40;;;10.20;93.00;;;;;;5041858;28;20029;-77
2024/02/07 10:25:54;;;;;;;11.77;2.20;;;10.20;92.90;;;;;;5037668;28;20400;-77
2024/02/07 10:28:20;;;;;;;7.78;1.60;;;10.20;92.90;;;;;;5044215;28;20033;-77
2024/02/07 10:31:00;;;;;;;13.52;1.98;;;10.30;93.00;;;;;;5050822;28;20178;-77
2024/02/07 10:33:40;;;;;;;11.57;2.00;;;10.30;92.80;;;;;;5017907;28;20040;-77
2024/02/07 10:36:06;;;;;;;12.25;1.35;;;10.30;92.60;;;;;;5027906;28;20030;-79
2024/02/07 10:38:34;;;;;;;20.02;2.20;;;10.20;92.80;;;;;;5051791;28;20091;-79
2024/02/07 10:41:00;;;;;;;7.65;1.80;;;10.20;92.90;;;;;;5031577;28;20053;-76
2024/02/07 10:43:36;;;;;;;13.77;2.08;;;10.30;92.90;;;;;;5030795;28;20029;-77
2024/02/07 10:46:16;;;;;;;13.77;1.88;;;10.30;92.40;;;;;;5028454;28;20042;-79
2024/02/07 10:48:43;;;;;;;12.30;2.05;;;10.30;92.90;;;;;;5029355;28;20033;-78
2024/02/07 10:51:09;;;;;;;13.35;1.60;;;10.30;93.00;;;;;;5040462;28;20033;-76
2024/02/07 10:53:36;;;;;;;10.88;2.03;;;10.20;92.90;;;;;;5030340;28;20045;-77
2024/02/07 10:56:06;;;;;;;5.80;1.70;;;10.30;92.80;;;;;;5034671;28;20049;-76
2024/02/07 10:58:33;;;;;;;12.35;2.17;;;10.30;92.40;;;;;;5040571;28;20052;-76
2024/02/07 11:00:59;;;;;;;12.02;1.80;;;10.40;92.60;;;;;;5034007;28;20108;-76
2024/02/07 11:03:29;;;;;;;23.15;2.22;;;10.30;92.60;;;;;;5026757;28;20501;-76
2024/02/07 11:05:55;;;;;;;10.35;1.80;;;10.40;92.80;;;;;;5046297;28;20079;-76
2024/02/07 11:08:22;;;;;;;14.73;2.40;;;10.40;92.60;;;;;;5042386;28;20095;-79
2024/02/07 11:10:48;;;;;;;9.75;2.08;;;10.30;92.50;;;;;;5034622;28;20112;-76
2024/02/07 11:13:14;;;;;;;10.65;1.83;;;10.30;92.70;;;;;;5042716;28;20438;-76
2024/02/07 11:15:40;;;;;;;18.20;2.25;;;10.30;92.80;;;;;;5037516;28;20108;-77
2024/02/07 11:18:08;;;;;;;13.98;2.97;;;10.30;92.80;;;;;;5037351;28;20048;-76
2024/02/07 11:20:35;;;;;;;12.98;2.15;;;10.40;93.20;;;;;;5038309;28;20402;-77
2024/02/07 11:23:08;;;;;;;18.60;2.05;;;10.40;92.80;;;;;;5042116;28;20071;-76
2024/02/07 11:25:34;;;;;;;;;;;10.50;92.50;;;;;;5039884;28;20025;-77
2024/02/07 11:28:00;;;;;;;8.38;2.80;;;10.50;92.70;;;;;;5034079;28;20364;-76
2024/02/07 11:30:26;;;;;;;9.52;1.77;;;10.50;92.80;;;;;;5038313;28;20026;-76
2024/02/07 11:32:52;;;;;;;16.30;1.88;;;10.40;92.40;;;;;;5028771;28;20789;-77
2024/02/07 11:35:21;;;;;;;6.95;1.40;;;10.50;92.50;;;;;;5031223;28;20516;-76
2024/02/07 11:37:51;;;;;;;13.60;2.42;;;10.60;92.30;;;;;;5017508;28;20457;-76
2024/02/07 11:40:19;;;;;;;9.35;1.60;;;10.60;92.40;;;;;;5040514;28;20033;-76
2024/02/07 11:42:44;;;;;;;15.77;2.63;;;10.70;92.40;;;;;;5018441;28;20108;-76
2024/02/07 11:45:13;;;;;;;13.20;2.08;;;10.70;92.20;;;;;;5038846;28;20449;-79
2024/02/07 11:47:45;;;;;;;18.55;2.05;;;10.70;92.10;;;;;;5037211;28;20037;-77
2024/02/07 11:50:15;;;;;;;9.00;1.80;;;10.80;92.50;;;;;;5024613;28;20025;-77
2024/02/07 11:52:43;;;;;;;9.85;1.55;;;10.80;92.90;;;;;;5018519;28;20068;-76
2024/02/07 11:55:10;;;;;;;17.15;1.90;;;10.80;92.90;;;;;;5036746;28;20055;-76
2024/02/07 11:57:40;;;;;;;9.63;2.00;;;10.70;92.80;;;;;;5036629;28;20489;-79
2024/02/07 12:00:06;;;;;;;10.73;1.73;;;10.80;93.00;;;;;;5028006;28;20503;-76
2024/02/07 12:02:36;;;;;;;15.50;2.05;;;10.80;92.50;;;;;;5029085;28;20036;-77
2024/02/07 12:05:03;;;;;;;17.83;2.03;;;10.80;92.40;;;;;;5031181;28;20056;-76
2024/02/07 12:07:30;;;;;;;5.38;1.40;;;10.80;92.80;;;;;;5022208;28;20084;-77
2024/02/07 12:09:55;;;;;;;12.18;2.08;;;10.80;92.80;;;;;;5029830;28;20021;-74
2024/02/07 12:12:21;;;;;;;14.68;2.50;;;10.80;93.10;;;;;;5026206;28;20036;-77
2024/02/07 12:14:48;;;;;;;10.10;2.47;;;10.90;93.10;;;;;;5028463;28;20049;-76
2024/02/07 12:17:14;;;;;;;12.93;2.17;;;10.80;93.10;;;;;;5029303;28;20503;-76
2024/02/07 12:19:44;;;;;;;10.35;1.80;;;10.80;92.90;;;;;;5028297;28;20124;-78
2024/02/07 12:22:19;;;;;;;11.10;1.95;;;10.80;92.50;;;;;;5030870;28;20030;-78
2024/02/07 12:24:45;;;;;;;6.07;1.50;;;10.80;92.40;;;;;;5029161;28;20021;-77
2024/02/07 12:27:18;;;;;;;14.27;1.63;;;10.90;92.20;;;;;;5022452;28;20397;-78
2024/02/07 12:29:50;;;;;;;8.98;1.17;;;11.00;92.00;;;;;;5027444;28;20104;-77
2024/02/07 12:32:16;;;;;;;10.68;2.25;;;11.00;93.10;;;;;;5032658;28;20033;-76
2024/02/07 12:34:41;;;;;;;12.93;2.55;;;11.10;92.40;;;;;;5027377;28;20755;-76
2024/02/07 12:37:08;;;;;;;10.13;2.03;;;11.10;91.90;;;;;;5028894;28;20374;-75
2024/02/07 12:39:33;;;;;;;12.80;2.25;;;11.10;92.60;;;;;;5029042;28;20118;-77
2024/02/07 12:42:04;;;;;;;11.68;1.80;;;11.10;92.80;;;;;;5033872;28;20037;-76
2024/02/07 12:44:31;;;;;;;13.95;2.00;;;11.10;92.90;;;;;;5027628;28;20029;-77
2024/02/07 12:46:57;;;;;;;10.77;2.15;;;11.10;92.50;;;;;;5035755;28;20043;-77
2024/02/07 12:49:24;;;;;;;12.15;2.05;;;11.20;93.90;;;;;;5031994;28;20025;-76
2024/02/07 12:51:50;;;;;;;13.07;2.25;;;11.20;94.30;;;;;;5031878;28;20412;-76
2024/02/07 12:54:16;;;;;;;10.98;1.88;;;11.20;94.10;;;;;;5027996;28;20131;-76
2024/02/07 12:56:41;;;;;;;15.82;1.98;;;11.20;93.40;;;;;;5028237;28;20053;-77
2024/02/07 12:59:08;;;;;;;15.18;2.20;;;11.30;94.00;;;;;;5020240;28;20144;-77
2024/02/07 13:01:35;;;;;;;15.77;2.38;;;11.30;94.50;;;;;;5030386;28;20124;-76
2024/02/07 13:04:00;;;;;;;8.13;1.40;;;11.30;94.40;;;;;;5038563;28;20136;-76
2024/02/07 13:06:26;;;;;;;11.88;2.10;;;11.30;94.10;;;;;;5040712;28;20025;-76
2024/02/07 13:08:52;;;;;;;10.23;1.83;;;11.40;93.80;;;;;;5027623;28;20099;-76
2024/02/07 13:11:18;;;;;;;11.15;1.42;;;11.40;94.00;;;;;;5043788;28;20522;-76
2024/02/07 13:13:43;;;;;;;12.45;2.25;;;11.40;93.90;;;;;;5032833;28;20570;-76
2024/02/07 13:16:09;;;;;;;14.98;2.40;;;11.50;94.60;;;;;;5032567;28;20037;-76
2024/02/07 13:18:36;;;;;;;7.88;1.77;;;11.50;94.30;;;;;;5028419;28;20488;-77
2024/02/07 13:21:05;;;;;;;9.32;1.90;;;11.50;94.90;;;;;;5038639;28;20021;-73
2024/02/07 13:23:34;;;;;;;11.07;2.03;;;11.50;95.20;;;;;;5029466;28;20064;-76
2024/02/07 13:26:00;;;;;;;10.77;2.78;;;11.50;95.10;;;;;;5035202;28;20428;-76
2024/02/07 13:28:27;;;;;;;10.15;1.92;;;11.60;95.40;;;;;;5028418;28;20037;-76
2024/02/07 13:30:56;;;;;;;11.85;2.03;;;11.60;95.30;;;;;;5029559;28;20029;-76
2024/02/07 13:33:22;;;;;;;11.00;2.08;;;11.70;95.20;;;;;;5031702;28;20039;-77
2024/02/07 13:35:48;;;;;;;18.10;2.22;;;11.70;94.80;;;;;;5027831;28;20033;-77
2024/02/07 13:38:13;;;;;;;13.13;3.03;;;11.70;95.20;;;;;;5026113;28;20037;-77
2024/02/07 13:40:41;;;;;;;14.73;2.40;;;11.70;95.30;;;;;;5028997;28;20036;-77
2024/02/07 13:43:06;;;;;;;11.55;1.85;;;11.80;95.30;;;;;;5027335;28;20018;-77
2024/02/07 13:45:32;;;;;;;16.75;2.65;;;11.80;94.90;;;;;;5028373;28;20500;-77
2024/02/07 13:47:58;;;;;;;7.60;1.50;;;11.90;94.60;;;;;;5032992;28;20109;-81
2024/02/07 13:50:23;;;;;;;9.23;1.55;;;12.00;94.60;;;;;;5026087;28;20025;-77
2024/02/07 13:52:49;;;;;;;16.55;2.08;;;12.00;94.10;;;;;;5025939;28;20559;-77
2024/02/07 13:55:15;;;;;;;7.05;1.73;;;12.00;94.40;;;;;;5025173;28;20045;-77