Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:15;;;;;;;24.23;12.48;;;;;;;;;;1050695;28;20052;-65
2024/01/18 00:01:08;;;;;;;21.50;10.82;;;;;;;;;;1050352;28;20051;-65
2024/01/18 00:01:51;;;;;;;23.42;12.00;;;;;;;;;;1047753;28;20510;-64
2024/01/18 00:02:24;;;;;;;23.00;11.98;;;;;;;;;;1047939;28;20488;-65
2024/01/18 00:02:54;;;;;;;20.77;11.13;;;;;;;;;;1050249;28;20040;-65
2024/01/18 00:03:25;;;;;;;22.95;12.55;;;;;;;;;;1051012;28;20470;-65
2024/01/18 00:03:55;;;;;;;19.10;11.80;;;;;;;;;;1050825;28;20161;-64
2024/01/18 00:04:26;;;;;;;19.75;10.98;;;;;;;;;;1046444;28;20125;-65
2024/01/18 00:04:56;;;;;;;19.08;11.25;;;;;;;;;;1046342;28;20090;-65
2024/01/18 00:05:27;;;;;;;21.02;11.18;;;;;;;;;;1050472;28;20052;-65
2024/01/18 00:05:57;;;;;;;20.45;11.30;;;;;;;;;;1050184;28;20051;-65
2024/01/18 00:06:31;;;;;;;24.33;11.88;;;;;;;;;;1049767;28;20048;-65
2024/01/18 00:07:02;;;;;;;17.55;10.80;;;;;;;;;;1046373;28;20052;-65
2024/01/18 00:07:33;;;;;;;22.55;11.90;;;;;;;;;;1048521;28;20052;-65
2024/01/18 00:08:04;;;;;;;20.98;11.50;;;;;;;;;;1048389;28;20108;-65
2024/01/18 00:08:34;;;;;;;25.85;11.15;;;;;;;;;;1047007;28;20109;-65
2024/01/18 00:09:05;;;;;;;22.63;11.82;;;;;;;;;;1046735;28;20068;-65
2024/01/18 00:09:36;;;;;;;23.10;11.57;;;;;;;;;;1051144;28;20052;-65
2024/01/18 00:10:06;;;;;;;20.33;11.70;;;;;;;;;;1049160;28;20139;-65
2024/01/18 00:10:37;;;;;;;25.85;13.02;;;;;;;;;;1049166;28;20048;-65
2024/01/18 00:11:08;;;;;;;18.85;12.05;;;;;;;;;;1050856;28;20074;-65
2024/01/18 00:11:38;;;;;;;21.05;12.20;;;;;;;;;;1047813;28;20489;-65
2024/01/18 00:12:08;;;;;;;22.10;12.57;;;;;;;;;;1048678;28;20087;-65
2024/01/18 00:12:39;;;;;;;21.52;11.40;;;;;;;;;;1046467;28;20394;-65
2024/01/18 00:13:10;;;;;;;19.10;11.23;;;;;;;;;;1046660;28;20041;-65
2024/01/18 00:13:41;;;;;;;17.52;10.65;;;;;;;;;;1045730;28;20052;-65
2024/01/18 00:14:11;;;;;;;21.65;11.65;;;;;;;;;;1046820;28;20040;-65
2024/01/18 00:14:42;;;;;;;23.00;12.63;;;;;;;;;;1045725;28;20071;-65
2024/01/18 00:15:13;;;;;;;18.73;11.27;;;;;;;;;;1047003;28;20036;-65
2024/01/18 00:15:43;;;;;;;20.88;11.18;;;;;;;;;;1046167;28;20131;-65
2024/01/18 00:16:14;;;;;;;19.70;11.60;;;;;;;;;;1047122;28;20045;-65
2024/01/18 00:16:45;;;;;;;21.15;11.95;;;;;;;;;;1046397;28;20157;-65
2024/01/18 00:17:16;;;;;;;19.13;11.82;;;;;;;;;;1046838;28;20491;-65
2024/01/18 00:17:47;;;;;;;19.58;11.55;;;;;;;;;;1049163;28;20068;-64
2024/01/18 00:18:19;;;;;;;18.95;11.45;;;;;;;;;;1050908;28;20044;-65
2024/01/18 00:18:49;;;;;;;18.77;11.23;;;;;;;;;;1050076;28;20052;-65
2024/01/18 00:19:20;;;;;;;22.58;11.20;;;;;;;;;;1049446;28;20171;-65
2024/01/18 00:19:50;;;;;;;19.05;11.32;;;;;;;;;;1043867;28;20048;-65
2024/01/18 00:20:24;;;;;;;20.85;11.95;;;;;;;;;;1043981;28;20112;-65
2024/01/18 00:20:54;;;;;;;19.67;11.23;;;;;;;;;;1047494;28;20127;-65
2024/01/18 00:21:25;;;;;;;22.50;11.18;;;;;;;;;;1046326;28;20078;-65
2024/01/18 00:21:55;;;;;;;18.58;10.27;;;;;;;;;;1046703;28;20579;-65
2024/01/18 00:22:25;;;;;;;21.33;10.45;;;;;;;;;;1048383;28;20368;-65
2024/01/18 00:22:56;;;;;;;19.33;11.07;;;;;;;;;;1046243;28;20056;-65
2024/01/18 00:23:26;;;;;;;18.83;10.75;;;;;;;;;;1046770;28;20102;-65
2024/01/18 00:23:57;;;;;;;21.88;10.57;;;;;;;;;;1046345;28;20048;-65
2024/01/18 00:24:28;;;;;;;19.13;11.25;;;;;;;;;;1047130;28;20488;-65
2024/01/18 00:24:58;;;;;;;19.42;11.13;;;;;;;;;;1046371;28;20044;-65
2024/01/18 00:25:29;;;;;;;19.17;11.13;;;;;;;;;;1046693;28;20346;-65
2024/01/18 00:25:59;;;;;;;18.42;11.18;;;;;;;;;;1046415;28;20575;-65
2024/01/18 00:26:30;;;;;;;21.10;11.02;;;;;;;;;;1046936;28;20555;-65
2024/01/18 00:27:00;;;;;;;17.50;10.13;;;;;;;;;;1046313;28;20052;-65
2024/01/18 00:27:31;;;;;;;19.13;10.20;;;;;;;;;;1046670;28;20037;-64
2024/01/18 00:28:02;;;;;;;20.20;10.57;;;;;;;;;;1046179;28;20435;-65
2024/01/18 00:28:33;;;;;;;19.48;10.73;;;;;;;;;;1047205;28;20056;-65
2024/01/18 00:29:03;;;;;;;22.75;11.32;;;;;;;;;;1048076;28;20059;-65
2024/01/18 00:29:34;;;;;;;20.13;11.35;;;;;;;;;;1047352;28;20400;-65
2024/01/18 00:30:04;;;;;;;20.00;10.90;;;;;;;;;;1047938;28;20405;-65
2024/01/18 00:30:35;;;;;;;20.73;11.48;;;;;;;;;;1050695;28;20415;-64
2024/01/18 00:31:06;;;;;;;18.95;10.68;;;;;;;;;;1050475;28;20440;-65
2024/01/18 00:31:36;;;;;;;23.73;12.55;;;;;;;;;;1050715;28;20059;-65
2024/01/18 00:32:07;;;;;;;18.23;10.40;;;;;;;;;;1050901;28;20070;-65
2024/01/18 00:32:37;;;;;;;24.25;11.38;;;;;;;;;;1050460;28;20123;-65
2024/01/18 00:33:08;;;;;;;20.70;10.85;;;;;;;;;;1050540;28;20116;-65
2024/01/18 00:33:39;;;;;;;22.00;10.68;;;;;;;;;;1049820;28;20059;-66
2024/01/18 00:34:09;;;;;;;21.77;10.93;;;;;;;;;;1050702;28;20048;-65
2024/01/18 00:34:40;;;;;;;18.92;10.75;;;;;;;;;;1050573;28;20072;-65
2024/01/18 00:35:11;;;;;;;18.92;10.60;;;;;;;;;;1051008;28;20040;-65
2024/01/18 00:35:41;;;;;;;19.38;11.40;;;;;;;;;;1047586;28;20463;-65
2024/01/18 00:36:11;;;;;;;17.95;11.00;;;;;;;;;;1046361;28;20443;-65
2024/01/18 00:36:42;;;;;;;18.52;10.35;;;;;;;;;;1045876;28;20147;-65
2024/01/18 00:37:14;;;;;;;20.17;11.25;;;;;;;;;;1046899;28;20059;-65
2024/01/18 00:37:44;;;;;;;18.58;10.27;;;;;;;;;;1045723;28;20056;-65
2024/01/18 00:38:15;;;;;;;17.80;10.98;;;;;;;;;;1046776;28;20055;-65
2024/01/18 00:38:46;;;;;;;20.50;11.00;;;;;;;;;;1046624;28;20154;-65
2024/01/18 00:39:19;;;;;;;21.95;11.18;;;;;;;;;;1047493;28;20048;-65
2024/01/18 00:39:49;;;;;;;21.05;11.35;;;;;;;;;;1046271;28;20049;-65
2024/01/18 00:40:20;;;;;;;20.25;10.18;;;;;;;;;;1047432;28;20076;-65
2024/01/18 00:40:50;;;;;;;22.52;11.30;;;;;;;;;;1048867;28;20052;-65
2024/01/18 00:41:21;;;;;;;18.83;10.93;;;;;;;;;;1049752;28;20123;-65
2024/01/18 00:41:52;;;;;;;19.80;11.35;;;;;;;;;;1049771;28;20661;-65
2024/01/18 00:42:22;;;;;;;22.20;11.23;;;;;;;;;;1051296;28;20047;-65
2024/01/18 00:42:53;;;;;;;17.65;11.50;;;;;;;;;;1050083;28;20496;-65
2024/01/18 00:43:23;;;;;;;18.42;9.98;;;;;;;;;;1048437;28;20048;-64
2024/01/18 00:43:54;;;;;;;18.13;10.35;;;;;;;;;;1045804;28;20107;-64
2024/01/18 00:44:24;;;;;;;21.67;10.45;;;;;;;;;;1047319;28;20041;-65
2024/01/18 00:44:55;;;;;;;18.75;10.63;;;;;;;;;;1046046;28;20044;-65
2024/01/18 00:45:25;;;;;;;20.75;10.68;;;;;;;;;;1047222;28;20504;-65
2024/01/18 00:46:02;;;;;;;18.40;10.38;;;;;;;;;;1047437;28;20592;-65
2024/01/18 00:46:32;;;;;;;19.08;10.30;;;;;;;;;;1051300;28;20048;-65
2024/01/18 00:47:03;;;;;;;18.02;10.35;;;;;;;;;;1046954;28;20052;-64
2024/01/18 00:47:33;;;;;;;21.42;11.43;;;;;;;;;;1046624;28;20052;-65
2024/01/18 00:48:04;;;;;;;20.70;10.88;;;;;;;;;;1046471;28;20068;-65
2024/01/18 00:48:34;;;;;;;20.10;10.98;;;;;;;;;;1049506;28;20044;-65
2024/01/18 00:49:05;;;;;;;19.60;11.40;;;;;;;;;;1046816;28;20049;-65
2024/01/18 00:49:35;;;;;;;19.30;11.60;;;;;;;;;;1046366;28;20048;-65
2024/01/18 00:50:06;;;;;;;20.67;10.68;;;;;;;;;;1046935;28;20063;-64
2024/01/18 00:50:37;;;;;;;16.00;10.57;;;;;;;;;;1047548;28;20062;-65
2024/01/18 00:51:07;;;;;;;19.73;11.30;;;;;;;;;;1046903;28;20056;-65
2024/01/18 00:51:38;;;;;;;20.80;11.02;;;;;;;;;;1047326;28;20103;-65
2024/01/18 00:52:09;;;;;;;18.80;10.30;;;;;;;;;;1049794;28;20040;-65
2024/01/18 00:52:39;;;;;;;17.45;10.38;;;;;;;;;;1050479;28;20044;-65
2024/01/18 00:53:10;;;;;;;24.25;11.15;;;;;;;;;;1047308;28;20071;-65
2024/01/18 00:53:41;;;;;;;19.02;9.77;;;;;;;;;;1049581;28;20052;-65
2024/01/18 00:54:12;;;;;;;18.80;10.38;;;;;;;;;;1049540;28;20040;-66
2024/01/18 00:54:42;;;;;;;19.90;10.90;;;;;;;;;;1046097;28;20045;-66
2024/01/18 00:55:13;;;;;;;18.13;10.23;;;;;;;;;;1046769;28;20059;-65
2024/01/18 00:55:43;;;;;;;17.30;10.32;;;;;;;;;;1045808;28;20044;-65
2024/01/18 00:56:14;;;;;;;19.98;10.43;;;;;;;;;;1046919;28;20085;-65
2024/01/18 00:56:44;;;;;;;18.40;10.38;;;;;;;;;;1046118;28;20048;-65
2024/01/18 00:57:15;;;;;;;18.15;10.60;;;;;;;;;;1047198;28;20112;-65
2024/01/18 00:57:45;;;;;;;20.02;10.45;;;;;;;;;;1045921;28;20465;-65
2024/01/18 00:58:16;;;;;;;16.85;10.43;;;;;;;;;;1046935;28;20067;-65
2024/01/18 00:58:47;;;;;;;15.45;9.93;;;;;;;;;;1046264;28;20076;-65
2024/01/18 00:59:17;;;;;;;19.17;10.88;;;;;;;;;;1046467;28;20053;-65
2024/01/18 00:59:48;;;;;;;14.98;9.00;;;;;;;;;;1046108;28;20052;-65
2024/01/18 01:00:18;;;;;;;16.50;9.57;;;;;;;;;;1046445;28;20040;-65
2024/01/18 01:00:49;;;;;;;19.77;10.90;;;;;;;;;;1049221;28;20052;-64
2024/01/18 01:01:19;;;;;;;17.48;10.15;;;;;;;;;;1049577;28;20097;-65
2024/01/18 01:01:50;;;;;;;18.60;9.70;;;;;;;;;;1050680;28;20059;-65
2024/01/18 01:02:20;;;;;;;17.08;9.43;;;;;;;;;;1050782;28;20661;-65
2024/01/18 01:02:51;;;;;;;20.23;9.65;;;;;;;;;;1050178;28;20048;-65
2024/01/18 01:03:21;;;;;;;16.52;10.23;;;;;;;;;;1047836;28;20047;-65
2024/01/18 01:03:52;;;;;;;14.25;9.57;;;;;;;;;;1047432;28;20037;-65
2024/01/18 01:04:23;;;;;;;19.70;10.63;;;;;;;;;;1048063;28;20189;-65
2024/01/18 01:04:53;;;;;;;17.15;10.52;;;;;;;;;;1046121;28;20495;-65
2024/01/18 01:05:24;;;;;;;17.48;9.57;;;;;;;;;;1047176;28;20044;-65
2024/01/18 01:05:54;;;;;;;17.92;10.13;;;;;;;;;;1045821;28;20052;-65
2024/01/18 01:06:24;;;;;;;19.58;10.40;;;;;;;;;;1048847;28;20048;-65
2024/01/18 01:06:55;;;;;;;18.17;8.93;;;;;;;;;;1050010;28;20044;-65
2024/01/18 01:07:25;;;;;;;13.77;8.98;;;;;;;;;;1051395;28;20048;-65
2024/01/18 01:07:56;;;;;;;22.52;10.05;;;;;;;;;;1048808;28;20074;-64
2024/01/18 01:08:27;;;;;;;16.33;9.32;;;;;;;;;;1046685;28;20142;-65
2024/01/18 01:08:58;;;;;;;17.25;9.90;;;;;;;;;;1047375;28;20041;-65
2024/01/18 01:09:29;;;;;;;18.73;8.93;;;;;;;;;;1049527;28;20048;-65
2024/01/18 01:09:59;;;;;;;16.67;10.02;;;;;;;;;;1049284;28;20068;-65
2024/01/18 01:10:30;;;;;;;17.80;9.85;;;;;;;;;;1050657;28;20048;-65
2024/01/18 01:11:06;;;;;;;16.10;9.50;;;;;;;;;;1050270;28;20040;-65
2024/01/18 01:11:37;;;;;;;15.60;8.75;;;;;;;;;;1046139;28;20509;-65
2024/01/18 01:12:08;;;;;;;14.07;9.15;;;;;;;;;;1050569;28;20585;-65
2024/01/18 01:12:38;;;;;;;15.32;8.55;;;;;;;;;;1050765;28;20449;-65
2024/01/18 01:13:09;;;;;;;16.58;9.60;;;;;;;;;;1051500;28;20374;-65
2024/01/18 01:13:40;;;;;;;17.25;9.93;;;;;;;;;;1047576;28;20048;-65
2024/01/18 01:14:11;;;;;;;15.77;9.55;;;;;;;;;;1049277;28;20829;-65
2024/01/18 01:14:41;;;;;;;20.73;10.25;;;;;;;;;;1050629;28;20052;-65
2024/01/18 01:15:12;;;;;;;17.20;9.63;;;;;;;;;;1051916;28;20032;-65
2024/01/18 01:15:43;;;;;;;16.83;9.30;;;;;;;;;;1050952;28;20531;-65
2024/01/18 01:16:13;;;;;;;15.43;8.80;;;;;;;;;;1051531;28;20044;-65
2024/01/18 01:16:44;;;;;;;19.88;10.18;;;;;;;;;;1047782;28;20037;-65
2024/01/18 01:17:14;;;;;;;15.90;9.15;;;;;;;;;;1047937;28;20048;-65
2024/01/18 01:17:45;;;;;;;18.35;9.23;;;;;;;;;;1046648;28;20045;-65
2024/01/18 01:18:15;;;;;;;14.27;8.07;;;;;;;;;;1048042;28;20052;-66
2024/01/18 01:18:46;;;;;;;17.77;8.70;;;;;;;;;;1046718;28;20416;-65
2024/01/18 01:19:17;;;;;;;17.70;9.27;;;;;;;;;;1049075;28;20381;-65
2024/01/18 01:19:47;;;;;;;18.90;9.73;;;;;;;;;;1050739;28;20044;-65
2024/01/18 01:20:19;;;;;;;15.65;8.85;;;;;;;;;;1049187;28;20101;-65
2024/01/18 01:20:50;;;;;;;15.25;8.57;;;;;;;;;;1049867;28;20056;-65
2024/01/18 01:21:20;;;;;;;13.65;8.25;;;;;;;;;;1051105;28;20044;-65
2024/01/18 01:21:51;;;;;;;19.95;8.77;;;;;;;;;;1051524;28;20048;-65
2024/01/18 01:22:21;;;;;;;18.15;9.55;;;;;;;;;;1047102;28;20060;-65
2024/01/18 01:22:52;;;;;;;19.67;9.07;;;;;;;;;;1047305;28;20044;-65
2024/01/18 01:23:22;;;;;;;21.67;9.68;;;;;;;;;;1047697;28;20757;-65
2024/01/18 01:23:54;;;;;;;18.00;9.35;;;;;;;;;;1046198;28;20049;-65
2024/01/18 01:24:24;;;;;;;18.73;9.50;;;;;;;;;;1047678;28;20444;-65
2024/01/18 01:24:55;;;;;;;16.15;9.02;;;;;;;;;;1041999;28;20483;-65
2024/01/18 01:25:25;;;;;;;16.13;9.02;;;;;;;;;;1043424;28;20730;-65
2024/01/18 01:25:56;;;;;;;14.77;8.57;;;;;;;;;;1046286;28;20497;-65
2024/01/18 01:26:27;;;;;;;15.55;8.70;;;;;;;;;;1047475;28;20055;-65
2024/01/18 01:26:57;;;;;;;19.65;9.55;;;;;;;;;;1047394;28;20055;-65
2024/01/18 01:27:28;;;;;;;17.15;8.52;;;;;;;;;;1047895;28;20096;-65
2024/01/18 01:27:58;;;;;;;16.02;8.70;;;;;;;;;;1051343;28;20043;-65
2024/01/18 01:28:29;;;;;;;16.50;9.02;;;;;;;;;;1051413;28;20052;-65
2024/01/18 01:28:59;;;;;;;17.20;9.23;;;;;;;;;;1051477;28;20097;-65
2024/01/18 01:29:30;;;;;;;15.77;8.57;;;;;;;;;;1048434;28;20064;-65
2024/01/18 01:30:01;;;;;;;15.38;8.25;;;;;;;;;;1049886;28;20056;-65
2024/01/18 01:30:32;;;;;;;17.38;8.18;;;;;;;;;;1051289;28;20059;-66
2024/01/18 01:31:03;;;;;;;14.48;8.88;;;;;;;;;;1051393;28;20132;-66
2024/01/18 01:31:33;;;;;;;15.43;9.02;;;;;;;;;;1052072;28;20403;-65
2024/01/18 01:32:05;;;;;;;16.48;8.88;;;;;;;;;;1047196;28;20045;-65
2024/01/18 01:32:35;;;;;;;14.23;8.45;;;;;;;;;;1049603;28;20119;-64
2024/01/18 01:33:06;;;;;;;16.85;8.50;;;;;;;;;;1048491;28;20056;-65
2024/01/18 01:33:37;;;;;;;18.23;9.45;;;;;;;;;;1047273;28;20419;-65
2024/01/18 01:34:07;;;;;;;17.60;9.45;;;;;;;;;;1047136;28;20044;-65
2024/01/18 01:34:38;;;;;;;15.85;9.05;;;;;;;;;;1048075;28;20055;-65
2024/01/18 01:35:08;;;;;;;14.05;8.00;;;;;;;;;;1050540;28;20048;-65
2024/01/18 01:35:39;;;;;;;17.65;9.50;;;;;;;;;;1047305;28;20045;-65
2024/01/18 01:36:09;;;;;;;13.77;8.32;;;;;;;;;;1047400;28;20045;-65
2024/01/18 01:36:40;;;;;;;18.00;8.55;;;;;;;;;;1046532;28;20063;-65
2024/01/18 01:37:11;;;;;;;13.52;8.27;;;;;;;;;;1050693;28;20117;-65
2024/01/18 01:37:41;;;;;;;15.57;8.85;;;;;;;;;;1048540;28;20051;-65
2024/01/18 01:38:12;;;;;;;14.43;8.32;;;;;;;;;;1047733;28;20127;-65
2024/01/18 01:38:42;;;;;;;16.10;7.82;;;;;;;;;;1046664;28;20757;-65
2024/01/18 01:39:13;;;;;;;18.52;8.68;;;;;;;;;;1047814;28;20059;-65
2024/01/18 01:39:43;;;;;;;18.83;8.63;;;;;;;;;;1046814;28;20040;-65
2024/01/18 01:40:14;;;;;;;15.57;9.20;;;;;;;;;;1048267;28;20369;-64
2024/01/18 01:40:45;;;;;;;14.05;8.23;;;;;;;;;;1046901;28;20505;-65
2024/01/18 01:41:15;;;;;;;15.63;8.77;;;;;;;;;;1047503;28;20094;-65
2024/01/18 01:41:46;;;;;;;13.70;8.27;;;;;;;;;;1047512;28;20699;-65
2024/01/18 01:42:16;;;;;;;14.60;8.82;;;;;;;;;;1047105;28;20044;-65
2024/01/18 01:42:47;;;;;;;13.35;7.63;;;;;;;;;;1047481;28;20182;-65
2024/01/18 01:43:18;;;;;;;12.57;8.48;;;;;;;;;;1051453;28;20220;-65
2024/01/18 01:44:01;;;;;;;17.05;8.73;;;;;;;;;;1051277;28;20062;-65
2024/01/18 01:44:32;;;;;;;16.80;8.65;;;;;;;;;;1051076;28;20043;-65
2024/01/18 01:45:03;;;;;;;14.90;8.82;;;;;;;;;;1051374;28;20048;-65
2024/01/18 01:45:33;;;;;;;15.90;7.95;;;;;;;;;;1049434;28;20703;-65
2024/01/18 01:46:04;;;;;;;17.23;8.77;;;;;;;;;;1050888;28;20048;-65
2024/01/18 01:46:34;;;;;;;14.43;7.70;;;;;;;;;;1048255;28;20045;-65
2024/01/18 01:47:05;;;;;;;15.25;8.32;;;;;;;;;;1046974;28;20040;-65
2024/01/18 01:47:35;;;;;;;13.68;8.90;;;;;;;;;;1047442;28;20048;-66
2024/01/18 01:48:07;;;;;;;16.67;8.73;;;;;;;;;;1051359;28;20125;-65
2024/01/18 01:48:37;;;;;;;18.50;8.40;;;;;;;;;;1050666;28;20044;-65
2024/01/18 01:49:08;;;;;;;14.57;8.30;;;;;;;;;;1051437;28;20051;-65
2024/01/18 01:49:39;;;;;;;14.38;8.32;;;;;;;;;;1050988;28;20638;-65
2024/01/18 01:50:10;;;;;;;16.13;8.98;;;;;;;;;;1051767;28;20549;-65
2024/01/18 01:50:41;;;;;;;17.17;9.10;;;;;;;;;;1050747;28;20071;-65
2024/01/18 01:51:12;;;;;;;14.00;8.07;;;;;;;;;;1051656;28;20101;-65
2024/01/18 01:51:48;;;;;;;14.38;8.23;;;;;;;;;;1050885;28;20051;-65
2024/01/18 01:52:20;;;;;;;13.23;7.90;;;;;;;;;;1051433;28;20067;-65
2024/01/18 01:52:50;;;;;;;16.98;8.82;;;;;;;;;;1050406;28;20487;-65
2024/01/18 01:53:21;;;;;;;17.25;8.15;;;;;;;;;;1051422;28;20055;-65
2024/01/18 01:53:53;;;;;;;17.23;8.75;;;;;;;;;;1050003;28;20052;-65
2024/01/18 01:54:29;;;;;;;13.20;7.82;;;;;;;;;;1048981;28;20048;-65
2024/01/18 01:55:00;;;;;;;14.63;7.72;;;;;;;;;;1047210;28;20077;-65
2024/01/18 01:55:31;;;;;;;14.20;7.72;;;;;;;;;;1050823;28;20058;-65
2024/01/18 01:56:02;;;;;;;14.82;8.65;;;;;;;;;;1047049;28;20048;-65
2024/01/18 01:56:35;;;;;;;12.68;7.80;;;;;;;;;;1047338;28;20132;-65
2024/01/18 01:57:06;;;;;;;14.05;7.97;;;;;;;;;;1046865;28;20055;-65
2024/01/18 01:57:37;;;;;;;18.35;8.48;;;;;;;;;;1048708;28;20048;-65
2024/01/18 01:58:08;;;;;;;13.80;8.60;;;;;;;;;;1051671;28;20932;-65
2024/01/18 01:58:39;;;;;;;11.45;7.82;;;;;;;;;;1050864;28;20044;-65
2024/01/18 01:59:10;;;;;;;11.27;7.13;;;;;;;;;;1051543;28;20044;-65
2024/01/18 01:59:41;;;;;;;13.27;8.88;;;;;;;;;;1050920;28;20097;-65
2024/01/18 02:00:14;;;;;;;15.68;8.15;;;;;;;;;;1051488;28;20126;-65
2024/01/18 02:00:44;;;;;;;16.38;8.55;;;;;;;;;;1051291;28;20044;-65
2024/01/18 02:01:15;;;;;;;11.20;7.68;;;;;;;;;;1046957;28;20036;-65
2024/01/18 02:01:46;;;;;;;13.13;8.20;;;;;;;;;;1046958;28;20048;-65
2024/01/18 02:02:20;;;;;;;13.98;8.52;;;;;;;;;;1047343;28;20048;-65
2024/01/18 02:02:51;;;;;;;12.77;8.00;;;;;;;;;;1048978;28;20488;-65
2024/01/18 02:03:22;;;;;;;15.23;8.93;;;;;;;;;;1046917;28;20049;-65
2024/01/18 02:03:52;;;;;;;13.38;8.55;;;;;;;;;;1046909;28;20111;-66
2024/01/18 02:04:24;;;;;;;13.55;8.52;;;;;;;;;;1047479;28;20052;-65
2024/01/18 02:04:55;;;;;;;13.18;8.27;;;;;;;;;;1047271;28;20049;-65
2024/01/18 02:05:26;;;;;;;16.48;8.93;;;;;;;;;;1047182;28;20041;-65
2024/01/18 02:05:57;;;;;;;16.80;8.80;;;;;;;;;;1048122;28;20044;-65
2024/01/18 02:06:30;;;;;;;13.93;8.40;;;;;;;;;;1047588;28;20404;-65
2024/01/18 02:07:01;;;;;;;14.35;8.45;;;;;;;;;;1049333;28;20052;-65
2024/01/18 02:07:36;;;;;;;14.25;7.65;;;;;;;;;;1051505;28;20970;-65
2024/01/18 02:08:06;;;;;;;15.70;8.90;;;;;;;;;;1048070;28;20048;-65
2024/01/18 02:08:37;;;;;;;15.38;8.30;;;;;;;;;;1047107;28;20125;-65
2024/01/18 02:09:08;;;;;;;16.73;8.52;;;;;;;;;;1047128;28;20052;-65
2024/01/18 02:09:40;;;;;;;16.77;8.68;;;;;;;;;;1046879;28;20046;-65
2024/01/18 02:10:11;;;;;;;14.18;7.90;;;;;;;;;;1046730;28;20040;-65
2024/01/18 02:10:42;;;;;;;15.15;7.75;;;;;;;;;;1046869;28;20437;-65
2024/01/18 02:11:13;;;;;;;15.00;8.40;;;;;;;;;;1050401;28;20059;-65
2024/01/18 02:11:44;;;;;;;14.73;8.32;;;;;;;;;;1050354;28;20083;-65
2024/01/18 02:12:15;;;;;;;14.95;8.80;;;;;;;;;;1051824;28;20040;-65
2024/01/18 02:12:47;;;;;;;16.20;8.63;;;;;;;;;;1048077;28;20127;-65
2024/01/18 02:13:19;;;;;;;14.98;8.52;;;;;;;;;;1050838;28;20104;-65
2024/01/18 02:13:50;;;;;;;15.98;8.20;;;;;;;;;;1046382;28;20045;-65
2024/01/18 02:14:21;;;;;;;14.35;7.60;;;;;;;;;;1048915;28;20080;-65
2024/01/18 02:14:51;;;;;;;12.60;7.97;;;;;;;;;;1046740;28;20072;-65
2024/01/18 02:15:22;;;;;;;15.35;8.35;;;;;;;;;;1047647;28;20071;-65
2024/01/18 02:15:52;;;;;;;15.95;8.95;;;;;;;;;;1046884;28;20086;-65
2024/01/18 02:16:23;;;;;;;13.45;8.30;;;;;;;;;;1047667;28;20071;-65
2024/01/18 02:16:54;;;;;;;16.88;8.40;;;;;;;;;;1051159;28;20066;-65
2024/01/18 02:17:25;;;;;;;13.98;8.38;;;;;;;;;;1051600;28;20376;-65
2024/01/18 02:17:56;;;;;;;13.82;8.18;;;;;;;;;;1051008;28;20048;-65
2024/01/18 02:18:26;;;;;;;15.93;9.02;;;;;;;;;;1051038;28;20476;-65
2024/01/18 02:18:57;;;;;;;15.25;8.27;;;;;;;;;;1050025;28;20068;-65
2024/01/18 02:19:27;;;;;;;16.70;8.18;;;;;;;;;;1050973;28;20051;-65
2024/01/18 02:19:58;;;;;;;14.85;8.55;;;;;;;;;;1051050;28;20104;-65
2024/01/18 02:20:28;;;;;;;13.15;7.78;;;;;;;;;;1051620;28;20052;-65
2024/01/18 02:20:59;;;;;;;17.20;8.88;;;;;;;;;;1050689;28;20044;-65
2024/01/18 02:21:29;;;;;;;16.50;8.45;;;;;;;;;;1050457;28;20119;-65
2024/01/18 02:22:02;;;;;;;16.77;8.30;;;;;;;;;;1048273;28;20048;-65
2024/01/18 02:22:37;;;;;;;11.80;7.50;;;;;;;;;;1047542;28;20044;-65
2024/01/18 02:23:09;;;;;;;11.73;7.85;;;;;;;;;;1050822;28;20060;-65
2024/01/18 02:23:44;;;;;;;15.38;8.25;;;;;;;;;;1051035;28;20097;-65
2024/01/18 02:24:30;;;;;;;16.80;8.07;;;;;;;;;;1049680;28;20040;-65
2024/01/18 02:25:12;;;;;;;12.45;7.88;;;;;;;;;;1050116;28;20044;-65
2024/01/18 02:25:43;;;;;;;12.90;7.72;;;;;;;;;;1050781;28;20113;-65
2024/01/18 02:26:14;;;;;;;13.68;7.70;;;;;;;;;;1051651;28;20048;-65
2024/01/18 02:26:44;;;;;;;11.95;7.40;;;;;;;;;;1048380;28;20555;-65
2024/01/18 02:27:15;;;;;;;13.35;8.20;;;;;;;;;;1047516;28;20052;-65
2024/01/18 02:27:45;;;;;;;14.57;8.32;;;;;;;;;;1050740;28;20131;-65
2024/01/18 02:28:16;;;;;;;14.77;8.90;;;;;;;;;;1048758;28;20040;-65
2024/01/18 02:28:56;;;;;;;18.25;8.95;;;;;;;;;;1046453;28;20052;-65
2024/01/18 02:29:27;;;;;;;13.30;8.48;;;;;;;;;;1048346;28;20494;-65
2024/01/18 02:29:57;;;;;;;13.27;8.70;;;;;;;;;;1050934;28;20722;-65
2024/01/18 02:30:28;;;;;;;16.38;9.20;;;;;;;;;;1051353;28;20063;-65
2024/01/18 02:30:58;;;;;;;13.93;8.85;;;;;;;;;;1050823;28;20064;-66
2024/01/18 02:31:29;;;;;;;15.00;8.85;;;;;;;;;;1051588;28;20162;-65
2024/01/18 02:32:00;;;;;;;11.63;8.02;;;;;;;;;;1049472;28;20056;-65
2024/01/18 02:32:30;;;;;;;14.80;8.23;;;;;;;;;;1047185;28;20389;-65
2024/01/18 02:33:01;;;;;;;15.10;9.00;;;;;;;;;;1049830;28;20591;-65
2024/01/18 02:33:32;;;;;;;17.77;9.02;;;;;;;;;;1048761;28;20052;-65
2024/01/18 02:34:16;;;;;;;15.43;8.48;;;;;;;;;;1046793;28;20097;-65
2024/01/18 02:34:46;;;;;;;14.32;8.55;;;;;;;;;;1048337;28;20050;-65
2024/01/18 02:35:17;;;;;;;16.20;9.25;;;;;;;;;;1047012;28;20041;-65
2024/01/18 02:35:50;;;;;;;16.05;9.18;;;;;;;;;;1046919;28;20055;-66
2024/01/18 02:36:21;;;;;;;15.15;9.00;;;;;;;;;;1048966;28;20044;-65
2024/01/18 02:36:51;;;;;;;13.35;8.15;;;;;;;;;;1048005;28;20104;-65
2024/01/18 02:37:22;;;;;;;16.33;8.68;;;;;;;;;;1051361;28;20054;-65
2024/01/18 02:37:53;;;;;;;16.65;9.18;;;;;;;;;;1046069;28;20049;-65
2024/01/18 02:38:24;;;;;;;14.63;7.95;;;;;;;;;;1047029;28;20044;-65
2024/01/18 02:38:55;;;;;;;11.80;8.32;;;;;;;;;;1047124;28;21136;-65
2024/01/18 02:39:26;;;;;;;14.40;8.23;;;;;;;;;;1047208;28;20044;-65
2024/01/18 02:39:57;;;;;;;13.30;8.20;;;;;;;;;;1046542;28;20098;-65
2024/01/18 02:40:28;;;;;;;14.30;8.07;;;;;;;;;;1046700;28;20048;-65
2024/01/18 02:40:58;;;;;;;17.10;8.77;;;;;;;;;;1046400;28;20140;-66
2024/01/18 02:41:29;;;;;;;14.63;8.38;;;;;;;;;;1047108;28;20493;-65
2024/01/18 02:42:00;;;;;;;15.75;8.85;;;;;;;;;;1046547;28;20485;-65
2024/01/18 02:42:31;;;;;;;15.18;9.00;;;;;;;;;;1047297;28;20128;-66
2024/01/18 02:43:02;;;;;;;14.73;8.63;;;;;;;;;;1046867;28;20136;-65
2024/01/18 02:43:33;;;;;;;15.05;8.30;;;;;;;;;;1046878;28;20134;-65
2024/01/18 02:44:05;;;;;;;15.48;8.52;;;;;;;;;;1046776;28;20492;-65
2024/01/18 02:44:37;;;;;;;14.60;8.52;;;;;;;;;;1046844;28;20044;-65
2024/01/18 02:45:08;;;;;;;13.65;8.52;;;;;;;;;;1048701;28;20134;-65
2024/01/18 02:45:38;;;;;;;13.70;8.13;;;;;;;;;;1046786;28;20997;-65
2024/01/18 02:46:09;;;;;;;12.75;7.97;;;;;;;;;;1047008;28;20051;-65
2024/01/18 02:46:40;;;;;;;14.30;8.25;;;;;;;;;;1046908;28;20114;-65
2024/01/18 02:47:11;;;;;;;16.58;8.75;;;;;;;;;;1046960;28;20051;-65
2024/01/18 02:47:42;;;;;;;15.18;8.60;;;;;;;;;;1046823;28;20108;-65
2024/01/18 02:48:12;;;;;;;15.98;8.68;;;;;;;;;;1047405;28;20068;-65
2024/01/18 02:48:43;;;;;;;11.98;7.90;;;;;;;;;;1051407;28;20507;-65
2024/01/18 02:49:14;;;;;;;17.08;8.35;;;;;;;;;;1050724;28;20052;-65
2024/01/18 02:49:44;;;;;;;11.82;7.85;;;;;;;;;;1049867;28;20056;-66
2024/01/18 02:50:15;;;;;;;12.90;7.88;;;;;;;;;;1049511;28;20044;-65
2024/01/18 02:50:45;;;;;;;15.35;8.80;;;;;;;;;;1050930;28;20063;-66
2024/01/18 02:51:16;;;;;;;14.05;8.25;;;;;;;;;;1051009;28;20044;-65
2024/01/18 02:51:47;;;;;;;15.40;8.63;;;;;;;;;;1050613;28;20051;-65
2024/01/18 02:52:18;;;;;;;13.80;8.27;;;;;;;;;;1050005;28;20128;-65
2024/01/18 02:52:48;;;;;;;15.77;8.45;;;;;;;;;;1047807;28;20801;-65
2024/01/18 02:53:20;;;;;;;15.60;8.75;;;;;;;;;;1047034;28;20136;-65
2024/01/18 02:53:51;;;;;;;15.35;8.80;;;;;;;;;;1046864;28;20481;-66
2024/01/18 02:54:21;;;;;;;12.82;8.38;;;;;;;;;;1047479;28;20540;-65
2024/01/18 02:54:52;;;;;;;17.23;9.00;;;;;;;;;;1046501;28;20052;-65
2024/01/18 02:55:22;;;;;;;15.90;8.60;;;;;;;;;;1051055;28;20075;-65
2024/01/18 02:55:53;;;;;;;17.30;9.80;;;;;;;;;;1050370;28;20082;-65
2024/01/18 02:56:23;;;;;;;15.05;9.05;;;;;;;;;;1047295;28;20083;-65
2024/01/18 02:56:54;;;;;;;13.75;8.60;;;;;;;;;;1046230;28;20225;-65
2024/01/18 02:57:24;;;;;;;14.80;8.73;;;;;;;;;;1046865;28;20516;-65
2024/01/18 02:57:56;;;;;;;15.45;8.57;;;;;;;;;;1048117;28;20501;-65
2024/01/18 02:58:26;;;;;;;15.48;8.75;;;;;;;;;;1051471;28;20510;-66
2024/01/18 02:58:57;;;;;;;16.77;9.18;;;;;;;;;;1050953;28;20456;-65
2024/01/18 02:59:27;;;;;;;14.98;8.52;;;;;;;;;;1050759;28;20048;-65
2024/01/18 02:59:58;;;;;;;14.23;8.50;;;;;;;;;;1046793;28;20071;-65
2024/01/18 03:00:28;;;;;;;15.02;8.88;;;;;;;;;;1046870;28;20584;-65
2024/01/18 03:00:59;;;;;;;15.57;9.10;;;;;;;;;;1046910;28;20128;-65
2024/01/18 03:01:30;;;;;;;18.15;8.65;;;;;;;;;;1051073;28;20055;-65
2024/01/18 03:02:01;;;;;;;16.42;9.18;;;;;;;;;;1050149;28;20047;-65
2024/01/18 03:02:31;;;;;;;15.32;8.73;;;;;;;;;;1048354;28;20386;-65
2024/01/18 03:03:02;;;;;;;14.07;8.35;;;;;;;;;;1050392;28;20484;-65