Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:29;;;;;;;87.70;43.80;;;;;;;10.43;79.28;101693.09;5014694;28;20483;-78
2023/01/08 00:02:56;;;;;;;89.13;44.47;;;;;;;10.47;79.00;101723.78;5017581;28;20148;-78
2023/01/08 00:05:24;;;;;;;82.85;43.22;;;;;;;10.23;78.79;101704.25;5021998;28;20446;-78
2023/01/08 00:07:59;;;;;;;92.07;46.80;;;;;;;10.16;78.94;101697.69;5025968;28;20230;-77
2023/01/08 00:10:28;;;;;;;97.00;47.85;;;;;;;10.32;79.37;101738.16;5018944;28;20057;-79
2023/01/08 00:12:55;;;;;;;86.03;43.25;;;;;;;10.32;79.76;101734.66;5015972;28;20057;-79
2023/01/08 00:15:27;;;;;;;87.85;43.97;;;;;;;10.41;79.84;101740.16;5018782;28;20056;-78
2023/01/08 00:18:03;;;;;;;95.60;46.30;;;;;;;10.36;79.60;101709.56;5019241;28;20045;-79
2023/01/08 00:20:35;;;;;;;89.22;44.90;;;;;;;10.33;79.01;101700.03;5017022;28;20454;-78
2023/01/08 00:23:15;;;;;;;96.00;47.20;;;;;;;10.46;79.27;101727.41;5014962;28;20072;-79
2023/01/08 00:25:45;;;;;;;83.85;46.95;;;;;;;10.44;78.77;101745.25;5014519;28;20054;-78
2023/01/08 00:28:13;;;;;;;97.18;44.85;;;;;;;10.35;78.97;101734.44;5014641;28;20049;-77
2023/01/08 00:30:41;;;;;;;90.38;44.42;;;;;;;10.25;79.03;101707.66;5012427;28;20122;-77
2023/01/08 00:33:09;;;;;;;91.80;44.47;;;;;;;10.10;79.02;101682.16;5015866;28;20059;-79
2023/01/08 00:35:38;;;;;;;79.70;40.17;;;;;;;9.71;78.88;101596.47;5012718;28;20060;-79
2023/01/08 00:38:05;;;;;;;89.15;42.60;;;;;;;10.24;79.29;101669.66;5013298;28;20046;-78
2023/01/08 00:40:44;;;;;;;85.93;42.72;;;;;;;10.66;78.75;101709.22;5014291;28;20077;-78
2023/01/08 00:43:11;;;;;;;94.50;45.47;;;;;;;10.73;77.92;101739.69;5012800;28;20111;-79
2023/01/08 00:45:41;;;;;;;94.78;46.10;;;;;;;10.38;78.31;101694.41;5018192;28;20049;-79
2023/01/08 00:48:11;;;;;;;89.80;45.30;;;;;;;10.48;78.15;101709.56;5015606;28;20452;-78
2023/01/08 00:50:41;;;;;;;83.97;44.72;;;;;;;9.92;78.43;101616.19;5015879;28;20502;-78
2023/01/08 00:53:11;;;;;;;91.95;45.10;;;;;;;10.32;78.77;101708.97;5016970;28;20049;-77
2023/01/08 00:55:48;;;;;;;89.82;45.20;;;;;;;10.12;79.30;101690.88;5015737;28;20480;-78
2023/01/08 00:58:15;;;;;;;93.93;44.83;;;;;;;10.32;80.13;101730.19;5017817;28;20053;-79
2023/01/08 01:00:44;;;;;;;92.18;45.95;;;;;;;10.24;79.61;101722.72;5017583;28;20458;-78
2023/01/08 01:03:17;;;;;;;92.78;46.97;;;;;;;10.20;79.45;101715.09;5018622;28;20557;-78
2023/01/08 01:05:51;;;;;;;96.68;47.42;;;;;;;10.21;79.36;101722.09;5021811;28;20418;-80
2023/01/08 01:08:22;;;;;;;97.93;48.53;;;;;;;10.20;79.77;101725.72;5019297;28;20054;-78
2023/01/08 01:11:20;;;;;;;96.35;46.90;;;;;;;8.76;80.42;101496.03;5020219;28;20045;-79
2023/01/08 01:13:50;;;;;;;91.85;45.17;;;;;;;10.16;80.63;101737.47;5019673;28;20502;-79
2023/01/08 01:16:25;;;;;;;92.30;47.13;;;;;;;10.19;80.65;101743.41;5014671;28;20050;-77
2023/01/08 01:18:54;;;;;;;91.57;46.50;;;;;;;10.02;80.64;101727.81;5018598;28;20054;-78
2023/01/08 01:21:22;;;;;;;91.50;47.95;;;;;;;10.10;80.67;101741.41;5021695;28;20058;-77
2023/01/08 01:23:52;;;;;;;95.43;48.60;;;;;;;10.17;80.52;101765.69;5018280;28;20499;-77
2023/01/08 01:26:23;;;;;;;92.95;45.88;;;;;;;9.77;80.55;101697.66;5015861;28;20496;-79
2023/01/08 01:28:53;;;;;;;99.13;48.88;;;;;;;10.15;80.82;101762.31;5015235;28;20099;-78
2023/01/08 01:31:24;;;;;;;109.10;49.78;;;;;;;10.14;80.92;101763.25;5013238;28;20495;-77
2023/01/08 01:33:53;;;;;;;95.30;46.20;;;;;;;10.07;80.63;101741.59;5016653;28;20045;-78
2023/01/08 01:36:22;;;;;;;95.45;47.63;;;;;;;9.98;80.52;101715.72;5009473;28;20060;-79
2023/01/08 01:38:51;;;;;;;92.28;46.53;;;;;;;9.37;80.96;101612.06;4992080;28;20202;-79
2023/01/08 01:41:31;;;;;;;93.25;49.05;;;;;;;10.12;80.64;101733.31;5008480;28;20096;-76
2023/01/08 01:44:19;;;;;;;91.03;44.85;;;;;;;10.22;80.41;101707.88;4991851;28;20143;-77
2023/01/08 01:46:49;;;;;;;88.03;46.45;;;;;;;10.16;79.81;101695.03;5009123;28;20124;-77
2023/01/08 01:49:22;;;;;;;90.05;45.00;;;;;;;10.29;79.72;101719.75;4993753;28;20054;-77
2023/01/08 01:51:56;;;;;;;89.53;44.65;;;;;;;10.08;80.02;101684.94;4991507;28;20054;-75
2023/01/08 01:54:31;;;;;;;89.28;45.92;;;;;;;10.40;79.40;101727.00;4992842;28;20050;-76
2023/01/08 01:56:59;;;;;;;90.00;45.00;;;;;;;10.20;79.79;101689.41;5011328;28;20472;-78
2023/01/08 01:59:29;;;;;;;91.97;46.58;;;;;;;10.49;80.16;101707.75;5010394;28;20128;-79
2023/01/08 02:02:03;;;;;;;84.30;43.78;;;;;;;10.30;79.81;101679.00;5016452;28;20483;-78
2023/01/08 02:04:31;;;;;;;90.32;44.50;;;;;;;10.57;79.28;101670.88;5032079;28;20643;-78
2023/01/08 02:07:12;;;;;;;82.30;45.22;;;;;;;10.41;78.91;101657.88;5032170;28;20044;-79
2023/01/08 02:09:49;;;;;;;92.47;46.85;;;;;;;10.41;78.82;101683.53;5013323;28;20041;-78
2023/01/08 02:12:31;;;;;;;93.55;45.50;;;;;;;10.23;78.82;101685.69;5032146;28;20057;-77
2023/01/08 02:15:20;;;;;;;85.03;47.50;;;;;;;10.16;79.32;101684.41;5037855;28;20446;-78
2023/01/08 02:18:07;;;;;;;71.40;38.25;;;;;;;10.25;80.36;101665.19;5037354;28;20064;-78
2023/01/08 02:20:38;;;;;;;83.28;41.72;;;;;;;10.42;80.25;101656.91;5000630;28;20063;-78
2023/01/08 02:23:23;;;;;;;78.57;39.92;;;;;;;10.64;79.59;101634.13;5009692;28;20064;-78
2023/01/08 02:26:18;;;;;;;80.63;41.13;;;;;;;10.28;78.31;101556.19;5023319;28;20382;-78
2023/01/08 02:28:58;;;;;;;84.20;42.40;;;;;;;10.60;78.43;101617.53;5022995;28;20529;-77
2023/01/08 02:31:28;;;;;;;84.10;41.25;;;;;;;10.52;78.37;101611.13;5036074;28;20056;-77
2023/01/08 02:33:58;;;;;;;84.88;41.42;;;;;;;10.38;78.42;101612.94;5017487;28;20469;-77
2023/01/08 02:36:39;;;;;;;87.25;43.05;;;;;;;10.01;78.54;101588.16;5016376;28;20064;-78
2023/01/08 02:39:38;;;;;;;84.97;41.72;;;;;;;10.06;78.81;101645.25;5014246;28;20093;-76
2023/01/08 02:42:22;;;;;;;79.78;43.28;;;;;;;9.86;79.76;101639.66;4978435;28;20318;-78
2023/01/08 02:45:15;;;;;;;;;;;;;;;9.89;80.63;101628.81;4998577;28;20425;-76
2023/01/08 02:47:53;;;;;;;83.75;42.58;;;;;;;9.75;80.47;101569.63;4931955;28;20259;-78
2023/01/08 02:50:36;;;;;;;85.03;42.25;;;;;;;9.48;80.40;101532.63;5017925;28;20045;-78
2023/01/08 02:53:20;;;;;;;83.05;42.38;;;;;;;9.84;79.63;101618.53;4996288;28;20388;-78
2023/01/08 02:55:55;;;;;;;87.13;44.47;;;;;;;9.57;80.46;101595.63;5018745;28;20041;-79
2023/01/08 02:58:28;;;;;;;79.72;40.17;;;;;;;9.19;80.57;101546.06;5030284;28;20419;-77
2023/01/08 03:00:56;;;;;;;72.40;39.93;;;;;;;9.71;81.70;101596.47;5018629;28;20056;-77
2023/01/08 03:03:26;;;;;;;76.03;41.85;;;;;;;9.61;81.13;101553.81;5007747;28;20701;-79
2023/01/08 03:06:02;;;;;;;78.82;41.20;;;;;;;9.83;80.35;101590.31;5012100;28;20061;-78
2023/01/08 03:08:33;;;;;;;78.93;40.35;;;;;;;9.74;80.59;101569.75;5008971;28;20081;-78
2023/01/08 03:11:27;;;;;;;77.73;41.47;;;;;;;9.69;79.97;101572.72;5012947;28;20057;-78
2023/01/08 03:14:06;;;;;;;85.07;40.75;;;;;;;9.74;80.86;101572.41;5012626;28;20057;-78
2023/01/08 03:16:40;;;;;;;80.82;40.83;;;;;;;9.86;80.92;101581.31;5012033;28;20666;-78
2023/01/08 03:19:42;;;;;;;80.63;40.08;;;;;;;9.85;80.34;101593.69;5010956;28;20048;-77
2023/01/08 03:22:13;;;;;;;82.90;41.40;;;;;;;9.84;80.16;101594.66;4986940;28;20060;-78
2023/01/08 03:24:42;;;;;;;82.85;40.85;;;;;;;9.34;80.42;101499.13;5012473;28;20096;-77
2023/01/08 03:27:16;;;;;;;78.32;42.08;;;;;;;9.46;80.27;101517.78;5013911;28;20053;-78
2023/01/08 03:29:48;;;;;;;85.03;40.97;;;;;;;9.57;80.03;101547.91;5008367;28;20081;-78
2023/01/08 03:32:17;;;;;;;76.00;38.28;;;;;;;9.91;80.56;101577.38;5009257;28;20507;-77
2023/01/08 03:34:49;;;;;;;81.38;41.80;;;;;;;9.77;80.23;101564.22;5012811;28;20519;-76
2023/01/08 03:37:24;;;;;;;88.80;41.08;;;;;;;9.60;79.77;101545.03;5009621;28;20042;-77
2023/01/08 03:40:02;;;;;;;88.53;42.42;;;;;;;9.75;80.28;101582.88;5008726;28;20060;-79
2023/01/08 03:42:33;;;;;;;83.28;41.83;;;;;;;9.56;80.64;101548.88;5011514;28;20396;-75
2023/01/08 03:45:00;;;;;;;83.88;43.08;;;;;;;9.72;80.91;101588.41;5005180;28;20046;-79
2023/01/08 03:47:32;;;;;;;81.80;40.17;;;;;;;9.52;81.55;101523.53;5008846;28;20068;-79
2023/01/08 03:50:06;;;;;;;76.05;41.55;;;;;;;9.84;80.15;101550.41;5011371;28;20053;-78
2023/01/08 03:52:33;;;;;;;84.82;42.95;;;;;;;9.90;80.01;101565.03;5012095;28;20077;-79
2023/01/08 03:55:00;;;;;;;73.20;40.35;;;;;;;9.86;80.20;101526.44;5008040;28;20137;-79
2023/01/08 03:57:26;;;;;;;93.25;43.67;;;;;;;9.84;78.95;101531.00;5012245;28;20439;-80
2023/01/08 03:59:56;;;;;;;86.75;42.50;;;;;;;9.90;79.08;101559.72;5010126;28;20092;-79
2023/01/08 04:02:29;;;;;;;81.25;41.25;;;;;;;9.73;79.24;101533.56;5011248;28;20052;-80
2023/01/08 04:04:59;;;;;;;75.07;40.53;;;;;;;9.85;79.88;101567.16;5012431;28;20307;-79
2023/01/08 04:07:25;;;;;;;80.25;43.60;;;;;;;9.62;80.05;101545.78;5013027;28;20053;-78
2023/01/08 04:09:54;;;;;;;86.75;41.17;;;;;;;9.61;80.30;101549.41;5011769;28;20563;-79
2023/01/08 04:12:23;;;;;;;79.18;42.20;;;;;;;9.63;80.18;101552.75;5010845;28;20133;-79
2023/01/08 04:14:53;;;;;;;81.53;43.78;;;;;;;9.55;80.82;101536.56;5013508;28;20057;-78
2023/01/08 04:17:22;;;;;;;88.32;44.28;;;;;;;9.33;80.91;101483.34;5012240;28;20296;-78
2023/01/08 04:19:51;;;;;;;83.93;41.30;;;;;;;9.70;81.01;101541.75;5011141;28;20041;-79
2023/01/08 04:22:23;;;;;;;74.93;39.75;;;;;;;9.87;80.64;101559.97;5010145;28;20103;-78
2023/01/08 04:24:50;;;;;;;85.15;41.78;;;;;;;9.56;80.20;101494.97;5011485;28;20085;-80
2023/01/08 04:27:17;;;;;;;76.82;41.42;;;;;;;9.92;79.59;101557.81;5010498;28;20064;-78
2023/01/08 04:29:43;;;;;;;88.53;42.03;;;;;;;9.77;79.57;101527.09;5011608;28;20049;-80
2023/01/08 04:32:10;;;;;;;76.68;40.30;;;;;;;9.76;79.82;101539.50;5008995;28;20107;-78
2023/01/08 04:34:37;;;;;;;78.35;41.45;;;;;;;9.60;79.91;101515.88;5014200;28;20052;-79
2023/01/08 04:37:04;;;;;;;83.13;41.42;;;;;;;9.82;80.40;101540.88;5022497;28;20161;-78
2023/01/08 04:39:30;;;;;;;81.07;42.20;;;;;;;9.83;80.10;101554.03;5026054;28;20046;-79
2023/01/08 04:41:57;;;;;;;76.80;40.97;;;;;;;9.78;79.58;101544.69;5011840;28;20211;-79
2023/01/08 04:44:24;;;;;;;74.53;39.25;;;;;;;9.74;79.74;101548.53;5014949;28;20123;-77
2023/01/08 04:47:03;;;;;;;82.22;43.28;;;;;;;9.72;80.04;101545.13;4990802;28;20057;-77
2023/01/08 04:49:34;;;;;;;77.72;42.15;;;;;;;9.57;80.00;101532.00;5004902;28;20060;-79
2023/01/08 04:52:00;;;;;;;81.47;42.83;;;;;;;9.56;79.96;101540.91;5007604;28;20492;-77
2023/01/08 04:54:27;;;;;;;93.88;46.70;;;;;;;9.34;80.82;101530.09;5009381;28;20136;-79
2023/01/08 04:56:56;;;;;;;80.32;43.30;;;;;;;9.10;80.98;101506.13;5013039;28;20595;-80
2023/01/08 04:59:23;;;;;;;89.78;45.30;;;;;;;9.33;81.44;101554.91;5012503;28;20065;-77
2023/01/08 05:01:55;;;;;;;81.13;42.80;;;;;;;9.28;82.39;101541.97;5014110;28;20491;-78
2023/01/08 05:04:23;;;;;;;;;;;;;;;9.32;81.82;101555.84;5011850;28;20056;-79
2023/01/08 05:06:49;;;;;;;87.03;44.53;;;;;;;8.91;82.02;101494.16;5016286;28;19964;-78
2023/01/08 05:09:16;;;;;;;89.97;45.38;;;;;;;9.10;81.97;101530.84;5015966;28;20502;-79
2023/01/08 05:11:42;;;;;;;92.18;46.85;;;;;;;9.18;82.61;101557.63;5015392;28;20072;-80
2023/01/08 05:14:09;;;;;;;94.70;46.83;;;;;;;8.98;82.97;101539.56;5019874;28;20432;-79
2023/01/08 05:16:36;;;;;;;98.88;51.15;;;;;;;9.17;82.84;101574.50;5015825;28;20057;-80
2023/01/08 05:19:06;;;;;;;105.55;51.17;;;;;;;8.64;83.47;101491.56;5015273;28;20317;-79
2023/01/08 05:21:35;;;;;;;96.25;48.17;;;;;;;8.72;83.54;101507.75;5013292;28;20490;-78
2023/01/08 05:24:04;;;;;;;100.25;49.20;;;;;;;9.11;83.78;101569.59;5015686;28;20056;-79
2023/01/08 05:26:37;;;;;;;105.95;49.47;;;;;;;9.01;83.95;101559.75;5032008;28;20057;-79
2023/01/08 05:29:03;;;;;;;97.95;49.40;;;;;;;8.96;85.35;101560.03;5018119;28;20045;-77
2023/01/08 05:31:32;;;;;;;107.18;50.17;;;;;;;9.01;85.35;101560.59;5012508;28;20072;-78
2023/01/08 05:34:01;;;;;;;99.13;49.30;;;;;;;9.03;85.47;101556.03;5004446;28;20052;-77
2023/01/08 05:36:29;;;;;;;90.57;45.95;;;;;;;8.73;85.27;101505.97;5017310;28;20226;-79
2023/01/08 05:38:59;;;;;;;101.30;50.75;;;;;;;8.52;85.58;101473.84;5017963;28;20049;-79
2023/01/08 05:41:33;;;;;;;97.13;50.22;;;;;;;8.76;86.38;101509.28;5017565;28;20106;-79
2023/01/08 05:44:00;;;;;;;98.72;49.30;;;;;;;8.92;86.49;101534.72;5032070;28;20053;-78
2023/01/08 05:46:27;;;;;;;101.20;48.53;;;;;;;8.96;86.06;101541.50;5037714;28;20092;-79
2023/01/08 05:48:53;;;;;;;98.70;48.88;;;;;;;8.72;86.52;101499.81;5041056;28;20136;-79
2023/01/08 05:51:20;;;;;;;91.13;47.58;;;;;;;8.87;86.82;101521.78;5035482;28;20056;-78
2023/01/08 05:53:47;;;;;;;104.38;49.53;;;;;;;8.83;87.11;101514.13;5034725;28;20068;-79
2023/01/08 05:56:14;;;;;;;95.05;50.00;;;;;;;8.41;87.13;101440.16;5019157;28;20147;-79
2023/01/08 05:58:41;;;;;;;96.80;49.88;;;;;;;8.92;87.14;101514.38;5039772;28;20048;-78
2023/01/08 06:01:11;;;;;;;106.40;50.95;;;;;;;8.93;86.89;101509.91;5037290;28;20556;-77
2023/01/08 06:03:38;;;;;;;100.78;49.45;;;;;;;8.89;86.88;101487.25;5018545;28;20057;-77
2023/01/08 06:06:07;;;;;;;111.55;52.42;;;;;;;8.95;87.08;101487.66;5038944;28;20061;-78
2023/01/08 06:08:36;;;;;;;106.27;53.03;;;;;;;8.91;87.01;101480.91;5021435;28;20503;-80
2023/01/08 06:11:06;;;;;;;97.75;49.10;;;;;;;8.93;86.90;101472.84;5038810;28;20047;-78
2023/01/08 06:13:39;;;;;;;100.85;49.90;;;;;;;8.99;86.20;101470.63;5036952;28;20534;-78
2023/01/08 06:16:10;;;;;;;105.18;50.30;;;;;;;9.12;86.14;101489.16;5037686;28;20107;-78
2023/01/08 06:18:37;;;;;;;88.95;47.63;;;;;;;9.02;86.63;101477.50;5035382;28;20132;-78
2023/01/08 06:21:04;;;;;;;105.22;51.08;;;;;;;9.19;86.80;101501.03;5042673;28;20503;-79
2023/01/08 06:23:37;;;;;;;98.63;49.78;;;;;;;9.12;86.74;101467.97;5036823;28;20143;-78
2023/01/08 06:26:04;;;;;;;107.63;52.20;;;;;;;8.93;85.81;101419.88;5023403;28;20056;-78
2023/01/08 06:28:31;;;;;;;105.47;50.25;;;;;;;8.96;85.93;101409.09;5020810;28;20063;-78
2023/01/08 06:30:59;;;;;;;99.43;51.78;;;;;;;9.34;85.81;101450.59;5024729;28;20044;-78
2023/01/08 06:33:29;;;;;;;101.28;51.55;;;;;;;9.47;84.72;101482.41;5039562;28;20087;-79
2023/01/08 06:36:01;;;;;;;112.90;52.03;;;;;;;9.49;84.57;101478.69;5035976;28;20510;-78
2023/01/08 06:38:35;;;;;;;100.88;50.33;;;;;;;9.39;85.52;101467.88;5024658;28;20079;-78
2023/01/08 06:41:03;;;;;;;101.28;50.85;;;;;;;8.93;85.67;101356.31;5020128;28;20055;-78
2023/01/08 06:43:31;;;;;;;109.60;55.00;;;;;;;9.49;85.40;101441.56;5021104;28;20695;-78
2023/01/08 06:46:01;;;;;;;109.15;52.58;;;;;;;9.67;84.63;101438.56;5024867;28;20064;-77
2023/01/08 06:48:30;;;;;;;95.90;48.28;;;;;;;9.78;84.43;101446.56;5022932;28;20049;-76
2023/01/08 06:51:01;;;;;;;88.30;43.63;;;;;;;9.88;84.36;101431.72;5025748;28;20080;-77
2023/01/08 06:53:27;;;;;;;94.75;43.60;;;;;;;10.15;83.45;101430.66;5019394;28;20055;-77
2023/01/08 06:55:57;;;;;;;96.20;46.97;;;;;;;10.41;81.22;101458.78;5027843;28;20076;-78
2023/01/08 06:58:27;;;;;;;98.03;45.00;;;;;;;10.23;81.31;101429.09;5027101;28;20056;-78
2023/01/08 07:00:54;;;;;;;106.30;51.30;;;;;;;10.33;81.66;101450.53;5026830;28;20115;-78
2023/01/08 07:03:22;;;;;;;81.00;42.63;;;;;;;10.16;82.08;101416.41;5017730;28;20061;-78
2023/01/08 07:05:52;;;;;;;107.75;50.75;;;;;;;10.16;81.72;101417.25;5019210;28;20065;-76
2023/01/08 07:08:29;;;;;;;91.50;47.90;;;;;;;10.17;81.76;101439.31;5015754;28;20806;-77
2023/01/08 07:11:02;;;;;;;109.40;51.13;;;;;;;10.18;82.11;101441.88;5001249;28;20050;-78
2023/01/08 07:13:31;;;;;;;117.22;51.28;;;;;;;10.03;82.29;101427.94;4994204;28;20510;-78
2023/01/08 07:15:58;;;;;;;108.15;52.95;;;;;;;9.95;81.83;101414.41;4995451;28;20053;-77
2023/01/08 07:18:24;;;;;;;103.65;50.60;;;;;;;9.97;82.21;101401.84;4994972;28;20151;-78
2023/01/08 07:20:51;;;;;;;80.07;43.80;;;;;;;10.19;82.37;101395.78;4994808;28;20667;-77
2023/01/08 07:23:19;;;;;;;111.57;51.63;;;;;;;10.26;81.96;101377.59;4991583;28;20057;-78
2023/01/08 07:25:47;;;;;;;107.40;50.13;;;;;;;10.51;80.92;101416.47;5006621;28;20141;-76
2023/01/08 07:28:15;;;;;;;107.18;48.53;;;;;;;10.20;80.74;101397.50;5015173;28;20049;-77
2023/01/08 07:30:44;;;;;;;91.72;46.88;;;;;;;10.28;81.28;101410.22;5010662;28;20050;-78
2023/01/08 07:33:14;;;;;;;100.20;47.95;;;;;;;10.35;81.45;101422.06;5014585;28;20358;-78
2023/01/08 07:35:43;;;;;;;97.55;49.75;;;;;;;10.04;81.64;101381.84;5015168;28;20291;-77
2023/01/08 07:38:12;;;;;;;94.35;46.90;;;;;;;10.32;81.51;101432.94;5016095;28;20075;-78
2023/01/08 07:40:39;;;;;;;90.90;44.85;;;;;;;10.17;81.44;101420.75;5013210;28;20050;-77
2023/01/08 07:43:11;;;;;;;92.60;46.53;;;;;;;10.42;81.34;101449.84;5010452;28;20489;-77
2023/01/08 07:45:38;;;;;;;;;;;;;;;10.31;80.56;101435.69;5012989;28;20060;-78
2023/01/08 07:48:09;;;;;;;108.10;51.75;;;;;;;10.26;81.42;101433.34;5013397;28;20664;-77
2023/01/08 07:50:40;;;;;;;103.47;50.72;;;;;;;9.84;80.79;101375.38;5012756;28;20411;-79
2023/01/08 07:53:07;;;;;;;111.57;53.03;;;;;;;9.89;81.50;101388.31;5010973;28;20056;-77
2023/01/08 07:55:34;;;;;;;119.35;54.30;;;;;;;10.15;81.88;101415.56;5013425;28;20049;-77
2023/01/08 07:58:13;;;;;;;95.68;46.97;;;;;;;9.60;81.95;101325.00;5012996;28;20552;-78
2023/01/08 08:00:40;;;;;;;98.68;51.58;;;;;;;10.02;82.02;101383.81;5001758;28;20053;-78
2023/01/08 08:03:10;;;;;;;95.13;42.67;;;;;;;10.53;81.85;101416.34;4997245;28;20177;-77
2023/01/08 08:05:37;;;;;;;106.55;50.33;;;;;;;10.36;80.17;101386.59;4994595;28;20053;-78
2023/01/08 08:08:09;;;;;;;111.28;52.72;;;;;;;10.40;80.49;101421.72;4995777;28;20137;-77
2023/01/08 08:10:42;;;;;;;97.40;46.85;;;;;;;10.08;80.71;101384.31;5011347;28;20338;-78
2023/01/08 08:13:14;;;;;;;117.20;54.42;;;;;;;10.47;81.44;101426.47;5011912;28;20123;-78
2023/01/08 08:15:41;;;;;;;113.97;53.50;;;;;;;10.37;80.76;101430.78;5012344;28;20056;-78
2023/01/08 08:18:18;;;;;;;102.78;49.50;;;;;;;10.18;81.57;101403.88;5010377;28;20071;-77
2023/01/08 08:20:46;;;;;;;120.78;52.00;;;;;;;10.14;81.61;101381.19;5010391;28;20228;-77
2023/01/08 08:23:14;;;;;;;122.68;55.42;;;;;;;10.34;81.41;101431.00;5009423;28;20415;-77
2023/01/08 08:25:43;;;;;;;116.65;52.92;;;;;;;10.16;81.76;101437.63;5009949;28;20054;-76
2023/01/08 08:28:11;;;;;;;109.95;49.50;;;;;;;9.97;81.69;101364.69;5011113;28;20149;-79
2023/01/08 08:30:45;;;;;;;98.25;46.20;;;;;;;10.46;81.89;101424.78;5015795;28;20049;-77
2023/01/08 08:33:14;;;;;;;98.30;46.08;;;;;;;10.52;81.12;101401.38;5012278;28;20053;-79
2023/01/08 08:35:50;;;;;;;99.18;46.03;;;;;;;10.82;80.50;101417.59;5009081;28;20387;-79
2023/01/08 08:38:17;;;;;;;108.28;51.50;;;;;;;10.78;79.90;101418.81;5014435;28;20495;-78
2023/01/08 08:40:44;;;;;;;97.72;46.30;;;;;;;10.86;80.15;101412.91;5008711;28;20058;-77
2023/01/08 08:43:12;;;;;;;111.53;50.45;;;;;;;10.64;79.90;101379.19;5009544;28;20618;-77
2023/01/08 08:45:39;;;;;;;117.07;52.08;;;;;;;10.84;80.10;101421.00;5013791;28;20053;-77
2023/01/08 08:48:07;;;;;;;111.85;52.20;;;;;;;9.23;79.83;101167.03;5009223;28;20045;-76
2023/01/08 08:50:34;;;;;;;112.50;48.20;;;;;;;10.83;79.86;101411.34;5011151;28;20313;-78
2023/01/08 08:53:02;;;;;;;112.18;53.75;;;;;;;10.63;79.72;101396.06;5010756;28;20136;-78
2023/01/08 08:55:29;;;;;;;115.75;52.17;;;;;;;10.42;80.75;101399.41;5001333;28;20984;-77
2023/01/08 08:58:05;;;;;;;108.65;49.78;;;;;;;10.20;80.70;101367.47;5001245;28;20133;-78
2023/01/08 09:00:32;;;;;;;107.68;49.38;;;;;;;10.22;80.92;101379.66;5012437;28;20049;-77
2023/01/08 09:03:00;;;;;;;94.20;44.08;;;;;;;10.42;81.57;101383.50;5009609;28;20530;-78
2023/01/08 09:05:27;;;;;;;110.80;51.38;;;;;;;10.63;80.81;101406.69;5013182;28;20076;-77
2023/01/08 09:07:54;;;;;;;107.60;48.42;;;;;;;10.57;80.90;101415.16;5012311;28;20384;-77
2023/01/08 09:10:22;;;;;;;124.25;55.05;;;;;;;10.51;81.40;101410.28;5014943;28;20373;-78
2023/01/08 09:12:49;;;;;;;116.93;53.17;;;;;;;10.29;81.93;101384.53;5015484;28;20053;-78
2023/01/08 09:15:16;;;;;;;120.72;55.05;;;;;;;10.31;82.33;101388.75;5019187;28;20045;-78
2023/01/08 09:17:42;;;;;;;114.70;51.30;;;;;;;10.48;82.27;101411.38;5019293;28;20250;-70
2023/01/08 09:20:09;;;;;;;106.90;48.22;;;;;;;10.23;82.53;101386.66;5015060;28;20158;-77
2023/01/08 09:22:36;;;;;;;102.38;49.38;;;;;;;10.23;82.28;101343.34;5014250;28;20059;-77
2023/01/08 09:25:05;;;;;;;109.53;50.45;;;;;;;10.59;81.81;101402.59;5009040;28;20049;-77
2023/01/08 09:27:37;;;;;;;107.65;47.25;;;;;;;10.39;82.15;101375.75;5011474;28;20049;-77
2023/01/08 09:30:06;;;;;;;105.88;50.20;;;;;;;10.62;82.10;101389.09;5013764;28;20041;-78
2023/01/08 09:32:37;;;;;;;113.25;51.38;;;;;;;10.93;81.00;101389.38;5007940;28;20148;-78
2023/01/08 09:35:08;;;;;;;122.70;52.92;;;;;;;10.69;80.19;101367.25;5010096;28;20103;-76
2023/01/08 09:37:36;;;;;;;120.38;51.20;;;;;;;10.54;81.44;101384.38;5013225;28;20073;-76
2023/01/08 09:40:03;;;;;;;110.65;47.67;;;;;;;10.36;81.75;101341.47;5004263;28;20057;-77
2023/01/08 09:42:34;;;;;;;104.70;48.30;;;;;;;10.59;81.76;101357.47;5007771;28;20133;-77
2023/01/08 09:45:02;;;;;;;104.30;45.93;;;;;;;10.53;80.63;101283.59;4990441;28;20072;-77
2023/01/08 09:47:45;;;;;;;111.85;49.60;;;;;;;11.23;79.24;101349.75;5010785;28;20613;-77
2023/01/08 09:50:15;;;;;;;112.40;49.97;;;;;;;11.15;79.15;101360.16;5011004;28;20046;-76
2023/01/08 09:52:46;;;;;;;110.45;47.25;;;;;;;11.08;79.69;101356.28;5005673;28;20053;-76
2023/01/08 09:55:20;;;;;;;108.05;48.67;;;;;;;10.95;79.68;101342.25;5007233;28;20710;-78
2023/01/08 09:57:48;;;;;;;109.75;46.28;;;;;;;10.97;80.15;101335.03;5009170;28;20053;-77
2023/01/08 10:00:30;;;;;;;98.88;43.47;;;;;;;10.19;80.64;101195.94;5006668;28;20204;-78
2023/01/08 10:02:57;;;;;;;94.72;44.05;;;;;;;11.29;79.25;101306.75;5017638;28;20056;-77
2023/01/08 10:05:28;;;;;;;89.97;42.40;;;;;;;11.72;78.00;101326.31;5029317;28;20466;-78
2023/01/08 10:07:59;;;;;;;102.63;47.00;;;;;;;11.57;77.50;101314.28;5024812;28;20342;-79
2023/01/08 10:10:47;;;;;;;101.18;45.92;;;;;;;11.66;77.08;101303.72;5019423;28;20135;-77
2023/01/08 10:13:14;;;;;;;103.57;46.17;;;;;;;11.01;76.55;101222.25;5007787;28;20053;-79
2023/01/08 10:15:44;;;;;;;101.05;45.83;;;;;;;11.42;77.19;101321.69;5006194;28;20431;-77
2023/01/08 10:18:13;;;;;;;97.57;45.10;;;;;;;11.18;78.13;101300.59;5005160;28;20119;-78
2023/01/08 10:20:46;;;;;;;94.18;44.97;;;;;;;11.07;78.77;101281.06;5002678;28;20055;-78
2023/01/08 10:23:19;;;;;;;95.75;44.47;;;;;;;10.90;78.66;101250.53;5003319;28;20488;-79
2023/01/08 10:26:00;;;;;;;107.22;47.83;;;;;;;10.84;78.71;101272.25;5004290;28;20080;-78
2023/01/08 10:28:40;;;;;;;113.80;50.05;;;;;;;9.73;79.73;101101.38;5003936;28;20155;-78
2023/01/08 10:31:14;;;;;;;104.80;46.67;;;;;;;10.89;79.74;101263.91;5006087;28;20057;-78
2023/01/08 10:33:45;;;;;;;93.82;45.17;;;;;;;11.00;79.59;101263.06;5007048;28;20057;-78
2023/01/08 10:36:21;;;;;;;101.72;47.78;;;;;;;10.91;79.07;101217.66;5003084;28;20073;-78
2023/01/08 10:39:00;;;;;;;103.25;48.83;;;;;;;11.32;78.93;101279.06;4989942;28;20511;-77
2023/01/08 10:41:28;;;;;;;92.03;43.08;;;;;;;10.97;78.57;101199.53;4990566;28;20463;-78
2023/01/08 10:44:01;;;;;;;84.35;40.65;;;;;;;11.37;78.92;101271.56;4991400;28;20371;-78
2023/01/08 10:46:35;;;;;;;102.32;45.75;;;;;;;11.38;78.25;101256.44;4994191;28;20057;-77
2023/01/08 10:49:06;;;;;;;94.88;45.92;;;;;;;11.21;78.89;101217.94;4995946;28;20050;-77
2023/01/08 10:51:33;;;;;;;113.05;47.90;;;;;;;11.24;78.35;101231.84;4991789;28;20562;-77
2023/01/08 10:54:14;;;;;;;89.47;40.65;;;;;;;11.19;78.76;101220.75;4990354;28;20479;-78
2023/01/08 10:56:46;;;;;;;99.78;46.20;;;;;;;11.15;79.36;101235.25;5007434;28;20042;-77
2023/01/08 10:59:21;;;;;;;96.88;44.65;;;;;;;11.14;79.62;101241.56;4991744;28;20467;-77
2023/01/08 11:01:54;;;;;;;103.93;49.00;;;;;;;11.38;79.29;101245.81;4996830;28;20511;-77
2023/01/08 11:04:34;;;;;;;99.30;47.25;;;;;;;11.25;79.60;101246.81;4994328;28;20659;-76
2023/01/08 11:07:04;;;;;;;89.28;41.22;;;;;;;10.93;79.77;101193.63;5013309;28;20071;-78
2023/01/08 11:09:48;;;;;;;104.68;46.70;;;;;;;11.39;79.32;101236.88;4995282;28;20286;-77
2023/01/08 11:12:39;;;;;;;106.97;48.00;;;;;;;11.23;80.10;101231.97;4995848;28;20128;-77
2023/01/08 11:15:18;;;;;;;91.30;43.10;;;;;;;11.57;78.57;101232.69;4999576;28;20057;-77
2023/01/08 11:17:48;;;;;;;89.10;42.00;;;;;;;11.38;78.33;101182.84;4994914;28;20045;-78
2023/01/08 11:20:28;;;;;;;94.55;43.80;;;;;;;11.56;78.18;101199.09;5015143;28;20400;-78
2023/01/08 11:23:25;;;;;;;83.97;43.40;;;;;;;11.63;77.71;101194.97;5011682;28;20095;-77
2023/01/08 11:26:05;;;;;;;85.85;38.35;;;;;;;11.66;77.57;101176.06;5013661;28;20052;-76
2023/01/08 11:28:57;;;;;;;83.05;41.78;;;;;;;11.76;78.28;101200.91;5017826;28;20075;-78
2023/01/08 11:31:42;;;;;;;85.22;39.95;;;;;;;11.37;78.17;101121.84;5017977;28;20056;-77