Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:18;;;;;;;;;;;;;;;13.32;60.75;100875.94;5071962;28;20103;-84
2023/10/04 00:02:48;;;;;;;16.30;6.63;;;;;;;12.84;61.77;100848.59;5070816;28;19913;-82
2023/10/04 00:05:15;;;;;;;15.95;7.10;;;;;;;13.13;61.62;100849.03;5071517;28;20405;-81
2023/10/04 00:07:45;;;;;;;18.38;7.78;;;;;;;12.83;61.56;100833.59;5069506;28;20471;-81
2023/10/04 00:10:11;;;;;;;17.85;7.20;;;;;;;12.68;62.62;100854.47;5056843;28;20035;-83
2023/10/04 00:12:37;;;;;;;20.70;9.48;;;;;;;13.05;60.55;100838.59;5051464;28;20037;-82
2023/10/04 00:15:04;;;;;;;21.95;9.18;;;;;;;13.21;58.79;100856.81;5051382;28;20032;-82
2023/10/04 00:17:30;;;;;;;20.67;10.20;;;;;;;12.98;61.36;100824.44;5064878;28;20086;-83
2023/10/04 00:19:55;;;;;;;38.95;18.20;;;;;;;13.26;59.62;100853.50;5053573;28;20032;-82
2023/10/04 00:22:22;;;;;;;40.47;17.42;;;;;;;13.12;59.29;100835.88;5069428;28;20028;-83
2023/10/04 00:24:50;;;;;;;31.33;13.70;;;;;;;13.31;59.63;100852.88;5076772;28;20028;-82
2023/10/04 00:27:15;;;;;;;28.48;12.32;;;;;;;12.64;61.11;100821.94;5064483;28;20029;-81
2023/10/04 00:29:41;;;;;;;26.58;10.80;;;;;;;12.78;62.53;100836.09;5071935;28;20051;-81
2023/10/04 00:32:06;;;;;;;22.08;9.40;;;;;;;13.12;60.93;100830.50;5064294;28;20027;-82
2023/10/04 00:34:33;;;;;;;22.00;8.68;;;;;;;13.11;62.16;100835.06;5062880;28;20090;-82
2023/10/04 00:36:58;;;;;;;17.20;7.32;;;;;;;13.03;61.91;100817.38;5067272;28;20048;-85
2023/10/04 00:39:25;;;;;;;15.57;6.97;;;;;;;12.85;60.62;100806.59;5073411;28;20412;-82
2023/10/04 00:41:53;;;;;;;17.58;7.60;;;;;;;13.00;61.03;100843.78;5068909;28;20129;-81
2023/10/04 00:44:19;;;;;;;20.60;8.52;;;;;;;12.85;61.43;100819.97;5064482;28;20074;-82
2023/10/04 00:46:45;;;;;;;23.15;9.65;;;;;;;12.61;62.18;100811.69;5067326;28;20028;-82
2023/10/04 00:49:12;;;;;;;18.80;8.30;;;;;;;12.93;62.45;100837.66;5062074;28;20032;-82
2023/10/04 00:51:38;;;;;;;13.55;6.63;;;;;;;12.63;61.14;100822.19;5060796;28;20056;-81
2023/10/04 00:54:10;;;;;;;17.77;7.18;;;;;;;12.97;61.46;100828.16;5062563;28;20037;-81
2023/10/04 00:56:38;;;;;;;16.63;7.50;;;;;;;12.69;61.65;100810.63;5056159;28;20620;-81
2023/10/04 00:59:04;;;;;;;17.83;7.85;;;;;;;12.56;61.71;100808.00;5064965;28;20494;-81
2023/10/04 01:01:33;;;;;;;13.23;7.07;;;;;;;12.68;62.34;100837.59;5054758;28;20025;-84
2023/10/04 01:04:02;;;;;;;16.75;7.50;;;;;;;12.44;62.97;100815.88;5051352;28;20033;-86
2023/10/04 01:06:29;;;;;;;16.02;7.47;;;;;;;12.49;62.93;100839.31;5051175;28;20486;-80
2023/10/04 01:08:55;;;;;;;16.55;7.18;;;;;;;12.42;63.00;100820.63;5053591;28;20033;-81
2023/10/04 01:11:22;;;;;;;13.55;6.30;;;;;;;12.64;63.67;100829.16;5069100;28;20025;-81
2023/10/04 01:13:47;;;;;;;17.33;7.38;;;;;;;12.48;63.66;100829.66;5068448;28;20037;-81
2023/10/04 01:16:15;;;;;;;16.52;7.68;;;;;;;11.58;65.25;100807.03;5052072;28;20783;-82
2023/10/04 01:18:42;;;;;;;19.08;7.88;;;;;;;11.75;66.53;100839.50;5066109;28;20436;-81
2023/10/04 01:21:09;;;;;;;17.17;8.27;;;;;;;10.66;68.91;100811.25;5051037;28;20114;-80
2023/10/04 01:23:34;;;;;;;17.30;7.90;;;;;;;10.69;71.32;100834.06;5049989;28;20498;-82
2023/10/04 01:26:00;;;;;;;16.50;8.68;;;;;;;10.52;71.00;100846.91;5050723;28;20564;-83
2023/10/04 01:28:30;;;;;;;21.20;9.43;;;;;;;10.13;72.47;100821.69;5049439;28;20021;-80
2023/10/04 01:31:00;;;;;;;27.13;11.13;;;;;;;9.98;71.91;100841.28;5096920;28;20036;-84
2023/10/04 01:33:28;;;;;;;20.13;9.65;;;;;;;9.90;72.98;100837.97;5056991;28;20096;-82
2023/10/04 01:35:54;;;;;;;21.58;9.43;;;;;;;9.98;73.71;100827.16;5069995;28;20039;-80
2023/10/04 01:38:31;;;;;;;25.20;10.40;;;;;;;10.66;71.18;100816.59;5054919;28;20025;-80
2023/10/04 01:40:58;;;;;;;24.88;11.38;;;;;;;10.62;72.01;100842.88;5065620;28;20032;-81
2023/10/04 01:43:24;;;;;;;21.23;10.48;;;;;;;11.06;70.07;100835.38;5050568;28;20048;-81
2023/10/04 01:45:53;;;;;;;24.05;11.57;;;;;;;10.78;68.23;100798.97;5048844;28;20032;-84
2023/10/04 01:48:20;;;;;;;26.70;11.80;;;;;;;11.22;68.27;100848.31;5087505;28;20139;-81
2023/10/04 01:50:48;;;;;;;24.65;11.57;;;;;;;10.28;71.00;100814.38;5070942;28;20024;-81
2023/10/04 01:53:15;;;;;;;28.00;12.25;;;;;;;10.73;71.82;100836.13;5051175;28;20041;-81
2023/10/04 01:55:41;;;;;;;29.02;12.38;;;;;;;11.13;71.83;100838.84;5050287;28;20025;-81
2023/10/04 01:58:08;;;;;;;24.02;12.02;;;;;;;11.01;70.90;100824.47;5056167;28;20037;-82
2023/10/04 02:00:34;;;;;;;32.08;13.75;;;;;;;11.18;70.33;100804.38;5057702;28;20398;-82
2023/10/04 02:03:03;;;;;;;32.00;13.20;;;;;;;11.40;68.28;100820.19;5052625;28;20128;-82
2023/10/04 02:05:31;;;;;;;20.67;10.43;;;;;;;11.37;69.60;100820.59;5049826;28;20029;-79
2023/10/04 02:07:58;;;;;;;22.92;9.57;;;;;;;11.42;69.33;100815.44;5057549;28;20036;-81
2023/10/04 02:10:24;;;;;;;22.23;10.02;;;;;;;10.86;70.10;100806.78;5062105;28;20067;-81
2023/10/04 02:12:55;;;;;;;25.98;10.50;;;;;;;10.60;71.36;100826.25;5048914;28;20032;-83
2023/10/04 02:15:21;;;;;;;21.92;10.50;;;;;;;10.41;73.24;100834.97;5059033;28;20024;-83
2023/10/04 02:17:46;;;;;;;23.02;10.77;;;;;;;10.37;75.10;100845.22;5066342;28;20405;-81
2023/10/04 02:20:28;;;;;;;23.75;11.02;;;;;;;10.67;72.79;100820.09;5069069;28;20393;-81
2023/10/04 02:22:57;;;;;;;23.73;10.73;;;;;;;10.24;72.89;100818.47;5069372;28;20096;-82
2023/10/04 02:25:24;;;;;;;27.98;10.82;;;;;;;10.14;75.34;100823.34;5056924;28;20055;-81
2023/10/04 02:27:51;;;;;;;24.45;11.30;;;;;;;10.53;73.75;100827.22;5054190;28;20126;-80
2023/10/04 02:30:22;;;;;;;31.50;12.23;;;;;;;10.40;73.52;100823.50;5053031;28;20596;-81
2023/10/04 02:32:49;;;;;;;24.00;11.65;;;;;;;10.90;71.31;100846.44;5063079;28;20036;-81
2023/10/04 02:35:43;;;;;;;27.90;11.00;;;;;;;10.65;72.70;100849.63;5067862;28;20027;-80
2023/10/04 02:38:09;;;;;;;30.27;11.85;;;;;;;10.36;73.45;100832.06;5057236;28;20040;-80
2023/10/04 02:40:35;;;;;;;25.45;10.55;;;;;;;10.21;73.72;100818.84;5053605;28;20029;-82
2023/10/04 02:43:01;;;;;;;23.50;10.10;;;;;;;11.08;70.73;100829.84;5064008;28;20493;-81
2023/10/04 02:45:29;;;;;;;18.77;9.00;;;;;;;10.88;70.11;100808.44;5066777;28;20036;-81
2023/10/04 02:47:55;;;;;;;17.02;7.80;;;;;;;11.32;69.51;100833.75;5053375;28;20106;-81
2023/10/04 02:50:22;;;;;;;16.00;7.75;;;;;;;10.97;69.44;100805.38;5055537;28;20123;-82
2023/10/04 02:52:50;;;;;;;20.23;8.07;;;;;;;10.79;71.45;100846.00;5057269;28;20037;-81
2023/10/04 02:55:17;;;;;;;16.87;7.90;;;;;;;10.56;71.96;100853.50;5059794;28;20075;-81
2023/10/04 02:57:49;;;;;;;19.20;7.43;;;;;;;10.58;73.98;100835.44;5051562;28;20047;-81
2023/10/04 03:00:19;;;;;;;16.55;8.35;;;;;;;10.34;72.60;100818.97;5098543;28;20028;-83
2023/10/04 03:02:52;;;;;;;17.63;7.85;;;;;;;10.39;73.36;100845.03;5072009;28;20090;-82
2023/10/04 03:05:19;;;;;;;20.35;9.07;;;;;;;9.53;73.61;100821.31;5053371;28;20040;-80
2023/10/04 03:07:47;;;;;;;19.40;9.25;;;;;;;9.17;76.14;100835.53;5053795;28;20076;-85
2023/10/04 03:10:23;;;;;;;18.08;9.45;;;;;;;9.47;75.37;100832.75;5072673;28;20052;-81
2023/10/04 03:12:52;;;;;;;21.10;9.05;;;;;;;9.48;75.11;100824.56;5072053;28;20111;-82
2023/10/04 03:15:22;;;;;;;21.02;8.85;;;;;;;9.83;76.08;100832.59;5051107;28;20032;-80
2023/10/04 03:17:47;;;;;;;21.85;9.27;;;;;;;9.32;75.25;100840.81;5053873;28;20555;-83
2023/10/04 03:20:20;;;;;;;19.65;10.18;;;;;;;9.27;77.03;100808.59;5065417;28;20028;-81
2023/10/04 03:22:45;;;;;;;25.02;9.48;;;;;;;9.62;74.43;100826.31;5056515;28;20021;-84
2023/10/04 03:25:11;;;;;;;22.23;9.52;;;;;;;10.13;75.11;100824.34;5063474;28;20402;-83
2023/10/04 03:27:37;;;;;;;24.15;9.95;;;;;;;10.14;74.40;100842.81;5050762;28;20021;-81
2023/10/04 03:30:07;;;;;;;19.52;8.45;;;;;;;10.00;74.07;100836.59;5051432;28;21077;-81
2023/10/04 03:32:35;;;;;;;26.13;9.52;;;;;;;9.13;75.13;100821.78;5049936;28;20098;-80
2023/10/04 03:35:02;;;;;;;22.88;9.45;;;;;;;9.07;77.27;100803.09;5051180;28;20025;-80
2023/10/04 03:37:31;;;;;;;22.13;9.65;;;;;;;9.61;76.13;100829.97;5067347;28;20033;-80
2023/10/04 03:39:57;;;;;;;22.50;9.30;;;;;;;10.17;74.18;100825.59;5063429;28;20025;-81
2023/10/04 03:42:23;;;;;;;19.23;8.45;;;;;;;10.45;73.92;100841.56;5050823;28;20033;-83
2023/10/04 03:44:49;;;;;;;17.92;7.95;;;;;;;10.12;76.33;100849.38;5054647;28;20477;-83
2023/10/04 03:47:15;;;;;;;23.75;7.38;;;;;;;10.16;73.25;100845.28;5050403;28;20513;-81
2023/10/04 03:49:41;;;;;;;17.25;7.00;;;;;;;9.91;75.48;100851.09;5055643;28;20063;-83
2023/10/04 03:52:06;;;;;;;15.88;7.40;;;;;;;9.88;73.85;100834.66;5068767;28;20072;-81
2023/10/04 03:54:31;;;;;;;15.38;7.22;;;;;;;10.14;74.35;100839.34;5066784;28;20033;-81
2023/10/04 03:56:57;;;;;;;21.08;7.90;;;;;;;9.54;75.53;100854.91;5053008;28;20112;-80
2023/10/04 03:59:22;;;;;;;19.40;7.05;;;;;;;8.93;79.44;100836.72;5054948;28;20102;-80
2023/10/04 04:01:48;;;;;;;15.18;6.40;;;;;;;8.81;78.51;100841.75;5067292;28;20060;-83
2023/10/04 04:04:17;;;;;;;14.50;7.28;;;;;;;8.90;80.14;100837.94;5056141;28;20413;-80
2023/10/04 04:06:43;;;;;;;15.30;6.55;;;;;;;9.37;78.62;100835.72;5063830;28;20421;-81
2023/10/04 04:09:09;;;;;;;17.70;8.20;;;;;;;9.53;75.66;100832.78;5051025;28;20461;-83
2023/10/04 04:11:38;;;;;;;14.48;7.85;;;;;;;9.73;76.42;100840.09;5051529;28;20029;-83
2023/10/04 04:14:07;;;;;;;16.00;7.53;;;;;;;9.17;78.72;100849.66;5054124;28;20032;-81
2023/10/04 04:16:33;;;;;;;20.65;7.47;;;;;;;9.32;79.04;100819.53;5065727;28;20128;-83
2023/10/04 04:18:59;;;;;;;17.55;8.27;;;;;;;9.43;77.48;100811.81;5049122;28;20116;-80
2023/10/04 04:21:25;;;;;;;17.52;8.27;;;;;;;9.78;75.57;100819.84;5048733;28;20056;-82
2023/10/04 04:23:51;;;;;;;18.65;8.27;;;;;;;9.62;78.21;100831.63;5063255;28;20025;-84
2023/10/04 04:26:17;;;;;;;17.77;7.05;;;;;;;9.80;76.79;100838.28;5059733;28;20024;-81
2023/10/04 04:28:42;;;;;;;15.15;7.50;;;;;;;9.91;74.93;100805.81;5070182;28;20043;-80
2023/10/04 04:31:20;;;;;;;23.75;8.82;;;;;;;10.20;74.21;100831.38;5069811;28;20029;-84
2023/10/04 04:33:45;;;;;;;20.88;8.85;;;;;;;10.32;73.89;100842.31;5068133;28;20416;-81
2023/10/04 04:36:17;;;;;;;20.02;7.93;;;;;;;10.14;74.73;100831.34;5050464;28;20367;-83
2023/10/04 04:38:43;;;;;;;28.13;10.13;;;;;;;9.88;76.24;100814.16;5050884;28;20063;-80
2023/10/04 04:41:12;;;;;;;21.02;9.85;;;;;;;9.88;77.16;100824.81;5059870;28;20099;-83
2023/10/04 04:43:38;;;;;;;22.77;9.98;;;;;;;9.65;77.43;100812.59;5053939;28;20033;-81
2023/10/04 04:46:09;;;;;;;24.40;9.35;;;;;;;9.56;77.15;100836.88;5057899;28;20523;-81
2023/10/04 04:48:36;;;;;;;40.00;11.57;;;;;;;9.51;77.76;100850.78;5049006;28;20049;-83
2023/10/04 04:51:11;;;;;;;26.95;10.88;;;;;;;9.47;78.94;100825.56;5049013;28;20029;-81
2023/10/04 04:53:42;;;;;;;29.05;9.60;;;;;;;9.84;78.10;100832.38;5049716;28;20048;-82
2023/10/04 04:56:13;;;;;;;28.92;9.45;;;;;;;9.86;76.97;100816.19;5065865;28;20025;-84
2023/10/04 04:58:48;;;;;;;25.30;8.52;;;;;;;10.04;77.01;100807.72;5049247;28;20033;-83
2023/10/04 05:01:17;;;;;;;25.42;9.48;;;;;;;10.19;77.81;100852.88;5057954;28;20444;-80
2023/10/04 05:03:45;;;;;;;22.33;9.75;;;;;;;10.40;75.80;100854.66;5066556;28;20040;-83
2023/10/04 05:06:14;;;;;;;;;;;;;;;10.14;75.92;100855.31;5061688;28;20021;-81
2023/10/04 05:08:40;;;;;;;;;;;;;;;9.94;77.20;100856.00;5049596;28;19931;-81
2023/10/04 05:11:06;;;;;;;26.20;9.85;;;;;;;9.81;77.78;100822.13;5048944;28;19939;-80
2023/10/04 05:13:32;;;;;;;25.40;10.70;;;;;;;10.54;75.05;100853.72;5060154;28;20040;-80
2023/10/04 05:15:57;;;;;;;38.47;15.27;;;;;;;10.53;74.13;100828.06;5066605;28;20036;-79
2023/10/04 05:18:22;;;;;;;26.30;10.68;;;;;;;11.01;73.06;100856.50;5058534;28;20041;-85
2023/10/04 05:20:52;;;;;;;23.75;8.90;;;;;;;10.62;72.11;100826.03;5047948;28;20455;-82
2023/10/04 05:23:18;;;;;;;15.52;7.80;;;;;;;10.74;72.82;100856.44;5049324;28;20037;-83
2023/10/04 05:25:46;;;;;;;16.13;8.48;;;;;;;10.77;73.05;100855.22;5060593;28;20024;-81
2023/10/04 05:28:12;;;;;;;20.55;8.35;;;;;;;10.92;73.45;100866.53;5060516;28;20040;-81
2023/10/04 05:30:39;;;;;;;23.70;7.60;;;;;;;11.21;72.91;100857.34;5064413;28;20033;-82
2023/10/04 05:33:06;;;;;;;17.20;8.00;;;;;;;11.14;73.42;100861.88;5049618;28;20065;-81
2023/10/04 05:35:34;;;;;;;17.65;9.30;;;;;;;10.98;74.87;100859.59;5055755;28;20024;-80
2023/10/04 05:38:02;;;;;;;18.73;8.50;;;;;;;10.75;75.84;100860.75;5063613;28;20067;-81
2023/10/04 05:40:28;;;;;;;15.77;8.70;;;;;;;11.04;75.08;100861.44;5050022;28;20028;-81
2023/10/04 05:42:54;;;;;;;16.45;8.52;;;;;;;11.66;73.17;100865.59;5052282;28;20033;-81
2023/10/04 05:45:25;;;;;;;18.10;8.57;;;;;;;11.77;71.71;100865.97;5067517;28;20032;-80
2023/10/04 05:47:51;;;;;;;20.35;8.85;;;;;;;11.59;72.77;100883.47;5059100;28;20048;-81
2023/10/04 05:50:18;;;;;;;16.95;9.15;;;;;;;11.95;72.66;100868.06;5049841;28;20471;-82
2023/10/04 05:52:53;;;;;;;17.70;8.10;;;;;;;12.42;70.73;100892.84;5052126;28;20029;-81
2023/10/04 05:55:20;;;;;;;17.80;8.77;;;;;;;12.66;68.35;100872.59;5050004;28;20027;-81
2023/10/04 05:57:47;;;;;;;17.08;9.40;;;;;;;12.59;67.43;100874.47;5053227;28;20036;-83
2023/10/04 06:00:33;;;;;;;19.10;9.27;;;;;;;12.92;67.73;100884.22;5032093;28;20029;-80
2023/10/04 06:03:07;;;;;;;18.98;8.63;;;;;;;12.92;66.49;100876.19;5070772;28;20029;-81
2023/10/04 06:05:37;;;;;;;20.02;9.88;;;;;;;13.10;66.37;100895.03;5056855;28;20031;-81
2023/10/04 06:08:06;;;;;;;20.15;9.38;;;;;;;13.03;67.70;100873.63;5053492;28;20028;-81
2023/10/04 06:10:32;;;;;;;20.52;9.80;;;;;;;13.22;67.74;100879.91;5052919;28;20029;-81
2023/10/04 06:12:59;;;;;;;17.00;9.23;;;;;;;13.66;65.76;100883.50;5070280;28;20066;-81
2023/10/04 06:15:25;;;;;;;16.92;9.68;;;;;;;14.13;66.18;100906.41;5070330;28;20025;-79
2023/10/04 06:17:54;;;;;;;20.02;10.15;;;;;;;14.11;63.59;100898.56;5071976;28;20040;-83
2023/10/04 06:20:27;;;;;;;23.15;11.10;;;;;;;14.15;64.37;100902.44;5072939;28;20543;-82
2023/10/04 06:23:00;;;;;;;20.30;9.60;;;;;;;14.33;62.83;100907.00;5054506;28;20029;-81
2023/10/04 06:25:29;;;;;;;19.00;9.98;;;;;;;14.32;61.11;100899.19;5049730;28;20030;-80
2023/10/04 06:27:58;;;;;;;17.10;9.30;;;;;;;14.31;62.48;100911.78;5052961;28;20120;-81
2023/10/04 06:30:27;;;;;;;18.42;9.20;;;;;;;14.18;62.29;100899.34;5052283;28;20036;-81
2023/10/04 06:32:58;;;;;;;20.77;10.52;;;;;;;14.15;62.73;100909.69;5052051;28;20051;-83
2023/10/04 06:35:24;;;;;;;20.40;10.73;;;;;;;14.02;62.21;100873.09;5052717;28;20112;-82
2023/10/04 06:37:54;;;;;;;17.92;9.45;;;;;;;14.20;62.07;100864.22;5069138;28;20085;-81
2023/10/04 06:40:20;;;;;;;18.50;10.18;;;;;;;14.42;61.83;100883.38;5055487;28;20067;-83
2023/10/04 06:42:48;;;;;;;20.60;10.55;;;;;;;14.66;62.41;100889.72;5055854;28;20032;-82
2023/10/04 06:45:17;;;;;;;19.67;9.65;;;;;;;14.44;62.01;100892.03;5050991;28;20116;-81
2023/10/04 06:47:44;;;;;;;22.73;10.63;;;;;;;14.79;60.38;100905.69;5056331;28;20076;-80
2023/10/04 06:50:13;;;;;;;16.70;9.70;;;;;;;14.74;61.00;100888.59;5051508;28;20021;-81
2023/10/04 06:52:42;;;;;;;19.85;9.15;;;;;;;14.94;60.63;100880.28;5057346;28;20052;-83
2023/10/04 06:55:10;;;;;;;20.67;9.77;;;;;;;15.19;60.11;100877.44;5059809;28;20045;-81
2023/10/04 06:57:36;;;;;;;22.33;10.57;;;;;;;15.45;59.29;100886.97;5063463;28;20437;-85
2023/10/04 07:00:02;;;;;;;19.83;9.63;;;;;;;15.49;59.32;100872.03;5061622;28;20044;-81
2023/10/04 07:02:27;;;;;;;16.55;8.80;;;;;;;15.72;57.67;100876.63;5051505;28;20021;-81
2023/10/04 07:04:55;;;;;;;17.17;9.70;;;;;;;15.61;57.57;100872.88;5051928;28;20123;-82
2023/10/04 07:07:20;;;;;;;16.55;9.00;;;;;;;15.78;57.35;100874.88;5063795;28;20503;-82
2023/10/04 07:09:46;;;;;;;16.83;9.15;;;;;;;16.12;55.78;100880.47;5053482;28;20041;-82
2023/10/04 07:12:13;;;;;;;20.17;8.82;;;;;;;16.41;55.35;100884.88;5052284;28;20032;-83
2023/10/04 07:14:39;;;;;;;16.77;8.48;;;;;;;16.40;55.78;100885.94;5066483;28;20039;-84
2023/10/04 07:17:04;;;;;;;15.43;8.82;;;;;;;16.38;55.71;100879.97;5054183;28;20028;-82
2023/10/04 07:19:29;;;;;;;17.10;9.00;;;;;;;16.53;55.77;100879.47;5050855;28;20462;-84
2023/10/04 07:21:57;;;;;;;17.30;8.73;;;;;;;16.78;54.26;100879.16;5051361;28;20025;-82
2023/10/04 07:24:22;;;;;;;17.38;8.88;;;;;;;16.60;54.84;100850.53;5069986;28;20017;-81
2023/10/04 07:26:48;;;;;;;23.13;9.48;;;;;;;17.13;53.67;100875.50;5063886;28;20021;-82
2023/10/04 07:29:13;;;;;;;18.10;9.20;;;;;;;17.41;51.43;100868.44;5050660;28;20028;-81
2023/10/04 07:31:39;;;;;;;16.38;8.35;;;;;;;17.48;51.13;100882.56;5050590;28;20021;-81
2023/10/04 07:34:05;;;;;;;20.98;8.70;;;;;;;17.40;52.88;100880.28;5063723;28;20033;-82
2023/10/04 07:36:30;;;;;;;16.75;8.85;;;;;;;17.47;51.46;100856.69;5055047;28;20017;-84
2023/10/04 07:38:56;;;;;;;16.33;8.30;;;;;;;17.68;51.46;100861.31;5057570;28;20111;-81
2023/10/04 07:41:21;;;;;;;18.05;9.02;;;;;;;17.68;50.83;100860.50;5053649;28;20453;-82
2023/10/04 07:43:47;;;;;;;18.00;8.45;;;;;;;17.80;51.32;100874.72;5063475;28;20122;-82
2023/10/04 07:46:13;;;;;;;19.90;8.85;;;;;;;17.47;52.64;100843.19;5058051;28;20033;-81
2023/10/04 07:48:38;;;;;;;15.95;8.18;;;;;;;18.02;51.29;100876.66;5050216;28;20071;-83
2023/10/04 07:51:04;;;;;;;17.15;8.32;;;;;;;18.41;50.03;100885.56;5050521;28;20072;-83
2023/10/04 07:53:29;;;;;;;17.10;8.55;;;;;;;18.89;49.37;100872.34;5055851;28;20020;-82
2023/10/04 07:55:54;;;;;;;17.40;8.27;;;;;;;19.10;48.49;100881.47;5060768;28;20470;-82
2023/10/04 07:58:20;;;;;;;17.17;8.07;;;;;;;19.06;47.74;100867.69;5052669;28;20116;-82
2023/10/04 08:00:45;;;;;;;14.13;6.97;;;;;;;19.09;46.46;100857.44;5049672;28;20466;-83
2023/10/04 08:03:11;;;;;;;17.10;6.75;;;;;;;19.23;45.60;100859.44;5050061;28;20422;-83
2023/10/04 08:05:39;;;;;;;17.48;7.47;;;;;;;19.19;45.67;100836.69;5049636;28;20025;-82
2023/10/04 08:08:07;;;;;;;16.93;6.50;;;;;;;19.36;45.66;100843.88;5060631;28;20485;-82
2023/10/04 08:10:35;;;;;;;18.30;7.72;;;;;;;19.76;44.60;100850.69;5064532;28;20493;-82
2023/10/04 08:13:02;;;;;;;16.58;7.07;;;;;;;19.71;43.87;100837.91;5054250;28;20032;-83
2023/10/04 08:15:32;;;;;;;16.48;7.35;;;;;;;19.91;44.36;100860.78;5055647;28;20381;-81
2023/10/04 08:17:58;;;;;;;15.75;7.25;;;;;;;19.74;43.80;100847.44;5062637;28;20029;-81
2023/10/04 08:20:29;;;;;;;18.55;7.18;;;;;;;19.91;43.13;100831.81;5049318;28;20029;-81
2023/10/04 08:22:57;;;;;;;18.30;6.90;;;;;;;19.92;43.58;100841.59;5049733;28;20043;-81
2023/10/04 08:25:24;;;;;;;20.60;6.63;;;;;;;20.22;42.84;100842.78;5067905;28;20370;-82
2023/10/04 08:27:50;;;;;;;19.25;7.68;;;;;;;20.29;41.96;100848.81;5054062;28;20036;-83
2023/10/04 08:30:17;;;;;;;16.90;6.90;;;;;;;20.29;43.46;100810.88;5050695;28;20029;-83
2023/10/04 08:32:44;;;;;;;15.67;6.90;;;;;;;20.98;42.24;100835.97;5049288;28;20036;-81
2023/10/04 08:35:21;;;;;;;18.98;7.68;;;;;;;21.17;40.66;100845.22;5063047;28;20032;-81
2023/10/04 08:38:07;;;;;;;16.23;6.45;;;;;;;21.51;39.90;100841.97;5052461;28;20050;-85
2023/10/04 08:40:38;;;;;;;15.70;6.40;;;;;;;21.33;40.72;100831.66;5058660;28;20518;-84
2023/10/04 08:43:05;;;;;;;16.65;6.47;;;;;;;21.37;40.36;100802.91;5069639;28;20081;-81
2023/10/04 08:45:33;;;;;;;15.27;6.43;;;;;;;21.91;39.11;100834.06;5053018;28;20079;-81
2023/10/04 08:48:05;;;;;;;15.05;6.60;;;;;;;21.74;39.46;100812.63;5068058;28;20037;-82
2023/10/04 08:50:34;;;;;;;14.88;6.43;;;;;;;22.20;38.71;100835.03;5070587;28;20493;-82
2023/10/04 08:53:23;;;;;;;13.27;6.22;;;;;;;22.38;38.52;100820.03;5069000;28;20024;-84
2023/10/04 08:55:53;;;;;;;13.43;6.20;;;;;;;22.43;36.92;100797.44;5022498;28;20041;-81
2023/10/04 08:58:19;;;;;;;19.67;7.20;;;;;;;22.50;37.84;100797.16;5039601;28;20043;-83
2023/10/04 09:00:48;;;;;;;14.60;6.63;;;;;;;22.53;37.99;100807.47;5051168;28;20037;-82
2023/10/04 09:03:15;;;;;;;16.88;7.70;;;;;;;22.01;38.71;100807.69;5050004;28;20463;-82
2023/10/04 09:05:50;;;;;;;16.60;7.28;;;;;;;22.76;38.21;100809.50;5052934;28;20035;-82
2023/10/04 09:08:16;;;;;;;16.73;6.97;;;;;;;23.16;36.74;100791.25;5050268;28;20604;-82
2023/10/04 09:10:42;;;;;;;15.82;6.05;;;;;;;23.01;37.27;100789.47;5050385;28;20044;-82
2023/10/04 09:13:09;;;;;;;14.50;5.88;;;;;;;23.18;35.79;100802.66;5050453;28;20029;-82
2023/10/04 09:15:35;;;;;;;15.35;6.30;;;;;;;23.08;35.88;100816.34;5063068;28;20169;-83
2023/10/04 09:18:03;;;;;;;14.20;6.55;;;;;;;22.64;35.93;100798.16;5052980;28;20071;-82
2023/10/04 09:20:36;;;;;;;12.50;5.93;;;;;;;22.91;36.57;100819.44;5061929;28;20037;-82
2023/10/04 09:23:14;;;;;;;12.77;5.90;;;;;;;23.27;34.81;100809.13;5050333;28;20033;-84
2023/10/04 09:25:40;;;;;;;14.85;6.05;;;;;;;23.42;34.75;100793.75;5059088;28;20035;-81
2023/10/04 09:28:09;;;;;;;16.13;6.03;;;;;;;23.75;35.46;100793.94;5064232;28;20028;-82
2023/10/04 09:30:36;;;;;;;14.70;6.18;;;;;;;23.70;35.02;100780.38;5067747;28;20074;-81
2023/10/04 09:33:06;;;;;;;14.60;6.43;;;;;;;23.73;34.14;100782.53;5055936;28;20047;-82
2023/10/04 09:35:43;;;;;;;12.43;5.75;;;;;;;23.93;33.27;100774.16;5064213;28;20532;-81
2023/10/04 09:38:15;;;;;;;14.80;5.95;;;;;;;23.87;33.69;100769.88;5055664;28;20421;-82
2023/10/04 09:40:59;;;;;;;15.20;5.88;;;;;;;23.50;35.72;100790.41;5036348;28;20037;-82
2023/10/04 09:43:37;;;;;;;11.73;5.47;;;;;;;23.87;34.08;100780.78;5052135;28;20079;-83
2023/10/04 09:46:07;;;;;;;17.27;6.22;;;;;;;24.22;33.18;100770.53;5053141;28;20029;-83
2023/10/04 09:48:33;;;;;;;13.73;5.95;;;;;;;24.40;32.70;100783.34;5050588;28;20063;-81
2023/10/04 09:51:00;;;;;;;14.55;6.22;;;;;;;24.38;34.03;100763.75;5058385;28;20028;-81
2023/10/04 09:53:26;;;;;;;12.97;6.17;;;;;;;24.71;32.05;100779.41;5052992;28;20083;-81
2023/10/04 09:55:53;;;;;;;13.95;6.38;;;;;;;24.83;32.47;100787.94;5051719;28;20033;-81
2023/10/04 09:58:26;;;;;;;12.63;5.85;;;;;;;24.84;30.84;100771.25;5051127;28;20033;-81
2023/10/04 10:00:55;;;;;;;12.00;5.45;;;;;;;24.64;34.09;100768.84;5052899;28;20061;-83
2023/10/04 10:03:27;;;;;;;10.95;5.18;;;;;;;24.83;33.65;100766.91;5051950;28;20037;-81
2023/10/04 10:05:56;;;;;;;12.35;6.03;;;;;;;25.44;31.30;100764.28;5050921;28;20522;-84
2023/10/04 10:08:25;;;;;;;14.20;5.63;;;;;;;25.47;32.28;100714.50;5051120;28;20032;-84
2023/10/04 10:10:51;;;;;;;12.52;5.40;;;;;;;25.83;30.72;100749.31;5053114;28;21258;-83
2023/10/04 10:13:18;;;;;;;14.25;6.18;;;;;;;25.97;29.94;100754.75;5049657;28;20824;-84
2023/10/04 10:15:46;;;;;;;13.35;6.13;;;;;;;26.08;30.52;100725.31;5056478;28;20107;-83
2023/10/04 10:18:12;;;;;;;11.65;6.43;;;;;;;26.37;30.04;100764.00;5051211;28;20035;-84
2023/10/04 10:20:39;;;;;;;14.27;6.65;;;;;;;26.31;30.08;100746.09;5063480;28;20095;-82
2023/10/04 10:23:09;;;;;;;12.97;6.07;;;;;;;26.35;31.67;100738.88;5062168;28;20039;-82
2023/10/04 10:25:37;;;;;;;14.07;6.30;;;;;;;26.38;29.84;100751.16;5062994;28;20032;-84
2023/10/04 10:28:03;;;;;;;;;;;;;;;26.51;30.12;100738.53;5060065;28;20086;-83
2023/10/04 10:30:31;;;;;;;12.73;5.90;;;;;;;26.82;30.13;100725.75;5061456;28;19921;-83
2023/10/04 10:32:58;;;;;;;13.88;6.30;;;;;;;27.05;28.89;100712.03;5061533;28;20033;-82
2023/10/04 10:35:48;;;;;;;11.95;6.10;;;;;;;26.85;28.62;100733.34;5053408;28;20170;-83
2023/10/04 10:38:41;;;;;;;13.63;6.75;;;;;;;26.63;30.16;100736.09;5064349;28;20033;-84
2023/10/04 10:41:08;;;;;;;13.57;6.40;;;;;;;26.44;30.74;100728.84;5064524;28;20040;-86
2023/10/04 10:43:35;;;;;;;15.02;6.47;;;;;;;26.99;28.61;100724.25;5050743;28;20408;-84
2023/10/04 10:46:26;;;;;;;13.18;5.82;;;;;;;26.82;29.54;100725.75;5050992;28;20036;-83
2023/10/04 10:49:01;;;;;;;11.60;6.20;;;;;;;26.97;28.50;100696.38;5062201;28;20051;-82
2023/10/04 10:51:52;;;;;;;10.15;5.75;;;;;;;27.32;29.54;100713.00;5069589;28;20025;-82
2023/10/04 10:54:17;;;;;;;13.18;5.75;;;;;;;27.16;29.32;100699.69;5047532;28;20127;-82
2023/10/04 10:56:43;;;;;;;13.00;6.22;;;;;;;27.25;28.24;100702.50;5055601;28;20133;-83
2023/10/04 10:59:08;;;;;;;11.30;5.40;;;;;;;26.87;28.38;100697.47;5053081;28;20032;-82
2023/10/04 11:01:34;;;;;;;13.60;6.20;;;;;;;27.36;28.16;100686.59;5062711;28;20131;-83
2023/10/04 11:04:01;;;;;;;12.50;6.20;;;;;;;27.54;28.41;100699.22;5064829;28;20648;-83
2023/10/04 11:06:27;;;;;;;18.45;7.15;;;;;;;27.63;28.31;100674.59;5061979;28;20509;-83
2023/10/04 11:08:55;;;;;;;14.65;5.97;;;;;;;28.34;27.75;100688.06;5054235;28;20125;-83
2023/10/04 11:11:25;;;;;;;11.70;6.22;;;;;;;28.66;27.04;100688.69;5062967;28;20032;-83
2023/10/04 11:13:50;;;;;;;11.38;6.07;;;;;;;28.13;27.39;100671.44;5052592;28;20425;-83
2023/10/04 11:16:18;;;;;;;12.98;6.15;;;;;;;28.28;27.09;100677.56;5055358;28;20100;-83
2023/10/04 11:18:45;;;;;;;11.10;5.97;;;;;;;28.40;27.36;100675.81;5064492;28;20115;-82
2023/10/04 11:21:11;;;;;;;13.67;5.80;;;;;;;28.05;27.67;100669.50;5055237;28;20056;-85