Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:17;;;;;;;0.60;0.10;;;18.20;74.50;;;;;;4811221;29;20059;-72
2021/06/10 00:02:46;;;;;;;0.15;0.13;;;18.20;74.50;;;;;;4823433;29;20059;-70
2021/06/10 00:05:18;;;;;;;0.10;0.10;;;18.20;74.50;;;;;;4810169;29;20047;-70
2021/06/10 00:07:46;;;;;;;3.03;0.22;;;18.20;74.50;;;;;;4839253;29;20051;-71
2021/06/10 00:10:16;;;;;;;0.20;0.10;;;18.10;74.50;;;;;;4839307;29;20085;-72
2021/06/10 00:12:45;;;;;;;0.70;0.10;;;18.20;74.50;;;;;;4810352;29;20066;-70
2021/06/10 00:15:18;;;;;;;0.35;0.10;;;18.20;74.50;;;;;;4838756;29;20068;-72
2021/06/10 00:17:46;;;;;;;;;;;18.10;74.60;;;;;;4811204;29;20058;-73
2021/06/10 00:20:17;;;;;;;0.13;0.10;;;18.10;74.50;;;;;;4839143;29;20280;-73
2021/06/10 00:22:45;;;;;;;0.30;0.10;;;18.10;74.40;;;;;;4809143;29;20062;-73
2021/06/10 00:25:14;;;;;;;0.50;0.13;;;18.00;74.50;;;;;;4809029;29;20051;-72
2021/06/10 00:27:43;;;;;;;0.10;0.10;;;18.00;74.60;;;;;;4808832;29;20155;-71
2021/06/10 00:30:15;;;;;;;0.25;0.20;;;18.00;74.70;;;;;;4824218;29;20066;-73
2021/06/10 00:32:46;;;;;;;0.22;0.05;;;18.00;74.80;;;;;;4809969;29;20059;-72
2021/06/10 00:35:16;;;;;;;0.95;0.20;;;18.00;74.80;;;;;;4822920;29;20077;-72
2021/06/10 00:37:44;;;;;;;0.22;0.17;;;17.90;74.90;;;;;;4824380;29;20051;-72
2021/06/10 00:40:13;;;;;;;0.20;0.20;;;17.90;75.00;;;;;;4823864;29;20066;-74
2021/06/10 00:42:42;;;;;;;1.30;0.13;;;17.90;75.00;;;;;;4808543;29;20059;-74
2021/06/10 00:45:14;;;;;;;2.17;0.25;;;17.90;75.10;;;;;;4809489;29;20069;-72
2021/06/10 00:47:44;;;;;;;2.20;0.30;;;17.90;75.20;;;;;;4822657;29;20059;-73
2021/06/10 00:50:12;;;;;;;1.77;0.30;;;17.90;75.30;;;;;;4809856;29;20067;-71
2021/06/10 00:52:44;;;;;;;0.93;0.30;;;17.90;75.30;;;;;;4823560;29;20058;-73
2021/06/10 00:55:14;;;;;;;1.55;0.10;;;17.80;75.30;;;;;;4823113;29;20059;-71
2021/06/10 00:57:42;;;;;;;1.52;0.13;;;17.90;75.40;;;;;;4810012;29;20059;-72
2021/06/10 01:00:14;;;;;;;3.83;0.25;;;17.80;75.30;;;;;;4809111;29;20055;-72
2021/06/10 01:02:42;;;;;;;0.25;0.25;;;17.80;75.30;;;;;;4822691;29;20062;-74
2021/06/10 01:05:11;;;;;;;0.52;0.22;;;17.90;75.30;;;;;;4838999;29;20051;-71
2021/06/10 01:07:55;;;;;;;0.65;0.10;;;17.80;75.40;;;;;;4823229;29;20058;-73
2021/06/10 01:10:39;;;;;;;1.45;0.20;;;17.80;75.40;;;;;;4809615;29;20070;-73
2021/06/10 01:13:26;;;;;;;0.82;0.20;;;17.80;75.40;;;;;;4809836;29;20083;-72
2021/06/10 01:15:58;;;;;;;0.52;0.10;;;17.80;75.40;;;;;;4808336;29;20063;-73
2021/06/10 01:18:27;;;;;;;0.10;0.10;;;17.80;75.30;;;;;;4822383;29;20371;-70
2021/06/10 01:20:56;;;;;;;0.10;0.10;;;17.80;75.20;;;;;;4807427;29;20077;-70
2021/06/10 01:24:00;;;;;;;0.40;0.40;;;17.80;75.10;;;;;;4808980;29;20066;-70
2021/06/10 01:26:36;;;;;;;0.10;0.10;;;17.80;75.10;;;;;;4823125;29;20055;-71
2021/06/10 01:29:10;;;;;;;2.40;0.25;;;17.80;75.00;;;;;;4822037;29;20059;-72
2021/06/10 01:31:40;;;;;;;0.28;0.28;;;17.80;75.00;;;;;;4822956;29;20066;-72
2021/06/10 01:34:10;;;;;;;0.90;0.40;;;17.80;75.10;;;;;;4808871;29;20070;-72
2021/06/10 01:36:42;;;;;;;0.20;0.20;;;17.80;75.20;;;;;;4807868;29;20069;-73
2021/06/10 01:39:12;;;;;;;1.10;0.20;;;17.70;75.40;;;;;;4808897;29;20058;-70
2021/06/10 01:41:42;;;;;;;0.32;0.30;;;17.70;75.50;;;;;;4808083;29;20047;-71
2021/06/10 01:44:12;;;;;;;0.20;0.20;;;17.60;75.70;;;;;;4808260;29;20066;-71
2021/06/10 01:46:41;;;;;;;0.30;0.30;;;17.60;75.80;;;;;;4809170;29;20051;-70
2021/06/10 01:49:15;;;;;;;0.20;0.20;;;17.60;76.00;;;;;;4806399;29;20063;-72
2021/06/10 01:51:45;;;;;;;0.88;0.30;;;17.60;76.10;;;;;;4808309;29;20063;-73
2021/06/10 01:54:15;;;;;;;0.52;0.30;;;17.50;76.30;;;;;;4808361;29;20069;-71
2021/06/10 01:56:44;;;;;;;0.30;0.30;;;17.50;76.40;;;;;;4808266;29;20074;-72
2021/06/10 01:59:15;;;;;;;0.65;0.40;;;17.40;76.50;;;;;;4808906;29;20059;-71
2021/06/10 02:01:45;;;;;;;1.60;0.50;;;17.40;76.60;;;;;;4821442;29;20058;-72
2021/06/10 02:04:14;;;;;;;0.30;0.30;;;17.40;76.70;;;;;;4808856;29;20054;-70
2021/06/10 02:06:42;;;;;;;0.60;0.30;;;17.30;76.90;;;;;;4808582;29;20055;-71
2021/06/10 02:09:11;;;;;;;1.33;0.50;;;17.30;76.90;;;;;;4808166;29;20059;-74
2021/06/10 02:11:39;;;;;;;0.63;0.40;;;17.30;77.00;;;;;;4807401;29;20054;-73
2021/06/10 02:14:08;;;;;;;1.02;0.30;;;17.30;77.10;;;;;;4808943;29;20066;-71
2021/06/10 02:16:41;;;;;;;1.50;0.30;;;17.30;77.10;;;;;;4806509;29;20063;-72
2021/06/10 02:19:10;;;;;;;0.63;0.40;;;17.30;77.20;;;;;;4837753;29;20370;-72
2021/06/10 02:21:39;;;;;;;0.30;0.30;;;17.30;77.30;;;;;;4807127;29;20070;-73
2021/06/10 02:24:11;;;;;;;0.80;0.40;;;17.30;77.30;;;;;;4808681;29;20447;-71
2021/06/10 02:26:42;;;;;;;0.30;0.30;;;17.30;77.30;;;;;;4808482;29;20054;-70
2021/06/10 02:29:10;;;;;;;0.82;0.50;;;17.30;77.40;;;;;;4807756;29;20367;-72
2021/06/10 02:31:39;;;;;;;0.40;0.40;;;17.30;77.40;;;;;;4822464;29;20058;-74
2021/06/10 02:34:07;;;;;;;1.15;0.50;;;17.30;77.40;;;;;;4807516;29;20074;-73
2021/06/10 02:36:39;;;;;;;1.70;0.35;;;17.30;77.40;;;;;;4821677;29;20051;-71
2021/06/10 02:39:13;;;;;;;0.47;0.40;;;17.30;77.40;;;;;;4807666;29;20058;-72
2021/06/10 02:41:46;;;;;;;1.38;0.50;;;17.30;77.50;;;;;;4821453;29;20375;-71
2021/06/10 02:44:15;;;;;;;1.45;0.55;;;17.30;77.50;;;;;;4808118;29;20081;-72
2021/06/10 02:46:44;;;;;;;1.13;0.55;;;17.30;77.40;;;;;;4822181;29;20100;-71
2021/06/10 02:49:13;;;;;;;0.60;0.60;;;17.30;77.40;;;;;;4806640;29;20078;-70
2021/06/10 02:51:41;;;;;;;0.40;0.40;;;17.30;77.40;;;;;;4809905;29;20062;-73
2021/06/10 02:54:12;;;;;;;3.78;0.43;;;17.30;77.40;;;;;;4824790;29;20050;-73
2021/06/10 02:56:42;;;;;;;0.50;0.50;;;17.30;77.40;;;;;;4808013;29;20077;-70
2021/06/10 02:59:14;;;;;;;0.55;0.50;;;17.30;77.40;;;;;;4826019;29;20061;-71
2021/06/10 03:01:44;;;;;;;0.73;0.45;;;17.30;77.30;;;;;;4833491;29;20065;-71
2021/06/10 03:04:16;;;;;;;1.33;0.50;;;17.40;77.30;;;;;;4831781;29;20050;-72
2021/06/10 03:06:45;;;;;;;0.68;0.60;;;17.40;77.30;;;;;;4832571;29;20066;-70
2021/06/10 03:09:14;;;;;;;1.08;0.45;;;17.40;77.20;;;;;;4815631;29;20059;-72
2021/06/10 03:11:44;;;;;;;1.50;0.60;;;17.40;77.20;;;;;;4827652;29;20046;-71
2021/06/10 03:14:13;;;;;;;2.00;0.47;;;17.50;77.20;;;;;;4828014;29;20057;-73
2021/06/10 03:16:42;;;;;;;1.48;0.60;;;17.50;77.20;;;;;;4825850;29;20474;-72
2021/06/10 03:19:10;;;;;;;2.58;0.52;;;17.50;77.20;;;;;;4813657;29;20063;-70
2021/06/10 03:21:39;;;;;;;1.73;0.60;;;17.50;77.20;;;;;;4812530;29;20055;-70
2021/06/10 03:24:08;;;;;;;1.10;0.50;;;17.50;77.10;;;;;;4827170;29;20058;-73
2021/06/10 03:26:39;;;;;;;0.40;0.40;;;17.40;77.10;;;;;;4815650;29;20381;-72
2021/06/10 03:29:07;;;;;;;0.55;0.50;;;17.40;77.10;;;;;;4824892;29;20067;-73
2021/06/10 03:31:36;;;;;;;0.60;0.60;;;17.40;77.10;;;;;;4813600;29;20062;-70
2021/06/10 03:34:05;;;;;;;0.50;0.50;;;17.40;77.00;;;;;;4825252;29;20066;-73
2021/06/10 03:36:33;;;;;;;0.60;0.40;;;17.40;77.00;;;;;;4816262;29;20473;-71
2021/06/10 03:39:01;;;;;;;0.98;0.47;;;17.40;77.00;;;;;;4831375;29;20070;-71
2021/06/10 03:41:30;;;;;;;1.35;0.50;;;17.40;77.00;;;;;;4826508;29;20058;-71
2021/06/10 03:44:00;;;;;;;0.52;0.40;;;17.40;76.90;;;;;;4831091;29;20061;-71
2021/06/10 03:46:28;;;;;;;0.57;0.50;;;17.40;76.90;;;;;;4823119;29;20051;-73
2021/06/10 03:48:57;;;;;;;0.47;0.47;;;17.40;76.90;;;;;;4812383;29;20051;-71
2021/06/10 03:51:25;;;;;;;0.65;0.50;;;17.40;76.90;;;;;;4813126;29;20079;-72
2021/06/10 03:53:55;;;;;;;0.60;0.47;;;17.40;76.80;;;;;;4813650;29;20486;-71
2021/06/10 03:56:23;;;;;;;0.70;0.60;;;17.40;76.80;;;;;;4812340;29;20058;-72
2021/06/10 03:58:51;;;;;;;0.93;0.50;;;17.30;76.80;;;;;;4813257;29;20055;-73
2021/06/10 04:01:19;;;;;;;0.50;0.50;;;17.30;76.80;;;;;;4821070;29;20381;-71
2021/06/10 04:03:47;;;;;;;0.45;0.40;;;17.30;76.80;;;;;;4816390;29;20051;-71
2021/06/10 04:06:16;;;;;;;0.70;0.50;;;17.30;76.80;;;;;;4817126;29;20050;-72
2021/06/10 04:08:44;;;;;;;1.35;0.70;;;17.30;76.90;;;;;;4830626;29;20050;-73
2021/06/10 04:11:12;;;;;;;0.80;0.50;;;17.30;76.90;;;;;;4843127;29;20058;-74
2021/06/10 04:13:40;;;;;;;0.70;0.50;;;17.30;76.90;;;;;;4826418;29;20074;-73
2021/06/10 04:16:08;;;;;;;0.30;0.30;;;17.30;76.90;;;;;;4823490;29;20059;-71
2021/06/10 04:18:37;;;;;;;0.50;0.50;;;17.20;76.90;;;;;;4823198;29;20073;-70
2021/06/10 04:21:04;;;;;;;0.30;0.30;;;17.20;76.80;;;;;;4842075;29;20059;-72
2021/06/10 04:23:32;;;;;;;0.50;0.50;;;17.20;76.80;;;;;;4834566;29;20057;-73
2021/06/10 04:26:00;;;;;;;0.57;0.57;;;17.20;76.70;;;;;;4824585;29;20077;-72
2021/06/10 04:28:28;;;;;;;0.85;0.38;;;17.20;76.70;;;;;;4815999;29;20058;-73
2021/06/10 04:30:57;;;;;;;0.40;0.40;;;17.20;76.70;;;;;;4828247;29;20065;-70
2021/06/10 04:33:26;;;;;;;0.43;0.35;;;17.20;76.70;;;;;;4816513;29;20078;-74
2021/06/10 04:35:54;;;;;;;0.38;0.30;;;17.30;76.70;;;;;;4808179;29;20085;-71
2021/06/10 04:38:21;;;;;;;0.65;0.50;;;17.30;76.60;;;;;;4809765;29;20058;-73
2021/06/10 04:40:49;;;;;;;0.38;0.38;;;17.30;76.60;;;;;;4813864;29;20058;-70
2021/06/10 04:43:17;;;;;;;0.82;0.40;;;17.30;76.60;;;;;;4831790;29;20053;-71
2021/06/10 04:45:45;;;;;;;2.22;0.40;;;17.30;76.60;;;;;;4811527;29;20107;-70
2021/06/10 04:48:13;;;;;;;0.57;0.57;;;17.30;76.50;;;;;;4809856;29;20062;-71
2021/06/10 04:50:42;;;;;;;0.68;0.40;;;17.30;76.40;;;;;;4808551;29;20378;-74
2021/06/10 04:53:10;;;;;;;0.35;0.35;;;17.30;76.40;;;;;;4823652;29;20066;-73
2021/06/10 04:55:40;;;;;;;0.30;0.30;;;17.20;76.40;;;;;;4807866;29;20059;-70
2021/06/10 04:58:09;;;;;;;0.70;0.40;;;17.20;76.40;;;;;;4808856;29;20070;-73
2021/06/10 05:00:38;;;;;;;1.75;0.40;;;17.20;76.40;;;;;;4808564;29;20059;-71
2021/06/10 05:03:07;;;;;;;2.20;0.45;;;17.20;76.40;;;;;;4808190;29;20066;-71
2021/06/10 05:05:35;;;;;;;0.35;0.35;;;17.20;76.40;;;;;;4809899;29;20054;-70
2021/06/10 05:08:03;;;;;;;0.57;0.40;;;17.20;76.50;;;;;;4808449;29;20388;-71
2021/06/10 05:10:31;;;;;;;0.40;0.40;;;17.20;76.60;;;;;;4839609;29;20051;-73
2021/06/10 05:12:59;;;;;;;0.40;0.40;;;17.30;76.60;;;;;;4847432;29;20063;-71
2021/06/10 05:15:27;;;;;;;1.02;0.40;;;17.20;76.50;;;;;;4807752;29;20058;-72
2021/06/10 05:17:55;;;;;;;0.55;0.40;;;17.20;76.50;;;;;;4808674;29;20394;-71
2021/06/10 05:20:25;;;;;;;6.93;0.50;;;17.20;76.60;;;;;;4809105;29;20062;-71
2021/06/10 05:22:53;;;;;;;0.63;0.40;;;17.30;76.60;;;;;;4807016;29;20051;-71
2021/06/10 05:25:21;;;;;;;0.38;0.32;;;17.20;76.60;;;;;;4809083;29;20482;-75
2021/06/10 05:27:49;;;;;;;0.50;0.30;;;17.20;76.60;;;;;;4807984;29;20474;-73
2021/06/10 05:30:18;;;;;;;0.55;0.30;;;17.10;76.60;;;;;;4807770;29;20062;-73
2021/06/10 05:32:47;;;;;;;0.22;0.22;;;17.10;76.70;;;;;;4838294;29;20062;-71
2021/06/10 05:35:15;;;;;;;0.88;0.30;;;17.20;76.70;;;;;;4808192;29;20505;-71
2021/06/10 05:37:43;;;;;;;0.50;0.30;;;17.20;76.80;;;;;;4818947;29;20069;-72
2021/06/10 05:40:11;;;;;;;0.28;0.28;;;17.20;76.80;;;;;;4822832;29;20059;-74
2021/06/10 05:42:40;;;;;;;0.65;0.32;;;17.20;76.90;;;;;;4821445;29;20058;-74
2021/06/10 05:45:09;;;;;;;1.20;0.32;;;17.20;76.90;;;;;;4809182;29;20066;-72
2021/06/10 05:47:36;;;;;;;0.85;0.30;;;17.20;77.10;;;;;;4822033;29;20054;-71
2021/06/10 05:50:06;;;;;;;0.32;0.32;;;17.10;77.10;;;;;;4822614;29;20061;-73
2021/06/10 05:52:35;;;;;;;0.57;0.43;;;17.10;77.30;;;;;;4809345;29;20058;-73
2021/06/10 05:55:03;;;;;;;1.17;0.47;;;17.10;77.40;;;;;;4807102;29;20058;-69
2021/06/10 05:57:31;;;;;;;0.43;0.43;;;17.10;77.50;;;;;;4823258;29;20058;-70
2021/06/10 05:59:59;;;;;;;0.57;0.50;;;17.10;77.50;;;;;;4841154;29;20058;-72
2021/06/10 06:02:27;;;;;;;0.75;0.40;;;17.10;77.50;;;;;;4824854;29;20062;-74
2021/06/10 06:04:55;;;;;;;0.47;0.40;;;17.10;77.50;;;;;;4826493;29;20058;-71
2021/06/10 06:07:23;;;;;;;0.32;0.32;;;17.10;77.50;;;;;;4841088;29;20050;-70
2021/06/10 06:09:52;;;;;;;0.35;0.35;;;17.10;77.60;;;;;;4840115;29;20058;-73
2021/06/10 06:12:22;;;;;;;0.55;0.40;;;17.10;77.70;;;;;;4840424;29;20066;-72
2021/06/10 06:14:49;;;;;;;1.60;0.40;;;17.20;77.80;;;;;;4839661;29;20054;-71
2021/06/10 06:17:17;;;;;;;0.32;0.32;;;17.20;77.70;;;;;;4840444;29;20062;-72
2021/06/10 06:19:46;;;;;;;4.43;0.73;;;17.20;77.80;;;;;;4803986;29;20401;-71
2021/06/10 06:22:15;;;;;;;0.52;0.40;;;17.20;77.70;;;;;;4810257;29;20055;-71
2021/06/10 06:24:44;;;;;;;0.75;0.38;;;17.20;77.80;;;;;;4838683;29;20062;-72
2021/06/10 06:27:12;;;;;;;0.60;0.43;;;17.20;77.80;;;;;;4807556;29;20062;-71
2021/06/10 06:29:41;;;;;;;2.15;0.40;;;17.20;77.80;;;;;;4813453;29;20054;-71
2021/06/10 06:32:09;;;;;;;2.25;0.50;;;17.30;77.90;;;;;;4810211;29;20068;-72
2021/06/10 06:34:37;;;;;;;0.50;0.50;;;17.20;77.80;;;;;;4854357;29;20508;-74
2021/06/10 06:37:05;;;;;;;1.77;0.60;;;17.30;77.80;;;;;;4812736;29;20081;-70
2021/06/10 06:39:34;;;;;;;0.50;0.50;;;17.30;77.80;;;;;;4805230;29;20556;-73
2021/06/10 06:42:02;;;;;;;0.50;0.50;;;17.30;77.80;;;;;;4807094;29;20062;-70
2021/06/10 06:44:30;;;;;;;0.35;0.35;;;17.30;77.70;;;;;;4817640;29;20059;-73
2021/06/10 06:46:57;;;;;;;0.60;0.60;;;17.40;77.50;;;;;;4825619;29;20389;-70
2021/06/10 06:49:26;;;;;;;0.50;0.50;;;17.50;77.40;;;;;;4805236;29;20063;-72
2021/06/10 06:51:57;;;;;;;0.57;0.57;;;17.50;77.10;;;;;;4822115;29;20055;-75
2021/06/10 06:54:28;;;;;;;2.05;0.60;;;17.50;77.00;;;;;;4818136;29;20058;-72
2021/06/10 06:56:56;;;;;;;1.35;0.70;;;17.50;76.80;;;;;;4817152;29;20062;-74
2021/06/10 06:59:24;;;;;;;0.88;0.47;;;17.60;76.60;;;;;;4812349;29;20497;-74
2021/06/10 07:01:52;;;;;;;1.20;0.77;;;17.70;76.50;;;;;;4816216;29;20067;-74
2021/06/10 07:04:21;;;;;;;0.93;0.40;;;17.70;76.30;;;;;;4816094;29;20058;-73
2021/06/10 07:06:49;;;;;;;0.52;0.45;;;17.70;76.20;;;;;;4814718;29;20063;-73
2021/06/10 07:09:17;;;;;;;0.60;0.50;;;17.70;76.20;;;;;;4819859;29;20042;-70
2021/06/10 07:11:45;;;;;;;0.40;0.40;;;17.80;76.10;;;;;;4826366;29;20058;-71
2021/06/10 07:14:13;;;;;;;0.82;0.60;;;17.80;76.10;;;;;;4819852;29;20051;-75
2021/06/10 07:16:42;;;;;;;0.50;0.50;;;17.80;75.90;;;;;;4814530;29;20055;-69
2021/06/10 07:19:11;;;;;;;2.00;0.50;;;17.80;75.90;;;;;;4838889;29;20051;-75
2021/06/10 07:21:48;;;;;;;0.60;0.60;;;17.80;75.80;;;;;;4811095;29;20074;-75
2021/06/10 07:24:24;;;;;;;0.68;0.60;;;17.80;75.60;;;;;;4804110;29;20046;-71
2021/06/10 07:26:52;;;;;;;0.50;0.50;;;17.80;75.50;;;;;;4806492;29;20437;-72
2021/06/10 07:29:22;;;;;;;1.45;0.73;;;17.80;75.50;;;;;;4804682;29;20065;-73
2021/06/10 07:31:51;;;;;;;2.58;0.47;;;17.80;75.40;;;;;;4820288;29;20066;-71
2021/06/10 07:34:19;;;;;;;0.40;0.40;;;17.90;75.40;;;;;;4803973;29;20070;-71
2021/06/10 07:36:47;;;;;;;0.52;0.52;;;17.80;75.40;;;;;;4806065;29;20066;-73
2021/06/10 07:39:15;;;;;;;2.08;0.63;;;17.90;75.40;;;;;;4805641;29;20474;-70
2021/06/10 07:41:43;;;;;;;0.63;0.50;;;17.90;75.40;;;;;;4805040;29;20059;-72
2021/06/10 07:44:11;;;;;;;1.92;0.70;;;17.90;75.40;;;;;;4790122;29;20461;-70
2021/06/10 07:46:39;;;;;;;0.57;0.57;;;18.00;75.30;;;;;;4821834;29;20066;-73
2021/06/10 07:49:09;;;;;;;0.60;0.60;;;18.00;75.30;;;;;;4809198;29;20067;-73
2021/06/10 07:51:37;;;;;;;1.40;0.75;;;18.00;75.20;;;;;;4810914;29;20047;-71
2021/06/10 07:54:04;;;;;;;0.70;0.60;;;18.00;75.20;;;;;;4817815;29;20098;-71
2021/06/10 07:56:32;;;;;;;0.80;0.80;;;18.00;75.30;;;;;;4807576;29;20046;-69
2021/06/10 07:59:00;;;;;;;0.63;0.50;;;18.00;75.20;;;;;;4809503;29;20054;-73
2021/06/10 08:01:28;;;;;;;0.75;0.70;;;18.00;75.20;;;;;;4813241;29;20055;-71
2021/06/10 08:03:56;;;;;;;0.75;0.75;;;18.00;75.20;;;;;;4823023;29;20055;-74
2021/06/10 08:06:25;;;;;;;2.80;0.60;;;18.10;75.10;;;;;;4809479;29;20356;-72
2021/06/10 08:08:53;;;;;;;0.80;0.80;;;18.10;75.30;;;;;;4807501;29;20050;-71
2021/06/10 08:11:21;;;;;;;0.70;0.70;;;18.10;75.40;;;;;;4809336;29;20051;-74
2021/06/10 08:13:48;;;;;;;2.15;0.90;;;18.20;75.30;;;;;;4822767;29;20063;-73
2021/06/10 08:16:17;;;;;;;0.88;0.70;;;18.20;75.10;;;;;;4807088;29;20055;-71
2021/06/10 08:18:45;;;;;;;1.60;0.88;;;18.20;75.10;;;;;;4809197;29;20066;-73
2021/06/10 08:21:13;;;;;;;0.82;0.73;;;18.20;74.90;;;;;;4807945;29;20054;-73
2021/06/10 08:23:41;;;;;;;1.48;0.80;;;18.20;74.80;;;;;;4794710;29;20054;-74
2021/06/10 08:26:10;;;;;;;0.80;0.73;;;18.30;74.80;;;;;;4843441;29;20490;-72
2021/06/10 08:28:38;;;;;;;1.17;0.82;;;18.30;74.70;;;;;;4808209;29;20054;-73
2021/06/10 08:31:08;;;;;;;0.95;0.73;;;18.30;74.60;;;;;;4813855;29;20043;-75
2021/06/10 08:33:37;;;;;;;1.25;0.73;;;18.30;74.50;;;;;;4819613;29;20604;-72
2021/06/10 08:36:06;;;;;;;0.60;0.60;;;18.40;74.50;;;;;;4816887;29;20058;-74
2021/06/10 08:38:36;;;;;;;1.20;0.65;;;18.40;74.20;;;;;;4811176;29;20059;-75
2021/06/10 08:41:06;;;;;;;0.68;0.63;;;18.50;74.00;;;;;;4821256;29;20069;-72
2021/06/10 08:43:34;;;;;;;0.75;0.73;;;18.50;73.80;;;;;;4815962;29;20061;-71
2021/06/10 08:46:06;;;;;;;1.55;0.80;;;18.50;73.80;;;;;;4822826;29;20400;-73
2021/06/10 08:48:40;;;;;;;0.55;0.55;;;18.50;74.00;;;;;;4826257;29;20073;-72
2021/06/10 08:51:10;;;;;;;1.75;0.70;;;18.60;74.00;;;;;;4843120;29;20059;-71
2021/06/10 08:53:39;;;;;;;1.23;0.68;;;18.60;74.00;;;;;;4808866;29;20062;-70
2021/06/10 08:56:10;;;;;;;1.00;0.80;;;18.60;73.90;;;;;;4807307;29;20063;-71
2021/06/10 08:58:39;;;;;;;0.65;0.65;;;18.60;73.80;;;;;;4808250;29;20070;-71
2021/06/10 09:01:12;;;;;;;2.15;0.63;;;18.60;73.70;;;;;;4812945;29;20073;-72
2021/06/10 09:03:41;;;;;;;0.95;0.75;;;18.70;73.50;;;;;;4820874;29;20063;-71
2021/06/10 09:06:14;;;;;;;2.72;0.77;;;18.70;73.40;;;;;;4835430;29;20069;-71
2021/06/10 09:08:43;;;;;;;1.55;0.88;;;18.60;73.10;;;;;;4830673;29;20454;-71
2021/06/10 09:11:21;;;;;;;1.80;0.80;;;18.60;73.00;;;;;;4811184;29;20054;-71
2021/06/10 09:13:57;;;;;;;0.85;0.70;;;18.60;73.10;;;;;;4804483;29;20059;-70
2021/06/10 09:16:31;;;;;;;2.15;0.70;;;18.70;73.20;;;;;;4804349;29;20062;-73
2021/06/10 09:19:20;;;;;;;0.82;0.52;;;18.70;73.20;;;;;;4806531;29;20073;-75
2021/06/10 09:21:54;;;;;;;1.25;0.70;;;18.70;72.90;;;;;;4791044;29;20530;-72
2021/06/10 09:24:24;;;;;;;0.82;0.60;;;18.70;72.80;;;;;;4821415;29;20050;-73
2021/06/10 09:26:56;;;;;;;2.63;0.60;;;18.70;72.70;;;;;;4822062;29;20070;-71
2021/06/10 09:29:38;;;;;;;0.50;0.50;;;18.70;72.50;;;;;;4805758;29;20065;-74
2021/06/10 09:32:12;;;;;;;0.80;0.75;;;18.70;72.60;;;;;;4807627;29;20501;-73
2021/06/10 09:34:49;;;;;;;3.75;0.82;;;18.70;72.50;;;;;;4810250;29;20070;-73
2021/06/10 09:37:40;;;;;;;1.08;0.60;;;18.70;72.50;;;;;;4808001;29;20501;-74
2021/06/10 09:40:15;;;;;;;3.40;0.90;;;18.70;72.40;;;;;;4789019;30;20063;-73
2021/06/10 09:42:45;;;;;;;1.20;0.80;;;18.70;72.30;;;;;;4821044;29;20054;-72
2021/06/10 09:45:21;;;;;;;3.85;0.80;;;18.70;72.40;;;;;;4813555;29;20046;-71
2021/06/10 09:47:53;;;;;;;1.25;0.73;;;18.70;72.40;;;;;;4799344;29;20058;-73
2021/06/10 09:50:24;;;;;;;;;;;18.70;72.30;;;;;;4807706;29;20066;-71
2021/06/10 09:52:58;;;;;;;3.08;2.60;;;18.70;72.30;;;;;;4807557;29;19932;-72
2021/06/10 09:55:49;;;;;;;5.95;4.82;;;18.60;72.30;;;;;;4806175;29;20058;-71
2021/06/10 09:58:45;;;;;;;1.25;0.80;;;18.60;72.30;;;;;;4821414;29;20478;-73
2021/06/10 10:01:21;;;;;;;1.23;0.60;;;18.70;72.20;;;;;;4813437;29;20054;-74
2021/06/10 10:03:52;;;;;;;0.60;0.60;;;18.80;72.00;;;;;;4830222;29;20051;-74
2021/06/10 10:06:27;;;;;;;1.25;0.60;;;18.80;71.70;;;;;;4838137;29;20496;-71
2021/06/10 10:09:00;;;;;;;1.38;0.52;;;18.90;71.40;;;;;;4796486;29;20050;-73
2021/06/10 10:11:33;;;;;;;1.00;0.70;;;19.00;71.30;;;;;;4807482;29;20066;-71
2021/06/10 10:14:05;;;;;;;1.45;0.70;;;19.10;70.90;;;;;;4810939;29;20070;-73
2021/06/10 10:16:37;;;;;;;7.20;3.13;;;19.10;70.50;;;;;;4814184;29;20474;-70
2021/06/10 10:19:07;;;;;;;10.88;3.80;;;19.20;70.60;;;;;;4805393;29;20397;-74
2021/06/10 10:21:36;;;;;;;4.05;2.22;;;19.30;70.70;;;;;;4805385;29;20062;-75
2021/06/10 10:24:08;;;;;;;1.75;1.40;;;19.30;70.50;;;;;;4819613;29;20378;-73
2021/06/10 10:26:37;;;;;;;3.88;2.20;;;19.40;70.30;;;;;;4804695;29;20061;-73
2021/06/10 10:29:12;;;;;;;1.90;1.00;;;19.50;70.10;;;;;;4818821;29;20050;-74
2021/06/10 10:31:41;;;;;;;2.10;1.05;;;19.60;70.00;;;;;;4789561;29;20051;-72
2021/06/10 10:34:42;;;;;;;0.82;0.60;;;19.70;69.30;;;;;;4805633;29;20074;-71
2021/06/10 10:37:25;;;;;;;4.70;1.90;;;19.80;68.70;;;;;;4819291;29;20065;-72
2021/06/10 10:39:56;;;;;;;4.65;2.42;;;19.80;68.80;;;;;;4818033;29;20054;-70
2021/06/10 10:42:31;;;;;;;4.30;0.80;;;19.90;68.60;;;;;;4809017;29;20055;-72
2021/06/10 10:45:15;;;;;;;2.80;0.80;;;19.90;68.40;;;;;;4807755;29;20074;-72
2021/06/10 10:47:48;;;;;;;2.63;0.50;;;19.90;68.30;;;;;;4805019;29;20050;-74
2021/06/10 10:50:36;;;;;;;2.22;1.00;;;20.00;68.00;;;;;;4806800;29;20290;-73
2021/06/10 10:53:18;;;;;;;2.22;1.00;;;20.00;67.80;;;;;;4806831;29;20067;-73
2021/06/10 10:56:03;;;;;;;4.55;0.90;;;20.10;67.70;;;;;;4790186;29;20385;-74
2021/06/10 10:58:31;;;;;;;0.80;0.50;;;20.10;67.20;;;;;;4806781;29;20055;-71
2021/06/10 11:01:02;;;;;;;1.40;0.30;;;20.20;66.90;;;;;;4813663;29;20054;-69
2021/06/10 11:03:43;;;;;;;2.80;0.65;;;20.20;66.70;;;;;;4820302;29;20063;-72
2021/06/10 11:06:38;;;;;;;0.82;0.57;;;20.20;66.90;;;;;;4805662;29;20055;-73
2021/06/10 11:09:14;;;;;;;0.57;0.40;;;20.30;66.50;;;;;;4819924;29;20462;-73
2021/06/10 11:11:52;;;;;;;1.15;0.63;;;20.30;66.60;;;;;;4805457;29;20055;-71
2021/06/10 11:14:36;;;;;;;2.25;0.80;;;20.30;66.60;;;;;;4804607;29;20059;-71
2021/06/10 11:17:28;;;;;;;0.57;0.50;;;20.30;66.20;;;;;;4805431;29;20062;-74
2021/06/10 11:20:05;;;;;;;1.23;0.60;;;20.40;66.00;;;;;;4829705;29;20050;-72
2021/06/10 11:22:46;;;;;;;1.25;0.68;;;20.50;65.80;;;;;;4831318;29;20061;-71
2021/06/10 11:25:46;;;;;;;0.63;0.40;;;20.50;66.00;;;;;;4823713;29;20070;-72
2021/06/10 11:28:22;;;;;;;0.32;0.32;;;20.60;65.90;;;;;;4815577;29;20057;-71
2021/06/10 11:31:11;;;;;;;1.75;0.50;;;20.60;65.80;;;;;;4814858;29;20056;-73
2021/06/10 11:33:39;;;;;;;0.88;0.47;;;20.70;65.70;;;;;;4821930;29;20066;-73
2021/06/10 11:36:10;;;;;;;0.25;0.22;;;20.70;65.50;;;;;;4841369;29;20070;-74
2021/06/10 11:38:42;;;;;;;1.75;0.57;;;20.70;65.60;;;;;;4809841;29;20070;-74
2021/06/10 11:41:21;;;;;;;11.77;0.60;;;20.70;66.00;;;;;;4807987;29;20058;-73
2021/06/10 11:43:56;;;;;;;1.40;0.50;;;20.70;66.40;;;;;;4809204;29;20508;-72
2021/06/10 11:46:34;;;;;;;0.45;0.38;;;20.70;66.70;;;;;;4809983;29;20062;-74
2021/06/10 11:49:04;;;;;;;2.58;0.20;;;20.70;67.00;;;;;;4808950;29;20484;-74
2021/06/10 11:51:35;;;;;;;3.72;0.70;;;20.80;67.10;;;;;;4809752;29;20058;-71
2021/06/10 11:54:15;;;;;;;0.80;0.40;;;20.80;66.70;;;;;;4820716;29;20065;-73
2021/06/10 11:56:47;;;;;;;0.95;0.40;;;20.90;66.30;;;;;;4808545;29;20375;-72
2021/06/10 11:59:21;;;;;;;3.08;1.08;;;21.10;65.60;;;;;;4812580;29;20062;-72
2021/06/10 12:01:57;;;;;;;0.95;0.52;;;21.10;65.70;;;;;;4815887;29;20055;-72
2021/06/10 12:04:27;;;;;;;4.40;1.50;;;21.20;65.20;;;;;;4813337;29;20051;-72
2021/06/10 12:07:12;;;;;;;3.33;0.50;;;21.30;65.20;;;;;;4791051;29;20055;-72
2021/06/10 12:09:50;;;;;;;3.55;0.60;;;21.30;65.30;;;;;;4804600;29;20071;-74
2021/06/10 12:12:31;;;;;;;1.27;0.50;;;21.30;65.00;;;;;;4820510;29;20066;-71
2021/06/10 12:14:59;;;;;;;1.15;0.47;;;21.30;65.20;;;;;;4804675;29;20509;-73
2021/06/10 12:17:27;;;;;;;0.90;0.65;;;21.30;64.70;;;;;;4790747;29;20071;-73
2021/06/10 12:20:15;;;;;;;1.38;0.35;;;21.30;64.50;;;;;;4802616;29;20094;-74
2021/06/10 12:23:00;;;;;;;1.00;0.40;;;21.30;64.40;;;;;;4818848;29;20488;-73
2021/06/10 12:25:30;;;;;;;1.65;0.52;;;21.30;64.60;;;;;;4808132;29;20062;-74
2021/06/10 12:28:00;;;;;;;0.25;0.25;;;21.30;64.70;;;;;;4837791;29;20051;-71
2021/06/10 12:30:35;;;;;;;2.38;0.68;;;21.30;64.80;;;;;;4824004;29;20057;-74
2021/06/10 12:33:31;;;;;;;1.48;0.80;;;21.30;65.00;;;;;;4817864;29;20601;-74
2021/06/10 12:36:03;;;;;;;0.90;0.38;;;21.30;65.10;;;;;;4816686;29;20588;-71
2021/06/10 12:38:40;;;;;;;0.25;0.25;;;21.30;65.20;;;;;;4816759;29;20058;-73
2021/06/10 12:41:31;;;;;;;0.38;0.28;;;21.30;65.30;;;;;;4816814;29;20485;-73
2021/06/10 12:44:08;;;;;;;1.85;0.25;;;21.30;65.10;;;;;;4806280;29;20070;-73
2021/06/10 12:46:51;;;;;;;0.20;0.20;;;21.30;65.30;;;;;;4804850;29;20386;-72
2021/06/10 12:49:43;;;;;;;0.57;0.17;;;21.40;64.80;;;;;;4789689;29;20055;-74
2021/06/10 12:52:13;;;;;;;0.80;0.30;;;21.40;64.60;;;;;;4810080;29;20453;-73
2021/06/10 12:54:46;;;;;;;0.25;0.20;;;21.30;64.90;;;;;;4814614;29;20054;-72
2021/06/10 12:57:27;;;;;;;1.15;0.45;;;21.30;65.20;;;;;;4810819;29;20047;-73
2021/06/10 13:00:01;;;;;;;1.58;0.50;;;21.30;65.30;;;;;;4815893;29;20054;-72
2021/06/10 13:02:34;;;;;;;4.72;0.60;;;21.30;65.50;;;;;;4813425;29;20066;-76
2021/06/10 13:05:09;;;;;;;0.47;0.40;;;21.30;65.60;;;;;;4818440;29;20061;-74
2021/06/10 13:07:39;;;;;;;1.60;0.80;;;21.30;65.50;;;;;;4816086;29;20051;-73
2021/06/10 13:10:10;;;;;;;0.82;0.30;;;21.30;65.60;;;;;;4808782;29;20442;-73