Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:12;;;;;;;1.47;1.07;;;12.10;99.90;;;;;;5034056;28;20160;-70
2023/04/24 00:03:38;;;;;;;1.00;0.80;;;12.10;99.90;;;;;;5033954;28;20195;-70
2023/04/24 00:06:06;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;5033941;28;20484;-70
2023/04/24 00:08:32;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;5049025;28;20421;-71
2023/04/24 00:10:57;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5033971;28;20398;-70
2023/04/24 00:13:23;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;5049203;28;20696;-70
2023/04/24 00:15:49;;;;;;;1.20;1.00;;;11.90;99.90;;;;;;5033780;28;20184;-70
2023/04/24 00:18:14;;;;;;;1.40;1.13;;;11.90;99.90;;;;;;5033444;28;20171;-70
2023/04/24 00:20:40;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;5033803;28;20167;-70
2023/04/24 00:23:05;;;;;;;1.60;1.10;;;11.90;99.90;;;;;;5033594;28;20198;-70
2023/04/24 00:25:31;;;;;;;2.50;1.00;;;11.90;99.90;;;;;;5033603;28;20226;-69
2023/04/24 00:27:56;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5033410;28;20175;-70
2023/04/24 00:30:22;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5033541;28;20193;-71
2023/04/24 00:32:48;;;;;;;1.73;1.13;;;11.80;99.90;;;;;;5033488;28;20168;-70
2023/04/24 00:35:14;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5048748;28;20509;-69
2023/04/24 00:37:40;;;;;;;1.17;1.00;;;11.80;99.90;;;;;;5033164;28;20164;-70
2023/04/24 00:40:06;;;;;;;1.17;0.90;;;11.80;99.90;;;;;;5032462;28;20410;-70
2023/04/24 00:42:32;;;;;;;1.60;1.00;;;11.80;99.90;;;;;;5033292;28;20191;-70
2023/04/24 00:44:59;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;5033331;28;21021;-69
2023/04/24 00:47:25;;;;;;;1.20;1.07;;;11.90;99.90;;;;;;5032017;28;20927;-70
2023/04/24 00:49:50;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5033305;28;20418;-70
2023/04/24 00:52:17;;;;;;;2.43;1.27;;;11.80;99.90;;;;;;5033221;28;20406;-70
2023/04/24 00:54:45;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5033060;28;20179;-71
2023/04/24 00:57:10;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5032766;28;20472;-70
2023/04/24 00:59:36;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5033033;28;20541;-70
2023/04/24 01:02:02;;;;;;;2.17;1.10;;;11.80;99.90;;;;;;5033169;28;20647;-69
2023/04/24 01:04:28;;;;;;;1.43;1.20;;;11.80;99.90;;;;;;5032878;28;20454;-70
2023/04/24 01:06:55;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;5032743;28;20575;-70
2023/04/24 01:09:23;;;;;;;1.50;1.27;;;11.80;99.90;;;;;;5032860;28;20414;-70
2023/04/24 01:11:49;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;5032733;28;20911;-70
2023/04/24 01:14:15;;;;;;;4.93;1.50;;;11.70;99.90;;;;;;5032818;28;20422;-69
2023/04/24 01:16:41;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5032655;28;20791;-70
2023/04/24 01:19:07;;;;;;;2.97;1.47;;;11.60;99.90;;;;;;5031249;28;20203;-70
2023/04/24 01:21:37;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5031453;28;20414;-70
2023/04/24 01:24:03;;;;;;;2.40;1.90;;;11.50;99.90;;;;;;5031562;28;20450;-69
2023/04/24 01:26:29;;;;;;;2.90;2.00;;;11.40;99.90;;;;;;5032546;28;20418;-70
2023/04/24 01:28:55;;;;;;;8.73;1.70;;;11.40;99.90;;;;;;5047593;28;20803;-70
2023/04/24 01:31:21;;;;;;;2.77;2.33;;;11.30;99.90;;;;;;5032311;28;20237;-70
2023/04/24 01:33:47;;;;;;;4.00;1.70;;;11.20;99.90;;;;;;5032446;28;20473;-70
2023/04/24 01:36:13;;;;;;;3.10;2.20;;;11.10;99.90;;;;;;5031075;28;20726;-70
2023/04/24 01:38:39;;;;;;;2.70;1.90;;;11.00;99.90;;;;;;5032153;28;20442;-69
2023/04/24 01:41:04;;;;;;;2.37;1.97;;;10.90;99.90;;;;;;5032338;28;20840;-70
2023/04/24 01:43:30;;;;;;;2.90;2.23;;;10.80;99.90;;;;;;5032270;28;20602;-70
2023/04/24 01:45:56;;;;;;;3.27;2.97;;;10.80;99.90;;;;;;5032238;28;20579;-70
2023/04/24 01:48:22;;;;;;;3.07;2.77;;;10.60;99.90;;;;;;5032037;28;20439;-70
2023/04/24 01:50:48;;;;;;;3.83;2.77;;;10.50;99.90;;;;;;5031857;28;20174;-69
2023/04/24 01:53:13;;;;;;;3.70;3.20;;;10.40;99.90;;;;;;5032234;28;20485;-69
2023/04/24 01:55:40;;;;;;;5.87;3.53;;;10.30;99.90;;;;;;5032012;28;20187;-70
2023/04/24 01:58:05;;;;;;;4.37;3.53;;;10.10;99.90;;;;;;5031901;28;20168;-70
2023/04/24 02:00:31;;;;;;;4.43;3.13;;;10.10;99.90;;;;;;5047419;28;20420;-70
2023/04/24 02:02:56;;;;;;;5.17;3.23;;;10.00;99.90;;;;;;5030781;28;20203;-69
2023/04/24 02:05:22;;;;;;;5.37;4.10;;;9.90;99.90;;;;;;5031997;28;20743;-69
2023/04/24 02:07:47;;;;;;;6.93;4.40;;;9.90;99.90;;;;;;5031730;28;20209;-70
2023/04/24 02:10:13;;;;;;;5.30;3.87;;;9.80;99.90;;;;;;5047323;28;20540;-70
2023/04/24 02:12:38;;;;;;;5.80;3.10;;;9.80;99.90;;;;;;5047134;28;20282;-69
2023/04/24 02:15:05;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;5031920;28;20184;-70
2023/04/24 02:17:30;;;;;;;7.00;4.07;;;9.80;99.90;;;;;;5047092;28;20167;-69
2023/04/24 02:19:56;;;;;;;8.40;4.63;;;9.80;99.90;;;;;;5031904;28;20899;-70
2023/04/24 02:22:21;;;;;;;8.80;4.40;;;9.90;99.90;;;;;;5047048;28;20505;-70
2023/04/24 02:24:47;;;;;;;4.80;4.03;;;9.80;99.90;;;;;;5031852;28;20190;-69
2023/04/24 02:27:12;;;;;;;7.33;4.47;;;9.90;99.90;;;;;;5031553;28;20246;-70
2023/04/24 02:29:38;;;;;;;12.40;4.40;;;9.90;99.90;;;;;;5031857;28;20164;-69
2023/04/24 02:32:04;;;;;;;5.83;4.53;;;9.90;99.90;;;;;;5047297;28;20167;-70
2023/04/24 02:34:29;;;;;;;3.80;3.40;;;10.00;99.90;;;;;;5031701;28;20164;-71
2023/04/24 02:36:55;;;;;;;8.00;4.50;;;9.90;99.90;;;;;;5031445;28;20164;-70
2023/04/24 02:39:20;;;;;;;4.40;3.97;;;10.00;99.90;;;;;;5031704;28;20178;-70
2023/04/24 02:41:46;;;;;;;5.73;3.90;;;10.00;99.90;;;;;;5031690;28;20175;-70
2023/04/24 02:44:11;;;;;;;4.70;3.50;;;10.00;99.90;;;;;;5031646;28;20756;-70
2023/04/24 02:46:37;;;;;;;7.07;4.63;;;10.00;99.90;;;;;;5031535;28;20214;-70
2023/04/24 02:49:03;;;;;;;5.30;4.23;;;10.00;99.90;;;;;;5031402;28;20531;-69
2023/04/24 02:51:29;;;;;;;3.90;3.60;;;10.00;99.90;;;;;;5031510;28;20160;-70
2023/04/24 02:53:54;;;;;;;8.00;5.47;;;10.10;99.90;;;;;;5030368;28;20689;-71
2023/04/24 02:56:20;;;;;;;6.57;4.57;;;10.10;99.90;;;;;;5046686;28;20525;-70
2023/04/24 02:58:46;;;;;;;6.77;4.60;;;10.10;99.90;;;;;;5030185;28;20262;-71
2023/04/24 03:01:11;;;;;;;4.60;4.10;;;10.00;99.90;;;;;;5031590;28;20171;-70
2023/04/24 03:03:38;;;;;;;5.30;4.07;;;10.10;99.90;;;;;;5034820;28;20196;-71
2023/04/24 03:06:05;;;;;;;6.53;5.10;;;10.10;99.90;;;;;;5035198;28;20279;-70
2023/04/24 03:08:31;;;;;;;8.97;5.60;;;10.10;99.90;;;;;;5035173;28;20421;-71
2023/04/24 03:10:57;;;;;;;7.67;4.90;;;10.10;99.90;;;;;;5050657;28;20548;-70
2023/04/24 03:13:22;;;;;;;7.33;5.13;;;10.10;99.90;;;;;;5034991;28;20516;-70
2023/04/24 03:15:48;;;;;;;6.60;5.17;;;10.00;99.90;;;;;;5035129;28;20194;-71
2023/04/24 03:18:13;;;;;;;7.57;4.83;;;10.10;99.90;;;;;;5050219;28;20175;-71
2023/04/24 03:20:39;;;;;;;5.50;5.00;;;10.10;99.90;;;;;;5035015;28;20172;-70
2023/04/24 03:23:04;;;;;;;7.50;4.20;;;10.10;99.90;;;;;;5050208;28;20199;-70
2023/04/24 03:25:30;;;;;;;6.07;4.37;;;10.10;99.90;;;;;;5034889;28;20187;-71
2023/04/24 03:27:55;;;;;;;7.00;4.67;;;10.10;99.90;;;;;;5034550;28;20581;-71
2023/04/24 03:30:21;;;;;;;8.73;4.10;;;10.10;99.90;;;;;;5034947;28;20578;-70
2023/04/24 03:32:46;;;;;;;6.70;5.60;;;10.00;99.90;;;;;;5034738;28;20168;-71
2023/04/24 03:35:12;;;;;;;6.93;4.53;;;9.90;99.90;;;;;;5034901;28;20188;-70
2023/04/24 03:37:37;;;;;;;6.63;4.70;;;9.90;99.90;;;;;;5034342;28;20201;-69
2023/04/24 03:40:04;;;;;;;7.30;4.80;;;9.80;99.90;;;;;;5050018;28;20533;-71
2023/04/24 03:42:29;;;;;;;7.07;4.37;;;9.80;99.90;;;;;;5034643;28;20194;-71
2023/04/24 03:44:55;;;;;;;8.33;4.90;;;9.90;99.90;;;;;;5034627;28;20422;-70
2023/04/24 03:47:20;;;;;;;5.90;4.40;;;9.90;99.90;;;;;;5034248;28;20198;-72
2023/04/24 03:49:46;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5034498;28;20203;-70
2023/04/24 03:52:11;;;;;;;5.13;3.93;;;9.90;99.90;;;;;;5034372;28;20167;-71
2023/04/24 03:54:37;;;;;;;6.70;4.57;;;9.90;99.90;;;;;;5034624;28;20579;-71
2023/04/24 03:57:04;;;;;;;6.10;4.67;;;9.90;99.90;;;;;;5034126;28;20229;-71
2023/04/24 03:59:30;;;;;;;5.97;4.77;;;9.90;99.90;;;;;;5034333;28;20166;-70
2023/04/24 04:01:55;;;;;;;4.00;3.63;;;9.90;99.90;;;;;;5034386;28;20493;-70
2023/04/24 04:04:21;;;;;;;7.17;3.67;;;9.90;99.90;;;;;;5033955;28;20191;-71
2023/04/24 04:06:46;;;;;;;5.83;3.87;;;9.90;99.90;;;;;;5033948;28;20200;-70
2023/04/24 04:09:12;;;;;;;5.77;4.60;;;10.00;99.90;;;;;;5033829;28;20168;-70
2023/04/24 04:11:38;;;;;;;5.63;3.63;;;10.00;99.90;;;;;;5049634;28;20564;-69
2023/04/24 04:14:03;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;5034072;28;20585;-70
2023/04/24 04:16:29;;;;;;;6.17;4.20;;;9.90;99.90;;;;;;5033837;28;20245;-70
2023/04/24 04:18:55;;;;;;;4.53;3.90;;;9.90;99.90;;;;;;5033725;28;20251;-70
2023/04/24 04:21:21;;;;;;;5.23;4.53;;;9.90;99.90;;;;;;5033860;28;20518;-71
2023/04/24 04:23:46;;;;;;;4.70;3.80;;;9.80;99.90;;;;;;5033811;28;20508;-71
2023/04/24 04:26:15;;;;;;;5.83;3.80;;;9.80;99.90;;;;;;5032682;28;20188;-69
2023/04/24 04:28:40;;;;;;;6.90;4.83;;;9.90;99.90;;;;;;5033671;28;20160;-70
2023/04/24 04:31:07;;;;;;;4.50;3.90;;;9.80;99.90;;;;;;5033819;28;20417;-70
2023/04/24 04:33:33;;;;;;;5.27;3.37;;;9.80;99.90;;;;;;5033843;28;20676;-71
2023/04/24 04:35:59;;;;;;;3.23;2.97;;;9.80;99.90;;;;;;5033577;28;20418;-70
2023/04/24 04:38:29;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5033378;28;20174;-70
2023/04/24 04:40:56;;;;;;;3.73;3.40;;;9.80;99.90;;;;;;5033736;28;20417;-71
2023/04/24 04:43:23;;;;;;;3.97;3.67;;;9.90;99.90;;;;;;5033471;28;20786;-71
2023/04/24 04:45:50;;;;;;;5.37;3.20;;;9.90;99.90;;;;;;5033218;28;20505;-69
2023/04/24 04:48:17;;;;;;;5.87;3.20;;;9.90;99.90;;;;;;5048418;28;20434;-69
2023/04/24 04:50:42;;;;;;;4.87;4.37;;;9.90;99.90;;;;;;5048573;28;20472;-69
2023/04/24 04:53:08;;;;;;;6.10;4.03;;;9.90;99.90;;;;;;5033372;28;20402;-69
2023/04/24 04:55:34;;;;;;;3.47;3.17;;;10.00;99.90;;;;;;5033160;28;20274;-69
2023/04/24 04:58:00;;;;;;;3.93;3.07;;;10.00;99.90;;;;;;5048400;28;20175;-71
2023/04/24 05:00:27;;;;;;;4.20;3.00;;;10.00;99.90;;;;;;5033139;28;20413;-71
2023/04/24 05:02:52;;;;;;;4.20;3.30;;;10.00;99.90;;;;;;5032966;28;20537;-71
2023/04/24 05:05:18;;;;;;;4.60;3.10;;;10.10;99.90;;;;;;5032978;28;20533;-70
2023/04/24 05:07:44;;;;;;;4.13;3.10;;;10.10;99.90;;;;;;5032925;28;20218;-70
2023/04/24 05:10:10;;;;;;;4.70;4.00;;;10.10;99.90;;;;;;5032910;28;20211;-71
2023/04/24 05:12:36;;;;;;;4.10;3.63;;;10.20;99.90;;;;;;5032872;28;20927;-71
2023/04/24 05:15:01;;;;;;;3.93;3.27;;;10.20;99.90;;;;;;5032879;28;20437;-71
2023/04/24 05:17:27;;;;;;;5.07;3.10;;;10.10;99.90;;;;;;5032543;28;20320;-71
2023/04/24 05:19:52;;;;;;;7.43;4.20;;;10.10;99.90;;;;;;5032957;28;20167;-71
2023/04/24 05:22:20;;;;;;;4.20;3.67;;;10.10;99.90;;;;;;5032716;28;20238;-70
2023/04/24 05:24:46;;;;;;;4.77;3.90;;;10.20;99.90;;;;;;5032058;28;20270;-70
2023/04/24 05:27:12;;;;;;;4.37;3.93;;;10.20;99.90;;;;;;5032307;28;20557;-70
2023/04/24 05:29:37;;;;;;;4.80;4.23;;;10.10;99.90;;;;;;5032581;28;20940;-70
2023/04/24 05:32:03;;;;;;;8.00;4.70;;;10.10;99.90;;;;;;5032722;28;20164;-71
2023/04/24 05:34:28;;;;;;;7.23;4.47;;;10.10;99.90;;;;;;5032406;28;20502;-70
2023/04/24 05:36:54;;;;;;;5.37;4.23;;;10.10;99.90;;;;;;5032167;28;20175;-71
2023/04/24 05:39:20;;;;;;;4.53;3.37;;;10.00;99.90;;;;;;5032651;28;20182;-70
2023/04/24 05:41:45;;;;;;;16.73;4.53;;;10.20;99.90;;;;;;5032505;28;20555;-69
2023/04/24 05:44:11;;;;;;;3.63;3.33;;;10.10;99.90;;;;;;5032260;28;20511;-71
2023/04/24 05:46:37;;;;;;;6.53;3.40;;;10.00;99.90;;;;;;5032205;28;20675;-71
2023/04/24 05:49:02;;;;;;;5.23;3.93;;;9.90;99.90;;;;;;5031864;28;20163;-70
2023/04/24 05:51:28;;;;;;;4.00;3.30;;;9.90;99.90;;;;;;5032247;28;20159;-70
2023/04/24 05:53:53;;;;;;;4.10;3.43;;;9.90;99.90;;;;;;5032217;28;20167;-70
2023/04/24 05:56:20;;;;;;;3.43;2.97;;;9.90;99.90;;;;;;5032282;28;20207;-70
2023/04/24 05:58:46;;;;;;;4.40;3.30;;;10.00;99.90;;;;;;5031931;28;20589;-69
2023/04/24 06:01:12;;;;;;;3.90;2.87;;;10.00;99.90;;;;;;5032154;28;20410;-71
2023/04/24 06:03:39;;;;;;;5.10;2.60;;;10.00;99.90;;;;;;5031998;28;20441;-71
2023/04/24 06:06:06;;;;;;;4.00;2.67;;;10.00;99.90;;;;;;5032040;28;20433;-70
2023/04/24 06:08:32;;;;;;;2.80;2.60;;;10.00;99.90;;;;;;5031738;28;20414;-70
2023/04/24 06:10:58;;;;;;;4.80;2.27;;;10.00;99.90;;;;;;5031979;28;20494;-70
2023/04/24 06:13:23;;;;;;;6.20;2.50;;;10.00;99.90;;;;;;5031712;28;20468;-70
2023/04/24 06:15:49;;;;;;;1.93;1.47;;;10.00;99.90;;;;;;5031896;28;20191;-71
2023/04/24 06:18:15;;;;;;;3.37;2.77;;;10.00;99.90;;;;;;5031911;28;20243;-71
2023/04/24 06:20:40;;;;;;;2.07;1.87;;;9.90;99.90;;;;;;5031953;28;20243;-70
2023/04/24 06:23:06;;;;;;;2.17;1.90;;;9.90;99.90;;;;;;5031993;28;20202;-71
2023/04/24 06:25:31;;;;;;;2.33;1.73;;;9.90;99.90;;;;;;5032057;28;20206;-71
2023/04/24 06:27:57;;;;;;;5.33;2.40;;;9.90;99.90;;;;;;5031725;28;20250;-70
2023/04/24 06:30:23;;;;;;;3.10;1.47;;;9.80;99.90;;;;;;5031951;28;20163;-71
2023/04/24 06:32:48;;;;;;;2.37;2.17;;;9.70;99.90;;;;;;5047324;28;20257;-70
2023/04/24 06:35:14;;;;;;;2.07;1.63;;;9.70;99.90;;;;;;5047496;28;20215;-71
2023/04/24 06:37:43;;;;;;;2.37;1.60;;;9.60;99.90;;;;;;5033677;28;20285;-70
2023/04/24 06:40:09;;;;;;;1.97;1.77;;;9.50;99.90;;;;;;5036183;28;20174;-71
2023/04/24 06:42:35;;;;;;;2.37;1.20;;;9.40;99.90;;;;;;5036137;28;20910;-71
2023/04/24 06:45:02;;;;;;;1.97;1.50;;;9.50;99.90;;;;;;5035674;28;20424;-70
2023/04/24 06:47:27;;;;;;;4.00;1.90;;;9.40;99.90;;;;;;5035688;28;20914;-71
2023/04/24 06:49:53;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;5050836;28;20410;-70
2023/04/24 06:52:19;;;;;;;1.80;1.50;;;9.40;99.90;;;;;;5034593;28;20167;-70
2023/04/24 06:54:45;;;;;;;2.17;1.60;;;9.40;99.90;;;;;;5035437;28;20425;-70
2023/04/24 06:57:10;;;;;;;2.30;1.50;;;9.30;99.90;;;;;;5035163;28;20467;-70
2023/04/24 06:59:36;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5035452;28;20195;-70
2023/04/24 07:02:02;;;;;;;2.90;2.30;;;9.30;99.90;;;;;;5050719;28;20769;-69
2023/04/24 07:04:28;;;;;;;2.63;1.40;;;9.20;99.90;;;;;;5035154;28;20446;-70
2023/04/24 07:06:55;;;;;;;2.57;2.20;;;9.30;99.90;;;;;;5035046;28;20414;-71
2023/04/24 07:09:21;;;;;;;2.13;1.93;;;9.40;99.90;;;;;;5050530;28;20406;-73
2023/04/24 07:11:48;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;5034946;28;20402;-74
2023/04/24 07:14:13;;;;;;;2.93;1.87;;;9.50;99.90;;;;;;5035201;28;20434;-75
2023/04/24 07:16:39;;;;;;;2.63;2.00;;;9.40;99.90;;;;;;5034988;28;20456;-74
2023/04/24 07:19:06;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5034757;28;20574;-74
2023/04/24 07:21:31;;;;;;;2.80;2.20;;;9.50;99.90;;;;;;5034997;28;20172;-73
2023/04/24 07:23:58;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5034853;28;20457;-74
2023/04/24 07:26:23;;;;;;;1.70;1.43;;;9.40;99.90;;;;;;5050180;28;20601;-73
2023/04/24 07:28:49;;;;;;;1.93;1.47;;;9.30;99.90;;;;;;5034531;28;20406;-74
2023/04/24 07:31:15;;;;;;;2.03;1.50;;;9.20;99.90;;;;;;5034803;28;20156;-74
2023/04/24 07:33:40;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5034789;28;20174;-73
2023/04/24 07:36:06;;;;;;;1.80;1.40;;;9.20;99.90;;;;;;5035633;28;20684;-73
2023/04/24 07:38:32;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;5073504;28;20202;-75
2023/04/24 07:40:57;;;;;;;2.47;1.67;;;9.10;99.90;;;;;;5041995;28;20184;-74
2023/04/24 07:43:23;;;;;;;1.50;1.10;;;9.10;99.90;;;;;;5034518;28;20454;-74
2023/04/24 07:45:50;;;;;;;1.43;1.00;;;9.10;99.90;;;;;;5043311;28;20191;-74
2023/04/24 07:48:16;;;;;;;1.93;1.70;;;9.00;99.90;;;;;;5033733;28;20172;-74
2023/04/24 07:50:42;;;;;;;2.10;1.30;;;8.90;99.90;;;;;;5034400;28;20437;-76
2023/04/24 07:53:08;;;;;;;2.70;1.60;;;8.80;99.90;;;;;;5034395;28;20406;-74
2023/04/24 07:55:33;;;;;;;2.33;1.23;;;8.90;99.90;;;;;;5034189;28;20437;-74
2023/04/24 07:57:59;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5034041;28;20171;-74
2023/04/24 08:00:24;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5034233;28;20168;-74
2023/04/24 08:02:50;;;;;;;1.67;1.10;;;8.90;99.90;;;;;;5034058;28;20191;-74
2023/04/24 08:05:16;;;;;;;2.07;1.13;;;8.70;99.90;;;;;;5034069;28;20643;-73
2023/04/24 08:07:42;;;;;;;1.30;0.90;;;8.70;99.90;;;;;;5049477;28;20655;-72
2023/04/24 08:10:10;;;;;;;2.23;1.90;;;8.50;99.90;;;;;;5033915;28;20156;-73
2023/04/24 08:12:35;;;;;;;2.43;1.63;;;8.50;99.90;;;;;;5032788;28;20422;-74
2023/04/24 08:15:01;;;;;;;1.57;1.43;;;8.30;99.90;;;;;;5033896;28;20464;-72
2023/04/24 08:17:31;;;;;;;2.07;1.10;;;8.20;99.90;;;;;;5033305;28;20175;-74
2023/04/24 08:20:01;;;;;;;1.57;1.00;;;8.20;99.90;;;;;;5053877;28;20164;-75
2023/04/24 08:22:36;;;;;;;2.00;1.30;;;8.20;99.90;;;;;;5033055;28;20471;-74
2023/04/24 08:25:01;;;;;;;1.00;0.83;;;8.10;99.90;;;;;;5033762;28;20426;-72
2023/04/24 08:27:27;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5017568;28;20207;-73
2023/04/24 08:29:54;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5026035;28;20172;-74
2023/04/24 08:32:19;;;;;;;1.73;1.20;;;8.00;99.90;;;;;;5013928;28;20172;-73
2023/04/24 08:34:45;;;;;;;2.13;1.53;;;7.90;99.90;;;;;;5013739;28;20921;-74
2023/04/24 08:37:11;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5028628;28;20180;-74
2023/04/24 08:39:38;;;;;;;1.40;1.20;;;8.00;99.90;;;;;;5020878;28;20173;-74
2023/04/24 08:42:07;;;;;;;2.27;1.67;;;8.10;99.90;;;;;;5034244;28;20451;-73
2023/04/24 08:44:35;;;;;;;2.10;1.60;;;8.10;99.90;;;;;;5036414;28;20482;-74
2023/04/24 08:47:02;;;;;;;2.40;1.80;;;8.20;99.90;;;;;;5032608;28;20445;-76
2023/04/24 08:49:29;;;;;;;2.13;1.80;;;8.20;99.90;;;;;;5017428;28;20434;-74
2023/04/24 08:51:55;;;;;;;3.77;2.33;;;8.10;99.90;;;;;;5013232;28;20474;-72
2023/04/24 08:54:21;;;;;;;2.47;1.70;;;8.20;99.90;;;;;;5023175;28;20415;-75
2023/04/24 08:56:48;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5032502;28;20184;-74
2023/04/24 08:59:15;;;;;;;3.60;2.27;;;8.30;99.90;;;;;;5034733;28;20427;-75
2023/04/24 09:01:42;;;;;;;2.30;2.07;;;8.40;99.90;;;;;;5000537;28;20423;-75
2023/04/24 09:04:12;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;5031610;28;20477;-75
2023/04/24 09:06:38;;;;;;;4.23;2.50;;;8.40;99.90;;;;;;5030485;28;20494;-75
2023/04/24 09:09:05;;;;;;;4.37;3.20;;;8.50;99.90;;;;;;5031110;28;20510;-76
2023/04/24 09:11:32;;;;;;;6.20;2.83;;;8.60;99.90;;;;;;5031294;28;20422;-76
2023/04/24 09:13:58;;;;;;;3.67;3.03;;;8.70;99.90;;;;;;5031215;28;20437;-74
2023/04/24 09:16:25;;;;;;;4.40;3.37;;;8.80;99.90;;;;;;5030463;28;20427;-74
2023/04/24 09:18:51;;;;;;;5.17;3.50;;;9.00;99.90;;;;;;5029973;28;20215;-76
2023/04/24 09:21:17;;;;;;;7.53;3.60;;;9.10;99.90;;;;;;5030695;28;20450;-76
2023/04/24 09:23:43;;;;;;;4.97;3.23;;;9.30;99.90;;;;;;5031135;28;20459;-76
2023/04/24 09:26:10;;;;;;;4.13;3.57;;;9.40;99.90;;;;;;5032189;28;20199;-75
2023/04/24 09:28:38;;;;;;;6.50;3.47;;;9.60;99.90;;;;;;5031922;28;20172;-76
2023/04/24 09:31:10;;;;;;;5.03;3.20;;;9.70;99.90;;;;;;5030142;28;20463;-76
2023/04/24 09:33:36;;;;;;;8.70;3.30;;;9.90;99.90;;;;;;5032301;28;20431;-76
2023/04/24 09:36:02;;;;;;;4.33;3.40;;;10.00;99.90;;;;;;5030112;28;20426;-77
2023/04/24 09:38:38;;;;;;;4.23;3.63;;;10.10;99.90;;;;;;5027490;28;20400;-76
2023/04/24 09:41:06;;;;;;;6.43;4.17;;;10.30;99.90;;;;;;5030510;28;20430;-75
2023/04/24 09:43:32;;;;;;;6.87;4.13;;;10.40;99.90;;;;;;5030069;28;20473;-75
2023/04/24 09:46:03;;;;;;;8.57;4.60;;;10.60;99.90;;;;;;5046933;28;20442;-75
2023/04/24 09:48:36;;;;;;;9.93;3.83;;;10.70;99.90;;;;;;5045455;28;20416;-74
2023/04/24 09:51:03;;;;;;;3.67;3.17;;;11.00;99.90;;;;;;5028709;28;20430;-75
2023/04/24 09:53:30;;;;;;;6.03;4.17;;;11.20;99.90;;;;;;5028492;28;20438;-77
2023/04/24 09:56:02;;;;;;;5.50;3.23;;;11.30;99.90;;;;;;5030601;28;20967;-75
2023/04/24 09:58:28;;;;;;;3.93;2.80;;;11.60;99.90;;;;;;5029075;28;20418;-76
2023/04/24 10:00:56;;;;;;;3.60;2.93;;;11.80;99.90;;;;;;5029050;28;20415;-77
2023/04/24 10:03:25;;;;;;;6.07;2.87;;;12.10;99.90;;;;;;5029073;28;20478;-75
2023/04/24 10:05:52;;;;;;;4.07;2.30;;;12.10;99.90;;;;;;5027440;28;20411;-76
2023/04/24 10:08:17;;;;;;;3.33;2.70;;;12.30;99.90;;;;;;5029835;28;21026;-75
2023/04/24 10:10:45;;;;;;;3.10;2.80;;;12.40;99.90;;;;;;5028795;28;20403;-75
2023/04/24 10:13:11;;;;;;;2.47;2.23;;;12.30;99.90;;;;;;5033047;28;20210;-74
2023/04/24 10:15:38;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5031420;28;20443;-71
2023/04/24 10:18:06;;;;;;;4.90;2.20;;;12.70;99.90;;;;;;5034258;28;20407;-72
2023/04/24 10:20:33;;;;;;;6.70;2.20;;;12.80;99.90;;;;;;5034073;28;20442;-72
2023/04/24 10:23:00;;;;;;;2.37;2.10;;;13.00;99.90;;;;;;5031682;28;20462;-76
2023/04/24 10:25:31;;;;;;;4.70;2.50;;;13.40;99.90;;;;;;5048927;28;20450;-77
2023/04/24 10:28:01;;;;;;;10.20;2.87;;;13.80;99.90;;;;;;5034861;28;20418;-74
2023/04/24 10:30:29;;;;;;;6.43;2.03;;;14.10;99.90;;;;;;5027464;28;20410;-77
2023/04/24 10:32:55;;;;;;;2.60;1.67;;;14.20;99.90;;;;;;5025160;28;20851;-77
2023/04/24 10:35:25;;;;;;;5.23;1.87;;;14.20;99.90;;;;;;5028082;28;20816;-76
2023/04/24 10:37:52;;;;;;;4.40;2.10;;;14.30;99.90;;;;;;5034756;28;20418;-75
2023/04/24 10:40:25;;;;;;;4.07;1.83;;;14.10;99.90;;;;;;5030417;28;20407;-73
2023/04/24 10:42:55;;;;;;;4.77;2.03;;;14.30;99.90;;;;;;5031525;28;20455;-75
2023/04/24 10:45:22;;;;;;;2.27;2.10;;;14.80;99.90;;;;;;5027412;28;20434;-76
2023/04/24 10:47:58;;;;;;;3.33;2.40;;;15.10;99.90;;;;;;5025625;28;20407;-77
2023/04/24 10:50:26;;;;;;;4.23;2.60;;;16.00;99.90;;;;;;5039954;28;20435;-77
2023/04/24 10:52:54;;;;;;;4.70;2.03;;;16.80;99.90;;;;;;5024848;28;20522;-77
2023/04/24 10:55:42;;;;;;;2.43;1.90;;;17.20;99.90;;;;;;5021623;28;20426;-77
2023/04/24 10:58:07;;;;;;;5.40;2.50;;;17.40;99.90;;;;;;5019213;28;20415;-76
2023/04/24 11:00:37;;;;;;;4.10;2.23;;;17.00;99.90;;;;;;5020521;28;20469;-77
2023/04/24 11:03:04;;;;;;;6.33;2.43;;;16.60;99.90;;;;;;5019445;28;20215;-77
2023/04/24 11:05:56;;;;;;;5.73;3.10;;;16.10;99.90;;;;;;5017797;28;20419;-76
2023/04/24 11:08:27;;;;;;;3.40;2.33;;;15.80;99.90;;;;;;5015343;28;20418;-71
2023/04/24 11:10:59;;;;;;;4.33;2.00;;;15.50;99.90;;;;;;5012594;28;20457;-70
2023/04/24 11:13:27;;;;;;;3.83;1.73;;;15.40;99.90;;;;;;5012461;28;20509;-72
2023/04/24 11:16:26;;;;;;;3.57;2.87;;;15.60;99.90;;;;;;5012004;28;20971;-72
2023/04/24 11:19:00;;;;;;;4.70;2.17;;;16.30;99.90;;;;;;5010497;28;20785;-73
2023/04/24 11:21:31;;;;;;;4.10;1.97;;;17.50;99.90;;;;;;5012235;28;21031;-72
2023/04/24 11:23:56;;;;;;;7.07;2.70;;;17.30;99.90;;;;;;5014155;28;20450;-73
2023/04/24 11:26:30;;;;;;;4.10;2.30;;;16.50;99.90;;;;;;5015085;28;20493;-73
2023/04/24 11:29:06;;;;;;;3.50;2.50;;;16.00;99.90;;;;;;5014202;28;20203;-72
2023/04/24 11:31:39;;;;;;;3.83;2.43;;;16.10;99.90;;;;;;5015712;28;20403;-73
2023/04/24 11:34:12;;;;;;;6.90;2.80;;;16.60;99.90;;;;;;5030559;28;20438;-74
2023/04/24 11:36:39;;;;;;;5.13;2.43;;;17.70;99.90;;;;;;5015035;28;20438;-72
2023/04/24 11:39:05;;;;;;;5.80;2.70;;;19.30;99.90;;;;;;5014667;28;20469;-70
2023/04/24 11:41:31;;;;;;;3.83;2.50;;;20.60;99.90;;;;;;5014864;28;20407;-72
2023/04/24 11:43:57;;;;;;;3.60;2.50;;;21.90;91.80;;;;;;5014698;28;20462;-72
2023/04/24 11:46:23;;;;;;;2.63;2.20;;;23.40;89.50;;;;;;5014741;28;20496;-72
2023/04/24 11:48:48;;;;;;;5.67;2.50;;;25.60;73.40;;;;;;5014587;28;20507;-73
2023/04/24 11:51:14;;;;;;;4.37;2.80;;;26.20;59.50;;;;;;5014709;28;20419;-72
2023/04/24 11:53:40;;;;;;;2.20;1.60;;;26.10;54.90;;;;;;5014702;28;20176;-72
2023/04/24 11:56:06;;;;;;;4.40;2.50;;;25.80;55.30;;;;;;5013351;28;20592;-69
2023/04/24 11:58:53;;;;;;;4.07;2.10;;;26.10;54.80;;;;;;5014290;28;20219;-70
2023/04/24 12:01:19;;;;;;;3.83;2.03;;;26.70;53.00;;;;;;5014559;28;20908;-72
2023/04/24 12:03:50;;;;;;;2.40;2.20;;;26.50;52.00;;;;;;5014388;28;20454;-72
2023/04/24 12:06:16;;;;;;;3.60;2.43;;;25.50;50.80;;;;;;5014392;28;20216;-72
2023/04/24 12:08:45;;;;;;;2.93;2.20;;;24.70;51.80;;;;;;5013887;28;20446;-72
2023/04/24 12:11:11;;;;;;;4.50;2.40;;;24.20;52.90;;;;;;5013217;28;20417;-72
2023/04/24 12:13:37;;;;;;;7.87;2.83;;;23.90;53.90;;;;;;5014068;28;20430;-72
2023/04/24 12:16:07;;;;;;;4.27;3.03;;;23.40;52.90;;;;;;5029428;28;20903;-72
2023/04/24 12:18:32;;;;;;;5.67;2.30;;;22.80;54.00;;;;;;5013989;28;20399;-72
2023/04/24 12:21:17;;;;;;;5.33;2.57;;;22.20;55.00;;;;;;5014131;28;20411;-72
2023/04/24 12:23:44;;;;;;;8.57;2.90;;;22.90;58.10;;;;;;5014042;28;20192;-72
2023/04/24 12:26:10;;;;;;;2.60;2.40;;;23.50;55.00;;;;;;5013995;28;20829;-72
2023/04/24 12:28:37;;;;;;;4.20;2.53;;;23.30;54.20;;;;;;5013483;28;20395;-72
2023/04/24 12:31:03;;;;;;;4.70;2.47;;;23.50;54.70;;;;;;5013943;28;20219;-72
2023/04/24 12:33:33;;;;;;;8.70;2.97;;;23.50;53.90;;;;;;5012642;28;20944;-72
2023/04/24 12:35:59;;;;;;;5.67;2.70;;;23.50;54.10;;;;;;5012578;28;20699;-72
2023/04/24 12:38:26;;;;;;;4.87;2.87;;;22.80;53.00;;;;;;5013567;28;20486;-72
2023/04/24 12:41:09;;;;;;;3.50;2.57;;;22.10;53.20;;;;;;5013515;28;20176;-71
2023/04/24 12:43:35;;;;;;;4.40;3.00;;;21.20;54.60;;;;;;5013365;28;20453;-72
2023/04/24 12:46:02;;;;;;;6.37;2.40;;;20.60;56.30;;;;;;5013603;28;20506;-72
2023/04/24 12:48:28;;;;;;;5.30;3.33;;;20.40;59.00;;;;;;5013199;28;20399;-71