Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:13;;;;;;;23.07;14.37;;;;;;;-0.87;79.14;101219.97;5023273;28;20037;-58
2022/11/20 00:04:39;;;;;;;23.27;14.80;;;;;;;-0.93;79.51;101215.06;5018250;28;20394;-56
2022/11/20 00:07:04;;;;;;;22.00;13.80;;;;;;;-1.05;79.36;101222.56;5017475;28;20054;-54
2022/11/20 00:09:29;;;;;;;22.70;14.73;;;;;;;-0.99;80.96;101214.47;5015471;28;21691;-59
2022/11/20 00:11:55;;;;;;;24.00;14.83;;;;;;;-0.92;80.51;101214.16;5017188;28;20034;-53
2022/11/20 00:14:20;;;;;;;23.07;14.40;;;;;;;-1.00;80.21;101220.59;5018885;28;20029;-54
2022/11/20 00:16:45;;;;;;;24.13;14.57;;;;;;;-1.04;79.48;101219.03;5012344;28;20038;-59
2022/11/20 00:19:10;;;;;;;23.77;14.80;;;;;;;-1.00;80.48;101217.97;5021525;28;20099;-58
2022/11/20 00:21:36;;;;;;;23.17;14.30;;;;;;;-0.99;81.15;101211.84;5015704;28;20041;-55
2022/11/20 00:24:01;;;;;;;23.10;14.60;;;;;;;-1.00;80.95;101215.38;5011573;28;20045;-57
2022/11/20 00:26:28;;;;;;;25.47;14.70;;;;;;;-1.02;80.55;101209.41;5019200;28;20459;-54
2022/11/20 00:28:56;;;;;;;23.57;14.77;;;;;;;-1.05;80.64;101211.34;5016916;28;20026;-56
2022/11/20 00:31:22;;;;;;;22.53;14.87;;;;;;;-1.06;81.14;101210.47;5016044;28;20029;-58
2022/11/20 00:33:47;;;;;;;23.47;14.83;;;;;;;-1.11;80.63;101205.50;5012619;28;20030;-58
2022/11/20 00:36:18;;;;;;;23.10;14.63;;;;;;;-1.23;81.12;101206.94;5015602;28;20045;-57
2022/11/20 00:38:44;;;;;;;24.47;14.47;;;;;;;-1.24;81.11;101207.88;5018484;28;20212;-56
2022/11/20 00:41:12;;;;;;;23.43;14.83;;;;;;;-1.24;81.60;101213.06;5017968;28;20033;-55
2022/11/20 00:43:38;;;;;;;25.63;15.10;;;;;;;-1.32;81.42;101215.22;5018050;28;20117;-55
2022/11/20 00:46:10;;;;;;;25.03;14.53;;;;;;;-1.36;81.60;101209.34;5014238;28;20194;-55
2022/11/20 00:48:35;;;;;;;24.85;15.38;;;;;;;-1.30;81.41;101208.16;5011519;28;20033;-55
2022/11/20 00:51:01;;;;;;;25.03;15.50;;;;;;;-1.35;81.22;101204.94;5018905;28;20370;-57
2022/11/20 00:53:26;;;;;;;23.57;14.93;;;;;;;-1.39;81.66;101208.59;5014550;28;20061;-57
2022/11/20 00:55:56;;;;;;;24.70;16.10;;;;;;;-1.43;82.14;101207.09;5013699;28;20073;-57
2022/11/20 00:58:23;;;;;;;24.70;15.30;;;;;;;-1.43;82.35;101207.09;5006913;28;20042;-55
2022/11/20 01:00:49;;;;;;;24.63;15.20;;;;;;;-1.54;81.84;101211.03;5018984;28;20041;-55
2022/11/20 01:03:16;;;;;;;24.20;14.90;;;;;;;-1.56;82.51;101202.47;5017618;28;20033;-57
2022/11/20 01:05:41;;;;;;;25.73;15.30;;;;;;;-1.52;82.55;101204.00;5024387;28;20038;-59
2022/11/20 01:08:06;;;;;;;24.67;15.23;;;;;;;-1.47;83.00;101206.41;5020395;28;20034;-53
2022/11/20 01:10:31;;;;;;;23.23;15.00;;;;;;;-1.49;82.86;101203.88;5020207;28;20492;-59
2022/11/20 01:15:41;;;;;;;24.90;15.30;;;;;;;-1.50;83.08;101207.38;5020160;28;20047;-56
2022/11/20 01:18:06;;;;;;;23.03;14.90;;;;;;;-1.56;82.40;101206.84;5023308;28;20104;-56
2022/11/20 01:20:35;;;;;;;23.80;14.53;;;;;;;-1.61;82.36;101209.66;5019883;28;20121;-56
2022/11/20 01:23:02;;;;;;;24.70;14.60;;;;;;;-1.67;82.38;101199.56;5021765;28;20048;-59
2022/11/20 01:25:27;;;;;;;23.20;14.77;;;;;;;-1.62;82.88;101213.19;5021263;28;20050;-57
2022/11/20 01:27:52;;;;;;;23.23;14.40;;;;;;;-1.56;82.70;101212.88;5022182;28;20029;-55
2022/11/20 01:30:18;;;;;;;26.60;15.10;;;;;;;-1.56;82.38;101214.63;5018839;28;20125;-57
2022/11/20 01:32:43;;;;;;;23.67;14.17;;;;;;;-1.65;82.79;101202.91;5020302;28;20053;-53
2022/11/20 01:35:09;;;;;;;24.53;14.43;;;;;;;-1.65;82.58;101208.97;5022061;28;20021;-53
2022/11/20 01:37:34;;;;;;;24.87;14.97;;;;;;;-1.65;83.58;101192.50;5019454;28;20077;-56
2022/11/20 01:40:00;;;;;;;23.83;14.93;;;;;;;-1.67;83.41;101199.56;5016571;28;20477;-56
2022/11/20 01:45:47;;;;;;;25.10;15.10;;;;;;;-1.75;83.13;101202.50;5015587;28;20048;-57
2022/11/20 01:48:13;;;;;;;23.55;15.38;;;;;;;-1.82;83.33;101201.94;5020651;28;20055;-58
2022/11/20 01:50:40;;;;;;;26.80;15.40;;;;;;;-1.88;83.20;101186.63;5020271;28;20033;-56
2022/11/20 01:53:10;;;;;;;23.93;14.50;;;;;;;-1.74;83.80;101198.97;5023203;28;20091;-54
2022/11/20 01:55:41;;;;;;;24.07;14.70;;;;;;;-1.77;83.74;101204.34;5016630;28;20034;-55
2022/11/20 01:58:07;;;;;;;23.87;14.50;;;;;;;-1.82;83.88;101201.94;5021850;28;20049;-56
2022/11/20 02:00:32;;;;;;;25.23;14.10;;;;;;;-1.86;84.06;101203.00;5020216;28;20063;-56
2022/11/20 02:03:05;;;;;;;22.43;14.27;;;;;;;-1.87;83.82;101198.75;5010813;28;20124;-54
2022/11/20 02:06:01;;;;;;;22.85;14.27;;;;;;;-1.87;84.79;101188.34;5018965;28;20030;-55
2022/11/20 02:08:27;;;;;;;23.33;13.87;;;;;;;-1.99;84.71;101194.13;5009419;28;20038;-58
2022/11/20 02:10:53;;;;;;;26.70;15.33;;;;;;;-2.10;84.81;101187.66;5019425;28;20052;-58
2022/11/20 02:16:03;;;;;;;22.57;14.10;;;;;;;-2.09;85.27;101189.31;5014979;28;20060;-56
2022/11/20 02:18:28;;;;;;;27.00;14.93;;;;;;;-2.12;85.86;101194.66;5011820;28;20493;-56
2022/11/20 02:21:03;;;;;;;23.07;14.37;;;;;;;-2.21;85.73;101193.31;5008028;28;20573;-57
2022/11/20 02:23:33;;;;;;;22.83;14.90;;;;;;;-2.30;85.76;101197.19;5014194;28;20057;-57
2022/11/20 02:26:02;;;;;;;23.03;14.30;;;;;;;-2.21;86.21;101180.31;5016435;28;20057;-57
2022/11/20 02:28:28;;;;;;;25.30;14.90;;;;;;;-2.32;86.74;101183.41;5018829;28;20759;-55
2022/11/20 02:30:53;;;;;;;22.03;13.47;;;;;;;-2.27;86.72;101184.97;5022957;28;20029;-59
2022/11/20 02:33:18;;;;;;;24.03;14.37;;;;;;;-2.20;86.86;101186.38;5011603;28;20044;-55
2022/11/20 02:35:47;;;;;;;24.10;14.10;;;;;;;-2.18;87.03;101189.72;5010892;28;20034;-55
2022/11/20 02:38:14;;;;;;;23.73;13.87;;;;;;;-2.22;86.80;101185.59;5017927;28;20038;-60
2022/11/20 02:40:40;;;;;;;22.00;13.10;;;;;;;-2.26;87.26;101192.69;5021526;28;20177;-57
2022/11/20 02:43:05;;;;;;;25.10;15.00;;;;;;;-2.24;87.41;101190.88;5019578;28;20157;-58
2022/11/20 02:45:31;;;;;;;22.60;13.93;;;;;;;-2.25;87.65;101188.34;5010252;28;20026;-57
2022/11/20 02:47:56;;;;;;;22.50;13.87;;;;;;;-2.25;87.61;101188.34;5018734;28;20025;-54
2022/11/20 02:50:21;;;;;;;25.07;15.03;;;;;;;-2.23;87.58;101191.72;5018716;28;20030;-55
2022/11/20 02:52:47;;;;;;;27.73;15.53;;;;;;;-2.20;88.14;101192.41;5024323;28;20048;-59
2022/11/20 02:55:12;;;;;;;23.53;14.87;;;;;;;-2.14;87.57;101190.47;5022279;28;20056;-54
2022/11/20 02:57:38;;;;;;;25.53;15.37;;;;;;;-2.13;88.04;101187.78;5020754;28;20029;-55
2022/11/20 03:00:04;;;;;;;24.73;16.13;;;;;;;-2.12;87.99;101180.81;5014505;28;20075;-58
2022/11/20 03:02:30;;;;;;;27.17;15.73;;;;;;;-2.17;87.89;101175.84;5012426;28;20117;-58
2022/11/20 03:04:55;;;;;;;26.23;15.83;;;;;;;-2.13;88.33;101177.38;5014697;28;20080;-59
2022/11/20 03:07:21;;;;;;;23.17;14.80;;;;;;;-2.10;88.08;101177.25;5022266;28;20057;-55
2022/11/20 03:09:46;;;;;;;24.23;15.50;;;;;;;-2.05;88.79;101179.63;5025208;28;20064;-56
2022/11/20 03:12:12;;;;;;;26.67;15.73;;;;;;;-2.05;88.44;101175.28;5016708;28;20144;-55
2022/11/20 03:14:37;;;;;;;26.13;15.87;;;;;;;-2.11;88.67;101175.56;5009897;28;20120;-54
2022/11/20 03:17:02;;;;;;;25.43;14.97;;;;;;;-2.13;88.60;101174.78;5018547;28;20072;-54
2022/11/20 03:19:27;;;;;;;26.07;15.80;;;;;;;-2.16;88.52;101167.13;5015558;28;20030;-53
2022/11/20 03:21:53;;;;;;;25.67;15.60;;;;;;;-2.21;88.45;101169.09;5010426;28;20098;-55
2022/11/20 03:24:18;;;;;;;25.50;15.73;;;;;;;-2.21;89.30;101169.09;5019660;28;20040;-59
2022/11/20 03:26:43;;;;;;;28.23;17.10;;;;;;;-2.21;89.37;101163.91;5016965;28;20064;-55
2022/11/20 03:29:09;;;;;;;25.63;16.27;;;;;;;-2.13;89.09;101160.97;5015082;28;20052;-56
2022/11/20 03:31:40;;;;;;;26.70;16.87;;;;;;;-2.09;89.23;101168.53;5020145;28;20444;-57
2022/11/20 03:34:05;;;;;;;27.03;16.90;;;;;;;-2.02;89.01;101163.91;5012436;28;20053;-59
2022/11/20 03:36:31;;;;;;;25.73;16.00;;;;;;;-2.05;87.75;101156.22;5027250;28;20108;-58
2022/11/20 03:38:57;;;;;;;27.43;16.80;;;;;;;-2.06;87.57;101152.78;5018848;28;20081;-58
2022/11/20 03:41:25;;;;;;;28.13;16.17;;;;;;;-1.99;88.30;101155.13;5018584;28;20516;-59
2022/11/20 03:44:00;;;;;;;26.10;16.07;;;;;;;-1.99;88.29;101149.94;5009162;28;20470;-56
2022/11/20 03:46:26;;;;;;;26.53;16.13;;;;;;;-1.94;88.58;101134.94;5018886;28;20044;-57
2022/11/20 03:48:52;;;;;;;27.77;16.23;;;;;;;-1.95;87.78;101143.66;5019693;28;20048;-54
2022/11/20 03:51:17;;;;;;;26.80;17.00;;;;;;;-2.05;87.65;101141.50;5013426;28;20887;-58
2022/11/20 03:53:45;;;;;;;27.30;17.40;;;;;;;-2.00;88.44;101136.06;5022084;28;20029;-56
2022/11/20 03:56:13;;;;;;;26.20;15.97;;;;;;;-1.94;88.27;101137.53;5017677;28;20128;-56
2022/11/20 03:58:40;;;;;;;27.97;16.80;;;;;;;-1.89;88.24;101132.97;5018931;28;20021;-56
2022/11/20 04:01:19;;;;;;;25.97;16.20;;;;;;;-1.85;88.51;101118.91;5011301;28;20065;-57
2022/11/20 04:03:45;;;;;;;26.90;16.77;;;;;;;-1.82;88.28;101129.13;5019149;28;20083;-56
2022/11/20 04:06:14;;;;;;;27.80;16.20;;;;;;;-1.88;87.78;101121.63;5023675;28;20041;-58
2022/11/20 04:08:40;;;;;;;28.10;16.30;;;;;;;-1.96;87.28;101119.44;5022383;28;20040;-56
2022/11/20 04:11:17;;;;;;;27.67;16.30;;;;;;;-1.94;88.33;101127.97;5017409;28;20029;-55
2022/11/20 04:13:46;;;;;;;27.67;16.03;;;;;;;-1.93;88.03;101128.84;5019117;28;20110;-57
2022/11/20 04:16:12;;;;;;;26.30;16.23;;;;;;;-1.98;87.61;101129.03;5011693;28;21986;-56
2022/11/20 04:18:37;;;;;;;26.13;16.60;;;;;;;-1.96;87.71;101126.38;5020812;28;20072;-58
2022/11/20 04:21:04;;;;;;;32.00;16.97;;;;;;;-2.01;87.75;101136.13;5016550;28;20088;-55
2022/11/20 04:23:29;;;;;;;28.80;16.77;;;;;;;-2.06;87.51;101139.78;5021423;28;20036;-57
2022/11/20 04:26:01;;;;;;;28.10;17.03;;;;;;;-2.07;87.89;101130.31;5010680;28;20038;-54
2022/11/20 04:28:26;;;;;;;25.77;16.70;;;;;;;-2.08;88.03;101122.59;5010792;28;20063;-56
2022/11/20 04:30:51;;;;;;;27.60;16.83;;;;;;;-2.08;87.78;101122.59;5017995;28;20041;-56
2022/11/20 04:33:17;;;;;;;28.07;16.07;;;;;;;-2.00;88.54;101125.69;5015763;28;20499;-57
2022/11/20 04:35:44;;;;;;;26.80;16.30;;;;;;;-2.01;88.24;101115.34;5015666;28;20849;-59
2022/11/20 04:38:09;;;;;;;26.13;16.73;;;;;;;-2.03;88.43;101111.06;5021607;28;20050;-57
2022/11/20 04:40:35;;;;;;;31.90;16.77;;;;;;;-2.09;87.81;101115.69;5019208;28;20093;-57
2022/11/20 04:43:00;;;;;;;27.83;16.27;;;;;;;-2.15;87.89;101122.03;5024583;28;20036;-57
2022/11/20 04:45:26;;;;;;;27.67;16.23;;;;;;;-2.13;88.58;101114.19;5020908;28;20025;-56
2022/11/20 04:47:51;;;;;;;28.57;17.27;;;;;;;-2.18;88.17;101116.97;5016685;28;21587;-55
2022/11/20 04:50:16;;;;;;;27.80;16.83;;;;;;;-2.20;88.05;101111.03;5024348;28;20390;-55
2022/11/20 04:52:41;;;;;;;26.37;16.00;;;;;;;-2.22;88.45;101108.47;5013393;28;20041;-57
2022/11/20 04:55:07;;;;;;;26.33;16.40;;;;;;;-2.28;87.42;101111.38;5024617;28;20042;-54
2022/11/20 04:57:33;;;;;;;27.33;16.33;;;;;;;-2.22;88.48;101103.28;5019722;28;20124;-55
2022/11/20 04:59:58;;;;;;;26.43;16.63;;;;;;;-2.27;88.27;101112.22;5023684;28;20040;-56
2022/11/20 05:02:23;;;;;;;25.93;16.60;;;;;;;-2.26;88.25;101109.56;5014374;28;20065;-55
2022/11/20 05:04:49;;;;;;;26.33;16.50;;;;;;;-2.36;87.45;101110.91;5016235;28;20116;-57
2022/11/20 05:07:14;;;;;;;26.57;16.30;;;;;;;-2.36;88.11;101103.94;5023256;28;20021;-57
2022/11/20 05:09:39;;;;;;;27.03;16.03;;;;;;;-2.32;88.47;101108.06;5018673;28;20091;-57
2022/11/20 05:12:07;;;;;;;27.77;16.47;;;;;;;-2.31;88.96;101106.34;5014902;28;20042;-57
2022/11/20 05:14:32;;;;;;;27.13;16.20;;;;;;;-2.28;88.22;101100.97;5024398;28;20102;-56
2022/11/20 05:16:58;;;;;;;28.73;16.90;;;;;;;-2.32;88.12;101091.66;5007929;28;20034;-58
2022/11/20 05:19:23;;;;;;;29.67;16.97;;;;;;;-2.38;88.52;101089.34;5016800;28;20606;-59
2022/11/20 05:21:48;;;;;;;27.70;16.83;;;;;;;-2.37;89.23;101084.06;5014176;28;20029;-57
2022/11/20 05:24:13;;;;;;;27.43;16.77;;;;;;;-2.30;89.79;101087.22;5021304;28;20037;-54
2022/11/20 05:26:39;;;;;;;28.13;17.27;;;;;;;-2.31;89.90;101081.19;5023000;28;20037;-58
2022/11/20 05:29:04;;;;;;;26.77;16.77;;;;;;;-2.32;89.62;101084.69;5024121;28;20457;-59
2022/11/20 05:31:29;;;;;;;29.30;17.17;;;;;;;-2.31;90.30;101075.16;5016468;28;20041;-56
2022/11/20 05:33:56;;;;;;;26.60;17.03;;;;;;;-2.32;89.93;101070.88;5015600;28;20183;-53
2022/11/20 05:36:22;;;;;;;26.83;16.37;;;;;;;-2.27;90.06;101079.28;5022254;28;20034;-59
2022/11/20 05:38:47;;;;;;;26.00;16.90;;;;;;;-2.29;90.29;101078.50;5025954;28;20895;-55
2022/11/20 05:41:15;;;;;;;26.90;16.80;;;;;;;-2.23;90.69;101077.41;5021716;28;20061;-56
2022/11/20 05:43:42;;;;;;;29.87;17.63;;;;;;;-2.24;90.05;101091.28;5022123;28;20029;-59
2022/11/20 05:46:09;;;;;;;27.93;17.57;;;;;;;-2.24;89.98;101076.53;5021394;28;20048;-56
2022/11/20 05:48:35;;;;;;;27.13;17.23;;;;;;;-2.25;89.90;101094.81;5016790;28;20030;-56
2022/11/20 05:51:03;;;;;;;27.77;16.93;;;;;;;-2.26;89.60;101087.94;5034719;28;20037;-60
2022/11/20 05:53:29;;;;;;;27.77;16.87;;;;;;;-2.21;90.12;101096.34;5019989;28;20033;-58
2022/11/20 05:56:03;;;;;;;27.53;17.33;;;;;;;-2.17;90.65;101097.91;5024528;28;20051;-58
2022/11/20 05:58:29;;;;;;;27.87;17.40;;;;;;;-2.13;90.27;101098.59;5019983;28;20440;-55
2022/11/20 06:00:54;;;;;;;32.47;17.43;;;;;;;-2.13;90.18;101104.63;5015473;28;20040;-58
2022/11/20 06:03:20;;;;;;;26.37;16.70;;;;;;;-2.14;90.29;101105.53;5015791;28;20765;-59
2022/11/20 06:05:46;;;;;;;27.47;17.40;;;;;;;-2.12;90.59;101108.88;5021506;28;20043;-59
2022/11/20 06:08:11;;;;;;;31.20;17.30;;;;;;;-2.10;90.02;101109.69;5021084;28;20600;-58
2022/11/20 06:10:36;;;;;;;29.20;17.63;;;;;;;-2.04;90.35;101108.53;5009174;28;20128;-54
2022/11/20 06:13:02;;;;;;;30.50;18.23;;;;;;;-1.94;90.73;101111.53;5014808;28;20052;-59
2022/11/20 06:15:27;;;;;;;27.87;17.10;;;;;;;-1.94;90.17;101111.53;5015273;28;20082;-57
2022/11/20 06:17:53;;;;;;;28.07;17.80;;;;;;;-1.95;89.90;101100.31;5020228;28;20389;-58
2022/11/20 06:20:19;;;;;;;29.17;18.57;;;;;;;-1.87;90.23;101110.34;5017847;28;21059;-55
2022/11/20 06:22:44;;;;;;;29.83;19.30;;;;;;;-1.84;90.62;101099.78;5019029;28;20029;-59
2022/11/20 06:25:10;;;;;;;28.60;18.60;;;;;;;-1.81;90.33;101099.66;5015001;28;20461;-55
2022/11/20 06:27:35;;;;;;;35.50;19.07;;;;;;;-1.82;90.40;101097.94;5023679;28;20033;-55
2022/11/20 06:30:00;;;;;;;31.73;19.60;;;;;;;-1.83;90.37;101101.47;5021169;28;20041;-57
2022/11/20 06:32:26;;;;;;;32.10;20.43;;;;;;;-1.84;90.43;101109.31;5017285;28;20057;-58
2022/11/20 06:34:51;;;;;;;30.17;18.03;;;;;;;-1.78;90.68;101104.69;5010989;28;20037;-57
2022/11/20 06:37:16;;;;;;;29.47;18.20;;;;;;;-1.73;91.33;101095.84;5011091;28;20596;-58
2022/11/20 06:39:41;;;;;;;28.80;18.40;;;;;;;-1.69;91.43;101102.53;5017331;28;20052;-59
2022/11/20 06:42:07;;;;;;;29.27;19.10;;;;;;;-1.67;91.30;101096.34;5025858;28;20037;-57
2022/11/20 06:44:32;;;;;;;30.20;19.20;;;;;;;-1.59;91.47;101092.56;5023355;28;20037;-56
2022/11/20 06:46:57;;;;;;;31.93;20.67;;;;;;;-1.56;91.47;101090.63;5010769;28;20516;-58
2022/11/20 06:49:23;;;;;;;32.43;21.03;;;;;;;-1.58;91.87;101089.84;5015617;28;20045;-59
2022/11/20 06:51:49;;;;;;;31.93;20.63;;;;;;;-1.56;91.40;101088.03;5010251;28;20494;-56
2022/11/20 06:54:14;;;;;;;34.10;21.60;;;;;;;-1.57;91.44;101091.56;5014962;28;20040;-58
2022/11/20 06:56:39;;;;;;;34.83;22.37;;;;;;;-1.59;91.65;101082.16;5014609;28;20040;-57
2022/11/20 06:59:06;;;;;;;34.50;22.73;;;;;;;-1.58;91.71;101095.06;5009435;28;20065;-57
2022/11/20 07:01:31;;;;;;;35.67;22.23;;;;;;;-1.55;92.01;101087.13;5016042;28;20929;-58
2022/11/20 07:03:56;;;;;;;38.43;23.50;;;;;;;-1.58;91.65;101083.81;5008238;28;20029;-60
2022/11/20 07:06:22;;;;;;;37.70;24.10;;;;;;;-1.56;91.67;101085.44;5009738;28;20367;-56
2022/11/20 07:08:49;;;;;;;37.43;25.50;;;;;;;-1.58;91.64;101099.44;5007806;28;20202;-56
2022/11/20 07:11:15;;;;;;;42.57;26.97;;;;;;;-1.56;91.94;101095.84;5010537;28;20129;-59
2022/11/20 07:13:40;;;;;;;38.57;26.60;;;;;;;-1.55;92.24;101089.72;5009597;28;20089;-56
2022/11/20 07:16:08;;;;;;;41.17;26.37;;;;;;;-1.59;92.23;101076.94;5009663;28;20132;-57
2022/11/20 07:18:34;;;;;;;38.30;26.87;;;;;;;-1.57;92.94;101081.16;5012781;28;20037;-60
2022/11/20 07:21:04;;;;;;;41.67;26.73;;;;;;;-1.60;92.47;101081.28;5014148;28;20026;-57
2022/11/20 07:23:29;;;;;;;42.67;28.47;;;;;;;-1.55;92.72;101083.66;5013212;28;20077;-57
2022/11/20 07:25:54;;;;;;;40.17;27.70;;;;;;;-1.52;93.04;101081.75;5013555;28;20426;-57
2022/11/20 07:28:20;;;;;;;40.63;28.17;;;;;;;-1.51;92.83;101078.25;5009507;28;20040;-57
2022/11/20 07:30:53;;;;;;;38.27;26.63;;;;;;;-1.47;92.66;101080.69;5010790;28;20109;-56
2022/11/20 07:33:19;;;;;;;38.08;25.33;;;;;;;-1.49;92.52;101080.75;5004645;28;20169;-57
2022/11/20 07:35:44;;;;;;;35.47;24.07;;;;;;;-1.49;92.82;101078.16;5003820;28;20730;-57
2022/11/20 07:38:10;;;;;;;35.00;23.40;;;;;;;-1.47;92.59;101070.28;5006182;28;20050;-59
2022/11/20 07:40:35;;;;;;;30.87;22.07;;;;;;;-1.46;92.31;101071.94;5006692;28;20037;-56
2022/11/20 07:43:00;;;;;;;30.57;20.37;;;;;;;-1.46;93.24;101065.00;5002564;28;20037;-60
2022/11/20 07:45:26;;;;;;;32.23;20.67;;;;;;;-1.45;93.25;101058.03;5006574;28;20038;-59
2022/11/20 07:47:51;;;;;;;33.87;21.67;;;;;;;-1.41;93.65;101069.97;5005219;28;20057;-56
2022/11/20 07:50:17;;;;;;;31.40;21.23;;;;;;;-1.42;93.19;101073.50;5012509;28;20397;-55
2022/11/20 07:52:43;;;;;;;32.40;20.83;;;;;;;-1.37;93.75;101072.31;5002475;28;20121;-58
2022/11/20 07:55:10;;;;;;;34.53;22.40;;;;;;;-1.36;93.83;101070.56;5002821;28;20480;-56
2022/11/20 07:57:35;;;;;;;34.87;23.33;;;;;;;-1.29;93.64;101074.53;5006144;28;20496;-60
2022/11/20 08:00:00;;;;;;;34.07;23.83;;;;;;;-1.27;94.13;101077.94;5005506;28;20113;-57
2022/11/20 08:02:26;;;;;;;33.63;23.23;;;;;;;-1.26;93.73;101079.59;5000781;28;20037;-59
2022/11/20 08:04:51;;;;;;;36.43;22.60;;;;;;;-1.22;94.14;101081.09;5003735;28;20069;-57
2022/11/20 08:07:16;;;;;;;34.13;22.80;;;;;;;-1.18;94.11;101080.97;5005740;28;20038;-59
2022/11/20 08:09:42;;;;;;;36.33;23.23;;;;;;;-1.17;94.50;101077.44;5003326;28;20077;-56
2022/11/20 08:14:51;;;;;;;41.23;26.03;;;;;;;-1.12;94.84;101070.25;5002585;28;20111;-56
2022/11/20 08:17:16;;;;;;;35.73;22.70;;;;;;;-1.07;95.17;101073.44;5006615;28;20025;-57
2022/11/20 08:19:42;;;;;;;32.80;21.90;;;;;;;-1.07;95.28;101065.63;5007901;28;20044;-57
2022/11/20 08:22:07;;;;;;;32.53;21.33;;;;;;;-0.97;95.21;101074.66;5021023;28;20126;-57
2022/11/20 08:24:33;;;;;;;32.03;21.33;;;;;;;-0.99;95.24;101076.47;5016350;28;20049;-60
2022/11/20 08:26:59;;;;;;;32.67;21.60;;;;;;;-0.93;95.44;101074.47;5011138;28;20432;-60
2022/11/20 08:29:25;;;;;;;32.63;21.67;;;;;;;-0.90;95.37;101077.75;5015583;28;20048;-57
2022/11/20 08:31:50;;;;;;;33.50;22.10;;;;;;;-0.85;95.94;101073.16;5015616;28;20030;-58
2022/11/20 08:34:16;;;;;;;33.27;22.20;;;;;;;-0.78;95.90;101083.25;5010379;28;20038;-57
2022/11/20 08:36:41;;;;;;;32.13;21.33;;;;;;;-0.74;95.64;101080.38;5005611;28;20060;-57
2022/11/20 08:39:06;;;;;;;30.97;19.83;;;;;;;-0.71;96.00;101069.81;5010333;28;20141;-57
2022/11/20 08:41:32;;;;;;;31.77;20.47;;;;;;;-0.66;95.69;101066.13;5000394;28;20034;-59
2022/11/20 08:44:06;;;;;;;38.73;21.93;;;;;;;-0.60;96.28;101069.22;5003400;28;20030;-57
2022/11/20 08:46:36;;;;;;;36.33;22.37;;;;;;;-0.57;96.38;101063.00;5013325;28;20037;-58
2022/11/20 08:49:01;;;;;;;36.30;23.30;;;;;;;-0.48;96.23;101065.13;5021262;28;20056;-58
2022/11/20 08:51:27;;;;;;;36.17;23.03;;;;;;;-0.42;96.52;101067.41;5008025;28;20579;-59
2022/11/20 08:53:52;;;;;;;37.83;23.60;;;;;;;-0.35;96.57;101072.28;5011479;28;21147;-57
2022/11/20 08:56:17;;;;;;;34.77;22.17;;;;;;;-0.28;96.78;101071.81;5009464;28;20076;-56
2022/11/20 08:58:43;;;;;;;32.50;21.27;;;;;;;-0.20;96.77;101070.59;5004925;28;20036;-58
2022/11/20 09:01:08;;;;;;;33.03;21.03;;;;;;;-0.14;96.25;101063.25;5002707;28;20416;-59
2022/11/20 09:03:34;;;;;;;33.37;21.40;;;;;;;-0.06;96.32;101064.56;5002469;28;20041;-57
2022/11/20 09:06:01;;;;;;;33.13;21.20;;;;;;;-0.02;96.53;101066.09;5005658;28;20400;-58
2022/11/20 09:08:28;;;;;;;34.83;21.33;;;;;;;0.03;96.63;101061.47;5009852;28;20040;-58
2022/11/20 09:10:54;;;;;;;34.47;21.43;;;;;;;0.10;96.28;101052.34;5009772;28;20038;-57
2022/11/20 09:13:21;;;;;;;33.03;20.30;;;;;;;0.16;96.52;101048.56;5014507;28;20033;-58
2022/11/20 09:15:46;;;;;;;35.43;21.03;;;;;;;0.18;97.04;101051.06;5012198;28;20156;-59
2022/11/20 09:18:12;;;;;;;34.17;21.07;;;;;;;0.20;97.36;101049.22;5011138;28;20037;-56
2022/11/20 09:20:37;;;;;;;38.53;21.80;;;;;;;0.22;97.20;101048.22;5011643;28;20510;-57
2022/11/20 09:23:03;;;;;;;38.87;22.13;;;;;;;0.27;97.46;101040.13;5020818;28;20090;-57
2022/11/20 09:25:28;;;;;;;44.43;23.33;;;;;;;0.32;97.63;101038.06;5018588;28;20067;-59
2022/11/20 09:27:59;;;;;;;41.93;23.60;;;;;;;0.39;97.71;101034.16;5016065;28;20029;-60
2022/11/20 09:30:26;;;;;;;44.07;24.90;;;;;;;0.45;98.15;101032.13;5018304;28;20397;-57
2022/11/20 09:32:52;;;;;;;45.90;24.23;;;;;;;0.49;98.05;101038.88;5008973;28;20048;-57
2022/11/20 09:35:17;;;;;;;42.77;24.17;;;;;;;0.52;98.15;101023.00;5014976;28;20030;-58
2022/11/20 09:37:43;;;;;;;42.97;23.73;;;;;;;0.56;97.83;101018.44;5012049;28;20096;-58
2022/11/20 09:40:29;;;;;;;42.97;24.40;;;;;;;0.62;97.97;101008.47;5017998;28;20041;-53
2022/11/20 09:43:12;;;;;;;47.57;25.47;;;;;;;0.61;98.09;101012.03;5012889;28;20038;-53
2022/11/20 09:45:49;;;;;;;43.90;24.83;;;;;;;0.67;97.95;101002.97;5005499;28;20034;-56
2022/11/20 09:48:33;;;;;;;45.17;25.17;;;;;;;0.72;98.14;101010.53;5012021;28;20041;-56
2022/11/20 09:51:37;;;;;;;47.90;25.53;;;;;;;0.75;98.29;101002.53;5017001;28;20046;-59
2022/11/20 09:54:13;;;;;;;49.93;26.40;;;;;;;0.75;98.08;101008.56;5016481;28;20037;-59
2022/11/20 09:56:42;;;;;;;49.43;26.60;;;;;;;0.77;98.15;101011.09;5022794;28;20049;-57
2022/11/20 09:59:23;;;;;;;54.20;27.60;;;;;;;0.77;98.48;100992.81;5011689;28;20112;-55
2022/11/20 10:01:49;;;;;;;55.87;28.83;;;;;;;0.84;98.53;100990.69;5013835;28;20037;-56
2022/11/20 10:04:20;;;;;;;54.10;27.33;;;;;;;0.86;98.81;100984.44;5007489;28;20496;-56
2022/11/20 10:07:08;;;;;;;55.30;28.07;;;;;;;0.92;98.91;100978.81;5022046;28;20113;-56
2022/11/20 10:09:43;;;;;;;56.00;27.93;;;;;;;0.96;98.88;100978.63;5018770;28;20052;-59
2022/11/20 10:12:20;;;;;;;55.17;28.43;;;;;;;0.98;98.79;100967.16;5007071;28;20034;-56
2022/11/20 10:14:54;;;;;;;48.80;26.87;;;;;;;1.04;98.75;100956.31;5012683;28;20117;-58
2022/11/20 10:17:57;;;;;;;50.50;27.17;;;;;;;1.10;98.75;100955.09;5021361;28;20083;-57
2022/11/20 10:20:35;;;;;;;53.37;27.20;;;;;;;1.13;98.79;100943.63;5014576;28;20029;-56
2022/11/20 10:23:30;;;;;;;50.33;26.67;;;;;;;1.17;98.82;100935.50;5021595;28;20021;-56
2022/11/20 10:26:31;;;;;;;49.17;26.73;;;;;;;1.19;98.50;100938.84;5019463;28;20029;-56
2022/11/20 10:29:18;;;;;;;52.27;27.20;;;;;;;1.22;98.53;100921.31;5016418;28;20037;-56
2022/11/20 10:31:47;;;;;;;54.57;28.77;;;;;;;1.23;98.62;100926.41;5004200;28;20389;-56
2022/11/20 10:34:19;;;;;;;53.13;27.83;;;;;;;1.28;98.68;100926.13;5018601;28;20029;-57
2022/11/20 10:36:55;;;;;;;53.00;28.10;;;;;;;1.30;98.70;100921.66;5010996;28;20102;-57
2022/11/20 10:39:32;;;;;;;52.03;27.30;;;;;;;1.32;98.60;100914.53;5004256;28;20132;-58
2022/11/20 10:41:59;;;;;;;56.03;27.63;;;;;;;1.35;98.69;100901.28;5017822;28;20025;-56
2022/11/20 10:47:18;;;;;;;54.90;28.73;;;;;;;1.45;98.67;100897.13;5018348;28;20369;-56
2022/11/20 10:49:48;;;;;;;56.67;29.03;;;;;;;1.45;98.36;100891.91;5017123;28;20037;-59
2022/11/20 10:52:32;;;;;;;54.00;29.10;;;;;;;1.52;98.69;100888.91;5018897;28;20100;-58
2022/11/20 10:55:01;;;;;;;56.17;28.90;;;;;;;1.53;98.88;100882.72;5011467;28;20100;-56
2022/11/20 10:57:53;;;;;;;57.10;31.23;;;;;;;1.55;99.19;100875.63;5015389;28;20059;-57
2022/11/20 11:00:18;;;;;;;59.67;31.10;;;;;;;1.57;98.72;100868.50;5012388;28;20117;-57
2022/11/20 11:02:49;;;;;;;56.70;30.10;;;;;;;1.59;99.38;100866.63;5019436;28;20112;-57
2022/11/20 11:05:31;;;;;;;63.53;31.37;;;;;;;1.64;99.42;100868.94;5018158;28;20642;-55
2022/11/20 11:07:58;;;;;;;56.87;30.47;;;;;;;1.67;99.26;100868.75;5010577;28;20039;-59
2022/11/20 11:10:32;;;;;;;55.10;29.17;;;;;;;1.67;99.20;100858.28;5009588;28;20025;-56
2022/11/20 11:12:58;;;;;;;56.60;30.37;;;;;;;1.68;99.12;100860.78;5024108;28;20415;-56
2022/11/20 11:15:35;;;;;;;57.10;29.97;;;;;;;1.69;99.08;100857.25;5018181;28;20029;-58
2022/11/20 11:18:01;;;;;;;56.27;31.00;;;;;;;1.70;99.08;100853.69;5030582;28;20043;-57
2022/11/20 11:20:26;;;;;;;50.60;29.90;;;;;;;1.72;99.16;100857.03;5014195;28;20469;-57
2022/11/20 11:22:58;;;;;;;56.47;30.97;;;;;;;1.79;99.80;100859.22;5012439;28;20065;-55
2022/11/20 11:25:28;;;;;;;57.63;31.97;;;;;;;1.78;100.00;100857.56;5005154;28;20038;-55
2022/11/20 11:27:56;;;;;;;56.63;31.33;;;;;;;1.76;99.98;100852.44;5016833;28;20037;-60
2022/11/20 11:30:23;;;;;;;56.97;31.40;;;;;;;1.81;100.00;100854.72;5006492;28;20227;-56