Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:41;;;;;;;;;;;;;;;22.04;60.41;100137.69;4485649;32;19992;-89
2022/07/20 00:04:07;;;;;;;;;;;;;;;22.05;60.41;100134.91;4472587;32;19985;-90
2022/07/20 00:06:32;;;;;;;;;;;;;;;22.08;60.40;100139.16;4472579;32;19984;-90
2022/07/20 00:11:41;;;;;;;;;;;;;;;22.10;60.41;100142.53;4486028;32;20344;-90
2022/07/20 00:14:07;;;;;;;;;;;;;;;22.08;60.42;100143.59;4485779;32;20028;-90
2022/07/20 00:16:33;;;;;;;;;;;;;;;22.16;60.42;100139.41;4472747;32;19976;-89
2022/07/20 00:18:58;;;;;;;;;;;;;;;22.08;60.42;100133.84;4485894;32;20015;-90
2022/07/20 00:21:23;;;;;;;;;;;;;;;21.93;60.41;100137.56;4471931;32;24424;-90
2022/07/20 00:23:48;;;;;;;;;;;;;;;21.87;60.40;100128.28;4471921;32;30222;-90
2022/07/20 00:26:14;;;;;;;;;;;;;;;21.89;60.40;100138.75;4472520;32;19972;-90
2022/07/20 00:28:39;;;;;;;;;;;;;;;21.89;60.40;100136.09;4485781;32;20005;-89
2022/07/20 00:31:04;;;;;;;;;;;;;;;22.07;60.40;100140.09;4472913;32;20150;-90
2022/07/20 00:33:30;;;;;;;;;;;;;;;22.07;60.40;100136.59;4472487;32;20035;-89
2022/07/20 00:35:55;;;;;;;;;;;;;;;22.01;60.41;100129.94;4472236;32;20041;-89
2022/07/20 00:38:20;;;;;;;;;;;;;;;21.99;60.40;100121.22;4472595;32;19984;-89
2022/07/20 00:40:45;;;;;;;;;;;;;;;22.01;60.41;100127.28;4472172;32;20313;-90
2022/07/20 00:43:11;;;;;;;;;;;;;;;21.84;60.40;100131.16;4485787;32;20023;-90
2022/07/20 00:45:36;;;;;;;;;;;;;;;21.88;60.40;100131.75;4471925;32;20365;-90
2022/07/20 00:48:01;;;;;;;;;;;;;;;22.06;60.41;100133.13;4472263;32;20017;-90
2022/07/20 00:50:26;;;;;;;;;;;;;;;21.92;60.39;100133.22;4472342;32;20060;-90
2022/07/20 00:52:52;;;;;;;;;;;;;;;21.65;60.39;100134.28;4472400;32;20002;-89
2022/07/20 00:55:17;;;;;;;;;;;;;;;21.54;60.37;100130.72;4472315;32;19990;-90
2022/07/20 00:57:42;;;;;;;;;;;;;;;21.65;60.39;100134.28;4485392;32;20039;-90
2022/07/20 01:00:08;;;;;;;;;;;;;;;21.62;60.39;100136.28;4472098;32;20378;-90
2022/07/20 01:02:33;;;;;;;;;;;;;;;21.58;60.39;100129.53;4472328;32;19984;-90
2022/07/20 01:04:58;;;;;;;;;;;;;;;21.68;60.39;100133.19;4485450;32;19991;-90
2022/07/20 01:07:23;;;;;;;;;;;;;;;21.46;60.37;100133.88;4484913;32;25417;-90
2022/07/20 01:09:49;;;;;;;;;;;;;;;21.41;60.37;100142.16;4471636;32;20026;-90
2022/07/20 01:12:14;;;;;;;;;;;;;;;21.34;60.37;100137.41;4485276;32;20358;-90
2022/07/20 01:14:39;;;;;;;;;;;;;;;21.20;60.36;100140.12;4472220;32;19976;-90
2022/07/20 01:17:04;;;;;;;;;;;;;;;21.18;60.36;100136.75;4472342;32;20332;-90
2022/07/20 01:19:30;;;;;;;;;;;;;;;21.19;60.37;100133.16;4472370;32;20043;-90
2022/07/20 01:21:55;;;;;;;;;;;;;;;21.09;60.36;100140.91;4472428;32;20254;-90
2022/07/20 01:24:20;;;;;;;;;;;;;;;20.92;60.35;100142.06;4472093;32;20129;-90
2022/07/20 01:26:45;;;;;;;;;;;;;;;21.29;60.36;100135.06;4472712;32;24758;-89
2022/07/20 01:29:11;;;;;;;;;;;;;;;21.00;60.36;100139.72;4473446;32;19996;-90
2022/07/20 01:31:37;;;;;;;;;;;;;;;21.04;60.35;100145.63;4488215;31;20245;-90
2022/07/20 01:34:02;;;;;;;;;;;;;;;20.96;60.35;100142.69;4474270;32;20025;-89
2022/07/20 01:36:27;;;;;;;;;;;;;;;20.81;60.34;100149.84;4488488;32;19972;-90
2022/07/20 01:38:53;;;;;;;;;;;;;;;20.78;60.34;100144.78;4492134;32;19988;-90
2022/07/20 01:41:18;;;;;;;;;;;;;;;20.82;60.34;100146.28;4486840;32;20012;-90
2022/07/20 01:43:44;;;;;;;;;;;;;;;20.84;60.34;100147.88;4472106;32;23019;-90
2022/07/20 01:46:10;;;;;;;;;;;;;;;20.85;60.35;100143.44;4485313;32;19987;-91
2022/07/20 01:48:35;;;;;;;;;;;;;;;20.89;60.34;100147.56;4472576;32;20011;-91
2022/07/20 01:51:00;;;;;;;;;;;;;;;20.79;60.35;100142.03;4471747;32;28070;-90
2022/07/20 01:53:26;;;;;;;;;;;;;;;20.74;60.34;100144.16;4472454;32;20007;-90
2022/07/20 01:55:51;;;;;;;;;;;;;;;20.87;60.34;100143.31;4472265;32;19983;-90
2022/07/20 01:58:17;;;;;;;;;;;;;;;20.68;60.33;100143.72;4472305;32;20007;-90
2022/07/20 02:00:42;;;;;;;;;;;;;;;20.75;60.33;100145.84;4472420;32;20003;-91
2022/07/20 02:03:07;;;;;;;;;;;;;;;20.87;60.35;100152.09;4487359;32;20304;-91
2022/07/20 02:05:32;;;;;;;;;;;;;;;20.81;60.34;100147.22;4471925;32;19999;-91
2022/07/20 02:07:58;;;;;;;;;;;;;;;20.90;60.34;100151.06;4485652;32;19980;-91
2022/07/20 02:10:23;;;;;;;;;;;;;;;20.90;60.34;100154.53;4484929;32;21537;-91
2022/07/20 02:12:48;;;;;;;;;;;;;;;20.87;60.35;100152.09;4472343;32;19984;-92
2022/07/20 02:16:14;;;;;;;;;;;;;;;20.66;60.33;100149.13;4485376;32;20007;-91
2022/07/20 02:17:59;;;;;;;;;;;;;;;20.61;60.32;100158.31;4485297;32;20000;-91
2022/07/20 02:20:24;;;;;;;;;;;;;;;20.67;60.33;100157.91;4472017;32;20011;-91
2022/07/20 02:22:49;;;;;;;;;;;;;;;20.65;60.33;100155.34;4487597;32;19976;-91
2022/07/20 02:25:14;;;;;;;;;;;;;;;20.67;60.33;100149.97;4473906;32;19988;-91
2022/07/20 02:27:40;;;;;;;;;;;;;;;20.36;60.31;100146.69;4487160;32;20068;-90
2022/07/20 02:30:05;;;;;;;;;;;;;;;20.42;60.32;100154.25;4474075;32;20272;-92
2022/07/20 02:32:31;;;;;;;;;;;;;;;20.37;60.32;100150.19;4473988;32;19984;-91
2022/07/20 02:34:56;;;;;;;;;;;;;;;20.12;60.30;100150.94;4488471;31;19983;-91
2022/07/20 02:37:22;;;;;;;;;;;;;;;20.19;60.30;100149.59;4473894;32;21799;-91
2022/07/20 02:39:47;;;;;;;;;;;;;;;20.08;60.31;100144.12;4474779;32;20003;-91
2022/07/20 02:42:12;;;;;;;;;;;;;;;20.07;60.31;100145.94;4487947;32;20253;-91
2022/07/20 02:44:37;;;;;;;;;;;;;;;20.01;60.30;100146.34;4474395;32;19976;-91
2022/07/20 02:47:02;;;;;;;;;;;;;;;20.24;60.31;100147.50;4473976;32;19984;-90
2022/07/20 02:49:28;;;;;;;;;;;;;;;20.21;60.31;100135.31;4474068;32;20234;-90
2022/07/20 02:51:53;;;;;;;;;;;;;;;20.07;60.31;100145.09;4474358;32;20083;-91
2022/07/20 02:54:18;;;;;;;;;;;;;;;20.05;60.30;100139.91;4473997;32;19992;-91
2022/07/20 02:56:44;;;;;;;;;;;;;;;20.15;60.31;100141.03;4487305;32;20008;-91
2022/07/20 02:59:09;;;;;;;;;;;;;;;20.30;60.32;100148.87;4474718;32;20215;-91
2022/07/20 03:01:34;;;;;;;;;;;;;;;20.19;60.30;100152.22;4474016;32;20006;-91
2022/07/20 03:03:59;;;;;;;;;;;;;;;20.10;60.30;100156.31;4487196;32;20328;-91
2022/07/20 03:06:25;;;;;;;;;;;;;;;20.20;60.30;100151.28;4474051;32;20041;-91
2022/07/20 03:08:50;;;;;;;;;;;;;;;20.22;60.32;100158.16;4487536;32;20031;-91
2022/07/20 03:11:15;;;;;;;;;;;;;;;20.21;60.30;100152.97;4487989;32;20017;-91
2022/07/20 03:13:40;;;;;;;;;;;;;;;20.03;60.30;100154.16;4487914;32;20018;-91
2022/07/20 03:16:06;;;;;;;;;;;;;;;20.13;60.30;100153.50;4475171;32;20389;-91
2022/07/20 03:18:31;;;;;;;;;;;;;;;20.13;60.30;100148.19;4476465;32;20008;-91
2022/07/20 03:20:56;;;;;;;;;;;;;;;20.11;60.31;100152.75;4479512;32;20262;-91
2022/07/20 03:23:21;;;;;;;;;;;;;;;20.11;60.30;100163.31;4473932;32;20018;-91
2022/07/20 03:25:47;;;;;;;;;;;;;;;20.13;60.30;100169.34;4473553;32;20007;-92
2022/07/20 03:28:12;;;;;;;;;;;;;;;20.12;60.30;100166.81;4473455;32;19980;-91
2022/07/20 03:30:37;;;;;;;;;;;;;;;20.28;60.31;100170.13;4474098;32;19984;-91
2022/07/20 03:33:02;;;;;;;;;;;;;;;20.20;60.30;100170.62;4473385;32;19996;-91
2022/07/20 03:35:28;;;;;;;;;;;;;;;20.26;60.31;100163.25;4474186;32;19996;-92
2022/07/20 03:37:53;;;;;;;;;;;;;;;20.24;60.31;100166.00;4487674;32;19984;-92
2022/07/20 03:40:19;;;;;;;;;;;;;;;20.57;60.32;100170.88;4487491;32;19991;-91
2022/07/20 03:42:45;;;;;;;;;;;;;;;20.52;60.32;100172.97;4487760;32;19980;-92
2022/07/20 03:45:10;;;;;;;;;;;;;;;20.33;60.31;100175.94;4473837;32;19984;-91
2022/07/20 03:47:35;;;;;;;;;;;;;;;20.53;60.33;100172.87;4478130;32;19996;-91
2022/07/20 03:50:00;;;;;;;;;;;;;;;20.47;60.33;100178.59;4488362;32;20002;-90
2022/07/20 03:52:26;;;;;;;;;;;;;;;20.40;60.32;100171.12;4488560;32;19985;-91
2022/07/20 03:54:51;;;;;;;;;;;;;;;20.43;60.32;100177.09;4486235;32;26426;-91
2022/07/20 03:57:16;;;;;;;;;;;;;;;20.62;60.33;100173.25;4474469;32;19993;-91
2022/07/20 03:59:41;;;;;;;;;;;;;;;20.71;60.33;100176.09;4473520;32;19980;-91
2022/07/20 04:02:07;;;;;;;;;;;;;;;20.68;60.33;100176.31;4473438;32;19993;-91
2022/07/20 04:04:32;;;;;;;;;;;;;;;20.87;60.34;100183.88;4487017;32;20036;-91
2022/07/20 04:06:58;;;;;;;;;;;;;;;20.76;60.33;100181.91;4486970;32;20012;-91
2022/07/20 04:12:07;;;;;;;;;;;;;;;21.15;60.35;100180.16;4486338;32;20059;-91
2022/07/20 04:14:33;;;;;;;;;;;;;;;21.10;60.35;100183.16;4473140;32;20317;-91
2022/07/20 04:16:58;;;;;;;;;;;;;;;21.29;60.36;100184.53;4474971;32;20386;-92
2022/07/20 04:19:23;;;;;;;;;;;;;;;21.38;60.38;100181.25;4472913;32;20024;-91
2022/07/20 04:21:50;;;;;;;;;;;;;;;21.11;60.35;100176.91;4487502;32;19966;-92
2022/07/20 04:24:15;;;;;;;;;;;;;;;21.21;60.36;100189.50;4485968;32;20029;-92
2022/07/20 04:26:40;;;;;;;;;;;;;;;21.31;60.37;100178.19;4473123;32;20012;-92
2022/07/20 04:29:05;;;;;;;;;;;;;;;21.54;60.37;100183.69;4473056;32;19977;-91
2022/07/20 04:31:39;;;;;;;;;;;;;;;21.86;60.39;100182.22;4476320;32;20026;-91
2022/07/20 04:34:04;;;;;;;;;;;;;;;21.48;60.37;100189.41;4484128;32;20007;-91
2022/07/20 04:36:29;;;;;;;;;;;;;;;21.31;60.37;100190.59;4479272;32;19992;-91
2022/07/20 04:38:54;;;;;;;;;;;;;;;21.37;60.37;100184.88;4491070;32;19972;-91
2022/07/20 04:41:20;;;;;;;;;;;;;;;21.64;60.39;100185.56;4485521;32;20329;-91
2022/07/20 04:43:45;;;;;;;;;;;;;;;21.76;60.38;100184.69;4485870;32;20020;-91
2022/07/20 04:46:10;;;;;;;;;;;;;;;22.00;60.41;100182.09;4471760;32;19976;-91
2022/07/20 04:48:36;;;;;;;;;;;;;;;22.11;60.41;100184.00;4485936;32;20014;-91
2022/07/20 04:51:01;;;;;;;;;;;;;;;22.24;60.42;100182.16;4472623;32;19973;-92
2022/07/20 04:53:26;;;;;;;;;;;;;;;22.49;60.43;100188.28;4471320;32;20215;-91
2022/07/20 04:55:51;;;;;;;;;;;;;;;22.59;60.43;100183.97;4485124;32;20004;-91
2022/07/20 04:58:17;;;;;;;;;;;;;;;22.74;60.44;100187.28;4475272;32;19984;-92
2022/07/20 05:00:42;;;;;;;;;;;;;;;23.02;60.46;100189.56;4476993;32;20003;-91
2022/07/20 05:03:07;;;;;;;;;;;;;;;23.06;60.46;100183.06;4488717;32;20253;-91
2022/07/20 05:05:32;;;;;;;;;;;;;;;23.45;60.48;100183.59;4473998;32;19988;-91
2022/07/20 05:07:58;;;;;;;;;;;;;;;23.66;60.49;100186.37;4474331;32;20007;-91
2022/07/20 05:10:23;;;;;;;;;;;;;;;23.74;60.49;100184.81;4474616;32;20020;-91
2022/07/20 05:12:48;;;;;;;;;;;;;;;23.71;60.48;100185.06;4488384;32;20309;-92
2022/07/20 05:15:14;;;;;;;;;;;;;;;23.89;60.50;100188.03;4484632;32;20640;-91
2022/07/20 05:17:39;;;;;;;;;;;;;;;23.95;60.49;100184.06;4485481;32;20691;-91
2022/07/20 05:20:04;;;;;;;;;;;;;;;24.02;60.50;100190.56;4487251;32;20013;-91
2022/07/20 05:22:30;;;;;;;;;;;;;;;24.33;60.52;100179.13;4485355;32;19988;-91
2022/07/20 05:24:55;;;;;;;;;;;;;;;24.55;60.53;100182.69;4486453;32;20021;-90
2022/07/20 05:27:20;;;;;;;;;;;;;;;24.85;60.55;100182.78;4472012;32;20042;-91
2022/07/20 05:29:45;;;;;;;;;;;;;;;24.96;60.55;100179.19;4485194;32;19981;-91
2022/07/20 05:32:11;;;;;;;;;;;;;;;25.17;60.56;100185.41;4485247;32;20016;-91
2022/07/20 05:34:36;;;;;;;;;;;;;;;25.36;60.57;100185.50;4474400;32;20043;-91
2022/07/20 05:37:01;;;;;;;;;;;;;;;25.28;60.56;100179.13;4485173;32;19994;-91
2022/07/20 05:39:26;;;;;;;;;;;;;;;25.43;60.57;100184.97;4485143;32;19968;-91
2022/07/20 05:41:52;;;;;;;;;;;;;;;25.69;60.58;100175.56;4484942;32;19985;-91
2022/07/20 05:44:17;;;;;;;;;;;;;;;25.77;60.58;100177.53;4485165;32;20016;-91
2022/07/20 05:46:42;;;;;;;;;;;;;;;25.78;60.60;100177.41;4484924;32;20346;-91
2022/07/20 05:49:07;;;;;;;;;;;;;;;25.81;60.59;100181.62;4484952;32;19992;-90
2022/07/20 05:51:34;;;;;;;;;;;;;;;26.18;60.62;100181.84;4485993;32;20010;-91
2022/07/20 05:53:59;;;;;;;;;;;;;;;26.21;60.61;100182.41;4487066;31;20039;-91
2022/07/20 05:56:24;;;;;;;;;;;;;;;26.44;60.63;100175.00;4490983;32;19968;-91
2022/07/20 05:58:49;;;;;;;;;;;;;;;26.53;60.63;100176.84;4484832;32;19980;-91
2022/07/20 06:01:15;;;;;;;;;;;;;;;26.49;60.63;100179.91;4484557;32;20034;-91
2022/07/20 06:03:40;;;;;;;;;;;;;;;26.59;60.63;100175.44;4486212;32;20337;-91
2022/07/20 06:06:05;;;;;;;;;;;;;;;26.82;60.65;100184.00;4484471;32;19984;-91
2022/07/20 06:08:31;;;;;;;;;;;;;;;26.81;60.65;100180.47;4471462;32;20388;-91
2022/07/20 06:10:56;;;;;;;;;;;;;;;26.91;60.65;100177.78;4484694;32;20321;-91
2022/07/20 06:13:21;;;;;;;;;;;;;;;27.03;60.66;100179.34;4473381;32;24863;-91
2022/07/20 06:15:46;;;;;;;;;;;;;;;27.17;60.67;100178.88;4472138;32;19999;-91
2022/07/20 06:18:11;;;;;;;;;;;;;;;27.44;60.68;100182.59;4471890;32;30387;-91
2022/07/20 06:20:37;;;;;;;;;;;;;;;27.66;60.70;100178.72;4472440;32;20000;-92
2022/07/20 06:23:02;;;;;;;;;;;;;;;27.79;60.70;100179.25;4485933;32;19989;-91
2022/07/20 06:25:27;;;;;;;;;;;;;;;28.05;60.71;100171.34;4486695;31;20369;-91
2022/07/20 06:27:53;;;;;;;;;;;;;;;27.96;60.70;100174.94;4486775;31;19979;-92
2022/07/20 06:30:19;;;;;;;;;;;;;;;28.23;60.72;100182.06;4473018;32;20023;-91
2022/07/20 06:32:44;;;;;;;;;;;;;;;28.36;60.72;100172.69;4486894;32;19988;-91
2022/07/20 06:35:09;;;;;;;;;;;;;;;28.44;60.73;100179.97;4485327;32;20308;-91
2022/07/20 06:37:35;;;;;;;;;;;;;;;28.67;60.74;100174.97;4485836;32;19983;-89
2022/07/20 06:40:01;;;;;;;;;;;;;;;28.77;60.75;100177.56;4473335;32;20398;-89
2022/07/20 06:42:26;;;;;;;;;;;;;;;29.02;60.76;100174.94;4491444;32;19989;-89
2022/07/20 06:44:51;;;;;;;;;;;;;;;29.35;60.77;100167.09;4490570;32;19984;-89
2022/07/20 06:47:16;;;;;;;;;;;;;;;29.49;60.78;100168.34;4485931;32;19998;-91
2022/07/20 06:49:43;;;;;;;;;;;;;;;29.93;60.80;100164.50;4484663;32;20006;-91
2022/07/20 06:52:08;;;;;;;;;;;;;;;30.28;60.83;100164.41;4488193;31;19977;-90
2022/07/20 06:54:33;;;;;;;;;;;;;;;30.45;60.83;100168.81;4470830;32;19976;-89
2022/07/20 06:56:58;;;;;;;;;;;;;;;30.72;60.84;100163.13;4470748;32;21100;-90
2022/07/20 06:59:24;;;;;;;;;;;;;;;31.02;60.86;100161.59;4484150;32;19997;-90
2022/07/20 07:01:49;;;;;;;;;;;;;;;31.44;60.88;100152.44;4471026;32;19996;-92
2022/07/20 07:04:14;;;;;;;;;;;;;;;31.64;60.89;100155.53;4484332;32;20336;-93
2022/07/20 07:06:40;;;;;;;;;;;;;;;31.71;60.89;100156.53;4484103;32;20080;-93
2022/07/20 07:09:05;;;;;;;;;;;;;;;31.84;60.89;100153.28;4485104;32;19980;-93
2022/07/20 07:11:30;;;;;;;;;;;;;;;31.77;60.88;100155.87;4473517;32;19988;-93
2022/07/20 07:13:55;;;;;;;;;;;;;;;31.89;60.90;100146.34;4489169;32;20300;-92
2022/07/20 07:16:21;;;;;;;;;;;;;;;31.87;60.90;100151.09;4478252;32;20011;-92
2022/07/20 07:18:46;;;;;;;;;;;;;;;32.14;60.91;100148.91;4494312;31;20003;-89
2022/07/20 07:21:11;;;;;;;;;;;;;;;32.23;60.91;100158.63;4494842;31;20385;-90
2022/07/20 07:23:36;;;;;;;;;;;;;;;32.61;60.93;100152.28;4498320;32;26808;-90
2022/07/20 07:26:02;;;;;;;;;;;;;;;32.69;60.94;100154.06;4486590;32;19980;-89
2022/07/20 07:28:27;;;;;;;;;;;;;;;32.81;60.94;100151.78;4479706;32;20001;-91
2022/07/20 07:30:52;;;;;;;;;;;;;;;32.82;60.94;100143.53;4473813;32;19984;-90
2022/07/20 07:33:19;;;;;;;;;;;;;;;33.05;60.95;100146.16;4487950;32;19995;-90
2022/07/20 07:35:44;;;;;;;;;;;;;;;33.09;60.96;100147.47;4486519;31;19995;-89
2022/07/20 07:38:09;;;;;;;;;;;;;;;33.26;60.97;100145.44;4486420;32;20008;-89
2022/07/20 07:40:35;;;;;;;;;;;;;;;33.48;60.98;100146.38;4488054;31;19972;-90
2022/07/20 07:43:01;;;;;;;;;;;;;;;33.56;60.99;100151.66;4486212;32;26212;-90
2022/07/20 07:45:26;;;;;;;;;;;;;;;33.68;60.99;100152.87;4473344;32;20448;-89
2022/07/20 07:47:52;;;;;;;;;;;;;;;33.85;60.99;100148.97;4474411;32;19997;-89
2022/07/20 07:50:17;;;;;;;;;;;;;;;34.02;61.00;100146.00;4487723;32;19987;-90
2022/07/20 07:52:42;;;;;;;;;;;;;;;33.94;61.00;100140.75;4486407;32;20012;-90
2022/07/20 07:55:07;;;;;;;;;;;;;;;34.21;61.01;100139.97;4486401;32;19973;-90
2022/07/20 07:57:33;;;;;;;;;;;;;;;34.40;61.02;100133.13;4486319;32;19995;-89
2022/07/20 07:59:58;;;;;;;;;;;;;;;34.50;61.03;100138.19;4488227;32;23091;-90
2022/07/20 08:02:23;;;;;;;;;;;;;;;34.56;61.03;100137.44;4476060;32;20297;-90
2022/07/20 08:04:48;;;;;;;;;;;;;;;34.64;61.04;100132.72;4487554;32;19961;-90
2022/07/20 08:07:14;;;;;;;;;;;;;;;34.89;61.04;100133.16;4487337;32;20011;-90
2022/07/20 08:09:39;;;;;;;;;;;;;;;34.95;61.05;100129.63;4488212;31;20322;-90
2022/07/20 08:12:04;;;;;;;;;;;;;;;34.87;61.05;100126.25;4486271;32;19976;-90
2022/07/20 08:14:29;;;;;;;;;;;;;;;34.85;61.05;100126.47;4486774;32;19984;-90
2022/07/20 08:16:55;;;;;;;;;;;;;;;35.04;61.05;100128.47;4486861;32;24150;-90
2022/07/20 08:19:20;;;;;;;;;;;;;;;35.25;61.07;100129.41;4486385;32;19989;-90
2022/07/20 08:21:45;;;;;;;;;;;;;;;35.45;61.08;100124.13;4473463;32;19995;-91
2022/07/20 08:24:11;;;;;;;;;;;;;;;35.55;61.07;100128.13;4488262;32;20000;-90
2022/07/20 08:26:36;;;;;;;;;;;;;;;35.66;61.09;100124.84;4491952;32;20134;-90
2022/07/20 08:29:02;;;;;;;;;;;;;;;35.76;61.09;100124.47;4486513;32;19988;-90
2022/07/20 08:31:27;;;;;;;;;;;;;;;35.68;61.09;100121.91;4488637;32;20333;-91
2022/07/20 08:33:52;;;;;;;;;;;;;;;35.95;61.10;100117.44;4475514;32;25684;-90
2022/07/20 08:36:17;;;;;;;;;;;;;;;36.02;61.10;100112.91;4497872;32;20011;-90
2022/07/20 08:38:42;;;;;;;;;;;;;;;36.23;61.12;100115.44;4500779;32;22926;-90
2022/07/20 08:41:08;;;;;;;;;;;;;;;36.54;61.13;100116.72;4492852;32;19992;-91
2022/07/20 08:43:33;;;;;;;;;;;;;;;36.73;61.14;100107.75;4486496;32;19965;-91
2022/07/20 08:45:59;;;;;;;;;;;;;;;36.98;61.15;100120.69;4486449;32;20041;-91
2022/07/20 08:48:25;;;;;;;;;;;;;;;37.12;61.16;100111.44;4473247;32;20025;-91
2022/07/20 08:50:50;;;;;;;;;;;;;;;37.22;61.16;100108.28;4472758;32;19992;-91
2022/07/20 08:53:16;;;;;;;;;;;;;;;37.44;61.17;100107.81;4487241;31;19973;-91
2022/07/20 08:55:42;;;;;;;;;;;;;;;37.60;61.18;100103.75;4485678;32;20007;-91
2022/07/20 08:58:08;;;;;;;;;;;;;;;37.72;61.19;100106.69;4485728;32;20254;-91
2022/07/20 09:00:33;;;;;;;;;;;;;;;37.93;61.20;100109.06;4472529;32;20464;-91
2022/07/20 09:03:03;;;;;;;;;;;;;;;38.05;61.20;100099.16;4472471;32;19976;-92
2022/07/20 09:05:28;;;;;;;;;;;;;;;38.29;61.21;100091.25;4473727;32;19993;-91
2022/07/20 09:07:55;;;;;;;;;;;;;;;38.13;61.20;100095.34;4486062;32;20041;-91
2022/07/20 09:10:23;;;;;;;;;;;;;;;38.01;61.20;100099.81;4489417;32;20313;-90
2022/07/20 09:13:01;;;;;;;;;;;;;;;38.11;61.20;100089.28;4488636;32;20002;-90
2022/07/20 09:15:27;;;;;;;;;;;;;;;38.19;61.21;100089.06;4472912;32;20056;-90
2022/07/20 09:18:02;;;;;;;;;;;;;;;38.31;61.21;100092.69;4486080;32;19988;-91
2022/07/20 09:20:29;;;;;;;;;;;;;;;38.48;61.23;100093.00;4487727;31;20341;-91
2022/07/20 09:22:55;;;;;;;;;;;;;;;38.72;61.23;100090.50;4486082;32;20321;-91
2022/07/20 09:25:22;;;;;;;;;;;;;;;38.81;61.23;100089.16;4485753;32;20041;-91
2022/07/20 09:27:47;;;;;;;;;;;;;;;38.87;61.24;100080.09;4473545;32;19992;-91
2022/07/20 09:30:13;;;;;;;;;;;;;;;38.97;61.25;100085.84;4485728;32;19998;-91
2022/07/20 09:32:51;;;;;;;;;;;;;;;39.00;61.25;100077.22;4484960;32;19981;-91
2022/07/20 09:35:16;;;;;;;;;;;;;;;39.19;61.25;100078.91;4485372;32;19988;-91
2022/07/20 09:37:41;;;;;;;;;;;;;;;39.35;61.26;100071.19;4472427;32;20071;-91
2022/07/20 09:40:07;;;;;;;;;;;;;;;39.53;61.27;100071.19;4472413;32;20010;-91
2022/07/20 09:42:36;;;;;;;;;;;;;;;39.28;61.26;100074.84;4472278;32;19976;-91
2022/07/20 09:45:20;;;;;;;;;;;;;;;38.87;61.24;100070.03;4485793;32;20049;-91
2022/07/20 09:48:02;;;;;;;;;;;;;;;38.52;61.23;100067.00;4486912;32;20001;-91
2022/07/20 09:50:31;;;;;;;;;;;;;;;38.21;61.21;100069.78;4487772;32;19991;-91
2022/07/20 09:52:56;;;;;;;;;;;;;;;38.22;61.21;100058.69;4488113;32;19969;-91
2022/07/20 09:55:22;;;;;;;;;;;;;;;38.34;61.22;100062.38;4486341;32;20009;-91
2022/07/20 09:57:48;;;;;;;;;;;;;;;38.34;61.22;100059.66;4485967;32;20025;-91
2022/07/20 10:00:13;;;;;;;;;;;;;;;38.37;61.22;100058.38;4472637;32;20039;-91
2022/07/20 10:02:38;;;;;;;;;;;;;;;38.44;61.22;100059.12;4472169;32;19977;-91
2022/07/20 10:05:04;;;;;;;;;;;;;;;38.37;61.22;100063.81;4472517;32;20011;-91
2022/07/20 10:07:29;;;;;;;;;;;;;;;38.28;61.21;100054.25;4492420;32;20002;-91
2022/07/20 10:09:54;;;;;;;;;;;;;;;38.59;61.23;100062.34;4489367;32;19972;-92
2022/07/20 10:12:20;;;;;;;;;;;;;;;38.51;61.22;100059.06;4472045;32;19991;-91
2022/07/20 10:14:57;;;;;;;;;;;;;;;38.41;61.23;100053.31;4484996;32;19976;-91
2022/07/20 10:17:22;;;;;;;;;;;;;;;38.37;61.21;100061.09;4486147;31;20643;-91
2022/07/20 10:19:48;;;;;;;;;;;;;;;38.34;61.22;100054.22;4484594;32;19985;-91
2022/07/20 10:22:13;;;;;;;;;;;;;;;38.34;61.22;100056.94;4472470;32;20298;-92
2022/07/20 10:24:39;;;;;;;;;;;;;;;38.23;61.20;100052.19;4472118;32;19992;-92
2022/07/20 10:27:07;;;;;;;;;;;;;;;38.27;61.21;100047.16;4484738;32;19996;-92
2022/07/20 10:29:33;;;;;;;;;;;;;;;38.35;61.22;100050.44;4484913;32;20325;-91
2022/07/20 10:32:16;;;;;;;;;;;;;;;38.68;61.24;100043.87;4471612;32;20040;-92
2022/07/20 10:34:45;;;;;;;;;;;;;;;38.71;61.23;100040.69;4484627;32;20000;-91
2022/07/20 10:37:26;;;;;;;;;;;;;;;38.55;61.23;100043.97;4471358;32;20003;-91
2022/07/20 10:39:52;;;;;;;;;;;;;;;38.55;61.22;100039.34;4484822;32;19976;-91
2022/07/20 10:42:31;;;;;;;;;;;;;;;38.68;61.23;100039.25;4485816;32;19973;-91
2022/07/20 10:45:22;;;;;;;;;;;;;;;38.73;61.24;100027.69;4486798;32;20356;-91
2022/07/20 10:47:54;;;;;;;;;;;;;;;39.04;61.24;100032.16;4486760;32;19988;-91
2022/07/20 10:50:19;;;;;;;;;;;;;;;39.17;61.26;100036.63;4486567;32;20000;-90
2022/07/20 10:52:47;;;;;;;;;;;;;;;39.03;61.25;100026.94;4487890;32;19979;-91
2022/07/20 10:55:31;;;;;;;;;;;;;;;38.87;61.24;100022.94;4473855;32;20393;-91
2022/07/20 10:57:57;;;;;;;;;;;;;;;38.95;61.24;100023.47;4488199;31;19996;-91
2022/07/20 11:00:22;;;;;;;;;;;;;;;38.87;61.24;100025.66;4473827;32;20262;-90
2022/07/20 11:02:47;;;;;;;;;;;;;;;38.83;61.24;100013.56;4475377;32;19973;-91
2022/07/20 11:05:20;;;;;;;;;;;;;;;39.06;61.26;100019.16;4473876;32;20006;-91
2022/07/20 11:07:45;;;;;;;;;;;;;;;39.32;61.27;100006.28;4486532;32;20007;-91
2022/07/20 11:10:21;;;;;;;;;;;;;;;39.42;61.27;100001.09;4486979;32;20275;-92
2022/07/20 11:12:55;;;;;;;;;;;;;;;39.51;61.27;100005.19;4487003;32;19949;-91
2022/07/20 11:15:20;;;;;;;;;;;;;;;39.36;61.27;99996.59;4486626;32;19988;-91
2022/07/20 11:17:45;;;;;;;;;;;;;;;39.58;61.27;99993.16;4486851;32;20254;-91
2022/07/20 11:20:10;;;;;;;;;;;;;;;39.45;61.26;99996.03;4473543;32;19980;-93
2022/07/20 11:22:36;;;;;;;;;;;;;;;39.62;61.29;99998.12;4487270;32;20007;-92
2022/07/20 11:25:02;;;;;;;;;;;;;;;39.86;61.30;99992.50;4487717;32;19984;-92
2022/07/20 11:27:27;;;;;;;;;;;;;;;40.01;61.29;99983.91;4487982;32;19980;-91
2022/07/20 11:29:52;;;;;;;;;;;;;;;40.06;61.30;99984.03;4490225;32;19980;-92
2022/07/20 11:32:18;;;;;;;;;;;;;;;40.26;61.30;99978.22;4489386;32;19968;-92
2022/07/20 11:34:45;;;;;;;;;;;;;;;40.22;61.31;99968.00;4489717;32;20045;-91
2022/07/20 11:37:10;;;;;;;;;;;;;;;40.24;61.31;99979.53;4491901;31;19979;-91
2022/07/20 11:39:35;;;;;;;;;;;;;;;40.22;61.31;99978.91;4488965;32;20333;-93
2022/07/20 11:42:01;;;;;;;;;;;;;;;40.17;61.30;99976.91;4475204;32;20034;-92
2022/07/20 11:44:27;;;;;;;;;;;;;;;40.12;61.31;99977.63;4489095;32;20007;-93
2022/07/20 11:46:53;;;;;;;;;;;;;;;40.11;61.31;99970.50;4475070;32;20284;-93
2022/07/20 11:49:18;;;;;;;;;;;;;;;40.03;61.29;99964.59;4475434;32;20012;-92
2022/07/20 11:51:51;;;;;;;;;;;;;;;39.83;61.29;99975.78;4483848;32;19984;-91
2022/07/20 11:54:19;;;;;;;;;;;;;;;39.56;61.28;99968.03;4486260;32;20348;-92
2022/07/20 11:56:45;;;;;;;;;;;;;;;39.44;61.27;99974.47;4486384;32;19980;-92
2022/07/20 11:59:10;;;;;;;;;;;;;;;39.34;61.27;99966.88;4474746;32;20008;-93
2022/07/20 12:01:36;;;;;;;;;;;;;;;39.29;61.27;99964.84;4486606;32;20030;-92
2022/07/20 12:04:04;;;;;;;;;;;;;;;39.49;61.28;99961.81;4486466;32;19988;-91
2022/07/20 12:06:31;;;;;;;;;;;;;;;39.58;61.28;99962.34;4473228;32;19996;-91
2022/07/20 12:09:05;;;;;;;;;;;;;;;39.83;61.29;99953.97;4486309;32;19976;-90
2022/07/20 12:11:32;;;;;;;;;;;;;;;39.92;61.29;99955.28;4487873;32;20544;-90
2022/07/20 12:13:57;;;;;;;;;;;;;;;39.83;61.29;99959.44;4476622;32;20011;-91
2022/07/20 12:16:22;;;;;;;;;;;;;;;39.79;61.29;99959.06;4476814;32;20317;-92
2022/07/20 12:18:50;;;;;;;;;;;;;;;39.81;61.29;99951.50;4487769;32;19985;-93
2022/07/20 12:21:20;;;;;;;;;;;;;;;39.73;61.28;99956.44;4473857;32;19968;-92
2022/07/20 12:23:45;;;;;;;;;;;;;;;39.63;61.28;99950.75;4486309;32;19992;-92
2022/07/20 12:26:20;;;;;;;;;;;;;;;39.62;61.28;99939.00;4486200;32;20358;-92
2022/07/20 12:28:45;;;;;;;;;;;;;;;39.96;61.30;99936.59;4486439;32;19994;-93
2022/07/20 12:31:14;;;;;;;;;;;;;;;40.04;61.30;99933.53;4473156;32;20254;-92
2022/07/20 12:33:58;;;;;;;;;;;;;;;40.15;61.31;99935.41;4473467;32;20006;-92
2022/07/20 12:36:30;;;;;;;;;;;;;;;40.36;61.32;99936.69;4486350;31;20042;-92
2022/07/20 12:38:55;;;;;;;;;;;;;;;40.55;61.32;99927.34;4473537;32;19981;-92