Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:49;;;;;;;11.88;7.60;;;;;;;14.30;56.13;100082.91;4471579;32;33324;-73
2022/04/16 00:04:17;;;;;;;12.52;7.93;;;;;;;14.21;56.51;100077.91;4485999;32;34323;-73
2022/04/16 00:06:44;;;;;;;12.48;7.72;;;;;;;14.22;56.76;100074.06;4471724;32;33873;-73
2022/04/16 00:09:11;;;;;;;12.82;8.45;;;;;;;14.48;55.70;100079.41;4485839;32;33968;-73
2022/04/16 00:11:39;;;;;;;13.40;8.50;;;;;;;14.32;55.99;100068.88;4471207;32;33784;-73
2022/04/16 00:14:07;;;;;;;11.52;7.40;;;;;;;14.02;56.79;100061.25;4471649;32;34661;-73
2022/04/16 00:16:34;;;;;;;12.30;7.85;;;;;;;14.39;55.57;100056.72;4471696;32;33983;-73
2022/04/16 00:19:02;;;;;;;12.65;7.97;;;;;;;14.12;56.51;100050.56;4458810;32;33367;-73
2022/04/16 00:21:30;;;;;;;12.55;8.07;;;;;;;13.68;57.79;100064.41;4471703;32;33700;-73
2022/04/16 00:24:00;;;;;;;14.73;8.23;;;;;;;13.74;57.87;100058.03;4471578;32;34599;-73
2022/04/16 00:26:30;;;;;;;13.32;7.90;;;;;;;13.67;58.14;100057.22;4485786;32;34807;-73
2022/04/16 00:28:59;;;;;;;12.68;8.05;;;;;;;13.21;59.55;100062.94;4471456;32;32448;-77
2022/04/16 00:31:28;;;;;;;12.95;8.38;;;;;;;13.15;59.66;100059.94;4471745;32;34160;-74
2022/04/16 00:33:56;;;;;;;13.85;8.52;;;;;;;13.09;59.64;100059.97;4472186;32;35084;-74
2022/04/16 00:36:23;;;;;;;13.43;7.50;;;;;;;13.13;59.43;100061.22;4471499;32;32580;-75
2022/04/16 00:38:51;;;;;;;14.52;7.85;;;;;;;13.09;59.31;100060.81;4485744;32;34061;-75
2022/04/16 00:41:19;;;;;;;13.75;8.00;;;;;;;12.95;59.68;100064.69;4485656;32;33909;-74
2022/04/16 00:43:46;;;;;;;12.18;7.45;;;;;;;13.05;59.19;100059.56;4485595;32;34528;-73
2022/04/16 00:46:13;;;;;;;13.13;8.13;;;;;;;13.20;59.61;100051.06;4485440;32;34068;-73
2022/04/16 00:48:41;;;;;;;14.73;8.02;;;;;;;13.15;58.01;100051.69;4471628;32;33340;-74
2022/04/16 00:51:09;;;;;;;11.48;7.40;;;;;;;13.02;58.02;100048.13;4471561;32;34321;-74
2022/04/16 00:53:37;;;;;;;12.55;7.65;;;;;;;13.03;57.78;100049.81;4471706;32;34365;-74
2022/04/16 00:56:08;;;;;;;10.68;6.87;;;;;;;12.78;58.20;100052.44;4458849;32;34045;-74
2022/04/16 00:58:36;;;;;;;12.25;7.03;;;;;;;12.64;58.42;100035.09;4485399;32;33379;-74
2022/04/16 01:01:04;;;;;;;11.23;7.75;;;;;;;12.40;59.04;100035.72;4485337;32;34192;-74
2022/04/16 01:03:32;;;;;;;11.63;7.30;;;;;;;12.60;58.14;100031.06;4470971;32;32982;-74
2022/04/16 01:06:02;;;;;;;12.27;7.05;;;;;;;12.45;58.44;100020.28;4495748;31;34666;-74
2022/04/16 01:08:30;;;;;;;10.48;7.10;;;;;;;12.30;58.64;100030.69;4486952;31;33120;-74
2022/04/16 01:10:58;;;;;;;10.95;6.60;;;;;;;12.58;57.91;100032.34;4500934;31;33640;-74
2022/04/16 01:13:26;;;;;;;11.27;7.35;;;;;;;12.52;58.05;100023.87;4486655;31;34402;-74
2022/04/16 01:15:54;;;;;;;10.68;5.87;;;;;;;12.50;57.90;100014.13;4500957;31;34784;-74
2022/04/16 01:18:22;;;;;;;10.02;6.68;;;;;;;12.56;57.46;100024.28;4500863;31;33188;-74
2022/04/16 01:20:49;;;;;;;10.05;6.10;;;;;;;12.40;57.75;100022.81;4486704;31;33756;-74
2022/04/16 01:23:16;;;;;;;9.88;6.40;;;;;;;12.15;58.57;100024.53;4500947;31;33878;-74
2022/04/16 01:25:44;;;;;;;9.57;5.87;;;;;;;12.18;58.27;100029.63;4500333;31;34555;-74
2022/04/16 01:28:12;;;;;;;10.77;6.40;;;;;;;12.13;58.37;100030.25;4500766;31;33359;-74
2022/04/16 01:30:40;;;;;;;10.07;6.62;;;;;;;12.27;57.70;100031.09;4501075;31;33729;-74
2022/04/16 01:33:07;;;;;;;10.18;6.55;;;;;;;11.64;59.81;100029.72;4500845;31;35222;-74
2022/04/16 01:35:35;;;;;;;10.68;6.90;;;;;;;12.07;58.68;100024.75;4500817;31;33763;-74
2022/04/16 01:38:09;;;;;;;10.90;7.20;;;;;;;12.06;58.50;100018.38;4486931;31;33388;-74
2022/04/16 01:40:38;;;;;;;11.18;6.57;;;;;;;11.90;59.18;100028.94;4486534;31;33695;-74
2022/04/16 01:43:08;;;;;;;11.38;7.12;;;;;;;11.81;59.41;100023.66;4500454;31;34332;-74
2022/04/16 01:45:35;;;;;;;10.32;6.72;;;;;;;11.79;59.61;100030.41;4486332;31;34564;-74
2022/04/16 01:48:03;;;;;;;9.65;6.18;;;;;;;11.30;61.20;100038.91;4500648;31;34048;-74
2022/04/16 01:50:31;;;;;;;10.98;6.72;;;;;;;11.77;59.87;100038.00;4500706;31;34451;-74
2022/04/16 01:52:58;;;;;;;12.27;6.85;;;;;;;11.35;61.12;100042.75;4486479;31;34456;-74
2022/04/16 01:55:26;;;;;;;11.60;6.95;;;;;;;11.20;61.48;100044.78;4500429;31;34002;-74
2022/04/16 01:57:53;;;;;;;9.82;6.80;;;;;;;11.04;61.98;100045.16;4500457;31;34197;-74
2022/04/16 02:00:26;;;;;;;11.73;6.97;;;;;;;11.08;61.90;100038.16;4486723;31;33860;-74
2022/04/16 02:02:53;;;;;;;11.05;6.82;;;;;;;11.16;61.51;100035.25;4500461;31;35439;-74
2022/04/16 02:05:22;;;;;;;11.27;7.32;;;;;;;10.84;62.48;100050.53;4486085;31;34443;-74
2022/04/16 02:07:50;;;;;;;11.95;7.30;;;;;;;10.71;63.12;100056.78;4500083;31;33419;-74
2022/04/16 02:10:18;;;;;;;11.00;7.30;;;;;;;10.67;63.13;100049.16;4502227;31;33644;-74
2022/04/16 02:12:46;;;;;;;10.50;7.07;;;;;;;10.71;63.01;100056.78;4488371;31;34373;-74
2022/04/16 02:15:13;;;;;;;12.57;8.07;;;;;;;10.78;63.03;100049.44;4475228;31;32509;-74
2022/04/16 02:17:41;;;;;;;11.98;6.97;;;;;;;11.10;62.08;100044.31;4488108;31;32752;-74
2022/04/16 02:20:10;;;;;;;10.43;6.72;;;;;;;11.46;60.69;100044.91;4488128;31;33653;-74
2022/04/16 02:22:48;;;;;;;12.00;7.05;;;;;;;11.30;60.92;100045.25;4488369;31;35325;-74
2022/04/16 02:25:17;;;;;;;10.18;7.18;;;;;;;11.10;61.72;100038.81;4488348;31;34713;-74
2022/04/16 02:27:44;;;;;;;11.12;6.97;;;;;;;11.17;61.78;100036.94;4488324;31;34016;-74
2022/04/16 02:30:14;;;;;;;11.25;7.55;;;;;;;11.53;60.25;100034.78;4488210;31;34467;-74
2022/04/16 02:32:47;;;;;;;10.68;6.80;;;;;;;11.38;60.91;100035.97;4488283;31;34261;-74
2022/04/16 02:35:15;;;;;;;10.82;7.03;;;;;;;11.42;60.94;100037.28;4475075;31;32766;-74
2022/04/16 02:37:44;;;;;;;11.88;7.70;;;;;;;11.55;60.66;100032.66;4488215;31;33555;-74
2022/04/16 02:40:12;;;;;;;11.80;7.12;;;;;;;11.65;60.23;100031.44;4488217;31;34653;-74
2022/04/16 02:42:41;;;;;;;11.48;7.70;;;;;;;11.87;59.25;100031.06;4488087;31;34172;-74
2022/04/16 02:48:00;;;;;;;11.02;6.93;;;;;;;11.63;60.22;100028.03;4502083;31;33475;-74
2022/04/16 02:50:29;;;;;;;12.63;8.02;;;;;;;11.50;60.54;100024.19;4475251;31;34115;-74
2022/04/16 02:52:58;;;;;;;12.37;7.45;;;;;;;11.54;60.17;100014.47;4474936;31;33643;-74
2022/04/16 02:55:26;;;;;;;11.90;7.62;;;;;;;10.99;61.85;100009.22;4487884;31;33438;-74
2022/04/16 02:57:55;;;;;;;10.82;6.82;;;;;;;11.38;60.80;100020.34;4488404;31;33307;-74
2022/04/16 03:00:22;;;;;;;10.68;6.62;;;;;;;10.85;62.53;100022.03;4502152;31;34488;-74
2022/04/16 03:02:50;;;;;;;11.50;6.68;;;;;;;10.89;62.62;100023.31;4502080;31;34041;-74
2022/04/16 03:05:18;;;;;;;11.15;7.28;;;;;;;11.08;61.89;100017.03;4488196;31;34766;-74
2022/04/16 03:07:45;;;;;;;13.23;7.35;;;;;;;11.16;61.33;100022.38;4487940;31;34103;-75
2022/04/16 03:10:13;;;;;;;12.05;6.87;;;;;;;11.08;61.43;100013.44;4487967;31;33618;-74
2022/04/16 03:12:44;;;;;;;12.63;7.28;;;;;;;10.65;63.01;100012.81;4502180;31;34292;-74
2022/04/16 03:17:59;;;;;;;11.75;6.97;;;;;;;10.71;62.59;100012.84;4490434;31;33136;-74
2022/04/16 03:20:29;;;;;;;11.18;6.82;;;;;;;10.70;62.94;100021.28;4474899;31;34677;-74
2022/04/16 03:22:58;;;;;;;11.55;7.10;;;;;;;10.78;62.45;100013.75;4488151;31;35152;-74
2022/04/16 03:25:27;;;;;;;10.48;6.53;;;;;;;10.66;63.04;100014.50;4488042;31;33735;-74
2022/04/16 03:27:56;;;;;;;11.52;5.55;;;;;;;10.65;62.57;100029.28;4487897;31;33481;-74
2022/04/16 03:30:24;;;;;;;10.23;6.87;;;;;;;10.86;62.16;100023.72;4487911;31;33555;-73
2022/04/16 03:32:53;;;;;;;11.50;6.82;;;;;;;10.74;62.30;100023.44;4487866;31;34412;-74
2022/04/16 03:35:22;;;;;;;10.27;5.95;;;;;;;10.59;63.12;100032.81;4487693;31;33861;-74
2022/04/16 03:37:50;;;;;;;8.95;5.53;;;;;;;10.49;62.86;100038.66;4487861;31;33397;-74
2022/04/16 03:40:19;;;;;;;9.77;5.40;;;;;;;10.52;62.97;100041.00;4488038;31;33722;-74
2022/04/16 03:42:56;;;;;;;8.93;5.37;;;;;;;10.70;62.77;100044.09;4487964;31;34651;-74
2022/04/16 03:45:31;;;;;;;9.07;5.53;;;;;;;10.64;62.38;100039.41;4502216;31;34033;-74
2022/04/16 03:48:00;;;;;;;8.93;5.37;;;;;;;10.62;62.63;100036.03;4474557;31;33025;-74
2022/04/16 03:50:30;;;;;;;9.30;5.32;;;;;;;10.58;62.58;100034.72;4501963;31;33621;-74
2022/04/16 03:52:58;;;;;;;8.43;5.60;;;;;;;10.47;63.07;100035.28;4487744;31;35343;-75
2022/04/16 04:01:02;;;;;;;8.68;5.07;;;;;;;10.46;63.08;100047.28;4476530;31;33328;-74
2022/04/16 04:03:30;;;;;;;8.50;5.32;;;;;;;9.98;65.13;100038.00;4501727;31;35244;-74
2022/04/16 04:06:00;;;;;;;8.75;5.10;;;;;;;10.03;64.70;100047.34;4501864;31;33811;-74
2022/04/16 04:08:28;;;;;;;7.75;4.80;;;;;;;10.36;63.92;100052.31;4487636;31;34335;-74
2022/04/16 04:10:55;;;;;;;8.63;4.55;;;;;;;10.40;63.35;100043.47;4487699;31;34681;-74
2022/04/16 04:13:23;;;;;;;7.85;4.87;;;;;;;10.40;63.36;100054.44;4487784;31;34285;-74
2022/04/16 04:15:52;;;;;;;9.77;5.32;;;;;;;10.38;63.47;100056.56;4487664;31;33736;-74
2022/04/16 04:18:22;;;;;;;9.40;5.30;;;;;;;10.44;63.28;100050.25;4501641;31;33142;-74
2022/04/16 04:20:53;;;;;;;8.68;5.40;;;;;;;10.32;63.69;100072.97;4487772;31;33587;-74
2022/04/16 04:23:21;;;;;;;10.00;5.62;;;;;;;10.44;63.46;100068.59;4487588;31;34374;-74
2022/04/16 04:25:49;;;;;;;14.80;7.80;;;;;;;10.18;64.47;100060.97;4474388;31;34137;-74
2022/04/16 04:28:17;;;;;;;14.25;7.28;;;;;;;10.28;64.00;100066.16;4501564;31;33207;-73
2022/04/16 04:30:45;;;;;;;13.02;7.82;;;;;;;10.60;63.15;100065.56;4487444;31;33980;-74
2022/04/16 04:33:12;;;;;;;10.80;6.72;;;;;;;10.15;64.60;100066.88;4473808;31;35180;-74
2022/04/16 04:35:40;;;;;;;9.05;5.95;;;;;;;10.13;65.05;100072.53;4487437;31;33615;-74
2022/04/16 04:38:07;;;;;;;10.95;6.47;;;;;;;10.08;64.94;100065.94;4501684;31;33237;-74
2022/04/16 04:40:35;;;;;;;10.07;6.05;;;;;;;10.04;65.02;100078.34;4461339;31;33071;-74
2022/04/16 04:43:02;;;;;;;9.95;6.10;;;;;;;10.34;64.40;100082.69;4501556;31;35318;-74
2022/04/16 04:45:30;;;;;;;10.63;5.93;;;;;;;10.40;64.28;100086.53;4501375;31;33754;-74
2022/04/16 04:47:57;;;;;;;10.52;6.82;;;;;;;10.83;62.94;100088.13;4501346;31;32981;-74
2022/04/16 04:50:25;;;;;;;10.82;6.80;;;;;;;11.00;62.06;100082.31;4501492;31;33719;-74
2022/04/16 04:52:53;;;;;;;12.02;7.65;;;;;;;10.94;61.91;100091.34;4501257;31;35102;-74
2022/04/16 04:55:20;;;;;;;10.63;6.90;;;;;;;10.75;62.98;100093.75;4486856;31;33170;-74
2022/04/16 04:57:48;;;;;;;17.83;10.77;;;;;;;11.02;62.15;100093.94;4474038;31;32052;-74
2022/04/16 05:00:19;;;;;;;18.00;10.38;;;;;;;11.30;61.42;100099.34;4487002;31;34512;-74
2022/04/16 05:02:47;;;;;;;13.05;7.53;;;;;;;11.30;60.56;100089.22;4487212;31;35007;-73
2022/04/16 05:05:16;;;;;;;11.55;6.45;;;;;;;11.38;60.45;100091.78;4500963;31;34633;-75
2022/04/16 05:07:43;;;;;;;13.43;7.78;;;;;;;11.23;61.30;100093.81;4473930;31;33280;-73
2022/04/16 05:10:11;;;;;;;11.20;6.18;;;;;;;11.49;60.67;100088.47;4486751;31;33219;-75
2022/04/16 05:12:39;;;;;;;11.00;5.95;;;;;;;11.23;60.86;100100.16;4501066;31;34279;-75
2022/04/16 05:15:09;;;;;;;11.63;6.53;;;;;;;11.76;59.85;100107.78;4486510;31;33872;-75
2022/04/16 05:17:37;;;;;;;10.70;6.12;;;;;;;12.01;58.60;100097.09;4474054;31;31551;-75
2022/04/16 05:20:09;;;;;;;15.38;9.00;;;;;;;12.15;58.04;100110.69;4501235;31;34630;-75
2022/04/16 05:22:37;;;;;;;12.48;6.62;;;;;;;12.03;58.07;100112.34;4486111;31;35140;-75
2022/04/16 05:25:09;;;;;;;8.77;5.45;;;;;;;12.40;57.00;100108.13;4473419;31;34608;-75
2022/04/16 05:27:36;;;;;;;9.45;5.70;;;;;;;12.27;57.55;100115.56;4486669;31;33215;-75
2022/04/16 05:30:06;;;;;;;10.95;6.28;;;;;;;11.59;58.84;100114.72;4486570;31;33881;-74
2022/04/16 05:32:36;;;;;;;10.40;5.75;;;;;;;12.27;57.02;100115.56;4500669;31;34444;-74
2022/04/16 05:35:08;;;;;;;9.70;6.00;;;;;;;12.16;56.62;100125.28;4494070;31;34476;-74
2022/04/16 05:37:36;;;;;;;8.90;5.18;;;;;;;12.28;56.50;100115.34;4479727;31;32613;-73
2022/04/16 05:40:04;;;;;;;9.10;5.00;;;;;;;12.08;56.47;100122.72;4476453;32;34327;-74
2022/04/16 05:42:32;;;;;;;8.93;4.97;;;;;;;12.20;56.27;100119.16;4470608;32;34412;-74
2022/04/16 05:45:01;;;;;;;9.38;5.53;;;;;;;12.47;55.63;100121.91;4486123;32;34727;-74
2022/04/16 05:47:29;;;;;;;9.93;5.10;;;;;;;12.34;56.08;100119.19;4472875;32;32901;-74
2022/04/16 05:49:56;;;;;;;8.27;5.22;;;;;;;12.35;56.17;100121.69;4473000;32;33724;-72
2022/04/16 05:52:26;;;;;;;12.50;6.28;;;;;;;12.49;56.17;100117.03;4486816;32;34386;-73
2022/04/16 05:54:54;;;;;;;8.90;5.28;;;;;;;12.18;55.97;100126.78;4472646;32;33687;-74
2022/04/16 05:57:23;;;;;;;9.38;4.97;;;;;;;11.94;57.05;100134.75;4472529;32;33867;-73
2022/04/16 05:59:53;;;;;;;7.53;4.43;;;;;;;11.61;58.15;100134.59;4472399;32;33334;-73
2022/04/16 06:02:21;;;;;;;10.57;6.10;;;;;;;11.81;57.21;100138.28;4486673;32;34272;-73
2022/04/16 06:04:48;;;;;;;8.15;4.80;;;;;;;12.35;56.22;100137.38;4486867;32;33708;-74
2022/04/16 06:07:16;;;;;;;9.45;4.75;;;;;;;11.94;56.67;100141.09;4472645;32;33298;-73
2022/04/16 06:09:43;;;;;;;8.48;4.32;;;;;;;12.34;56.07;100141.19;4472602;32;33839;-74
2022/04/16 06:12:11;;;;;;;9.50;4.30;;;;;;;12.44;55.30;100141.59;4486618;32;34302;-74
2022/04/16 06:14:39;;;;;;;9.10;4.60;;;;;;;12.01;56.04;100141.97;4486314;32;34645;-73
2022/04/16 06:17:06;;;;;;;16.15;6.75;;;;;;;11.82;56.93;100140.00;4472413;32;34032;-74
2022/04/16 06:19:34;;;;;;;7.53;4.28;;;;;;;12.06;56.59;100138.59;4473821;31;34488;-74
2022/04/16 06:22:02;;;;;;;8.95;5.30;;;;;;;12.28;55.61;100142.88;4464945;32;34648;-74
2022/04/16 06:24:29;;;;;;;9.13;4.45;;;;;;;11.92;56.21;100142.34;4472019;32;33880;-74
2022/04/16 06:26:57;;;;;;;7.32;3.87;;;;;;;12.19;55.43;100149.63;4472175;32;34050;-74
2022/04/16 06:29:25;;;;;;;10.20;5.60;;;;;;;12.31;55.34;100141.63;4486145;32;33532;-74
2022/04/16 06:31:52;;;;;;;9.13;5.22;;;;;;;12.01;55.47;100157.62;4486307;32;34214;-74
2022/04/16 06:34:23;;;;;;;9.05;4.82;;;;;;;12.02;55.98;100156.56;4472228;32;34632;-74
2022/04/16 06:36:53;;;;;;;7.95;4.50;;;;;;;12.28;55.17;100156.63;4486521;32;33158;-74
2022/04/16 06:39:23;;;;;;;9.88;5.28;;;;;;;12.29;55.10;100150.06;4472412;32;33694;-73
2022/04/16 06:41:51;;;;;;;7.12;4.50;;;;;;;12.30;55.05;100151.78;4486318;32;34193;-74
2022/04/16 06:44:22;;;;;;;8.02;4.40;;;;;;;12.72;54.29;100144.16;4472417;32;34643;-74
2022/04/16 06:46:56;;;;;;;9.55;4.50;;;;;;;13.50;53.32;100143.22;4472439;32;33272;-73
2022/04/16 06:49:29;;;;;;;9.00;5.47;;;;;;;14.34;51.35;100142.13;4457221;32;33363;-74
2022/04/16 06:51:57;;;;;;;10.15;5.43;;;;;;;14.68;50.75;100151.06;4456468;32;34920;-75
2022/04/16 06:54:27;;;;;;;9.35;4.95;;;;;;;15.02;49.68;100141.41;4485469;32;33617;-73
2022/04/16 06:56:58;;;;;;;9.32;5.45;;;;;;;15.42;47.03;100145.47;4472068;32;34061;-74
2022/04/16 06:59:29;;;;;;;6.35;3.90;;;;;;;15.99;46.65;100143.31;4481435;32;34703;-73
2022/04/16 07:01:56;;;;;;;7.40;4.12;;;;;;;14.49;47.78;100148.22;4481447;32;35071;-74
2022/04/16 07:04:24;;;;;;;6.93;4.87;;;;;;;14.86;47.60;100151.12;4485200;32;33792;-74
2022/04/16 07:06:54;;;;;;;7.18;4.20;;;;;;;13.77;49.94;100159.66;4480064;32;33038;-73
2022/04/16 07:09:22;;;;;;;7.53;4.10;;;;;;;13.66;50.39;100157.56;4461407;32;33565;-74
2022/04/16 07:11:55;;;;;;;6.95;4.25;;;;;;;13.94;49.80;100158.09;4485584;32;34657;-74
2022/04/16 07:14:28;;;;;;;7.37;4.25;;;;;;;13.34;50.84;100160.22;4469677;32;33381;-73
2022/04/16 07:17:04;;;;;;;6.62;3.90;;;;;;;13.69;50.22;100169.00;4458776;32;33010;-74
2022/04/16 07:19:39;;;;;;;7.07;4.00;;;;;;;13.71;50.05;100160.53;4471353;32;32325;-74
2022/04/16 07:22:13;;;;;;;9.02;4.62;;;;;;;13.29;50.58;100157.28;4471179;32;34332;-73
2022/04/16 07:24:45;;;;;;;7.82;4.07;;;;;;;13.59;50.06;100159.53;4471907;32;33790;-74
2022/04/16 07:27:21;;;;;;;7.95;4.25;;;;;;;14.07;49.64;100162.72;4472158;32;33136;-73
2022/04/16 07:29:58;;;;;;;7.37;4.32;;;;;;;14.40;48.10;100160.56;4471500;32;32540;-73
2022/04/16 07:32:29;;;;;;;7.45;4.40;;;;;;;14.45;48.13;100162.69;4484423;32;35252;-74
2022/04/16 07:34:56;;;;;;;7.97;4.68;;;;;;;14.29;48.64;100164.06;4486486;32;34602;-73
2022/04/16 07:37:24;;;;;;;31.85;17.87;;;;;;;14.10;49.53;100167.78;4471727;32;33389;-73
2022/04/16 07:39:51;;;;;;;7.87;4.87;;;;;;;14.56;50.38;100169.44;4472237;32;33792;-73
2022/04/16 07:42:26;;;;;;;22.15;12.98;;;;;;;14.51;49.05;100164.56;4486258;32;35201;-74
2022/04/16 07:44:54;;;;;;;9.15;4.62;;;;;;;14.48;48.56;100173.31;4472205;32;34586;-74
2022/04/16 07:47:22;;;;;;;6.47;3.70;;;;;;;14.57;48.64;100180.25;4486007;32;33169;-74
2022/04/16 07:49:50;;;;;;;6.95;3.65;;;;;;;14.55;48.30;100181.56;4471658;32;34470;-73
2022/04/16 07:52:17;;;;;;;6.95;3.78;;;;;;;14.71;47.51;100170.81;4458544;32;34103;-74
2022/04/16 07:54:45;;;;;;;6.07;3.33;;;;;;;14.99;47.50;100172.25;4486223;32;33946;-73
2022/04/16 07:57:14;;;;;;;5.95;3.30;;;;;;;15.30;47.55;100171.34;4485758;32;33366;-74
2022/04/16 07:59:42;;;;;;;6.70;3.37;;;;;;;15.29;46.04;100184.31;4485469;32;34517;-74
2022/04/16 08:02:09;;;;;;;6.47;3.17;;;;;;;14.96;45.79;100169.94;4484627;32;35303;-74
2022/04/16 08:04:37;;;;;;;6.95;3.28;;;;;;;14.93;46.08;100185.09;4470882;32;34654;-73
2022/04/16 08:07:07;;;;;;;7.45;3.50;;;;;;;15.06;46.22;100184.09;4484994;32;33495;-73
2022/04/16 08:09:35;;;;;;;8.13;3.40;;;;;;;15.39;45.27;100187.41;4486012;32;33614;-73
2022/04/16 08:12:04;;;;;;;6.50;3.33;;;;;;;15.30;45.30;100183.25;4485460;32;35143;-73
2022/04/16 08:14:31;;;;;;;4.90;2.80;;;;;;;14.95;45.36;100191.22;4485640;32;34579;-73
2022/04/16 08:16:59;;;;;;;6.45;3.15;;;;;;;14.15;47.39;100185.38;4485359;32;34060;-73
2022/04/16 08:19:27;;;;;;;5.57;2.90;;;;;;;14.60;46.64;100190.88;4471565;32;33963;-73
2022/04/16 08:21:54;;;;;;;6.07;3.15;;;;;;;15.09;45.91;100187.28;4485446;32;35070;-73
2022/04/16 08:26:58;;;;;;;;;;;;;;;15.40;45.06;100193.78;4486027;32;33257;-74
2022/04/16 08:29:28;;;;;;;5.35;2.62;;;;;;;14.83;45.51;100199.41;4458387;32;33010;-73
2022/04/16 08:31:56;;;;;;;5.57;2.95;;;;;;;14.66;45.90;100198.25;4485471;32;34262;-74
2022/04/16 08:34:44;;;;;;;6.85;4.18;;;;;;;15.38;44.86;100193.19;4473928;32;34334;-73
2022/04/16 08:37:11;;;;;;;5.37;2.42;;;;;;;15.30;45.31;100202.59;4485331;32;33304;-74
2022/04/16 08:39:38;;;;;;;7.65;2.85;;;;;;;15.25;44.48;100196.91;4471961;32;34656;-73
2022/04/16 08:42:09;;;;;;;4.93;2.60;;;;;;;15.19;44.64;100200.59;4485438;32;34652;-73
2022/04/16 08:44:38;;;;;;;5.20;2.12;;;;;;;14.46;46.11;100198.38;4485584;32;34558;-73
2022/04/16 08:47:06;;;;;;;5.60;2.62;;;;;;;14.71;46.14;100203.97;4471478;32;33849;-73
2022/04/16 08:49:34;;;;;;;6.90;2.75;;;;;;;14.41;46.73;100202.84;4471449;32;33716;-73
2022/04/16 08:52:03;;;;;;;6.35;3.20;;;;;;;14.76;45.85;100201.38;4471450;32;34293;-73
2022/04/16 08:54:30;;;;;;;6.62;2.80;;;;;;;14.71;46.08;100206.72;4471323;32;34107;-73
2022/04/16 08:56:58;;;;;;;5.00;2.35;;;;;;;14.51;46.01;100208.78;4485509;32;33175;-73
2022/04/16 08:59:25;;;;;;;4.87;2.80;;;;;;;14.45;46.64;100209.66;4485459;32;33800;-73
2022/04/16 09:01:53;;;;;;;5.28;2.60;;;;;;;14.04;47.42;100210.06;4471605;32;35165;-73
2022/04/16 09:04:22;;;;;;;5.28;2.53;;;;;;;13.99;47.41;100215.38;4471397;32;34484;-73
2022/04/16 09:07:00;;;;;;;5.65;2.90;;;;;;;13.88;47.72;100216.91;4471089;32;33141;-73
2022/04/16 09:09:28;;;;;;;6.12;2.65;;;;;;;14.34;46.79;100213.06;4485331;32;33955;-74
2022/04/16 09:11:56;;;;;;;4.62;2.15;;;;;;;14.49;46.15;100221.94;4471265;32;34608;-73
2022/04/16 09:14:34;;;;;;;6.15;2.40;;;;;;;14.24;46.95;100221.03;4471689;32;34108;-73
2022/04/16 09:17:07;;;;;;;4.70;2.20;;;;;;;14.31;46.56;100222.66;4471167;32;33326;-73
2022/04/16 09:19:35;;;;;;;4.82;2.20;;;;;;;14.00;47.05;100222.59;4460317;32;34511;-73
2022/04/16 09:22:02;;;;;;;6.37;2.70;;;;;;;13.66;47.97;100227.37;4473269;32;35403;-73
2022/04/16 09:24:44;;;;;;;4.50;2.20;;;;;;;14.04;47.57;100224.72;4487040;31;33873;-74
2022/04/16 09:27:12;;;;;;;4.40;1.90;;;;;;;13.80;47.67;100223.50;4474850;32;33159;-73
2022/04/16 09:29:43;;;;;;;4.95;2.03;;;;;;;13.54;48.13;100237.41;4487360;32;34583;-73
2022/04/16 09:32:23;;;;;;;4.62;2.10;;;;;;;13.45;48.78;100231.25;4487135;32;34984;-73
2022/04/16 09:34:54;;;;;;;3.92;1.85;;;;;;;13.36;48.61;100229.78;4487136;32;34031;-73
2022/04/16 09:37:23;;;;;;;6.07;2.22;;;;;;;13.57;48.48;100230.59;4487070;32;34531;-73
2022/04/16 09:39:53;;;;;;;4.80;2.30;;;;;;;14.27;46.96;100231.62;4460385;32;32838;-73
2022/04/16 09:42:27;;;;;;;4.68;2.30;;;;;;;13.94;47.82;100223.47;4487347;32;34499;-74
2022/04/16 09:44:55;;;;;;;6.78;2.15;;;;;;;14.16;46.89;100225.72;4473061;32;33957;-73
2022/04/16 09:47:26;;;;;;;5.62;2.08;;;;;;;14.08;46.73;100228.72;4472967;32;33355;-73
2022/04/16 09:49:54;;;;;;;4.97;2.10;;;;;;;14.04;46.76;100219.19;4473321;32;33621;-73
2022/04/16 09:52:25;;;;;;;5.40;2.72;;;;;;;14.39;46.39;100218.78;4473074;32;34115;-73
2022/04/16 09:54:55;;;;;;;7.35;2.47;;;;;;;14.86;45.98;100211.09;4472630;32;34048;-74
2022/04/16 09:57:29;;;;;;;5.35;2.37;;;;;;;14.73;45.90;100220.31;4472967;32;33149;-73
2022/04/16 09:59:57;;;;;;;5.30;2.72;;;;;;;14.96;45.36;100228.00;4472215;32;33926;-73
2022/04/16 10:02:25;;;;;;;5.22;2.47;;;;;;;15.30;45.45;100221.97;4472864;32;35116;-73
2022/04/16 10:04:53;;;;;;;4.20;2.15;;;;;;;15.47;45.36;100219.47;4472585;32;34711;-73
2022/04/16 10:07:21;;;;;;;20.88;11.82;;;;;;;15.57;44.33;100219.81;4472797;32;33207;-74
2022/04/16 10:09:53;;;;;;;8.25;4.40;;;;;;;15.28;44.22;100214.97;4472374;32;33647;-74
2022/04/16 10:15:12;;;;;;;8.65;3.55;;;;;;;15.75;43.21;100211.50;4486139;32;34148;-73
2022/04/16 10:18:06;;;;;;;5.37;2.55;;;;;;;15.75;42.58;100205.12;4457545;32;32150;-75
2022/04/16 10:21:00;;;;;;;4.62;2.40;;;;;;;15.36;43.59;100204.47;4469062;32;34524;-74
2022/04/16 10:23:28;;;;;;;4.45;2.10;;;;;;;14.84;44.59;100219.59;4457564;32;33839;-74
2022/04/16 10:26:11;;;;;;;4.60;2.00;;;;;;;15.10;43.87;100213.00;4471778;32;31720;-74
2022/04/16 10:28:55;;;;;;;4.70;2.15;;;;;;;15.41;43.77;100207.41;4486959;32;33773;-73
2022/04/16 10:31:28;;;;;;;3.78;1.90;;;;;;;15.12;43.44;100208.09;4446484;32;32811;-74
2022/04/16 10:34:11;;;;;;;4.53;1.92;;;;;;;15.40;43.27;100210.37;4472616;32;34605;-74
2022/04/16 10:37:00;;;;;;;3.65;1.90;;;;;;;15.05;43.29;100212.81;4459327;32;33948;-73
2022/04/16 10:39:34;;;;;;;6.93;3.62;;;;;;;14.99;44.21;100210.97;4486492;32;33210;-73
2022/04/16 10:42:05;;;;;;;6.85;2.62;;;;;;;15.31;43.60;100211.75;4471706;32;32877;-74
2022/04/16 10:44:46;;;;;;;3.67;1.90;;;;;;;15.17;43.21;100213.78;4486599;32;34491;-74
2022/04/16 10:47:20;;;;;;;5.85;1.90;;;;;;;15.12;42.82;100210.84;4459657;32;33892;-74
2022/04/16 10:49:57;;;;;;;4.30;2.00;;;;;;;14.93;43.46;100217.41;4472724;32;33552;-74
2022/04/16 10:52:24;;;;;;;4.82;1.83;;;;;;;14.91;43.74;100203.81;4472478;32;33474;-73
2022/04/16 10:55:05;;;;;;;4.10;1.80;;;;;;;15.15;43.16;100205.72;4459378;32;33076;-73
2022/04/16 10:57:35;;;;;;;3.47;1.58;;;;;;;15.46;42.42;100206.72;4471840;32;34157;-73
2022/04/16 11:00:17;;;;;;;4.68;2.28;;;;;;;14.99;42.87;100206.28;4458963;32;31760;-73
2022/04/16 11:03:33;;;;;;;5.25;2.40;;;;;;;15.40;42.11;100200.16;4463902;32;34490;-73
2022/04/16 11:06:05;;;;;;;4.45;2.55;;;;;;;15.30;41.73;100208.12;4486339;32;34383;-73
2022/04/16 11:08:45;;;;;;;4.95;2.30;;;;;;;15.37;41.91;100202.53;4459164;32;32393;-74
2022/04/16 11:11:30;;;;;;;3.03;1.40;;;;;;;15.45;41.45;100207.78;4461456;32;33945;-74
2022/04/16 11:13:59;;;;;;;7.35;1.62;;;;;;;15.45;41.14;100205.03;4486066;32;33902;-74
2022/04/16 11:16:27;;;;;;;6.25;3.58;;;;;;;15.46;41.19;100213.09;4459267;32;32923;-74
2022/04/16 11:18:54;;;;;;;13.98;7.82;;;;;;;15.12;42.58;100210.84;4486322;32;33912;-73
2022/04/16 11:21:26;;;;;;;4.18;2.00;;;;;;;15.13;42.12;100209.78;4486001;32;34144;-74
2022/04/16 11:24:03;;;;;;;4.43;1.80;;;;;;;14.37;43.05;100218.16;4486284;32;34559;-74
2022/04/16 11:34:57;;;;;;;3.97;1.40;;;;;;;14.83;42.65;100210.47;4471923;32;33297;-74
2022/04/16 11:37:32;;;;;;;2.97;1.30;;;;;;;14.67;43.42;100213.78;4472589;32;35253;-73
2022/04/16 11:40:05;;;;;;;3.30;1.55;;;;;;;14.27;43.27;100215.06;4472548;32;34061;-74
2022/04/16 11:42:34;;;;;;;5.25;2.45;;;;;;;14.18;43.46;100222.75;4471135;32;33186;-74
2022/04/16 11:45:05;;;;;;;3.60;1.90;;;;;;;14.69;43.87;100217.16;4472438;32;33953;-74
2022/04/16 11:47:36;;;;;;;3.08;1.50;;;;;;;15.22;43.30;100208.44;4472026;32;34319;-74
2022/04/16 11:50:06;;;;;;;6.85;3.40;;;;;;;15.15;44.31;100205.72;4472315;32;34500;-74
2022/04/16 11:52:37;;;;;;;3.53;1.67;;;;;;;15.00;45.70;100213.50;4472480;32;33298;-73
2022/04/16 11:55:06;;;;;;;4.28;1.70;;;;;;;14.71;47.98;100219.69;4486211;32;35167;-74
2022/04/16 11:57:34;;;;;;;10.70;5.53;;;;;;;14.83;48.76;100221.53;4471931;32;34388;-74
2022/04/16 12:00:05;;;;;;;5.35;2.45;;;;;;;14.86;49.66;100223.00;4471960;32;34059;-74