Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:56;;;;;;;;;;;13.20;99.90;;;;;;5033480;28;20395;-85
2023/04/18 00:03:21;;;;;;;;;;;13.10;99.90;;;;;;5033129;28;19932;-86
2023/04/18 00:05:47;;;;;;;;;;;13.10;99.90;;;;;;5033196;28;20362;-87
2023/04/18 00:08:13;;;;;;;;;;;13.00;99.90;;;;;;5033297;28;19909;-84
2023/04/18 00:10:38;;;;;;;;;;;13.10;99.90;;;;;;5033743;28;19915;-86
2023/04/18 00:13:04;;;;;;;;;;;13.00;99.90;;;;;;5032307;28;19912;-85
2023/04/18 00:15:30;;;;;;;;;;;12.90;99.90;;;;;;5033507;28;19909;-84
2023/04/18 00:17:55;;;;;;;;;;;12.90;99.90;;;;;;5032526;28;19909;-84
2023/04/18 00:20:24;;;;;;;;;;;12.90;99.90;;;;;;5032431;28;19909;-85
2023/04/18 00:22:52;;;;;;;;;;;13.00;99.90;;;;;;5033876;28;19958;-85
2023/04/18 00:25:17;;;;;;;;;;;13.00;99.90;;;;;;5033085;28;19905;-86
2023/04/18 00:27:43;;;;;;;;;;;12.90;99.90;;;;;;5032309;28;20370;-84
2023/04/18 00:30:09;;;;;;;;;;;13.00;99.90;;;;;;5031966;28;20344;-84
2023/04/18 00:32:35;;;;;;;;;;;13.00;99.90;;;;;;5031827;28;19912;-84
2023/04/18 00:35:00;;;;;;;;;;;12.90;99.90;;;;;;5031992;28;20302;-84
2023/04/18 00:37:26;;;;;;;;;;;13.00;99.90;;;;;;5032287;28;19912;-85
2023/04/18 00:39:52;;;;;;;;;;;12.90;99.90;;;;;;5031559;28;19909;-84
2023/04/18 00:42:21;;;;;;;;;;;12.90;99.90;;;;;;5032853;28;19956;-84
2023/04/18 00:44:47;;;;;;;;;;;12.90;99.90;;;;;;5031779;28;19905;-84
2023/04/18 00:47:18;;;;;;;;;;;12.90;99.90;;;;;;5030911;28;20036;-82
2023/04/18 00:49:44;;;;;;;;;;;13.00;99.90;;;;;;5030888;28;19955;-85
2023/04/18 00:52:14;;;;;;;;;;;12.90;99.90;;;;;;5031368;28;19952;-84
2023/04/18 00:54:40;;;;;;;;;;;13.00;99.90;;;;;;5031634;28;19920;-84
2023/04/18 00:57:06;;;;;;;;;;;13.00;99.90;;;;;;5031318;28;19905;-85
2023/04/18 00:59:33;;;;;;;;;;;13.00;99.90;;;;;;5031424;28;19959;-85
2023/04/18 01:01:59;;;;;;;;;;;12.90;99.90;;;;;;5030994;28;20387;-85
2023/04/18 01:04:25;;;;;;;;;;;12.90;99.90;;;;;;5031339;28;19999;-84
2023/04/18 01:06:50;;;;;;;;;;;12.90;99.90;;;;;;5030272;28;19990;-84
2023/04/18 01:09:16;;;;;;;;;;;12.80;99.90;;;;;;5031186;28;19915;-85
2023/04/18 01:11:41;;;;;;;;;;;12.90;99.90;;;;;;5031531;28;19905;-87
2023/04/18 01:14:07;;;;;;;;;;;12.90;99.90;;;;;;5032194;28;20023;-87
2023/04/18 01:16:32;;;;;;;;;;;12.90;99.90;;;;;;5032178;28;19905;-87
2023/04/18 01:18:58;;;;;;;;;;;12.80;99.90;;;;;;5032033;28;19905;-87
2023/04/18 01:21:25;;;;;;;;;;;12.80;99.90;;;;;;5031125;28;20266;-88
2023/04/18 01:23:55;;;;;;;;;;;12.80;99.90;;;;;;5031787;28;19909;-87
2023/04/18 01:26:21;;;;;;;;;;;12.90;99.90;;;;;;5031056;28;19930;-87
2023/04/18 01:28:47;;;;;;;;;;;12.90;99.90;;;;;;5029737;28;19909;-88
2023/04/18 01:31:12;;;;;;;;;;;13.10;99.90;;;;;;5030127;28;20035;-87
2023/04/18 01:33:38;;;;;;;;;;;13.30;99.90;;;;;;5030577;28;20365;-87
2023/04/18 01:36:03;;;;;;;;;;;13.50;99.90;;;;;;5030860;28;19931;-87
2023/04/18 01:38:29;;;;;;;;;;;13.50;99.90;;;;;;5032112;28;19913;-88
2023/04/18 01:40:54;;;;;;;;;;;13.40;99.90;;;;;;5032437;28;19909;-88
2023/04/18 01:43:20;;;;;;;;;;;13.50;99.90;;;;;;5032001;28;19905;-88
2023/04/18 01:45:45;;;;;;;;;;;13.40;99.90;;;;;;5032778;28;20713;-89
2023/04/18 01:48:11;;;;;;;;;;;13.50;99.90;;;;;;5031452;28;19959;-87
2023/04/18 01:50:36;;;;;;;;;;;13.50;99.90;;;;;;5030778;28;19921;-88
2023/04/18 01:53:02;;;;;;;;;;;13.50;99.90;;;;;;5032095;28;19913;-88
2023/04/18 01:55:27;;;;;;;;;;;13.60;99.90;;;;;;5032097;28;19905;-87
2023/04/18 01:57:53;;;;;;;;;;;13.80;99.90;;;;;;5031583;28;19905;-88
2023/04/18 02:00:19;;;;;;;;;;;13.90;99.90;;;;;;5031500;28;19905;-87
2023/04/18 02:02:44;;;;;;;;;;;14.00;99.90;;;;;;5031392;28;19909;-88
2023/04/18 02:05:10;;;;;;;;;;;13.90;99.90;;;;;;5031688;28;19958;-87
2023/04/18 02:07:37;;;;;;;;;;;14.00;99.90;;;;;;5031309;28;19905;-89
2023/04/18 02:10:02;;;;;;;;;;;14.10;99.90;;;;;;5030622;28;19912;-87
2023/04/18 02:12:28;;;;;;;;;;;14.00;99.90;;;;;;5032042;28;19909;-89
2023/04/18 02:14:54;;;;;;;;;;;14.00;99.90;;;;;;5031831;28;19905;-89
2023/04/18 02:17:20;;;;;;;;;;;14.00;99.90;;;;;;5031803;28;19975;-89
2023/04/18 02:19:46;;;;;;;;;;;14.00;99.90;;;;;;5034355;28;19979;-88
2023/04/18 02:22:11;;;;;;;;;;;13.90;99.90;;;;;;5034707;28;19920;-88
2023/04/18 02:24:37;;;;;;;;;;;13.90;99.90;;;;;;5034591;28;19905;-88
2023/04/18 02:27:02;;;;;;;;;;;13.80;99.90;;;;;;5034099;28;19913;-89
2023/04/18 02:29:29;;;;;;;;;;;13.70;99.90;;;;;;5035233;28;19912;-89
2023/04/18 02:31:55;;;;;;;;;;;13.60;99.90;;;;;;5034992;28;20017;-89
2023/04/18 02:34:21;;;;;;;;;;;13.70;99.90;;;;;;5035226;28;19920;-89
2023/04/18 02:36:46;;;;;;;;;;;13.50;99.90;;;;;;5036341;28;19960;-88
2023/04/18 02:39:12;;;;;;;;;;;13.60;99.90;;;;;;5035376;28;20358;-89
2023/04/18 02:41:38;;;;;;;;;;;13.60;99.90;;;;;;5035227;28;19951;-89
2023/04/18 02:44:04;;;;;;;;;;;13.50;99.90;;;;;;5035050;28;20350;-87
2023/04/18 02:46:29;;;;;;;;;;;13.60;99.90;;;;;;5035768;28;20377;-89
2023/04/18 02:48:55;;;;;;;;;;;13.60;99.90;;;;;;5037032;28;19905;-89
2023/04/18 02:51:20;;;;;;;;;;;13.50;99.90;;;;;;5035074;28;19928;-88
2023/04/18 02:53:47;;;;;;;;;;;13.50;99.90;;;;;;5034995;28;19913;-89
2023/04/18 02:56:16;;;;;;;;;;;13.50;99.90;;;;;;5034969;28;19905;-88
2023/04/18 02:58:41;;;;;;;;;;;13.50;99.90;;;;;;5035133;28;19909;-89
2023/04/18 03:01:07;;;;;;;;;;;13.40;99.90;;;;;;5035013;28;19912;-88
2023/04/18 03:03:32;;;;;;;;;;;13.40;99.90;;;;;;5035061;28;19945;-87
2023/04/18 03:05:59;;;;;;;;;;;13.40;99.90;;;;;;5035047;28;19912;-88
2023/04/18 03:08:24;;;;;;;;;;;13.50;99.90;;;;;;5035562;28;19920;-88
2023/04/18 03:10:50;;;;;;;;;;;13.40;99.90;;;;;;5033419;28;19909;-88
2023/04/18 03:13:16;;;;;;;;;;;13.40;99.90;;;;;;5035024;28;19919;-89
2023/04/18 03:15:41;;;;;;;;;;;13.50;99.90;;;;;;5034656;28;19909;-89
2023/04/18 03:18:07;;;;;;;;;;;13.40;99.90;;;;;;5034180;28;19963;-88
2023/04/18 03:20:33;;;;;;;;;;;13.50;99.90;;;;;;5034064;28;19905;-88
2023/04/18 03:22:59;;;;;;;;;;;13.40;99.90;;;;;;5035328;28;19916;-90
2023/04/18 03:25:24;;;;;;;;;;;13.50;99.90;;;;;;5034700;28;19913;-89
2023/04/18 03:27:50;;;;;;;;;;;13.50;99.20;;;;;;5034557;28;19905;-88
2023/04/18 03:30:16;;;;;;;;;;;13.50;99.20;;;;;;5033319;28;19909;-88
2023/04/18 03:32:41;;;;;;;;;;;13.60;98.90;;;;;;5033892;28;19909;-89
2023/04/18 03:35:07;;;;;;;;;;;13.60;98.50;;;;;;5034445;28;19909;-90
2023/04/18 03:37:32;;;;;;;;;;;13.60;98.90;;;;;;5034656;28;19984;-89
2023/04/18 03:39:58;;;;;;;;;;;13.40;99.30;;;;;;5034121;28;19912;-88
2023/04/18 03:42:24;;;;;;;;;;;13.40;99.20;;;;;;5035079;28;19990;-89
2023/04/18 03:44:49;;;;;;;;;;;13.50;99.10;;;;;;5033680;28;19955;-88
2023/04/18 03:47:15;;;;;;;;;;;13.50;98.60;;;;;;5032532;28;19905;-88
2023/04/18 03:49:41;;;;;;;;;;;13.50;98.90;;;;;;5031369;28;19940;-88
2023/04/18 03:52:06;;;;;;;;;;;13.50;98.60;;;;;;5032051;28;20842;-88
2023/04/18 03:54:32;;;;;;;;;;;13.50;98.90;;;;;;5033726;28;19967;-89
2023/04/18 03:56:58;;;;;;;;;;;13.40;99.60;;;;;;5033855;28;19967;-89
2023/04/18 03:59:24;;;;;;;;;;;13.30;99.90;;;;;;5034086;28;19905;-89
2023/04/18 04:01:49;;;;;;;;;;;13.40;99.60;;;;;;5033480;28;19905;-89
2023/04/18 04:04:15;;;;;;;;;;;13.40;99.90;;;;;;5033704;28;20366;-89
2023/04/18 04:06:41;;;;;;;;;;;13.40;99.80;;;;;;5033502;28;20285;-89
2023/04/18 04:09:06;;;;;;;;;;;13.30;99.90;;;;;;5033493;28;20416;-89
2023/04/18 04:11:32;;;;;;;;;;;13.40;99.40;;;;;;5032448;28;19916;-88
2023/04/18 04:13:57;;;;;;;;;;;13.50;98.50;;;;;;5033505;28;19939;-88
2023/04/18 04:16:23;;;;;;;;;;;13.60;98.30;;;;;;5032818;28;19909;-88
2023/04/18 04:18:48;;;;;;;;;;;13.60;98.10;;;;;;5032550;28;20002;-89
2023/04/18 04:21:14;;;;;;;;;;;13.60;98.10;;;;;;5037126;28;19909;-88
2023/04/18 04:23:43;;;;;;;;;;;13.70;97.10;;;;;;5033430;28;19995;-89
2023/04/18 04:26:08;;;;;;;;;;;13.60;97.70;;;;;;5032994;28;19944;-88
2023/04/18 04:28:34;;;;;;;;;;;13.70;97.60;;;;;;5033244;28;19905;-88
2023/04/18 04:31:00;;;;;;;;;;;13.80;97.10;;;;;;5034440;28;19937;-88
2023/04/18 04:33:32;;;;;;;;;;;13.70;97.60;;;;;;5033102;28;20337;-87
2023/04/18 04:35:58;;;;;;;;;;;13.80;97.30;;;;;;5032892;28;19905;-89
2023/04/18 04:38:23;;;;;;;;;;;13.70;97.10;;;;;;5031521;28;19905;-88
2023/04/18 04:40:49;;;;;;;;;;;13.90;95.50;;;;;;5032198;28;19959;-89
2023/04/18 04:43:15;;;;;;;;;;;14.00;95.20;;;;;;5032521;28;19905;-88
2023/04/18 04:45:41;;;;;;;;;;;13.90;96.00;;;;;;5031287;28;19909;-88
2023/04/18 04:48:07;;;;;;;;;;;14.00;95.60;;;;;;5031301;28;20403;-88
2023/04/18 04:50:34;;;;;;;;;;;14.10;94.50;;;;;;5031048;28;20395;-89
2023/04/18 04:53:00;;;;;;;;;;;14.10;94.20;;;;;;5031953;28;19935;-89
2023/04/18 04:55:26;;;;;;;;;;;14.10;94.30;;;;;;5031896;28;19905;-89
2023/04/18 04:57:52;;;;;;;;;;;14.10;94.20;;;;;;5032212;28;19954;-89
2023/04/18 05:00:19;;;;;;;;;;;14.20;93.30;;;;;;5032737;28;19909;-89
2023/04/18 05:02:46;;;;;;;;;;;14.20;93.60;;;;;;5031850;28;19978;-88
2023/04/18 05:05:11;;;;;;;;;;;14.30;92.90;;;;;;5031441;28;19909;-89
2023/04/18 05:07:37;;;;;;;;;;;14.30;92.00;;;;;;5032267;28;19912;-89
2023/04/18 05:10:03;;;;;;;;;;;14.30;91.80;;;;;;5030615;28;20357;-88
2023/04/18 05:12:28;;;;;;;;;;;14.50;90.20;;;;;;5031821;28;19912;-89
2023/04/18 05:14:54;;;;;;;;;;;14.50;90.60;;;;;;5032366;28;19920;-89
2023/04/18 05:17:19;;;;;;;;;;;14.50;90.50;;;;;;5032733;28;19909;-90
2023/04/18 05:19:45;;;;;;;;;;;14.50;90.00;;;;;;5032344;28;19912;-89
2023/04/18 05:22:10;;;;;;;;;;;14.60;88.80;;;;;;5032370;28;19909;-89
2023/04/18 05:24:36;;;;;;;;;;;14.70;86.90;;;;;;5035352;28;20366;-89
2023/04/18 05:27:02;;;;;;;;;;;14.80;87.00;;;;;;5031042;28;19909;-89
2023/04/18 05:29:27;;;;;;;;;;;14.70;87.70;;;;;;5032389;28;20444;-90
2023/04/18 05:31:53;;;;;;;;;;;14.80;85.00;;;;;;5032370;28;19963;-89
2023/04/18 05:34:19;;;;;;;;;;;14.80;90.20;;;;;;5032410;28;19913;-90
2023/04/18 05:36:46;;;;;;;;;;;14.80;93.00;;;;;;5032123;28;19958;-88
2023/04/18 05:39:12;;;;;;;;;;;15.20;93.00;;;;;;5031863;28;19909;-91
2023/04/18 05:41:37;;;;;;;;;;;16.10;91.40;;;;;;5031832;28;19913;-90
2023/04/18 05:44:03;;;;;;;;;;;17.20;84.90;;;;;;5031946;28;19912;-87
2023/04/18 05:46:29;;;;;;;;;;;18.20;78.20;;;;;;5030360;28;19909;-87
2023/04/18 05:48:55;;;;;;;;;;;19.30;69.20;;;;;;5030177;28;19965;-88
2023/04/18 05:51:21;;;;;;;;;;;19.80;65.20;;;;;;5030571;28;19923;-88
2023/04/18 05:53:46;;;;;;;;;;;20.30;61.80;;;;;;5032953;28;19912;-88
2023/04/18 05:56:12;;;;;;;;;;;20.80;57.20;;;;;;5036187;28;19947;-88
2023/04/18 05:58:37;;;;;;;;;;;21.00;54.40;;;;;;5036293;28;19905;-88
2023/04/18 06:01:03;;;;;;;;;;;21.30;52.20;;;;;;5033835;28;19908;-88
2023/04/18 06:03:29;;;;;;;;;;;21.30;51.80;;;;;;5040678;28;20297;-88
2023/04/18 06:05:55;;;;;;;;;;;21.60;50.30;;;;;;5033684;28;19908;-86
2023/04/18 06:08:20;;;;;;;;;;;21.50;48.10;;;;;;5033630;28;19963;-88
2023/04/18 06:10:46;;;;;;;;;;;21.60;48.00;;;;;;5033547;28;19916;-87
2023/04/18 06:13:11;;;;;;;;;;;21.80;45.50;;;;;;5033323;28;19920;-88
2023/04/18 06:15:37;;;;;;;;;;;21.80;46.00;;;;;;5033707;28;19909;-87
2023/04/18 06:18:02;;;;;;;;;;;21.70;48.00;;;;;;5033432;28;19905;-86
2023/04/18 06:20:28;;;;;;;;;;;21.90;44.50;;;;;;5034751;28;19909;-87
2023/04/18 06:22:53;;;;;;;;;;;22.10;44.00;;;;;;5035681;28;19988;-88
2023/04/18 06:25:19;;;;;;;;;;;22.40;43.70;;;;;;5033823;28;20047;-86
2023/04/18 06:27:45;;;;;;;;;;;22.70;42.20;;;;;;5033352;28;19905;-85
2023/04/18 06:30:11;;;;;;;;;;;22.40;42.50;;;;;;5034627;28;19974;-87
2023/04/18 06:32:36;;;;;;;;;;;21.40;43.70;;;;;;5034595;28;19911;-85
2023/04/18 06:35:02;;;;;;;;;;;20.80;44.60;;;;;;5033529;28;19916;-87
2023/04/18 06:37:28;;;;;;;;;;;20.00;46.80;;;;;;5034010;28;19905;-87
2023/04/18 06:39:53;;;;;;;;;;;19.40;47.60;;;;;;5032398;28;19905;-85
2023/04/18 06:42:19;;;;;;;;;;;19.10;48.50;;;;;;5033998;28;20615;-86
2023/04/18 06:44:44;;;;;;;;;;;18.50;49.70;;;;;;5035159;28;19905;-87
2023/04/18 06:47:10;;;;;;;;;;;18.20;51.30;;;;;;5033785;28;19905;-85
2023/04/18 06:49:36;;;;;;;;;;;18.20;50.40;;;;;;5033604;28;20008;-87
2023/04/18 06:52:01;;;;;;;;;;;18.00;50.50;;;;;;5032548;28;19925;-88
2023/04/18 06:54:26;;;;;;;;;;;17.90;51.40;;;;;;5032889;28;19920;-89
2023/04/18 06:56:52;;;;;;;;;;;17.80;51.30;;;;;;5033676;28;19920;-89
2023/04/18 06:59:20;;;;;;;;;;;17.90;51.80;;;;;;5033061;28;19912;-89
2023/04/18 07:01:46;;;;;;;;;;;17.80;52.00;;;;;;5034575;28;19905;-88
2023/04/18 07:04:11;;;;;;;;;;;17.90;52.00;;;;;;5033900;28;19909;-87
2023/04/18 07:06:37;;;;;;;;;;;18.00;52.50;;;;;;5031684;28;19905;-90
2023/04/18 07:09:02;;;;;;;;;;;17.90;53.40;;;;;;5033064;28;19909;-88
2023/04/18 07:11:28;;;;;;;;;;;17.90;52.30;;;;;;5033327;28;20506;-89
2023/04/18 07:13:53;;;;;;;;;;;17.60;52.70;;;;;;5035668;28;20008;-89
2023/04/18 07:16:19;;;;;;;;;;;17.50;53.10;;;;;;5034677;28;19935;-89
2023/04/18 07:18:45;;;;;;;;;;;17.30;53.20;;;;;;5033313;28;20014;-89
2023/04/18 07:21:10;;;;;;;;;;;17.40;53.30;;;;;;5034510;28;19951;-88
2023/04/18 07:23:36;;;;;;;;;;;17.20;54.40;;;;;;5034186;28;19909;-89
2023/04/18 07:26:02;;;;;;;;;;;17.20;54.90;;;;;;5033907;28;19959;-89
2023/04/18 07:28:28;;;;;;;;;;;17.20;55.90;;;;;;5033947;28;19912;-90
2023/04/18 07:30:54;;;;;;;;;;;17.30;55.90;;;;;;5034038;28;19905;-89
2023/04/18 07:33:20;;;;;;;;;;;17.60;55.40;;;;;;5034855;28;19956;-89
2023/04/18 07:35:45;;;;;;;;;;;17.90;56.50;;;;;;5034289;28;20385;-88
2023/04/18 07:38:11;;;;;;;;;;;17.90;54.80;;;;;;5032798;28;20329;-89
2023/04/18 07:40:37;;;;;;;;;;;18.00;56.50;;;;;;5033932;28;19905;-89
2023/04/18 07:43:03;;;;;;;;;;;18.00;55.70;;;;;;5032766;28;19912;-90
2023/04/18 07:45:28;;;;;;;;;;;18.30;54.40;;;;;;5032501;28;20417;-87
2023/04/18 07:47:54;;;;;;;;;;;18.10;53.60;;;;;;5032121;28;19909;-87
2023/04/18 07:50:19;;;;;;;;;;;18.20;55.00;;;;;;5033065;28;19905;-88
2023/04/18 07:52:46;;;;;;;;;;;18.00;54.30;;;;;;5033132;28;19959;-88
2023/04/18 07:55:13;;;;;;;;;;;17.90;52.60;;;;;;5033806;28;19920;-88
2023/04/18 07:57:38;;;;;;;;;;;18.10;53.50;;;;;;5032360;28;19911;-88
2023/04/18 08:00:05;;;;;;;;;;;18.20;52.70;;;;;;5032672;28;19991;-88
2023/04/18 08:02:30;;;;;;;;;;;18.30;53.10;;;;;;5031391;28;19909;-88
2023/04/18 08:04:56;;;;;;;;;;;19.20;51.00;;;;;;5031548;28;19915;-88
2023/04/18 08:07:21;;;;;;;;;;;19.90;48.00;;;;;;5031092;28;20405;-89
2023/04/18 08:09:47;;;;;;;;;;;20.60;47.80;;;;;;5032577;28;20419;-88
2023/04/18 08:12:12;;;;;;;;;;;21.20;47.20;;;;;;5032134;28;19940;-89
2023/04/18 08:14:38;;;;;;;;;;;21.60;46.20;;;;;;5031828;28;20378;-89
2023/04/18 08:17:03;;;;;;;;;;;22.00;44.20;;;;;;5031150;28;19909;-88
2023/04/18 08:19:29;;;;;;;;;;;22.30;43.60;;;;;;5031472;28;19909;-87
2023/04/18 08:22:05;;;;;;;;;;;22.60;42.60;;;;;;5030719;28;19951;-87
2023/04/18 08:24:31;;;;;;;;;;;22.40;43.00;;;;;;5031208;28;20012;-87
2023/04/18 08:26:56;;;;;;;;;;;22.60;42.20;;;;;;5030827;28;19999;-88
2023/04/18 08:29:22;;;;;;;;;;;22.60;41.30;;;;;;5030784;28;19935;-87
2023/04/18 08:31:47;;;;;;;;;;;22.80;41.60;;;;;;5031015;28;19972;-90
2023/04/18 08:34:13;;;;;;;;;;;23.30;40.50;;;;;;5031259;28;20168;-90
2023/04/18 08:36:39;;;;;;;;;;;23.80;39.10;;;;;;5031283;28;19905;-87
2023/04/18 08:39:05;;;;;;;;;;;24.20;38.00;;;;;;5030836;28;20004;-88
2023/04/18 08:41:34;;;;;;;;;;;23.70;38.10;;;;;;5031717;28;19905;-88
2023/04/18 08:44:00;;;;;;;;;;;23.50;38.80;;;;;;5030655;28;19956;-86
2023/04/18 08:46:26;;;;;;;;;;;23.80;38.70;;;;;;5031933;28;19948;-87
2023/04/18 08:48:52;;;;;;;;;;;23.80;38.50;;;;;;5030689;28;19916;-88
2023/04/18 08:51:18;;;;;;;;;;;23.90;37.60;;;;;;5030289;28;19925;-86
2023/04/18 08:53:47;;;;;;;;;;;24.00;36.90;;;;;;5031524;28;19921;-87
2023/04/18 08:56:13;;;;;;;;;;;23.70;37.30;;;;;;5031445;28;19948;-87
2023/04/18 08:58:39;;;;;;;;;;;24.00;36.40;;;;;;5030779;28;19936;-87
2023/04/18 09:01:06;;;;;;;;;;;23.80;36.20;;;;;;5031581;28;19909;-88
2023/04/18 09:03:36;;;;;;;;;;;23.90;35.30;;;;;;5032515;28;19905;-88
2023/04/18 09:06:07;;;;;;;;;;;24.00;36.50;;;;;;5031386;28;20023;-86
2023/04/18 09:08:34;;;;;;;;;;;24.40;34.80;;;;;;5031445;28;19998;-86
2023/04/18 09:11:20;;;;;;;;;;;24.20;34.10;;;;;;5031245;28;19909;-88
2023/04/18 09:13:46;;;;;;;;;;;24.00;36.20;;;;;;5029800;28;19948;-87
2023/04/18 09:16:13;;;;;;;;;;;24.10;34.60;;;;;;5030114;28;19913;-88
2023/04/18 09:18:41;;;;;;;;;;;24.10;36.10;;;;;;5031465;28;19909;-87
2023/04/18 09:21:19;;;;;;;;;;;23.80;32.40;;;;;;5030801;28;19905;-87
2023/04/18 09:23:46;;;;;;;;;;;23.50;32.90;;;;;;5029636;28;19912;-86
2023/04/18 09:26:12;;;;;;;;;;;23.10;34.30;;;;;;5030710;28;19909;-87
2023/04/18 09:28:40;;;;;;;;;;;23.10;36.00;;;;;;5030537;28;19912;-87
2023/04/18 09:31:14;;;;;;;;;;;23.10;33.90;;;;;;5031317;28;20047;-88
2023/04/18 09:33:43;;;;;;;;;;;23.00;34.90;;;;;;5029751;28;19963;-87
2023/04/18 09:36:22;;;;;;;;;;;23.50;33.50;;;;;;5030456;28;19951;-87
2023/04/18 09:38:48;;;;;;;;;;;23.50;33.90;;;;;;5030719;28;20374;-86
2023/04/18 09:41:15;;;;;;;;;;;23.50;33.10;;;;;;5030087;28;19913;-86
2023/04/18 09:43:41;;;;;;;;;;;23.50;32.00;;;;;;5030150;28;19911;-89
2023/04/18 09:46:08;;;;;;;;;;;23.20;32.50;;;;;;5032166;28;19943;-86
2023/04/18 09:48:34;;;;;;;;;;;23.20;33.50;;;;;;5030593;28;19905;-87
2023/04/18 09:51:02;;;;;;;;;;;23.50;32.90;;;;;;5030053;28;19931;-88
2023/04/18 09:53:28;;;;;;;;;;;23.50;31.10;;;;;;5030959;28;19921;-88
2023/04/18 09:55:54;;;;;;;;;;;23.50;32.80;;;;;;5032145;28;19912;-88
2023/04/18 09:58:21;;;;;;;;;;;24.00;32.20;;;;;;5029553;28;19905;-88
2023/04/18 10:00:48;;;;;;;;;;;24.50;30.90;;;;;;5030963;28;19948;-89
2023/04/18 10:03:16;;;;;;;;;;;24.00;32.20;;;;;;5031000;28;19909;-88
2023/04/18 10:05:42;;;;;;;;;;;23.70;33.40;;;;;;5029967;28;19936;-87
2023/04/18 10:08:08;;;;;;;;;;;23.00;33.30;;;;;;5029497;28;20351;-87
2023/04/18 10:10:33;;;;;;;;;;;22.30;35.00;;;;;;5029896;28;19909;-86
2023/04/18 10:13:02;;;;;;;;;;;21.50;35.40;;;;;;5029624;28;20079;-87
2023/04/18 10:15:29;;;;;;;;;;;21.10;36.90;;;;;;5032038;28;19912;-88
2023/04/18 10:17:56;;;;;;;;;;;20.70;36.50;;;;;;5030173;28;19909;-87
2023/04/18 10:20:23;;;;;;;;;;;20.50;35.30;;;;;;5030259;28;19959;-86
2023/04/18 10:22:49;;;;;;;;;;;20.30;35.70;;;;;;5030657;28;19909;-87
2023/04/18 10:25:33;;;;;;;;;;;20.00;36.80;;;;;;5030771;28;20384;-87
2023/04/18 10:28:03;;;;;;;;;;;20.00;37.00;;;;;;5030389;28;19905;-87
2023/04/18 10:30:41;;;;;;;;;;;19.80;38.10;;;;;;5029300;28;19909;-86
2023/04/18 10:33:19;;;;;;;;;;;19.70;37.40;;;;;;5029860;28;19917;-86
2023/04/18 10:35:57;;;;;;;;;;;19.50;38.40;;;;;;5032754;28;19905;-86
2023/04/18 10:38:23;;;;;;;;;;;19.40;38.80;;;;;;5030660;28;19912;-88
2023/04/18 10:40:48;;;;;;;;;;;19.50;37.90;;;;;;5033153;28;19992;-87
2023/04/18 10:43:14;;;;;;;;;;;19.30;39.70;;;;;;5033070;28;20429;-87
2023/04/18 10:45:40;;;;;;;;;;;19.40;39.30;;;;;;5034834;28;20378;-88
2023/04/18 10:48:26;;;;;;;;;;;19.40;37.80;;;;;;5032827;28;20044;-85
2023/04/18 10:51:10;;;;;;;;;;;19.50;37.30;;;;;;5032488;28;20035;-87
2023/04/18 10:53:36;;;;;;;;;;;19.30;36.70;;;;;;5033547;28;19913;-88
2023/04/18 10:56:02;;;;;;;;;;;19.10;37.40;;;;;;5034358;28;20423;-87
2023/04/18 10:58:28;;;;;;;;;;;19.20;38.00;;;;;;5033684;28;19905;-86
2023/04/18 11:00:54;;;;;;;;;;;19.20;38.50;;;;;;5034997;28;19936;-87
2023/04/18 11:03:29;;;;;;;;;;;19.30;39.70;;;;;;5033938;28;19909;-86
2023/04/18 11:05:59;;;;;;;;;;;19.50;37.50;;;;;;5033074;28;19936;-87
2023/04/18 11:08:25;;;;;;;;;;;19.50;37.50;;;;;;5033354;28;19928;-87
2023/04/18 11:10:57;;;;;;;;;;;19.60;38.20;;;;;;5034777;28;20389;-87
2023/04/18 11:13:23;;;;;;;;;;;19.60;38.90;;;;;;5033879;28;19921;-86
2023/04/18 11:15:48;;;;;;;;;;;19.80;37.40;;;;;;5032620;28;19916;-88
2023/04/18 11:18:14;;;;;;;;;;;20.00;36.10;;;;;;5033588;28;19956;-86
2023/04/18 11:20:45;;;;;;;;;;;19.70;35.60;;;;;;5035906;28;19936;-85
2023/04/18 11:23:15;;;;;;;;;;;19.60;31.50;;;;;;5032957;28;19909;-88
2023/04/18 11:25:43;;;;;;;;;;;19.50;31.90;;;;;;5033270;28;19912;-86
2023/04/18 11:28:12;;;;;;;;;;;19.40;30.20;;;;;;5033184;28;19909;-87
2023/04/18 11:30:40;;;;;;;;;;;19.10;30.60;;;;;;5034832;28;20662;-86
2023/04/18 11:33:10;;;;;;;;;;;19.10;32.50;;;;;;5034487;28;20004;-87
2023/04/18 11:35:36;;;;;;;;;;;19.10;35.00;;;;;;5032688;28;19947;-87
2023/04/18 11:38:02;;;;;;;;;;;19.00;34.80;;;;;;5039570;28;19935;-87
2023/04/18 11:40:27;;;;;;;;;;;19.10;32.60;;;;;;5033165;28;19909;-88
2023/04/18 11:42:53;;;;;;;;;;;19.10;33.60;;;;;;5033621;28;19909;-87
2023/04/18 11:45:18;;;;;;;;;;;18.90;34.80;;;;;;5034174;28;19931;-87
2023/04/18 11:47:45;;;;;;;;;;;18.90;34.50;;;;;;5032952;28;20337;-85
2023/04/18 11:50:11;;;;;;;;;;;18.90;34.70;;;;;;5033355;28;19905;-88
2023/04/18 11:52:38;;;;;;;;;;;18.90;35.50;;;;;;5031378;28;19921;-87
2023/04/18 11:55:16;;;;;;;;;;;18.80;36.00;;;;;;5033456;28;19917;-87
2023/04/18 11:57:42;;;;;;;;;;;18.60;36.80;;;;;;5033600;28;19906;-86
2023/04/18 12:00:09;;;;;;;;;;;18.50;37.00;;;;;;5031626;28;20001;-85
2023/04/18 12:02:39;;;;;;;;;;;18.30;39.40;;;;;;5033410;28;20334;-86
2023/04/18 12:05:05;;;;;;;;;;;18.50;38.80;;;;;;5033376;28;20408;-87
2023/04/18 12:07:38;;;;;;;;;;;18.50;39.40;;;;;;5033384;28;19905;-87
2023/04/18 12:10:04;;;;;;;;;;;18.50;40.40;;;;;;5033468;28;20389;-86
2023/04/18 12:12:30;;;;;;;;;;;18.40;40.60;;;;;;5033166;28;19908;-86
2023/04/18 12:14:59;;;;;;;;;;;18.40;40.40;;;;;;5032189;28;19921;-87
2023/04/18 12:17:26;;;;;;;;;;;18.60;40.70;;;;;;5033689;28;20004;-87
2023/04/18 12:19:52;;;;;;;;;;;18.50;39.30;;;;;;5032558;28;20413;-87
2023/04/18 12:22:18;;;;;;;;;;;18.60;39.50;;;;;;5033771;28;19905;-88
2023/04/18 12:24:43;;;;;;;;;;;18.70;40.50;;;;;;5033469;28;19966;-88
2023/04/18 12:27:10;;;;;;;;;;;18.70;39.70;;;;;;5033531;28;19916;-88
2023/04/18 12:29:36;;;;;;;;;;;18.80;39.00;;;;;;5033485;28;19905;-88
2023/04/18 12:32:01;;;;;;;;;;;18.70;39.90;;;;;;5033046;28;20309;-87
2023/04/18 12:34:27;;;;;;;;;;;18.50;39.90;;;;;;5032491;28;19924;-87
2023/04/18 12:36:53;;;;;;;;;;;18.20;38.80;;;;;;5032250;28;19905;-87
2023/04/18 12:39:18;;;;;;;;;;;18.20;39.80;;;;;;5033326;28;19912;-87
2023/04/18 12:41:44;;;;;;;;;;;18.20;38.40;;;;;;5033577;28;19912;-88
2023/04/18 12:44:11;;;;;;;;;;;18.40;38.10;;;;;;5033564;28;19905;-88
2023/04/18 12:46:36;;;;;;;;;;;18.30;37.70;;;;;;5033185;28;19909;-88
2023/04/18 12:49:02;;;;;;;;;;;18.40;36.80;;;;;;5032731;28;19913;-89
2023/04/18 12:51:27;;;;;;;;;;;18.40;37.80;;;;;;5031187;28;19944;-87
2023/04/18 12:53:53;;;;;;;;;;;18.30;37.10;;;;;;5031572;28;19917;-86
2023/04/18 12:56:19;;;;;;;;;;;18.20;35.10;;;;;;5032239;28;19959;-87
2023/04/18 12:58:45;;;;;;;;;;;18.10;35.40;;;;;;5032676;28;19905;-86
2023/04/18 13:01:12;;;;;;;;;;;18.20;36.40;;;;;;5032747;28;19913;-86
2023/04/18 13:03:38;;;;;;;;;;;18.30;36.20;;;;;;5032243;28;19905;-86
2023/04/18 13:06:04;;;;;;;;;;;18.60;35.10;;;;;;5030096;28;19932;-87
2023/04/18 13:08:30;;;;;;;;;;;18.60;36.10;;;;;;5030522;28;19905;-87
2023/04/18 13:10:56;;;;;;;;;;;18.70;36.00;;;;;;5032663;28;19999;-87
2023/04/18 13:13:22;;;;;;;;;;;18.60;36.60;;;;;;5031337;28;19928;-89
2023/04/18 13:15:47;;;;;;;;;;;18.60;37.30;;;;;;5032772;28;19909;-87
2023/04/18 13:18:13;;;;;;;;;;;18.60;37.70;;;;;;5032329;28;19909;-88
2023/04/18 13:20:38;;;;;;;;;;;18.70;37.00;;;;;;5032474;28;19905;-86
2023/04/18 13:23:04;;;;;;;;;;;18.70;36.50;;;;;;5032493;28;19912;-87
2023/04/18 13:25:30;;;;;;;;;;;18.70;36.80;;;;;;5032257;28;19959;-86
2023/04/18 13:27:57;;;;;;;;;;;18.90;36.60;;;;;;5032230;28;19909;-88
2023/04/18 13:30:22;;;;;;;;;;;18.80;37.80;;;;;;5032241;28;20539;-86
2023/04/18 13:32:48;;;;;;;;;;;18.80;36.40;;;;;;5032308;28;19912;-87
2023/04/18 13:35:13;;;;;;;;;;;18.70;37.70;;;;;;5031961;28;20374;-87
2023/04/18 13:37:39;;;;;;;;;;;18.70;38.10;;;;;;5032204;28;19909;-88
2023/04/18 13:40:05;;;;;;;;;;;18.80;37.30;;;;;;5031978;28;19909;-87
2023/04/18 13:42:31;;;;;;;;;;;18.80;36.30;;;;;;5033213;28;19909;-88
2023/04/18 13:44:57;;;;;;;;;;;18.90;36.90;;;;;;5031798;28;19909;-87
2023/04/18 13:47:22;;;;;;;;;;;18.90;37.20;;;;;;5031533;28;19917;-87
2023/04/18 13:49:48;;;;;;;;;;;19.10;37.00;;;;;;5031064;28;20549;-87
2023/04/18 13:52:13;;;;;;;;;;;18.90;38.40;;;;;;5031917;28;19976;-86
2023/04/18 13:54:40;;;;;;;;;;;18.90;39.00;;;;;;5031833;28;20378;-88
2023/04/18 13:57:10;;;;;;;;;;;19.00;39.40;;;;;;5032061;28;19955;-87
2023/04/18 13:59:36;;;;;;;;;;;19.00;38.80;;;;;;5030934;28;19905;-87
2023/04/18 14:02:01;;;;;;;;;;;18.80;39.20;;;;;;5031862;28;19951;-87
2023/04/18 14:04:27;;;;;;;;;;;18.70;40.60;;;;;;5032108;28;20379;-87
2023/04/18 14:06:52;;;;;;;;;;;18.60;42.00;;;;;;5031232;28;19992;-88
2023/04/18 14:09:18;;;;;;;;;;;18.50;41.80;;;;;;5031565;28;19905;-87
2023/04/18 14:11:44;;;;;;;;;;;18.40;41.20;;;;;;5029792;28;19963;-87