Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:15;;;;;;;13.30;2.40;;;6.00;99.90;;;;;;5012635;28;20073;-62
2023/04/26 00:03:41;;;;;;;8.93;2.58;;;6.00;99.90;;;;;;5014052;28;20081;-63
2023/04/26 00:06:08;;;;;;;10.80;2.97;;;5.90;99.90;;;;;;5013650;28;20427;-69
2023/04/26 00:08:35;;;;;;;9.93;2.50;;;5.80;99.90;;;;;;5014263;28;20067;-62
2023/04/26 00:11:01;;;;;;;10.77;2.70;;;5.90;99.90;;;;;;5013581;28;20045;-62
2023/04/26 00:13:26;;;;;;;8.57;2.67;;;5.70;99.90;;;;;;5013758;28;20052;-63
2023/04/26 00:15:52;;;;;;;18.33;2.85;;;6.00;99.90;;;;;;4996806;28;20141;-67
2023/04/26 00:18:18;;;;;;;13.60;2.70;;;5.80;99.90;;;;;;5013525;28;20050;-63
2023/04/26 00:20:44;;;;;;;13.60;2.88;;;5.70;99.90;;;;;;5014141;28;20173;-63
2023/04/26 00:23:09;;;;;;;12.75;2.90;;;5.70;99.90;;;;;;5013328;28;20100;-64
2023/04/26 00:25:36;;;;;;;13.18;2.63;;;5.70;99.90;;;;;;5014089;28;20045;-63
2023/04/26 00:28:01;;;;;;;;;;;5.60;99.90;;;;;;5013719;28;20048;-62
2023/04/26 00:30:27;;;;;;;12.25;2.83;;;5.60;99.90;;;;;;5013310;28;20405;-64
2023/04/26 00:32:53;;;;;;;12.20;2.83;;;6.10;99.90;;;;;;5013527;28;20046;-67
2023/04/26 00:35:19;;;;;;;9.60;2.55;;;5.90;99.90;;;;;;5013499;28;20053;-64
2023/04/26 00:37:45;;;;;;;8.75;2.00;;;5.40;99.90;;;;;;5013428;28;20050;-63
2023/04/26 00:40:12;;;;;;;10.02;2.10;;;5.80;99.90;;;;;;5013216;28;20103;-63
2023/04/26 00:42:38;;;;;;;11.43;2.28;;;5.90;99.90;;;;;;5013870;28;20054;-68
2023/04/26 00:45:06;;;;;;;6.13;2.20;;;5.70;99.90;;;;;;5013404;28;20065;-63
2023/04/26 00:47:32;;;;;;;13.18;2.70;;;5.80;99.90;;;;;;5013307;28;20050;-63
2023/04/26 00:49:59;;;;;;;10.05;2.20;;;5.70;99.90;;;;;;5013940;28;20046;-66
2023/04/26 00:52:26;;;;;;;16.83;2.28;;;5.80;99.90;;;;;;5013833;28;20132;-63
2023/04/26 00:54:53;;;;;;;11.02;2.63;;;5.60;99.90;;;;;;5011762;28;20045;-63
2023/04/26 00:57:20;;;;;;;15.32;2.28;;;5.80;99.90;;;;;;5013334;28;20100;-63
2023/04/26 00:59:46;;;;;;;9.27;2.05;;;5.80;99.90;;;;;;5013285;28;20050;-63
2023/04/26 01:02:12;;;;;;;12.70;2.72;;;6.00;99.90;;;;;;5013293;28;20125;-65
2023/04/26 01:04:40;;;;;;;10.07;2.75;;;6.00;99.90;;;;;;4996680;28;20095;-66
2023/04/26 01:07:07;;;;;;;6.20;2.03;;;6.10;99.90;;;;;;5013144;28;20042;-64
2023/04/26 01:09:32;;;;;;;;;;;6.10;99.90;;;;;;5014173;28;20107;-66
2023/04/26 01:11:59;;;;;;;10.48;2.30;;;5.80;99.90;;;;;;5013209;28;19921;-64
2023/04/26 01:14:26;;;;;;;7.88;1.95;;;5.90;99.90;;;;;;5013865;28;20092;-63
2023/04/26 01:16:51;;;;;;;;;;;5.70;99.90;;;;;;5013804;28;20545;-65
2023/04/26 01:19:17;;;;;;;8.82;2.03;;;5.80;99.90;;;;;;5013166;28;19987;-65
2023/04/26 01:21:43;;;;;;;10.25;2.40;;;5.80;99.90;;;;;;5013131;28;20075;-63
2023/04/26 01:24:10;;;;;;;7.88;2.28;;;5.60;99.90;;;;;;5013003;28;20142;-64
2023/04/26 01:26:42;;;;;;;8.93;2.05;;;5.70;99.90;;;;;;5012972;28;20049;-66
2023/04/26 01:29:19;;;;;;;7.38;2.10;;;5.50;99.90;;;;;;5013062;28;20104;-66
2023/04/26 01:31:45;;;;;;;10.15;2.08;;;5.70;99.90;;;;;;5013045;28;20049;-65
2023/04/26 01:34:11;;;;;;;10.73;2.03;;;5.70;99.90;;;;;;5013032;28;20057;-63
2023/04/26 01:36:37;;;;;;;;;;;5.80;99.90;;;;;;5013820;28;20045;-66
2023/04/26 01:39:03;;;;;;;7.45;2.00;;;6.00;99.90;;;;;;5013548;28;19929;-63
2023/04/26 01:41:29;;;;;;;9.60;1.80;;;6.00;99.90;;;;;;5012969;28;20049;-66
2023/04/26 01:43:55;;;;;;;6.03;2.30;;;6.20;99.90;;;;;;5012873;28;20046;-63
2023/04/26 01:46:21;;;;;;;8.00;2.22;;;6.00;99.90;;;;;;5012802;28;20168;-63
2023/04/26 01:48:47;;;;;;;12.30;2.13;;;5.90;99.90;;;;;;5012779;28;20092;-63
2023/04/26 01:51:13;;;;;;;6.85;1.83;;;6.00;99.90;;;;;;5014232;28;20046;-64
2023/04/26 01:53:38;;;;;;;10.07;1.98;;;5.90;99.90;;;;;;5016344;28;20046;-66
2023/04/26 01:56:05;;;;;;;11.27;2.75;;;6.00;99.90;;;;;;5016735;28;20072;-63
2023/04/26 01:58:31;;;;;;;7.20;1.90;;;6.00;99.90;;;;;;5016196;28;20050;-66
2023/04/26 02:01:04;;;;;;;8.57;2.15;;;6.10;99.90;;;;;;5016160;28;20056;-63
2023/04/26 02:03:30;;;;;;;11.70;2.25;;;6.20;99.90;;;;;;5016180;28;20137;-64
2023/04/26 02:05:56;;;;;;;8.55;1.88;;;6.20;99.90;;;;;;5016017;28;20133;-64
2023/04/26 02:08:22;;;;;;;8.15;2.58;;;6.20;99.90;;;;;;5015857;28;20041;-64
2023/04/26 02:10:47;;;;;;;7.82;1.73;;;6.30;99.90;;;;;;5016027;28;20092;-63
2023/04/26 02:13:14;;;;;;;5.68;1.98;;;;;;;;;;5015991;28;20046;-63
2023/04/26 02:15:39;;;;;;;;;;;5.80;99.90;;;;;;5016008;28;20460;-66
2023/04/26 02:18:05;;;;;;;6.00;1.73;;;5.80;99.90;;;;;;5015866;28;19925;-64
2023/04/26 02:20:32;;;;;;;9.98;2.00;;;;;;;;;;5015834;28;20466;-63
2023/04/26 02:22:58;;;;;;;6.97;1.70;;;6.20;99.90;;;;;;5016576;28;20049;-63
2023/04/26 02:25:23;;;;;;;7.55;1.80;;;5.80;99.90;;;;;;5015714;28;20053;-63
2023/04/26 02:27:49;;;;;;;5.65;1.98;;;5.90;99.90;;;;;;5015943;28;20046;-68
2023/04/26 02:30:15;;;;;;;8.57;1.70;;;5.90;99.90;;;;;;5016135;28;20046;-63
2023/04/26 02:32:41;;;;;;;11.23;2.50;;;;;;;;;;5015870;28;20046;-63
2023/04/26 02:35:07;;;;;;;4.50;1.98;;;5.80;99.90;;;;;;5016282;28;20045;-63
2023/04/26 02:37:33;;;;;;;10.63;2.15;;;6.00;99.90;;;;;;5015405;28;20054;-63
2023/04/26 02:39:59;;;;;;;5.82;2.10;;;;;;;;;;5015654;28;20513;-64
2023/04/26 02:42:25;;;;;;;6.63;2.03;;;6.20;99.90;;;;;;5015366;28;20053;-66
2023/04/26 02:44:51;;;;;;;10.95;2.20;;;5.80;99.90;;;;;;5015287;28;20049;-63
2023/04/26 02:47:16;;;;;;;6.32;1.90;;;5.90;99.90;;;;;;5015211;28;20045;-63
2023/04/26 02:49:42;;;;;;;9.07;2.25;;;5.70;99.90;;;;;;5015239;28;20389;-63
2023/04/26 02:52:08;;;;;;;8.23;2.15;;;5.80;99.90;;;;;;5014976;28;20128;-63
2023/04/26 02:54:33;;;;;;;7.50;1.90;;;6.10;99.90;;;;;;5014879;28;20056;-62
2023/04/26 02:56:59;;;;;;;8.75;2.55;;;5.80;99.90;;;;;;5015090;28;20061;-67
2023/04/26 02:59:25;;;;;;;4.13;2.00;;;5.50;99.90;;;;;;5015046;28;20061;-62
2023/04/26 03:01:51;;;;;;;9.02;2.38;;;5.70;99.90;;;;;;5015406;28;20064;-62
2023/04/26 03:04:17;;;;;;;8.80;2.30;;;5.70;99.90;;;;;;5014960;28;20108;-64
2023/04/26 03:06:42;;;;;;;10.23;2.80;;;5.60;99.90;;;;;;5014876;28;20049;-64
2023/04/26 03:09:08;;;;;;;9.52;2.58;;;5.50;99.90;;;;;;5014889;28;20049;-62
2023/04/26 03:11:34;;;;;;;5.95;1.83;;;5.50;99.90;;;;;;5014838;28;20391;-62
2023/04/26 03:13:59;;;;;;;12.63;2.65;;;5.70;99.90;;;;;;5014803;28;20050;-64
2023/04/26 03:16:27;;;;;;;15.07;2.40;;;5.90;99.90;;;;;;5014480;28;20053;-62
2023/04/26 03:18:53;;;;;;;11.45;2.20;;;5.60;99.90;;;;;;5014685;28;20038;-63
2023/04/26 03:21:19;;;;;;;10.27;2.22;;;5.60;99.90;;;;;;5014623;28;20445;-62
2023/04/26 03:23:45;;;;;;;12.65;2.30;;;5.60;99.90;;;;;;5015091;28;20054;-65
2023/04/26 03:26:11;;;;;;;8.73;2.40;;;5.60;99.90;;;;;;5014599;28;20042;-62
2023/04/26 03:28:37;;;;;;;12.02;2.13;;;5.60;99.90;;;;;;5014484;28;20045;-62
2023/04/26 03:31:02;;;;;;;6.50;2.25;;;5.50;99.90;;;;;;5014490;28;20046;-62
2023/04/26 03:33:30;;;;;;;6.90;2.33;;;5.60;99.90;;;;;;5015004;28;20124;-64
2023/04/26 03:35:56;;;;;;;7.60;2.58;;;5.40;99.90;;;;;;5014733;28;20389;-63
2023/04/26 03:38:22;;;;;;;10.10;2.55;;;5.20;99.90;;;;;;5014014;28;20056;-63
2023/04/26 03:40:48;;;;;;;;;;;5.30;99.90;;;;;;5014758;28;20045;-65
2023/04/26 03:43:13;;;;;;;9.27;3.00;;;5.20;99.90;;;;;;5014035;28;20012;-68
2023/04/26 03:45:39;;;;;;;7.32;2.40;;;4.70;99.90;;;;;;5014212;28;20061;-64
2023/04/26 03:48:05;;;;;;;10.40;2.70;;;4.90;99.90;;;;;;5014173;28;20045;-70
2023/04/26 03:50:31;;;;;;;7.13;2.53;;;4.60;99.90;;;;;;5014126;28;20069;-64
2023/04/26 03:52:57;;;;;;;10.13;2.60;;;4.80;99.90;;;;;;5014557;28;20092;-65
2023/04/26 03:55:22;;;;;;;9.20;2.70;;;4.80;99.90;;;;;;5014508;28;20092;-62
2023/04/26 03:57:48;;;;;;;10.77;2.70;;;4.80;99.90;;;;;;5013739;28;20112;-63
2023/04/26 04:00:14;;;;;;;8.32;2.75;;;;;;;;;;5013990;28;20057;-63
2023/04/26 04:02:41;;;;;;;10.07;2.60;;;4.80;99.90;;;;;;5013995;28;20065;-68
2023/04/26 04:05:07;;;;;;;10.05;2.58;;;4.80;99.90;;;;;;5014443;28;20049;-63
2023/04/26 04:07:33;;;;;;;7.50;2.53;;;4.80;99.90;;;;;;5013840;28;20482;-64
2023/04/26 04:09:59;;;;;;;;;;;4.90;99.90;;;;;;5014752;28;20460;-63
2023/04/26 04:12:25;;;;;;;10.40;3.03;;;4.80;99.90;;;;;;5013746;28;20083;-62
2023/04/26 04:14:51;;;;;;;7.53;2.60;;;;;;;;;;5012603;28;20042;-65
2023/04/26 04:17:17;;;;;;;8.27;2.30;;;;;;;;;;5013776;28;20042;-63
2023/04/26 04:19:44;;;;;;;;;;;4.80;99.90;;;;;;5014368;28;20564;-62
2023/04/26 04:22:10;;;;;;;12.07;3.05;;;4.60;99.90;;;;;;5014138;28;20285;-62
2023/04/26 04:24:36;;;;;;;7.53;2.90;;;;;;;;;;5013610;28;20482;-67
2023/04/26 04:27:02;;;;;;;;;;;5.10;99.90;;;;;;5013964;28;20042;-64
2023/04/26 04:29:28;;;;;;;8.80;2.70;;;;;;;;;;5013596;28;20008;-63
2023/04/26 04:31:54;;;;;;;10.52;2.88;;;5.00;99.90;;;;;;5013538;28;20105;-62
2023/04/26 04:34:20;;;;;;;7.18;3.00;;;5.10;99.90;;;;;;5013517;28;20493;-62
2023/04/26 04:36:46;;;;;;;5.93;2.85;;;;;;;;;;5013312;28;20093;-63
2023/04/26 04:39:15;;;;;;;10.93;2.75;;;5.10;99.90;;;;;;5014062;28;20049;-63
2023/04/26 04:41:47;;;;;;;9.95;2.78;;;5.10;99.90;;;;;;5013409;28;20069;-62
2023/04/26 04:44:16;;;;;;;11.15;2.50;;;4.80;99.90;;;;;;5013630;28;20473;-62
2023/04/26 04:46:42;;;;;;;6.32;2.40;;;5.00;99.90;;;;;;5013387;28;20046;-62
2023/04/26 04:49:09;;;;;;;;;;;4.90;99.90;;;;;;5013614;28;20048;-63
2023/04/26 04:51:35;;;;;;;8.82;3.08;;;4.90;99.90;;;;;;5013387;28;19968;-62
2023/04/26 04:54:15;;;;;;;9.05;2.70;;;5.10;99.90;;;;;;5013405;28;20041;-63
2023/04/26 04:56:41;;;;;;;6.90;3.00;;;4.70;99.90;;;;;;5013359;28;20038;-66
2023/04/26 04:59:07;;;;;;;;;;;4.60;99.90;;;;;;5013692;28;20038;-62
2023/04/26 05:01:34;;;;;;;11.38;3.03;;;4.90;99.90;;;;;;5013744;28;19921;-66
2023/04/26 05:04:00;;;;;;;8.50;2.63;;;5.00;99.90;;;;;;5013250;28;20613;-63
2023/04/26 05:06:31;;;;;;;11.55;2.85;;;5.30;99.90;;;;;;5013451;28;20085;-63
2023/04/26 05:08:57;;;;;;;9.27;2.65;;;5.40;99.90;;;;;;5013159;28;20053;-63
2023/04/26 05:11:22;;;;;;;6.95;2.60;;;5.50;99.90;;;;;;5013433;28;20041;-62
2023/04/26 05:13:48;;;;;;;9.85;2.95;;;;;;;;;;5013194;28;20514;-63
2023/04/26 05:16:14;;;;;;;12.82;2.92;;;5.60;99.90;;;;;;5013175;28;20050;-65
2023/04/26 05:18:40;;;;;;;11.02;2.67;;;5.90;99.90;;;;;;5013673;28;20111;-63
2023/04/26 05:21:06;;;;;;;5.95;2.40;;;5.80;99.90;;;;;;5013166;28;20045;-65
2023/04/26 05:23:33;;;;;;;6.95;2.33;;;5.50;99.90;;;;;;5013130;28;20432;-63
2023/04/26 05:26:05;;;;;;;8.60;2.83;;;5.70;99.90;;;;;;5014179;28;20049;-63
2023/04/26 05:28:32;;;;;;;9.45;2.50;;;5.50;99.90;;;;;;5016702;28;20453;-66
2023/04/26 05:30:58;;;;;;;;;;;6.00;99.90;;;;;;5017147;28;20081;-63
2023/04/26 05:33:24;;;;;;;8.60;2.70;;;5.70;99.90;;;;;;5017319;28;19969;-62
2023/04/26 05:35:51;;;;;;;7.45;2.90;;;5.70;99.90;;;;;;5017188;28;20064;-64
2023/04/26 05:38:17;;;;;;;11.80;2.67;;;5.70;99.90;;;;;;5016494;28;20469;-63
2023/04/26 05:40:43;;;;;;;8.65;2.75;;;5.70;99.90;;;;;;5016536;28;20053;-63
2023/04/26 05:43:08;;;;;;;7.38;2.13;;;6.10;99.90;;;;;;5016453;28;20507;-62
2023/04/26 05:45:34;;;;;;;8.15;2.83;;;5.60;99.90;;;;;;5016509;28;20046;-62
2023/04/26 05:48:00;;;;;;;4.93;2.45;;;5.70;99.90;;;;;;5015673;28;20115;-63
2023/04/26 05:50:26;;;;;;;10.02;2.80;;;5.70;99.90;;;;;;4999058;28;20050;-65
2023/04/26 05:52:51;;;;;;;7.35;2.90;;;5.90;99.90;;;;;;5016333;28;20053;-64
2023/04/26 05:55:18;;;;;;;8.57;2.80;;;5.80;99.90;;;;;;5016153;28;20050;-68
2023/04/26 05:57:44;;;;;;;8.98;2.83;;;5.60;99.90;;;;;;5016814;28;20050;-63
2023/04/26 06:00:11;;;;;;;7.05;2.58;;;5.80;99.90;;;;;;5016207;28;20058;-63
2023/04/26 06:02:37;;;;;;;9.15;2.58;;;5.90;99.90;;;;;;5016066;28;20057;-69
2023/04/26 06:05:05;;;;;;;9.45;2.58;;;6.00;99.90;;;;;;5016616;28;20129;-63
2023/04/26 06:07:31;;;;;;;8.23;2.80;;;6.00;99.90;;;;;;5015998;28;20046;-62
2023/04/26 06:09:56;;;;;;;7.78;2.50;;;5.60;99.90;;;;;;5015979;28;20458;-65
2023/04/26 06:12:22;;;;;;;6.75;2.63;;;5.90;99.90;;;;;;5016419;28;20054;-65
2023/04/26 06:14:48;;;;;;;10.23;2.90;;;5.90;99.90;;;;;;5015960;28;20050;-62
2023/04/26 06:17:14;;;;;;;11.20;3.90;;;6.10;99.90;;;;;;5016232;28;20119;-64
2023/04/26 06:19:39;;;;;;;8.45;2.70;;;6.20;99.90;;;;;;5015925;28;20089;-63
2023/04/26 06:22:05;;;;;;;5.13;2.40;;;;;;;;;;5015963;28;20108;-79
2023/04/26 06:24:31;;;;;;;7.18;2.45;;;5.90;99.90;;;;;;5015675;28;20414;-63
2023/04/26 06:26:57;;;;;;;4.93;2.20;;;6.30;99.90;;;;;;5016151;28;20081;-64
2023/04/26 06:29:22;;;;;;;8.07;2.25;;;6.20;99.90;;;;;;5016164;28;20041;-64
2023/04/26 06:31:48;;;;;;;7.75;2.40;;;6.30;99.90;;;;;;5015577;28;20046;-68
2023/04/26 06:34:14;;;;;;;6.32;2.25;;;6.20;99.90;;;;;;5015529;28;20053;-63
2023/04/26 06:36:39;;;;;;;8.73;2.53;;;6.40;99.90;;;;;;5014932;28;20057;-63
2023/04/26 06:39:05;;;;;;;16.20;4.60;;;6.40;99.90;;;;;;5015457;28;20057;-64
2023/04/26 06:41:31;;;;;;;13.10;2.80;;;6.80;99.90;;;;;;5015899;28;20088;-63
2023/04/26 06:43:57;;;;;;;9.65;2.72;;;;;;;;;;4998008;28;20121;-63
2023/04/26 06:46:23;;;;;;;10.05;2.50;;;7.20;99.90;;;;;;5015344;28;20195;-66
2023/04/26 06:48:48;;;;;;;7.20;2.63;;;7.10;99.90;;;;;;5015348;28;20124;-64
2023/04/26 06:51:15;;;;;;;9.77;2.90;;;7.40;99.90;;;;;;4998646;28;20054;-70
2023/04/26 06:53:41;;;;;;;;;;;7.20;99.90;;;;;;5016184;28;20045;-66
2023/04/26 06:56:06;;;;;;;15.18;3.08;;;7.00;99.90;;;;;;5015645;28;19921;-63
2023/04/26 06:58:32;;;;;;;6.82;3.10;;;7.10;99.90;;;;;;5014344;28;20037;-62
2023/04/26 07:00:58;;;;;;;6.88;2.83;;;7.10;99.90;;;;;;5015073;28;20050;-64
2023/04/26 07:03:24;;;;;;;11.38;3.10;;;7.50;99.90;;;;;;5015692;28;20049;-64
2023/04/26 07:05:49;;;;;;;7.75;2.75;;;7.30;99.90;;;;;;5014731;28;20144;-65
2023/04/26 07:08:15;;;;;;;7.90;2.80;;;7.30;99.90;;;;;;5015005;28;20449;-69
2023/04/26 07:10:41;;;;;;;10.93;2.67;;;7.20;99.90;;;;;;5015077;28;20046;-62
2023/04/26 07:13:06;;;;;;;12.48;3.60;;;7.70;99.90;;;;;;5015121;28;20458;-66
2023/04/26 07:15:32;;;;;;;12.30;3.00;;;7.40;99.90;;;;;;5015592;28;20050;-64
2023/04/26 07:17:58;;;;;;;10.63;3.10;;;7.60;99.90;;;;;;5014815;28;20049;-64
2023/04/26 07:20:24;;;;;;;10.38;2.83;;;7.50;99.90;;;;;;5014972;28;20425;-65
2023/04/26 07:22:50;;;;;;;10.27;2.50;;;7.60;99.90;;;;;;4996972;28;20058;-66
2023/04/26 07:25:16;;;;;;;7.70;2.58;;;8.60;99.90;;;;;;5014615;28;20124;-64
2023/04/26 07:27:42;;;;;;;11.73;2.65;;;7.60;99.90;;;;;;5014596;28;20048;-64
2023/04/26 07:30:09;;;;;;;11.88;2.15;;;7.90;99.90;;;;;;5014612;28;20396;-66
2023/04/26 07:32:35;;;;;;;10.45;2.45;;;7.70;99.90;;;;;;5015042;28;20501;-66
2023/04/26 07:35:04;;;;;;;9.38;2.20;;;7.70;99.90;;;;;;5014489;28;20049;-62
2023/04/26 07:37:31;;;;;;;11.15;2.10;;;7.90;99.90;;;;;;5014187;28;20050;-64
2023/04/26 07:39:56;;;;;;;10.60;2.55;;;7.70;99.90;;;;;;5014151;28;20572;-63
2023/04/26 07:42:22;;;;;;;12.27;2.20;;;7.90;99.90;;;;;;5014409;28;20049;-66
2023/04/26 07:44:48;;;;;;;7.75;2.58;;;8.00;99.90;;;;;;5014802;28;20068;-63
2023/04/26 07:47:14;;;;;;;9.52;2.55;;;8.20;99.90;;;;;;5015029;28;20088;-65
2023/04/26 07:49:40;;;;;;;9.75;2.30;;;8.10;99.90;;;;;;5013484;28;20429;-63
2023/04/26 07:52:07;;;;;;;;;;;8.30;99.90;;;;;;5014598;28;20054;-64
2023/04/26 07:54:32;;;;;;;7.40;2.22;;;8.50;99.90;;;;;;5014151;28;19940;-62
2023/04/26 07:56:58;;;;;;;12.88;2.97;;;8.70;99.90;;;;;;5014169;28;20107;-65
2023/04/26 07:59:24;;;;;;;10.52;2.80;;;8.20;99.90;;;;;;5014094;28;20120;-63
2023/04/26 08:01:50;;;;;;;7.65;2.42;;;8.40;99.90;;;;;;5014108;28;20057;-63
2023/04/26 08:04:16;;;;;;;6.45;2.33;;;8.10;99.90;;;;;;5014533;28;20057;-62
2023/04/26 08:06:43;;;;;;;9.00;2.33;;;8.10;99.90;;;;;;5014007;28;20046;-62
2023/04/26 08:09:10;;;;;;;9.23;2.45;;;8.50;99.90;;;;;;5014367;28;20050;-63
2023/04/26 08:11:36;;;;;;;8.90;2.28;;;8.30;99.90;;;;;;5013905;28;20052;-61
2023/04/26 08:14:01;;;;;;;10.23;2.03;;;8.80;99.90;;;;;;5014307;28;20046;-64
2023/04/26 08:16:27;;;;;;;8.18;1.83;;;8.60;99.90;;;;;;5013914;28;20056;-66
2023/04/26 08:18:54;;;;;;;9.00;2.03;;;8.10;99.90;;;;;;5013763;28;20038;-62
2023/04/26 08:21:20;;;;;;;5.63;2.17;;;8.40;99.90;;;;;;5013789;28;20411;-62
2023/04/26 08:23:46;;;;;;;5.90;2.13;;;8.20;99.90;;;;;;5014184;28;20056;-62
2023/04/26 08:26:11;;;;;;;6.15;1.73;;;8.40;99.90;;;;;;5013886;28;20050;-62
2023/04/26 08:28:37;;;;;;;8.95;2.53;;;8.50;99.90;;;;;;4996704;28;20057;-62
2023/04/26 08:31:03;;;;;;;8.18;1.92;;;8.50;99.90;;;;;;5013585;28;20100;-62
2023/04/26 08:33:29;;;;;;;5.90;2.15;;;8.90;99.90;;;;;;4996346;28;20605;-62
2023/04/26 08:35:55;;;;;;;11.38;2.60;;;9.20;99.90;;;;;;5013588;28;20125;-64
2023/04/26 08:38:21;;;;;;;7.93;2.28;;;9.00;99.90;;;;;;5013783;28;20062;-64
2023/04/26 08:40:47;;;;;;;10.75;2.33;;;9.00;99.90;;;;;;5013553;28;20134;-62
2023/04/26 08:43:14;;;;;;;5.15;1.65;;;8.90;99.90;;;;;;5013548;28;20557;-64
2023/04/26 08:45:43;;;;;;;7.65;1.77;;;9.20;99.90;;;;;;5013435;28;20046;-65
2023/04/26 08:48:13;;;;;;;5.90;1.40;;;9.30;99.90;;;;;;5013605;28;20042;-65
2023/04/26 08:50:41;;;;;;;9.50;1.70;;;9.40;99.90;;;;;;5014008;28;20124;-66
2023/04/26 08:53:08;;;;;;;7.65;1.48;;;9.20;99.90;;;;;;5013154;28;20371;-63
2023/04/26 08:55:35;;;;;;;5.00;1.60;;;9.40;99.90;;;;;;5013884;28;20057;-64
2023/04/26 08:58:01;;;;;;;5.72;1.55;;;9.30;99.90;;;;;;5013395;28;20054;-63
2023/04/26 09:00:27;;;;;;;4.18;1.88;;;9.70;99.90;;;;;;5015323;28;20057;-65
2023/04/26 09:02:53;;;;;;;10.90;2.05;;;9.30;99.90;;;;;;5017336;28;20053;-62
2023/04/26 09:05:25;;;;;;;5.47;1.60;;;9.90;99.90;;;;;;5017598;28;20386;-64
2023/04/26 09:07:55;;;;;;;6.35;1.60;;;9.50;99.90;;;;;;5017186;28;20048;-62
2023/04/26 09:10:21;;;;;;;7.63;2.00;;;9.60;99.90;;;;;;5017996;28;20389;-63
2023/04/26 09:12:54;;;;;;;6.18;1.52;;;9.40;99.90;;;;;;5017214;28;20049;-64
2023/04/26 09:15:23;;;;;;;8.20;1.80;;;9.30;99.90;;;;;;5017091;28;20054;-62
2023/04/26 09:17:50;;;;;;;12.68;1.80;;;9.60;99.90;;;;;;5017097;28;20054;-64
2023/04/26 09:20:26;;;;;;;10.52;2.00;;;9.10;99.90;;;;;;5017075;28;20050;-63
2023/04/26 09:23:09;;;;;;;9.40;2.05;;;9.60;99.90;;;;;;5017317;28;20076;-62
2023/04/26 09:25:36;;;;;;;6.80;1.80;;;9.70;99.90;;;;;;5016884;28;20121;-68
2023/04/26 09:28:03;;;;;;;6.60;1.20;;;9.20;99.90;;;;;;5016890;28;20065;-62
2023/04/26 09:30:36;;;;;;;5.80;1.52;;;9.30;99.90;;;;;;5016856;28;20049;-67
2023/04/26 09:33:04;;;;;;;5.97;1.55;;;9.40;99.90;;;;;;5016825;28;20050;-62
2023/04/26 09:35:38;;;;;;;5.00;2.38;;;9.50;99.90;;;;;;5016844;28;20053;-64
2023/04/26 09:38:11;;;;;;;7.07;2.33;;;9.50;99.90;;;;;;5015797;28;20506;-66
2023/04/26 09:40:49;;;;;;;9.02;1.90;;;9.60;99.90;;;;;;5016642;28;20080;-62
2023/04/26 09:43:16;;;;;;;9.27;2.35;;;9.70;99.90;;;;;;5016928;28;20130;-66
2023/04/26 09:45:47;;;;;;;6.13;2.15;;;9.90;99.90;;;;;;5017376;28;20134;-63
2023/04/26 09:48:20;;;;;;;9.60;1.67;;;9.60;99.90;;;;;;5016827;28;20135;-64
2023/04/26 09:50:47;;;;;;;8.02;2.15;;;9.50;99.90;;;;;;5016875;28;20540;-64
2023/04/26 09:53:33;;;;;;;;;;;9.40;99.90;;;;;;5017426;28;20441;-62
2023/04/26 09:56:24;;;;;;;6.75;1.63;;;9.40;99.90;;;;;;5016631;28;20266;-63
2023/04/26 09:58:59;;;;;;;5.70;1.65;;;9.40;99.90;;;;;;5014116;28;20050;-63
2023/04/26 10:01:30;;;;;;;9.02;2.03;;;9.60;99.90;;;;;;5016249;28;20094;-68
2023/04/26 10:04:03;;;;;;;6.45;1.60;;;9.30;99.90;;;;;;5016942;28;20042;-63
2023/04/26 10:06:29;;;;;;;4.47;1.55;;;9.30;99.90;;;;;;5017024;28;20113;-63
2023/04/26 10:08:55;;;;;;;6.30;1.70;;;9.20;99.90;;;;;;5016383;28;20048;-63
2023/04/26 10:11:21;;;;;;;3.72;1.60;;;9.30;99.90;;;;;;5015871;28;20132;-65
2023/04/26 10:13:49;;;;;;;7.25;1.80;;;8.90;99.90;;;;;;5016090;28;20046;-63
2023/04/26 10:16:15;;;;;;;5.07;1.67;;;9.30;99.90;;;;;;5015842;28;20046;-66
2023/04/26 10:18:41;;;;;;;7.82;2.08;;;9.10;99.90;;;;;;5015718;28;20121;-63
2023/04/26 10:21:30;;;;;;;5.35;1.45;;;9.30;99.90;;;;;;5015909;28;20108;-63
2023/04/26 10:23:57;;;;;;;4.40;1.30;;;9.30;99.90;;;;;;5015987;28;20050;-61
2023/04/26 10:27:01;;;;;;;4.75;1.77;;;9.30;99.90;;;;;;5015743;28;20049;-64
2023/04/26 10:29:53;;;;;;;3.88;1.52;;;9.50;99.90;;;;;;5016200;28;20438;-62
2023/04/26 10:32:19;;;;;;;11.55;1.95;;;9.70;99.90;;;;;;5016241;28;20104;-61
2023/04/26 10:35:08;;;;;;;10.20;2.40;;;9.50;99.90;;;;;;5015573;28;20085;-62
2023/04/26 10:37:34;;;;;;;8.25;1.60;;;9.40;99.90;;;;;;5015431;28;20046;-61
2023/04/26 10:40:22;;;;;;;7.15;1.40;;;9.50;99.90;;;;;;5016524;28;20072;-61
2023/04/26 10:42:48;;;;;;;8.10;2.00;;;9.40;99.90;;;;;;5015450;28;20108;-62
2023/04/26 10:45:28;;;;;;;5.50;2.03;;;9.10;99.90;;;;;;5015429;28;20054;-61
2023/04/26 10:48:13;;;;;;;7.18;2.38;;;9.30;99.90;;;;;;5015311;28;20385;-61
2023/04/26 10:51:00;;;;;;;3.58;1.48;;;9.30;99.90;;;;;;5015374;28;20114;-63
2023/04/26 10:53:29;;;;;;;;;;;9.80;99.90;;;;;;5016210;28;20093;-62
2023/04/26 10:55:55;;;;;;;7.22;1.55;;;9.80;99.90;;;;;;5015470;28;19991;-61
2023/04/26 10:58:31;;;;;;;4.53;1.52;;;9.80;99.90;;;;;;5015259;28;20046;-62
2023/04/26 11:01:10;;;;;;;4.60;1.63;;;10.10;99.90;;;;;;5015228;28;20054;-64
2023/04/26 11:03:37;;;;;;;5.05;1.88;;;10.10;99.90;;;;;;5015857;28;20050;-62
2023/04/26 11:06:12;;;;;;;6.13;1.65;;;10.10;99.90;;;;;;5015061;28;20129;-62
2023/04/26 11:08:38;;;;;;;8.75;1.67;;;10.30;99.90;;;;;;5015272;28;20049;-62
2023/04/26 11:11:09;;;;;;;6.15;1.65;;;10.10;99.90;;;;;;5014991;28;20042;-61
2023/04/26 11:13:37;;;;;;;4.93;1.30;;;9.90;99.90;;;;;;5014972;28;20104;-64
2023/04/26 11:16:11;;;;;;;3.92;1.33;;;10.40;99.90;;;;;;5014913;28;20089;-62
2023/04/26 11:18:42;;;;;;;11.40;2.53;;;10.10;99.90;;;;;;5013784;28;20053;-61
2023/04/26 11:21:08;;;;;;;5.55;1.60;;;10.10;99.90;;;;;;5014866;28;20104;-61
2023/04/26 11:23:35;;;;;;;6.18;1.60;;;10.40;99.90;;;;;;5013570;28;20132;-66
2023/04/26 11:26:07;;;;;;;7.80;1.52;;;10.40;99.90;;;;;;5014529;28;20489;-64
2023/04/26 11:28:34;;;;;;;3.88;1.50;;;10.50;99.90;;;;;;5014549;28;20128;-62
2023/04/26 11:31:05;;;;;;;10.23;1.58;;;10.60;99.90;;;;;;5015083;28;20049;-62
2023/04/26 11:33:32;;;;;;;7.35;1.85;;;10.10;99.90;;;;;;5014566;28;20387;-62
2023/04/26 11:35:58;;;;;;;5.53;1.67;;;10.30;99.90;;;;;;5014505;28;20402;-62
2023/04/26 11:38:26;;;;;;;6.05;1.77;;;10.60;99.90;;;;;;5014422;28;20470;-61
2023/04/26 11:40:58;;;;;;;5.68;1.60;;;10.60;99.90;;;;;;5014915;28;20050;-62
2023/04/26 11:43:36;;;;;;;8.10;1.70;;;10.10;99.90;;;;;;5014124;28;20045;-62
2023/04/26 11:46:05;;;;;;;2.80;1.40;;;10.30;99.90;;;;;;5014369;28;20220;-63
2023/04/26 11:48:33;;;;;;;7.10;1.67;;;10.10;99.90;;;;;;5014219;28;20038;-64
2023/04/26 11:50:59;;;;;;;3.95;1.60;;;10.10;99.90;;;;;;5014224;28;20116;-61
2023/04/26 11:53:33;;;;;;;6.70;1.70;;;9.70;99.90;;;;;;5015020;28;20038;-64
2023/04/26 11:55:59;;;;;;;6.70;1.70;;;9.60;99.90;;;;;;5013972;28;20548;-61
2023/04/26 11:58:25;;;;;;;15.80;2.05;;;9.50;99.90;;;;;;5014164;28;20128;-61
2023/04/26 12:01:03;;;;;;;9.88;1.80;;;9.70;99.90;;;;;;5014117;28;20046;-62
2023/04/26 12:03:36;;;;;;;7.00;2.10;;;9.70;99.90;;;;;;5014455;28;20371;-62
2023/04/26 12:06:02;;;;;;;8.02;1.58;;;9.70;99.90;;;;;;5014076;28;20065;-66
2023/04/26 12:08:29;;;;;;;7.30;1.75;;;10.00;99.90;;;;;;5013863;28;20053;-62
2023/04/26 12:10:58;;;;;;;;;;;10.00;99.90;;;;;;5014316;28;20054;-62
2023/04/26 12:13:24;;;;;;;6.40;1.42;;;10.20;99.90;;;;;;5013976;28;19921;-61
2023/04/26 12:15:51;;;;;;;8.35;1.85;;;10.10;99.90;;;;;;5013835;28;20140;-66
2023/04/26 12:18:17;;;;;;;9.48;1.80;;;12.10;99.90;;;;;;5014316;28;20046;-62
2023/04/26 12:20:45;;;;;;;6.43;1.83;;;10.00;99.90;;;;;;5013465;28;20046;-64
2023/04/26 12:23:16;;;;;;;6.75;1.70;;;10.10;99.90;;;;;;5013749;28;20169;-63
2023/04/26 12:25:52;;;;;;;5.47;1.67;;;9.90;99.90;;;;;;5013670;28;20045;-65
2023/04/26 12:28:18;;;;;;;7.07;1.80;;;9.70;99.90;;;;;;5013674;28;20466;-61
2023/04/26 12:30:44;;;;;;;11.13;2.25;;;10.10;99.90;;;;;;5013362;28;20050;-63
2023/04/26 12:33:10;;;;;;;5.85;1.70;;;10.10;99.90;;;;;;5014116;28;20046;-61
2023/04/26 12:35:35;;;;;;;5.80;1.77;;;10.10;99.90;;;;;;4995829;28;20049;-62
2023/04/26 12:38:01;;;;;;;6.60;2.05;;;10.20;99.90;;;;;;5013312;28;20064;-61
2023/04/26 12:40:27;;;;;;;9.43;2.35;;;9.80;99.90;;;;;;5014150;28;20050;-61
2023/04/26 12:42:54;;;;;;;10.20;2.20;;;9.80;99.90;;;;;;5014314;28;20041;-61
2023/04/26 12:45:25;;;;;;;2.67;1.40;;;10.20;99.90;;;;;;5013534;28;20084;-63
2023/04/26 12:47:52;;;;;;;6.88;1.75;;;10.20;99.90;;;;;;5012185;28;20056;-63
2023/04/26 12:50:18;;;;;;;9.13;1.90;;;10.00;99.90;;;;;;5013584;28;20050;-63
2023/04/26 12:52:44;;;;;;;3.85;1.90;;;9.90;99.90;;;;;;5013508;28;20477;-62
2023/04/26 12:55:11;;;;;;;8.77;1.95;;;9.80;99.90;;;;;;5013424;28;20064;-65
2023/04/26 12:57:39;;;;;;;7.28;2.00;;;9.80;99.90;;;;;;5013470;28;20127;-63
2023/04/26 13:00:06;;;;;;;6.95;2.08;;;10.40;99.90;;;;;;5013432;28;20046;-66
2023/04/26 13:02:32;;;;;;;8.30;2.53;;;10.00;99.90;;;;;;5013592;28;20404;-65