Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:26;;;;;;;;;;;;;;;21.02;56.21;99804.00;5054192;28;19966;-79
2023/08/11 00:03:52;;;;;;;;;;;;;;;20.95;55.02;99801.47;5072038;28;19917;-78
2023/08/11 00:06:17;;;;;;;;;;;;;;;20.91;54.99;99801.13;5072054;28;20011;-78
2023/08/11 00:08:42;;;;;;;;;;;;;;;20.90;55.77;99802.19;5054018;28;19935;-77
2023/08/11 00:11:08;;;;;;;;;;;;;;;20.93;56.42;99803.59;5053893;28;19942;-78
2023/08/11 00:13:33;;;;;;;;;;;;;;;20.90;55.22;99801.38;5071805;28;19966;-78
2023/08/11 00:16:01;;;;;;;;;;;;;;;20.86;54.97;99803.72;5071963;28;19912;-79
2023/08/11 00:18:26;;;;;;;;;;;;;;;20.84;54.61;99799.66;5071769;28;19913;-79
2023/08/11 00:20:51;;;;;;;;;;;;;;;20.85;54.60;99798.59;5053927;28;19919;-79
2023/08/11 00:23:17;;;;;;;;;;;;;;;20.81;55.12;99798.25;5071715;28;19917;-79
2023/08/11 00:25:42;;;;;;;;;;;;;;;20.78;54.31;99796.00;5071846;28;20304;-79
2023/08/11 00:28:07;;;;;;;;;;;;;;;20.74;55.12;99800.22;5053691;28;19920;-79
2023/08/11 00:30:32;;;;;;;;;;;;;;;20.72;55.49;99799.66;5071560;28;20459;-77
2023/08/11 00:32:58;;;;;;;;;;;;;;;20.72;54.63;99796.16;5053741;28;19916;-77
2023/08/11 00:35:23;;;;;;;;;;;;;;;20.70;55.90;99799.06;5071569;28;20000;-78
2023/08/11 00:37:49;;;;;;;;;;;;;;;20.68;55.71;99801.19;5054099;28;19966;-79
2023/08/11 00:40:15;;;;;;;;;;;;;;;20.68;55.98;99805.72;5080352;28;19912;-79
2023/08/11 00:42:40;;;;;;;;;;;;;;;20.66;54.79;99797.91;5085024;28;19946;-78
2023/08/11 00:45:06;;;;;;;;;;;;;;;20.59;56.43;99794.56;5075806;28;19919;-79
2023/08/11 00:47:32;;;;;;;;;;;;;;;20.60;55.61;99796.19;5075712;28;19913;-79
2023/08/11 00:49:58;;;;;;;;;;;;;;;20.70;54.54;99799.06;5075634;28;20415;-79
2023/08/11 00:52:23;;;;;;;;;;;;;;;20.63;54.64;99798.41;5075629;28;19904;-79
2023/08/11 00:54:48;;;;;;;;;;;;;;;20.63;55.13;99795.72;5057385;28;19920;-78
2023/08/11 00:57:14;;;;;;;;;;;;;;;20.60;55.15;99794.31;5075430;28;19919;-79
2023/08/11 00:59:39;;;;;;;;;;;;;;;20.52;55.72;99788.50;5057290;28;20391;-77
2023/08/11 01:02:06;;;;;;;;;;;;;;;20.51;54.46;99786.88;5059744;28;19913;-79
2023/08/11 01:04:33;;;;;;;;;;;;;;;20.49;54.94;99795.16;5082906;28;20007;-77
2023/08/11 01:07:17;;;;;;;;;;;;;;;20.48;56.28;99790.84;5058147;28;19995;-77
2023/08/11 01:10:00;;;;;;;;;;;;;;;20.48;55.78;99787.34;5075376;28;19912;-78
2023/08/11 01:12:28;;;;;;;;;;;;;;;20.45;57.11;99788.63;5057606;28;20309;-77
2023/08/11 01:14:58;;;;;;;;;;;;;;;20.43;56.47;99785.38;5057512;28;19919;-78
2023/08/11 01:17:24;;;;;;;;;;;;;;;20.42;55.29;99783.75;5075330;28;19948;-77
2023/08/11 01:19:49;;;;;;;;;;;;;;;20.40;55.70;99777.81;5058004;28;20308;-78
2023/08/11 01:22:16;;;;;;;;;;;;;;;20.35;56.87;99782.22;5075297;28;20290;-79
2023/08/11 01:24:45;;;;;;;;;;;;;;;20.31;55.67;99788.06;5075361;28;19951;-78
2023/08/11 01:27:11;;;;;;;;;;;;;;;20.27;56.94;99780.72;5075040;28;19912;-79
2023/08/11 01:29:36;;;;;;;;;;;;;;;20.19;56.03;99789.94;5075041;28;19920;-78
2023/08/11 01:32:02;;;;;;;;;;;;;;;20.13;56.29;99790.88;5056791;28;19920;-79
2023/08/11 01:34:27;;;;;;;;;;;;;;;20.08;55.84;99787.25;5075013;28;20105;-79
2023/08/11 01:36:57;;;;;;;;;;;;;;;20.01;56.97;99792.72;5056849;28;20069;-78
2023/08/11 01:39:23;;;;;;;;;;;;;;;19.97;55.60;99781.63;5074732;28;19995;-79
2023/08/11 01:41:48;;;;;;;;;;;;;;;19.95;56.20;99781.06;5074778;28;19994;-77
2023/08/11 01:44:13;;;;;;;;;;;;;;;19.95;57.12;99782.91;5074493;28;19923;-77
2023/08/11 01:46:40;;;;;;;;;;;;;;;19.88;56.57;99779.53;5056736;28;19920;-78
2023/08/11 01:49:05;;;;;;;;;;;;;;;19.90;55.61;99782.81;5056759;28;20033;-79
2023/08/11 01:51:31;;;;;;;;;;;;;;;19.85;55.55;99786.19;5074546;28;20053;-79
2023/08/11 01:53:56;;;;;;;;;;;;;;;19.80;57.66;99782.56;5074201;28;19960;-78
2023/08/11 01:56:21;;;;;;;;;;;;;;;19.75;55.66;99779.78;5074687;28;19916;-78
2023/08/11 01:58:47;;;;;;;;;;;;;;;19.77;56.96;99780.34;5074854;28;19916;-78
2023/08/11 02:01:15;;;;;;;;;;;;;;;19.87;55.83;99783.28;5074601;28;20015;-78
2023/08/11 02:03:40;;;;;;;;;;;;;;;19.92;56.43;99786.88;5074555;28;19974;-79
2023/08/11 02:06:06;;;;;;;;;;;;;;;19.91;56.25;99787.13;5074533;28;19916;-78
2023/08/11 02:08:31;;;;;;;;;;;;;;;19.87;56.30;99785.94;5074453;28;19909;-79
2023/08/11 02:10:57;;;;;;;;;;;;;;;19.88;57.10;99782.22;5056500;28;20308;-79
2023/08/11 02:13:22;;;;;;;;;;;;;;;19.87;56.71;99783.28;5074500;28;20003;-79
2023/08/11 02:15:48;;;;;;;;;;;;;;;19.87;57.20;99780.59;5074344;28;19916;-79
2023/08/11 02:18:13;;;;;;;;;;;;;;;19.89;56.02;99775.81;5074489;28;19942;-79
2023/08/11 02:20:39;;;;;;;;;;;;;;;19.91;56.17;99774.53;5074548;28;20007;-77
2023/08/11 02:23:04;;;;;;;;;;;;;;;19.90;56.03;99783.63;5073990;28;19923;-78
2023/08/11 02:25:29;;;;;;;;;;;;;;;19.88;56.64;99783.03;5074126;28;20007;-77
2023/08/11 02:27:54;;;;;;;;;;;;;;;19.87;56.27;99776.03;5074296;28;19920;-79
2023/08/11 02:30:21;;;;;;;;;;;;;;;19.89;56.23;99778.50;5055918;28;19934;-77
2023/08/11 02:32:47;;;;;;;;;;;;;;;19.92;56.25;99775.34;5074267;28;19912;-78
2023/08/11 02:35:12;;;;;;;;;;;;;;;19.97;55.63;99773.59;5074020;28;19999;-77
2023/08/11 02:37:39;;;;;;;;;;;;;;;20.06;56.17;99771.38;5056101;28;19923;-77
2023/08/11 02:40:08;;;;;;;;;;;;;;;20.15;55.40;99772.69;5074002;28;20070;-77
2023/08/11 02:42:33;;;;;;;;;;;;;;;20.20;55.54;99774.66;5055467;28;20445;-78
2023/08/11 02:44:58;;;;;;;;;;;;;;;20.25;54.86;99780.94;5073920;28;19951;-79
2023/08/11 02:47:24;;;;;;;;;;;;;;;20.24;55.87;99779.31;5074075;28;19920;-78
2023/08/11 02:49:49;;;;;;;;;;;;;;;20.27;54.78;99778.84;5055603;28;19936;-79
2023/08/11 02:52:14;;;;;;;;;;;;;;;20.28;54.84;99783.16;5073884;28;19912;-78
2023/08/11 02:54:40;;;;;;;;;;;;;;;20.27;54.62;99776.16;5055602;28;19960;-79
2023/08/11 02:57:05;;;;;;;;;;;;;;;20.33;54.02;99781.63;5055940;28;19905;-78
2023/08/11 02:59:31;;;;;;;;;;;;;;;20.38;54.45;99773.69;5073440;28;19995;-79
2023/08/11 03:01:56;;;;;;;;;;;;;;;20.36;55.02;99784.66;5073585;28;19913;-78
2023/08/11 03:04:21;;;;;;;;;;;;;;;20.39;54.16;99781.53;5073321;28;19920;-79
2023/08/11 03:06:47;;;;;;;;;;;;;;;20.47;54.19;99786.53;5072993;28;19919;-79
2023/08/11 03:09:13;;;;;;;;;;;;;;;20.52;53.88;99792.00;5073315;28;19912;-78
2023/08/11 03:11:38;;;;;;;;;;;;;;;20.54;53.73;99783.72;5055401;28;19995;-79
2023/08/11 03:14:03;;;;;;;;;;;;;;;20.50;52.92;99790.63;5055333;28;20464;-77
2023/08/11 03:16:31;;;;;;;;;;;;;;;20.43;53.46;99790.75;5073240;28;19919;-77
2023/08/11 03:18:56;;;;;;;;;;;;;;;20.42;54.08;99797.16;5073379;28;19919;-78
2023/08/11 03:21:21;;;;;;;;;;;;;;;20.43;53.27;99796.09;5055395;28;20371;-79
2023/08/11 03:23:47;;;;;;;;;;;;;;;20.35;54.41;99792.94;5055299;28;19916;-79
2023/08/11 03:26:13;;;;;;;;;;;;;;;20.24;54.02;99797.28;5054905;28;19919;-79
2023/08/11 03:28:38;;;;;;;;;;;;;;;20.17;54.65;99794.72;5072605;28;19923;-79
2023/08/11 03:31:05;;;;;;;;;;;;;;;20.16;54.71;99795.75;5072500;28;19912;-79
2023/08/11 03:33:30;;;;;;;;;;;;;;;20.15;54.30;99796.81;5072581;28;19912;-78
2023/08/11 03:35:55;;;;;;;;;;;;;;;20.16;54.54;99806.50;5072381;28;19912;-79
2023/08/11 03:38:21;;;;;;;;;;;;;;;20.21;54.15;99805.78;5061446;28;19913;-79
2023/08/11 03:40:47;;;;;;;;;;;;;;;20.24;53.60;99811.50;5059266;28;19913;-79
2023/08/11 03:43:12;;;;;;;;;;;;;;;20.24;53.92;99810.69;5072627;28;19923;-79
2023/08/11 03:45:37;;;;;;;;;;;;;;;20.25;53.96;99812.31;5072696;28;19916;-79
2023/08/11 03:48:03;;;;;;;;;;;;;;;20.28;53.20;99811.84;5072892;28;20441;-79
2023/08/11 03:50:28;;;;;;;;;;;;;;;20.24;53.98;99822.22;5072570;28;19924;-78
2023/08/11 03:52:53;;;;;;;;;;;;;;;20.23;52.96;99819.78;5072782;28;19913;-77
2023/08/11 03:55:18;;;;;;;;;;;;;;;20.21;53.57;99820.00;5072300;28;19983;-78
2023/08/11 03:57:44;;;;;;;;;;;;;;;20.22;53.98;99820.81;5054259;28;20377;-78
2023/08/11 04:00:14;;;;;;;;;;;;;;;20.22;54.10;99818.13;5050954;28;20386;-78
2023/08/11 04:02:39;;;;;;;;;;;;;;;20.18;54.07;99823.16;5059383;28;19967;-78
2023/08/11 04:05:04;;;;;;;;;;;;;;;20.11;54.13;99822.47;5055071;28;20313;-78
2023/08/11 04:07:30;;;;;;;;;;;;;;;20.08;54.19;99832.84;5050823;28;20305;-78
2023/08/11 04:09:55;;;;;;;;;;;;;;;20.09;54.38;99824.56;5084303;28;19963;-78
2023/08/11 04:12:20;;;;;;;;;;;;;;;20.12;54.24;99829.44;5051924;28;19912;-78
2023/08/11 04:14:45;;;;;;;;;;;;;;;20.12;53.64;99825.94;5051793;28;19942;-78
2023/08/11 04:17:13;;;;;;;;;;;;;;;20.13;53.81;99831.09;5051021;28;20305;-78
2023/08/11 04:19:39;;;;;;;;;;;;;;;20.16;54.23;99827.13;5050536;28;20309;-78
2023/08/11 04:22:05;;;;;;;;;;;;;;;20.20;53.81;99831.78;5051868;28;19921;-78
2023/08/11 04:24:30;;;;;;;;;;;;;;;20.21;53.57;99837.97;5051804;28;19917;-78
2023/08/11 04:26:55;;;;;;;;;;;;;;;20.22;54.16;99839.59;5051914;28;20368;-78
2023/08/11 04:29:21;;;;;;;;;;;;;;;20.22;53.98;99842.28;5084066;28;19913;-78
2023/08/11 04:31:46;;;;;;;;;;;;;;;20.22;53.89;99842.28;5051824;28;19920;-78
2023/08/11 04:34:11;;;;;;;;;;;;;;;20.27;53.80;99843.19;5051706;28;20344;-78
2023/08/11 04:36:37;;;;;;;;;;;;;;;20.29;53.22;99838.41;5051878;28;19919;-78
2023/08/11 04:39:02;;;;;;;;;;;;;;;20.34;53.36;99845.75;5051657;28;20344;-78
2023/08/11 04:41:28;;;;;;;;;;;;;;;20.32;52.93;99839.81;5051653;28;19956;-78
2023/08/11 04:43:53;;;;;;;;;;;;;;;20.29;53.13;99843.78;5051564;28;19920;-78
2023/08/11 04:46:19;;;;;;;;;;;;;;;20.34;53.59;99836.91;5051700;28;19919;-78
2023/08/11 04:48:44;;;;;;;;;;;;;;;20.40;52.83;99844.03;5051633;28;19913;-78
2023/08/11 04:51:10;;;;;;;;;;;;;;;20.46;52.38;99851.97;5051561;28;19960;-78
2023/08/11 04:53:35;;;;;;;;;;;;;;;20.44;53.16;99850.56;5051321;28;19948;-78
2023/08/11 04:56:00;;;;;;;;;;;;;;;20.48;52.58;99849.03;5050404;28;19913;-78
2023/08/11 04:58:26;;;;;;;;;;;;;;;20.53;52.67;99849.16;5050498;28;19919;-78
2023/08/11 05:00:51;;;;;;;;;;;;;;;20.60;52.40;99849.84;5068171;28;20328;-78
2023/08/11 05:03:16;;;;;;;;;;;;;;;20.62;52.10;99847.75;5071576;28;19923;-78
2023/08/11 05:05:44;;;;;;;;;;;;;;;20.60;52.17;99847.97;5053674;28;19950;-78
2023/08/11 05:08:09;;;;;;;;;;;;;;;20.66;52.17;99862.31;5071753;28;20007;-78
2023/08/11 05:10:35;;;;;;;;;;;;;;;20.66;52.10;99856.13;5071244;28;20380;-78
2023/08/11 05:13:00;;;;;;;;;;;;;;;20.70;52.03;99851.94;5053251;28;19993;-78
2023/08/11 05:15:25;;;;;;;;;;;;;;;20.71;51.56;99848.19;5071345;28;19913;-78
2023/08/11 05:17:50;;;;;;;;;;;;;;;20.78;51.42;99854.25;5071173;28;19944;-78
2023/08/11 05:20:16;;;;;;;;;;;;;;;20.79;51.96;99858.56;5052894;28;20305;-79
2023/08/11 05:22:43;;;;;;;;;;;;;;;20.82;51.68;99850.88;5070863;28;19921;-78
2023/08/11 05:25:09;;;;;;;;;;;;;;;20.90;51.39;99861.25;5053162;28;19916;-78
2023/08/11 05:27:34;;;;;;;;;;;;;;;21.00;51.33;99860.63;5071139;28;19916;-78
2023/08/11 05:30:00;;;;;;;;;;;;;;;21.01;51.15;99861.44;5074698;28;19913;-78
2023/08/11 05:32:26;;;;;;;;;;;;;;;21.03;51.34;99864.69;5074743;28;19920;-78
2023/08/11 05:34:51;;;;;;;;;;;;;;;21.07;50.87;99868.53;5074749;28;20003;-78
2023/08/11 05:37:17;;;;;;;;;;;;;;;21.08;51.26;99870.19;5075070;28;19912;-78
2023/08/11 05:39:42;;;;;;;;;;;;;;;21.12;51.05;99865.97;5074652;28;19916;-77
2023/08/11 05:42:08;;;;;;;;;;;;;;;21.17;50.99;99869.56;5057143;28;20316;-78
2023/08/11 05:44:33;;;;;;;;;;;;;;;21.24;50.88;99870.25;5074515;28;19917;-77
2023/08/11 05:46:59;;;;;;;;;;;;;;;21.30;51.26;99878.41;5056723;28;20002;-77
2023/08/11 05:49:24;;;;;;;;;;;;;;;21.32;51.00;99876.31;5074915;28;20381;-78
2023/08/11 05:51:49;;;;;;;;;;;;;;;21.35;50.90;99876.63;5056684;28;20392;-77
2023/08/11 05:54:15;;;;;;;;;;;;;;;21.45;50.90;99884.06;5074620;28;19913;-77
2023/08/11 05:56:40;;;;;;;;;;;;;;;21.54;50.27;99890.69;5056616;28;19923;-78
2023/08/11 05:59:05;;;;;;;;;;;;;;;21.59;50.35;99887.31;5056140;28;19912;-78
2023/08/11 06:01:30;;;;;;;;;;;;;;;21.63;50.46;99896.50;5056376;28;20278;-78
2023/08/11 06:03:56;;;;;;;;;;;;;;;21.69;49.84;99903.59;5056205;28;19938;-78
2023/08/11 06:06:21;;;;;;;;;;;;;;;21.70;49.70;99892.63;5074150;28;19920;-77
2023/08/11 06:08:46;;;;;;;;;;;;;;;21.73;49.63;99894.00;5074341;28;20347;-78
2023/08/11 06:11:11;;;;;;;;;;;;;;;21.75;49.76;99884.63;5056588;28;20380;-78
2023/08/11 06:13:37;;;;;;;;;;;;;;;21.79;49.56;99880.41;5056430;28;19912;-78
2023/08/11 06:16:02;;;;;;;;;;;;;;;21.81;49.36;99890.91;5074210;28;20389;-77
2023/08/11 06:18:27;;;;;;;;;;;;;;;21.81;49.44;99894.41;5055896;28;19912;-77
2023/08/11 06:20:53;;;;;;;;;;;;;;;21.84;49.10;99893.13;5073866;28;19912;-79
2023/08/11 06:23:18;;;;;;;;;;;;;;;21.86;49.47;99891.81;5074145;28;19916;-78
2023/08/11 06:25:43;;;;;;;;;;;;;;;21.93;49.14;99894.34;5056009;28;19912;-79
2023/08/11 06:28:09;;;;;;;;;;;;;;;22.01;48.93;99893.94;5073951;28;20010;-78
2023/08/11 06:30:34;;;;;;;;;;;;;;;22.07;48.78;99893.00;5056157;28;19913;-78
2023/08/11 06:32:59;;;;;;;;;;;;;;;22.13;48.68;99894.69;5074213;28;19966;-78
2023/08/11 06:35:25;;;;;;;;;;;;;;;22.26;48.59;99890.88;5074498;28;19961;-76
2023/08/11 06:37:50;;;;;;;;;;;;;;;22.36;48.55;99891.03;5063858;28;19999;-79
2023/08/11 06:40:16;;;;;;;;;;;;;;;22.44;48.36;99900.56;5085103;28;19912;-78
2023/08/11 06:42:41;;;;;;;;;;;;;;;22.52;47.97;99898.28;5073835;28;19917;-78
2023/08/11 06:45:06;;;;;;;;;;;;;;;22.62;47.88;99900.28;5073816;28;19982;-78
2023/08/11 06:47:34;;;;;;;;;;;;;;;22.72;47.66;99894.22;5073795;28;19909;-78
2023/08/11 06:49:59;;;;;;;;;;;;;;;22.82;47.45;99902.47;5073613;28;19916;-78
2023/08/11 06:52:25;;;;;;;;;;;;;;;22.88;47.14;99898.78;5073393;28;20373;-78
2023/08/11 06:54:50;;;;;;;;;;;;;;;22.90;46.43;99915.50;5073713;28;19912;-78
2023/08/11 06:57:17;;;;;;;;;;;;;;;22.98;46.82;99908.88;5073873;28;19912;-77
2023/08/11 06:59:43;;;;;;;;;;;;;;;23.06;46.68;99913.84;5076269;28;20393;-79
2023/08/11 07:02:08;;;;;;;;;;;;;;;23.15;46.46;99904.25;5082709;28;19923;-79
2023/08/11 07:04:33;;;;;;;;;;;;;;;23.24;46.49;99913.53;5074732;28;20386;-77
2023/08/11 07:06:59;;;;;;;;;;;;;;;23.33;46.36;99917.41;5072687;28;19913;-79
2023/08/11 07:09:24;;;;;;;;;;;;;;;23.32;46.20;99918.47;5069136;28;19987;-78
2023/08/11 07:11:49;;;;;;;;;;;;;;;23.48;45.48;99910.56;5072902;28;19966;-77
2023/08/11 07:14:15;;;;;;;;;;;;;;;23.65;45.71;99914.00;5072924;28;19912;-78
2023/08/11 07:16:40;;;;;;;;;;;;;;;23.74;45.41;99909.75;5073017;28;19912;-78
2023/08/11 07:19:05;;;;;;;;;;;;;;;23.81;44.93;99913.09;5071053;28;20446;-78
2023/08/11 07:21:30;;;;;;;;;;;;;;;23.87;45.06;99916.66;5057479;28;19913;-78
2023/08/11 07:23:56;;;;;;;;;;;;;;;23.85;44.54;99918.78;5054686;28;20397;-78
2023/08/11 07:26:21;;;;;;;;;;;;;;;23.88;44.63;99915.59;5072924;28;19913;-77
2023/08/11 07:28:46;;;;;;;;;;;;;;;23.96;44.28;99918.63;5070976;28;19969;-78
2023/08/11 07:31:11;;;;;;;;;;;;;;;24.01;44.03;99917.84;5072808;28;19917;-78
2023/08/11 07:33:39;;;;;;;;;;;;;;;24.04;43.46;99914.66;5070737;28;19952;-77
2023/08/11 07:36:05;;;;;;;;;;;;;;;24.05;44.05;99910.88;5070724;28;19919;-77
2023/08/11 07:38:30;;;;;;;;;;;;;;;24.09;43.84;99912.00;5052416;28;19916;-78
2023/08/11 07:40:55;;;;;;;;;;;;;;;24.11;43.55;99909.84;5058528;28;19947;-79
2023/08/11 07:43:20;;;;;;;;;;;;;;;24.12;43.96;99916.06;5072524;28;19924;-79
2023/08/11 07:45:46;;;;;;;;;;;;;;;24.13;42.91;99918.50;5054888;28;19917;-79
2023/08/11 07:48:11;;;;;;;;;;;;;;;24.20;43.26;99912.88;5055939;28;20714;-79
2023/08/11 07:50:37;;;;;;;;;;;;;;;24.28;43.50;99917.81;5054542;28;19920;-77
2023/08/11 07:53:02;;;;;;;;;;;;;;;24.26;42.31;99912.66;5056447;28;20399;-78
2023/08/11 07:55:28;;;;;;;;;;;;;;;24.40;43.35;99916.56;5069516;28;19923;-77
2023/08/11 07:57:53;;;;;;;;;;;;;;;24.42;42.29;99912.78;5068697;28;19939;-78
2023/08/11 08:00:21;;;;;;;;;;;;;;;24.44;42.23;99911.47;5068644;28;20021;-77
2023/08/11 08:02:46;;;;;;;;;;;;;;;24.56;42.61;99914.81;5070612;28;19929;-78
2023/08/11 08:05:12;;;;;;;;;;;;;;;24.70;42.72;99913.28;5067287;28;20341;-78
2023/08/11 08:07:37;;;;;;;;;;;;;;;24.83;42.58;99905.78;5070701;28;19974;-78
2023/08/11 08:10:08;;;;;;;;;;;;;;;24.95;42.05;99907.19;5072065;28;19952;-78
2023/08/11 08:12:33;;;;;;;;;;;;;;;25.06;41.28;99908.06;5047953;28;19909;-78
2023/08/11 08:14:59;;;;;;;;;;;;;;;25.15;41.80;99903.78;5068363;28;19935;-79
2023/08/11 08:17:25;;;;;;;;;;;;;;;25.27;41.94;99903.56;5046424;28;19952;-79
2023/08/11 08:19:50;;;;;;;;;;;;;;;25.29;41.16;99902.22;5054235;28;20358;-78
2023/08/11 08:22:15;;;;;;;;;;;;;;;25.36;40.16;99906.56;5062336;28;19923;-78
2023/08/11 08:24:40;;;;;;;;;;;;;;;25.47;41.17;99905.50;5069228;28;19920;-78
2023/08/11 08:27:06;;;;;;;;;;;;;;;25.52;40.40;99900.94;5070792;28;20020;-78
2023/08/11 08:29:33;;;;;;;;;;;;;;;25.59;40.37;99898.78;5066783;28;19925;-77
2023/08/11 08:31:59;;;;;;;;;;;;;;;25.78;40.24;99901.81;5065189;28;19921;-76
2023/08/11 08:34:24;;;;;;;;;;;;;;;25.94;39.90;99899.91;5053670;28;20286;-77
2023/08/11 08:36:50;;;;;;;;;;;;;;;26.04;39.70;99891.84;5046170;28;19970;-77
2023/08/11 08:39:15;;;;;;;;;;;;;;;26.14;39.18;99894.53;5068709;28;19916;-77
2023/08/11 08:41:44;;;;;;;;;;;;;;;26.29;39.96;99899.94;5070454;28;19969;-76
2023/08/11 08:44:10;;;;;;;;;;;;;;;26.43;38.58;99899.41;5055842;28;19927;-77
2023/08/11 08:46:36;;;;;;;;;;;;;;;26.54;39.56;99890.97;5051684;28;19913;-78
2023/08/11 08:49:19;;;;;;;;;;;;;;;26.64;38.13;99897.44;5052703;28;19921;-78
2023/08/11 08:51:45;;;;;;;;;;;;;;;26.77;38.81;99900.41;5062039;28;19924;-78
2023/08/11 08:54:11;;;;;;;;;;;;;;;26.79;37.87;99897.44;5070955;28;19976;-78
2023/08/11 08:56:37;;;;;;;;;;;;;;;26.94;38.12;99886.53;5052802;28;20021;-78
2023/08/11 08:59:02;;;;;;;;;;;;;;;27.15;37.53;99879.97;5048356;28;19951;-76
2023/08/11 09:01:28;;;;;;;;;;;;;;;27.29;37.32;99884.78;5052563;28;19964;-76
2023/08/11 09:03:55;;;;;;;;;;;;;;;27.49;37.54;99882.75;5072991;28;19973;-77
2023/08/11 09:06:21;;;;;;;;;;;;;;;27.64;36.88;99881.88;5073347;28;19939;-78
2023/08/11 09:08:46;;;;;;;;;;;;;;;27.77;34.65;99880.44;5069724;28;20386;-77
2023/08/11 09:11:12;;;;;;;;;;;;;;;27.95;36.17;99878.94;5069177;28;20382;-77
2023/08/11 09:13:38;;;;;;;;;;;;;;;28.04;35.42;99879.94;5054013;28;20378;-77
2023/08/11 09:16:03;;;;;;;;;;;;;;;28.09;34.84;99880.72;5054063;28;19912;-76
2023/08/11 09:18:28;;;;;;;;;;;;;;;28.26;34.96;99884.97;5053730;28;20004;-77
2023/08/11 09:20:54;;;;;;;;;;;;;;;28.32;34.06;99879.19;5065981;28;19917;-77
2023/08/11 09:23:19;;;;;;;;;;;;;;;28.64;34.85;99867.69;5049073;28;19924;-78
2023/08/11 09:25:45;;;;;;;;;;;;;;;29.09;34.83;99871.00;5073260;28;19918;-77
2023/08/11 09:28:11;;;;;;;;;;;;;;;29.10;33.73;99862.56;5056867;28;19912;-78
2023/08/11 09:30:36;;;;;;;;;;;;;;;28.88;32.72;99867.72;5068368;28;19923;-77
2023/08/11 09:33:01;;;;;;;;;;;;;;;28.80;33.04;99868.34;5075221;28;19970;-77
2023/08/11 09:35:27;;;;;;;;;;;;;;;28.55;31.69;99866.72;5065131;28;20428;-77
2023/08/11 09:37:53;;;;;;;;;;;;;;;28.30;33.44;99859.66;5067445;28;20321;-76
2023/08/11 09:40:18;;;;;;;;;;;;;;;28.24;33.01;99859.97;5061680;28;20324;-77
2023/08/11 09:42:44;;;;;;;;;;;;;;;28.46;35.20;99865.75;5057136;28;19916;-77
2023/08/11 09:45:09;;;;;;;;;;;;;;;28.56;32.49;99868.34;5057534;28;19913;-77
2023/08/11 09:47:35;;;;;;;;;;;;;;;28.51;33.54;99867.59;5065921;28;19924;-77
2023/08/11 09:50:00;;;;;;;;;;;;;;;28.47;34.29;99859.22;5055987;28;19925;-78
2023/08/11 09:52:26;;;;;;;;;;;;;;;28.71;32.70;99861.91;5062455;28;19966;-77
2023/08/11 09:54:54;;;;;;;;;;;;;;;29.07;33.84;99856.91;5066430;28;19974;-77
2023/08/11 09:57:21;;;;;;;;;;;;;;;29.44;31.86;99855.31;5072787;28;19917;-77
2023/08/11 09:59:47;;;;;;;;;;;;;;;29.82;32.42;99856.09;5073846;28;19920;-77
2023/08/11 10:02:15;;;;;;;;;;;;;;;30.01;31.01;99854.97;5073116;28;19969;-76
2023/08/11 10:04:42;;;;;;;;;;;;;;;30.38;30.99;99860.59;5071166;28;20393;-76
2023/08/11 10:07:10;;;;;;;;;;;;;;;30.51;29.78;99854.38;5073454;28;19967;-75
2023/08/11 10:09:36;;;;;;;;;;;;;;;30.42;30.90;99850.69;5070814;28;19916;-78
2023/08/11 10:12:04;;;;;;;;;;;;;;;30.47;31.20;99850.59;5065141;28;20627;-77
2023/08/11 10:14:32;;;;;;;;;;;;;;;30.69;31.84;99839.84;5072873;28;19916;-78
2023/08/11 10:16:58;;;;;;;;;;;;;;;30.88;31.04;99840.53;5072490;28;20526;-76
2023/08/11 10:19:24;;;;;;;;;;;;;;;31.23;29.30;99847.19;5052676;28;19999;-77
2023/08/11 10:21:49;;;;;;;;;;;;;;;31.43;28.90;99843.19;5072790;28;20026;-76
2023/08/11 10:24:14;;;;;;;;;;;;;;;31.35;28.89;99857.56;5073794;28;20315;-78
2023/08/11 10:26:40;;;;;;;;;;;;;;;31.37;28.63;99846.34;5051271;28;19967;-78
2023/08/11 10:29:05;;;;;;;;;;;;;;;31.38;28.20;99846.03;5073203;28;20377;-77
2023/08/11 10:31:34;;;;;;;;;;;;;;;31.07;28.43;99853.22;5050212;28;20423;-77
2023/08/11 10:34:05;;;;;;;;;;;;;;;30.57;28.75;99850.44;5054122;28;19916;-78
2023/08/11 10:36:30;;;;;;;;;;;;;;;30.17;30.29;99850.06;5054809;28;20363;-78
2023/08/11 10:39:03;;;;;;;;;;;;;;;29.88;30.17;99842.09;5065264;28;19916;-78
2023/08/11 10:41:29;;;;;;;;;;;;;;;29.68;30.97;99850.59;5053629;28;19913;-78
2023/08/11 10:43:55;;;;;;;;;;;;;;;29.47;31.01;99836.50;5053733;28;20007;-77
2023/08/11 10:46:21;;;;;;;;;;;;;;;29.29;32.11;99848.16;5060990;28;20045;-77
2023/08/11 10:48:46;;;;;;;;;;;;;;;29.18;31.77;99846.69;5072214;28;19960;-77
2023/08/11 10:51:25;;;;;;;;;;;;;;;29.27;32.50;99845.72;5071961;28;20388;-78
2023/08/11 10:53:50;;;;;;;;;;;;;;;29.25;32.66;99858.00;5059992;28;19916;-77
2023/08/11 10:56:25;;;;;;;;;;;;;;;29.16;30.67;99846.19;5069240;28;20294;-78
2023/08/11 10:58:51;;;;;;;;;;;;;;;29.39;31.71;99851.53;5065190;28;19991;-78
2023/08/11 11:01:16;;;;;;;;;;;;;;;29.43;30.19;99854.50;5072857;28;19962;-78
2023/08/11 11:03:41;;;;;;;;;;;;;;;29.26;30.91;99849.56;5054981;28;19916;-78
2023/08/11 11:06:07;;;;;;;;;;;;;;;29.16;31.87;99851.63;5072991;28;19916;-77
2023/08/11 11:08:32;;;;;;;;;;;;;;;29.07;32.71;99849.56;5072926;28;20003;-77
2023/08/11 11:10:57;;;;;;;;;;;;;;;29.03;32.84;99850.44;5055089;28;20282;-78
2023/08/11 11:13:22;;;;;;;;;;;;;;;29.04;32.71;99846.59;5054914;28;19912;-78
2023/08/11 11:15:48;;;;;;;;;;;;;;;29.05;32.71;99840.06;5036744;28;20314;-78
2023/08/11 11:18:13;;;;;;;;;;;;;;;29.12;31.78;99847.88;5052884;28;19963;-78
2023/08/11 11:20:38;;;;;;;;;;;;;;;29.44;31.93;99850.69;5055129;28;20009;-75
2023/08/11 11:23:04;;;;;;;;;;;;;;;29.83;31.48;99838.66;5034976;28;19920;-78
2023/08/11 11:25:30;;;;;;;;;;;;;;;29.82;30.52;99853.38;5052656;28;19913;-78
2023/08/11 11:27:55;;;;;;;;;;;;;;;29.75;30.65;99839.34;5052526;28;19919;-78
2023/08/11 11:30:21;;;;;;;;;;;;;;;29.80;31.13;99839.25;5034896;28;20381;-77
2023/08/11 11:32:48;;;;;;;;;;;;;;;30.18;30.62;99843.50;5052874;28;19919;-77
2023/08/11 11:35:14;;;;;;;;;;;;;;;30.45;30.91;99836.47;5052737;28;19912;-77
2023/08/11 11:37:40;;;;;;;;;;;;;;;30.94;28.61;99822.94;5052559;28;20451;-76
2023/08/11 11:40:06;;;;;;;;;;;;;;;31.46;29.01;99834.38;5052674;28;20374;-77
2023/08/11 11:42:33;;;;;;;;;;;;;;;31.52;28.91;99822.22;5055588;28;19919;-77
2023/08/11 11:44:59;;;;;;;;;;;;;;;31.86;26.72;99818.94;5071337;28;19927;-77
2023/08/11 11:47:24;;;;;;;;;;;;;;;32.19;28.38;99822.19;5072443;28;19912;-76
2023/08/11 11:49:59;;;;;;;;;;;;;;;32.40;26.32;99818.91;5054235;28;19966;-78
2023/08/11 11:52:25;;;;;;;;;;;;;;;32.72;27.45;99812.28;5072273;28;19965;-76
2023/08/11 11:54:54;;;;;;;;;;;;;;;33.07;25.80;99813.16;5070852;28;19912;-77
2023/08/11 11:57:23;;;;;;;;;;;;;;;33.38;26.46;99810.28;5072077;28;19916;-78
2023/08/11 11:59:49;;;;;;;;;;;;;;;33.72;25.85;99812.22;5072083;28;20317;-76
2023/08/11 12:02:15;;;;;;;;;;;;;;;33.67;25.12;99802.22;5072475;28;19912;-77
2023/08/11 12:04:44;;;;;;;;;;;;;;;33.78;24.82;99810.91;5071290;28;19920;-78
2023/08/11 12:07:30;;;;;;;;;;;;;;;33.97;25.68;99799.59;5071654;28;20387;-77
2023/08/11 12:09:55;;;;;;;;;;;;;;;34.13;24.84;99808.09;5072225;28;19912;-78
2023/08/11 12:12:23;;;;;;;;;;;;;;;34.03;25.22;99804.56;5072106;28;20316;-76
2023/08/11 12:14:48;;;;;;;;;;;;;;;33.93;24.89;99793.16;5051875;28;19999;-78
2023/08/11 12:17:14;;;;;;;;;;;;;;;33.76;25.26;99802.22;5069147;28;20024;-75
2023/08/11 12:19:39;;;;;;;;;;;;;;;33.29;27.13;99799.31;5070104;28;19956;-77
2023/08/11 12:22:05;;;;;;;;;;;;;;;32.80;26.58;99800.59;5069777;28;19991;-78
2023/08/11 12:24:30;;;;;;;;;;;;;;;32.35;26.85;99799.94;5071320;28;19931;-78
2023/08/11 12:26:55;;;;;;;;;;;;;;;32.01;28.06;99792.38;5072144;28;19967;-76
2023/08/11 12:29:21;;;;;;;;;;;;;;;31.68;29.61;99791.81;5072064;28;19919;-78
2023/08/11 12:31:46;;;;;;;;;;;;;;;31.23;28.69;99795.34;5070753;28;19923;-76
2023/08/11 12:34:11;;;;;;;;;;;;;;;30.87;28.40;99798.03;5071838;28;19912;-78
2023/08/11 12:36:36;;;;;;;;;;;;;;;30.57;29.03;99801.38;5071074;28;19979;-78
2023/08/11 12:39:02;;;;;;;;;;;;;;;30.34;29.30;99805.88;5071166;28;20404;-78
2023/08/11 12:41:28;;;;;;;;;;;;;;;30.17;31.06;99803.75;5072142;28;19913;-76